629788672, 940524544, 310735872, 142.94
985044992, 674180096, 310864896, 160.68
395143168, 84209664, 310933504, 153.53
509188096, 820135936, 310947840, 194.29
129660928, 440932352, 311271424, 145.02
511133696, 199769088, 311364608, 207.73
34400256, 345819136, 311418880, 139.83
400505856, 89033728, 311472128, 158.10
1037665280, 726180864, 311484416, 128.09
572678144, 261032960, 311645184, 146.62
570191872, 881896448, 311704576, 164.78
435663872, 123924480, 311739392, 220.92
98046976, 409913344, 311866368, 207.85
684660736, 372712448, 311948288, 143.63
433297408, 121319424, 311977984, 221.84
845063168, 533037056, 312026112, 136.66
527435776, 214928384, 312507392, 141.30
553873408, 866469888, 312596480, 137.28
366663680, 53866496, 312797184, 154.30
751193088, 1064173568, 312980480, 148.87
643298304, 956400640, 313102336, 147.32
376776704, 63670272, 313106432, 152.96
68280320, 381593600, 313313280, 140.24
1042273280, 728939520, 313333760, 335.40
728287232, 414886912, 313400320, 148.97
343356416, 29884416, 313472000, 158.77
744435712, 430918656, 313517056, 171.70
106639360, 420268032, 313628672, 153.96
367596544, 53959680, 313636864, 139.41
486028288, 171971584, 314056704, 243.39
862831616, 548722688, 314108928, 169.30
631242752, 317085696, 314157056, 148.32
226351104, 540514304, 314163200, 148.26
910687232, 596483072, 314204160, 207.76
205066240, 519313408, 314247168, 227.46
368850944, 54187008, 314663936, 199.97
538130432, 223350784, 314779648, 163.38
167805952, 482616320, 314810368, 169.28
108505088, 423332864, 314827776, 168.75
168364032, 483244032, 314880000, 149.67
676717568, 991613952, 314896384, 339.07
521694208, 206679040, 315015168, 214.63
94628864, 409799680, 315170816, 209.34
795052032, 479828992, 315223040, 181.52
386659328, 702097408, 315438080, 138.02
1034843136, 719227904, 315615232, 130.75
915248128, 599455744, 315792384, 157.35
564973568, 880927744, 315954176, 152.22
866631680, 550676480, 315955200, 153.74
234350592, 550756352, 316405760, 139.35
3719168, 320719872, 317000704, 178.52
827883520, 510705664, 317177856, 184.52
941776896, 624575488, 317201408, 160.81
265949184, 583218176, 317268992, 145.53
480094208, 797384704, 317290496, 228.36
572481536, 890119168, 317637632, 160.08
863975424, 545856512, 318118912, 138.22
325433344, 7261184, 318172160, 209.39
409913344, 728374272, 318460928, 288.47
87257088, 405870592, 318613504, 187.77
415549440, 734259200, 318709760, 241.64
560973824, 879862784, 318888960, 148.32
825418752, 506176512, 319242240, 127.98
22489088, 342054912, 319565824, 185.66
715554816, 1035360256, 319805440, 138.19
345458688, 665312256, 319853568, 184.08
825037824, 504885248, 320152576, 167.26
945626112, 625399808, 320226304, 140.86
737295360, 1057609728, 320314368, 177.41
536666112, 857058304, 320392192, 168.70
561857536, 882377728, 320520192, 166.01
422976512, 743552000, 320575488, 150.48
714919936, 393829376, 321090560, 201.91
6129664, 327747584, 321617920, 165.94
613175296, 291256320, 321918976, 131.16
503034880, 180630528, 322404352, 152.99
876163072, 553741312, 322421760, 196.28
734379008, 411792384, 322586624, 165.23
619517952, 942329856, 322811904, 211.22
590868480, 913860608, 322992128, 280.65
958464000, 635092992, 323371008, 144.95
446167040, 122744832, 323422208, 141.15
668951552, 345507840, 323443712, 181.65
129063936, 452518912, 323454976, 133.86
34735104, 358192128, 323457024, 148.77
847429632, 523959296, 323470336, 140.78
734916608, 411445248, 323471360, 164.99
1016208384, 692544512, 323663872, 149.85
736356352, 412135424, 324220928, 153.55
382161920, 57481216, 324680704, 550.75
100497408, 425249792, 324752384, 163.82
744110080, 1069198336, 325088256, 167.25
721744896, 1046940672, 325195776, 158.90
114349056, 439840768, 325491712, 143.87
139601920, 465271808, 325669888, 168.03
505264128, 179265536, 325998592, 163.95
554585088, 228501504, 326083584, 285.69
804169728, 478066688, 326103040, 163.84
358645760, 684946432, 326300672, 278.00
525154304, 851804160, 326649856, 166.18
266712064, 593447936, 326735872, 144.49
694401024, 366663680, 327737344, 138.53
118063104, 446200832, 328137728, 166.45
440245248, 112023552, 328221696, 373.52
705276928, 376999936, 328276992, 151.49
764402688, 435151872, 329250816, 235.44
511728640, 182342656, 329385984, 156.36
568818688, 239153152, 329665536, 156.10
827421696, 497548288, 329873408, 131.98
47632384, 377762816, 330130432, 194.10
168906752, 499062784, 330156032, 153.58
523685888, 853872640, 330186752, 148.01
377796608, 708011008, 330214400, 142.98
206945280, 537628672, 330683392, 201.40
750086144, 419365888, 330720256, 143.32
485462016, 154599424, 330862592, 156.28
545218560, 214336512, 330882048, 141.21
632267776, 963156992, 330889216, 126.06
183455744, 515059712, 331603968, 155.30
930850816, 598373376, 332477440, 127.64
469753856, 137197568, 332556288, 153.59
178341888, 511043584, 332701696, 134.91
555891712, 223169536, 332722176, 179.46
261032960, 594576384, 333543424, 150.90
704978944, 1038742528, 333763584, 283.22
572260352, 906140672, 333880320, 152.96
937272320, 603336704, 333935616, 131.95
601319424, 267353088, 333966336, 144.70
421282816, 755561472, 334278656, 195.15
355115008, 689580032, 334465024, 179.68
423613440, 758132736, 334519296, 183.05
448766976, 783292416, 334525440, 205.72
699936768, 1034577920, 334641152, 124.70
503023616, 837682176, 334658560, 161.10
182159360, 517257216, 335097856, 252.47
817147904, 481981440, 335166464, 156.36
880624640, 544826368, 335798272, 583.59
87760896, 423598080, 335837184, 172.96
405772288, 741734400, 335962112, 138.44
696332288, 360295424, 336036864, 213.51
680738816, 344516608, 336222208, 219.85
895660032, 558862336, 336797696, 161.74
693423104, 356596736, 336826368, 157.25
837719040, 500635648, 337083392, 167.59
371249152, 708365312, 337116160, 229.74
145584128, 482809856, 337225728, 139.91
149062656, 486302720, 337240064, 144.03
151451648, 488707072, 337255424, 147.24
457279488, 794573824, 337294336, 158.69
346228736, 683603968, 337375232, 149.68
556359680, 894006272, 337646592, 132.00
504885248, 842810368, 337925120, 180.59
924259328, 586031104, 338228224, 181.57
444414976, 106146816, 338268160, 163.61
554267648, 215657472, 338610176, 167.29
797321216, 458535936, 338785280, 162.99
487127040, 826030080, 338903040, 151.45
345235456, 684145664, 338910208, 205.55
354221056, 693423104, 339202048, 158.45
328316928, 667566080, 339249152, 134.39
386484224, 47153152, 339331072, 156.41
107670528, 447433728, 339763200, 150.75
657816576, 317860864, 339955712, 193.51
1056126976, 716056576, 340070400, 138.96
220882944, 561167360, 340284416, 138.04
721341440, 380999680, 340341760, 170.48
241208320, 581691392, 340483072, 188.02
279204864, 619772928, 340568064, 160.83
636985344, 296241152, 340744192, 181.18
420023296, 760900608, 340877312, 204.08
499556352, 840474624, 340918272, 184.98
894006272, 553029632, 340976640, 234.47
320719872, 661719040, 340999168, 132.20
770422784, 429414400, 341008384, 162.97
576322560, 235294720, 341027840, 170.00
909074432, 567892992, 341181440, 133.39
781239296, 439897088, 341342208, 149.73
1043481600, 701968384, 341513216, 143.00
626603008, 285036544, 341566464, 279.40
833837056, 491825152, 342011904, 154.64
828270592, 485200896, 343069696, 163.37
837104640, 493529088, 343575552, 226.72
630497280, 286832640, 343664640, 138.34
356596736, 12554240, 344042496, 172.27
777125888, 432922624, 344203264, 126.71
317085696, 661354496, 344268800, 183.49
574838784, 230276096, 344562688, 142.55
173389824, 517955584, 344565760, 157.76
465271808, 809885696, 344613888, 174.30
605178880, 260516864, 344662016, 185.54
30767104, 375500800, 344733696, 159.28
565679104, 910532608, 344853504, 153.10
422659072, 77517824, 345141248, 179.55
273886208, 619068416, 345182208, 180.40
932999168, 587762688, 345236480, 177.12
36915200, 382161920, 345246720, 171.84
363138048, 708562944, 345424896, 140.38
691933184, 1037470720, 345537536, 138.49
709705728, 363921408, 345784320, 196.21
878456832, 532655104, 345801728, 202.15
491814912, 837758976, 345944064, 139.34
991806464, 645776384, 346030080, 151.14
420268032, 74235904, 346032128, 185.64
447936512, 793996288, 346059776, 169.18
919859200, 573693952, 346165248, 150.45
904332288, 558160896, 346171392, 168.81
562155520, 215764992, 346390528, 158.85
701663232, 355115008, 346548224, 157.59
997079040, 650526720, 346552320, 194.84
601187328, 948117504, 346930176, 121.08
491467776, 838450176, 346982400, 189.82
458008576, 111013888, 346994688, 184.28
75759616, 422780928, 347021312, 163.93
475195392, 127894528, 347300864, 222.82
498637824, 846356480, 347718656, 167.60
565745664, 913545216, 347799552, 132.90
444547072, 96248832, 348298240, 132.42
343608320, 691958784, 348350464, 167.10
20304896, 369196032, 348891136, 153.28
816364544, 467245056, 349119488, 154.31
419712000, 769012736, 349300736, 197.87
540587008, 890085376, 349498368, 181.05
186973184, 536745984, 349772800, 125.51
701631488, 351676416, 349955072, 149.67
609135616, 959128576, 349992960, 126.77
366526464, 716551168, 350024704, 564.69
350903296, 823296, 350080000, 142.45
410992640, 761084928, 350092288, 153.74
550756352, 900988928, 350232576, 560.98
255384576, 606109696, 350725120, 162.84
686130176, 1036892160, 350761984, 119.38
557958144, 206945280, 351012864, 192.64
434960384, 83683328, 351277056, 152.56
292260864, 643862528, 351601664, 198.00
363089920, 11278336, 351811584, 135.90
456334336, 104295424, 352038912, 151.20
719569920, 367500288, 352069632, 164.97
1038742528, 686612480, 352130048, 194.69
676834304, 324510720, 352323584, 311.14
636603392, 283208704, 353394688, 162.34
719286272, 1072702464, 353416192, 119.81
991137792, 637686784, 353451008, 443.37
646629376, 1000227840, 353598464, 127.59
968887296, 615130112, 353757184, 150.88
496138240, 142331904, 353806336, 188.83
250392576, 604711936, 354319360, 210.86
275917824, 630297600, 354379776, 166.91
702257152, 347874304, 354382848, 453.76
833076224, 478665728, 354410496, 159.43
523370496, 168868864, 354501632, 191.50
927921152, 573068288, 354852864, 178.86
916734976, 561857536, 354877440, 518.33
704173056, 349187072, 354985984, 129.34
264216576, 619248640, 355032064, 173.76
599455744, 954721280, 355265536, 120.72
758866944, 403551232, 355315712, 215.44
704281600, 1059694592, 355412992, 128.56
609099776, 964725760, 355625984, 186.67
101014528, 456726528, 355712000, 146.33
580237312, 223525888, 356711424, 141.60
585570304, 228807680, 356762624, 161.14
821329920, 464246784, 357083136, 145.51
385946624, 28759040, 357187584, 136.53
388311040, 30876672, 357434368, 172.03
533926912, 176058368, 357868544, 161.42
343431168, 701453312, 358022144, 136.56
434969600, 76921856, 358047744, 152.71
814286848, 456038400, 358248448, 151.57
1028332544, 670077952, 358254592, 152.03
380155904, 738584576, 358428672, 176.10
689580032, 331114496, 358465536, 179.24
334953472, 693517312, 358563840, 146.64
341486592, 700133376, 358646784, 184.94
673470464, 314128384, 359342080, 180.19
369196032, 9742336, 359453696, 200.18
360436736, 943104, 359493632, 199.07
909607936, 549746688, 359861248, 193.42
430071808, 789976064, 359904256, 200.75
477110272, 117155840, 359954432, 189.87
604711936, 244754432, 359957504, 224.77
434369536, 794336256, 359966720, 150.60
96023552, 456096768, 360073216, 179.41
451205120, 811418624, 360213504, 136.88
135529472, 496013312, 360483840, 170.93
262448128, 623160320, 360712192, 166.09
340162560, 700903424, 360740864, 177.60
446200832, 806973440, 360772608, 163.38
319927296, 680738816, 360811520, 149.94
957009920, 596187136, 360822784, 148.38
97869824, 458839040, 360969216, 203.29
983816192, 622732288, 361083904, 243.85
376196096, 737305600, 361109504, 147.27
368008192, 729760768, 361752576, 143.66
271044608, 632993792, 361949184, 136.24
788091904, 426043392, 362048512, 127.20
515603456, 153424896, 362178560, 182.38
957831168, 595251200, 362579968, 141.99
242731008, 605464576, 362733568, 253.80
705664000, 1068694528, 363030528, 131.04
431521792, 68431872, 363089920, 155.86
360295424, 723657728, 363362304, 167.95
554474496, 917952512, 363478016, 151.69
665286656, 301785088, 363501568, 177.85
772794368, 408961024, 363833344, 153.55
958978048, 595096576, 363881472, 147.70
511481856, 875688960, 364207104, 206.86
771052544, 406796288, 364256256, 138.76
326470656, 690770944, 364300288, 152.75
328551424, 693254144, 364702720, 246.84
121236480, 486062080, 364825600, 219.90
29295616, 394256384, 364960768, 163.53
525701120, 890741760, 365040640, 222.93
592434176, 957494272, 365060096, 218.99
365785088, 730860544, 365075456, 204.74
627589120, 262435840, 365153280, 150.83
701479936, 336326656, 365153280, 161.31
308366336, 673792000, 365425664, 233.20
692039680, 1057613824, 365574144, 140.94
99402752, 465176576, 365773824, 157.99
84009984, 449816576, 365806592, 213.03
22637568, 388686848, 366049280, 156.35
882708480, 516318208, 366390272, 188.20
317860864, 684566528, 366705664, 223.66
282162176, 648946688, 366784512, 149.95
509652992, 142840832, 366812160, 137.53
3469312, 370378752, 366909440, 144.86
128836608, 495904768, 367068160, 161.77
679065600, 311853056, 367212544, 173.91
534886400, 902382592, 367496192, 249.91
667538432, 1035353088, 367814656, 190.94
405440512, 37029888, 368410624, 184.23
162294784, 531108864, 368814080, 171.91
332817408, 701998080, 369180672, 138.29
652218368, 1021414400, 369196032, 124.66
620276736, 989507584, 369230848, 153.04
662682624, 293293056, 369389568, 160.82
509690880, 879088640, 369397760, 136.60
660115456, 290669568, 369445888, 243.32
804685824, 434969600, 369716224, 138.09
834908160, 464890880, 370017280, 147.01
1011168256, 640977920, 370190336, 221.53
560023552, 189204480, 370819072, 191.60
486682624, 115548160, 371134464, 135.95
848274432, 477110272, 371164160, 156.70
528733184, 899938304, 371205120, 193.96
879503360, 507928576, 371574784, 184.20
357787648, 729377792, 371590144, 182.46
685749248, 1057468416, 371719168, 238.90
403658752, 31907840, 371750912, 182.05
979671040, 607913984, 371757056, 154.41
834227200, 462418944, 371808256, 145.45
168726528, 540587008, 371860480, 344.96
851471360, 479580160, 371891200, 204.60
345183232, 717215744, 372032512, 201.25
191462400, 563519488, 372057088, 157.58
627206144, 999356416, 372150272, 162.61
794993664, 422785024, 372208640, 161.92
185944064, 558829568, 372885504, 149.15
116616192, 489800704, 373184512, 280.09
674404352, 300753920, 373650432, 171.03
520826880, 894532608, 373705728, 138.63
70105088, 444026880, 373921792, 173.26
440932352, 814936064, 374003712, 159.41
246942720, 621376512, 374433792, 305.59
484425728, 109923328, 374502400, 150.29
195435520, 570041344, 374605824, 140.07
783510528, 408785920, 374724608, 138.35
230180864, 605107200, 374926336, 155.31
628261888, 253029376, 375232512, 138.18
198819840, 574260224, 375440384, 196.45
223169536, 598675456, 375505920, 714.87
543578112, 919088128, 375510016, 136.98
470109184, 94529536, 375579648, 219.84
723323904, 347732992, 375590912, 156.98
565942272, 190194688, 375747584, 156.70
653782016, 277997568, 375784448, 273.15
806850560, 430899200, 375951360, 158.21
684145664, 307976192, 376169472, 132.10
408740864, 32158720, 376582144, 133.58
386873344, 763668480, 376795136, 140.31
366725120, 743526400, 376801280, 205.15
1003405312, 626603008, 376802304, 188.48
805004288, 428181504, 376822784, 166.06
1033494528, 656355328, 377139200, 330.85
439025664, 61735936, 377289728, 141.15
155467776, 532766720, 377298944, 185.91
636234752, 1013953536, 377718784, 142.70
183209984, 560973824, 377763840, 186.31
680239104, 302131200, 378107904, 206.30
249388032, 627589120, 378201088, 160.84
535099392, 913374208, 378274816, 171.95
134512640, 513244160, 378731520, 149.67
733851648, 355028992, 378822656, 169.25
416631808, 37638144, 378993664, 226.06
911544320, 532550656, 378993664, 174.60
237872128, 617321472, 379449344, 170.17
426043392, 46409728, 379633664, 146.97
715871232, 336069632, 379801600, 186.86
10681344, 391045120, 380363776, 137.42
600752128, 981422080, 380669952, 135.49
155823104, 536627200, 380804096, 147.16
406212608, 787393536, 381180928, 138.56
1015501824, 634186752, 381315072, 141.20
286560256, 667878400, 381318144, 166.88
938527744, 557099008, 381428736, 171.92
581691392, 963205120, 381513728, 147.02
324015104, 705576960, 381561856, 172.28
473960448, 856085504, 382125056, 149.10
932517888, 549763072, 382754816, 157.35
388859904, 771876864, 383016960, 167.83
458804224, 841965568, 383161344, 145.89
993552384, 609966080, 383586304, 181.42
104828928, 489240576, 384411648, 181.22
948117504, 563582976, 384534528, 191.49
121633792, 506251264, 384617472, 204.02
495446016, 880120832, 384674816, 142.54
311853056, 696777728, 384924672, 185.79
411792384, 796846080, 385053696, 133.89
582232064, 967328768, 385096704, 142.40
569050112, 183415808, 385634304, 262.84
277235712, 662913024, 385677312, 159.92
243288064, 629047296, 385759232, 171.30
521126912, 906953728, 385826816, 181.88
652358656, 1038454784, 386096128, 129.75
740632576, 354221056, 386411520, 122.89
415884288, 802381824, 386497536, 173.16
387547136, 1027072, 386520064, 168.09
754236416, 367596544, 386639872, 236.37
591087616, 977884160, 386796544, 138.19
488174592, 874981376, 386806784, 140.25
545926144, 158995456, 386930688, 150.06
408487936, 795782144, 387294208, 206.96
33871872, 421282816, 387410944, 182.60
518706176, 131010560, 387695616, 151.30
940524544, 552814592, 387709952, 178.64
604866560, 217144320, 387722240, 163.09
87151616, 475019264, 387867648, 154.38
131521536, 519413760, 387892224, 321.65
319568896, 707715072, 388146176, 134.60
456038400, 67588096, 388450304, 134.85
632713216, 244256768, 388456448, 160.65
852905984, 464328704, 388577280, 551.14
12554240, 401218560, 388664320, 164.14
813524992, 424696832, 388828160, 151.00
640160768, 250886144, 389274624, 179.08
553105408, 163652608, 389452800, 144.56
500186112, 889644032, 389457920, 222.69
499085312, 888660992, 389575680, 140.49
609688576, 999519232, 389830656, 163.51
578282496, 188437504, 389844992, 261.71
153489408, 543578112, 390088704, 147.38
787393536, 397225984, 390167552, 153.88
364073984, 754487296, 390413312, 241.06
374257664, 764765184, 390507520, 178.88
1009092608, 618526720, 390565888, 154.52
589763584, 980707328, 390943744, 138.27
249714688, 641144832, 391430144, 164.07
483308544, 874877952, 391569408, 153.59
115682304, 507350016, 391667712, 213.45
1061400576, 669662208, 391738368, 155.86
145712128, 537834496, 392122368, 132.91
606109696, 213889024, 392220672, 173.14
863835136, 471557120, 392278016, 203.24
457226240, 849609728, 392383488, 160.17
673792000, 281197568, 392594432, 170.17
15653888, 408251392, 392597504, 163.27
629358592, 236246016, 393112576, 146.57
832837632, 439392256, 393445376, 198.61
984321024, 590868480, 393452544, 177.88
913860608, 520379392, 393481216, 175.36
411445248, 805059584, 393614336, 158.96
204335104, 597971968, 393636864, 132.89
592518144, 198819840, 393698304, 232.55
482130944, 876070912, 393939968, 141.61
561798144, 955769856, 393971712, 163.19
593044480, 987402240, 394357760, 169.47
644679680, 1039052800, 394373120, 168.84
502321152, 896947200, 394626048, 159.28
1026999296, 632046592, 394952704, 174.99
199033856, 594771968, 395738112, 174.45
993759232, 597975040, 395784192, 168.73
701090816, 305273856, 395816960, 168.77
373519360, 769923072, 396403712, 138.32
135371776, 531978240, 396606464, 172.15
283652096, 680305664, 396653568, 137.75
141361152, 538134528, 396773376, 150.47
826688512, 429742080, 396946432, 214.12
308954112, 706138112, 397184000, 156.47
203702272, 600942592, 397240320, 189.99
198462464, 595782656, 397320192, 156.79
585065472, 187721728, 397343744, 178.96
1050237952, 652794880, 397443072, 146.12
698603520, 301148160, 397455360, 143.95
755040256, 357439488, 397600768, 158.63
429655040, 827421696, 397766656, 142.95
405204992, 803096576, 397891584, 190.82
436178944, 38193152, 397985792, 160.71
89972736, 488005632, 398032896, 134.60
516056064, 117799936, 398256128, 146.50
99313664, 497616896, 398303232, 248.44
28759040, 427213824, 398454784, 196.00
775050240, 376351744, 398698496, 149.15
625399808, 226412544, 398987264, 215.72
441553920, 42434560, 399119360, 181.13
608982016, 209853440, 399128576, 167.21
751390720, 351774720, 399616000, 189.13
928333824, 528708608, 399625216, 232.45
896627712, 496840704, 399787008, 150.76
1066381312, 666507264, 399874048, 132.60
329819136, 730040320, 400221184, 135.76
986760192, 586528768, 400231424, 177.18
27758592, 428097536, 400338944, 146.96
215154688, 615533568, 400378880, 146.35
813434880, 412895232, 400539648, 143.29
918498304, 517918720, 400579584, 219.99
43877376, 444511232, 400633856, 173.51
484534272, 83896320, 400637952, 140.71
276301824, 677159936, 400858112, 201.28
53614592, 454597632, 400983040, 191.58
427077632, 828263424, 401185792, 530.64
687299584, 286065664, 401233920, 143.03
74106880, 475387904, 401281024, 154.68
408785920, 7465984, 401319936, 192.73
842129408, 440245248, 401884160, 327.96
641324032, 239016960, 402307072, 524.70
378500096, 780891136, 402391040, 171.17
93195264, 495870976, 402675712, 185.12
994903040, 592106496, 402796544, 148.33
558472192, 961378304, 402906112, 132.08
74210304, 477116416, 402906112, 230.06
552312832, 955428864, 403116032, 149.73
607913984, 204772352, 403141632, 135.76
521306112, 118063104, 403243008, 143.65
257970176, 661424128, 403453952, 141.89
938427392, 534877184, 403550208, 180.81
605498368, 1009092608, 403594240, 146.31
659069952, 1063180288, 404110336, 122.95
838156288, 433937408, 404218880, 144.49
568606720, 164170752, 404435968, 156.77
1035099136, 630612992, 404486144, 150.39
120953856, 525929472, 404975616, 139.88
535286784, 130200576, 405086208, 144.56
635275264, 230180864, 405094400, 197.68
109771776, 515155968, 405384192, 281.87
910557184, 505007104, 405550080, 343.85
496013312, 90391552, 405621760, 162.39
715709440, 310072320, 405637120, 161.85
348526592, 754236416, 405709824, 144.82
319811584, 725580800, 405769216, 184.76
211699712, 617618432, 405918720, 215.32
572138496, 166132736, 406005760, 151.13
72687616, 478712832, 406025216, 211.06
899827712, 493626368, 406201344, 195.88
596676608, 190254080, 406422528, 146.31
252379136, 658936832, 406557696, 140.39
494614528, 901245952, 406631424, 269.87
387527680, 794347520, 406819840, 137.73
915495936, 508249088, 407246848, 175.18
457868288, 50536448, 407331840, 147.49
169880576, 577249280, 407368704, 148.95
42645504, 450052096, 407406592, 133.58
444008448, 36535296, 407473152, 151.85
73132032, 481282048, 408150016, 144.67
345819136, 754454528, 408635392, 124.58
79266816, 488334336, 409067520, 184.65
805059584, 395848704, 409210880, 166.71
375339008, 784557056, 409218048, 211.13
266335232, 675898368, 409563136, 211.02
368037888, 777608192, 409570304, 201.64
144386048, 554098688, 409712640, 146.74
434906112, 844815360, 409909248, 136.22
592106496, 1002251264, 410144768, 149.60
463687680, 873921536, 410233856, 142.43
584266752, 173918208, 410348544, 149.00
936141824, 525763584, 410378240, 221.16
116846592, 527819776, 410973184, 160.18
415609856, 826632192, 411022336, 148.36
767794176, 356737024, 411057152, 131.46
460334080, 871405568, 411071488, 140.96
11399168, 422998016, 411598848, 157.71
629739520, 1041367040, 411627520, 166.01
831467520, 419462144, 412005376, 137.69
752284672, 340233216, 412051456, 190.49
415830016, 828475392, 412645376, 147.44
512013312, 99313664, 412699648, 149.41
559833088, 147075072, 412758016, 191.64
354844672, 767660032, 412815360, 137.01
479555584, 66642944, 412912640, 206.91
907660288, 494495744, 413164544, 172.56
105287680, 518706176, 413418496, 182.60
402875392, 816310272, 413434880, 162.98
520379392, 106797056, 413582336, 183.40
497853440, 911544320, 413690880, 154.16
144849920, 558570496, 413720576, 137.95
384178176, 797932544, 413754368, 149.40
740415488, 326470656, 413944832, 169.06
604689408, 1018667008, 413977600, 198.74
573755392, 159653888, 414101504, 193.35
849609728, 435461120, 414148608, 199.26
749307904, 334953472, 414354432, 314.81
997059584, 582669312, 414390272, 139.28
219574272, 633969664, 414395392, 237.75
550854656, 135912448, 414942208, 146.23
509020160, 924047360, 415027200, 221.23
593314816, 1008381952, 415067136, 151.11
542072832, 126827520, 415245312, 196.96
932135936, 516769792, 415366144, 174.84
298085376, 713512960, 415427584, 196.24
432922624, 16883712, 416038912, 141.41
86310912, 502709248, 416398336, 166.49
79067136, 495519744, 416452608, 126.21
444026880, 27500544, 416526336, 130.12
510705664, 927447040, 416741376, 145.29
1039240192, 622226432, 417013760, 314.81
533415936, 116392960, 417022976, 147.57
473240576, 890446848, 417206272, 160.81
638754816, 1056021504, 417266688, 191.85
423464960, 840846336, 417381376, 248.04
427659264, 10168320, 417490944, 181.10
501942272, 84028416, 417913856, 144.85
279650304, 697565184, 417914880, 148.72
859825152, 441899008, 417926144, 153.42
436761600, 18743296, 418018304, 141.55
971839488, 553105408, 418734080, 176.54
57481216, 476308480, 418827264, 151.40
578270208, 159280128, 418990080, 168.92
412135424, 831369216, 419233792, 173.30
204345344, 623644672, 419299328, 256.18
79151104, 498594816, 419443712, 153.64
719253504, 299422720, 419830784, 158.63
508838912, 928980992, 420142080, 227.11
422170624, 842377216, 420206592, 555.18
576130048, 155823104, 420306944, 135.34
937229312, 516056064, 421173248, 159.66
538459136, 117131264, 421327872, 242.26
540514304, 961887232, 421372928, 158.64
794338304, 372931584, 421406720, 136.88
588112896, 166645760, 421467136, 143.41
413692928, 835185664, 421492736, 164.80
827437056, 405772288, 421664768, 147.87
411548672, 833276928, 421728256, 143.70
482809856, 61077504, 421732352, 145.45
791075840, 369323008, 421752832, 141.41
22234112, 444240896, 422006784, 149.62
803749888, 381723648, 422026240, 229.12
285036544, 707322880, 422286336, 273.01
577307648, 154883072, 422424576, 164.03
280858624, 703695872, 422837248, 200.93
266421248, 689404928, 422983680, 142.21
545679360, 968887296, 423207936, 126.34
438534144, 15193088, 423341056, 193.57
491453440, 67747840, 423705600, 161.12
754454528, 330680320, 423774208, 139.55
666633216, 242731008, 423902208, 200.47
63304704, 487490560, 424185856, 169.15
888689664, 464266240, 424423424, 154.79
450436096, 875079680, 424643584, 155.32
495262720, 920008704, 424745984, 147.38
607995904, 1032782848, 424786944, 170.03
696777728, 271956992, 424820736, 168.42
1063482368, 638488576, 424993792, 139.88
915772416, 490756096, 425016320, 283.24
226228224, 651269120, 425040896, 142.18
701292544, 276236288, 425056256, 155.27
607692800, 182264832, 425427968, 137.50
739315712, 313600000, 425715712, 144.49
516602880, 90612736, 425990144, 160.95
846031872, 420023296, 426008576, 158.26
588128256, 161971200, 426157056, 170.51
808937472, 382662656, 426274816, 157.22
595248128, 168934400, 426313728, 171.87
37275648, 463687680, 426412032, 131.31
897013760, 470346752, 426667008, 160.31
267642880, 694539264, 426896384, 163.50
802332672, 375339008, 426993664, 146.30
405969920, 833228800, 427258880, 145.26
546029568, 973427712, 427398144, 120.35
42176512, 469909504, 427732992, 162.90
490756096, 918498304, 427742208, 193.91
432921600, 860713984, 427792384, 217.73
323125248, 751088640, 427963392, 145.24
771629056, 343431168, 428197888, 159.95
587994112, 1016630272, 428636160, 382.49
486302720, 57603072, 428699648, 156.72
994357248, 565348352, 429008896, 139.94
875079680, 445763584, 429316096, 511.61
481282048, 51913728, 429368320, 135.51
844161024, 414784512, 429376512, 256.75
52787200, 482222080, 429434880, 295.54
143143936, 572678144, 429534208, 157.14
138884096, 568606720, 429722624, 152.84
439392256, 9531392, 429860864, 198.59
675898368, 246033408, 429864960, 139.91
1033059328, 603132928, 429926400, 175.55
166132736, 596353024, 430220288, 588.59
873141248, 442710016, 430431232, 131.82
777214976, 346774528, 430440448, 137.73
25182208, 456334336, 431152128, 200.37
329393152, 760660992, 431267840, 150.56
697617408, 266335232, 431282176, 269.43
1067336704, 635742208, 431594496, 142.69
1024744448, 593120256, 431624192, 144.68
203004928, 634699776, 431694848, 164.05
1020911616, 589170688, 431740928, 148.02
862934016, 431185920, 431748096, 151.74
391587840, 823411712, 431823872, 149.14
784614400, 352588800, 432025600, 165.33
32281600, 464340992, 432059392, 170.66
553029632, 120953856, 432075776, 152.97
109573120, 542019584, 432446464, 134.29
313600000, 746233856, 432633856, 148.51
519413760, 86752256, 432661504, 160.82
537834496, 104926208, 432908288, 132.52
350053376, 783143936, 433090560, 204.75
462678016, 895778816, 433100800, 138.12
525379584, 92160000, 433219584, 169.14
312969216, 746292224, 433323008, 144.34
565271552, 131853312, 433418240, 129.71
457627648, 891140096, 433512448, 239.18
485764096, 51910656, 433853440, 144.26
661311488, 227402752, 433908736, 668.00
57361408, 491467776, 434106368, 174.01
192348160, 627194880, 434846720, 212.74
441079808, 5807104, 435272704, 202.73
614969344, 179139584, 435829760, 142.81
606025728, 1041977344, 435951616, 130.71
525691904, 961871872, 436179968, 128.16
555899904, 992248832, 436348928, 132.65
759748608, 323173376, 436575232, 163.82
623050752, 186001408, 437049344, 143.81
327443456, 764597248, 437153792, 152.58
974188544, 536940544, 437248000, 136.10
572998656, 135631872, 437366784, 150.57
1052604416, 614999040, 437605376, 626.46
