19279896576, 28087887872, 8807991296, 10.12
23455318016, 14644550656, 8810767360, 7.21
13787305984, 4976463872, 8810842112, 6.33
27981006848, 19166234624, 8814772224, 9.96
27971401728, 19155576832, 8815824896, 4.81
12211152896, 21028355072, 8817202176, 6.30
14057822208, 5234444288, 8823377920, 4.32
32404184064, 23578011648, 8826172416, 6.37
22511454208, 13682162688, 8829291520, 8.09
12187887616, 3352311808, 8835575808, 5.29
17520059392, 8682364928, 8837694464, 4.80
14547017728, 5709229056, 8837788672, 6.14
21949879296, 13110496256, 8839383040, 6.23
22736429056, 13896333312, 8840095744, 7.75
10008659968, 1164020736, 8844639232, 9.17
28832543744, 19986374656, 8846169088, 8.85
20779435008, 29626641408, 8847206400, 10.02
17140798464, 25988748288, 8847949824, 6.84
10930072576, 19778315264, 8848242688, 5.03
32391786496, 23541889024, 8849897472, 6.65
658181120, 9510699008, 8852517888, 8.57
4692623360, 13545459712, 8852836352, 8.73
6417335296, 15270415360, 8853080064, 5.28
9805890560, 950837248, 8855053312, 9.30
34932533248, 26073552896, 8858980352, 8.64
22925683712, 31788737536, 8863053824, 7.93
26722356224, 35585756160, 8863399936, 7.77
10381815808, 19245474816, 8863659008, 7.06
13902184448, 5037045760, 8865138688, 27.11
7781069824, 16647801856, 8866732032, 9.37
4360067072, 13229396992, 8869329920, 5.68
2884430848, 11760903168, 8876472320, 7.30
4384883712, 13262720000, 8877836288, 6.52
31937645568, 23059532800, 8878112768, 8.09
20546142208, 29427594240, 8881452032, 6.30
19602360320, 10717638656, 8884721664, 10.13
25106183168, 16221137920, 8885045248, 6.97
18420473856, 27305964544, 8885490688, 7.55
6769292288, 15655154688, 8885862400, 9.98
6997199872, 15891972096, 8894772224, 7.42
7316913152, 16212452352, 8895539200, 7.33
3418266624, 12314447872, 8896181248, 9.30
17616442368, 8716897280, 8899545088, 10.05
28275502080, 19375929344, 8899572736, 6.05
17741383680, 26648338432, 8906954752, 8.76
24130344960, 15222421504, 8907923456, 6.08
25657318400, 34568877056, 8911558656, 5.26
26488043520, 35399959552, 8911916032, 7.49
19120558080, 28035115008, 8914556928, 8.50
31838414848, 22920184832, 8918230016, 6.76
23797879808, 14878353408, 8919526400, 9.93
1788869632, 10708907008, 8920037376, 6.43
4919989248, 13840900096, 8920910848, 9.54
32708758528, 23785119744, 8923638784, 6.43
23811489792, 32736072704, 8924582912, 6.60
18057969664, 9129153536, 8928816128, 7.74
17753163776, 26685222912, 8932059136, 7.95
4427106304, 13359977472, 8932871168, 5.27
11848798208, 20788257792, 8939459584, 10.18
25880012800, 34820022272, 8940009472, 7.14
36750636032, 27809835008, 8940801024, 9.73
19588552704, 10645502976, 8943049728, 9.34
19372913664, 28316310528, 8943396864, 6.78
29872195584, 20927947776, 8944247808, 6.10
24140878848, 15192524800, 8948354048, 6.08
12340011008, 3391603712, 8948407296, 9.97
5829709824, 14778704896, 8948995072, 7.47
21562801152, 30515791872, 8952990720, 4.95
11435310080, 2480031744, 8955278336, 8.57
10220475392, 1264457728, 8956017664, 5.93
16137001984, 7179997184, 8957004800, 8.06
10368623616, 1411611648, 8957011968, 7.70
9217586176, 257952768, 8959633408, 9.21
9506823168, 18466768896, 8959945728, 4.33
21026595840, 29989306368, 8962710528, 6.39
15327472640, 6363995136, 8963477504, 4.85
22436588544, 31408845824, 8972257280, 8.01
26648338432, 35621836800, 8973498368, 9.31
21985971200, 30968160256, 8982189056, 6.34
5762428928, 14746150912, 8983721984, 6.52
16270693376, 25255034880, 8984341504, 6.88
11077437440, 2091156480, 8986280960, 9.53
35538983936, 26552347648, 8986636288, 7.84
34711950336, 25724170240, 8987780096, 10.75
20407180288, 29396721664, 8989541376, 7.89
15592870912, 24582804480, 8989933568, 8.66
19166234624, 28156683264, 8990448640, 4.99
21718377472, 12724002816, 8994374656, 7.14
27376927744, 36372958208, 8996030464, 9.27
28369413120, 19372913664, 8996499456, 6.24
26789163008, 17789990912, 8999172096, 7.57
28936116224, 19936909312, 8999206912, 8.32
20224112640, 29224463360, 9000350720, 9.87
18387643392, 27388184576, 9000541184, 9.34
30247625728, 21246164992, 9001460736, 6.31
10484811776, 19491514368, 9006702592, 7.48
16423176192, 25433291776, 9010115584, 5.40
3306191872, 12317367296, 9011175424, 8.61
12331380736, 3319712768, 9011667968, 7.22
19132963840, 28146564096, 9013600256, 4.99
36053992448, 27038113792, 9015878656, 9.44
15475942400, 6458480640, 9017461760, 5.40
19534721024, 28561167360, 9026446336, 8.69
6652730368, 15683225600, 9030495232, 9.74
29189542912, 20156188672, 9033354240, 8.14
9821490176, 787663872, 9033826304, 6.66
9157561344, 120706048, 9036855296, 5.19
13004316672, 3966576640, 9037740032, 9.31
11601608704, 20639691776, 9038083072, 8.66
19864463360, 10824067072, 9040396288, 9.92
26884771840, 17843957760, 9040814080, 8.70
14207502336, 5161426944, 9046075392, 6.02
20419333120, 11372864512, 9046468608, 7.62
25225961472, 34277334016, 9051372544, 7.19
5705034752, 14758219776, 9053185024, 6.85
14243638272, 23299097600, 9055459328, 5.99
20376077312, 11319460864, 9056616448, 6.04
25655323648, 34711950336, 9056626688, 7.93
13967987712, 23026288640, 9058300928, 5.08
14788769792, 23847375872, 9058606080, 6.11
3246761984, 12306315264, 9059553280, 7.11
34163059712, 25102499840, 9060559872, 5.72
30146537472, 21085825024, 9060712448, 7.58
16124641280, 25188702208, 9064060928, 5.47
2038571008, 11103630336, 9065059328, 5.82
35274163200, 26205533184, 9068630016, 9.99
3995361280, 13066880000, 9071518720, 10.45
25079063552, 34152001536, 9072937984, 10.17
26864741376, 17787234304, 9077507072, 8.74
34999199744, 25919920128, 9079279616, 10.45
2627021824, 11706520576, 9079498752, 10.33
15318310912, 6237901824, 9080409088, 8.87
15205041152, 6124296192, 9080744960, 8.68
33023353856, 23940048896, 9083304960, 8.77
13404995584, 22491155456, 9086159872, 4.47
26982061056, 36070227968, 9088166912, 6.24
4760173568, 13850033152, 9089859584, 6.65
12624846848, 21715253248, 9090406400, 9.08
1255733248, 10346204160, 9090470912, 7.80
7063022592, 16162306048, 9099283456, 8.79
25684256768, 34785639424, 9101382656, 6.63
15321523200, 6213354496, 9108168704, 7.29
21715175424, 30824030208, 9108854784, 10.23
27960842240, 18850305024, 9110537216, 5.16
8598630400, 17711512576, 9112882176, 9.85
25281159168, 16168024064, 9113135104, 6.50
35191822336, 26076067840, 9115754496, 9.93
8890326016, 18006379520, 9116053504, 7.04
23743174656, 14626708480, 9116466176, 7.03
12623016960, 21740940288, 9117923328, 10.19
19270290432, 10152225792, 9118064640, 4.61
1034527744, 10153860096, 9119332352, 6.71
24948780032, 34070333440, 9121553408, 8.97
32190836736, 23069218816, 9121617920, 9.16
28907090944, 19780896768, 9126194176, 6.66
16753340416, 25879913472, 9126573056, 9.91
748348416, 9877188608, 9128840192, 8.65
10129378304, 999779328, 9129598976, 8.96
21722614784, 12590767104, 9131847680, 4.77
6921759744, 16053724160, 9131964416, 9.15
13502083072, 22636863488, 9134780416, 6.79
33111497728, 23974738944, 9136758784, 7.26
36670135296, 27530604544, 9139530752, 10.30
18873024512, 9733400576, 9139623936, 6.51
17271192576, 8128590848, 9142601728, 5.34
21589922816, 30735716352, 9145793536, 6.80
31694231552, 22546930688, 9147300864, 6.88
10149126144, 19296965632, 9147839488, 8.84
32876731392, 23727948800, 9148782592, 6.42
36351236096, 27201421312, 9149814784, 9.25
23981471744, 14828761088, 9152710656, 9.10
27451369472, 36604751872, 9153382400, 9.23
12882157568, 22036488192, 9154330624, 8.65
23008523264, 13851933696, 9156589568, 6.31
26338003968, 17174453248, 9163550720, 10.46
17906489344, 27072373760, 9165884416, 10.10
25501150208, 16333253632, 9167896576, 5.87
10607898624, 19779574784, 9171676160, 4.48
25453563904, 16276720640, 9176843264, 10.49
27127402496, 36306748416, 9179345920, 10.01
35392601088, 26212701184, 9179899904, 6.54
14567645184, 23747646464, 9180001280, 6.87
11834600448, 21016460288, 9181859840, 5.25
32921378816, 23738823680, 9182555136, 7.92
34034081792, 24851056640, 9183025152, 5.55
15133052928, 5948161024, 9184891904, 8.20
2984379392, 12169494528, 9185115136, 4.38
12278313984, 3086342144, 9191971840, 9.66
15685896192, 6486959104, 9198937088, 8.40
749593600, 9951193088, 9201599488, 10.17
4892695552, 14096660480, 9203964928, 7.06
14708605952, 23914233856, 9205627904, 6.35
4092555264, 13299154944, 9206599680, 4.38
5997058048, 15205041152, 9207983104, 5.96
13849763840, 4635816960, 9213946880, 6.56
20713079808, 11498645504, 9214434304, 8.20
25677502464, 16463011840, 9214490624, 8.58
34388085760, 25172891648, 9215194112, 6.19
16719474688, 7497326592, 9222148096, 8.04
20156188672, 10933835776, 9222352896, 8.37
22098311168, 12875454464, 9222856704, 4.77
32926060544, 23699348480, 9226712064, 9.14
22390077440, 31617948672, 9227871232, 10.24
15354651648, 24585300992, 9230649344, 4.62
12513978368, 3282601984, 9231376384, 6.46
12444250112, 21677248512, 9232998400, 9.57
32569573376, 23332913152, 9236660224, 8.02
21494167552, 12255221760, 9238945792, 6.97
10274121728, 1034527744, 9239593984, 6.04
10494442496, 19735239680, 9240797184, 6.63
17161364480, 26402288640, 9240924160, 7.62
31087259648, 21841546240, 9245713408, 6.79
17102319616, 26349657088, 9247337472, 5.18
26403100672, 17155346432, 9247754240, 7.79
17142393856, 7893861376, 9248532480, 4.92
26160015360, 35411100672, 9251085312, 8.69
18042850304, 27294947328, 9252097024, 8.46
33722541056, 24470130688, 9252410368, 5.12
3557100544, 12811380736, 9254280192, 9.44
31350441984, 22095175680, 9255266304, 5.41
25784368128, 16527896576, 9256471552, 7.49
9280923648, 18540769280, 9259845632, 5.94
9364163584, 101442560, 9262721024, 6.23
15129435136, 24395030528, 9265595392, 9.13
24436195328, 15170508800, 9265686528, 8.52
27133733888, 36399962112, 9266228224, 6.60
5350050816, 14624086016, 9274035200, 6.00
10084417536, 809611264, 9274806272, 9.30
19700100096, 10424681472, 9275418624, 9.62
7916071936, 17192328192, 9276256256, 6.80
32626862080, 23348914176, 9277947904, 9.61
22192582656, 12912575488, 9280007168, 7.87
21937678336, 12657540096, 9280138240, 6.71
11310586880, 20592309248, 9281722368, 9.55
14750036992, 5467720704, 9282316288, 7.89
34230652928, 24945818624, 9284834304, 8.36
30241713152, 20956656640, 9285056512, 9.66
18885446656, 9597836288, 9287610368, 7.75
28365366272, 19073193984, 9292172288, 7.33
11368150016, 20662516736, 9294366720, 7.24
11907231744, 21202071552, 9294839808, 4.42
27075587072, 17780558848, 9295028224, 4.73
6133020672, 15428681728, 9295661056, 4.51
29522575360, 20224313344, 9298262016, 10.29
26298316800, 35597952000, 9299635200, 9.28
36371183616, 27069313024, 9301870592, 10.19
688750592, 9991719936, 9302969344, 5.09
24465468416, 33769953280, 9304484864, 5.90
14147176448, 23452072960, 9304896512, 6.34
4488252416, 13796775936, 9308523520, 7.03
21083692032, 11774472192, 9309219840, 4.73
35569880064, 26258006016, 9311874048, 9.45
19800450048, 29113847808, 9313397760, 7.39
12686499840, 22011271168, 9324771328, 6.00
23811647488, 14482555904, 9329091584, 7.55
28435155968, 19104773120, 9330382848, 7.00
13851933696, 23183397888, 9331464192, 5.81
20256389120, 10917974016, 9338415104, 6.31
20804921344, 30150605824, 9345684480, 6.26
2496336896, 11843401728, 9347064832, 6.97
33173248000, 23823323136, 9349924864, 6.20
19775262720, 29128354816, 9353092096, 6.54
31138280448, 21778456576, 9359823872, 6.43
35328064512, 25965188096, 9362876416, 7.07
24256458752, 33622393856, 9365935104, 24.36
25931851776, 35298923520, 9367071744, 10.84
24889698304, 34261082112, 9371383808, 7.96
13835857920, 4459554816, 9376303104, 5.24
5748210688, 15129435136, 9381224448, 5.87
22841867264, 13459863552, 9382003712, 10.47
12459890688, 21848260608, 9388369920, 10.16
14691023872, 24082353152, 9391329280, 7.99
2947290112, 12340011008, 9392720896, 8.05
21392892928, 30787461120, 9394568192, 8.71
34655240192, 25251830784, 9403409408, 5.42
26635205632, 17229914112, 9405291520, 6.64
26379421696, 35786157056, 9406735360, 9.06
17552377856, 8144525312, 9407852544, 5.86
16070388736, 25478601728, 9408212992, 8.56
2989273088, 12403617792, 9414344704, 5.14
36431707136, 27015630848, 9416076288, 8.19
6243091456, 15663770624, 9420679168, 7.13
4146949120, 13570739200, 9423790080, 5.45
17717451776, 8293227520, 9424224256, 4.72
16984928256, 26410650624, 9425722368, 10.19
35817928704, 26389138432, 9428790272, 6.83
2655202304, 12085228544, 9430026240, 10.28
13896333312, 23333691392, 9437358080, 10.09
19339924480, 9902004224, 9437920256, 9.68
10704260096, 20144982016, 9440721920, 5.30
12135955456, 21578978304, 9443022848, 9.95
7526916096, 16970373120, 9443457024, 7.66
18030939136, 8581820416, 9449118720, 4.82
26373584896, 16920610816, 9452974080, 8.68
10769370112, 20226933760, 9457563648, 10.02
11197114368, 20654958592, 9457844224, 7.08
24401121280, 14940315648, 9460805632, 7.57
15693739008, 25156100096, 9462361088, 10.30
3042410496, 12506832896, 9464422400, 4.63
32476801024, 23011059712, 9465741312, 9.62
24475914240, 33942034432, 9466120192, 5.25
13141342208, 22611142656, 9469800448, 9.79
21805814784, 31276573696, 9470758912, 8.15
17554848768, 8081828864, 9473019904, 8.37
19304995840, 28780410880, 9475415040, 9.19
24787229696, 15304495104, 9482734592, 7.63
34020742144, 24533500928, 9487241216, 9.86
23662427136, 14173625344, 9488801792, 7.92
36548114432, 27056012288, 9492102144, 9.30
11696889856, 2203092992, 9493796864, 5.64
21849848832, 31347288064, 9497439232, 8.65
7251291136, 16753340416, 9502049280, 5.64
8059504640, 17563638784, 9504134144, 4.76
19347792896, 9842355200, 9505437696, 5.44
23334188032, 13826355200, 9507832832, 10.09
27173274624, 36682334208, 9509059584, 5.91
1345213440, 10858071040, 9512857600, 8.72
18370200576, 8851182592, 9519017984, 5.44
22307737600, 31829384192, 9521646592, 5.16
21024246784, 11501473792, 9522772992, 8.54
16421115904, 25948688384, 9527572480, 8.14
17310705664, 7782497280, 9528208384, 6.37
11550050304, 21078587392, 9528537088, 8.04
36605636608, 27074957312, 9530679296, 9.23
25954124800, 35485408256, 9531283456, 10.42
4258541568, 13791416320, 9532874752, 5.58
26516484096, 36053992448, 9537508352, 7.87
5182656512, 14720191488, 9537534976, 7.58
19156161536, 28694152192, 9537990656, 6.03
11498645504, 1955698688, 9542946816, 7.92
26626756608, 17079694336, 9547062272, 7.44
18796626944, 28346418176, 9549791232, 9.53
15829533696, 25380712448, 9551178752, 8.31
32360875008, 22804844544, 9556030464, 8.98
1731010560, 11287419904, 9556409344, 8.19
26747639808, 17186246656, 9561393152, 8.38
11063948288, 20627883008, 9563934720, 9.23
27849765888, 18284156928, 9565608960, 8.60
20639691776, 11067935744, 9571756032, 5.86
10964900864, 1389965312, 9574935552, 6.58
17388762112, 26965202944, 9576440832, 6.41
25314530304, 34893274112, 9578743808, 6.00
19538743296, 29118504960, 9579761664, 9.12
12503627776, 2923859968, 9579767808, 8.89
30208439296, 20628056064, 9580383232, 7.20
23891439616, 33473711104, 9582271488, 9.65
20927947776, 30510718976, 9582771200, 7.17
14482555904, 4895383552, 9587172352, 5.45
32003664896, 22413542400, 9590122496, 10.63
23092507648, 13502083072, 9590424576, 6.81
3658097664, 13251482624, 9593384960, 6.33
14807611392, 24402819072, 9595207680, 8.97
28524402688, 18917237760, 9607164928, 9.44
7364739072, 16972411904, 9607672832, 6.78
7155662848, 16764995584, 9609332736, 7.51
19675268096, 29284955136, 9609687040, 9.31
24728929280, 34344921088, 9615991808, 9.42
24941773824, 34558934016, 9617160192, 6.88
12758128640, 3131128832, 9626999808, 6.01
23118355456, 13489924096, 9628431360, 5.23
31976729600, 22346655744, 9630073856, 7.03
10908006400, 1272731648, 9635274752, 5.19
29815310336, 20175965184, 9639345152, 7.20
14132377600, 4492226560, 9640151040, 10.08
4048995328, 13689861120, 9640865792, 4.87
10532817920, 889440256, 9643377664, 5.70
32832995328, 23186086912, 9646908416, 7.53
6521566208, 16170801152, 9649234944, 5.51
21993963520, 12344160256, 9649803264, 7.94
31524121600, 21870920704, 9653200896, 10.00
14083068928, 23736305664, 9653236736, 8.77
27439433728, 17785123840, 9654309888, 9.48
18233594880, 27888786432, 9655191552, 8.52
10424681472, 20080064512, 9655383040, 8.33
24122331136, 33780882432, 9658551296, 8.85
27196510208, 17537849344, 9658660864, 9.34
24048751616, 33708369920, 9659618304, 6.82
214903808, 9881814016, 9666910208, 7.36
7755966464, 17429130240, 9673163776, 6.79
2046540800, 11721187328, 9674646528, 4.96
15335182336, 5660358656, 9674823680, 4.54
29592261632, 19916371968, 9675889664, 7.69
2530861056, 12207422464, 9676561408, 7.39
18979401728, 9300740096, 9678661632, 10.32
26198086656, 35876887552, 9678800896, 4.96
22768037888, 13087636480, 9680401408, 9.69
9315287040, 18996048896, 9680761856, 10.26
22951970816, 32633234432, 9681263616, 6.82
9051293696, 18733459456, 9682165760, 8.40
6401292288, 16084777984, 9683485696, 8.49
24556014592, 34245967872, 9689953280, 8.92
10267742208, 577394688, 9690347520, 9.63
23567699968, 33259781120, 9692081152, 7.40
4037463040, 13738840064, 9701377024, 9.82
3760218112, 13462718464, 9702500352, 8.77
21333335040, 31037179904, 9703844864, 5.60
14452699136, 24157631488, 9704932352, 10.32
23194570752, 32899587072, 9705016320, 9.53
5264485376, 14973336576, 9708851200, 8.47
12132929536, 2424068096, 9708861440, 10.42
2051130368, 11761186816, 9710056448, 9.80
19556425728, 9846057984, 9710367744, 8.03
18248697856, 27959878656, 9711180800, 5.52
26712607744, 17000809472, 9711798272, 5.48
23128956928, 13416242176, 9712714752, 8.94
15124910080, 24840949760, 9716039680, 8.39
7739751424, 17458861056, 9719109632, 10.43
28295764992, 18575264768, 9720500224, 9.58
11563049984, 21286462464, 9723412480, 6.34
14502778880, 24230851584, 9728072704, 6.49
15429382144, 25158076416, 9728694272, 9.92
12893390848, 3163170816, 9730220032, 9.56
28540357632, 18807617536, 9732740096, 9.97
19099618304, 28832543744, 9732925440, 5.65
15288790016, 25021804544, 9733014528, 8.42
22413542400, 12678753280, 9734789120, 10.27
13201566720, 3459855360, 9741711360, 4.85
18221711360, 27969172480, 9747461120, 8.42
18946504704, 28696404992, 9749900288, 8.81
30870098944, 21118744576, 9751354368, 4.96
19228936192, 28981486592, 9752550400, 9.47
17002122240, 7248907264, 9753214976, 5.53
217372672, 9970743296, 9753370624, 9.34
21358597120, 11597652992, 9760944128, 7.41
27641013248, 17879827456, 9761185792, 5.25
30007812096, 20246364160, 9761447936, 6.54
20482254848, 10718417920, 9763836928, 8.03
14838196224, 24607064064, 9768867840, 4.81
21729107968, 31503848448, 9774740480, 5.57
18964558848, 9185878016, 9778680832, 9.22
29989306368, 20210494464, 9778811904, 5.74
3185757184, 12964673536, 9778916352, 9.10
26811490304, 36591173632, 9779683328, 6.59
15894220800, 6109305856, 9784914944, 9.63
6019057664, 15804240896, 9785183232, 8.27
10299537408, 20085015552, 9785478144, 5.83
24574514176, 34362640384, 9788126208, 7.52
4999982080, 14791851008, 9791868928, 7.25
26617901056, 16825869312, 9792031744, 4.87
10835006464, 20633033728, 9798027264, 7.20
14349081600, 24147892224, 9798810624, 4.61
14095157248, 23895779328, 9800622080, 5.38
24551311360, 14750036992, 9801274368, 5.86
14230651904, 24032764928, 9802113024, 5.33
36541227008, 26734334976, 9806892032, 7.65
17745303552, 7937727488, 9807576064, 4.50
10346204160, 538577920, 9807626240, 9.99
23852546048, 33660481536, 9807935488, 8.27
23847375872, 14037188608, 9810187264, 5.39
51391488, 9867283456, 9815891968, 8.02
17393169408, 7575621632, 9817547776, 8.99
22147482624, 31965448192, 9817965568, 7.65
26331194368, 36149432320, 9818237952, 5.82
7700783104, 17522091008, 9821307904, 5.45
26418029568, 16596610048, 9821419520, 9.49
1687507968, 11511992320, 9824484352, 6.33
32946714624, 23120977920, 9825736704, 5.83
8383748096, 18213611520, 9829863424, 7.37
16545266688, 26378555392, 9833288704, 6.77
26496982016, 36335676416, 9838694400, 10.21
10487371776, 20328884224, 9841512448, 7.20
24756925440, 34604334080, 9847408640, 5.19
18795252736, 28643233792, 9847981056, 9.39
32129887232, 22280773632, 9849113600, 4.96
31849314304, 21996118016, 9853196288, 8.44
21584356352, 11726815232, 9857541120, 7.04
5747376128, 15606243328, 9858867200, 10.04
18310499328, 28169703424, 9859204096, 7.46
28188442624, 18328552448, 9859890176, 6.54
19570263040, 29431624704, 9861361664, 6.62
11761186816, 1899641856, 9861544960, 6.30
19225207808, 29088878592, 9863670784, 5.50
9716857856, 19583083520, 9866225664, 8.93
24585300992, 34452431872, 9867130880, 9.72
23747646464, 13879383040, 9868263424, 5.30
33374737408, 23505737728, 9868999680, 6.00
13459863552, 23333058560, 9873195008, 5.11
18923474944, 28798722048, 9875247104, 5.70
34609687552, 24733011968, 9876675584, 6.00
20643266560, 10764966912, 9878299648, 8.74
10812552192, 932516864, 9880035328, 7.45
17901333504, 27782307840, 9880974336, 8.88
11674651648, 21557252096, 9882600448, 7.30
32267481088, 22383344640, 9884136448, 10.73
13928420352, 23814925312, 9886504960, 9.12
21425912832, 31313580032, 9887667200, 10.14
21316873216, 31205940224, 9889067008, 6.06
20175965184, 10283245568, 9892719616, 5.35
17854514176, 7960968192, 9893545984, 4.61
21388410880, 31284149248, 9895738368, 9.81
5295448064, 15192400896, 9896952832, 7.82
20126746624, 10228572160, 9898174464, 10.33
20989313024, 30888449024, 9899136000, 10.14
32647985152, 22747106304, 9900878848, 10.57
27563428864, 17659420672, 9904008192, 9.69
21481234432, 11577029632, 9904204800, 9.67
14274055168, 24178340864, 9904285696, 7.15
24432583680, 14521699328, 9910884352, 5.57
28951954432, 19041070080, 9910884352, 7.16
2486516736, 12399903744, 9913387008, 7.80
17780558848, 7863299072, 9917259776, 9.05
35649729536, 25730383872, 9919345664, 6.17
25254719488, 35177509888, 9922790400, 10.05
17778024448, 27703144448, 9925120000, 10.19
14560001024, 4634499072, 9925501952, 9.22
8505163776, 18432432128, 9927268352, 9.14
7206947840, 17140798464, 9933850624, 7.40
263284736, 10197695488, 9934410752, 4.54
21955244032, 12019390464, 9935853568, 6.42
20367613952, 30307041280, 9939427328, 6.71
17148118016, 7202396160, 9945721856, 5.28
15223713792, 25170647040, 9946933248, 4.96
16429938688, 26377906176, 9947967488, 7.26
30575437824, 20626565120, 9948872704, 9.38
18427340800, 28378670080, 9951329280, 8.20
5836473344, 15788719104, 9952245760, 7.70
17592348672, 7639068672, 9953280000, 4.50
16216922112, 26172593152, 9955671040, 7.04
18046256128, 28002463744, 9956207616, 10.62
26567960576, 36525154304, 9957193728, 8.99
33385724928, 23426408448, 9959316480, 8.62
15270131712, 25231762432, 9961630720, 8.39
21698330624, 11735327744, 9963002880, 6.66
17174453248, 7209883648, 9964569600, 9.88
20654297088, 30619715584, 9965418496, 6.61
14915736576, 4945611776, 9970124800, 9.47
14746150912, 4773502976, 9972647936, 9.90
14663515136, 24636379136, 9972864000, 7.06
21422021632, 31396793344, 9974771712, 7.38
29591869440, 19609040896, 9982828544, 4.99
18643582976, 28630726656, 9987143680, 7.19
20961229824, 10972628992, 9988600832, 5.36
27497028608, 17499438080, 9997590528, 7.12
10146610176, 20144448512, 9997838336, 7.08
20120582144, 10119151616, 10001430528, 9.64
3237897216, 13239673856, 10001776640, 7.63
10681335808, 677059584, 10004276224, 6.80
33342524416, 23337008128, 10005516288, 5.52
5678363648, 15687559168, 10009195520, 5.53
19392002048, 9381733376, 10010268672, 5.57
30729671680, 20718338048, 10011333632, 9.11
9100133376, 19111589888, 10011456512, 8.06
36547124224, 26532453376, 10014670848, 7.13
20044474368, 10026267648, 10018206720, 8.82
10554124288, 20577391616, 10023267328, 5.13
27033376768, 17009292288, 10024084480, 9.25
21076953088, 31101151232, 10024198144, 5.95
13985997824, 24014260224, 10028262400, 8.53
31384773632, 21355527168, 10029246464, 7.86
13916182528, 23946171392, 10029988864, 10.29
10645439488, 20681605120, 10036165632, 7.84
20090384384, 10051653632, 10038730752, 7.08
14037188608, 3995361280, 10041827328, 8.22
9807578112, 19851599872, 10044021760, 5.71
18385007616, 28435155968, 10050148352, 6.09
31191894016, 21138968576, 10052925440, 10.31
13281418240, 3228487680, 10052930560, 9.35
27631538176, 17578048512, 10053489664, 9.44
23740788736, 33799201792, 10058413056, 10.43
8248926208, 18326187008, 10077260800, 5.39
32363746304, 22285361152, 10078385152, 5.75
35271874560, 25192454144, 10079420416, 8.19
6104288256, 16186403840, 10082115584, 6.86
6758621184, 16846007296, 10087386112, 8.71
28196826112, 18106932224, 10089893888, 8.38
960006144, 11049960448, 10089954304, 4.58
28017079296, 17926850560, 10090228736, 7.05
30121493504, 20028267520, 10093225984, 9.32
20074098688, 30171764736, 10097666048, 8.63
25450158080, 35550341120, 10100183040, 6.72
18981916672, 8881477632, 10100439040, 8.45
12236449792, 22338797568, 10102347776, 6.97
5004625920, 15108182016, 10103556096, 9.30
33233547264, 23128074240, 10105473024, 7.53
19650567168, 29757327360, 10106760192, 7.14
18942863360, 29050272768, 10107409408, 5.82
28784024576, 18675216384, 10108808192, 9.74
6365065216, 16476107776, 10111042560, 9.18
15592694784, 5481495552, 10111199232, 8.77
27140303872, 17023032320, 10117271552, 9.12
1174899712, 11293270016, 10118370304, 6.09
9063872512, 19183050752, 10119178240, 7.37
27555591168, 17435330560, 10120260608, 9.84
28760255488, 18639707136, 10120548352, 6.40
9461850112, 19582403584, 10120553472, 8.91
15706121216, 5585368064, 10120753152, 5.85
2325982208, 12446815232, 10120833024, 5.87
25319168000, 35440126976, 10120958976, 6.99
4634689536, 14758565888, 10123876352, 10.06
18649996288, 8525483008, 10124513280, 8.23
7981848576, 18110815232, 10128966656, 5.08
1268395008, 11399911424, 10131516416, 10.00
21210959872, 11076551680, 10134408192, 8.53
26439598080, 36576134144, 10136536064, 6.30
19242466304, 29384103936, 10141637632, 8.93
2518273024, 12663018496, 10144745472, 8.41
26376471552, 36525685760, 10149214208, 10.90
15894897664, 5745649664, 10149248000, 10.40
34322526208, 24173210624, 10149315584, 8.33
27460157440, 17310705664, 10149451776, 5.62
9525715968, 19675268096, 10149552128, 7.75
14759462912, 4607435776, 10152027136, 7.28
20214495232, 10061755392, 10152739840, 6.88
11319083008, 1164158976, 10154924032, 5.78
18027985920, 28185208832, 10157222912, 9.29
10216148992, 20374208512, 10158059520, 7.53
36228965376, 26068702208, 10160263168, 7.65
26822033408, 16660679680, 10161353728, 5.88
11843312640, 22005382144, 10162069504, 9.35
21264142336, 31428441088, 10164298752, 5.21
21849795584, 11683329024, 10166466560, 6.92
11915631616, 22085227520, 10169595904, 8.53
8163569664, 18335041536, 10171471872, 5.54
23489980416, 13318049792, 10171930624, 7.84
22256742400, 12084440064, 10172302336, 5.96
24215731200, 34392706048, 10176974848, 6.61
19262590976, 9083922432, 10178668544, 6.42
26246671360, 16067055616, 10179615744, 6.37
13429231616, 3246761984, 10182469632, 8.73
17782778880, 7600296960, 10182481920, 9.45
3228487680, 13412936704, 10184449024, 5.42
11492950016, 1306347520, 10186602496, 6.40
21723225088, 11532282880, 10190942208, 7.26
9382903808, 19575201792, 10192297984, 7.85
30968160256, 20771191808, 10196968448, 10.51
21239495680, 11039248384, 10200247296, 8.19
22610805760, 32813926400, 10203120640, 6.80
34052457472, 23849084928, 10203372544, 5.60
12302341120, 2098364416, 10203976704, 9.94
15067676672, 25272409088, 10204732416, 9.47
15034598400, 4826960896, 10207637504, 5.34
35463881728, 25254378496, 10209503232, 8.91
32286558208, 22066411520, 10220146688, 7.48
24822554624, 14600880128, 10221674496, 4.86
25890631680, 15664886784, 10225744896, 7.38
26342345728, 36571768832, 10229423104, 6.21
29439003648, 19209053184, 10229950464, 5.47
