5806510080, 60448439296, 54641929216, 73.27
49330589696, 103976057344, 54645467648, 74.60
65779815424, 120426972160, 54647156736, 3.31
3730771456, 58378108928, 54647337472, 71.05
37955478528, 92605600768, 54650122240, 7.43
42932608512, 97583362048, 54650753536, 5.61
36847240704, 91500698624, 54653457920, 65.80
57751611392, 112408113152, 54656501760, 10.28
30927069184, 85585367552, 54658298368, 62.35
55759622656, 1099225600, 54660397056, 95.82
25580601344, 80242259968, 54661658624, 5.11
60115593216, 114779572224, 54663979008, 10.68
22154272768, 76819429888, 54665157120, 7.10
58508350976, 3841050112, 54667300864, 12.16
73165013504, 127834609152, 54669595648, 76.90
46824565248, 101495681536, 54671116288, 70.02
30640021504, 85312604672, 54672583168, 62.24
11043878400, 65716558336, 54672679936, 7.44
78552182272, 23875405312, 54676776960, 3.62
33135401472, 87812636672, 54677235200, 8.46
78679674880, 23994293248, 54685381632, 9.87
71884161024, 17194315264, 54689845760, 6.15
34014270976, 88708210688, 54693939712, 61.09
77399065088, 22701836288, 54697228800, 6.61
90469285376, 145167123456, 54697838080, 6.67
39739802624, 94438622208, 54698819584, 5.29
51127802368, 105826715136, 54698912768, 4.51
24264003072, 78963993088, 54699990016, 6.72
84530203136, 139235133952, 54704930816, 3.31
78101224448, 23392626176, 54708598272, 3.55
19946062848, 74658317312, 54712254464, 7.76
94742556672, 40029478400, 54713078272, 11.03
95538379264, 40825164288, 54713214976, 82.42
12925341184, 67639940608, 54714599424, 68.75
34491492864, 89206715904, 54715223040, 6.90
34088498688, 88804216832, 54715718144, 6.81
7383374848, 62099515904, 54716141056, 71.79
9613735936, 64333429248, 54719693312, 72.78
58435815936, 113156902400, 54721086464, 8.02
73521264128, 128247331840, 54726067712, 4.14
63376478208, 118108932096, 54732453888, 10.35
16220445184, 70954180096, 54733734912, 8.32
64625833472, 119364161024, 54738327552, 6.79
78377853952, 23635020288, 54742833664, 11.81
29351118848, 84099979264, 54748860416, 60.18
23258279936, 78012098560, 54753818624, 8.25
53341176832, 108096695296, 54755518464, 3.30
64998983168, 10240971776, 54758011392, 9.56
11679500800, 66440219648, 54760718848, 66.26
51926172672, 106688724992, 54762552320, 4.20
69326266368, 14559440384, 54766825984, 8.60
13674144768, 68441964032, 54767819264, 65.37
34180681728, 88956408832, 54775727104, 4.88
69201491456, 123980851712, 54779360256, 4.03
86785964544, 141565776896, 54779812352, 6.76
9369506816, 64152071168, 54782564352, 8.74
101307842048, 46523113984, 54784728064, 7.93
89110683648, 143898078720, 54787395072, 16.51
69599279616, 14810755072, 54788524544, 91.49
22754655744, 77551825408, 54797169664, 7.01
71071084544, 16269972480, 54801112064, 84.88
140725885440, 85924071424, 54801814016, 9.47
55734590976, 931015680, 54803575296, 10.11
80412761600, 135217775104, 54805013504, 8.03
89231422464, 34425003008, 54806419456, 11.10
91493807104, 146300667904, 54806860800, 10.33
72735689728, 127544465920, 54808776192, 81.77
93093253632, 38278171136, 54815082496, 7.85
107948713472, 53131394560, 54817318912, 6.91
34318218752, 89135599104, 54817380352, 10.48
19699115008, 74521802752, 54822687744, 65.44
25153479680, 79976376832, 54822897152, 9.83
73834139648, 19007815680, 54826323968, 10.38
4496346624, 59325954560, 54829607936, 79.74
9433191936, 64263474176, 54830282240, 74.18
15465364992, 70295879168, 54830514176, 6.38
91606151680, 36772574208, 54833577472, 11.18
63143886336, 117978900480, 54835014144, 3.03
42861229056, 97698824704, 54837595648, 7.28
63755419648, 118593359360, 54837939712, 14.66
87090701824, 141936918016, 54846216192, 90.05
55001343488, 149379584, 54851963904, 100.05
72641530368, 17788057600, 54853472768, 83.43
76249496064, 131109053440, 54859557376, 7.03
33407741952, 88268160512, 54860418560, 59.94
11455625216, 66316592128, 54860966912, 8.78
28392629760, 83257446400, 54864816640, 4.47
31858599424, 86725264384, 54866664960, 7.86
10853696512, 65724743680, 54871047168, 70.22
40476160000, 95348068864, 54871908864, 68.08
56407819264, 111279820288, 54872001024, 6.33
128955943424, 74083032576, 54872910848, 10.13
6226745344, 61100791296, 54874045952, 75.17
5478371840, 60356905472, 54878533632, 6.65
55143433728, 110022988800, 54879555072, 5.48
71360215040, 126241320960, 54881105920, 76.70
71786024448, 126668707328, 54882682880, 4.63
21748878336, 76641118208, 54892239872, 68.57
10823040512, 65716872192, 54893831680, 9.12
63084820992, 117979570688, 54894749696, 7.51
114802659840, 59905237504, 54897422336, 81.37
57822006784, 2921902080, 54900104704, 9.45
50109460480, 105011038208, 54901577728, 72.18
112935399936, 58033222656, 54902177280, 9.09
71522607616, 126425101824, 54902494208, 15.90
9677934592, 64582009856, 54904075264, 8.13
12610788352, 67515301376, 54904513024, 66.63
72963888128, 127874970112, 54911081984, 10.26
75233501696, 20321987072, 54911514624, 12.67
61122213376, 6189347328, 54932866048, 10.64
58401120256, 3466603520, 54934516736, 5.59
9340220928, 64277465600, 54937244672, 6.36
70127593984, 15189033472, 54938560512, 6.99
94575040512, 39634464768, 54940575744, 9.35
5470662656, 60414096896, 54943434240, 6.14
47783112704, 102730957312, 54947844608, 3.83
82719281664, 137672096768, 54952815104, 9.42
76579441664, 21626491392, 54952950272, 86.96
15061851136, 70015078400, 54953227264, 5.75
61603158528, 116557987328, 54954828800, 6.71
31677694976, 86635641856, 54957946880, 60.62
55016049664, 109979520000, 54963470336, 4.50
40876913152, 95840841216, 54963928064, 70.14
25811841536, 80780940288, 54969098752, 6.57
66502612992, 121473516544, 54970903552, 6.14
28062630912, 83035028992, 54972398080, 7.55
76105647616, 131078765568, 54973117952, 15.04
86054860800, 31080497664, 54974363136, 9.88
81614150144, 26639368704, 54974781440, 10.95
56354138112, 111329235456, 54975097344, 72.67
35004516352, 89984502272, 54979985920, 3.94
30992944640, 85974660608, 54981715968, 54.19
76082184704, 21099840000, 54982344704, 86.14
83010794496, 137997681664, 54986887168, 8.44
81513109504, 136500884992, 54987775488, 9.40
13209261056, 68200599552, 54991338496, 67.86
60056249344, 115050768384, 54994519040, 4.69
17332146176, 72330422784, 54998276608, 65.29
88383947776, 143382498816, 54998551040, 7.33
34501455872, 89502799360, 55001343488, 7.34
103534420480, 48532420096, 55002000384, 6.61
39959061504, 94975111168, 55016049664, 9.21
27891624960, 82909713408, 55018088448, 58.64
41104235008, 96129642496, 55025407488, 6.67
51263410688, 106289207808, 55025797120, 4.53
22430669312, 77457557504, 55026888192, 65.86
35813971968, 90842145792, 55028173824, 7.36
4499804160, 59530462720, 55030658560, 9.17
61328963072, 6298083840, 55030879232, 8.13
23466428416, 78497956864, 55031528448, 65.90
64522478080, 9490381824, 55032096256, 96.86
66044837888, 11010852352, 55033985536, 9.02
59168199680, 114203085824, 55034886144, 5.22
88506556416, 143547045376, 55040488960, 13.88
54676776960, 109717762048, 55040985088, 76.23
36626296320, 91668019200, 55041722880, 7.36
43148640768, 98193584640, 55044943872, 6.33
78719376384, 23674074624, 55045301760, 7.37
4441332224, 59488421888, 55047089664, 4.50
93133191168, 38085111808, 55048079360, 6.33
78223880192, 23175578112, 55048302080, 85.43
35684876800, 90734604800, 55049728000, 7.59
77193530368, 22143228928, 55050301440, 8.69
29684899328, 84745365504, 55060466176, 58.70
30767413760, 85831611392, 55064197632, 4.71
8365214208, 63430092800, 55064878592, 5.98
48304370176, 103372666880, 55068296704, 15.20
69059286016, 13988120576, 55071165440, 7.82
45321092608, 100392759808, 55071667200, 7.60
5961968640, 61038339584, 55076370944, 10.26
77206260736, 132285920256, 55079659520, 12.03
90915040768, 35831830528, 55083210240, 7.87
3712911360, 58799141376, 55086230016, 70.32
44583147520, 99671200256, 55088052736, 7.31
84017782272, 28929667584, 55088114688, 82.54
76773033984, 131862801920, 55089767936, 5.61
117868864000, 62778867712, 55089996288, 10.91
65854288384, 120947862016, 55093573632, 7.02
45042143744, 100137758208, 55095614464, 9.36
63811774976, 118909684224, 55097909248, 7.27
14121317376, 69224068096, 55102750720, 8.78
121355786240, 66252124160, 55103662080, 66.45
80877071872, 25770812928, 55106258944, 7.60
88585792000, 33474758144, 55111033856, 83.84
66505513984, 11394181632, 55111332352, 12.72
13078246912, 68191640064, 55113393152, 67.93
60003504128, 4888352768, 55115151360, 7.48
5161821184, 60277718016, 55115896832, 72.52
61647822848, 6527734272, 55120088576, 11.82
29229492224, 84349780992, 55120288768, 7.23
52481102336, 107602295808, 55121193472, 6.83
93419404800, 38296848896, 55122555904, 83.76
76369709056, 131492695040, 55122985984, 7.08
60206126592, 5082972672, 55123153920, 93.81
95436986880, 40312985088, 55124001792, 79.27
36147186176, 91272699392, 55125513216, 64.54
84886486528, 140012960256, 55126473728, 7.48
93511459328, 38384900096, 55126559232, 82.65
96701923840, 41570942464, 55130981376, 11.06
60386310144, 115519003136, 55132692992, 9.33
74325371904, 19190871552, 55134500352, 89.45
97064147456, 41929210880, 55134936576, 79.92
52488248320, 107624160256, 55135911936, 70.40
69163165696, 14026657792, 55136507904, 6.36
5587960832, 60724670464, 55136709632, 5.51
57753419264, 2614838784, 55138580480, 3.60
69964603392, 14823152128, 55141451264, 87.85
76351656448, 21208788480, 55142867968, 6.84
31616126976, 86759560704, 55143433728, 8.46
82132904960, 137276368384, 55143463424, 5.76
45580490752, 100725898752, 55145408000, 65.40
104473923584, 49323827712, 55150095872, 7.89
99006886912, 43856765952, 55150120960, 75.75
20617687552, 75774352896, 55156665344, 5.31
51148376576, 106308291584, 55159915008, 9.86
106257024512, 51095090688, 55161933824, 7.76
61047331328, 5884702720, 55162628608, 7.74
11485922816, 66654199808, 55168276992, 8.21
39347214848, 94515848192, 55168633344, 8.09
33713444864, 88886584320, 55173139456, 8.59
10109686784, 65285341184, 55175654400, 70.97
33330856960, 88510633472, 55179776512, 10.05
24606250496, 79791822848, 55185572352, 66.50
80008969728, 24821745664, 55187224064, 86.33
20499751936, 75687100928, 55187348992, 67.83
51933908992, 107126577152, 55192668160, 69.68
72393309184, 17199524352, 55193784832, 6.42
6077457408, 61272338432, 55194881024, 80.35
72510935040, 127707346944, 55196411904, 6.67
38181515264, 93377937408, 55196422144, 5.71
82798752768, 137995722240, 55196969472, 4.62
21599118336, 76798792704, 55199674368, 8.51
39046726144, 94247277568, 55200551424, 68.95
56196076032, 111397548032, 55201472000, 77.15
67019752960, 122224055808, 55204302848, 9.24
63141076992, 7933214208, 55207862784, 9.29
91968947712, 36760090624, 55208857088, 4.80
53030270464, 108239290880, 55209020416, 5.05
10053654016, 65263111680, 55209457664, 7.86
91484489728, 146694003712, 55209513984, 10.72
1924574720, 57136558080, 55211983360, 7.22
18407325184, 73624497152, 55217171968, 5.70
27409525248, 82630572032, 55221046784, 59.46
66635102720, 121857670656, 55222567936, 73.76
45443254272, 100668544512, 55225290240, 9.81
75759969280, 130989350400, 55229381120, 11.99
87775021056, 32544228864, 55230792192, 80.39
33645415424, 88877446656, 55232031232, 5.56
39317023232, 94549627904, 55232604672, 7.53
56250032128, 111485347328, 55235315200, 5.58
48072071168, 103312916480, 55240845312, 67.12
11972383232, 67219000832, 55246617600, 5.04
72965597184, 128215081984, 55249484800, 77.56
88306530304, 33045565440, 55260964864, 11.12
100086701056, 44823858688, 55262842368, 10.98
114955745280, 59690673152, 55265072128, 10.57
6472758272, 61737862144, 55265103872, 8.73
50072836096, 105340686848, 55267850752, 6.77
64441919488, 119709850112, 55267930624, 65.42
23035395072, 78306648064, 55271252992, 7.26
83486121472, 138761328128, 55275206656, 10.06
40656184320, 95932566528, 55276382208, 5.12
61788564480, 6511796736, 55276767744, 7.41
75782093824, 131061342720, 55279248896, 8.22
90666201088, 145946257920, 55280056832, 4.99
57997364224, 2712649216, 55284715008, 11.95
84832187904, 140117452800, 55285264896, 7.73
14831792640, 70118606848, 55286814208, 7.09
57662660096, 112951767040, 55289106944, 10.90
3518312960, 58808185856, 55289872896, 6.82
34272105472, 89563105280, 55290999808, 61.09
74563842048, 129855433216, 55291591168, 6.47
34822638080, 90116109824, 55293471744, 6.84
69769406976, 14471323648, 55298083328, 6.99
68854543872, 13556185088, 55298358784, 8.47
54252246528, 109551469056, 55299222528, 12.91
9587578368, 64886998528, 55299420160, 73.35
6994641920, 62305452544, 55310810624, 72.04
17754353152, 73065553408, 55311200256, 7.58
56982175232, 1668163584, 55314011648, 91.86
79838720, 55396405760, 55316567040, 3.83
18875499008, 74195267584, 55319768576, 6.68
50299502592, 105619883008, 55320380416, 8.49
32167360512, 87488396800, 55321036288, 4.22
46904026624, 102226128384, 55322101760, 7.09
8295395840, 63619873792, 55324477952, 72.53
26040391168, 81366219776, 55325828608, 74.40
53163382784, 108492276224, 55328893440, 73.78
68414418432, 13085220864, 55329197568, 82.35
70721994752, 126051942912, 55329948160, 12.99
61724249088, 117054473728, 55330224640, 12.02
29290312704, 84623733248, 55333420544, 56.43
71628605952, 126962852864, 55334246912, 5.24
51650479104, 106989548544, 55339069440, 75.48
96436124672, 41096511488, 55339613184, 8.12
40001404416, 95342259712, 55340855296, 65.73
26705644544, 82046694912, 55341050368, 6.87
15227795456, 70573951488, 55346156032, 6.84
28353512448, 83700860416, 55347347968, 7.69
68248033280, 123597130240, 55349096960, 8.07
38798281216, 94148305920, 55350024704, 7.63
27287854080, 82639790592, 55351936512, 63.95
6960693760, 62312927744, 55352233984, 71.38
30968353280, 86321751552, 55353398272, 10.57
3728784384, 59084999680, 55356215296, 75.11
80585922048, 135944002560, 55358080512, 83.46
1833438208, 57192543744, 55359105536, 73.44
13034022912, 68399216640, 55365193728, 68.20
60781005824, 5411285504, 55369720320, 90.20
72440466432, 17069266944, 55371199488, 9.08
81594116096, 136967045632, 55372929536, 12.22
55765757440, 111138891776, 55373134336, 7.86
74261179904, 129637130240, 55375950336, 9.07
79722561024, 24339567616, 55382993408, 12.78
6419704320, 61806400512, 55386696192, 8.86
89339137536, 33951960064, 55387177472, 84.46
71105441280, 126493248512, 55387807232, 6.80
70314660352, 125703532032, 55388871680, 79.17
128420550656, 73027857408, 55392693248, 10.79
77020838400, 132416311808, 55395473408, 3.07
31247066624, 86642601984, 55395535360, 59.26
16888731136, 72284392448, 55395661312, 7.75
82494301184, 137890475008, 55396173824, 7.17
58878597120, 114278273024, 55399675904, 5.46
3338674176, 58742066688, 55403392512, 6.09
72904150528, 17499189760, 55404960768, 6.00
112295128576, 56889587200, 55405541376, 71.75
2490101248, 57905800192, 55415698944, 6.65
94117571584, 38695852032, 55421719552, 78.30
59686534144, 4262637056, 55423897088, 90.40
19083686912, 74507819008, 55424132096, 4.11
60099632128, 115528184320, 55428552192, 8.36
89103726080, 33673832960, 55429893120, 8.40
17224727552, 72658774528, 55434046976, 68.35
23000227328, 78437530112, 55437302784, 7.62
47668698624, 103106791936, 55438093312, 10.47
101956683264, 46518450176, 55438233088, 72.44
130297347072, 74848519168, 55448827904, 8.65
94258546688, 38807649280, 55450897408, 6.52
82270294528, 26818889728, 55451404800, 8.58
85966664192, 30513824768, 55452839424, 8.42
44552962560, 100006341120, 55453378560, 11.21
80683722240, 25227542016, 55456180224, 9.87
58828063744, 114285249536, 55457185792, 9.36
90236063232, 34778353664, 55457709568, 8.07
77855433216, 22396647424, 55458785792, 12.48
98680733184, 43221284352, 55459448832, 80.36
91602928640, 36142646272, 55460282368, 8.25
68067577856, 12602147840, 55465430016, 6.46
75206398976, 130672096768, 55465697792, 78.81
115066280448, 59594728960, 55471551488, 8.78
59200147968, 3725105152, 55475042816, 87.32
69563878400, 125045593088, 55481714688, 4.56
96543196672, 41059747328, 55483449344, 6.23
90048344064, 34560507392, 55487836672, 9.73
27730806784, 83219009536, 55488202752, 6.85
11775585792, 67266393088, 55490807296, 5.42
78442317312, 22951325696, 55490991616, 84.38
37610574848, 93101871104, 55491296256, 11.57
7789488128, 63283369472, 55493881344, 7.49
28189076992, 83686621696, 55497544704, 8.41
32598774272, 88101978112, 55503203840, 7.45
93410053632, 37905950720, 55504102912, 6.84
7357827072, 62864622592, 55506795520, 8.43
35128907776, 90641624576, 55512716800, 69.14
17938802688, 73453547520, 55514744832, 67.35
44430215680, 99947920384, 55517704704, 65.32
21241818112, 76765982720, 55524164608, 4.67
40704361472, 96230988800, 55526627328, 71.29
62765979648, 7239080448, 55526899200, 12.27
121170295296, 65639259648, 55531035648, 9.50
8294880256, 63826010112, 55531129856, 80.41
93798169600, 38266738688, 55531430912, 11.77
2798662144, 58330315776, 55531653632, 7.47
48965773824, 104497511936, 55531738112, 9.17
81528607744, 25986320384, 55542287360, 10.45
87332319744, 142876834816, 55544515072, 11.26
7493343744, 63040800768, 55547457024, 5.39
72341664768, 127890380288, 55548715520, 15.50
98276982272, 42726633984, 55550348288, 6.44
90342381056, 34791351296, 55551029760, 78.72
69666873856, 14115843072, 55551030784, 10.00
2949903872, 58505531904, 55555628032, 73.82
56149144576, 111706155520, 55557010944, 73.10
77367025664, 21806968832, 55560056832, 83.42
58573117952, 3007852544, 55565265408, 8.10
72834800128, 17269415936, 55565384192, 13.52
41511212544, 97079911936, 55568699392, 66.56
8481488896, 64051557376, 55570068480, 71.57
61069915136, 116640958976, 55571043840, 5.42
77019935232, 21444304384, 55575630848, 12.91
49802942464, 105380127232, 55577184768, 8.72
35355735040, 90935489536, 55579754496, 70.22
102557677056, 46977766400, 55579910656, 74.18
65238301184, 120819059712, 55580758528, 12.59
14648008704, 70228969984, 55580961280, 66.67
40543306752, 96124856832, 55581550080, 65.71
31363160064, 86945797120, 55582637056, 9.24
75608258560, 20022032896, 55586225664, 6.29
69204816384, 124791334912, 55586518528, 12.63
28327158272, 83914301952, 55587143680, 8.41
62828878848, 118417535488, 55588656640, 7.53
12147873792, 67736657920, 55588784128, 7.48
73371182592, 17777395200, 55593787392, 91.19
78693251072, 134289189376, 55595938304, 82.56
56630013440, 1026466304, 55603547136, 13.42
80584849920, 136191802880, 55606952960, 6.13
32584916992, 88193903104, 55608986112, 60.25
35919846912, 91536891904, 55617044992, 65.91
138104593408, 82486874624, 55617718784, 10.17
31694997504, 87315335680, 55620338176, 7.88
99582304768, 43961592320, 55620712448, 7.44
70906967040, 15283234304, 55623732736, 9.86
17901577216, 73527590400, 55626013184, 68.87
72342130176, 16714562560, 55627567616, 11.85
70296719872, 14665867264, 55630852608, 12.56
21410401280, 77041364992, 55630963712, 65.37
123744236032, 68112527872, 55631708160, 7.93
45584911360, 101217262592, 55632351232, 64.34
24061495808, 79698562560, 55637066752, 5.17
5271342592, 60908612096, 55637269504, 3.71
81760612352, 137398702080, 55638089728, 15.21
31813937664, 87452089344, 55638151680, 11.68
73866422272, 18226230784, 55640191488, 83.29
47135438848, 102778033152, 55642594304, 63.98
52717856256, 108364300288, 55646444032, 71.28
48745529344, 104394764800, 55649235456, 8.04
68740087296, 124390586368, 55650499072, 4.84
55977113600, 111627704320, 55650590720, 10.44
34254389248, 89908530688, 55654141440, 62.80
35532663808, 91188359680, 55655695872, 9.02
30300344320, 85958133760, 55657789440, 5.87
122630333440, 66969743360, 55660590080, 10.22
16050568192, 71717325824, 55666757632, 7.30
84860528128, 29193753088, 55666775040, 87.19
28280486400, 83947981824, 55667495424, 7.15
37998328320, 93672174592, 55673846272, 7.77
28580748288, 84255075840, 55674327552, 10.45
118293702144, 62616423936, 55677278208, 9.70
71180303360, 15502534656, 55677768704, 83.30
65220869120, 120899387904, 55678518784, 4.40
99218750976, 43540226048, 55678524928, 6.03
6740999168, 62420052480, 55679053312, 7.10
76010630144, 131695506944, 55684876800, 12.04
25841040896, 81528504832, 55687463936, 66.05
73411465216, 129104415232, 55692950016, 14.81
60332461568, 116025954304, 55693492736, 5.93
76773847040, 132469252096, 55695405056, 12.72
36494095872, 92189582336, 55695486464, 10.15
57748120064, 2049747456, 55698372608, 7.66
7486046208, 63185956352, 55699910144, 3.25
56532798464, 112236466688, 55703668224, 6.68
45611365376, 101315534848, 55704169472, 6.35
84127140352, 28422866432, 55704273920, 4.69
79921033728, 24216007168, 55705026560, 4.80
73013747200, 17308701184, 55705046016, 85.68
131971241472, 76263757312, 55707484160, 11.77
59619193856, 3903485952, 55715707904, 10.98
12608332288, 68326692864, 55718360576, 8.64
24656632832, 80375518208, 55718885376, 70.54
49862036480, 105582740480, 55720704000, 7.42
89823342592, 34100891136, 55722451456, 10.30
25441755136, 81165304320, 55723549184, 6.23
38563279360, 94294361088, 55731081728, 5.64
4368113664, 60100452864, 55732339200, 10.98
75658204160, 131391512576, 55733308416, 9.51
112125145088, 56390554112, 55734590976, 8.19
79883647488, 24148342784, 55735304704, 88.08
70751516672, 126487050240, 55735533568, 11.27
66428618752, 10690970112, 55737648640, 8.62
73588860416, 129329621504, 55740761088, 5.98
74490777088, 18749778944, 55740998144, 83.44
74135062528, 18392398848, 55742663680, 82.16
28431336960, 84175596032, 55744259072, 60.73
65250441216, 120994893312, 55744452096, 8.67
30542025216, 86290662912, 55748637696, 8.37
17903850496, 73654269952, 55750419456, 68.34
73969797120, 18218092544, 55751704576, 85.22
52050856448, 107804034560, 55753178112, 9.51
15761825280, 71515840000, 55754014720, 6.16
43249611776, 99007229440, 55757617664, 5.67
78442154496, 134201777152, 55759622656, 16.49
62786131456, 7026482688, 55759648768, 5.80
63748177920, 7982420480, 55765757440, 8.01
136106318336, 80337553408, 55768764928, 66.47
58914188800, 3144141824, 55770046976, 4.51
65387613184, 9614119936, 55773493248, 8.90
66699761152, 10924371968, 55775389184, 9.26
58092234240, 2312322048, 55779912192, 96.93
53338200576, 109118568960, 55780368384, 6.88
42017295872, 97801254912, 55783959040, 5.46
82886016000, 27096287232, 55789728768, 7.76
18269868032, 74061310464, 55791442432, 8.33
79731078656, 135522694144, 55791615488, 9.84
70871944704, 15069201408, 55802743296, 2.51
13332444672, 69138922496, 55806477824, 4.67
88768195072, 32961020928, 55807174144, 11.37
11880701440, 67688264704, 55807563264, 8.78
25960342016, 81769387008, 55809044992, 8.21
15090194432, 70899515904, 55809321472, 69.20
132760428544, 76948006912, 55812421632, 9.01
63610008576, 119422785024, 55812776448, 8.99
28524174336, 84337536000, 55813361664, 7.31
71858104832, 127672438784, 55814333952, 6.31
32622272512, 88437842944, 55815570432, 9.16
63784266752, 7966117376, 55818149376, 9.12
65161221632, 120979526144, 55818304512, 70.87
53790384640, 109610265600, 55819880960, 8.04
81877140992, 26055119360, 55822021632, 86.64
24427633664, 80254833152, 55827199488, 67.14
84534500864, 140361852928, 55827352064, 4.06
40712716800, 96540668416, 55827951616, 68.21
50854653440, 106686556672, 55831903232, 9.75
14999940096, 70832765440, 55832825344, 68.24
81312578560, 25474979840, 55837598720, 84.28
83199192576, 139037301248, 55838108672, 6.52
81476709376, 25636899840, 55839809536, 10.64
123776020480, 67932652544, 55843367936, 7.15
80488125952, 136332018688, 55843892736, 8.29
40573943808, 96418564096, 55844620288, 8.85
14549876224, 70395856896, 55845980672, 8.91
13280424448, 69132945408, 55852520960, 8.52
46570301952, 102423264768, 55852962816, 4.55
31388456960, 87242229760, 55853772800, 8.38
44336794112, 100191039488, 55854245376, 66.28
78914531328, 23059943424, 55854587904, 9.49
58624214528, 2765022208, 55859192320, 7.42
88138534400, 144001991168, 55863456768, 7.65
87166360064, 31302820864, 55863539200, 79.80
43293879296, 99160166400, 55866287104, 12.13
24297940480, 80171138048, 55873197568, 9.31
49070895104, 104946703360, 55875808256, 9.95
124049532928, 68169982976, 55879549952, 8.74
46962992640, 102845152768, 55882160128, 66.82
63166233088, 7280266240, 55885966848, 9.72
60124342272, 4237957632, 55886384640, 9.31
50386002432, 106273017344, 55887014912, 15.87
5238405120, 61127201280, 55888796160, 9.59
59920664576, 4027451904, 55893212672, 12.21
53676072448, 109573159936, 55897087488, 7.51
59849917952, 3950850560, 55899067392, 81.58
38368728064, 94268377600, 55899649536, 7.44
2931579392, 58834178560, 55902599168, 72.25
41118345728, 97023010304, 55904664576, 6.65
13588083712, 69494344704, 55906260992, 8.27
65742325760, 121649771008, 55907445248, 11.43
100343815168, 44436122624, 55907692544, 5.94
6626756096, 62536598016, 55909841920, 7.21
89574261248, 145486159360, 55911898112, 7.73
14180984320, 70093500416, 55912516096, 9.85
86298032128, 30384890368, 55913141760, 7.29
66996395008, 122911968256, 55915573248, 10.13
17774181376, 73690107392, 55915926016, 7.64
106515477504, 50597087232, 55918390272, 11.52
12526687744, 68452254208, 55925566464, 8.12
115982645760, 60055969280, 55926676480, 6.78
11001348096, 66928750080, 55927401984, 8.31
110363707392, 54434300416, 55929406976, 11.16
85310853632, 29379363840, 55931489792, 81.45
27751682560, 83687063552, 55935380992, 10.07
23745496064, 79683944960, 55938448896, 69.71
11094135808, 67035390976, 55941255168, 66.38
68848829440, 124791232512, 55942403072, 78.87
36546675200, 92489478144, 55942802944, 8.00
38862720000, 94806764032, 55944044032, 65.20
3516740096, 59467087872, 55950347776, 2.92
104421997056, 48470567424, 55951429632, 10.28
81312491008, 25359915520, 55952575488, 11.80
64278728192, 120231610368, 55952882176, 9.51
87998236672, 143952623104, 55954386432, 15.07
75413542912, 131369326080, 55955783168, 16.35
37655943168, 93614541824, 55958598656, 67.66
45504270336, 101469914624, 55965644288, 68.61
5555253760, 61524596736, 55969342976, 10.02
54713078272, 110686942208, 55973863936, 7.98
65291315200, 121265293312, 55973978112, 72.57
66935388672, 10961175552, 55974213120, 88.89
39087735296, 95062722560, 55974987264, 71.32
44027704320, 100003771392, 55976067072, 8.07
11293241344, 67269862400, 55976621056, 3.88
42257221632, 98234053632, 55976832000, 10.26
16994415104, 72971528704, 55977113600, 70.18
108683575296, 52706456576, 55977118720, 10.78
2570530304, 58550208512, 55979678208, 69.64
46576972800, 102559351808, 55982379008, 69.35
28312538624, 84297920000, 55985381376, 6.90
61730460160, 5737118208, 55993341952, 8.72
2598974976, 58592773120, 55993798144, 4.92
307148800, 56303329280, 55996180480, 3.43
62149705216, 118147579392, 55997874176, 8.59
47026039808, 103028703232, 56002663424, 67.96
85099716096, 141102972928, 56003256832, 5.73
18634112000, 74640866816, 56006754816, 76.36
50050894336, 106060979712, 56010085376, 6.50
51890400256, 107906136576, 56015736320, 77.63
39967267328, 95983791104, 56016523776, 7.81
77705356800, 21682874368, 56022482432, 10.71
48584842752, 104609421824, 56024579072, 69.61
53307060736, 109341894656, 56034833920, 75.24
120256473088, 64220744704, 56035728384, 69.10
68154959360, 12119070720, 56035888640, 8.46
88143160320, 144184199168, 56041038848, 11.92
25758685696, 81801180160, 56042494464, 7.78
77463407104, 21420806656, 56042600448, 8.38
26478648832, 82531360256, 56052711424, 3.55
61971635712, 5917902336, 56053733376, 6.89
105125432320, 49068804096, 56056628224, 9.77
124423659008, 68364655104, 56059003904, 9.96
16881964032, 72941024256, 56059060224, 8.53
12820169728, 68879412736, 56059243008, 69.79
28960978944, 85021261312, 56060282368, 7.12
71735114752, 15671894016, 56063220736, 95.29
3517416448, 59580650496, 56063234048, 74.90
111588978176, 55523771904, 56065206272, 7.61
16023855104, 72089497600, 56065642496, 9.52
24808228352, 80874184192, 56065955840, 10.10
75434429440, 131503477248, 56069047808, 13.29
19305344000, 75376883200, 56071539200, 4.74
102834393600, 46760742912, 56073650688, 71.73
6377722880, 62456796672, 56079073792, 4.15
37275633152, 93355470848, 56079837696, 68.44
83231640064, 27146982912, 56084657152, 7.89
115031804416, 58947144192, 56084660224, 7.03
44543433216, 100628768768, 56085335552, 8.87
70170461184, 126258153984, 56087692800, 5.99
4246395904, 60343493632, 56097097728, 7.48
81517131264, 137615497728, 56098366464, 13.66
87863095296, 31763435520, 56099659776, 10.96
14489482240, 70589652480, 56100170240, 69.16
19615127040, 75717489664, 56102362624, 71.13
68692664832, 12584250368, 56108414464, 8.08
18325616640, 74440009216, 56114392576, 66.41
37614956544, 93733827072, 56118870528, 9.00
118530405888, 62404316160, 56126089728, 10.13
28875128832, 85001649664, 56126520832, 8.06
61121717760, 117249325056, 56127607296, 14.99
