86500367360, 48315150848, 38185216512, 12.16
2501758464, 40689621504, 38187863040, 16.17
67106473472, 28915260928, 38191212544, 12.25
46163727360, 84355684864, 38191957504, 18.65
8927002624, 47121655808, 38194653184, 16.59
42064069120, 3861006336, 38203062784, 13.53
90123032576, 51912754688, 38210277888, 18.81
3716242432, 41931773952, 38215531520, 16.46
11879575040, 50097554944, 38217979904, 21.87
75583511552, 37363230720, 38220280832, 13.74
16580813824, 54804005888, 38223192064, 14.68
20164875776, 58401882624, 38237006848, 11.65
83015280640, 44777472512, 38237808128, 18.43
61632525824, 99874977792, 38242451968, 13.01
85425086464, 47181281792, 38243804672, 14.47
46405753344, 84652790272, 38247036928, 11.63
80130279424, 41880890368, 38249389056, 18.00
88466200576, 50215367168, 38250833408, 18.71
41640027648, 3387457024, 38252570624, 11.06
59475136512, 97727966720, 38252830208, 12.12
55315960832, 17063121408, 38252839424, 11.37
59699747328, 21443258368, 38256488960, 13.32
1919603712, 40176875008, 38257271296, 18.58
58249250816, 96506608128, 38257357312, 18.43
50286091264, 88551667200, 38265575936, 12.08
90508090368, 52241803776, 38266286592, 12.84
3827238400, 42098560000, 38271321600, 19.24
40706308096, 2432828416, 38273479680, 18.40
51101283840, 89378046976, 38276763136, 20.12
39227600896, 949012480, 38278588416, 17.84
91876750336, 53596677632, 38280072704, 15.77
42307900416, 4027009536, 38280890880, 13.04
65396475392, 27113520128, 38282955264, 14.28
92763068928, 54467873792, 38295195136, 15.93
50154833920, 88452487680, 38297653760, 17.93
14471715328, 52772968448, 38301253120, 18.55
81042358784, 42736744448, 38305614336, 12.70
44298049536, 5981215744, 38316833792, 13.57
8728807936, 47045958656, 38317150720, 14.31
77938207232, 39617318912, 38320888320, 16.53
68338588672, 30014277632, 38324311040, 15.06
19982695424, 58312351232, 38329655808, 16.42
71184206336, 32854087680, 38330118656, 12.35
67463379968, 29131753472, 38331626496, 14.70
62114460160, 23782689280, 38331770880, 17.52
23782689280, 62115813376, 38333124096, 18.06
46723963904, 8387022336, 38336941568, 11.80
26918413312, 65257339392, 38338926080, 16.26
34341444608, 72685126656, 38343682048, 15.78
47661020672, 86010043392, 38349022720, 17.64
84780937728, 46428802560, 38352135168, 14.87
52307615232, 90659869696, 38352254464, 13.06
8207679488, 46561360384, 38353680896, 14.85
20522662400, 58877554176, 38354891776, 18.32
50746582016, 89114439680, 38367857664, 20.15
34339992576, 72711151104, 38371158528, 15.68
52501179904, 14129269760, 38371910144, 15.86
43227917824, 4851165696, 38376752128, 18.38
76321524736, 37943739904, 38377784832, 12.30
79403848704, 41025312768, 38378535936, 13.90
12398792192, 50781781504, 38382989312, 16.81
48830081024, 87215559168, 38385478144, 15.45
56146945024, 94533635584, 38386690560, 15.38
7830879232, 46222197248, 38391318016, 18.09
42121547776, 80516249088, 38394701312, 14.95
50129478144, 88531954688, 38402476544, 20.87
67169636864, 28756712960, 38412923904, 19.18
29596600320, 68010326528, 38413726208, 16.56
52226291712, 90642374144, 38416082432, 12.41
46355907072, 7937287680, 38418619392, 16.89
10432059392, 48856153088, 38424093696, 18.20
39221858304, 77646104064, 38424245760, 16.39
56841898496, 18415031296, 38426867200, 16.65
32169317376, 70597868032, 38428550656, 11.03
43464412160, 81893755392, 38429343232, 18.10
80925872128, 42495428608, 38430443520, 13.66
64551726080, 26120450560, 38431275520, 18.37
41639338496, 80072472576, 38433134080, 20.55
12916708864, 51351632384, 38434923520, 13.04
49348208640, 10910394880, 38437813760, 15.22
26117749248, 64557591552, 38439842304, 17.74
69681719808, 31228848128, 38452871680, 17.19
60740225536, 22285574656, 38454650880, 15.07
54959627264, 16497258496, 38462368768, 16.36
92149479424, 53685448192, 38464031232, 13.91
33502638080, 71970143744, 38467505664, 14.97
42199245824, 3728009728, 38471236096, 13.21
55375754240, 93854498816, 38478744576, 13.18
67411673088, 28924110336, 38487562752, 17.60
91693575680, 53198126592, 38495449088, 17.98
14403411456, 52899764736, 38496353280, 18.84
75031480832, 36530059776, 38501421056, 16.21
47677586944, 86181783552, 38504196608, 17.20
33438187520, 71952668160, 38514480640, 19.00
67361993728, 28843449344, 38518544384, 15.14
13818510848, 52339655168, 38521144320, 18.53
13702297600, 52227999744, 38525702144, 17.48
94299838464, 55769676288, 38530162176, 19.43
37167460352, 75698016256, 38530555904, 15.37
50682154496, 89217321472, 38535166976, 15.12
82482126336, 43931395072, 38550731264, 14.73
93123735040, 54570375680, 38553359360, 17.27
30022477824, 68578133504, 38555655680, 18.41
46037941248, 7478578176, 38559363072, 15.48
48890458112, 87466598912, 38576140800, 19.60
93611108352, 55032225280, 38578883072, 14.63
55108076032, 16516484608, 38591591424, 11.64
43841919488, 5245664256, 38596255232, 11.23
59833619968, 21236263424, 38597356544, 14.67
44364029440, 82961849856, 38597820416, 20.00
90748590592, 52137515520, 38611075072, 13.45
38312851456, 76925541376, 38612689920, 17.17
57246557696, 18629478400, 38617079296, 11.77
64838795776, 26212365312, 38626430464, 17.39
19401891840, 58030676480, 38628784640, 13.89
12013899264, 50643890176, 38629990912, 12.98
43181092864, 81814608384, 38633515520, 16.89
44204185088, 5568074240, 38636110848, 12.55
77744041472, 39106522112, 38637519360, 17.19
46334952448, 7690145792, 38644806656, 19.50
39975674368, 1328926208, 38646748160, 19.01
2728002048, 41377969664, 38649967616, 19.39
35600942080, 74251017728, 38650075648, 18.69
20589828096, 59242797568, 38652969472, 17.74
77436879872, 38771075584, 38665804288, 18.87
7330820096, 46010436096, 38679616000, 14.11
71284738560, 32603359744, 38681378816, 14.06
1904143872, 40592746496, 38688602624, 17.45
80868315648, 42173583360, 38694732288, 23.91
71234558464, 32535690240, 38698868224, 19.34
51856734208, 90557549056, 38700814848, 11.59
86486424576, 47780140544, 38706284032, 19.34
78525803008, 39812992000, 38712811008, 12.93
44484461568, 5771445760, 38713015808, 12.98
37739026944, 76455243264, 38716216320, 15.86
21799325184, 60517248512, 38717923328, 13.89
62919581696, 24200665088, 38718916608, 12.67
47560152064, 8840465920, 38719686144, 16.71
12195708928, 50920111104, 38724402176, 14.90
16375135232, 55102639616, 38727504384, 18.19
97974507008, 59239196672, 38735310336, 13.73
56192564224, 17454228480, 38738335744, 18.42
45176860160, 83915219968, 38738359808, 11.95
66564295680, 27825105920, 38739189760, 17.00
22251766272, 60992177664, 38740411392, 18.67
58654164992, 19909353472, 38744811520, 15.29
53805898240, 15060149760, 38745748480, 11.89
48995921408, 87748791296, 38752869888, 19.21
5544546304, 44310035456, 38765489152, 19.35
37281623552, 76050866688, 38769243136, 16.70
41726674944, 2944735232, 38781939712, 18.97
81694829568, 42911948800, 38782880768, 11.79
58376582656, 19583636480, 38792946176, 17.44
97776228864, 58970396672, 38805832192, 20.32
55877620736, 17069811200, 38807809536, 12.00
97964329472, 59150535168, 38813794304, 14.31
37677936640, 76494655488, 38816718848, 14.00
26860552192, 65680793600, 38820241408, 14.66
99733243392, 60912178176, 38821065216, 18.29
32095695360, 70918219776, 38822524416, 17.41
73592161792, 34768430592, 38823731200, 10.90
46586349568, 7751689216, 38834660352, 14.16
49217047552, 88067152384, 38850104832, 14.54
36510618624, 75363117056, 38852498432, 18.83
48428396032, 87281281536, 38852885504, 19.72
90581952512, 51714480128, 38867472384, 13.18
67609262080, 28739642368, 38869619712, 15.97
2168111104, 41039091712, 38870980608, 11.41
85059111424, 46187129344, 38871982080, 11.38
22471142912, 61347006464, 38875863552, 18.63
98653686784, 59774408192, 38879278592, 12.60
81167939072, 42282661376, 38885277696, 12.70
51612910592, 12725353472, 38887557120, 15.26
39564003840, 78470312448, 38906308608, 15.79
47707772416, 8778067968, 38929704448, 11.34
31830223360, 70760997888, 38930774528, 18.61
82655044608, 43718915072, 38936129536, 16.82
26695133696, 65632606208, 38937472512, 14.19
49669159424, 10729097216, 38940062208, 16.61
24101698048, 63046867968, 38945169920, 10.91
35165835264, 74113119232, 38947283968, 13.11
82209122816, 43260750336, 38948372480, 14.08
67941319168, 28990256128, 38951063040, 16.97
70006027264, 31051800064, 38954227200, 17.57
84408119296, 45447740416, 38960378880, 15.17
75144987648, 36184215552, 38960772096, 16.74
40559900160, 1593493504, 38966406656, 18.69
4581767680, 43548857856, 38967090176, 14.70
36974897664, 75942149632, 38967251968, 18.76
58981282304, 97951299072, 38970016768, 17.59
81778820096, 42803776000, 38975044096, 12.95
45148897280, 84125691904, 38976794624, 14.44
60788230656, 99768998912, 38980768256, 14.47
38915181568, 77896750080, 38981568512, 16.90
44509988352, 5527972864, 38982015488, 17.13
26360844288, 65349968896, 38989124608, 13.12
49296321536, 10295291904, 39001029632, 11.35
47869517824, 86878795264, 39009277440, 18.33
35314651648, 74326090240, 39011438592, 14.86
27553199104, 66575699456, 39022500352, 11.65
52669423104, 91693575680, 39024152576, 18.93
49617554944, 88644097536, 39026542592, 18.69
38075959808, 77111527936, 39035568128, 13.19
64059420672, 25022965760, 39036454912, 18.13
45755765760, 84792678400, 39036912640, 17.50
25130551296, 64170883072, 39040331776, 13.05
4851430912, 43892316160, 39040885248, 13.36
15908333568, 54953718272, 39045384704, 13.39
85275693056, 46230004736, 39045688320, 12.38
49845624320, 88895630848, 39050006528, 12.42
41758773248, 2708258816, 39050514432, 14.46
88516440576, 49458169344, 39058271232, 18.87
71638609920, 32578163200, 39060446720, 13.94
74075994112, 35012666880, 39063327232, 12.43
58113192960, 97182098944, 39068905984, 18.46
58683652608, 97756455424, 39072802816, 11.60
28868316160, 67941319168, 39073003008, 18.67
32652020736, 71731831296, 39079810560, 19.64
94167337984, 55085987328, 39081350656, 14.32
7919483904, 47014988288, 39095504384, 12.62
29004938240, 68102716416, 39097778176, 18.24
39009062400, 78111662592, 39102600192, 15.02
97339723776, 58225641472, 39114082304, 14.89
50480003584, 89614468608, 39134465024, 18.67
80039291904, 40902359040, 39136932864, 17.51
40221408256, 1064779264, 39156628992, 15.43
51487874048, 90644548608, 39156674560, 16.61
23713089536, 62872028160, 39158938624, 11.77
16436528128, 55595681792, 39159153664, 11.89
98706534912, 59534449152, 39172085760, 17.55
38248402944, 77422480384, 39174077440, 11.65
64106620416, 24927889408, 39178731008, 18.65
14791593984, 53973115392, 39181521408, 14.95
34136167936, 73317805568, 39181637632, 19.70
10042533376, 49226280960, 39183747584, 18.25
91060933120, 51870392320, 39190540800, 17.23
9961460736, 49162900992, 39201440256, 18.20
4572789248, 43774563840, 39201774592, 18.56
19197372928, 58401204224, 39203831296, 14.36
62838351360, 23630983168, 39207368192, 14.90
33259207680, 72475129856, 39215922176, 14.86
75360270848, 36129816576, 39230454272, 16.25
65898234368, 26649008640, 39249225728, 18.37
45054469632, 5799675392, 39254794240, 14.32
94683288576, 55410726912, 39272561664, 13.27
29848743424, 69125687296, 39276943872, 19.24
3578072576, 42857596928, 39279524352, 11.55
42715457024, 3435587072, 39279869952, 16.71
71026881536, 31739575808, 39287305728, 17.87
99505153536, 60217532416, 39287621120, 17.53
53722462720, 14429840896, 39292621824, 12.35
30659508736, 69952485888, 39292977152, 19.26
70913366528, 31619690496, 39293676032, 16.71
90385775104, 51086113792, 39299661312, 15.32
54201621504, 93504162304, 39302540800, 16.01
86820069888, 47510098432, 39309971456, 13.07
35861407744, 75174729216, 39313321472, 15.60
23787649024, 63102560256, 39314911232, 17.18
55162238464, 15838621184, 39323617280, 16.20
20531241472, 59856798720, 39325557248, 11.22
98336184832, 59003604480, 39332580352, 15.86
38365132288, 77697850880, 39332718592, 14.92
16427534336, 55760821248, 39333286912, 15.63
24848107520, 64183043072, 39334935552, 15.11
54428633600, 15092713472, 39335920128, 12.14
95770847232, 56419979776, 39350867456, 20.02
99384089600, 60030211584, 39353878016, 20.67
42167874560, 81533422080, 39365547520, 19.51
81369695744, 42002862592, 39366833152, 14.13
74424865280, 35049748992, 39375116288, 16.85
95494903296, 56115355136, 39379548160, 19.89
4678664704, 44061165056, 39382500352, 17.69
55528293888, 16145348608, 39382945280, 18.04
47560622592, 8169112064, 39391510528, 17.41
60268313088, 99660479488, 39392166400, 16.12
74534564864, 35137045504, 39397519360, 15.27
23787181056, 63187406848, 39400225792, 17.52
58444463616, 19041628160, 39402835456, 16.45
57307318784, 96711218176, 39403899392, 15.47
88244598784, 48839476736, 39405122048, 12.40
34477280256, 73893449216, 39416168960, 19.86
49764507136, 10340515328, 39423991808, 15.52
10743774720, 50176147456, 39432372736, 16.21
29302378496, 68738189312, 39435810816, 12.80
67962491904, 28519670784, 39442821120, 12.56
58653529088, 19202204672, 39451324416, 13.11
5315752960, 44770630144, 39454877184, 15.63
53228191232, 92687894016, 39459702784, 11.68
39042384384, 78508673536, 39466289152, 17.48
39977140736, 79446270976, 39469130240, 16.52
71990486528, 32516638208, 39473848320, 16.99
57835104768, 18359386112, 39475718656, 16.73
78388429824, 38908925952, 39479503872, 14.59
43521129984, 83006343680, 39485213696, 18.82
84415435776, 44929864192, 39485571584, 18.11
62401052672, 22911044096, 39490008576, 12.58
81299468800, 41806836224, 39492632576, 16.20
57383472128, 17890529280, 39492942848, 18.31
48737202176, 88231981568, 39494779392, 18.67
50147848192, 10649979904, 39497868288, 15.48
39812858880, 308113408, 39504745472, 17.47
88185002496, 48673873920, 39511128576, 17.46
20300047360, 59816422912, 39516375552, 11.29
23704401920, 63235228160, 39530826240, 14.23
42189978624, 2649669632, 39540308992, 13.34
51889676800, 12347933184, 39541743616, 14.07
47262753280, 86810830336, 39548077056, 18.26
7708761088, 47262753280, 39553992192, 19.20
64115297792, 24556312064, 39558985728, 17.28
55291899904, 94853149184, 39561249280, 18.22
11717189120, 51285655040, 39568465920, 12.96
91697791488, 52124709376, 39573082112, 16.92
67259642880, 27685785600, 39573857280, 12.73
43253812224, 82827732480, 39573920256, 19.12
34141111808, 73715894784, 39574782976, 14.79
68570453504, 28994777088, 39575676416, 13.45
33219604992, 72807782400, 39588177408, 16.40
63391610368, 23802833920, 39588776448, 25.48
38540294144, 78134508544, 39594214400, 14.06
97680252928, 58083254784, 39596998144, 16.14
2919874048, 42518781440, 39598907392, 10.89
59002564096, 19401479680, 39601084416, 16.97
26244941824, 65848012800, 39603070976, 16.31
15813405184, 55419200512, 39605795328, 11.30
58780552192, 19167233536, 39613318656, 11.01
87671068672, 48046102016, 39624966656, 13.61
41019103232, 80650873344, 39631770112, 20.52
59774408192, 99406304256, 39631896064, 15.54
7703183872, 47335266816, 39632082944, 12.41
70087908352, 30453544960, 39634363392, 21.26
9710804480, 49346437120, 39635632640, 12.88
59477470208, 19841579008, 39635891200, 22.54
37144717312, 76784550912, 39639833600, 11.79
56419979776, 16771488256, 39648491520, 17.93
77075334144, 37426740736, 39648593408, 22.45
56638067200, 96290565120, 39652497920, 15.77
37893323776, 77551033856, 39657710080, 14.42
10497949184, 50159631872, 39661682688, 15.52
87444116992, 47776246272, 39667870720, 16.39
74145592832, 34476302848, 39669289984, 12.17
20149252096, 59852114944, 39702862848, 16.21
50167777280, 89876894208, 39709116928, 18.58
51714480128, 11990271488, 39724208640, 13.49
62495665152, 22765410304, 39730254848, 16.75
29766508032, 69504236544, 39737728512, 13.29
56741718528, 96479772160, 39738053632, 14.18
66676310016, 26936649216, 39739660800, 17.69
94170948096, 54429209088, 39741739008, 15.14
47603673088, 87349424128, 39745751040, 14.95
47926351360, 8177434624, 39748916736, 16.62
85901804032, 46150528000, 39751276032, 14.30
41297266176, 1540139520, 39757126656, 18.12
89226258944, 49463640576, 39762618368, 15.15
41028300800, 1259657216, 39768643584, 14.80
53565553664, 93338960384, 39773406720, 13.28
2666850816, 42440395264, 39773544448, 15.92
16619558912, 56396393984, 39776835072, 13.26
94874339840, 55096233984, 39778105856, 18.51
48834688000, 9056234496, 39778453504, 13.20
87898302464, 48116324352, 39781978112, 12.10
68934970880, 29146560000, 39788410880, 12.94
73026566144, 33231409664, 39795156480, 19.56
6039354880, 45848034816, 39808679936, 15.61
47702899200, 87511599616, 39808700416, 13.70
64108240384, 24296349184, 39811891200, 14.54
70138196992, 30316817408, 39821379584, 17.18
48737442816, 88559485440, 39822042624, 16.43
53662219776, 93494794752, 39832574976, 12.64
31973423616, 71806331904, 39832908288, 18.10
18606371840, 58441697792, 39835325952, 13.30
62416407552, 22570419712, 39845987840, 12.02
87928424448, 48072481280, 39855943168, 18.92
44706701824, 4846760960, 39859940864, 15.17
51604806144, 11742437888, 39862368256, 12.08
46525998080, 6662846464, 39863151616, 14.04
9160297472, 49027957248, 39867659776, 19.98
13934510080, 53805898240, 39871388160, 23.06
11813801472, 51685852672, 39872051200, 13.00
77510121472, 37621254144, 39888867328, 11.86
39510500352, 79402845184, 39892344832, 17.70
87625455104, 47731557376, 39893897728, 13.28
24205571584, 64100108288, 39894536704, 11.27
84863132672, 44964311552, 39898821120, 14.32
62303040512, 22388816384, 39914224128, 18.31
51416825344, 91332889600, 39916064256, 19.88
50773289472, 10854732800, 39918556672, 14.23
54810844672, 94734304256, 39923459584, 17.42
63128716288, 23192205824, 39936510464, 11.45
64250212352, 24306764800, 39943447552, 19.05
41533918208, 1589805056, 39944113152, 18.34
80148647424, 40197764608, 39950882816, 13.92
96506061824, 56549123584, 39956938240, 15.29
56925063168, 16960723456, 39964339712, 12.30
57163485184, 97131199488, 39967714304, 17.60
3258379264, 43227917824, 39969538560, 14.71
60028754432, 99998828544, 39970074112, 19.88
35499274752, 75478254080, 39978979328, 12.93
65360376320, 25379188224, 39981188096, 15.17
56930748416, 96916584960, 39985836544, 20.61
89128330240, 49131827712, 39996502528, 17.70
31086404096, 71084035584, 39997631488, 17.20
88551667200, 48546684416, 40004982784, 16.41
36899556352, 76911549440, 40011993088, 12.90
49226280960, 89238714368, 40012433408, 15.98
10323537408, 50337675264, 40014137856, 18.32
54310289920, 94326253056, 40015963136, 13.64
94285189120, 54255673344, 40029515776, 19.30
6115231744, 46145424384, 40030192640, 17.49
83160514048, 43124841984, 40035672064, 12.95
58839813120, 18802701824, 40037111296, 12.57
2315032576, 42358465024, 40043432448, 17.22
38746643968, 78800002048, 40053358080, 16.15
23456384512, 63520491008, 40064106496, 15.71
47199316480, 7129547776, 40069768704, 16.48
5070547456, 45148897280, 40078349824, 14.62
42821289472, 2739827200, 40081462272, 10.64
20898996736, 60980562432, 40081565696, 12.17
40833541632, 749014016, 40084527616, 13.17
9045682176, 49130425856, 40084743680, 15.35
36830841344, 76918488576, 40087647232, 16.85
17580343808, 57678202368, 40097858560, 16.53
41124905472, 1025643520, 40099261952, 18.15
40240133120, 140053504, 40100079616, 16.90
13638320640, 53742730240, 40104409600, 13.30
80616264192, 40506931712, 40109332480, 13.37
68907149824, 28797364736, 40109785088, 11.74
31231085056, 71345314816, 40114229760, 16.23
52139934720, 92255963648, 40116028928, 17.04
55154661888, 15033171456, 40121490432, 18.77
29369288192, 69492339200, 40123051008, 18.88
85083109888, 44959915008, 40123194880, 13.59
59819912704, 19696630784, 40123281920, 13.36
62292572672, 22167939584, 40124633088, 12.43
79065121280, 38937812992, 40127308288, 14.60
70999915520, 30869427712, 40130487808, 13.57
58899355136, 99036966400, 40137611264, 16.92
42333979136, 2195312128, 40138667008, 13.16
86520558080, 46379643392, 40140914688, 14.00
5884450816, 46026995712, 40142544896, 14.06
56581213696, 16434843648, 40146370048, 12.37
17007756288, 57154280448, 40146524160, 12.90
60336056832, 20183986688, 40152070144, 11.72
15220882432, 55378711552, 40157829120, 14.44
22591323648, 62755138560, 40163814912, 15.95
57901147136, 98076786688, 40175639552, 19.35
52808564224, 12631121920, 40177442304, 13.95
81411452416, 41231371264, 40180081152, 17.24
93993318912, 53811867648, 40181451264, 17.99
81715721728, 41530854912, 40184866816, 17.63
19613597184, 59799486464, 40185889280, 11.94
70743862272, 30552688640, 40191173632, 11.36
44434613248, 84629642240, 40195028992, 15.45
22426293760, 62624158208, 40197864448, 20.35
92309392896, 52110992896, 40198400000, 12.95
94727070208, 54528572416, 40198497792, 14.83
88049259520, 47843001344, 40206258176, 17.72
17961137152, 58168361472, 40207224320, 12.97
73715045888, 33506725376, 40208320512, 11.46
64627610112, 24407977984, 40219632128, 18.78
65437874688, 25216379392, 40221495296, 12.31
64395472896, 24167853056, 40227619840, 17.95
48422763520, 88651312640, 40228549120, 16.63
40324000768, 92677632, 40231323136, 18.60
67402671616, 27166516224, 40236155392, 13.28
8497618944, 48737442816, 40239823872, 11.27
98006045184, 57763726336, 40242318848, 15.00
83050765312, 42798738944, 40252026368, 20.43
87511599616, 47258924032, 40252675584, 12.74
85970428416, 45712434688, 40257993728, 18.72
76064380416, 35791170048, 40273210368, 17.11
78264210432, 37990455808, 40273754624, 13.86
20146745344, 60420963328, 40274217984, 15.93
10530281984, 50807121920, 40276839936, 19.54
67191037440, 26911794176, 40279243264, 11.96
77105304576, 36822555136, 40282749440, 14.26
42920635392, 83205315072, 40284679680, 13.31
89491902464, 49206947328, 40284955136, 19.40
52920833024, 12632501248, 40288331776, 13.20
2178377728, 42468139008, 40289761280, 14.22
18212832768, 58508773376, 40295940608, 12.93
26897651712, 67200115712, 40302464000, 12.44
81021775360, 40714155520, 40307619840, 13.05
50466841088, 10151603200, 40315237888, 13.05
24239360000, 64558715392, 40319355392, 13.27
18875800064, 59199166976, 40323366912, 18.29
67722270720, 27398246912, 40324023808, 16.25
61251687936, 20926438912, 40325249024, 13.25
55252516864, 95586659840, 40334142976, 12.85
76934303744, 36598835712, 40335468032, 12.27
18723686400, 59060057088, 40336370688, 20.94
86644636672, 46304827392, 40339809280, 17.39
29679458304, 70020072960, 40340614656, 13.08
53262251008, 93606310912, 40344059904, 12.80
40142879232, 80487111168, 40344231936, 16.26
29620955648, 69967581696, 40346626048, 16.72
47137147904, 87493212160, 40356064256, 18.27
50136748032, 90495400448, 40358652416, 13.26
7937287680, 48301991936, 40364704256, 13.01
46653836800, 87019329536, 40365492736, 15.38
46781385216, 87148992512, 40367607296, 18.91
35135208960, 75503562240, 40368353280, 15.46
56670065664, 97048341504, 40378275840, 15.06
33353249792, 73736928768, 40383678976, 19.43
54867815936, 14480710656, 40387105280, 16.50
64010229248, 23619274752, 40390954496, 16.19
62140672512, 21746887168, 40393785344, 15.90
24945402880, 65340706304, 40395303424, 13.82
87070716928, 46672588288, 40398128640, 18.10
43046722048, 2643385344, 40403336704, 17.08
16944318464, 57356854272, 40412535808, 14.49
48462689280, 88880778240, 40418088960, 13.36
44929864192, 85354662912, 40424798720, 17.70
41176644096, 746903552, 40429740544, 11.57
55246326272, 14815087616, 40431238656, 13.09
15035655680, 55467040256, 40431384576, 15.98
90333977600, 49895809024, 40438168576, 14.63
56448076288, 16008871936, 40439204352, 17.34
66316781568, 25870596608, 40446184960, 17.38
46067590144, 86520558080, 40452967936, 13.06
99904968704, 59450194944, 40454773760, 15.33
99679426560, 59221642240, 40457784320, 15.06
94214487040, 53754265600, 40460221440, 20.40
81110378496, 40637790208, 40472588288, 20.45
87601156608, 47127504384, 40473652224, 13.60
12024911872, 52501179904, 40476268032, 18.57
72699241984, 32220543488, 40478698496, 17.58
12714237440, 53195671552, 40481434112, 12.37
32085085696, 72569629696, 40484544000, 19.16
30407260672, 70906118144, 40498857472, 17.33
2239375872, 42738462720, 40499086848, 13.40
7085263872, 47589219840, 40503955968, 15.53
46010436096, 86515745280, 40505309184, 16.79
44806109696, 85311691776, 40505582080, 13.92
1697218048, 42211870720, 40514652672, 16.65
8013075456, 48535162368, 40522086912, 16.83
22290595840, 62813173760, 40522577920, 14.84
88289207296, 47765545472, 40523661824, 19.92
73059995136, 32534395392, 40525599744, 14.86
54249309184, 13722589184, 40526720000, 14.93
63509895680, 22982984704, 40526910976, 12.89
46222197248, 86749759488, 40527562240, 12.68
38580466176, 79114479104, 40534012928, 17.86
28266434560, 68803575296, 40537140736, 15.23
43609999360, 84156351488, 40546352128, 19.31
46594613760, 6045272064, 40549341696, 16.67
84029630464, 43476173312, 40553457152, 13.74
92155917312, 51602088448, 40553828864, 18.36
90097095168, 49543233024, 40553862144, 19.14
90495400448, 49941388800, 40554011648, 20.62
24959512576, 65523857408, 40564344832, 18.37
63466009600, 22901244928, 40564764672, 18.23
78815332864, 38250261504, 40565071360, 17.94
38224572928, 78790539264, 40565966336, 13.24
84096540160, 43528781312, 40567758848, 19.39
66824555520, 26252593664, 40571961856, 18.69
47566907904, 6990552064, 40576355840, 15.18
88713558528, 48135074816, 40578483712, 16.88
41414353920, 834252800, 40580101120, 21.80
19909353472, 60491973120, 40582619648, 14.47
76130634240, 35532446720, 40598187520, 14.50
77674533888, 37071461376, 40603072512, 12.49
188618240, 40794512384, 40605894144, 14.42
55952648192, 96565732864, 40613084672, 18.53
61931128832, 21314447872, 40616680960, 13.34
71927434752, 31310451200, 40616983552, 15.80
2256300544, 42873659392, 40617358848, 16.25
69048239104, 28414795776, 40633443328, 19.04
7292135936, 47926351360, 40634215424, 15.06
70003962880, 29369172992, 40634789888, 17.19
63448801792, 22807346688, 40641455104, 13.43
3970617344, 44615309312, 40644691968, 12.81
27824958976, 68474405888, 40649446912, 16.09
52218156544, 11567902208, 40650254336, 14.42
29220557312, 69875714560, 40655157248, 11.43
21336933888, 62001737728, 40664803840, 16.93
99029630976, 58358471680, 40671159296, 13.08
75779244544, 35096701440, 40682543104, 12.94
61115716608, 20429475328, 40686241280, 14.16
48700073472, 8006649856, 40693423616, 12.84
81675549184, 40978243584, 40697305600, 17.76
20463785472, 61162770944, 40698985472, 17.15
91652100608, 50953099776, 40699000832, 18.08
33013688320, 73715045888, 40701357568, 13.74
34815459328, 75540263424, 40724804096, 15.65
18279484928, 59006939136, 40727454208, 15.64
43248913408, 2512690176, 40736223232, 15.62
47267103232, 88008181248, 40741078016, 18.06
28559194624, 69310845440, 40751650816, 18.72
36167410688, 76919787520, 40752376832, 14.63
53557108736, 12802068992, 40755039744, 14.95
44978023424, 4219930112, 40758093312, 18.61
45401675264, 4629330944, 40772344320, 14.69
82146738176, 41372303360, 40774434816, 17.42
96115633664, 55338024448, 40777609216, 20.88
47143691264, 6363432960, 40780258304, 18.79
98944700416, 58162785792, 40781914624, 17.73
65194479616, 24412109824, 40782369792, 15.85
41064150528, 81847527936, 40783377408, 16.98
58226017792, 17442530304, 40783487488, 16.79
65447233536, 24660438016, 40786795520, 14.74
58016818688, 17223028224, 40793790464, 18.70
87822249472, 47027880960, 40794368512, 20.10
40650262528, 81446784512, 40796521984, 11.98
14274966016, 55073116672, 40798150656, 16.82
91850831872, 51049461248, 40801370624, 18.19
11019436544, 51822376448, 40802939904, 18.50
1570849792, 42381336064, 40810486272, 16.93
72596150784, 31784948224, 40811202560, 16.11
28217821184, 69029069312, 40811248128, 13.71
98072482304, 57259681792, 40812800512, 13.11
89131840512, 48313504256, 40818336256, 13.25
55123312640, 14300076032, 40823236608, 13.37
76678987776, 35855442432, 40823545344, 12.44
90548454912, 49724529152, 40823925760, 15.72
32829595648, 73657354240, 40827758592, 13.44
92853731328, 52021182976, 40832548352, 12.65
62203986944, 21369759744, 40834227200, 15.04
38568552448, 79403848704, 40835296256, 13.65
15060149760, 55898696704, 40838546944, 12.14
49907074048, 9063050240, 40844023808, 12.91
44220564992, 3371657216, 40848907776, 14.44
91632187392, 50778277888, 40853909504, 17.05
4027749376, 44882219520, 40854470144, 15.02
17195194368, 58054471680, 40859277312, 14.12
52887917056, 93772768768, 40884851712, 18.06
26695522816, 67587888128, 40892365312, 18.83
90722608640, 49830076928, 40892531712, 12.37
21150129664, 62044561408, 40894431744, 20.38
35575384576, 76471326208, 40895941632, 19.14
28653233152, 69551964672, 40898731520, 11.18
72365913088, 31459633664, 40906279424, 12.62
68993484800, 28085231104, 40908253696, 13.99
53851503104, 12924242944, 40927260160, 12.51
50756642816, 91694634496, 40937991680, 17.26
42964116480, 83908684800, 40944568320, 14.22
56626039296, 97572408320, 40946369024, 11.95
