660550676480, 377060589056, 283490087424, 7.56
95167803392, 378675788800, 283507985408, 3.65
329367869952, 45826070016, 283541799936, 7.13
622747621376, 339183094272, 283564527104, 7.70
295314749952, 11749473792, 283565276160, 5.63
542897434112, 259298195456, 283599238656, 5.05
220914427904, 504515739648, 283601311744, 7.81
608380901888, 324764621312, 283616280576, 8.80
468660478976, 184911726592, 283748752384, 9.20
601405343744, 317645694464, 283759649280, 7.95
233995844608, 517844055552, 283848210944, 8.97
657042929152, 373153017856, 283889911296, 8.01
291862702592, 575767966720, 283905264128, 6.06
695382681088, 411439122432, 283943558656, 6.21
557072919552, 272975009792, 284097909760, 10.71
410994394112, 126856794624, 284137599488, 5.46
92086806016, 376229751808, 284142945792, 10.55
518630499328, 234472009728, 284158489600, 10.49
446427343872, 162226096640, 284201247232, 7.14
46189714432, 330404537344, 284214822912, 6.12
356639425024, 72398455296, 284240969728, 9.95
82820274176, 367063791616, 284243517440, 10.37
352588298240, 68324592128, 284263706112, 8.03
424340774912, 140074408960, 284266365952, 2.96
476153039872, 191884777984, 284268261888, 9.20
264486162432, 548811276288, 284325113856, 5.66
10059285504, 294414872064, 284355586560, 8.45
292406307328, 576783455744, 284377148416, 7.42
367814838784, 83401836544, 284413002240, 4.46
350777563648, 66359296512, 284418267136, 8.35
245629097984, 530074385920, 284445287936, 5.88
464677897728, 180220206592, 284457691136, 8.89
408589796352, 693104265728, 284514469376, 5.19
336970752512, 621522823168, 284552070656, 6.26
461886611456, 177263404544, 284623206912, 3.70
58884197888, 343545225728, 284661027840, 5.04
712607696896, 427906338816, 284701358080, 4.93
434603709952, 149889929216, 284713780736, 9.32
62264577536, 347005976064, 284741398528, 8.63
395698261504, 680445892608, 284747631104, 3.76
327743077376, 42989963776, 284753113600, 2.12
484655489024, 199897879552, 284757609472, 6.36
371803355648, 86929370112, 284873985536, 10.25
233604281856, 518513461760, 284909179904, 10.47
682937052672, 398012881408, 284924171264, 6.38
285975788544, 570925282304, 284949493760, 8.45
256487751680, 541479157760, 284991406080, 8.90
620195473408, 335087413760, 285108059648, 8.55
571998127616, 286879408128, 285118719488, 11.74
371536326144, 86395749376, 285140576768, 8.17
314306544128, 599462355456, 285155811328, 8.18
285270891008, 570426793472, 285155902464, 8.08
692068756992, 406907424768, 285161332224, 8.49
535169167360, 250007559680, 285161607680, 7.78
635384114176, 350178219008, 285205895168, 4.89
241614180352, 526831980544, 285217800192, 6.39
215433226240, 500654338048, 285221111808, 5.05
582093316608, 296850903040, 285242413568, 6.29
371591809536, 656837578752, 285245769216, 5.27
596559892992, 311297248768, 285262644224, 9.14
7073822720, 292342330368, 285268507648, 10.40
28502401536, 313817069056, 285314667520, 7.00
296085776896, 10761048576, 285324728320, 9.21
348523386880, 63160465408, 285362921472, 3.14
152716350976, 438080488448, 285364137472, 4.90
559712766976, 274336850432, 285375916544, 7.01
276391468032, 561848811008, 285457342976, 4.93
452782047744, 167257789952, 285524257792, 3.58
447362260992, 732908944384, 285546683392, 14.17
730762468352, 445185341952, 285577126400, 9.89
237936352256, 523571692032, 285635339776, 5.37
192723266048, 478440757760, 285717491712, 13.44
523037504000, 237294387712, 285743116288, 8.28
585393522688, 299592721408, 285800801280, 7.35
334950601216, 49091489280, 285859111936, 11.54
508567779328, 222643637760, 285924141568, 5.92
587674323968, 301731409408, 285942914560, 9.18
89248632832, 375208124928, 285959492096, 5.54
221737273344, 507749828608, 286012555264, 5.79
409329038848, 695361119232, 286032080384, 10.09
239045846528, 525104055808, 286058209280, 6.99
461212237824, 175101625344, 286110612480, 9.13
545444860416, 259205331456, 286239528960, 6.16
356196998144, 642437501952, 286240503808, 11.42
373520514560, 659805758464, 286285243904, 6.63
267606182912, 553933420544, 286327237632, 8.08
140624858624, 427010809856, 286385951232, 10.11
38160224768, 324605262336, 286445037568, 7.70
380826434560, 94363736064, 286462698496, 8.09
34914871296, 321448697856, 286533826560, 9.63
578524721152, 291968092672, 286556628480, 9.51
287052749824, 441004544, 286611745280, 11.03
448831761408, 162206604288, 286625157120, 5.54
86376498688, 373054554112, 286678055424, 7.26
379630038528, 92917674496, 286712364032, 4.17
646395131392, 359653337600, 286741793792, 9.02
706772449792, 419983803392, 286788646400, 9.65
611590727680, 324795998208, 286794729472, 6.62
156870384640, 443676766720, 286806382080, 1.34
446500678656, 159682255872, 286818422784, 7.30
632339061248, 345485673472, 286853387776, 9.91
270705657344, 557596098560, 286890441216, 9.02
257822599680, 544715376640, 286892776960, 10.44
394375795200, 681320922112, 286945126912, 7.92
325138428928, 38139528192, 286998900736, 6.99
275380071936, 562414198272, 287034126336, 6.70
34606701568, 321671129088, 287064427520, 6.08
61009455616, 348090025984, 287080570368, 5.06
479703330304, 192603925504, 287099404800, 7.93
122070548992, 409174229504, 287103680512, 10.30
253659095552, 540764182528, 287105086976, 6.72
584339001856, 297190720000, 287148281856, 6.91
9867062784, 297021240832, 287154178048, 8.94
439458477568, 152291547136, 287166930432, 7.48
721705804288, 434488077824, 287217726464, 7.13
600981573120, 313742779392, 287238793728, 8.15
665639005696, 378393988608, 287245017088, 10.43
251273759232, 538547450368, 287273691136, 5.70
389783859200, 102495545344, 287288313856, 5.55
323421431808, 610727305216, 287305873408, 10.27
348407588864, 61088051200, 287319537664, 4.30
422284228096, 134857481216, 287426746880, 7.57
327048567296, 39614595072, 287433972224, 7.30
484505429504, 197003487232, 287501942272, 3.14
397113901056, 109597401088, 287516499968, 3.21
695851515904, 408326065664, 287525450240, 9.48
118337350656, 405896971776, 287559621120, 6.21
305936230400, 593508396032, 287572165632, 7.64
407656358912, 695275312128, 287618953216, 12.74
328564759552, 616276312064, 287711552512, 10.16
69522598912, 357271706112, 287749107200, 3.58
502326382080, 214539524608, 287786857472, 9.05
310765988352, 22966178816, 287799809536, 11.07
549457531392, 261630611456, 287826919936, 10.29
35877514240, 323761138688, 287883624448, 6.21
540764182528, 252851821568, 287912360960, 9.64
278154909696, 566080959488, 287926049792, 8.69
487404164608, 199360768000, 288043396608, 9.68
131199120384, 419291758592, 288092638208, 9.46
658478078464, 370377927168, 288100151296, 10.46
341211517952, 53091759616, 288119758336, 6.10
16837638144, 304975028224, 288137390080, 11.38
79308801024, 367499934720, 288191133696, 7.58
311297248768, 599491253760, 288194004992, 9.66
726264446976, 438033565184, 288230881792, 7.19
361156790784, 649422714880, 288265924096, 8.50
345369985536, 633641347584, 288271362048, 10.89
217942417920, 506220780544, 288278362624, 8.90
327429386240, 39131928064, 288297458176, 8.80
279700843008, 568070925312, 288370082304, 5.19
574372599808, 285975788544, 288396811264, 4.31
464038028288, 175639934464, 288398093824, 8.25
329755904512, 41332399616, 288423504896, 4.36
573025793024, 284580835328, 288444957696, 9.33
317183118336, 605696796160, 288513677824, 9.18
52471720960, 340996146688, 288524425728, 5.53
589993472512, 301445649920, 288547822592, 6.10
268483761664, 557041722880, 288557961216, 10.15
584070566400, 295478305792, 288592260608, 3.08
435417570304, 146790902272, 288626668032, 9.86
373583256064, 84944527360, 288638728704, 7.91
133610060288, 422260668416, 288650608128, 8.19
40607137792, 329335861760, 288728723968, 7.68
392748808192, 104006477312, 288742330880, 11.37
374642962432, 663420131840, 288777169408, 10.26
491629539328, 202829145600, 288800393728, 8.32
429998755328, 141185306624, 288813448704, 7.65
62151784448, 351031015424, 288879230976, 4.09
394832768000, 683719608320, 288886840320, 7.50
691858030592, 402967879680, 288890150912, 5.98
437255417344, 726168854016, 288913436672, 9.28
263311717376, 552269477376, 288957760000, 8.06
163308879360, 452274508800, 288965629440, 11.25
352732029440, 63764565504, 288967463936, 3.79
553223109120, 264251520512, 288971588608, 4.65
662174081536, 373187335168, 288986746368, 6.57
388188498432, 677204816896, 289016318464, 3.64
336566751744, 47518177280, 289048574464, 8.53
306792931328, 595906341376, 289113410048, 5.12
699299845120, 410176833024, 289123012096, 6.92
484815327744, 195679115776, 289136211968, 7.25
34438801408, 323662725632, 289223924224, 8.40
312975438336, 602209743872, 289234305536, 6.70
233549582848, 522793543168, 289243960320, 5.81
345451022848, 634746787328, 289295764480, 11.34
364419911168, 75121318912, 289298592256, 5.49
308150734848, 18849330176, 289301404672, 5.95
156520795648, 445898064384, 289377268736, 6.83
99377206784, 388864245248, 289487038464, 13.64
67910724608, 357416136192, 289505411584, 14.48
81993971200, 371527077376, 289533106176, 7.71
275655840256, 565207336960, 289551496704, 7.38
248386488320, 537960861696, 289574373376, 10.09
342708824576, 632339061248, 289630236672, 6.34
436596839424, 146960778752, 289636060672, 9.59
177393446912, 467058535424, 289665088512, 5.10
490049371136, 200381161984, 289668209152, 4.83
443916167168, 154211936256, 289704230912, 5.58
30516764160, 320234256896, 289717492736, 11.23
112350721536, 402078126080, 289727404544, 7.96
707876883456, 418116108288, 289760775168, 7.18
290362263552, 566502912, 289795760640, 11.25
393288163840, 103462368256, 289825795584, 7.80
154595167232, 444452732416, 289857565184, 6.03
106341067776, 396273892864, 289932825088, 10.53
339635097088, 49679531520, 289955565568, 6.55
49091489280, 339048548864, 289957059584, 2.34
710018547712, 420021115392, 289997432320, 9.39
136363313664, 426403466752, 290040153088, 7.34
314463999488, 24413040128, 290050959360, 7.64
488830563840, 198767773184, 290062790656, 10.32
326482756608, 36335439872, 290147316736, 3.54
46955486208, 337117614592, 290162128384, 6.36
426398222848, 136200658432, 290197564416, 7.09
482108296192, 191896698368, 290211597824, 7.89
436114023424, 726329711104, 290215687680, 7.70
312710058496, 22428055040, 290282003456, 11.01
604377196544, 314074937856, 290302258688, 7.45
297382960128, 7073822720, 290309137408, 6.80
204625376256, 494969330176, 290343953920, 6.69
455437561344, 164970793472, 290466767872, 3.10
298718364160, 8246424576, 290471939584, 6.01
234821414912, 525314992640, 290493577728, 7.74
396390449152, 105887209984, 290503239168, 7.66
456656980480, 166143090176, 290513890304, 10.18
545642488320, 255114103296, 290528385024, 11.07
300901658624, 591532262400, 290630603776, 7.60
129276992000, 419910854656, 290633862656, 7.34
593209896960, 302572733440, 290637163520, 6.17
410670678528, 701314757632, 290644079104, 7.84
601821665280, 311135295488, 290686369792, 7.92
409316736000, 118607585792, 290709150208, 3.80
546067812864, 255346529280, 290721283584, 9.58
397907644928, 107150683136, 290756961792, 10.79
430081859072, 139324882944, 290756976128, 10.91
4912091136, 295728501760, 290816410624, 7.23
321797666304, 612634075136, 290836408832, 6.66
234662514688, 525532544512, 290870029824, 8.20
237967614464, 528868365824, 290900751360, 3.99
325904157696, 616805848576, 290901690880, 6.06
135917142528, 426866490880, 290949348352, 4.94
345565668352, 636599502848, 291033834496, 10.87
392367229440, 683414070272, 291046840832, 4.78
141170496000, 432259539968, 291089043968, 5.23
227517084672, 518618542080, 291101457408, 7.34
254431327232, 545579612160, 291148284928, 8.66
118955927040, 410117523456, 291161596416, 7.26
41551495680, 332718499328, 291167003648, 6.94
625821400064, 334645485568, 291175914496, 7.18
119744004096, 410931845632, 291187841536, 4.45
541869052416, 250600480768, 291268571648, 5.72
677658551296, 386356956672, 291301594624, 7.98
412168947712, 703496798208, 291327850496, 9.66
121174589440, 412524401152, 291349811712, 7.51
559448221696, 268086118400, 291362103296, 8.68
229001562112, 520369625088, 291368062976, 8.83
129114052096, 420515596800, 291401544704, 8.36
652193858048, 360786866688, 291406991360, 3.72
429696264704, 138285029888, 291411234816, 12.35
41379117568, 332845545984, 291466428416, 10.72
323662725632, 615132052992, 291469327360, 5.48
366773702144, 658271021568, 291497319424, 9.20
302188084736, 10689541120, 291498543616, 8.35
190384567296, 481905858560, 291521291264, 4.06
652874058752, 361343236096, 291530822656, 3.90
19556749312, 311110368256, 291553618944, 10.02
331849756160, 40283672064, 291566084096, 7.34
407971984384, 699610591744, 291638607360, 9.50
376670617600, 85004128768, 291666488832, 6.13
311441825280, 19667117056, 291774708224, 9.04
646670555136, 354853166592, 291817388544, 6.87
593327576576, 301444109312, 291883467264, 7.07
245213588480, 537133406208, 291919817728, 6.02
687801926144, 395860225024, 291941701120, 4.62
205460644864, 497437989888, 291977345024, 5.81
422145554944, 714135009280, 291989454336, 9.46
133600609280, 425737474560, 292136865280, 6.29
433901575168, 726041892864, 292140317696, 7.03
413199669248, 705421706240, 292222036992, 6.87
110357502976, 402686658560, 292329155584, 5.32
643382886400, 351015175168, 292367711232, 6.68
581848739328, 289466783232, 292381956096, 9.75
352887962112, 645275871744, 292387909632, 7.90
428512315904, 136089752576, 292422563328, 5.46
293250742272, 751432704, 292499309568, 11.49
716740322304, 424238384128, 292501938176, 8.29
351886395392, 59282971136, 292603424256, 8.57
139366144512, 432026298368, 292660153856, 10.20
609719249920, 317020687872, 292698562048, 1.60
232483813376, 525198862336, 292715048960, 3.17
117540197888, 410271591424, 292731393536, 9.71
641990646784, 349219363840, 292771282944, 7.97
228589957120, 521443655168, 292853698048, 9.53
520775409152, 227913546752, 292861862400, 7.58
34288439296, 327152945664, 292864506368, 8.15
602185531904, 309160114688, 293025417216, 5.50
480812301824, 187786401280, 293025900544, 9.75
78028214272, 371084597248, 293056382976, 5.91
667024215040, 373965643264, 293058571776, 4.37
235137488384, 528208497664, 293071009280, 9.25
584696138752, 291604963840, 293091174912, 7.84
207359121408, 500465923072, 293106801664, 5.09
397289459200, 690426132992, 293136673792, 9.14
487339699200, 194150597632, 293189101568, 6.56
52563284992, 345820047872, 293256762880, 4.91
668647159296, 375348581376, 293298577920, 11.46
570524731904, 277126194688, 293398537216, 6.04
389624200192, 96187622400, 293436577792, 2.48
487675776000, 194214491648, 293461284352, 8.04
540060144128, 246590579200, 293469564928, 5.72
420750603264, 714233468416, 293482865152, 11.53
44917104128, 338507023872, 293589919744, 7.79
25547458048, 319191464960, 293644006912, 7.13
385062017024, 91416091136, 293645925888, 9.80
512646310912, 218998828032, 293647482880, 10.14
16440636416, 310135507456, 293694871040, 9.94
360260553216, 654016250368, 293755697152, 5.74
360604059136, 66824177152, 293779881984, 7.29
532668791808, 238873140736, 293795651072, 6.71
252524414464, 546340442112, 293816027648, 8.68
695138653696, 401305481216, 293833172480, 5.02
333526751232, 39528449024, 293998302208, 7.95
459264595968, 165247219200, 294017376768, 11.02
38694211584, 332721446400, 294027234816, 10.16
428323254784, 134254908928, 294068345856, 11.51
679857544704, 385785722368, 294071822336, 9.20
555907838464, 261801101312, 294106737152, 12.15
229366411264, 523481013248, 294114601984, 7.58
201748910080, 495970274304, 294221364224, 5.09
582554355200, 288313939968, 294240415232, 6.82
453877110272, 159619222016, 294257888256, 10.75
709314766336, 415038320640, 294276445696, 4.40
129468595712, 423754755072, 294286159360, 5.62
347234416640, 641525035008, 294290618368, 6.45
518430708224, 224040338432, 294390369792, 7.85
418837529600, 124441748480, 294395781120, 8.31
555742758912, 261336577536, 294406181376, 4.68
54958411264, 349389246464, 294430835200, 6.19
324788503040, 30348165632, 294440337408, 9.44
105826092032, 400272420352, 294446328320, 8.22
176439388160, 470957666304, 294518278144, 6.28
392877865984, 98175528960, 294702337024, 8.99
325520875008, 30792813056, 294728061952, 5.29
436530372608, 731266092544, 294735719936, 9.53
391651645440, 96908277248, 294743368192, 8.28
361235991040, 655993635328, 294757644288, 7.57
88241388032, 383002203136, 294760815104, 7.77
193234527744, 487995991040, 294761463296, 9.57
132387579392, 427190960128, 294803380736, 6.50
657980693504, 363170260992, 294810432512, 10.03
370956846080, 76112473088, 294844372992, 8.98
389371735040, 94507040768, 294864694272, 10.43
412023759360, 117079660544, 294944098816, 5.99
450426271232, 155453440000, 294972831232, 6.89
611060773376, 316020428288, 295040345088, 5.18
536151873024, 241100476928, 295051396096, 11.86
420444782592, 715560542720, 295115760128, 8.09
655196771328, 360055868928, 295140902400, 7.96
652824347136, 357675315712, 295149031424, 6.34
618387675648, 323234896896, 295152778752, 9.78
663376127488, 368121035264, 295255092224, 10.82
396486326784, 101210648064, 295275678720, 8.67
702609814016, 407295720960, 295314093056, 5.88
551619458048, 256248857600, 295370600448, 6.52
222709447680, 518092820992, 295383373312, 6.23
723436500992, 427934563840, 295501937152, 4.48
434813978112, 730372869120, 295558891008, 11.14
669489132544, 373900994048, 295588138496, 10.01
55524623872, 351113287680, 295588663808, 10.90
474453090816, 178847966208, 295605124608, 7.73
61156040704, 356763684864, 295607644160, 4.79
677890871296, 382265639424, 295625231872, 5.57
267021136896, 562666561536, 295645424640, 6.84
721398228992, 425638809088, 295759419904, 6.65
618871096320, 323084657664, 295786438656, 6.83
4973107712, 300825660928, 295852553216, 5.54
484679504896, 188826120192, 295853384704, 9.29
458761587200, 162853893120, 295907694080, 12.16
558426300928, 262511969280, 295914331648, 8.08
629629325824, 333691770368, 295937555456, 6.73
106466896384, 402405519872, 295938623488, 5.71
231783071744, 527782539776, 295999468032, 4.99
47694941184, 343706421760, 296011480576, 5.74
406211626496, 110182751232, 296028875264, 2.52
267671097344, 563759223808, 296088126464, 7.62
617846092800, 321692782592, 296153310208, 5.00
70279504384, 366535136256, 296255631872, 7.13
584502791680, 288184500224, 296318291456, 7.29
419218432512, 715568307712, 296349875200, 11.55
559475598848, 263108659200, 296366939648, 7.33
310908243968, 14535497728, 296372746240, 6.27
141396738048, 437805553152, 296408815104, 6.29
250237127168, 546677424640, 296440297472, 7.40
568109864448, 271626542080, 296483322368, 5.25
248272820224, 544760996352, 296488176128, 3.77
626944526336, 330442158080, 296502368256, 8.54
271248217600, 567786978304, 296538760704, 7.18
336618388480, 633164151296, 296545762816, 6.93
293822113792, 590482861568, 296660747776, 7.25
22076279808, 318751549440, 296675269632, 10.55
724985183744, 428278978048, 296706205696, 8.01
429159689728, 725875385856, 296715696128, 3.89
617110583296, 320328700416, 296781882880, 6.77
533805787136, 237001974784, 296803812352, 6.51
262876550656, 559707421184, 296830870528, 10.63
113683878912, 410519406592, 296835527680, 6.50
635782295040, 338858528768, 296923766272, 9.19
307367939072, 604292715520, 296924776448, 5.73
418573023232, 121609988608, 296963034624, 6.45
346800732672, 49834549760, 296966182912, 4.88
301769666560, 4797536256, 296972130304, 9.96
266618467328, 563637112832, 297018645504, 9.02
647506660864, 350479837184, 297026823680, 7.95
406121248256, 703162187776, 297040939520, 9.35
608309732352, 311220458496, 297089273856, 8.29
699322982912, 402227293696, 297095689216, 8.51
240772492800, 537871281152, 297098788352, 11.42
726041892864, 428912868864, 297129024000, 8.74
413147902976, 115971249664, 297176653312, 7.88
8396144128, 305618540544, 297222396416, 3.88
720151120384, 422920561152, 297230559232, 7.15
663066734080, 365755981312, 297310752768, 9.74
373331544064, 670664331264, 297332787200, 8.68
314154496, 297661174272, 297347019776, 8.07
250982893568, 548413691904, 297430798336, 10.17
544396261888, 246946626560, 297449635328, 5.89
380751814656, 678251724800, 297499910144, 8.53
113381301760, 410902498304, 297521196544, 10.13
84106639360, 381665494016, 297558854656, 8.03
165120718336, 462684121600, 297563403264, 4.69
431193134592, 133628234240, 297564900352, 5.46
348520327168, 50926450176, 297593876992, 7.49
51973735936, 349635299328, 297661563392, 8.08
311582669824, 609245383680, 297662713856, 6.27
618318473216, 320625966080, 297692507136, 5.75
244082449920, 541813344256, 297730894336, 7.41
168885197824, 466616864256, 297731666432, 10.71
487230475776, 189344381952, 297886093824, 6.32
245804368384, 543696145920, 297891777536, 8.42
27452046848, 325423984128, 297971937280, 4.35
344929962496, 46950768128, 297979194368, 8.39
697917108736, 399912702976, 298004405760, 8.98
556262671872, 258246459904, 298016211968, 10.34
270023046144, 568043953664, 298020907520, 5.66
301631600128, 3587676672, 298043923456, 5.12
70955555328, 369031894016, 298076338688, 9.16
343571387392, 45442513920, 298128873472, 11.71
692178247168, 394039072256, 298139174912, 6.72
349219525632, 51072634368, 298146891264, 3.97
686004440576, 387857022976, 298147417600, 9.82
103803028992, 401994653184, 298191624192, 10.13
515140261888, 216937420800, 298202841088, 5.36
385253389824, 683497221632, 298243831808, 5.10
700261484032, 401980566528, 298280917504, 6.46
15681885696, 313978899456, 298297013760, 7.20
36844269568, 335162310656, 298318041088, 6.86
389056148480, 90734893568, 298321254912, 8.21
282999269888, 581326946304, 298327676416, 6.53
113988996608, 412325034496, 298336037888, 8.39
400355691008, 101983614464, 298372076544, 5.36
238873140736, 537251251712, 298378110976, 10.26
585991016448, 287608643584, 298382372864, 9.22
496983270400, 198598873600, 298384396800, 7.20
410043459584, 708432399360, 298388939776, 2.14
368595531776, 667024215040, 298428683264, 10.14
278590861824, 577032102912, 298441241088, 6.95
329612713472, 31128812544, 298483900928, 6.87
654029267456, 355541476864, 298487790592, 5.95
694880489984, 396392061952, 298488428032, 5.93
301600397312, 3099565568, 298500831744, 9.86
392858684928, 691368313344, 298509628416, 9.70
671879334400, 373337882112, 298541452288, 5.60
109899108864, 408454660096, 298555551232, 7.78
404898201600, 106341067776, 298557133824, 4.83
322689238016, 24120754688, 298568483328, 5.58
309118472192, 10542863872, 298575608320, 6.98
455256908288, 156644733952, 298612174336, 8.53
164427065344, 463048237568, 298621172224, 9.30
325507753984, 624151447040, 298643693056, 10.57
600609847296, 301951283200, 298658564096, 10.97
410259324416, 111597323264, 298662001152, 8.31
475802318336, 177097970688, 298704347648, 5.82
288184500224, 586896961024, 298712460800, 5.10
428377278976, 727095077888, 298717798912, 10.76
342817305600, 44089775104, 298727530496, 7.75
119146811392, 417877669376, 298730857984, 6.43
152486802944, 451223566848, 298736763904, 8.92
491542539776, 192790727680, 298751812096, 10.01
358973864960, 657862589952, 298888724992, 9.95
399693701632, 100795213312, 298898488320, 9.40
669022281216, 370059120640, 298963160576, 8.32
508953157120, 209970290176, 298982866944, 10.05
112738556416, 411758491648, 299019935232, 5.07
576798804480, 277754569216, 299044235264, 7.27
472402936832, 173344791552, 299058145280, 5.27
723630253056, 424549027328, 299081225728, 10.65
176661255680, 475809414144, 299148158464, 9.78
412264030720, 711458760192, 299194729472, 7.35
7792537600, 307003472896, 299210935296, 6.38
2519915520, 301733035008, 299213119488, 6.51
541881723392, 242612082176, 299269641216, 6.22
651242794496, 351940207104, 299302587392, 6.18
391808343040, 92496940032, 299311403008, 5.37
124766723072, 424079428608, 299312705536, 7.58
545926274560, 246610424832, 299315849728, 9.83
71507174912, 370832171520, 299324996608, 5.82
544715376640, 245364592128, 299350784512, 9.17
220161723392, 519543554560, 299381831168, 8.43
527879983104, 228487204352, 299392778752, 3.44
421751544832, 721154099200, 299402554368, 9.33
360414036992, 659860623872, 299446586880, 6.63
401771844096, 102300127232, 299471716864, 6.59
374124475904, 74628292096, 299496183808, 9.70
112505553920, 412008116736, 299502562816, 5.60
551830844928, 252280442880, 299550402048, 8.57
230746084864, 530326953472, 299580868608, 10.19
90137999360, 389723831808, 299585832448, 10.76
424264107520, 124636473344, 299627634176, 7.58
408372742656, 708004625408, 299631882752, 6.90
716967610368, 417330029056, 299637581312, 9.45
565235402240, 265583419392, 299651982848, 6.34
176661870080, 476327076864, 299665206784, 7.17
376215838720, 76537082880, 299678755840, 6.24
232063092224, 531747801088, 299684708864, 5.48
414947420160, 714678066176, 299730646016, 8.98
534423109120, 234662514688, 299760594432, 6.08
706201644032, 406439869440, 299761774592, 5.18
461774189056, 161943138816, 299831050240, 4.40
388783687168, 88883181568, 299900505600, 10.95
325012271104, 25084685312, 299927585792, 11.49
267598636544, 567618292736, 300019656192, 12.29
154864707584, 454895065088, 300030357504, 10.55
391414919168, 691450080256, 300035161088, 11.07
545503670272, 245362095616, 300141574656, 10.09
544374205952, 244218455040, 300155750912, 4.02
130287524352, 430469063168, 300181538816, 3.94
461681737728, 161406655488, 300275082240, 7.94
757201920, 301061683200, 300304481280, 6.01
724390743552, 424069420544, 300321323008, 9.81
679765901824, 379428347904, 300337553920, 4.22
177689977344, 478035137536, 300345160192, 9.00
671616975872, 371235365376, 300381610496, 6.26
651372185600, 350951239168, 300420946432, 9.86
687293897728, 386872669696, 300421228032, 7.84
232184482304, 532621955072, 300437472768, 16.92
479221275648, 178738138624, 300483137024, 8.51
157977825280, 458477189120, 300499363840, 8.77
338858528768, 38338379264, 300520149504, 11.95
650203199488, 349670091776, 300533107712, 6.74
102031094272, 402575921152, 300544826880, 3.40
111110359040, 411676438528, 300566079488, 8.56
81516283904, 382111546880, 300595262976, 5.86
652790380032, 352173369856, 300617010176, 9.70
112128233472, 412768367104, 300640133632, 3.47
99367244288, 400080985600, 300713741312, 7.74
155175005184, 455890709504, 300715704320, 3.85
256392653824, 557108368896, 300715715072, 11.28
347187242496, 647914528256, 300727285760, 10.13
351360883200, 50558210560, 300802672640, 4.88
523443754496, 222640709632, 300803044864, 9.18
399734256640, 98930957312, 300803299328, 9.96
536432999424, 235608978432, 300824020992, 8.73
665000646144, 364167089152, 300833556992, 5.74
523225243136, 222360315392, 300864927744, 7.26
672032151552, 371107576832, 300924574720, 7.71
684892286976, 383924210176, 300968076800, 7.14
432727491072, 733711288832, 300983797760, 6.38
401165760512, 100142416896, 301023343616, 5.77
68373551104, 369415281152, 301041730048, 7.30
362205165568, 61156040704, 301049124864, 8.13
406348497408, 707449011712, 301100514304, 10.17
363172953088, 62047083008, 301125870080, 7.65
690800353280, 389631749120, 301168604160, 2.72
363738610688, 664933085696, 301194475008, 9.68
460394346496, 159194047488, 301200299008, 3.58
670147060736, 368928376320, 301218684416, 4.66
348360107520, 649636179456, 301276071936, 5.23
535970153984, 234690314240, 301279839744, 6.79
309295701504, 8009477632, 301286223872, 9.68
481902726656, 180606470656, 301296256000, 7.39
243711455744, 545011601408, 301300145664, 3.45
644740720128, 343437217792, 301303502336, 6.96
288631425024, 589993472512, 301362047488, 8.14
55971734528, 357337295872, 301365561344, 11.16
404996949504, 706370930688, 301373981184, 10.55
283641935360, 585021995520, 301380060160, 8.99
578889007616, 277450139136, 301438868480, 6.64
722698095104, 421225945600, 301472149504, 6.72
382869519872, 684411001344, 301541481472, 10.90
535127609344, 233549582848, 301578026496, 3.86
203289896448, 504874341888, 301584445440, 6.18
483117164544, 181519817216, 301597347328, 7.51
606632919552, 305024361472, 301608558080, 2.20
563312781312, 261698966528, 301613814784, 6.50
621942173696, 320321170944, 301621002752, 4.87
81206281728, 382858351616, 301652069888, 7.14
677947436544, 376251512320, 301695924224, 10.35
505161707520, 203428693504, 301733014016, 10.18
596359856640, 294608804352, 301751052288, 5.73
584100757504, 282328766464, 301771991040, 8.55
654824934400, 353002980864, 301821953536, 10.72
482236072960, 180360338944, 301875734016, 10.09
723410025984, 421533895680, 301876130304, 7.46
523867577344, 221933004800, 301934572544, 6.25
312685300736, 614621760000, 301936459264, 9.11
417975803904, 719938143744, 301962339840, 8.83
373462153728, 675560088064, 302097934336, 7.06
707205794816, 405106063872, 302099730944, 6.22
25663519232, 327780903424, 302117384192, 5.72
472591770624, 170470239232, 302121531392, 11.41
566787853312, 264642065408, 302145787904, 8.27
126567016960, 428742157824, 302175140864, 5.96
594688521216, 292511304192, 302177217024, 6.48
414441101824, 112254632960, 302186468864, 6.29
307397749248, 609584270336, 302186521088, 7.81
424639121920, 122297368064, 302341753856, 5.68
351940207104, 49547341312, 302392865792, 8.41
309627255296, 7200428032, 302426827264, 10.00
37164629504, 339680553472, 302515923968, 8.93
385625017856, 83057494528, 302567523328, 6.18
537339127296, 234763961344, 302575165952, 7.65
372670526464, 675297930752, 302627404288, 8.60
355802018816, 658467156480, 302665137664, 11.01
66359296512, 369030031872, 302670735360, 11.32
345485673472, 42807183360, 302678490112, 12.94
397174133248, 699882853888, 302708720640, 17.05
631264073728, 328539401728, 302724672000, 8.11
524117453824, 221386150912, 302731302912, 6.35
53854319104, 356614161408, 302759842304, 5.28
632739838976, 329935792128, 302804046848, 8.56
590150473216, 287257043456, 302893429760, 5.25
201294118400, 504210699776, 302916581376, 8.91
143711514624, 446653276672, 302941762048, 6.90
351015175168, 653980091392, 302964916224, 7.96
280825498112, 583933791744, 303108293632, 9.95
608627913216, 305496216064, 303131697152, 3.69
