21789653504, 38407544320, 16617890816, 4.10
20437078528, 37063945216, 16626866688, 6.93
20336737792, 3701153280, 16635584512, 4.91
17581025792, 943804928, 16637220864, 6.81
16985398272, 344355328, 16641042944, 6.31
24090627584, 7447517184, 16643110400, 3.87
8030943232, 24675565056, 16644621824, 6.37
11226977280, 27877572096, 16650594816, 3.97
21287160320, 37938652160, 16651491840, 6.17
47037931520, 30377911296, 16660020224, 4.85
25711754240, 42373743104, 16661988864, 6.51
31840399360, 15176806400, 16663592960, 4.46
3894898688, 20564368896, 16669470208, 4.38
30380808704, 47062984192, 16682175488, 5.68
23079261696, 39762130944, 16682869248, 6.26
1769204224, 18456364032, 16687159808, 6.78
27665675264, 10974080512, 16691594752, 5.16
16722098688, 29465600, 16692633088, 6.18
38802342912, 22107293696, 16695049216, 5.75
45866090496, 29165751808, 16700338688, 6.89
31817629696, 15113063424, 16704566272, 4.33
24767777280, 41475971584, 16708194304, 6.55
31773193728, 48485179904, 16711986176, 7.06
11547380736, 28260423168, 16713042432, 3.16
28935589376, 45653882368, 16718292992, 4.57
34723508736, 18001845760, 16721662976, 5.45
22483751424, 39206419968, 16722668544, 5.33
18948541440, 35671692800, 16723151360, 3.84
378028544, 17102171648, 16724143104, 3.68
50495712768, 33770749440, 16724963328, 3.17
50720324096, 33992509440, 16727814656, 4.06
6717140480, 23446051840, 16728911360, 6.48
19344276992, 2611509248, 16732767744, 4.29
27703819264, 10965333504, 16738485760, 6.21
32112540160, 15362663424, 16749876736, 4.49
25902210048, 9146995712, 16755214336, 5.22
46058365952, 29295754240, 16762611712, 3.98
13759064576, 30529624064, 16770559488, 5.45
29740278784, 12969627648, 16770651136, 4.17
29182495232, 12403958272, 16778536960, 5.63
26692986880, 43473973248, 16780986368, 3.09
17418019328, 633264128, 16784755200, 5.03
11815763456, 28611630592, 16795867136, 6.39
40114021376, 23316818944, 16797202432, 3.97
7582626304, 24381418496, 16798792192, 3.18
40149535232, 23345768960, 16803766272, 4.82
21095632384, 4289717760, 16805914624, 5.94
14555762688, 31365788672, 16810025984, 3.34
37705562624, 20894893056, 16810669568, 4.08
21241723392, 4430474240, 16811249152, 4.32
32162158592, 15344325632, 16817832960, 3.06
19154675200, 2330272768, 16824402432, 6.72
27181215744, 44011212288, 16829996544, 6.83
51255277056, 34424821248, 16830455808, 3.82
18147029504, 1291160064, 16855869440, 5.65
24355791360, 41223358976, 16867567616, 6.81
1716824064, 18587128320, 16870304256, 6.89
6439946240, 23311970816, 16872024576, 5.99
4818770944, 21691432960, 16872662016, 5.24
18175254016, 1299408896, 16875845120, 6.24
23330360320, 6453080576, 16877279744, 6.19
45803402240, 28912672256, 16890729984, 3.81
33468758528, 16574127616, 16894630912, 6.08
2732045824, 19627125760, 16895079936, 5.05
16593129472, 33490150400, 16897020928, 4.40
46028875264, 29130762752, 16898112512, 3.17
35443940864, 18532740608, 16911200256, 6.73
32402687488, 49318210560, 16915523072, 4.81
3079795200, 19996130816, 16916335616, 6.36
24181249536, 41102915584, 16921666048, 3.20
20056139776, 36978163712, 16922023936, 3.72
28035616256, 11111707648, 16923908608, 3.20
24291408896, 7363861504, 16927547392, 6.65
15677876224, 32613457920, 16935581696, 4.55
27989992448, 44932917760, 16942925312, 4.56
30487493120, 47435244032, 16947750912, 3.91
45431662080, 28481985536, 16949676544, 5.31
31809666048, 14852961280, 16956704768, 4.46
25586876928, 8626907648, 16959969280, 6.75
36997513216, 20035306496, 16962206720, 3.60
5518600704, 22481665024, 16963064320, 5.90
32811494400, 15839695872, 16971798528, 4.43
43636117504, 26659532800, 16976584704, 3.15
14021643264, 31005383168, 16983739904, 5.68
23061294080, 6074775040, 16986519040, 3.42
19922783744, 36913387008, 16990603264, 5.09
34932612608, 17938925568, 16993687040, 6.10
34178343936, 17182529536, 16995814400, 4.58
14243129344, 31239667712, 16996538368, 6.56
29156195328, 12159527424, 16996667904, 3.95
22415234048, 5414069248, 17001164800, 5.47
44503283200, 27498639872, 17004643328, 3.98
47257922048, 30242498560, 17015423488, 5.54
25949434368, 8933502464, 17015931904, 6.77
42163411456, 25145648128, 17017763328, 5.39
20891599360, 3872566272, 17019033088, 5.40
26529251840, 43555811328, 17026559488, 4.70
22084602368, 39111652864, 17027050496, 4.60
25167938048, 8138051072, 17029886976, 3.97
18500918272, 35537735168, 17036816896, 6.69
20084434944, 3042818560, 17041616384, 3.42
7165450752, 24210678272, 17045227520, 3.91
77763584, 17124588544, 17046824960, 3.12
3748706304, 20797175808, 17048469504, 3.93
19357437440, 2305890816, 17051546624, 5.51
33104381952, 16049703936, 17054678016, 5.53
33432395264, 50495712768, 17063317504, 4.38
31528745472, 48592238080, 17063492608, 3.61
5027074048, 22092462080, 17065388032, 5.59
8033862144, 25104480256, 17070618112, 4.29
40309360640, 23233342464, 17076018176, 3.29
43589888512, 26509306368, 17080582144, 4.42
49219378688, 32138540544, 17080838144, 3.68
19448336896, 36532822528, 17084485632, 6.34
29419126784, 12329205248, 17089921536, 6.45
17536644608, 34626915840, 17090271232, 4.02
12544167424, 29639969280, 17095801856, 5.18
21043954688, 38140796928, 17096842240, 3.32
18911483392, 1814267392, 17097216000, 5.83
26914246656, 9814981120, 17099265536, 4.95
1848771072, 18948541440, 17099770368, 5.37
36386789376, 19282978304, 17103811072, 6.70
26542045696, 43651539456, 17109493760, 5.31
20442349056, 37556824576, 17114475520, 3.42
45616619008, 28498171392, 17118447616, 4.52
9595670528, 26717193728, 17121523200, 3.86
8527482368, 25652322816, 17124840448, 6.52
26659532800, 43787055616, 17127522816, 5.96
28675757568, 45803402240, 17127644672, 5.67
1914070016, 19043924992, 17129854976, 6.13
27831314432, 44966368256, 17135053824, 5.77
15152931328, 32290967552, 17138036224, 5.73
21420365824, 4281776640, 17138589184, 4.07
23529096704, 40669975040, 17140878336, 4.22
51372500992, 34230275584, 17142225408, 3.65
17814495744, 34963463680, 17148967936, 4.92
11111707648, 28264271872, 17152564224, 5.76
4118838784, 21273830400, 17154991616, 6.82
44332024832, 27176138240, 17155886592, 5.70
24381418496, 41541011968, 17159593472, 4.84
33269047296, 16106707456, 17162339840, 4.99
32534251520, 15368346112, 17165905408, 6.82
17321730048, 34488523776, 17166793728, 4.44
32175119360, 49361943552, 17186824192, 5.68
46050620928, 28861685248, 17188935680, 5.82
13339402752, 30530393600, 17190990848, 5.81
21664660992, 4468005376, 17196655616, 6.62
8444677632, 25644746240, 17200068608, 5.62
41264760320, 24064629760, 17200130560, 3.78
33603182592, 50805065216, 17201882624, 5.48
2774017536, 19977874944, 17203857408, 4.59
8134225408, 25340581376, 17206355968, 6.87
48068694528, 30858799616, 17209894912, 6.79
20564368896, 3351234560, 17213134336, 3.86
26066173440, 43283483136, 17217309696, 4.40
28467828736, 11249129472, 17218699264, 5.77
5201704448, 22421770752, 17220066304, 6.05
34142516736, 16916751360, 17225765376, 6.63
15801209344, 33027122176, 17225912832, 4.98
24874308096, 7641346560, 17232961536, 5.87
3104513024, 20339251712, 17234738688, 4.29
17400744960, 34640699904, 17239954944, 4.32
28628165120, 45870265856, 17242100736, 4.37
16601807360, 33848920064, 17247112704, 5.88
14419834368, 31671795712, 17251961344, 3.74
31310593024, 48564567040, 17253974016, 5.08
32552604672, 49807477248, 17254872576, 7.07
45365381632, 28109126656, 17256254976, 5.72
43358406656, 26101399040, 17257007616, 4.96
27960531456, 45218551808, 17258020352, 6.47
47459079168, 30199511040, 17259568128, 4.47
30138121728, 47399582208, 17261460480, 6.76
1019818496, 18284098048, 17264279552, 4.61
31981716992, 49251045888, 17269328896, 5.17
18151069696, 35422066688, 17270996992, 6.14
26962889216, 44243305984, 17280416768, 6.01
40881911808, 23600016896, 17281894912, 4.86
2611509248, 19893563904, 17282054656, 4.08
5948218880, 23234027008, 17285808128, 3.62
24555981824, 7270082048, 17285899776, 5.23
51192951296, 33905517568, 17287433728, 6.57
33811429888, 51101259776, 17289829888, 4.64
7704121856, 24994890240, 17290768384, 3.38
27546576384, 10250684416, 17295891968, 3.39
41634768896, 24338743808, 17296025088, 5.12
32635214848, 15338100224, 17297114624, 5.68
17753313792, 455280128, 17298033664, 4.23
38756680192, 21458617856, 17298062336, 6.18
11748019712, 29054724608, 17306704896, 4.81
32624699904, 15314123776, 17310576128, 4.88
33067976704, 15751639040, 17316337664, 5.43
25697536512, 43020395008, 17322858496, 4.66
45639356416, 28312392704, 17326963712, 5.51
9256487936, 26593535488, 17337047552, 6.25
30466676736, 13129390592, 17337286144, 4.64
47375127552, 30031559168, 17343568384, 6.75
45761435648, 28411091968, 17350343680, 4.29
21140797440, 38493872640, 17353075200, 6.52
8501541376, 25855648768, 17354107392, 6.65
37726888448, 20372152832, 17354735616, 5.79
17677039104, 35039981568, 17362942464, 5.53
26773587456, 44136587776, 17363000320, 6.14
32803101696, 15439404032, 17363697664, 5.57
30083562496, 12718280704, 17365281792, 3.54
2714489856, 20084434944, 17369945088, 5.94
20260030976, 2887323648, 17372707328, 5.94
24872878080, 7491033088, 17381844992, 3.42
40476345856, 23094360576, 17381985280, 4.24
26910966272, 9527560192, 17383406080, 4.23
8842846208, 26226555392, 17383709184, 5.16
14018956800, 31402808320, 17383851520, 3.96
26889659392, 9505200640, 17384458752, 6.31
21471033344, 4083598336, 17387435008, 6.06
22969292288, 40358529024, 17389236736, 4.20
43213630464, 25823166464, 17390464000, 6.35
1573909504, 18977400832, 17403491328, 6.06
15134552064, 32539385856, 17404833792, 3.88
15519719936, 32926259712, 17406539776, 5.93
35517522944, 18102706688, 17414816256, 4.83
39009213440, 21590442496, 17418770944, 4.94
10175846912, 27594905088, 17419058176, 6.48
556180992, 17979053568, 17422872576, 6.30
26456340480, 43901918208, 17445577728, 4.57
17745473024, 35191192064, 17445719040, 5.73
44527612416, 27080285696, 17447326720, 4.87
3757084672, 21207612928, 17450528256, 3.80
30050710528, 12599730176, 17450980352, 4.20
5030499328, 22488774656, 17458275328, 4.49
23283932160, 5817647104, 17466285056, 5.27
36329972224, 18861080576, 17468891648, 4.72
35072732672, 17599651840, 17473080832, 6.38
19131203072, 36612595200, 17481392128, 5.44
43966996992, 26485266944, 17481730048, 6.59
47702659584, 30219079680, 17483579904, 5.72
16355927552, 33841072640, 17485145088, 4.23
36633652224, 19142814208, 17490838016, 3.54
23324293632, 5833376256, 17490917376, 6.52
43850173440, 26355925504, 17494247936, 3.82
24771974144, 42268115968, 17496141824, 6.17
46667095040, 29169712128, 17497382912, 6.22
30560270336, 48057899008, 17497628672, 6.37
24071949312, 41577371136, 17505421824, 4.45
37441287168, 19930497024, 17510790144, 3.56
23542265856, 6028787200, 17513478656, 6.55
33635034624, 16117083136, 17517951488, 3.29
7580962304, 25102367744, 17521405440, 3.65
14275662848, 31811617792, 17535954944, 4.92
27262416896, 44800239616, 17537822720, 4.13
43879029760, 26339780096, 17539249664, 7.07
21276602880, 3728723968, 17547878912, 5.39
29240474624, 46794492416, 17554017792, 4.28
13091210752, 30645336064, 17554125312, 3.18
12992592384, 30557366784, 17564774400, 5.89
31095410688, 48663342592, 17567931904, 3.39
17102171648, 34674518016, 17572346368, 6.57
17795589120, 220395008, 17575194112, 5.52
38302837760, 20723948032, 17578889728, 3.27
31811617792, 49395577344, 17583959552, 6.47
26639966720, 9050984448, 17588982272, 6.05
8626907648, 26223144960, 17596237312, 3.47
49921502720, 32308646912, 17612855808, 3.25
6646826496, 24263785472, 17616958976, 6.44
26207136256, 8586567168, 17620569088, 4.17
31005383168, 48627261952, 17621878784, 6.62
26289391104, 8660972032, 17628419072, 6.81
18179676672, 35812895232, 17633218560, 6.88
2233777152, 19886182400, 17652405248, 4.35
23775504896, 6122139648, 17653365248, 4.93
4055986688, 21713429504, 17657442816, 3.72
36612595200, 18953960448, 17658634752, 5.30
16575459328, 34237115904, 17661656576, 6.23
43204323840, 25531066368, 17673257472, 3.15
40489951232, 22813829632, 17676121600, 3.33
2754222080, 20432160256, 17677938176, 4.38
21013641728, 3326972928, 17686668800, 6.68
23694328832, 6006999040, 17687329792, 3.05
559293440, 18247219712, 17687926272, 4.67
43473973248, 25782798848, 17691174400, 4.49
49794664448, 32102967296, 17691697152, 3.88
48662615040, 30969735168, 17692879872, 3.40
6363148288, 24058719232, 17695570944, 6.82
20796805632, 38515383808, 17718578176, 3.45
14521416704, 32241843712, 17720427008, 5.73
27509831168, 9785231360, 17724599808, 3.41
48499003392, 30761637376, 17737366016, 4.05
36914084864, 19176290816, 17737794048, 5.96
15444353536, 33190236672, 17745883136, 5.86
20348070400, 2601157120, 17746913280, 6.48
39861934592, 22104428032, 17757506560, 5.60
3171784704, 20930612224, 17758827520, 4.44
21719332352, 3960349696, 17758982656, 4.92
27888868352, 45655179264, 17766310912, 6.88
42559579648, 24793170432, 17766409216, 4.44
22940136960, 5167138304, 17772998656, 3.50
19315070464, 1541610496, 17773459968, 6.46
8017659904, 25794496512, 17776836608, 4.97
30158586368, 12380325888, 17778260480, 5.78
12213314560, 29995627008, 17782312448, 5.70
1461324288, 19255979008, 17794654720, 6.32
25454686720, 43249538048, 17794851328, 5.22
27569183232, 45365381632, 17796198400, 6.99
25592649216, 43394958336, 17802309120, 5.18
4236529152, 22048548352, 17812019200, 6.74
29995627008, 47813079552, 17817452544, 6.09
36217667072, 18395162624, 17822504448, 5.90
3110736384, 20937617920, 17826881536, 6.49
49457255936, 31627542528, 17829713408, 7.04
18298653184, 466863104, 17831790080, 6.97
51287601664, 33451361280, 17836240384, 5.55
43845085184, 26002044928, 17843040256, 3.36
32425675776, 50277827072, 17852151296, 4.60
44752780288, 26894933504, 17857846784, 5.72
9488947200, 27347512320, 17858565120, 6.41
35765940736, 17899580928, 17866359808, 5.54
47137249792, 29266425856, 17870823936, 5.98
8981380096, 26854725632, 17873345536, 7.06
2599172096, 20493356544, 17894184448, 5.17
28796233216, 46691484160, 17895250944, 7.10
26222523904, 44121181696, 17898657792, 3.30
33141113856, 15233359360, 17907754496, 6.67
25641478144, 7732754432, 17908723712, 5.74
14807526400, 32720145920, 17912619520, 4.21
51363208704, 33449333760, 17913874944, 6.92
15253545984, 33170184192, 17916638208, 7.03
15233359360, 33157353984, 17923994624, 3.87
21994095104, 39922864128, 17928769024, 3.99
41498919936, 23562032640, 17936887296, 4.66
24371430400, 42308471296, 17937040896, 5.64
20772934656, 2835740672, 17937193984, 5.25
22449298432, 4509370368, 17939928064, 4.48
43675146240, 25732496896, 17942649344, 5.98
1440741376, 19384216064, 17943474688, 4.72
1981570048, 19929454080, 17947884032, 6.38
9548543488, 27504016384, 17955472896, 4.35
30031390208, 47987591168, 17956200960, 4.87
31967556608, 49924278272, 17956721664, 4.03
35088322048, 17127628288, 17960693760, 6.97
11713087488, 29674436096, 17961348608, 6.55
14440559104, 32402687488, 17962128384, 5.30
28845025280, 10881193472, 17963831808, 3.41
27523121664, 9553303552, 17969818112, 3.43
28631525376, 46605041152, 17973515776, 4.80
40402329088, 22426123264, 17976205824, 6.30
17676681728, 35660018688, 17983336960, 4.48
25101358592, 7116600832, 17984757760, 5.54
18168270848, 174862848, 17993408000, 4.02
18963988480, 36958240768, 17994252288, 6.34
24976980992, 6982133760, 17994847232, 6.35
36946879488, 18950781440, 17996098048, 5.36
24466992128, 42466036224, 17999044096, 6.64
26468796928, 44468697600, 17999900672, 3.53
8410391552, 26412235264, 18001843712, 6.57
19701986304, 37704564736, 18002578432, 3.59
46073976320, 28066344448, 18007631872, 3.43
30710784512, 12700169216, 18010615296, 3.44
16818893824, 34843680256, 18024786432, 6.02
27410258944, 45435192320, 18024933376, 5.87
33971874304, 15945827328, 18026046976, 4.85
51214300672, 33186916352, 18027384320, 5.64
27688124928, 9660102144, 18028022784, 6.15
50552205312, 32522647552, 18029557760, 5.42
37054676992, 19025061376, 18029615616, 6.88
18757832704, 36790521344, 18032688640, 6.06
17183113216, 35216248832, 18033135616, 6.94
34649365504, 16606797824, 18042567680, 4.98
28703649280, 10660723200, 18042926080, 5.58
27823358976, 45867684864, 18044325888, 7.09
18131170304, 77763584, 18053406720, 4.97
15808967680, 33863399936, 18054432256, 4.87
25453377024, 43511527936, 18058150912, 4.96
34422553600, 16355927552, 18066626048, 4.81
5653678080, 23722198016, 18068519936, 4.81
24303969280, 42372689920, 18068720640, 7.07
19758155776, 1687334912, 18070820864, 4.85
28073799680, 46145449984, 18071650304, 5.13
9631865344, 27704378880, 18072513536, 6.42
29334571008, 47410051072, 18075480064, 6.13
19214645248, 1137210368, 18077434880, 3.28
31883652096, 13800112128, 18083539968, 5.25
41108549120, 23020722176, 18087826944, 5.14
14516422144, 32606660096, 18090237952, 4.58
46133255680, 28042332160, 18090923520, 3.23
32539385856, 50630879744, 18091493888, 4.74
21162156032, 3069726208, 18092429824, 6.57
14976196608, 33082481152, 18106284544, 6.04
38363585024, 20253304320, 18110280704, 4.59
32624862720, 14510534144, 18114328576, 3.79
30670568960, 48785339904, 18114770944, 5.67
19225106432, 37343113216, 18118006784, 4.82
18307858432, 189549056, 18118309376, 6.67
20796428288, 38914828288, 18118400000, 6.09
25491504128, 7363913728, 18127590400, 3.92
20210949120, 2077673984, 18133275136, 5.20
23264996352, 41402656256, 18137659904, 6.75
20548476416, 38687010304, 18138533888, 3.88
43833119232, 25693246464, 18139872768, 4.48
45711632384, 27569183232, 18142449152, 6.45
4270140928, 22415234048, 18145093120, 6.19
2626801152, 20773707776, 18146906624, 5.09
16159746048, 34319749120, 18160003072, 5.87
8056503808, 26219153408, 18162649600, 5.06
16861911552, 35036204544, 18174292992, 6.10
18496971776, 36673787392, 18176815616, 6.50
20563940352, 2386880000, 18177060352, 4.57
30798366720, 48977922560, 18179555840, 6.36
18929350656, 749452288, 18179898368, 3.35
14120934912, 32306223104, 18185288192, 3.29
22420016128, 40606320640, 18186304512, 5.30
23242144768, 5045978112, 18196166656, 3.74
27322014208, 9119547392, 18202466816, 3.93
27739733504, 45944470016, 18204736512, 3.22
16117083136, 34330312192, 18213229056, 6.83
1695163392, 19909659136, 18214495744, 4.53
43027726848, 24812662272, 18215064576, 3.27
39989800448, 21773827584, 18215972864, 5.36
26850390528, 45077989376, 18227598848, 3.97
24613278720, 6377085440, 18236193280, 4.09
40021739008, 21773064192, 18248674816, 4.31
6860749312, 25110025216, 18249275904, 4.12
36380271616, 18129432576, 18250839040, 4.82
24678531072, 6423223808, 18255307264, 4.21
31819422720, 50076471808, 18257049088, 7.02
47813079552, 29553970688, 18259108864, 5.39
36530310656, 18269955072, 18260355584, 4.68
39366024704, 21101302784, 18264721920, 4.54
24373154816, 6101581824, 18271572992, 6.82
43486604800, 25209552384, 18277052416, 3.39
45469789696, 27192092672, 18277697024, 4.94
44300436480, 26022471680, 18277964800, 4.17
12720703488, 31007744000, 18287040512, 4.92
32845961728, 51139462656, 18293500928, 6.41
44836067328, 26542045696, 18294021632, 5.53
29689836032, 47986840576, 18297004544, 6.94
13304938496, 31618435584, 18313497088, 6.47
34751859200, 16438344704, 18313514496, 6.98
14747876864, 33064742400, 18316865536, 6.26
24909605888, 6590899200, 18318706688, 3.22
46715477504, 28394641920, 18320835584, 4.55
32523295744, 14200498688, 18322797056, 6.85
20909189120, 2585748992, 18323440128, 5.14
33536683008, 15211876352, 18324806656, 5.68
22980094464, 41305073152, 18324978688, 4.46
8869863424, 27195499008, 18325635584, 6.15
20841042432, 2505025536, 18336016896, 4.94
38245250048, 19904599040, 18340651008, 7.15
1692160, 18343202304, 18341510144, 3.17
20797175808, 2455597568, 18341578240, 6.88
21105356288, 2761708544, 18343647744, 3.19
22765332480, 4417238016, 18348094464, 6.17
6419691008, 24768565248, 18348874240, 5.85
34877745152, 16525978624, 18351766528, 3.61
31551994880, 49903963648, 18351968768, 4.24
11227301376, 29584740864, 18357439488, 6.48
41397615616, 23036558336, 18361057280, 5.12
1750166016, 20112339456, 18362173440, 4.78
50328124416, 31965102592, 18363021824, 4.51
39361443840, 20989351936, 18372091904, 3.89
48530513408, 30152678912, 18377834496, 4.06
31284224, 18412192768, 18380908544, 5.89
30643732992, 49028056576, 18384323584, 3.58
32361811456, 13973840896, 18387970560, 4.64
38725306880, 20329205248, 18396101632, 6.60
13454842880, 31853216768, 18398373888, 3.82
26321530368, 7922268672, 18399261696, 5.52
1268646400, 19683526144, 18414879744, 3.68
5746809856, 24164129792, 18417319936, 3.47
38106176512, 19683800064, 18422376448, 6.49
45447570944, 27021179392, 18426391552, 3.31
5945074176, 24373154816, 18428080640, 4.33
4027034624, 22455684096, 18428649472, 3.87
31876716032, 50308770304, 18432054272, 6.63
38322735104, 19888054272, 18434680832, 6.08
22726284800, 4284770304, 18441514496, 6.30
27103669248, 8661178368, 18442490880, 5.34
14552571392, 32999060480, 18446489088, 3.96
31151480320, 12701893632, 18449586688, 5.30
21735916032, 3281086976, 18454829056, 6.52
10329362944, 28792734208, 18463371264, 4.50
17298029056, 35770768384, 18472739328, 6.77
18882973184, 37357413376, 18474440192, 6.12
21284093440, 39758969344, 18474875904, 4.98
6489372160, 24966513664, 18477141504, 3.36
20419401216, 38903354880, 18483953664, 7.00
19920699904, 38408773120, 18488073216, 5.47
32825097216, 14323560448, 18501536768, 3.16
28912883200, 47416811520, 18503928320, 6.66
19077881344, 37589370880, 18511489536, 3.41
14655362048, 33172694528, 18517332480, 5.40
19710603264, 1189500416, 18521102848, 3.93
27146062848, 8624334336, 18521728512, 3.75
19005492224, 478532608, 18526959616, 4.53
11327675904, 29861028864, 18533352960, 3.73
36275843584, 17742247424, 18533596160, 5.35
27747428352, 9211799040, 18535629312, 4.52
34802258432, 16266450432, 18535808000, 4.04
31007744000, 12471403520, 18536340480, 5.89
30867775488, 49405991424, 18538215936, 4.63
45184006144, 26639966720, 18544039424, 3.30
21375219200, 2823126528, 18552092672, 3.53
29817146880, 11263960576, 18553186304, 5.88
44554146304, 25999234048, 18554912256, 3.49
50686772736, 32128610304, 18558162432, 5.12
17191353856, 35751886336, 18560532480, 4.50
50172296704, 31609228800, 18563067904, 5.71
13320190464, 31884416512, 18564226048, 5.87
23314433536, 4739897856, 18574535680, 5.32
21104933888, 39683116544, 18578182656, 4.15
21697736704, 40278038016, 18580301312, 5.20
3913646080, 22501957120, 18588311040, 3.48
32289326080, 13693486592, 18595839488, 5.30
19761963008, 1158541824, 18603421184, 6.98
32128610304, 50737958400, 18609348096, 6.19
20372152832, 1762576384, 18609576448, 3.79
38862471680, 20248553984, 18613917696, 5.41
25792484864, 44407111168, 18614626304, 5.41
30058788352, 11438259712, 18620528640, 7.10
42755255808, 24134211072, 18621044736, 7.09
30951446528, 49577707520, 18626260992, 6.57
37279355392, 18649556992, 18629798400, 6.61
44430845440, 25800435712, 18630409728, 3.38
13660120064, 32291628032, 18631507968, 4.89
43333725184, 24701343232, 18632381952, 3.97
6314370048, 24954257408, 18639887360, 5.12
9623094784, 28272683520, 18649588736, 4.85
22274037760, 3623579648, 18650458112, 6.71
23073520128, 4419852800, 18653667328, 5.78
77573120, 18734273024, 18656699904, 4.20
21073341440, 39731282944, 18657941504, 4.53
27204471296, 8543062016, 18661409280, 3.78
1838735872, 20500657664, 18661921792, 5.80
38716249088, 20050276864, 18665972224, 6.84
37977985536, 19311364096, 18666621440, 4.99
23880542208, 5212391936, 18668150272, 5.08
27111532544, 45784448512, 18672915968, 6.98
19929454080, 1253466624, 18675987456, 4.46
839946240, 19521534464, 18681588224, 3.79
4630099968, 23327291392, 18697191424, 6.60
1473007104, 20173783552, 18700776448, 5.95
32981484544, 14272265216, 18709219328, 3.77
23738833408, 42448437248, 18709603840, 6.79
2148666368, 20863329280, 18714662912, 6.95
25076966912, 43794693120, 18717726208, 4.09
28508513792, 9790469120, 18718044672, 5.77
13119548416, 31837949952, 18718401536, 4.12
23946984960, 42674325504, 18727340544, 4.86
46275543552, 27547810816, 18727732736, 3.61
38843164672, 20110131712, 18733032960, 5.77
1324386816, 20067179520, 18742792704, 6.25
27704378880, 8959468032, 18744910848, 6.69
25104604160, 43850173440, 18745569280, 6.79
3253885952, 22006112768, 18752226816, 6.47
10863643648, 29625784832, 18762141184, 5.93
46584369152, 27820091904, 18764277248, 4.61
51317322752, 32545600000, 18771722752, 5.70
23954976768, 42730731520, 18775754752, 6.65
39901111296, 21118976000, 18782135296, 6.71
12400583680, 31189680640, 18789096960, 6.08
38729101312, 19939842560, 18789258752, 4.00
7270082048, 26066173440, 18796091392, 3.65
26460193792, 45257524736, 18797330944, 4.16
15339175936, 34144735232, 18805559296, 4.27
45275657216, 26468796928, 18806860288, 4.41
20661358080, 1848771072, 18812587008, 6.62
20634307072, 1821181952, 18813125120, 7.02
26608863744, 45431715328, 18822851584, 5.26
40372831744, 21546025984, 18826805760, 6.99
16029715456, 34856609792, 18826894336, 5.97
35550052352, 16722699264, 18827353088, 3.68
31888007168, 13056475648, 18831531520, 6.07
20814766080, 1981570048, 18833196032, 5.93
26239156224, 45074138112, 18834981888, 4.24
13974889984, 32809978368, 18835088384, 4.20
20072403456, 38919513600, 18847110144, 3.49
37728153088, 18866013696, 18862139392, 7.06
36473866240, 17610587136, 18863279104, 6.12
35189563904, 16323540992, 18866022912, 4.53
38738371072, 19857701888, 18880669184, 5.87
47719585792, 28833533952, 18886051840, 4.30
8598933504, 27490433024, 18891499520, 4.64
9505200640, 28399129600, 18893928960, 7.09
34371451392, 15477433856, 18894017536, 3.65
31552086528, 12655539200, 18896547328, 5.20
45416715776, 26519372800, 18897342976, 3.58
23851472384, 4953441792, 18898030592, 3.83
5969745408, 24872878080, 18903132672, 6.10
36306483712, 17395505664, 18910978048, 6.05
25493446144, 6582074880, 18911371264, 4.08
50355452416, 31443910656, 18911541760, 7.09
30200648704, 49114354688, 18913705984, 6.78
6474068992, 25402374144, 18928305152, 6.64
11986690048, 30917667840, 18930977792, 3.73
20802697216, 39738489344, 18935792128, 4.03
13225974272, 32167457792, 18941483520, 4.97
1235578368, 20190753280, 18955174912, 6.09
48603252736, 29641095680, 18962157056, 3.83
46196730880, 27230674944, 18966055936, 5.90
30231555584, 49200940544, 18969384960, 6.02
22673576960, 3693098496, 18980478464, 3.84
6103051776, 25083561984, 18980510208, 4.40
50098473472, 31114206208, 18984267264, 6.67
25163568640, 6162567168, 19001001472, 5.77
46151561216, 27146062848, 19005498368, 5.12
22876892160, 41891138560, 19014246400, 4.82
46769419264, 27752944640, 19016474624, 5.16
46849312768, 27831314432, 19017998336, 3.78
20875038208, 39893301248, 19018263040, 4.68
11090596864, 30121027584, 19030430720, 4.96
28487983104, 9453340672, 19034642432, 5.22
37151956480, 18114277888, 19037678592, 3.36
37747831808, 18708454400, 19039377408, 4.72
18631740928, 37673195520, 19041454592, 5.49
34717764096, 15673985536, 19043778560, 3.37
20864233472, 39914988544, 19050755072, 4.42
36542692352, 17489466880, 19053225472, 4.58
41164580864, 22108248064, 19056332800, 5.63
18442891776, 37509986304, 19067094528, 5.03
47466688000, 28395792384, 19070895616, 4.23
5196509184, 24270038016, 19073528832, 3.86
28251365376, 9173496320, 19077869056, 4.04
4091712512, 23170152448, 19078439936, 3.57
20536888832, 1457660416, 19079228416, 4.24
11301296640, 30383879168, 19082582528, 6.30
19682023936, 38765123584, 19083099648, 6.36
25544563200, 44628909568, 19084346368, 5.07
3628803584, 22713369600, 19084566016, 3.34
44643054592, 25550200320, 19092854272, 3.97
15994929152, 35088322048, 19093392896, 5.31
27021179392, 7922250752, 19098928640, 3.38
10107298304, 29213494272, 19106195968, 4.19
31775287296, 12666937856, 19108349440, 6.04
27926039040, 8815975424, 19110063616, 6.41
2767632384, 21887193600, 19119561216, 3.53
43550538752, 24428007936, 19122530816, 7.05
28264271872, 47388644864, 19124372992, 3.96
12582872064, 31707790848, 19124918784, 6.91
39748249088, 20612523520, 19135725568, 6.32
9724752384, 28867919872, 19143167488, 3.34
