13724811264, 30395072512, 16670261248, 13.77
35366371328, 18696110080, 16670261248, 15.82
42608885760, 25938624512, 16670261248, 5.09
20048773120, 36721131520, 16672358400, 10.89
6020923392, 22696427520, 16675504128, 13.58
23478665216, 6800015360, 16678649856, 10.85
23380099072, 6698303488, 16681795584, 8.61
17742954496, 1060110336, 16682844160, 13.04
19585302528, 2902458368, 16682844160, 15.81
27173847040, 10489954304, 16683892736, 16.46
36304846848, 19619905536, 16684941312, 13.37
5060427776, 21745369088, 16684941312, 12.52
19571671040, 2883584000, 16688087040, 14.96
20569915392, 3880779776, 16689135616, 15.90
21531459584, 38221643776, 16690184192, 10.00
10181672960, 26872905728, 16691232768, 12.40
41291874304, 24599592960, 16692281344, 12.87
538968064, 17231249408, 16692281344, 17.70
1182793728, 17878220800, 16695427072, 35.13
28835840000, 12140412928, 16695427072, 12.16
13986955264, 30685528064, 16698572800, 16.34
2678063104, 19376635904, 16698572800, 11.11
35079061504, 18379440128, 16699621376, 14.23
42379247616, 25677529088, 16701718528, 9.45
9387900928, 26089619456, 16701718528, 14.02
25574768640, 8872001536, 16702767104, 10.30
24223154176, 7518289920, 16704864256, 6.88
24285020160, 7580155904, 16704864256, 10.94
18415091712, 1708130304, 16706961408, 16.09
17257463808, 544210944, 16713252864, 15.74
35145121792, 18429771776, 16715350016, 17.04
45225082880, 28509732864, 16715350016, 15.26
44113592320, 27397193728, 16716398592, 14.14
41824550912, 25106055168, 16718495744, 11.02
27493662720, 10774118400, 16719544320, 14.61
44095766528, 27375173632, 16720592896, 13.23
625999872, 17346592768, 16720592896, 17.35
21337473024, 4614782976, 16722690048, 12.25
2431647744, 19154337792, 16722690048, 13.41
8154775552, 24877465600, 16722690048, 8.40
14082375680, 30807162880, 16724787200, 12.48
14513340416, 31238127616, 16724787200, 18.03
37102813184, 20376977408, 16725835776, 13.63
21481127936, 38208012288, 16726884352, 13.43
23754440704, 7027556352, 16726884352, 17.62
17040408576, 33768341504, 16727932928, 13.19
17609785344, 879755264, 16730030080, 14.84
21433942016, 38166069248, 16732127232, 12.99
23624417280, 6890192896, 16734224384, 10.96
39497760768, 22762487808, 16735272960, 15.15
23699914752, 6962544640, 16737370112, 18.62
9181331456, 25921847296, 16740515840, 12.47
22458400768, 39199965184, 16741564416, 14.16
29699866624, 12958302208, 16741564416, 13.66
40036728832, 23295164416, 16741564416, 13.10
24835522560, 8092909568, 16742612992, 5.16
41820356608, 25077743616, 16742612992, 13.69
44839206912, 28096593920, 16742612992, 12.66
17155751936, 33899413504, 16743661568, 17.44
25200427008, 8450473984, 16749953024, 14.32
32460767232, 15708717056, 16752050176, 14.95
18935185408, 35688284160, 16753098752, 13.97
6591348736, 23345496064, 16754147328, 15.78
11171528704, 27926724608, 16755195904, 9.09
17364418560, 34120663040, 16756244480, 14.20
28668067840, 45424312320, 16756244480, 15.96
33816576000, 17059282944, 16757293056, 15.50
4279238656, 21036531712, 16757293056, 13.82
17784897536, 34545336320, 16760438784, 13.15
37199282176, 20438843392, 16760438784, 14.86
14334033920, 31095521280, 16761487360, 15.28
31282167808, 14519631872, 16762535936, 11.40
3717201920, 20480786432, 16763584512, 13.22
42968547328, 26202865664, 16765681664, 9.95
23546822656, 40313552896, 16766730240, 13.74
15635316736, 32403095552, 16767778816, 17.23
41113616384, 24345837568, 16767778816, 12.01
10153361408, 26922188800, 16768827392, 15.26
16073621504, 32844546048, 16770924544, 9.90
15708717056, 32481738752, 16773021696, 12.09
43338694656, 26564624384, 16774070272, 12.40
45954891776, 29180821504, 16774070272, 10.88
138412032, 16915628032, 16777216000, 8.85
31018975232, 14241759232, 16777216000, 16.43
29548871680, 12770607104, 16778264576, 25.74
43525341184, 26747076608, 16778264576, 15.51
15775825920, 32555139072, 16779313152, 16.72
23364370432, 6585057280, 16779313152, 11.61
34566307840, 17780703232, 16785604608, 12.33
15517876224, 32305577984, 16787701760, 11.81
24842862592, 41630564352, 16787701760, 11.85
17038311424, 33829158912, 16790847488, 14.17
1930428416, 18721275904, 16790847488, 10.63
24269291520, 41060139008, 16790847488, 14.68
25328353280, 42119200768, 16790847488, 15.30
42446356480, 25655508992, 16790847488, 16.59
22769827840, 5977931776, 16791896064, 13.47
34428944384, 17635999744, 16792944640, 9.52
22480420864, 39276511232, 16796090368, 7.82
22874685440, 6078595072, 16796090368, 5.66
4634705920, 21430796288, 16796090368, 12.92
234881024, 17033068544, 16798187520, 10.82
40667971584, 23869784064, 16798187520, 9.67
18951962624, 35751198720, 16799236096, 10.91
4125097984, 20924334080, 16799236096, 15.92
21680357376, 4879024128, 16801333248, 11.03
39593181184, 22789750784, 16803430400, 17.53
41839230976, 25034752000, 16804478976, 14.43
26021462016, 42826989568, 16805527552, 16.60
15206449152, 32015122432, 16808673280, 13.96
17199792128, 34009513984, 16809721856, 11.55
41036021760, 24225251328, 16810770432, 9.84
10723786752, 27535605760, 16811819008, 11.50
15734931456, 32546750464, 16811819008, 10.87
43305140224, 26490175488, 16814964736, 15.04
21838692352, 5022679040, 16816013312, 12.43
20756561920, 37573623808, 16817061888, 12.43
28813819904, 45630881792, 16817061888, 35.74
42109763584, 25292701696, 16817061888, 15.92
4968153088, 21789409280, 16821256192, 9.77
10463739904, 27286044672, 16822304768, 12.61
45584744448, 28760342528, 16824401920, 16.60
21268267008, 4442816512, 16825450496, 17.88
7911505920, 24736956416, 16825450496, 14.35
4932501504, 21759000576, 16826499072, 15.38
20894973952, 4061134848, 16833839104, 19.54
34346106880, 17512267776, 16833839104, 15.99
19478347776, 2642411520, 16835936256, 8.87
24433917952, 41269854208, 16835936256, 10.33
18444451840, 1605369856, 16839081984, 11.97
6257901568, 23098032128, 16840130560, 16.54
17462984704, 621805568, 16841179136, 13.13
29362225152, 12521046016, 16841179136, 10.06
26030899200, 9185525760, 16845373440, 11.05
40530608128, 23685234688, 16845373440, 6.91
43607130112, 26761756672, 16845373440, 17.92
21879586816, 5033164800, 16846422016, 13.33
4421844992, 21268267008, 16846422016, 15.87
44728057856, 27881635840, 16846422016, 12.72
13813940224, 30661410816, 16847470592, 8.12
17364418560, 516947968, 16847470592, 9.58
37099667456, 20252196864, 16847470592, 9.64
19636682752, 36488347648, 16851664896, 11.22
21945647104, 5093982208, 16851664896, 15.48
23936892928, 40788557824, 16851664896, 10.28
35065430016, 18212716544, 16852713472, 10.76
32683065344, 15828254720, 16854810624, 15.74
3761242112, 20616052736, 16854810624, 14.74
11492392960, 28352446464, 16860053504, 11.39
18880659456, 2019557376, 16861102080, 16.06
22530752512, 39391854592, 16861102080, 15.21
28937551872, 12076449792, 16861102080, 10.53
672137216, 17533239296, 16861102080, 14.17
36197892096, 19333644288, 16864247808, 12.58
26965180416, 43837816832, 16872636416, 16.45
22883074048, 6009389056, 16873684992, 14.98
38455476224, 21581791232, 16873684992, 13.39
9648996352, 26522681344, 16873684992, 11.15
28559015936, 45433749504, 16874733568, 14.54
6831472640, 23706206208, 16874733568, 9.13
23618125824, 6742343680, 16875782144, 13.70
25514999808, 42390781952, 16875782144, 16.08
22597861376, 39474692096, 16876830720, 16.82
29674700800, 12797870080, 16876830720, 11.18
33643560960, 16763584512, 16879976448, 14.02
32071745536, 15190720512, 16881025024, 15.22
18264096768, 35146170368, 16882073600, 13.57
27029143552, 10146021376, 16883122176, 9.60
39893073920, 23007854592, 16885219328, 13.96
11086594048, 27974959104, 16888365056, 10.46
25484591104, 8594128896, 16890462208, 10.27
25996296192, 42886758400, 16890462208, 16.09
26899120128, 10007609344, 16891510784, 12.13
34906046464, 18013487104, 16892559360, 15.20
22409117696, 5515509760, 16893607936, 7.16
41881174016, 24986517504, 16894656512, 16.40
45906657280, 29012000768, 16894656512, 10.38
42274390016, 25376587776, 16897802240, 13.72
39248199680, 22349348864, 16898850816, 12.57
6764363776, 23663214592, 16898850816, 13.63
8005877760, 24905777152, 16899899392, 12.75
27945598976, 44846546944, 16900947968, 11.09
37375442944, 20473446400, 16901996544, 16.53
5841616896, 22744662016, 16903045120, 16.26
17670602752, 34575745024, 16905142272, 18.06
24890048512, 7984906240, 16905142272, 17.03
41287680000, 24381489152, 16906190848, 14.02
25446842368, 8538554368, 16908288000, 18.16
31875661824, 14967373824, 16908288000, 19.66
16562257920, 33471594496, 16909336576, 15.97
13784580096, 30697062400, 16912482304, 11.09
38444990464, 21531459584, 16913530880, 13.68
20706230272, 37625004032, 16918773760, 10.88
40764440576, 23845666816, 16918773760, 17.79
9016705024, 25936527360, 16919822336, 14.80
24127733760, 41048604672, 16920870912, 18.13
4529848320, 21452816384, 16922968064, 14.87
16065232896, 32989249536, 16924016640, 16.70
19336790016, 2412773376, 16924016640, 21.97
41384148992, 24459083776, 16925065216, 18.43
24416092160, 41342205952, 16926113792, 11.81
4247781376, 21173895168, 16926113792, 8.14
27163361280, 10234101760, 16929259520, 11.36
23708303360, 6775898112, 16932405248, 15.69
14001635328, 30938234880, 16936599552, 10.75
25469911040, 42406510592, 16936599552, 13.81
26144145408, 43081793536, 16937648128, 10.23
27687649280, 44625297408, 16937648128, 11.19
36903583744, 19963838464, 16939745280, 11.43
25401753600, 42343596032, 16941842432, 17.83
6093275136, 23035117568, 16941842432, 16.61
19073597440, 36016488448, 16942891008, 13.64
20176699392, 3232759808, 16943939584, 14.13
24905777152, 7961837568, 16943939584, 17.00
16549675008, 33494663168, 16944988160, 15.14
26043482112, 42989518848, 16946036736, 15.14
6558842880, 23504879616, 16946036736, 15.35
21573402624, 38521536512, 16948133888, 15.35
15699279872, 32648462336, 16949182464, 11.58
20444086272, 37393268736, 16949182464, 16.99
28520218624, 11571036160, 16949182464, 8.99
22540189696, 39490420736, 16950231040, 19.00
22741516288, 5789188096, 16952328192, 15.60
45860519936, 28908191744, 16952328192, 17.58
21956132864, 5002756096, 16953376768, 13.73
22543335424, 39496712192, 16953376768, 14.57
17071865856, 117440512, 16954425344, 9.06
1114636288, 18070110208, 16955473920, 14.04
25273827328, 42229301248, 16955473920, 10.70
23803723776, 6847201280, 16956522496, 12.34
38657851392, 21701328896, 16956522496, 11.69
16441671680, 33399242752, 16957571072, 15.19
34397487104, 17439916032, 16957571072, 15.75
37068210176, 20107493376, 16960716800, 12.00
17725128704, 763363328, 16961765376, 16.34
44107300864, 27144486912, 16962813952, 14.65
18602786816, 1638924288, 16963862528, 13.30
19422773248, 36389781504, 16967008256, 13.87
25484591104, 8516534272, 16968056832, 9.05
21206401024, 4234149888, 16972251136, 17.77
25919750144, 8947499008, 16972251136, 7.21
18095276032, 1121976320, 16973299712, 13.88
32108445696, 15135145984, 16973299712, 16.89
1441792000, 18420334592, 16978542592, 16.40
8161067008, 25140658176, 16979591168, 12.05
23347593216, 40328232960, 16980639744, 14.22
34907095040, 17926455296, 16980639744, 11.67
33255587840, 16272850944, 16982736896, 9.50
41173385216, 24188551168, 16984834048, 14.89
24272437248, 7285506048, 16986931200, 11.59
42370859008, 25383927808, 16986931200, 17.25
25502416896, 8514437120, 16987979776, 14.22
16251879424, 33243004928, 16991125504, 8.61
37328257024, 20331888640, 16996368384, 12.57
45619347456, 28622979072, 16996368384, 17.69
8547991552, 25544359936, 16996368384, 13.32
17437818880, 440401920, 16997416960, 11.73
42680188928, 25681723392, 16998465536, 11.84
38196477952, 21196963840, 16999514112, 10.60
8303673344, 25304236032, 17000562688, 13.03
12416188416, 29421993984, 17005805568, 14.89
20298334208, 3291480064, 17006854144, 13.81
8228175872, 25236078592, 17007902720, 13.42
33851179008, 16841179136, 17009999872, 9.29
39993737216, 22983737344, 17009999872, 11.89
20379074560, 3365928960, 17013145600, 13.90
32535216128, 15522070528, 17013145600, 8.91
19019071488, 36033265664, 17014194176, 14.66
24174919680, 7158628352, 17016291328, 7.50
38650511360, 21632122880, 17018388480, 9.37
35090595840, 18068013056, 17022582784, 15.77
25733103616, 42756734976, 17023631360, 13.20
14077132800, 31102861312, 17025728512, 15.14
16041115648, 33066844160, 17025728512, 9.95
21806186496, 38831915008, 17025728512, 11.28
23070769152, 6042943488, 17027825664, 9.96
22621978624, 39652950016, 17030971392, 14.33
11485052928, 28518121472, 17033068544, 10.74
30970740736, 13937672192, 17033068544, 12.59
5813305344, 22847422464, 17034117120, 13.31
12182355968, 29217521664, 17035165696, 11.29
19916652544, 36954963968, 17038311424, 16.92
26255294464, 43293605888, 17038311424, 13.17
37453037568, 20414726144, 17038311424, 26.63
32352763904, 15312355328, 17040408576, 14.88
36471570432, 19429064704, 17042505728, 12.75
7136608256, 24179113984, 17042505728, 8.81
8935964672, 25979518976, 17043554304, 13.51
26736590848, 9690939392, 17045651456, 11.37
42166386688, 25120735232, 17045651456, 17.06
31486640128, 14439940096, 17046700032, 16.00
35504783360, 18455986176, 17048797184, 16.52
33709621248, 16658726912, 17050894336, 16.74
7371489280, 24422383616, 17050894336, 12.93
32717668352, 15665725440, 17051942912, 17.29
41282437120, 24230494208, 17051942912, 15.22
24105713664, 7052722176, 17052991488, 15.06
25209864192, 8154775552, 17055088640, 11.89
35937845248, 18882756608, 17055088640, 14.36
21426601984, 38482739200, 17056137216, 13.36
8344567808, 25400705024, 17056137216, 10.95
21126709248, 4069523456, 17057185792, 14.89
42430627840, 25373442048, 17057185792, 17.51
13268680704, 30326915072, 17058234368, 13.27
40710963200, 23651680256, 17059282944, 13.15
8748269568, 25808601088, 17060331520, 10.35
26045579264, 8983150592, 17062428672, 12.65
45556432896, 28494004224, 17062428672, 12.72
10751049728, 27814526976, 17063477248, 9.46
18410897408, 1347420160, 17063477248, 16.10
42673897472, 25610420224, 17063477248, 10.17
24218959872, 41283485696, 17064525824, 17.53
8522825728, 25587351552, 17064525824, 12.35
16655581184, 33721155584, 17065574400, 11.26
25127026688, 8061452288, 17065574400, 15.67
19246612480, 2178940928, 17067671552, 10.65
31541166080, 14473494528, 17067671552, 10.96
13449035776, 30518804480, 17069768704, 14.21
25582108672, 42651877376, 17069768704, 16.58
30002905088, 12933136384, 17069768704, 10.84
45105545216, 28035776512, 17069768704, 17.56
42916118528, 25842155520, 17073963008, 11.55
32427212800, 15351152640, 17076060160, 41.55
3649044480, 20726153216, 17077108736, 13.18
1772093440, 18850250752, 17078157312, 12.11
44780486656, 27702329344, 17078157312, 15.30
21311258624, 38390464512, 17079205888, 14.64
28820111360, 11739856896, 17080254464, 7.53
3484418048, 20566769664, 17082351616, 9.29
18452840448, 35536240640, 17083400192, 15.72
41548775424, 24465375232, 17083400192, 14.77
22790799360, 39877345280, 17086545920, 13.45
23941087232, 6854541312, 17086545920, 14.82
37982568448, 20896022528, 17086545920, 14.53
10158604288, 27246198784, 17087594496, 12.89
17402167296, 34490810368, 17088643072, 15.62
43009441792, 25919750144, 17089691648, 10.90
41451257856, 24360517632, 17090740224, 11.77
7475298304, 24567087104, 17091788800, 15.04
15364784128, 32457621504, 17092837376, 15.46
18732810240, 1639972864, 17092837376, 13.88
18451791872, 1357905920, 17093885952, 10.62
22194159616, 5100273664, 17093885952, 12.43
3864002560, 20958937088, 17094934528, 16.43
22168993792, 39264976896, 17095983104, 15.70
26707230720, 43804262400, 17097031680, 11.99
34884026368, 17784897536, 17099128832, 16.18
20897071104, 3795845120, 17101225984, 16.41
18887999488, 1785724928, 17102274560, 15.50
22162702336, 5058330624, 17104371712, 10.63
22801285120, 5695864832, 17105420288, 15.64
4264558592, 21371027456, 17106468864, 10.71
1069547520, 18178113536, 17108566016, 9.35
13716422656, 30828134400, 17111711744, 18.88
1508900864, 18621661184, 17112760320, 12.56
1234173952, 18347982848, 17113808896, 10.80
42641391616, 25527582720, 17113808896, 11.58
25424822272, 42541776896, 17116954624, 14.16
24706547712, 7588544512, 17118003200, 15.21
39020658688, 21902655488, 17118003200, 9.48
40946892800, 23828889600, 17118003200, 13.60
32593936384, 15474884608, 17119051776, 5.71
40414216192, 23290970112, 17123246080, 15.97
33287045120, 16162750464, 17124294656, 11.53
19374538752, 2249195520, 17125343232, 10.34
17654874112, 34781265920, 17126391808, 10.60
5143265280, 22269657088, 17126391808, 16.77
20265828352, 37394317312, 17128488960, 9.82
22898802688, 40027291648, 17128488960, 41.67
5665456128, 22793945088, 17128488960, 13.57
2022703104, 19152240640, 17129537536, 16.03
16520314880, 33650900992, 17130586112, 16.71
12925796352, 30059528192, 17133731840, 11.27
25239224320, 8105492480, 17133731840, 15.63
26859274240, 9723445248, 17135828992, 16.48
17453547520, 316669952, 17136877568, 19.25
26185039872, 9046065152, 17138974720, 8.20
28137488384, 45277511680, 17140023296, 13.84
18963496960, 1822425088, 17141071872, 9.98
26154631168, 9012510720, 17142120448, 10.26
17262706688, 119537664, 17143169024, 16.32
1740636160, 18883805184, 17143169024, 14.61
2083520512, 19228786688, 17145266176, 15.48
45966426112, 28820111360, 17146314752, 16.49
21254635520, 38404096000, 17149460480, 14.88
46016757760, 28857860096, 17158897664, 16.06
34739322880, 17579376640, 17159946240, 14.68
28466741248, 45627736064, 17160994816, 17.21
41584427008, 24423432192, 17160994816, 16.59
19506659328, 36668702720, 17162043392, 17.26
24105713664, 6943670272, 17162043392, 8.24
32269926400, 15107883008, 17162043392, 16.78
39870005248, 22706913280, 17163091968, 12.74
5764022272, 22927114240, 17163091968, 13.01
726663168, 17890803712, 17164140544, 16.70
17546870784, 381681664, 17165189120, 12.35
15457058816, 32623296512, 17166237696, 12.05
38507905024, 21337473024, 17170432000, 10.80
6125780992, 23296212992, 17170432000, 17.34
24344788992, 41518366720, 17173577728, 18.95
45798653952, 28625076224, 17173577728, 18.02
28901900288, 46076526592, 17174626304, 14.57
1244659712, 18422431744, 17177772032, 13.51
35865493504, 18686672896, 17178820608, 10.20
28287434752, 45468352512, 17180917760, 16.12
34613493760, 17429430272, 17184063488, 10.53
37141610496, 19956498432, 17185112064, 34.09
14164164608, 31353470976, 17189306368, 11.77
42379247616, 25189941248, 17189306368, 14.94
30792482816, 13602127872, 17190354944, 11.40
20535312384, 3341811712, 17193500672, 10.41
1191182336, 18385731584, 17194549248, 10.27
19516096512, 2321547264, 17194549248, 17.56
22980591616, 40176189440, 17195597824, 9.47
9240051712, 26435649536, 17195597824, 10.05
45188382720, 27991736320, 17196646400, 18.05
9031385088, 26229080064, 17197694976, 9.97
16705912832, 33904656384, 17198743552, 18.77
14474543104, 31677480960, 17202937856, 17.14
34935406592, 17732468736, 17202937856, 9.69
25397559296, 8193572864, 17203986432, 14.39
39447429120, 22243442688, 17203986432, 14.11
1884291072, 19090374656, 17206083584, 9.98
20808990720, 3602907136, 17206083584, 14.23
8257536000, 25463619584, 17206083584, 14.09
11565793280, 28776071168, 17210277888, 12.13
336592896, 17546870784, 17210277888, 9.53
2436890624, 19649265664, 17212375040, 12.08
13630439424, 30843863040, 17213423616, 14.57
13403947008, 30618419200, 17214472192, 9.22
11865686016, 29082255360, 17216569344, 14.65
12927893504, 30145511424, 17217617920, 11.48
34227617792, 17009999872, 17217617920, 14.57
26340229120, 43558895616, 17218666496, 13.88
42229301248, 25010634752, 17218666496, 13.72
6522142720, 23740809216, 17218666496, 16.29
2506096640, 19725811712, 17219715072, 10.24
6080692224, 23300407296, 17219715072, 14.30
2302672896, 19523436544, 17220763648, 12.49
25460473856, 42681237504, 17220763648, 13.47
2060451840, 19282264064, 17221812224, 15.91
37252759552, 20028850176, 17223909376, 9.74
15380512768, 32605470720, 17224957952, 16.76
41347448832, 24119345152, 17228103680, 9.48
6855589888, 24083693568, 17228103680, 9.70
18341691392, 35571892224, 17230200832, 11.92
29517414400, 12285116416, 17232297984, 13.39
43954208768, 26721910784, 17232297984, 18.31
3182428160, 20416823296, 17234395136, 13.49
28462546944, 11227103232, 17235443712, 13.72
17556307968, 319815680, 17236492288, 11.43
30012342272, 12774801408, 17237540864, 20.47
3177185280, 20415774720, 17238589440, 10.63
37032558592, 19793969152, 17238589440, 14.70
20246953984, 3007315968, 17239638016, 13.54
19498270720, 2256535552, 17241735168, 9.72
21411921920, 38653657088, 17241735168, 8.20
2500853760, 19742588928, 17241735168, 14.90
20653801472, 3411017728, 17242783744, 13.94
26984054784, 44226838528, 17242783744, 14.08
2758803456, 20005781504, 17246978048, 15.47
26815234048, 9567207424, 17248026624, 7.32
23070769152, 5821693952, 17249075200, 14.69
24749539328, 42004905984, 17255366656, 9.95
37203476480, 19948109824, 17255366656, 12.90
9989783552, 27245150208, 17255366656, 10.37
1103101952, 18360565760, 17257463808, 17.48
36167483392, 18906873856, 17260609536, 14.67
17286823936, 34549530624, 17262706688, 6.95
2613051392, 19876806656, 17263755264, 11.11
12873367552, 30139219968, 17265852416, 14.27
17915969536, 35184967680, 17268998144, 15.90
12484345856, 29754392576, 17270046720, 10.12
15474884608, 32744931328, 17270046720, 16.82
38231080960, 20961034240, 17270046720, 10.29
22914531328, 40188772352, 17274241024, 14.85
37374394368, 20100153344, 17274241024, 17.67
44749029376, 27472691200, 17276338176, 14.05
27542945792, 10264510464, 17278435328, 12.37
18597543936, 35877027840, 17279483904, 13.74
22010658816, 39292239872, 17281581056, 9.64
2572156928, 19853737984, 17281581056, 9.79
8090812416, 25374490624, 17283678208, 16.47
12702449664, 29988225024, 17285775360, 8.86
16771973120, 34060894208, 17288921088, 13.98
42498785280, 25206718464, 17292066816, 15.69
24291311616, 6997147648, 17294163968, 8.06
4002414592, 21296578560, 17294163968, 11.72
18495832064, 35791044608, 17295212544, 12.20
25862078464, 8565817344, 17296261120, 9.98
44228935680, 26930577408, 17298358272, 14.15
42728423424, 25429016576, 17299406848, 13.20
7592738816, 24892145664, 17299406848, 13.18
15718154240, 33018609664, 17300455424, 13.06
27154972672, 9852420096, 17302552576, 9.76
9529458688, 26832011264, 17302552576, 17.89
23985127424, 41288728576, 17303601152, 11.96
11634999296, 28939649024, 17304649728, 8.79
3186622464, 20491272192, 17304649728, 10.62
39837499392, 22530752512, 17306746880, 10.52
9856614400, 27164409856, 17307795456, 14.01
22516072448, 39824916480, 17308844032, 15.20
18455986176, 35765878784, 17309892608, 10.53
34441527296, 17131634688, 17309892608, 17.24
23720886272, 41033924608, 17313038336, 12.23
17963155456, 35277242368, 17314086912, 16.92
26108493824, 8794406912, 17314086912, 31.56
18875416576, 1560281088, 17315135488, 9.41
34816917504, 17501782016, 17315135488, 10.64
22389194752, 5069864960, 17319329792, 10.23
23620222976, 40939552768, 17319329792, 13.09
26646413312, 43967840256, 17321426944, 17.85
27180138496, 9856614400, 17323524096, 13.19
43872419840, 26546798592, 17325621248, 10.58
11079254016, 28406972416, 17327718400, 12.90
3800039424, 21127757824, 17327718400, 15.90
40095449088, 22766682112, 17328766976, 49.22
18864930816, 1535115264, 17329815552, 10.41
32617005056, 15287189504, 17329815552, 11.82
22947037184, 40277901312, 17330864128, 13.73
40303067136, 22971154432, 17331912704, 14.66
25733103616, 43066064896, 17332961280, 12.76
26004684800, 43338694656, 17334009856, 12.11
35844521984, 18508414976, 17336107008, 10.25
39199965184, 21863858176, 17336107008, 10.66
25538068480, 42879418368, 17341349888, 14.16
34269560832, 16926113792, 17343447040, 9.79
26490175488, 9144631296, 17345544192, 14.33
5534384128, 22879928320, 17345544192, 12.24
45489324032, 28140634112, 17348689920, 18.27
5266997248, 22615687168, 17348689920, 10.45
28305260544, 45661290496, 17356029952, 18.85
16440623104, 33798750208, 17358127104, 12.94
35996565504, 18636341248, 17360224256, 28.80
44496322560, 27136098304, 17360224256, 17.53
23702011904, 41063284736, 17361272832, 10.53
25663897600, 8302624768, 17361272832, 16.62
17936941056, 573571072, 17363369984, 11.56
23553114112, 40919629824, 17366515712, 11.42
24533532672, 7165968384, 17367564288, 13.28
38757466112, 21388853248, 17368612864, 15.73
24420286464, 7050625024, 17369661440, 12.61
44455428096, 27083669504, 17371758592, 17.13
33342619648, 15969812480, 17372807168, 12.47
4385144832, 21757952000, 17372807168, 11.90
45176848384, 27804041216, 17372807168, 17.09
12877561856, 30251417600, 17373855744, 9.49
21525168128, 38900072448, 17374904320, 9.31
21135097856, 38512099328, 17377001472, 15.26
29479665664, 12101615616, 17378050048, 11.42
28015853568, 10634657792, 17381195776, 13.21
19804454912, 2421161984, 17383292928, 9.44
20987248640, 3603955712, 17383292928, 15.27
24720179200, 7336886272, 17383292928, 11.75
21687697408, 4303355904, 17384341504, 12.69
33165410304, 15781068800, 17384341504, 9.74
9163505664, 26553090048, 17389584384, 12.17
41400926208, 24009244672, 17391681536, 33.86
24539824128, 7147094016, 17392730112, 12.88
5194645504, 22587375616, 17392730112, 14.28
17105420288, 34501296128, 17395875840, 14.57
17133731840, 34530656256, 17396924416, 14.64
22988980224, 5591007232, 17397972992, 16.24
27283947520, 9884925952, 17399021568, 13.35
24994906112, 7594835968, 17400070144, 16.90
6719275008, 24120393728, 17401118720, 27.52
14746124288, 32151437312, 17405313024, 13.30
26298286080, 8892973056, 17405313024, 13.15
6634340352, 24042799104, 17408458752, 8.86
4714397696, 22124953600, 17410555904, 14.85
38208012288, 20795359232, 17412653056, 10.57
22312648704, 39727398912, 17414750208, 16.66
39106641920, 21688745984, 17417895936, 9.63
44581257216, 27163361280, 17417895936, 12.07
4590665728, 22010658816, 17419993088, 16.19
21302870016, 3881828352, 17421041664, 9.43
30737956864, 13316915200, 17421041664, 14.55
37593546752, 20172505088, 17421041664, 13.12
540016640, 17961058304, 17421041664, 14.63
5495586816, 22917677056, 17422090240, 9.54
23460839424, 40883978240, 17423138816, 12.79
14968422400, 32392609792, 17424187392, 12.41
13735297024, 31161581568, 17426284544, 15.96
9128902656, 26555187200, 17426284544, 9.59
7431258112, 24859639808, 17428381696, 9.41
26630684672, 44061163520, 17430478848, 16.63
7725907968, 25159532544, 17433624576, 9.30
9091153920, 26524778496, 17433624576, 13.34
19523436544, 2087714816, 17435721728, 8.53
20875051008, 3439329280, 17435721728, 15.12
24572329984, 7134511104, 17437818880, 9.39
3121610752, 20559429632, 17437818880, 12.39
26632781824, 44073746432, 17440964608, 12.69
36328964096, 18885902336, 17443061760, 9.32
22389194752, 4945084416, 17444110336, 8.60
41827696640, 24383586304, 17444110336, 11.68
38645268480, 21200109568, 17445158912, 13.85
45262831616, 27816624128, 17446207488, 13.31
36743151616, 19295895552, 17447256064, 10.24
5994708992, 23441965056, 17447256064, 7.84
24357371904, 6906970112, 17450401792, 10.70
15939403776, 33391902720, 17452498944, 15.00
43235934208, 25783435264, 17452498944, 10.13
25626148864, 8170504192, 17455644672, 9.61
16709058560, 34165751808, 17456693248, 14.98
39623589888, 22163750912, 17459838976, 12.05
10839130112, 28300017664, 17460887552, 11.22
5495586816, 22956474368, 17460887552, 17.22
15151923200, 32613859328, 17461936128, 11.81
21242052608, 38706085888, 17464033280, 8.35
22911385600, 5444206592, 17467179008, 14.76
23754440704, 41221619712, 17467179008, 12.11
13073645568, 30541873152, 17468227584, 16.38
20851982336, 3383754752, 17468227584, 12.39
28341960704, 45812285440, 17470324736, 14.13
16642998272, 34115420160, 17472421888, 14.12
15610150912, 33083621376, 17473470464, 11.35
24777850880, 42251321344, 17473470464, 16.10
40521170944, 23045603328, 17475567616, 10.96
44326453248, 26850885632, 17475567616, 36.01
14892924928, 32375832576, 17482907648, 11.67
15740174336, 33224130560, 17483956224, 10.74
23093837824, 40578842624, 17485004800, 10.66
35456548864, 17971544064, 17485004800, 15.74
8588886016, 26073890816, 17485004800, 13.83
1012924416, 18498977792, 17486053376, 14.06
27747418112, 10257170432, 17490247680, 17.99
39318454272, 21828206592, 17490247680, 19.38
5801771008, 23292018688, 17490247680, 16.14
44443893760, 26951548928, 17492344832, 14.46
19663945728, 2169503744, 17494441984, 13.25
7295991808, 24791482368, 17495490560, 12.42
1830813696, 19328401408, 17497587712, 12.84
35999711232, 18502123520, 17497587712, 14.50
36841717760, 19344130048, 17497587712, 20.21
38082183168, 20583546880, 17498636288, 10.06
19068354560, 1568669696, 17499684864, 14.55
