2294851584, 4197726208, 1902874624, 138.95
225765376, 2138179584, 1912414208, 175.00
4433764352, 2520713216, 1913051136, 133.78
2294347776, 4207822848, 1913475072, 286.08
3930032128, 2016327680, 1913704448, 138.40
2313103360, 398848000, 1914255360, 187.79
200638464, 2115655680, 1915017216, 186.79
2499592192, 4414871552, 1915279360, 136.53
4102361088, 2184505344, 1917855744, 140.93
1403023360, 3321032704, 1918009344, 145.16
3666767872, 1747124224, 1919643648, 140.53
1515040768, 3434891264, 1919850496, 144.45
2237339648, 315236352, 1922103296, 194.54
3409473536, 1486936064, 1922537472, 159.48
2980356096, 1056346112, 1924009984, 161.29
2478249984, 553025536, 1925224448, 232.44
3998928896, 2071515136, 1927413760, 136.74
1059430400, 2987735040, 1928304640, 150.16
71307264, 1999716352, 1928409088, 171.17
3872098304, 1941798912, 1930299392, 149.20
2014005248, 80525312, 1933479936, 206.02
990093312, 2925408256, 1935314944, 150.12
2345793536, 408481792, 1937311744, 192.33
2760294400, 820924416, 1939369984, 162.57
150689792, 2090240000, 1939550208, 169.97
4233195520, 2292840448, 1940355072, 160.68
4320962560, 2379018240, 1941944320, 152.05
2797934592, 855259136, 1942675456, 177.81
2825213952, 880316416, 1944897536, 173.25
2427168768, 478650368, 1948518400, 177.40
3358105600, 1406552064, 1951553536, 166.64
2193801216, 4145403904, 1951602688, 153.87
1752881152, 3706216448, 1953335296, 132.63
1978916864, 21254144, 1957662720, 203.25
989888512, 2948476928, 1958588416, 140.23
1714939904, 3673751552, 1958811648, 125.09
237967360, 2198292480, 1960325120, 178.26
1215666176, 3178117120, 1962450944, 151.77
97642496, 2062321664, 1964679168, 195.41
2983708672, 1016539136, 1967169536, 161.78
1874735104, 3841941504, 1967206400, 331.90
3385522176, 1411364864, 1974157312, 163.52
215046144, 2190856192, 1975810048, 201.57
2474457088, 4451389440, 1976932352, 122.39
2450155520, 471834624, 1978320896, 190.49
2831505408, 852959232, 1978546176, 173.47
859402240, 2842767360, 1983365120, 147.93
2465808384, 480151552, 1985656832, 183.70
1703933952, 3691702272, 1987768320, 143.65
3241154560, 1253351424, 1987803136, 154.31
477333504, 2466318336, 1988984832, 148.32
1767829504, 3758612480, 1990782976, 259.08
3023341568, 1029713920, 1993627648, 238.91
4167645184, 2173085696, 1994559488, 145.24
922347520, 2917976064, 1995628544, 142.83
3451418624, 1454731264, 1996687360, 154.57
693489664, 2691432448, 1997942784, 154.91
4334153728, 2334431232, 1999722496, 130.09
3588327424, 1588285440, 2000041984, 150.88
2633592832, 629934080, 2003658752, 176.33
884596736, 2889689088, 2005092352, 415.22
2444431360, 438558720, 2005872640, 190.45
2396182528, 4402640896, 2006458368, 128.17
2656741376, 650276864, 2006464512, 181.36
587112448, 2593748992, 2006636544, 153.72
4220340224, 2207088640, 2013251584, 152.47
1058056192, 3072950272, 2014894080, 150.52
1346752512, 3363282944, 2016530432, 143.02
261619712, 2279864320, 2018244608, 176.87
1110654976, 3129425920, 2018770944, 181.14
2317408256, 4337074176, 2019665920, 589.47
1230497792, 3250432000, 2019934208, 343.12
2296805376, 275722240, 2021083136, 177.09
1563250688, 3589820416, 2026569728, 148.39
3564646400, 1537818624, 2026827776, 164.13
1420441600, 3451418624, 2030977024, 147.06
548702208, 2581086208, 2032384000, 155.64
12865536, 2046373888, 2033508352, 173.37
1281069056, 3316690944, 2035621888, 152.06
1182212096, 3219099648, 2036887552, 156.93
4420917248, 2381498368, 2039418880, 151.48
1387909120, 3427751936, 2039842816, 157.39
2904451072, 862357504, 2042093568, 178.91
3727554560, 1683822592, 2043731968, 161.15
3224066048, 1179416576, 2044649472, 181.47
4411369472, 2363480064, 2047889408, 133.01
1209616384, 3258634240, 2049017856, 146.21
2151829504, 101791744, 2050037760, 198.06
2174681088, 124573696, 2050107392, 498.96
3466383360, 1416151040, 2050232320, 153.04
627914752, 2681018368, 2053103616, 147.79
550166528, 2604425216, 2054258688, 165.04
1825673216, 3881068544, 2055395328, 146.37
2356027392, 299997184, 2056030208, 185.81
4112089088, 2052474880, 2059614208, 138.62
3668520960, 1608263680, 2060257280, 163.61
2203250688, 4263856128, 2060605440, 142.11
2166392832, 95232000, 2071160832, 213.08
1246638080, 3318693888, 2072055808, 369.12
2218057728, 4290387968, 2072330240, 143.26
3798390784, 1723942912, 2074447872, 153.99
3151181824, 1066731520, 2084450304, 163.84
3782733824, 1697947648, 2084786176, 147.50
1299390464, 3387383808, 2087993344, 460.78
3698579456, 1610020864, 2088558592, 172.08
2994935808, 905994240, 2088941568, 173.46
1418086400, 3508809728, 2090723328, 135.00
3316690944, 1223794688, 2092896256, 167.12
299997184, 2395727872, 2095730688, 176.08
3389988864, 1284851712, 2105137152, 162.15
1331341312, 3439540224, 2108198912, 140.35
4383426560, 2273574912, 2109851648, 159.11
3161212928, 1049522176, 2111690752, 168.50
1050525696, 3163484160, 2112958464, 145.53
1655896064, 3769516032, 2113619968, 135.64
2126493696, 11255808, 2115237888, 205.22
66994176, 2182615040, 2115620864, 217.22
2895570944, 777068544, 2118502400, 186.42
1442443264, 3567433728, 2124990464, 157.21
2489655296, 364662784, 2124992512, 432.65
1979604992, 4110811136, 2131206144, 126.99
1874892800, 4007188480, 2132295680, 131.25
3463591936, 1331214336, 2132377600, 163.31
1549535232, 3682265088, 2132729856, 138.88
1888296960, 4023744512, 2135447552, 139.02
2046373888, 4182624256, 2136250368, 145.33
3215648768, 1075046400, 2140602368, 178.36
937467904, 3078838272, 2141370368, 203.72
2893178880, 749361152, 2143817728, 184.65
938741760, 3084175360, 2145433600, 165.43
2416033792, 270227456, 2145806336, 483.69
2466318336, 319586304, 2146732032, 192.21
1919797248, 4071983104, 2152185856, 136.42
2336497664, 183382016, 2153115648, 185.87
3608625152, 1453979648, 2154645504, 152.96
2171768832, 4326830080, 2155061248, 163.89
468850688, 2626189312, 2157338624, 175.36
3740545024, 1582184448, 2158360576, 158.55
3742799872, 1584017408, 2158782464, 227.78
331212800, 2490363904, 2159151104, 159.68
4010516480, 1850359808, 2160156672, 144.70
1453979648, 3614308352, 2160328704, 138.20
264914944, 2425796608, 2160881664, 193.87
997015552, 3160762368, 2163746816, 185.72
1707870208, 3872098304, 2164228096, 135.32
488996864, 2656741376, 2167744512, 176.12
885952512, 3054835712, 2168883200, 186.20
1652074496, 3824277504, 2172203008, 156.63
3787655168, 1613975552, 2173679616, 160.46
3435407360, 1260832768, 2174574592, 243.77
1850359808, 4025034752, 2174674944, 157.72
3983263744, 1805905920, 2177357824, 156.73
59078656, 2240647168, 2181568512, 186.94
2857414656, 672829440, 2184585216, 196.85
873945088, 3060058112, 2186113024, 149.09
3753187328, 1566242816, 2186944512, 163.05
908621824, 3103062016, 2194440192, 149.53
352200704, 2547130368, 2194929664, 172.85
1847648256, 4043212800, 2195564544, 148.41
343478272, 2542780416, 2199302144, 170.29
1926629376, 4126406656, 2199777280, 128.01
3137308672, 936351744, 2200956928, 184.23
1520332800, 3722629120, 2202296320, 139.74
1206634496, 3409473536, 2202839040, 150.05
1562642432, 3768156160, 2205513728, 147.43
915179520, 3122677760, 2207498240, 147.19
872163328, 3080079360, 2207916032, 189.03
1173901312, 3385522176, 2211620864, 156.28
1416151040, 3627900928, 2211749888, 173.53
746006528, 2960631808, 2214625280, 169.88
1566242816, 3781095424, 2214852608, 139.27
3120384000, 903634944, 2216749056, 168.31
1786284032, 4005179392, 2218895360, 149.82
942878720, 3161833472, 2218954752, 170.75
4111849472, 1890400256, 2221449216, 178.64
1710624768, 3932667904, 2222043136, 166.55
3028994048, 806615040, 2222379008, 386.62
3944560640, 1720602624, 2223958016, 176.99
3780464640, 1551228928, 2229235712, 165.49
2866264064, 636647424, 2229616640, 177.30
1610020864, 3841810432, 2231789568, 149.26
913840128, 3154456576, 2240616448, 384.63
1623822336, 3870257152, 2246434816, 139.68
666286080, 2913370112, 2247084032, 153.88
1625389056, 3872942080, 2247553024, 148.72
4212074496, 1964009472, 2248065024, 167.69
1664716800, 3917928448, 2253211648, 148.19
183021568, 2437406720, 2254385152, 187.23
2741602304, 486957056, 2254645248, 194.11
1454718976, 3710099456, 2255380480, 174.76
684582912, 2941845504, 2257262592, 170.18
1819736064, 4078032896, 2258296832, 132.51
3796496384, 1537974272, 2258522112, 175.59
1179504640, 3439820800, 2260316160, 144.47
859596800, 3120384000, 2260787200, 169.78
697450496, 2963261440, 2265810944, 177.18
3692894208, 1425688576, 2267205632, 174.11
2785800192, 514570240, 2271229952, 216.85
4121890816, 1847648256, 2274242560, 161.21
1230446592, 3505707008, 2275260416, 153.57
964196352, 3241154560, 2276958208, 165.99
3521333248, 1244354560, 2276978688, 159.63
2842767360, 562972672, 2279794688, 242.18
1801635840, 4084690944, 2283055104, 145.16
3752701952, 1464451072, 2288250880, 156.41
4301318144, 2011332608, 2289985536, 160.58
1942700032, 4233195520, 2290495488, 153.78
2022690816, 4313784320, 2291093504, 150.61
4303415296, 2012041216, 2291374080, 173.62
3632312320, 1337018368, 2295293952, 167.21
3274391552, 976787456, 2297604096, 185.44
464410624, 2764378112, 2299967488, 171.87
453601280, 2753818624, 2300217344, 167.99
3270217728, 969730048, 2300487680, 175.30
1438998528, 3749519360, 2310520832, 157.38
2487965696, 177012736, 2310952960, 216.45
1624784896, 3944560640, 2319775744, 156.40
4037697536, 1717798912, 2319898624, 157.02
3439540224, 1116508160, 2323032064, 181.90
2000658432, 4329015296, 2328356864, 157.14
2798567424, 470149120, 2328418304, 206.88
1625978880, 3958331392, 2332352512, 159.82
3961948160, 1621721088, 2340227072, 159.61
868016128, 3208607744, 2340591616, 151.07
1678983168, 4020731904, 2341748736, 140.99
675840000, 3021697024, 2345857024, 181.25
1634467840, 3982512128, 2348044288, 164.15
2368376832, 14104576, 2354272256, 204.52
4235614208, 1878810624, 2356803584, 149.54
4192532480, 1835532288, 2357000192, 171.34
3742685184, 1384671232, 2358013952, 187.72
3720353792, 1361346560, 2359007232, 180.28
4410259456, 2051037184, 2359222272, 327.34
662890496, 3022215168, 2359324672, 191.25
936116224, 3296352256, 2360236032, 197.06
2522232832, 160098304, 2362134528, 221.21
3421130752, 1058056192, 2363074560, 178.36
3892848640, 1529767936, 2363080704, 169.82
1562687488, 3926341632, 2363654144, 146.21
3353856000, 989888512, 2363967488, 187.11
3758612480, 1394565120, 2364047360, 223.26
315355136, 2685052928, 2369697792, 209.39
3623186432, 1250050048, 2373136384, 305.72
1244354560, 3618553856, 2374199296, 159.57
3192952832, 813787136, 2379165696, 193.78
3060420608, 680714240, 2379706368, 185.27
1164046336, 3545100288, 2381053952, 170.85
1256282112, 3638237184, 2381955072, 143.89
3528933376, 1144799232, 2384134144, 176.08
2911596544, 524025856, 2387570688, 198.48
3669303296, 1280749568, 2388553728, 172.39
813787136, 3207706624, 2393919488, 155.80
3073515520, 675840000, 2397675520, 191.52
3056875520, 654327808, 2402547712, 190.82
882941952, 3289094144, 2406152192, 188.46
1144799232, 3556210688, 2411411456, 160.39
1253351424, 3668520960, 2415169536, 149.21
479498240, 2895050752, 2415552512, 169.33
3215980544, 798908416, 2417072128, 181.47
2015125504, 4433764352, 2418638848, 152.74
3008028672, 587112448, 2420916224, 261.23
1246568448, 3673264128, 2426695680, 158.39
413693952, 2843883520, 2430189568, 167.61
463681536, 2895601664, 2431920128, 169.57
828932096, 3270217728, 2441285632, 161.65
3715510272, 1272512512, 2442997760, 223.42
4348416000, 1904451584, 2443964416, 366.80
3531143168, 1086564352, 2444578816, 185.77
3521507328, 1075658752, 2445848576, 192.63
4399087616, 1952305152, 2446782464, 167.61
1175867392, 3623819264, 2447951872, 160.74
1873481728, 4322441216, 2448959488, 307.25
685539328, 3135688704, 2450149376, 181.80
535533568, 2985988096, 2450454528, 215.16
3578157056, 1123110912, 2455046144, 182.61
3789955072, 1322711040, 2467244032, 190.44
1283737600, 3752134656, 2468397056, 179.59
545734656, 3018145792, 2472411136, 166.05
1744371712, 4217159680, 2472787968, 147.09
361261056, 2842626048, 2481364992, 180.82
3966527488, 1482477568, 2484049920, 183.22
1175326720, 3661832192, 2486505472, 172.57
392429568, 2879948800, 2487519232, 179.03
3804893184, 1313062912, 2491830272, 172.71
334909440, 2828615680, 2493706240, 179.63
3154266112, 658714624, 2495551488, 189.85
3587772416, 1091182592, 2496589824, 173.05
2604425216, 107352064, 2497073152, 216.56
2748010496, 249464832, 2498545664, 221.14
1786568704, 4285136896, 2498568192, 147.95
651950080, 3151181824, 2499231744, 178.60
599603200, 3103182848, 2503579648, 184.38
4375705600, 1871450112, 2504255488, 162.99
2549665792, 45090816, 2504574976, 239.02
2704324608, 197781504, 2506543104, 215.09
1486063616, 3994834944, 2508771328, 159.95
1952305152, 4463601664, 2511296512, 166.54
3834585088, 1316913152, 2517671936, 189.57
681154560, 3201593344, 2520438784, 206.11
1525975040, 4048889856, 2522914816, 376.88
320698368, 2846730240, 2526031872, 176.06
2822060032, 295542784, 2526517248, 220.11
462538752, 2989848576, 2527309824, 189.02
4028870656, 1499983872, 2528886784, 180.54
207491072, 2744823808, 2537332736, 209.39
1697947648, 4236255232, 2538307584, 159.42
1468372992, 4008228864, 2539855872, 170.80
3486660608, 946538496, 2540122112, 197.72
2725683200, 181524480, 2544158720, 207.75
245729280, 2798567424, 2552838144, 189.50
2592061440, 34420736, 2557640704, 222.90
1774057472, 4334153728, 2560096256, 163.23
1649915904, 4212502528, 2562586624, 162.80
1211789312, 3780464640, 2568675328, 172.50
4208547840, 1634467840, 2574080000, 170.98
4252309504, 1678194688, 2574114816, 177.15
1099186176, 3673399296, 2574213120, 176.75
1563799552, 4144701440, 2580901888, 158.85
3925852160, 1338959872, 2586892288, 182.81
1503025152, 4090820608, 2587795456, 169.64
3236222976, 646017024, 2590205952, 211.23
3302854656, 711383040, 2591471616, 212.39
3453394944, 861773824, 2591621120, 180.03
3261558784, 667299840, 2594258944, 189.66
3835604992, 1239447552, 2596157440, 177.16
3618553856, 1019578368, 2598975488, 190.63
437536768, 3038504960, 2600968192, 178.93
3093204992, 491616256, 2601588736, 209.76
3925514240, 1319014400, 2606499840, 229.95
35512320, 2652389376, 2616877056, 218.78
987174912, 3605340160, 2618165248, 175.31
177012736, 2797934592, 2620921856, 200.95
560896000, 3181938688, 2621042688, 170.10
4318560256, 1691811840, 2626748416, 170.23
3289094144, 662335488, 2626758656, 200.31
1031389184, 3658317824, 2626928640, 176.09
3745847296, 1118208000, 2627639296, 195.64
550651904, 3179812864, 2629160960, 462.20
4277690368, 1642960896, 2634729472, 188.88
275722240, 2911596544, 2635874304, 174.77
3790542848, 1153669120, 2636873728, 405.97
3843858432, 1206634496, 2637223936, 174.99
3978627072, 1338511360, 2640115712, 242.53
183382016, 2825213952, 2641831936, 206.66
896647168, 3538794496, 2642147328, 172.77
3013734400, 371513344, 2642221056, 208.55
3511158784, 868237312, 2642921472, 192.18
106969088, 2759374848, 2652405760, 193.48
2758637568, 104220672, 2654416896, 223.45
1544480768, 4202264576, 2657783808, 171.81
3620151296, 961665024, 2658486272, 182.05
4115492864, 1454718976, 2660773888, 177.44
458612736, 3119998976, 2661386240, 191.91
1591617536, 4254988288, 2663370752, 251.43
3663843328, 998033408, 2665809920, 238.73
1086564352, 3753187328, 2666622976, 181.87
238313472, 2908166144, 2669852672, 215.51
156725248, 2831505408, 2674780160, 186.91
435994624, 3114100736, 2678106112, 193.84
4275132416, 1595963392, 2679169024, 209.63
1050523648, 3731191808, 2680668160, 156.48
2727755776, 37396480, 2690359296, 561.27
1482477568, 4179355648, 2696878080, 177.91
34420736, 2735628288, 2701207552, 199.47
933509120, 3637633024, 2704123904, 199.12
2732193792, 27934720, 2704259072, 238.39
3946168320, 1240903680, 2705264640, 182.11
1075042304, 3782733824, 2707691520, 162.18
903634944, 3612768256, 2709133312, 206.77
1153669120, 3870285824, 2716616704, 181.78
1161850880, 3879032832, 2717181952, 189.04
4334264320, 1615433728, 2718830592, 183.02
520718336, 3240777728, 2720059392, 189.72
4452567040, 1730357248, 2722209792, 320.16
1291456512, 4014751744, 2723295232, 357.72
3137675264, 413693952, 2723981312, 216.42
23203840, 2755008512, 2731804672, 194.41
982968320, 3715510272, 2732541952, 182.71
1601202176, 4334264320, 2733062144, 174.75
3673264128, 935589888, 2737674240, 190.27
3985684480, 1246638080, 2739046400, 194.20
4366809088, 1624784896, 2742024192, 188.96
1456199680, 4203403264, 2747203584, 170.68
3676004352, 922066944, 2753937408, 208.22
3971643392, 1217581056, 2754062336, 201.49
1171492864, 3927851008, 2756358144, 198.25
3379507200, 620152832, 2759354368, 208.26
3493699584, 733171712, 2760527872, 205.01
3240085504, 479498240, 2760587264, 209.96
3313303552, 550166528, 2763137024, 221.05
4390232064, 1625978880, 2764253184, 193.28
1230030848, 3997114368, 2767083520, 177.34
827518976, 3597510656, 2769991680, 202.34
362172416, 3139088384, 2776915968, 193.67
598870016, 3380051968, 2781181952, 201.54
480151552, 3261558784, 2781407232, 194.24
73156608, 2856925184, 2783768576, 235.67
862357504, 3652601856, 2790244352, 370.98
457863168, 3257532416, 2799669248, 211.51
3376541696, 573378560, 2803163136, 274.84
1582184448, 4390232064, 2808047616, 224.10
3768156160, 959555584, 2808600576, 206.67
682911744, 3496204288, 2813292544, 198.67
4219727872, 1403023360, 2816704512, 181.96
3912916992, 1092970496, 2819946496, 187.42
4463833088, 1630619648, 2833213440, 185.15
629934080, 3463591936, 2833657856, 221.23
4144515072, 1309681664, 2834833408, 241.49
4025348096, 1182212096, 2843136000, 563.38
376832000, 3226593280, 2849761280, 223.59
542726144, 3393325056, 2850598912, 195.45
4179990528, 1329160192, 2850830336, 365.17
4405088256, 1551151104, 2853937152, 185.58
1409830912, 4264220672, 2854389760, 174.67
1489491968, 4350056448, 2860564480, 167.02
480880640, 3341707264, 2860826624, 195.68
646017024, 3508682752, 2862665728, 224.95
4191858688, 1324871680, 2866987008, 246.54
1154093056, 4024471552, 2870378496, 178.13
820924416, 3696908288, 2875983872, 178.92
3487127552, 607105024, 2880022528, 214.53
3546195968, 661655552, 2884540416, 204.68
4358318080, 1472485376, 2885832704, 184.00
3881068544, 994527232, 2886541312, 273.43
948908032, 3835604992, 2886696960, 222.37
1442963456, 4331360256, 2888396800, 180.66
1331214336, 4219727872, 2888513536, 168.47
881565696, 3771492352, 2889926656, 194.47
3673280512, 781993984, 2891286528, 202.94
1534926848, 4426932224, 2892005376, 184.07
4326328320, 1433870336, 2892457984, 182.08
3100080128, 205322240, 2894757888, 222.16
3208333312, 308074496, 2900258816, 298.70
155025408, 3056875520, 2901850112, 238.85
1092970496, 3998404608, 2905434112, 178.31
4263890944, 1358268416, 2905622528, 193.14
4063164416, 1154093056, 2909071360, 210.29
721729536, 3632312320, 2910582784, 177.82
3368685568, 457863168, 2910822400, 217.80
514570240, 3427338240, 2912768000, 391.66
1501018112, 4415846400, 2914828288, 172.35
4326830080, 1409830912, 2916999168, 186.63
1512409088, 4434495488, 2922086400, 424.18
104220672, 3028549632, 2924328960, 253.61
478650368, 3403421696, 2924771328, 185.53
3544889344, 616116224, 2928773120, 433.87
4006610944, 1077426176, 2929184768, 213.77
3226593280, 292182016, 2934411264, 236.29
1484625920, 4419956736, 2935330816, 206.35
3333191680, 396472320, 2936719360, 226.17
3769747456, 828932096, 2940815360, 206.98
3038504960, 97642496, 2940862464, 228.69
3345858560, 404883456, 2940975104, 225.20
3530493952, 588931072, 2941562880, 209.98
396472320, 3338692608, 2942220288, 192.09
4993024, 2951473152, 2946480128, 204.88
786563072, 3735502848, 2948939776, 174.47
1429409792, 4380741632, 2951331840, 212.84
1245286400, 4200833024, 2955546624, 186.26
3051837440, 81616896, 2970220544, 393.23
3072950272, 101720064, 2971230208, 235.09
811769856, 3786967040, 2975197184, 389.99
3452790784, 470493184, 2982297600, 224.71
4019298304, 1035984896, 2983313408, 250.96
3953397760, 959258624, 2994139136, 205.94
3409338368, 414185472, 2995152896, 241.77
3232667648, 236058624, 2996609024, 228.39
1394565120, 4403068928, 3008503808, 320.31
3556210688, 547201024, 3009009664, 215.74
1009897472, 4043057152, 3033159680, 188.45
4144957440, 1111222272, 3033735168, 211.06
341243904, 3376541696, 3035297792, 194.38
4023744512, 987174912, 3036569600, 202.46
27934720, 3066669056, 3038734336, 220.87
4219041792, 1179504640, 3039537152, 195.74
3297163264, 257589248, 3039574016, 229.78
11255808, 3059646464, 3048390656, 247.49
167129088, 3215648768, 3048519680, 222.78
3703117824, 651950080, 3051167744, 230.77
3745406976, 693489664, 3051917312, 206.29
3434891264, 371363840, 3063527424, 231.37
81616896, 3146416128, 3064799232, 224.44
548583424, 3613718528, 3065135104, 197.59
4163934208, 1097416704, 3066517504, 212.51
509530112, 3578644480, 3069114368, 189.14
4179355648, 1099186176, 3080169472, 197.01
524025856, 3608625152, 3084599296, 187.78
3537641472, 452433920, 3085207552, 236.86
4075925504, 990095360, 3085830144, 215.57
3246473216, 155025408, 3091447808, 243.62
831145984, 3925514240, 3094368256, 201.42
1223794688, 4318560256, 3094765568, 180.53
4196593664, 1101561856, 3095031808, 206.45
3333230592, 233490432, 3099740160, 232.74
1101000704, 4201885696, 3100884992, 174.56
92372992, 3196323840, 3103950848, 201.11
3317864448, 213360640, 3104503808, 243.47
3605340160, 495648768, 3109691392, 228.46
4099270656, 988643328, 3110627328, 218.36
715395072, 3835740160, 3120345088, 216.03
1324265472, 4449837056, 3125571584, 185.24
1319014400, 4449701888, 3130687488, 189.07
3338692608, 207491072, 3131201536, 233.80
470493184, 3603953664, 3133460480, 231.26
3232993280, 99454976, 3133538304, 243.48
3163484160, 26933248, 3136550912, 258.72
1272217600, 4411369472, 3139151872, 178.51
616116224, 3757471744, 3141355520, 196.51
3621658624, 479965184, 3141693440, 230.58
3979370496, 836663296, 3142707200, 244.04
368044032, 3516045312, 3148001280, 190.49
3178117120, 26761216, 3151355904, 326.33
3612768256, 461389824, 3151378432, 214.08
1300525056, 4456413184, 3155888128, 473.83
4428185600, 1241753600, 3186432000, 451.12
1158576128, 4348416000, 3189839872, 180.63
141496320, 3333230592, 3191734272, 200.08
795867136, 3988973568, 3193106432, 187.76
4108646400, 915179520, 3193466880, 216.54
446605312, 3640788992, 3194183680, 204.27
358762496, 3560431616, 3201669120, 232.79
808456192, 4010516480, 3202060288, 215.81
3581067264, 376832000, 3204235264, 274.51
462499840, 3669303296, 3206803456, 200.89
4085966848, 873945088, 3212021760, 214.81
998033408, 4212074496, 3214041088, 200.29
4010270720, 795867136, 3214403584, 227.73
402814976, 3627739136, 3224924160, 212.70
4019073024, 789895168, 3229177856, 350.70
458897408, 3690924032, 3232026624, 199.24
3966517248, 731342848, 3235174400, 373.18
649265152, 3884619776, 3235354624, 205.49
3775653888, 535533568, 3240120320, 223.46
3348400128, 108181504, 3240218624, 257.57
501831680, 3751514112, 3249682432, 252.64
3496204288, 245729280, 3250475008, 247.57
697010176, 3959996416, 3262986240, 213.74
669990912, 3935866880, 3265875968, 199.20
664846336, 3946864640, 3282018304, 221.36
728342528, 4019298304, 3290955776, 204.60
4024471552, 728342528, 3296129024, 216.59
3760359424, 458897408, 3301462016, 229.22
3878281216, 572354560, 3305926656, 235.49
362149888, 3668719616, 3306569728, 434.35
559114240, 3867561984, 3308447744, 212.86
931414016, 4244480000, 3313065984, 191.04
709259264, 4025348096, 3316088832, 224.62
3691405312, 372869120, 3318536192, 241.65
1127016448, 4447561728, 3320545280, 196.40
4006234112, 685539328, 3320694784, 238.29
3998404608, 666286080, 3332118528, 220.07
3875909632, 542726144, 3333183488, 222.86
4144701440, 809885696, 3334815744, 271.09
588931072, 3925852160, 3336921088, 205.13
131715072, 3472707584, 3340992512, 209.91
414185472, 3765620736, 3351435264, 235.76
3606689792, 253521920, 3353167872, 243.78
1048090624, 4405088256, 3356997632, 184.93
4042137600, 684582912, 3357554688, 229.52
3774812160, 416329728, 3358482432, 230.48
3816689664, 458088448, 3358601216, 236.43
4254988288, 895428608, 3359559680, 240.62
667299840, 4029605888, 3362306048, 208.34
3427751936, 52910080, 3374841856, 262.69
3569741824, 193128448, 3376613376, 304.29
3864102912, 487430144, 3376672768, 233.07
3576375296, 195043328, 3381331968, 257.71
3816333312, 418865152, 3397468160, 255.54
4348440576, 948193280, 3400247296, 233.30
3771492352, 369528832, 3401963520, 290.03
3933669376, 525834240, 3407835136, 225.43
371513344, 3789955072, 3418441728, 228.44
988438528, 4410808320, 3422369792, 191.67
270227456, 3707947008, 3437719552, 211.27
4200833024, 757991424, 3442841600, 234.95
4415846400, 964196352, 3451650048, 231.67
4000886784, 548583424, 3452303360, 227.69
3679481856, 225765376, 3453716480, 258.17
130093056, 3588327424, 3458234368, 217.43
3673751552, 215001088, 3458750464, 261.00
150056960, 3620151296, 3470094336, 209.83
3731253248, 256952320, 3474300928, 257.14
52910080, 3530493952, 3477583872, 229.15
3549454336, 56305664, 3493148672, 261.64
3609059328, 114374656, 3494684672, 261.78
3735502848, 237967360, 3497535488, 258.86
86343680, 3590463488, 3504119808, 226.19
3911211008, 392701952, 3518509056, 244.34
371046400, 3893514240, 3522467840, 209.03
546920448, 4070146048, 3523225600, 209.17
4463601664, 937467904, 3526133760, 231.36
3959996416, 430964736, 3529031680, 242.82
77627392, 3608864768, 3531237376, 397.72
3641337856, 100757504, 3540580352, 270.27
643616768, 4186474496, 3542857728, 368.15
572354560, 4127633408, 3555278848, 224.04
3749519360, 191301632, 3558217728, 246.22
17702912, 3578613760, 3560910848, 244.49
3752134656, 183021568, 3569113088, 471.94
3738548224, 142952448, 3595595776, 276.29
674074624, 4277690368, 3603615744, 219.13
3997114368, 392429568, 3604684800, 254.97
3781095424, 167129088, 3613966336, 297.42
205576192, 3821660160, 3616083968, 239.09
174159872, 3796496384, 3622336512, 228.81
4241868800, 618465280, 3623403520, 253.99
3917928448, 292677632, 3625250816, 315.22
4380395520, 754466816, 3625928704, 229.22
3791042560, 162439168, 3628603392, 252.34
711383040, 4358025216, 3646642176, 216.00
4270282752, 612935680, 3657347072, 223.11
3692083200, 33388544, 3658694656, 401.32
607105024, 4266301440, 3659196416, 226.58
197781504, 3857704960, 3659923456, 278.97
553025536, 4241868800, 3688843264, 221.47
658714624, 4350398464, 3691683840, 223.29
54929408, 3747661824, 3692732416, 239.40
4070146048, 370880512, 3699265536, 236.42
4108216320, 382185472, 3726030848, 261.43
44140544, 3775653888, 3731513344, 266.13
627128320, 4369070080, 3741941760, 206.53
292182016, 4038666240, 3746484224, 223.11
4074846208, 320698368, 3754147840, 259.71
21254144, 3787655168, 3766401024, 271.81
3840917504, 71307264, 3769610240, 286.33
495648768, 4283529216, 3787880448, 217.24
615053312, 4403150848, 3788097536, 222.03
4126883840, 334909440, 3791974400, 263.94
389220352, 4183361536, 3794141184, 257.95
196898816, 3992033280, 3795134464, 227.33
3932667904, 134686720, 3797981184, 269.90
4189241344, 384829440, 3804411904, 250.11
3837128704, 29091840, 3808036864, 278.86
4369070080, 560896000, 3808174080, 292.33
4085245952, 273410048, 3811835904, 261.69
4207777792, 386920448, 3820857344, 246.00
4410808320, 577980416, 3832827904, 237.15
382185472, 4228376576, 3846191104, 221.87
452433920, 4309446656, 3857012736, 219.80
253280256, 4112089088, 3858808832, 223.00
4236255232, 368044032, 3868211200, 321.38
4084690944, 215046144, 3869644800, 327.25
265433088, 4144515072, 3879081984, 238.88
26761216, 3912916992, 3886155776, 289.43
49436672, 3943036928, 3893600256, 254.55
4066181120, 162910208, 3903270912, 297.62
4212502528, 301060096, 3911442432, 262.67
4005179392, 92372992, 3912806400, 271.84
56305664, 4010270720, 3953965056, 275.32
49971200, 4006610944, 3956639744, 282.33
4449701888, 480880640, 3968821248, 257.68
33388544, 4007469056, 3974080512, 251.27
301060096, 4275695616, 3974635520, 233.00
4096833536, 106969088, 3989864448, 289.63
