26034622464, 5360895488, 20673726976, 17.18
14513934848, 35187747328, 20673812480, 18.74
54720731136, 34046862848, 20673868288, 21.17
19957908992, 40634041856, 20676132864, 9.38
44776380928, 24100165632, 20676215296, 16.81
44248907776, 64925943296, 20677035520, 12.43
62548292096, 41870769152, 20677522944, 15.05
3558795776, 24236497408, 20677701632, 13.02
15305975296, 35984018944, 20678043648, 9.20
63873167872, 43194479104, 20678688768, 44.74
65829366784, 45150340096, 20679026688, 44.72
35306639360, 55986007040, 20679367680, 16.08
29502799872, 8822743552, 20680056320, 12.15
15331026432, 36011147264, 20680120832, 12.64
46896656896, 26215818752, 20680838144, 44.82
9284875776, 29965807104, 20680931328, 11.52
48519185920, 69200487936, 20681302016, 18.40
23910614016, 3228377600, 20682236416, 19.97
30982123520, 10299526144, 20682597376, 19.95
25026301952, 45709912064, 20683610112, 12.86
21735241728, 1051454464, 20683787264, 44.63
3469915136, 24154648576, 20684733440, 12.81
29923009536, 9237277184, 20685732352, 12.89
43380311552, 22694130688, 20686180864, 17.00
2960248320, 23646874624, 20686626304, 10.95
5962502656, 26650959360, 20688456704, 9.03
53936790016, 33246899712, 20689890304, 16.58
30357694464, 51047851520, 20690157056, 13.78
3789646848, 24480055808, 20690408960, 10.12
43359048192, 22666513408, 20692534784, 16.46
25961191936, 46653739520, 20692547584, 13.22
5548880896, 26241828352, 20692947456, 13.59
20800194048, 107148288, 20693045760, 44.68
66709307904, 46015574016, 20693733888, 16.58
41982300672, 62676448256, 20694147584, 44.84
32148094976, 52844247552, 20696152576, 19.82
29882770432, 9182238720, 20700531712, 20.20
28885263360, 49586274816, 20701011456, 12.52
23374738432, 44076423168, 20701684736, 17.46
15460046848, 36162115072, 20702068224, 19.35
25259844608, 45962130432, 20702285824, 18.35
55651628544, 34948044800, 20703583744, 18.94
44819523584, 65523415040, 20703891456, 16.67
8500437504, 29205005312, 20704567808, 16.55
2339569664, 23045216256, 20705646592, 24.74
54982900736, 34275956736, 20706944000, 16.21
36821974016, 16111736320, 20710237696, 21.03
39691069952, 60401395200, 20710325248, 11.55
52237141504, 31526598656, 20710542848, 18.91
30351930368, 9641102848, 20710827520, 20.47
48200702464, 27489524224, 20711178240, 17.36
56326406656, 35614831104, 20711575552, 16.10
44992984064, 24281010688, 20711973376, 17.51
30561324032, 51275392000, 20714067968, 17.46
31257699840, 10542887936, 20714811904, 12.07
16672955392, 37389305856, 20716350464, 18.29
56305646592, 77022131200, 20716484608, 14.63
59830152704, 39112914432, 20717238272, 14.54
5371108864, 26088820224, 20717711360, 14.48
8410087936, 29127858176, 20717770240, 17.49
21615439872, 896980992, 20718458880, 17.88
30311294464, 51029806080, 20718511616, 12.07
47288353792, 68006964224, 20718610432, 9.36
32732384256, 12013538304, 20718845952, 15.73
31780717056, 11060289536, 20720427520, 20.98
46464215552, 67184684544, 20720468992, 17.68
30185308672, 9464403456, 20720905216, 20.61
679436800, 21400517120, 20721080320, 14.17
45688059392, 24966915584, 20721143808, 13.72
3540256256, 24261940224, 20721683968, 14.35
34853034496, 55574749696, 20721715200, 16.71
28226737152, 7503711744, 20723025408, 44.72
32137583104, 11414433792, 20723149312, 17.32
30763119104, 10038152192, 20724966912, 17.68
49570566144, 70296111616, 20725545472, 12.72
32202960384, 52928664576, 20725704192, 19.98
38087940608, 17362166784, 20725773824, 15.97
38197270528, 17470124544, 20727145984, 12.28
18936440832, 39664921600, 20728480768, 17.61
6325312000, 27055344640, 20730032640, 12.66
67345590272, 46615150080, 20730440192, 13.64
9371351040, 30103034880, 20731683840, 17.33
5240408576, 25972756992, 20732348416, 8.46
2707181056, 23439968256, 20732787200, 44.82
25740696064, 5007239168, 20733456896, 8.90
11249836544, 31984124416, 20734287872, 14.49
17230210048, 37964920320, 20734710272, 9.41
44065159168, 64802098688, 20736939520, 14.76
24149875712, 3412459008, 20737416704, 8.18
31436228608, 10697745920, 20738482688, 44.70
30508103168, 51248583168, 20740480000, 44.85
9330199040, 30070881280, 20740682240, 15.78
33994638336, 13253808128, 20740830208, 17.85
40934560256, 61676336640, 20741776384, 14.79
34798784512, 55540849664, 20742065152, 44.68
48941828096, 28199690752, 20742137344, 44.58
41530878976, 20787923968, 20742955008, 13.02
44423128064, 23679793152, 20743334912, 14.84
31773145600, 52517114880, 20743969280, 14.28
4477586432, 25221726208, 20744139776, 9.88
5199706112, 25943848448, 20744142336, 13.18
7221573120, 27965852672, 20744279552, 7.88
22613578240, 1869023744, 20744554496, 17.91
26345642496, 47090269184, 20744626688, 52.36
12057334272, 32802752000, 20745417728, 15.64
3580855808, 24326541824, 20745686016, 44.66
53607740928, 74354168832, 20746427904, 17.18
2084087808, 22831769600, 20747681792, 12.97
14809071104, 35556985344, 20747914240, 19.10
13320544768, 34069552128, 20749007360, 9.75
37544896512, 16795323904, 20749572608, 15.68
12457125376, 33206860800, 20749735424, 11.66
31406882304, 10656433152, 20750449152, 9.32
7722859520, 28474359808, 20751500288, 9.39
44965792768, 24213177856, 20752614912, 44.77
24875716608, 4121587200, 20754129408, 13.09
55363932672, 76118935552, 20755002880, 13.17
49315017216, 28559987200, 20755030016, 44.89
12342580224, 33098691072, 20756110848, 11.22
3863958016, 24620618240, 20756660224, 16.16
47335402496, 26578577408, 20756825088, 44.84
22954204672, 2196983808, 20757220864, 18.69
40567317504, 61325734400, 20758416896, 14.35
48287897088, 27528456704, 20759440384, 15.32
64437376000, 43677796352, 20759579648, 13.10
31545349120, 10785238016, 20760111104, 44.85
38437584896, 17676451840, 20761133056, 44.76
26656446976, 5894569984, 20761876992, 14.65
18727581696, 39489692160, 20762110464, 11.70
19439439360, 40201901056, 20762461696, 44.72
29693032960, 50457387520, 20764354560, 15.63
18011497472, 38776786432, 20765288960, 12.68
20577219072, 41342627840, 20765408768, 16.11
58780258816, 79546361344, 20766102528, 10.25
4529604096, 25296450048, 20766845952, 13.70
71945627648, 51177992704, 20767634944, 16.03
46408065024, 25639399424, 20768665600, 18.60
35435479040, 56204716032, 20769236992, 15.09
21609591296, 42378835456, 20769244160, 19.76
16768006656, 37537266176, 20769259520, 14.03
24574027776, 45343338496, 20769310720, 16.87
9775500800, 30544947712, 20769446912, 11.28
35648513536, 14878765056, 20769748480, 8.93
16606750720, 37377157120, 20770406400, 16.94
47984159232, 68757081088, 20772921856, 19.49
28438502400, 7665103872, 20773398528, 13.75
27309774336, 6536319488, 20773454848, 19.40
53526000640, 74299724800, 20773724160, 16.23
36006202880, 15232273408, 20773929472, 20.28
52003202560, 31229154304, 20774048256, 44.66
75496985088, 54722210304, 20774774784, 16.56
3473408000, 24248955904, 20775547904, 7.47
9335752704, 30111600128, 20775847424, 19.37
221707264, 20997595648, 20775888384, 12.29
36160808960, 15384176640, 20776632320, 44.68
23031250432, 2254458880, 20776791552, 15.66
33335124992, 54112168960, 20777043968, 10.02
52686116352, 73463418368, 20777302016, 10.44
10444462080, 31222100992, 20777638912, 13.78
51801107456, 72579397632, 20778290176, 44.71
6433813504, 27212551680, 20778738176, 13.78
2408356352, 23187658240, 20779301888, 7.36
37114235392, 16333813248, 20780422144, 13.83
65701597184, 44919696384, 20781900800, 12.26
11494816256, 32276895232, 20782078976, 15.42
23879903232, 44662551552, 20782648320, 12.24
54965678592, 34182836736, 20782841856, 17.35
12436746240, 33219627008, 20782880768, 44.83
34958710784, 55741722624, 20783011840, 10.74
61059255808, 40274369536, 20784886272, 44.71
8697929216, 29483385856, 20785456640, 13.37
10475072000, 31261421568, 20786349568, 17.73
26148399104, 5361346560, 20787052544, 52.40
398713344, 21185997312, 20787283968, 11.83
22296219648, 43083684864, 20787465216, 15.57
43714262528, 22926697984, 20787564544, 44.92
26460877312, 5671578624, 20789298688, 44.69
57416834048, 36627319296, 20789514752, 14.85
31709152256, 10918635008, 20790517248, 8.95
3477146624, 24267922432, 20790775808, 14.16
18104985600, 38899435008, 20794449408, 10.01
9207001600, 30002328576, 20795326976, 15.60
5071468544, 25868356608, 20796888064, 9.06
23512621056, 44309701120, 20797080064, 13.45
42535796736, 63332903936, 20797107200, 15.98
23030852096, 43828034048, 20797181952, 20.71
21901839360, 42699384832, 20797545472, 11.39
30950985728, 51749213184, 20798227456, 14.28
41250468352, 62049035776, 20798567424, 10.13
8797949952, 29598144000, 20800194048, 16.79
59745001984, 38944495104, 20800506880, 44.68
17844735488, 38646062592, 20801327104, 13.10
45214694912, 24412953088, 20801741824, 44.72
15608560640, 36411721728, 20803161088, 8.38
11419793408, 32222962688, 20803169280, 8.25
40558026240, 61361446912, 20803420672, 14.11
29930294272, 9126739968, 20803554304, 20.53
6199900672, 27003618304, 20803717632, 11.63
31737277952, 10932625408, 20804652544, 15.74
22168318976, 1363642368, 20804676608, 17.05
34986915840, 14181758464, 20805157376, 44.81
7203377664, 28008867328, 20805489664, 11.65
41325483008, 20519779328, 20805703680, 14.08
39987429376, 19181500928, 20805928448, 44.79
49747853824, 28938482688, 20809371136, 16.92
24225147904, 45034927616, 20809779712, 10.25
25789678592, 46599806464, 20810127872, 11.13
17087804928, 37898041344, 20810236416, 13.98
22702722560, 1892343808, 20810378752, 44.75
23342637568, 2531944960, 20810692608, 17.07
506501120, 21317458432, 20810957312, 12.96
38385662976, 17573368832, 20812294144, 13.79
1362432000, 22174778368, 20812346368, 12.77
21082222080, 41894733824, 20812511744, 12.65
46252666368, 25438816256, 20813850112, 19.02
54671375872, 75486275584, 20814899712, 11.53
56599053312, 77414592000, 20815538688, 17.31
42574145536, 21757830656, 20816314880, 17.93
56188756992, 77006573056, 20817816064, 13.93
11922726400, 32740772864, 20818046464, 11.13
37122388480, 16304282112, 20818106368, 9.54
41167684096, 20348847616, 20818836480, 19.76
32040147456, 11221195776, 20818951680, 44.72
28025190912, 48845061632, 20819870720, 8.50
51074695168, 71895048192, 20820353024, 15.11
28752971264, 7931883520, 20821087744, 17.87
41128648192, 61950449152, 20821800960, 10.14
35053769728, 14231833600, 20821936128, 12.78
9209206784, 30031607808, 20822401024, 9.88
15800721920, 36623669760, 20822947840, 12.10
964931584, 21788461568, 20823529984, 17.25
6609283072, 27433048576, 20823765504, 12.20
34902736384, 14078845440, 20823890944, 52.54
14127518208, 34951474688, 20823956480, 18.92
57769519104, 78593577984, 20824058880, 17.80
30946528256, 10122027008, 20824501248, 21.16
25065344000, 45890534912, 20825190912, 44.72
36764541440, 15938729984, 20825811456, 12.91
37078753792, 16252704256, 20826049536, 11.02
50286661120, 29460504064, 20826157056, 17.94
44014887424, 23187221504, 20827665920, 13.61
11842043904, 32669720064, 20827676160, 23.30
1799166464, 22626954752, 20827788288, 14.53
8882901504, 29710988800, 20828087296, 11.03
18222173184, 39051189760, 20829016576, 12.28
39437603328, 60267072512, 20829469184, 16.94
75757841920, 54927736320, 20830105600, 44.73
25643303936, 46474288640, 20830984704, 14.61
12166336000, 32998958080, 20832622080, 17.42
31999292416, 52831919104, 20832626688, 19.72
55153165312, 75986700288, 20833534976, 10.88
69543391232, 48709120512, 20834270720, 20.87
23079348736, 2244170240, 20835178496, 18.19
55496730112, 34661169152, 20835560960, 19.84
46961965056, 67799113728, 20837148672, 15.34
21970168320, 42807542784, 20837374464, 9.95
55562866176, 76400466944, 20837600768, 19.21
5057717760, 25895709184, 20837991424, 16.34
8999396352, 29837636096, 20838239744, 20.21
2355931648, 23194639872, 20838708224, 17.77
15737595904, 36577056256, 20839460352, 14.44
58302987776, 37462896640, 20840091136, 14.43
43173579264, 22333109760, 20840469504, 17.93
17964349440, 38805541376, 20841191936, 10.72
30718297600, 9877006848, 20841290752, 44.69
29786909184, 50628997120, 20842087936, 14.82
29349642240, 8506938880, 20842703360, 20.82
29611172864, 50453949440, 20842776576, 16.35
47151953408, 26308190208, 20843763200, 11.70
10576860160, 31421054976, 20844194816, 17.09
5501734912, 26346450432, 20844715520, 15.84
54870801408, 75716263936, 20845462528, 14.43
54605460480, 33759778304, 20845682176, 13.33
5431198208, 26276966912, 20845768704, 10.71
47821057024, 68666906624, 20845849600, 16.37
61621620224, 40775649792, 20845970432, 18.14
54162657280, 33315593216, 20847064064, 19.54
17626604544, 38474728960, 20848124416, 12.26
28574414336, 7726078464, 20848335872, 16.96
43195106304, 64043662336, 20848556032, 11.99
41461507072, 20612845568, 20848661504, 20.00
54456448512, 33607688704, 20848759808, 44.75
12887783424, 33736811008, 20849027584, 20.15
69930588672, 49079500800, 20851087872, 14.51
28418692608, 7567523328, 20851169280, 17.23
13830697984, 34683097600, 20852399616, 13.62
26311835136, 5458857984, 20852977152, 20.83
77300339712, 56446412288, 20853927424, 44.72
50012983808, 70866952192, 20853968384, 7.94
18599601152, 39453671936, 20854070784, 44.82
4295629824, 25150539264, 20854909440, 15.60
5971525632, 26826452480, 20854926848, 13.17
1809203712, 22664320000, 20855116288, 15.29
12210985472, 33068783104, 20857797632, 17.30
9118837248, 29977674752, 20858837504, 11.40
52903243264, 32044159488, 20859083776, 15.10
116675072, 20975795712, 20859120640, 44.68
11912440832, 32772174336, 20859733504, 13.14
21744767488, 42604561920, 20859794432, 13.65
48094372352, 27234343424, 20860028928, 14.53
22575631872, 43436263424, 20860631552, 11.00
56899347456, 36038013952, 20861333504, 17.93
6661879296, 27523343872, 20861464576, 19.84
23469590016, 2607907328, 20861682688, 19.57
45397686784, 66259841024, 20862154240, 44.78
20829469184, 41691972096, 20862502912, 11.83
15155630592, 36019658240, 20864027648, 19.18
17733716480, 38597936128, 20864219648, 21.30
6446587392, 27310813184, 20864225792, 10.29
6710344192, 27574732800, 20864388608, 11.06
35992640000, 15127671296, 20864968704, 17.31
6800473088, 27666614272, 20866141184, 15.11
2498034688, 23364509184, 20866474496, 18.45
26676243968, 5809638912, 20866605056, 44.72
11774994432, 32641633280, 20866638848, 17.72
16631013888, 37497667584, 20866653696, 7.68
15229298176, 36096199680, 20866901504, 7.99
4311649280, 25178876416, 20867227136, 9.27
42843293184, 63711688192, 20868395008, 9.45
19793257984, 40665330176, 20872072192, 13.46
3375152128, 24248522752, 20873370624, 10.34
27975407104, 7101552640, 20873854464, 9.12
9187616768, 30061893120, 20874276352, 44.81
68424338944, 47549166592, 20875172352, 21.27
27725477376, 48601485824, 20876008448, 17.57
4079360512, 24955370496, 20876009984, 8.31
76079627776, 55201468416, 20878159360, 14.48
51606940160, 72485617664, 20878677504, 11.39
10624711680, 31503683584, 20878971904, 17.80
1277639168, 22157004800, 20879365632, 9.87
3939477504, 24819236352, 20879758848, 12.05
6487159296, 27369264640, 20882105344, 14.97
34995303424, 55878607360, 20883303936, 18.04
48197334528, 69081262080, 20883927552, 12.67
46632917504, 25747354112, 20885563392, 19.77
39555366912, 18668837888, 20886529024, 9.95
27814232576, 48700766720, 20886534144, 20.74
58748450304, 37860912128, 20887538176, 17.47
59269738496, 38382047232, 20887691264, 14.54
6185964544, 27073854976, 20887890432, 16.76
13826677760, 34714797568, 20888119808, 14.51
9939055616, 30827538944, 20888483328, 18.06
41876657664, 62766385152, 20889727488, 14.67
23869387776, 2979187712, 20890200064, 8.95
34943490560, 14053007360, 20890483200, 44.75
33645127680, 12749442560, 20895685120, 12.86
22248349696, 43144462336, 20896112640, 16.78
43843436544, 64740385792, 20896949248, 8.60
8358380032, 29255500288, 20897120256, 11.25
20755002880, 41652688384, 20897685504, 44.69
30685635584, 9787330048, 20898305536, 17.93
14487445504, 35385967616, 20898522112, 44.70
49263242752, 70162367488, 20899124736, 11.26
29310103552, 8410016768, 20900086784, 44.59
8520486912, 29421001728, 20900514816, 9.88
60508007936, 39607141888, 20900866048, 20.13
13014023168, 33915600384, 20901577216, 15.24
12238795264, 33143423488, 20904628224, 10.65
68120018944, 47215282176, 20904736768, 20.92
41024877056, 20119365632, 20905511424, 44.79
34802867712, 55710970880, 20908103168, 44.68
54689537024, 33781020160, 20908516864, 44.88
39211271680, 18302208000, 20909063680, 44.74
37974400512, 58883693568, 20909293056, 11.89
28178066944, 7267576832, 20910490112, 18.92
43786312704, 22875399168, 20910913536, 17.63
52390425600, 73301427712, 20911002112, 44.65
34718749696, 55632069120, 20913319424, 12.07
34062943232, 54976696832, 20913753600, 10.69
52681947136, 31767785984, 20914161152, 20.57
32814880768, 53729421312, 20914540544, 15.74
54977762816, 75892711936, 20914949120, 11.76
30976210944, 10061016064, 20915194880, 16.42
30041188864, 50956453376, 20915264512, 20.20
28539859456, 7624461312, 20915398144, 13.02
54949170688, 75866427904, 20917257216, 8.18
54942149632, 34024440832, 20917708800, 27.28
62789162496, 41869290496, 20919872000, 17.04
46058160640, 25137987584, 20920173056, 44.70
37994070528, 17073484800, 20920585728, 14.59
64209439232, 43288204288, 20921234944, 16.91
31034299904, 10111758848, 20922541056, 44.79
26475502080, 47398372864, 20922870784, 10.69
5376582144, 26300467200, 20923885056, 44.70
24752901632, 3828908032, 20923993600, 19.48
74761428480, 53836804096, 20924624384, 15.53
1116627456, 22041821184, 20925193728, 20.85
23387684352, 2461766144, 20925918208, 15.23
44879252992, 65805178368, 20925925376, 18.86
24949552128, 45876104192, 20926552064, 13.41
23627716096, 2700727808, 20926988288, 12.83
44674109952, 23745891328, 20928218624, 17.05
9222281216, 30151261696, 20928980480, 12.57
2065203200, 22994731520, 20929528320, 16.93
60935954432, 40004229120, 20931725312, 11.88
18444578816, 39378167296, 20933588480, 14.62
41907708928, 62841306112, 20933597184, 44.86
34000865792, 13066895360, 20933970432, 20.70
2489913344, 23423889920, 20933976576, 13.09
17025724928, 37962414080, 20936689152, 9.27
3469873152, 24408562688, 20938689536, 10.61
41589775360, 20649394176, 20940381184, 20.00
60864729088, 39923827712, 20940901376, 44.76
8464859136, 29406645248, 20941786112, 44.75
3652134400, 24593974784, 20941840384, 8.13
32575842816, 11632508416, 20943334400, 44.83
36199395840, 57143288320, 20943892480, 18.01
40973745664, 61919332864, 20945587200, 17.57
47726374400, 68672862720, 20946488320, 14.59
39994401792, 60941392896, 20946991104, 9.48
6608561152, 27555948544, 20947387392, 16.85
25528865280, 46476775424, 20947910144, 16.44
56154439168, 77104178688, 20949739520, 13.35
13962060288, 34911817728, 20949757440, 13.46
35242098688, 56192614912, 20950516224, 12.51
25010174464, 4059652096, 20950522368, 10.35
24868600320, 3917811712, 20950788608, 11.61
58544698368, 79497579008, 20952880640, 11.53
45863369728, 24908865024, 20954504704, 17.48
23065624064, 44020344320, 20954720256, 18.76
11994874880, 32950270976, 20955396096, 11.38
44207655424, 23251751424, 20955904000, 15.29
1879762432, 22837191680, 20957429248, 10.40
3346267136, 24303745536, 20957478400, 13.15
46081511936, 67039302144, 20957790208, 9.59
32297896448, 53256105984, 20958209536, 9.28
21284735488, 42245846528, 20961111040, 15.74
66004048896, 45040749056, 20963299840, 44.72
30726490624, 9759563776, 20966926848, 20.61
34864536064, 13897549312, 20966986752, 15.42
41739611136, 20769160192, 20970450944, 11.23
26671943680, 47642469888, 20970526208, 17.89
4954247168, 25925556224, 20971309056, 19.00
45837587456, 66808953856, 20971366400, 18.74
5374261248, 26345828864, 20971567616, 16.28
20803169280, 41776364032, 20973194752, 18.56
20451878400, 41425251840, 20973373440, 44.60
33012471808, 12037871104, 20974600704, 19.94
29037291008, 8062593024, 20974697984, 19.95
7853121536, 28828365824, 20975244288, 16.97
22142668288, 43118101504, 20975433216, 18.57
35032780800, 56012933120, 20980152320, 17.63
46006794752, 25025336832, 20981457920, 11.00
11951219712, 32933251584, 20982031872, 10.59
29244807680, 8262752256, 20982055424, 11.21
4528111104, 25510437376, 20982326272, 14.35
52937302016, 31954228224, 20983073792, 19.85
27686624768, 48670023680, 20983398912, 19.20
74225957888, 53241615872, 20984342016, 18.82
34994914304, 55979650560, 20984736256, 10.77
27904555520, 6918950912, 20985604608, 11.69
21153490944, 166991360, 20986499584, 5.78
10214748160, 31201459200, 20986711040, 14.98
58847223808, 79834305024, 20987081216, 15.27
36234911232, 57222657536, 20987746304, 15.48
31001186304, 51989470720, 20988284416, 9.69
39204339712, 18216047104, 20988292608, 44.82
49138657792, 70127084544, 20988426752, 16.09
51158298112, 30169523200, 20988774912, 18.50
24203868160, 45193288192, 20989420032, 21.03
46205870592, 25215536640, 20990333952, 9.93
34456463360, 55446956544, 20990493184, 18.26
13169534976, 34160210944, 20990675968, 16.29
28862672896, 7871888896, 20990784000, 44.75
64436992000, 43445640192, 20991351808, 20.02
29007437312, 49998958080, 20991520768, 17.64
42260928000, 21269200384, 20991727616, 12.59
62671133696, 41678672896, 20992460800, 15.41
43409335808, 22416850432, 20992485376, 19.68
18719699456, 39716412928, 20996713472, 44.63
45441746944, 24444691456, 20997055488, 44.64
46255304192, 67254486528, 20999182336, 19.33
6343424000, 27342617088, 20999193088, 16.21
20382419968, 41381629952, 20999209984, 6.61
46366846976, 67366406144, 20999559168, 44.81
29224337408, 8224762880, 20999574528, 44.82
2818705408, 23819196416, 21000491008, 14.10
22317473792, 43318284800, 21000811008, 14.35
13846184960, 34847447040, 21001262080, 8.00
687073280, 21688366080, 21001292800, 13.30
37811079680, 16806660096, 21004419584, 15.64
47044395008, 68048866304, 21004471296, 15.79
67095601664, 46090292736, 21005308928, 14.43
17555302912, 38561227776, 21005924864, 17.72
9430230016, 30437118464, 21006888448, 12.23
65075487744, 44068134400, 21007353344, 19.69
29508178944, 8500647424, 21007531520, 13.56
28810696704, 7802702336, 21007994368, 19.12
30950184448, 9941142016, 21009042432, 44.72
20014517248, 41024202240, 21009684992, 9.20
46823861248, 25813648896, 21010212352, 19.14
56590660096, 77600979456, 21010319360, 13.44
22315389952, 43326167552, 21010777600, 13.09
51315286528, 72326216704, 21010930176, 16.37
23616230400, 2605074432, 21011155968, 18.34
11391528960, 32403770368, 21012241408, 44.77
62365574144, 41353218048, 21012356096, 20.84
15347121664, 36360198144, 21013076480, 17.35
28142345728, 7128371200, 21013974528, 44.86
54357770752, 33343217664, 21014553088, 17.24
41186793984, 20172034048, 21014759936, 16.52
16996593152, 38012001792, 21015408640, 17.19
42499142656, 63516361728, 21017219072, 17.50
43174582784, 64192633344, 21018050560, 12.44
50029222912, 71047315456, 21018092544, 9.08
9126387712, 30144899584, 21018511872, 15.68
54881711616, 75900728832, 21019017216, 14.59
25494133248, 46513567232, 21019433984, 16.54
35692741632, 14671943680, 21020797952, 12.08
35219458560, 14197531136, 21021927424, 44.84
9888070144, 30910162944, 21022092800, 44.73
49077957632, 28055501312, 21022456320, 45.11
22469203968, 43491663872, 21022459904, 10.07
43252546048, 64275125248, 21022579200, 12.83
11098417152, 32122843136, 21024425984, 8.91
22806663680, 43833274368, 21026610688, 8.44
52808204800, 73834947072, 21026742272, 17.64
21613647360, 585468416, 21028178944, 44.65
34582358016, 13552889344, 21029468672, 18.57
39979292160, 18949305344, 21029986816, 18.10
65541432320, 44511432704, 21029999616, 18.48
23616826880, 44647056896, 21030230016, 20.64
29496551424, 50529189888, 21032638464, 14.91
25091947008, 46125729792, 21033782784, 18.33
28515273216, 7480764928, 21034508288, 17.57
57346896896, 78381488128, 21034591232, 18.74
31457771520, 10422462464, 21035309056, 12.91
73569384960, 52531428864, 21037956096, 44.73
11787774464, 32826072576, 21038298112, 44.74
28434558976, 49473270784, 21038711808, 16.36
28886448128, 7847249920, 21039198208, 15.03
11935135744, 32975070208, 21039934464, 10.14
46888989184, 25847397376, 21041591808, 44.83
52732475392, 73774418432, 21041943040, 18.87
50882599936, 29840191488, 21042408448, 20.74
41876470272, 20834040832, 21042429440, 19.82
22589742592, 43633303552, 21043560960, 21.01
27497661440, 48541272576, 21043611136, 14.74
12813551104, 33857701888, 21044150784, 16.05
22334267904, 43379469312, 21045201408, 11.49
55176667136, 76224148992, 21047481856, 17.17
11147399680, 32195283456, 21047883776, 14.59
26866334720, 5818327552, 21048007168, 44.84
25156775936, 46205082624, 21048306688, 11.53
46906689024, 67955584000, 21048894976, 5.23
22636768256, 43686615040, 21049846784, 17.78
27273280512, 48323327488, 21050046976, 10.31
35533992448, 56584395776, 21050403328, 14.35
6062340608, 27113773568, 21051432960, 18.17
22199294464, 1147654144, 21051640320, 44.66
3027603968, 24079536128, 21051932160, 15.34
52660120576, 31607676928, 21052443648, 18.53
7433269248, 28485722624, 21052453376, 16.24
28137830912, 49190710272, 21052879360, 16.15
6699656704, 27753686016, 21054029312, 17.98
26700989440, 5646042112, 21054947328, 44.80
36908957696, 15852386816, 21056570880, 44.68
8306221056, 29362919424, 21056698368, 13.58
18878013952, 39934729216, 21056715264, 19.90
22725917184, 1668145152, 21057772032, 17.65
54539131904, 75597016576, 21057884672, 8.81
14306357248, 35364462080, 21058104832, 6.85
44493531136, 23435072000, 21058459136, 17.30
27399062016, 6340113408, 21058948608, 44.77
56785722368, 77845979648, 21060257280, 14.10
39749029888, 60809368576, 21060338688, 13.69
39377315840, 60437685760, 21060369920, 16.05
11601497088, 32662733824, 21061236736, 16.73
1570920960, 22632440320, 21061519360, 20.00
1282232320, 22344230912, 21061998592, 14.88
16760658432, 37823836672, 21063178240, 15.92
28659148288, 7595926528, 21063221760, 44.76
2753725952, 23817029120, 21063303168, 16.85
60204258816, 39140701696, 21063557120, 44.60
29165906944, 8101939200, 21063967744, 14.01
42822148096, 21754768384, 21067379712, 15.34
446206464, 21514434560, 21068228096, 15.68
50281414144, 29212968960, 21068445184, 17.41
48989460992, 70058720256, 21069259264, 16.36
57485113344, 78555146240, 21070032896, 10.64
52867292160, 31797020160, 21070272000, 10.82
29770062848, 8698573824, 21071489024, 44.68
55367034368, 34295310848, 21071723520, 19.31
37714808320, 58786648064, 21071839744, 9.81
9886731264, 30959596544, 21072865280, 15.16
2594534912, 23667449856, 21072914944, 17.81
20987081216, 42060191232, 21073110016, 19.72
28708381696, 49782180352, 21073798656, 12.62
38899256832, 17824819712, 21074437120, 14.15
31597497344, 10521937920, 21075559424, 20.89
29197015040, 50273038848, 21076023808, 16.44
13039060480, 34116256256, 21077195776, 9.01
45147500544, 66225708544, 21078208000, 44.61
51266727424, 72345825792, 21079098368, 44.79
42997726208, 64077829120, 21080102912, 14.92
21518246912, 42599679488, 21081432576, 16.56
54156935680, 33075396096, 21081539584, 14.06
8867621888, 29949416960, 21081795072, 16.67
7140408320, 28222630400, 21082222080, 9.07
56779719680, 35697257472, 21082462208, 44.71
24890760192, 3807815168, 21082945024, 14.61
25575776768, 46659464704, 21083687936, 11.45
35220040192, 56305125376, 21085085184, 8.44
8385013760, 29470178816, 21085165056, 18.48
47818401280, 26731788800, 21086612480, 11.76
55759798784, 34673098240, 21086700544, 44.59
818688512, 21905708544, 21087020032, 10.94
25882991104, 4795024384, 21087966720, 44.63
2472099328, 23560195072, 21088095744, 12.09
15267776000, 36356055552, 21088279552, 9.20
47503679488, 68592513536, 21088834048, 7.51
68603393536, 47514035200, 21089358336, 20.10
21557987840, 42649572352, 21091584512, 11.42
1981664256, 23073280000, 21091615744, 19.24
29516052992, 8423623168, 21092429824, 19.13
24585147392, 45677578752, 21092431360, 13.91
28093331456, 7000826368, 21092505088, 19.12
72231810048, 51139285504, 21092524544, 19.77
26641769984, 5548560896, 21093209088, 17.43
53886001152, 32792376832, 21093624320, 44.82
13977347584, 35071129088, 21093781504, 15.24
46134420480, 25039703040, 21094717440, 10.21
1378716672, 22473489408, 21094772736, 10.89
64573094912, 43478190592, 21094904320, 44.72
16675872256, 37773553152, 21097680896, 16.92
26314124800, 47412427264, 21098302464, 9.95
29364506112, 8266089984, 21098416128, 44.73
51207085568, 30108280320, 21098805248, 18.06
75639202816, 54539670016, 21099532800, 20.00
34700385280, 55799974400, 21099589120, 19.30
290702848, 21391839744, 21101136896, 14.37
48661911552, 27560765440, 21101146112, 18.77
17770049536, 38871630336, 21101580800, 44.73
36872892416, 15771243008, 21101649408, 17.12
25144361472, 46246181888, 21101820416, 10.01
70074562048, 48972628992, 21101933056, 12.69
11712680960, 32815258112, 21102577152, 18.76
