30364794368, 45683981824, 15319187456, 5.28
48674073088, 64001156096, 15327083008, 3.43
21142098432, 36469407232, 15327308800, 5.19
10085277696, 25412672000, 15327394304, 4.81
44803401216, 29473862656, 15329538560, 4.98
38962832896, 23628111872, 15334721024, 6.37
66020254208, 50684075520, 15336178688, 4.23
25341201920, 40677727232, 15336525312, 4.29
37532724736, 22195525120, 15337199616, 3.80
37859092992, 22511320576, 15347772416, 3.83
9870945280, 25222225408, 15351280128, 4.91
43091195392, 27729935360, 15361260032, 3.64
52574815232, 37212642816, 15362172416, 6.96
57837081088, 73199690752, 15362609664, 3.64
46857072640, 31494012928, 15363059712, 5.64
59989722112, 44623114240, 15366607872, 3.31
47521682432, 62890591232, 15368908800, 6.30
47428354560, 32056286208, 15372068352, 3.35
38310770688, 53683548160, 15372777472, 5.97
49824359424, 34450660864, 15373698560, 5.04
55583948800, 70963593216, 15379644416, 3.34
1440950784, 16824947712, 15383996928, 5.22
8532753408, 23919751168, 15386997760, 6.17
62708405248, 47320760320, 15387644928, 3.74
54328142848, 38937838592, 15390304256, 4.32
7055019520, 22446874624, 15391855104, 5.04
30162279936, 45554768384, 15392488448, 5.99
67901736448, 52508601344, 15393135104, 5.30
36765990912, 21370588672, 15395402240, 3.81
32805604352, 17407083008, 15398521344, 6.81
54990683648, 70389690880, 15399007232, 6.46
53876526080, 38476614144, 15399911936, 6.92
2965046784, 18365639680, 15400592896, 6.06
38290819584, 53692115456, 15401295872, 4.16
18860137472, 34264677376, 15404539904, 3.34
2202891264, 17611885568, 15408994304, 6.72
60624384000, 45215157248, 15409226752, 6.40
45751346688, 61161485824, 15410139136, 5.95
8886985728, 24299684352, 15412698624, 5.53
16910456320, 1495121920, 15415334400, 4.27
40565255680, 55981091328, 15415835648, 4.98
4558618112, 19979614208, 15420996096, 5.39
7336112128, 22758342656, 15422230528, 6.44
44898715136, 29471276032, 15427439104, 3.11
15242733568, 30671631872, 15428898304, 6.80
2589720576, 18018743808, 15429023232, 3.10
25111975424, 40542395392, 15430419968, 6.60
4496919040, 19932235776, 15435316736, 3.76
31896515072, 16458480128, 15438034944, 3.71
30111425024, 14672839168, 15438585856, 3.95
72864073728, 57422036992, 15442036736, 3.64
71152516096, 55707897344, 15444618752, 5.83
57356122624, 41910872576, 15445250048, 6.83
31093703680, 15647997440, 15445706240, 5.24
23580373504, 39029613568, 15449240064, 3.97
25993502208, 41449867264, 15456365056, 6.42
10842775552, 26305646592, 15462871040, 3.03
27611618304, 12147851264, 15463767040, 4.48
7237476864, 22702986752, 15465509888, 4.27
26438023680, 41911589376, 15473565696, 5.88
48299447296, 32825833472, 15473613824, 6.05
38867924992, 54343599616, 15475674624, 3.51
37964846080, 53447912448, 15483066368, 4.94
11779113984, 27262580224, 15483466240, 5.72
56643545600, 72128518656, 15484973056, 5.67
59782141440, 44295373312, 15486768128, 4.70
45449892352, 29962331648, 15487560704, 3.49
29531962880, 45023893504, 15491930624, 4.97
65199071232, 49706881024, 15492190208, 5.12
10193998336, 25688211968, 15494213632, 3.31
14738241536, 30237243392, 15499001856, 4.91
66137756160, 50637921792, 15499834368, 6.39
26230170112, 10730208256, 15499961856, 6.64
55413609472, 70919094272, 15505484800, 4.65
11874744832, 27381619200, 15506874368, 6.79
20421515776, 35929305600, 15507789824, 4.30
64242714112, 48734919680, 15507794432, 5.30
47968397824, 63482887680, 15514489856, 6.08
44651938816, 29137323520, 15514615296, 3.23
50897415168, 35381892096, 15515523072, 6.69
9153515520, 24671940096, 15518424576, 4.98
69784172544, 54265505280, 15518667264, 5.07
55881566208, 71402083840, 15520517632, 3.51
19987283456, 4463753216, 15523530240, 6.84
18759415296, 3231892992, 15527522304, 5.30
31091016704, 46618552832, 15527536128, 3.40
36713046016, 21182521856, 15530524160, 6.93
31150688256, 15615432192, 15535256064, 3.26
45107992064, 29571454464, 15536537600, 6.47
56375576064, 71918153216, 15542577152, 4.30
10449249280, 25993571840, 15544322560, 3.60
32781179904, 48328229376, 15547049472, 6.91
22450729472, 37999977984, 15549248512, 3.17
24974531584, 9424642048, 15549889536, 4.40
40972203008, 56529048064, 15556845056, 5.03
55226375168, 39665318912, 15561056256, 4.58
1763031552, 17324340224, 15561308672, 4.27
39789442048, 55353163776, 15563721728, 3.58
48058472960, 32494078464, 15564394496, 3.31
47963381760, 32396276736, 15567105024, 5.82
47041138688, 31471766016, 15569372672, 5.93
56337281024, 40767823360, 15569457664, 4.27
8098572800, 23670518784, 15571945984, 6.04
11461672960, 27038962176, 15577289216, 2.97
10736673792, 26316692992, 15580019200, 3.40
24829505536, 9248479744, 15581025792, 6.15
38125416960, 22544116736, 15581300224, 5.95
72120354304, 56537223680, 15583130624, 3.74
6835760640, 22419252224, 15583491584, 6.61
29607307264, 14022885376, 15584421888, 6.02
18727333376, 34312554496, 15585221120, 3.46
54797216256, 70382742016, 15585525760, 5.88
43800415744, 28214324736, 15586091008, 4.94
17874069504, 33461400576, 15587331072, 5.89
45275332096, 29681430016, 15593902080, 4.86
19005888512, 3410337280, 15595551232, 6.43
34443678720, 18848006656, 15595672064, 4.86
30999377408, 15401695744, 15597681664, 6.41
18898635264, 34498036224, 15599400960, 5.28
31766667264, 16166779904, 15599887360, 4.65
46204079616, 61805763584, 15601683968, 4.92
31967705088, 16363040256, 15604664832, 5.13
29635216384, 14023703552, 15611512832, 6.20
16258562560, 645869056, 15612693504, 5.00
41625011712, 57238562816, 15613551104, 6.76
30463621120, 46078517760, 15614896640, 5.30
46893266944, 62508251648, 15614984704, 3.73
20206568960, 4586756096, 15619812864, 4.18
46412877312, 62036545536, 15623668224, 4.78
24798757888, 40422889984, 15624132096, 3.58
29571454464, 45200067072, 15628612608, 3.27
27820018176, 12189172736, 15630845440, 3.97
42760324096, 58393628160, 15633304064, 4.30
30215628288, 14581137920, 15634490368, 3.06
60060342272, 44416813568, 15643528704, 5.35
28906727936, 13257183232, 15649544704, 3.38
33807843328, 49457922560, 15650079232, 6.57
9872428032, 25522790912, 15650362880, 5.74
26756449792, 42410968576, 15654518784, 6.75
36568378880, 52222948864, 15654569984, 3.83
59826383872, 44171413504, 15654970368, 4.65
53988235264, 38331489792, 15656745472, 6.26
25036187648, 40693259776, 15657072128, 6.61
59691025920, 44028803072, 15662222848, 4.92
29651738112, 45314092032, 15662353920, 6.08
56946573312, 72609232384, 15662659072, 4.39
15879289856, 213118464, 15666171392, 6.27
54293014528, 38626349056, 15666665472, 5.44
25912519680, 41582258688, 15669739008, 6.89
39564621312, 55235549184, 15670927872, 5.93
22810038784, 7134879744, 15675159040, 4.27
23789847040, 8114574336, 15675272704, 5.63
36887482368, 21211734016, 15675748352, 5.88
14449898496, 30127091712, 15677193216, 4.50
17718445056, 2039086080, 15679358976, 5.13
39351690752, 55034139648, 15682448896, 6.91
37916066816, 22228830208, 15687236608, 3.81
50043248640, 65731534848, 15688286208, 3.29
62998671872, 47309507072, 15689164800, 3.60
43158963200, 58848563712, 15689600512, 5.63
59931121664, 44241048576, 15690073088, 5.83
40313256960, 24622086144, 15691170816, 3.65
18254233600, 33946064896, 15691831296, 3.46
31712464896, 47404782592, 15692317696, 5.03
60358526464, 44662151680, 15696374784, 5.79
30447744512, 14747890688, 15699853824, 4.41
65751689216, 50051409408, 15700279808, 3.33
68952377856, 53249790976, 15702586880, 6.97
16425160704, 32134483968, 15709323264, 4.96
18209329664, 2498504192, 15710825472, 5.00
49243623936, 64960033792, 15716409856, 4.39
37585312256, 21866722304, 15718589952, 4.02
20605391872, 36324494336, 15719102464, 3.66
18830404608, 34550153728, 15719749120, 4.46
30275468288, 46012400128, 15736931840, 5.04
32519985152, 48258806272, 15738821120, 5.11
24875196416, 9133444608, 15741751808, 3.32
56307065856, 40564537856, 15742528000, 6.53
49762399232, 34019857408, 15742541824, 6.04
24558362624, 8813333504, 15745029120, 5.71
52820877824, 37072372224, 15748505600, 6.05
2354057728, 18103789056, 15749731328, 6.82
64647147008, 48896430592, 15750716416, 4.09
18903092736, 34655171584, 15752078848, 5.35
67804516864, 52052430336, 15752086528, 6.96
60427151360, 44669944320, 15757207040, 6.27
52810405888, 37051274240, 15759131648, 4.92
46078211072, 30318054912, 15760156160, 4.16
44566021120, 28804198912, 15761822208, 4.78
39326142976, 23563533824, 15762609152, 4.76
39012299264, 54775113728, 15762814464, 3.86
41854718976, 57617914368, 15763195392, 4.42
47328906752, 63094529536, 15765622784, 5.27
42621832704, 26855964672, 15765868032, 3.09
20680010240, 4913691136, 15766319104, 3.28
61829805056, 46062639104, 15767165952, 7.07
68378116096, 52609730048, 15768386048, 7.14
40110939136, 55879901696, 15768962560, 3.85
15970951680, 196815360, 15774136320, 5.42
35894524416, 20120122368, 15774402048, 5.51
56348392448, 72125763584, 15777371136, 3.75
67021934080, 51241740288, 15780193792, 6.16
27733105152, 43515569152, 15782464000, 4.42
36697662464, 52482035200, 15784372736, 6.50
50468319232, 66256741888, 15788422656, 6.83
16633831424, 841460736, 15792370688, 5.18
16638754304, 845829120, 15792925184, 5.45
59649743360, 43855102976, 15794640384, 4.07
22212921856, 6415779840, 15797142016, 4.47
41868786688, 26070452736, 15798333952, 3.26
21346447872, 37146172416, 15799724544, 3.42
40641133056, 56445683712, 15804550656, 4.07
72586613760, 56781874176, 15804739584, 6.74
30563621376, 14758735872, 15804885504, 4.15
50600398336, 34793467392, 15806930944, 6.55
72835076096, 57028031488, 15807044608, 6.88
56539003904, 72346927104, 15807923200, 3.95
15987467776, 31796754944, 15809287168, 6.81
20406863360, 36216709120, 15809845760, 6.95
25607409664, 9796433920, 15810975744, 5.73
36587017728, 52398447616, 15811429888, 6.76
3560384000, 19372687360, 15812303360, 3.78
39195454464, 55009990144, 15814535680, 6.84
15392565248, 31210219008, 15817653760, 4.83
48706654720, 64524395008, 15817740288, 4.87
18696140288, 34515483648, 15819343360, 6.57
14055828992, 29876260352, 15820431360, 5.06
48456670208, 32632877568, 15823792640, 3.29
16572103168, 746691584, 15825411584, 6.23
37276802560, 21450765824, 15826036736, 3.64
6390996992, 22217415168, 15826418176, 3.84
61217507840, 45387495936, 15830011904, 5.81
27360931840, 11526088192, 15834843648, 3.74
37069085184, 52904057344, 15834972160, 5.00
22793547776, 38634988032, 15841440256, 3.65
23455869952, 39299388416, 15843518464, 4.45
51371111936, 67218553856, 15847441920, 4.44
18673897984, 34521543168, 15847645184, 4.40
37194671616, 53044124672, 15849453056, 5.62
36543876608, 20691746304, 15852130304, 5.67
54830654464, 70683863552, 15853209088, 3.56
64205656064, 48351702016, 15853954048, 5.55
43396556288, 59251105792, 15854549504, 6.28
31626130944, 15770724864, 15855406080, 5.98
28021833216, 12165432832, 15856400384, 3.77
73358594560, 57500483584, 15858110976, 3.82
29886531584, 14025734144, 15860797440, 5.85
55460574720, 39598298112, 15862276608, 3.85
27538063360, 11674306560, 15863756800, 5.55
48110872576, 32247058944, 15863813632, 5.52
51088049152, 35223600640, 15864448512, 5.77
51476612608, 35598155264, 15878457344, 3.42
46935567360, 31049857536, 15885709824, 5.30
9336566272, 25223065600, 15886499328, 4.74
37165055488, 53055826432, 15890770944, 4.78
18259306496, 34150247424, 15890940928, 4.87
41164069376, 25268270080, 15895799296, 3.72
53818966528, 69724438016, 15905471488, 6.21
19781837312, 35688961024, 15907123712, 5.61
29736202752, 13828945920, 15907256832, 4.77
17357556224, 33266779648, 15909223424, 6.84
20691746304, 36601658880, 15909912576, 5.21
57492005888, 73404703744, 15912697856, 6.56
22955412992, 7035785216, 15919627776, 6.93
34177848832, 50098707456, 15920858624, 6.48
11250107392, 27172322816, 15922215424, 5.87
43078565376, 59001187328, 15922621952, 3.23
39846019072, 55772344320, 15926325248, 6.12
7386575360, 23313582080, 15927006720, 5.73
65201603072, 49271897600, 15929705472, 3.81
28719330304, 12787187712, 15932142592, 4.47
68364207104, 52431547392, 15932659712, 5.19
14080453632, 30015120896, 15934667264, 2.96
20940618240, 36875525632, 15934907392, 3.19
18783279616, 34719342592, 15936062976, 3.23
34450642432, 50386948608, 15936306176, 6.42
50210830336, 66151280640, 15940450304, 3.36
34340012032, 50280500736, 15940488704, 4.04
56746270208, 72687301632, 15941031424, 4.47
58719694336, 42777286656, 15942407680, 5.62
33549784064, 49492206592, 15942422528, 3.37
29360595456, 45307454976, 15946859520, 5.38
49678957568, 33730987008, 15947970560, 4.26
30882879488, 46835688448, 15952808960, 3.87
17918591488, 33872030208, 15953438720, 7.13
58281193984, 42317549568, 15963644416, 6.49
5390740992, 21355054080, 15964313088, 4.51
38354459136, 54320209920, 15965750784, 3.60
38862085120, 54830654464, 15968569344, 5.19
42698373120, 58667175936, 15968802816, 4.33
31579270144, 15605057536, 15974212608, 6.15
40493713408, 24518561280, 15975152128, 3.72
24886047232, 40861860352, 15975813120, 4.06
36674768896, 20697709568, 15977059328, 6.36
73308466688, 57330055680, 15978411008, 4.92
21742593536, 5763371008, 15979222528, 5.89
22518734336, 38498190848, 15979456512, 4.09
52225952768, 68209114112, 15983161344, 3.89
17148545536, 1163623424, 15984922112, 6.07
45986204672, 61983178752, 15996974080, 3.56
32271672320, 16273971200, 15997701120, 2.97
37734874624, 53734683136, 15999808512, 3.58
67661639168, 51659841536, 16001797632, 4.33
26648487424, 10646544384, 16001943040, 5.35
65720783872, 49716419072, 16004364800, 3.86
46629875712, 30623842816, 16006032896, 6.90
70060198400, 54053841920, 16006356480, 6.45
27003267584, 10995517440, 16007750144, 6.85
31742003712, 47749830656, 16007826944, 5.99
28989387776, 44999017984, 16009630208, 3.83
63420281856, 47401305600, 16018976256, 6.78
51450468864, 67470928896, 16020460032, 3.32
34346884096, 18324476416, 16022407680, 3.95
35272519680, 19249623040, 16022896640, 4.53
18426250240, 2403160576, 16023089664, 4.93
52141472256, 68169264128, 16027791872, 6.16
56021504512, 72049856512, 16028352000, 6.75
26741595648, 42774944768, 16033349120, 3.27
43243718144, 27209877504, 16033840640, 3.70
16157544960, 32193192448, 16035647488, 6.60
26990486528, 43026780672, 16036294144, 4.93
31009724416, 47047614976, 16037890560, 5.42
24069707776, 8031570432, 16038137344, 6.62
58395195392, 42351572480, 16043622912, 5.78
42151748096, 58195388416, 16043640320, 4.14
59420906496, 43374776832, 16046129664, 4.11
53145936896, 37098146304, 16047790592, 4.36
19579048448, 3528939520, 16050108928, 6.48
28086031872, 12034843136, 16051188736, 4.27
39594757632, 23543563264, 16051194368, 3.42
44859822592, 60913067008, 16053244416, 6.16
50316922880, 66374407168, 16057484288, 6.60
32399643136, 48459008512, 16059365376, 5.69
56914406400, 72974757376, 16060350976, 5.24
31531146752, 47594369024, 16063222272, 3.95
171873792, 16235742720, 16063868928, 5.49
58527810048, 42454428672, 16073381376, 5.08
10545753600, 26623867904, 16078114304, 5.41
40435352064, 56531053568, 16095701504, 4.28
41659573248, 57756981248, 16097408000, 4.62
59203758080, 43102496768, 16101261312, 6.13
65961239040, 49859155456, 16102083584, 4.71
61384235520, 45276438016, 16107797504, 3.91
27274798080, 43386163200, 16111365120, 6.35
20795851776, 36907239936, 16111388160, 5.27
10557429760, 26669812224, 16112382464, 3.99
29831411712, 13717406720, 16114004992, 3.99
69619639808, 53504134656, 16115505152, 3.96
29870151680, 13753849856, 16116301824, 6.23
28914477568, 45033114624, 16118637056, 6.03
41324533760, 57446059520, 16121525760, 6.75
45841245184, 29717719040, 16123526144, 5.71
54635417088, 70762842624, 16127425536, 4.04
21455590912, 37583205888, 16127614976, 4.01
61836812288, 45699793408, 16137018880, 6.21
25595036160, 9457618944, 16137417216, 6.19
55232328704, 71370934272, 16138605568, 6.56
17665779712, 33804449280, 16138669568, 3.23
51101187072, 67240018432, 16138831360, 4.08
18395355648, 34538729472, 16143373824, 4.90
60966571008, 44819682304, 16146888704, 4.83
57259843072, 41110892032, 16148951040, 5.04
72722479104, 56567956992, 16154522112, 5.82
53962165760, 70117264384, 16155098624, 5.23
35528501760, 51684786176, 16156284416, 4.72
24646142976, 40802616320, 16156473344, 4.79
54167757824, 70324796416, 16157038592, 6.93
70357489152, 54199013888, 16158475264, 4.91
56163348480, 40004230144, 16159118336, 6.46
49833320960, 33673586176, 16159734784, 3.91
44396770304, 28234605056, 16162165248, 6.28
69485933568, 53322784256, 16163149312, 3.31
59606084096, 43439038976, 16167045120, 4.32
11867060224, 28034129408, 16167069184, 5.23
50680445440, 66850564608, 16170119168, 4.04
45544037888, 61714864640, 16170826752, 5.35
59095243264, 42921568768, 16173674496, 5.79
21677969408, 37852475904, 16174506496, 3.60
55709463040, 39533379584, 16176083456, 5.11
44732316672, 28554635776, 16177680896, 4.69
37684143616, 53861943296, 16177799680, 4.08
17497230848, 33676951040, 16179720192, 5.57
8934145024, 25116452864, 16182307840, 5.20
10855113216, 27043406848, 16188293632, 5.98
4682262016, 20871241216, 16188979200, 4.16
34630255104, 18439842816, 16190412288, 4.37
48948555776, 32757112832, 16191442944, 5.86
56317856768, 72509459968, 16191603200, 5.90
21998646784, 5806132224, 16192514560, 5.78
24213286400, 8019287040, 16193999360, 4.79
47876939264, 64071186432, 16194247168, 3.49
37469455360, 21272852992, 16196602368, 6.73
71820055552, 55622261760, 16197793792, 6.29
27693378048, 11493217280, 16200160768, 6.00
11171853824, 27376231936, 16204378112, 5.80
12196537344, 28402048512, 16205511168, 3.06
33915201536, 17709591040, 16205610496, 6.80
9828769280, 26035215360, 16206446080, 4.24
4382125568, 20590878208, 16208752640, 5.96
31262874624, 15046918656, 16215955968, 4.51
19652291072, 3435110912, 16217180160, 6.27
53728943616, 37508435456, 16220508160, 3.13
31009628672, 47232631808, 16223003136, 4.58
72598706176, 56372683776, 16226022400, 6.73
13799967744, 30028313088, 16228345344, 4.61
7721017344, 23951151616, 16230134272, 3.02
20534288384, 4301764608, 16232523776, 6.29
43167696896, 59401959424, 16234262528, 4.31
26843691520, 43078565376, 16234873856, 3.11
32900374016, 16665482240, 16234891776, 6.51
23408888320, 7172824064, 16236064256, 3.98
4167197696, 20406761472, 16239563776, 4.38
21208849408, 4968564736, 16240284672, 3.90
24067275264, 40309688320, 16242413056, 5.76
30111182336, 46359984640, 16248802304, 3.33
44176590848, 60427151360, 16250560512, 4.87
39588140032, 23335647744, 16252492288, 4.00
61357246464, 45104109056, 16253137408, 6.56
56606110720, 72863514624, 16257403904, 5.83
3979261952, 20239822848, 16260560896, 3.14
51009014272, 67271619072, 16262604800, 5.78
33496995328, 49759730688, 16262735360, 5.77
27133742080, 10870200832, 16263541248, 6.16
41623897600, 25353228800, 16270668800, 4.51
39692904960, 55967968256, 16275063296, 5.11
46552070656, 62827351552, 16275280896, 4.28
35112381440, 51391349248, 16278967808, 3.56
32185134080, 15904071168, 16281062912, 6.53
50847352320, 67128486400, 16281134080, 6.30
64329496576, 48042991616, 16286504960, 4.42
5631767040, 21919947264, 16288180224, 3.90
54894983680, 38603199488, 16291784192, 5.03
10103068160, 26397175808, 16294107648, 4.23
18235231232, 34530499072, 16295267840, 5.66
24539448320, 40835728384, 16296280064, 3.08
11542561792, 27848698880, 16306137088, 5.82
22034740736, 38342000640, 16307259904, 5.21
8920041472, 25227635712, 16307594240, 4.02
41887974400, 25577765376, 16310209024, 3.76
11835216896, 28146853888, 16311636992, 5.77
67941441536, 51622763520, 16318678016, 6.65
10247014912, 26567310848, 16320295936, 6.17
42085965312, 58407884800, 16321919488, 6.41
54124142080, 70446826496, 16322684416, 3.92
48066427392, 31742252544, 16324174848, 4.72
34804806656, 18480466944, 16324339712, 6.99
54943132160, 38612805632, 16330326528, 6.54
9630190080, 25964920320, 16334730240, 5.86
2930165760, 19265357824, 16335192064, 4.13
54583234560, 38243891712, 16339342848, 4.98
40596917248, 56937575936, 16340658688, 3.54
29690365440, 46034203136, 16343837696, 4.47
28961939968, 45306434560, 16344494592, 5.85
55300677632, 38953290240, 16347387392, 6.65
50992811008, 34645170176, 16347640832, 4.11
2833001472, 19182722048, 16349720576, 5.12
60786087936, 44432248832, 16353839104, 5.01
64368440832, 48014036480, 16354404352, 3.55
34877861376, 18519809536, 16358051840, 5.70
40502493696, 24144343040, 16358150656, 4.12
24566513152, 8208180224, 16358332928, 6.39
54572062208, 38211571712, 16360490496, 4.33
30018875392, 13656832512, 16362042880, 3.33
39221780992, 55585166336, 16363385344, 5.08
42250395648, 58613871616, 16363475968, 5.58
30114549760, 46481480704, 16366930944, 3.63
28887595008, 12519901184, 16367693824, 6.37
2612524544, 18980514816, 16367990272, 5.54
33157399552, 16789272576, 16368126976, 5.40
38857778176, 55226375168, 16368596992, 5.81
30790616576, 14421963264, 16368653312, 3.42
14693365760, 31065184768, 16371819008, 5.14
47316235776, 63691214336, 16374978560, 6.23
50295693312, 33917351936, 16378341376, 4.80
58613871616, 42232857088, 16381014528, 3.27
45752712192, 62136799744, 16384087552, 3.78
31259789824, 14875126784, 16384663040, 5.74
61399356928, 45012614144, 16386742784, 5.65
34113795584, 50503696896, 16389901312, 6.22
49429856256, 65822742528, 16392886272, 3.44
9424642048, 25817532416, 16392890368, 3.18
17736162304, 34129473536, 16393311232, 4.01
11078227968, 27473752576, 16395524608, 6.63
55915494400, 72320228864, 16404734464, 5.07
23717618688, 40125389824, 16407771136, 4.96
25460134912, 41869401600, 16409266688, 3.37
5353344000, 21763523072, 16410179072, 5.89
68705548800, 52292318720, 16413230080, 6.00
19111558144, 35528501760, 16416943616, 6.46
13835462656, 30253041152, 16417578496, 4.84
15801455616, 32219270656, 16417815040, 5.92
19931065856, 36353750016, 16422684160, 5.56
17937348608, 1514447360, 16422901248, 3.18
48413125120, 64842132992, 16429007872, 6.86
67280816640, 50848263680, 16432552960, 4.29
15729249792, 32167738368, 16438488576, 4.15
23954689024, 7512276992, 16442412032, 4.30
13070669312, 29514209792, 16443540480, 5.25
36658302464, 20200175104, 16458127360, 5.38
46470454784, 30009277440, 16461177344, 3.62
72361734656, 55900452352, 16461282304, 6.74
29054103040, 45515883008, 16461779968, 3.50
36399248896, 52863120896, 16463872000, 4.52
62336812544, 45869155840, 16467656704, 7.07
2877443072, 19345385472, 16467942400, 4.35
55698961920, 39229674496, 16469287424, 5.90
26174858240, 42645361152, 16470502912, 3.66
28311513600, 44782523392, 16471009792, 4.98
38473756672, 22001330688, 16472425984, 6.33
33736509952, 50210830336, 16474320384, 3.41
46096352256, 29620889088, 16475463168, 5.03
48717634560, 32240194560, 16477440000, 4.80
14177192448, 30655200768, 16478008320, 5.65
71770025472, 55290832896, 16479192576, 4.92
44558888960, 61039122944, 16480233984, 3.24
37249582080, 53730211328, 16480629248, 4.91
54948955648, 38467191296, 16481764352, 4.74
37055717888, 20568563200, 16487154688, 5.07
48890977792, 32403110400, 16487867392, 5.66
70409095680, 53920551424, 16488544256, 6.32
55338187264, 71826991616, 16488804352, 5.35
49986142720, 33488802816, 16497339904, 4.14
18388241408, 1890361344, 16497880064, 4.96
19517145088, 3012693504, 16504451584, 4.46
35518532608, 19010414592, 16508118016, 4.93
283940352, 16795504128, 16511563776, 6.37
52648967680, 69160551936, 16511584256, 4.00
19530434048, 36042948096, 16512514048, 3.14
6068059648, 22583545344, 16515485696, 3.21
51154752512, 67671819264, 16517066752, 5.71
29326062080, 12805601280, 16520460800, 4.67
73367387648, 56844344832, 16523042816, 3.24
64249966080, 47724608512, 16525357568, 6.99
20496836096, 37024996352, 16528160256, 5.53
56220724224, 39689298944, 16531425280, 5.40
44226964480, 60765046272, 16538081792, 6.12
51386390016, 67925826048, 16539436032, 4.26
50637921792, 34097291264, 16540630528, 6.40
53182975488, 36638359040, 16544616448, 5.97
31459653120, 14911599616, 16548053504, 5.28
17592982528, 1040791552, 16552190976, 3.60
29943644672, 13388836864, 16554807808, 4.46
54142999040, 37584913920, 16558085120, 3.11
61049474560, 44490226176, 16559248384, 5.01
5656763392, 22219867136, 16563103744, 5.57
3934558208, 20497869312, 16563311104, 6.56
12956965888, 29525982720, 16569016832, 3.03
42893213696, 26323277824, 16569935872, 6.43
69244951040, 52674219520, 16570731520, 3.25
20568205312, 37141797376, 16573592064, 4.99
45893907456, 29320186880, 16573720576, 3.70
53094295552, 36516273664, 16578021888, 5.08
51203514880, 67782724096, 16579209216, 3.26
43338968576, 59918741504, 16579772928, 4.87
40579227648, 23996289536, 16582938112, 6.21
48087801856, 31502312960, 16585488896, 5.18
23245591552, 39831385088, 16585793536, 4.02
3959932928, 20548718080, 16588785152, 3.38
55967968256, 39377854976, 16590113280, 6.82
29354438144, 12764209664, 16590228480, 6.56
27227713024, 43821237248, 16593524224, 6.96
56280830976, 72882379264, 16601548288, 6.35
59199757824, 42591705088, 16608052736, 5.15
29752254464, 13142867456, 16609387008, 5.00
56340185088, 39727631872, 16612553216, 6.80
49055602688, 65669207040, 16613604352, 6.11
23196610048, 39813811200, 16617201152, 5.02
41652776448, 58274150912, 16621374464, 3.50
65474004480, 48849832960, 16624171520, 4.32
27182969856, 10557913088, 16625056768, 4.93
22768469504, 39396605440, 16628135936, 4.19
40962496512, 24334336512, 16628160000, 4.77
39987701760, 56618332160, 16630630400, 4.81
29052945408, 45684108288, 16631162880, 3.16
32794585600, 16162723328, 16631862272, 4.51
23318961152, 39953188864, 16634227712, 3.76
55598681600, 38962832896, 16635848704, 6.34
30106560512, 46745869824, 16639309312, 4.17
532977664, 17174319616, 16641341952, 4.25
5524873728, 22167499776, 16642626048, 3.87
12909398016, 29558925824, 16649527808, 4.01
22496409088, 39150298112, 16653889024, 5.21
30745043968, 47400058368, 16655014400, 4.61
11853547008, 28510632448, 16657085440, 6.72
52795930112, 36138123776, 16657806336, 3.74
39999870976, 56660158464, 16660287488, 6.11
19802174976, 36464519680, 16662344704, 4.30
44673098240, 61336102912, 16663004672, 6.98
70992102912, 54328680448, 16663422464, 5.37
44623700480, 61288366080, 16664665600, 6.22
61120211968, 44453798912, 16666413056, 6.16
20699587584, 37367264768, 16667677184, 3.46
16842684416, 171873792, 16670810624, 4.17
59574524416, 42896076288, 16678448128, 4.06
54900940800, 71583354368, 16682413568, 4.66
21502514688, 38186392576, 16683877888, 6.52
31513335808, 14827552256, 16685783552, 5.93
40872900096, 57563538432, 16690638336, 6.84
43742468096, 60433981952, 16691513856, 4.12
11318536704, 28010297856, 16691761152, 6.33
30716324864, 47408874496, 16692549632, 4.04
60049999360, 43352554496, 16697444864, 6.96
68900428800, 52198677504, 16701751296, 4.41
49766277120, 33056485376, 16709791744, 6.69
22637067776, 39348851712, 16711783936, 4.42
36878176256, 53590928384, 16712752128, 6.62
33574253568, 50289093632, 16714840064, 6.54
39219767296, 22501469696, 16718297600, 6.53
61460169728, 44732316672, 16727853056, 5.69
32374256640, 49102554112, 16728297472, 6.11
40359333376, 57088531456, 16729198080, 4.89
24191647744, 7462405632, 16729242112, 4.81
35947038208, 19217442816, 16729595392, 3.87
73214052352, 56484326912, 16729725440, 4.61
27223234560, 43955242496, 16732007936, 3.29
24555973632, 7821538816, 16734434816, 3.90
39689298944, 22949581824, 16739717120, 3.83
57371403776, 40629918208, 16741485568, 5.00
72082662400, 55335783936, 16746878464, 5.75
65009625088, 48261496320, 16748128768, 4.75
46184837120, 29434053632, 16750783488, 4.26
41581744640, 24830338048, 16751406592, 5.66
25394337792, 42145984000, 16751646208, 6.12
50022958080, 33268933120, 16754024960, 3.36
41690676736, 24936636928, 16754039808, 5.09
48352245248, 65106449920, 16754204672, 6.85
39468104704, 22712035328, 16756069376, 6.04
45491366912, 62249583616, 16758216704, 6.53
8037049344, 24796388352, 16759339008, 3.54
8114358784, 24879797760, 16765438976, 6.50
21967157760, 38733980160, 16766822400, 3.10
67480181760, 50710779904, 16769401856, 5.80
68985079296, 52214226944, 16770852352, 6.21
35021173760, 51792954368, 16771780608, 5.77
19752275968, 36524547584, 16772271616, 4.75
29986798592, 46760432128, 16773633536, 5.84
