13509550592, 38063649280, 24554098688, 10.00
9086445056, 33641043968, 24554598912, 10.00
17959056384, 42516903424, 24557847040, 20.00
5230009344, 29787873280, 24557863936, 10.00
44971541504, 20412787712, 24558753792, 10.00
44646505984, 69205281792, 24558775808, 10.00
28750927360, 53310010368, 24559083008, 10.00
4434335232, 28994344960, 24560009728, 10.00
47750219776, 23187712512, 24562507264, 20.00
72230348288, 47664583168, 24565765120, 20.00
11832727552, 36399479296, 24566751744, 10.00
1513061888, 26080151552, 24567089664, 10.00
15293902848, 39861429248, 24567526400, 10.00
31982435328, 56550073344, 24567638016, 10.00
641431040, 25209210368, 24567779328, 20.00
3893832704, 28461823488, 24567990784, 20.00
47421668352, 22851569152, 24570099200, 10.00
32027774976, 7457515008, 24570259968, 20.00
33338998272, 57910345216, 24571346944, 10.00
17170902016, 41742290944, 24571388928, 10.00
2542342656, 27113845760, 24571503104, 10.00
55346507264, 79918588928, 24572081664, 10.00
26770952704, 51344619520, 24573666816, 10.00
3172047360, 27748589568, 24576542208, 20.00
4660896768, 29237591552, 24576694784, 10.00
32788978688, 8209138688, 24579840000, 20.00
25169335296, 588947456, 24580387840, 20.00
22388162560, 46969522688, 24581360128, 20.00
1600383488, 26182718464, 24582334976, 10.00
26231532544, 1648602624, 24582929920, 20.00
26469997568, 1886680576, 24583316992, 20.00
67760901632, 43177543680, 24583357952, 40.00
15254906880, 39838938112, 24584031232, 20.00
46710843392, 71295458816, 24584615424, 20.00
33270778880, 8686127616, 24584651264, 20.00
35590030336, 60174699008, 24584668672, 20.00
2250595840, 26835949568, 24585353728, 10.00
18236935680, 42822661632, 24585725952, 20.00
36490881024, 11904718848, 24586162176, 20.00
1833127424, 26419590144, 24586462720, 20.00
50731653120, 75318478848, 24586825728, 20.00
24975622656, 388136448, 24587486208, 20.00
27026680320, 2438337536, 24588342784, 20.00
42361825280, 17773402112, 24588423168, 50.00
31162481152, 55752989696, 24590508544, 20.00
42274718720, 17684061184, 24590657536, 20.00
35874235392, 11283373056, 24590862336, 50.00
53273561088, 28682367488, 24591193600, 10.00
19853904896, 44446086144, 24592181248, 10.00
39472068608, 64066304512, 24594235904, 20.00
29290829312, 4696353792, 24594475520, 20.00
53117899264, 28522288640, 24595610624, 40.00
24360378880, 48956227072, 24595848192, 20.00
37688747520, 62284762112, 24596014592, 10.00
25422750208, 825824768, 24596925440, 20.00
26347387392, 50944760320, 24597372928, 10.00
32131510272, 56731563008, 24600052736, 50.00
27532851712, 52133380096, 24600528384, 20.00
4487446016, 29088071680, 24600625664, 10.00
53860499968, 29259168256, 24601331712, 10.00
3357343232, 27959011840, 24601668608, 20.00
42212129792, 17609570304, 24602559488, 10.00
26346028032, 50949073408, 24603045376, 10.00
12214843904, 36818316800, 24603472896, 10.00
7068961280, 31672552448, 24603591168, 20.00
9625216512, 34229106176, 24603889664, 20.00
12661237248, 37265797120, 24604559872, 10.00
20004656128, 44610018816, 24605362688, 10.00
47351781888, 22746372608, 24605409280, 40.00
2547858944, 27154153984, 24606295040, 10.00
1548438016, 26157751808, 24609313792, 10.00
396369920, 25007822848, 24611452928, 20.00
57752049664, 33140354048, 24611695616, 20.00
9679058944, 34290995712, 24611936768, 20.00
37182393344, 61794616832, 24612223488, 20.00
7092688384, 31705400832, 24612712448, 20.00
51293179392, 75906535936, 24613356544, 50.00
32905412096, 57519142912, 24613730816, 10.00
34149536256, 58764390400, 24614854144, 20.00
31499982336, 6884427776, 24615554560, 10.00
20609507328, 45226695680, 24617188352, 10.00
48173744128, 23556541952, 24617202176, 20.00
34318199296, 9700416512, 24617782784, 20.00
2866670592, 27485121536, 24618450944, 20.00
1081127936, 25700696576, 24619568640, 20.00
7300498944, 31920517632, 24620018688, 20.00
54156235776, 78777034240, 24620798464, 20.00
22230307840, 46851216896, 24620909056, 20.00
41240067584, 16618601472, 24621466112, 10.00
62387568640, 37765673472, 24621895168, 40.00
36467174912, 11844026368, 24623148544, 20.00
4485437952, 29109160960, 24623723008, 20.00
33870349312, 58494932992, 24624583680, 10.00
24076021248, 48701155328, 24625134080, 20.00
46091991552, 70718646784, 24626655232, 10.00
24830558208, 49458818560, 24628260352, 10.00
28223007232, 52851843072, 24628835840, 10.00
15621952000, 40250902016, 24628950016, 20.00
8798899712, 33427968512, 24629068800, 20.00
13107635200, 37736850944, 24629215744, 20.00
49687737344, 74317201408, 24629464064, 50.00
38309683712, 62939148288, 24629464576, 10.00
24685682176, 55947776, 24629734400, 50.00
7124547584, 31754590208, 24630042624, 20.00
28118490624, 52749035520, 24630544896, 10.00
39722983424, 15092301824, 24630681600, 40.00
40536691200, 15905952256, 24630738944, 10.00
21825859072, 46457665024, 24631805952, 20.00
25027608576, 49660943360, 24633334784, 50.00
22548980224, 47182331904, 24633351680, 10.00
27083291136, 51717241344, 24633950208, 20.00
15731144192, 40366895104, 24635750912, 20.00
4852525056, 29488861184, 24636336128, 10.00
26985899008, 2349137920, 24636761088, 20.00
11872258560, 36510608384, 24638349824, 10.00
33950104576, 58588674560, 24638569984, 20.00
34046827520, 9408076288, 24638751232, 40.00
41040544768, 16401742848, 24638801920, 50.00
6797818368, 31437431808, 24639613440, 40.00
31969836544, 7328180224, 24641656320, 20.00
28167433216, 52809138688, 24641705472, 20.00
37759508992, 13117395456, 24642113536, 20.00
16823863808, 41466034688, 24642170880, 20.00
3010229248, 27654297088, 24644067840, 10.00
4614486528, 29259215360, 24644728832, 10.00
25887272960, 1241973248, 24645299712, 40.00
31797204480, 7151792640, 24645411840, 10.00
26250268672, 1604114944, 24646153728, 10.00
3093504000, 27740388352, 24646884352, 10.00
36237793280, 60885923328, 24648130048, 10.00
226723328, 24875528704, 24648805376, 10.00
124038144, 24773314048, 24649275904, 10.00
51520138240, 76169429504, 24649291264, 20.00
42196645888, 17547093504, 24649552384, 20.00
57539640832, 32887921152, 24651719680, 10.00
58793330688, 34141582336, 24651748352, 40.00
48148105216, 72801719296, 24653614080, 50.00
39625399296, 14971757568, 24653641728, 40.00
19281645056, 43935975424, 24654330368, 10.00
44415681024, 19761178112, 24654502912, 10.00
22978706944, 47633762304, 24655055360, 20.00
31876250624, 56531441664, 24655191040, 10.00
43987535872, 19327316480, 24660219392, 50.00
40167664128, 64828179968, 24660515840, 10.00
73799225344, 49135778304, 24663447040, 20.00
57972197888, 33308710400, 24663487488, 20.00
38772148224, 14108521472, 24663626752, 50.00
4684291584, 29350680064, 24666388480, 10.00
23665287680, 48332482048, 24667194368, 10.00
29971898880, 5303667200, 24668231680, 10.00
50976570368, 75645571072, 24669000704, 10.00
23727182848, 48396282880, 24669100032, 10.00
161084928, 24830692352, 24669607424, 20.00
52036237824, 27366224384, 24670013440, 40.00
64394163712, 39723594240, 24670569472, 40.00
53342583808, 78014273024, 24671689216, 20.00
34108869632, 9436338688, 24672530944, 40.00
33801523200, 9128691200, 24672832000, 20.00
66338661888, 41665580544, 24673081344, 40.00
26384082944, 51058870272, 24674787328, 20.00
26124449280, 1448714240, 24675735040, 20.00
47318937600, 22643066368, 24675871232, 20.00
9774318592, 34450216960, 24675898368, 10.00
11130706944, 35807223296, 24676516352, 10.00
29387555840, 4710538240, 24677017600, 40.00
41224602112, 16545945600, 24678656512, 20.00
56021189632, 31341635072, 24679554560, 10.00
23050844672, 47730548224, 24679703552, 10.00
24769122816, 88338432, 24680784384, 50.00
47207107072, 22525779968, 24681327104, 50.00
25292607488, 611010048, 24681597440, 50.00
64023156224, 39340598272, 24682557952, 40.00
26103852544, 50786546688, 24682694144, 10.00
14153216512, 38837179392, 24683962880, 20.00
11083954176, 35768814592, 24684860416, 10.00
48467126784, 23782195712, 24684931072, 20.00
34305432576, 58991114752, 24685682176, 10.00
26407224832, 51092970496, 24685745664, 10.00
38346229248, 13660442624, 24685786624, 40.00
40658143744, 15971582464, 24686561280, 10.00
37863474688, 62551798784, 24688324096, 10.00
10930349056, 35619353600, 24689004544, 20.00
9290187776, 33980803072, 24690615296, 10.00
57931707904, 33240561664, 24691146240, 20.00
64811966976, 40119612928, 24692354048, 20.00
40624705536, 65317209600, 24692504064, 20.00
69973421568, 45280286720, 24693134848, 50.00
12134474752, 36828434432, 24693959680, 10.00
27534636032, 52229305856, 24694669824, 10.00
9644468736, 34339317760, 24694849024, 20.00
39458503680, 14760194560, 24698309120, 20.00
17957824000, 42658822144, 24700998144, 20.00
51313198592, 76014236672, 24701038080, 20.00
27626368512, 52329492480, 24703123968, 20.00
46026001920, 21322690048, 24703311872, 20.00
29409522688, 4704231936, 24705290752, 10.00
69328083968, 44621760512, 24706323456, 20.00
12141618176, 36848169984, 24706551808, 20.00
7869811712, 32577754624, 24707942912, 20.00
49699972608, 74408456704, 24708484096, 50.00
24008096768, 48716813312, 24708716544, 50.00
61039021056, 36330124800, 24708896256, 40.00
13633876480, 38343527424, 24709650944, 10.00
63343306240, 38633013760, 24710292480, 50.00
59519324160, 34808989696, 24710334464, 10.00
27864204288, 52575437312, 24711233024, 10.00
44737541632, 69448979968, 24711438336, 20.00
48263531008, 72975590400, 24712059392, 10.00
36183846912, 11471503360, 24712343552, 10.00
41496950272, 16784053248, 24712897024, 10.00
19695437312, 44408380928, 24712943616, 20.00
46079029760, 70792838144, 24713808384, 20.00
38017703424, 62734422528, 24716719104, 10.00
52008825344, 27292000768, 24716824576, 20.00
3887192576, 28604614656, 24717422080, 20.00
34214949888, 58933125120, 24718175232, 20.00
30210301952, 54928537600, 24718235648, 10.00
30561846784, 55280662016, 24718815232, 10.00
36507625984, 61227357184, 24719731200, 20.00
34055432192, 9335009280, 24720422912, 20.00
13115053056, 37836395520, 24721342464, 20.00
52895650304, 77618376192, 24722725888, 50.00
48678118912, 73400953856, 24722834944, 20.00
28174309888, 52898949632, 24724639744, 20.00
16913234944, 41637980160, 24724745216, 10.00
25086585344, 359991808, 24726593536, 10.00
49780738048, 25054034944, 24726703104, 20.00
18196098048, 42923926528, 24727828480, 10.00
32206861824, 56935026688, 24728164864, 20.00
7162283520, 31891018752, 24728735232, 20.00
35411384320, 10682610688, 24728773632, 40.00
47890636800, 23161405952, 24729230848, 40.00
33731355648, 58461349888, 24729994240, 10.00
47563239424, 72294268928, 24731029504, 10.00
3426138112, 28157377024, 24731238912, 20.00
39194060800, 14462721024, 24731339776, 10.00
17468651008, 42201253376, 24732602368, 10.00
50029430784, 25295147008, 24734283776, 10.00
25031992832, 297296384, 24734696448, 20.00
3767822336, 28502898176, 24735075840, 10.00
15922186240, 40657416704, 24735230464, 10.00
12527233536, 37263187968, 24735954432, 40.00
45910932480, 21174860288, 24736072192, 20.00
37204731904, 61940963328, 24736231424, 20.00
21245747200, 45982455808, 24736708608, 20.00
34455796224, 59192960000, 24737163776, 10.00
7049020928, 31786243584, 24737222656, 10.00
31021144064, 6282113024, 24739031040, 50.00
3746918912, 28486754304, 24739835392, 20.00
14718480896, 39458841600, 24740360704, 10.00
18893664768, 43635717632, 24742052864, 10.00
33051662336, 57794095104, 24742432768, 20.00
1241769472, 25984209408, 24742439936, 20.00
33706042368, 58451664896, 24745622528, 20.00
24143070208, 48888773632, 24745703424, 10.00
26458726400, 1712998912, 24745727488, 40.00
48436306944, 23690431488, 24745875456, 20.00
42303129600, 17556363264, 24746766336, 20.00
7849302016, 32596808704, 24747506688, 40.00
8347450880, 33095707136, 24748256256, 10.00
21929517056, 46677991424, 24748474368, 10.00
6775362560, 31524838912, 24749476352, 20.00
32605512704, 7855527936, 24749984768, 20.00
1132212224, 25882353664, 24750141440, 10.00
45995784704, 70746340864, 24750556160, 20.00
57372386816, 32621798400, 24750588416, 20.00
5964800512, 30716093952, 24751293440, 20.00
7468697088, 32220531712, 24751834624, 10.00
10408160256, 35161087488, 24752927232, 20.00
27635238400, 2881537536, 24753700864, 20.00
14403762176, 39158836224, 24755074048, 20.00
26798090240, 51553495040, 24755404800, 10.00
28203673600, 3443769856, 24759903744, 10.00
29328641536, 54088695296, 24760053760, 20.00
48835893248, 24075303424, 24760589824, 40.00
36565869568, 61326589440, 24760719872, 20.00
7104100352, 31865249280, 24761148928, 10.00
46701723136, 71462909440, 24761186304, 50.00
18551569920, 43313531904, 24761961984, 20.00
29647728128, 54412012032, 24764283904, 20.00
55010567680, 30246231040, 24764336640, 10.00
1248269824, 26012636160, 24764366336, 20.00
48203102720, 23438488064, 24764614656, 20.00
37752073216, 12987297792, 24764775424, 20.00
24666388480, 49431205376, 24764816896, 10.00
41659523072, 66424786432, 24765263360, 40.00
61006265856, 36240939008, 24765326848, 40.00
34293990400, 9528206336, 24765784064, 20.00
41808238592, 66574487552, 24766248960, 10.00
25251057152, 484643328, 24766413824, 20.00
26646476288, 1879541248, 24766935040, 20.00
16256368640, 41023745024, 24767376384, 10.00
44627966976, 69395361792, 24767394816, 10.00
1088852992, 25856986112, 24768133120, 50.00
35621339136, 10852823552, 24768515584, 20.00
22265625088, 47034247680, 24768622592, 10.00
34054042112, 9285388288, 24768653824, 40.00
62945230336, 38176107520, 24769122816, 10.00
9414976512, 34184149504, 24769172992, 10.00
29391272960, 54161360896, 24770087936, 10.00
25722704384, 952314880, 24770389504, 10.00
4629880832, 29400564224, 24770683392, 20.00
7893236224, 32664024064, 24770787840, 20.00
27245285376, 52016764928, 24771479552, 10.00
30420088832, 55192356352, 24772267520, 20.00
16084046848, 40856500224, 24772453376, 20.00
4387304448, 29159884800, 24772580352, 20.00
66031101952, 41257102336, 24773999616, 40.00
32438508032, 7662977024, 24775531008, 20.00
5597741056, 30374809600, 24777068544, 10.00
63246066688, 38468961792, 24777104896, 10.00
32042050560, 7264105472, 24777945088, 20.00
2498022400, 27276072448, 24778050048, 10.00
15665015808, 40443255296, 24778239488, 10.00
25351832064, 572616704, 24779215360, 10.00
59045404672, 34265782272, 24779622400, 20.00
8014492160, 32794614272, 24780122112, 10.00
37198005760, 61978693632, 24780687872, 50.00
1861254144, 26642837504, 24781583360, 10.00
9766540288, 34548527104, 24781986816, 20.00
49173442048, 73957847552, 24784405504, 20.00
9905970688, 34690757120, 24784786432, 10.00
35697480704, 10912626688, 24784854016, 20.00
36114414080, 60899540992, 24785126912, 40.00
17984507904, 42769735680, 24785227776, 20.00
40930145280, 16143557120, 24786588160, 10.00
19822589952, 44610709504, 24788119552, 10.00
17211611648, 41999980032, 24788368384, 10.00
12750350336, 37538755072, 24788404736, 20.00
27881269760, 3092844032, 24788425728, 10.00
28229924864, 53018690048, 24788765184, 10.00
34439944704, 9649992704, 24789952000, 10.00
8244284416, 33034582528, 24790298112, 10.00
24509868544, 49300431360, 24790562816, 10.00
49983681536, 25192911360, 24790770176, 50.00
20869508608, 45660463616, 24790955008, 10.00
46070645760, 70864340480, 24793694720, 40.00
18441873920, 43235836928, 24793963008, 10.00
29452486144, 54246524928, 24794038784, 20.00
25255687680, 461500928, 24794186752, 20.00
26542482432, 51336765952, 24794283520, 20.00
27525475840, 2730672640, 24794803200, 20.00
60365858816, 35570917888, 24794940928, 10.00
52998945280, 28203939840, 24795005440, 40.00
31063733248, 55859769856, 24796036608, 10.00
45394785280, 20598049280, 24796736000, 20.00
31275142656, 56074400256, 24799257600, 10.00
39637767680, 14837870080, 24799897600, 10.00
10334488064, 35136020992, 24801532928, 20.00
45694288896, 20892579328, 24801709568, 20.00
14423172096, 39225486848, 24802314752, 20.00
37956356608, 62758834688, 24802478080, 10.00
47273183744, 72076994560, 24803810816, 40.00
54940802560, 79744795648, 24803993088, 20.00
24405304320, 49209910272, 24804605952, 20.00
55803607040, 30997825024, 24805782016, 20.00
12866729472, 37672899584, 24806170112, 20.00
13067417600, 37874385408, 24806967808, 20.00
40197237760, 65004550144, 24807312384, 20.00
32714693120, 7905725440, 24808967680, 20.00
42961398784, 67770970624, 24809571840, 10.00
53264936960, 28454896128, 24810040832, 40.00
5275846144, 30086232576, 24810386432, 20.00
51580601856, 26769824256, 24810777600, 10.00
13965040640, 38775822848, 24810782208, 20.00
37489075200, 12677485568, 24811589632, 50.00
23761957888, 48573827584, 24811869696, 10.00
25585798656, 50398505472, 24812706816, 10.00
11102938624, 35916950016, 24814011392, 20.00
22547146240, 47361314304, 24814168064, 20.00
25721649664, 50536537600, 24814887936, 10.00
7408859648, 32224013312, 24815153664, 20.00
43604039680, 68419893760, 24815854080, 20.00
27976703488, 3157779456, 24818924032, 50.00
2804784128, 27624992256, 24820208128, 10.00
46655901696, 21833155584, 24822746112, 50.00
49446913024, 24623700480, 24823212544, 20.00
40049177600, 64873756672, 24824579072, 20.00
64586424320, 39760616960, 24825807360, 20.00
24826267648, 49652342272, 24826074624, 20.00
45790360576, 70616628224, 24826267648, 40.00
33347876864, 58174324224, 24826447360, 10.00
18341021184, 43168878080, 24827856896, 10.00
508336128, 25337728512, 24829392384, 10.00
53707044864, 78536666112, 24829621248, 50.00
5156692480, 29986959360, 24830266880, 10.00
50569453568, 75400011776, 24830558208, 20.00
38827248640, 13995918848, 24831329792, 20.00
28860503552, 53692155904, 24831652352, 20.00
7356762624, 32188659712, 24831897088, 10.00
26375371264, 51208253440, 24832882176, 20.00
26147154432, 1312889856, 24834264576, 10.00
42724788224, 67559410688, 24834622464, 20.00
48850051584, 73685014016, 24834962432, 20.00
1320453120, 26156030976, 24835577856, 10.00
58844695040, 34009036288, 24835658752, 20.00
49747723264, 24910739456, 24836983808, 20.00
25449689088, 612673536, 24837015552, 20.00
35345265664, 60182486016, 24837220352, 20.00
4891623936, 29728975360, 24837351424, 10.00
44409105920, 19571457536, 24837648384, 10.00
34828686848, 9990929408, 24837757440, 10.00
42549576192, 17711602176, 24837974016, 50.00
37938480128, 62776600064, 24838119936, 20.00
1844056576, 26682899968, 24838843392, 10.00
10370068992, 35212992000, 24842923008, 10.00
32699130368, 7855718912, 24843411456, 10.00
30000926720, 54845294592, 24844367872, 10.00
50733403136, 75577878016, 24844474880, 20.00
28803484160, 53648222720, 24844738560, 20.00
52340139520, 77185714688, 24845575168, 40.00
14674393088, 39520097280, 24845704192, 10.00
54691429888, 79537363456, 24845933568, 20.00
34109645312, 9262442496, 24847202816, 10.00
2954297856, 27804905984, 24850608128, 10.00
27761313280, 2909401600, 24851911680, 10.00
49870239744, 74722170880, 24851931136, 10.00
685502976, 25538053632, 24852550656, 20.00
751451648, 25604491776, 24853040128, 20.00
59962234880, 35108449792, 24853785088, 20.00
27435244032, 2581393408, 24853850624, 20.00
21898424320, 46753774592, 24855350272, 20.00
2708321280, 27565003264, 24856681984, 10.00
38494216192, 63351138304, 24856922112, 10.00
44785973248, 69644411392, 24858438144, 20.00
38993405952, 63852466176, 24859060224, 20.00
35682647552, 10823012352, 24859635200, 20.00
3983047168, 28843491840, 24860444672, 10.00
26095472128, 1234350080, 24861122048, 10.00
36052600320, 11190312448, 24862287872, 20.00
3499758592, 28362923008, 24863164416, 10.00
37397465088, 62260973056, 24863507968, 10.00
14428033536, 39292470784, 24864437248, 20.00
19309694464, 44175677952, 24865983488, 10.00
46635787776, 71503048192, 24867260416, 10.00
39918070784, 15049017344, 24869053440, 20.00
38523115008, 63392764416, 24869649408, 10.00
46337465344, 71210211840, 24872746496, 50.00
42401610240, 67274819072, 24873208832, 10.00
3675279872, 28549050880, 24873771008, 10.00
16946469376, 41821541888, 24875072512, 10.00
15721924608, 40597257728, 24875333120, 20.00
45116815872, 69992989184, 24876173312, 20.00
22950476800, 47828524544, 24878047744, 20.00
43714395136, 68593862656, 24879467520, 10.00
6636777984, 31516438016, 24879660032, 10.00
27713475584, 2833305600, 24880169984, 20.00
33025520128, 57906585088, 24881064960, 10.00
47139962880, 22258312192, 24881650688, 20.00
34052416000, 9170759168, 24881656832, 20.00
2605410304, 27487384064, 24881973760, 20.00
38650420224, 63536302592, 24885882368, 20.00
32346061312, 7455309312, 24890752000, 10.00
29658081280, 4766887936, 24891193344, 20.00
20133178880, 45026263040, 24893084160, 20.00
2517346304, 27410958848, 24893612544, 10.00
30378304000, 5484304384, 24893999616, 10.00
9144328192, 34039015936, 24894687744, 10.00
34010937856, 9114324480, 24896613376, 20.00
25591018496, 50488489472, 24897470976, 20.00
24433743360, 49331637248, 24897893888, 20.00
13326496256, 38226564096, 24900067840, 20.00
30754792448, 5854335488, 24900456960, 50.00
9428517376, 34329109504, 24900592128, 10.00
16561899008, 41462779392, 24900880384, 40.00
34862788096, 9961583104, 24901204992, 50.00
16621604864, 41523765760, 24902160896, 10.00
10617296384, 35519842304, 24902545920, 20.00
36789656576, 61692921856, 24903265280, 10.00
7482981376, 32387423232, 24904441856, 10.00
5884595712, 30790026752, 24905431040, 10.00
25762741248, 855778304, 24906962944, 20.00
1769828352, 26678041600, 24908213248, 10.00
8040874496, 32949103616, 24908229120, 20.00
38587535872, 63496347648, 24908811776, 20.00
47208225280, 72121458688, 24913233408, 10.00
54199290368, 29285143040, 24914147328, 10.00
20134780416, 45049075200, 24914294784, 10.00
31160467968, 6243398656, 24917069312, 40.00
31637071360, 56555272192, 24918200832, 10.00
18696025088, 43614935552, 24918910464, 10.00
5189725184, 30108674560, 24918949376, 10.00
10840459264, 35759604224, 24919144960, 20.00
46742947840, 71662403584, 24919455744, 40.00
42068630528, 66988598272, 24919967744, 20.00
6652283904, 31572841984, 24920558080, 20.00
12797396480, 37718007808, 24920611328, 20.00
7150242816, 32071432192, 24921189376, 10.00
26730860544, 51654455808, 24923595264, 10.00
29051052544, 4125776896, 24925275648, 50.00
26656269824, 1729832960, 24926436864, 10.00
45570103808, 20643651584, 24926452224, 50.00
52314475008, 77241589248, 24927114240, 10.00
7717017088, 32644605952, 24927588864, 10.00
2347508736, 27275544064, 24928035328, 10.00
26055198208, 1125578240, 24929619968, 50.00
59531726336, 34600989184, 24930737152, 20.00
38818164224, 13887184896, 24930979328, 10.00
41967978496, 17035285504, 24932692992, 40.00
3827875840, 28760772608, 24932896768, 20.00
9361967616, 34295862272, 24933894656, 10.00
29458576384, 54392540160, 24933963776, 20.00
34611871744, 9676556800, 24935314944, 10.00
14758620672, 39694300160, 24935679488, 20.00
35720456704, 60657406464, 24936949760, 10.00
25798656000, 860974080, 24937681920, 20.00
19231469568, 44171252224, 24939782656, 20.00
7202718720, 32142608384, 24939889664, 10.00
19303902720, 44244511744, 24940609024, 20.00
32649573888, 57591598080, 24942024192, 10.00
38861665792, 13919519232, 24942146560, 20.00
43005025280, 18062331392, 24942693888, 20.00
35068057088, 60012243456, 24944186368, 10.00
32759962624, 7815704576, 24944258048, 20.00
24004539392, 48949258752, 24944719360, 10.00
46641760256, 21696404992, 24945355264, 40.00
53485542400, 28538918912, 24946623488, 40.00
39932596736, 14984743936, 24947852800, 50.00
64010429440, 39060041216, 24950388224, 20.00
52046216192, 27095550464, 24950665728, 20.00
42404072960, 17453231104, 24950841856, 20.00
31478796800, 6527566336, 24951230464, 50.00
20979021312, 45930293760, 24951272448, 20.00
32096762880, 57048271872, 24951508992, 10.00
11491747840, 36443418112, 24951670272, 10.00
3545608704, 28497510400, 24951901696, 10.00
32846615040, 7894241792, 24952373248, 50.00
14778333184, 39731568640, 24953235456, 20.00
1763678208, 26717286912, 24953608704, 10.00
24370113024, 49325144576, 24955031552, 50.00
51689448448, 76644635136, 24955186688, 10.00
36918079488, 11961021952, 24957057536, 10.00
25057095168, 50014479360, 24957384192, 10.00
53626341888, 28668943872, 24957398016, 40.00
35364886528, 60323769856, 24958883328, 20.00
28884530176, 53843457024, 24958926848, 10.00
25643920384, 684189696, 24959730688, 10.00
12626370560, 37586238464, 24959867904, 10.00
2132232192, 27093009408, 24960777216, 20.00
25704218112, 743105536, 24961112576, 10.00
33106340864, 8144405504, 24961935360, 10.00
12996984832, 37960445440, 24963460608, 20.00
73686627840, 48719645184, 24966982656, 20.00
43177950720, 68146889728, 24968939008, 10.00
41014043648, 65983981056, 24969937408, 20.00
37574864896, 62545557504, 24970692608, 50.00
1260541440, 26233647616, 24973106176, 10.00
7882372096, 32857456128, 24975084032, 20.00
62446972928, 37471480832, 24975492096, 40.00
18276502016, 43252124672, 24975622656, 10.00
6080759808, 31057817600, 24977057792, 10.00
35165017600, 10186927104, 24978090496, 20.00
35877995008, 10899663872, 24978331136, 20.00
2081397760, 27059886592, 24978488832, 10.00
52988170240, 28006887424, 24981282816, 10.00
17118278656, 42100653568, 24982374912, 20.00
42002297856, 66984853504, 24982555648, 10.00
13117858816, 38101355008, 24983496192, 20.00
32482155520, 57466139648, 24983984128, 40.00
11652175360, 36636839936, 24984664576, 20.00
44727111680, 19740796416, 24986315264, 50.00
15854926848, 40841466368, 24986539520, 10.00
31908339712, 56895396864, 24987057152, 20.00
50255302656, 25265003520, 24990299136, 20.00
43499707904, 68490603008, 24990895104, 10.00
50938699264, 75930473984, 24991774720, 10.00
20487736832, 45480434688, 24992697856, 10.00
45716454400, 20722541568, 24993912832, 20.00
25128657920, 50124979200, 24996321280, 10.00
52829048832, 27831922688, 24997126144, 20.00
47863231488, 72862993408, 24999761920, 20.00
49521588736, 24520169472, 25001419264, 20.00
71077220352, 46075536896, 25001683456, 10.00
25937628160, 934678528, 25002949632, 40.00
14136559104, 39139553792, 25002994688, 20.00
21473586688, 46477963264, 25004376576, 10.00
44553090560, 69559399424, 25006308864, 20.00
15808332800, 40816731136, 25008398336, 20.00
32736230400, 7727762944, 25008467456, 20.00
36477075456, 61485902848, 25008827392, 10.00
40695382528, 65705241088, 25009858560, 40.00
5366387200, 30376844800, 25010457600, 10.00
26714576896, 51725953536, 25011376640, 20.00
9086940672, 34098440192, 25011499520, 20.00
27211674112, 2199965184, 25011708928, 10.00
15602249728, 40615507968, 25013258240, 20.00
64966331904, 39952103936, 25014227968, 10.00
45287109120, 70301412352, 25014303232, 50.00
41314655744, 66329232896, 25014577152, 10.00
26302690816, 1287068160, 25015622656, 10.00
42538921984, 17523123712, 25015798272, 20.00
38392539648, 13376557056, 25015982592, 10.00
22268950528, 47286942720, 25017992192, 20.00
43187200512, 18167667712, 25019532800, 20.00
64544138240, 39523470336, 25020667904, 20.00
10061419008, 35082094592, 25020675584, 20.00
53861924864, 28840693248, 25021231616, 20.00
18117777920, 43140488192, 25022710272, 20.00
34357199360, 9332800000, 25024399360, 40.00
35818822144, 10794391552, 25024430592, 20.00
28533206016, 53558128128, 25024922112, 20.00
28325681664, 53350802432, 25025120768, 10.00
33218465280, 8193256448, 25025208832, 40.00
38585473536, 13559489536, 25025984000, 50.00
32386432000, 7358823424, 25027608576, 40.00
28990134784, 54018167296, 25028032512, 20.00
31883624448, 6855398912, 25028225536, 10.00
10368256512, 35397251584, 25028995072, 20.00
41858861056, 16829466112, 25029394944, 10.00
4698311168, 29727868416, 25029557248, 10.00
9843124736, 34872973312, 25029848576, 20.00
34329210368, 9299240448, 25029969920, 40.00
16808704000, 41839126528, 25030422528, 50.00
27615964672, 2584517120, 25031447552, 20.00
15219675648, 40251142656, 25031467008, 10.00
9986298368, 35017906688, 25031608320, 20.00
20954309632, 45986302464, 25031992832, 10.00
41149636608, 66182328832, 25032692224, 50.00
12637498880, 37670419968, 25032921088, 10.00
26232865280, 51266328064, 25033462784, 20.00
16264481280, 41299961344, 25035480064, 20.00
18030573056, 43066926080, 25036353024, 10.00
7277644800, 32314433024, 25036788224, 40.00
16214414336, 41251272704, 25036858368, 10.00
65760382976, 40723414016, 25036968960, 20.00
598615040, 25637373952, 25038758912, 10.00
50662712832, 25623676928, 25039035904, 50.00
66419745792, 41380514816, 25039230976, 10.00
26015774208, 51055501312, 25039727104, 20.00
26794694656, 1754752512, 25039942144, 50.00
53632014336, 78672241152, 25040226816, 20.00
59970718720, 34929972224, 25040746496, 50.00
6345933312, 31387372544, 25041439232, 10.00
29679455232, 4635874304, 25043580928, 20.00
3679987200, 28724628480, 25044641280, 20.00
26971437568, 1925816320, 25045621248, 50.00
45061532160, 70108271616, 25046739456, 20.00
