84235345920, 151825196032, 67589850112, 4.57
203436279808, 135831532544, 67604747264, 4.30
191026153472, 123416456704, 67609696768, 6.85
221292832256, 288906651136, 67613818880, 6.10
86544484864, 18930444800, 67614040064, 6.19
243669856768, 176037419520, 67632437248, 10.50
137439967232, 69805550080, 67634417152, 5.37
220011573248, 287652300800, 67640727552, 4.12
225541247488, 157897740288, 67643507200, 4.78
226508364288, 158834670592, 67673693696, 5.72
23486817280, 91179107840, 67692290560, 5.08
154061709824, 86344500224, 67717209600, 5.95
21201339392, 88937058304, 67735718912, 6.07
63262152704, 131012114432, 67749961728, 4.55
78513785344, 10761216512, 67752568832, 3.63
204255319040, 136500294656, 67755024384, 5.87
133916125696, 201687141888, 67771016192, 6.21
176575802368, 108802045952, 67773756416, 6.38
159486424064, 91708141568, 67778282496, 6.10
40613458432, 108395134976, 67781676544, 3.80
244290959872, 176505357312, 67785602560, 6.35
82722737152, 150527097344, 67804360192, 6.88
73734812160, 5922387456, 67812424704, 6.71
214923850240, 282744606208, 67820755968, 4.80
151422384640, 219261137408, 67838752768, 6.36
143668499456, 211518563328, 67850063872, 5.96
160223005696, 92364193280, 67858812416, 5.25
165504591872, 97620410368, 67884181504, 5.93
166305443840, 234192458752, 67887014912, 7.84
46871198208, 114762235904, 67891037696, 4.90
75265881088, 7371368448, 67894512640, 4.61
296565215232, 228656182272, 67909032960, 7.33
151275516416, 83338256896, 67937259520, 5.06
59468652544, 127421850112, 67953197568, 4.96
262876440576, 194911713280, 67964727296, 4.78
188550712832, 120578033664, 67972679168, 4.15
177923487744, 109949725184, 67973762560, 10.72
126956608000, 194932072448, 67975464448, 3.98
122410473984, 190395579904, 67985105920, 6.87
220551666688, 288537586688, 67985920000, 7.44
206359885312, 138367302144, 67992583168, 3.81
76819791872, 8822843904, 67996947968, 5.93
42959912960, 110959848960, 67999936000, 9.27
252495386624, 184472476672, 68022909952, 3.76
294520363008, 226473619456, 68046743552, 7.37
165345772032, 97284769792, 68061002240, 5.76
78871342592, 10809630208, 68061712384, 7.12
222600470016, 290676968448, 68076498432, 5.77
297689396224, 229610027520, 68079368704, 6.87
224940559360, 156850056704, 68090502656, 9.66
240897627648, 172803314176, 68094313472, 5.90
219953031680, 288053286912, 68100255232, 7.19
136249329152, 68135945728, 68113383424, 3.97
10215853568, 78339390976, 68123537408, 7.42
107811361792, 39680136704, 68131225088, 4.87
26592910336, 94744025600, 68151115264, 4.82
216294030848, 148130498560, 68163532288, 4.28
100498681344, 168670771712, 68172090368, 6.58
160458820096, 228635580416, 68176760320, 5.66
175776937984, 107599087104, 68177850880, 4.82
224665216000, 292848462336, 68183246336, 6.10
175927967744, 107738599424, 68189368320, 7.67
173490440704, 105294576640, 68195864064, 6.52
73255746560, 5059865088, 68195881472, 10.16
209259966464, 141061765120, 68198201344, 3.67
184787267072, 116583214592, 68204052480, 4.19
88978877440, 157185137152, 68206259712, 4.98
168106387968, 236319251456, 68212863488, 6.10
116890722816, 48670902784, 68219820032, 6.28
1034958848, 69258152448, 68223193600, 6.98
105153445376, 173395849728, 68242404352, 4.68
97948112896, 29700706816, 68247406080, 4.84
134080544768, 202341283840, 68260739072, 6.42
110892840960, 179169544704, 68276703744, 4.92
149046440960, 80768993280, 68277447680, 3.55
185783136256, 254086487040, 68303350784, 4.41
200228635648, 268537742848, 68309107200, 7.94
223231593984, 291566484480, 68334890496, 6.28
207732349440, 139381115392, 68351234048, 7.50
132981432832, 201354982400, 68373549568, 7.03
93883101696, 162256971776, 68373870080, 5.01
165739523072, 234118817792, 68379294720, 7.70
275628605440, 207247796224, 68380809216, 5.49
78554691584, 146936638464, 68381946880, 6.52
146368374272, 77974937088, 68393437184, 7.38
213154987008, 281549101568, 68394114560, 5.82
45852153856, 114259060224, 68406906368, 4.92
77751818752, 9343715328, 68408103424, 5.35
238419700736, 169992241152, 68427459584, 4.15
36728836608, 105156417536, 68427580928, 6.53
217388090368, 285822110720, 68434020352, 4.64
103250370560, 171684524544, 68434153984, 4.84
193514810880, 261955396096, 68440585216, 5.66
60716766720, 129157457920, 68440691200, 6.25
188224143360, 119771744256, 68452399104, 3.60
188622866432, 120148317696, 68474548736, 7.11
107700548096, 39222172160, 68478375936, 6.84
27584452608, 96069655040, 68485202432, 7.20
32296509440, 100811430912, 68514921472, 4.93
15382585344, 83927454208, 68544868864, 4.20
99212911616, 30661700608, 68551211008, 6.08
83192879616, 151747790336, 68554910720, 3.52
192300574720, 123742349824, 68558224896, 10.55
223296598016, 154736103936, 68560494080, 10.52
122912617984, 54332556800, 68580061184, 7.19
70644351488, 139225353216, 68581001728, 6.86
223325052928, 154729421312, 68595631616, 7.20
179271169536, 110658305024, 68612864512, 6.25
3468726272, 72103239680, 68634513408, 3.93
230343861760, 298980400640, 68636538880, 6.93
177314798592, 245953522688, 68638724096, 5.81
140457919488, 71808861696, 68649057792, 4.52
85229945856, 16570283520, 68659662336, 7.03
223273297408, 154613177344, 68660120064, 5.87
210697140224, 279372255232, 68675115008, 8.95
108241357312, 176935370752, 68694013440, 4.10
246624275968, 177924254720, 68700021248, 7.35
108210827776, 39488904192, 68721923584, 3.91
24558476288, 93282459136, 68723982848, 6.61
35257291264, 103992456704, 68735165440, 3.78
11059347456, 79796611584, 68737264128, 7.50
259571613696, 190830755328, 68740858368, 5.74
110042364416, 178788268032, 68745903616, 6.80
254151720448, 185399520768, 68752199680, 4.32
64619033088, 133372037120, 68753004032, 5.10
28471457792, 97225508352, 68754050560, 3.87
143227301888, 74465206784, 68762095104, 5.99
144365032448, 75587442176, 68777590272, 5.31
169029606912, 237818716672, 68789109760, 4.23
33083517440, 101912866304, 68829348864, 6.10
281158595584, 212311032832, 68847562752, 7.10
168101751808, 99253052416, 68848699392, 7.40
118189682688, 49340689408, 68848993280, 5.47
162058904064, 93204004352, 68854899712, 5.26
68676315648, 137533608960, 68857293312, 4.22
69255976960, 138143468544, 68887491584, 3.79
9202988544, 78090676736, 68887688192, 4.70
191770385920, 122871779328, 68898606592, 4.56
90131823104, 159063786496, 68931963392, 7.01
92973392896, 24032820224, 68940572672, 6.90
207773967872, 276724247040, 68950279168, 4.58
49418199552, 118368657408, 68950457856, 3.61
94806139904, 25852484608, 68953655296, 4.44
153829662720, 84865956352, 68963706368, 6.55
44393864704, 113365536256, 68971671552, 4.77
101254891008, 170227271168, 68972380160, 5.05
168147661312, 237125813760, 68978152448, 10.58
173874701312, 242855235584, 68980534272, 6.24
208353764864, 277341706240, 68987941376, 5.49
287270069760, 218272289280, 68997780480, 5.37
199709983232, 268709244928, 68999261696, 6.28
120072700928, 51065835008, 69006865920, 7.06
80620250112, 11612987392, 69007262720, 5.45
39549499904, 108561525760, 69012025856, 4.01
217407882752, 286420613120, 69012730368, 4.27
147140672000, 216163420672, 69022748672, 4.52
45722201600, 114746671104, 69024469504, 6.84
69906946048, 138954509312, 69047563264, 8.62
116063270400, 47013048320, 69050222080, 6.05
109470553088, 178522982400, 69052429312, 7.37
178279480832, 247333379584, 69053898752, 7.69
74075280896, 5007601152, 69067679744, 6.31
293016149504, 223929243648, 69086905856, 4.64
262499869696, 193409649152, 69090220544, 5.20
23207732224, 92298487808, 69090755584, 7.41
97257772032, 28165478400, 69092293632, 4.25
184756096512, 115652248576, 69103847936, 10.24
125903106048, 195011355136, 69108249088, 5.24
140601175552, 71485780992, 69115394560, 4.98
224123551744, 293252260352, 69128708608, 5.24
228511558656, 159381962240, 69129596416, 3.84
154998030848, 224137799168, 69139768320, 5.47
110495252480, 41353900544, 69141351936, 5.98
154453950464, 85307073536, 69146876928, 4.68
174236447744, 105079044096, 69157403648, 4.81
51851883008, 121052968960, 69201085952, 6.91
153902621184, 84685659648, 69216961536, 7.32
7743204352, 76980498944, 69237294592, 5.10
114365787648, 183604127232, 69238339584, 4.54
219034475008, 149795891200, 69238583808, 6.57
196996219392, 127751751168, 69244468224, 7.44
118703619584, 187948614656, 69244995072, 6.84
48324294656, 117579054080, 69254759424, 4.56
34796912640, 104062520320, 69265607680, 5.80
255390780928, 186122804224, 69267976704, 5.75
67968532480, 137239387648, 69270855168, 5.29
117496642560, 186777873408, 69281230848, 5.32
62057983488, 131349797376, 69291813888, 3.54
184832005632, 115529239552, 69302766080, 10.30
229447405056, 160128772608, 69318632448, 7.04
87841050624, 18515545088, 69325505536, 7.02
33274330624, 102603377664, 69329047040, 5.87
44019826176, 113352527360, 69332701184, 4.40
185446121472, 116082870272, 69363251200, 4.24
234214496768, 164836003328, 69378493440, 6.79
138487942656, 69098983936, 69388958720, 6.79
251984023552, 182585703424, 69398320128, 4.40
112795734016, 182199424512, 69403690496, 10.30
217814936576, 148405228032, 69409708544, 6.58
135403394048, 204820244992, 69416850944, 7.44
120966823424, 190387552768, 69420729344, 9.37
217884816896, 287321994240, 69437177344, 6.87
232648516608, 163205882368, 69442634240, 3.98
215247014912, 284710237184, 69463222272, 5.11
166524084736, 236022628352, 69498543616, 6.60
140215839232, 209723199488, 69507360256, 7.27
107952629760, 177462831104, 69510201344, 5.18
147528213504, 217059884032, 69531670528, 5.79
44229269504, 113761637376, 69532367872, 3.77
262428974080, 192877075456, 69551898624, 5.83
195516510208, 265087365120, 69570854912, 4.41
296029462528, 226455435776, 69574026752, 5.31
156065554944, 225658466304, 69592911360, 7.30
38209119744, 107811361792, 69602242048, 3.95
29934415360, 99539866112, 69605450752, 5.69
169058555904, 238673928192, 69615372288, 4.21
181231444480, 111614334976, 69617109504, 4.40
254549005312, 184930920448, 69618084864, 10.56
117952547840, 48330442752, 69622105088, 5.41
82345854464, 151972283392, 69626428928, 5.53
242810322944, 173172923904, 69637399040, 7.68
101193346560, 31546521600, 69646824960, 5.03
44088604160, 113747318784, 69658714624, 7.55
52931060736, 122592549376, 69661488640, 7.09
267112297984, 197446884864, 69665413120, 6.06
38298092544, 107963515904, 69665423360, 7.28
206554020352, 136885938688, 69668081664, 3.73
264424604160, 194744153088, 69680451072, 3.96
92181070336, 22489618432, 69691451904, 4.00
87336010752, 17632135680, 69703875072, 7.41
158884097024, 89175299072, 69708797952, 7.54
73402224640, 3685763584, 69716461056, 6.82
166690135552, 236440801792, 69750666240, 4.96
249844241408, 180076576256, 69767665152, 7.69
244431101440, 174646775808, 69784325632, 5.41
212870145024, 143077149696, 69792995328, 5.05
104360108544, 34535544320, 69824564224, 5.47
189500215808, 119674355712, 69825860096, 7.04
238539503616, 168697743360, 69841760256, 5.76
231984534016, 162140443648, 69844090368, 4.09
90491189760, 160337352192, 69846162432, 5.52
23619728384, 93473753600, 69854025216, 3.81
78986533888, 148870782464, 69884248576, 3.91
260514255872, 190618707968, 69895547904, 5.19
185974629888, 255883794432, 69909164544, 5.45
149296774144, 219220555776, 69923781632, 6.30
110625571328, 40697223168, 69928348160, 6.57
102167870976, 172101355520, 69933484544, 6.67
206530202112, 136577509888, 69952692224, 4.69
15844860928, 85830230016, 69985369088, 5.31
235374784512, 165374699520, 70000084992, 5.06
249559883776, 179510221824, 70049661952, 5.38
98305504256, 168376183296, 70070679040, 5.32
112891794944, 182975847424, 70084052480, 10.45
131392605184, 61304889344, 70087715840, 5.81
267283046912, 197189712384, 70093334528, 6.33
187112326144, 117017973760, 70094352384, 3.62
126937539584, 56839663104, 70097876480, 6.62
120423100928, 50320675328, 70102425600, 4.05
88241508352, 18137748480, 70103759872, 6.46
113526343168, 43419204096, 70107139072, 4.28
108894223872, 179008667136, 70114443264, 10.50
116519434240, 46395291648, 70124142592, 3.93
195987564032, 125859874816, 70127689216, 4.08
245507211776, 175374500864, 70132710912, 7.53
33110434304, 103250370560, 70139936256, 4.00
47821326336, 117972371968, 70151045632, 5.54
241870886400, 171714845696, 70156040704, 5.38
181622538752, 251786098688, 70163559936, 7.06
233563397632, 163384236544, 70179161088, 6.95
77993572352, 148174613504, 70181041152, 4.92
268000198144, 197800013824, 70200184320, 7.46
94658310656, 24453055488, 70205255168, 5.99
154202233344, 224412052992, 70209819648, 10.55
268930120192, 198716822016, 70213298176, 4.47
108048462848, 178262974976, 70214512128, 4.47
174043362304, 244260144128, 70216781824, 5.00
112415197184, 182644564480, 70229367296, 7.33
120681922048, 50448129024, 70233793024, 5.55
72129525248, 142364975616, 70235450368, 5.34
263147762176, 192895455232, 70252306944, 7.45
114200588288, 43944345600, 70256242688, 4.48
283153795072, 212888288256, 70265506816, 10.54
181559307776, 111283993088, 70275314688, 7.52
73091584, 70360741888, 70287650304, 4.32
122892570112, 193180638720, 70288068608, 5.32
179133361152, 249425466368, 70292105216, 6.20
44501067264, 114811313664, 70310246400, 4.93
148054917632, 77735807488, 70319110144, 3.99
89727035904, 160050672128, 70323636224, 5.24
37883716096, 108209248768, 70325532672, 4.80
200271669248, 129944991232, 70326678016, 7.32
127801820672, 57463834624, 70337986048, 4.49
210311932416, 280663027712, 70351095296, 8.94
201171357696, 130799717376, 70371640320, 6.87
194680096768, 265058782208, 70378685440, 6.26
95067851264, 165450631168, 70382779904, 6.56
276271186432, 205870529536, 70400656896, 8.93
9895220736, 80305011200, 70409790464, 7.35
132538243072, 62123286016, 70414957056, 6.60
150392421376, 220807533056, 70415111680, 6.57
141161162240, 211584169472, 70423007232, 5.29
25664779264, 96089997312, 70425218048, 3.92
13784337408, 84213510144, 70429172736, 6.99
81479358976, 11046748672, 70432610304, 5.82
116549073920, 46114743808, 70434330112, 5.57
188739256832, 118285088768, 70454168064, 10.54
134091299840, 204550952448, 70459652608, 6.27
220444783616, 290908605440, 70463821824, 9.14
102231769088, 31751767040, 70480002048, 5.48
134192351232, 63703766528, 70488584704, 4.68
187797070336, 258290189824, 70493119488, 10.60
122983126016, 52483942400, 70499183616, 6.66
210646279680, 140141331456, 70504948224, 4.22
121402727424, 50881254400, 70521473024, 6.92
121342878720, 191879349760, 70536471040, 4.56
68294714880, 138845470720, 70550755840, 6.61
94154570752, 23601795584, 70552775168, 4.36
190982607360, 120423100928, 70559506432, 3.79
123276422144, 52714775040, 70561647104, 5.74
216073653760, 286640918016, 70567264256, 4.62
255718605312, 185129164800, 70589440512, 5.03
293137654784, 222495779328, 70641875456, 9.81
191611352576, 262254342656, 70642990080, 5.35
81318114816, 151961853440, 70643738624, 4.84
156082272256, 85426570752, 70655701504, 6.36
207190821888, 136489056256, 70701765632, 4.10
297080368640, 226377879552, 70702489088, 6.46
89114376192, 159817050624, 70702674432, 5.83
298346361856, 227641182720, 70705179136, 4.51
79097645568, 8390354432, 70707291136, 3.83
179523126272, 250258339840, 70735213568, 4.04
254901713920, 184158568448, 70743145472, 7.47
71194447872, 447769600, 70746678272, 6.74
212793987584, 283541336064, 70747348480, 5.29
42655724544, 113410884608, 70755160064, 6.65
210661890560, 281417869312, 70755978752, 6.19
173204422656, 102438725632, 70765697024, 6.43
117243061760, 188020258304, 70777196544, 8.64
77001974784, 6222063104, 70779911680, 5.84
249421784576, 178632753664, 70789030912, 6.57
73022575616, 143825221120, 70802645504, 6.58
86092774912, 15285442048, 70807332864, 7.23
131468904960, 202278912512, 70810007552, 7.00
159433137664, 230267447296, 70834309632, 6.90
217314213376, 146474118656, 70840094720, 5.78
180337254400, 251191102976, 70853848576, 4.49
72737838080, 1870344704, 70867493376, 7.30
232216442368, 161347572736, 70868869632, 9.66
30526804480, 101407152128, 70880347648, 5.19
52300045824, 123183169536, 70883123712, 3.77
74383360512, 145271492096, 70888131584, 4.76
221806572544, 150897962496, 70908610048, 6.84
299720073216, 228806428672, 70913644544, 5.16
50925858816, 121850206208, 70924347392, 6.33
60600683520, 131526454784, 70925771264, 4.43
92941709312, 163869074944, 70927365632, 5.74
49048991744, 119981421056, 70932429312, 5.12
101775947264, 172709004288, 70933057024, 4.75
191562490368, 262499951616, 70937461248, 6.40
127233350656, 198213154304, 70979803648, 5.87
116127862784, 187118207488, 70990344704, 4.41
178744388096, 107745121792, 70999266304, 6.07
290049963520, 219050296320, 70999667200, 4.97
76312457216, 147340482560, 71028025344, 5.88
161053840384, 232088426496, 71034586112, 3.95
130387005440, 201442109952, 71055104512, 9.50
5779819520, 76835798528, 71055979008, 5.84
121567036416, 50510569984, 71056466432, 4.21
122973243904, 194038896640, 71065652736, 7.80
154173658624, 83090704384, 71082954240, 5.99
141277526528, 212367068160, 71089541632, 4.70
149042141184, 77940961792, 71101179392, 3.92
109950649344, 38822608384, 71128040960, 4.81
265945353728, 194805373952, 71139979776, 4.43
143409252352, 72268364288, 71140888064, 3.70
279098114048, 207946111488, 71152002560, 7.37
98176817152, 27020937728, 71155879424, 9.37
197599426048, 268768193024, 71168766976, 5.18
142521239040, 71330703360, 71190535680, 4.36
112061933568, 183264084480, 71202150912, 6.55
272193219584, 200989808128, 71203411456, 6.49
112481327616, 41265853440, 71215474176, 3.96
232343718912, 161087841280, 71255877632, 4.41
131771334656, 60499026944, 71272307712, 5.22
186494243328, 257776516608, 71282273280, 7.69
139386385408, 68099656704, 71286728704, 6.72
270407224832, 199119461888, 71287762944, 4.89
141202377216, 212509090304, 71306713088, 6.44
70723655168, 142032832512, 71309177344, 3.93
94961250816, 23641724416, 71319526400, 6.14
23980017152, 95320105472, 71340088320, 4.06
121621719040, 50272807936, 71348911104, 6.80
71286230016, 142635647488, 71349417472, 5.70
110395253248, 181756591616, 71361338368, 4.60
59844897792, 131224299008, 71379401216, 5.50
22247549952, 93629676032, 71382126080, 10.41
174723089920, 246106120704, 71383030784, 6.40
4548687872, 75937800192, 71389112320, 4.26
293896055808, 222495095296, 71400960512, 6.48
30032620544, 101434128384, 71401507840, 4.75
161649159680, 233056448000, 71407288320, 6.80
225977267712, 154567385088, 71409882624, 5.29
192109577728, 263531351040, 71421773312, 5.19
239552921600, 168120139264, 71432782336, 4.91
188165716480, 259598669312, 71432952832, 7.22
218309756928, 289744512000, 71434755072, 7.13
102052156416, 173509638144, 71457481728, 6.53
37259043840, 108720637440, 71461593600, 5.03
189710239232, 261177732096, 71467492864, 7.03
252786002432, 181293137920, 71492864512, 5.35
107963515904, 179458722816, 71495206912, 3.99
213275931648, 284776299008, 71500367360, 6.86
139865554944, 68359348736, 71506206208, 5.11
25458404864, 96965638144, 71507233280, 10.51
120098261504, 191620094464, 71521832960, 5.56
86567360512, 158144836096, 71577475584, 5.14
220562705920, 148974541312, 71588164608, 4.46
193406744576, 265032897536, 71626152960, 4.66
29465231872, 101100520448, 71635288576, 4.78
274947404288, 203309473792, 71637930496, 7.32
122890542080, 194536673280, 71646131200, 7.68
145741942784, 74075280896, 71666661888, 4.70
203993998848, 275667463168, 71673464320, 4.19
116050754560, 187733890560, 71683136000, 6.19
129969099264, 201658821120, 71689721856, 6.47
216471251968, 288167887360, 71696635392, 7.44
222775582720, 151068786176, 71706796544, 7.07
33402049024, 105111768064, 71709719040, 4.09
72391795200, 671917568, 71719877632, 7.51
126676068864, 198411260416, 71735191552, 4.88
98139028992, 169894138368, 71755109376, 4.19
165976895488, 237738193920, 71761298432, 10.57
89304378368, 17540205056, 71764173312, 5.81
157185137152, 85414446592, 71770690560, 7.45
7735319552, 79511062528, 71775742976, 7.18
82952422400, 11160025600, 71792396800, 9.30
173489772544, 245294412288, 71804639744, 6.47
165747107840, 93942174720, 71804933120, 7.53
236394507776, 164587584512, 71806923264, 7.55
181300032512, 109469004288, 71831028224, 3.60
167057563136, 238895812096, 71838248960, 6.86
171622307328, 243475025408, 71852718080, 7.55
166683651584, 238539503616, 71855852032, 4.76
108238520832, 36376681984, 71861838848, 7.14
237554028544, 165690624000, 71863404544, 7.56
153863539200, 225738403840, 71874864640, 7.28
218249428992, 146374246400, 71875182592, 5.13
281850244096, 209974248960, 71875995136, 6.12
202907173888, 131029872128, 71877301760, 4.39
160981180416, 232874885120, 71893704704, 4.27
113607735808, 41698970624, 71908765184, 7.16
189378409472, 117464148480, 71914260992, 7.39
129563042304, 57621925888, 71941116416, 9.48
212303242752, 140361541120, 71941701632, 6.88
30595750912, 102542916096, 71947165184, 3.62
47766182912, 119717166080, 71950983168, 4.73
288872029184, 216920376832, 71951652352, 5.71
220309230080, 148324145664, 71985084416, 4.56
282338874368, 210342815744, 71996058624, 9.08
83247773696, 155272189440, 72024415744, 10.36
283391781888, 211357460480, 72034321408, 7.44
2139027456, 74179926016, 72040898560, 7.09
76552033792, 4493672960, 72058360832, 3.90
72979279872, 145050036736, 72070756864, 7.16
75801374208, 147901921792, 72100547584, 4.36
244834396672, 172723631104, 72110765568, 6.97
51920209408, 124034482176, 72114272768, 3.80
218823705088, 290941937152, 72118232064, 6.12
183869328384, 111739732480, 72129595904, 4.22
101052088832, 173192432640, 72140343808, 9.47
91044443136, 163184959488, 72140516352, 3.73
145086545920, 72936151552, 72150394368, 4.35
189425001472, 117263087104, 72161914368, 7.43
294228445184, 222050979840, 72177465344, 6.21
125067984384, 197247529472, 72179545088, 3.85
140273067008, 68087267840, 72185799168, 7.64
106168026112, 178354273280, 72186247168, 6.52
274516721152, 202318645760, 72198075392, 5.95
175535669760, 247740632576, 72204962816, 5.51
176180619776, 248392524288, 72211904512, 4.05
148200145408, 220418810880, 72218665472, 6.05
17563554304, 89786439680, 72222885376, 7.68
132561910272, 204789285888, 72227375616, 3.78
269173210624, 196928936448, 72244274176, 4.29
151945289728, 224199739904, 72254450176, 4.06
137798710272, 65519476224, 72279234048, 5.10
219152219136, 146860763136, 72291456000, 4.59
158082645504, 85789192704, 72293452800, 5.93
13304190976, 85603424768, 72299233792, 5.69
70177228800, 142488514048, 72311285248, 5.47
48735243264, 121047137792, 72311894528, 4.88
88492413952, 16175212032, 72317201920, 5.64
256651138048, 184325784576, 72325353472, 6.78
77966971904, 150320366080, 72353394176, 6.50
177011706368, 104658201088, 72353505280, 4.93
170288327168, 242645965824, 72357638656, 5.31
238633705472, 166234851328, 72398854144, 4.49
214788010496, 287195227136, 72407216640, 4.80
212509090304, 140087652864, 72421437440, 6.46
208403447296, 280826791936, 72423344640, 4.48
181130452480, 253558570496, 72428118016, 6.42
101889096192, 29457869824, 72431226368, 6.04
46024864768, 118463060992, 72438196224, 9.49
210139311616, 137685410816, 72453900800, 7.51
290703673344, 218246579712, 72457093632, 7.20
101643047936, 174107644928, 72464596992, 4.02
249885088256, 177415251456, 72469836800, 4.72
196478949888, 268952871936, 72473922048, 6.16
49851379712, 122326195712, 72474816000, 5.38
204474977280, 131993552896, 72481424384, 6.18
288486939136, 216002655232, 72484283904, 5.56
183495068672, 110992452608, 72502616064, 6.22
99111945216, 26594435072, 72517510144, 4.48
177738620928, 250266081280, 72527460352, 6.05
144820532224, 217349369856, 72528837632, 4.37
107631959040, 180161661440, 72529702400, 5.06
106398387712, 178938447360, 72540059648, 5.05
30190636032, 102736809984, 72546173952, 4.68
218680922112, 146133095424, 72547826688, 7.36
207506266624, 134952204288, 72554062336, 3.92
81769940992, 9194089472, 72575851520, 5.36
99108876800, 171685128704, 72576251904, 4.48
275298061824, 202707129344, 72590932480, 4.71
292400857088, 219809166848, 72591690240, 8.26
193411632640, 266003615744, 72591983104, 7.67
13584709632, 86200345600, 72615635968, 6.24
124762103296, 197389312000, 72627208704, 7.23
115942159360, 188576834048, 72634674688, 4.50
176659454464, 249306840064, 72647385600, 4.12
146239247360, 73588719616, 72650527744, 5.23
179233126912, 106579196416, 72653930496, 6.96
110030856704, 182692899840, 72662043136, 6.11
98285232128, 170950939136, 72665707008, 7.52
101200738816, 173877258752, 72676519936, 9.43
170864908288, 243565834752, 72700926464, 6.22
108646208512, 35943859712, 72702348800, 7.05
184487641088, 111782316032, 72705325056, 6.35
207831683584, 280539629056, 72707945472, 6.57
176586360832, 249309134848, 72722774016, 4.26
133791476224, 61067142656, 72724333568, 4.18
122444232704, 195184937472, 72740704768, 7.38
155029471232, 82287847936, 72741623296, 7.06
106315512320, 33557895168, 72757617152, 3.83
196873021952, 269635984896, 72762962944, 7.05
13783327232, 86571781632, 72788454400, 4.49
259919671296, 187116168704, 72803502592, 4.38
160387468288, 87574757888, 72812710400, 3.76
179014903296, 106197068800, 72817834496, 5.60
223079701504, 295918526976, 72838825472, 7.44
49554130432, 122400924160, 72846793728, 7.75
260063180288, 187203921920, 72859258368, 6.63
213374508544, 286239152640, 72864644096, 5.42
209974248960, 282861577728, 72887328768, 5.58
181163159040, 254066859520, 72903700480, 5.63
221321613824, 148413909504, 72907704320, 6.99
205787001856, 132851012096, 72935989760, 6.66
174333618688, 101392707072, 72940911616, 7.19
156055291392, 83113907200, 72941384192, 6.26
37179533824, 110129667584, 72950133760, 9.43
98126190080, 171079610880, 72953420800, 6.59
290513608192, 217559014912, 72954593280, 5.25
169636456448, 96677764608, 72958691840, 5.79
212221624320, 285210392064, 72988767744, 10.90
174668264960, 101647452672, 73020812288, 4.80
104007554560, 177041029120, 73033474560, 5.54
117432331264, 44393864704, 73038466560, 4.89
105616843776, 32564279808, 73052563968, 5.68
227731472384, 154668300800, 73063171584, 5.45
196125981184, 123056000512, 73069980672, 3.83
284063596032, 210983027712, 73080568320, 7.46
96780107776, 169860880384, 73080772608, 6.88
215014296064, 288095577088, 73081281024, 7.97
50469633024, 123552956928, 73083323904, 8.76
187705265152, 260799197184, 73093932032, 6.07
129157457920, 202254725632, 73097267712, 5.59
96331504640, 169430582784, 73099078144, 7.39
104672049152, 177792708096, 73120658944, 5.99
49287835136, 122428169216, 73140334080, 9.33
85563741184, 12421519360, 73142221824, 3.91
123869273600, 50726683648, 73142589952, 5.77
144344257536, 71177716224, 73166541312, 5.04
227698591232, 154531350528, 73167240704, 3.97
267029134336, 193847539200, 73181595136, 9.01
135439653376, 62253931520, 73185721856, 7.36
203964295168, 277154104320, 73189809152, 4.66
222168584192, 295364584960, 73196000768, 6.30
227298350080, 154091245056, 73207105024, 7.17
184394230784, 257611264512, 73217033728, 4.20
78910562304, 152140708864, 73230146560, 6.89
51172540416, 124403460608, 73230920192, 3.79
33143458304, 106382853632, 73239395328, 7.24
249180999168, 175927176704, 73253822464, 6.26
87754681344, 14496985600, 73257695744, 6.08
46031207936, 119292222464, 73261014528, 6.66
105879010304, 32593708032, 73285302272, 7.14
167917717504, 241203517440, 73285799936, 4.51
27232062976, 100528390656, 73296327680, 6.26
41223609856, 114526121984, 73302512128, 4.86
248937715712, 175593670144, 73344045568, 6.76
141154743808, 67798434304, 73356309504, 7.71
251740345856, 178383536640, 73356809216, 3.80
92451660800, 19092135936, 73359524864, 3.64
166374956544, 93009093632, 73365862912, 6.11
262013175808, 188645277184, 73367898624, 5.23
132193415680, 205573349376, 73379933696, 3.74
294473332736, 221087376896, 73385955840, 5.35
265129526784, 191739598848, 73389927936, 7.47
198188304384, 124762103296, 73426201088, 7.26
274213358080, 200782762496, 73430595584, 4.74
213597639168, 287043055616, 73445416448, 6.42
271169760768, 197720522240, 73449238528, 4.80
84865956352, 158322324480, 73456368128, 6.59
106139327488, 32677736448, 73461591040, 5.33
80088686592, 153562892288, 73474205696, 5.27
94744025600, 168220942336, 73476916736, 7.17
7789622272, 81269321216, 73479698944, 4.92
43707183104, 117218676736, 73511493632, 3.60
156347409408, 82834651136, 73512758272, 7.43
92686684672, 166216712704, 73530028032, 4.65
197730692608, 124187210240, 73543482368, 6.86
192104447488, 265660909568, 73556462080, 9.87
248483341824, 174913178624, 73570163200, 7.11
204965995520, 131392605184, 73573390336, 7.10
202470046720, 128862155776, 73607890944, 5.63
119392437248, 45776550400, 73615886848, 6.89
166096588288, 92454563840, 73642024448, 4.40
106862100480, 180521270784, 73659170304, 7.52
76737922048, 3078417408, 73659504640, 3.84
54090166272, 127753367552, 73663201280, 7.02
82772611072, 156440761344, 73668150272, 3.73
201230820864, 127557804032, 73673016832, 5.73
184451519488, 258127385600, 73675866112, 7.57
137126807552, 210804934144, 73678126592, 4.97
54985494528, 128671886848, 73686392320, 7.08
147099057152, 73401566720, 73697490432, 5.74
