21401505280, 3485768192, 17915737088, 6.01
47908196352, 29990880256, 17917316096, 11.94
32865943552, 50783861760, 17917918208, 16.82
33489314816, 51407829504, 17918514688, 9.86
13826463744, 31746895360, 17920431616, 10.72
817174528, 18737817600, 17920643072, 14.49
95638528, 18017329664, 17921691136, 9.38
58444336640, 40522597376, 17921739264, 14.27
29534718464, 11611744768, 17922973696, 13.60
15178245632, 33102938112, 17924692480, 7.98
13422231040, 31347577344, 17925346304, 8.60
801287680, 18727917056, 17926629376, 17.43
9844961280, 27774913536, 17929952256, 15.09
76339437056, 58405624320, 17933812736, 16.82
6176238080, 24110182912, 17933944832, 8.05
1388001792, 19322204160, 17934202368, 10.51
37556637696, 19621005824, 17935631872, 15.41
18145798144, 36081990144, 17936192000, 16.04
72015420416, 54078739456, 17936680960, 16.75
23415331840, 5476598784, 17938733056, 8.93
24260152320, 6319665152, 17940487168, 12.03
41025337344, 23084757504, 17940579840, 17.59
58710000128, 76651375104, 17941374976, 13.82
56106316288, 38163633152, 17942683136, 18.53
34352101376, 52297258496, 17945157120, 14.47
37096403456, 55042491904, 17946088448, 18.97
1348340224, 19294455808, 17946115584, 14.11
37621927936, 55569364992, 17947437056, 12.35
21502166528, 39450719232, 17948552704, 10.31
29161464832, 47110309376, 17948844544, 9.59
10959368704, 28908588032, 17949219328, 8.34
36948107776, 54897521664, 17949413888, 8.51
2525978624, 20476268032, 17950289408, 13.74
42427252736, 60377916928, 17950664192, 13.04
18929242112, 36882185728, 17952943616, 12.30
22045285376, 39999357440, 17954072064, 11.72
42593722368, 24638994432, 17954727936, 15.18
24914621952, 42870493184, 17955871232, 13.52
44697483264, 62654993920, 17957510656, 12.16
19303980032, 1346393600, 17957586432, 18.31
30676707840, 48634429440, 17957721600, 11.42
3411007488, 21368794624, 17957787136, 13.62
43490966016, 61449880576, 17958914560, 16.53
39044468736, 57003393536, 17958924800, 10.74
46151393792, 28192280064, 17959113728, 14.85
20322312192, 2362709504, 17959602688, 15.57
20595764224, 38555771392, 17960007168, 13.00
53710568960, 71673266688, 17962697728, 21.01
13266874368, 31235307008, 17968432640, 12.85
31867483136, 13897430528, 17970052608, 18.54
7674851328, 25647924736, 17973073408, 8.45
15111186944, 33084630016, 17973443072, 7.76
31471384064, 13497340416, 17974043648, 8.61
29093532160, 47067804160, 17974272000, 13.31
16424269824, 34398864896, 17974595072, 6.94
25287884800, 43264165888, 17976281088, 19.35
32628320256, 50605233152, 17976912896, 17.95
9978323968, 27956697088, 17978373120, 10.15
23517976576, 5536935424, 17981041152, 8.52
59987234304, 77973021184, 17985786880, 19.30
19618265088, 37605472256, 17987207168, 17.16
46001669632, 63989988864, 17988319232, 14.52
31033141248, 13043618304, 17989522944, 11.01
19639322112, 37629115904, 17989793792, 16.30
35802491904, 17811686912, 17990804992, 19.67
2113177600, 20104006656, 17990829056, 13.78
25022078976, 7030526976, 17991552000, 8.47
46586691072, 64579685376, 17992994304, 7.10
19338408448, 1344730112, 17993678336, 8.99
55029028864, 73023302656, 17994273792, 7.00
39979654656, 21978825728, 18000828928, 15.65
40574294528, 22572010496, 18002284032, 19.23
51102585856, 33099640320, 18002945536, 15.66
28700849664, 10696435712, 18004413952, 18.14
22604781056, 4599548928, 18005232128, 9.05
1688977920, 19694778880, 18005800960, 5.99
21795631104, 39802188800, 18006557696, 14.02
30576157696, 12568974848, 18007182848, 10.76
259411968, 18266597376, 18007185408, 12.27
13161763328, 31169146368, 18007383040, 10.86
25163496960, 43171194880, 18007697920, 13.25
29421382656, 11413443072, 18007939584, 14.13
35711555584, 53719640064, 18008084480, 12.57
20890575872, 2881840128, 18008735744, 15.66
21677803008, 39686645760, 18008842752, 9.37
1109199872, 19118814208, 18009614336, 14.86
14544202752, 32554429440, 18010226688, 14.83
19575282176, 1565038592, 18010243584, 19.49
20156574208, 2145696256, 18010877952, 18.40
17945157120, 35958984192, 18013827072, 14.15
20548834816, 38562938880, 18014104064, 14.57
18123584000, 36138193408, 18014609408, 7.60
11270351360, 29285885952, 18015534592, 13.16
49111551488, 67129232384, 18017680896, 15.78
23583333888, 5565040640, 18018293248, 9.01
30609937920, 12587823104, 18022114816, 17.79
59477255680, 77499945472, 18022689792, 8.66
1972134400, 19995218432, 18023084032, 10.71
27654950400, 45678825472, 18023875072, 7.69
24331384320, 6306801152, 18024583168, 9.96
19578783744, 37605776896, 18026993152, 9.73
34623639040, 16596109824, 18027529216, 11.37
61056343040, 43028584448, 18027758592, 18.56
24750006272, 6721654784, 18028351488, 16.33
7752296960, 25781875712, 18029578752, 15.72
62087574528, 44057620480, 18029954048, 14.30
29509717504, 47540178944, 18030461440, 9.59
32238254080, 14207349248, 18030904832, 15.10
17738473472, 35774194688, 18035721216, 15.70
21078100480, 3041590784, 18036509696, 14.38
22394578944, 40433950208, 18039371264, 9.03
4942773248, 22985472512, 18042699264, 8.19
10141283840, 28185029120, 18043745280, 11.31
25761913344, 43808237568, 18046324224, 11.71
55205535744, 37158948864, 18046586880, 15.42
26412988928, 44459680768, 18046691840, 11.26
20871536640, 2821712384, 18049824256, 5.25
74978620928, 56928481792, 18050139136, 14.94
2055474688, 20106622976, 18051148288, 14.93
57536359424, 75589871104, 18053511680, 10.50
150453248, 18204037120, 18053583872, 17.95
38734811648, 56789039104, 18054227456, 13.51
52983138816, 71037788160, 18054649344, 10.95
15472632320, 33529346560, 18056714240, 14.25
54195740160, 72253621760, 18057881600, 7.48
8128603136, 26187127296, 18058524160, 10.51
34744615936, 16684561920, 18060054016, 10.88
19607746048, 37667821568, 18060075520, 12.00
29590070784, 11529913344, 18060157440, 9.73
42930894336, 24870063104, 18060831232, 17.07
15504687616, 33567092736, 18062405120, 13.70
43585944064, 25521038848, 18064905216, 19.25
7505007104, 25571154944, 18066147840, 6.31
12823240192, 30891387392, 18068147200, 12.53
34807311360, 52875467776, 18068156416, 7.32
61796346368, 43726757888, 18069588480, 11.91
11030466048, 29100447744, 18069981696, 9.56
31719710720, 49789961216, 18070250496, 13.29
5427922432, 23499023360, 18071100928, 10.94
30415171584, 48487334912, 18072163328, 11.68
36376031232, 18303561728, 18072469504, 15.06
31185660416, 49258406912, 18072746496, 14.36
38797028352, 56871401472, 18074373120, 13.75
41486720512, 23408651776, 18078068736, 10.26
22619458560, 4540550656, 18078907904, 11.98
6176451072, 24257489920, 18081038848, 11.88
5983829504, 24065232384, 18081402880, 18.57
7644874240, 25726335488, 18081461248, 12.26
20595568128, 38677112832, 18081544704, 17.03
29031800320, 10950010880, 18081789440, 19.07
51488299520, 33405093888, 18083205632, 17.04
9904353792, 27987930112, 18083576320, 7.37
20130963968, 2044429312, 18086534656, 15.62
17268670976, 35362642944, 18093971968, 12.26
45115885056, 27019968512, 18095916544, 12.48
8441456128, 26537463296, 18096007168, 13.45
37708847616, 55805157376, 18096309760, 18.52
17158509056, 35255154688, 18096645632, 6.90
16855306752, 34952007680, 18096700928, 8.89
29291151872, 47389813248, 18098661376, 7.81
2134334976, 20233710080, 18099375104, 11.37
20478002688, 38577713152, 18099710464, 15.97
18046691840, 36146432512, 18099740672, 12.08
61647953920, 43548177920, 18099776000, 15.17
9889541120, 27989847552, 18100306432, 6.15
58603236352, 40501745664, 18101490688, 16.82
11959522816, 30062241280, 18102718464, 10.73
67601609728, 49498821120, 18102788608, 9.82
2132555776, 20235793408, 18103237632, 14.03
42865408512, 60970141184, 18104732672, 11.78
23930192896, 42036178432, 18105985536, 15.62
36267569664, 18161131520, 18106438144, 13.75
45280519168, 27173691392, 18106827776, 17.86
13816557568, 31924492288, 18107934720, 14.81
54867517952, 36756455424, 18111062528, 10.08
46880424448, 64992343552, 18111919104, 9.40
8970764800, 27084774912, 18114010112, 13.46
38773352448, 56887909376, 18114556928, 12.31
48279470080, 30163197952, 18116272128, 14.72
33439363072, 15322251264, 18117111808, 15.77
35222595072, 17104173056, 18118422016, 18.08
2910179328, 21030409216, 18120229888, 12.07
1663323136, 19784309760, 18120986624, 12.68
25244892672, 7121540096, 18123352576, 15.74
6569163776, 24692747776, 18123584000, 13.50
33489838080, 15365611520, 18124226560, 18.92
32874421760, 14750132736, 18124289024, 10.67
23892351488, 5767953408, 18124398080, 10.65
35938917888, 54063408128, 18124490240, 13.35
17729117184, 35856871936, 18127754752, 11.76
32379473920, 50507420160, 18127946240, 16.52
26213727232, 44341824000, 18128096768, 13.82
7446815232, 25575816704, 18129001472, 8.78
42320847360, 24191255040, 18129592320, 6.16
36145964544, 18015886336, 18130078208, 22.33
14607302144, 32740694528, 18133392384, 12.07
21069523968, 2934497280, 18135026688, 21.69
54475355136, 36339183104, 18136172032, 14.44
9368336896, 27504993280, 18136656384, 16.56
20629052928, 38767620096, 18138567168, 8.28
53221063680, 71359643136, 18138579456, 7.67
48187920896, 66327159296, 18139238400, 10.12
29625418752, 11483829760, 18141588992, 10.46
42446959104, 60591954944, 18144995840, 8.26
11168701440, 29314079744, 18145378304, 11.08
32511286784, 50657084928, 18145798144, 5.94
28112080384, 9965913600, 18146166784, 17.96
47604084224, 29457214464, 18146869760, 20.39
46700681728, 64849322496, 18148640768, 14.57
37703959552, 19555235840, 18148723712, 15.83
58888318976, 77038262784, 18149943808, 11.31
16944350208, 35094790144, 18150439936, 7.74
20428206080, 2277668864, 18150537216, 10.26
49177701376, 67329853440, 18152152064, 11.51
26208006144, 44360182272, 18152176128, 10.14
31689525760, 49844917248, 18155391488, 7.83
19587034112, 37743603200, 18156569088, 8.54
16647258624, 34804090368, 18156831744, 10.10
28062776832, 46219857408, 18157080576, 12.65
55995391488, 74154000896, 18158609408, 12.90
1667560960, 19826962432, 18159401472, 17.20
19294169600, 37457968640, 18163799040, 14.66
8840649216, 27006910976, 18166261760, 13.44
67583231488, 49414611456, 18168620032, 17.98
8441750528, 26610700800, 18168950272, 15.28
29140247040, 47311183872, 18170936832, 18.02
20342413824, 38516360704, 18173946880, 12.88
18823446016, 36998852608, 18175406592, 8.09
47463034880, 65638502400, 18175467520, 16.11
43029066752, 61205496832, 18176430080, 6.60
53379503104, 71557116928, 18177613824, 11.16
7339418112, 25517052416, 18177634304, 10.76
43208388608, 25030212096, 18178176512, 16.98
15690721280, 33870081024, 18179359744, 8.48
17141794816, 35324390912, 18182596096, 17.78
40313877504, 22126373888, 18187503616, 18.08
20803546624, 38992245248, 18188698624, 14.12
38796747776, 20607929856, 18188817920, 19.14
14101406720, 32291368960, 18189962240, 15.47
14913147904, 33103338496, 18190190592, 13.04
3572024320, 21764209152, 18192184832, 11.35
18688657920, 36882249216, 18193591296, 15.49
32937959424, 14744054784, 18193904640, 23.23
24132837376, 42327770112, 18194932736, 11.87
77095627264, 58900384256, 18195243008, 15.99
29312666112, 11116462080, 18196204032, 9.57
8925355008, 27121884672, 18196529664, 7.14
47961022976, 29763821568, 18197201408, 12.61
20543734272, 38741480960, 18197746688, 14.11
21534683136, 3335943680, 18198739456, 13.12
66109735936, 47910728704, 18199007232, 10.05
44608380928, 62807519232, 18199138304, 14.27
55505273856, 37305892352, 18199381504, 21.70
39920164352, 58119695360, 18199531008, 16.21
26801759744, 8602092544, 18199667200, 15.01
8378353152, 26578086400, 18199733248, 7.42
22747514880, 40947631104, 18200116224, 13.97
6833133056, 25037290496, 18204157440, 13.18
2501794304, 20706317824, 18204523520, 11.05
62093287424, 43888337920, 18204949504, 9.30
38699322368, 56905253376, 18205931008, 13.68
789750272, 18996791808, 18207041536, 13.04
38377511936, 20170362368, 18207149568, 16.43
20587966976, 38796041728, 18208074752, 13.40
7550632448, 25759302656, 18208670208, 12.45
25742212608, 7533152256, 18209060352, 18.08
45503628288, 63712702976, 18209074688, 16.94
19409465856, 37618871808, 18209405952, 13.62
27758557696, 45968177152, 18209619456, 11.02
19923038208, 1710698496, 18212339712, 11.94
17978373120, 36191301120, 18212928000, 9.58
21168415744, 2954109952, 18214305792, 16.08
20019904512, 1804988416, 18214916096, 12.53
1398558208, 19616352256, 18217794048, 13.57
45415595520, 27197052928, 18218542592, 18.12
4073909760, 22293101056, 18219191296, 13.25
18715274240, 36935902720, 18220628480, 12.36
22604326400, 40826939392, 18222612992, 13.45
11942944768, 30166025728, 18223080960, 14.23
22035421696, 40258733056, 18223311360, 6.44
54866584064, 36641999872, 18224584192, 15.34
51824077312, 33599436288, 18224641024, 13.40
44402760704, 62631894528, 18229133824, 7.53
46193916416, 64423135232, 18229218816, 8.30
27861736960, 9630621696, 18231115264, 12.09
1170130944, 19402138112, 18232007168, 9.38
51691880960, 33455491584, 18236389376, 11.54
10699264512, 28936963072, 18237698560, 12.06
49088391168, 67326414336, 18238023168, 8.98
35992941568, 17754695168, 18238246400, 17.20
52037511168, 33796664832, 18240846336, 17.03
20443064320, 2201671680, 18241392640, 15.11
2546516992, 20788949504, 18242432512, 7.96
25176718848, 43419757568, 18243038720, 14.93
47557825536, 65803561984, 18245736448, 14.26
57694427136, 39448119296, 18246307840, 19.91
44716095488, 62962483200, 18246387712, 16.15
3073846272, 21320722432, 18246876160, 11.99
48333469696, 30085377024, 18248092672, 15.80
49698035200, 31449604608, 18248430592, 12.30
55801718272, 37553086976, 18248631296, 13.52
20379365888, 2129226240, 18250139648, 13.73
18199733248, 36450208256, 18250475008, 7.96
20549774848, 38801090048, 18251315200, 7.89
23340851200, 41592771072, 18251919872, 14.13
44194948608, 62447945216, 18252996608, 9.68
19728554496, 1474728960, 18253825536, 14.56
14410402816, 32664610816, 18254208000, 9.14
11704066048, 29959562240, 18255496192, 15.49
30681285632, 12423749632, 18257536000, 7.29
17437580800, 35695817216, 18258236416, 10.01
13089113600, 31347753472, 18258639872, 9.09
13379409920, 31639175680, 18259765760, 10.91
34385411584, 16124274688, 18261136896, 15.21
41452085760, 23189705216, 18262380544, 12.88
27638092288, 9375552000, 18262540288, 14.86
26921152512, 45183697920, 18262545408, 9.41
27654854656, 45917474816, 18262620160, 13.44
1837028352, 20100516864, 18263488512, 16.51
41186249216, 59449928704, 18263679488, 13.22
47029227008, 65294362624, 18265135616, 15.90
46388147712, 28122050560, 18266097152, 20.35
60939209728, 79205819904, 18266610176, 12.10
64879490560, 46612356096, 18267134464, 17.49
10618548736, 28885856256, 18267307520, 10.28
19583376896, 1314961920, 18268414976, 18.43
57094019072, 75364430336, 18270411264, 12.72
29331828736, 47602795008, 18270966272, 11.90
34674094592, 16402452992, 18271641600, 17.67
59751994368, 41478285824, 18273708544, 18.32
12568889856, 30843184640, 18274294784, 15.12
6755194368, 25031036928, 18275842560, 14.52
6285483520, 24562002944, 18276519424, 7.99
34809339904, 16530997760, 18278342144, 12.86
44549192192, 62828959744, 18279767552, 12.67
7847462912, 26127363584, 18279900672, 8.31
486376448, 18767920640, 18281544192, 17.80
15797494272, 34079271424, 18281777152, 14.22
18502277120, 36785943552, 18283666432, 8.75
28812741632, 47096823808, 18284082176, 9.09
29536747008, 47821584384, 18284837376, 11.95
61010440704, 79295780352, 18285339648, 10.11
63023191040, 44737374208, 18285816832, 16.36
26041915392, 44328687616, 18286772224, 12.89
64693781504, 46401866752, 18291914752, 15.05
62635281920, 44342640128, 18292641792, 15.87
19180197376, 37473466880, 18293269504, 13.93
34190504960, 15897164800, 18293340160, 12.90
877748736, 19171436032, 18293687296, 10.15
55791989248, 74087605248, 18295616000, 9.44
28523665920, 10227209728, 18296456192, 11.74
2569840128, 20866381312, 18296541184, 11.12
15831302656, 34128570880, 18297268224, 12.04
30579495424, 12280336896, 18299158528, 11.81
21988016640, 40287182336, 18299165696, 18.43
33315657728, 51617090048, 18301432320, 11.88
27791013376, 46093152256, 18302138880, 14.57
52136770560, 70438987776, 18302217216, 11.86
41711116288, 23404312576, 18306803712, 21.46
47119841280, 65428293120, 18308451840, 14.69
42789263872, 24480282112, 18308981760, 14.90
36821044224, 55130332160, 18309287936, 9.05
53837229568, 72148833280, 18311603712, 12.04
18752501248, 37065037312, 18312536064, 9.56
1787474432, 20102138880, 18314664448, 13.22
1016347136, 19332665856, 18316318720, 11.67
1069175296, 19385602560, 18316427264, 7.14
60372772864, 78694990336, 18322217472, 12.65
25541505024, 7218783232, 18322721792, 9.97
16124955136, 34447874560, 18322919424, 12.08
13946058240, 32269561856, 18323503616, 14.00
35540273152, 53865662976, 18325389824, 8.38
19767348736, 1440603136, 18326745600, 6.91
12805307392, 31133920768, 18328613376, 10.36
61488458752, 43159003136, 18329455616, 15.64
31913706496, 50243173888, 18329467392, 18.22
49855438848, 31524318720, 18331120128, 15.14
16353612288, 34690917888, 18337305600, 10.68
1660025856, 19998770176, 18338744320, 13.82
9743243776, 28084754944, 18341511168, 12.08
44218480640, 62560308736, 18341828096, 12.23
4723231744, 23065088512, 18341856768, 8.01
25746927616, 7404435456, 18342492160, 15.44
29926993408, 48270707200, 18343713792, 12.54
56435225088, 38090996736, 18344228352, 14.74
18576148480, 36921105408, 18344956928, 18.31
47041728000, 28695810560, 18345917440, 15.36
58968358400, 77316320256, 18347961856, 16.96
13532896768, 31882804736, 18349907968, 14.18
15723840000, 34074725376, 18350885376, 7.72
30053005824, 48404815872, 18351810048, 17.90
45044457984, 63396904960, 18352446976, 9.39
38940980224, 20588354048, 18352626176, 17.65
41808450048, 60162339840, 18353889792, 11.57
47222161408, 65576259072, 18354097664, 7.59
10672960000, 29027923968, 18354963968, 14.08
6962436096, 25317951488, 18355515392, 13.81
27601315328, 9245239808, 18356075520, 21.74
17804376064, 36162255360, 18357879296, 7.09
9731344384, 28089470464, 18358126080, 12.19
6133644800, 24492082688, 18358437888, 13.87
40789287424, 22430720512, 18358566912, 19.82
44452417024, 26093514752, 18358902272, 16.79
6690865664, 25049984000, 18359118336, 12.89
22591926272, 4232664576, 18359261696, 20.71
6754152960, 25113503744, 18359350784, 12.45
16739475456, 35099226624, 18359751168, 15.49
50543336448, 68903558144, 18360221696, 12.64
23631824384, 5269084672, 18362739712, 18.46
555117568, 18919251456, 18364133888, 14.32
40443110912, 58810807808, 18367696896, 15.39
69288883712, 50920590848, 18368292864, 9.85
28368843264, 9999055360, 18369787904, 18.08
45147209216, 63518775296, 18371566080, 9.18
45189882368, 26815591936, 18374290432, 14.35
32649339392, 14274861056, 18374478336, 18.41
16904041984, 35283307520, 18379265536, 13.44
33949015552, 15565882880, 18383132672, 11.63
31009912320, 49397757440, 18387845120, 14.76
27323423232, 45711419904, 18387996672, 12.32
6299380224, 24687434240, 18388054016, 13.00
4524940288, 22914219008, 18389278720, 14.56
59502354432, 41110757888, 18391596544, 16.46
25968726016, 7576508416, 18392217600, 15.92
64859236352, 46467004416, 18392231936, 13.39
25028173312, 43421156352, 18392983040, 10.96
55912261632, 37517650944, 18394610688, 12.62
60852597760, 42456861696, 18395736064, 18.83
15473277952, 33869376512, 18396098560, 10.13
1026544128, 19423744512, 18397200384, 15.44
52597574144, 70995811840, 18398237696, 9.63
3435569152, 21835614720, 18400045568, 7.08
33342135808, 51745242112, 18403106304, 10.07
22120244224, 3716880384, 18403363840, 17.68
11546211840, 29949709312, 18403497472, 12.31
4214340096, 22619232768, 18404892672, 9.33
40841684480, 22433867264, 18407817216, 14.86
58608893952, 40198816256, 18410077696, 10.53
47982816768, 29568994304, 18413822464, 10.58
44110022144, 25695429632, 18414592512, 17.86
6796989952, 25212981760, 18415991808, 11.77
24681555456, 6265539072, 18416016384, 12.60
40966652928, 22549682176, 18416970752, 12.11
21020636160, 2602784256, 18417851904, 10.16
142870016, 18561407488, 18418537472, 17.50
13716300800, 32137387520, 18421086720, 17.11
3873513472, 22298328576, 18424815104, 13.67
44533436928, 26106722304, 18426714624, 11.68
2418715648, 20846966784, 18428251136, 13.75
12239946240, 30668825088, 18428878848, 10.70
23099928576, 4670984704, 18428943872, 18.54
14369384448, 32799085568, 18429701120, 12.29
12481517056, 30912371712, 18430854656, 7.38
20957010432, 39388260352, 18431249920, 11.28
21862343168, 40293844992, 18431501824, 13.49
64315311616, 45883650048, 18431661568, 10.24
23629936640, 42062757888, 18432821248, 8.52
40876974080, 22443652608, 18433321472, 15.20
37606728704, 19172881920, 18433846784, 20.52
42676441600, 24241383424, 18435058176, 12.33
51080384512, 69516369920, 18435985408, 19.59
36483838464, 18047257600, 18436580864, 20.62
9777290752, 28214137344, 18436846592, 12.96
18500296192, 62490112, 18437806080, 15.80
9436543488, 27876032512, 18439489024, 10.06
22595819520, 41036403200, 18440583680, 13.98
25423468032, 6979591168, 18443876864, 14.36
34894889984, 53339082240, 18444192256, 9.16
13950068224, 32394719744, 18444651520, 11.78
26784049664, 45228973056, 18444923392, 18.96
37828986880, 56274583552, 18445596672, 10.55
23139418112, 4693619712, 18445798400, 17.93
13585026048, 32030967808, 18445941760, 10.42
49620364800, 31171291136, 18449073664, 14.38
41961691648, 23511006208, 18450685440, 20.35
52694550016, 34242212352, 18452337664, 16.42
37381010944, 55835283968, 18454273024, 12.34
7525402112, 25984366080, 18458963968, 10.17
51253074944, 32793638912, 18459436032, 17.02
39330236416, 20870490624, 18459745792, 11.77
33351419392, 51811586048, 18460166656, 15.30
10598064640, 29058314240, 18460249600, 12.19
41352397312, 59813565440, 18461168128, 7.91
41797890560, 60259700736, 18461810176, 12.99
68006396928, 49541947392, 18464449536, 9.33
57064782848, 38599439360, 18465343488, 15.62
10297399808, 28763785216, 18466385408, 11.41
28100637184, 46568177152, 18467539968, 16.01
19940115456, 38407985664, 18467870208, 7.08
11600575488, 30068513280, 18467937792, 13.10
28363370496, 9893632512, 18469737984, 14.02
51594231808, 70064027136, 18469795328, 21.07
41124539392, 22654259200, 18470280192, 13.43
26505665024, 8032975872, 18472689152, 15.88
31112779264, 12640087552, 18472691712, 15.10
25247488512, 6772840448, 18474648064, 17.13
20041283072, 1566336512, 18474946560, 17.14
47723724800, 29246003200, 18477721600, 11.67
56091225600, 37612876288, 18478349312, 15.76
23509557760, 5031113216, 18478444544, 17.52
28735522304, 10254015488, 18481506816, 10.58
8888184320, 27369863680, 18481679360, 8.49
44321769984, 62805651968, 18483881984, 13.26
14808279040, 33293573120, 18485294080, 18.01
8036620800, 26526158336, 18489537536, 8.83
48487246848, 66977641472, 18490394624, 8.63
55972751360, 74463646720, 18490895360, 10.91
3445883392, 21938149376, 18492265984, 5.30
50275158528, 31780259328, 18494899200, 16.15
27540816384, 46035935744, 18495119360, 11.93
19533744640, 1037685248, 18496059392, 13.99
38946431488, 57442630656, 18496199168, 15.33
20169863168, 38666088448, 18496225280, 12.30
21120802304, 2623139840, 18497662464, 16.60
30281949696, 11783595008, 18498354688, 20.46
41471218176, 59969957888, 18498739712, 12.67
45485942272, 26986134528, 18499807744, 15.56
59922270720, 41421974528, 18500296192, 11.98
1985251840, 20485966336, 18500714496, 11.96
16113228800, 34614180352, 18500951552, 9.87
59153319424, 40651429888, 18501889536, 19.27
49733574656, 68235572736, 18501998080, 12.04
36680560128, 18178283008, 18502277120, 17.31
30684025856, 12181163008, 18502862848, 11.63
1848672256, 20351619584, 18502947328, 11.78
30450833408, 11946499072, 18504334336, 10.11
40433017856, 21928580096, 18504437760, 10.88
46758382592, 28253322240, 18505060352, 13.13
50923390464, 32416364032, 18507026432, 18.49
32315135488, 13807133184, 18508002304, 11.41
45544436736, 27035888640, 18508548096, 12.98
34855319552, 53364817920, 18509498368, 16.75
35531466240, 54041470976, 18510004736, 7.18
248154624, 18758240768, 18510086144, 14.12
36245914624, 17733510144, 18512404480, 10.22
19246929408, 733271552, 18513657856, 11.44
33569230336, 52083183104, 18513952768, 13.43
14869027328, 33384468480, 18515441152, 12.45
19167155200, 651378176, 18515777024, 17.79
50468131328, 31952020480, 18516110848, 14.69
38110661120, 56627091968, 18516430848, 15.37
29773398016, 11256570368, 18516827648, 17.03
13277856256, 31794910720, 18517054464, 12.96
603093504, 19120274944, 18517181440, 9.33
20742410240, 39259994624, 18517584384, 9.56
59067244032, 40549509632, 18517734400, 15.23
36869675520, 55388551168, 18518875648, 11.39
12800466944, 31323197440, 18522730496, 11.25
55392297472, 73915122176, 18522824704, 14.20
25380200448, 43903353856, 18523153408, 19.14
795103744, 19318694912, 18523591168, 11.43
31738910208, 50263860224, 18524950016, 12.16
4571509760, 23097207296, 18525697536, 12.68
10725173248, 29251530240, 18526356992, 15.69
44320159744, 62848027648, 18527867904, 12.82
60476646912, 41948104704, 18528542208, 11.37
66905594880, 48375075840, 18530519040, 14.67
1897078272, 20429036544, 18531958272, 13.14
24039353856, 5505564160, 18533789696, 10.49
12039669760, 30574909440, 18535239680, 8.92
9812019712, 28347533824, 18535514112, 16.09
63325726720, 44789677568, 18536049152, 15.04
28007130112, 9470032384, 18537097728, 15.19
25607698944, 7070153216, 18537545728, 15.49
43398458880, 61936367616, 18537908736, 11.82
15319915520, 33859516928, 18539601408, 13.88
1414602240, 19954589696, 18539987456, 9.16
19184080384, 641535488, 18542544896, 14.66
55110505472, 36567424000, 18543081472, 14.26
48869597184, 30325540352, 18544056832, 16.09
24730652672, 43277140480, 18546487808, 9.56
13948992512, 32496054784, 18547062272, 11.35
63252014592, 44704753152, 18547261440, 11.53
7113256960, 25661303296, 18548046336, 16.31
20385138688, 1836323328, 18548815360, 17.83
11866186752, 30415408640, 18549221888, 7.19
6760069120, 25309878272, 18549809152, 12.25
24293922304, 5743017472, 18550904832, 16.77
66534785536, 47982986752, 18551798784, 16.86
60397146624, 41844943360, 18552203264, 18.34
48695177216, 67248367104, 18553189888, 11.32
24584577536, 43139049984, 18554472448, 14.13
46011296256, 27454571008, 18556725248, 14.49
486289920, 19043649536, 18557359616, 17.05
5391908864, 23950030848, 18558121984, 12.09
19870334464, 38428809728, 18558475264, 8.31
29515127296, 10954933248, 18560194048, 13.54
27592091648, 9031373824, 18560717824, 13.49
19590808576, 38151677952, 18560869376, 13.61
37992763392, 19431363072, 18561400320, 18.18
19705687040, 1141796864, 18563890176, 14.11
4853014528, 23423162368, 18570147840, 8.46
30818476544, 49389251584, 18570775040, 10.65
42409815552, 23838590464, 18571225088, 9.53
22109176320, 3537314304, 18571862016, 20.23
23904519680, 5331719168, 18572800512, 22.39
4131238912, 22705027072, 18573788160, 13.06
59246843904, 77822992384, 18576148480, 7.74
27684622848, 46262082560, 18577459712, 11.71
11933587456, 30514841088, 18581253632, 13.39
22426195456, 41008820736, 18582625280, 9.06
9969620992, 28552367616, 18582746624, 9.40
20483673600, 1897362432, 18586311168, 15.27
49637927424, 31050755072, 18587172352, 11.80
22986069504, 41574051328, 18587981824, 13.52
2356648448, 20945163264, 18588514816, 12.64
9791618560, 28380255232, 18588636672, 9.82
43300387840, 61889743360, 18589355520, 16.21
35092090368, 16498781184, 18593309184, 8.02
47871215104, 29277745152, 18593469952, 14.63
37739138048, 19144879616, 18594258432, 17.09
31301473280, 12704102912, 18597370368, 20.29
53886073856, 35288503296, 18597570560, 17.36
56011985408, 37414197760, 18597787648, 14.83
31045092864, 49643916800, 18598823936, 13.70
34988045312, 53587469824, 18599424512, 11.47
54938689024, 36338800128, 18599888896, 12.62
57621405696, 76221357056, 18599951360, 12.04
41177444352, 22573105152, 18604339200, 16.66
54065861632, 35461104128, 18604757504, 19.19
27976713216, 46583558144, 18606844928, 9.77
63693809152, 45086857728, 18606951424, 15.57
40014610432, 58621648896, 18607038464, 5.66
50155457536, 31547143168, 18608314368, 13.54
25096110080, 43713706496, 18617596416, 13.53
26322242048, 7704315904, 18617926144, 16.11
36402990592, 17784123392, 18618867200, 14.93
37511148032, 56130630656, 18619482624, 16.41
50562251264, 31942238720, 18620012544, 10.48
40539490304, 59159882752, 18620392448, 15.16
28515464192, 9894905344, 18620558848, 7.77
53297871360, 71918843392, 18620972032, 18.27
48231655424, 66853696000, 18622040576, 10.44
62218712576, 43596086784, 18622625792, 17.09
5633552384, 24258697216, 18625144832, 12.27
21170820608, 2545646592, 18625174016, 14.19
49759751168, 31134500352, 18625250816, 16.68
