31869100032, 15958179840, 15910920192, 4.46
46681149440, 62592233472, 15911084032, 5.58
18374541312, 34285940736, 15911399424, 4.04
18374541312, 34285940736, 15911399424, 4.04
46855970816, 62767460352, 15911489536, 5.44
53794344960, 69705994240, 15911649280, 5.58
53794344960, 69705994240, 15911649280, 5.59
41154785280, 25242959872, 15911825408, 4.47
41154785280, 25242959872, 15911825408, 4.47
70463619072, 54551326720, 15912292352, 3.71
29712310272, 45624610816, 15912300544, 6.41
29712310272, 45624610816, 15912300544, 6.41
358703104, 16271462400, 15912759296, 6.22
358703104, 16271462400, 15912759296, 6.22
50620678144, 66533502976, 15912824832, 6.76
56838709248, 40925794304, 15912914944, 5.97
54390034432, 38476763136, 15913271296, 11.59
54390034432, 38476763136, 15913271296, 7.59
47336443904, 63249862656, 15913418752, 5.41
47336443904, 63249862656, 15913418752, 5.41
49331073024, 65244524544, 15913451520, 3.92
49331073024, 65244524544, 15913451520, 3.92
46186528768, 30272790528, 15913738240, 6.15
30725648384, 46639493120, 15913844736, 6.40
65558167552, 49644171264, 15913996288, 4.62
65558167552, 49644171264, 15913996288, 4.62
64356569088, 48442462208, 15914106880, 5.15
40887545856, 56802181120, 15914635264, 3.83
40887545856, 56802181120, 15914635264, 3.83
55649804288, 71564496896, 15914692608, 5.78
37860302848, 53775106048, 15914803200, 4.79
60355764224, 44440801280, 15914962944, 3.91
60355764224, 44440801280, 15914962944, 3.91
21784653824, 37700378624, 15915724800, 6.05
21784653824, 37700378624, 15915724800, 6.05
17466331136, 33382293504, 15915962368, 3.44
17466331136, 33382293504, 15915962368, 3.44
47737835520, 31821688832, 15916146688, 5.05
47737835520, 31821688832, 15916146688, 5.05
40691302400, 24774897664, 15916404736, 4.20
40691302400, 24774897664, 15916404736, 4.20
26876133376, 42793152512, 15917019136, 7.04
25308655616, 41226067968, 15917412352, 5.78
26455457792, 10537684992, 15917772800, 6.88
48939937792, 33021661184, 15918276608, 5.57
42085371904, 58003824640, 15918452736, 6.67
42085371904, 58003824640, 15918452736, 6.67
41105133568, 25185972224, 15919161344, 4.37
41105133568, 25185972224, 15919161344, 4.41
3829157888, 19748429824, 15919271936, 6.06
3829157888, 19748429824, 15919271936, 6.07
36681605120, 20761878528, 15919726592, 6.73
54322057216, 70242017280, 15919960064, 6.99
54322057216, 70242017280, 15919960064, 6.99
61382144000, 45461835776, 15920308224, 5.27
61382144000, 45461835776, 15920308224, 5.28
43065143296, 58985791488, 15920648192, 7.38
43065143296, 58985791488, 15920648192, 7.39
26817241088, 10896461824, 15920779264, 5.11
51981520896, 67903074304, 15921553408, 5.14
47304757248, 31383134208, 15921623040, 6.51
47304757248, 31383134208, 15921623040, 6.51
43740631040, 27818958848, 15921672192, 3.99
23766605824, 39689121792, 15922515968, 4.82
23766605824, 39689121792, 15922515968, 4.82
27635191808, 43557707776, 15922515968, 3.69
47131037696, 31208226816, 15922810880, 4.94
23686807552, 7763939328, 15922868224, 5.04
23686807552, 7763939328, 15922868224, 5.04
42177429504, 26254176256, 15923253248, 7.08
42177429504, 26254176256, 15923253248, 7.08
28551462912, 44474892288, 15923429376, 4.37
12824539136, 28747997184, 15923458048, 5.64
7293784064, 23217311744, 15923527680, 5.20
27802738688, 43726516224, 15923777536, 6.01
27802738688, 43726516224, 15923777536, 6.01
53701599232, 69625966592, 15924367360, 5.77
53701599232, 69625966592, 15924367360, 5.77
39034691584, 54959697920, 15925006336, 5.41
58630168576, 42704695296, 15925473280, 5.99
58630168576, 42704695296, 15925473280, 6.00
64862990336, 48937447424, 15925542912, 6.00
64862990336, 48937447424, 15925542912, 6.00
22101164032, 6175424512, 15925739520, 4.85
22101164032, 6175424512, 15925739520, 4.85
54665732096, 70591553536, 15925821440, 5.25
54665732096, 70591553536, 15925821440, 5.25
50598682624, 34672656384, 15926026240, 6.29
50598682624, 34672656384, 15926026240, 6.29
53079126016, 37153046528, 15926079488, 7.10
19678023680, 3751882752, 15926140928, 7.16
47776870400, 63703101440, 15926231040, 9.04
47776870400, 63703101440, 15926231040, 9.04
62417027072, 46490783744, 15926243328, 4.15
28389904384, 44316672000, 15926767616, 6.39
53262606336, 37335715840, 15926890496, 6.91
53262606336, 37335715840, 15926890496, 6.92
371695616, 16298655744, 15926960128, 3.34
371695616, 16298655744, 15926960128, 7.34
54565728256, 70493011968, 15927283712, 4.20
54565728256, 70493011968, 15927283712, 4.20
34870644736, 50798329856, 15927685120, 3.83
34870644736, 50798329856, 15927685120, 3.83
62830653440, 46902136832, 15928516608, 5.51
62830653440, 46902136832, 15928516608, 5.51
70511669248, 54583107584, 15928561664, 7.21
53851176960, 69780058112, 15928881152, 4.94
26021769216, 10092449792, 15929319424, 5.27
31814709248, 15884804096, 15929905152, 4.38
60841377792, 44911063040, 15930314752, 3.59
60841377792, 44911063040, 15930314752, 3.59
68143935488, 52213514240, 15930421248, 3.64
68143935488, 52213514240, 15930421248, 3.64
23515328512, 39445868544, 15930540032, 6.47
23515328512, 39445868544, 15930540032, 6.47
57045811200, 72976592896, 15930781696, 5.54
57045811200, 72976592896, 15930781696, 5.56
72901865472, 56971063296, 15930802176, 7.22
72901865472, 56971063296, 15930802176, 7.22
59103203328, 43171946496, 15931256832, 3.71
59103203328, 43171946496, 15931256832, 7.55
55569031168, 71500603392, 15931572224, 5.04
55569031168, 71500603392, 15931572224, 5.04
67289530368, 51357437952, 15932092416, 3.73
67289530368, 51357437952, 15932092416, 3.74
54599585792, 38667481088, 15932104704, 4.12
54599585792, 38667481088, 15932104704, 4.12
38653960192, 54586097664, 15932137472, 5.99
16193236992, 32125632512, 15932395520, 5.62
16193236992, 32125632512, 15932395520, 5.62
55116091392, 39183597568, 15932493824, 6.33
55116091392, 39183597568, 15932493824, 6.33
25270734848, 41203875840, 15933140992, 6.33
38035800064, 22102601728, 15933198336, 5.41
45576347648, 61509611520, 15933263872, 5.46
45576347648, 61509611520, 15933263872, 5.47
49501380608, 33568108544, 15933272064, 6.90
49501380608, 33568108544, 15933272064, 6.90
40583065600, 24649449472, 15933616128, 4.19
52605890560, 68539617280, 15933726720, 6.47
27279446016, 11345555456, 15933890560, 4.44
41833193472, 57767546880, 15934353408, 6.48
50765246464, 34830548992, 15934697472, 5.27
50765246464, 34830548992, 15934697472, 5.27
30283804672, 14349000704, 15934803968, 6.13
57362272256, 41427427328, 15934844928, 4.44
51571499008, 67506483200, 15934984192, 4.30
18250059776, 34185371648, 15935311872, 6.87
18250059776, 34185371648, 15935311872, 6.87
40740720640, 56676343808, 15935623168, 4.16
40740720640, 56676343808, 15935623168, 4.16
52108771328, 36173004800, 15935766528, 6.44
52108771328, 36173004800, 15935766528, 6.44
56483545088, 40547389440, 15936155648, 6.60
71986421760, 56050200576, 15936221184, 5.86
47603707904, 63539998720, 15936290816, 5.65
47360757760, 31424376832, 15936380928, 5.68
46571204608, 30634123264, 15937081344, 6.28
46571204608, 30634123264, 15937081344, 6.28
40016658432, 55953985536, 15937327104, 6.83
40016658432, 55953985536, 15937327104, 6.83
23745839104, 7808348160, 15937490944, 5.81
22636994560, 6699413504, 15937581056, 7.09
22636994560, 6699413504, 15937581056, 7.09
26266267648, 10328391680, 15937875968, 5.24
26266267648, 10328391680, 15937875968, 5.24
18940583936, 3002036224, 15938547712, 3.49
18940583936, 3002036224, 15938547712, 3.49
50429337600, 34490462208, 15938875392, 3.69
50429337600, 34490462208, 15938875392, 3.69
16376389632, 32315408384, 15939018752, 5.68
16376389632, 32315408384, 15939018752, 5.68
420950016, 16360132608, 15939182592, 4.42
66248675328, 50309332992, 15939342336, 7.48
66248675328, 50309332992, 15939342336, 7.48
70435246080, 54495649792, 15939596288, 4.62
36996440064, 52936548352, 15940108288, 6.23
36996440064, 52936548352, 15940108288, 6.23
46039281664, 30098759680, 15940521984, 4.60
46039281664, 30098759680, 15940521984, 4.60
12678709248, 28619784192, 15941074944, 4.48
12678709248, 28619784192, 15941074944, 4.49
39843160064, 55784337408, 15941177344, 7.21
39843160064, 55784337408, 15941177344, 7.21
25038749696, 40980025344, 15941275648, 5.16
54728814592, 38786691072, 15942123520, 6.40
55532552192, 71475036160, 15942483968, 4.29
55532552192, 71475036160, 15942483968, 4.29
26648604672, 42591555584, 15942950912, 4.37
26648604672, 42591555584, 15942950912, 4.37
51984642048, 36041297920, 15943344128, 5.56
31469445120, 15526039552, 15943405568, 6.31
30190030848, 14246567936, 15943462912, 7.10
30190030848, 14246567936, 15943462912, 7.10
40759025664, 24815562752, 15943462912, 3.79
40759025664, 24815562752, 15943462912, 3.79
28332740608, 12389265408, 15943475200, 3.74
67778031616, 51834228736, 15943802880, 5.26
67778031616, 51834228736, 15943802880, 5.26
48736501760, 32792592384, 15943909376, 6.89
50855628800, 34911657984, 15943970816, 5.65
28070178816, 44014161920, 15943983104, 6.05
41671057408, 57615409152, 15944351744, 4.06
55405047808, 71349497856, 15944450048, 5.49
55405047808, 71349497856, 15944450048, 5.49
29852778496, 13908062208, 15944716288, 5.32
29852778496, 13908062208, 15944716288, 5.32
51729764352, 35785007104, 15944757248, 3.49
51729764352, 35785007104, 15944757248, 3.49
19370819584, 35315699712, 15944880128, 7.10
19370819584, 35315699712, 15944880128, 7.11
34411028480, 50356400128, 15945371648, 7.34
34411028480, 50356400128, 15945371648, 7.34
56053219328, 40107143168, 15946076160, 5.11
60521713664, 44575432704, 15946280960, 4.52
8838733824, 24785035264, 15946301440, 6.34
14931017728, 30877335552, 15946317824, 6.60
14931017728, 30877335552, 15946317824, 6.60
54795251712, 70742081536, 15946829824, 4.14
42454958080, 58402385920, 15947427840, 6.97
63910121472, 47962447872, 15947673600, 4.78
63910121472, 47962447872, 15947673600, 4.79
43968372736, 59916939264, 15948566528, 5.75
32630738944, 16682065920, 15948673024, 5.60
34790277120, 50739322880, 15949045760, 6.82
34790277120, 50739322880, 15949045760, 6.82
46538772480, 62487883776, 15949111296, 7.03
20812419072, 36761747456, 15949328384, 7.05
20812419072, 36761747456, 15949328384, 7.05
54549852160, 38600253440, 15949598720, 4.56
45217202176, 29267468288, 15949733888, 4.34
46940069888, 62889848832, 15949778944, 4.64
71775744000, 55825727488, 15950016512, 5.04
71775744000, 55825727488, 15950016512, 5.05
53503516672, 69454110720, 15950594048, 6.06
21635149824, 37585969152, 15950819328, 3.63
37762109440, 53712945152, 15950835712, 4.91
59265974272, 43314728960, 15951245312, 6.83
46240518144, 62191788032, 15951269888, 5.64
46240518144, 62191788032, 15951269888, 5.64
72649355264, 56697954304, 15951400960, 5.21
46533406720, 30581571584, 15951835136, 5.03
47344435200, 31390830592, 15953604608, 4.69
47344435200, 31390830592, 15953604608, 4.70
993771520, 16947388416, 15953616896, 3.34
45937942528, 61891657728, 15953715200, 5.19
65177694208, 49223782400, 15953911808, 7.11
65177694208, 49223782400, 15953911808, 7.11
31238868992, 15284248576, 15954620416, 4.14
57889992704, 41935347712, 15954644992, 3.58
57889992704, 41935347712, 15954644992, 3.58
3760697344, 19715350528, 15954653184, 5.43
2675150848, 18629926912, 15954776064, 4.63
44455391232, 60410630144, 15955238912, 5.71
66481262592, 50525913088, 15955349504, 4.75
22355668992, 6400311296, 15955357696, 6.45
34622177280, 18666291200, 15955886080, 5.75
32400969728, 16445034496, 15955935232, 5.55
27812143104, 11855855616, 15956287488, 5.09
50661228544, 66617671680, 15956443136, 6.05
50661228544, 66617671680, 15956443136, 6.05
27580821504, 43537752064, 15956930560, 6.57
50770993152, 34814038016, 15956955136, 3.35
19645370368, 3688337408, 15957032960, 5.69
8670547968, 24628142080, 15957594112, 4.17
54911430656, 38953701376, 15957729280, 4.03
57735286784, 41777512448, 15957774336, 6.78
57735286784, 41777512448, 15957774336, 6.78
17525825536, 1567821824, 15958003712, 4.56
4032659456, 19990753280, 15958093824, 3.78
4032659456, 19990753280, 15958093824, 3.78
46469050368, 62427172864, 15958122496, 4.75
46469050368, 62427172864, 15958122496, 4.75
2523906048, 18482606080, 15958700032, 4.35
2523906048, 18482606080, 15958700032, 4.35
66454405120, 50495569920, 15958835200, 6.08
66454405120, 50495569920, 15958835200, 6.08
36334133248, 20374978560, 15959154688, 5.92
44353478656, 60312780800, 15959302144, 6.66
44353478656, 60312780800, 15959302144, 6.66
14541971456, 30501539840, 15959568384, 5.53
49555431424, 33595834368, 15959597056, 3.40
64516612096, 48556957696, 15959654400, 5.37
39838007296, 55797686272, 15959678976, 7.02
7188135936, 23148453888, 15960317952, 4.50
17471139840, 1510559744, 15960580096, 3.66
17471139840, 1510559744, 15960580096, 3.66
25762922496, 41723691008, 15960768512, 4.85
44015501312, 59976314880, 15960813568, 4.88
69147262976, 53186195456, 15961067520, 7.17
69147262976, 53186195456, 15961067520, 7.17
36489846784, 20528775168, 15961071616, 3.76
36489846784, 20528775168, 15961071616, 3.76
60978589696, 45017247744, 15961341952, 4.29
33284050944, 49245429760, 15961378816, 5.93
33284050944, 49245429760, 15961378816, 5.93
8130215936, 24091664384, 15961448448, 4.17
19976708096, 35938299904, 15961591808, 5.37
28572069888, 12610449408, 15961620480, 6.37
28572069888, 12610449408, 15961620480, 6.37
35523604480, 51485499392, 15961894912, 6.96
35523604480, 51485499392, 15961894912, 6.96
51511545856, 67474472960, 15962927104, 6.60
25523892224, 41487089664, 15963197440, 5.31
53318316032, 37354876928, 15963439104, 4.68
53318316032, 37354876928, 15963439104, 4.69
29891354624, 13927833600, 15963521024, 3.39
29891354624, 13927833600, 15963521024, 3.39
27954135040, 43918196736, 15964061696, 7.08
27954135040, 43918196736, 15964061696, 7.09
38757683200, 54721867776, 15964184576, 7.30
968421376, 16932671488, 15964250112, 6.70
65800941568, 49836675072, 15964266496, 4.36
65800941568, 49836675072, 15964266496, 4.37
59994976256, 44030607360, 15964368896, 5.98
2892881920, 18857291776, 15964409856, 3.45
62603997184, 46638968832, 15965028352, 3.95
62603997184, 46638968832, 15965028352, 3.95
64597471232, 48631914496, 15965556736, 6.24
31362887680, 15397109760, 15965777920, 3.81
31362887680, 15397109760, 15965777920, 3.81
39533129728, 23567237120, 15965892608, 6.45
39533129728, 23567237120, 15965892608, 6.45
44788113408, 28822200320, 15965913088, 3.71
44788113408, 28822200320, 15965913088, 3.71
39938154496, 23972225024, 15965929472, 3.64
9053470720, 25019842560, 15966371840, 3.53
9521528832, 25487908864, 15966380032, 6.61
9521528832, 25487908864, 15966380032, 6.61
43281866752, 59248336896, 15966470144, 5.96
43281866752, 59248336896, 15966470144, 5.96
16621576192, 655077376, 15966498816, 5.81
16621576192, 655077376, 15966498816, 5.81
25428398080, 9461723136, 15966674944, 4.82
57625591808, 41658580992, 15967010816, 5.81
57625591808, 41658580992, 15967010816, 5.81
57517957120, 41550807040, 15967150080, 6.01
51108691968, 35140661248, 15968030720, 3.49
37518012416, 53487017984, 15969005568, 3.51
69904056320, 53934862336, 15969193984, 5.84
67541237760, 51571499008, 15969738752, 6.29
15152861184, 31123402752, 15970541568, 3.37
15152861184, 31123402752, 15970541568, 3.37
28717608960, 44688748544, 15971139584, 3.50
7484153856, 23455465472, 15971311616, 3.26
7484153856, 23455465472, 15971311616, 3.26
33277190144, 17305804800, 15971385344, 3.93
33277190144, 17305804800, 15971385344, 3.96
55871574016, 71843217408, 15971643392, 6.84
5458477056, 21430800384, 15972323328, 3.73
21893603328, 37866156032, 15972552704, 3.52
21893603328, 37866156032, 15972552704, 3.52
47435522048, 31462862848, 15972659200, 3.94
47435522048, 31462862848, 15972659200, 3.94
12845117440, 28818071552, 15972954112, 3.49
12845117440, 28818071552, 15972954112, 3.49
67000098816, 51026960384, 15973138432, 4.15
51428757504, 35453984768, 15974772736, 4.12
51428757504, 35453984768, 15974772736, 4.12
37206888448, 53182144512, 15975256064, 6.05
12460666880, 28436049920, 15975383040, 4.24
12460666880, 28436049920, 15975383040, 4.24
64717029376, 48741122048, 15975907328, 4.88
1390678016, 17366654976, 15975976960, 6.44
47831891968, 63808139264, 15976247296, 4.19
6152933376, 22129242112, 15976308736, 4.56
52861820928, 36885106688, 15976714240, 5.00
64863547392, 48886820864, 15976726528, 7.25
64863547392, 48886820864, 15976726528, 7.25
52592132096, 68569247744, 15977115648, 7.66
52592132096, 68569247744, 15977115648, 7.67
48092995584, 64070172672, 15977177088, 3.87
48092995584, 64070172672, 15977177088, 3.87
46447513600, 30470316032, 15977197568, 3.81
46447513600, 30470316032, 15977197568, 3.81
40987353088, 56964919296, 15977566208, 4.67
50181844992, 66159857664, 15978012672, 4.37
50181844992, 66159857664, 15978012672, 4.37
51982901248, 67961163776, 15978262528, 5.51
51982901248, 67961163776, 15978262528, 5.51
36624920576, 52603789312, 15978868736, 3.54
36624920576, 52603789312, 15978868736, 3.55
19843215360, 3863621632, 15979593728, 3.31
45422284800, 29441282048, 15981002752, 3.66
24850165760, 8868757504, 15981408256, 3.44
17757212672, 1775681536, 15981531136, 6.78
48013725696, 63995404288, 15981678592, 5.51
48013725696, 63995404288, 15981678592, 5.51
52796416000, 68778627072, 15982211072, 4.85
12631015424, 28613664768, 15982649344, 5.77
12631015424, 28613664768, 15982649344, 5.77
46726889472, 30743957504, 15982931968, 6.35
46726889472, 30743957504, 15982931968, 6.35
6218555392, 22201929728, 15983374336, 3.74
6218555392, 22201929728, 15983374336, 3.74
24029917184, 40013598720, 15983681536, 4.33
29618118656, 45601947648, 15983828992, 5.22
65677713408, 49693593600, 15984119808, 5.63
65677713408, 49693593600, 15984119808, 5.63
3681808384, 19666296832, 15984488448, 3.54
36293275648, 52278124544, 15984848896, 4.70
21406121984, 5421211648, 15984910336, 3.39
21406121984, 5421211648, 15984910336, 3.39
48766607360, 64751591424, 15984984064, 5.58
48766607360, 64751591424, 15984984064, 5.58
44991643648, 29006249984, 15985393664, 7.21
47984979968, 63970463744, 15985483776, 6.61
7996256256, 23981748224, 15985491968, 5.20
3155755008, 19141283840, 15985528832, 5.09
3155755008, 19141283840, 15985528832, 5.09
24783347712, 40769339392, 15985991680, 5.06
24783347712, 40769339392, 15985991680, 5.06
43399917568, 59386073088, 15986155520, 5.53
43399917568, 59386073088, 15986155520, 5.53
7701721088, 23687954432, 15986233344, 6.67
22423699456, 38410321920, 15986622464, 4.66
22423699456, 38410321920, 15986622464, 4.66
22498402304, 38485168128, 15986765824, 4.06
22498402304, 38485168128, 15986765824, 4.06
45840515072, 29853417472, 15987097600, 7.12
16144150528, 156925952, 15987224576, 3.61
24027025408, 8039510016, 15987515392, 4.59
24027025408, 8039510016, 15987515392, 4.59
25024122880, 9036607488, 15987515392, 4.59
65212923904, 49225363456, 15987560448, 5.57
24448815104, 8460652544, 15988162560, 4.38
24448815104, 8460652544, 15988162560, 4.38
54855393280, 38867169280, 15988224000, 5.05
62690926592, 46702645248, 15988281344, 3.77
62690926592, 46702645248, 15988281344, 3.77
47664201728, 31675731968, 15988469760, 6.23
47664201728, 31675731968, 15988469760, 6.23
40788406272, 56776904704, 15988498432, 6.71
40788406272, 56776904704, 15988498432, 6.71
20105809920, 36094763008, 15988953088, 5.08
23791095808, 7801147392, 15989948416, 5.58
23791095808, 7801147392, 15989948416, 5.58
59060994048, 43071004672, 15989989376, 6.38
59060994048, 43071004672, 15989989376, 6.38
18237505536, 2247266304, 15990239232, 3.20
49738866688, 33748553728, 15990312960, 6.90
67404189696, 51413762048, 15990427648, 6.01
67404189696, 51413762048, 15990427648, 6.01
6427963392, 22418513920, 15990550528, 3.24
6427963392, 22418513920, 15990550528, 3.24
13365784576, 29356339200, 15990554624, 5.62
13365784576, 29356339200, 15990554624, 5.62
45995020288, 61985603584, 15990583296, 5.53
33366491136, 49357271040, 15990779904, 5.18
33366491136, 49357271040, 15990779904, 5.18
53761372160, 69752238080, 15990865920, 6.68
53246406656, 37255512064, 15990894592, 7.30
44412952576, 28421865472, 15991087104, 5.57
32915603456, 16923959296, 15991644160, 5.53
32915603456, 16923959296, 15991644160, 5.53
15079305216, 31071027200, 15991721984, 4.80
56828649472, 72820453376, 15991803904, 6.29
25874563072, 41866608640, 15992045568, 7.07
25874563072, 41866608640, 15992045568, 7.07
30376845312, 14384578560, 15992266752, 3.25
30376845312, 14384578560, 15992266752, 3.25
18884067328, 2891743232, 15992324096, 5.12
18884067328, 2891743232, 15992324096, 5.13
48792436736, 32800051200, 15992385536, 4.17
48792436736, 32800051200, 15992385536, 4.17
33099661312, 17106751488, 15992909824, 5.72
42657951744, 26664771584, 15993180160, 6.93
42657951744, 26664771584, 15993180160, 6.93
72745205760, 56751448064, 15993757696, 4.44
23821774848, 7827378176, 15994396672, 5.85
16721272832, 726777856, 15994494976, 5.00
16721272832, 726777856, 15994494976, 5.00
42735730688, 58730541056, 15994810368, 3.91
24087797760, 40082624512, 15994826752, 6.03
28281593856, 12286574592, 15995019264, 6.66
28281593856, 12286574592, 15995019264, 6.66
38696804352, 22701481984, 15995322368, 4.03
21694017536, 5698232320, 15995785216, 4.34
21694017536, 5698232320, 15995785216, 4.34
46968946688, 62964924416, 15995977728, 7.34
71438385152, 55442116608, 15996268544, 4.61
36528816128, 52525297664, 15996481536, 6.35
57015009280, 73011507200, 15996497920, 4.04
43418812416, 27422175232, 15996637184, 3.67
43418812416, 27422175232, 15996637184, 3.67
34860433408, 18863759360, 15996674048, 6.19
34860433408, 18863759360, 15996674048, 6.19
53723197440, 37726519296, 15996678144, 6.38
53723197440, 37726519296, 15996678144, 6.38
18078466048, 2081726464, 15996739584, 6.95
55003381760, 71000129536, 15996747776, 4.26
55003381760, 71000129536, 15996747776, 4.26
23557799936, 7560826880, 15996973056, 6.38
23816646656, 7819599872, 15997046784, 4.61
23816646656, 7819599872, 15997046784, 4.62
55265300480, 71262629888, 15997329408, 7.47
55265300480, 71262629888, 15997329408, 7.47
37085069312, 21087674368, 15997394944, 4.39
28507443200, 12509630464, 15997812736, 4.50
37576445952, 21577945088, 15998500864, 5.05
37576445952, 21577945088, 15998500864, 5.06
40713879552, 24715182080, 15998697472, 4.10
40713879552, 24715182080, 15998697472, 4.10
67144187904, 51145199616, 15998988288, 3.51
67144187904, 51145199616, 15998988288, 7.51
22800015360, 6800027648, 15999987712, 5.61
57326161920, 73326297088, 16000135168, 6.75
52103446528, 68103819264, 16000372736, 3.62
27546841088, 43547525120, 16000684032, 5.77
27546841088, 43547525120, 16000684032, 5.77
16749522944, 748195840, 16001327104, 5.33
41283923968, 25282379776, 16001544192, 3.30
18585792512, 2584227840, 16001564672, 3.82
26225119232, 10223501312, 16001617920, 3.70
26225119232, 10223501312, 16001617920, 3.70
29128859648, 45131075584, 16002215936, 3.36
29128859648, 45131075584, 16002215936, 7.35
44807823360, 28805033984, 16002789376, 7.05
44807823360, 28805033984, 16002789376, 7.05
8937205760, 24940023808, 16002818048, 7.05
8937205760, 24940023808, 16002818048, 7.05
12817731584, 28820652032, 16002920448, 4.15
10645856256, 26648993792, 16003137536, 6.35
10645856256, 26648993792, 16003137536, 6.35
63832444928, 47828762624, 16003682304, 4.32
63832444928, 47828762624, 16003682304, 4.32
56726081536, 40722337792, 16003743744, 6.83
56726081536, 40722337792, 16003743744, 6.83
53661192192, 37657378816, 16003813376, 4.40
53661192192, 37657378816, 16003813376, 4.40
49967316992, 33963409408, 16003907584, 6.88
36260986880, 20256968704, 16004018176, 5.61
36260986880, 20256968704, 16004018176, 5.61
41723691008, 25719545856, 16004145152, 3.62
55488237568, 39483985920, 16004251648, 3.69
55488237568, 39483985920, 16004251648, 3.69
40933416960, 56937873408, 16004456448, 6.09
40933416960, 56937873408, 16004456448, 6.09
72222273536, 56217206784, 16005066752, 4.80
72222273536, 56217206784, 16005066752, 4.80
55743922176, 39738671104, 16005251072, 4.40
55743922176, 39738671104, 16005251072, 4.40
38316306432, 54321999872, 16005693440, 3.47
47780446208, 31774658560, 16005787648, 3.56
47780446208, 31774658560, 16005787648, 3.56
21561233408, 37567049728, 16005816320, 4.71
743399424, 16749580288, 16006180864, 5.33
743399424, 16749580288, 16006180864, 5.33
32586129408, 16579805184, 16006324224, 5.08
69939609600, 53933166592, 16006443008, 6.55
17879609344, 33887014912, 16007405568, 3.89
17879609344, 33887014912, 16007405568, 3.89
39223382016, 55231160320, 16007778304, 4.72
39223382016, 55231160320, 16007778304, 4.72
9912377344, 25920385024, 16008007680, 4.06
9912377344, 25920385024, 16008007680, 4.06
52657102848, 68665569280, 16008466432, 4.71
34064789504, 18056056832, 16008732672, 6.87
34064789504, 18056056832, 16008732672, 6.88
62423134208, 46414094336, 16009039872, 4.50
23179395072, 7170228224, 16009166848, 6.88
48555958272, 32546451456, 16009506816, 4.14
53099417600, 37089898496, 16009519104, 7.09
65950539776, 49940660224, 16009879552, 4.15
33727926272, 49737871360, 16009945088, 4.89
33727926272, 49737871360, 16009945088, 4.89
103530496, 16114073600, 16010543104, 5.33
59060080640, 43049353216, 16010727424, 3.67
59060080640, 43049353216, 16010727424, 3.67
57504505856, 41493704704, 16010801152, 5.31
2694455296, 18705428480, 16010973184, 3.26
7938138112, 23949901824, 16011763712, 7.15
7938138112, 23949901824, 16011763712, 7.15
56179097600, 72191758336, 16012660736, 5.21
72378597376, 56365834240, 16012763136, 5.25
72378597376, 56365834240, 16012763136, 5.27
36843937792, 20830883840, 16013053952, 3.44
18667331584, 2653724672, 16013606912, 5.10
21446692864, 5432942592, 16013750272, 4.61
43334967296, 59349057536, 16014090240, 7.09
43334967296, 59349057536, 16014090240, 7.09
44482199552, 60496543744, 16014344192, 4.26
21963595776, 37978107904, 16014512128, 4.11
21963595776, 37978107904, 16014512128, 4.11
51609325568, 35594571776, 16014753792, 5.29
37655564288, 53670572032, 16015007744, 5.14
37655564288, 53670572032, 16015007744, 5.14
3429031936, 19444596736, 16015564800, 5.93
53787275264, 69803032576, 16015757312, 4.51
53787275264, 69803032576, 16015757312, 4.52
65806094336, 49789546496, 16016547840, 4.32
64139939840, 48123383808, 16016556032, 6.92
173596672, 16190930944, 16017334272, 3.23
19225501696, 35243106304, 16017604608, 7.02
34165698560, 18148003840, 16017694720, 6.97
21002891264, 37020712960, 16017821696, 4.09
39624818688, 55642800128, 16017981440, 6.73
16103608320, 85528576, 16018079744, 6.40
9550442496, 25568681984, 16018239488, 5.68
9550442496, 25568681984, 16018239488, 5.72
18204749824, 34223292416, 16018542592, 6.29
11949178880, 27968233472, 16019054592, 6.07
11949178880, 27968233472, 16019054592, 6.07
51843657728, 35824558080, 16019099648, 6.45
31477534720, 15458172928, 16019361792, 5.77
31477534720, 15458172928, 16019361792, 5.77
54217297920, 70236688384, 16019390464, 5.72
54217297920, 70236688384, 16019390464, 5.72
8330248192, 24349761536, 16019513344, 5.49
55012274176, 38992695296, 16019578880, 5.26
68553711616, 52533809152, 16019902464, 3.80
16053977088, 33812480, 16020164608, 4.25
16053977088, 33812480, 16020164608, 4.25
57856040960, 41835859968, 16020180992, 5.67
59521097728, 43500773376, 16020324352, 5.33
8597766144, 24618479616, 16020713472, 3.34
35347091456, 51368132608, 16021041152, 4.53
1146798080, 17168154624, 16021356544, 4.11
57848717312, 41827352576, 16021364736, 6.79
57848717312, 41827352576, 16021364736, 6.79
27046305792, 43067674624, 16021368832, 5.49
27046305792, 43067674624, 16021368832, 5.49
18373758976, 34395144192, 16021385216, 5.18
18373758976, 34395144192, 16021385216, 5.18
36081958912, 52103446528, 16021487616, 5.01
37375533056, 53397110784, 16021577728, 5.48
28700823552, 12678295552, 16022528000, 5.78
53199282176, 69222137856, 16022855680, 6.27
53199282176, 69222137856, 16022855680, 6.27
49225859072, 33202925568, 16022933504, 4.28
7984795648, 24007831552, 16023035904, 6.08
72708640768, 56685416448, 16023224320, 6.71
72708640768, 56685416448, 16023224320, 6.71
63019548672, 46996299776, 16023248896, 5.63
27259158528, 11235676160, 16023482368, 5.42
27259158528, 11235676160, 16023482368, 5.42
51851603968, 67875528704, 16023924736, 4.14
