311335539712, 437784411648, 126448871936, 15.62
201487949312, 75035648000, 126452301312, 7.98
382244876800, 255782744576, 126462132224, 11.07
214081068544, 87613863936, 126467204608, 14.61
321956788224, 195480139776, 126476648448, 11.04
354456132608, 480933254656, 126477122048, 10.99
348003567104, 474487191552, 126483624448, 16.63
236896666112, 110380610560, 126516055552, 13.14
37256817152, 163800825856, 126544008704, 14.51
117768540672, 244314119168, 126545578496, 15.77
388257067008, 261689274368, 126567792640, 14.93
201736784896, 328307360768, 126570575872, 13.08
185369502720, 58796254720, 126573248000, 9.37
230527761920, 357150561280, 126622799360, 9.30
11908077056, 138537189888, 126629112832, 10.15
342126004736, 468790384128, 126664379392, 16.10
161618031104, 288285874688, 126667843584, 8.49
92289907200, 218971084800, 126681177600, 12.60
443746818048, 317049479680, 126697338368, 12.99
291947941376, 418719601152, 126771659776, 13.96
22695389184, 149470694400, 126775305216, 16.70
135268459520, 8491942912, 126776516608, 16.08
234349190656, 361140544000, 126791353344, 11.38
160485410816, 33670827008, 126814583808, 10.44
167166176256, 293985283072, 126819106816, 16.65
360647086592, 487470429184, 126823342592, 10.80
340365057536, 467190401024, 126825343488, 20.77
464910243328, 338056501248, 126853742080, 11.51
21726838784, 148587236352, 126860397568, 15.72
141359998464, 14499521536, 126860476928, 15.62
309753612800, 436617875968, 126864263168, 16.17
227257332736, 354123445248, 126866112512, 13.53
317834135552, 444702856192, 126868720640, 15.31
152233291776, 25347355136, 126885936640, 10.73
286268925440, 159369934336, 126898991104, 8.42
329170368512, 202248309760, 126922058752, 14.40
457458483200, 330525935616, 126932547584, 13.89
220760373248, 93802416640, 126957956608, 8.80
470767785472, 343809397248, 126958388224, 13.25
420359892480, 293391703040, 126968189440, 16.82
208186164224, 81214541824, 126971622400, 13.92
390551707648, 263578593792, 126973113856, 15.69
468162901504, 341189116928, 126973784576, 17.76
82807948288, 209806292992, 126998344704, 9.17
268223884288, 141224367104, 126999517184, 15.08
253223414272, 380254767616, 127031353344, 8.89
354380013056, 481411860480, 127031847424, 13.98
141585786880, 268624073216, 127038286336, 8.70
97900497920, 224952027136, 127051529216, 14.36
411502987776, 284440582656, 127062405120, 11.57
453668839424, 326592888832, 127075950592, 17.09
384326972416, 257244670464, 127082301952, 14.58
345290526208, 218204292096, 127086234112, 9.02
229655755776, 356769853440, 127114097664, 12.70
221575052288, 94442217984, 127132834304, 15.82
86367496192, 213515508736, 127148012544, 16.53
147200191488, 274353202176, 127153010688, 10.72
253461156352, 380636533248, 127175376896, 12.63
476421466624, 349229520896, 127191945728, 17.70
453009455104, 325804562432, 127204892672, 10.13
254143435264, 126931557376, 127211877888, 8.94
239222432256, 112000442368, 127221989888, 9.03
152655913472, 25414686208, 127241227264, 11.16
136591465984, 9316949504, 127274516480, 9.02
114135327232, 241413975552, 127278648320, 9.76
187807325696, 315169883136, 127362557440, 15.68
95336060416, 222710905344, 127374844928, 16.49
312845597696, 185452912640, 127392685056, 9.25
434072393216, 306665117184, 127407276032, 10.63
305720910848, 433152588800, 127431677952, 15.83
281078270464, 408515223040, 127436952576, 10.83
338244210688, 210804559872, 127439650816, 8.84
341537021952, 214081068544, 127455953408, 18.73
266141217280, 138642378752, 127498838528, 11.08
217018849280, 344519996416, 127501147136, 11.14
411150849536, 283601467904, 127549381632, 12.15
198193516544, 70632830976, 127560685568, 9.04
106986088448, 234568395776, 127582307328, 15.95
129759297536, 257350109184, 127590811648, 12.20
120926816768, 248520112128, 127593295360, 20.88
124560068096, 252155859456, 127595791360, 8.58
323474160128, 195807615488, 127666544640, 8.79
211160569856, 83482536960, 127678032896, 9.54
292305843200, 164587494400, 127718348800, 9.25
489095549952, 361358644224, 127736905728, 10.59
406253745664, 278511436288, 127742309376, 19.67
405775494656, 278018104832, 127757389824, 14.44
210413424640, 82641979392, 127771445248, 11.81
384462949888, 256689089024, 127773860864, 8.80
266124210176, 393912236032, 127788025856, 9.87
285490308096, 413286184960, 127795876864, 9.76
178372250624, 306189784576, 127817533952, 10.33
227973637120, 355796678144, 127823041024, 11.54
217377519616, 345207908352, 127830388736, 9.08
447117835264, 319285212672, 127832622592, 16.38
233299375104, 105428064256, 127871310848, 10.38
340368873472, 468252434432, 127883560960, 15.49
180153828864, 52262608896, 127891219968, 10.65
299591447040, 171691568640, 127899878400, 13.75
268093149184, 396039509504, 127946360320, 15.80
320505315328, 448465005568, 127959690240, 14.67
348781730816, 476814818304, 128033087488, 10.82
208277105664, 80240896000, 128036209664, 18.18
323506259456, 195469095936, 128037163520, 15.62
413299076608, 285252587520, 128046489088, 9.18
167782920192, 39703145984, 128079774208, 13.43
222328724480, 94246048768, 128082675712, 16.04
356692418560, 228591935488, 128100483072, 11.08
70440667136, 198542552064, 128101884928, 8.94
373420832768, 245313538560, 128107294208, 14.39
5650878976, 133764497408, 128113618432, 9.00
157243330560, 29122727936, 128120602624, 11.04
135036357632, 263186910720, 128150553088, 8.99
188452123136, 316606544384, 128154421248, 10.27
218271193600, 346427914240, 128156720640, 15.17
172576813568, 300739744768, 128162931200, 12.38
389500084224, 261327144960, 128172939264, 16.69
11804930560, 139984573440, 128179642880, 10.63
55937233408, 184154050048, 128216816640, 10.40
132109316608, 3865688576, 128243628032, 16.24
318420087808, 190169520128, 128250567680, 22.05
465528681984, 337265286144, 128263395840, 14.10
440478131712, 312197885952, 128280245760, 19.16
164217208832, 35922587136, 128294621696, 14.75
152409857024, 280759176704, 128349319680, 9.74
245260423168, 116856157184, 128404265984, 9.68
254416800768, 382861188608, 128444387840, 14.65
164474119680, 292922791936, 128448672256, 19.19
262021185536, 133548477952, 128472707584, 15.61
243686953472, 115187360768, 128499592704, 11.14
241845820416, 113337863168, 128507957248, 16.34
237128762368, 365651458048, 128522695680, 8.72
211010505216, 82460589568, 128549915648, 16.22
195328126976, 323887630848, 128559503872, 12.49
450448522240, 321880573440, 128567948800, 12.80
238545711104, 109971101696, 128574609408, 11.58
153762136576, 25179844608, 128582291968, 15.81
498899855872, 370303481344, 128596374528, 15.56
391793235456, 263186701312, 128606534144, 16.03
147990083072, 19354207232, 128635875840, 14.92
197720019456, 69082613760, 128637405696, 14.85
437819148800, 309157579264, 128661569536, 13.09
320494375424, 449205607936, 128711232512, 13.98
170184868352, 298904399360, 128719531008, 9.94
216855564288, 345604609024, 128749044736, 12.00
497427372544, 368671088640, 128756283904, 10.02
80129697792, 208909660672, 128779962880, 17.06
237594875904, 108806358016, 128788517888, 15.57
427585221120, 298787102208, 128798118912, 10.34
148389713920, 19577019904, 128812694016, 8.67
410513207808, 281693877760, 128819330048, 9.61
448709590016, 319829799424, 128879790592, 11.74
366623328768, 495524951552, 128901622784, 11.84
236240163840, 365150522368, 128910358528, 15.18
264662030336, 393593523712, 128931493376, 13.08
17063811584, 146025155072, 128961343488, 9.97
209925989888, 80926238720, 128999751168, 13.46
195867196416, 66865103360, 129002093056, 11.58
175617989120, 304626928128, 129008939008, 15.98
165746264064, 294755879424, 129009615360, 13.77
352250478080, 481278065152, 129027587072, 14.44
321522443776, 192487418880, 129035024896, 8.80
230510445568, 359556311040, 129045865472, 9.10
426653699072, 297598820864, 129054878208, 14.10
134750581760, 263809053696, 129058471936, 11.24
32508595712, 161595727360, 129087131648, 15.53
99069122048, 228188096512, 129118974464, 13.80
308026332160, 178875984896, 129150347264, 14.41
322683622400, 451843024384, 129159401984, 10.26
103987877888, 233183911424, 129196033536, 10.42
445025662464, 315784039424, 129241623040, 10.57
251700502528, 380978610176, 129278107648, 11.40
270667407360, 399949934592, 129282527232, 15.36
367957163520, 238674113536, 129283049984, 12.70
273165576704, 402466744320, 129301167616, 12.26
23704237568, 153006559232, 129302321664, 8.70
251979425280, 381327059456, 129347634176, 11.42
275211475456, 404577186816, 129365711360, 11.79
420627575296, 291251193344, 129376381952, 13.16
44740448256, 174134372864, 129393924608, 15.72
462396106752, 332980379648, 129415727104, 15.28
181648343552, 52227484672, 129420858880, 12.88
144425239552, 273873775104, 129448535552, 14.12
75691326976, 205144824320, 129453497344, 14.22
482260374016, 352797351424, 129463022592, 14.82
243590487040, 373099206656, 129508719616, 11.61
204489859072, 74956692480, 129533166592, 15.48
245381044736, 115847583232, 129533461504, 15.78
230699545088, 101116771840, 129582773248, 14.63
354799580672, 225199135232, 129600445440, 8.27
257217150464, 386839253504, 129622103040, 11.09
166182253056, 36546913280, 129635339776, 10.66
421362832384, 291699934208, 129662898176, 15.85
222264315392, 351960139264, 129695823872, 10.86
258845293568, 129107269120, 129738024448, 9.47
473675987968, 343936296960, 129739691008, 10.97
261660465152, 391422132736, 129761667584, 21.64
188979513856, 59212626944, 129766886912, 15.48
264822091776, 135036357632, 129785734144, 12.19
187702675968, 57916322816, 129786353152, 11.70
371664115200, 241861577216, 129802537984, 8.75
489188174336, 359358624768, 129829549568, 13.95
281312458752, 411182739968, 129870281216, 10.93
450555031552, 320677728256, 129877303296, 14.40
314632129024, 184754235392, 129877893632, 13.09
433912413184, 304029539328, 129882873856, 16.59
146905617920, 17002134528, 129903483392, 16.22
255229499904, 125318191616, 129911308288, 14.51
335952218112, 206020728832, 129931489280, 15.98
294755879424, 164806911488, 129948967936, 9.83
354482083328, 484468348416, 129986265088, 13.70
211234919936, 341228769280, 129993849344, 10.05
234863334912, 104861299712, 130002035200, 15.78
199585705984, 69567469056, 130018236928, 9.15
364587851776, 494608090624, 130020238848, 12.58
306891051520, 176869797376, 130021254144, 14.74
293910527488, 163882761728, 130027765760, 9.04
42735418368, 172802184704, 130066766336, 11.63
133296634880, 3173962752, 130122672128, 14.06
298838167552, 428979696128, 130141528576, 10.01
205144824320, 335290418688, 130145594368, 9.93
144249585664, 14093378560, 130156207104, 10.13
457920741376, 327742988800, 130177752576, 12.49
150417956352, 280608434176, 130190477824, 9.28
150145797120, 19936455680, 130209341440, 11.06
236492012544, 106280769536, 130211243008, 14.12
201841818112, 71627553792, 130214264320, 11.23
344798564352, 475013813248, 130215248896, 11.61
45201447424, 175435151360, 130233703936, 13.85
394896116736, 264649298944, 130246817792, 10.42
262590802944, 132339231744, 130251571200, 8.09
458460860416, 328207176704, 130253683712, 15.65
35618125824, 165882494976, 130264369152, 12.54
225412138496, 95137899008, 130274239488, 14.35
218685694976, 348962459136, 130276764160, 10.45
165643503616, 295931298304, 130287794688, 15.47
333766303744, 203473328640, 130292975104, 9.70
58389616640, 188689784832, 130300168192, 8.66
455058705408, 324758521856, 130300183552, 16.38
272480958976, 402796582912, 130315623936, 11.03
107781934592, 238129628672, 130347694080, 12.23
267858142720, 137505739264, 130352403456, 13.07
69899181056, 200262672896, 130363491840, 16.17
283572856832, 153209060864, 130363795968, 12.47
379736829440, 249351365632, 130385463808, 15.33
242423113728, 112007159296, 130415954432, 14.01
345377340928, 214917884928, 130459456000, 15.28
243970259456, 113500241920, 130470017536, 15.50
109364133376, 239844100096, 130479966720, 10.42
197678360576, 67163571200, 130514789376, 12.97
453194221568, 322646974976, 130547246592, 15.33
154801782784, 24248252928, 130553529856, 10.34
318946157056, 188379072000, 130567085056, 13.15
354198218752, 223629554176, 130568664576, 10.18
357988479488, 488586944512, 130598465024, 16.08
206410766336, 337015891968, 130605125632, 15.58
266080140288, 396691833344, 130611693056, 11.81
248082211328, 378713136640, 130630925312, 16.26
342530351616, 473162935808, 130632584192, 10.56
202793617920, 333479969280, 130686351360, 12.06
399405590528, 268711920640, 130693669888, 9.41
438094298624, 307382846464, 130711452160, 9.84
362466415616, 493187308032, 130720892416, 15.79
62761377280, 193500372480, 130738995200, 15.99
273363810816, 142613076480, 130750734336, 13.30
361443993088, 230687496192, 130756496896, 14.77
228270341120, 97506708480, 130763632640, 15.96
356306218496, 225514110464, 130792108032, 9.90
147379468800, 16585651712, 130793817088, 12.86
201686692864, 70885871616, 130800821248, 9.37
173023664640, 42211910656, 130811753984, 14.96
195875536896, 65049503232, 130826033664, 15.75
323336347648, 192491863040, 130844484608, 14.12
113419976192, 244279432192, 130859456000, 15.20
124810756608, 255682222080, 130871465472, 13.78
283835707392, 152959090176, 130876617216, 15.99
320968324096, 451861935616, 130893611520, 13.44
354277003264, 223355488768, 130921514496, 16.66
43016838144, 173987023872, 130970185728, 16.23
452588094976, 321610772480, 130977322496, 9.39
50290462208, 181273847808, 130983385600, 10.84
255873779712, 124887426048, 130986353664, 12.72
238456824320, 107456294912, 131000529408, 9.67
132700930560, 263703373312, 131002442752, 11.51
291937324032, 160914323456, 131023000576, 14.45
149826112000, 18706056192, 131120055808, 15.55
137316419072, 6188006400, 131128412672, 12.93
360787344896, 229655755776, 131131589120, 12.74
267737772032, 136591465984, 131146306048, 12.50
147493681664, 278646623744, 131152942080, 14.37
40076854784, 171230207488, 131153352704, 10.24
156695088640, 25531310080, 131163778560, 16.01
293414883840, 162204019200, 131210864640, 9.09
410377168896, 279149281792, 131227887104, 16.88
47039741952, 178335974912, 131296232960, 15.60
369831028736, 238529662464, 131301366272, 16.31
289456248832, 158152549376, 131303699456, 12.24
235656133632, 104342475776, 131313657856, 12.69
220872201728, 89543345152, 131328856576, 13.50
256692217344, 125340369920, 131351847424, 12.20
141637256704, 272998382592, 131361125888, 14.63
145254448128, 276629580800, 131375132672, 12.91
458131679744, 326722122240, 131409557504, 9.92
22650295296, 154083193856, 131432898560, 15.95
190671725568, 322105418752, 131433693184, 16.25
235017256448, 366454767616, 131437511168, 11.17
136966772224, 5511667200, 131455105024, 12.04
19830443008, 151314210816, 131483767808, 11.78
168406103552, 299898079744, 131491976192, 9.41
340378596352, 471872383488, 131493787136, 9.49
290672148992, 422175392256, 131503243264, 13.26
324942013440, 456446136832, 131504123392, 12.40
298657032704, 430182217216, 131525184512, 16.82
8294731264, 139841747968, 131547016704, 15.86
377365662720, 245800843264, 131564819456, 9.65
468487486976, 336914839040, 131572647936, 12.83
134426977280, 2804707840, 131622269440, 8.29
413780618240, 282110650880, 131669967360, 18.76
104797001216, 236492012544, 131695011328, 10.90
169257393152, 37550035456, 131707357696, 14.75
237099653120, 105391207424, 131708445696, 9.27
171164551680, 302933606912, 131769055232, 12.08
478178456576, 346367680000, 131810776576, 13.96
266419193856, 134604609536, 131814584320, 13.41
80958750720, 212791974912, 131833224192, 10.88
90259567104, 222109576704, 131850009600, 16.14
492150468096, 360283085824, 131867382272, 16.93
433498506240, 301630043136, 131868463104, 18.37
157883985920, 25993241600, 131890744320, 10.49
373685018112, 241779325952, 131905692160, 13.34
25221698560, 157131341312, 131909642752, 13.01
38770360832, 170680396800, 131910035968, 13.23
216554036736, 84629753856, 131924282880, 12.69
262065793536, 130139500544, 131926292992, 12.16
214310265344, 346244832768, 131934567424, 9.31
179271320576, 311234044928, 131962724352, 14.35
234621037056, 366590531072, 131969494016, 11.31
302772917248, 434762514944, 131989597696, 14.29
301630043136, 433647210496, 132017167360, 14.88
210089728000, 78067464192, 132022263808, 13.85
142853912576, 10824654336, 132029258240, 9.87
424853937664, 292819913728, 132034023936, 14.90
323432568320, 191380442112, 132052126208, 8.83
166315052032, 298405352960, 132090300928, 21.17
170482437632, 302587960320, 132105522688, 11.44
109096911872, 241211651584, 132114739712, 14.54
320446815232, 452588094976, 132141279744, 10.80
153486477824, 285665923584, 132179445760, 9.13
132232570880, 51724800, 132180846080, 8.60
233807771136, 101597390336, 132210380800, 10.84
248702569472, 380920585728, 132218016256, 13.14
490646982144, 358410376192, 132236605952, 10.88
341579249664, 209336280576, 132242969088, 16.64
105625357312, 237880336384, 132254979072, 10.77
215045109760, 82776507392, 132268602368, 9.47
330666717696, 198394278912, 132272438784, 15.49
31556539392, 163840691200, 132284151808, 9.14
171331816448, 303626734080, 132294917632, 11.96
412511730176, 280162351616, 132349378560, 11.43
423155990528, 290720532480, 132435458048, 18.34
134782452224, 267218535424, 132436083200, 13.75
324601375232, 457039266304, 132437891072, 10.53
451843024384, 319400660480, 132442363904, 14.24
200999800832, 333446163456, 132446362624, 14.27
495079116288, 362570890240, 132508226048, 9.90
423577088512, 291058950656, 132518137856, 15.50
214232029696, 346752719872, 132520690176, 10.61
296795850752, 429329426944, 132533576192, 13.17
241181081088, 373760936960, 132579855872, 15.77
366767152128, 499351938560, 132584786432, 12.33
68467975680, 201053815296, 132585839616, 9.40
293228371968, 425828936704, 132600564736, 14.55
270503184896, 137833674240, 132669510656, 16.13
173584036864, 306265232896, 132681196032, 13.93
416427160576, 283732448768, 132694711808, 16.25
263969155584, 131272232960, 132696922624, 16.23
472229695488, 339529503744, 132700191744, 12.70
153402808832, 20697495040, 132705313792, 13.28
477920916992, 345193995776, 132726921216, 14.75
314036414464, 446766893056, 132730478592, 9.57
384856212480, 252117504000, 132738708480, 10.48
182046140416, 314808561152, 132762420736, 10.60
266366889984, 133582636032, 132784253952, 15.32
58527015424, 191327465984, 132800450560, 10.46
183978850304, 316815262720, 132836412416, 14.71
51067537408, 183916446208, 132848908800, 8.86
368776556032, 235908566528, 132867989504, 10.97
342517537792, 475397864960, 132880327168, 14.31
138076981248, 5145445888, 132931535360, 14.23
78067464192, 211019590656, 132952126464, 14.99
232999860736, 100046043136, 132953817600, 16.21
139144587264, 272124868096, 132980280832, 9.21
293285205504, 426273374720, 132988169216, 14.58
248009510400, 381000191488, 132990681088, 11.22
430938446848, 297947500032, 132990946816, 9.69
348457097216, 481449161216, 132992064000, 11.40
468454835200, 335431491072, 133023344128, 16.88
144070997504, 11039799296, 133031198208, 12.57
436385508352, 303349397504, 133036110848, 15.22
338924119552, 205878958080, 133045161472, 15.97
473736701440, 340669125632, 133067575808, 17.30
444439660032, 311335539712, 133104120320, 16.06
106500837888, 239622035968, 133121198080, 11.21
79944143360, 213073874432, 133129731072, 9.22
169076775936, 35898332160, 133178443776, 9.85
21607708672, 154834658816, 133226950144, 9.31
169479518208, 302716971520, 133237453312, 10.73
248317436416, 381565152768, 133247716352, 12.33
175551046144, 308848827904, 133297781760, 9.97
264649298944, 397955567616, 133306268672, 16.32
182079353856, 315398826496, 133319472640, 14.07
370141428224, 236794479616, 133346948608, 12.04
467646957056, 334299840512, 133347116544, 11.38
62391190016, 195739896320, 133348706304, 14.35
312102240256, 178730681856, 133371558400, 12.19
96092731392, 229471648768, 133378917376, 15.56
60230011904, 193609842176, 133379830272, 13.41
391491602944, 258106264064, 133385338880, 13.39
31519658496, 164911004160, 133391345664, 8.56
130094166016, 263486255616, 133392089600, 15.10
308375368704, 441776533504, 133401164800, 11.03
294677528064, 428081090560, 133403562496, 14.54
186785056256, 53379375104, 133405681152, 9.71
422627622400, 289201359872, 133426262528, 12.28
294482699776, 427933617152, 133450917376, 12.98
154482627584, 21031707136, 133450920448, 12.60
383247737344, 249789473792, 133458263552, 14.01
315003258368, 448510154752, 133506896384, 16.42
168443306496, 34912989696, 133530316800, 9.85
370655562752, 237104313856, 133551248896, 13.41
276162213888, 409717675008, 133555461120, 11.30
243718413312, 377281542656, 133563129344, 12.80
230595815424, 364198240768, 133602425344, 10.13
187793933312, 54188591616, 133605341696, 10.46
106717085696, 240331831296, 133614745600, 10.09
271928790016, 405594896896, 133666106880, 16.42
214182672896, 347849417728, 133666744832, 13.86
324519663104, 458210931200, 133691268096, 12.89
140767685632, 274469838336, 133702152704, 12.25
63959672320, 197695527424, 133735855104, 16.39
435816297984, 302078682624, 133737615360, 12.19
155279101952, 21532915200, 133746186752, 15.25
423616322048, 289857180160, 133759141888, 11.68
273080507392, 139308019200, 133772488192, 12.61
419449990144, 285677073408, 133772916736, 11.06
86952658432, 220739210240, 133786551808, 15.08
273072373248, 139259018752, 133813354496, 9.70
301684514304, 167869875712, 133814638592, 10.07
88441105408, 222261764096, 133820658688, 14.32
349650409472, 483521968128, 133871558656, 12.98
100253248000, 234180827648, 133927579648, 16.73
292500177920, 158569249280, 133930928640, 10.47
149940624384, 16004691968, 133935932416, 9.32
156502829568, 290477880320, 133975050752, 11.96
111194134016, 245175653888, 133981519872, 15.39
189432557568, 323432568320, 134000010752, 12.07
340220989952, 206219345920, 134001644032, 12.34
124119563776, 258133440000, 134013876224, 12.86
247127848960, 113106932736, 134020916224, 15.24
149470694400, 15422315008, 134048379392, 13.85
417641588224, 283520787968, 134120800256, 14.80
355773818368, 489919550464, 134145732096, 10.20
340107927040, 474297023488, 134189096448, 13.24
322607970816, 188389304832, 134218665984, 16.27
290475904512, 156238745088, 134237159424, 15.39
113973429760, 248241650176, 134268220416, 16.18
347990120960, 482262443008, 134272322048, 17.69
246981862912, 112699544064, 134282318848, 10.25
41434332672, 175716790272, 134282457600, 12.65
269015629824, 134677158912, 134338470912, 13.82
283285480448, 417667730944, 134382250496, 23.14
48226806784, 182609375744, 134382568960, 8.94
361502859776, 495896090112, 134393230336, 10.55
223664478208, 89270759936, 134393718272, 10.95
473640704512, 339221905408, 134418799104, 15.49
146503618048, 12076720640, 134426897408, 11.16
19268984320, 153714098176, 134445113856, 14.75
73487136256, 207935069696, 134447933440, 16.64
416853525504, 282382713856, 134470811648, 15.45
439257278464, 304752015360, 134505263104, 12.57
6847494144, 141357744128, 134510249984, 11.01
137187582976, 271703798272, 134516215296, 14.52
29240900096, 163796415488, 134555515392, 14.14
358498263040, 223917946880, 134580316160, 9.85
365879694336, 231226121216, 134653573120, 11.73
389463069184, 254808667648, 134654401536, 9.50
270135354880, 135480935936, 134654418944, 13.17
237128184832, 102464729088, 134663455744, 8.25
252117504000, 386788713984, 134671209984, 13.10
13443996160, 148115494912, 134671498752, 15.33
193214529536, 58523624448, 134690905088, 12.35
427097492480, 292298389504, 134799102976, 14.87
158620745216, 23783788032, 134836957184, 9.10
97201612800, 232044521472, 134842908672, 13.95
286602298368, 151719122944, 134883175424, 13.62
339745338368, 474631863808, 134886525440, 13.47
398716374528, 263809479168, 134906895360, 10.26
459171299328, 324263854080, 134907445248, 12.20
406374567936, 271438704640, 134935863296, 10.48
213805127680, 78866297344, 134938830336, 13.69
262332571136, 127387048448, 134945522688, 11.40
355594782208, 220647203328, 134947578880, 14.60
359825212928, 494776757248, 134951544320, 16.00
332383904256, 467346916864, 134963012608, 14.45
411849562112, 276869156864, 134980405248, 16.50
346042513920, 481037489152, 134994975232, 9.55
229849007104, 94819946496, 135029060608, 10.07
330637980160, 465691331584, 135053351424, 14.00
250800493056, 385856951808, 135056458752, 10.16
299369824256, 434433541120, 135063716864, 12.90
161005245952, 296088023552, 135082777600, 11.05
259941021696, 395025806848, 135084785152, 11.89
319096525824, 183995261440, 135101264384, 8.78
295835775488, 430938128896, 135102353408, 9.90
327102379520, 191989943296, 135112436224, 13.47
297074806272, 432194955264, 135120148992, 15.67
352029030400, 216898793472, 135130236928, 10.48
364694174720, 229563769856, 135130404864, 14.76
439922949120, 304787491328, 135135457792, 10.85
212066855424, 76874389504, 135192465920, 10.46
219776032768, 84578226688, 135197806080, 14.57
185778652160, 50561382400, 135217269760, 11.34
147984450560, 283204430848, 135219980288, 9.80
384419372544, 249177845248, 135241527296, 12.73
173806315520, 309048115712, 135241800192, 13.35
426273374720, 290996681728, 135276692992, 13.83
425949427712, 290668368384, 135281059328, 11.16
245480509440, 380780047872, 135299538432, 13.54
161079948800, 296387777024, 135307828224, 16.40
35168876032, 170485736960, 135316860928, 15.25
436584620544, 301201230848, 135383389696, 9.93
420327847424, 284943311872, 135384535552, 11.37
172686497280, 37256817152, 135429680128, 14.67
299215810048, 163778215424, 135437594624, 14.75
257263333888, 392750681600, 135487347712, 13.25
347375907840, 211848134144, 135527773696, 10.93
377210084352, 241678091264, 135531993088, 9.10
115994120704, 251546912768, 135552792064, 8.62
214697902592, 350266135040, 135568232448, 9.07
171949240320, 307557984256, 135608743936, 16.81
342301070848, 477920680960, 135619610112, 10.60
2338981376, 137960990208, 135622008832, 13.25
324744518656, 460367774208, 135623255552, 15.90
140286981632, 275917218304, 135630236672, 11.88
256728742912, 392400875520, 135672132608, 12.66
460029428736, 324332231680, 135697197056, 12.27
333935460864, 198224859136, 135710601728, 12.71
274367600640, 138646540288, 135721060352, 16.30
108982014464, 244707232768, 135725218304, 13.35
416441659904, 280715745280, 135725914624, 11.32
252270071808, 116539059712, 135731012096, 15.65
418980402176, 283243098112, 135737304064, 16.41
260570541568, 396373108224, 135802566656, 16.44
177087263744, 312900193280, 135812929536, 16.74
357548266496, 221728911872, 135819354624, 14.80
236035827712, 371858861056, 135823033344, 15.60
301630897152, 437456955904, 135826058752, 14.08
218791829504, 82860003328, 135931826176, 16.57
46044902912, 182040180736, 135995277824, 13.29
275153154048, 139114160128, 136038993920, 11.75
193709201920, 57669295616, 136039906304, 11.79
181849586176, 317903321600, 136053735424, 13.08
269173466112, 405229561856, 136056095744, 11.40
281982525440, 418044198400, 136061672960, 11.34
255596971520, 391660085248, 136063113728, 14.39
31258850304, 167354413056, 136095562752, 9.18
499472581632, 363351378432, 136121203200, 10.68
374635069952, 238510814720, 136124255232, 14.26
314981248512, 451123869184, 136142620672, 17.25
277985286656, 141824576000, 136160710656, 16.32
447577299968, 311410099712, 136167200256, 14.13
229655697408, 365826713088, 136171015680, 10.91
347354416128, 211146402816, 136208013312, 16.16
322426179584, 186208576000, 136217603584, 12.75
47232762368, 183498283008, 136265520640, 14.33
244169802752, 380461323264, 136291520512, 11.06
285136427520, 148842247680, 136294179840, 10.95
496355765248, 360052383744, 136303381504, 16.15
336517099008, 472833325568, 136316226560, 11.46
434699634176, 298376712704, 136322921472, 12.40
111633883648, 247985088000, 136351204352, 13.94
175550655488, 39198867456, 136351788032, 10.67
435407094784, 299032761344, 136374333440, 12.46
154834658816, 291229651968, 136394993152, 12.57
217286319616, 80888205312, 136398114304, 15.39
289893383168, 426301307904, 136407924736, 10.76
153438223872, 289871650304, 136433426432, 12.75
429461151232, 292984173056, 136476978176, 13.35
447953282560, 311467756544, 136485526016, 14.28
339819420160, 203315819008, 136503601152, 11.23
429834878464, 293323812352, 136511066112, 12.23
402913408000, 266378104832, 136535303168, 16.25
442215218176, 305642745856, 136572472320, 14.86
354839883264, 491414334464, 136574451200, 13.91
163236668928, 26655209984, 136581458944, 16.15
303642040832, 167029874688, 136612166144, 15.09
275823645696, 139208960512, 136614685184, 15.89
466970500608, 330337823232, 136632677376, 13.34
467190401024, 330544630272, 136645770752, 17.21
354522187776, 491175645696, 136653457920, 10.12
415391992320, 278734992384, 136656999936, 8.81
30667563008, 167332443136, 136664880128, 9.79
371898264064, 235219914752, 136678349312, 16.64
481134930432, 344454263296, 136680667136, 13.70
52728259072, 189423568384, 136695309312, 20.62
357178299904, 493924710400, 136746410496, 14.62
23462882816, 160214499328, 136751616512, 15.98
238942588928, 375699704320, 136757115392, 10.05
131026647040, 267790943744, 136764296704, 13.26
304091366400, 440869526528, 136778160128, 9.10
368422424576, 231618074624, 136804349952, 14.16
61732357632, 198561579008, 136829221376, 10.17
305537143296, 442369327616, 136832184320, 12.36
240927332352, 377765496320, 136838163968, 14.26
117785782784, 254704299520, 136918516736, 14.98
429005120000, 292067157504, 136937962496, 11.77
187161763328, 50219206656, 136942556672, 13.31
304918972416, 167974387712, 136944584704, 16.82
336066327040, 199101534720, 136964792320, 21.82
186021493760, 323026127872, 137004634112, 9.53
479433701376, 342423378432, 137010322944, 9.77
306765023232, 443777881088, 137012857856, 12.17
303962471424, 166948771840, 137013699584, 13.76
287904668672, 424937943040, 137033274368, 11.26
188984909312, 326022329856, 137037420544, 8.83
178760773120, 41721447936, 137039325184, 11.14
164393799168, 301460822016, 137067022848, 12.62
229988818944, 367077043712, 137088224768, 12.10
281438184448, 418530743296, 137092558848, 14.64
288134220288, 425234286080, 137100065792, 10.65
438899904512, 301769719808, 137130184704, 16.53
113536585216, 250702414848, 137165829632, 12.06
47007652352, 184241192448, 137233540096, 16.50
182173244416, 44938887168, 137234357248, 8.98
138812024320, 276059104256, 137247079936, 15.24
36546913280, 173806315520, 137259402240, 16.04
