204228993024, 392615197696, 188386204672, 5.59
564113174016, 375725305856, 188387868160, 6.81
250575801856, 438969048576, 188393246720, 8.11
347406907904, 158986948096, 188419959808, 3.76
281733133312, 93308377088, 188424756224, 6.39
373254770176, 184778453504, 188476316672, 4.56
266784813056, 78290647040, 188494166016, 4.99
480252047872, 291756702720, 188495345152, 4.42
393804119552, 205303067136, 188501052416, 4.11
207698155520, 19131704832, 188566450688, 6.39
145216395776, 333813659648, 188597263872, 7.94
208975254016, 397574566400, 188599312384, 4.77
257280452608, 68661599232, 188618853376, 9.25
286903932416, 98271083520, 188632848896, 3.47
345244642816, 533895713280, 188651070464, 5.78
340326238720, 529071721984, 188745483264, 6.74
492513211392, 303764613120, 188748598272, 4.82
190653612032, 379416413184, 188762801152, 4.05
220751812096, 409528171520, 188776359424, 4.21
356884144128, 168065120256, 188819023872, 5.43
307594203648, 118752731136, 188841472512, 6.86
176216314368, 365085006336, 188868691968, 5.97
430621349888, 241653851648, 188967498240, 5.09
422231942656, 233211582976, 189020359680, 6.81
106376068608, 295400951296, 189024882688, 7.11
331373713920, 520403295744, 189029581824, 6.51
546086875136, 357034246656, 189052628480, 7.90
150515937792, 339587217408, 189071279616, 6.18
283483752960, 94404467200, 189079285760, 7.03
268438557184, 457544051712, 189105494528, 5.66
509312999424, 320201592832, 189111406592, 7.48
210024403968, 399154493952, 189130089984, 6.56
229502208512, 418659076096, 189156867584, 6.24
224269148672, 413479512064, 189210363392, 4.38
273346109952, 84132785664, 189213324288, 7.26
281521024000, 470761303040, 189240279040, 4.34
241172644864, 430424149504, 189251504640, 7.45
249599219200, 60338565120, 189260654080, 4.08
350244109824, 539544415232, 189300305408, 3.75
368858131456, 179545218048, 189312913408, 3.87
421689419776, 232369380864, 189320038912, 6.96
336822613504, 526173792768, 189351179264, 3.91
220722905088, 31358083072, 189364822016, 8.40
267487313920, 78092845568, 189394468352, 3.88
446676836352, 257240323584, 189436512768, 4.02
152153663488, 341590609920, 189436946432, 8.77
532752431616, 343296273920, 189456157696, 4.80
289078155776, 478535573504, 189457417728, 7.60
200877107712, 390374176768, 189497069056, 7.38
501706244096, 312180930560, 189525313536, 2.07
495870310912, 306343429120, 189526881792, 6.28
489692596224, 300164723712, 189527872512, 4.89
529505527808, 339964746752, 189540781056, 4.39
219574268928, 30019274752, 189554994176, 6.94
408044921856, 218475404800, 189569517056, 5.77
497559101952, 307964045312, 189595056640, 4.07
205137252864, 394738670080, 189601417216, 7.97
304837829632, 115234582016, 189603247616, 5.82
415057199616, 225442211328, 189614988288, 7.60
501369121280, 311751220736, 189617900544, 7.76
238448356864, 48823783424, 189624573440, 3.17
307696746496, 497343555584, 189646809088, 8.34
356795290112, 167119810560, 189675479552, 6.70
316694611456, 506379124736, 189684513280, 6.77
240358661632, 50670447616, 189688214016, 7.69
336710773248, 526399501824, 189688728576, 9.05
70868944896, 260558017536, 189689072640, 5.34
204306530304, 394041950720, 189735420416, 5.58
297789498368, 487530955264, 189741456896, 4.43
62617083392, 252358635520, 189741552128, 6.63
352646866944, 162899034112, 189747832832, 5.50
278337169408, 88587798528, 189749370880, 4.74
71807485440, 261601630720, 189794145280, 3.11
151185380864, 340979608064, 189794227200, 4.37
228204270080, 38405929984, 189798340096, 6.40
5353990656, 195165424128, 189811433472, 4.13
112381004288, 302203211264, 189822206976, 7.38
477614304768, 287697393152, 189916911616, 6.09
270602399744, 80606362112, 189996037632, 8.36
101501665792, 291525051904, 190023386112, 5.14
585704217088, 395646138880, 190058078208, 4.07
411543477248, 221441533952, 190101943296, 8.91
577612984832, 387479900160, 190133084672, 8.11
253214533120, 443348648960, 190134115840, 5.79
19793273344, 209965706240, 190172432896, 5.19
585678849536, 395489239552, 190189609984, 6.31
43710092288, 233913163776, 190203071488, 4.12
80714541056, 270921215488, 190206674432, 4.50
350291246592, 540567663104, 190276416512, 5.40
331031399424, 140709499904, 190321899520, 8.46
348487981568, 538826926592, 190338945024, 8.16
328932422144, 519290316800, 190357894656, 6.42
361305386496, 170889232896, 190416153600, 5.58
249133166592, 439608152576, 190474985984, 5.62
374826168832, 565303164928, 190476996096, 8.32
391533601792, 201020099072, 190513502720, 6.34
234586548224, 44068363264, 190518184960, 8.34
357609640960, 548139253760, 190529612800, 3.89
574970785280, 384418094080, 190552691200, 3.59
341245513728, 150678495232, 190567018496, 6.46
237155517440, 427728308736, 190572791296, 6.33
317791744512, 127207987200, 190583757312, 5.16
122969713664, 313616017408, 190646303744, 3.70
148539638784, 339197144064, 190657505280, 4.53
242263075840, 432923917824, 190660841984, 5.82
482086653952, 291416549376, 190670104576, 5.39
297035712000, 487722492416, 190686780416, 8.98
337161257472, 527859187712, 190697930240, 5.96
118951629824, 309652134912, 190700505088, 4.33
309387671040, 118683696128, 190703974912, 7.99
153576977408, 344299069952, 190722092544, 4.84
200871749120, 391597581824, 190725832704, 3.97
499035047424, 308291801600, 190743245824, 5.04
321141178368, 511889464320, 190748285952, 6.45
230251507200, 39502801408, 190748705792, 5.43
324881480192, 515648983040, 190767502848, 8.57
231033741824, 40243425280, 190790316544, 5.68
442937095680, 252146610688, 190790484992, 5.25
205322229248, 14530588160, 190791641088, 7.73
45075130880, 235870798336, 190795667456, 4.06
215225347072, 406032873984, 190807526912, 6.84
102581953536, 293400811008, 190818857472, 4.32
234046908416, 43165601280, 190881307136, 5.84
462635316224, 271750045184, 190885271040, 4.70
206393733632, 397339664896, 190945931264, 4.25
441710577152, 250764507648, 190946069504, 4.82
323536013312, 514527446016, 190991432704, 5.49
100369773568, 291386148352, 191016374784, 4.28
377012278272, 185992142336, 191020135936, 6.22
477960152064, 286901629440, 191058522624, 4.87
375257142784, 566322924032, 191065781248, 5.95
534876834816, 343758653440, 191118181376, 5.47
271750045184, 80543784960, 191206260224, 5.89
474402999296, 283191080960, 191211918336, 6.94
329264924672, 138025166336, 191239758336, 4.83
305602569216, 496844268544, 191241699328, 3.62
326990216192, 135747452928, 191242763264, 5.71
368629641728, 177379623424, 191250018304, 2.91
334801100800, 143503406080, 191297694720, 3.28
125996805632, 317315907584, 191319101952, 8.78
339964746752, 148640552448, 191324194304, 9.48
1269641216, 192597749248, 191328108032, 5.73
43666032640, 234995873792, 191329841152, 4.16
164147461120, 355484950528, 191337489408, 3.15
451590663168, 260251461120, 191339202048, 3.48
468004159488, 276654075904, 191350083584, 5.92
313069062656, 121706110464, 191362952192, 4.19
342365525504, 533735754752, 191370229248, 7.38
485843769344, 294469924352, 191373844992, 5.34
441904149504, 250521329152, 191382820352, 5.35
252454693888, 61042499072, 191412194816, 4.64
303259981824, 494720462848, 191460481024, 9.60
182124331008, 373591609344, 191467278336, 6.20
443699749376, 252230521856, 191469227520, 8.22
428854554112, 237365557248, 191488996864, 7.66
288574025728, 97045384704, 191528641024, 2.60
67968181760, 259520586240, 191552404480, 6.42
347151448576, 155588273152, 191563175424, 6.27
555447683584, 363852246016, 191595437568, 4.80
501641499136, 310023764992, 191617734144, 2.30
526860057600, 335208251392, 191651806208, 4.94
210431237632, 402096223744, 191664986112, 6.39
407528890880, 215856988672, 191671902208, 5.68
248751869440, 57066257408, 191685612032, 5.90
513917084160, 322222065152, 191695019008, 4.51
72100267520, 263831897088, 191731629568, 6.14
221688357376, 413425381376, 191737024000, 4.18
21867820544, 213628185088, 191760364544, 8.48
243910450176, 435705291776, 191794841600, 3.56
202518657024, 394320083968, 191801426944, 8.13
350036364800, 158194895872, 191841468928, 7.93
99642283520, 291489186816, 191846903296, 5.76
52417833472, 244267565056, 191849731584, 2.63
568914530816, 377039038976, 191875491840, 8.18
105000295936, 296894073856, 191893777920, 5.30
131556278784, 323453371904, 191897093120, 5.77
372226938880, 564155613184, 191928674304, 6.00
394288161792, 202342790144, 191945371648, 4.77
163785373184, 355764521984, 191979148800, 6.23
63380525056, 255366568448, 191986043392, 5.74
192061833728, 384117041664, 192055207936, 6.34
446048473600, 253975856128, 192072617472, 5.38
480809946624, 288717074944, 192092871680, 8.53
314329684480, 122224458240, 192105226240, 3.51
345427348480, 537534356992, 192107008512, 3.99
36172690432, 228309058560, 192136368128, 4.38
217090089984, 24884072960, 192206017024, 7.89
416248780800, 224030780928, 192217999872, 7.30
364278284288, 556508286976, 192230002688, 5.87
249541239808, 441811735040, 192270495232, 2.91
489309876224, 297035712000, 192274164224, 6.23
328904403456, 521199775744, 192295372288, 4.44
318740310016, 126414356992, 192325953024, 8.15
217024714752, 409392936960, 192368222208, 6.95
68868515328, 261252569088, 192384053760, 4.89
528373583360, 335918607872, 192454975488, 1.30
530490942976, 338010194944, 192480748032, 5.82
499961834496, 307414225408, 192547609088, 5.26
444098725888, 251549729792, 192548996096, 8.56
201971735552, 9410245120, 192561490432, 5.08
553992752640, 361428075520, 192564677120, 5.66
474997600256, 282371164672, 192626435584, 8.42
237485835264, 44808842752, 192676992512, 7.40
147987853312, 340667493376, 192679640064, 7.81
396131565056, 203450798080, 192680766976, 5.22
369201563648, 561882824704, 192681261056, 7.44
201608741376, 8924064256, 192684677120, 7.32
322330828288, 515042948096, 192712119808, 6.21
325738008576, 133014611968, 192723396608, 7.72
560594757632, 367815544832, 192779212800, 7.98
461613746176, 268797532160, 192816214016, 7.04
18337611776, 211172527616, 192834915840, 7.51
220291184640, 27434594816, 192856589824, 4.58
188221076480, 381131787776, 192910711296, 5.29
200351885824, 393294702080, 192942816256, 8.63
170697407488, 363701337600, 193003930112, 7.06
172421717504, 365428579840, 193006862336, 5.32
250613302784, 443636946944, 193023644160, 8.75
44838027264, 237901213184, 193063185920, 5.72
154892830720, 347959716352, 193066885632, 6.36
239225787392, 46108539904, 193117247488, 5.55
93065725952, 286187048448, 193121322496, 3.16
358311890944, 165177540096, 193134350848, 6.05
411147127808, 217995396096, 193151731712, 5.87
359639757312, 166398901760, 193240855552, 8.15
102927339520, 296180530176, 193253190656, 3.05
312953943552, 506208580608, 193254637056, 7.48
135864427008, 329147138560, 193282711552, 6.59
292101671424, 485390411264, 193288739840, 6.44
45288440320, 238583717888, 193295277568, 8.22
375158875136, 181826790400, 193332084736, 6.59
570049250304, 376713952256, 193335298048, 7.51
351050956800, 544405564928, 193354608128, 6.28
43791960064, 237218813952, 193426853888, 4.94
334892002816, 528373583360, 193481580544, 2.56
153296640512, 346793262080, 193496621568, 7.69
6846963712, 200363064832, 193516101120, 6.60
45546412544, 239107539968, 193561127424, 5.96
240960210944, 434531006976, 193570796032, 7.47
315384456192, 508963369984, 193578913792, 5.77
86630056448, 280256406528, 193626350080, 4.39
195884675072, 2227021824, 193657653248, 6.62
376220304896, 182542583296, 193677721600, 8.30
322150877696, 515894115840, 193743238144, 6.12
561796474880, 368034913280, 193761561600, 4.90
189286817280, 383056766464, 193769949184, 8.49
339315398656, 533095489536, 193780090880, 3.81
421731209728, 227895298048, 193835911680, 5.05
333073574912, 526909577216, 193836002304, 7.41
224423510016, 418266172928, 193842662912, 8.60
197808600576, 391653036032, 193844435456, 6.45
352317498368, 546333595648, 194016097280, 10.16
445961451520, 251926688256, 194034763264, 6.16
374961190912, 568996681216, 194035490304, 5.88
316785041408, 122701552128, 194083489280, 4.09
161987513344, 356099307008, 194111793664, 6.48
487722492416, 293608175616, 194114316800, 5.77
298906871296, 493025683968, 194118812672, 8.56
220003225600, 414174641664, 194171416064, 7.51
362790801920, 168613097472, 194177704448, 6.57
313032883712, 118850753024, 194182130688, 9.07
433549629952, 239351830528, 194197799424, 6.38
71186842112, 265385585664, 194198743552, 7.80
330998735872, 525198255104, 194199519232, 7.90
40513484800, 234732494336, 194219009536, 5.72
33150831104, 227382759936, 194231928832, 4.41
379241020416, 573480063488, 194239043072, 7.51
282011783680, 87721221632, 194290562048, 5.78
404741161984, 210431237632, 194309924352, 3.71
166250487296, 360596922368, 194346435072, 6.98
127753418752, 322144909312, 194391490560, 6.26
480570594816, 286166935552, 194403659264, 9.24
35548745216, 230078095360, 194529350144, 3.48
207969782784, 13437709312, 194532073472, 6.19
461097498112, 266546674176, 194550823936, 5.26
194835622400, 267087872, 194568534528, 5.47
379055082496, 184447114240, 194607968256, 5.06
72878797824, 267495400960, 194616603136, 4.72
519053677568, 324433631744, 194620045824, 5.30
420504261120, 225825589248, 194678671872, 5.33
279758473728, 85069220352, 194689253376, 6.62
355341547520, 160641591296, 194699956224, 5.30
217130200576, 411862216704, 194732016128, 6.54
580530184192, 385761255936, 194768928256, 6.35
375993967104, 570779310592, 194785343488, 7.37
583535588864, 388715947520, 194819641344, 3.34
479354458112, 284520525312, 194833932800, 6.87
318920180224, 513763526656, 194843346432, 5.21
362170479104, 167281641472, 194888837632, 5.75
379427223552, 574329346560, 194902123008, 10.73
191986032640, 386926649856, 194940617216, 8.67
372157633024, 177216322560, 194941310464, 7.84
214247228928, 19303964672, 194943264256, 8.14
334769897472, 139794578944, 194975318528, 7.48
347783806976, 152785943552, 194997863424, 8.94
284100241920, 479116383744, 195016141824, 6.19
288196451328, 93160258048, 195036193280, 4.96
229724295680, 424778102784, 195053807104, 6.85
574136000000, 379081864704, 195054135296, 3.16
337747379712, 532813345792, 195065966080, 6.43
96016454656, 291105531904, 195089077248, 7.62
270189720576, 465301872640, 195112152064, 5.90
232773317632, 37659446272, 195113871360, 4.27
505928338432, 310810319360, 195118019072, 5.02
82574315008, 277693973504, 195119658496, 5.94
156734517248, 351866745344, 195132228096, 7.05
350676979200, 545856116224, 195179137024, 6.47
459397918720, 264188599808, 195209318912, 3.89
365842852352, 561065168896, 195222316544, 9.03
182841352192, 378084724736, 195243372544, 3.45
30245838336, 225494200832, 195248362496, 5.94
261630804480, 456934277120, 195303472640, 7.25
454215717376, 258891539968, 195324177408, 6.31
388278675456, 583628419072, 195349743616, 5.25
210222908416, 405590784512, 195367876096, 6.27
424438990848, 229064831488, 195374159360, 4.63
250632355840, 55233119744, 195399236096, 7.39
287467087360, 92055485440, 195411601920, 6.73
209355352064, 404770448896, 195415096832, 8.05
365370888192, 169951429632, 195419458560, 3.94
63551401984, 259025716224, 195474314240, 6.50
227836421632, 32345277952, 195491143680, 5.29
280705717248, 476213606400, 195507889152, 3.18
272083165696, 467597660160, 195514494464, 5.41
175592260096, 371116224000, 195523963904, 4.42
195573092864, 48033280, 195525059584, 0.24
326104179712, 130575294464, 195528885248, 8.07
113028280320, 308564059136, 195535778816, 6.23
532214469632, 336666663424, 195547806208, 6.77
367670946816, 563300306432, 195629359616, 8.60
416364193792, 220697831936, 195666361856, 6.79
514435554304, 318720125440, 195715428864, 9.17
282586671104, 86853743104, 195732928000, 4.77
407540517376, 211790126592, 195750390784, 7.89
566954522624, 371179935232, 195774587392, 7.95
460085761024, 264303974912, 195781786112, 7.88
297135849472, 101306594816, 195829254656, 6.60
228599374848, 424435774976, 195836400128, 4.76
209336172544, 13453266944, 195882905600, 8.63
313607283712, 117723713024, 195883570688, 3.29
361945152512, 557834766848, 195889614336, 5.28
584728289792, 388837339136, 195890950656, 5.07
348978591232, 153076059648, 195902531584, 7.12
208561808896, 12630228992, 195931579904, 7.73
369105373696, 565045204992, 195939831296, 6.54
218608676352, 414597354496, 195988678144, 6.08
404019200, 196417990656, 196013971456, 7.60
376434513920, 572460244992, 196025731072, 4.76
301383156224, 497473323520, 196090167296, 5.29
138260260864, 334352718336, 196092457472, 7.84
155734930944, 351864379904, 196129448960, 4.36
204336052224, 400501908992, 196165856768, 7.99
480561953280, 284370945536, 196191007744, 5.32
286643316736, 482845494272, 196202177536, 7.01
488315604992, 292080582656, 196235022336, 4.38
351787218944, 155538153472, 196249065472, 6.17
418486647296, 222200139264, 196286508032, 2.74
193284946944, 389605265408, 196320318464, 4.82
339678800384, 143306120704, 196372679680, 5.13
280167247872, 83767883776, 196399364096, 3.85
261258291200, 64841284096, 196417007104, 6.32
207742514688, 404161493504, 196418978816, 4.79
27939539456, 224381354496, 196441815040, 7.49
334262527488, 530733249024, 196470721536, 2.96
545391505408, 348913796608, 196477708800, 3.57
45541009920, 242025221120, 196484211200, 5.93
138979543552, 335476689920, 196497146368, 4.11
476174254592, 279642133504, 196532121088, 6.95
515095665664, 318559974912, 196535690752, 6.92
315232480768, 118684849664, 196547631104, 2.88
442481859072, 245922924544, 196558934528, 5.43
497658284032, 301069756416, 196588527616, 3.69
367299389952, 563926628352, 196627238400, 8.63
116026726912, 312681930240, 196655203328, 6.14
513305536000, 316603934208, 196701601792, 11.88
212300366848, 15584991744, 196715375104, 7.64
423147559424, 226410014208, 196737545216, 7.60
21309079552, 218055833088, 196746753536, 4.95
69758211584, 266512482304, 196754270720, 8.13
239336220160, 42581210624, 196755009536, 7.38
429962570240, 233201883136, 196760687104, 3.35
525804151808, 329041822720, 196762329088, 7.13
107880683520, 304668986368, 196788302848, 4.63
548091770368, 351293617152, 196798153216, 3.10
199504668160, 2694865920, 196809802240, 8.38
368163715584, 565010779136, 196847063552, 3.57
281195737600, 84345544192, 196850193408, 5.18
113089557504, 309949216256, 196859658752, 7.83
298113049088, 101175575552, 196937473536, 10.15
404198321664, 207255872000, 196942449664, 7.81
274924954624, 471908625920, 196983671296, 6.44
147070535168, 344077683200, 197007148032, 7.75
580290878976, 383243435008, 197047443968, 4.52
462178800640, 265084645888, 197094154752, 5.18
23584143872, 220722905088, 197138761216, 5.57
278678534656, 81524884992, 197153649664, 9.73
570485145600, 373262189056, 197222956544, 5.85
158860324352, 356100312064, 197239987712, 3.97
340647023616, 537903072768, 197256049152, 6.41
205349886464, 8084975104, 197264911360, 4.00
302765609472, 105488237568, 197277371904, 9.11
493597710848, 296281527808, 197316183040, 3.92
232729659392, 35367208960, 197362450432, 5.01
310396781056, 507788861952, 197392080896, 9.02
278511016960, 475911748608, 197400731648, 8.64
257554499072, 60147878400, 197406620672, 7.69
538360645632, 340885931520, 197474714112, 3.76
285225868288, 482705429504, 197479561216, 9.44
337224456704, 139736903680, 197487553024, 5.56
144694356480, 342219996672, 197525640192, 7.63
287366287360, 484904665600, 197538378240, 8.26
68674266112, 266332676608, 197658410496, 6.28
11721527808, 209470979584, 197749451776, 5.25
539058785792, 341303047680, 197755738112, 6.33
482478510080, 284699679744, 197778830336, 2.92
118684849664, 316476928000, 197792078336, 5.12
328980637696, 131169425920, 197811211776, 7.43
223984988160, 26134077952, 197850910208, 3.97
3458260480, 201319973376, 197861712896, 4.97
5998021120, 203875691008, 197877669888, 5.55
357297841152, 555185035776, 197887194624, 8.46
219468293632, 417395424768, 197927131136, 4.61
334044270080, 531975146496, 197930876416, 7.26
288148930560, 90171513344, 197977417216, 6.31
571849619456, 373839705600, 198009913856, 5.79
247743639040, 445754039296, 198010400256, 5.48
55607281152, 253662254080, 198054972928, 7.36
345040557056, 543108534784, 198067977728, 9.04
5238330368, 203325231616, 198086901248, 8.42
541361206784, 343235174912, 198126031872, 6.84
330560178688, 132404570112, 198155608576, 7.77
327882287616, 129726424576, 198155863040, 4.65
152708739072, 350867116032, 198158376960, 7.59
204427249152, 6242052096, 198185197056, 6.95
460844000256, 262558185984, 198285814272, 6.17
295958113280, 494286737408, 198328624128, 6.69
202160700416, 3815143424, 198345556992, 8.56
255694883328, 57343021568, 198351861760, 3.20
65854065152, 264212191744, 198358126592, 4.82
251671039488, 450036325376, 198365285888, 8.94
195165424128, 393535311872, 198369887744, 6.11
95640481280, 294027941376, 198387460096, 4.67
421812938752, 223394849792, 198418088960, 4.70
378927284736, 180509147648, 198418137088, 7.72
403935870464, 205483822592, 198452047872, 6.21
225531049984, 27077250560, 198453799424, 6.83
518577738240, 320102436352, 198475301888, 8.25
297051148288, 98562535424, 198488612864, 3.86
119308034048, 317804325376, 198496291328, 8.72
318583299072, 517084708352, 198501409280, 6.28
512958126080, 314392471552, 198565654528, 5.98
24687304192, 223325368832, 198638064640, 7.94
350828119040, 152127615488, 198700503552, 6.65
308000974848, 506712006656, 198711031808, 7.61
439626950144, 240893017600, 198733932544, 7.45
133429444608, 332173031424, 198743586816, 7.81
227572734464, 28814332416, 198758402048, 8.60
365640561152, 564436573184, 198796012032, 5.00
302362414592, 103553677824, 198808736768, 5.26
42132966400, 240951331840, 198818365440, 3.88
107368359936, 306188222464, 198819862528, 5.40
52270400000, 251102689792, 198832289792, 7.54
546457450496, 347600319488, 198857131008, 4.64
295523344896, 96662456832, 198860888064, 6.53
310288692736, 509244766720, 198956073984, 5.23
518487465472, 319520703488, 198966761984, 3.66
376547480576, 575514747904, 198967267328, 5.74
352265079296, 153230498304, 199034580992, 8.56
489691381248, 290634234880, 199057146368, 4.74
299414726144, 100317015040, 199097711104, 4.36
305787645952, 106689358336, 199098287616, 6.82
270453293056, 469580605440, 199127312384, 2.23
500034508288, 300897339392, 199137168896, 8.24
92039598592, 291195347968, 199155749376, 5.54
147878644736, 347053948928, 199175304192, 3.83
310794652160, 111610547712, 199184104448, 1.42
111597928960, 310794652160, 199196723200, 2.03
371983135744, 172777296896, 199205838848, 4.01
70233328128, 269443014144, 199209686016, 5.54
92011988992, 291229921792, 199217932800, 5.34
519029849600, 319800946176, 199228903424, 7.04
102192872960, 301462543360, 199269670400, 5.58
273862528000, 74579099136, 199283428864, 8.82
211978924544, 12665998848, 199312925696, 4.06
357021935104, 556345693184, 199323758080, 7.30
243016968192, 442358944256, 199341976064, 5.04
496270562816, 296865372672, 199405190144, 4.52
252005209088, 52591261696, 199413947392, 6.52
393648210944, 194233246720, 199414964224, 8.58
494135648768, 294708137984, 199427510784, 5.35
557780122112, 358291202560, 199488919552, 7.77
223144195072, 422636057088, 199491862016, 7.76
531110427648, 331612448768, 199497978880, 7.15
244838794240, 45288440320, 199550353920, 7.01
72431715840, 272048671232, 199616955392, 5.11
523515102208, 323848323072, 199666779136, 1.64
372915931648, 173245222912, 199670708736, 6.33
4446985728, 204123764224, 199676778496, 7.50
221589017600, 21907835904, 199681181696, 5.56
329770344448, 529455820288, 199685475840, 9.33
258502387200, 458199477760, 199697090560, 8.22
373369046016, 573069683712, 199700637696, 5.15
155041009664, 354742347264, 199701337600, 4.36
288547083776, 88844191232, 199702892544, 8.30
219024595968, 418728039936, 199703443968, 5.09
314454587392, 514211104256, 199756516864, 6.70
384713701888, 584482587136, 199768885248, 10.17
207135118336, 7324055040, 199811063296, 6.67
571976657920, 372157633024, 199819024896, 4.26
216581097984, 16745751040, 199835346944, 8.09
351168511488, 551034866688, 199866355200, 5.33
295488205312, 95606130176, 199882075136, 5.33
488332769792, 288337735680, 199995034112, 5.92
236889653760, 436887392768, 199997739008, 6.09
207274886144, 7239197184, 200035688960, 9.49
353012082688, 553049725440, 200037642752, 4.37
34776993280, 234818145792, 200041152512, 6.01
379912929280, 579994826240, 200081896960, 6.54
204694392320, 4592699392, 200101692928, 7.32
381285432832, 581389853184, 200104420352, 3.66
413093684736, 212983992320, 200109692416, 4.11
274366109696, 74253633024, 200112476672, 7.65
410714716672, 210577930240, 200136786432, 4.91
77771498496, 277911927296, 200140428800, 7.37
529701969920, 329557235712, 200144734208, 5.19
15226462208, 215454000128, 200227537920, 4.25
523069870080, 322802496000, 200267374080, 4.90
405132122112, 204860776960, 200271345152, 7.12
216046314496, 15765345280, 200280969216, 6.99
486563658240, 286237170176, 200326488064, 7.13
159610341888, 359951291392, 200340949504, 7.34
415620635136, 215267048448, 200353586688, 3.45
381694562304, 181340611584, 200353950720, 6.59
416373231104, 216017250304, 200355980800, 8.89
203865183232, 3477453312, 200387729920, 7.09
198204289536, 398651456000, 200447166464, 5.88
380083958784, 580560460288, 200476501504, 10.00
305565481984, 506068096000, 200502614016, 7.27
552698753024, 352195769856, 200502983168, 5.27
455968310784, 255463028224, 200505282560, 2.84
207145980416, 6613478400, 200532502016, 8.73
319875047936, 119323243008, 200551804928, 7.77
520891303424, 320325491200, 200565812224, 5.82
250964983808, 50367865344, 200597118464, 10.06
363852246016, 163230318080, 200621927936, 3.85
493542496768, 292910811136, 200631685632, 6.44
538027262464, 337381484544, 200645777920, 8.68
320303915520, 119622572544, 200681342976, 9.23
245850851328, 45089969152, 200760882176, 9.15
139861169664, 340627723264, 200766553600, 4.12
516023464960, 315253507584, 200769957376, 8.61
389492660736, 188640557568, 200852103168, 5.20
117201840640, 318079020032, 200877179392, 6.77
140032022528, 340962278400, 200930255872, 7.72
547768503296, 346821255680, 200947247616, 5.33
176474301440, 377508802048, 201034500608, 4.62
516666991104, 315603291136, 201063699968, 6.34
396599286272, 195527171584, 201072114688, 5.72
558362678784, 357273549824, 201089128960, 5.60
260667982336, 59577893888, 201090088448, 4.82
115311638528, 316424337408, 201112698880, 4.45
366443118592, 165275484160, 201167634432, 3.61
350400634880, 551595221504, 201194586624, 7.95
31961085440, 233167987200, 201206901760, 6.91
434376411648, 233144301568, 201232110080, 7.09
457773270528, 256513697792, 201259572736, 6.91
21246819840, 222515801088, 201268981248, 7.35
315347935744, 114059053056, 201288882688, 8.74
20858164224, 222150163456, 201291999232, 5.10
447652720128, 246356096512, 201296623616, 4.72
555230861312, 353848594432, 201382266880, 4.77
209678827008, 411100262400, 201421435392, 7.59
307565996032, 106115556352, 201450439680, 9.22
471908625920, 270441598976, 201467026944, 8.65
307867682304, 509337510912, 201469828608, 8.93
164239737344, 365712763904, 201473026560, 6.70
577473320448, 376000060928, 201473259520, 5.14
362044594688, 160558196224, 201486398464, 9.70
226294338560, 24775406080, 201518932480, 7.18
452229078016, 250657502720, 201571575296, 6.13
269528782336, 67915568128, 201613214208, 6.20
161832466944, 363460534784, 201628067840, 7.73
565744005632, 364088127488, 201655878144, 4.15
387030759424, 185333304832, 201697454592, 7.23
265163802112, 63424720384, 201739081728, 6.92
321217124864, 119453989376, 201763135488, 8.24
369651719680, 167866459648, 201785260032, 8.64
117130284032, 318961478656, 201831194624, 4.96
436903697408, 235061593088, 201842104320, 6.16
206026285056, 407927897088, 201901612032, 5.39
160155111424, 362062568448, 201907457024, 6.62
401788182528, 199863018496, 201925164032, 6.23
121711130624, 323692585472, 201981454848, 2.61
152427691008, 354411881984, 201984190976, 5.02
89955529216, 291961041408, 202005512192, 6.84
503805081600, 301748641792, 202056439808, 4.37
222362278400, 424438990848, 202076712448, 5.38
84315901440, 286393836544, 202077935104, 5.11
543385979904, 341306515456, 202079464448, 4.84
572259975168, 370172568576, 202087406592, 5.92
349349857792, 551457869312, 202108011520, 7.76
504277114368, 302139539456, 202137574912, 3.27
57642770944, 259789331968, 202146561024, 7.86
349955724800, 147790407680, 202165317120, 4.38
308194534912, 105921215488, 202273319424, 4.82
234995873792, 32671667200, 202324206592, 5.81
146370797568, 348776678400, 202405880832, 4.86
125680567296, 328096937984, 202416370688, 5.16
308851597312, 106427646976, 202423950336, 7.56
77672600064, 280121377280, 202448777216, 5.32
128967148544, 331421630976, 202454482432, 5.15
240122046464, 37633909248, 202488137216, 4.64
463552704000, 261056445440, 202496258560, 6.55
389829705216, 187332086784, 202497618432, 7.31
214769379328, 12239645696, 202529733632, 5.37
490702368768, 288138314752, 202564054016, 6.53
221601209856, 19022885376, 202578324480, 6.72
233090253312, 30502256128, 202587997184, 9.88
382234179584, 584827502080, 202593322496, 5.48
276329921536, 73724967424, 202604954112, 5.06
144735036928, 347406907904, 202671870976, 5.14
146518585856, 349206557184, 202687971328, 4.04
238476241920, 441166175744, 202689933824, 6.86
476424189440, 273722481152, 202701708288, 6.54
528023321600, 325321485312, 202701836288, 4.43
273580428288, 70842740224, 202737688064, 4.44
71700574720, 274439773696, 202739198976, 6.07
550168605184, 347399804928, 202768800256, 5.83
293584109056, 90810659840, 202773449216, 3.42
493997502464, 291190662144, 202806840320, 5.15
269137427456, 66308769280, 202828658176, 7.05
491952911872, 289085508096, 202867403776, 6.65
286632792576, 83715027456, 202917765120, 5.78
105919589376, 308871813120, 202952223744, 8.80
355898363904, 558852411904, 202954048000, 6.88
518302650368, 315347935744, 202954714624, 3.69
