999163343360, 772637962240, 226525381120, 0.024
43661628928, 270201411072, 226539782144, 0.025
673671832064, 900213660160, 226541828096, 0.025
589496665600, 816054244352, 226557578752, 0.025
374327815680, 600889679360, 226561863680, 0.024
855542060544, 628910751232, 226631309312, 0.024
368377010176, 141738746880, 226638263296, 0.037
981427786240, 754781919744, 226645866496, 0.024
696106419712, 922758163456, 226651743744, 0.025
392024971264, 165366237184, 226658734080, 0.024
334050946560, 560724578816, 226673632256, 0.024
751243309056, 977948086784, 226704777728, 0.024
921115410432, 694406022144, 226709388288, 0.023
762321803776, 989058560000, 226736756224, 0.024
52931753984, 279680245248, 226748491264, 0.023
605255814144, 832005935104, 226750120960, 0.024
466785364992, 240019643904, 226765721088, 0.024
522454409728, 749227891712, 226773481984, 0.024
245619045376, 472408807936, 226789762560, 0.024
290599800832, 63801990144, 226797810688, 0.024
509334945792, 736156662784, 226821716992, 0.025
335163036672, 561988301312, 226825264640, 0.024
284886611968, 511729052672, 226842440704, 0.023
917106058240, 690262205952, 226843852288, 0.024
321654517760, 94804627456, 226849890304, 0.025
366204122112, 593062116352, 226857994240, 0.024
824941908992, 598081730048, 226860178944, 0.024
265933979648, 492800204288, 226866224640, 0.024
302364837888, 75469711360, 226895126528, 0.025
815375183872, 588458659840, 226916524032, 0.024
4436601344, 231364387840, 226927786496, 0.024
742456411648, 969410577920, 226954166272, 0.026
621485912064, 848449385472, 226963473408, 0.024
715783759872, 488803790336, 226979969536, 0.023
352793893888, 579779273728, 226985379840, 0.024
485143940608, 258152576000, 226991364608, 0.026
645817017344, 872870225408, 227053208064, 0.024
1939693568, 228997702656, 227058009088, 0.026
801301021696, 574216624640, 227084397056, 0.025
686613858304, 459509086720, 227104771584, 0.024
772614233600, 999733053440, 227118819840, 0.024
820451318784, 593316862976, 227134455808, 0.025
977499942400, 750360936448, 227139005952, 0.024
551837620224, 324694039040, 227143581184, 0.026
474909727232, 247762426368, 227147300864, 0.024
26181996032, 253332243968, 227150247936, 0.023
669334892544, 442179383808, 227155508736, 0.024
536748355584, 309575027712, 227173327872, 0.024
104253346816, 331430180864, 227176834048, 0.024
216165370880, 443345136640, 227179765760, 0.024
297959686144, 70773836288, 227185849856, 0.024
168750793216, 395941864960, 227191071744, 0.025
799695939584, 572500283392, 227195656192, 0.024
653457601024, 880655068160, 227197467136, 0.023
360385412096, 133187918336, 227197493760, 0.024
719788640768, 492553633792, 227235006976, 0.024
626369300480, 399128317440, 227240983040, 0.024
680632449536, 907900855808, 227268406272, 0.025
865594419712, 638310380032, 227284039680, 0.023
504701953024, 277398092288, 227303860736, 0.025
420136528384, 192821164544, 227315363840, 0.024
252518665216, 479834963968, 227316298752, 0.025
529392069120, 756714506240, 227322437120, 0.027
879607217664, 652276204032, 227331013632, 0.025
254817845248, 27464072704, 227353772544, 0.034
181455475712, 408818406912, 227362931200, 0.024
664181415424, 891559151616, 227377736192, 0.026
233432446976, 6048599552, 227383847424, 0.024
190497192960, 417889716224, 227392523264, 0.025
261620339712, 489032510464, 227412170752, 0.024
479654748160, 707074696192, 227419948032, 0.024
640805625344, 413383822848, 227421802496, 0.024
185129723904, 412568216576, 227438492672, 0.023
324845457408, 97351767552, 227493689856, 0.023
254743684096, 27249577984, 227494106112, 0.024
824421251072, 596915874816, 227505376256, 0.023
355680806400, 583199989248, 227519182848, 0.025
421001056768, 648520708096, 227519651328, 0.024
144615128064, 372173836800, 227558708736, 0.024
985031143424, 757432379392, 227598764032, 0.024
745455725568, 517823339008, 227632386560, 0.024
347752775168, 120096691200, 227656083968, 0.024
270255615488, 42598683648, 227656931840, 0.024
959769991680, 732099855872, 227670135808, 0.024
657658814464, 885340408832, 227681594368, 0.024
296672625664, 68985643520, 227686982144, 0.022
604510431744, 832201387008, 227690955264, 0.026
849490169344, 621799199232, 227690970112, 0.024
880522587648, 652823436288, 227699151360, 0.024
900290950656, 672588781568, 227702169088, 0.025
195802980352, 423520238592, 227717258240, 0.025
37399608320, 265130735616, 227731127296, 0.023
699769914368, 927505380864, 227735466496, 0.024
727716408832, 955454696960, 227738288128, 0.024
233817326592, 461557648384, 227740321792, 0.024
702952183808, 930694536192, 227742352384, 0.024
43895868416, 271638323712, 227742455296, 0.023
790461704192, 562710413312, 227751290880, 0.027
514266454528, 742037234688, 227770780160, 0.024
228206363136, 431392256, 227774970880, 0.024
661808477696, 434024397824, 227784079872, 0.026
328297244672, 556097183232, 227799938560, 0.025
556804113920, 784617816064, 227813702144, 0.023
464164683264, 691980197888, 227815514624, 0.023
266232312832, 494053174272, 227820861440, 0.029
921488794112, 693657430016, 227831364096, 0.025
66680590848, 294519283200, 227838692352, 0.024
576413488640, 348556606464, 227856882176, 0.030
295907167744, 68048194560, 227858973184, 0.023
624667374080, 852568703488, 227901329408, 0.025
851070716416, 623150525440, 227920190976, 0.024
320054601728, 92126579200, 227928022528, 0.024
116082524672, 344013672960, 227931148288, 0.024
341042453504, 569023834112, 227981380608, 0.024
350322918912, 122335028736, 227987890176, 0.026
715429014016, 943429762048, 228000748032, 0.025
336801445376, 564805345280, 228003899904, 0.024
427201946624, 655212366336, 228010419712, 0.024
671500263936, 443486285312, 228013978624, 0.024
698461638144, 470432429568, 228029208576, 0.026
709625875968, 481595822080, 228030053888, 0.025
717207225344, 489175558144, 228031667200, 0.024
117748873216, 345784981504, 228036108288, 0.023
186543284736, 414586524160, 228043239424, 0.026
469692957696, 697738752000, 228045794304, 0.024
718674715648, 490621232128, 228053483520, 0.024
187504912896, 415564235264, 228059322368, 0.023
973740204544, 745676506112, 228063698432, 0.024
532450463232, 760529869824, 228079406592, 0.023
535894511104, 307806237696, 228088273408, 0.024
554618654720, 326527965696, 228090689024, 0.024
607387627520, 379294617088, 228093010432, 0.024
496962082304, 268865865728, 228096216576, 0.026
466032550400, 237921603072, 228110947328, 0.024
271998286848, 43885478400, 228112808448, 0.023
432065271296, 203949523968, 228115747328, 0.024
703698039296, 931818846208, 228120806912, 0.024
322993779712, 551116475392, 228122695680, 0.024
62804522496, 290930395136, 228125872640, 0.024
455174465536, 683304272896, 228129807360, 0.023
82697192448, 310855490048, 228158297600, 0.024
407475731456, 179306008064, 228169723392, 0.024
762810181632, 990985978368, 228175796736, 0.024
360485118464, 588664457216, 228179338752, 0.024
61380788736, 289567341056, 228186552320, 0.024
567483849728, 795681540096, 228197690368, 0.024
520618656768, 748824430080, 228205773312, 0.024
441754658816, 213539357696, 228215301120, 0.024
236479593984, 8249409536, 228230184448, 0.025
591247265792, 819480030208, 228232764416, 0.024
627569640448, 399292602880, 228277037568, 0.024
169046696960, 397343938560, 228297241600, 0.027
460101741056, 688407013888, 228305272832, 0.024
82157125632, 310485136896, 228328011264, 0.024
614295831040, 385935805440, 228360025600, 0.024
873735494144, 645371865600, 228363628544, 0.024
114728177152, 343093875712, 228365698560, 0.024
117585019904, 345953175552, 228368155648, 0.024
957113335296, 728714445312, 228398889984, 0.024
337086154752, 108655124992, 228431029760, 0.024
916836337664, 688380293632, 228456044032, 0.023
481353228288, 709847288832, 228494060544, 0.026
872118473216, 643573948416, 228544524800, 0.025
643599741440, 415053876224, 228545865216, 0.026
266316588032, 37752216576, 228564371456, 0.024
614096930304, 385526924288, 228570006016, 0.026
596990944256, 825566645760, 228575701504, 0.023
26974884352, 255586051584, 228611167232, 0.025
46371844096, 274994686464, 228622842368, 0.025
689574287360, 460917233664, 228657053696, 0.024
282644998656, 511310654464, 228665655808, 0.026
433531057152, 204857599488, 228673457664, 0.024
505886496256, 277196255744, 228690240512, 0.038
836272123904, 607564899328, 228707224576, 0.024
596405630464, 825117064192, 228711433728, 0.024
939886614016, 711171999232, 228714614784, 0.024
743619020288, 514864083456, 228754936832, 0.025
619693251072, 848456088576, 228762837504, 0.026
714388987392, 943158613504, 228769626112, 0.024
426064449024, 654839896064, 228775447040, 0.024
157777005056, 386570342400, 228793337344, 0.024
657794718208, 428994140160, 228800578048, 0.023
324320971264, 553127823360, 228806852096, 0.024
598222415360, 827034023936, 228811608576, 0.024
463351109120, 692172963328, 228821854208, 0.024
702418876928, 473547957760, 228870919168, 0.024
349214467072, 120342218240, 228872248832, 0.022
715381854208, 944274942464, 228893088256, 0.025
832832048128, 603899408896, 228932639232, 0.024
509911832064, 738861350912, 228949518848, 0.024
971405720576, 742449168384, 228956552192, 0.024
740616634368, 511656972800, 228959661568, 0.024
485081037824, 256073762816, 229007275008, 0.024
882820882944, 653811387392, 229009495552, 0.025
485495891456, 714506549760, 229010658304, 0.024
264816491008, 35796131840, 229020359168, 0.026
180511314944, 409584160768, 229072845824, 0.023
54539558400, 283629747712, 229090189312, 0.024
777273644544, 548177865728, 229095778816, 0.024
734648989696, 505540414976, 229108574720, 0.024
562554377216, 333445328896, 229109048320, 0.024
338032701440, 108868829696, 229163871744, 0.024
85704350720, 314911927296, 229207576576, 0.023
596741960192, 367460651520, 229281308672, 0.023
991032208896, 761748894208, 229283314688, 0.024
100198932992, 329495276032, 229296343040, 0.024
672894151680, 902193176576, 229299024896, 0.024
678070520832, 907381833728, 229311312896, 0.024
350003928064, 579321213952, 229317285888, 0.026
685349358080, 914673706496, 229324348416, 0.026
294087840256, 64761184768, 229326655488, 0.025
621787862528, 392450193408, 229337669120, 0.024
977062255104, 747697984512, 229364270592, 0.024
355384663552, 584766601728, 229381938176, 0.024
948681458176, 719265372160, 229416086016, 0.024
488235165696, 258811477504, 229423688192, 0.025
720490230272, 949915445760, 229425215488, 0.025
641506758656, 870936747008, 229429988352, 0.024
650222528000, 420783712256, 229438815744, 0.025
54969857536, 284411142656, 229441285120, 0.024
72556217856, 302011317760, 229455099904, 0.023
27188407296, 256665537536, 229477130240, 0.024
365782071808, 136279993856, 229502077952, 0.023
603151955456, 832658585088, 229506629632, 0.026
789469049344, 559962314240, 229506735104, 0.023
769265830400, 998782381568, 229516551168, 0.024
331622774272, 102095592448, 229527181824, 0.023
585179440128, 814715234304, 229535794176, 0.024
670134477312, 440593420800, 229541056512, 0.024
514899531776, 744449223680, 229549691904, 0.025
143550472192, 373115702272, 229565230080, 0.027
914566749184, 684976025600, 229590723584, 0.026
325668599808, 555266248192, 229597648384, 0.024
325400776192, 95793520640, 229607255552, 0.024
48555621888, 278167150592, 229611528704, 0.025
512726538240, 283108272128, 229618266112, 0.024
417448434176, 647067893248, 229619459072, 0.024
1123057664, 230752096768, 229629039104, 0.027
959306113536, 729623292928, 229682820608, 0.024
90997697024, 320698831872, 229701134848, 0.024
668501355008, 438795694080, 229705660928, 0.024
555485744128, 325775022592, 229710721536, 0.024
572992225792, 343279820288, 229712405504, 0.025
741111464448, 970828839424, 229717374976, 0.024
613364324864, 843090374656, 229726049792, 0.025
545373657600, 315623876096, 229749781504, 0.024
638217909248, 408467869696, 229750039552, 0.024
320482942464, 90685398016, 229797544448, 0.025
296175590400, 66373419520, 229802170880, 0.024
815692884480, 585883031552, 229809852928, 0.023
548268380160, 778139142656, 229870762496, 0.024
304120297472, 533992534016, 229872236544, 0.024
991715406336, 761843168256, 229872238080, 0.024
847213451776, 617337743872, 229875707904, 0.025
358524088320, 128642754048, 229881334272, 0.023
968439474176, 738556333056, 229883141120, 0.037
6070769664, 235957983744, 229887214080, 0.024
905957905920, 676050446848, 229907459072, 0.023
63807696384, 293772262912, 229964566528, 0.030
210626829312, 440593770496, 229966941184, 0.024
843147291648, 613165408768, 229981882880, 0.025
335903565312, 105919963136, 229983602176, 0.025
310855490048, 80863567360, 229991922688, 0.024
328172191744, 98156259328, 230015932416, 0.024
85359668224, 315376817152, 230017148928, 0.024
739020803072, 508983442944, 230037360128, 0.024
376336953856, 606376483328, 230039529472, 0.023
921492772352, 691443963904, 230048808448, 0.024
92937243136, 322994697216, 230057454080, 0.024
165788676096, 395850861056, 230062184960, 0.024
707485072384, 477416671232, 230068401152, 0.028
97138275840, 327209340928, 230071065088, 0.024
639115603456, 409042473472, 230073129984, 0.024
365086544896, 595166826496, 230080281600, 0.024
562969412608, 793058969088, 230089556480, 0.023
158798956544, 388908618752, 230109662208, 0.026
90481321984, 320599582720, 230118260736, 0.025
116249347584, 346375550464, 230126202880, 0.025
268050301440, 498181304320, 230131002880, 0.023
555825811968, 325685465600, 230140346368, 0.024
966167537664, 736017292800, 230150244864, 0.025
62405349888, 292555829760, 230150479872, 0.026
355848998400, 586009493504, 230160495104, 0.025
252797903360, 22635010048, 230162893312, 0.024
94961784320, 325125961216, 230164176896, 0.024
597357436416, 827531657728, 230174221312, 0.025
277355698688, 507549612032, 230193913344, 0.024
621744806912, 391537668608, 230207138304, 0.024
616768820736, 386556375552, 230212445184, 0.024
255362496000, 485575306240, 230212810240, 0.025
311762521088, 541985476096, 230222955008, 0.024
7511325184, 237738294784, 230226969600, 0.026
667381479424, 437150461440, 230231017984, 0.024
985259255296, 755004694528, 230254560768, 0.025
474661469184, 244404561408, 230256907776, 0.024
587196714496, 817454534656, 230257820160, 0.024
459455526400, 229187929600, 230267596800, 0.026
609905706496, 379608004608, 230297701888, 0.024
341486490624, 111183214592, 230303276032, 0.024
634059113984, 864365398528, 230306284544, 0.024
313715179008, 544043157504, 230327978496, 0.023
404742555136, 174399329280, 230343225856, 0.024
846572304384, 616226805760, 230345498624, 0.030
545935638528, 776300525056, 230364886528, 0.024
967882134016, 737517129728, 230365004288, 0.022
850034537472, 619664292864, 230370244608, 0.026
792724924416, 562350921728, 230374002688, 0.025
567255438336, 336881162752, 230374275584, 0.024
435523912704, 665914550272, 230390637568, 0.024
507975985152, 277579099648, 230396885504, 0.024
475957257728, 245550628352, 230406629376, 0.023
536020932096, 766431557632, 230410625536, 0.024
36252741632, 266700060160, 230447318528, 0.025
377519306240, 607988931072, 230469624832, 0.023
742606614016, 512115580416, 230491033600, 0.024
433306121216, 663806102016, 230499980800, 0.024
434180085760, 203679621120, 230500464640, 0.024
243468723712, 12950330368, 230518393344, 0.026
581943669760, 351413980160, 230529689600, 0.024
663447946240, 893986871808, 230538925568, 0.024
427799332864, 197255979008, 230543353856, 0.024
545703473152, 776264196096, 230560722944, 0.024
402599669248, 172018192384, 230581476864, 0.024
474826846208, 244234205696, 230592640512, 0.022
591452821504, 822046307840, 230593486336, 0.023
635359083520, 865954728448, 230595644928, 0.026
776557202944, 545948508672, 230608694272, 0.022
285740216320, 55113605120, 230626611200, 0.024
356365967872, 587030589440, 230664621568, 0.025
728227091968, 958893228544, 230666136576, 0.025
513560028160, 744244200960, 230684172800, 0.024
434461239808, 203775717888, 230685521920, 0.024
132962580992, 363654738432, 230692157440, 0.026
799598672384, 568903102464, 230695569920, 0.024
451494063616, 682191308288, 230697244672, 0.026
350713431040, 119991508992, 230721922048, 0.024
493677349376, 262899362816, 230777986560, 0.036
788081691136, 557290028032, 230791663104, 0.025
279820464128, 49020555264, 230799908864, 0.024
253462660096, 22657708032, 230804952064, 0.024
425433700352, 656240056320, 230806355968, 0.024
463805999104, 232985342464, 230820656640, 0.023
963945424384, 733118557184, 230826867200, 0.026
246332259328, 15465435648, 230866823680, 0.024
541450281472, 310574342656, 230875938816, 0.024
519684619264, 288806458880, 230878160384, 0.022
274755552768, 43870898688, 230884654080, 0.024
499404563968, 268510740480, 230893823488, 0.025
844572965888, 613677388288, 230895577600, 0.024
830595828224, 599694653952, 230901174272, 0.024
552096966656, 321185846272, 230911120384, 0.025
828970607616, 598058738176, 230911869440, 0.024
822918613504, 591996891136, 230921722368, 0.025
128540699648, 359523156992, 230982457344, 0.023
733551866368, 964598830592, 231046964224, 0.024
993730156032, 762674560000, 231055596032, 0.023
265373562880, 496429734400, 231056171520, 0.026
283140770816, 514204963840, 231064193024, 0.028
400943234560, 632018575872, 231075341312, 0.026
384744380928, 153666056192, 231078324736, 0.024
389311373312, 620406563328, 231095190016, 0.024
568685356544, 337563001344, 231122355200, 0.024
576310870528, 807462650880, 231151780352, 0.024
794584157696, 563425669120, 231158488576, 0.024
853308390400, 622139800576, 231168589824, 0.026
607793823744, 838962456576, 231168632832, 0.024
709971502592, 478793917952, 231177584640, 0.024
697204972032, 466018930688, 231186041344, 0.024
277669881856, 508858185728, 231188303872, 0.024
511758113792, 742972617216, 231214503424, 0.024
372970343936, 604193487360, 231223143424, 0.024
313625507328, 544848925184, 231223417856, 0.024
561473485312, 330237672960, 231235812352, 0.023
392107857920, 623358132224, 231250274304, 0.024
914837633536, 683534907392, 231302726144, 0.025
337244392960, 568553209344, 231308816384, 0.024
561360559616, 330037116928, 231323442688, 0.023
659603348480, 428277348352, 231326000128, 0.022
634989867520, 866337658368, 231347790848, 0.023
827699748352, 596340559360, 231359188992, 0.024
390598619136, 621971367936, 231372748800, 0.024
315941672448, 547316913152, 231375240704, 0.024
494255237120, 725644561920, 231389324800, 0.024
677377105408, 908771873280, 231394767872, 0.025
367002528768, 598402349056, 231399820288, 0.024
485626573824, 717066054144, 231439480320, 0.025
314637936128, 83191539712, 231446396416, 0.024
703767438336, 935214283264, 231446844928, 0.023
58875705344, 290329226752, 231453521408, 0.024
161934024192, 393406882304, 231472858112, 0.024
522654985728, 291182118912, 231472866816, 0.025
107041702400, 338516025856, 231474323456, 0.025
406863183872, 638368139776, 231504955904, 0.025
414283322368, 645788499968, 231505177600, 0.024
722446745600, 490939256832, 231507488768, 0.023
439444809728, 207927512576, 231517297152, 0.024
978079099904, 746550885376, 231528214528, 0.028
234001140736, 2466374656, 231534766080, 0.024
306935480320, 75396254208, 231539226112, 0.024
475105405952, 243553711104, 231551694848, 0.024
471629122560, 240072953344, 231556169216, 0.024
757536142848, 525972947968, 231563194880, 0.023
462272004608, 230701050368, 231570954240, 0.025
747177596928, 515601328128, 231576268800, 0.025
782605801984, 551027028480, 231578773504, 0.024
722856993792, 954445140480, 231588146688, 0.025
732547493376, 500902912000, 231644581376, 0.022
309352797696, 77706604032, 231646193664, 0.024
246062829568, 14399494144, 231663335424, 0.024
773604342784, 541939812864, 231664529920, 0.024
337998158848, 106328581632, 231669577216, 0.026
716506696704, 484836437504, 231670259200, 0.026
608825321472, 840520229376, 231694907904, 0.024
583986629120, 815689249792, 231702620672, 0.025
659613794816, 891367010304, 231753215488, 0.026
835880748544, 604126183424, 231754565120, 0.024
595160720896, 363397092864, 231763628032, 0.024
533711544832, 301944722432, 231766822400, 0.024
572780911616, 804552982016, 231772070400, 0.024
555874117632, 787647678976, 231773561344, 0.024
399117380608, 167338954752, 231778425856, 0.024
590082654208, 821862425600, 231779771392, 0.024
514328730624, 282533524992, 231795205632, 0.023
525619558912, 293747494400, 231872064512, 0.025
322168132096, 90281849344, 231886282752, 0.025
478022151168, 246110155776, 231911995392, 0.024
395159655424, 627098378752, 231938723328, 0.024
616777265152, 848746565632, 231969300480, 0.024
274546412544, 42559158272, 231987254272, 0.029
531405649408, 299397123072, 232008526336, 0.023
730883330048, 498851707392, 232031622656, 0.024
455276333568, 223237751808, 232038581760, 0.024
832801657856, 600743482368, 232058175488, 0.023
734614949376, 502550301184, 232064648192, 0.024
243331285504, 11241680896, 232089604608, 0.024
144311363072, 376402988032, 232091624960, 0.024
17920461824, 250021647872, 232101186048, 0.024
247827390464, 479940154880, 232112764416, 0.025
415726951424, 183607486976, 232119464448, 0.026
521645867520, 289515833344, 232130034176, 0.024
631454821376, 863586662912, 232131841536, 0.024
481358476800, 249209655808, 232148820992, 0.024
386097132032, 153941974528, 232155157504, 0.024
97286867968, 329443837440, 232156969472, 0.024
440276613120, 672436198912, 232159585792, 0.024
103422196224, 335588868608, 232166672384, 0.026
273218324480, 505393882624, 232175558144, 0.024
317473694720, 85273740288, 232199954432, 0.025
764626369024, 996836898304, 232210529280, 0.024
321403064320, 89178446336, 232224617984, 0.024
719443473408, 951670468096, 232226994688, 0.029
527308434944, 759544782848, 232236347904, 0.024
691435891712, 923699070464, 232263178752, 0.024
319420395520, 87152599552, 232267795968, 0.024
69272929792, 301554989056, 232282059264, 0.036
813673493504, 581390147072, 232283346432, 0.023
135124538368, 367423995392, 232299457024, 0.023
545549046272, 313239034368, 232310011904, 0.024
525985708544, 758328850944, 232343142400, 0.024
195862074880, 428228675584, 232366600704, 0.024
664549350400, 896923003904, 232373653504, 0.024
260473273856, 492851230720, 232377956864, 0.024
761716800000, 529337085440, 232379714560, 0.024
302544363008, 70158553600, 232385809408, 0.024
692897933824, 925285200896, 232387267072, 0.024
393555323904, 625948959744, 232393635840, 0.024
461250662912, 693648757248, 232398094336, 0.024
526255719424, 758660459520, 232404740096, 0.025
945926935040, 713518799872, 232408135168, 0.024
303107535360, 535538616832, 232431081472, 0.024
68225019392, 300664071168, 232439051776, 0.023
505452148736, 273006209024, 232445939712, 0.024
860279919616, 627820611584, 232459308032, 0.025
3041099776, 235530280960, 232489181184, 0.024
635305130496, 867802338304, 232497207808, 0.024
134943568384, 367462236672, 232518668288, 0.024
481942090752, 249397934080, 232544156672, 0.026
294918824448, 527463710720, 232544886272, 0.024
665657923584, 433073563648, 232584359936, 0.024
715516941824, 482931090432, 232585851392, 0.024
975750984192, 743138322944, 232612661248, 0.025
384244743680, 616873740800, 232628997120, 0.025
442703551488, 675341177856, 232637626368, 0.023
375355025408, 142715290624, 232639734784, 0.024
477311022080, 709966051840, 232655029760, 0.024
479322764288, 711989154816, 232666390528, 0.024
8740892672, 241415868928, 232674976256, 0.024
690271618048, 457582228992, 232689389056, 0.024
197153186304, 429862923776, 232709737472, 0.024
660954703872, 893664971264, 232710267392, 0.024
348448943104, 581185747968, 232736804864, 0.024
890807516672, 658060683776, 232746832896, 0.024
8204801024, 240952274944, 232747473920, 0.024
321159261184, 88407975424, 232751285760, 0.025
473958541824, 706724174336, 232765632512, 0.025
384827458048, 617598024704, 232770566656, 0.024
261360507904, 494210663936, 232850156032, 0.023
713928036352, 481076361728, 232851674624, 0.030
869232963072, 636373608448, 232859354624, 0.024
311026273280, 78166796288, 232859476992, 0.024
653621685248, 886486115328, 232864430080, 0.024
971582225408, 738690665984, 232891559424, 0.024
766246158336, 533316706304, 232929452032, 0.024
554842286592, 321888576000, 232953710592, 0.024
82837919232, 315821537280, 232983618048, 0.023
544766174208, 311758110208, 233008064000, 0.022
359217175552, 592233928704, 233016753152, 0.024
251217223680, 484254299136, 233037075456, 0.025
470528677888, 237484984832, 233043693056, 0.024
955565842432, 722517305344, 233048537088, 0.023
634716965888, 401654024704, 233062941184, 0.023
708064543744, 474966704128, 233097839616, 0.024
563333870080, 330213200384, 233120669696, 0.023
798511288832, 565387647488, 233123641344, 0.024
286207666176, 519336227840, 233128561664, 0.028
703073348608, 936205376512, 233132027904, 0.024
402373571584, 169215909888, 233157661696, 0.024
745322232320, 978481927680, 233159695360, 0.024
411395505664, 644573734912, 233178229248, 0.024
471633884672, 704816849408, 233182964736, 0.024
514111744000, 280904445440, 233207298560, 0.023
404731204096, 171523234304, 233207969792, 0.024
99440770048, 332655785984, 233215015936, 0.024
647061698048, 413835394560, 233226303488, 0.024
726481486848, 493243296768, 233238190080, 0.024
44226455552, 277464730112, 233238274560, 0.027
799524461568, 566268905472, 233255556096, 0.025
862355107328, 629088160768, 233266946560, 0.025
915504850944, 682236396032, 233268454912, 0.024
567409308672, 334098425856, 233310882816, 0.025
676634862592, 443314520064, 233320342528, 0.025
673481575936, 440153103360, 233328472576, 0.023
644839866880, 411510307328, 233329559552, 0.024
287811196416, 54447987200, 233363209216, 0.024
394533599744, 161158452224, 233375147520, 0.024
69505987584, 302896748032, 233390760448, 0.025
140038683648, 373429831680, 233391148032, 0.024
736487685120, 503092525568, 233395159552, 0.024
663033556992, 429634718208, 233398838784, 0.024
317925683200, 84526012928, 233399670272, 0.024
284391743488, 517800062976, 233408319488, 0.024
242194722816, 8770757120, 233423965696, 0.024
650722212352, 884156139520, 233433927168, 0.024
257040579072, 490479411200, 233438832128, 0.023
338060422656, 571503086592, 233442663936, 0.024
505582115840, 272130267648, 233451848192, 0.026
253050431488, 486511241728, 233460810240, 0.024
468453548544, 234985137152, 233468411392, 0.024
400368228864, 633837704192, 233469475328, 0.025
411510307328, 178019153408, 233491153920, 0.024
168980814336, 402476921344, 233496107008, 0.025
531234216960, 297733062656, 233501154304, 0.024
731268788224, 964772633600, 233503845376, 0.029
809540834816, 576021468160, 233519366656, 0.024
395424904192, 628948557312, 233523653120, 0.024
777815045120, 544285015040, 233530030080, 0.023
411581087232, 178040042496, 233541044736, 0.025
260115112960, 493669403136, 233554290176, 0.026
316154567168, 549712284672, 233557717504, 0.023
914414647808, 680849460736, 233565187072, 0.024
119393870336, 352976562176, 233582691840, 0.024
929684825088, 696097186304, 233587638784, 0.024
609801222144, 843404848128, 233603625984, 0.024
273135957504, 506760058880, 233624101376, 0.025
665193856512, 898832909824, 233639053312, 0.024
248391697408, 14728970752, 233662726656, 0.029
776033984000, 542310687744, 233723296256, 0.026
378723643392, 144982032896, 233741610496, 0.024
222503885312, 456247192064, 233743306752, 0.024
899864416768, 666102083072, 233762333696, 0.025
759248522752, 525460295680, 233788227072, 0.024
899563517952, 665774678528, 233788839424, 0.024
597146326016, 363348505600, 233797820416, 0.025
501179199488, 734979336704, 233800137216, 0.024
317949110784, 551751294464, 233802183680, 0.024
268341268480, 34488811520, 233852456960, 0.024
301079145472, 534940270080, 233861124608, 0.025
609849752576, 375985137664, 233864614912, 0.026
705128871936, 471259019264, 233869852672, 0.024
507756826624, 273886206976, 233870619648, 0.025
263018042880, 29139739136, 233878303744, 0.024
391578433536, 625460694016, 233882260480, 0.026
797361522176, 563467024384, 233894497792, 0.024
215517729280, 449426427904, 233908698624, 0.024
638359681536, 872285188608, 233925507072, 0.029
694614545920, 928548862464, 233934316544, 0.024
75603734016, 309546354176, 233942620160, 0.025
765515979776, 531543967744, 233972012032, 0.024
900635028992, 666655181824, 233979847168, 0.024
954074442752, 720079323136, 233995119616, 0.023
343945652736, 109936919040, 234008733696, 0.024
249024466432, 14990107648, 234034358784, 0.024
548834554368, 314798465536, 234036088832, 0.024
290277126656, 524320141824, 234043015168, 0.024
898720454656, 664643968512, 234076486144, 0.025
266700060160, 500862524928, 234162464768, 0.024
514044195840, 279859833856, 234184361984, 0.024
419820092928, 654016039424, 234195946496, 0.023
716141196288, 950399290368, 234258094080, 0.023
614937175040, 849225481728, 234288306688, 0.024
282716654592, 48408829952, 234307824640, 0.024
300511131648, 534826124800, 234314993152, 0.028
400002902528, 634319040000, 234316137472, 0.024
448351263232, 682680223744, 234328960512, 0.023
944934872576, 710604140544, 234330732032, 0.025
22197383680, 256556531200, 234359147520, 0.024
136741980672, 371103642112, 234361661440, 0.024
472172463104, 706540597760, 234368134656, 0.026
337499288064, 571879974912, 234380686848, 0.024
859492457472, 625108910080, 234383547392, 0.024
236913548288, 2490000896, 234423547392, 0.027
695951342592, 461497989632, 234453352960, 0.024
245538996224, 480028061184, 234489064960, 0.023
168328198656, 402820281344, 234492082688, 0.024
666215162880, 900712440320, 234497277440, 0.024
533769414656, 768272862720, 234503448064, 0.023
247365278720, 12810029568, 234555249152, 0.024
156718538752, 391275533824, 234556995072, 0.024
465290852864, 230720649216, 234570203648, 0.025
706623314432, 472033410048, 234589904384, 0.024
680276348928, 445681839616, 234594509312, 0.024
318441993728, 83828803584, 234613190144, 0.024
75485267968, 310110796800, 234625528832, 0.024
629041560576, 394410141696, 234631418880, 0.024
917828661248, 683188188672, 234640472576, 0.024
489332456448, 254674270720, 234658185728, 0.024
762404119552, 527745264128, 234658855424, 0.024
360825821696, 126166795776, 234659025920, 0.023
425967132160, 660635852800, 234668720640, 0.024
78178971136, 312849987072, 234671015936, 0.026
675014875136, 440325606912, 234689268224, 0.026
255245623808, 489936860672, 234691236864, 0.023
774024574464, 539319495680, 234705078784, 0.024
707561638912, 942271296512, 234709657600, 0.026
616639166976, 851350704640, 234711537664, 0.024
721894129152, 956618457600, 234724328448, 0.023
