1890608640, 419418624, 1471190016, 1.00
3829014016, 2357820928, 1471193088, 1.00
1740099072, 268805120, 1471293952, 1.24
2464975360, 993540608, 1471434752, 0.87
1743340544, 3214868992, 1471528448, 1.25
995888640, 2467446784, 1471558144, 1.00
2115237888, 643534336, 1471703552, 0.99
2452450304, 3924393984, 1471943680, 1.00
2392767488, 3864773120, 1472005632, 1.00
3448159232, 1976052736, 1472106496, 1.25
3773835776, 2301609472, 1472226304, 1.00
1651217920, 178991104, 1472226816, 0.50
3471658496, 1999142912, 1472515584, 1.00
2393227264, 920572416, 1472654848, 1.25
161658880, 1634438144, 1472779264, 0.49
2345101312, 871773184, 1473328128, 1.25
433348096, 1906776576, 1473428480, 1.00
2132892672, 659440640, 1473452032, 1.00
744726016, 2218399232, 1473673216, 1.00
1873047040, 3346956800, 1473909760, 1.25
3492408832, 2018396672, 1474012160, 1.25
2072340992, 3546703872, 1474362880, 1.25
85297664, 1559892992, 1474595328, 1.00
2958571008, 1483877376, 1474693632, 0.99
1709608448, 3184309760, 1474701312, 1.25
1629223936, 154407424, 1474816512, 0.50
2941769216, 1466927616, 1474841600, 1.25
763122176, 2238254592, 1475132416, 1.00
2791500288, 1316289536, 1475210752, 0.87
3606022656, 2130615296, 1475407360, 1.25
3777174016, 2301709824, 1475464192, 1.00
3787233792, 2311641088, 1475592704, 1.25
2044877824, 568976896, 1475900928, 1.25
2253682688, 3730720256, 1477037568, 1.24
956932096, 2434327040, 1477394944, 0.87
3197302784, 1719824896, 1477477888, 0.87
2655284224, 1177650688, 1477633536, 1.00
3214794752, 1736897024, 1477897728, 1.25
1603709440, 125784064, 1477925376, 0.50
254206464, 1732292608, 1478086144, 0.87
1957487616, 3436048896, 1478561280, 1.24
1079174144, 2557863936, 1478689792, 1.00
2067542528, 588809216, 1478733312, 1.00
2474436608, 3953882624, 1479446016, 1.00
15702528, 1495408128, 1479705600, 0.50
3815647232, 2335563264, 1480083968, 1.25
3987359232, 2507073024, 1480286208, 1.36
2284158464, 803763712, 1480394752, 1.25
1582328832, 3062725632, 1480396800, 1.25
1670126080, 189719040, 1480407040, 0.50
2021004288, 3501475840, 1480471552, 1.24
2215265792, 3695870464, 1480604672, 1.25
259306496, 1740099072, 1480792576, 1.00
3245506048, 1764329472, 1481176576, 1.37
1831620608, 350345216, 1481275392, 1.24
3682735104, 2201419776, 1481315328, 1.37
3684938240, 2203609088, 1481329152, 1.25
1883182592, 401737216, 1481445376, 1.25
2060866560, 579299840, 1481566720, 1.25
1317612032, 2799877632, 1482265600, 1.25
2131487744, 649217024, 1482270720, 1.25
594244608, 2076559360, 1482314752, 1.25
3778149376, 2295766016, 1482383360, 1.25
952769536, 2435210240, 1482440704, 0.87
2189901312, 3672391168, 1482489856, 1.00
1746948096, 3229857792, 1482909696, 1.00
3853738496, 2370809344, 1482929152, 1.25
1989479424, 3472444928, 1482965504, 1.25
2527033344, 1043929088, 1483104256, 1.25
1487421440, 2970667520, 1483246080, 1.25
2082000384, 598582272, 1483418112, 1.25
2533041664, 4016462336, 1483420672, 1.25
1308699136, 2792131072, 1483431936, 1.25
1046023168, 2529643520, 1483620352, 1.00
1774141440, 290441216, 1483700224, 0.87
1035159552, 2519110144, 1483950592, 1.25
761153536, 2245381632, 1484228096, 1.24
1842002944, 3326232576, 1484229632, 1.00
3433869824, 1949485056, 1484384768, 1.25
832501760, 2317063168, 1484561408, 1.00
1771588608, 286824960, 1484763648, 0.87
2105017856, 3590257152, 1485239296, 1.25
1514260480, 2999664128, 1485403648, 1.25
971047936, 2456469504, 1485421568, 1.00
2152965632, 3639130112, 1486164480, 1.24
3409782272, 1923441152, 1486341120, 1.25
1620506624, 3107168256, 1486661632, 1.25
2096406528, 3583412224, 1487005696, 1.00
2538620416, 1051291136, 1487329280, 1.00
2408321536, 920778752, 1487542784, 0.87
781614080, 2269256192, 1487642112, 1.25
1915489792, 3403319808, 1487830016, 1.24
2952803328, 1464909824, 1487893504, 1.24
2330776064, 3819003392, 1488227328, 0.99
1650647552, 162231808, 1488415744, 0.50
298630144, 1787113984, 1488483840, 1.00
1729167360, 3218011648, 1488844288, 0.87
1581012992, 3070125568, 1489112576, 1.24
1615981056, 126774272, 1489206784, 0.51
3342291456, 1852907008, 1489384448, 1.24
1746564096, 257111040, 1489453056, 1.25
1717993984, 3207477248, 1489483264, 1.25
1826074112, 3315622912, 1489548800, 1.25
1662957056, 3152543232, 1489586176, 1.25
1991826432, 502026240, 1489800192, 1.25
1560432128, 3050294272, 1489862144, 1.24
590632960, 2080604160, 1489971200, 1.25
387258368, 1877233664, 1489975296, 1.25
2935845376, 1445796864, 1490048512, 0.99
496390656, 1986936320, 1490545664, 1.00
1244250624, 2734977024, 1490726400, 2.37
3572226560, 2081458688, 1490767872, 1.25
1604818432, 114012672, 1490805760, 0.50
1799726592, 308716544, 1491010048, 0.87
862860800, 2353896960, 1491036160, 1.25
1674098176, 183008768, 1491089408, 0.50
3036645376, 1545424384, 1491220992, 1.00
129755136, 1621196800, 1491441664, 1.25
3357191680, 1865726464, 1491465216, 1.00
2445670912, 954152960, 1491517952, 1.25
731981312, 2223606784, 1491625472, 1.24
518191104, 2010186752, 1491995648, 1.25
1917613568, 3409718784, 1492105216, 1.25
3273916928, 1781579264, 1492337664, 1.25
2209457152, 3701850112, 1492392960, 0.99
2336457216, 844060672, 1492396544, 1.25
1809423360, 3301848064, 1492424704, 1.00
2153947136, 661498368, 1492448768, 1.25
1880266752, 387563520, 1492703232, 1.25
1643466240, 3136188416, 1492722176, 0.99
2884427776, 1391596032, 1492831744, 1.00
1830313472, 337436160, 1492877312, 1.25
452699648, 1945766400, 1493066752, 0.99
2455085568, 3948185600, 1493100032, 1.00
1881846272, 388644864, 1493201408, 1.24
2366508032, 873299968, 1493208064, 1.25
2109089280, 615798272, 1493291008, 1.00
548983296, 2042336768, 1493353472, 0.99
3362475520, 1869057536, 1493417984, 1.00
3529917440, 2036119040, 1493798400, 1.25
1315093504, 2808906752, 1493813248, 1.25
2954260992, 1460080128, 1494180864, 1.25
3116244992, 1621947392, 1494297600, 0.87
379752448, 1874264576, 1494512128, 1.25
523340288, 2018168320, 1494828032, 1.25
3312840192, 1817963008, 1494877184, 0.99
3528657408, 2033310720, 1495346688, 1.24
1497897472, 2993415168, 1495517696, 1.25
1660165120, 164617728, 1495547392, 0.50
1924024320, 3419756032, 1495731712, 1.00
537429504, 2033384448, 1495954944, 1.25
2107442176, 3603447296, 1496005120, 1.25
1633460736, 3129539072, 1496078336, 0.87
3806662144, 2310434816, 1496227328, 1.25
697023488, 2193463808, 1496440320, 0.87
2672254976, 1175772160, 1496482816, 1.25
2424830464, 3921432064, 1496601600, 1.00
3653969920, 2157339136, 1496630784, 0.87
3849086976, 2352407552, 1496679424, 1.25
2439077376, 942330880, 1496746496, 1.00
636957184, 2133775872, 1496818688, 1.00
3275480064, 1778633216, 1496846848, 0.87
1718339072, 221446144, 1496892928, 0.50
85945344, 1582872064, 1496926720, 1.24
3902940160, 2405739008, 1497201152, 1.00
2008002048, 3505319936, 1497317888, 1.25
1497265664, 2994686464, 1497420800, 1.00
2461624320, 3959076352, 1497452032, 1.24
2728899072, 1231371776, 1497527296, 1.25
2384603648, 3882226176, 1497622528, 1.00
1951655424, 454010880, 1497644544, 1.24
3284078080, 1786353152, 1497724928, 1.25
3579785216, 2081977856, 1497807360, 1.25
2117771776, 619804672, 1497967104, 0.87
566705664, 2064678400, 1497972736, 0.87
1708459520, 210157568, 1498301952, 0.49
1044711424, 2543394304, 1498682880, 1.25
1813171712, 3311860736, 1498689024, 1.25
98145792, 1596835328, 1498689536, 1.25
2541311488, 1042447360, 1498864128, 0.87
2123561472, 3622608896, 1499047424, 1.00
3227842048, 1728790016, 1499052032, 0.87
1500276736, 2999878144, 1499601408, 1.00
3908448256, 2408768000, 1499680256, 1.25
3963024384, 2463202304, 1499822080, 1.25
3036142080, 1536163328, 1499978752, 1.25
1302543872, 2802572288, 1500028416, 0.87
423585280, 1923706368, 1500121088, 1.00
897866240, 2397996544, 1500130304, 0.99
1434703360, 2934839808, 1500136448, 1.24
2640171520, 1139751424, 1500420096, 0.87
3546703872, 2045937664, 1500766208, 1.37
425072128, 1926478848, 1501406720, 1.25
3919764480, 2418032640, 1501731840, 1.24
3436048896, 1934212608, 1501836288, 1.25
3913358848, 2411336704, 1502022144, 1.00
2622884864, 1120607232, 1502277632, 1.00
1482544640, 2984837632, 1502292992, 1.25
790781952, 2293123584, 1502341632, 1.00
3868465152, 2366034944, 1502430208, 1.24
3738412544, 2235886592, 1502525952, 1.00
1506465280, 3009115136, 1502649856, 1.24
929928192, 2432693248, 1502765056, 1.24
1364327936, 2867378176, 1503050240, 1.00
2389527552, 886413824, 1503113728, 1.00
3185475584, 1681995264, 1503480320, 0.99
1844112896, 3347670016, 1503557120, 0.87
1305282048, 2808868864, 1503586816, 1.25
1621081600, 116949504, 1504132096, 0.50
2334275584, 830105600, 1504169984, 1.25
3328077312, 1823826944, 1504250368, 1.24
1532014080, 27528704, 1504485376, 0.50
2704925696, 1200325632, 1504600064, 1.25
2434293248, 929275392, 1505017856, 1.25
1948305408, 443219456, 1505085952, 1.12
1537184256, 3042406912, 1505222656, 0.99
2808868864, 1303626752, 1505242112, 1.00
3532357120, 2027097600, 1505259520, 1.25
1117078528, 2623000576, 1505922048, 1.00
1765702656, 259616768, 1506085888, 1.25
959893504, 2466533888, 1506640384, 1.00
1591984128, 85251072, 1506733056, 0.50
2401460224, 894104064, 1507356160, 0.87
2887564288, 1380042240, 1507522048, 1.25
2234856960, 727050752, 1507806208, 0.87
2080604160, 3588847616, 1508243456, 1.25
217929216, 1726200832, 1508271616, 1.25
3514834944, 2006520832, 1508314112, 1.25
1663849472, 155409920, 1508439552, 0.50
1519952896, 11242496, 1508710400, 0.50
2523269120, 1014393344, 1508875776, 0.87
442737152, 1951655424, 1508918272, 1.25
2085465088, 576522752, 1508942336, 1.00
810027520, 2319024128, 1508996608, 1.00
3733422080, 2224340992, 1509081088, 1.00
487245824, 1996562944, 1509317120, 1.25
1623740928, 3133138432, 1509397504, 0.87
1808764416, 299297792, 1509466624, 1.25
3271793152, 1761968128, 1509825024, 1.25
1574700032, 3084631552, 1509931520, 1.25
2200167424, 3710141952, 1509974528, 1.24
3352332800, 1841986560, 1510346240, 1.00
1079247360, 2589747200, 1510499840, 0.87
1568588288, 58055680, 1510532608, 0.50
3142273024, 1631700480, 1510572544, 1.25
742200832, 2253099008, 1510898176, 0.99
3941993984, 2431021056, 1510972928, 0.99
3862148608, 2350897152, 1511251456, 1.00
2109023744, 3620319232, 1511295488, 1.00
1818752000, 307321856, 1511430144, 1.25
182365696, 1694114816, 1511749120, 0.87
1207455744, 2719469056, 1512013312, 1.24
3648544256, 2136439808, 1512104448, 1.25
1861634048, 349475840, 1512158208, 1.24
412598272, 1924788224, 1512189952, 0.87
886413824, 2398919168, 1512505344, 1.00
380974080, 1893540864, 1512566784, 1.00
1063522816, 2576348160, 1512825344, 1.25
1836379136, 3349415424, 1513036288, 1.00
3412251136, 1899135488, 1513115648, 1.37
368811008, 1882107904, 1513296896, 1.00
1370512896, 2884237824, 1513724928, 0.87
2064570880, 3578452992, 1513882112, 1.00
427437568, 1941345792, 1513908224, 1.25
2070152704, 3584096256, 1513943552, 1.00
2751817728, 1237865984, 1513951744, 1.24
3390449664, 1876420096, 1514029568, 0.99
2252919808, 3767003648, 1514083840, 1.25
2430183936, 3944297984, 1514114048, 1.25
3410347008, 1895920640, 1514426368, 1.00
3699950080, 2185520128, 1514429952, 1.00
937934336, 2452399616, 1514465280, 0.99
1631007744, 3145607680, 1514599936, 0.87
226504192, 1741136384, 1514632192, 2.37
2791467520, 1276811776, 1514655744, 0.87
1697955328, 183142912, 1514812416, 0.50
1307376128, 2822300672, 1514924544, 1.00
3372034048, 1856829952, 1515204096, 1.00
1891529216, 376164352, 1515364864, 0.87
2935535104, 1420046336, 1515488768, 1.00
1862792192, 3378665472, 1515873280, 1.24
1532269568, 3048408064, 1516138496, 1.25
1634353152, 118173696, 1516179456, 0.50
1931810304, 3448015360, 1516205056, 0.99
2119365120, 602856448, 1516508672, 1.24
1931795456, 3448631296, 1516835840, 1.00
3081773056, 1564857856, 1516915200, 0.99
855060480, 2372079104, 1517018624, 1.25
1960222720, 3477524992, 1517302272, 1.00
2143770624, 626393600, 1517377024, 1.25
1380568576, 2898016256, 1517447680, 1.24
2486730752, 4004248576, 1517517824, 1.25
1929596928, 3447485952, 1517889024, 1.25
587139072, 2105050112, 1517911040, 1.00
2763039232, 1244755456, 1518283776, 1.25
428081664, 1946518016, 1518436352, 1.25
2902663680, 1383933440, 1518730240, 1.24
1790277632, 3309074432, 1518796800, 1.00
3865175552, 2346196480, 1518979072, 1.00
2448514048, 929238016, 1519276032, 1.25
2328088576, 808655872, 1519432704, 1.00
1902474240, 3422255616, 1519781376, 1.25
892892160, 2412756992, 1519864832, 1.25
2990121472, 1470054912, 1520066560, 0.99
2461486592, 941368832, 1520117760, 1.25
2046236672, 526073344, 1520163328, 0.87
3733142528, 2212900352, 1520242176, 2.37
2414201856, 3934494208, 1520292352, 0.99
3600967168, 2080525824, 1520441344, 1.25
84528128, 1605172736, 1520644608, 1.25
3801099776, 2280306176, 1520793600, 1.25
2764380160, 1243315712, 1521064448, 1.00
2739767808, 1218629120, 1521138688, 1.00
3639098880, 2117868032, 1521230848, 1.25
2822089728, 1300847104, 1521242624, 1.24
2436369408, 3957808128, 1521438720, 0.99
1232110592, 2753672704, 1521562112, 1.00
138099200, 1659686912, 1521587712, 1.25
12256768, 1533857792, 1521601024, 1.25
1645020160, 123143168, 1521876992, 0.50
3948237824, 2426258944, 1521978880, 1.37
2353896960, 831702528, 1522194432, 1.25
1529530880, 7146496, 1522384384, 0.50
3787414528, 2264374784, 1523039744, 1.25
145419264, 1668492800, 1523073536, 1.25
1130537472, 2653815808, 1523278336, 1.00
1765006336, 3288480768, 1523474432, 1.25
1907195392, 3430953984, 1523758592, 1.25
1923888128, 3447787520, 1523899392, 1.24
2026892800, 502947328, 1523945472, 1.25
1886937600, 3411052544, 1524114944, 1.25
3461571072, 1937352704, 1524218368, 1.25
2770219008, 1245883904, 1524335104, 1.00
2907290624, 1382873600, 1524417024, 0.87
30107136, 1554939392, 1524832256, 1.25
1408889344, 2933815808, 1524926464, 0.87
1521442304, 3046397440, 1524955136, 1.24
2350476800, 3875491328, 1525014528, 1.00
696739840, 2221998592, 1525258752, 1.25
1436224512, 2961662464, 1525437952, 0.87
1973017088, 3498616320, 1525599232, 0.87
2541088256, 1015465984, 1525622272, 1.00
1194803712, 2720453120, 1525649408, 1.00
2876130304, 1350343168, 1525787136, 0.99
3552705536, 2026892800, 1525812736, 1.25
94920192, 1620829184, 1525908992, 1.00
2456792064, 930240512, 1526551552, 1.24
2638423552, 1111842304, 1526581248, 1.25
442701312, 1969363456, 1526662144, 1.24
1818383360, 291661312, 1526722048, 0.87
2983194112, 1456274432, 1526919680, 1.25
1997504000, 470432256, 1527071744, 0.87
1294219264, 2821756416, 1527537152, 0.99
3463073792, 1935457792, 1527616000, 1.00
1604558848, 76886528, 1527672320, 0.50
457244672, 1985015808, 1527771136, 1.25
3752416768, 2224612864, 1527803904, 1.25
2247071232, 719193088, 1527878144, 1.00
215364096, 1743494144, 1528130048, 0.87
3000991232, 1472848896, 1528142336, 1.25
487101440, 2015563776, 1528462336, 1.25
644607488, 2173101056, 1528493568, 1.12
2172472832, 643886080, 1528586752, 0.99
3074810880, 1546199552, 1528611328, 1.25
1423438336, 2952193536, 1528755200, 1.00
838517760, 2367286272, 1528768512, 0.87
1142276096, 2671215616, 1528939520, 0.99
1650556416, 3179522560, 1528966144, 1.00
1407051264, 2936103424, 1529052160, 1.25
3071816192, 1542717952, 1529098240, 1.24
42294272, 1572173824, 1529879552, 1.25
3229428224, 1699252736, 1530175488, 1.25
3348820992, 1818633216, 1530187776, 1.00
3587344896, 2057073152, 1530271744, 1.00
1979702272, 3510130688, 1530428416, 1.25
113421312, 1643916800, 1530495488, 1.25
1629901824, 3160439808, 1530537984, 0.87
3356174336, 1825623040, 1530551296, 1.00
1142443008, 2673114624, 1530671616, 1.25
2298172416, 767467008, 1530705408, 1.00
2771642880, 1240920064, 1530722816, 1.25
2725808640, 1194940416, 1530868224, 1.25
1639020032, 108140032, 1530880000, 0.49
1966857728, 3497960960, 1531103232, 1.00
414981632, 1946170368, 1531188736, 1.25
224606208, 1755870720, 1531264512, 1.25
2118387200, 586843136, 1531544064, 1.25
1239041536, 2770827264, 1531785728, 1.25
1885870080, 353871360, 1531998720, 0.87
961839616, 2493839872, 1532000256, 1.25
2403470848, 871323648, 1532147200, 1.25
3174460928, 1642253824, 1532207104, 1.25
442543616, 1974864384, 1532320768, 1.00
2853406720, 1320921600, 1532485120, 0.87
1693220864, 3225766912, 1532546048, 1.25
1664008192, 3196698112, 1532689920, 1.00
1259945984, 2792809472, 1532863488, 1.25
3283794432, 1750736896, 1533057536, 1.24
2137298944, 604072960, 1533225984, 0.87
1370253824, 2903590912, 1533337088, 1.00
856726016, 2390194688, 1533468672, 1.24
1536856576, 3070376960, 1533520384, 1.25
3101742080, 1568197632, 1533544448, 1.00
1855681024, 3389597184, 1533916160, 1.24
3440334336, 1906354176, 1533980160, 0.87
1313102336, 2847255552, 1534153216, 1.00
2021277184, 487101440, 1534175744, 0.99
1318007808, 2852322304, 1534314496, 1.00
751122944, 2285871616, 1534748672, 1.00
383772672, 1918606848, 1534834176, 1.00
3714334720, 2179400192, 1534934528, 1.25
338725888, 1874016256, 1535290368, 0.87
629087744, 2164396544, 1535308800, 1.00
2451976192, 3987409408, 1535433216, 1.25
2382941184, 3918393856, 1535452672, 1.25
3961526784, 2425882624, 1535644160, 1.25
3206860800, 1671186944, 1535673856, 1.00
2231386624, 695586816, 1535799808, 1.24
210791936, 1746754048, 1535962112, 1.00
3141534208, 1605370368, 1536163840, 1.25
2067939840, 3604176384, 1536236544, 1.37
3301223936, 1764780544, 1536443392, 0.87
3322056192, 1785436672, 1536619520, 1.25
2364939264, 3902082560, 1537143296, 1.25
3786513408, 2249105920, 1537407488, 1.00
2119805952, 582199296, 1537606656, 1.25
3432696832, 1895087616, 1537609216, 1.25
15921152, 1553892352, 1537971200, 0.50
2535080448, 997033472, 1538046976, 1.00
469583360, 2007633408, 1538050048, 1.25
398063104, 1936145920, 1538082816, 1.25
3329680896, 1791526400, 1538154496, 1.00
1917351936, 379135488, 1538216448, 1.24
3615002112, 2076718592, 1538283520, 0.99
492499968, 2030933504, 1538433536, 0.87
1739904512, 201355264, 1538549248, 0.50
2197666304, 659021824, 1538644480, 0.99
2352407552, 813546496, 1538861056, 1.24
1578727936, 39830528, 1538897408, 0.49
630319104, 2169291264, 1538972160, 0.99
2517471744, 978479104, 1538992640, 1.25
2253273088, 714110464, 1539162624, 0.87
1768292352, 228989440, 1539302912, 0.50
3647955968, 2108572672, 1539383296, 1.25
2601270784, 1061687808, 1539582976, 1.25
399046656, 1938630144, 1539583488, 1.25
1115341312, 2655180288, 1539838976, 1.25
819972608, 2360023552, 1540050944, 1.00
41290752, 1581417984, 1540127232, 0.87
2067926016, 3608226304, 1540300288, 1.25
967715840, 2508122624, 1540406784, 0.87
2546737152, 1006205440, 1540531712, 1.00
2429763584, 3970442752, 1540679168, 1.25
3318355456, 1777660928, 1540694528, 1.25
1815185408, 3355940352, 1540754944, 1.00
401737216, 1942750208, 1541012992, 0.99
2029169152, 488102912, 1541066240, 1.25
1843746816, 302586368, 1541160448, 0.99
33362944, 1574700032, 1541337088, 0.50
3770155008, 2228739072, 1541415936, 1.25
2350290432, 808872960, 1541417472, 0.99
2199202816, 657712640, 1541490176, 1.00
1832101888, 290439680, 1541662208, 1.25
2711425024, 1169225728, 1542199296, 0.99
2681886208, 1139611648, 1542274560, 1.00
1331904000, 2874274304, 1542370304, 1.24
1138472960, 2681120768, 1542647808, 1.00
909512192, 2452450304, 1542938112, 0.87
2632084992, 1089145344, 1542939648, 1.25
182807040, 1725788160, 1542981120, 0.87
2387127296, 843991040, 1543136256, 1.25
428061696, 1971284992, 1543223296, 0.87
734469120, 2277702656, 1543233536, 1.00
3731429888, 2188188672, 1543241216, 0.99
732413440, 2276069376, 1543655936, 1.25
1879352832, 3423238656, 1543885824, 1.00
3187991040, 1644085760, 1543905280, 1.00
3242402816, 1698475520, 1543927296, 0.87
1468877824, 3012867072, 1543989248, 1.24
3686047744, 2142023168, 1544024576, 1.25
2790704640, 1246518784, 1544185856, 1.24
1177329664, 2721575936, 1544246272, 1.00
852368896, 2396746240, 1544377344, 1.12
336871424, 1881253888, 1544382464, 0.87
1229069824, 2773686272, 1544616448, 1.25
1595714048, 51073536, 1544640512, 0.49
3297868288, 1752984576, 1544883712, 0.99
296872960, 1842002944, 1545129984, 1.25
1100156928, 2645306880, 1545149952, 0.87
2909466624, 1363975168, 1545491456, 1.25
1226094592, 2771642880, 1545548288, 1.00
3091414016, 1545713664, 1545700352, 0.87
1224956928, 2770899968, 1545943040, 1.24
1552327168, 6153216, 1546173952, 0.49
1105657856, 2652251136, 1546593280, 1.24
1904529920, 357650944, 1546878976, 1.00
3875491328, 2328530944, 1546960384, 1.25
1702657536, 3249945600, 1547288064, 1.25
1551779328, 4432896, 1547346432, 0.49
2914584064, 1366996992, 1547587072, 1.25
2425238528, 877476352, 1547762176, 1.25
1164127232, 2711927296, 1547800064, 1.25
2461570048, 913582592, 1547987456, 0.87
3966722048, 2418644480, 1548077568, 1.25
1976428032, 428081664, 1548346368, 1.24
2168972288, 3717327360, 1548355072, 1.24
260529152, 1809151488, 1548622336, 1.00
1476205568, 3024840704, 1548635136, 1.25
1502175232, 3050829312, 1548654080, 0.99
1844327424, 3393184768, 1548857344, 0.99
1625022464, 3173889536, 1548867072, 1.25
3146150912, 1597130752, 1549020160, 1.00
3289123840, 1740048384, 1549075456, 1.00
1727292928, 3276389888, 1549096960, 1.24
82233856, 1631401472, 1549167616, 1.25
954826752, 2504460800, 1549634048, 0.87
2331485696, 781715456, 1549770240, 0.87
1647850496, 3197652992, 1549802496, 1.24
1379619328, 2929471488, 1549852160, 1.00
3926346240, 2376135680, 1550210560, 1.25
1734519808, 184028672, 1550491136, 0.50
3233726464, 1682880000, 1550846464, 1.24
785685504, 2336564736, 1550879232, 1.25
195113984, 1746074112, 1550960128, 0.87
1994868224, 443893248, 1550974976, 0.87
2157467136, 606082560, 1551384576, 1.25
3055491072, 1503986176, 1551504896, 1.00
3638379008, 2086813696, 1551565312, 1.24
2043700224, 3595325952, 1551625728, 1.00
1574872064, 22820864, 1552051200, 0.49
1843182592, 3395590144, 1552407552, 1.00
1480271360, 3032694272, 1552422912, 1.00
2525504000, 973054976, 1552449024, 1.25
2206583808, 3759375360, 1552791552, 1.24
2224436224, 671631360, 1552804864, 1.00
3418664960, 1865795072, 1552869888, 1.00
1132648960, 2685975040, 1553326080, 1.25
627783680, 2181254144, 1553470464, 1.24
3976864768, 2423236096, 1553628672, 1.25
2659683328, 1105695744, 1553987584, 1.25
2464899072, 910842368, 1554056704, 1.25
256328704, 1810665472, 1554336768, 1.00
312013824, 1866433536, 1554419712, 1.25
1424309760, 2979217920, 1554908160, 1.25
2047362048, 492391424, 1554970624, 1.25
3684234240, 2129185792, 1555048448, 1.00
1531117056, 3087775744, 1556658688, 1.00
3593422336, 2036628992, 1556793344, 1.00
2013103616, 3570022400, 1556918784, 1.25
3015807488, 1458865152, 1556942336, 1.25
34656768, 1591669760, 1557012992, 1.25
378434048, 1935693312, 1557259264, 1.00
2376300544, 3933616128, 1557315584, 1.25
3354258944, 1796926464, 1557332480, 1.25
1678259200, 3235884544, 1557625344, 1.00
814707200, 2372523520, 1557816320, 1.00
3157097472, 1599181312, 1557916160, 1.25
2054916608, 3613118976, 1558202368, 0.99
2353814528, 795607552, 1558206976, 1.00
1024269824, 2582554624, 1558284800, 1.24
228878848, 1787213824, 1558334976, 1.25
2276069376, 3834622464, 1558553088, 1.24
1941345792, 3499931648, 1558585856, 0.99
1992195072, 3550873088, 1558678016, 1.24
2034144768, 3592847360, 1558702592, 1.00
597202432, 2156030464, 1558828032, 0.87
1533419008, 3092306432, 1558887424, 1.00
1802817536, 243904512, 1558913024, 0.50
825451008, 2384628736, 1559177728, 1.00
2006614016, 447257088, 1559356928, 1.25
83997696, 1643635712, 1559638016, 1.00
3948009472, 2388362240, 1559647232, 1.00
2819713536, 1259980800, 1559732736, 1.00
1881401344, 321554944, 1559846400, 1.00
1871035904, 3431074816, 1560038912, 0.99
813546496, 2373586944, 1560040448, 1.25
2809857536, 1249760256, 1560097280, 1.24
277521920, 1837695488, 1560173568, 1.00
289212928, 1849687040, 1560474112, 1.25
2460313600, 4020924928, 1560611328, 1.24
3237486080, 1676854784, 1560631296, 1.25
78371328, 1639237632, 1560866304, 1.00
266646528, 1827533312, 1560886784, 1.25
3832048128, 2271153152, 1560894976, 1.25
3225766912, 1664730624, 1561036288, 1.24
2890905600, 1329775104, 1561130496, 0.99
3606164480, 2044828672, 1561335808, 1.25
2117124096, 555488256, 1561635840, 1.25
986336256, 2548052992, 1561716736, 1.24
504391680, 2066159104, 1561767424, 1.25
983696896, 2545508352, 1561811456, 0.99
2881651200, 1319649792, 1562001408, 1.00
2440925184, 878867968, 1562057216, 1.25
815211520, 2377283584, 1562072064, 0.87
3044831232, 1482483712, 1562347520, 1.00
2268898304, 3832048128, 1563149824, 1.25
1903168512, 3466381824, 1563213312, 1.00
2388354560, 3952276480, 1563921920, 1.00
2000352256, 3564274688, 1563922432, 1.25
104947712, 1669126656, 1564178944, 1.00
2599695872, 1035458048, 1564237824, 0.87
3455144448, 1890858496, 1564285952, 1.00
943402496, 2507752960, 1564350464, 1.24
1545673728, 3110053376, 1564379648, 1.25
1695554560, 3260068352, 1564513792, 1.24
3338108416, 1773490176, 1564618240, 1.24
1718819840, 3283517440, 1564697600, 1.00
1535472128, 3100297728, 1564825600, 1.25
328210432, 1893160960, 1564950528, 1.25
2370325504, 3935693312, 1565367808, 1.25
2031895040, 466457088, 1565437952, 1.00
2861549056, 1295828992, 1565720064, 1.00
2020212736, 454458880, 1565753856, 0.87
254877696, 1820797952, 1565920256, 0.87
3402277888, 1836284416, 1565993472, 0.99
2476195328, 910128128, 1566067200, 1.00
2322220544, 756067328, 1566153216, 1.25
2589626368, 1023387648, 1566238720, 1.25
3403152896, 1836899840, 1566253056, 1.00
3256552448, 1690180608, 1566371840, 1.37
2363969024, 797404672, 1566564352, 1.24
2328837632, 762251776, 1566585856, 1.25
2809841152, 1243136000, 1566705152, 1.25
3336754688, 1769979392, 1566775296, 0.87
3951838208, 2384603648, 1567234560, 1.00
3534685184, 1967431680, 1567253504, 1.24
2758381568, 1191024128, 1567357440, 1.00
3813836288, 2246201344, 1567634944, 1.25
2898907648, 1330947072, 1567960576, 1.25
2049753088, 481699840, 1568053248, 0.87
3894443520, 2326376960, 1568066560, 1.25
78515712, 1646609920, 1568094208, 1.25
653500928, 2221726720, 1568225792, 1.24
1970236928, 3538859008, 1568622080, 0.99
2805134848, 1236404736, 1568730112, 1.25
243566080, 1812562432, 1568996352, 1.00
1787096576, 3356174336, 1569077760, 1.24
1082236416, 2651376128, 1569139712, 0.99
1026994176, 2596171264, 1569177088, 0.87
1641100288, 3210294784, 1569194496, 1.25
1665898496, 3235506688, 1569608192, 1.23
2501507584, 931789312, 1569718272, 1.25
2668687360, 1098468352, 1570219008, 1.25
733770240, 2304018432, 1570248192, 1.24
1207685632, 2777961984, 1570276352, 0.87
2103739392, 3674424320, 1570684928, 1.25
1699252736, 128483328, 1570769408, 0.50
1906397184, 3477219328, 1570822144, 1.00
