185242771968, 100670320128, 84572451840, 11.57
111485054464, 26902333440, 84582721024, 10.41
197898442240, 113306893824, 84591548416, 15.31
194226473984, 278819685888, 84593211904, 11.49
35959049216, 120553072640, 84594023424, 9.42
175923531776, 260519821824, 84596290048, 15.00
170939836416, 86342368768, 84597467648, 10.39
86628739584, 171229715968, 84600976384, 16.49
129916482560, 45296395264, 84620087296, 17.38
87580755968, 2951728640, 84629027328, 9.86
176941130752, 92304960512, 84636170240, 11.84
62506046976, 147144364032, 84638317056, 14.40
172534148096, 87885869568, 84648278528, 13.92
155906101760, 240566543360, 84660441600, 10.89
277715980288, 193048694784, 84667285504, 12.71
145179722240, 60497407488, 84682314752, 14.95
63842852864, 148541957120, 84699104256, 10.86
94636161024, 179341990400, 84705829376, 8.69
257222891008, 172511488000, 84711403008, 9.13
123612322304, 208330079232, 84717756928, 11.62
215719688192, 130997931008, 84721757184, 12.70
194374477824, 109645505536, 84728972288, 10.31
102447151104, 187183704064, 84736552960, 12.03
296797315584, 212051041280, 84746274304, 10.61
208154308096, 292918950400, 84764642304, 14.42
282055235072, 197280776704, 84774458368, 14.54
16545577984, 101335833088, 84790255104, 16.52
189603008512, 274417515008, 84814506496, 15.13
247153506816, 162327155712, 84826351104, 21.70
183668031488, 98839883264, 84828148224, 10.86
139411614208, 54579137536, 84832476672, 12.88
126287691776, 41451804160, 84835887616, 13.14
212410584064, 297263664640, 84853080576, 9.49
133284478464, 48390671872, 84893806592, 15.73
137093860864, 222000735232, 84906874368, 11.41
115163722752, 30238390784, 84925331968, 11.14
225198849536, 310161280000, 84962430464, 12.87
104197739520, 189166054912, 84968315392, 9.37
122272047104, 207240772608, 84968725504, 15.19
3611008512, 88586455552, 84975447040, 15.41
156998547456, 242007138816, 85008591360, 13.85
55513292288, 140524117504, 85010825216, 8.97
279635336704, 194606300160, 85029036544, 12.13
242804361728, 157757122048, 85047239680, 10.38
262617475072, 177565938176, 85051536896, 12.78
224205989888, 139144364032, 85061625856, 8.57
6418314240, 91493339648, 85075025408, 10.41
130264128512, 45179720704, 85084407808, 14.04
150124651008, 65035962368, 85088688640, 15.64
149429389824, 64336135680, 85093254144, 14.85
205099032064, 119975300608, 85123731456, 18.20
310983290880, 225849788928, 85133501952, 11.53
37992643584, 123138766848, 85146123264, 7.96
70572813824, 155724993536, 85152179712, 13.53
243133053440, 157959442432, 85173611008, 11.06
216485111296, 131311326720, 85173784576, 12.44
208978356736, 294157892608, 85179535872, 17.33
126512346624, 211697331712, 85184985088, 9.79
141747330560, 56553602048, 85193728512, 11.59
312525231104, 227327996928, 85197234176, 13.57
181407090176, 96204448768, 85202641408, 10.37
163571316224, 78364185600, 85207130624, 14.04
226152970752, 140932918784, 85220051968, 15.35
173121923584, 87892359168, 85229564416, 14.95
175397635584, 260632089600, 85234454016, 16.43
173672609280, 88436987904, 85235621376, 11.24
217742258688, 303059119104, 85316860416, 17.34
178847504896, 93511462912, 85336041984, 12.98
79239404032, 164576165888, 85336761856, 14.42
131266645504, 216607415808, 85340770304, 11.27
258666828288, 173297503744, 85369324544, 10.10
303855132160, 218458605568, 85396526592, 12.47
175100200448, 260504617472, 85404417024, 14.66
35575126016, 120983932416, 85408806400, 10.78
174338955776, 259750256128, 85411300352, 11.99
37860434432, 123275263488, 85414829056, 11.49
49389522432, 134804628992, 85415106560, 9.34
149814127616, 235233913856, 85419786240, 11.05
154166947840, 68746194944, 85420752896, 10.64
268775961088, 183352573440, 85423387648, 14.25
119750438912, 205177197568, 85426758656, 16.05
222934821888, 137500420096, 85434401792, 12.13
191108038144, 105650384384, 85457653760, 16.12
218120406528, 303583894528, 85463488000, 12.82
76839204352, 162309534208, 85470329856, 13.66
21549322240, 107030271488, 85480949248, 9.65
129923145728, 215404619264, 85481473536, 16.73
117440491520, 202927606784, 85487115264, 13.75
158761648128, 244252569600, 85490921472, 16.74
92436409344, 177929392640, 85492983296, 10.22
90559800832, 5066025472, 85493775360, 11.71
238671534080, 153159777280, 85511756800, 11.47
95317532160, 9785123328, 85532408832, 8.08
75006595072, 160540534272, 85533939200, 11.11
68438282752, 154003397120, 85565114368, 15.92
198222184960, 283790203904, 85568018944, 13.63
133178725888, 218759949312, 85581223424, 10.71
45131435008, 130715241472, 85583806464, 14.82
129696188928, 215281094656, 85584905728, 13.71
11423980544, 97014502400, 85590521856, 7.94
157825654784, 72206264832, 85619389952, 12.71
171265208320, 85629041152, 85636167168, 10.01
8202992640, 93850113024, 85647120384, 9.19
208628614656, 122968433664, 85660180992, 9.98
41632923136, 127301084160, 85668161024, 10.61
128610252800, 214281733632, 85671480832, 12.92
107261315584, 21578658304, 85682657280, 9.78
234217494528, 319901046784, 85683552256, 14.32
228164958208, 313867933696, 85702975488, 14.47
60424078336, 146133157888, 85709079552, 8.87
13399213568, 99115658752, 85716445184, 14.70
174476131840, 260195147776, 85719015936, 16.48
19268404224, 105007377408, 85738973184, 15.10
225162862592, 310921009152, 85758146560, 16.97
123010436608, 37245816320, 85764620288, 9.72
137685248512, 51916986880, 85768261632, 13.90
319787726848, 234018680320, 85769046528, 13.70
311527680512, 225755237376, 85772443136, 14.38
114631077888, 200405251584, 85774173696, 11.96
73479724544, 159263650304, 85783925760, 9.38
182956972032, 268749763584, 85792791552, 19.43
189087414784, 274936704000, 85849289216, 12.79
110160444416, 196014895104, 85854450688, 13.93
243365961216, 157472423424, 85893537792, 15.16
163365354496, 249265036288, 85899681792, 14.92
137058351616, 51151719424, 85906632192, 14.71
52349556736, 138258215936, 85908659200, 10.18
162283452416, 248201367552, 85917915136, 11.02
291399456768, 205477470208, 85921986560, 10.84
169915978240, 255838742016, 85922763776, 9.58
310619999744, 224695654912, 85924344832, 13.51
73840555520, 159766285312, 85925729792, 16.19
228829595648, 314757170688, 85927575040, 11.79
140588139520, 226522625536, 85934486016, 9.32
122185409536, 208136562688, 85951153152, 13.62
168346528768, 82375375360, 85971153408, 14.88
214642576384, 300618078720, 85975502336, 13.13
183991312384, 269980241408, 85988929024, 12.39
205672175104, 291673392128, 86001217024, 13.55
91884289024, 177886013952, 86001724928, 15.17
17104591360, 103115456512, 86010865152, 15.15
134275827200, 48252162048, 86023665152, 11.70
193744456192, 279773615104, 86029158912, 16.40
319933976064, 233874927616, 86059048448, 17.06
66896202240, 152974214144, 86078011904, 10.20
127231274496, 213310851072, 86079576576, 8.73
49412662784, 135503319552, 86090656768, 15.50
92999716352, 6901242880, 86098473472, 16.12
218228454912, 304380157952, 86151703040, 9.70
158767477248, 72609246208, 86158231040, 8.22
206068460544, 119899216896, 86169243648, 16.07
124444010496, 210620931072, 86176920576, 14.87
255957401600, 169751642624, 86205758976, 16.32
181585910272, 95371581440, 86214328832, 13.61
88189481472, 174406757376, 86217275904, 12.20
155685470720, 241906386944, 86220916224, 14.27
140904403456, 227129996800, 86225593344, 13.23
221897056768, 308132964864, 86235908096, 12.26
220813571584, 134567919616, 86245651968, 15.05
66273421312, 152537013760, 86263592448, 8.83
80215610880, 166494057472, 86278446592, 16.44
280614037504, 194307213824, 86306823680, 12.41
9798273024, 96107829248, 86309556224, 8.75
16919486464, 103236348416, 86316861952, 12.90
310390086144, 224071753216, 86318332928, 15.75
15955531264, 102276521472, 86320990208, 11.43
199675858944, 286040995328, 86365136384, 11.27
19342328832, 105718891520, 86376562688, 12.71
287078540800, 200692718592, 86385822208, 16.42
111627697664, 198014616576, 86386918912, 11.10
210768540672, 297171278336, 86402737664, 17.46
177749885440, 91339302400, 86410583040, 11.64
214408135168, 127994481664, 86413653504, 8.28
96296404480, 182734233088, 86437828608, 14.89
69525609984, 155965934592, 86440324608, 8.70
90896201216, 177351686144, 86455484928, 13.10
113282276864, 199746924544, 86464647680, 14.81
62666932224, 149136704512, 86469772288, 11.97
219232876032, 305719880192, 86487004160, 10.50
186559094272, 273050671616, 86491577344, 16.81
107745520640, 21253899264, 86491621376, 9.20
123935607296, 210445934592, 86510327296, 14.07
8697984000, 95215318528, 86517334528, 12.01
209610730496, 296133854720, 86523124224, 17.58
285417082880, 198891178496, 86525904384, 9.18
250534049792, 164001565696, 86532484096, 15.67
10333513728, 96878377472, 86544863744, 15.32
311440059904, 224879439872, 86560620032, 16.92
199927159808, 286529306112, 86602146304, 10.96
109269519360, 195874441728, 86604922368, 12.94
30871484928, 117507299328, 86635814400, 12.34
273782669312, 187139829760, 86642839552, 15.98
99068907520, 185722062848, 86653155328, 15.98
176243207168, 89581518848, 86661688320, 10.05
60331946496, 147000390656, 86668444160, 15.94
59276196864, 145960801280, 86684604416, 8.88
148815494144, 62116698624, 86698795520, 9.09
313772855296, 227063318528, 86709536768, 15.52
207713641472, 120988884480, 86724756992, 8.24
24557449728, 111298097152, 86740647424, 15.78
135904629760, 222653046272, 86748416512, 13.04
46668156416, 133423801856, 86755645440, 15.40
70254348288, 157015448064, 86761099776, 13.14
247331764736, 160558037504, 86773727232, 14.67
198393655296, 111617904128, 86775751168, 9.21
159429323776, 246208055808, 86778732032, 16.11
21124432384, 107907441664, 86783009280, 13.38
154509716480, 67722515968, 86787200512, 19.14
156346480640, 69546032128, 86800448512, 8.56
111091423232, 197898442240, 86807019008, 12.10
79405962752, 166221987840, 86816025088, 8.40
142771041792, 55950150144, 86820891648, 13.16
199813883904, 286667266560, 86853382656, 11.21
87487584768, 633843200, 86853741568, 8.22
252167477760, 165301596672, 86865881088, 16.02
163228428800, 250095526400, 86867097600, 13.21
245242814976, 158375571456, 86867243520, 16.80
284356495360, 197489193984, 86867301376, 9.94
113208928256, 200084221952, 86875293696, 16.26
102407287808, 15523162624, 86884125184, 12.76
316485558272, 229586051072, 86899507200, 10.09
245302703104, 158388802560, 86913900544, 15.54
32435223552, 119362254848, 86927031296, 15.12
283395340800, 196451081728, 86944259072, 13.79
303327187968, 216378436608, 86948751360, 22.03
292387538944, 205435660288, 86951878656, 16.93
291183909888, 204228882432, 86955027456, 16.78
112022412288, 25067305984, 86955106304, 12.76
180318198784, 267273924096, 86955725312, 13.78
24802390016, 111764664832, 86962274816, 12.77
222806914560, 309771932672, 86965018112, 12.51
293109663232, 206136907264, 86972755968, 14.80
303555551744, 216575954944, 86979596800, 11.96
192708073984, 105713047552, 86995026432, 9.80
199759772160, 286765191680, 87005419520, 13.77
125201508352, 38194667008, 87006841344, 14.19
230593666560, 317619481088, 87025814528, 14.65
16907192320, 103934539264, 87027346944, 14.49
168018658304, 255049507328, 87030849024, 12.12
208215678464, 295262383104, 87046704640, 13.19
49496779776, 136550544384, 87053764608, 12.88
153809660416, 240892835328, 87083174912, 9.98
268956141056, 181865879552, 87090261504, 12.11
221695182848, 308814021632, 87118838784, 11.13
122063670784, 209202503680, 87138832896, 13.93
52122570240, 139267531264, 87144961024, 14.22
267476532736, 180331102720, 87145430016, 13.53
217062727168, 304230942208, 87168215040, 13.13
142059513856, 229258877952, 87199364096, 12.90
174744475648, 87540457472, 87204018176, 12.06
232080723968, 319303228928, 87222504960, 12.22
128341362688, 41116836352, 87224526336, 14.36
184010441728, 96770471936, 87239969792, 8.70
79232703488, 166487841792, 87255138304, 14.49
187619457536, 274890299392, 87270841856, 13.77
227257938432, 314531353088, 87273414656, 12.00
141555112960, 228829595648, 87274482688, 15.16
44890469888, 132208218624, 87317748736, 16.26
165981254144, 253312760320, 87331506176, 12.37
102674880000, 190007180288, 87332300288, 9.23
38400734720, 125736571392, 87335836672, 14.94
254336952320, 166974974976, 87361977344, 8.94
10375022080, 97737415168, 87362393088, 10.74
30500145664, 117864710656, 87364564992, 13.54
163920336896, 76541406720, 87378930176, 14.73
115283165184, 27896708096, 87386457088, 8.69
195789219840, 283188936192, 87399716352, 9.28
135834954752, 223237309952, 87402355200, 16.63
103190225408, 190613856768, 87423631360, 9.96
213640448000, 301081920000, 87441472000, 10.02
223602876928, 311068403712, 87465526784, 21.93
313616238080, 226140099584, 87476138496, 11.77
120701433344, 33189664256, 87511769088, 14.11
208871501312, 296393784320, 87522283008, 9.25
113767982080, 26240056320, 87527925760, 8.59
126268416000, 213799819776, 87531403776, 16.22
89607157248, 2064989184, 87542168064, 11.37
148192955904, 60641922048, 87551033856, 10.66
154021637120, 66470553088, 87551084032, 11.83
147219516928, 59664452096, 87555064832, 12.61
277780726784, 190170523648, 87610203136, 14.19
179820771840, 267439326720, 87618554880, 12.35
31437281280, 119059826176, 87622544896, 9.45
235575026176, 147926705664, 87648320512, 15.32
183653431296, 271314702336, 87661271040, 11.46
71478496256, 159141254656, 87662758400, 11.69
118415016448, 30748762624, 87666253824, 14.68
205045885952, 292714747904, 87668861952, 16.74
172614305280, 260283291136, 87668985856, 15.86
130962048000, 218640828928, 87678780928, 9.80
176482315776, 264165136896, 87682821120, 15.76
51812667392, 139498386432, 87685719040, 9.87
317309061632, 229603302400, 87705759232, 10.49
223787728896, 136078863872, 87708865024, 9.34
91821987328, 4109225472, 87712761856, 12.68
305014730240, 217298093568, 87716636672, 14.07
316487922688, 228765890560, 87722032128, 14.47
176878233600, 264615872000, 87737638400, 11.47
165953534976, 253708410368, 87754875392, 10.33
166802840576, 254561810944, 87758970368, 9.76
309019201024, 221258700800, 87760500224, 10.43
283759293952, 195990678016, 87768615936, 16.10
173787365376, 261559405568, 87772040192, 10.99
11042803200, 98825606144, 87782802944, 11.92
40087357440, 127878871552, 87791514112, 11.74
168130181632, 80317732352, 87812449280, 15.95
277398140416, 189585653248, 87812487168, 12.86
265198355456, 177385858560, 87812496896, 11.71
195580483584, 283395340800, 87814857216, 15.10
107967311872, 195789219840, 87821907968, 14.39
128834941952, 216671003648, 87836061696, 10.64
168442569216, 80603397120, 87839172096, 15.87
4420652544, 92263908864, 87843256320, 8.26
287494164480, 199639289856, 87854874624, 15.19
215889050112, 303744443392, 87855393280, 16.21
145842221568, 57962806784, 87879414784, 11.27
132347066880, 44450690048, 87896376832, 9.09
189669825024, 101763380736, 87906444288, 9.13
244406939136, 156493080576, 87913858560, 10.39
251403901440, 163489466880, 87914434560, 9.36
257368885248, 169449306624, 87919578624, 11.40
140928881152, 52986069504, 87942811648, 8.32
153689698816, 241643395584, 87953696768, 9.64
21291691008, 109269519360, 87977828352, 11.56
117213441536, 29207713792, 88005727744, 10.19
27531631104, 115542583808, 88010952704, 15.54
133184990208, 45157048832, 88027941376, 8.09
219994614272, 308030001664, 88035387392, 15.40
210040679424, 298076080128, 88035400704, 15.05
149937793024, 237974821376, 88037028352, 11.72
184580712448, 96533769216, 88046943232, 15.26
315830413312, 227770840064, 88059573248, 11.11
298351972352, 210283717120, 88068255232, 13.11
87124749824, 175200505344, 88075755520, 16.31
164199498240, 76099504640, 88099993600, 11.09
104340458496, 16237974016, 88102484480, 12.97
70290248192, 158399590912, 88109342720, 12.29
52934160384, 141050133504, 88115973120, 12.89
170480628736, 82337413120, 88143215616, 10.81
120855226880, 208998472192, 88143245312, 14.05
35732893184, 123896245248, 88163352064, 13.43
216562406400, 128367346688, 88195059712, 9.79
189270465536, 277465713664, 88195248128, 15.55
189453465088, 101249728512, 88203736576, 11.31
51381511168, 139586494976, 88204983808, 15.72
96107829248, 184333907456, 88226078208, 11.70
181228291584, 269463674368, 88235382784, 10.71
190654949376, 102413463040, 88241486336, 12.77
319789534208, 231539648512, 88249885696, 11.36
268165733376, 179913241088, 88252492288, 12.38
224159283712, 312419046912, 88259763200, 10.59
197564761088, 109300012544, 88264748544, 8.28
250746555904, 162465814016, 88280741888, 11.38
152826391552, 64543480320, 88282911232, 8.97
89198246912, 177496096256, 88297849344, 13.43
111341426176, 199647739392, 88306313216, 14.77
225370462208, 137057967104, 88312495104, 15.39
181607033856, 93294384640, 88312649216, 9.91
120437612544, 208754070016, 88316457472, 13.88
134283284480, 222600238592, 88316954112, 12.35
299784521728, 211467280384, 88317241344, 11.18
208155699200, 296474409984, 88318710784, 16.70
46395495936, 134755900416, 88360404480, 9.62
256560702976, 168192587776, 88368115200, 11.76
193861651968, 105492112384, 88369539584, 11.42
116496462848, 204870340608, 88373877760, 13.14
109550878720, 21167622656, 88383256064, 10.21
147998209024, 59603514880, 88394694144, 11.64
257079056896, 168676233216, 88402823680, 10.58
254819206656, 166406301184, 88412905472, 9.59
91939650048, 3524108800, 88415541248, 7.99
232706688000, 144282453504, 88424234496, 16.54
205127524864, 116700179968, 88427344896, 8.23
106633527296, 18192581120, 88440946176, 10.60
134905777152, 46461648896, 88444128256, 9.27
108900416000, 197350292480, 88449876480, 10.22
202308212736, 290764425216, 88456212480, 12.63
68591436288, 157076579328, 88485143040, 16.59
73512918016, 162034731520, 88521813504, 15.71
312409459200, 223873845760, 88535613440, 13.81
318993265664, 230447745024, 88545520640, 16.44
57324781568, 145875991040, 88551209472, 15.01
169140091392, 257693701632, 88553610240, 11.49
201158627840, 289714184192, 88555556352, 14.70
189084334080, 277672244224, 88587910144, 17.07
282154574848, 193564495872, 88590078976, 15.08
82935738368, 171527504896, 88591766528, 15.16
160691147264, 249290569728, 88599422464, 10.12
257693701632, 169081719296, 88611982336, 16.21
191148515840, 102529883136, 88618632704, 11.51
280865083904, 192235269120, 88629814784, 9.14
267709054976, 179062792704, 88646262272, 15.87
149150383104, 237803377664, 88652994560, 13.81
135442892288, 224113741312, 88670849024, 11.01
32710349312, 121385245696, 88674896384, 12.72
267894865920, 179207201280, 88687664640, 11.37
214928256512, 303650024960, 88721768448, 17.99
288097336320, 199336697856, 88760638464, 13.03
248536719872, 159773754880, 88762964992, 14.60
150482735616, 61719172608, 88763563008, 12.19
228923875328, 140147264512, 88776610816, 10.50
139586494976, 50803295232, 88783199744, 16.31
219355086848, 308144390656, 88789303808, 10.19
191896502272, 280695878656, 88799376384, 10.53
80794323968, 169604549632, 88810225664, 9.63
39733140992, 128549295104, 88816154112, 8.52
90047644160, 178871870976, 88824226816, 15.85
221891793920, 133061201920, 88830592000, 12.99
94782280192, 5943168000, 88839112192, 14.75
52363922432, 141218877440, 88854955008, 9.46
286649108992, 197787387904, 88861721088, 11.03
247234861568, 158369859072, 88865002496, 13.85
282594169856, 193711068160, 88883101696, 14.86
99646391808, 188553720320, 88907328512, 13.93
156516533760, 245425445376, 88908911616, 12.20
123759004160, 34848525824, 88910478336, 11.35
163453551104, 252365732352, 88912181248, 11.80
311325681152, 222413367296, 88912313856, 11.25
198543228416, 109630822912, 88912405504, 15.43
168690297856, 257609835520, 88919537664, 9.14
233896379904, 144974321152, 88922058752, 8.87
43482178048, 132419112448, 88936934400, 14.37
298783646208, 209843637760, 88940008448, 10.43
313954798592, 225006513152, 88948285440, 12.13
271197029888, 182237203456, 88959826432, 12.88
268167972864, 179197476352, 88970496512, 14.95
198277772800, 287265061888, 88987289088, 10.64
193928672768, 104924844544, 89003828224, 14.37
104349853696, 193356760576, 89006906880, 8.90
316053204992, 227030179840, 89023025152, 11.08
148590678016, 59561002496, 89029675520, 8.26
215541733888, 126509356544, 89032377344, 16.27
97562487296, 186599478784, 89036991488, 13.44
66470553088, 155508617216, 89038064128, 15.71
165873270784, 76831851520, 89041419264, 12.37
103116633600, 14044105728, 89072527872, 12.96
176656171520, 265746969600, 89090798080, 12.97
205952439808, 116837760000, 89114679808, 9.87
186930915840, 276054291968, 89123376128, 13.41
115212135424, 204343684608, 89131549184, 10.71
160780990976, 249913334784, 89132343808, 9.45
242312867840, 153138545152, 89174322688, 12.89
297271650304, 208078662144, 89192988160, 15.67
105505336832, 16302790144, 89202546688, 15.48
196143837696, 285351063552, 89207225856, 16.58
27132988416, 116347677696, 89214689280, 14.86
310645864960, 221430118400, 89215746560, 12.78
199410024960, 288633833472, 89223808512, 10.38
72944752128, 162179098112, 89234345984, 16.65
259841790976, 170585923072, 89255867904, 8.90
33871151616, 123129139200, 89257987584, 12.70
217333121024, 128053263872, 89279857152, 15.04
37118502400, 126416140800, 89297638400, 15.58
203200389632, 292570844160, 89370454528, 13.24
114442433024, 25069175296, 89373257728, 10.31
297388307968, 208008957952, 89379350016, 15.50
35414106112, 124811289088, 89397182976, 9.29
211926329856, 301325232640, 89398902784, 12.31
194400212480, 104994770432, 89405442048, 15.27
134280264192, 44869859840, 89410404352, 10.07
128580915712, 217994078208, 89413162496, 13.02
154440022016, 65023995904, 89416026112, 13.60
204055058432, 114636265984, 89418792448, 13.37
31570851840, 120996050432, 89425198592, 13.60
12424180736, 101861206528, 89437025792, 12.25
181408493568, 270852055040, 89443561472, 21.67
172865955328, 262320643072, 89454687744, 17.00
215453816832, 125983333376, 89470483456, 14.60
87870603776, 177356832256, 89486228480, 14.48
179197476352, 268689341952, 89491865600, 15.10
90698947072, 1204171776, 89494775296, 8.17
119664094208, 30112172032, 89551922176, 9.43
133496400896, 43942617600, 89553783296, 14.38
216258451456, 126700912128, 89557539328, 8.68
166968159232, 256550441472, 89582282240, 10.26
26009950720, 115593212928, 89583262208, 15.15
187844784640, 98244743168, 89600041472, 11.80
231573281280, 141971759616, 89601521664, 9.50
150673329152, 240277384704, 89604055552, 13.67
76893766144, 166515344384, 89621578240, 15.95
184623111168, 94989944832, 89633166336, 13.38
127826128384, 217472842240, 89646713856, 9.07
201099185664, 290769098240, 89669912576, 13.95
187913202176, 277598435328, 89685233152, 17.48
92635223552, 182339090432, 89703866880, 10.35
136605672960, 46891661312, 89714011648, 10.18
106023494144, 195737624576, 89714130432, 13.00
216053771264, 305778634752, 89724863488, 9.99
147688958464, 237416491520, 89727533056, 12.18
9398670336, 99153567232, 89754896896, 16.37
155002960896, 244763919872, 89760958976, 11.22
208008957952, 118218788352, 89790169600, 15.88
220231008256, 130432946176, 89798062080, 9.23
114046169088, 24247214080, 89798955008, 8.32
128253168640, 38451943936, 89801224704, 16.01
52720903168, 142526699008, 89805795840, 9.69
235485866496, 145655270400, 89830596096, 15.94
111054295040, 21220699136, 89833595904, 10.09
275378898944, 185527188480, 89851710464, 12.83
210842564096, 300707846144, 89865282048, 15.68
142762180608, 232640434688, 89878254080, 16.29
116148777984, 206032099328, 89883321344, 15.91
211068920832, 300954651136, 89885730304, 11.46
279123541504, 189227554816, 89895986688, 11.45
57767501312, 147668809728, 89901308416, 12.83
188407349760, 98500025856, 89907323904, 14.70
212461156352, 302388572672, 89927416320, 13.80
127024169984, 37094710272, 89929459712, 9.02
57959205376, 147897369600, 89938164224, 10.58
106635688960, 16689783808, 89945905152, 8.61
105458283520, 195409610240, 89951326720, 15.19
193654865920, 103675488768, 89979377152, 15.22
299668082176, 209678537728, 89989544448, 15.34
118262982656, 28262590976, 90000391680, 10.73
288084110336, 198063770112, 90020340224, 14.12
113907298816, 23871036928, 90036261888, 13.61
249882716160, 159839376896, 90043339264, 15.57
154130186752, 64073003008, 90057183744, 15.75
162352161280, 252419632128, 90067470848, 16.29
99010064384, 189087414784, 90077350400, 13.07
98977691136, 8897054208, 90080636928, 9.96
220623817216, 130498406400, 90125410816, 11.95
202478931968, 112347676672, 90131255296, 11.56
7142144000, 97286265344, 90144121344, 10.75
85250978304, 175402644992, 90151666688, 15.81
138640612352, 228811718144, 90171105792, 10.76
107356135424, 17184905728, 90171229696, 8.65
286826037760, 196629545984, 90196491776, 10.41
292496421376, 202291374080, 90205047296, 14.92
177383430144, 87165346304, 90218083840, 13.95
73373625856, 163605463040, 90231837184, 9.36
52622072832, 142880779264, 90258706432, 13.73
191789743616, 101526803968, 90262939648, 13.43
146693146624, 236965551104, 90272404480, 9.75
117318381568, 207595653632, 90277272064, 15.42
133048100352, 223327614464, 90279514112, 13.16
163376950784, 253656521728, 90279570944, 13.02
83147823616, 173429675520, 90281851904, 13.13
123720928768, 33435205120, 90285723648, 9.40
131054563840, 40750147072, 90304416768, 12.09
226664299008, 316971802112, 90307503104, 10.12
137883619328, 228195014144, 90311394816, 15.09
133426748928, 223740314624, 90313565696, 11.35
183377453568, 93059671040, 90317782528, 15.42
169525912064, 79205978624, 90319933440, 8.69
24398751744, 114754958336, 90356206592, 10.41
130114433536, 220495092224, 90380658688, 13.20
179858911744, 89470221312, 90388690432, 9.59
189160333312, 98764901376, 90395431936, 15.67
297206354432, 206769342464, 90437011968, 9.99
107049138176, 16594989056, 90454149120, 10.11
209736231424, 300197688320, 90461456896, 17.56
186229728768, 95762753024, 90466975744, 13.93
181137299968, 271642309632, 90505009664, 14.66
23877881344, 114387448832, 90509567488, 16.68
107891963392, 17340849152, 90551114240, 11.32
296810817024, 206251788800, 90559028224, 14.37
207241011200, 116681291776, 90559719424, 17.76
152796216832, 243373143040, 90576926208, 10.66
238192217088, 147603603968, 90588613120, 16.37
112366553088, 21747364352, 90619188736, 9.77
124148882944, 214770529792, 90621646848, 9.30
26635543040, 117258254336, 90622711296, 13.93
88444490240, 179068242432, 90623752192, 14.66
282758216704, 192130328576, 90627888128, 14.14
173803449344, 83140475904, 90662973440, 15.24
145083398144, 235747518976, 90664120832, 14.19
250686498304, 160017926144, 90668572160, 11.76
17187992064, 107857602560, 90669610496, 11.36
78735672320, 169408061952, 90672389632, 14.66
168750276608, 259433604096, 90683327488, 15.98
7115447808, 97814576128, 90699128320, 10.15
169606313472, 78899032064, 90707281408, 16.01
224842756608, 134115746816, 90727009792, 10.55
182152456192, 91416540672, 90735915520, 13.61
117788184576, 208528762368, 90740577792, 8.91
204226090496, 294968538112, 90742447616, 14.97
137493725696, 46742789632, 90750936064, 13.47
156206795264, 246986313728, 90779518464, 9.58
23872155136, 114658289152, 90786134016, 11.05
138414766080, 229231791104, 90817025024, 8.87
121385245696, 212203428864, 90818183168, 15.64
263867470848, 173047689216, 90819781632, 10.32
276743065088, 185919470080, 90823595008, 10.24
216362433536, 125538300928, 90824132608, 13.49
280097368064, 189258181120, 90839186944, 21.62
243978752512, 153126416384, 90852336128, 15.13
182557499904, 91678454784, 90879045120, 10.77
150727951872, 241610634752, 90882682880, 15.69
223105457664, 132214895616, 90890562048, 9.90
33144092160, 124051493888, 90907401728, 10.31
29867272192, 120776441344, 90909169152, 11.31
203596461056, 294523326464, 90926865408, 11.05
63238314496, 154202419712, 90964105216, 13.04
16848127488, 107823193088, 90975065600, 14.06
98594469376, 7612667392, 90981801984, 12.86
160133588480, 69134317056, 90999271424, 15.10
63973924352, 154974628352, 91000704000, 8.65
102156958720, 193158961664, 91002002944, 11.44
48320866304, 139384089088, 91063222784, 12.30
84632439296, 175724057600, 91091618304, 16.70
23754725888, 114850442240, 91095716352, 16.49
221280614400, 130168650752, 91111963648, 9.17
135550977536, 226690588672, 91139611136, 14.03
37102052864, 128248346624, 91146293760, 15.14
219600362496, 310750939648, 91150577152, 15.64
174559638528, 265722083328, 91162444800, 13.26
198292241920, 289485161472, 91192919552, 11.30
83275350528, 174475544064, 91200193536, 14.86
212885639680, 304087021568, 91201381888, 11.92
125103950336, 216310312448, 91206362112, 10.92
203165204992, 111949862912, 91215342080, 11.64
93199266304, 1976717824, 91222548480, 8.60
119458485760, 210715261440, 91256775680, 9.89
116269465600, 25009893376, 91259572224, 11.83
122351638528, 31074411008, 91277227520, 12.94
193356760576, 284645681152, 91288920576, 13.99
269354235904, 178060238336, 91293997568, 9.81
96191142912, 187486910976, 91295768064, 15.77
68457708032, 159767820800, 91310112768, 13.85
139925791232, 231253926400, 91328135168, 16.05
212275294720, 303605724160, 91330429440, 9.87
16683726336, 108017809408, 91334083072, 12.14
34278998016, 125613084160, 91334086144, 8.67
212090822144, 303432188928, 91341366784, 17.79
122148169216, 213520002048, 91371832832, 14.08
228655371264, 320050341888, 91394970624, 16.64
63732838912, 155153324032, 91420485120, 13.67
114754958336, 23319162880, 91435795456, 13.66
62585469952, 154021637120, 91436167168, 16.37
218708362752, 310153101312, 91444738560, 17.94
307935061504, 216485111296, 91449950208, 12.71
223849607168, 315311716864, 91462109696, 14.97
248272258560, 156758338560, 91513920000, 13.97
112495580672, 204017116160, 91521535488, 8.77
168658858496, 260182188032, 91523329536, 8.98
