1265547742208, 913697288192, 351850454016, 7.88
1173489960448, 821562857472, 351927102976, 13.41
794518261248, 442571563008, 351946698240, 14.46
678620429824, 1030576304128, 351955874304, 9.29
1329834887168, 977823082496, 352011804672, 10.97
1083130035712, 1435146448384, 352016412672, 9.94
1190909442560, 838884363776, 352025078784, 8.65
1115980721664, 1468138152448, 352157430784, 6.62
487034947072, 134806878720, 352228068352, 13.47
1304153670656, 951913661440, 352240009216, 9.37
158647181824, 511001703936, 352354522112, 33.13
920407902720, 1272778955776, 352371053056, 7.92
908184913408, 1260605869056, 352420955648, 4.04
1455960376832, 1103539321856, 352421054976, 7.26
619005325824, 971514076672, 352508750848, 10.73
593189910016, 240500333568, 352689576448, 7.88
1338847811072, 986026552832, 352821258240, 4.23
1014453515776, 661620098560, 352833417216, 5.44
496096503808, 143194627072, 352901876736, 3.07
490817364480, 843806944768, 352989580288, 3.49
340020609024, 693020197376, 352999588352, 3.57
380922786816, 733958537728, 353035750912, 6.41
443629264896, 90495165952, 353134098944, 7.94
263801581568, 616997461504, 353195879936, 21.58
399748937216, 752991479296, 353242542080, 6.82
427095155200, 780389528064, 353294372864, 10.67
698025022464, 1051395748352, 353370725888, 11.09
372129482752, 725593010176, 353463527424, 9.88
938718429184, 585139879424, 353578549760, 8.81
863797331968, 1217407192064, 353609860096, 9.54
751615677440, 397988148736, 353627528704, 10.39
824111469568, 1177781806592, 353670337024, 8.21
928870713856, 1282637314048, 353766600192, 14.89
52459780608, 406257780736, 353798000128, 7.70
1043615497728, 689712521216, 353902976512, 1.82
664953058816, 1018876961792, 353923902976, 10.07
585637166080, 939599797760, 353962631680, 6.70
1027196420608, 673207575040, 353988845568, 10.66
901900006400, 547870712320, 354029294080, 7.80
435482122240, 81404579328, 354077542912, 10.31
497718871040, 143597571584, 354121299456, 10.37
59017553920, 413244701184, 354227147264, 5.30
1262366969344, 908139018240, 354227951104, 11.12
447720037376, 802014212096, 354294174720, 13.51
440544777216, 86242933248, 354301843968, 5.71
1425025314816, 1070689464832, 354335849984, 17.37
1094474986496, 740044696576, 354430289920, 10.54
1084090863104, 1438525996032, 354435132928, 7.24
725677294592, 371229544448, 354447750144, 5.58
393746732544, 39224904192, 354521828352, 4.11
602836264960, 248290725888, 354545539072, 4.42
757976861696, 1112589278720, 354612417024, 33.73
102132359168, 456768059392, 354635700224, 4.26
1094775656448, 740133171712, 354642484736, 9.61
990639495680, 635957723136, 354681772544, 5.09
1065646096896, 1420367855616, 354721758720, 5.52
1221393829888, 866653887488, 354739942400, 4.93
918819608576, 564076667392, 354742941184, 6.62
799470554112, 444609639424, 354860914688, 7.73
1154630022144, 799685078528, 354944943616, 6.12
1094657311744, 1449670307840, 355012996096, 3.61
1279979426816, 924957138432, 355022288384, 6.82
802049825792, 447007913984, 355041911808, 8.93
1078226896384, 723158850560, 355068045824, 10.51
435500442624, 80340284928, 355160157696, 6.73
499849432064, 855047970304, 355198538240, 3.54
961618441728, 606401462272, 355216979456, 17.18
932406700544, 1287651764224, 355245063680, 6.45
763270589952, 408010060288, 355260529664, 10.84
505325541376, 150045636096, 355279905280, 10.37
62626755072, 417948418048, 355321662976, 29.06
450347553792, 94913986560, 355433567232, 2.04
438944169984, 794434722816, 355490552832, 5.52
564422715392, 208866419200, 355556296192, 7.47
698659515904, 1054224224768, 355564708864, 9.98
72185859072, 427784751616, 355598892544, 8.00
1080873810944, 1436562036224, 355688225280, 6.84
899453293568, 1255154141184, 355700847616, 6.56
92430492672, 448278485504, 355847992832, 7.45
1103645210624, 1459509215232, 355864004608, 4.06
909119358976, 1265036253696, 355916894720, 10.54
595823050240, 239788314624, 356034735616, 5.49
1162224499200, 806126381568, 356098117632, 6.76
834512024576, 1190745550336, 356233525760, 6.70
293955968512, 650241164288, 356285195776, 6.66
765481141760, 1121787930112, 356306788352, 9.13
621298830336, 977841768960, 356542938624, 6.27
559563117056, 916143345664, 356580228608, 17.85
143101177344, 499826944000, 356725766656, 4.60
1308422012928, 951694190592, 356727822336, 5.47
644901004288, 288041383936, 356859620352, 8.75
363185266176, 720103485440, 356918219264, 9.02
880736913920, 1237723482112, 356986568192, 10.36
1433885561344, 1076888984576, 356996576768, 3.70
134339067904, 491345788928, 357006721024, 7.64
831090384384, 1188104942592, 357014558208, 10.66
730779289088, 373706472448, 357072816640, 5.31
188450090496, 545548272640, 357098182144, 8.01
1382490354176, 1025390758912, 357099595264, 25.27
487658174464, 844775826432, 357117651968, 9.77
1086591889920, 729467999232, 357123890688, 3.14
664238977024, 1021418157056, 357179180032, 12.31
1118563403264, 761379657216, 357183746048, 11.40
1075631949824, 1432823657984, 357191708160, 10.87
708625300992, 1065828224512, 357202923520, 4.62
1021355099648, 664101464576, 357253635072, 5.67
512487863296, 155220518400, 357267344896, 5.02
810366027264, 1167671917056, 357305889792, 1.06
301816910336, 659154624512, 357337714176, 9.54
76248879104, 433598456320, 357349577216, 11.50
1401503753216, 1044133740544, 357370012672, 6.35
611201431552, 968702859776, 357501428224, 9.65
770082508800, 1127665972224, 357583463424, 7.31
32329651200, 389913345536, 357583694336, 13.02
240890275328, 598480814080, 357590538752, 17.23
425842535424, 68219281408, 357623254016, 2.47
909269998080, 551554876416, 357715121664, 8.68
1114637850112, 1472398862848, 357761012736, 9.31
218699396608, 576464435200, 357765038592, 4.71
1385652799488, 1027887089152, 357765710336, 7.34
391274049024, 749105582592, 357831533568, 14.12
921784724992, 1279637935104, 357853210112, 10.48
720293300736, 1078230303232, 357937002496, 2.72
165046683648, 523005378048, 357958694400, 7.86
1362503964160, 1004536586752, 357967377408, 14.89
284230216704, 642239313920, 358009097216, 4.22
988424563712, 630363707392, 358060856320, 3.13
499826944000, 141682586624, 358144357376, 16.75
1048618327040, 1406914986496, 358296659456, 17.41
986847595520, 628546694144, 358300901376, 7.87
645153180672, 1003512315904, 358359135232, 9.78
1105969523712, 747515000832, 358454522880, 10.32
654349572096, 1012809041920, 358459469824, 10.07
594257091072, 952754743808, 358497652736, 17.94
632389675520, 990935789568, 358546114048, 4.38
547761471488, 189121597952, 358639873536, 8.02
1280380795904, 921713470464, 358667325440, 9.03
1026942409216, 668164922880, 358777486336, 11.35
1443583775744, 1084785390080, 358798385664, 3.96
442597163008, 801417442304, 358820279296, 12.31
999989563392, 641146558464, 358843004928, 11.01
307728991744, 666586328576, 358857336832, 7.99
87905973760, 446813331968, 358907358208, 7.56
637469386240, 278506069504, 358963316736, 7.30
1096782616064, 1455747916288, 358965300224, 21.37
1120718759424, 1479742573568, 359023814144, 9.55
392871113216, 33843264000, 359027849216, 4.19
584514875392, 225427363328, 359087512064, 15.59
630563566592, 989653277184, 359089710592, 11.95
486289156608, 845380817920, 359091661312, 2.45
321383864320, 680494815232, 359110950912, 6.43
149823117824, 509134035968, 359310918144, 9.82
588030600704, 947353530368, 359322929664, 8.85
618825351168, 259479211008, 359346140160, 10.07
722730823680, 1082214169088, 359483345408, 2.91
296237624832, 655753221632, 359515596800, 10.52
578878011904, 219291660800, 359586351104, 10.84
1250834548224, 890819359232, 360015188992, 11.31
1058531879424, 1418561470464, 360029591040, 9.17
406516604928, 766606221824, 360089616896, 10.00
1008811274752, 1368967315456, 360156040704, 11.48
401337609728, 41175605760, 360162003968, 6.26
1250319854592, 890126315008, 360193539584, 3.70
1072162194944, 711943992832, 360218202112, 6.42
836212545024, 1196490025472, 360277480448, 7.89
869878807040, 1230212517376, 360333710336, 13.45
814190159360, 453758793728, 360431365632, 7.79
1276943134720, 916475100160, 360468034560, 5.32
608493044224, 247989131776, 360503912448, 9.46
785551230976, 1146197902336, 360646671360, 9.54
973484634112, 612781072384, 360703561728, 6.60
1088655092224, 1449379405824, 360724313600, 10.71
984853560832, 624085462528, 360768098304, 1.08
690016432640, 1050816980992, 360800548352, 9.18
350179127808, 710992302592, 360813174784, 34.51
700770596864, 1061768828928, 360998232064, 15.96
467427160576, 828463543296, 361036382720, 7.77
808971970560, 1170027890688, 361055920128, 22.40
60725797888, 421804916224, 361079118336, 7.47
1050240257024, 1411392313856, 361152056832, 15.77
461076615680, 99869880320, 361206735360, 4.30
1199436625408, 838177125376, 361259500032, 12.14
1489889402880, 1128571306496, 361318096384, 13.77
653261610496, 1014626641920, 361365031424, 2.70
445043597312, 806473129984, 361429532672, 5.14
1115230746112, 753799860736, 361430885376, 9.53
919697291776, 558195309056, 361501982720, 18.29
419477152768, 781039723008, 361562570240, 10.84
880193782272, 518598693376, 361595088896, 5.92
444288219648, 805905081344, 361616861696, 13.40
962264094720, 600638747136, 361625347584, 4.85
440075945472, 78421689856, 361654255616, 16.74
61280015360, 422946600960, 361666585600, 6.11
8693228032, 370396875776, 361703647744, 11.47
432077749248, 70368082944, 361709666304, 9.98
742600311296, 1104351305216, 361750993920, 12.45
961614827520, 599846825472, 361768002048, 4.32
460494594048, 98674406912, 361820187136, 10.03
120222484480, 482059030528, 361836546048, 7.90
520302922752, 158372538880, 361930383872, 9.96
334773222912, 696706079232, 361932856320, 19.51
1066305269760, 704354997760, 361950272000, 10.47
897336404480, 535358481408, 361977923072, 3.83
1429316412928, 1067327117824, 361989295104, 13.33
523936683008, 885943365632, 362006682624, 11.24
216411233280, 578434148352, 362022915072, 3.06
421339926016, 59267231744, 362072694272, 10.55
662805428736, 1024889321984, 362083893248, 7.89
676702990848, 314584080384, 362118910464, 8.50
1421080511488, 1058959984640, 362120526848, 23.97
688871770112, 1051016676352, 362144906240, 11.30
1434555053568, 1072363727872, 362191325696, 2.75
1486654932992, 1124454850048, 362200082944, 7.53
832001939456, 469764968448, 362236971008, 14.07
873821089280, 1236091669504, 362270580224, 19.13
1063741033984, 1426018252800, 362277218816, 6.80
754762915840, 1117057658368, 362294742528, 8.64
249019361792, 611347338240, 362327976448, 2.76
421649290752, 59316690944, 362332599808, 9.18
1306214030848, 943645042176, 362568988672, 10.28
935461349888, 1298110082048, 362648732160, 7.38
381643780096, 18952474624, 362691305472, 10.17
537859920896, 175071961600, 362787959296, 8.25
931528840192, 1294322937856, 362794097664, 12.10
1289863422976, 927068656128, 362794766848, 9.79
894124191744, 1257011807232, 362887615488, 13.61
708005737984, 345045655552, 362960082432, 7.19
51887138816, 414853441024, 362966302208, 10.30
1079162264576, 1442253288960, 363091024384, 8.32
427681344000, 64521080320, 363160263680, 7.93
543090513408, 179913808896, 363176704512, 7.69
802498484736, 439260736000, 363237748736, 9.67
1214984826880, 851732464640, 363252362240, 5.16
1080259110400, 716962255360, 363296855040, 12.44
926560243200, 1289863422976, 363303179776, 3.17
389643578880, 752973534720, 363329955840, 9.91
1311793827840, 948425568768, 363368259072, 9.24
738811566080, 1102247218176, 363435652096, 10.34
384977802240, 21349753344, 363628048896, 5.27
1436784565248, 1073139325952, 363645239296, 3.49
781167394304, 1144835736576, 363668342272, 6.33
1260889958912, 897132310016, 363757648896, 2.91
630712240640, 266929289216, 363782951424, 10.20
993489537024, 1357301060096, 363811523072, 4.33
552337569792, 188485746688, 363851823104, 10.32
954097269248, 1317984280064, 363887010816, 6.31
361626580992, 725534776832, 363908195840, 4.00
1054368915968, 690444989952, 363923926016, 12.05
848976039936, 485043200000, 363932839936, 12.38
614329962496, 250350925312, 363979037184, 6.75
591741077504, 955721355776, 363980278272, 16.89
1008626421760, 1372792660992, 364166239232, 8.26
918167394816, 553983209472, 364184185344, 4.99
1107342514176, 1471782848000, 364440333824, 7.13
118242508288, 482699391488, 364456883200, 20.59
1278738079744, 914269767168, 364468312576, 18.81
1189314438656, 824733484544, 364580954112, 9.88
167547237376, 532145234944, 364597997568, 6.71
821981742592, 457335278592, 364646464000, 4.28
1248442126336, 883792212992, 364649913344, 19.24
932632180736, 567971266560, 364660914176, 6.11
915736233984, 1280450210816, 364713976832, 9.52
458344813568, 823071828480, 364727014912, 10.36
1167672013824, 802799989248, 364872024576, 13.18
657762992640, 1022655816192, 364892823552, 7.46
160757836288, 525678458880, 364920622592, 7.04
1018135956992, 653214148096, 364921808896, 8.73
1129377811456, 1494326863360, 364949051904, 5.45
1206351033344, 841252542976, 365098490368, 7.18
1078690669056, 713537933312, 365152735744, 6.39
1007135711232, 1372294606848, 365158895616, 3.68
1138539955200, 773353052672, 365186902528, 30.33
263553112064, 628818485760, 365265373696, 11.15
14099259904, 379370046976, 365270787072, 6.51
1127517887488, 1492818276864, 365300389376, 6.67
1049590050816, 1414909677568, 365319626752, 19.75
869531967488, 504140731392, 365391236096, 7.42
413720386560, 48238687232, 365481699328, 28.86
925424201216, 559641607680, 365782593536, 8.63
728974055936, 1094775656448, 365801600512, 7.53
309811137536, 675638668288, 365827530752, 7.14
1225787743744, 859942467072, 365845276672, 9.57
1320000038400, 954109886464, 365890151936, 8.04
477100442624, 111199563776, 365900878848, 20.02
503160647168, 137136795648, 366023851520, 2.78
845810556416, 479771621376, 366038935040, 9.55
459199846400, 93097317888, 366102528512, 6.30
14885899264, 380995838464, 366109939200, 10.89
558974298624, 925196119040, 366221820416, 5.23
908974016512, 542715240960, 366258775552, 19.16
1087242755584, 1453517740544, 366274984960, 7.06
1110689543168, 1477041022976, 366351479808, 30.78
1427068783616, 1060564056064, 366504727552, 3.73
1151599983104, 784916485632, 366683497472, 1.81
1041812895744, 675128465920, 366684429824, 11.89
819654129152, 452888410624, 366765718528, 8.92
405827500032, 39057152000, 366770348032, 7.56
1124961223168, 1491955442688, 366994219520, 9.31
81535422464, 448538242560, 367002820096, 12.60
510136355840, 877149027328, 367012671488, 9.32
382334967296, 15298108416, 367036858880, 10.16
96933923840, 463979497984, 367045574144, 8.23
765494700032, 1132543656448, 367048956416, 5.79
1162120862720, 795067371008, 367053491712, 10.42
486801561088, 119690249728, 367111311360, 6.27
443677833728, 76450319360, 367227514368, 3.84
966934080000, 1334165284352, 367231204352, 10.91
1008663497728, 641366460416, 367297037312, 4.50
221682702848, 588984644608, 367301941760, 9.85
1329586323968, 962264094720, 367322229248, 5.95
529833294848, 162444883968, 367388410880, 6.26
655753221632, 288355295232, 367397926400, 10.03
681776184832, 1049228666368, 367452481536, 4.20
964484704768, 1332069340160, 367584635392, 4.97
487975641088, 855685242880, 367709601792, 17.21
359035427328, 726789258752, 367753831424, 3.72
827314340864, 459516097536, 367798243328, 20.16
422144051200, 54342810112, 367801241088, 7.27
547992287744, 180190513664, 367801774080, 7.03
880245342720, 512429122560, 367816220160, 7.85
1149595774976, 781685924352, 367909850624, 9.74
1260925632000, 892965951488, 367959680512, 9.85
690150291968, 322160183808, 367990108160, 10.87
194027348480, 562162201088, 368134852608, 2.90
682714475008, 314531944960, 368182530048, 4.37
1318748327936, 950538474496, 368209853440, 3.93
16536439808, 384828107264, 368291667456, 18.60
634674306560, 266327563264, 368346743296, 0.36
387166406144, 755517021696, 368350615552, 4.19
563551867904, 931909231616, 368357363712, 9.80
99957919232, 468317031936, 368359112704, 2.63
1455179461120, 1086816442368, 368363018752, 9.88
816074091008, 447683301376, 368390789632, 7.13
849318859264, 1217854954496, 368536095232, 9.62
480178369536, 111621905920, 368556463616, 10.96
662799612416, 1031468057088, 368668444672, 12.04
1095923973632, 1464640224256, 368716250624, 8.83
842408699904, 1211134487552, 368725787648, 3.55
1298110082048, 929334095872, 368775986176, 5.63
684542137856, 315742910464, 368799227392, 6.13
929773269504, 560891375616, 368881893888, 12.55
242218698240, 611171392000, 368952693760, 7.79
993432128000, 1362400326144, 368968198144, 8.80
52616449024, 421656686080, 369040237056, 10.15
1104007940608, 1473101855232, 369093914624, 4.02
610395804160, 979534497792, 369138693632, 9.36
554060385792, 184783376896, 369277008896, 10.93
24585391616, 393864768000, 369279376384, 6.07
430150721024, 60816775168, 369333945856, 3.24
499891292160, 869243810816, 369352518656, 3.31
584865148416, 215463033856, 369402114560, 6.98
902170006528, 1271582650368, 369412643840, 8.05
418566288896, 49021577216, 369544711680, 12.39
1430330975744, 1060655523840, 369675451904, 3.65
788158103552, 1157836334080, 369678230528, 4.36
596446259712, 966267315200, 369821055488, 9.83
895373409280, 525541802496, 369831606784, 8.95
1146693861888, 776845917696, 369847944192, 6.85
861234435072, 1231215714816, 369981279744, 5.32
743709146624, 1113712348672, 370003202048, 5.20
1149995156992, 779882607104, 370112549888, 9.93
582575824896, 212424605696, 370151219200, 11.13
909632049664, 539459761152, 370172288512, 4.60
1328401811968, 958081732608, 370320079360, 9.62
554808348672, 925159328256, 370350979584, 7.98
890827859456, 520469888000, 370357971456, 6.17
955834634240, 585469369856, 370365264384, 7.84
381240141312, 751750312448, 370510171136, 1.13
1324978163712, 954415553024, 370562610688, 8.78
652290472960, 281715473408, 370574999552, 29.46
381829890560, 11232783872, 370597106688, 6.11
654545849856, 283929266176, 370616583680, 17.33
740933172736, 1111640577536, 370707404800, 2.31
917214972928, 1288002632192, 370787659264, 6.24
673970487296, 1044791013888, 370820526592, 5.30
853410756608, 482252849664, 371157906944, 3.29
1110456170496, 739261600256, 371194570240, 5.67
452882799616, 824206664192, 371323864576, 3.02
1053031618048, 681666158080, 371365459968, 19.39
135176328192, 506555412992, 371379084800, 12.20
479019066368, 850431463424, 371412397056, 3.66
914067515392, 1285506906112, 371439390720, 12.46
483380379136, 854823431680, 371443052544, 25.68
430845954560, 802363773952, 371517819392, 5.15
612499624448, 240955427328, 371544197120, 8.15
873915208704, 502319301632, 371595907072, 7.80
728303138304, 1099949410816, 371646272512, 8.07
543933648384, 172231851520, 371701796864, 11.90
629896384512, 1001693552128, 371797167616, 9.04
880876322304, 509027843072, 371848479232, 7.15
972385238016, 600510012928, 371875225088, 9.41
36342479872, 408259115520, 371916635648, 6.85
795920653312, 423978559488, 371942093824, 22.70
973638539776, 1345781240832, 372142701056, 9.44
468424112640, 96193640448, 372230472192, 7.41
1003496079872, 631081602560, 372414477312, 6.42
502198891520, 129763269632, 372435621888, 9.39
748048583168, 375557879296, 372490703872, 10.26
709164174336, 336601806336, 372562368000, 5.71
784290253312, 1156924946432, 372634693120, 4.84
1101455931904, 728757313024, 372698618880, 7.64
504178978816, 876950312448, 372771333632, 17.84
716510658048, 1089363480064, 372852822016, 11.72
1014626641920, 641627085312, 372999556608, 9.25
798549104128, 1171641119232, 373092015104, 13.07
659636269056, 1032862304768, 373226035712, 12.08
662907667968, 1036163847168, 373256179200, 13.65
470397222400, 843683073024, 373285850624, 6.13
714002967040, 1087297541632, 373294574592, 10.89
424585557504, 797884545024, 373298987520, 9.53
379988227584, 6659155968, 373329071616, 8.00
1035984944128, 662633482240, 373351461888, 9.88
1303645618176, 930263233536, 373382384640, 10.22
752198046720, 378787300864, 373410745856, 6.71
612904161280, 239476726272, 373427435008, 7.80
1193115269120, 819656033280, 373459235840, 4.61
367810060800, 741314020352, 373503959552, 14.06
786128424960, 1159653781504, 373525356544, 7.92
1174150961152, 800597857280, 373553103872, 6.15
653543134208, 279981454336, 373561679872, 7.52
103644125184, 477210748928, 373566623744, 10.40
1117148722176, 1490808201728, 373659479552, 6.99
1349787671552, 976048864768, 373738806784, 8.57
969352668672, 595580168704, 373772499968, 10.84
526333350400, 152358781952, 373974568448, 8.90
357333276672, 731326433792, 373993157120, 7.17
487839003648, 861842438144, 374003434496, 9.32
592862801920, 218828165120, 374034636800, 11.04
1442223976960, 1068168927744, 374055049216, 10.41
891742181376, 1265956917248, 374214735872, 6.82
157244049408, 531459333632, 374215284224, 3.88
754211884032, 379988227584, 374223656448, 12.93
903529655808, 529304071680, 374225584128, 10.70
1186398425088, 812149430784, 374248994304, 7.22
1113295225344, 1487585821696, 374290596352, 7.80
539443577344, 913751667712, 374308090368, 9.46
279991327232, 654352005120, 374360677888, 4.13
852305261056, 1226724666368, 374419405312, 31.46
130730334720, 505168423936, 374438089216, 5.46
1052786096128, 1427329015808, 374542919680, 5.72
1036998453760, 1411552753664, 374554299904, 10.46
628546694144, 253948243456, 374598450688, 7.58
865685508608, 1240318392832, 374632884224, 8.28
873077338112, 1247812376064, 374735037952, 9.09
508517083648, 133747804672, 374769278976, 7.14
203805922304, 578596635648, 374790713344, 6.93
1233196241920, 858321137152, 374875104768, 10.41
867811681280, 1242758103040, 374946421760, 7.14
781599855616, 1156557822976, 374957967360, 12.04
395182271488, 20215947264, 374966324224, 9.23
587450311168, 962441095680, 374990784512, 6.20
1236256117760, 861208258560, 375047859200, 7.12
900745549312, 525674476032, 375071073280, 8.83
603055411200, 978151113728, 375095702528, 6.68
214527969280, 589719686144, 375191716864, 30.81
702133161472, 1077352527360, 375219365888, 7.30
1140444306944, 765184651776, 375259655168, 11.32
618300921856, 993565457408, 375264535552, 11.62
662484239360, 1037807773184, 375323533824, 4.44
939015611392, 563641047552, 375374563840, 6.26
483352097792, 858742498816, 375390401024, 13.03
640667265536, 1016077844480, 375410578944, 7.98
600510012928, 975971928576, 375461915648, 7.90
101587819008, 477100442624, 375512623616, 8.27
527204506624, 902723388416, 375518881792, 7.29
434440605184, 58858548224, 375582056960, 5.58
558302881280, 934030708224, 375727826944, 13.22
739515310080, 363778463744, 375736846336, 5.77
121108681216, 496905192960, 375796511744, 2.86
94693285888, 470611768832, 375918482944, 8.86
1150671767552, 774633476608, 376038290944, 14.84
1439529925120, 1063412609024, 376117316096, 8.18
97403919872, 473528769024, 376124849152, 8.36
849832230912, 1225960633856, 376128402944, 6.95
957756972544, 581558985728, 376197986816, 8.07
981592573440, 605381898752, 376210674688, 5.48
423469987328, 799702837760, 376232850432, 11.59
762916867584, 386628686848, 376288180736, 15.68
1090987920896, 714689198592, 376298722304, 6.96
578618412032, 202237067776, 376381344256, 9.16
930382830592, 553943652352, 376439178240, 7.46
1100127821312, 723665042944, 376462778368, 3.85
478254398464, 854724934656, 376470536192, 8.34
887245075456, 510705442816, 376539632640, 13.22
1111932979712, 735375769600, 376557210112, 20.48
106940258304, 483517286912, 376577028608, 2.88
580380547584, 203784058368, 376596489216, 10.27
885253816320, 508604517376, 376649298944, 8.09
532933958144, 909631925760, 376697967616, 5.00
1045999241216, 1422748449280, 376749208064, 30.84
834659566080, 457905979392, 376753586688, 21.02
477265367040, 100499457024, 376765910016, 9.84
287070963200, 663839303680, 376768340480, 9.94
797048987648, 420262948352, 376786039296, 11.32
256339034624, 633164569088, 376825534464, 7.14
998960392704, 1375927313920, 376966921216, 8.63
257556947456, 634605936128, 377048988672, 10.60
726830235136, 1104004366336, 377174131200, 8.36
546182478336, 168993456128, 377189022208, 5.54
431521996800, 54326807552, 377195189248, 11.23
1305022465024, 927770324480, 377252140544, 14.37
1369306610176, 991888058880, 377418551296, 9.99
595913651200, 973337695744, 377424044544, 5.74
1387700374528, 1010244216832, 377456157696, 6.58
767583494656, 390031559168, 377551935488, 13.13
391092354560, 768773427200, 377681072640, 7.72
890819359232, 513125395456, 377693963776, 16.48
814078080000, 436350914048, 377727165952, 7.61
1161565837824, 783817775104, 377748062720, 12.35
1133711387648, 755905460736, 377805926912, 8.48
1182645051392, 804809519104, 377835532288, 12.30
907536029184, 1285389502976, 377853473792, 14.51
817895059456, 439969524224, 377925535232, 9.24
106281661952, 484217850368, 377936188416, 10.92
246127386112, 624093881344, 377966495232, 10.46
49140395520, 427122997760, 377982602240, 20.48
517079489536, 895262118400, 378182628864, 7.08
260898353664, 639217421312, 378319067648, 10.74
462441780736, 840815395840, 378373615104, 18.57
717259313664, 1095648900096, 378389586432, 32.97
1133124752896, 754549988864, 378574764032, 6.33
1037755976704, 659163379712, 378592596992, 4.07
920471072768, 1299194988544, 378723915776, 14.45
409011120128, 787777149952, 378766029824, 12.46
64898042368, 443677833728, 378779791360, 6.64
663486191104, 1042347446784, 378861255680, 10.51
275540422656, 654530129408, 378989706752, 10.29
1223390519808, 844324823552, 379065696256, 14.11
883261102080, 1262411950080, 379150848000, 7.66
1361995064832, 982673467904, 379321596928, 10.28
1125421929984, 746066503168, 379355426816, 11.54
1068534553600, 689154170880, 379380382720, 7.74
995803586048, 616403797504, 379399788544, 7.04
942311978496, 562868745728, 379443232768, 10.11
447259466240, 826757172736, 379497706496, 2.23
1318560767488, 939008137216, 379552630272, 6.74
781685924352, 1161251763712, 379565839360, 23.31
595580168704, 215986664448, 379593504256, 10.33
466542933504, 846157871616, 379614938112, 4.92
381586403328, 1962705920, 379623697408, 17.25
1195621465600, 815997003264, 379624462336, 7.99
932751743488, 1312401808384, 379650064896, 8.70
280055127040, 659706839552, 379651712512, 5.50
615768790528, 236043202560, 379725587968, 7.37
1396105295872, 1016310576128, 379794719744, 9.75
629193007616, 1009030484480, 379837476864, 11.83
772099267072, 392235820032, 379863447040, 9.99
1046302358016, 666429049856, 379873308160, 11.81
163847563776, 543781554688, 379933990912, 8.53
1311527884800, 931528840192, 379999044608, 7.33
222070363648, 602102597632, 380032233984, 6.63
749632063488, 369563501568, 380068561920, 9.43
46307827712, 426406842880, 380099015168, 6.81
675638668288, 1055757770752, 380119102464, 18.14
720657922560, 340379344896, 380278577664, 7.71
840811939328, 1221163167232, 380351227904, 9.81
468752549888, 849133582848, 380381032960, 30.13
1319080475648, 938696046592, 380384429056, 12.39
132106996736, 512511124992, 380404128256, 9.13
936563876864, 556113243136, 380450633728, 4.03
891613351424, 511152748032, 380460603392, 8.96
85726695936, 466208697344, 380482001408, 19.13
1079680346112, 699172641280, 380507704832, 10.46
769871363072, 1150441743872, 380570380800, 7.30
847507232768, 466917394432, 380589838336, 10.37
563311300608, 943911309824, 380600009216, 10.65
900968654336, 520302922752, 380665731584, 10.15
1385441904640, 1004755121152, 380686783488, 8.33
336601806336, 717379218432, 380777412096, 7.00
844225350656, 1225013578752, 380788228096, 4.75
250649583104, 631463005184, 380813422080, 6.88
1282910793728, 902056593408, 380854200320, 2.95
438528729088, 819412265472, 380883536384, 8.16
481294299648, 862228948480, 380934648832, 10.60
945590804992, 1326672185344, 381081380352, 14.94
341962170880, 723175342080, 381213171200, 7.82
697171074048, 315957853696, 381213220352, 11.80
668982093824, 287752760832, 381229332992, 14.23
1496515966464, 1115230746112, 381285220352, 8.27
717379218432, 336027607552, 381351610880, 12.12
1139825302528, 758470430720, 381354871808, 3.62
401690284032, 20297114624, 381393169408, 4.69
861842438144, 1243250647040, 381408208896, 8.67
669433455104, 288000227840, 381433227264, 12.61
770387181056, 388953692672, 381433488384, 9.24
218765983232, 600225748992, 381459765760, 3.82
826816600064, 445312116224, 381504483840, 10.61
1308806950400, 927280607232, 381526343168, 11.74
855841288192, 1237477493760, 381636205568, 11.72
276581021696, 658219265536, 381638243840, 6.93
1441835140608, 1060155543552, 381679597056, 18.90
677903269376, 1059602404352, 381699134976, 3.53
617289847808, 999004337664, 381714489856, 2.88
990710738432, 1372459773952, 381749035520, 9.65
477839857664, 859590307840, 381750450176, 6.02
1328956313088, 947191015936, 381765297152, 10.61
335903848448, 717720819712, 381816971264, 13.80
756559052288, 1138608448000, 382049395712, 12.62
1077181882880, 695115923968, 382065958912, 11.78
999004337664, 616705809920, 382298527744, 11.22
735037054464, 1117394746368, 382357691904, 19.35
466004883456, 848595528704, 382590645248, 13.18
1432944003584, 1050324206592, 382619796992, 6.19
609643574784, 227013062656, 382630512128, 7.19
324031824896, 706672054784, 382640229888, 9.27
734551224320, 1117228596736, 382677372416, 5.62
456485477888, 73807059968, 382678417920, 6.32
502104102400, 884861105664, 382757003264, 7.63
763898621952, 1146693861888, 382795239936, 8.93
942795614720, 559993307648, 382802307072, 13.66
1121787930112, 738975848960, 382812081152, 8.90
1279059492352, 896089137152, 382970355200, 8.12
1444806667776, 1061793454080, 383013213696, 4.43
1212543090688, 829455905792, 383087184896, 6.25
945141814272, 1328277400576, 383135586304, 10.05
419568729600, 36287914496, 383280815104, 6.37
1085266626560, 1468563280384, 383296653824, 10.54
644266448896, 260925860352, 383340588544, 12.92
1036773841408, 1420184724480, 383410883072, 13.70
371215571456, 754746808832, 383531237376, 10.33
