190818168320, 19580034560, 171238133760, 7.61
19977860096, 191223999488, 171246139392, 2.69
469000371200, 297693808640, 171306562560, 8.01
405891627008, 577236314112, 171344687104, 2.50
243429975552, 71999326720, 171430648832, 7.48
146958843392, 318432420864, 171473577472, 6.32
273848807936, 445328064000, 171479256064, 8.64
56350945280, 227852162560, 171501217280, 8.24
386254933504, 557786513920, 171531580416, 10.39
412330552832, 240728463872, 171602088960, 9.07
405535228928, 577158447616, 171623218688, 7.99
452025212416, 623650023936, 171624811520, 7.40
456886905856, 628512812032, 171625906176, 6.62
456658031616, 285025991680, 171632039936, 11.72
187428954112, 15794722816, 171634231296, 7.99
411298707968, 582973743104, 171675035136, 11.73
400448747520, 572137334784, 171688587264, 8.83
134030573568, 305722207744, 171691634176, 5.65
268263570432, 439968260096, 171704689664, 5.53
78864220672, 250699594752, 171835374080, 5.36
353716922368, 525553791488, 171836869120, 6.91
657625288704, 485758831104, 171866457600, 4.93
55684961280, 227594578432, 171909617152, 3.13
576160594944, 404233615360, 171926979584, 8.82
65229123072, 237206170624, 171977047552, 2.60
318423671808, 490405961216, 171982289408, 9.77
485477278720, 657466265600, 171988986880, 5.37
222584474112, 394588369408, 172003895296, 4.68
465587461632, 637618284544, 172030822912, 5.35
271012146176, 443045599744, 172033453568, 7.68
309182581248, 137119539200, 172063042048, 4.46
479721572864, 307617540608, 172104032256, 6.69
421587238400, 249466178560, 172121059840, 8.77
487928158720, 315805621760, 172122536960, 4.44
219070407680, 46943751168, 172126656512, 8.95
420323950080, 248180204032, 172143746048, 8.38
352907266560, 180741517824, 172165748736, 4.69
479916625920, 307745519104, 172171106816, 2.24
205953278976, 33744398848, 172208880128, 10.52
589613734912, 417352534528, 172261200384, 8.53
509643041792, 337319415808, 172323625984, 4.42
370776775168, 198433083904, 172343691264, 9.67
539707773440, 367342593536, 172365179904, 5.93
333583065088, 505970904576, 172387839488, 5.62
358489010176, 186086883328, 172402126848, 3.80
376234960384, 203816237568, 172418722816, 7.66
566136978432, 393704941568, 172432036864, 9.83
373148895744, 545618897408, 172470001664, 8.15
181973228544, 9486166528, 172487062016, 9.77
235670244864, 408159507456, 172489262592, 6.77
445284657664, 272784012800, 172500644864, 8.16
240141902848, 412655915008, 172514012160, 8.73
364875126272, 537403929600, 172528803328, 7.71
403928708096, 231378144256, 172550563840, 4.31
406252448256, 233697778176, 172554670080, 9.39
247298076672, 419861136896, 172563060224, 6.25
498866892288, 671444165120, 172577272832, 5.79
707689254912, 535109660672, 172579594240, 8.20
248037005312, 75442435584, 172594569728, 8.56
377245480448, 549845942272, 172600461824, 9.03
377878801920, 205245803520, 172632998400, 4.61
670393318912, 497717616128, 172675702784, 7.25
534563537920, 361882833920, 172680704000, 8.06
427426805760, 254729269248, 172697536512, 8.41
262731953152, 435430780416, 172698827264, 6.85
154200196608, 326915556864, 172715360256, 3.96
305535020032, 478262398976, 172727378944, 10.59
289091755008, 116352130560, 172739624448, 6.06
417258995200, 244514434560, 172744560640, 8.18
372323850240, 545115681792, 172791831552, 4.86
560092448256, 732896824832, 172804376576, 12.18
197407840256, 24601414144, 172806426112, 11.40
402315655680, 575127627776, 172811972096, 4.81
291297539584, 118456103936, 172841435648, 4.79
446123014144, 618966671360, 172843657216, 5.32
342391328768, 169542996480, 172848332288, 9.10
418950615552, 246096929280, 172853686272, 9.44
48898062336, 221808797696, 172910735360, 11.87
323136838656, 150191916032, 172944922624, 8.28
250465144832, 77473918464, 172991226368, 10.52
564879862784, 391779453440, 173100409344, 3.44
270692445696, 97540078080, 173152367616, 4.94
222879021056, 396042449408, 173163428352, 6.47
375948505088, 549137607168, 173189102080, 7.77
221621268480, 394819202560, 173197934080, 4.81
124444182016, 297652367872, 173208185856, 8.23
538600692736, 711811188736, 173210496000, 7.31
287183393280, 113966418432, 173216974848, 4.59
697891742208, 524667495424, 173224246784, 6.57
185872704512, 359140742144, 173268037632, 9.72
100923857408, 274196868608, 173273011200, 9.13
291288249344, 464649381888, 173361132544, 5.46
270139336704, 96777251840, 173362084864, 3.95
112761558016, 286125501952, 173363943936, 6.14
688765851136, 515390459904, 173375391232, 3.56
457523024384, 630903022080, 173379997696, 3.96
171041226240, 344445008384, 173403782144, 8.03
425708274688, 599113538560, 173405263872, 9.38
313541248512, 486967640064, 173426391552, 3.25
687709336576, 514278270976, 173431065600, 7.89
645576543232, 472145091584, 173431451648, 9.61
518852170752, 345401544704, 173450626048, 4.04
556571479040, 730042724352, 173471245312, 4.85
83094622720, 256569089536, 173474466816, 4.50
436275590144, 609755649536, 173480059392, 6.11
727810281472, 554260981248, 173549300224, 4.72
170569414656, 344136225280, 173566810624, 4.82
171869412352, 345464817152, 173595404800, 8.75
648018017792, 474416312320, 173601705472, 4.91
553401548800, 727037873664, 173636324864, 7.28
434894736384, 608542876672, 173648140288, 9.04
666221981184, 492551602688, 173670378496, 5.91
315717580800, 489391525376, 173673944576, 9.83
259202403328, 432977721344, 173775318016, 10.85
320394291200, 494177708544, 173783417344, 5.76
399456876544, 225649473024, 173807403520, 9.59
76644318208, 250465144832, 173820826624, 4.11
42679900672, 216508251136, 173828350464, 5.84
245452745216, 419298894848, 173846149632, 8.43
490712518656, 316862901760, 173849616896, 10.82
636671922688, 462751771136, 173920151552, 7.14
467136347648, 641079821824, 173943474176, 9.87
607655474688, 433708722688, 173946752000, 6.79
539323025920, 713295404544, 173972378624, 6.93
532503932416, 358505937920, 173997994496, 9.27
597731419648, 423721981440, 174009438208, 8.71
707157678080, 533111354880, 174046323200, 5.80
244731622912, 70663767040, 174067855872, 5.54
711082676736, 536986245120, 174096431616, 7.97
510795937280, 684899126272, 174103188992, 7.53
418736759296, 244621848576, 174114910720, 10.18
642761100288, 468625508352, 174135591936, 9.70
176432364544, 2250560512, 174181804032, 2.51
630390536704, 456206470656, 174184066048, 5.44
464210096640, 638414518272, 174204421632, 11.50
497398014976, 671604462080, 174206447104, 11.77
399295480320, 573506853888, 174211373568, 9.18
477541548032, 651807218176, 174265670144, 11.23
337504832000, 511789500416, 174284668416, 7.90
665860414976, 491542333952, 174318081024, 3.51
488133966848, 313776157184, 174357809664, 7.80
598071545856, 423666343424, 174405202432, 6.81
15989895168, 190403494912, 174413599744, 7.79
218747867136, 393162532864, 174414665728, 7.75
165520934912, 339986031104, 174465096192, 9.66
729620090368, 555144838144, 174475252224, 1.97
190098594816, 364582340096, 174483745280, 3.74
280446211072, 454938543104, 174492332032, 7.44
215582965248, 390098347008, 174515381760, 6.78
5130630144, 179678488064, 174547857920, 8.13
631797932032, 457247952896, 174549979136, 7.05
391779453440, 566349460480, 174570007040, 5.70
190216939520, 364790598144, 174573658624, 10.12
489136111104, 314520885760, 174615225344, 5.97
233917265920, 59270894080, 174646371840, 7.47
540043632640, 714697226752, 174653594112, 4.35
389005531136, 214289752576, 174715778560, 10.85
96431572992, 271179987968, 174748414976, 5.83
350063745024, 524821665792, 174757920768, 7.00
155542114816, 330324675584, 174782560768, 8.98
453481147392, 628284311040, 174803163648, 4.62
389726423040, 214864588800, 174861834240, 6.56
637968882176, 463095754752, 174873127424, 6.37
252887204864, 77977413120, 174909791744, 4.08
9108449280, 184096780800, 174988331520, 4.08
39919564800, 214912846336, 174993281536, 4.57
221962784768, 46928780800, 175034003968, 6.24
522667148800, 697701433344, 175034284544, 6.83
233172443136, 408243689472, 175071246336, 8.11
617291311104, 442217000960, 175074310144, 5.52
629673959936, 454597632000, 175076327936, 8.19
666001774080, 490920006144, 175081767936, 4.71
472122553856, 297023733760, 175098820096, 9.06
432216946688, 607325673984, 175108727296, 6.40
558485056000, 733598301696, 175113245696, 7.23
592073555456, 416945873408, 175127682048, 3.73
200766039040, 25578867200, 175187171840, 2.99
125402462208, 300647211008, 175244748800, 4.72
597466596864, 422151279616, 175315317248, 6.37
306247162880, 130927131648, 175320031232, 6.20
616195932160, 440832514048, 175363418112, 6.39
676970313728, 501595868672, 175374445056, 7.03
543226880000, 367826264576, 175400615424, 6.76
413584617472, 589000387072, 175415769600, 5.13
477459646976, 652912468480, 175452821504, 6.63
401216383488, 225710888448, 175505495040, 5.67
105263173120, 280785253888, 175522080768, 8.13
388153416704, 563731398144, 175577981440, 8.86
666019269632, 490413179392, 175606090240, 6.09
366436545536, 190818168320, 175618377216, 10.56
452971776000, 628606626304, 175634850304, 8.85
203335004672, 27671976448, 175663028224, 6.58
394588369408, 218906724352, 175681645056, 6.58
386657261056, 210970642944, 175686618112, 6.23
523874632192, 348151486464, 175723145728, 8.26
379165480448, 554975153152, 175809672704, 8.62
118750411264, 294563426816, 175813015552, 3.92
224438944768, 400287350272, 175848405504, 9.20
261794706432, 437653007360, 175858300928, 7.13
237254938624, 413125968896, 175871030272, 8.25
536821573632, 712697155072, 175875581440, 11.03
413881816064, 589768498688, 175886682624, 7.47
583109953024, 407210775552, 175899177472, 6.85
447867264000, 271959846912, 175907417088, 4.77
540358426112, 716286012928, 175927586816, 8.93
582338120704, 406409638400, 175928482304, 8.23
447964552704, 623902146560, 175937593856, 6.92
7856121344, 183817568768, 175961447424, 7.21
225649473024, 49683929088, 175965543936, 7.90
436194723840, 260227329536, 175967394304, 4.64
465551614976, 289573806592, 175977808384, 7.50
553028716032, 376920001024, 176108715008, 7.24
368669629440, 544781914112, 176112284672, 8.00
351864209920, 527979348992, 176115139072, 5.62
140915889152, 317031883264, 176115994112, 10.38
623877661696, 447759643136, 176118018560, 7.74
508936178688, 332798374912, 176137803776, 8.82
34639561216, 210784829440, 176145268224, 9.15
83048231424, 259202403328, 176154171904, 9.57
40378446848, 216563817472, 176185370624, 4.33
347727977472, 171534593024, 176193384448, 6.76
301081061888, 124856104448, 176224957440, 8.63
402240179712, 226008496640, 176231683072, 7.37
208078711808, 384330391552, 176251679744, 4.57
392608131584, 568863310848, 176255179264, 5.09
309853116416, 486129227264, 176276110848, 5.63
225064169984, 401343238656, 176279068672, 8.78
316740082688, 493058004992, 176317922304, 5.68
433199891968, 609518817792, 176318925824, 7.65
176578354176, 224577024, 176353777152, 4.83
646709419520, 470322567168, 176386852352, 5.89
347681503232, 171266614784, 176414888448, 8.47
447534221312, 271069001216, 176465220096, 6.20
535983153664, 712455340544, 176472186880, 7.96
228881235456, 405397963776, 176516728320, 7.37
330742056960, 154184313344, 176557743616, 10.15
295764774912, 472333557248, 176568782336, 10.04
326455064064, 149869101568, 176585962496, 10.89
62213554688, 238817433088, 176603878400, 4.85
633419694592, 456792909312, 176626785280, 6.73
436334522880, 613046841856, 176712318976, 9.17
500573199872, 677327368704, 176754168832, 8.66
476199703552, 299404327424, 176795376128, 10.39
535155503616, 711961645056, 176806141440, 10.38
467687783936, 290846747648, 176841036288, 5.11
325565653504, 148712733184, 176852920320, 8.46
567333696000, 390464335872, 176869360128, 3.81
372452778496, 195560413184, 176892365312, 11.65
486665911808, 663657457152, 176991545344, 5.09
460366707712, 637419577856, 177052870144, 6.01
724160686080, 547105704448, 177054981632, 4.84
518910620160, 341841131520, 177069488640, 7.93
343943400960, 166844833280, 177098567680, 7.73
696529231360, 519425657344, 177103574016, 7.75
216794134016, 393931123712, 177136989696, 8.07
489299751424, 666436914688, 177137163264, 9.01
132560299520, 309704014336, 177143714816, 5.29
265410152448, 442583609344, 177173456896, 7.43
502108111872, 324929578496, 177178533376, 9.81
79619708928, 256857705472, 177237996544, 4.79
592009399808, 414767466496, 177241933312, 5.88
427264044544, 604534233088, 177270188544, 8.16
448184798720, 270903449088, 177281349632, 5.44
24945737728, 202235035136, 177289297408, 3.72
138772448768, 316078085120, 177305636352, 8.92
450154694144, 272809179648, 177345514496, 6.35
284042019328, 106686607360, 177355411968, 2.25
485820258816, 663187542528, 177367283712, 4.64
296331733504, 118949770240, 177381963264, 7.29
599294114816, 421911566336, 177382548480, 9.13
232312863744, 54920908800, 177391954944, 6.12
714104869376, 536710406144, 177394463232, 4.96
262179530240, 84761846272, 177417683968, 7.11
428598839808, 251082611200, 177516228608, 9.73
464291995136, 641814836736, 177522841600, 8.34
500347946496, 322806979072, 177540967424, 5.24
207290359808, 29747851776, 177542508032, 7.77
2842714624, 180427164160, 177584449536, 6.54
234060120064, 411701229568, 177641109504, 8.27
241581099520, 63917114880, 177663984640, 6.38
404662955008, 582352534528, 177689579520, 5.39
189875810816, 12161185792, 177714625024, 4.17
316967282176, 494699955712, 177732673536, 5.52
29910114304, 207680166912, 177770052608, 4.78
719202646016, 541398986240, 177803659776, 5.56
641497316864, 463622407680, 177874909184, 4.49
257905883136, 435793991168, 177888108032, 5.86
441839189504, 619793458688, 177954269184, 10.39
445752051200, 623708831232, 177956780032, 7.72
709477464064, 531488165888, 177989298176, 10.08
525632274432, 347635093504, 177997180928, 4.62
243620380672, 421674572288, 178054191616, 8.01
205139805184, 27067420160, 178072385024, 8.23
155162561024, 333241313792, 178078752768, 6.19
647685742592, 469594098688, 178091643904, 7.12
252329385984, 74205209600, 178124176384, 4.51
395347399680, 573535483392, 178188083712, 11.04
254829278720, 76612298240, 178216980480, 9.60
322992383488, 501226410496, 178234027008, 9.14
724283065856, 546040379904, 178242685952, 4.51
423679766528, 601928413184, 178248646656, 4.73
308208463360, 486501647360, 178293184000, 9.02
231048112128, 409346570752, 178298458624, 4.21
438451264512, 616791346176, 178340081664, 10.56
710630029824, 532253638144, 178376391680, 9.04
553201009152, 374821472768, 178379536384, 7.80
451297088000, 629693790208, 178396702208, 8.02
319854868992, 498269276160, 178414407168, 6.32
311447044096, 489899736064, 178452691968, 10.54
537688935424, 359225667584, 178463267840, 6.89
435592512000, 257107239936, 178485272064, 7.69
231722556416, 53225472000, 178497084416, 6.57
332207296512, 510835811840, 178628515328, 10.14
420947494912, 242313503744, 178633991168, 4.83
200977635840, 379612392960, 178634757120, 4.27
190281928192, 368924852736, 178642924544, 5.30
205646099968, 26987087360, 178659012608, 4.95
34827111424, 213511988736, 178684877312, 4.48
178969323008, 357656756224, 178687433216, 10.39
684131818496, 505431835136, 178699983360, 5.02
85799246848, 264505646080, 178706399232, 9.30
609254745088, 430506671104, 178748073984, 6.02
486921070592, 665675854336, 178754783744, 7.35
301624861184, 122867737600, 178757123584, 4.84
90552115200, 269327551488, 178775436288, 6.88
260252122112, 81414488064, 178837634048, 9.16
420615127552, 599461881856, 178846754304, 9.74
354681701888, 533537348608, 178855646720, 6.30
598843727360, 419967000576, 178876726784, 4.62
179982692864, 358870864896, 178888172032, 9.94
458612948992, 637519270400, 178906321408, 5.94
504166761984, 325241455104, 178925306880, 4.86
138335847936, 317319696384, 178983848448, 7.59
119160619008, 298163524608, 179002905600, 6.81
462079208960, 283054816256, 179024392704, 7.70
325059549696, 504166761984, 179107212288, 8.91
302647898624, 123530454016, 179117444608, 5.93
87261635584, 266404240896, 179142605312, 3.77
232006624256, 411216018944, 179209394688, 9.04
417352534528, 238132472832, 179220061696, 6.39
647048777728, 467827423744, 179221353984, 6.61
12448693248, 191698193408, 179249500160, 4.49
258129300480, 78864220672, 179265079808, 8.45
615127756288, 435851685376, 179276070912, 6.86
620080361984, 440801850880, 179278511104, 4.09
650476451840, 471135802880, 179340648960, 4.42
510714714624, 331371373056, 179343341568, 10.19
29629269504, 208976602112, 179347332608, 9.94
26310225408, 205673327616, 179363102208, 8.00
400694024192, 580076350976, 179382326784, 8.92
529973564416, 709363492864, 179389928448, 6.63
311408503808, 490821773312, 179413269504, 6.78
515075625472, 335655745024, 179419880448, 7.06
479738700288, 300285360640, 179453339648, 5.98
490744973824, 311281388032, 179463585792, 6.00
273995221504, 453471670272, 179476448768, 9.37
627012280832, 447533463040, 179478817792, 9.86
447533463040, 627026723328, 179493260288, 6.64
373063919616, 552559378944, 179495459328, 7.98
363780239872, 184283669504, 179496570368, 9.77
235942111232, 56407243776, 179534867456, 4.54
537334119936, 357788120064, 179545999872, 6.79
48625930752, 228215870464, 179589939712, 5.61
2537094144, 182151249920, 179614155776, 5.80
356266639872, 176641206272, 179625433600, 7.31
554843080192, 375174151680, 179668928512, 9.78
224705925120, 45029021696, 179676903424, 7.26
505498946560, 325804463616, 179694482944, 7.78
217452014592, 397156582912, 179704568320, 4.31
538593909248, 358866265088, 179727644160, 3.89
115196590592, 294924608512, 179728017920, 6.13
62514822144, 242262194688, 179747372544, 3.50
206726044160, 386483860480, 179757816320, 7.04
93768089088, 273529188864, 179761099776, 6.56
180822153216, 1034278912, 179787874304, 4.92
426437535744, 246643207168, 179794328576, 6.70
560828311040, 381018655232, 179809655808, 10.28
319884062720, 140074378752, 179809683968, 3.13
87564910080, 267410440192, 179845530112, 5.53
265363302912, 445214968320, 179851665408, 10.67
365183849472, 545053518336, 179869668864, 5.83
664525408256, 484620000256, 179905408000, 7.12
113347613184, 293256457728, 179908844544, 4.41
518080907776, 338115089920, 179965817856, 6.09
291779665408, 471757275648, 179977610240, 6.92
362018380800, 182025184256, 179993196544, 2.14
359744800768, 179748368896, 179996431872, 7.66
400512169472, 580553147392, 180040977920, 7.77
535096939008, 354987119616, 180109819392, 3.29
77477352960, 257597358080, 180120005120, 10.44
722604564992, 542459661312, 180144903680, 5.73
209313608704, 29160892928, 180152715776, 8.83
421282664960, 601440747008, 180158082048, 9.13
313068311040, 132892013568, 180176297472, 3.76
435851685376, 255650149888, 180201535488, 9.23
59134699520, 239351197184, 180216497664, 16.54
479027776512, 659270359040, 180242582528, 10.72
623396755968, 443119681536, 180277074432, 9.06
94601180672, 274921089024, 180319908352, 5.01
215653278208, 35332681216, 180320596992, 7.11
19644370432, 199967071744, 180322701312, 9.95
379460633088, 559822291968, 180361658880, 3.31
195815355904, 376181830144, 180366474240, 7.11
730849880576, 550441404928, 180408475648, 8.48
611071208960, 430661491712, 180409717248, 8.12
176573311488, 357013699584, 180440388096, 6.67
327190504448, 507650976768, 180460472320, 8.91
359932665344, 540395908608, 180463243264, 6.27
649637342720, 469158803968, 180478538752, 7.99
259750268928, 79243358208, 180506910720, 10.85
145844079104, 326367355392, 180523276288, 7.85
108193935872, 288738424832, 180544488960, 8.34
88277499904, 268880953856, 180603453952, 4.92
401462622208, 220849572864, 180613049344, 5.01
109423251968, 290065664000, 180642412032, 6.54
411963513344, 592607384576, 180643871232, 6.40
358866265088, 178212921344, 180653343744, 9.88
403188174848, 583853284864, 180665110016, 9.36
452986138624, 633654740992, 180668602368, 6.02
467463248384, 648154071552, 180690823168, 4.77
281069986304, 461827921408, 180757935104, 6.73
409096078848, 228330606592, 180765472256, 5.95
537487617536, 718255055360, 180767437824, 8.74
536423549440, 355650812416, 180772737024, 5.44
549220455424, 368420529152, 180799926272, 6.25
272108306432, 452971776000, 180863469568, 6.35
248704819200, 67828475904, 180876343296, 9.14
515303161856, 696206234112, 180903072256, 6.06
285025991680, 465942092288, 180916100608, 8.68
605795161088, 424804990976, 180990170112, 13.52
5037922304, 186028573696, 180990651392, 8.41
615911354880, 434882374144, 181028980736, 6.02
122809887744, 303848893440, 181039005696, 8.14
24677997056, 205746782208, 181068785152, 6.17
200919011840, 19835064832, 181083947008, 9.28
517145227264, 698247335424, 181102108160, 11.89
179521276928, 360639376896, 181118099968, 6.14
305940624896, 487065733632, 181125108736, 7.77
481934916608, 663075124224, 181140207616, 9.58
567522610688, 386353043968, 181169566720, 5.63
387119342592, 205930320896, 181189021696, 9.29
694947465216, 513750223872, 181197241344, 8.10
352446217216, 171247665152, 181198552064, 6.66
266169465856, 447380766720, 181211300864, 6.68
254000465920, 435214769152, 181214303232, 9.61
330211187712, 511504965120, 181293777408, 6.62
220378328064, 401688930304, 181310602240, 8.88
259609090560, 78285838848, 181323251712, 8.79
567000076800, 385600073216, 181400003584, 5.89
366031982592, 184613218816, 181418763776, 8.43
224517220864, 43092220416, 181425000448, 4.20
83906668032, 265332890624, 181426222592, 6.72
254947417088, 73496836096, 181450580992, 16.03
84614470656, 266091816448, 181477345792, 7.50
296357435904, 114852788736, 181504647168, 1.56
3836780544, 185346891776, 181510111232, 6.16
270256338432, 88745865216, 181510473216, 7.94
450108086272, 268562447360, 181545638912, 4.05
450933219328, 632486106112, 181552886784, 8.55
395131036160, 213572318208, 181558717952, 6.81
419774133760, 238214709248, 181559424512, 6.68
481067850752, 299499624960, 181568225792, 5.17
433126343168, 251543791616, 181582551552, 5.56
238539923456, 56932656128, 181607267328, 12.21
231523654144, 49907662848, 181615991296, 7.02
331550478848, 513194834944, 181644356096, 8.11
676243750400, 494598671360, 181645079040, 5.76
438276416000, 619931646464, 181655230464, 7.37
535475406848, 353791751168, 181683655680, 5.21
696711068672, 515023906304, 181687162368, 6.65
437206610432, 618908478464, 181701868032, 5.89
596854035968, 415139399680, 181714636288, 7.44
418974273024, 600700532224, 181726259200, 5.30
348741918720, 530531343360, 181789424640, 7.46
391964851712, 210139153408, 181825698304, 10.19
157630453248, 339469318144, 181838864896, 8.13
79552801792, 261394941952, 181842140160, 4.91
559021580800, 377112387072, 181909193728, 5.32
397112554496, 579022340096, 181909785600, 8.17
40263977472, 222188409856, 181924432384, 7.36
367723431424, 549664199680, 181940768256, 7.42
514397977088, 696340340224, 181942363136, 7.20
240728463872, 58780582912, 181947880960, 10.60
488393765376, 306444527616, 181949237760, 7.53
480062906880, 298112130048, 181950776832, 9.32
241664360960, 59713020928, 181951340032, 12.66
508828640768, 326872175616, 181956465152, 9.58
331265278976, 149300046336, 181965232640, 5.45
371575923200, 553553921536, 181977998336, 7.04
23429591552, 205409639936, 181980048384, 7.61
710791029248, 528783901696, 182007127552, 6.95
693980244992, 511961808384, 182018436608, 6.31
265995909120, 83975863296, 182020045824, 10.46
633454642176, 451430650368, 182023991808, 9.06
638730789888, 456698565632, 182032224256, 9.31
449582035968, 631678269440, 182096233472, 5.77
29571056640, 211712437248, 182141380608, 10.40
594275282432, 412125064192, 182150218240, 6.76
601925732864, 419774133760, 182151599104, 5.24
349536197120, 167376521216, 182159675904, 5.39
602613838848, 420389424128, 182224414720, 7.21
218512103936, 400742141952, 182230038016, 2.18
527486600192, 709718867456, 182232267264, 5.58
479988319232, 297754720256, 182233598976, 5.70
90634911744, 272882317312, 182247405568, 4.76
388891941888, 571206370304, 182314428416, 5.99
301614646784, 483962520576, 182347873792, 7.97
277938043392, 95572041216, 182366002176, 8.10
559701750784, 377303262208, 182398488576, 7.65
524568567296, 707029354496, 182460787200, 9.14
388636727808, 571116858880, 182480131072, 4.34
234161454080, 416696063488, 182534609408, 3.56
361690966016, 544238961152, 182547995136, 5.90
159665072128, 342241565184, 182576493056, 5.03
473870348800, 291285793280, 182584555520, 2.89
644559347712, 461973061632, 182586286080, 6.06
1029384704, 183630813696, 182601428992, 6.09
552693012992, 370058242048, 182634770944, 5.35
210650622976, 393287377408, 182636754432, 7.26
517726196736, 335065835520, 182660361216, 5.32
417116960256, 234441848320, 182675111936, 6.16
469631775232, 652356349440, 182724574208, 9.12
555902962688, 373148895744, 182754066944, 5.09
597398727168, 414608914944, 182789812224, 7.85
333320885248, 150487638016, 182833247232, 7.36
209763581440, 26919123456, 182844457984, 4.46
378457911808, 561310355456, 182852443648, 5.99
236945778176, 419799077376, 182853299200, 7.35
695801063424, 512930918912, 182870144512, 12.08
360105313280, 542990238720, 182884925440, 11.17
341841131520, 524731837952, 182890706432, 4.67
187133019136, 4176429568, 182956589568, 9.38
38743010304, 221709466112, 182966455808, 2.88
218434471936, 401462622208, 183028150272, 5.50
517587469312, 334540965888, 183046503424, 6.42
578884827648, 395817708032, 183067119616, 4.99
672717124096, 489648139264, 183068984832, 6.23
464975826944, 648063887360, 183088060416, 5.57
207435621376, 390538006528, 183102385152, 4.66
283862725120, 466967941120, 183105216000, 10.40
24358780416, 207486944256, 183128163840, 6.59
277795705344, 94642398720, 183153306624, 4.55
91294140416, 274455232512, 183161092096, 8.86
522821880832, 706026938368, 183205057536, 12.91
441212605440, 624484644352, 183272038912, 11.33
454475166208, 271179062272, 183296103936, 9.55
352800688128, 169491198464, 183309489664, 4.95
100314842624, 283642554880, 183327712256, 8.65
477615745024, 294222453248, 183393291776, 11.54
382071571968, 198647430656, 183424141312, 6.65
398758530560, 582182985216, 183424454656, 7.26
278626964992, 462079208960, 183452243968, 10.21
473368669184, 289906945536, 183461723648, 3.24
639534139392, 456056800768, 183477338624, 10.00
471757275648, 655241889792, 183484614144, 10.13
390414625280, 206905608704, 183509016576, 3.77
406197966848, 222681749504, 183516217344, 5.67
509546933248, 325982368256, 183564564992, 8.25
287492849664, 471075628544, 183582778880, 8.21
407366761984, 590972506112, 183605744128, 8.41
226304982016, 42688903680, 183616078336, 5.54
361598250496, 177980169728, 183618080768, 6.27
537670728704, 354047013888, 183623714816, 6.68
319407683584, 135758419968, 183649263616, 4.07
631109723136, 447459457536, 183650265600, 6.78
729879810048, 546229429760, 183650380288, 10.17
374953181184, 558619733504, 183666552320, 3.84
725461989376, 541792307712, 183669681664, 5.37
332573657600, 516257774592, 183684116992, 4.83
55657886208, 239346298880, 183688412672, 10.53
6433999872, 190149830144, 183715830272, 8.44
28639437312, 212360654848, 183721217536, 5.39
115274462720, 299040557056, 183766094336, 6.40
223630157824, 39854167552, 183775990272, 9.54
376108851712, 192250531328, 183858320384, 9.44
164717710848, 348588137472, 183870426624, 5.84
321386510336, 505272124416, 183885614080, 8.13
428707422720, 244803804160, 183903618560, 7.26
264021979648, 447964552704, 183942573056, 8.90
611735818240, 427774702592, 183961115648, 6.20
218599321600, 402585332736, 183986011136, 7.45
84258899968, 268263570432, 184004670464, 4.65
195819162624, 11808991232, 184010171392, 8.45
499917595136, 683951228928, 184033633792, 6.67
350483460096, 166402903552, 184080556544, 8.45
505672292864, 689755395584, 184083102720, 6.64
207763056640, 23659565568, 184103491072, 10.09
243950518784, 428060033536, 184109514752, 6.69
241585436160, 425695886848, 184110450688, 5.61
222554813952, 38417639424, 184137174528, 9.21
562926465536, 378787666432, 184138799104, 6.28
250462118912, 66271389184, 184190729728, 6.67
430469596160, 246227140096, 184242456064, 2.36
523854217216, 339589231616, 184264985600, 4.75
487460343808, 303154867200, 184305476608, 4.27
291446695424, 475757187584, 184310492160, 6.18
618681801216, 434357920256, 184323880960, 4.52
260376857600, 444783487488, 184406629888, 2.23
353857041920, 169448954880, 184408087040, 3.73
38303488000, 222720475648, 184416987648, 9.14
148712021504, 333152110592, 184440089088, 1.89
286958816256, 102490659328, 184468156928, 6.79
714082290176, 529587169792, 184495120384, 5.71
264299706880, 79753761280, 184545945600, 5.24
333891400192, 149342618624, 184548781568, 4.23
180741517824, 365326707200, 184585189376, 8.12
135477629440, 320079624704, 184601995264, 9.80
353134174208, 537764192256, 184630018048, 3.27
128777233920, 313433477632, 184656243712, 7.95
630239489024, 445580750336, 184658738688, 9.23
177840480768, 362514036736, 184673555968, 4.44
45043619328, 229719485440, 184675866112, 9.50
495167917568, 679862897664, 184694980096, 7.97
75587640320, 260292602880, 184704962560, 5.21
591536775168, 406740259328, 184796515840, 9.67
328853528576, 513661734912, 184808206336, 10.35
686534649344, 501710157824, 184824491520, 5.99
140489035776, 325318610944, 184829575168, 8.04
510188834816, 695020100096, 184831265280, 10.19
126192595456, 311037608448, 184845012992, 4.90
111810708992, 296663304192, 184852595200, 4.87
722690688000, 537829478400, 184861209600, 9.01
153358024192, 338248504832, 184890480640, 8.60
712455340544, 527497767936, 184957572608, 8.23
615311881216, 430328880640, 184983000576, 4.33
98576516096, 283579152384, 185002636288, 10.99
517245096960, 702263894528, 185018797568, 6.32
515643370496, 700672022016, 185028651520, 8.37
698999373824, 513970195968, 185029177856, 4.70
424355521536, 239306875392, 185048646144, 5.04
526552109056, 341477681664, 185074427392, 5.37
254010000896, 439090258432, 185080257536, 8.80
425150789632, 240055394304, 185095395328, 4.00
651459149312, 466253493760, 185205655552, 6.08
329653806080, 144437391360, 185216414720, 7.60
313433477632, 128212372480, 185221105152, 5.58
