72447208448, 38042626048, 34404582400, 15.60
74908420096, 40503385088, 34405035008, 15.97
117852316672, 152265794048, 34413477376, 13.17
46586048512, 12159081472, 34426967040, 15.61
120326134272, 85898797568, 34427336704, 9.44
43119600128, 77551396352, 34431796224, 8.66
82659538432, 48225019904, 34434518528, 13.05
115586103808, 81149571584, 34436532224, 11.50
111180361216, 145618821632, 34438460416, 15.43
119324761088, 84882830848, 34441930240, 14.04
9904885760, 44349409792, 34444524032, 10.10
103933992448, 69488210944, 34445781504, 9.58
53848025088, 88304812544, 34456787456, 10.68
12576242688, 47034233856, 34457991168, 13.18
114126189056, 148585754624, 34459565568, 14.92
112844066816, 78383580160, 34460486656, 15.95
101901982720, 136376455168, 34474472448, 14.40
38588714496, 73063544320, 34474829824, 12.86
9313144832, 43789348352, 34476203520, 11.93
96063594496, 130541365248, 34477770752, 8.74
138219483648, 103739139584, 34480344064, 14.37
46858153472, 81347371520, 34489218048, 10.10
96512324096, 131006521344, 34494197248, 13.67
51668389888, 86164539392, 34496149504, 15.19
82087561216, 116585014784, 34497453568, 15.22
150044328960, 115536539136, 34507789824, 9.07
67319523328, 32799726592, 34519796736, 15.99
159313894912, 124793282560, 34520612352, 13.44
49024672768, 83552718336, 34528045568, 14.46
21787981824, 56346130944, 34558149120, 10.38
71337879552, 105906495488, 34568615936, 15.90
11039427072, 45611541504, 34572114432, 10.95
67723399168, 102296867840, 34573468672, 15.89
120876591616, 155451707904, 34575116288, 10.34
6549506048, 41129000960, 34579494912, 15.85
80077230080, 114660881408, 34583651328, 10.42
36372682240, 70966700032, 34594017792, 14.18
45170322432, 79769230336, 34598907904, 9.15
130468663296, 95865631744, 34603031552, 9.12
71673032192, 37069430272, 34603601920, 11.16
38457958912, 3850903552, 34607055360, 12.60
157695289856, 123082347520, 34612942336, 11.50
139785366528, 105161732608, 34623633920, 10.45
150520175616, 115887839744, 34632335872, 14.44
141610310656, 106977864192, 34632446464, 13.04
34895664128, 69536810496, 34641146368, 12.86
124655769600, 159313894912, 34658125312, 9.78
38660703744, 73320345600, 34659641856, 9.59
109161282560, 74491252736, 34670029824, 11.61
101656270336, 66985538560, 34670731776, 14.33
128989157376, 94314763264, 34674394112, 15.83
73152289280, 38474977792, 34677311488, 8.50
68329715200, 103012506624, 34682791424, 14.77
83787407872, 49099660288, 34687747584, 12.43
61149995520, 95841573376, 34691577856, 12.79
96055849984, 130750199296, 34694349312, 11.61
53556127232, 18853730816, 34702396416, 13.52
123111687680, 157822167040, 34710479360, 16.47
43907051520, 78618113024, 34711061504, 10.08
88556598784, 123271464448, 34714865664, 15.87
113936806912, 79221152256, 34715654656, 14.28
63222780416, 97943372288, 34720591872, 13.82
144722223616, 109993348608, 34728875008, 13.41
136223388672, 101491854848, 34731533824, 11.82
70867060736, 36134992896, 34732067840, 13.19
18326078464, 53061107200, 34735028736, 14.72
119386149888, 84650894848, 34735255040, 15.40
77541343232, 112279713792, 34738370560, 13.13
111728041472, 146474613248, 34746571776, 12.07
42161119744, 76909681152, 34748561408, 10.31
139305428480, 104551814656, 34753613824, 9.90
71557629440, 106312544768, 34754915328, 13.76
48606780416, 83362059776, 34755279360, 11.09
147901882880, 113138841088, 34763041792, 15.31
56540766720, 91305619968, 34764853248, 9.33
106057825792, 71278671872, 34779153920, 10.97
48918983168, 83710476800, 34791493632, 13.47
21405450752, 56203492864, 34798042112, 9.93
154879697920, 120081342976, 34798354944, 15.72
68409719296, 33610918912, 34798800384, 16.33
135432803328, 100632760832, 34800042496, 11.88
108302317056, 143102711808, 34800394752, 12.30
22833734656, 57638055936, 34804321280, 12.03
63741715456, 28936714240, 34805001216, 13.23
17008905216, 51824441856, 34815536640, 11.70
5350391808, 40169420288, 34819028480, 16.56
35885543936, 70705029632, 34819485696, 9.56
94902449664, 60074649600, 34827800064, 13.68
27899039232, 62729704960, 34830665728, 16.57
83194826752, 118028441088, 34833614336, 15.45
106802134016, 141642493440, 34840359424, 11.97
110557204992, 145405229568, 34848024576, 13.25
133127171584, 98274480640, 34852690944, 11.87
149908410880, 115050717184, 34857693696, 16.22
104646727168, 69783122432, 34863604736, 15.60
59173377536, 94041697792, 34868320256, 10.26
86768740864, 51897602048, 34871138816, 12.99
65948609536, 100822420480, 34873810944, 13.47
36179534848, 71054382592, 34874847744, 9.21
107447200768, 72571797504, 34875403264, 11.26
111260944896, 146166418432, 34905473536, 12.38
57693681664, 22783045120, 34910636544, 16.28
83198674432, 118116015104, 34917340672, 12.28
130085260288, 95162407936, 34922852352, 15.00
91018330624, 125946398208, 34928067584, 12.41
109503642112, 144432498176, 34928856064, 14.98
26218104832, 61149995520, 34931890688, 11.11
40192989184, 5259781632, 34933207552, 8.84
39789839360, 74724226048, 34934386688, 12.44
11325719552, 46266092032, 34940372480, 14.78
39142519296, 74085944832, 34943425536, 13.44
36994940928, 71940234752, 34945293824, 15.83
52633713152, 87583047168, 34949334016, 12.18
63643928576, 28681341952, 34962586624, 10.12
157013916672, 122048249856, 34965666816, 11.05
92437506560, 57471043072, 34966463488, 16.60
23038041088, 58009199616, 34971158528, 8.62
90988003328, 56008191488, 34979811840, 15.04
18001899008, 52991707136, 34989808128, 8.88
98063038976, 63068382208, 34994656768, 11.67
77539978752, 112541573632, 35001594880, 12.40
38437658624, 3423388160, 35014270464, 15.18
17249316352, 52269745152, 35020428800, 16.75
19430979584, 54453591040, 35022611456, 12.68
77597165056, 112627292160, 35030127104, 11.34
72195780608, 107226892288, 35031111680, 12.50
114093158400, 79059642880, 35033515520, 9.86
77769975296, 112817462272, 35047486976, 10.79
68257728000, 33208059904, 35049668096, 10.65
38474977792, 3417824256, 35057153536, 11.32
126337569280, 91270082560, 35067486720, 14.87
152183840256, 117115785728, 35068054528, 11.68
45335100928, 10263805440, 35071295488, 8.93
12488024576, 47560332800, 35072308224, 11.06
73927239680, 38854229504, 35073010176, 15.11
41845202432, 76919040000, 35073837568, 16.66
65800680960, 30722374144, 35078306816, 15.02
85457133568, 120541548032, 35084414464, 9.68
84791429120, 119882961920, 35091532800, 10.49
76918818816, 112012766208, 35093947392, 13.37
105867803136, 140966967296, 35099164160, 13.77
90659804160, 125762735616, 35102931456, 16.42
94815200256, 129924609024, 35109408768, 13.95
107563602944, 72450617344, 35112985600, 12.87
76404390912, 41286264320, 35118126592, 11.53
59356755456, 94475014656, 35118259200, 11.34
87975091200, 123093596160, 35118504960, 14.40
31256229376, 66375455744, 35119226368, 10.18
81707633664, 46587018752, 35120614912, 11.81
112052365824, 76917517824, 35134848000, 13.70
94584383488, 59448786944, 35135596544, 14.71
76682725888, 111818391552, 35135665664, 12.06
101639770624, 136775665664, 35135895040, 11.83
88538572800, 123674801664, 35136228864, 15.18
146797082624, 111659463168, 35137619456, 9.31
49374930432, 84521152000, 35146221568, 9.89
70354007552, 35207078912, 35146928640, 15.52
84637318656, 119786670592, 35149351936, 14.52
61876206080, 97026855424, 35150649344, 13.98
119413080064, 154574528000, 35161447936, 11.52
138864960512, 103698573824, 35166386688, 15.36
30182595072, 65352380416, 35169785344, 13.15
83719010816, 48545442304, 35173568512, 15.45
26011732992, 61191404544, 35179671552, 13.90
135037064192, 99850926592, 35186137600, 15.48
96096372224, 60904353280, 35192018944, 15.64
72376217088, 107577807360, 35201590272, 15.86
121842893312, 86633392128, 35209501184, 16.30
59175910912, 94386370048, 35210459136, 16.00
57429812736, 92645526528, 35215713792, 14.26
64542256128, 29320016384, 35222239744, 9.66
36679337984, 1456900608, 35222437376, 15.05
118669305344, 83437278720, 35232026624, 15.06
9978225152, 45211644416, 35233419264, 10.87
154571235840, 119336878592, 35234357248, 8.86
27235833856, 62477949440, 35242115584, 10.99
113675662336, 78433426944, 35242235392, 12.48
137423295488, 102178354176, 35244941312, 13.78
99718994944, 64461819392, 35257175552, 11.40
24426514944, 59689219072, 35262704128, 10.67
68000017920, 103264962048, 35264944128, 12.39
70042923520, 34770455040, 35272468480, 12.05
25895097856, 61168459776, 35273361920, 13.99
91648924160, 56375221248, 35273702912, 9.31
96528841728, 131804168704, 35275326976, 13.13
45305604608, 80587086336, 35281481728, 13.63
58390313984, 93677422592, 35287108608, 11.94
107692393984, 142982573568, 35290179584, 8.82
107050181120, 142341539328, 35291358208, 16.56
114816646656, 79510230016, 35306416640, 14.38
126014133248, 90704335360, 35309797888, 11.69
109126457856, 73811918848, 35314539008, 13.32
143274355712, 107951689216, 35322666496, 10.47
78812473856, 43487794176, 35324679680, 13.22
88317805568, 123646914048, 35329108480, 12.83
128940588032, 93598440960, 35342147072, 14.23
20823327744, 56174836736, 35351508992, 9.30
36576168960, 1220686848, 35355482112, 11.92
60460626432, 95817087488, 35356461056, 10.57
81330210816, 45967561216, 35362649600, 15.97
122136251392, 157502431232, 35366179840, 10.30
112918813696, 77548113920, 35370699776, 10.68
80880691200, 116262078464, 35381387264, 9.70
85372684288, 49977543680, 35395140608, 14.56
69063562752, 33665961984, 35397600768, 13.92
115689272320, 151089438208, 35400165888, 9.90
49034622976, 84438059520, 35403436544, 9.83
68857691648, 104261736960, 35404045312, 15.44
110097378816, 145510948352, 35413569536, 11.55
112411579392, 147832849920, 35421270528, 9.43
94538355712, 59115736576, 35422619136, 9.57
94911804928, 59486839296, 35424965632, 8.50
85947153920, 121374639616, 35427485696, 11.29
124929788928, 89500351488, 35429437440, 14.06
94425339392, 129855737344, 35430397952, 9.54
10296798208, 45731701760, 35434903552, 13.32
93348751872, 57903921152, 35444830720, 12.09
143244836864, 107791589888, 35453246976, 10.31
83973994496, 119433033728, 35459039232, 11.87
8691643904, 44155891200, 35464247296, 13.88
85594729984, 50128137728, 35466592256, 12.35
148027221504, 112537641984, 35489579520, 14.42
63606214656, 28108276224, 35497938432, 9.88
83007286784, 118507237376, 35499950592, 16.56
143390881280, 107889554944, 35501326336, 16.20
84108833280, 48606780416, 35502052864, 14.45
152545859072, 117042776064, 35503083008, 16.20
51221050880, 86730335744, 35509284864, 16.67
64374403072, 99888239616, 35513836544, 10.54
107084023296, 142598876160, 35514852864, 12.17
141630182912, 106114411520, 35515771392, 15.38
24436564992, 59957666304, 35521101312, 12.09
69436670464, 33912760320, 35523910144, 16.33
68328887296, 103854627328, 35525740032, 9.43
123972146688, 88433851904, 35538294784, 14.45
88637159936, 53091874816, 35545285120, 10.44
109454825984, 145001126912, 35546300928, 11.62
93295592960, 57744227840, 35551365120, 14.07
10510313984, 46073138688, 35562824704, 12.27
56271475712, 91836392448, 35564916736, 14.04
147019416576, 111447411200, 35572005376, 14.93
64433116672, 28848889856, 35584226816, 15.46
16285164032, 51869805056, 35584641024, 15.90
152216594944, 116625987072, 35590607872, 12.02
137265619968, 101672579072, 35593040896, 13.84
89580413952, 53985786880, 35594627072, 9.13
38031999488, 73641823744, 35609824256, 10.75
3280807936, 38891070464, 35610262528, 13.19
86227458048, 50613355008, 35614103040, 10.04
80591242752, 44972533760, 35618708992, 11.50
87606872064, 51984667136, 35622204928, 10.15
48699425280, 13073839104, 35625586176, 13.80
127720191488, 92086394880, 35633796608, 11.29
87137515008, 51499312128, 35638202880, 14.41
101092130816, 136739246592, 35647115776, 16.11
19718375936, 55372879360, 35654503424, 15.37
147405183488, 111749686272, 35655497216, 13.13
16613631488, 52269516288, 35655884800, 11.88
72408013312, 36748102144, 35659911168, 10.67
136830260224, 101165716992, 35664543232, 15.65
107903738880, 72233073152, 35670665728, 11.30
109665203200, 145338045440, 35672842240, 14.47
42719599104, 7040835584, 35678763520, 9.93
61264044032, 25584009728, 35680034304, 14.03
95640419840, 59960031744, 35680388096, 15.30
69583966720, 105274285568, 35690318848, 14.67
53240833536, 17536796160, 35704037376, 8.85
133363393536, 97641713152, 35721680384, 15.18
77030862848, 41305095168, 35725767680, 13.32
53794287616, 18067023360, 35727264256, 11.97
43449423872, 7721704448, 35727719424, 14.09
18623327232, 54353447424, 35730120192, 8.92
13470533632, 49219504128, 35748970496, 14.50
4429743616, 40182121472, 35752377856, 12.12
95871706112, 131635213312, 35763507200, 11.42
34130333696, 69900041728, 35769708032, 15.28
148987953664, 113217675264, 35770278400, 15.26
89383726592, 53609610752, 35774115840, 16.22
41996947456, 6220655616, 35776291840, 9.93
58125176320, 22345717760, 35779458560, 12.94
91058983936, 55276829696, 35782154240, 8.58
92328782336, 56536642560, 35792139776, 11.41
147307396096, 111514252288, 35793143808, 15.64
121017515008, 85221406720, 35796108288, 11.82
150251860992, 114454885376, 35796975616, 13.53
66236167680, 102040561664, 35804393984, 9.08
130143831552, 94338946048, 35804885504, 13.06
87959457280, 123765614592, 35806157312, 14.45
51715333120, 87525616128, 35810283008, 9.60
107859777024, 143671697408, 35811920384, 8.98
75329391104, 111142664704, 35813273600, 15.54
40376428544, 76190365184, 35813936640, 15.05
50240734720, 86059487744, 35818753024, 15.60
61701866496, 97529411072, 35827544576, 16.09
153915694080, 118080147968, 35835546112, 10.66
42224724480, 6388258304, 35836466176, 11.74
105456005632, 69613771264, 35842234368, 12.56
41219436544, 77068053504, 35848616960, 16.37
52992727040, 17142027264, 35850699776, 16.10
129954180096, 94102903296, 35851276800, 13.78
74031790080, 109887091200, 35855301120, 11.57
48880768512, 84736132096, 35855363584, 9.02
96476811776, 60611968000, 35864843776, 14.68
24642397184, 60510444032, 35868046848, 14.25
85050524672, 120919046656, 35868521984, 10.02
142943888384, 107075044352, 35868844032, 10.21
65267215872, 29395753472, 35871462400, 9.40
75622454784, 39750597120, 35871857664, 10.66
60761567744, 96633520128, 35871952384, 12.44
87126583296, 51251244544, 35875338752, 10.48
153854555648, 117978860032, 35875695616, 15.36
91992098304, 56100788736, 35891309568, 16.06
65706258944, 29807582208, 35898676736, 10.30
145758537216, 109845044224, 35913492992, 11.06
106782322688, 70867060736, 35915261952, 9.17
76517286912, 112435874304, 35918587392, 9.77
102747283456, 66823023104, 35924260352, 15.08
104302245376, 140237697536, 35935452160, 14.29
102175671808, 66236167680, 35939504128, 10.36
159262512128, 123322277376, 35940234752, 14.00
48360488448, 12416671232, 35943817216, 15.55
62992267264, 27043994112, 35948273152, 14.30
145190358528, 109235586048, 35954772480, 15.03
8204623360, 44159542784, 35954919424, 10.28
22889091584, 58848242688, 35959151104, 15.10
52312953344, 16343727616, 35969225728, 11.83
148520474112, 112550262272, 35970211840, 11.15
27560423936, 63533085184, 35972661248, 11.77
77563593728, 113539959808, 35976366080, 12.64
86179883520, 122161523200, 35981639680, 14.96
116830481408, 80848078848, 35982402560, 12.19
37435764224, 73418449408, 35982685184, 10.91
80986890240, 116978605568, 35991715328, 11.06
140828200448, 104829065216, 35999135232, 13.01
87870597632, 51868221952, 36002375680, 13.85
75627221504, 39605054976, 36022166528, 11.39
59046584320, 95072699392, 36026115072, 13.98
78946147840, 42918763520, 36027384320, 15.39
135953674752, 99910372352, 36043302400, 13.34
98244581376, 62199832576, 36044748800, 14.33
125697213440, 89650886656, 36046326784, 15.04
127866142208, 91813943808, 36052198400, 15.15
57707706368, 93760245248, 36052538880, 13.22
81369359360, 45316812288, 36052547072, 10.82
83072146944, 47019591168, 36052555776, 9.88
38070019072, 74124880384, 36054861312, 12.73
129580724224, 93525740032, 36054984192, 13.20
78100206592, 114156098048, 36055891456, 11.19
111163665408, 147221101056, 36057435648, 8.88
90737583616, 126800559616, 36062976000, 12.16
119586306560, 83496076288, 36090230272, 15.03
126065198592, 89957429760, 36107768832, 9.88
121446688768, 157558571520, 36111882752, 16.28
115662301696, 151780690432, 36118388736, 9.14
81554055680, 45432888832, 36121166848, 13.83
83770466816, 119891699200, 36121232384, 16.24
111343510528, 147466114560, 36122604032, 9.74
91230895104, 55107189760, 36123705344, 10.37
63986784256, 100112230912, 36125446656, 9.42
7074957312, 43202406400, 36127449088, 12.31
77535886336, 113669693440, 36133807104, 13.04
112549552640, 148693188096, 36143635456, 13.96
79994078720, 43849318400, 36144760320, 14.02
41408260096, 5262851072, 36145409024, 12.90
122599654400, 86447903232, 36151751168, 13.00
27289295872, 63443597824, 36154301952, 15.33
80909269504, 117063827456, 36154557952, 10.12
70526080512, 106681617920, 36155537408, 13.34
109845230080, 146003767808, 36158537728, 9.96
34708558848, 70876285440, 36167726592, 15.32
154513906688, 118344442880, 36169463808, 14.54
54630258688, 18460324864, 36169933824, 12.29
107453826560, 143628420608, 36174594048, 15.41
80992161280, 117170776576, 36178615296, 13.94
97026855424, 60847766016, 36179089408, 12.33
119395641344, 155578631680, 36182990336, 11.19
27386987008, 63570571264, 36183584256, 8.67
5698235392, 41882777600, 36184542208, 9.43
110110498304, 73919976960, 36190521344, 9.00
109538149376, 73343040512, 36195108864, 16.83
17700492800, 53896477696, 36195984896, 9.47
64588931584, 28392182784, 36196748800, 9.31
113040163328, 76840800256, 36199363072, 9.82
72419704832, 36217809408, 36201895424, 10.74
18300355072, 54502483968, 36202128896, 16.74
113454822912, 77251645952, 36203176960, 14.92
72078968832, 35855575552, 36223393280, 12.64
87476366336, 51252811776, 36223554560, 15.32
105127510528, 68900068352, 36227442176, 10.16
19223666688, 55470639616, 36246972928, 12.19
105341052416, 141594244096, 36253191680, 13.81
70618470400, 34360043008, 36258427392, 15.34
10801282048, 47062211584, 36260929536, 16.07
155017977856, 118750222336, 36267755520, 8.66
59746094080, 23473135104, 36272958976, 13.61
85551666688, 121825436672, 36273769984, 9.90
72125392384, 35847538688, 36277853696, 16.54
35916438016, 72218613248, 36302175232, 9.61
134130789376, 97820902912, 36309886464, 11.29
57469020160, 21158793216, 36310226944, 13.15
137425529344, 101115069440, 36310459904, 8.96
5356159488, 41671504384, 36315344896, 15.92
98683072512, 62356248576, 36326823936, 9.95
120181621248, 83849916416, 36331704832, 13.59
141155758592, 104819693056, 36336065536, 9.91
72169717760, 108507423744, 36337705984, 16.75
80136709120, 43798224896, 36338484224, 13.56
38660407296, 2320761344, 36339645952, 14.84
158923121152, 122582821376, 36340299776, 14.50
34500517376, 70842979840, 36342462464, 8.67
17852808192, 54195402240, 36342594048, 13.51
40286434816, 3935249920, 36351184896, 13.76
84438534144, 120805846016, 36367311872, 8.65
30086547456, 66460907008, 36374359552, 10.34
43677756928, 7302875648, 36374881280, 14.51
78554674176, 114942639104, 36387964928, 15.49
43789348352, 7395568640, 36393779712, 9.82
72160953856, 35765056512, 36395897344, 12.75
119882961920, 156279721984, 36396760064, 10.82
113085588992, 76687599104, 36397989888, 11.36
111273973248, 147675502080, 36401528832, 13.14
14099051008, 50500910592, 36401859584, 13.32
41749476352, 78171950080, 36422473728, 13.18
111025051648, 147450874880, 36425823232, 9.13
117835643904, 81402450944, 36433192960, 11.94
84115411968, 47679801856, 36435610112, 9.75
95343566336, 58900162048, 36443404288, 10.26
10513760256, 46961779712, 36448019456, 9.44
53764901376, 90229948416, 36465047040, 13.51
106251571200, 142718958592, 36467387392, 16.01
36802339840, 73276834816, 36474494976, 15.57
130181781504, 93696882688, 36484898816, 10.00
150521487872, 114028638720, 36492849152, 10.04
51639464960, 88137297408, 36497832448, 10.28
53271548928, 89771511808, 36499962880, 11.98
37073297408, 73582191616, 36508894208, 12.86
134041953280, 97529465856, 36512487424, 14.66
45142387712, 8624806912, 36517580800, 10.36
100602050560, 64083201024, 36518849536, 8.52
65098433024, 101617998848, 36519565824, 14.16
97099487232, 60579064832, 36520422400, 14.68
143206264832, 106666717184, 36539547648, 11.11
58525338112, 21984515072, 36540823040, 14.44
36172001280, 72716269056, 36544267776, 15.89
136035829248, 99491064320, 36544764928, 13.90
33973948416, 70535543808, 36561595392, 8.82
72716063232, 109298926080, 36582862848, 13.67
87866115072, 124458616832, 36592501760, 10.06
80100919296, 43506743296, 36594176000, 12.96
135492080640, 98887872000, 36604208640, 15.36
9207858688, 45813087232, 36605228544, 13.37
47213840384, 10607371776, 36606468608, 15.69
54453591040, 17846136832, 36607454208, 10.73
136975800832, 100363515904, 36612284928, 13.99
78704125440, 115328409088, 36624283648, 10.47
110435977728, 147063862272, 36627884544, 13.11
75574139392, 112206342144, 36632202752, 9.37
5972176896, 42626177024, 36654000128, 9.81
4442676736, 41096908288, 36654231552, 14.80
47345965568, 84005893120, 36659927552, 12.46
97417889280, 60757749248, 36660140032, 13.82
81009188864, 117683926528, 36674737664, 15.29
46186222592, 82863134208, 36676911616, 11.23
73675305984, 110362220032, 36686914048, 10.77
133625561088, 96929582592, 36695978496, 9.58
49670176768, 86372431360, 36702254592, 10.21
62073094144, 25344850432, 36728243712, 15.32
84798472704, 48064728064, 36733744640, 12.36
158776070656, 122041346048, 36734724608, 12.99
116235281920, 152979643904, 36744361984, 13.12
51723943424, 88473524736, 36749581312, 12.30
76824415744, 113576388096, 36751972352, 16.51
95652734464, 58898431488, 36754302976, 10.75
40528391168, 77284214272, 36755823104, 14.46
102373296128, 139131339264, 36758043136, 16.38
62112721408, 25347834880, 36764886528, 14.02
59855751168, 23085220864, 36770530304, 11.09
16238126592, 53026923008, 36788796416, 11.96
55313814016, 18504714752, 36809099264, 13.87
96998853632, 60184513024, 36814340608, 16.24
142315832832, 105499333120, 36816499712, 12.75
130536622592, 93711215616, 36825406976, 9.34
41748959232, 78574631936, 36825672704, 14.80
50183157760, 13356772864, 36826384896, 12.02
120597677568, 83770466816, 36827210752, 9.58
135677228544, 98834031616, 36843196928, 9.12
7270550528, 44121520640, 36850970112, 15.82
117861407232, 81009747456, 36851659776, 9.71
119912791552, 156767007232, 36854215680, 14.95
22707592704, 59565529088, 36857936384, 12.48
55307725824, 92165820928, 36858095104, 12.51
3794093568, 40658473472, 36864379904, 9.34
73085431296, 109954637824, 36869206528, 12.20
120550403072, 83680715776, 36869687296, 9.21
73020798464, 109905686528, 36884888064, 16.42
112049748480, 75160116736, 36889631744, 15.66
65723397120, 28832210944, 36891186176, 12.10
158739043328, 121842893312, 36896150016, 11.81
116736228352, 153639500288, 36903271936, 14.38
105755646464, 142665349120, 36909702656, 13.59
96812703744, 133723271168, 36910567424, 9.57
18360561664, 55287103488, 36926541824, 16.03
130563298816, 93633703936, 36929594880, 16.20
110051224064, 146996581376, 36945357312, 14.30
41456034816, 4509442560, 36946592256, 8.97
113595755008, 76639388160, 36956366848, 14.61
47323751424, 84309738496, 36985987072, 15.62
45808077824, 8816984064, 36991093760, 15.01
83845263872, 46852257280, 36993006592, 10.22
99136493568, 62140282880, 36996210688, 10.37
85505630720, 48501175808, 37004454912, 11.17
110945426432, 73940535296, 37004891136, 13.25
141311115264, 104302245376, 37008869888, 12.36
123780415488, 86768740864, 37011674624, 10.27
103649582592, 140662985728, 37013403136, 11.13
97664009216, 60643036672, 37020972544, 16.79
9722307072, 46757097472, 37034790400, 15.71
55045917696, 18007484928, 37038432768, 15.67
113122874880, 76081984000, 37040890880, 12.25
109676456448, 146732688896, 37056232448, 14.25
92202447360, 129259591680, 37057144320, 9.91
102296867840, 65239638016, 37057229824, 11.56
100949008384, 138009040896, 37060032512, 13.08
93137720832, 56077550592, 37060170240, 14.18
109694204416, 72622476288, 37071728128, 12.59
149870796288, 112796221440, 37074574848, 15.72
39015874560, 76092257280, 37076382720, 15.06
48545442304, 85622714880, 37077272576, 9.27
145662420992, 108574603776, 37087817216, 16.32
42889045504, 79988544000, 37099498496, 15.79
146144107520, 109043330560, 37100776960, 11.73
56004959744, 18901735424, 37103224320, 12.94
53093169152, 90196647936, 37103478784, 11.52
159266944512, 122155005952, 37111938560, 9.91
109716030976, 146832046592, 37116015616, 9.00
88743826432, 125861301248, 37117474816, 12.12
9545673216, 46666000384, 37120327168, 13.37
39578096640, 2449773568, 37128323072, 14.17
898253824, 38031999488, 37133745664, 15.54
141489459200, 104347426816, 37142032384, 8.85
99047847936, 61902400512, 37145447424, 12.72
102753248768, 65600393216, 37152855552, 14.94
130230910976, 93063873024, 37167037952, 15.03
35073187840, 72249126400, 37175938560, 16.19
107870980096, 145049115136, 37178135040, 9.89
37474443776, 74655674880, 37181231104, 12.76
134631587840, 97441646592, 37189941248, 16.10
74967078400, 112157042176, 37189963776, 9.26
59214864384, 96407001088, 37192136704, 14.91
85289301504, 48095303168, 37193998336, 12.56
85552378368, 122755535872, 37203157504, 12.84
124711418368, 87500934144, 37210484224, 12.85
26530431488, 63741715456, 37211283968, 16.38
72057774592, 34843026944, 37214747648, 11.20
103797534720, 66577534464, 37220000256, 15.82
57443001856, 20205096448, 37237905408, 11.10
57903921152, 20665041920, 37238879232, 10.24
81977362944, 44737770496, 37239592448, 13.57
83309088256, 46068546560, 37240541696, 9.34
100018924544, 137260247552, 37241323008, 16.65
99551485952, 62305077760, 37246408192, 15.46
82906107392, 45649635328, 37256472064, 16.05
104162742784, 141421727744, 37258984960, 12.71
5256753664, 42529118208, 37272364544, 13.95
114904141312, 77631337472, 37272803840, 13.76
14806032384, 52088152064, 37282119680, 13.57
109188820480, 71906366464, 37282454016, 10.81
64179642368, 26889316352, 37290326016, 12.97
117981816832, 80689867264, 37291949568, 16.53
67762909696, 105055461888, 37292552192, 13.91
73592870400, 110885505024, 37292634624, 14.15
101130475520, 63837423104, 37293052416, 15.37
63231571456, 25936941056, 37294630400, 13.99
88084805120, 125386454016, 37301648896, 8.64
115831072256, 153134491136, 37303418880, 9.06
155504279040, 118197840896, 37306438144, 10.36
120786961920, 158094354432, 37307392512, 12.90
81459553792, 44149180416, 37310373376, 11.90
84046663168, 121360683008, 37314019840, 13.94
75587736576, 38264794624, 37322941952, 12.78
58315827712, 95640419840, 37324592128, 9.54
127444939264, 90117989888, 37326949376, 15.49
40551690752, 3219666944, 37332023808, 9.83
65745315328, 28405374976, 37339940352, 11.35
43518724096, 6176795648, 37341928448, 13.60
63510885888, 26161774592, 37349111296, 10.39
91588989952, 54237352960, 37351636992, 13.48
92505422848, 55153222656, 37352200192, 14.56
77930946048, 115288727552, 37357781504, 15.03
10505451520, 47866192384, 37360740864, 15.63
68902390784, 106267509760, 37365118976, 9.65
113019009536, 75650898944, 37368110592, 12.87
87525616128, 124906754048, 37381137920, 9.59
125573901312, 88184343040, 37389558272, 15.16
156024283136, 118630996992, 37393286144, 10.52
147849424896, 110451883008, 37397541888, 14.75
96262893568, 133665796096, 37402902528, 16.10
136766034432, 99359467008, 37406567424, 15.54
136676833792, 99265790976, 37411042816, 11.43
72029712384, 34612505088, 37417207296, 8.60
67476866048, 30058406400, 37418459648, 11.65
33172636160, 70618470400, 37445834240, 10.38
107439821824, 69993104896, 37446716928, 15.77
102462792192, 64994498048, 37468294144, 13.07
26871608832, 64340929536, 37469320704, 14.34
21296416768, 58770295808, 37473879040, 8.71
9099433472, 46573969408, 37474535936, 9.30
86548147712, 49071716864, 37476430848, 10.49
150496997376, 113009651200, 37487346176, 14.58
25978850304, 63469059584, 37490209280, 11.06
44432395776, 6931557376, 37500838400, 13.22
55591172608, 18089914368, 37501258240, 10.02
104194536448, 141702913024, 37508376576, 12.37
998408704, 38511673856, 37513265152, 13.84
67092769792, 29574994944, 37517774848, 10.24
94374420992, 56848221184, 37526199808, 14.86
80318371328, 42791947264, 37526424064, 15.72
76204309504, 38668173824, 37536135680, 13.38
62048046592, 24501468672, 37546577920, 11.29
58443650048, 95991301632, 37547651584, 12.32
51865796096, 89414593536, 37548797440, 14.59
55596938240, 18042299392, 37554638848, 16.69
25770715136, 63328978944, 37558263808, 16.47
51305751040, 88872395264, 37566644224, 10.71
41230837248, 78800636928, 37569799680, 14.17
46971007488, 9397933568, 37573073920, 15.55
96026378240, 133622152704, 37595774464, 10.99
64532218368, 26935257600, 37596960768, 15.11
53487227392, 15883964416, 37603262976, 12.94
120307230720, 157911481344, 37604250624, 11.96
125277005824, 87670980608, 37606025216, 13.00
28097286656, 65706258944, 37608972288, 13.30
121185590272, 158796475392, 37610885120, 11.27
70842979840, 108458294272, 37615314432, 16.64
65353105408, 27720075776, 37633029632, 9.32
86960548864, 124594719232, 37634170368, 10.22
