169139200, 229905408, 60766208, 19.08
151405568, 90544128, 60861440, 22.88
219196416, 158310400, 60886016, 20.57
199599104, 138507264, 61091840, 24.70
162449408, 223599616, 61150208, 27.91
111765504, 50611200, 61154304, 21.83
99181568, 160354304, 61172736, 19.09
115047424, 176236544, 61189120, 27.52
83011584, 21805056, 61206528, 32.70
124043264, 62817280, 61225984, 24.14
124737536, 186056704, 61319168, 19.14
307091456, 245772288, 61319168, 29.06
97912832, 159344640, 61431808, 16.29
357708800, 296221696, 61487104, 18.99
248400896, 309910528, 61509632, 31.39
292048896, 230507520, 61541376, 18.71
106578944, 168130560, 61551616, 21.57
143052800, 204715008, 61662208, 24.69
235800576, 297467904, 61667328, 27.53
156340224, 218023936, 61683712, 27.05
312205312, 250506240, 61699072, 20.40
327938048, 266162176, 61775872, 33.99
237345792, 175519744, 61826048, 21.78
283794432, 345656320, 61861888, 31.14
275227648, 213351424, 61876224, 17.25
69459968, 131337216, 61877248, 24.86
53989376, 115871744, 61882368, 22.88
262508544, 200624128, 61884416, 18.81
326474752, 264559616, 61915136, 19.60
216733696, 278672384, 61938688, 22.64
227978240, 289921024, 61942784, 27.31
41416704, 103366656, 61949952, 23.25
268283904, 206307328, 61976576, 21.27
107230208, 169228288, 61998080, 23.88
220440576, 282479616, 62039040, 29.49
261570560, 323708928, 62138368, 23.86
244431872, 182259712, 62172160, 16.31
193854464, 131564544, 62289920, 28.34
161352704, 99039232, 62313472, 17.39
174490624, 236886016, 62395392, 27.52
224699392, 162294784, 62404608, 26.10
223037440, 160628736, 62408704, 20.68
101896192, 164360192, 62464000, 27.91
123906048, 61440000, 62466048, 24.15
175572992, 113080320, 62492672, 15.88
132159488, 194679808, 62520320, 20.99
312937472, 250376192, 62561280, 25.74
187665408, 125082624, 62582784, 26.02
345876480, 283197440, 62679040, 24.45
21427200, 84173824, 62746624, 21.87
212501504, 149696512, 62804992, 17.23
358528000, 295676928, 62851072, 31.09
194609152, 131745792, 62863360, 18.63
145141760, 208060416, 62918656, 29.62
358948864, 295940096, 63008768, 25.44
274470912, 211341312, 63129600, 27.38
226290688, 163118080, 63172608, 26.99
276974592, 340175872, 63201280, 27.89
239123456, 302332928, 63209472, 33.58
32123904, 95479808, 63355904, 23.66
98850816, 35448832, 63401984, 19.66
77802496, 141216768, 63414272, 23.11
208627712, 145178624, 63449088, 25.88
200164352, 263632896, 63468544, 16.70
37194752, 100757504, 63562752, 26.41
286858240, 223241216, 63617024, 27.13
254259200, 190639104, 63620096, 33.66
103791616, 167487488, 63695872, 25.58
257915904, 321629184, 63713280, 20.28
329761792, 265976832, 63784960, 24.38
122733568, 58924032, 63809536, 23.19
320132096, 256301056, 63831040, 30.44
42882048, 106728448, 63846400, 27.32
168717312, 104854528, 63862784, 20.91
162496512, 98604032, 63892480, 22.59
149988352, 86028288, 63960064, 19.59
136919040, 72940544, 63978496, 25.05
336992256, 273006592, 63985664, 26.40
315295744, 251270144, 64025600, 30.96
183000064, 247088128, 64088064, 17.45
159861760, 223983616, 64121856, 26.92
113416192, 177545216, 64129024, 27.34
345718784, 281570304, 64148480, 28.32
76705792, 12528640, 64177152, 41.47
23126016, 87335936, 64209920, 21.82
77940736, 13710336, 64230400, 26.59
173753344, 109459456, 64293888, 28.50
271660032, 335979520, 64319488, 21.98
298984448, 363331584, 64347136, 24.67
302060544, 237698048, 64362496, 28.47
300711936, 236343296, 64368640, 26.28
193243136, 128856064, 64387072, 32.45
128361472, 192817152, 64455680, 19.59
127690752, 192228352, 64537600, 22.00
225782784, 290366464, 64583680, 25.34
121775104, 186391552, 64616448, 17.05
130033664, 194672640, 64638976, 18.00
48935936, 113616896, 64680960, 27.37
176694272, 241403904, 64709632, 17.21
154099712, 89338880, 64760832, 20.08
343700480, 278878208, 64822272, 24.97
247683072, 312511488, 64828416, 35.17
183523328, 248380416, 64857088, 22.41
176644096, 111774720, 64869376, 24.01
190532608, 125622272, 64910336, 24.54
309098496, 244110336, 64988160, 20.97
229484544, 294482944, 64998400, 27.38
101269504, 36253696, 65015808, 19.25
57986048, 123037696, 65051648, 16.05
29191168, 94317568, 65126400, 26.22
98259968, 33122304, 65137664, 20.98
117485568, 182660096, 65174528, 19.75
227787776, 293009408, 65221632, 26.41
338152448, 272917504, 65234944, 27.81
51026944, 116264960, 65238016, 25.81
172149760, 237517824, 65368064, 19.54
109112320, 43699200, 65413120, 24.77
82226176, 147661824, 65435648, 27.46
152861696, 87396352, 65465344, 18.62
191434752, 125901824, 65532928, 19.37
272598016, 338150400, 65552384, 18.96
107641856, 42029056, 65612800, 15.82
66025472, 131674112, 65648640, 17.48
200187904, 265864192, 65676288, 24.38
172869632, 107185152, 65684480, 27.10
290113536, 224332800, 65780736, 25.50
163460096, 97514496, 65945600, 21.07
340175872, 274212864, 65963008, 27.58
178077696, 112073728, 66003968, 21.62
327063552, 260934656, 66128896, 29.66
244924416, 178734080, 66190336, 20.69
300324864, 234097664, 66227200, 19.89
65603584, 131871744, 66268160, 22.56
142017536, 208327680, 66310144, 27.12
194572288, 128204800, 66367488, 22.98
24436736, 90813440, 66376704, 28.00
86276096, 152861696, 66585600, 25.73
86293504, 152906752, 66613248, 35.52
202668032, 269283328, 66615296, 28.82
67652608, 1036288, 66616320, 24.87
305035264, 238398464, 66636800, 26.48
81205248, 147868672, 66663424, 26.95
167887872, 234568704, 66680832, 22.15
24157184, 90910720, 66753536, 26.39
190170112, 123407360, 66762752, 25.31
210138112, 276942848, 66804736, 23.74
108796928, 175630336, 66833408, 23.09
256904192, 189917184, 66987008, 25.29
215418880, 148427776, 66991104, 24.87
93915136, 26842112, 67073024, 26.73
167591936, 234714112, 67122176, 29.09
172388352, 105260032, 67128320, 25.57
94486528, 27350016, 67136512, 33.40
137439232, 204596224, 67156992, 23.36
167657472, 234831872, 67174400, 23.33
1731584, 68998144, 67266560, 23.02
109481984, 42001408, 67480576, 23.50
241846272, 174337024, 67509248, 24.08
85746688, 18132992, 67613696, 18.21
225883136, 293500928, 67617792, 31.70
207787008, 275467264, 67680256, 22.39
351764480, 284082176, 67682304, 31.73
216077312, 283825152, 67747840, 27.69
148195328, 216116224, 67920896, 22.06
127257600, 195182592, 67924992, 20.23
109835264, 177787904, 67952640, 26.33
288391168, 356387840, 67996672, 31.07
233719808, 165715968, 68003840, 18.65
338495488, 270476288, 68019200, 20.69
255440896, 323497984, 68057088, 26.07
251136000, 183074816, 68061184, 26.97
129366016, 61120512, 68245504, 28.48
361024512, 292749312, 68275200, 25.90
37636096, 105911296, 68275200, 24.94
216256512, 284564480, 68307968, 27.36
52372480, 120700928, 68328448, 27.25
324333568, 256000000, 68333568, 27.69
6421504, 74840064, 68418560, 17.01
169280512, 237711360, 68430848, 19.02
273899520, 342405120, 68505600, 23.59
265191424, 196666368, 68525056, 21.24
72897536, 4320256, 68577280, 26.78
163301376, 94636032, 68665344, 18.58
79657984, 10919936, 68738048, 19.55
192361472, 123596800, 68764672, 27.16
158323712, 227100672, 68776960, 16.84
146355200, 77544448, 68810752, 26.39
150845440, 219658240, 68812800, 25.46
226132992, 295047168, 68914176, 25.01
162277376, 231196672, 68919296, 27.10
271085568, 202109952, 68975616, 19.74
206795776, 275775488, 68979712, 24.71
239527936, 170527744, 69000192, 29.48
67683328, 136715264, 69031936, 28.32
355984384, 286844928, 69139456, 21.77
210466816, 279615488, 69148672, 26.17
155907072, 86638592, 69268480, 27.97
141252608, 210614272, 69361664, 27.58
20736000, 90245120, 69509120, 27.20
241806336, 172122112, 69684224, 26.09
131483648, 201201664, 69718016, 23.16
321966080, 251943936, 70022144, 17.36
94541824, 164579328, 70037504, 16.63
200268800, 270336000, 70067200, 18.74
189505536, 119436288, 70069248, 26.39
321587200, 251485184, 70102016, 30.94
255873024, 326032384, 70159360, 30.96
200637440, 270851072, 70213632, 30.79
173733888, 244004864, 70270976, 16.55
275973120, 205644800, 70328320, 27.61
311151616, 240773120, 70378496, 19.52
329730048, 259345408, 70384640, 29.11
89398272, 159861760, 70463488, 21.63
183937024, 254404608, 70467584, 29.32
115856384, 186355712, 70499328, 33.26
348961792, 278412288, 70549504, 28.68
247581696, 177015808, 70565888, 20.05
138918912, 209504256, 70585344, 20.68
359076864, 288459776, 70617088, 20.15
114291712, 43532288, 70759424, 24.96
188957696, 118188032, 70769664, 24.45
223164416, 152366080, 70798336, 23.15
362925056, 292046848, 70878208, 26.97
131618816, 202502144, 70883328, 17.33
337242112, 266311680, 70930432, 27.84
137443328, 208432128, 70988800, 31.10
253196288, 324333568, 71137280, 27.31
104855552, 33680384, 71175168, 37.01
247662592, 318900224, 71237632, 25.05
178592768, 107351040, 71241728, 29.21
278412288, 349754368, 71342080, 29.22
171603968, 243101696, 71497728, 28.28
252725248, 181181440, 71543808, 25.49
211075072, 139481088, 71593984, 23.64
256491520, 184877056, 71614464, 21.50
220400640, 148634624, 71766016, 21.27
99501056, 171363328, 71862272, 21.50
139601920, 67683328, 71918592, 17.92
173188096, 101231616, 71956480, 24.68
134582272, 62623744, 71958528, 17.82
211323904, 283333632, 72009728, 22.67
243800064, 316104704, 72304640, 26.04
110059520, 37636096, 72423424, 18.54
124628992, 197067776, 72438784, 17.23
166945792, 94483456, 72462336, 28.09
105378816, 177890304, 72511488, 17.64
129932288, 57420800, 72511488, 21.23
5426176, 77940736, 72514560, 18.93
155401216, 227978240, 72577024, 28.28
272947200, 345542656, 72595456, 32.93
187977728, 260634624, 72656896, 31.92
259728384, 332429312, 72700928, 25.43
243117056, 170366976, 72750080, 18.85
103629824, 176694272, 73064448, 37.07
25190400, 98299904, 73109504, 27.82
151187456, 224309248, 73121792, 19.09
205328384, 132159488, 73168896, 24.35
282729472, 209548288, 73181184, 23.58
140769280, 214065152, 73295872, 17.83
362593280, 289271808, 73321472, 22.71
73435136, 147047424, 73612288, 26.05
131519488, 205264896, 73745408, 27.69
240921600, 314730496, 73808896, 27.79
243101696, 317001728, 73900032, 29.30
209015808, 282919936, 73904128, 24.61
271156224, 197213184, 73943040, 31.45
236461056, 162496512, 73964544, 25.24
279153664, 353153024, 73999360, 23.18
339340288, 265331712, 74008576, 22.18
140181504, 214207488, 74025984, 21.28
244808704, 170741760, 74066944, 19.50
213203968, 287289344, 74085376, 28.68
240211968, 314319872, 74107904, 25.48
128952320, 203092992, 74140672, 31.39
163191808, 237390848, 74199040, 20.12
242729984, 316980224, 74250240, 30.28
174396416, 100058112, 74338304, 17.88
31982592, 106331136, 74348544, 18.45
36779008, 111151104, 74372096, 17.33
279712768, 205321216, 74391552, 28.66
159077376, 84666368, 74411008, 16.68
122262528, 196731904, 74469376, 25.26
230678528, 305156096, 74477568, 25.80
193785856, 268277760, 74491904, 27.46
130252800, 204760064, 74507264, 22.55
70047744, 144603136, 74555392, 30.91
258008064, 332718080, 74710016, 29.55
181790720, 106679296, 75111424, 31.57
233775104, 158660608, 75114496, 20.37
197267456, 272391168, 75123712, 18.39
11057152, 86276096, 75218944, 26.99
291297280, 216042496, 75254784, 29.42
209504256, 284770304, 75266048, 17.50
153085952, 77802496, 75283456, 24.72
31739904, 107102208, 75362304, 19.42
297460736, 222053376, 75407360, 27.91
170145792, 94715904, 75429888, 22.17
263412736, 338871296, 75458560, 30.40
154665984, 230130688, 75464704, 21.29
119737344, 195230720, 75493376, 26.26
140762112, 216256512, 75494400, 27.50
89534464, 165064704, 75530240, 22.49
310711296, 235174912, 75536384, 32.09
41881600, 117485568, 75603968, 24.99
322998272, 247352320, 75645952, 31.79
272966656, 197267456, 75699200, 33.21
163411968, 239165440, 75753472, 22.96
132021248, 207787008, 75765760, 26.02
226355200, 302183424, 75828224, 19.35
210614272, 134728704, 75885568, 30.60
190760960, 266682368, 75921408, 21.79
103561216, 27636736, 75924480, 20.10
167192576, 91173888, 76018688, 27.75
114719744, 38695936, 76023808, 24.70
22048768, 98085888, 76037120, 19.73
176257024, 252318720, 76061696, 16.60
104200192, 28132352, 76067840, 27.46
162775040, 86632448, 76142592, 23.35
107041792, 183194624, 76152832, 24.60
228645888, 152472576, 76173312, 18.25
275659776, 199444480, 76215296, 19.08
54498304, 130829312, 76331008, 31.88
37523456, 113961984, 76438528, 33.99
319988736, 243527680, 76461056, 22.63
269680640, 193121280, 76559360, 23.82
159497216, 236132352, 76635136, 28.03
132758528, 209409024, 76650496, 22.19
234975232, 158323712, 76651520, 19.69
27718656, 104489984, 76771328, 16.38
175852544, 99080192, 76772352, 20.46
341170176, 264250368, 76919808, 23.62
323756032, 246773760, 76982272, 25.53
229434368, 306456576, 77022208, 32.07
223282176, 300324864, 77042688, 24.95
197773312, 120713216, 77060096, 21.60
82606080, 5516288, 77089792, 21.80
171363328, 248531968, 77168640, 28.10
202189824, 279358464, 77168640, 27.53
275180544, 352512000, 77331456, 29.01
312321024, 234945536, 77375488, 35.35
111820800, 189203456, 77382656, 16.67
262525952, 340001792, 77475840, 29.44
89155584, 166641664, 77486080, 22.24
162878464, 240374784, 77496320, 19.54
124521472, 202068992, 77547520, 21.80
244599808, 322183168, 77583360, 26.89
148542464, 70920192, 77622272, 29.49
166151168, 243800064, 77648896, 22.09
87316480, 164980736, 77664256, 31.53
41125888, 118791168, 77665280, 25.49
216382464, 294052864, 77670400, 25.53
63422464, 141114368, 77691904, 29.15
171920384, 94186496, 77733888, 22.96
349927424, 272172032, 77755392, 19.07
206676992, 284464128, 77787136, 17.73
274446336, 352240640, 77794304, 25.28
166409216, 88599552, 77809664, 28.28
181540864, 103666688, 77874176, 19.84
172787712, 250686464, 77898752, 21.46
195119104, 273068032, 77948928, 22.98
97606656, 175572992, 77966336, 28.32
105129984, 183248896, 78118912, 20.71
167566336, 89398272, 78168064, 26.07
169349120, 91043840, 78305280, 26.36
300852224, 222465024, 78387200, 27.48
247352320, 168842240, 78510080, 18.36
80884736, 2354176, 78530560, 24.09
78592000, 157138944, 78546944, 27.12
208710656, 287367168, 78656512, 26.13
273121280, 194462720, 78658560, 16.80
228016128, 306722816, 78706688, 29.62
132537344, 211374080, 78836736, 19.32
171270144, 92355584, 78914560, 28.77
122382336, 201320448, 78938112, 20.83
116389888, 37204992, 79184896, 31.37
342086656, 262863872, 79222784, 29.46
278995968, 199698432, 79297536, 17.43
163396608, 242729984, 79333376, 25.77
193852416, 114483200, 79369216, 25.46
135596032, 214966272, 79370240, 20.82
61440000, 140863488, 79423488, 26.59
37182464, 116626432, 79443968, 21.78
268599296, 348048384, 79449088, 29.84
246313984, 325771264, 79457280, 24.26
113028096, 33449984, 79578112, 20.44
203512832, 123906048, 79606784, 27.31
109316096, 189069312, 79753216, 28.84
118791168, 38950912, 79840256, 27.66
335256576, 255372288, 79884288, 27.67
204384256, 284296192, 79911936, 21.78
216375296, 296335360, 79960064, 19.18
177860608, 97819648, 80040960, 32.50
335449088, 255325184, 80123904, 30.02
16490496, 96622592, 80132096, 20.29
207965184, 127755264, 80209920, 29.09
33670144, 113913856, 80243712, 22.73
89260032, 9007104, 80252928, 23.10
214504448, 294908928, 80404480, 20.68
309720064, 229299200, 80420864, 28.09
159219712, 239721472, 80501760, 22.39
298405888, 217901056, 80504832, 29.93
237309952, 156765184, 80544768, 32.05
187077632, 106448896, 80628736, 18.67
92384256, 11729920, 80654336, 26.38
337017856, 256330752, 80687104, 23.80
207749120, 288468992, 80719872, 18.50
169148416, 249934848, 80786432, 23.21
228594688, 147798016, 80796672, 24.89
281888768, 362696704, 80807936, 19.73
236405760, 155594752, 80811008, 24.04
135539712, 216375296, 80835584, 23.09
333638656, 252725248, 80913408, 28.97
163851264, 82874368, 80976896, 17.93
317180928, 236196864, 80984064, 20.51
13315072, 94369792, 81054720, 18.82
147661824, 228764672, 81102848, 27.40
213351424, 294534144, 81182720, 22.21
303880192, 222688256, 81191936, 27.82
34652160, 115856384, 81204224, 19.33
61275136, 142520320, 81245184, 25.95
352953344, 271682560, 81270784, 20.03
178370560, 97053696, 81316864, 24.48
138862592, 57472000, 81390592, 17.95
50668544, 132112384, 81443840, 20.93
351486976, 270040064, 81446912, 29.07
249945088, 331411456, 81466368, 26.74
309527552, 228060160, 81467392, 20.42
10762240, 92230656, 81468416, 24.11
132596736, 51126272, 81470464, 22.93
294052864, 212469760, 81583104, 27.01
24432640, 106116096, 81683456, 24.04
288728064, 206953472, 81774592, 29.25
202962944, 284827648, 81864704, 21.48
203885568, 121946112, 81939456, 27.30
203092992, 121114624, 81978368, 20.90
88929280, 6930432, 81998848, 23.89
202731520, 120692736, 82038784, 21.72
230250496, 312427520, 82177024, 27.94
278736896, 360941568, 82204672, 24.11
5763072, 88059904, 82296832, 16.13
74616832, 156987392, 82370560, 18.05
125082624, 42702848, 82379776, 28.00
123575296, 41125888, 82449408, 27.30
36903936, 119383040, 82479104, 26.46
273068032, 355549184, 82481152, 31.54
83548160, 1031168, 82516992, 23.39
242020352, 324552704, 82532352, 23.36
137596928, 55055360, 82541568, 25.61
309318656, 226678784, 82639872, 26.49
41863168, 124521472, 82658304, 24.39
250954752, 333625344, 82670592, 31.01
322183168, 239455232, 82727936, 25.16
46833664, 129573888, 82740224, 23.54
234777600, 151914496, 82863104, 21.27
259134464, 342037504, 82903040, 34.03
328420352, 245486592, 82933760, 27.17
307559424, 224550912, 83008512, 24.23
194556928, 277570560, 83013632, 17.47
254934016, 171915264, 83018752, 27.91
5974016, 89024512, 83050496, 16.29
250786816, 333898752, 83111936, 24.71
183696384, 100581376, 83115008, 17.07
243092480, 326296576, 83204096, 22.57
239165440, 322503680, 83338240, 18.83
15911936, 99257344, 83345408, 29.76
143154176, 59711488, 83442688, 27.63
267164672, 350626816, 83462144, 19.76
280368128, 196837376, 83530752, 22.23
59360256, 142905344, 83545088, 26.18
32955392, 116556800, 83601408, 23.28
278009856, 194276352, 83733504, 29.08
247647232, 331405312, 83758080, 23.43
59792384, 143565824, 83773440, 18.03
223983616, 307836928, 83853312, 17.79
261160960, 345018368, 83857408, 25.46
254752768, 338634752, 83881984, 25.23
236235776, 320132096, 83896320, 27.93
261735424, 345753600, 84018176, 26.90
355758080, 271660032, 84098048, 24.08
56162304, 140295168, 84132864, 18.57
121191424, 37039104, 84152320, 21.65
163118080, 247328768, 84210688, 25.86
248004608, 332262400, 84257792, 29.87
41612288, 125889536, 84277248, 28.64
130057216, 214366208, 84308992, 24.51
301659136, 217309184, 84349952, 21.74
94658560, 179031040, 84372480, 19.36
297969664, 213570560, 84399104, 23.75
119311360, 34791424, 84519936, 27.33
152369152, 236919808, 84550656, 29.71
150142976, 234777600, 84634624, 28.01
191544320, 106833920, 84710400, 20.10
198320128, 283104256, 84784128, 23.70
101287936, 16418816, 84869120, 24.98
13710336, 98683904, 84973568, 26.72
168130560, 253116416, 84985856, 18.84
97893376, 12841984, 85051392, 18.43
103845888, 18680832, 85165056, 22.85
168371200, 253545472, 85174272, 25.37
187438080, 272718848, 85280768, 19.03
355687424, 270398464, 85288960, 19.50
194230272, 108852224, 85378048, 27.00
105679872, 191102976, 85423104, 22.38
218101760, 132653056, 85448704, 25.23
143186944, 228645888, 85458944, 29.07
88145920, 173733888, 85587968, 18.20
327644160, 242020352, 85623808, 18.76
337057792, 251433984, 85623808, 29.60
104064000, 18422784, 85641216, 27.51
220587008, 306247680, 85660672, 32.77
51908608, 137596928, 85688320, 22.33
281499648, 195802112, 85697536, 23.94
30008320, 115721216, 85712896, 27.90
311088128, 225335296, 85752832, 23.10
114928640, 200716288, 85787648, 28.63
242611200, 328420352, 85809152, 29.79
175519744, 261408768, 85889024, 19.52
53282816, 139235328, 85952512, 16.28
104784896, 18768896, 86016000, 26.84
165881856, 251948032, 86066176, 25.16
71777280, 157938688, 86161408, 24.65
257714176, 343896064, 86181888, 26.02
228060160, 141850624, 86209536, 21.09
153628672, 67367936, 86260736, 17.43
11600896, 97893376, 86292480, 28.80
221335552, 307660800, 86325248, 27.00
358991872, 272628736, 86363136, 19.85
271646720, 185221120, 86425600, 26.88
63546368, 149988352, 86441984, 18.36
253808640, 167325696, 86482944, 26.27
106308608, 192858112, 86549504, 26.11
337543168, 250983424, 86559744, 22.55
100581376, 14011392, 86569984, 28.50
290366464, 203679744, 86686720, 17.86
206815232, 293508096, 86692864, 28.18
203082752, 116347904, 86734848, 19.52
218636288, 305386496, 86750208, 32.36
116762624, 29958144, 86804480, 27.12
191057920, 104197120, 86860800, 22.36
189809664, 102939648, 86870016, 28.45
194672640, 281632768, 86960128, 22.09
16993280, 104064000, 87070720, 17.77
251186176, 164044800, 87141376, 18.35
239819776, 326963200, 87143424, 23.23
307836928, 220661760, 87175168, 23.71
220766208, 308028416, 87262208, 29.17
247923712, 335256576, 87332864, 29.26
151121920, 238474240, 87352320, 16.68
207158272, 119656448, 87501824, 27.87
332460032, 244924416, 87535616, 28.82
160556032, 72897536, 87658496, 18.64
99221504, 11561984, 87659520, 24.49
210285568, 297969664, 87684096, 21.16
278759424, 190901248, 87858176, 22.63
140098560, 52165632, 87932928, 24.51
322935808, 234975232, 87960576, 28.51
121462784, 33408000, 88054784, 25.38
174602240, 86526976, 88075264, 22.44
144973824, 56896512, 88077312, 33.24
218748928, 130657280, 88091648, 22.49
322811904, 234614784, 88197120, 23.55
46766080, 134991872, 88225792, 16.36
97723392, 9475072, 88248320, 27.91
266311680, 354642944, 88331264, 22.09
138547200, 50198528, 88348672, 30.03
77544448, 165909504, 88365056, 24.36
43699200, 132173824, 88474624, 18.25
204760064, 293271552, 88511488, 22.55
72919040, 161570816, 88651776, 22.90
175562752, 86871040, 88691712, 21.52
176807936, 265573376, 88765440, 23.45
240479232, 151704576, 88774656, 27.98
255696896, 344508416, 88811520, 19.28
317297664, 228419584, 88878080, 25.89
237166592, 148275200, 88891392, 24.93
17826816, 106723328, 88896512, 27.00
325970944, 237039616, 88931328, 30.08
237301760, 326243328, 88941568, 34.65
176925696, 265940992, 89015296, 20.78
257916928, 347012096, 89095168, 30.86
366252032, 277148672, 89103360, 27.40
193068032, 282195968, 89127936, 17.82
214891520, 304115712, 89224192, 29.11
113961984, 24715264, 89246720, 26.58
101855232, 12601344, 89253888, 26.67
209548288, 298869760, 89321472, 26.30
152751104, 63422464, 89328640, 25.89
223599616, 313016320, 89416704, 31.92
265573376, 355002368, 89428992, 32.13
57426944, 146958336, 89531392, 20.97
203374592, 292963328, 89588736, 23.78
216441856, 126804992, 89636864, 19.38
272834560, 362487808, 89653248, 32.65
282725376, 193068032, 89657344, 29.59
288373760, 198688768, 89684992, 24.81
183248896, 272947200, 89698304, 25.19
301444096, 211736576, 89707520, 20.27
104489984, 194249728, 89759744, 28.85
122892288, 33083392, 89808896, 19.89
154230784, 64363520, 89867264, 23.27
194679808, 284636160, 89956352, 21.61
290898944, 200873984, 90024960, 21.31
91262976, 1202176, 90060800, 24.88
115619840, 205691904, 90072064, 35.79
141589504, 51437568, 90151936, 31.51
300436480, 210138112, 90298368, 23.44
351537152, 261160960, 90376192, 25.28
249934848, 340354048, 90419200, 22.02
348796928, 258314240, 90482688, 22.19
152659968, 62166016, 90493952, 18.09
329106432, 238582784, 90523648, 31.58
152691712, 61921280, 90770432, 16.52
216410112, 307187712, 90777600, 22.28
278653952, 187858944, 90795008, 26.21
85692416, 176509952, 90817536, 22.57
88599552, 179448832, 90849280, 27.48
236620800, 145767424, 90853376, 34.65
248636416, 339539968, 90903552, 20.26
166961152, 257915904, 90954752, 25.39
7457792, 98434048, 90976256, 28.31
216484864, 125477888, 91006976, 41.05
68980736, 159988736, 91008000, 23.78
134559744, 225595392, 91035648, 20.11
329985024, 238928896, 91056128, 29.74
365449216, 274366464, 91082752, 22.21
315859968, 224699392, 91160576, 23.60
362271744, 271085568, 91186176, 21.75
238995456, 147781632, 91213824, 21.79
229299200, 138046464, 91252736, 24.90
178453504, 269799424, 91345920, 27.67
254140416, 162775040, 91365376, 28.66
253666304, 162211840, 91454464, 19.72
145178624, 236665856, 91487232, 21.26
117941248, 209446912, 91505664, 26.75
328089600, 236577792, 91511808, 30.13
339179520, 247662592, 91516928, 29.34
156322816, 64648192, 91674624, 27.55
48759808, 140484608, 91724800, 17.23
146583552, 238325760, 91742208, 25.19
40784896, 132537344, 91752448, 23.78
342707200, 250869760, 91837440, 30.71
200873984, 108964864, 91909120, 22.10
153022464, 245013504, 91991040, 26.32
214207488, 122133504, 92073984, 27.56
179812352, 272017408, 92205056, 22.10
35448832, 127676416, 92227584, 21.53
312434688, 220196864, 92237824, 25.89
92491776, 184774656, 92282880, 17.68
150777856, 243117056, 92339200, 25.05
243527680, 151187456, 92340224, 24.39
325154816, 232691712, 92463104, 19.16
221167616, 128685056, 92482560, 19.70
218628096, 126143488, 92484608, 28.94
112719872, 205219840, 92499968, 29.09
341138432, 248606720, 92531712, 27.72
188209152, 95650816, 92558336, 19.55
282685440, 190081024, 92604416, 18.83
118665216, 211297280, 92632064, 26.94
61120512, 153759744, 92639232, 21.63
210116608, 117342208, 92774400, 26.15
354484224, 261683200, 92801024, 23.97
126431232, 219361280, 92930048, 21.44
237303808, 144330752, 92973056, 28.62
283380736, 190395392, 92985344, 24.48
138046464, 231042048, 92995584, 20.39
207338496, 300476416, 93137920, 29.03
248047616, 341441536, 93393920, 31.95
57285632, 150777856, 93492224, 23.72
265442304, 171710464, 93731840, 25.52
174924800, 81167360, 93757440, 21.65
62217216, 156102656, 93885440, 26.29
176569344, 82649088, 93920256, 29.62
169269248, 263204864, 93935616, 19.68
26461184, 120439808, 93978624, 28.63
75012096, 169123840, 94111744, 18.19
179693568, 85524480, 94169088, 23.39
262835200, 168628224, 94206976, 23.14
243178496, 148892672, 94285824, 18.99
156401664, 250701824, 94300160, 26.90
323659776, 229324800, 94334976, 20.57
192391168, 286821376, 94430208, 27.59
247025664, 152522752, 94502912, 19.39
235815936, 141252608, 94563328, 26.58
72264704, 166961152, 94696448, 22.34
80319488, 175036416, 94716928, 21.60
183074816, 88209408, 94865408, 22.54
222315520, 317207552, 94892032, 31.15
172516352, 77558784, 94957568, 21.78
115105792, 210066432, 94960640, 33.04
364807168, 269825024, 94982144, 20.91
190907392, 285962240, 95054848, 18.09
265358336, 170213376, 95144960, 18.57
157754368, 252940288, 95185920, 27.41
322503680, 227269632, 95234048, 31.59
17250304, 112488448, 95238144, 20.87
205691904, 110301184, 95390720, 19.68
173293568, 268731392, 95437824, 27.88
194720768, 290191360, 95470592, 26.75
124609536, 29137920, 95471616, 21.46
238098432, 333594624, 95496192, 29.86
230136832, 134559744, 95577088, 18.20
36455424, 132062208, 95606784, 24.09
248565760, 344410112, 95844352, 20.88
318675968, 222703616, 95972352, 27.71
327208960, 231069696, 96139264, 28.05
140349440, 236552192, 96202752, 27.84
181712896, 277936128, 96223232, 24.85
271036416, 174779392, 96257024, 18.57
239666176, 335933440, 96267264, 29.56
2141184, 98480128, 96338944, 19.52
77294592, 173696000, 96401408, 30.07
25222144, 121657344, 96435200, 19.77
189146112, 92689408, 96456704, 25.04
261086208, 357543936, 96457728, 29.42
92834816, 189312000, 96477184, 26.58
102326272, 5753856, 96572416, 22.99
234872832, 331462656, 96589824, 27.81
40236032, 136919040, 96683008, 27.00
212604928, 309312512, 96707584, 27.54
144033792, 240751616, 96717824, 21.57
231153664, 327872512, 96718848, 20.35
120914944, 24157184, 96757760, 27.31
20441088, 117210112, 96769024, 20.13
181863424, 278644736, 96781312, 29.47
230500352, 133703680, 96796672, 27.71
115235840, 212137984, 96902144, 22.38
144532480, 241481728, 96949248, 28.98
284429312, 187433984, 96995328, 22.54
152366080, 249363456, 96997376, 31.73
131564544, 34480128, 97084416, 17.18
181595136, 278736896, 97141760, 23.92
307647488, 210466816, 97180672, 19.64
2165760, 99366912, 97201152, 19.83
275466240, 178187264, 97278976, 27.52
299054080, 201772032, 97282048, 31.83
204123136, 106817536, 97305600, 26.72
