43020140544, 86239817216, 43219676672, 8.55
114367767040, 71146427392, 43221339648, 17.99
118047751680, 74825384960, 43222366720, 18.34
54997760000, 11774586368, 43223173632, 10.63
28557893120, 71784911872, 43227018752, 7.46
71886337536, 28655074816, 43231262720, 21.51
71759195136, 28527871488, 43231323648, 17.34
12727032832, 55962472448, 43235439616, 9.44
52242939904, 9006421504, 43236518400, 12.93
59981764608, 16743736320, 43238028288, 18.51
45518959104, 88759058944, 43240099840, 11.12
71977113600, 28734406144, 43242707456, 9.69
13127780864, 56372175872, 43244395008, 10.29
88065966080, 44821206528, 43244759552, 18.24
72997425664, 29751982080, 43245443584, 12.34
84273950208, 127521723904, 43247773696, 15.28
30049529344, 73298159616, 43248630272, 14.19
60789541888, 104040371712, 43250829824, 9.93
32511405568, 75762670592, 43251265024, 7.52
108445823488, 151704178688, 43258355200, 19.87
35232478208, 78492580864, 43260102656, 14.56
9576838144, 52837798912, 43260960768, 13.41
67518355968, 110782248448, 43263892480, 14.92
61524661760, 104789080064, 43264418304, 8.84
207343104, 43474331136, 43266988032, 9.40
56540484608, 99809172480, 43268687872, 7.54
59838958080, 103107834368, 43268876288, 12.97
64164557312, 20895505408, 43269051904, 15.90
66934526976, 23662412800, 43272114176, 14.78
56644931072, 13371233280, 43273697792, 18.78
68987926016, 25714114560, 43273811456, 15.77
15133729792, 58414686208, 43280956416, 13.81
27050207744, 70336580096, 43286372352, 15.86
94609183744, 137898926080, 43289742336, 12.41
72338545152, 115628489728, 43289944576, 20.25
119741126144, 76450067456, 43291058688, 18.78
16358610432, 59649724416, 43291113984, 15.35
110687523328, 153980172800, 43292649472, 8.26
57495986176, 14202572800, 43293413376, 10.17
47570601984, 4276798464, 43293803520, 15.67
83355913216, 126652228608, 43296315392, 9.92
58419279872, 101718776832, 43299496960, 10.64
55775976960, 99076180992, 43300204032, 13.26
89378492416, 132681763328, 43303270912, 15.14
10927751680, 54236724736, 43308973056, 13.98
99449067008, 142758372352, 43309305344, 7.79
24353515520, 67673827328, 43320311808, 14.39
107866900992, 64546519552, 43320381440, 15.85
23861487616, 67187199488, 43325711872, 18.69
60765240832, 17435555840, 43329684992, 18.71
4912782336, 48243182080, 43330399744, 11.10
59795646976, 103127195136, 43331548160, 13.53
92275002880, 48939432448, 43335570432, 16.23
119425994752, 76089494528, 43336500224, 19.96
20979170304, 64316034560, 43336864256, 10.04
28354929664, 71696044032, 43341114368, 10.37
43918127104, 575441408, 43342685696, 16.40
88064330752, 44721498624, 43342832128, 19.44
64206856704, 107553050112, 43346193408, 12.24
19309381120, 62658883072, 43349501952, 14.71
34731226624, 78085928448, 43354701824, 15.16
36383016960, 79739497984, 43356481024, 16.25
89453283328, 46093897728, 43359385600, 14.67
53608382976, 10246296576, 43362086400, 20.56
77396983808, 34028971520, 43368012288, 15.41
88863394816, 132231714304, 43368319488, 8.93
91701175808, 48332761600, 43368414208, 10.97
393567232, 43763175424, 43369608192, 10.30
20033067008, 63404287488, 43371220480, 9.28
109097854464, 65724274176, 43373580288, 14.57
58099469824, 14725476352, 43373993472, 16.70
12156745216, 55532943872, 43376198656, 13.86
92706804224, 136083422720, 43376618496, 18.20
80568946176, 123946294272, 43377348096, 19.25
61029334016, 104407159808, 43377825792, 17.11
79444933632, 122824291840, 43379358208, 16.62
88334883840, 44953371136, 43381512704, 20.53
70602788352, 27216798208, 43385990144, 18.49
62301218304, 18910110720, 43391107584, 14.82
95405902848, 138797131776, 43391228928, 17.38
111832589824, 68436415488, 43396174336, 18.43
60761811456, 17361317376, 43400494080, 19.57
51908534272, 8507750912, 43400783360, 13.27
118574823936, 75174002688, 43400821248, 8.50
71645002240, 115052667392, 43407665152, 14.34
60709303808, 17294988288, 43414315520, 10.10
32246210048, 75663049728, 43416839680, 9.81
50092675584, 93509686272, 43417010688, 9.59
34184333312, 77603504640, 43419171328, 11.28
93294795776, 49871053312, 43423742464, 15.30
117215254016, 73786824192, 43428429824, 8.78
52193826816, 95624184320, 43430357504, 13.65
212324352, 43642747904, 43430423552, 10.59
34272414720, 77703947264, 43431532544, 12.14
24735224832, 68166952448, 43431727616, 14.82
62666296320, 106098286080, 43431989760, 8.30
7513004032, 50948523008, 43435518976, 14.43
13012187648, 56449030656, 43436843008, 14.58
94854444032, 51417459200, 43436984832, 12.37
74490519552, 117928043520, 43437523968, 13.17
33623778816, 77063220736, 43439441920, 13.82
21540681216, 64984654848, 43443973632, 15.66
113998200320, 157443464704, 43445264384, 17.18
51365780992, 94812284928, 43446503936, 12.44
62819591680, 106266970112, 43447378432, 8.46
52037861376, 95485339136, 43447477760, 13.19
81621319168, 125070225920, 43448906752, 15.98
68594507264, 112043968000, 43449460736, 12.08
101601364480, 58151395840, 43449968640, 21.99
89180940800, 45729495040, 43451445760, 17.00
18051819520, 61505444352, 43453624832, 12.73
85999352320, 42544854016, 43454498304, 16.93
55480923648, 12020992512, 43459931136, 7.29
36699008512, 80162576896, 43463568384, 9.37
78667917824, 35204022784, 43463895040, 12.46
1138031104, 44602717184, 43464686080, 14.05
26328686592, 69793534976, 43464848384, 7.60
89009085952, 45543752704, 43465333248, 13.25
101639589376, 58172727808, 43466861568, 15.27
78125215744, 34655144960, 43470070784, 21.00
2520777728, 45994615808, 43473838080, 11.41
100633182720, 57155891200, 43477291520, 10.79
8454104576, 51937423872, 43483319296, 11.90
16911479808, 60396197888, 43484718080, 12.59
102331276800, 58845203456, 43486073344, 20.27
101961569280, 145449666560, 43488097280, 14.01
13298647552, 56787097600, 43488450048, 16.06
23040096256, 66532083712, 43491987456, 13.60
44150935552, 649525760, 43501409792, 14.15
56071622144, 99575332864, 43503710720, 11.34
4107885056, 47612292608, 43504407552, 13.80
81779532288, 125284904960, 43505372672, 17.82
103357619712, 146864227840, 43506608128, 13.21
44214302720, 706570752, 43507731968, 19.18
48560435712, 5047197696, 43513238016, 20.16
84226820608, 127743721984, 43516901376, 14.61
90990755328, 134508944896, 43518189568, 23.39
107980979200, 64462368768, 43518610432, 9.13
82686844416, 126205849600, 43519005184, 10.26
49888180736, 93407704064, 43519523328, 15.04
16815453184, 60335207936, 43519754752, 15.09
76950638592, 33430470656, 43520167936, 18.27
80201651200, 36681078784, 43520572416, 11.54
96320183808, 52797472256, 43522711552, 11.25
90833795584, 47310669824, 43523125760, 11.39
109596733952, 66067840000, 43528893952, 16.85
42730364928, 86264409088, 43534044160, 11.34
100221960704, 143758095360, 43536134656, 20.83
81284289536, 124821989888, 43537700352, 19.06
16168750080, 59706581504, 43537831424, 15.98
71747899392, 115292523008, 43544623616, 9.97
135325437440, 91778717184, 43546720256, 14.54
90764658688, 47207960064, 43556698624, 19.06
24297018880, 67855026688, 43558007808, 13.20
11119112192, 54680544256, 43561432064, 13.65
89107379712, 132672324608, 43564944896, 15.61
46280240640, 89848333312, 43568092672, 9.31
73858978816, 117430867968, 43571889152, 17.14
117115233792, 73539443712, 43575790080, 15.71
98184240128, 141764314112, 43580073984, 10.80
23949760000, 67530403840, 43580643840, 9.08
32956262400, 76543632384, 43587369984, 18.93
94740266496, 138330467328, 43590200832, 16.84
26642395136, 70235717632, 43593322496, 14.44
52215783424, 8621732864, 43594050560, 12.93
98593676288, 54999205888, 43594470400, 20.20
24787009024, 68382648832, 43595639808, 9.58
21826237440, 65422692352, 43596454912, 10.27
36593635840, 80192978944, 43599343104, 11.91
22764102656, 66365321216, 43601218560, 14.91
26863365632, 70469520896, 43606155264, 13.94
20974473728, 64582706176, 43608232448, 12.56
139975707648, 96360631296, 43615076352, 15.20
56811389440, 100430795776, 43619406336, 14.41
77463117312, 121083716608, 43620599296, 17.20
6102500352, 49725237760, 43622737408, 9.81
95000522752, 138627743744, 43627220992, 6.87
81006508032, 37376455680, 43630052352, 14.76
75634825728, 119268625408, 43633799680, 14.48
48986510336, 5345144832, 43641365504, 10.96
18336313856, 61987709952, 43651396096, 13.84
72905404416, 29253113856, 43652290560, 9.06
89224138240, 45570073600, 43654064640, 13.29
26788254720, 70446887936, 43658633216, 10.59
52131435008, 95792209408, 43660774400, 13.95
88745201664, 132407861248, 43662659584, 20.44
21629338624, 65293353472, 43664014848, 10.46
65042822144, 108707622400, 43664800256, 10.04
72768336384, 29102992384, 43665344000, 11.75
46385642496, 90054020096, 43668377600, 11.96
68792694272, 112461646848, 43668952576, 7.26
22963232768, 66632571392, 43669338624, 14.19
131213810176, 87543569408, 43670240768, 18.78
48858148864, 5185958400, 43672190464, 20.30
7160719872, 50835958784, 43675238912, 13.91
111276008448, 154957421568, 43681413120, 15.10
77756014080, 121438991872, 43682977792, 13.53
75382556160, 31698952704, 43683603456, 9.82
62162942976, 18477135872, 43685807104, 21.59
65259912704, 21571295232, 43688617472, 12.91
29666708480, 73356429312, 43689720832, 15.21
18316760064, 62006856704, 43690096640, 10.42
64527123456, 108217513472, 43690390016, 8.39
69234148352, 112925028352, 43690880000, 16.66
2806423552, 46497786368, 43691362816, 10.63
87550496768, 43856138240, 43694358528, 18.93
95965765632, 139661248000, 43695482368, 13.80
55698411520, 12002022912, 43696388608, 19.89
84060931584, 40359560704, 43701370880, 14.16
9456037888, 53157957120, 43701919232, 14.62
59977036288, 16274461184, 43702575104, 9.29
96509280256, 140214620672, 43705340416, 13.62
126198793216, 82493071872, 43705721344, 7.99
78132395008, 121839854592, 43707459584, 15.31
44036892160, 327284224, 43709607936, 19.74
22221810176, 65931662848, 43709852672, 16.30
101884687872, 145595429888, 43710742016, 12.19
60661628416, 16948606464, 43713021952, 24.43
100104773632, 143821019648, 43716246016, 8.22
145927638528, 102210743296, 43716895232, 18.31
95211218944, 51493580800, 43717638144, 13.98
74764997120, 118484296192, 43719299072, 9.76
47210331648, 90930107392, 43719775744, 10.88
47686949888, 91411377152, 43724427264, 12.89
89772836352, 133501513728, 43728677376, 20.09
29257691136, 72988923904, 43731232768, 18.67
106852073472, 63119388160, 43732685312, 12.09
44079090176, 87814585856, 43735495680, 13.00
86826964992, 43091294720, 43735670272, 13.62
110788391936, 154524781568, 43736389632, 13.79
92372048896, 48635120640, 43736928256, 14.11
38452179968, 82189721600, 43737541632, 11.53
52912232960, 96649819648, 43737586688, 14.83
3769062912, 47511408640, 43742345728, 10.06
56120778240, 12375707136, 43745071104, 10.26
102673652224, 58924899328, 43748752896, 7.87
81386178048, 37627662336, 43758515712, 15.28
2835609600, 46595492864, 43759883264, 11.63
112536555008, 68774228992, 43762326016, 12.51
129868596736, 86105257472, 43763339264, 11.27
50619998208, 94384840704, 43764842496, 15.75
11281172992, 55046827520, 43765654528, 9.77
106529060864, 62762847232, 43766213632, 16.67
29083639296, 72849923584, 43766284288, 13.87
89094296576, 45327309824, 43766986752, 18.44
84458871808, 128226731520, 43767859712, 19.35
14472477696, 58242061312, 43769583616, 9.44
74635403776, 118408257024, 43772853248, 11.54
73202365952, 116980913152, 43778547200, 12.15
40946734080, 84730700288, 43783966208, 12.78
39576512000, 83361463296, 43784951296, 7.45
80058420736, 123844013568, 43785592832, 13.99
58676842496, 102464045056, 43787202560, 17.96
59307531776, 15517691392, 43789840384, 25.08
131051354624, 87260861952, 43790492672, 11.22
33130466816, 76922821120, 43792354304, 14.94
16421767168, 60214478336, 43792711168, 10.15
79574504448, 35780017152, 43794487296, 11.69
23851549696, 67647392768, 43795843072, 12.66
34342535168, 78139057664, 43796522496, 14.75
74875547648, 118675965440, 43800417792, 14.96
76099609088, 119904217088, 43804608000, 15.05
7157476864, 50963220992, 43805744128, 11.33
57198513152, 101007476736, 43808963584, 10.17
48995019776, 92804237824, 43809218048, 10.08
122621082624, 78798571008, 43822511616, 12.98
74714878464, 30891303424, 43823575040, 23.20
33719203328, 77545936896, 43826733568, 18.83
57627518464, 101460664320, 43833145856, 15.00
69232159744, 113066767872, 43834608128, 16.99
80714334208, 36879336960, 43834997248, 15.95
87164939776, 131000707584, 43835767808, 14.18
44180656128, 88020317184, 43839661056, 11.00
27665867776, 71506365952, 43840498176, 9.41
140891961856, 97051292672, 43840669184, 14.81
5432667136, 49275503616, 43842836480, 16.88
47818671104, 91669135872, 43850464768, 15.94
15777309696, 59628630528, 43851320832, 11.51
45889239552, 2036522496, 43852717056, 9.89
81305334784, 125158827520, 43853492736, 15.13
105910256640, 62053633024, 43856623616, 14.55
73131424256, 29272695808, 43858728448, 7.21
44621749760, 88485522432, 43863772672, 10.07
136119464448, 92254077952, 43865386496, 22.21
18654203904, 62527273472, 43873069568, 13.41
31818545152, 75692230144, 43873684992, 12.69
131008232960, 87132515840, 43875717120, 17.08
77665159680, 121541007872, 43875848192, 14.79
66793263104, 22917214208, 43876048896, 17.57
88422280704, 44542920192, 43879360512, 13.27
108517772288, 152397629440, 43879857152, 23.93
110939564544, 154824084480, 43884519936, 13.95
31978521088, 75864492544, 43885971456, 13.94
50798047232, 6911134720, 43886912512, 15.06
121469922304, 77582834688, 43887087616, 12.15
65459022848, 21570832384, 43888190464, 19.54
112528141312, 156416592384, 43888451072, 15.97
51933261824, 8044234240, 43889027584, 28.90
39162221568, 83054827008, 43892605440, 15.43
96652538368, 52758202880, 43894335488, 14.24
65096987136, 108991819776, 43894832640, 9.55
58086701568, 101983150080, 43896448512, 16.15
31759910912, 75658503168, 43898592256, 21.11
106982331904, 150882935296, 43900603392, 16.74
87968681472, 44067170816, 43901510656, 23.35
51530358272, 95432312832, 43901954560, 14.51
7275087872, 51182821888, 43907734016, 13.81
61966460928, 105876072960, 43909612032, 10.16
25529129984, 69439727104, 43910597120, 15.78
68749353984, 24835955712, 43913398272, 16.64
56397325312, 100313256960, 43915931648, 13.82
57097477120, 13179895808, 43917581312, 19.70
39607129600, 83525256704, 43918127104, 15.76
47805594624, 91725510144, 43919915520, 14.75
23573116416, 67494119424, 43921003008, 14.42
1557844992, 45481225216, 43923380224, 14.58
47352226816, 91280730624, 43928503808, 14.37
80672973824, 36740414976, 43932558848, 13.00
53089993216, 9156298240, 43933694976, 10.34
57562378240, 101498247168, 43935868928, 10.91
74708828160, 30770340352, 43938487808, 7.81
109402074624, 153341947392, 43939872768, 13.64
147822887936, 103881348096, 43941539840, 7.50
20969084416, 64914544640, 43945460224, 6.77
52672938496, 8727236608, 43945701888, 18.94
60456314368, 104403313152, 43946998784, 12.73
84914700288, 40966959104, 43947741184, 11.21
69391564800, 113339772416, 43948207616, 17.24
76783992320, 120733189120, 43949196800, 12.76
33747365888, 77697101824, 43949735936, 14.96
38924082688, 82874583040, 43950500352, 11.80
82380388864, 38428134912, 43952253952, 12.58
118215214080, 74262825472, 43952388608, 12.05
52512960000, 96471617024, 43958657024, 15.64
26779290624, 70738445824, 43959155200, 13.73
86372416000, 130332614656, 43960198656, 10.21
48050558976, 4089829888, 43960729088, 17.54
26160070144, 70124336640, 43964266496, 10.70
636093952, 44610445824, 43974351872, 6.92
81401181184, 37422028288, 43979152896, 15.01
22507655168, 66489278976, 43981623808, 11.34
28410783232, 72392768000, 43981984768, 16.23
30087704576, 74071872512, 43984167936, 14.66
70375193600, 26390624768, 43984568832, 16.54
56723705344, 12735456256, 43988249088, 8.92
79115075072, 35124774912, 43990300160, 15.77
108231332864, 64232883200, 43998449664, 19.79
44100829184, 88099367424, 43998538240, 18.03
62423562240, 18425018880, 43998543360, 10.95
36473014784, 80476196864, 44003182080, 14.09
84341740032, 40337034752, 44004705280, 13.78
63614919168, 19605208576, 44009710592, 13.63
9482388992, 53492511232, 44010122240, 13.30
84247643136, 128259196416, 44011553280, 13.01
14459544576, 58472564736, 44013020160, 13.47
81006572544, 125021856768, 44015284224, 13.59
54207320064, 98223097344, 44015777280, 23.61
45745699328, 1722655744, 44023043584, 19.59
10845899776, 54869138432, 44023238656, 11.08
60939386880, 104963739136, 44024352256, 10.98
52474599424, 96507063296, 44032463872, 15.35
99433216512, 55400535552, 44032680960, 21.89
81510879232, 125543757312, 44032878080, 18.10
66413684736, 22376792576, 44036892160, 16.69
79988526592, 35949738496, 44038788096, 16.16
51537871360, 95576970752, 44039099392, 17.01
51974612992, 7929728512, 44044884480, 16.41
140815250432, 96769150464, 44046099968, 10.27
85114851328, 129167291392, 44052440064, 10.05
14044633600, 58097105920, 44052472320, 10.21
99807164416, 143860300800, 44053136384, 15.84
80929280000, 36872508416, 44056771584, 17.63
12170485248, 56231153152, 44060667904, 14.74
75988142592, 120051695616, 44063553024, 11.32
31053797888, 75117431296, 44063633408, 14.72
81307186688, 125371175424, 44063988736, 10.16
9725870080, 53795743232, 44069873152, 12.48
18914616832, 62987304960, 44072688128, 7.26
49067232256, 4991882240, 44075350016, 14.65
102689425408, 58614060032, 44075365376, 8.32
17487710720, 61565230592, 44077519872, 15.24
76966054912, 32886964736, 44079090176, 15.65
14796976640, 58877093888, 44080117248, 15.95
4581028352, 48662315008, 44081286656, 11.04
111777500160, 67691872768, 44085627392, 11.13
14267725312, 58355436544, 44087711232, 15.54
73709843968, 29622015488, 44087828480, 18.05
104581444096, 148669848064, 44088403968, 21.01
12692978688, 56785691136, 44092712448, 12.99
6512102912, 50607657984, 44095555072, 12.79
78516029440, 34417369600, 44098659840, 9.32
3429128704, 47528348672, 44099219968, 13.72
55185074176, 99285903360, 44100829184, 9.61
53921398784, 9820051456, 44101347328, 13.03
68154327552, 24052507136, 44101820416, 10.31
3352531456, 47457213952, 44104682496, 15.37
70590422528, 26482597376, 44107825152, 13.63
54043409408, 98152532992, 44109123584, 15.59
97569692672, 141679257088, 44109564416, 18.51
11236188160, 55346306560, 44110118400, 21.26
59269125120, 15152325632, 44116799488, 15.31
68496001024, 112615999488, 44119998464, 12.14
100680779264, 56558978048, 44121801216, 17.12
80107606016, 124229838336, 44122232320, 16.94
103637459968, 147760808448, 44123348480, 14.48
71006599168, 115131587584, 44124988416, 16.61
44793216512, 667395584, 44125820928, 18.57
26010148352, 70139739136, 44129590784, 19.93
150428344832, 106294845440, 44133499392, 16.35
94562434048, 50425765888, 44136668160, 9.70
101323881984, 145462632448, 44138750464, 8.10
33585678336, 77728458240, 44142779904, 19.80
81031968256, 125175423488, 44143455232, 8.85
77255796224, 33111896064, 44143900160, 17.86
114219148288, 70074056192, 44145092096, 15.08
113349783552, 157495969280, 44146185728, 18.76
63395049472, 107542026240, 44146976768, 13.17
120686650880, 76538656256, 44147994624, 21.93
69899265536, 25750975488, 44148290048, 18.10
73929000960, 29778065408, 44150935552, 11.50
26610794496, 70761901568, 44151107072, 21.63
2533977088, 46687170560, 44153193472, 8.96
71621189632, 27464306688, 44156882944, 19.89
24821979648, 68979972608, 44157992960, 14.91
81532227584, 125691586560, 44159358976, 11.08
14983266816, 59149441536, 44166174720, 15.05
19535217152, 63703824384, 44168607232, 6.59
63525297152, 19353676288, 44171620864, 12.78
7693688832, 51866163200, 44172474368, 10.72
113571643904, 157745671680, 44174027776, 25.08
107918755840, 63739541504, 44179214336, 20.28
85505929216, 41326466560, 44179462656, 19.84
28950196224, 73130642944, 44180446720, 15.65
15619317760, 59799973888, 44180656128, 13.81
52594986496, 96777651200, 44182664704, 17.90
3358484992, 47541347328, 44182862336, 23.71
112069568000, 67885681152, 44183886848, 14.09
32546422272, 76731215360, 44184793088, 11.75
115266584576, 159452055552, 44185470976, 11.44
51538726912, 95728684544, 44189957632, 21.21
32322689536, 76513692160, 44191002624, 10.62
103527845888, 59333920256, 44193925632, 13.42
14034552320, 58229969920, 44195417600, 14.26
131489746432, 87292783616, 44196962816, 14.06
80235156480, 124435344384, 44200187904, 15.77
5439093248, 49640083968, 44200990720, 21.36
79519028736, 123722945024, 44203916288, 12.25
31395962880, 75606460416, 44210497536, 22.61
17207082496, 61418565632, 44211483136, 15.16
69669282304, 113882128384, 44212846080, 18.05
64568046592, 108782349312, 44214302720, 14.73
19550709760, 63769137152, 44218427392, 10.36
37823946752, 82043053568, 44219106816, 17.40
21278532096, 65500222464, 44221690368, 10.07
86174284800, 41952327680, 44221957120, 10.03
86606190592, 130828762624, 44222572032, 14.48
98404329472, 54180974592, 44223354880, 13.15
69805228544, 25578420736, 44226807808, 11.03
3504119808, 47731468288, 44227348480, 16.90
10974130176, 55202125824, 44227995648, 12.46
21868584448, 66096673280, 44228088832, 7.72
35351764480, 79581469184, 44229704704, 14.59
38522199040, 82754544640, 44232345600, 20.67
8950157824, 53183920128, 44233762304, 8.69
73133959680, 28894441472, 44239518208, 15.80
4484947456, 48724922880, 44239975424, 18.35
26994605056, 71236173312, 44241568256, 16.13
63417721856, 107660162048, 44242440192, 8.46
115241607168, 159484248064, 44242640896, 22.89
61295177728, 105541919744, 44246742016, 12.59
110417576448, 154666122240, 44248545792, 17.07
98270789632, 142521780224, 44250990592, 12.57
7052439040, 51307159040, 44254720000, 14.39
2930586112, 47187021312, 44256435200, 14.52
113565376000, 69301035008, 44264340992, 15.18
49802336768, 5534368768, 44267968000, 22.38
45439705600, 89709673472, 44269967872, 10.68
112018165248, 67746866688, 44271298560, 17.99
137952455168, 93674631680, 44277823488, 9.51
42234174464, 86512180224, 44278005760, 14.27
51390415872, 7108308992, 44282106880, 13.69
29297869824, 73580759552, 44282889728, 8.26
21722608640, 66007654912, 44285046272, 10.62
6140935168, 50426231808, 44285296640, 16.19
59260125184, 103546616832, 44286491648, 12.45
51821848064, 7532568064, 44289280000, 14.39
120171762176, 75877432832, 44294329344, 14.34
52792236544, 97092879360, 44300642816, 12.54
51874210816, 7570949120, 44303261696, 20.04
109477075456, 153781937152, 44304861696, 9.01
7258150400, 51565068288, 44306917888, 8.48
110877011456, 155185339904, 44308328448, 15.01
71029429248, 26720390656, 44309038592, 13.65
44347092992, 36340224, 44310752768, 17.10
44834542592, 523753984, 44310788608, 9.57
96820839424, 52509785088, 44311054336, 16.82
30039173120, 74351155200, 44311982080, 9.43
25927644672, 70240035840, 44312391168, 18.27
94019491328, 138333515776, 44314024448, 10.97
83387060224, 39071855616, 44315204608, 15.03
17911566848, 62229701120, 44318134272, 8.63
46679347200, 2360520192, 44318827008, 9.31
86708175872, 42388924416, 44319251456, 17.98
71840291328, 27519631360, 44320659968, 20.43
65709314048, 21386288640, 44323025408, 18.46
81869896192, 37546690560, 44323205632, 10.56
58215139328, 13884526080, 44330613248, 9.31
107265303040, 62931490816, 44333812224, 8.77
102541747200, 146878275072, 44336527872, 12.10
48952946176, 4615430656, 44337515520, 12.17
47985614336, 92329433600, 44343819264, 9.11
1890123264, 46237216256, 44347092992, 16.61
55272600576, 10923832320, 44348768256, 15.41
77481581056, 121831133184, 44349552128, 19.63
87211732992, 42861927936, 44349805056, 15.98
69111791616, 24761907712, 44349883904, 16.21
59340059136, 14986830336, 44353228800, 12.00
45684884480, 90040176640, 44355292160, 19.03
6427722752, 50783885312, 44356162560, 11.01
85509945856, 41152999424, 44356946432, 15.27
45559683584, 1198789120, 44360894464, 9.93
34174057984, 78535193600, 44361135616, 13.39
12559407104, 56924989952, 44365582848, 10.66
53932334592, 98298588672, 44366254080, 14.34
24022423040, 68390670336, 44368247296, 15.64
118659081216, 74288652800, 44370428416, 9.05
5633660416, 50009416192, 44375755776, 17.78
39320968704, 83698748416, 44377779712, 12.15
57399215104, 13021205504, 44378009600, 16.71
404964352, 44787600896, 44382636544, 10.08
90298250240, 45906748416, 44391501824, 10.60
83926468608, 128320184320, 44393715712, 9.97
111766339072, 156160668672, 44394329600, 17.62
11425414144, 55819824128, 44394409984, 10.00
59975209984, 15580732416, 44394477568, 20.95
67700817920, 23302636032, 44398181888, 14.15
89180212224, 133579767808, 44399555584, 9.21
48809070080, 4408382464, 44400687616, 11.61
46406270464, 90807421952, 44401151488, 14.41
21012297216, 65416011264, 44403714048, 10.29
51008161792, 6598443008, 44409718784, 15.46
56617470464, 101027200512, 44409730048, 16.20
55180483072, 10768404992, 44412078080, 11.14
58779493888, 14365829120, 44413664768, 13.17
21118063616, 65533352448, 44415288832, 14.36
30177269248, 74594361856, 44417092608, 13.73
55763868672, 100182269952, 44418401280, 18.03
95573625344, 51153626624, 44419998720, 12.00
109405427200, 153825580032, 44420152832, 15.14
53245678080, 8823385600, 44422292480, 22.84
17618648576, 62041881088, 44423232512, 13.54
10413892608, 54837648384, 44423755776, 14.19
96106176512, 51682034688, 44424141824, 20.09
112784189440, 68359712256, 44424477184, 12.63
59379865088, 14950401024, 44429464064, 16.08
64831770624, 109261250048, 44429479424, 13.00
51111308800, 6677180416, 44434128384, 13.12
66005510656, 21566396928, 44439113728, 9.54
78863298048, 34421259264, 44442038784, 12.47
56053690880, 11610030080, 44443660800, 20.24
52111707136, 7663815168, 44447891968, 18.64
53370411008, 8917794816, 44452616192, 17.12
98777248256, 143235228160, 44457979904, 20.52
52882138624, 97340372480, 44458233856, 14.66
52686590464, 8227875840, 44458714624, 18.96
55212287488, 99672126464, 44459838976, 17.03
82363381760, 126823686144, 44460304384, 15.71
22906906624, 67367869440, 44460962816, 11.78
22862555648, 67324130304, 44461574656, 15.83
126707040256, 82243053056, 44463987200, 20.26
58478861312, 102945048576, 44466187264, 15.26
16931741696, 61400459264, 44468717568, 7.08
52276874752, 96746571776, 44469697024, 14.49
28355280896, 72827939840, 44472658944, 11.15
57210923008, 12735178752, 44475744256, 10.35
113017332736, 68540360704, 44476972032, 14.31
13120909312, 57598530560, 44477621248, 9.13
45456525312, 89935152640, 44478627328, 13.41
95918776832, 140400250880, 44481474048, 8.22
54522024960, 99006855168, 44484830208, 18.06
74701757440, 119186657280, 44484899840, 11.56
69995402752, 25509442048, 44485960704, 19.48
45700088832, 1211492864, 44488595968, 23.84
39823552512, 84313040896, 44489488384, 12.59
50636647936, 95129256448, 44492608512, 13.85
78298195456, 122796202496, 44498007040, 14.97
33602311680, 78100982784, 44498671104, 10.28
20528692224, 65027542016, 44498849792, 18.43
18377859584, 62878963200, 44501103616, 18.79
51105650688, 95610430464, 44504779776, 8.92
86495201280, 131001611264, 44506409984, 16.29
46619585536, 2112940032, 44506645504, 14.80
110462877184, 65952573952, 44510303232, 16.92
48736931840, 93248343552, 44511411712, 10.38
77186013696, 121698861056, 44512847360, 14.10
80759885824, 36245335552, 44514550272, 12.66
75436610048, 30919517184, 44517092864, 19.40
34330051072, 78848173568, 44518122496, 9.17
49797827072, 94316121600, 44518294528, 13.07
132044444160, 87523185152, 44521259008, 19.51
108535980032, 64012506624, 44523473408, 13.28
98559152128, 54034767360, 44524384768, 14.89
9924432384, 54449282048, 44524849664, 18.74
23944168960, 68470363648, 44526194688, 10.45
47591247872, 3062387712, 44528860160, 15.21
129523587584, 84993831424, 44529756160, 14.29
58836741120, 103370721792, 44533980672, 16.19
71130243072, 115664485376, 44534242304, 13.29
116003942400, 71462845440, 44541096960, 11.83
31553262080, 76095763456, 44542501376, 10.34
22484385280, 67026941440, 44542556160, 14.34
8537016832, 53083035648, 44546018816, 12.74
46396234752, 1848192512, 44548042240, 21.79
100658266112, 56104920064, 44553346048, 13.64
59602085888, 104166135808, 44564049920, 12.41
104886474752, 149453134848, 44566660096, 16.03
90574279680, 46006786560, 44567493120, 15.14
89956421632, 45388762112, 44567659520, 12.00
25927728128, 70495554560, 44567826432, 17.59
57500867072, 12932864000, 44568003072, 13.62
11222265856, 55793716736, 44571450880, 9.99
44898958336, 89472103424, 44573145088, 11.65
42107166720, 86681208832, 44574042112, 10.48
46049468928, 1466310144, 44583158784, 11.57
76208609280, 31623541248, 44585068032, 18.94
55764218368, 100349332480, 44585114112, 14.76
41719881728, 86306374656, 44586492928, 13.39
10855343104, 55443842560, 44588499456, 16.99
46707720192, 2117888000, 44589832192, 13.42
56861379072, 12270720000, 44590659072, 15.47
34919351808, 79511314432, 44591962624, 14.27
65082055168, 109674627072, 44592571904, 8.11
72195208192, 116789129216, 44593921024, 15.65
135808250880, 91210807296, 44597443584, 12.43
75172654592, 30572485120, 44600169472, 14.29
9719209472, 54321721344, 44602511872, 14.99
