56948962304, 11466700288, 45482262016, 4.72
186198559744, 140713886208, 45484673536, 6.58
56962716672, 102447587840, 45484871168, 9.40
106962811392, 152447959040, 45485147648, 9.00
86550673920, 41065220608, 45485453312, 7.40
77577902080, 123064436224, 45486534144, 3.65
74881372672, 29391816704, 45489555968, 7.97
67709224448, 113200078848, 45490854400, 7.58
26057791488, 71553100288, 45495308800, 5.73
67903942144, 22405877760, 45498064384, 8.22
64317668352, 18818982400, 45498685952, 8.32
76943102464, 122443748352, 45500645888, 4.54
109460480512, 63959622144, 45500858368, 5.81
89438903296, 43935413248, 45503490048, 3.11
44841505280, 90346105344, 45504600064, 9.40
108319159296, 62812930048, 45506229248, 6.25
144330923520, 98824378880, 45506544640, 11.54
16100796416, 61611948544, 45511152128, 7.97
77889267200, 123400662528, 45511395328, 8.45
2076627456, 47588604416, 45511976960, 4.21
79602051584, 34086546944, 45515504640, 8.41
127886802944, 173402525184, 45515722240, 18.39
26467033600, 71983008768, 45515975168, 16.92
32124889088, 77640911872, 45516022784, 8.82
14275185664, 59792232448, 45517046784, 7.89
194352144896, 148834425344, 45517719552, 3.05
57886249984, 12367339520, 45518910464, 7.96
12341316608, 57862201344, 45520884736, 6.04
155341000192, 200864258560, 45523258368, 7.33
111413008384, 156936416768, 45523408384, 6.19
83016176640, 37492758528, 45523418112, 6.63
143817464832, 98288250368, 45529214464, 7.83
143960266240, 189489596928, 45529330688, 8.71
50625196032, 96155159552, 45529963520, 7.92
60524258304, 106055475200, 45531216896, 2.81
86993988608, 41460251648, 45533736960, 6.19
34807757312, 80342413824, 45534656512, 3.85
154095078912, 108559960576, 45535118336, 5.14
134755223552, 89218726912, 45536496640, 11.14
49934267904, 95472103424, 45537835520, 9.60
87426077184, 132965727744, 45539650560, 8.48
121023106048, 75483093504, 45540012544, 5.17
107788956160, 62247269376, 45541686784, 13.64
77435626496, 31890891264, 45544735232, 4.91
81993742336, 127538764800, 45545022464, 5.64
171525758464, 217073385984, 45547627520, 11.45
49069136896, 94619145216, 45550008320, 3.97
83888974336, 129439161344, 45550187008, 10.03
62980324352, 17429729792, 45550594560, 4.12
69380729344, 23827643904, 45553085440, 5.97
139227576832, 93672484352, 45555092480, 5.81
9079120384, 54634352128, 45555231744, 3.68
74126570496, 28570110464, 45556460032, 7.01
55950482944, 101508370944, 45557888000, 6.88
69065802240, 114623897600, 45558095360, 3.28
63508937216, 17949737472, 45559199744, 7.36
58872104448, 104432317952, 45560213504, 2.42
150609118720, 196173297664, 45564178944, 10.67
36613434368, 82177649664, 45564215296, 6.43
85891044352, 131455354880, 45564310528, 6.64
55479150080, 101045205504, 45566055424, 4.71
114268006912, 159834725888, 45566718976, 4.06
127068865024, 172640733184, 45571868160, 9.13
197778284544, 152205250560, 45573033984, 11.84
54748805120, 9175048704, 45573756416, 7.03
12936358400, 58511899136, 45575540736, 10.43
74816427520, 29238783488, 45577644032, 8.65
2599313408, 48177745408, 45578432000, 7.78
136909200384, 91329997312, 45579203072, 11.97
77112105984, 31532647936, 45579458048, 9.43
116767882752, 162348510720, 45580627968, 7.75
32382726656, 77964550144, 45581823488, 5.71
149284989952, 194868147200, 45583157248, 4.98
122674360320, 168257729536, 45583369216, 3.90
61050049024, 15466148352, 45583900672, 5.24
99921689600, 54333200384, 45588489216, 7.36
6240507392, 51830404608, 45589897216, 9.22
53554294272, 99144766976, 45590472704, 8.45
20196299776, 65786794496, 45590494720, 1.73
144964205568, 99373476352, 45590729216, 7.62
167984701952, 122389714432, 45594987520, 8.01
67323609088, 112918969344, 45595360256, 15.90
152160906752, 106563007488, 45597899264, 7.75
47815006720, 93413324288, 45598317568, 3.11
159419179520, 205018722304, 45599542784, 11.09
20835624448, 66435986944, 45600362496, 8.32
80189334016, 125790938112, 45601604096, 3.85
164925886976, 119322423808, 45603463168, 4.07
46896892928, 1291699200, 45605193728, 8.21
80068549120, 34462929408, 45605619712, 8.98
7961361920, 53567685120, 45606323200, 9.53
68261019648, 113868057088, 45607037440, 6.43
11122494976, 56729719808, 45607224832, 6.09
16619473408, 62227200512, 45607727104, 5.31
39151276544, 84761358848, 45610082304, 2.94
191598601216, 145986471936, 45612129280, 4.14
108976577536, 154590374912, 45613797376, 15.13
104676416512, 150290936832, 45614520320, 7.58
80038291968, 34423614976, 45614676992, 11.17
130128559616, 84511375360, 45617184256, 6.48
94237749248, 48620074496, 45617674752, 5.27
96915942912, 51297467904, 45618475008, 10.98
72297199616, 26678279168, 45618920448, 9.62
94033785856, 139654826496, 45621040640, 5.21
18427843584, 64049611264, 45621767680, 9.30
127632475136, 82008315904, 45624159232, 6.99
99156877312, 53532309504, 45624567808, 8.48
90335372800, 44710587904, 45624784896, 3.81
78678320128, 33052022784, 45626297344, 5.66
156661940224, 202288912384, 45626972160, 4.08
154577501696, 108941831168, 45635670528, 4.53
14042852864, 59678534656, 45635681792, 5.27
86389731840, 132028056064, 45638324224, 4.86
61434356736, 107074237440, 45639880704, 5.62
67662193664, 113302248448, 45640054784, 6.74
45613797376, 91257144320, 45643346944, 5.87
59584320000, 105228483072, 45644163072, 11.78
18371046400, 64016924672, 45645878272, 7.13
154411787264, 108763061760, 45648725504, 7.53
46472535040, 92122250240, 45649715200, 3.59
24801276416, 70454699008, 45653422592, 9.03
121673923584, 167329117696, 45655194112, 10.70
131455083520, 177112693248, 45657609728, 5.18
146863075840, 192520732160, 45657656320, 18.48
66114203648, 20455845376, 45658358272, 5.95
150885265920, 196543639040, 45658373120, 8.66
67578852352, 113237321728, 45658469376, 4.08
78895282688, 124554994176, 45659711488, 6.29
52682968576, 98342716416, 45659747840, 4.85
79369434112, 125029731328, 45660297216, 3.27
149641537536, 103981198336, 45660339200, 3.43
67905957888, 22245046272, 45660911616, 9.58
65537626624, 19875696640, 45661929984, 9.59
42540616192, 88203174912, 45662558720, 4.07
129565261824, 175227870720, 45662608896, 6.16
67913485312, 22249112576, 45664372736, 8.08
20053303808, 65718658048, 45665354240, 7.36
109765207040, 64094711808, 45670495232, 5.09
126396113920, 172069360128, 45673246208, 7.57
68223088640, 113897847808, 45674759168, 3.33
109530497024, 155205460992, 45674963968, 17.49
89159109632, 134834196480, 45675086848, 9.25
32410309632, 78086944768, 45676635136, 3.75
142385448960, 188062813696, 45677364736, 9.76
114400601088, 68722438144, 45678162944, 8.00
182882481152, 137203922432, 45678558720, 4.11
47667770880, 93349684224, 45681913344, 7.47
134845404160, 180527911936, 45682507776, 10.80
58947153408, 13264114176, 45683039232, 6.19
97918951424, 52235392000, 45683559424, 12.56
103464873984, 149149516288, 45684642304, 8.24
161829869056, 207516879872, 45687010816, 10.72
150339188736, 104651944960, 45687243776, 6.15
28870613504, 74558413312, 45687799808, 5.50
27097716736, 72786227712, 45688510976, 6.01
105009073152, 150699220480, 45690147328, 9.57
22078134784, 67768572928, 45690438144, 5.17
101366534656, 147057041920, 45690507264, 6.14
12998725632, 58689754624, 45691028992, 3.42
64231044608, 109922306048, 45691261440, 6.56
95808646144, 141500794880, 45692148736, 8.29
34636493824, 80329372672, 45692878848, 7.29
36375181312, 82069807104, 45694625792, 8.09
21200986624, 66896311296, 45695324672, 6.11
128871425024, 83173411840, 45698013184, 9.55
58240660480, 12542385664, 45698274816, 7.91
96855486464, 51155883008, 45699603456, 3.46
127689579008, 81989116416, 45700462592, 8.14
56807184896, 102508458496, 45701273600, 3.43
114549186048, 68846387200, 45702798848, 9.88
98286202880, 52582821888, 45703380992, 8.06
10941105152, 56646344192, 45705239040, 3.76
79232605696, 124938718720, 45706113024, 6.67
61996659200, 107705071104, 45708411904, 4.53
69391731200, 115100143104, 45708411904, 6.11
29376069120, 75084669440, 45708600320, 4.21
62554316288, 16844828160, 45709488128, 15.08
183790194688, 138077657600, 45712537088, 5.67
152873161216, 107159915520, 45713245696, 4.78
54844649984, 100559864320, 45715214336, 13.59
108472046080, 62756698624, 45715347456, 7.22
99530512896, 53815078400, 45715434496, 4.76
13396269568, 59112347648, 45716078080, 7.15
47928410112, 2210236416, 45718173696, 10.27
100906238464, 55185913344, 45720325120, 6.35
65322718208, 111043826688, 45721108480, 6.59
131149613568, 85428389888, 45721223680, 6.04
107322177536, 61598214144, 45723963392, 7.73
126091552768, 80367239680, 45724313088, 3.76
4936355328, 50661358592, 45725003264, 6.24
71857808896, 117583792128, 45725983232, 2.83
97733447680, 52007223808, 45726223872, 5.39
8820707328, 54549607936, 45728900608, 9.81
156735081984, 202464420864, 45729338880, 9.07
31653924864, 77384069120, 45730144256, 6.56
60642039808, 14911005184, 45731034624, 7.92
97506783744, 143237912064, 45731128320, 4.57
437430784, 46171490816, 45734060032, 3.73
36050763264, 81786345984, 45735582720, 7.66
54935499264, 100673882624, 45738383360, 9.82
101686362624, 55946153984, 45740208640, 4.00
47279918592, 1536739840, 45743178752, 9.02
95718351872, 141461561344, 45743209472, 9.72
102010324992, 56266492416, 45743832576, 8.95
52272885248, 6524937216, 45747948032, 4.96
133038181376, 87289213952, 45748967424, 5.77
97402349568, 51652944896, 45749404672, 5.77
51917565952, 97667715072, 45750149120, 8.55
28608588288, 74361229824, 45752641536, 5.04
177567327744, 131814681600, 45752646144, 4.64
32279683584, 78035822592, 45756139008, 12.31
50919000064, 5161600000, 45757400064, 10.18
33134394880, 78893789696, 45759394816, 6.71
191434020352, 145673271808, 45760748544, 7.67
14458223104, 60220294144, 45762071040, 3.73
149659610112, 103897302016, 45762308096, 7.00
47450266112, 93214060032, 45763793920, 10.33
37446515712, 83211047424, 45764531712, 8.10
65849485824, 111614054400, 45764568576, 7.34
98456880640, 144222520320, 45765639680, 2.58
3601122304, 49372153344, 45771031040, 10.05
140325396480, 186096994816, 45771598336, 14.40
34777171456, 80550657024, 45773485568, 6.55
117628365824, 163401960448, 45773594624, 7.04
168648823296, 214423200256, 45774376960, 5.76
19855460352, 65631235072, 45775774720, 6.78
142452713472, 188228611072, 45775897600, 10.90
161757321216, 207535215616, 45777894400, 10.85
67399836160, 113178451968, 45778615808, 8.86
67805323264, 22026588672, 45778734592, 12.05
109965109760, 64185237504, 45779872256, 12.86
86504884224, 40722663424, 45782220800, 13.68
97303426560, 143087803904, 45784377344, 17.44
113750963200, 159535385088, 45784421888, 5.73
86430664192, 132218729472, 45788065280, 7.90
65076408320, 19288212480, 45788195840, 8.98
9296177664, 55084571648, 45788393984, 9.16
29900255744, 75689037824, 45788782080, 3.37
87157621248, 132948007936, 45790386688, 10.09
60189336576, 14398146048, 45791190528, 6.55
44007854592, 89801821696, 45793967104, 6.43
63759833600, 109556378112, 45796544512, 7.17
18550336512, 64349458944, 45799122432, 8.42
90145482240, 44345177600, 45800304640, 14.06
52250877952, 98052584448, 45801706496, 9.11
34097218048, 79900837376, 45803619328, 4.47
113926444544, 68119062528, 45807382016, 14.02
193474108928, 147664296960, 45809811968, 7.71
74978178560, 120788636672, 45810458112, 10.26
86322691584, 132134049280, 45811357696, 9.30
56208391680, 102019794432, 45811402752, 7.70
77536776704, 31724594688, 45812182016, 14.98
62924427776, 17112176128, 45812251648, 8.70
89437737984, 43625106944, 45812631040, 8.03
57846858752, 12032884224, 45813974528, 6.41
128827554304, 83013509632, 45814044672, 5.58
89144629760, 134959319040, 45814689280, 5.50
1836425728, 47651239936, 45814814208, 8.64
75617020928, 29802158080, 45814862848, 7.73
161897074688, 116081470464, 45815604224, 4.81
135609715200, 181427208704, 45817493504, 8.25
27558726656, 73376718336, 45817991680, 3.59
4882018304, 50700959232, 45818940928, 6.76
108078845440, 153900274688, 45821429248, 17.37
152936043520, 107114170880, 45821872640, 6.83
31442810880, 77267827712, 45825016832, 6.26
157670218240, 203496560640, 45826342400, 9.99
36627235328, 82455728640, 45828493312, 13.93
98017832448, 52188941312, 45828891136, 4.35
158258742784, 204088007680, 45829264896, 8.12
57111143424, 102942154240, 45831010816, 5.42
144744738304, 98908381184, 45836357120, 6.26
87403784704, 41567339008, 45836445696, 6.19
82635042816, 36797375488, 45837667328, 4.01
67748072448, 21908889600, 45839182848, 4.42
143956729344, 98116564480, 45840164864, 4.01
93299237888, 47458769408, 45840468480, 7.40
53789082624, 99634721792, 45845639168, 2.29
98867712000, 53021567488, 45846144512, 8.82
171077888000, 125231335936, 45846552064, 6.64
109294836224, 63444331008, 45850505216, 5.88
109159206912, 63305217536, 45853989376, 5.81
76916876800, 122771698176, 45854821376, 6.63
62105399296, 107960685568, 45855286272, 9.61
47136664064, 1280048640, 45856615424, 14.01
9299735040, 55156702208, 45856967168, 5.28
4775129088, 50632322560, 45857193472, 3.76
105725616128, 59867074560, 45858541568, 5.05
47116810240, 92976150528, 45859340288, 8.60
86503516672, 132364568064, 45861051392, 6.90
189204388352, 143343297536, 45861090816, 7.61
164263488512, 210125537792, 45862049280, 11.02
105939574784, 151802622976, 45863048192, 9.57
108339170304, 154202557440, 45863387136, 4.10
8970710528, 54834484224, 45863773696, 5.83
29090827776, 74954616320, 45863788544, 6.86
82824060928, 36960039424, 45864021504, 6.09
19833129984, 65698660352, 45865530368, 2.35
27472483328, 73338689024, 45866205696, 6.01
31512091136, 77378755072, 45866663936, 8.34
75382673408, 29515365376, 45867308032, 8.83
13236614656, 59104827392, 45868212736, 6.48
49169885696, 3301192704, 45868692992, 6.63
118435475968, 164304297472, 45868821504, 9.50
95606990336, 49737672192, 45869318144, 5.30
76301597696, 30431916544, 45869681152, 7.56
59176993280, 13306414592, 45870578688, 9.74
31358400000, 77229830144, 45871430144, 8.65
61718871040, 15845756416, 45873114624, 10.14
39536046592, 85414714368, 45878667776, 15.97
115162428416, 161041251840, 45878823424, 9.49
62152517120, 16272762880, 45879754240, 12.23
19602750464, 65485592064, 45882841600, 4.39
76021952000, 30138444288, 45883507712, 6.53
25622485504, 71507238400, 45884752896, 6.73
55113485824, 100998774272, 45885288448, 6.68
96675212800, 142561155072, 45885942272, 5.42
95397059072, 141283046400, 45885987328, 10.86
88468083712, 134355252224, 45887168512, 5.35
75510257152, 29622264832, 45887992320, 7.20
119812195840, 73922761728, 45889434112, 5.10
151408822272, 197301828608, 45893006336, 6.35
56465607168, 102359620096, 45894012928, 7.22
94917898240, 49023720960, 45894177280, 4.85
178518876160, 132623275520, 45895600640, 6.66
141248867328, 187144562688, 45895695360, 5.73
180928252928, 135027324416, 45900928512, 12.37
80534094848, 126437071360, 45902976512, 5.42
16571240960, 62475174400, 45903933440, 14.95
80478492672, 126383153664, 45904660992, 8.40
22916424704, 68821788672, 45905363968, 4.27
47581899264, 1674037248, 45907862016, 7.50
107497116160, 153406204416, 45909088256, 4.01
85689990144, 131599306752, 45909316608, 7.26
44567403008, 90478646784, 45911243776, 6.54
40269184000, 86181773824, 45912589824, 10.36
29188152320, 75104742400, 45916590080, 4.95
78600848896, 32683890176, 45916958720, 9.75
95923514368, 141844241408, 45920727040, 7.23
21512927744, 67435153920, 45922226176, 7.89
26061195776, 71984606720, 45923410944, 6.31
53842379776, 99768501760, 45926121984, 7.04
141433033216, 187359170048, 45926136832, 11.72
74632632832, 120560989696, 45928356864, 6.49
42946484224, 88874979328, 45928495104, 4.78
53256615936, 99185835008, 45929219072, 7.30
162304676352, 208234606080, 45929929728, 6.10
80081072640, 34149924864, 45931147776, 9.58
172728221184, 126794664960, 45933556224, 5.22
160202910720, 114269211136, 45933699584, 8.19
147300431360, 193236838912, 45936407552, 4.18
65434041856, 19497633792, 45936408064, 8.95
144552416256, 98616007168, 45936409088, 5.90
51278584320, 5341662720, 45936921600, 9.20
46300076032, 92241383424, 45941307392, 8.59
153445862912, 107503357952, 45942504960, 3.97
124147284992, 170092392448, 45945107456, 4.78
68148342784, 114095432704, 45947089920, 10.08
48305828352, 2356767744, 45949060608, 11.17
15678776320, 61628548608, 45949772288, 4.45
143841370624, 189791247872, 45949877248, 5.51
21275939328, 67226273792, 45950334464, 6.88
71712076800, 25761111552, 45950965248, 5.24
29334741504, 75286831616, 45952090112, 8.79
19265147392, 65218632192, 45953484800, 4.95
10061336576, 56015552000, 45954215424, 4.88
31455852032, 77410456064, 45954604032, 5.59
79063106560, 125017913344, 45954806784, 9.96
47817690624, 1861585408, 45956105216, 8.30
33289977856, 79248245760, 45958267904, 8.92
143013565952, 97054874624, 45958691328, 6.16
149495997440, 103535944704, 45960052736, 5.42
169171636224, 215131767808, 45960131584, 4.74
36764052992, 82727392256, 45963339264, 8.21
1950374400, 47913726464, 45963352064, 7.29
123240488448, 169204372992, 45963884544, 8.64
85463131648, 131432419840, 45969288192, 8.79
81522165248, 127491618304, 45969453056, 8.08
130864026624, 176834246144, 45970219520, 6.48
141078047232, 187051516928, 45973469696, 8.04
86794387968, 132774826496, 45980438528, 4.24
57172237312, 103152712704, 45980475392, 6.28
143747919360, 189728446976, 45980527616, 4.60
105704920576, 151685810688, 45980890112, 3.79
94850957824, 140833254912, 45982297088, 8.28
130272462336, 176254973440, 45982511104, 5.14
147033446912, 101049110528, 45984336384, 6.22
46431356928, 92415740416, 45984383488, 5.54
22459495936, 68443994624, 45984498688, 8.60
52899630080, 6912840704, 45986789376, 8.17
165441795072, 211429962752, 45988167680, 10.34
96150937088, 50161272832, 45989664256, 11.25
163397427712, 209387628544, 45990200832, 8.89
62304572416, 16312017920, 45992554496, 4.81
115133966848, 69140758528, 45993208320, 6.76
101646147072, 55651082240, 45995064832, 6.89
147388864000, 193388820992, 45999956992, 6.43
37675145728, 83677084672, 46001938944, 8.69
60772697600, 106775399424, 46002701824, 5.91
85121462272, 131124286464, 46002824192, 5.35
13051151872, 59054487040, 46003335168, 3.52
67678453248, 113682647552, 46004194304, 8.44
138551830016, 184560253440, 46008423424, 7.77
62278230528, 108287383040, 46009152512, 9.49
70423619584, 24413773824, 46009845760, 15.33
26877419008, 72889904128, 46012485120, 8.94
66142608896, 112155372544, 46012763648, 5.01
76091664896, 122105645056, 46013980160, 4.25
94449368064, 48429997568, 46019370496, 8.50
47242897920, 93262479360, 46019581440, 3.97
54312864256, 100333719552, 46020855296, 3.85
97089205248, 143110571520, 46021366272, 5.29
78554644480, 32532412928, 46022231552, 8.95
55908127232, 9884537856, 46023589376, 6.40
108244868096, 154269152768, 46024284672, 7.39
136654709760, 182679181824, 46024472064, 4.42
94993949696, 141019486208, 46025536512, 4.37
128350087680, 82321930240, 46028157440, 5.40
47693628416, 93723057152, 46029428736, 8.02
63273251328, 17242014208, 46031237120, 5.93
106118719488, 60086284288, 46032435200, 5.58
52089887744, 6056453120, 46033434624, 5.62
63698528768, 109733180928, 46034652160, 7.97
101897591296, 147933083648, 46035492352, 8.00
147097103360, 101058347520, 46038755840, 7.52
49880846848, 3841437696, 46039409152, 7.69
147758089728, 101718679040, 46039410688, 4.73
55487201280, 101526688768, 46039487488, 2.05
66348587008, 20308786176, 46039800832, 4.26
117748063744, 71708166144, 46039897600, 8.77
135215559680, 181255573504, 46040013824, 6.28
131161494016, 177202101248, 46040607232, 8.13
19373351936, 65414261248, 46040909312, 5.31
59241020416, 105282259968, 46041239552, 3.30
38307947520, 84349842944, 46041895424, 12.36
47052891136, 1010687488, 46042203648, 9.31
126371846144, 172414251520, 46042405376, 7.65
14513989632, 60557153792, 46043164160, 7.54
70941659136, 116985454592, 46043795456, 8.59
16904395776, 62948938240, 46044542464, 9.41
37661753344, 83706641408, 46044888064, 8.36
110289723392, 156334791168, 46045067776, 6.91
73383048704, 119429239296, 46046190592, 7.91
128797282304, 82748872704, 46048409600, 4.00
152648826880, 198701993984, 46053167104, 6.73
117046986240, 163100619264, 46053633024, 5.25
23446244352, 69500258816, 46054014464, 3.42
59468641792, 105524010496, 46055368704, 6.13
135339294208, 181395961856, 46056667648, 5.67
59748756480, 13689967104, 46058789376, 6.45
109359992320, 155419824128, 46059831808, 8.82
86312281088, 132372355072, 46060073984, 7.91
99122721792, 53061662208, 46061059584, 8.23
59991536128, 106054468608, 46062932480, 6.95
56665147392, 102730540544, 46065393152, 4.17
67051911168, 113117705216, 46065794048, 6.88
77037007872, 30970619904, 46066387968, 6.36
85376820224, 131443977728, 46067157504, 8.18
13118333952, 59185650176, 46067316224, 6.05
46713483264, 92781902848, 46068419584, 5.57
42720805376, 88790684672, 46069879296, 3.88
65450718208, 111521489408, 46070771200, 6.32
93791436288, 139863648256, 46072211968, 5.88
156898755584, 110823683072, 46075072512, 8.73
136989035520, 90913857536, 46075177984, 6.13
32905572864, 78982661120, 46077088256, 8.84
136400356352, 182479605248, 46079248896, 5.88
114305604608, 68225510912, 46080093696, 8.03
89108141056, 43027497984, 46080643072, 7.46
62175489536, 16093714432, 46081775104, 5.51
92440941568, 138523115520, 46082173952, 6.41
144809887232, 190892094464, 46082207232, 8.73
118426779136, 164514653184, 46087874048, 10.19
138318855168, 184408090624, 46089235456, 6.48
48642892800, 2553473024, 46089419776, 15.43
11251465216, 57342836224, 46091371008, 8.69
39093588992, 85185745408, 46092156416, 6.69
52355463168, 98448621056, 46093157888, 3.06
113881069056, 67784642560, 46096426496, 6.62
22489371136, 68592629760, 46103258624, 4.75
59621135360, 13515980800, 46105154560, 3.97
69086520832, 115193494528, 46106973696, 3.37
62108641792, 16001471488, 46107170304, 9.61
139157265920, 185265649152, 46108383232, 16.83
27765152768, 73874806272, 46109653504, 8.20
192090017280, 145979501568, 46110515712, 8.05
109433714176, 155544976896, 46111262720, 9.91
26086345728, 72198699008, 46112353280, 7.53
142823612928, 188936146432, 46112533504, 7.60
87072320000, 40959321600, 46112998400, 6.05
124225679872, 170344101376, 46118421504, 9.92
160328028672, 114207510016, 46120518656, 5.39
80978652160, 34856005120, 46122647040, 6.91
29153201664, 75275992064, 46122790400, 5.43
8900324352, 55023790592, 46123466240, 15.34
34062094848, 80185765888, 46123671040, 5.01
81593192448, 35468388352, 46124804096, 8.24
100194446848, 146321461248, 46127014400, 6.10
113320658944, 159449760768, 46129101824, 7.42
125608316928, 171741869056, 46133552128, 10.06
142050164736, 95915409920, 46134754816, 5.49
33561065472, 79695909888, 46134844416, 6.79
36307633664, 82443441152, 46135807488, 2.80
131234083840, 85096347648, 46137736192, 9.09
89806715392, 43668739584, 46137975808, 7.64
75543203840, 121683235328, 46140031488, 7.21
13698617344, 59840344576, 46141727232, 6.35
22182726144, 68324527616, 46141801472, 5.00
83434579968, 129580257792, 46145677824, 14.74
2931705344, 49077732352, 46146027008, 5.32
61286779904, 107432946688, 46146166784, 8.02
2179125760, 48327829504, 46148703744, 4.63
74661621248, 28512826368, 46148794880, 6.81
69560245248, 115709263360, 46149018112, 7.41
53926036992, 7775045120, 46150991872, 8.98
76065831424, 29914057216, 46151774208, 5.14
66356000256, 20203813888, 46152186368, 3.74
84575416832, 130731952128, 46156535296, 7.04
143865235968, 97708560384, 46156675584, 3.82
105993152512, 59833083392, 46160069120, 8.99
23268695552, 69431212544, 46162516992, 8.11
2426150400, 48589858304, 46163707904, 11.82
46351035904, 92515504640, 46164468736, 7.15
205734782976, 159567886336, 46166896640, 7.40
87861904896, 134029664768, 46167759872, 8.19
90903821824, 137073647616, 46169825792, 3.69
76012793856, 122183838720, 46171044864, 9.28
96256953856, 50085828608, 46171125248, 8.09
20064714752, 66237059584, 46172344832, 10.38
167540291072, 121367595008, 46172696064, 6.40
55403130368, 101577665536, 46174535168, 7.42
82946407936, 129121130496, 46174722560, 8.07
121910699008, 168086828032, 46176129024, 17.70
14153632256, 60330356224, 46176723968, 4.66
27463592448, 73646185472, 46182593024, 14.86
21708168192, 67890857984, 46182689792, 10.72
117229728256, 71046489600, 46183238656, 6.31
93742288384, 139925913088, 46183624704, 5.33
10416459264, 56603744768, 46187285504, 6.67
171274784768, 125087012864, 46187771904, 9.75
174307456000, 128118742016, 46188713984, 14.29
153064924160, 106875844608, 46189079552, 7.83
96841358336, 50651161600, 46190196736, 5.48
165888803840, 212079225856, 46190422016, 13.61
13788414976, 59979482112, 46191067136, 4.54
50247472128, 4054373376, 46193098752, 4.60
193180346368, 146986288128, 46194058240, 8.57
150110025728, 103915057664, 46194968064, 5.63
102578527744, 148775724544, 46197196800, 4.25
15341331968, 61539577344, 46198245376, 4.41
7443153920, 53643506688, 46200352768, 10.01
144321851904, 190522243072, 46200391168, 7.13
68894434304, 115095493120, 46201058816, 8.34
9672919040, 55874779136, 46201860096, 13.63
64328812544, 18123027968, 46205784576, 18.51
8738498048, 54947813376, 46209315328, 7.62
73966504960, 120176291840, 46209786880, 6.90
106536184320, 152746069504, 46209885184, 9.38
141031293440, 94816596480, 46214696960, 6.43
117883754496, 71667568640, 46216185856, 4.79
1195607552, 47411863552, 46216256000, 6.49
76608948736, 122831048192, 46222099456, 6.62
153254668800, 199482162176, 46227493376, 8.02
26597234688, 72827075072, 46229840384, 15.90
73437846016, 27206897152, 46230948864, 9.87
71806605824, 118039900672, 46233294848, 5.46
164846613504, 118611824128, 46234789376, 13.64
60050777088, 13815624192, 46235152896, 4.56
98857586688, 145093378048, 46235791360, 7.66
47235403776, 996792832, 46238610944, 9.33
182396514816, 136157702656, 46238812160, 6.86
65591272960, 111830928896, 46239655936, 5.47
94073338880, 140313428480, 46240089600, 10.53
79734980096, 125981260288, 46246280192, 5.18
88918148096, 135164975104, 46246827008, 5.45
141563057664, 95315490816, 46247566848, 5.60
94175440896, 47927572992, 46247867904, 7.87
46835866112, 583109120, 46252756992, 5.70
63387124224, 17134277120, 46252847104, 8.48
68626596864, 114879953920, 46253357056, 4.85
134653100544, 180907524608, 46254424064, 6.90
11188907520, 57443524608, 46254617088, 9.23
108833511936, 62573018112, 46260493824, 10.33
142538817024, 96277699072, 46261117952, 6.41
76480831488, 122743585792, 46262754304, 9.50
27155984384, 73419111936, 46263127552, 6.40
92106504192, 45841397248, 46265106944, 10.73
75628199936, 121895139840, 46266939904, 8.70
98341531648, 52071843840, 46269687808, 6.13
55977431552, 9703181312, 46274250240, 9.63
126692300800, 172970147840, 46277847040, 5.03
9265141248, 55543467520, 46278326272, 4.37
22644083200, 68928092160, 46284008960, 8.60
69124238848, 115409849856, 46285611008, 6.20
61427750400, 107713510400, 46285760000, 2.20
7231358976, 53517825024, 46286466048, 6.91
113237230080, 159523762176, 46286532096, 4.45
64910463488, 111197350400, 46286886912, 3.77
74878245376, 28591306240, 46286939136, 6.91
63084717056, 16796081152, 46288635904, 10.42
117609061888, 71318504448, 46290557440, 8.35
20045890048, 66336795136, 46290905088, 7.54
108550770176, 62259713024, 46291057152, 8.93
47851639808, 94142777856, 46291138048, 6.89
94775949824, 48484086272, 46291863552, 9.76
89576964096, 135868972544, 46292008448, 4.10
94698698240, 48406612992, 46292085248, 5.60
7022622720, 53315896320, 46293273600, 5.08
97758286336, 144051983872, 46293697536, 5.89
66243856384, 19948484096, 46295372288, 9.12
93648587776, 47350968832, 46297618944, 4.27
134491195392, 88191931392, 46299264000, 5.06
50201385984, 3901663232, 46299722752, 10.12
53596124672, 99896200704, 46300076032, 5.76
143559360000, 97258214400, 46301145600, 8.23
108850452992, 155153023488, 46302570496, 15.28
80299249152, 126605979648, 46306730496, 5.36
31009157632, 77318579200, 46309421568, 7.83
16587220992, 62899548672, 46312327680, 3.51
79761545728, 126076289536, 46314743808, 5.78
160210600448, 206525566976, 46314966528, 6.97
109331035648, 155646164992, 46315129344, 7.58
32368207360, 78683920896, 46315713536, 4.90
107659152896, 153975020032, 46315867136, 12.78
112771455488, 66454801408, 46316654080, 5.29
83517535232, 129834367488, 46316832256, 8.20
41514894848, 87833587200, 46318692352, 7.59
21628758528, 67947453952, 46318695424, 2.90
209112201216, 162793250816, 46318950400, 7.73
31578786304, 77899786240, 46320999936, 12.23
64730093056, 111051210752, 46321117696, 8.87
55118194176, 101442230784, 46324036608, 2.39
73645074944, 27319161856, 46325913088, 8.44
140655662592, 186983057408, 46327394816, 7.45
162331550720, 208660203008, 46328652288, 6.64
150421700096, 104089834496, 46331865600, 3.89
