124687607808, 249822521344, 125134913536, 19.00
358243353600, 232996229632, 125247123968, 16.72
68175215104, 193545932288, 125370717184, 10.19
102194892288, 227602383360, 125407491072, 13.27
167923696128, 42466973696, 125456722432, 11.27
296695457792, 171181924864, 125513532928, 13.18
328596178944, 203080345600, 125515833344, 12.37
69187734016, 194708403200, 125520669184, 11.63
247755708416, 122227087872, 125528620544, 11.31
198486209536, 72950161408, 125536048128, 11.11
311745278464, 186195001856, 125550276608, 16.86
101678488576, 227335267328, 125656778752, 14.59
218018682880, 343676436992, 125657754112, 14.17
218032279040, 92359986688, 125672292352, 13.29
172572462080, 298270967296, 125698505216, 11.51
333966605312, 208265409024, 125701196288, 11.26
235003665408, 360726794752, 125723129344, 17.37
31864929280, 157601163776, 125736234496, 17.18
12152974848, 137902448640, 125749473792, 16.86
181091530752, 306842624512, 125751093760, 10.03
114177841664, 239944308224, 125766466560, 16.08
49918701568, 175686955520, 125768253952, 11.22
37812414976, 163581995008, 125769580032, 9.25
268473176064, 142661750272, 125811425792, 13.45
37994057216, 163831149568, 125837092352, 11.92
94901059584, 220750572544, 125849512960, 15.05
272463109120, 146563352576, 125899756544, 13.53
157445350400, 283378252288, 125932901888, 14.00
26191168000, 152130525696, 125939357696, 14.07
87578165760, 213533163520, 125954997760, 15.68
231520318976, 105536781312, 125983537664, 9.95
262792233984, 136728639488, 126063594496, 17.54
113537521152, 239605691392, 126068170240, 15.75
316370828800, 190244439040, 126126389760, 9.70
66592820224, 192719663616, 126126843392, 17.54
321791048192, 195608366080, 126182682112, 15.08
231497065984, 357736116736, 126239050752, 10.44
267173347328, 140876204544, 126297142784, 13.54
305163926016, 178860728320, 126303197696, 11.24
243436545024, 117081353728, 126355191296, 10.67
252101708288, 125573490176, 126528218112, 15.79
352369435136, 225834164224, 126535270912, 17.50
320969876992, 194387527680, 126582349312, 16.21
42235934208, 168826904576, 126590970368, 15.88
134600087552, 261234518016, 126634430464, 17.56
261889202176, 388527324160, 126638121984, 10.48
164362362880, 37715651584, 126646711296, 13.04
368788107264, 242109714432, 126678392832, 13.60
306319418880, 179608464384, 126710954496, 10.74
66047766016, 192805162496, 126757396480, 16.70
176352709632, 303209592320, 126856882688, 16.44
125471148544, 252452523008, 126981374464, 9.51
243626568192, 116606139392, 127020428800, 10.84
383906634752, 256801591296, 127105043456, 12.97
349693672448, 222581388288, 127112284160, 17.59
233036932608, 105911171072, 127125761536, 10.69
352636449280, 225449483264, 127186966016, 12.44
75514018304, 202727700480, 127213682176, 13.90
161294431232, 34049958400, 127244472832, 12.14
204955944448, 77662074880, 127293869568, 9.08
334138263552, 206821726208, 127316537344, 14.14
197524502528, 70167102464, 127357400064, 15.92
57673417728, 185034406912, 127360989184, 12.63
122216415744, 249590795264, 127374379520, 11.27
191110515200, 318505802752, 127395287552, 15.37
119386514944, 246803807744, 127417292800, 10.06
258618427904, 386071695360, 127453267456, 15.92
248413157376, 375866999296, 127453841920, 10.78
20665514496, 148231230976, 127565716480, 11.74
248943473664, 121375329792, 127568143872, 14.32
196356198912, 68775356928, 127580841984, 14.69
335872856576, 208285261312, 127587595264, 15.77
199093314048, 326735055872, 127641741824, 17.74
270023924224, 397678228992, 127654304768, 14.73
354067963392, 226391257088, 127676706304, 12.90
390588049920, 262897270784, 127690779136, 16.49
14112037888, 141823494656, 127711456768, 10.54
241071735808, 113315420672, 127756315136, 15.85
267039027200, 394799495168, 127760467968, 16.77
370518058496, 242690327040, 127827731456, 12.03
146311684096, 18453073408, 127858610688, 17.25
280596931072, 152692008448, 127904922624, 17.08
136478291968, 8569698816, 127908593152, 17.54
164520536576, 292466196480, 127945659904, 12.36
304552620032, 176600385536, 127952234496, 10.76
56816235008, 184789073408, 127972838400, 15.75
14857068544, 142887888384, 128030819840, 10.83
360559658496, 232483982336, 128075676160, 15.29
370238033408, 242095163904, 128142869504, 10.77
186228697088, 58079283200, 128149413888, 12.43
226241299968, 98030790656, 128210509312, 16.71
194379090432, 322639659520, 128260569088, 17.53
154502702592, 26191168000, 128311534592, 17.53
190712348160, 319051086336, 128338738176, 14.07
237984068608, 109641383424, 128342685184, 13.36
180189827072, 51825089536, 128364737536, 13.95
163718157312, 292111900672, 128393743360, 11.61
162335912960, 33926175232, 128409737728, 16.84
188166071296, 316585638912, 128419567616, 15.15
385648500736, 257166927872, 128481572864, 14.85
225431465984, 353919642624, 128488176640, 10.63
24807669760, 153307718656, 128500048896, 10.07
88852462592, 217355657728, 128503195136, 11.23
319498142208, 190967205376, 128530936832, 9.96
31931246592, 160534746624, 128603500032, 11.42
192823845376, 64141621248, 128682224128, 12.21
144001630720, 272744801792, 128743171072, 9.66
370794867712, 242049146880, 128745720832, 16.22
369675012608, 240884481024, 128790531584, 14.91
142086950400, 270880642048, 128793691648, 11.90
395446819328, 266648733184, 128798086144, 20.93
265294630400, 136466637824, 128827992576, 13.37
264037607936, 135201588224, 128836019712, 12.21
223185685504, 94307681792, 128878003712, 15.97
205238177280, 334138263552, 128900086272, 16.76
193817495552, 64879599616, 128937895936, 17.12
234686369792, 105738510848, 128947858944, 13.69
383213194240, 254262222848, 128950971392, 17.53
139394440192, 268349219328, 128954779136, 15.08
184789073408, 313762850304, 128973776896, 14.06
38997344256, 167979393536, 128982049280, 13.98
160569238528, 289651647488, 129082408960, 13.52
313338141184, 184253774848, 129084366336, 17.54
197824660992, 68727092224, 129097568768, 15.41
394658550272, 265546496512, 129112053760, 17.03
90515707904, 219672812032, 129157104128, 11.91
358050661376, 228886998528, 129163662848, 13.18
160137637888, 30966336512, 129171301376, 11.42
172680882176, 43488685056, 129192197120, 13.76
166303253504, 37108610048, 129194643456, 12.37
201259968000, 330511052800, 129251084800, 11.81
30179873792, 159459589120, 129279715328, 9.50
56608616960, 185931103744, 129322486784, 11.15
393088856064, 263727710208, 129361145856, 12.64
17411994112, 146822836224, 129410842112, 11.83
191707102720, 62263317504, 129443785216, 10.75
167423626240, 296869045760, 129445419520, 9.69
104416139776, 233877965312, 129461825536, 12.06
327742748672, 198247782912, 129494965760, 13.19
94053024256, 223568397824, 129515373568, 14.61
203120194560, 332673858560, 129553664000, 10.10
234958478848, 364572818944, 129614340096, 12.48
197568043008, 327189105664, 129621062656, 13.35
217955283968, 88304463360, 129650820608, 17.53
120194312192, 249856144384, 129661832192, 10.57
149529909248, 279241814528, 129711905280, 16.43
252110691840, 122379299840, 129731392000, 14.78
24789681152, 154522641920, 129732960768, 13.57
202864048640, 332600473088, 129736424448, 17.44
41750306304, 171522913280, 129772606976, 9.62
115034216448, 244807887872, 129773671424, 10.07
337726856192, 207928209920, 129798646272, 16.81
135110974464, 264966000640, 129855026176, 12.84
192200152064, 322122926592, 129922774528, 10.86
327303369728, 197343631872, 129959737856, 15.55
309607270400, 179596284928, 130010985472, 12.14
169743387648, 39722381312, 130021006336, 10.21
262804112896, 392836148224, 130032035328, 13.59
149054827008, 279107667968, 130052840960, 11.30
228367543296, 98275122688, 130092420608, 9.46
144440383488, 274550786560, 130110403072, 13.25
145414384640, 15301391872, 130112992768, 16.72
51719546880, 181891860992, 130172314112, 10.44
139946039808, 9770199552, 130175840256, 10.30
362190013440, 231983454720, 130206558720, 15.69
153558520832, 23334446592, 130224074240, 15.62
281895854592, 151637774336, 130258080256, 15.20
91687179264, 221952888320, 130265709056, 14.46
248188289024, 378465393664, 130277104640, 14.56
73454307840, 203731806720, 130277498880, 14.67
210806722560, 341110003200, 130303280640, 17.67
215986908160, 346305626624, 130318718464, 17.23
11241508864, 141689752064, 130448243200, 14.98
10675353088, 141149798400, 130474445312, 13.56
163540106752, 33061882880, 130478223872, 12.55
143015599104, 273494630912, 130479031808, 9.65
236979051520, 106478581248, 130500470272, 12.62
253644276224, 384160175104, 130515898880, 14.67
362673227264, 232128489472, 130544737792, 10.55
370921768960, 240341287936, 130580481024, 17.53
309778081280, 179195856896, 130582224384, 16.54
69426320384, 200009660928, 130583340544, 17.53
181903594496, 51284615680, 130618978816, 10.87
110409548800, 241071735808, 130662187008, 11.25
46898623488, 177616817152, 130718193664, 13.47
285509444096, 154778926080, 130730518016, 12.57
254087614976, 384848556544, 130760941568, 17.58
388149214208, 257338622976, 130810591232, 16.98
247879043072, 117061996544, 130817046528, 14.53
379406232576, 248551709184, 130854523392, 17.92
172082856960, 302984741376, 130901884416, 11.16
112705757696, 243626568192, 130920810496, 12.67
10078358016, 141016367104, 130938009088, 13.27
163531700736, 32570777600, 130960923136, 11.60
74672501760, 205665068544, 130992566784, 15.86
219170517504, 350182939648, 131012422144, 15.27
223634052096, 92613531648, 131020520448, 15.18
325081446400, 194049105920, 131032340480, 11.93
183505438208, 52436114432, 131069323776, 9.21
199925188096, 331037410816, 131112222720, 17.93
263727710208, 394852110848, 131124400640, 16.92
164285964800, 295478584320, 131192619520, 14.70
331398691840, 200175015936, 131223675904, 14.13
316864331776, 185626936320, 131237395456, 13.91
141993137152, 10741327872, 131251809280, 15.84
112302942720, 243607427584, 131304484864, 11.04
335824678400, 204488841216, 131335837184, 12.49
290706166272, 159363256320, 131342909952, 12.44
288668257792, 157240582144, 131427675648, 12.26
65951986688, 197476241408, 131524254720, 13.29
83081415680, 214613795840, 131532380160, 16.30
187255988224, 55684666880, 131571321344, 13.63
25659755008, 157233574400, 131573819392, 17.27
244970084352, 113372677632, 131597406720, 15.13
248840178176, 380459105792, 131618927616, 18.02
254686326784, 123013492224, 131672834560, 16.10
59399716864, 191098788352, 131699071488, 13.33
130957006336, 262688525312, 131731518976, 14.51
226380007936, 94595028480, 131784979456, 11.63
386071695360, 254197839872, 131873855488, 14.10
384609917952, 252708618752, 131901299200, 14.99
191213562880, 323173771264, 131960208384, 17.04
256581363712, 124609528320, 131971835392, 15.30
313541062144, 181558098432, 131982963712, 13.63
15098946048, 147123488768, 132024542720, 12.38
220820557312, 352886019584, 132065462272, 14.52
59621712896, 191702197760, 132080484864, 17.54
173573490176, 41452687872, 132120802304, 13.85
145859496448, 278055497728, 132196001280, 14.85
328921304576, 196701076480, 132220228096, 17.84
278055497728, 145824171520, 132231326208, 15.31
232483982336, 100209727488, 132274254848, 16.55
362677963264, 230376736768, 132301226496, 12.41
257486515200, 389836187136, 132349671936, 12.06
297327161856, 164968099840, 132359062016, 15.05
105609221632, 238029056512, 132419834880, 9.82
287687588864, 155253530112, 132434058752, 14.46
139846036992, 272290440192, 132444403200, 17.49
191293961216, 323770417152, 132476455936, 16.90
217355657728, 349900822528, 132545164800, 16.21
158198879232, 25617957376, 132580921856, 11.93
184014762496, 316606606848, 132591844352, 18.03
107518671872, 240117559296, 132598887424, 16.62
243375490560, 110760162816, 132615327744, 12.47
131685498880, 264301640704, 132616141824, 9.64
165113097216, 297734510592, 132621413376, 11.73
131547380224, 264186812416, 132639432192, 14.31
237023023104, 369705853952, 132682830848, 13.78
175280656896, 42597348864, 132683308032, 16.94
185053493760, 52349077504, 132704416256, 10.10
213623532544, 346345448448, 132721915904, 18.32
226975955456, 94248052224, 132727903232, 9.85
166416665600, 299202373120, 132785707520, 17.77
345544558080, 212748490752, 132796067328, 9.80
58604468736, 191420671488, 132816202752, 13.33
243053847040, 375876774912, 132822927872, 17.61
129038643712, 261902402560, 132863758848, 12.96
228458692096, 95584956928, 132873735168, 14.14
236621538304, 369531593728, 132910055424, 18.12
328724207616, 195800515072, 132923692544, 13.86
241176715776, 374105856512, 132929140736, 11.44
359035226624, 226088627712, 132946598912, 16.05
180169392128, 47193630208, 132975761920, 12.87
220962072064, 87972964864, 132989107200, 14.06
70567113216, 203561024000, 132993910784, 13.58
105248354304, 238267231744, 133018877440, 12.78
281233347584, 148201164288, 133032183296, 11.32
164538626560, 31481512448, 133057114112, 11.53
198983076864, 332094358528, 133111281664, 17.05
241460313600, 108313334784, 133146978816, 14.06
268717207040, 135514923520, 133202283520, 12.54
12705785856, 145909114880, 133203329024, 16.75
227314876928, 94104897536, 133209979392, 14.13
317556344832, 184330924032, 133225420800, 14.07
319791276544, 186524682240, 133266594304, 17.55
345213246464, 211929847808, 133283398656, 12.01
323416888832, 190128216576, 133288672256, 9.60
38242677248, 171546034176, 133303356928, 14.21
169137772032, 35824581632, 133313190400, 17.10
171492369920, 38158526976, 133333842944, 14.78
190967205376, 57624659456, 133342545920, 13.99
123421017600, 256771810816, 133350793216, 16.18
121624344576, 254979042816, 133354698240, 10.42
113846255616, 247269620224, 133423364608, 12.33
66451510784, 199925188096, 133473677312, 12.32
180677000704, 314188459008, 133511458304, 17.51
290656687616, 157120585216, 133536102400, 16.77
21626481152, 155171570688, 133545089536, 14.66
145148077568, 11587018240, 133561059328, 9.71
311127924736, 177487126528, 133640798208, 10.38
216068350464, 349718653952, 133650303488, 11.10
38666724864, 172359149056, 133692424192, 13.52
239509870080, 373254835712, 133744965632, 16.08
122200564224, 255959661568, 133759097344, 17.52
211819006464, 345609173504, 133790167040, 14.03
322798924288, 188948932096, 133849992192, 14.15
245676782080, 111795483136, 133881298944, 11.53
262351009280, 128466295808, 133884713472, 16.98
123167731200, 257061369856, 133893638656, 17.49
144726168576, 10817051648, 133909116928, 12.78
158919771648, 24942138880, 133977632768, 13.92
397678228992, 263688636416, 133989592576, 11.52
227789829632, 361788410880, 133998581248, 15.70
390586397184, 256535382016, 134051015168, 12.14
67451299328, 201538958848, 134087659520, 16.18
207229761024, 73090747904, 134139013120, 12.29
217267239424, 351437644800, 134170405376, 12.89
230800122368, 96612408832, 134187713536, 16.77
262778164736, 397010408960, 134232244224, 15.75
136265419776, 270498338304, 134232918528, 13.94
163014384128, 28770415616, 134243968512, 13.09
329927223808, 195621573120, 134305650688, 13.11
161568406528, 295897018880, 134328612352, 16.62
177562858496, 43134512640, 134428345856, 10.97
338737359360, 204294215680, 134443143680, 15.62
277367113216, 142897830400, 134469282816, 15.17
93300770816, 227789829632, 134489058816, 16.20
106478581248, 240979182080, 134500600832, 11.72
352407596544, 217884328448, 134523268096, 13.53
13004317696, 147537711104, 134533393408, 17.02
254774236160, 120194312192, 134579923968, 12.80
277137050112, 142543298560, 134593751552, 10.02
22647570944, 157247897600, 134600326656, 17.19
238204508672, 103532625408, 134671883264, 17.01
24329924608, 159036685824, 134706761216, 15.05
170796725760, 36027009536, 134769716224, 15.68
181193400320, 316023269376, 134829869056, 16.01
259834776576, 394674451456, 134839674880, 14.80
371044539904, 236201828864, 134842711040, 17.77
118900790272, 253750965248, 134850174976, 16.33
306486723584, 171634413056, 134852310528, 14.34
39022084096, 173939937792, 134917853696, 15.28
249324860928, 114393318912, 134931542016, 10.54
262897270784, 397852631040, 134955360256, 11.57
34042300928, 169008033792, 134965732864, 11.02
209172235776, 74204634624, 134967601152, 17.49
175757224448, 40782709248, 134974515200, 14.91
36532622336, 171532723200, 135000100864, 13.26
188165203456, 53160958976, 135004244480, 16.35
166533169664, 31467470336, 135065699328, 17.07
173375629312, 38285796864, 135089832448, 15.64
116936900096, 252110691840, 135173791744, 16.48
196469928960, 61261986816, 135207942144, 12.35
226686475776, 91459166208, 135227309568, 15.13
251608960000, 116373492736, 135235467264, 16.95
133748736, 135372647936, 135238899200, 14.15
185740113408, 320985238016, 135245124608, 12.60
363784384512, 228533173248, 135251211264, 11.05
396980648960, 261658139136, 135322509824, 17.09
339713395712, 204376260608, 135337135104, 12.39
233359530496, 368729928704, 135370398208, 11.94
140928851968, 5499952640, 135428899328, 14.94
376622151680, 241187773440, 135434378240, 10.07
391143335424, 255688228864, 135455106560, 10.88
145144608768, 9685785088, 135458823680, 12.23
51107488256, 186580785664, 135473297408, 11.42
10051292160, 145591121920, 135539829760, 12.53
319557788160, 184014762496, 135543025664, 17.54
262429326848, 397977059840, 135547732992, 18.91
186653804032, 51081014784, 135572789248, 17.51
28558959616, 164208288768, 135649329152, 14.08
252457096704, 116807762432, 135649334272, 13.72
292715720192, 157021438464, 135694281728, 17.35
158713416704, 22953541120, 135759875584, 11.06
164435656192, 28614547968, 135821108224, 10.61
349591602176, 213749999104, 135841603072, 12.62
200062194688, 335915359744, 135853165056, 12.76
37559268352, 173479576064, 135920307712, 15.88
384358621696, 248408958464, 135949663232, 17.56
171621346304, 35665079296, 135956267008, 11.09
229371849216, 93413956096, 135957893120, 10.92
357787993088, 221760452608, 136027540480, 10.97
132244728320, 268293321216, 136048592896, 11.16
279192644096, 143127822336, 136064821760, 10.30
135617164288, 271708814336, 136091650048, 14.18
105738510848, 241841039872, 136102529024, 17.02
244742540800, 108605848064, 136136692736, 17.05
198283137024, 334445616128, 136162479104, 15.20
284389559808, 148220517888, 136169041920, 16.92
237848380928, 101678488576, 136169892352, 15.63
371175723008, 234987737088, 136187985920, 13.42
1820762112, 138034994688, 136214232576, 13.18
170763477504, 306978921984, 136215444480, 12.71
161844941824, 25615712256, 136229229568, 12.02
205665068544, 69426320384, 136238748160, 16.69
345593480192, 209348013568, 136245466624, 12.47
222314364416, 86053109248, 136261255168, 16.17
247456652288, 383734338560, 136277686272, 17.16
116320802816, 252615301120, 136294498304, 14.67
191273879552, 54927499264, 136346380288, 12.74
209238019072, 345593480192, 136355461120, 13.53
49107890176, 185495637504, 136387747328, 16.44
223806948864, 360264454656, 136457505792, 12.17
378922096640, 242405434368, 136516662272, 12.76
21603494400, 158130675712, 136527181312, 17.29
187607423488, 324227961856, 136620538368, 16.17
273428914176, 136801668096, 136627246080, 12.84
24410928128, 161045182464, 136634254336, 14.54
201955365376, 65292494336, 136662871040, 15.21
7317826048, 144035405312, 136717579264, 14.64
17281120768, 154052320768, 136771200000, 13.32
5898875392, 142679638016, 136780762624, 11.91
353095104512, 216311358464, 136783746048, 17.82
163156940288, 299954798080, 136797857792, 15.87
362601884160, 225782720512, 136819163648, 11.34
389723715584, 252888484864, 136835230720, 16.78
296541745152, 159667820032, 136873925120, 17.16
224455831552, 87539885056, 136915946496, 12.39
150310306304, 287246371840, 136936065536, 10.42
261234518016, 124063489536, 137171028480, 12.89
112177334784, 249350035456, 137172700672, 12.66
360773971456, 223592619008, 137181352448, 13.90
180307914752, 317519029760, 137211115008, 15.87
275102890496, 137890860032, 137212030464, 15.73
341980237824, 204744746496, 137235491328, 16.56
140653504512, 3408110080, 137245394432, 11.87
225999176192, 363283325952, 137284149760, 12.56
362954650112, 225663527936, 137291122176, 17.42
223976190464, 86681991680, 137294198784, 16.94
168183663104, 30876315648, 137307347456, 14.49
345201880576, 207889785856, 137312094720, 18.28
236433673216, 373840471040, 137406797824, 18.17
282358834176, 144927483904, 137431350272, 10.26
226607397376, 89155940864, 137451456512, 16.97
11708483072, 149171449856, 137462966784, 15.79
178437523968, 315924525056, 137487001088, 12.55
196872377344, 59380207104, 137492170240, 15.70
82443012096, 219939677696, 137496665600, 12.55
334422016000, 196855288320, 137566727680, 13.30
281795846144, 144213636608, 137582209536, 12.25
15352905216, 152965195264, 137612290048, 15.05
167846588416, 305461441536, 137614853120, 13.72
53831486464, 191454419456, 137622932992, 12.73
303717606912, 166076291584, 137641315328, 14.26
210877616640, 73225063936, 137652552704, 17.76
118020577792, 255674848256, 137654270464, 12.30
191098786816, 53420998144, 137677788672, 10.92
175344749568, 313028085248, 137683335680, 15.24
164968099840, 27187365888, 137780733952, 16.39
346571303424, 208715355136, 137855948288, 16.68
196251982336, 334122542592, 137870560256, 12.95
157636457984, 295539929600, 137903471616, 11.19
362910617600, 224994640896, 137915976704, 12.30
275499607040, 137530406400, 137969200640, 12.32
362786593792, 224805319680, 137981274112, 11.36
275359870464, 137328070656, 138031799808, 11.13
257871989248, 119822137856, 138049851392, 16.99
314294321664, 176181137920, 138113183744, 11.68
163096429056, 24954189824, 138142239232, 13.72
145765826560, 7601067520, 138164759040, 10.53
11587018240, 149763559424, 138176541184, 13.61
163876415488, 25677606912, 138198808576, 10.93
139089690112, 277315080192, 138225390080, 17.06
357480434688, 219253274624, 138227160064, 17.53
190005670400, 51719546880, 138286123520, 17.36
108051123200, 246382628864, 138331505664, 17.52
251367730176, 113031728128, 138336002048, 13.18
183981792768, 322332634624, 138350841856, 14.64
254764548096, 393117081600, 138352533504, 12.41
147123488768, 8704900608, 138418588160, 13.63
296602705408, 158172401664, 138430303744, 16.69
92828280832, 231275090944, 138446810112, 10.84
207196333568, 345674423808, 138478090240, 11.90
326754620928, 188237430272, 138517190656, 12.32
102603624448, 241152071680, 138548447232, 12.42
138923846656, 277518637056, 138594790400, 15.57
111861447680, 250474075136, 138612627456, 16.54
374471770112, 235828400128, 138643369984, 12.30
74328025088, 212973985792, 138645960704, 15.57
4201909760, 142877088768, 138675179008, 9.42
34538382848, 173215264768, 138676881920, 10.48
2179999744, 140939393536, 138759393792, 14.66
100298933760, 239059474432, 138760540672, 12.60
65629864960, 204437400064, 138807535104, 17.06
53117360128, 191941012480, 138823652352, 12.28
254402891264, 115578192896, 138824698368, 11.83
233356485632, 372199306240, 138842820608, 15.63
383376035328, 244501593600, 138874441728, 11.22
197543000576, 336426811904, 138883811328, 11.26
148787297280, 9871769088, 138915528192, 13.21
395777486848, 256798552576, 138978934272, 11.78
94201129984, 233337224704, 139136094720, 12.38
87478452736, 226635954688, 139157501952, 11.83
106449536512, 245637908992, 139188372480, 11.67
188816876544, 49583227904, 139233648640, 16.09
8995821056, 148243078656, 139247257600, 17.54
272865100288, 133480448000, 139384652288, 16.91
61873475584, 201294877696, 139421402112, 14.99
208585526272, 348028367872, 139442841600, 14.24
203441677312, 63973660160, 139468017152, 15.38
303789384704, 164318395904, 139470988800, 12.41
338144017408, 198655034880, 139488982528, 10.83
204744746496, 65254687232, 139490059264, 18.36
65626563584, 205253331456, 139626767872, 18.05
143193169408, 3518516224, 139674653184, 16.36
95512721920, 235245253120, 139732531200, 13.48
310376687104, 170637743104, 139738944000, 13.79
151433463296, 291209854976, 139776391680, 12.26
156760626176, 296542800896, 139782174720, 18.04
234231233536, 94443200000, 139788033536, 9.63
22248871424, 162052341248, 139803469824, 14.94
59154105856, 198983076864, 139828971008, 10.08
17690198016, 157523645440, 139833447424, 15.34
229887032320, 90028914688, 139858117632, 14.85
291362248192, 151433463296, 139928784896, 12.85
187881188864, 47949078528, 139932110336, 18.80
37739466240, 177685449216, 139945982976, 13.65
155116911104, 295092233728, 139975322624, 16.23
156214102528, 16222478336, 139991624192, 14.38
186625624064, 46629060608, 139996563456, 17.48
208265409024, 68255960064, 140009448960, 10.38
61348620800, 201361688576, 140013067776, 12.61
22294246912, 162332207104, 140037960192, 14.42
174686998016, 34648161280, 140038836736, 12.82
70071702016, 210179843584, 140108141568, 14.77
216365382144, 76256403968, 140108978176, 9.75
156851249664, 297037620224, 140186370560, 17.40
75779015680, 215973971968, 140194956288, 10.17
160089230848, 19878512128, 140210718720, 17.55
118401144320, 258618427904, 140217283584, 17.96
394397304320, 254167200256, 140230104064, 12.47
155747031552, 296002235392, 140255203840, 10.88
160015533056, 19692848128, 140322684928, 13.80
343557227520, 203184897024, 140372330496, 11.65
265423996928, 125020838912, 140403158016, 17.54
148021301248, 288470398464, 140449097216, 11.87
193825047552, 334322877952, 140497830400, 11.04
132952779776, 273475172352, 140522392576, 14.60
177722526208, 318252394496, 140529868288, 15.65
60530916864, 201135975424, 140605058560, 15.99
219758256128, 79113316352, 140644939776, 17.56
330875671552, 190191078912, 140684592640, 10.73
311751046656, 171057488896, 140693557760, 17.18
378978174976, 238224970240, 140753204736, 14.27
143711811584, 2955681792, 140756129792, 17.66
265384849920, 124627698176, 140757151744, 10.65
151468660736, 10680802304, 140787858432, 12.29
209103480832, 349916339200, 140812858368, 16.35
356369808896, 215514041856, 140855767040, 12.16
312902347264, 172044602368, 140857744896, 13.34
56488152064, 197406327296, 140918175232, 17.35
198520285184, 339478717952, 140958432768, 16.34
100885324288, 241945337344, 141060013056, 11.98
242758262784, 383906634752, 141148371968, 11.13
44488675840, 185651552768, 141162876928, 9.50
173856694272, 32676018688, 141180675584, 10.40
25068572672, 166303253504, 141234680832, 14.30
132986862592, 274274845184, 141287982592, 15.36
155290678784, 296588822528, 141298143744, 11.73
233604270080, 374903216640, 141298946560, 17.57
254483421184, 395793825280, 141310404096, 12.30
112975165440, 254288335872, 141313170432, 11.96
250047062016, 108726619136, 141320442880, 13.40
132636989952, 273958122496, 141321132544, 10.21
338324008448, 196985486848, 141338521600, 12.41
149037344768, 290424492032, 141387147264, 14.72
147278596608, 288668257792, 141389661184, 16.15
32332710912, 173747139584, 141414428672, 11.85
251691696128, 110229446144, 141462249984, 15.20
283718988288, 142210290688, 141508697600, 16.31
384822238208, 243213769216, 141608468992, 11.35
149067527680, 7439906304, 141627621376, 14.26
242651337728, 384291998720, 141640660992, 12.95
44085495296, 185758352384, 141672857088, 12.76
257698321408, 399605144064, 141906822656, 17.56
237390442496, 379327049728, 141936607232, 14.40
60893462528, 202848933376, 141955470848, 11.94
39434830336, 181437545472, 142002715136, 16.01
226333575168, 84213906432, 142119668736, 15.05
126968748032, 269089177088, 142120429056, 11.12
183901393408, 41750306304, 142151087104, 16.42
303410331136, 161228903936, 142181427200, 15.93
141689752064, 283885744640, 142195992576, 10.47
71767717888, 213992639488, 142224921600, 17.78
399109594112, 256867971072, 142241623040, 10.44
318313987584, 176071615488, 142242372096, 12.99
323198267904, 180880138752, 142318129152, 14.75
42685990912, 185012544512, 142326553600, 16.08
294362728960, 151972800000, 142389928960, 16.86
91839832576, 234281677312, 142441844736, 13.10
59724753408, 202174325248, 142449571840, 17.90
230931695616, 373382597632, 142450902016, 11.07
154038277120, 11582592512, 142455684608, 10.30
163894769152, 306354760704, 142459991552, 11.15
153842425344, 296350224896, 142507799552, 14.82
6986493440, 149529909248, 142543415808, 10.39
397010408960, 254402891264, 142607517696, 14.04
12400314368, 155033126400, 142632812032, 17.64
156728651264, 299371972608, 142643321344, 10.32
300958758912, 158313682944, 142645075968, 9.96
332519879680, 189841845248, 142678034432, 17.52
217185996800, 359872426496, 142686429696, 16.60
240333526528, 383047860736, 142714334208, 16.33
183232623104, 40508457472, 142724165632, 11.44
253439845376, 396175934976, 142736089600, 14.78
174083158528, 31290729984, 142792428544, 14.33
207587610624, 64788863488, 142798747136, 9.94
317853438464, 175029275136, 142824163328, 17.41
157523645440, 300349281792, 142825636352, 11.36
366321142784, 223483433984, 142837708800, 15.90
159057101824, 16211467264, 142845634560, 16.08
27658983936, 170549126656, 142890142720, 14.52
323062929920, 180169392128, 142893537792, 10.12
127259171840, 270175485952, 142916314112, 13.26
37495726592, 180495905280, 143000178688, 11.46
59622702592, 202693610496, 143070907904, 11.88
198981548032, 342055725568, 143074177536, 12.08
382642437632, 239484760576, 143157677056, 18.55
226987179520, 370149031424, 143161851904, 12.33
9822068736, 153007929344, 143185860608, 10.18
252954116608, 396166410752, 143212294144, 14.07
238224970240, 94998078976, 143226891264, 15.74
176622862848, 319872642048, 143249779200, 15.06
255013185024, 398268839424, 143255654400, 15.66
211839771136, 355103495680, 143263724544, 17.94
202526133760, 59251376640, 143274757120, 13.86
168639943680, 312061256192, 143421312512, 17.24
284410762752, 140928851968, 143481910784, 17.72
171269386240, 314819604480, 143550218240, 16.22
214730233344, 71149964288, 143580269056, 12.48
206741210112, 350330594816, 143589384704, 14.21
119945438720, 263558107648, 143612668928, 17.02
333633868288, 190005670400, 143628197888, 14.34
146233155584, 2566843392, 143666312192, 11.56
108439135744, 252112398336, 143673262592, 17.55
151333301760, 7551334400, 143781967360, 12.84
334322877952, 190361901056, 143960976896, 17.61
33037155840, 177094910976, 144057755136, 11.95
171612526080, 27540036096, 144072489984, 12.31
47007508480, 191110515200, 144103006720, 16.85
218302630912, 362415976448, 144113345536, 17.88
78113904128, 222308154880, 144194250752, 11.79
283658086912, 139405215232, 144252871680, 16.06
173215264768, 317561616896, 144346352128, 16.14
393451120128, 249045555712, 144405564416, 13.63
98719089664, 243125790720, 144406701056, 12.16
