/dev/scd0: Seeking 2000 times from 0 to 3428237312 in 512 byte chunks.
1451001856, 3019387904, 1568386048, 106.00
3019387904, 1677034496, 1342353408, 112.84
1677034496, 1661210112, 15824384, 42.58
1661210112, 1856811008, 195600896, 59.35
1856811008, 1275331584, 581479424, 83.75
1275331584, 2539975168, 1264643584, 111.32
2539975168, 1022246912, 1517728256, 146.91
1022246912, 3307409408, 2285162496, 129.48
3307409408, 1327248896, 1980160512, 126.94
1327248896, 1011564032, 315684864, 110.01
1011564032, 1242329088, 230765056, 76.58
1242329088, 449908736, 792420352, 95.23
449908736, 1515509248, 1065600512, 111.36
1515509248, 777233408, 738275840, 113.25
777233408, 2897046528, 2119813120, 189.02
2897046528, 1694095872, 1202950656, 103.75
1694095872, 2746541056, 1052445184, 95.75
2746541056, 1752050688, 994490368, 97.03
1752050688, 2402089472, 650038784, 84.14
2402089472, 530704896, 1871384576, 146.52
530704896, 388418560, 142286336, 93.03
388418560, 1387047424, 998628864, 127.66
1387047424, 2281603072, 894555648, 107.59
2281603072, 3187008000, 905404928, 91.61
3187008000, 704492544, 2482515456, 186.66
704492544, 707407360, 2914816, 37.12
707407360, 2480629248, 1773221888, 177.77
2480629248, 3051872768, 571243520, 84.50
3051872768, 2753543680, 298329088, 154.65
2753543680, 831385600, 1922158080, 150.52
831385600, 1074637312, 243251712, 70.30
1074637312, 2344694272, 1270056960, 117.57
2344694272, 2508420608, 163726336, 82.31
2508420608, 2735847936, 227427328, 61.04
2735847936, 773268480, 1962579456, 148.13
773268480, 355515392, 417753088, 117.36
355515392, 1847585792, 1492070400, 130.04
1847585792, 1795515904, 52069888, 77.33
1795515904, 234687488, 1560828416, 160.90
234687488, 3174835200, 2940147712, 236.39
3174835200, 2807079936, 367755264, 64.76
2807079936, 1477017088, 1330062848, 115.06
1477017088, 196506624, 1280510464, 179.49
196506624, 894351872, 697845248, 104.55
894351872, 2254250496, 1359898624, 117.93
2254250496, 3093553152, 839302656, 75.49
3093553152, 2588448256, 505104896, 100.23
2588448256, 1572554752, 1015893504, 82.60
1572554752, 1417367040, 155187712, 83.69
1417367040, 1562300928, 144933888, 88.22
1562300928, 2103259648, 540958720, 69.58
2103259648, 1805785600, 297474048, 65.05
1805785600, 2949348352, 1143562752, 112.88
2949348352, 956625408, 1992722944, 149.85
956625408, 1564556800, 607931392, 113.51
1564556800, 225604096, 1338952704, 132.13
225604096, 1664033280, 1438429184, 126.26
1664033280, 616948736, 1047084544, 105.94
616948736, 3277476864, 2660528128, 205.53
3277476864, 989339648, 2288137216, 152.28
989339648, 1448334848, 458995200, 72.47
1448334848, 923877376, 524457472, 92.49
923877376, 3334034432, 2410157056, 145.49
3334034432, 528518144, 2805516288, 189.93
528518144, 231488000, 297030144, 88.42
231488000, 679066112, 447578112, 100.04
679066112, 884033536, 204967424, 87.67
884033536, 2079074304, 1195040768, 114.35
2079074304, 2474582016, 395507712, 94.14
2474582016, 1118721536, 1355860480, 126.68
1118721536, 1825672192, 706950656, 89.83
1825672192, 1853424640, 27752448, 67.01
1853424640, 2595738624, 742313984, 84.71
2595738624, 2022179328, 573559296, 87.70
2022179328, 2747777024, 725597696, 100.05
2747777024, 1421752320, 1326024704, 105.36
1421752320, 1687495680, 265743360, 56.35
1687495680, 1907988480, 220492800, 60.74
1907988480, 2994307072, 1086318592, 123.91
2994307072, 3104862720, 110555648, 40.11
3104862720, 42052096, 3062810624, 249.26
42052096, 1669329920, 1627277824, 131.34
1669329920, 1482411520, 186918400, 73.11
1482411520, 2991400960, 1508989440, 129.25
2991400960, 2625955328, 365445632, 59.97
2625955328, 3046968320, 421012992, 69.33
3046968320, 3217005568, 170037248, 73.97
3217005568, 861751808, 2355253760, 155.23
861751808, 235680256, 626071552, 100.90
235680256, 3066245120, 2830564864, 229.32
3066245120, 1851091456, 1215153664, 134.31
1851091456, 1684015104, 167076352, 87.18
1684015104, 561885696, 1122129408, 133.97
561885696, 1756889088, 1195003392, 112.33
1756889088, 2212533760, 455644672, 89.83
2212533760, 793374208, 1419159552, 122.52
793374208, 2435955200, 1642580992, 164.32
2435955200, 3096567808, 660612608, 95.54
3096567808, 2872449024, 224118784, 105.84
2872449024, 1482299904, 1390149120, 116.18
1482299904, 787052032, 695247872, 98.79
787052032, 1269884416, 482832384, 104.02
1269884416, 3335725056, 2065840640, 151.19
3335725056, 3382791168, 47066112, 62.42
3382791168, 3292063744, 90727424, 47.12
3292063744, 2655265280, 636798464, 113.76
2655265280, 1376306176, 1278959104, 136.56
1376306176, 1551322624, 175016448, 88.75
1551322624, 1135016960, 416305664, 106.41
1135016960, 942376448, 192640512, 58.37
942376448, 1227948544, 285572096, 74.39
1227948544, 1177069056, 50879488, 86.10
1177069056, 2611706368, 1434637312, 104.77
2611706368, 2710360064, 98653696, 54.64
2710360064, 740233216, 1970126848, 169.24
740233216, 1809424896, 1069191680, 102.12
1809424896, 2329091072, 519666176, 93.34
2329091072, 529001472, 1800089600, 171.48
529001472, 2671176704, 2142175232, 150.23
2671176704, 2564771840, 106404864, 42.95
2564771840, 167009792, 2397762048, 210.86
167009792, 1094031360, 927021568, 95.71
1094031360, 820550144, 273481216, 101.94
820550144, 728896000, 91654144, 105.75
728896000, 2850920448, 2122024448, 181.16
2850920448, 3033083904, 182163456, 78.18
3033083904, 1522270208, 1510813696, 128.62
1522270208, 1858638848, 336368640, 105.14
1858638848, 2701414912, 842776064, 124.38
2701414912, 966482432, 1734932480, 132.66
966482432, 3340939264, 2374456832, 136.84
3340939264, 60229632, 3280709632, 232.95
60229632, 2236366848, 2176137216, 151.04
2236366848, 3248427520, 1012060672, 119.76
3248427520, 14783488, 3233644032, 233.62
14783488, 2100193280, 2085409792, 154.19
2100193280, 2475455488, 375262208, 90.18
2475455488, 1391090176, 1084365312, 114.82
1391090176, 223279104, 1167811072, 140.07
223279104, 182235136, 41043968, 55.52
182235136, 2333466624, 2151231488, 182.46
2333466624, 1451227648, 882238976, 88.43
1451227648, 1359304704, 91922944, 88.27
1359304704, 1516935680, 157630976, 94.54
1516935680, 733350400, 783585280, 100.48
733350400, 2099538432, 1366188032, 119.54
2099538432, 3326360576, 1226822144, 104.95
3326360576, 3062441984, 263918592, 104.42
3062441984, 2628539904, 433902080, 60.43
2628539904, 2569300480, 59239424, 74.36
2569300480, 2198976512, 370323968, 88.23
2198976512, 2795550208, 596573696, 84.24
2795550208, 235094528, 2560455680, 216.03
235094528, 3019526656, 2784432128, 221.35
3019526656, 96208896, 2923317760, 208.82
96208896, 3086015488, 2989806592, 245.79
3086015488, 2624373760, 461641728, 109.43
2624373760, 1618479616, 1005894144, 113.39
1618479616, 1516417024, 102062592, 51.29
1516417024, 1897551360, 381134336, 88.80
1897551360, 2584962048, 687410688, 102.02
2584962048, 1429118976, 1155843072, 113.30
1429118976, 1957781504, 528662528, 80.61
1957781504, 1393091584, 564689920, 76.29
1393091584, 1249309696, 143781888, 91.37
1249309696, 1972564992, 723255296, 95.42
1972564992, 65048064, 1907516928, 196.33
65048064, 296528384, 231480320, 108.09
296528384, 3363655168, 3067126784, 228.19
3363655168, 288327168, 3075328000, 254.23
288327168, 478763520, 190436352, 59.24
478763520, 2268884992, 1790121472, 164.56
2268884992, 1739555328, 529329664, 79.54
1739555328, 1838068736, 98513408, 57.16
1838068736, 357583360, 1480485376, 164.11
357583360, 2472905728, 2115322368, 144.60
2472905728, 509369856, 1963535872, 172.61
509369856, 255707136, 253662720, 80.03
255707136, 2107110912, 1851403776, 132.99
2107110912, 3137910272, 1030799360, 90.28
3137910272, 2825008128, 312902144, 87.41
2825008128, 877850112, 1947158016, 145.51
877850112, 2505223680, 1627373568, 146.54
2505223680, 3060102656, 554878976, 113.04
3060102656, 469139968, 2590962688, 198.33
469139968, 2601432576, 2132292608, 149.45
2601432576, 2717881344, 116448768, 38.19
2717881344, 3093513728, 375632384, 61.27
3093513728, 791675392, 2301838336, 159.74
791675392, 806061568, 14386176, 57.23
806061568, 1562828288, 756766720, 97.69
1562828288, 3376637440, 1813809152, 136.79
3376637440, 2235181056, 1141456384, 150.70
2235181056, 92372480, 2142808576, 226.15
92372480, 1341492224, 1249119744, 143.87
1341492224, 56253440, 1285238784, 153.50
56253440, 2064937984, 2008684544, 146.09
2064937984, 1406540288, 658397696, 103.22
1406540288, 352781824, 1053758464, 130.62
352781824, 2000356352, 1647574528, 150.51
2000356352, 1694867968, 305488384, 101.09
1694867968, 831545856, 863322112, 89.49
831545856, 841004032, 9458176, 37.35
841004032, 6185984, 834818048, 136.04
6185984, 2669614592, 2663428608, 203.49
2669614592, 1198587904, 1471026688, 107.11
1198587904, 2479092224, 1280504320, 139.74
2479092224, 3178984960, 699892736, 80.69
3178984960, 1454295552, 1724689408, 141.63
1454295552, 1157965824, 296329728, 91.18
1157965824, 2888658432, 1730692608, 115.87
2888658432, 851066368, 2037592064, 149.17
851066368, 2035815936, 1184749568, 100.91
2035815936, 1965644800, 70171136, 51.24
1965644800, 482932224, 1482712576, 141.08
482932224, 2504956416, 2022024192, 140.11
2504956416, 1138840576, 1366115840, 105.98
1138840576, 3200813568, 2061972992, 153.88
3200813568, 2170233344, 1030580224, 129.47
2170233344, 1930515968, 239717376, 131.24
1930515968, 578637824, 1351878144, 126.64
578637824, 304824320, 273813504, 83.75
304824320, 1878916608, 1574092288, 196.18
1878916608, 2813818880, 934902272, 126.60
2813818880, 397196800, 2416622080, 189.08
397196800, 3220408832, 2823212032, 214.04
3220408832, 2870072320, 350336512, 114.58
2870072320, 2462135296, 407937024, 101.14
2462135296, 1198712320, 1263422976, 113.73
1198712320, 3222854656, 2024142336, 131.19
3222854656, 1034254336, 2188600320, 164.72
1034254336, 2893580288, 1859325952, 210.48
2893580288, 626163200, 2267417088, 156.29
626163200, 1875258368, 1249095168, 119.69
1875258368, 2899766784, 1024508416, 134.40
2899766784, 3295778304, 396011520, 72.11
3295778304, 3073846272, 221932032, 120.62
3073846272, 1950621696, 1123224576, 149.76
1950621696, 3046526464, 1095904768, 123.24
3046526464, 1099904512, 1946621952, 135.93
1099904512, 3108587520, 2008683008, 146.50
3108587520, 2506947584, 601639936, 99.48
2506947584, 1950971392, 555976192, 88.27
1950971392, 1716166656, 234804736, 101.41
1716166656, 1044355584, 671811072, 109.35
1044355584, 2433903616, 1389548032, 120.72
2433903616, 792886272, 1641017344, 154.17
792886272, 2183196160, 1390309888, 125.67
2183196160, 2206479872, 23283712, 48.54
2206479872, 2963119616, 756639744, 117.65
2963119616, 685475328, 2277644288, 156.94
685475328, 2785118208, 2099642880, 140.57
2785118208, 3267944448, 482826240, 101.77
3267944448, 2564391936, 703552512, 86.54
2564391936, 2170700288, 393691648, 78.34
2170700288, 236904448, 1933795840, 185.75
236904448, 2356563968, 2119659520, 148.53
2356563968, 1612535296, 744028672, 104.05
1612535296, 2699039744, 1086504448, 91.49
2699039744, 127038976, 2572000768, 232.85
127038976, 1407153152, 1280114176, 129.12
1407153152, 305056768, 1102096384, 146.20
305056768, 3020619264, 2715562496, 200.48
3020619264, 2033316352, 987302912, 120.22
2033316352, 2180315136, 146998784, 86.78
2180315136, 2492149248, 311834112, 82.88
2492149248, 1900857344, 591291904, 98.11
1900857344, 1825924608, 74932736, 40.72
1825924608, 1014533632, 811390976, 93.10
1014533632, 1519147008, 504613376, 93.97
1519147008, 2925829632, 1406682624, 143.66
2925829632, 694884352, 2230945280, 137.07
694884352, 597857280, 97027072, 99.55
597857280, 1448563712, 850706432, 96.14
1448563712, 2411051008, 962487296, 93.69
2411051008, 1642213376, 768837632, 91.37
1642213376, 454230528, 1187982848, 144.36
454230528, 3203937792, 2749707264, 161.19
3203937792, 397172736, 2806765056, 208.59
397172736, 2660710400, 2263537664, 146.95
2660710400, 2738820096, 78109696, 67.76
2738820096, 1082648064, 1656172032, 130.87
1082648064, 2017591808, 934943744, 95.18
2017591808, 2578527232, 560935424, 76.02
2578527232, 218803200, 2359724032, 191.00
218803200, 760054784, 541251584, 111.93
760054784, 2815431680, 2055376896, 178.49
2815431680, 2575367168, 240064512, 95.24
2575367168, 2372590592, 202776576, 78.05
2372590592, 2086234112, 286356480, 58.47
2086234112, 2702406144, 616172032, 70.32
2702406144, 351506432, 2350899712, 190.82
351506432, 2391291392, 2039784960, 138.96
2391291392, 2294788608, 96502784, 110.92
2294788608, 2384823296, 90034688, 79.38
2384823296, 1143369728, 1241453568, 113.72
1143369728, 1358700544, 215330816, 56.59
1358700544, 857443840, 501256704, 76.24
857443840, 2969294336, 2111850496, 161.97
2969294336, 2373234688, 596059648, 70.26
2373234688, 2376590848, 3356160, 19.31
2376590848, 2466887168, 90296320, 69.38
2466887168, 3068119040, 601231872, 89.67
3068119040, 2974448640, 93670400, 93.51
2974448640, 487213568, 2487235072, 165.96
487213568, 2050933248, 1563719680, 150.29
2050933248, 1188424704, 862508544, 108.82
1188424704, 941444096, 246980608, 88.18
941444096, 1826633728, 885189632, 89.25
1826633728, 1585597952, 241035776, 56.15
1585597952, 173917696, 1411680256, 178.43
173917696, 1137217024, 963299328, 97.89
1137217024, 2668246528, 1531029504, 117.98
2668246528, 2191510016, 476736512, 124.37
2191510016, 287506944, 1904003072, 185.89
287506944, 2887049728, 2599542784, 199.56
2887049728, 2951564800, 64515072, 52.74
2951564800, 3102939136, 151374336, 97.49
3102939136, 2034179584, 1068759552, 132.69
2034179584, 1895918592, 138260992, 101.78
1895918592, 1760936448, 134982144, 92.70
1760936448, 1308348928, 452587520, 91.41
1308348928, 2247425536, 939076608, 101.79
2247425536, 723990528, 1523435008, 123.45
723990528, 174900736, 549089792, 133.47
174900736, 1204011520, 1029110784, 100.71
1204011520, 1867360256, 663348736, 129.41
1867360256, 1533601792, 333758464, 95.41
1533601792, 2061455360, 527853568, 82.75
2061455360, 1408417792, 653037568, 100.23
1408417792, 478599168, 929818624, 105.32
478599168, 1009809408, 531210240, 132.78
1009809408, 447067648, 562741760, 106.79
447067648, 118481408, 328586240, 123.62
118481408, 556020736, 437539328, 121.22
556020736, 934281728, 378260992, 82.39
934281728, 2169415168, 1235133440, 111.96
2169415168, 1744445952, 424969216, 123.12
1744445952, 1875726336, 131280384, 77.23
1875726336, 567812096, 1307914240, 128.88
567812096, 3330044416, 2762232320, 218.74
3330044416, 2049644032, 1280400384, 118.28
2049644032, 1705029120, 344614912, 69.64
1705029120, 2570053632, 865024512, 110.97
2570053632, 812917248, 1757136384, 141.43
812917248, 1992536576, 1179619328, 143.85
1992536576, 2028866048, 36329472, 66.74
2028866048, 336244736, 1692621312, 181.09
336244736, 1667238912, 1330994176, 119.85
1667238912, 634808832, 1032430080, 96.57
634808832, 2232163840, 1597355008, 152.62
2232163840, 3428175360, 1196011520, 107.71
3428175360, 1943158272, 1485017088, 131.02
1943158272, 1051352064, 891806208, 93.12
1051352064, 723928576, 327423488, 127.07
723928576, 2118059520, 1394130944, 128.97
2118059520, 2255364096, 137304576, 59.19
2255364096, 2591289344, 335925248, 95.57
2591289344, 223424000, 2367865344, 215.76
223424000, 888582656, 665158656, 111.01
888582656, 571469824, 317112832, 105.10
571469824, 702023680, 130553856, 63.60
702023680, 1898392064, 1196368384, 115.62
1898392064, 1018537984, 879854080, 93.12
1018537984, 820505088, 198032896, 74.39
820505088, 2454413312, 1633908224, 111.60
2454413312, 1952819712, 501593600, 86.98
1952819712, 2989920768, 1037101056, 122.51
2989920768, 770622464, 2219298304, 152.54
770622464, 400308736, 370313728, 106.27
400308736, 129495552, 270813184, 101.57
129495552, 672429568, 542934016, 89.20
672429568, 2449953280, 1777523712, 145.43
2449953280, 1834524672, 615428608, 82.33
1834524672, 3242483200, 1407958528, 97.51
3242483200, 3262870528, 20387328, 41.91
3262870528, 398824448, 2864046080, 192.98
398824448, 1843112448, 1444288000, 109.23
1843112448, 170878464, 1672233984, 178.97
170878464, 2066063360, 1895184896, 145.77
2066063360, 2477921792, 411858432, 69.08
2477921792, 2403042816, 74878976, 51.05
2403042816, 2066001408, 337041408, 94.87
2066001408, 992843264, 1073158144, 112.97
992843264, 26157568, 966685696, 145.85
26157568, 2789930496, 2763772928, 227.79
2789930496, 3110902784, 320972288, 63.05
3110902784, 2281522176, 829380608, 78.41
2281522176, 1952983040, 328539136, 102.53
1952983040, 3334327296, 1381344256, 111.08
3334327296, 3170104832, 164222464, 106.06
3170104832, 2524453376, 645651456, 96.44
2524453376, 608113664, 1916339712, 139.35
608113664, 1640259584, 1032145920, 109.74
1640259584, 114754048, 1525505536, 184.47
114754048, 1428619264, 1313865216, 125.40
1428619264, 666436096, 762183168, 110.19
666436096, 2067574272, 1401138176, 108.68
2067574272, 990302720, 1077271552, 113.87
990302720, 1437058560, 446755840, 76.20
1437058560, 2467883008, 1030824448, 129.54
2467883008, 1119798272, 1348084736, 126.45
1119798272, 2109488640, 989690368, 107.88
2109488640, 1489599488, 619889152, 86.88
1489599488, 2954323456, 1464723968, 124.97
2954323456, 1923735040, 1030588416, 127.82
1923735040, 1324233216, 599501824, 98.65
1324233216, 3353147904, 2028914688, 133.10
3353147904, 338610176, 3014537728, 236.60
338610176, 1495112192, 1156502016, 115.57
1495112192, 1990974464, 495862272, 69.45
1990974464, 2816532480, 825558016, 100.45
2816532480, 469917696, 2346614784, 154.81
469917696, 628738560, 158820864, 71.65
628738560, 381138944, 247599616, 64.67
381138944, 496075776, 114936832, 91.61
496075776, 3418669568, 2922593792, 213.03
3418669568, 63804416, 3354865152, 232.95
63804416, 2777597952, 2713793536, 223.10
2777597952, 1943415296, 834182656, 113.27
1943415296, 3398131712, 1454716416, 129.73
3398131712, 2519465472, 878666240, 115.91
2519465472, 1039631360, 1479834112, 136.74
1039631360, 578008576, 461622784, 91.21
578008576, 731488256, 153479680, 63.36
731488256, 1154385920, 422897664, 83.07
1154385920, 2006627840, 852241920, 91.44
2006627840, 1397924352, 608703488, 83.27
1397924352, 3221960192, 1824035840, 152.18
3221960192, 2996931072, 225029120, 92.01
2996931072, 2834982912, 161948160, 106.96
2834982912, 2261606400, 573376512, 71.28
2261606400, 688492544, 1573113856, 122.38
688492544, 1516234752, 827742208, 88.32
1516234752, 322968576, 1193266176, 144.80
322968576, 214578688, 108389888, 113.84
214578688, 11732480, 202846208, 85.09
11732480, 1647202304, 1635469824, 148.04
1647202304, 139489792, 1507712512, 171.45
139489792, 350343168, 210853376, 102.07
350343168, 3142314496, 2791971328, 211.64
3142314496, 2130464256, 1011850240, 107.22
2130464256, 3166875648, 1036411392, 90.34
3166875648, 183994880, 2982880768, 243.11
183994880, 2759203328, 2575208448, 174.44
2759203328, 119777792, 2639425536, 204.65
119777792, 680070656, 560292864, 96.62
680070656, 2749636096, 2069565440, 155.83
2749636096, 183582208, 2566053888, 210.38
183582208, 29431808, 154150400, 87.08
29431808, 1264814080, 1235382272, 127.11
1264814080, 153477120, 1111336960, 159.74
153477120, 2548897280, 2395420160, 202.65
2548897280, 2304445952, 244451328, 90.25
2304445952, 731486208, 1572959744, 143.87
731486208, 3280386048, 2548899840, 141.04
3280386048, 30594560, 3249791488, 245.90
30594560, 2738114048, 2707519488, 214.50
2738114048, 1250073088, 1488040960, 125.38
1250073088, 3252555264, 2002482176, 149.32
3252555264, 2306808320, 945746944, 134.99
2306808320, 656819200, 1649989120, 146.30
656819200, 2085924352, 1429105152, 135.86
2085924352, 2995300864, 909376512, 119.89
2995300864, 2173053952, 822246912, 80.22
2173053952, 2408893440, 235839488, 56.02
2408893440, 3209880064, 800986624, 139.78
3209880064, 2184786432, 1025093632, 115.70
2184786432, 627858432, 1556928000, 150.20
627858432, 3349369856, 2721511424, 183.90
3349369856, 2535129600, 814240256, 93.94
2535129600, 341936128, 2193193472, 195.03
341936128, 2051597312, 1709661184, 140.27
2051597312, 2273768448, 222171136, 63.52
2273768448, 525931008, 1747837440, 156.66
525931008, 1382563840, 856632832, 112.68
1382563840, 2393546752, 1010982912, 131.76
2393546752, 1206002176, 1187544576, 127.11
1206002176, 703962624, 502039552, 84.07
703962624, 2577128960, 1873166336, 141.09
2577128960, 1235434496, 1341694464, 116.44
1235434496, 1968777216, 733342720, 101.94
1968777216, 2730606592, 761829376, 120.99
2730606592, 356094976, 2374511616, 167.10
356094976, 844986368, 488891392, 85.20
844986368, 33855488, 811130880, 145.32
33855488, 208243712, 174388224, 103.34
208243712, 875581440, 667337728, 114.56
875581440, 2771970048, 1896388608, 169.91
2771970048, 1458316800, 1313653248, 138.36
1458316800, 699899392, 758417408, 110.68
699899392, 1650541056, 950641664, 0.01
1650541056, 2115136512, 464595456, 122.87
2115136512, 2785824256, 670687744, 78.86
2785824256, 1217605120, 1568219136, 135.18
1217605120, 859953664, 357651456, 129.26
859953664, 1766480384, 906526720, 109.14
1766480384, 999247872, 767232512, 102.81
999247872, 3044740608, 2045492736, 125.83
3044740608, 2394339328, 650401280, 77.00
2394339328, 920380928, 1473958400, 128.98
920380928, 2151633408, 1231252480, 110.93
2151633408, 2736275456, 584642048, 77.75
2736275456, 2971978240, 235702784, 71.35
2971978240, 997164544, 1974813696, 150.82
997164544, 3262206976, 2265042432, 137.73
3262206976, 926305280, 2335901696, 164.60
926305280, 3390711296, 2464406016, 139.94
3390711296, 1039972352, 2350738944, 204.29
1039972352, 1630268416, 590296064, 83.78
1630268416, 2539603456, 909335040, 86.78
2539603456, 2275406848, 264196608, 82.29
2275406848, 170808320, 2104598528, 209.98
170808320, 1841973248, 1671164928, 129.29
1841973248, 2631501824, 789528576, 85.30
2631501824, 1015795200, 1615706624, 121.81
1015795200, 1875829248, 860034048, 99.43
1875829248, 2839745536, 963916288, 83.59
2839745536, 1891376640, 948368896, 104.65
1891376640, 1219562496, 671814144, 99.76
1219562496, 869825536, 349736960, 113.94
869825536, 2591276032, 1721450496, 117.92
2591276032, 2870104064, 278828032, 78.40
2870104064, 2984962560, 114858496, 44.06
2984962560, 1948863488, 1036099072, 103.72
1948863488, 659471872, 1289391616, 127.38
659471872, 416678912, 242792960, 68.42
416678912, 287106560, 129572352, 99.95
287106560, 1658719744, 1371613184, 127.66
1658719744, 33182208, 1625537536, 190.75
33182208, 2681446400, 2648264192, 191.99
2681446400, 2579100672, 102345728, 70.53
2579100672, 2184815616, 394285056, 124.25
2184815616, 1989485056, 195330560, 68.38
1989485056, 2122842112, 133357056, 75.86
2122842112, 3181980672, 1059138560, 97.96
3181980672, 1823454720, 1358525952, 132.45
1823454720, 3049147904, 1225693184, 96.11
3049147904, 3144455168, 95307264, 48.48
3144455168, 2863427072, 281028096, 65.50
2863427072, 1251179008, 1612248064, 137.99
1251179008, 2255821824, 1004642816, 95.11
2255821824, 1710597120, 545224704, 75.28
1710597120, 1421987840, 288609280, 89.94
1421987840, 669558272, 752429568, 108.99
669558272, 913861632, 244303360, 65.22
913861632, 2437783040, 1523921408, 119.72
2437783040, 2545387520, 107604480, 52.54
2545387520, 325370368, 2220017152, 148.84
325370368, 900922880, 575552512, 100.87
900922880, 336713216, 564209664, 123.38
336713216, 1195195904, 858482688, 99.25
1195195904, 63961600, 1131234304, 172.80
63961600, 3206817280, 3142855680, 257.34
3206817280, 751921152, 2454896128, 166.07
751921152, 2012825600, 1260904448, 103.21
2012825600, 438052352, 1574773248, 133.59
438052352, 1168600576, 730548224, 106.13
1168600576, 2299932160, 1131331584, 114.12
2299932160, 2096772096, 203160064, 70.48
2096772096, 1201783296, 894988800, 104.95
1201783296, 1553141760, 351358464, 90.38
1553141760, 1247635968, 305505792, 66.13
1247635968, 3386598912, 2138962944, 155.21
3386598912, 114389504, 3272209408, 236.17
114389504, 3370478592, 3256089088, 243.81
3370478592, 3140342784, 230135808, 92.67
3140342784, 1937844224, 1202498560, 152.09
1937844224, 2991389184, 1053544960, 95.73
2991389184, 2856561152, 134828032, 128.43
2856561152, 1373034496, 1483526656, 142.93
1373034496, 814331392, 558703104, 86.98
814331392, 1684145664, 869814272, 93.08
1684145664, 3083631616, 1399485952, 107.75
3083631616, 2236319232, 847312384, 72.01
2236319232, 2353703936, 117384704, 76.11
2353703936, 569256448, 1784447488, 134.63
569256448, 1245865472, 676609024, 83.38
1245865472, 1470854656, 224989184, 99.12
1470854656, 894626816, 576227840, 94.79
894626816, 2146788352, 1252161536, 121.18
2146788352, 1807568384, 339219968, 98.19
1807568384, 2089823232, 282254848, 58.01
2089823232, 2210750464, 120927232, 69.00
2210750464, 1586148864, 624601600, 85.23
1586148864, 2841744896, 1255596032, 126.08
2841744896, 795338752, 2046406144, 155.33
795338752, 2024201216, 1228862464, 126.65
2024201216, 582108160, 1442093056, 122.39
582108160, 3095271424, 2513163264, 152.55
3095271424, 692736512, 2402534912, 154.61
692736512, 1783891456, 1091154944, 141.44
1783891456, 1220175872, 563715584, 75.92
1220175872, 1940372992, 720197120, 119.51
1940372992, 1742253568, 198119424, 97.33
1742253568, 1334565888, 407687680, 108.43
1334565888, 1882614272, 548048384, 110.25
1882614272, 1454359040, 428255232, 82.46
1454359040, 3272410112, 1818051072, 153.91
3272410112, 1445766656, 1826643456, 142.36
1445766656, 882682880, 563083776, 127.72
882682880, 1217207808, 334524928, 85.65
1217207808, 2260098048, 1042890240, 111.25
2260098048, 2566829056, 306731008, 76.90
2566829056, 872602624, 1694226432, 136.33
872602624, 1068180480, 195577856, 54.99
1068180480, 1492296192, 424115712, 84.96
1492296192, 1441859072, 50437120, 80.28
1441859072, 2314045952, 872186880, 100.68
2314045952, 2963151360, 649105408, 82.49
2963151360, 2336485888, 626665472, 116.36
2336485888, 1032597504, 1303888384, 149.28
1032597504, 1342482432, 309884928, 93.88
1342482432, 998072320, 344410112, 79.45
998072320, 3243347968, 2245275648, 164.49
3243347968, 2928631296, 314716672, 99.14
2928631296, 411579904, 2517051392, 190.05
411579904, 610449920, 198870016, 100.26
610449920, 1524595712, 914145792, 114.04
1524595712, 993688576, 530907136, 85.69
993688576, 277484032, 716204544, 132.87
277484032, 2217332224, 1939848192, 153.84
2217332224, 2777580032, 560247808, 79.74
2777580032, 1497660416, 1279919616, 124.47
1497660416, 729467904, 768192512, 114.40
729467904, 1091596800, 362128896, 100.69
1091596800, 2832226304, 1740629504, 150.86
2832226304, 2612082688, 220143616, 107.20
2612082688, 2545956352, 66126336, 45.99
2545956352, 2676399616, 130443264, 49.31
2676399616, 629612032, 2046787584, 141.56
629612032, 401920, 629210112, 106.83
401920, 465370624, 464968704, 96.58
465370624, 2889710592, 2424339968, 179.07
2889710592, 2567231488, 322479104, 62.36
2567231488, 1337973248, 1229258240, 109.15
1337973248, 529653760, 808319488, 102.24
529653760, 631290368, 101636608, 104.35
631290368, 2779832832, 2148542464, 158.98
2779832832, 2843700224, 63867392, 53.85
2843700224, 166204928, 2677495296, 173.96
166204928, 1688081920, 1521876992, 119.81
1688081920, 448060416, 1240021504, 120.59
448060416, 1508687360, 1060626944, 121.08
1508687360, 2686154240, 1177466880, 120.30
2686154240, 263171584, 2422982656, 186.17
263171584, 1009081856, 745910272, 124.84
1009081856, 3097734144, 2088652288, 142.08
3097734144, 873621504, 2224112640, 147.50
873621504, 2533678080, 1660056576, 114.70
2533678080, 663185408, 1870492672, 141.76
663185408, 1151106048, 487920640, 97.95
1151106048, 1322772992, 171666944, 103.07
1322772992, 12528640, 1310244352, 171.67
12528640, 2648766464, 2636237824, 194.82
2648766464, 2052241408, 596525056, 81.08
2052241408, 1104125440, 948115968, 120.34
1104125440, 2052755968, 948630528, 87.60
2052755968, 1236086784, 816669184, 100.96
1236086784, 221844480, 1014242304, 146.10
221844480, 1300918784, 1079074304, 114.48
1300918784, 1865699328, 564780544, 101.19
1865699328, 222246912, 1643452416, 182.93
222246912, 1766289408, 1544042496, 137.40
1766289408, 1327172608, 439116800, 75.17
1327172608, 2789478912, 1462306304, 144.65
2789478912, 3104263168, 314784256, 68.99
