12519047168, 2823831552, 9695215616, 16.87
24883298304, 15187828736, 9695469568, 15.12
23422599168, 33119690752, 9697091584, 13.20
15819546624, 25517654016, 9698107392, 15.49
33874239488, 24175714304, 9698525184, 13.40
10393337856, 694083584, 9699254272, 14.34
41332523008, 31626633216, 9705889792, 12.07
20181819392, 29888315392, 9706496000, 7.64
16728555520, 26435223552, 9706668032, 12.44
39229784064, 29522436096, 9707347968, 9.03
37919989760, 28212404224, 9707585536, 15.82
23383244800, 13675184128, 9708060672, 9.03
21560451072, 31269584896, 9709133824, 15.49
25438945280, 35148079104, 9709133824, 14.95
16134037504, 25843605504, 9709568000, 15.06
16732880896, 7023239168, 9709641728, 12.36
31487877120, 41197961216, 9710084096, 14.34
4184465408, 13894574080, 9710108672, 7.25
25304383488, 35015262208, 9710878720, 11.30
600940544, 10311925760, 9710985216, 10.48
13765304320, 4052631552, 9712672768, 11.34
16081477632, 6368600064, 9712877568, 13.10
34902769664, 25188884480, 9713885184, 13.06
2862546944, 12577398784, 9714851840, 14.62
13005406208, 22720552960, 9715146752, 15.32
15517442048, 5799387136, 9718054912, 9.29
4136353792, 13856612352, 9720258560, 11.55
10316963840, 20037238784, 9720274944, 15.27
34199830528, 43920490496, 9720659968, 13.06
32728236032, 23006470144, 9721765888, 15.27
30618820608, 20895383552, 9723437056, 13.97
33962704896, 43686715392, 9724010496, 13.20
34256961536, 43983888384, 9726926848, 8.57
11747827712, 21475074048, 9727246336, 14.77
34855854080, 25127493632, 9728360448, 15.06
34622382080, 44352028672, 9729646592, 16.28
927629312, 10658922496, 9731293184, 8.47
2045853696, 11777310720, 9731457024, 13.96
19977912320, 10246307840, 9731604480, 12.54
23054098432, 32786259968, 9732161536, 12.51
41010716672, 31278391296, 9732325376, 11.43
26571907072, 36304437248, 9732530176, 15.89
27881250816, 37614673920, 9733423104, 13.19
10133602304, 19868311552, 9734709248, 13.06
39295369216, 29560217600, 9735151616, 8.28
33821343744, 24085659648, 9735684096, 13.66
14068989952, 23805067264, 9736077312, 13.96
27921768448, 37658705920, 9736937472, 13.53
34272460800, 24533991424, 9738469376, 10.27
16284033024, 6545203200, 9738829824, 16.58
25170411520, 34912468992, 9742057472, 10.81
38552223744, 28807151616, 9745072128, 9.94
17471684608, 7725268992, 9746415616, 12.80
33030234112, 42778009600, 9747775488, 15.68
15675793408, 5927600128, 9748193280, 14.53
30334812160, 20585684992, 9749127168, 7.81
11217297408, 20966440960, 9749143552, 8.96
20807483392, 11057471488, 9750011904, 10.59
44031033344, 34280996864, 9750036480, 15.41
20492861440, 30243274752, 9750413312, 8.96
14540857344, 4788822016, 9752035328, 13.28
28257165312, 38009872384, 9752707072, 11.32
16144220160, 6389522432, 9754697728, 7.63
9905537024, 148996096, 9756540928, 16.93
15666978816, 25423691776, 9756712960, 9.26
28496551936, 18738561024, 9757990912, 9.10
26419011584, 36177608704, 9758597120, 14.83
24343830528, 34103173120, 9759342592, 12.30
29053698048, 19294158848, 9759539200, 15.63
25013321728, 34772951040, 9759629312, 13.90
14613856256, 24374411264, 9760555008, 13.65
7102169088, 16862920704, 9760751616, 15.32
30774886400, 40536154112, 9761267712, 8.47
43590754304, 33829330944, 9761423360, 16.13
13691895808, 23453949952, 9762054144, 13.51
8114126848, 17876295680, 9762168832, 10.15
11202953216, 20966842368, 9763889152, 13.99
34662309888, 24896405504, 9765904384, 14.04
18689196032, 8923054080, 9766141952, 16.77
42405101568, 32638156800, 9766944768, 12.25
1665138688, 11434582016, 9769443328, 8.66
20904648704, 30674264064, 9769615360, 9.99
34544369664, 24774082560, 9770287104, 13.15
16454074368, 26224771072, 9770696704, 12.43
5174427648, 14945935360, 9771507712, 11.00
10985906176, 20757446656, 9771540480, 8.54
27224588288, 36996882432, 9772294144, 15.77
7979655168, 17754587136, 9774931968, 8.76
26598752256, 16821633024, 9777119232, 7.98
19300548608, 29080608768, 9780060160, 10.30
21630574592, 11850309632, 9780264960, 14.97
650584064, 10431324160, 9780740096, 8.04
24582537216, 34363809792, 9781272576, 9.90
44026863616, 34243862528, 9783001088, 16.13
18092752896, 27877097472, 9784344576, 11.41
4382826496, 14168981504, 9786155008, 12.14
12402737152, 22188957696, 9786220544, 8.29
26003480576, 35790422016, 9786941440, 13.13
22276079616, 32063602688, 9787523072, 16.45
34529992704, 44317859840, 9787867136, 10.16
20937080832, 11147362304, 9789718528, 13.78
15161360384, 5370527744, 9790832640, 16.98
12980002816, 22770950144, 9790947328, 8.10
5630402560, 15421931520, 9791528960, 11.62
13630660608, 23423623168, 9792962560, 9.41
34159935488, 43953364992, 9793429504, 15.62
17369915392, 7575076864, 9794838528, 13.54
11100037120, 20895301632, 9795264512, 12.75
2912034816, 12707741696, 9795706880, 10.64
22840958976, 13043122176, 9797836800, 29.15
24400822272, 34199232512, 9798410240, 10.03
7873150976, 17673273344, 9800122368, 9.67
21739610112, 31540584448, 9800974336, 14.01
21069299712, 11266809856, 9802489856, 10.93
14895439872, 5092818944, 9802620928, 11.97
25605332992, 15799173120, 9806159872, 10.30
32245366784, 22439141376, 9806225408, 11.07
1021960192, 10828480512, 9806520320, 14.12
24549326848, 34356592640, 9807265792, 8.60
22176874496, 31986040832, 9809166336, 14.43
8052162560, 17861378048, 9809215488, 11.85
12280651776, 22090121216, 9809469440, 15.43
34144608256, 24332599296, 9812008960, 9.20
45702324224, 35890167808, 9812156416, 9.65
36586692608, 26774151168, 9812541440, 12.41
31074009088, 40888238080, 9814228992, 10.99
20005781504, 10191437824, 9814343680, 8.51
10775756800, 20592615424, 9816858624, 13.96
6596460544, 16414449664, 9817989120, 7.94
14350614528, 4532600832, 9818013696, 12.45
30541504512, 40359657472, 9818152960, 11.12
36583849984, 26764099584, 9819750400, 11.05
12404580352, 22224642048, 9820061696, 12.62
14501150720, 4679475200, 9821675520, 13.89
12615483392, 22437863424, 9822380032, 10.98
16563789824, 26386440192, 9822650368, 14.86
41173934080, 31350980608, 9822953472, 16.38
12867469312, 3044130816, 9823338496, 13.10
25372876800, 35197190144, 9824313344, 12.19
34343780352, 24518811648, 9824968704, 15.92
13558702080, 23384276992, 9825574912, 11.77
32584327168, 42411868160, 9827540992, 14.59
30859042816, 40687124480, 9828081664, 11.17
13914791936, 4086587392, 9828204544, 16.89
19631308800, 29459890176, 9828581376, 12.56
13227155456, 23055818752, 9828663296, 10.20
36088430592, 45917347840, 9828917248, 9.51
41196011520, 31366971392, 9829040128, 9.67
15773908992, 25603301376, 9829392384, 8.31
13789773824, 23621033984, 9831260160, 8.28
25443033088, 35275014144, 9831981056, 15.27
12437790720, 2605277184, 9832513536, 14.42
16432750592, 6600081408, 9832669184, 16.19
21082750976, 11247853568, 9834897408, 7.49
29964353536, 20128563200, 9835790336, 9.93
16759554048, 26596294656, 9836740608, 16.26
42701979648, 32863903744, 9838075904, 9.48
24788754432, 14950195200, 9838559232, 7.93
12955099136, 3115819008, 9839280128, 13.12
36383006720, 26542612480, 9840394240, 12.31
25560358912, 35402358784, 9841999872, 10.84
22574637056, 12732260352, 9842376704, 13.58
18728542208, 8885338112, 9843204096, 14.14
45971185664, 36127309824, 9843875840, 11.68
4906295296, 14752284672, 9845989376, 10.51
27993440256, 37840281600, 9846841344, 8.33
38646300672, 28798607360, 9847693312, 17.01
5303304192, 15151890432, 9848586240, 9.69
2632024064, 12482306048, 9850281984, 11.65
42957275136, 33105846272, 9851428864, 15.99
21306998784, 11454914560, 9852084224, 14.70
36681465856, 26828931072, 9852534784, 10.33
45515710464, 35662258176, 9853452288, 13.16
10388086784, 20241670144, 9853583360, 14.41
12813385728, 2959007744, 9854377984, 11.52
31011635200, 21156995072, 9854640128, 12.34
5339193344, 15195455488, 9856262144, 12.85
10664714240, 807452672, 9857261568, 15.65
9213927424, 19072188416, 9858260992, 17.57
24168210432, 14308900864, 9859309568, 9.73
6334636032, 16194314240, 9859678208, 11.74
10453245952, 20313792512, 9860546560, 14.14
37143117824, 27282079744, 9861038080, 14.03
40813281280, 30951817216, 9861464064, 14.36
14799495168, 24661024768, 9861529600, 12.69
28107915264, 37969764352, 9861849088, 13.69
20278796288, 30140932096, 9862135808, 11.33
37852332032, 27989925888, 9862406144, 16.54
28272058368, 18409234432, 9862823936, 10.56
12050391040, 2187157504, 9863233536, 12.88
32508313600, 22644604928, 9863708672, 16.62
13908779008, 23773569024, 9864790016, 9.49
32470958080, 22604849152, 9866108928, 9.90
27959328768, 18093088768, 9866240000, 13.97
20526792704, 30395645952, 9868853248, 15.41
35573104640, 25704120320, 9868984320, 13.35
16708517888, 6835806208, 9872711680, 10.35
31664496640, 21791563776, 9872932864, 10.36
21364359168, 31238455296, 9874096128, 15.09
14444396544, 4569456640, 9874939904, 16.34
3595558912, 13472882688, 9877323776, 8.12
31121170432, 21243281408, 9877889024, 13.12
27149918208, 37028593664, 9878675456, 29.82
31689424896, 41568223232, 9878798336, 11.09
38375604224, 28496551936, 9879052288, 9.77
10176749568, 296321024, 9880428544, 11.50
9888227328, 19770744832, 9882517504, 8.94
5792980992, 15675793408, 9882812416, 8.42
17300545536, 7414538240, 9886007296, 16.37
36023787520, 26136911872, 9886875648, 10.30
14061371392, 23951384576, 9890013184, 13.62
26206208, 9919176704, 9892970496, 31.06
30550130688, 40443658240, 9893527552, 15.17
23487766528, 13593821184, 9893945344, 12.92
2547826688, 12442025984, 9894199296, 8.57
23900971008, 14005846016, 9895124992, 14.27
26259374080, 36155727872, 9896353792, 13.03
34363334656, 24466792448, 9896542208, 13.83
23054647296, 32953106432, 9898459136, 13.31
15745998848, 5847064576, 9898934272, 11.17
33315414016, 43215855616, 9900441600, 11.58
39734190080, 29833699328, 9900490752, 13.28
705208320, 10605707264, 9900498944, 10.18
692609024, 10593263616, 9900654592, 17.02
28688375808, 38590914560, 9902538752, 14.13
38035939328, 28133195776, 9902743552, 9.12
27707572224, 37611012096, 9903439872, 11.85
14682480640, 24586797056, 9904316416, 7.87
13703847936, 23608352768, 9904504832, 12.92
28017623040, 37922840576, 9905217536, 12.63
16940498944, 26848256000, 9907757056, 14.61
1034731520, 10943815680, 9909084160, 15.83
14359953408, 4449738752, 9910214656, 9.21
32172580864, 42082803712, 9910222848, 16.15
31074402304, 40986648576, 9912246272, 12.82
24659116032, 34574934016, 9915817984, 8.23
33636507648, 23720452096, 9916055552, 13.77
33563975680, 43482374144, 9918398464, 17.14
16675487744, 26594500608, 9919012864, 7.70
23915470848, 13996261376, 9919209472, 12.53
23571038208, 13649305600, 9921732608, 17.08
35693355008, 45615251456, 9921896448, 14.64
33278803968, 43201863680, 9923059712, 14.03
12951158784, 22874701824, 9923543040, 8.41
37459173376, 27534639104, 9924534272, 16.93
23982039040, 33906606080, 9924567040, 14.74
22972473344, 32898473984, 9926000640, 10.14
17415274496, 27341783040, 9926508544, 15.62
21548679168, 11619958784, 9928720384, 14.38
37450227712, 27521310720, 9928916992, 11.64
33730002944, 43659984896, 9929981952, 12.36
15397773312, 25329565696, 9931792384, 10.03
35885015040, 45818150912, 9933135872, 17.49
12049571840, 2115657728, 9933914112, 10.90
29926080512, 19992010752, 9934069760, 13.67
26402799616, 36338024448, 9935224832, 12.57
5922799616, 15860793344, 9937993728, 11.16
26980270080, 17038082048, 9942188032, 10.35
16890658816, 6948184064, 9942474752, 16.59
30663524352, 40606892032, 9943367680, 11.19
13431021568, 3486138368, 9944883200, 12.11
19968638976, 10022658048, 9945980928, 13.99
45983678464, 36036034560, 9947643904, 12.44
46004617216, 36056809472, 9947807744, 15.64
24029618176, 33977950208, 9948332032, 9.48
14103601152, 4154474496, 9949126656, 14.57
5358362624, 15307489280, 9949126656, 17.38
19708788736, 29657997312, 9949208576, 15.24
18486550528, 28436512768, 9949962240, 14.02
2209275904, 12159860736, 9950584832, 8.69
29288513536, 39239393280, 9950879744, 12.55
10986446848, 1034731520, 9951715328, 10.25
30977761280, 21025398784, 9952362496, 15.21
22436462592, 12482928640, 9953533952, 13.35
26821148672, 16866926592, 9954222080, 9.46
32121454592, 22165266432, 9956188160, 18.99
7396745216, 17352933376, 9956188160, 9.89
43071143936, 33113710592, 9957433344, 9.88
33898414080, 23940136960, 9958277120, 13.86
11775696896, 1816920064, 9958776832, 13.32
24860844032, 14901952512, 9958891520, 11.79
31519350784, 21560451072, 9958899712, 15.72
25127493632, 35086852096, 9959358464, 14.58
34775244800, 44735856640, 9960611840, 11.54
21156995072, 11194335232, 9962659840, 12.82
14643937280, 4681089024, 9962848256, 15.39
30364745728, 20400218112, 9964527616, 12.38
29845569536, 39810236416, 9964666880, 13.94
21144051712, 31110881280, 9966829568, 15.62
43040317440, 33072816128, 9967501312, 13.93
17912709120, 27880513536, 9967804416, 14.46
39487455232, 29519282176, 9968173056, 11.03
6619561984, 16591699968, 9972137984, 9.13
18213740544, 28186517504, 9972776960, 14.57
20721205248, 30695374848, 9974169600, 12.39
28261367808, 38235676672, 9974308864, 9.20
11230511104, 1255333888, 9975177216, 12.44
34677768192, 44654198784, 9976430592, 15.69
35102515200, 25125429248, 9977085952, 9.84
16284467200, 26261585920, 9977118720, 14.77
18965618688, 28943417344, 9977798656, 7.86
20558069760, 30539612160, 9981542400, 12.31
17529610240, 7547396096, 9982214144, 14.62
10672070656, 20654424064, 9982353408, 15.13
18884476928, 28867502080, 9983025152, 14.48
26232193024, 16247390208, 9984802816, 11.26
21758517248, 11773337600, 9985179648, 12.20
24389902336, 14403944448, 9985957888, 9.53
17060306944, 27046461440, 9986154496, 15.17
24659083264, 14672846848, 9986236416, 10.43
33949802496, 23963426816, 9986375680, 9.61
29921558528, 19935109120, 9986449408, 8.14
20518666240, 10531979264, 9986686976, 15.36
30769971200, 40757239808, 9987268608, 14.47
6814547968, 16802209792, 9987661824, 16.20
14089068544, 24077328384, 9988259840, 9.67
24362336256, 34350694400, 9988358144, 8.53
33663033344, 43651694592, 9988661248, 9.58
35015262208, 45004128256, 9988866048, 15.50
34667069440, 44656484352, 9989414912, 11.32
19459604480, 29449297920, 9989693440, 9.34
5422391296, 15413641216, 9991249920, 12.40
7730274304, 17722998784, 9992724480, 15.08
28991922176, 38986760192, 9994838016, 10.36
4678230016, 14673600512, 9995370496, 9.47
11543166976, 21538955264, 9995788288, 8.60
33794441216, 43790385152, 9995943936, 12.29
225337344, 10221985792, 9996648448, 8.58
30990540800, 40987623424, 9997082624, 14.81
29989650432, 19990880256, 9998770176, 9.22
26438680576, 36438900736, 10000220160, 10.50
38561218560, 28559826944, 10001391616, 15.62
26496516096, 16493281280, 10003234816, 15.18
17466114048, 27469676544, 10003562496, 11.92
33736179712, 43740110848, 10003931136, 16.21
34341863424, 44346712064, 10004848640, 16.28
233504768, 10239066112, 10005561344, 10.43
39471194112, 29464649728, 10006544384, 14.95
37129543680, 27121287168, 10008256512, 9.93
42272325632, 32263536640, 10008788992, 8.49
34300305408, 24291508224, 10008797184, 15.55
10172841984, 20181819392, 10008977408, 14.93
34624782336, 24615739392, 10009042944, 11.85
28631769088, 38641295360, 10009526272, 8.81
11464966144, 21475778560, 10010812416, 13.25
29256753152, 19244826624, 10011926528, 14.60
14220910592, 4208672768, 10012237824, 13.60
16500875264, 6488449024, 10012426240, 10.91
41618448384, 31605104640, 10013343744, 14.66
23241736192, 33255555072, 10013818880, 16.25
7964958720, 17979392000, 10014433280, 10.89
25030090752, 35044581376, 10014490624, 11.07
34886410240, 44901728256, 10015318016, 14.39
16741064704, 26756677632, 10015612928, 13.65
25605447680, 15589523456, 10015924224, 10.18
42579206144, 32563068928, 10016137216, 12.33
34806308864, 44822863872, 10016555008, 11.25
32497442816, 22480691200, 10016751616, 15.79
21855789056, 31875227648, 10019438592, 12.85
13074677760, 23094296576, 10019618816, 14.26
29742505984, 19720208384, 10022297600, 13.82
36367392768, 26344431616, 10022961152, 41.81
31826165760, 41850257408, 10024091648, 8.38
36270202880, 26245283840, 10024919040, 13.11
1585553408, 11611062272, 10025508864, 8.05
41747685376, 31722094592, 10025590784, 14.37
20909555712, 30936743936, 10027188224, 8.91
19702652928, 9672704000, 10029948928, 9.55
5981569024, 16011894784, 10030325760, 10.74
9519259648, 19552198656, 10032939008, 9.62
20905246720, 10871775232, 10033471488, 10.37
13753901056, 23788101632, 10034200576, 10.62
8069496832, 18103959552, 10034462720, 13.42
7827980288, 17863966720, 10035986432, 8.78
33039196160, 43076263936, 10037067776, 26.61
7935000576, 17975549952, 10040549376, 14.88
3906592768, 13947592704, 10040999936, 9.97
30635941888, 40677957632, 10042015744, 15.76
14133846016, 24176975872, 10043129856, 12.21
14945935360, 4900798464, 10045136896, 9.92
42344357888, 32298917888, 10045440000, 12.98
20961345536, 31006998528, 10045652992, 9.95
19083206656, 9036611584, 10046595072, 13.81
11863261184, 1816633344, 10046627840, 9.65
17766932480, 7718617088, 10048315392, 10.39
27276369920, 17227038720, 10049331200, 13.64
34553978880, 44603383808, 10049404928, 13.39
14961983488, 4912390144, 10049593344, 11.37
42181017600, 32130203648, 10050813952, 9.54
18299199488, 28352036864, 10052837376, 8.65
28148973568, 18095767552, 10053206016, 12.63
40100536320, 30046765056, 10053771264, 9.09
22779715584, 12725739520, 10053976064, 12.45
34858565632, 24804450304, 10054115328, 11.55
25715007488, 35769253888, 10054246400, 12.46
45371154432, 35316523008, 10054631424, 13.78
35019194368, 24964448256, 10054746112, 15.41
30016413696, 19961331712, 10055081984, 13.59
21188403200, 31246098432, 10057695232, 12.59
37102460928, 27044274176, 10058186752, 12.04
4986855424, 15045697536, 10058842112, 14.69
45469360128, 35409887232, 10059472896, 25.58
27223695360, 37283995648, 10060300288, 14.28
13797867520, 23858438144, 10060570624, 10.84
36341456896, 26276593664, 10064863232, 12.35
16990904320, 27055775744, 10064871424, 9.95
40285143040, 30218059776, 10067083264, 12.85
27656028160, 17588183040, 10067845120, 17.03
24133632000, 34203377664, 10069745664, 13.36
22377955328, 12307365888, 10070589440, 15.14
12503810048, 22574637056, 10070827008, 12.65
9363800064, 19434758144, 10070958080, 12.46
17538506752, 27610603520, 10072096768, 8.22
10673627136, 601096192, 10072530944, 10.21
31703228416, 41778077696, 10074849280, 11.12
12440420352, 2365169664, 10075250688, 12.06
14450434048, 4374626304, 10075807744, 12.26
28277776384, 38354305024, 10076528640, 11.26
28055306240, 38132097024, 10076790784, 12.57
33045536768, 22967345152, 10078191616, 13.56
11064221696, 21143699456, 10079477760, 15.06
11887632384, 21967970304, 10080337920, 8.42
11668684800, 1588297728, 10080387072, 7.96
42205208576, 32124231680, 10080976896, 10.64
4923736064, 15005769728, 10082033664, 16.15
2074787840, 12156862464, 10082074624, 14.12
44866256896, 34783625216, 10082631680, 14.72
21828141056, 11745058816, 10083082240, 14.64
21729755136, 11646533632, 10083221504, 10.10
16209297408, 26293133312, 10083835904, 18.96
3398377472, 13483704320, 10085326848, 12.64
11322777600, 21408759808, 10085982208, 11.13
20119650304, 30206033920, 10086383616, 12.64
24307097600, 14219804672, 10087292928, 15.53
13477765120, 23565434880, 10087669760, 8.22
10900512768, 20991787008, 10091274240, 13.86
26165551104, 16073850880, 10091700224, 9.56
11296669696, 1203724288, 10092945408, 11.13
16078848000, 26172440576, 10093592576, 15.44
10393387008, 20488355840, 10094968832, 9.79
4236394496, 14332305408, 10095910912, 11.80
11230453760, 1133314048, 10097139712, 14.77
8294023168, 18391195648, 10097172480, 9.53
12604260352, 2504179712, 10100080640, 12.08
36521017344, 26419699712, 10101317632, 13.95
13613899776, 3511394304, 10102505472, 7.86
31882903552, 41986449408, 10103545856, 10.72
44260458496, 34155372544, 10105085952, 9.93
34050424832, 44159098880, 10108674048, 14.06
45241294848, 35131834368, 10109460480, 8.90
10628136960, 518234112, 10109902848, 9.98
11372838912, 21483397120, 10110558208, 15.33
32119914496, 22007726080, 10112188416, 9.54
13776740352, 3663822848, 10112917504, 12.10
25188884480, 35301851136, 10112966656, 15.85
24515756032, 34630131712, 10114375680, 9.73
28236275712, 18120695808, 10115579904, 9.89
26988322816, 37104525312, 10116202496, 17.41
44099747840, 33982849024, 10116898816, 11.33
26715750400, 36832690176, 10116939776, 12.79
36975771648, 26858553344, 10117218304, 14.93
20029571072, 30147297280, 10117726208, 13.31
38968008704, 28849823744, 10118184960, 8.21
20708130816, 10589863936, 10118266880, 30.87
6493257728, 16611680256, 10118422528, 13.49
28434317312, 38553731072, 10119413760, 12.88
22623141888, 32743751680, 10120609792, 15.46
32482779136, 22361989120, 10120790016, 7.99
8468471808, 18589982720, 10121510912, 11.00
12244205568, 22366142464, 10121936896, 11.86
24989491200, 14866800640, 10122690560, 12.61
121184256, 10244513792, 10123329536, 15.41
41818644480, 31695282176, 10123362304, 11.67
17198211072, 27322015744, 10123804672, 15.10
30017847296, 40141922304, 10124075008, 11.41
14535884800, 4411637760, 10124247040, 12.44
7176093696, 17300545536, 10124451840, 12.28
22785875968, 32910516224, 10124640256, 12.83
24259330048, 14133411840, 10125918208, 13.89
28983279616, 39110754304, 10127474688, 10.85
20032577536, 30161002496, 10128424960, 12.53
33149313024, 43278155776, 10128842752, 16.28
37544591360, 27415666688, 10128924672, 11.89
1319485440, 11448573952, 10129088512, 14.79
21841518592, 11710160896, 10131357696, 9.28
13931085824, 3799425024, 10131660800, 8.93
4502167552, 14634057728, 10131890176, 8.74
29857611776, 19723788288, 10133823488, 12.77
28666241024, 18529665024, 10136576000, 14.29
19535831040, 9398444032, 10137387008, 16.39
15635431424, 5492031488, 10143399936, 13.95
44459270144, 34315304960, 10143965184, 10.41
16274833408, 26419068928, 10144235520, 9.82
23537541120, 13393068032, 10144473088, 14.27
33754071040, 23606984704, 10147086336, 8.43
10170343424, 20317462528, 10147119104, 13.46
23979081728, 34126659584, 10147577856, 15.64
11623587840, 1475887104, 10147700736, 10.66
10790150144, 20940242944, 10150092800, 14.27
28873400320, 18723045376, 10150354944, 9.14
42402553856, 32250765312, 10151788544, 12.32
29911310336, 40064221184, 10152910848, 15.89
32786259968, 42939736064, 10153476096, 10.98
14461329408, 4307755008, 10153574400, 11.54
23069229056, 12914573312, 10154655744, 15.00
26634764288, 36789657600, 10154893312, 35.96
28364013568, 38519005184, 10154991616, 17.19
35035717632, 24879939584, 10155778048, 9.22
26138435584, 36294320128, 10155884544, 18.10
18983911424, 8825413632, 10158497792, 9.62
27903516672, 38062407680, 10158891008, 13.71
4447223808, 14606213120, 10158989312, 14.62
31336366080, 41498009600, 10161643520, 9.71
21281775616, 31446024192, 10164248576, 7.99
29228326912, 19063906304, 10164420608, 10.95
18289631232, 28454674432, 10165043200, 9.28
34730516480, 24565161984, 10165354496, 14.53
28761104384, 18595586048, 10165518336, 9.80
7462608896, 17628733440, 10166124544, 10.63
8276369408, 18442510336, 10166140928, 15.50
35466420224, 45633413120, 10166992896, 10.81
45725605888, 35558465536, 10167140352, 16.97
29743857664, 19576463360, 10167394304, 11.92
22216105984, 12047286272, 10168819712, 12.97
27954233344, 17784635392, 10169597952, 12.73
21206827008, 11037138944, 10169688064, 12.82
17053253632, 27223695360, 10170441728, 7.60
24172986368, 14002446336, 10170540032, 9.55
4320952320, 14492057600, 10171105280, 12.52
38967648256, 28796223488, 10171424768, 11.54
999555072, 11172372480, 10172817408, 11.54
28361310208, 18188206080, 10173104128, 8.73
46042472448, 35869089792, 10173382656, 16.79
23647461376, 13472874496, 10174586880, 15.79
33318289408, 23142637568, 10175651840, 8.86
8894488576, 19071197184, 10176708608, 14.37
24589508608, 14411948032, 10177560576, 8.96
21961760768, 11784101888, 10177658880, 11.25
15829417984, 26007355392, 10177937408, 16.43
27957952512, 38135922688, 10177970176, 14.81
16154091520, 5974204416, 10179887104, 8.55
41977364480, 31797182464, 10180182016, 16.39
22300098560, 12119842816, 10180255744, 8.85
10493411328, 311795712, 10181615616, 11.97
23149592576, 33332830208, 10183237632, 11.02
29793476608, 39978172416, 10184695808, 16.27
363962368, 10548903936, 10184941568, 9.49
18842607616, 8657281024, 10185326592, 11.90
36398497792, 26212335616, 10186162176, 10.59
15776595968, 25963012096, 10186416128, 11.75
18886336512, 8699174912, 10187161600, 16.88
35526959104, 25339453440, 10187505664, 10.56
20615274496, 10427064320, 10188210176, 11.94
39906738176, 29717569536, 10189168640, 11.16
14847344640, 25041698816, 10194354176, 13.26
22723174400, 12528762880, 10194411520, 12.34
34059280384, 44256583680, 10197303296, 13.71
1675264000, 11873361920, 10198097920, 9.37
31722012672, 41921372160, 10199359488, 12.93
28947644416, 18748260352, 10199384064, 12.48
44305276928, 34105319424, 10199957504, 12.10
25596665856, 15395758080, 10200907776, 12.77
24517443584, 14315749376, 10201694208, 15.41
39463247872, 29261447168, 10201800704, 13.73
17751547904, 7549566976, 10201980928, 9.75
15386558464, 5184503808, 10202054656, 11.94
6189096960, 16392888320, 10203791360, 7.89
40986247168, 30782423040, 10203824128, 9.68
18578374656, 28782477312, 10204102656, 7.85
18371854336, 28576317440, 10204463104, 15.39
36585070592, 26380189696, 10204880896, 13.02
45788151808, 35582754816, 10205396992, 10.34
20373250048, 10165239808, 10208010240, 10.62
33942028288, 44153339904, 10211311616, 8.45
19314262016, 9102393344, 10211868672, 14.72
26843234304, 37057437696, 10214203392, 12.47
16816898048, 27031822336, 10214924288, 13.12
38233276416, 28017942528, 10215333888, 10.04
29612392448, 19395674112, 10216718336, 16.67
4359929856, 14576771072, 10216841216, 13.96
39537999872, 29321019392, 10216980480, 13.74
18567929856, 8350859264, 10217070592, 7.84
23201464320, 12982697984, 10218766336, 10.47
14452285440, 24671698944, 10219413504, 12.81
25825222656, 36045742080, 10220519424, 15.48
44219252736, 33997611008, 10221641728, 16.23
7709564928, 17931517952, 10221953024, 11.25
44407496704, 34182299648, 10225197056, 16.67
22146932736, 11920367616, 10226565120, 9.63
29227196416, 39454081024, 10226884608, 15.46
4884381696, 15113330688, 10228948992, 17.79
22442139648, 12211093504, 10231046144, 13.85
18885763072, 29121101824, 10235338752, 13.31
19239559168, 9004179456, 10235379712, 16.65
24340709376, 14103601152, 10237108224, 10.23
32207888384, 42446004224, 10238115840, 8.43
17471332352, 7231004672, 10240327680, 16.94
11649081344, 1407623168, 10241458176, 13.01
13686276096, 3444285440, 10241990656, 13.67
28399083520, 18157068288, 10242015232, 15.99
14193360896, 24435630080, 10242269184, 7.77
4614365184, 14856921088, 10242555904, 13.01
37740593152, 27497299968, 10243293184, 14.93
17046626304, 6802882560, 10243743744, 13.52
30274969600, 40519294976, 10244325376, 12.22
22100779008, 11855405056, 10245373952, 9.30
26423869440, 16178454528, 10245414912, 12.86
14613094400, 24858525696, 10245431296, 13.59
14401560576, 24647622656, 10246062080, 15.76
6374965248, 16622067712, 10247102464, 13.08
44222988288, 33975615488, 10247372800, 16.36
37610373120, 27362516992, 10247856128, 16.04
31120613376, 41370271744, 10249658368, 13.61
31447310336, 41697239040, 10249928704, 13.67
38943899648, 28693848064, 10250051584, 10.16
1354080256, 11604287488, 10250207232, 12.90
16682926080, 6432563200, 10250362880, 8.78
16564830208, 26815668224, 10250838016, 9.03
15961350144, 5709373440, 10251976704, 13.95
12974981120, 2722275328, 10252705792, 11.94
19030351872, 29284466688, 10254114816, 12.63
12017442816, 22272278528, 10254835712, 11.24
15760916480, 5506015232, 10254901248, 9.71
12453339136, 2198020096, 10255319040, 7.55
18936340480, 8680890368, 10255450112, 11.23
33565138944, 43820777472, 10255638528, 14.29
17088208896, 27344977920, 10256769024, 10.99
42082803712, 31825477632, 10257326080, 9.96
29038460928, 18779742208, 10258718720, 13.38
20649918464, 10389954560, 10259963904, 17.22
33776074752, 44037742592, 10261667840, 9.06
23848435712, 13586300928, 10262134784, 9.96
19160236032, 29423558656, 10263322624, 8.66
36996882432, 26732281856, 10264600576, 16.25
21392138240, 31659794432, 10267656192, 14.06
31508586496, 21240823808, 10267762688, 11.81
29685358592, 19417292800, 10268065792, 11.19
