571658240,	381210624,	190447616,	109.41
66965504,	257552384,	190586880,	206.55
435343360,	244572160,	190771200,	108.44
203530240,	394534912,	191004672,	101.94
328556544,	519761920,	191205376,	106.67
506413056,	315129856,	191283200,	107.39
256876544,	65576960,	191299584,	99.83
175534080,	366833664,	191299584,	107.51
234680320,	43163648,	191516672,	98.51
353853440,	545378304,	191524864,	129.71
68898816,	260497408,	191598592,	200.08
149270528,	340975616,	191705088,	201.13
588103680,	396296192,	191807488,	112.42
430481408,	238149632,	192331776,	105.56
94396416,	286920704,	192524288,	109.08
611094528,	418451456,	192643072,	106.81
128491520,	321499136,	193007616,	109.47
324775936,	131670016,	193105920,	103.69
76001280,	269418496,	193417216,	102.17
430571520,	624021504,	193449984,	119.45
307179520,	500715520,	193536000,	110.63
219590656,	413585408,	193994752,	104.45
94982144,	289071104,	194088960,	200.23
630108160,	435990528,	194117632,	115.38
361922560,	167665664,	194256896,	215.24
442363904,	637001728,	194637824,	108.51
394534912,	589197312,	194662400,	123.95
617086976,	422342656,	194744320,	101.57
357199872,	552468480,	195268608,	103.36
272924672,	77631488,	195293184,	110.77
61419520,	256790528,	195371008,	105.74
428908544,	233488384,	195420160,	122.88
271441920,	76001280,	195440640,	100.58
529395712,	333922304,	195473408,	105.21
330416128,	134639616,	195776512,	108.73
229695488,	33742848,	195952640,	101.48
470589440,	666656768,	196067328,	109.2
236032000,	39882752,	196149248,	147.78
42774528,	239050752,	196276224,	208.81
652939264,	456646656,	196292608,	107.57
466354176,	269950976,	196403200,	103.88
304476160,	107732992,	196743168,	106.02
395444224,	198639616,	196804608,	111.71
141799424,	338608128,	196808704,	119.5
128462848,	325324800,	196861952,	101.78
231067648,	33943552,	197124096,	107.67
337113088,	139919360,	197193728,	104.03
67973120,	265199616,	197226496,	110.01
105472000,	302731264,	197259264,	103.04
423931904,	621203456,	197271552,	126.44
326815744,	129474560,	197341184,	109.52
59277312,	256720896,	197443584,	203.17
498065408,	300589056,	197476352,	108.88
242225152,	439832576,	197607424,	129.49
573362176,	375529472,	197832704,	106.68
146808832,	345022464,	198213632,	123.97
589979648,	391270400,	198709248,	118.42
166604800,	365359104,	198754304,	106.44
300756992,	499523584,	198766592,	108.94
541241344,	341954560,	199286784,	108.67
256790528,	456294400,	199503872,	206.1
54661120,	254259200,	199598080,	103.48
260321280,	459980800,	199659520,	105.98
351424512,	551194624,	199770112,	209.46
592392192,	391786496,	200605696,	111.12
351977472,	552771584,	200794112,	108.71
264974336,	465801216,	200826880,	236.04
447864832,	246714368,	201150464,	105.93
3837952,	205316096,	201478144,	208.22
384126976,	182456320,	201670656,	118.68
315129856,	113156096,	201973760,	109.07
548876288,	346894336,	201981952,	103.24
388100096,	590327808,	202227712,	107.41
279502848,	76894208,	202608640,	112.81
460390400,	257748992,	202641408,	102.47
461295616,	258183168,	203112448,	103.29
239407104,	36007936,	203399168,	120.51
316522496,	112300032,	204222464,	105.69
503775232,	299487232,	204288000,	105.13
224673792,	429088768,	204414976,	104.23
167079936,	371769344,	204689408,	113.42
435011584,	229695488,	205316096,	108.39
275791872,	70176768,	205615104,	109.45
441823232,	236171264,	205651968,	107.67
478863360,	272601088,	206262272,	112.27
320573440,	114229248,	206344192,	107.06
356339712,	149819392,	206520320,	113.33
518340608,	311689216,	206651392,	105.15
29839360,	236650496,	206811136,	104.83
328065024,	534913024,	206848000,	118.48
236670976,	443535360,	206864384,	101.26
129642496,	336801792,	207159296,	101.36
304119808,	96849920,	207269888,	105.73
341553152,	134270976,	207282176,	208.64
114925568,	322662400,	207736832,	106.45
111722496,	320147456,	208424960,	211.83
348241920,	139804672,	208437248,	103.3
441638912,	650727424,	209088512,	114.56
358494208,	567656448,	209162240,	107.94
587157504,	377962496,	209195008,	108.26
265375744,	474935296,	209559552,	107.32
281133056,	490696704,	209563648,	106.06
114114560,	324038656,	209924096,	130.78
511905792,	301940736,	209965056,	106.52
551673856,	341307392,	210366464,	107.38
426450944,	215822336,	210628608,	110.64
561090560,	350101504,	210989056,	108.32
93380608,	304644096,	211263488,	203.88
216895488,	428244992,	211349504,	135.81
348532736,	560054272,	211521536,	211.48
579006464,	367120384,	211886080,	98.61
278405120,	66494464,	211910656,	118.8
347222016,	135098368,	212123648,	101.66
216272896,	428584960,	212312064,	100.46
242114560,	29536256,	212578304,	208.21
67448832,	280297472,	212848640,	209.91
412090368,	199122944,	212967424,	104.45
661618688,	448577536,	213041152,	100.81
138371072,	351547392,	213176320,	132.6
151105536,	364404736,	213299200,	113.22
560054272,	346447872,	213606400,	108.78
482635776,	269008896,	213626880,	106.74
361037824,	147398656,	213639168,	109.76
569495552,	355758080,	213737472,	110.5
653692928,	439750656,	213942272,	105.78
392540160,	178561024,	213979136,	200.05
524406784,	309174272,	215232512,	104.25
394977280,	179687424,	215289856,	97.93
198639616,	414310400,	215670784,	220.08
360108032,	144257024,	215851008,	103.41
379117568,	163201024,	215916544,	138.02
19271680,	235233280,	215961600,	111.27
354373632,	570408960,	216035328,	109.31
171577344,	387817472,	216240128,	103.45
584482816,	368205824,	216276992,	109.34
23126016,	239407104,	216281088,	204.73
444600320,	227979264,	216621056,	113.58
550313984,	333684736,	216629248,	100.14
308101120,	524816384,	216715264,	200.37
621322240,	404549632,	216772608,	99.91
280612864,	497401856,	216788992,	125.89
352165888,	135163904,	217001984,	102.41
624627712,	407523328,	217104384,	131.57
376614912,	593952768,	217337856,	107.47
307879936,	525250560,	217370624,	107.1
286920704,	69541888,	217378816,	105.75
47460352,	264851456,	217391104,	198.86
297689088,	80117760,	217571328,	102.57
312373248,	530202624,	217829376,	102.12
12718080,	231284736,	218566656,	213.44
262930432,	481751040,	218820608,	105.34
338653184,	557600768,	218947584,	103.39
381595648,	600850432,	219254784,	97.87
229609472,	448884736,	219275264,	115.43
219824128,	516096,	219308032,	270.75
345022464,	564428800,	219406336,	103.94
159985664,	379699200,	219713536,	97.72
429830144,	649568256,	219738112,	106.06
349536256,	129642496,	219893760,	105.08
272482304,	52420608,	220061696,	108.81
183087104,	403349504,	220262400,	111.61
650727424,	430133248,	220594176,	99.26
424005632,	203288576,	220717056,	103.04
620904448,	399482880,	221421568,	110.92
310808576,	89161728,	221646848,	114.24
439930880,	217927680,	222003200,	106.61
172847104,	394854400,	222007296,	206.78
327868416,	105787392,	222081024,	103.02
581300224,	359002112,	222298112,	101.87
574291968,	351977472,	222314496,	107.59
441131008,	218746880,	222384128,	105.31
165519360,	387932160,	222412800,	107.46
375529472,	598089728,	222560256,	105.71
441200640,	663851008,	222650368,	137.46
381575168,	604356608,	222781440,	132.94
63279104,	286117888,	222838784,	200.31
363491328,	140025856,	223465472,	99.78
366833664,	143335424,	223498240,	109.14
514527232,	290828288,	223698944,	112.84
243257344,	19341312,	223916032,	202.87
334479360,	110292992,	224186368,	113.59
644202496,	419774464,	224428032,	104.58
510115840,	285687808,	224428032,	102.52
238149632,	462688256,	224538624,	99.53
209833984,	434458624,	224624640,	105.13
421900288,	196788224,	225112064,	103.89
231284736,	6103040,	225181696,	120.98
269418496,	494882816,	225464320,	210.68
60153856,	285724672,	225570816,	206.39
282660864,	508317696,	225656832,	130.99
84901888,	310730752,	225828864,	104.13
200417280,	426450944,	226033664,	102.36
61308928,	287440896,	226131968,	110.06
616316928,	390115328,	226201600,	124.65
235667456,	461889536,	226222080,	102.21
323002368,	96112640,	226889728,	108.07
600039424,	372895744,	227143680,	105.39
442064896,	669491200,	227426304,	199.23
270327808,	42868736,	227459072,	144.31
416772096,	189054976,	227717120,	106.94
320417792,	548581376,	228163584,	98.64
483028992,	254836736,	228192256,	120.49
205819904,	434290688,	228470784,	200.71
75948032,	304496640,	228548608,	106.23
18350080,	246984704,	228634624,	202.39
329326592,	558010368,	228683776,	107.81
393154560,	164401152,	228753408,	106.08
439447552,	210694144,	228753408,	102.43
193175552,	422100992,	228925440,	205.14
433532928,	662548480,	229015552,	103.58
62271488,	291409920,	229138432,	222.08
52625408,	281788416,	229163008,	213.78
199122944,	428851200,	229728256,	107.82
176762880,	406536192,	229773312,	106.42
2170880,	232026112,	229855232,	205.62
80707584,	310661120,	229953536,	107.46
335081472,	565301248,	230219776,	130.31
418181120,	648601600,	230420480,	116.03
253988864,	23195648,	230793216,	206.13
208494592,	439771136,	231276544,	105.84
408584192,	639868928,	231284736,	201.98
388575232,	619880448,	231305216,	112.44
319299584,	550711296,	231411712,	210.45
633450496,	401543168,	231907328,	117.42
350830592,	118525952,	232304640,	111.78
331227136,	563769344,	232542208,	99.52
550969344,	318193664,	232775680,	106.79
224137216,	456921088,	232783872,	100.11
429592576,	662458368,	232865792,	105.85
613720064,	380829696,	232890368,	108.4
105697280,	338653184,	232955904,	146.97
533409792,	300433408,	232976384,	143.24
216240128,	449302528,	233062400,	232.92
73052160,	306835456,	233783296,	203.44
154697728,	389263360,	234565632,	107.08
490835968,	256086016,	234749952,	106.56
139804672,	375042048,	235237376,	102.65
453128192,	217837568,	235290624,	106.53
354537472,	119148544,	235388928,	104.52
409563136,	174153728,	235409408,	110.43
505454592,	269938688,	235515904,	101.44
428584960,	192933888,	235651072,	103.59
256057344,	20144128,	235913216,	106.33
628588544,	392540160,	236048384,	100.88
229736448,	465784832,	236048384,	99.92
504299520,	268234752,	236064768,	105.93
647438336,	411176960,	236261376,	203.03
97390592,	333754368,	236363776,	110.77
398573568,	635195392,	236621824,	103.41
114769920,	351424512,	236654592,	107.52
426139648,	189272064,	236867584,	210.69
156229632,	393154560,	236924928,	112.55
84262912,	321523712,	237260800,	104.93
459726848,	222408704,	237318144,	100.42
571039744,	333619200,	237420544,	110.83
149016576,	386723840,	237707264,	212.06
448458752,	210530304,	237928448,	108.11
254472192,	493264896,	238792704,	106.17
179515392,	418394112,	238878720,	108.74
364404736,	603406336,	239001600,	223.12
202981376,	442011648,	239030272,	205.9
243601408,	483545088,	239943680,	104.31
287420416,	527454208,	240033792,	106.75
622415872,	382115840,	240300032,	101.03
593952768,	353058816,	240893952,	109.37
76197888,	317140992,	240943104,	208.24
310374400,	551358464,	240984064,	117.8
364740608,	605986816,	241246208,	203.25
356483072,	114900992,	241582080,	106.32
260530176,	502657024,	242126848,	216.71
370290688,	612601856,	242311168,	105.17
341999616,	99602432,	242397184,	205.76
255897600,	498520064,	242622464,	112.01
589197312,	346312704,	242884608,	110.52
378920960,	136028160,	242892800,	110.93
82391040,	325390336,	242999296,	198.47
200196096,	443351040,	243154944,	104.28
285687808,	42340352,	243347456,	114.93
401031168,	157167616,	243863552,	115.17
313344000,	557322240,	243978240,	112.83
346497024,	102518784,	243978240,	107.58
381943808,	626155520,	244211712,	121.53
362266624,	118046720,	244219904,	237.81
493264896,	248844288,	244420608,	107.23
228073472,	472653824,	244580352,	109.74
632152064,	387477504,	244674560,	106.2
369459200,	614371328,	244912128,	107.27
156434432,	401649664,	245215232,	104.65
302772224,	548073472,	245301248,	205.35
72470528,	317833216,	245362688,	105.97
379699200,	133992448,	245706752,	107.88
541155328,	295407616,	245747712,	107.15
9805824,	255750144,	245944320,	205.17
422100992,	176156672,	245944320,	207.21
521736192,	275259392,	246476800,	103.92
257748992,	504332288,	246583296,	206.61
128004096,	374603776,	246599680,	197.89
302034944,	548818944,	246784000,	103.76
371515392,	618565632,	247050240,	101.96
403861504,	650919936,	247058432,	110.64
314679296,	561897472,	247218176,	108.58
643371008,	395948032,	247422976,	105.96
124682240,	372596736,	247914496,	103.86
622546944,	374603776,	247943168,	109.16
84803584,	333258752,	248455168,	202.79
177692672,	426180608,	248487936,	109.25
517881856,	269213696,	248668160,	107.23
193544192,	442363904,	248819712,	116.93
366518272,	117596160,	248922112,	115.03
437645312,	188653568,	248991744,	106.01
472997888,	223920128,	249077760,	102.56
269160448,	518340608,	249180160,	107.51
253841408,	503103488,	249262080,	107.5
62214144,	311734272,	249520128,	202.77
485535744,	235765760,	249769984,	109.66
391786496,	141836288,	249950208,	110.17
470712320,	220368896,	250343424,	136.12
581558272,	331210752,	250347520,	97.87
561696768,	311246848,	250449920,	108.98
206614528,	457338880,	250724352,	106.87
618160128,	367435776,	250724352,	110.5
134782976,	385605632,	250822656,	199.35
509579264,	258658304,	250920960,	106.27
575397888,	324452352,	250945536,	135.43
27484160,	278466560,	250982400,	205.93
303538176,	52555776,	250982400,	106.8
33587200,	284782592,	251195392,	210.34
267542528,	518868992,	251326464,	113.97
430563328,	179208192,	251355136,	111.43
256086016,	4677632,	251408384,	109.34
527556608,	275791872,	251764736,	107.63
401760256,	149733376,	252026880,	147.47
237113344,	489193472,	252080128,	231.6
58380288,	310640640,	252260352,	205.59
623263744,	370929664,	252334080,	107.5
349855744,	602259456,	252403712,	107.1
345997312,	598532096,	252534784,	111.33
380829696,	128278528,	252551168,	108.72
587882496,	335077376,	252805120,	112.9
379318272,	632152064,	252833792,	112.83
412876800,	666034176,	253157376,	130.07
525066240,	271839232,	253227008,	101.96
75771904,	329469952,	253698048,	114.46
335331328,	81563648,	253767680,	106.64
68763648,	322719744,	253956096,	207.05
570425344,	316362752,	254062592,	113.27
310730752,	56623104,	254107648,	111.89
448360448,	194244608,	254115840,	113.69
200347648,	454545408,	254197760,	201
132620288,	386908160,	254287872,	204.71
358420480,	104075264,	254345216,	107.38
45535232,	299892736,	254357504,	213.79
158101504,	412794880,	254693376,	208.33
309854208,	564588544,	254734336,	120.42
242769920,	497623040,	254853120,	207.06
573517824,	318394368,	255123456,	208.15
286834688,	31657984,	255176704,	106.47
26714112,	281935872,	255221760,	213.7
49655808,	305917952,	256262144,	215.22
504332288,	247980032,	256352256,	105.67
235130880,	491491328,	256360448,	108.65
166846464,	423419904,	256573440,	105.07
370929664,	627867648,	256937984,	107.14
290480128,	547471360,	256991232,	103.37
586452992,	329367552,	257085440,	113.23
260358144,	517849088,	257490944,	104.13
7139328,	264986624,	257847296,	204.92
394502144,	652369920,	257867776,	99.94
471273472,	213139456,	258134016,	108.23
260497408,	519004160,	258506752,	206.21
320753664,	62214144,	258539520,	107.44
300421120,	41746432,	258674688,	107.93
568606720,	309780480,	258826240,	108.26
252383232,	511381504,	258998272,	111.24
311881728,	571039744,	259158016,	202.12
90738688,	349917184,	259178496,	109.22
378810368,	638148608,	259338240,	207.78
469409792,	209833984,	259575808,	97.65
345083904,	85143552,	259940352,	221.78
318877696,	578875392,	259997696,	111.8
371683328,	631705600,	260022272,	103.96
54067200,	314925056,	260857856,	205.38
49528832,	310419456,	260890624,	199.83
651038720,	389795840,	261242880,	114.37
400150528,	661549056,	261398528,	108.57
265281536,	526753792,	261472256,	113.75
267907072,	6369280,	261537792,	106.75
175185920,	436994048,	261808128,	210.01
314445824,	52637696,	261808128,	199.48
538640384,	276828160,	261812224,	109.7
273612800,	11739136,	261873664,	115.5
608813056,	346497024,	262316032,	115.71
36007936,	298385408,	262377472,	212.94
362258432,	99782656,	262475776,	110.97
258183168,	520814592,	262631424,	111.05
318763008,	581963776,	263200768,	109.8
337321984,	73375744,	263946240,	102.81
338608128,	602578944,	263970816,	101.99
368427008,	104394752,	264032256,	109.04
259158016,	523206656,	264048640,	104.69
495575040,	231362560,	264212480,	115.5
13926400,	278294528,	264368128,	201.94
503513088,	239132672,	264380416,	103.38
178561024,	443105280,	264544256,	103.42
361656320,	97026048,	264630272,	120.09
175943680,	440832000,	264888320,	227.9
274722816,	9515008,	265207808,	209.57
307871744,	42438656,	265433088,	215.23
282177536,	548196352,	266018816,	103.65
310259712,	576344064,	266084352,	206.64
573689856,	307437568,	266252288,	105.97
141721600,	407990272,	266268672,	216.94
439328768,	173047808,	266280960,	131.8
380690432,	114180096,	266510336,	105.69
463147008,	196456448,	266690560,	103.36
323629056,	56762368,	266866688,	110.53
506765312,	239718400,	267046912,	112.95
23351296,	290480128,	267128832,	211.57
167665664,	435097600,	267431936,	204.8
502624256,	235130880,	267493376,	110.83
26419200,	294375424,	267956224,	200.47
307437568,	575397888,	267960320,	110.38
368353280,	636874752,	268521472,	212.78
304644096,	36085760,	268558336,	106.09
622919680,	354164736,	268754944,	101.81
548196352,	279248896,	268947456,	111.5
528830464,	259842048,	268988416,	135.36
33067008,	302088192,	269021184,	216.82
423419904,	154128384,	269291520,	107.77
275259392,	5967872,	269291520,	111.44
647163904,	377835520,	269328384,	104.76
104075264,	373587968,	269512704,	110.69
546983936,	277336064,	269647872,	110.1
486891520,	217239552,	269651968,	101.32
437026816,	166846464,	270180352,	201.42
127172608,	397611008,	270438400,	102.11
245309440,	515829760,	270520320,	214.26
491524096,	220880896,	270643200,	105.89
20221952,	290889728,	270667776,	215.65
346447872,	75771904,	270675968,	109.54
196456448,	467480576,	271024128,	205.51
325390336,	54345728,	271044608,	99.51
219291648,	490602496,	271310848,	116.33
196059136,	467517440,	271458304,	207.6
354115584,	82599936,	271515648,	105.69
286683136,	558260224,	271577088,	199.53
304308224,	32518144,	271790080,	108.92
414281728,	142454784,	271826944,	104.04
35934208,	307879936,	271945728,	240.42
120496128,	392908800,	272412672,	208.99
276316160,	3637248,	272678912,	106.47
385249280,	112222208,	273027072,	103.24
379645952,	652750848,	273104896,	111.12
348246016,	621600768,	273354752,	223.11
390311936,	116518912,	273793024,	130.66
205127680,	478986240,	273858560,	118.5
610283520,	336367616,	273915904,	111.22
659410944,	385269760,	274141184,	103.55
188465152,	462626816,	274161664,	132.1
106487808,	380690432,	274202624,	204.31
304496640,	579006464,	274509824,	105.28
131670016,	406269952,	274599936,	204.38
541233152,	266362880,	274870272,	107.13
288976896,	13926400,	275050496,	104.51
537251840,	262107136,	275144704,	137.4
538206208,	262930432,	275275776,	106.39
425836544,	150441984,	275394560,	102.17
344346624,	68931584,	275415040,	210.64
664305664,	388796416,	275509248,	110.83
100356096,	376238080,	275881984,	232.16
147836928,	423931904,	276094976,	200.57
365359104,	89059328,	276299776,	134.77
85299200,	362266624,	276967424,	210.08
294998016,	572149760,	277151744,	203.81
463052800,	185880576,	277172224,	109.77
220880896,	498057216,	277176320,	202.49
597798912,	320573440,	277225472,	98.37
310161408,	32714752,	277446656,	103.81
216580096,	494497792,	277917696,	210.26
570195968,	292274176,	277921792,	100.54
387579904,	109477888,	278102016,	108
399482880,	121327616,	278155264,	111.03
514617344,	236032000,	278585344,	109.63
464465920,	185729024,	278736896,	112.28
133197824,	411959296,	278761472,	203.17
295284736,	574300160,	279015424,	214.39
530886656,	251707392,	279179264,	115.92
667422720,	388100096,	279322624,	106.13
197009408,	476413952,	279404544,	208.06
429727744,	150294528,	279433216,	208.39
643014656,	363491328,	279523328,	99.1
113565696,	393220096,	279654400,	200.48
273510400,	553205760,	279695360,	105.58
268009472,	548052992,	280043520,	100.63
158986240,	439300096,	280313856,	206.8
219865088,	500310016,	280444928,	124.93
538279936,	257568768,	280711168,	232.46
94224384,	374988800,	280764416,	201.74
21647360,	302600192,	280952832,	202.4
218746880,	499830784,	281083904,	217.29
280702976,	561897472,	281194496,	222.95
313569280,	594837504,	281268224,	104.17
394854400,	113565696,	281288704,	116.35
542257152,	260628480,	281628672,	116.43
577589248,	295669760,	281919488,	106.13
97173504,	379543552,	282370048,	208.76
310689792,	593440768,	282750976,	198.74
92737536,	375656448,	282918912,	204.36
349683712,	66764800,	282918912,	106.95
543473664,	260530176,	282943488,	109.38
488914944,	205819904,	283095040,	121.64
47046656,	330199040,	283152384,	208.08
634712064,	351518720,	283193344,	115
234672128,	518397952,	283725824,	100.54
338440192,	54083584,	284356608,	99.75
136531968,	421163008,	284631040,	199.74
638566400,	353812480,	284753920,	107.81
620625920,	335839232,	284786688,	101.84
496431104,	211476480,	284954624,	103.63
550060032,	264974336,	285085696,	111.01
25513984,	310808576,	285294592,	209.61
43442176,	328744960,	285302784,	206.99
660176896,	374861824,	285315072,	102.1
291172352,	5763072,	285409280,	119.51
124186624,	409714688,	285528064,	205.35
173617152,	459804672,	286187520,	204.5
24543232,	310788096,	286244864,	206.71
158793728,	445235200,	286441472,	144.54
560361472,	273039360,	287322112,	103.19
150441984,	437985280,	287543296,	111.83
291766272,	3653632,	288112640,	110.98
612765696,	324546560,	288219136,	137.03
43704320,	331956224,	288251904,	200.11
159100928,	447864832,	288763904,	132.95
547774464,	258740224,	289034240,	107.8
400875520,	111579136,	289296384,	130.91
460300288,	170815488,	289484800,	109.84
85143552,	374669312,	289525760,	204.16
99782656,	389480448,	289697792,	204.56
400293888,	110555136,	289738752,	108.11
43278336,	333234176,	289955840,	211.14
428412928,	138436608,	289976320,	109.86
418500608,	128491520,	290009088,	104.07
67022848,	357048320,	290025472,	208.33
292274176,	2170880,	290103296,	112.97
126197760,	416342016,	290144256,	201.41
333201408,	623378432,	290177024,	203.32
524857344,	234672128,	290185216,	101.31
136404992,	426692608,	290287616,	205.82
205430784,	496017408,	290586624,	204.08
225484800,	516751360,	291266560,	111.31
9351168,	300756992,	291405824,	200.35
515932160,	224374784,	291557376,	107.97
162385920,	454254592,	291868672,	204.2
439300096,	147415040,	291885056,	115.89
180957184,	472997888,	292040704,	217.27
373243904,	665292800,	292048896,	124.66
232710144,	524857344,	292147200,	106.43
468508672,	175628288,	292880384,	107.63
309780480,	602734592,	292954112,	112.57
558260224,	265285632,	292974592,	106.62
383139840,	89804800,	293335040,	121.53
513015808,	219348992,	293666816,	209.61
296071168,	589746176,	293675008,	113.17
484950016,	191229952,	293720064,	113.41
385269760,	91172864,	294096896,	201.55
270336,	294395904,	294125568,	202.85
13467648,	307871744,	294404096,	199.39
593903616,	298909696,	294993920,	103.06
345337856,	640520192,	295182336,	219.91
627867648,	332562432,	295305216,	137.47
122793984,	418267136,	295473152,	203.08
210497536,	506155008,	295657472,	215.4
269922304,	565633024,	295710720,	109.08
325324800,	621113344,	295788544,	248.83
114229248,	410132480,	295903232,	206.74
353812480,	57884672,	295927808,	225.84
296034304,	591982592,	295948288,	118.99
350101504,	646328320,	296226816,	199.84
435097600,	138752000,	296345600,	115.3
49258496,	345997312,	296738816,	205.87
156622848,	453361664,	296738816,	203.92
306352128,	9351168,	297000960,	114.78
157327360,	454361088,	297033728,	203.07
349917184,	52621312,	297295872,	111.27
103534592,	400875520,	297340928,	207.74
301563904,	598941696,	297377792,	210.71
294580224,	592334848,	297754624,	210.22
503103488,	205209600,	297893888,	108.4
455614464,	157360128,	298254336,	107.2
409882624,	110997504,	298885120,	112.73
358146048,	58953728,	299192320,	107.71
382115840,	82509824,	299606016,	101.56
258658304,	558374912,	299716608,	204.78
504279040,	204533760,	299745280,	105.44
581468160,	281694208,	299773952,	109.07
565153792,	265281536,	299872256,	3215.93
21524480,	321449984,	299925504,	205.41
662065152,	361574400,	300490752,	98.47
133857280,	434880512,	301023232,	234.07
290717696,	592760832,	302043136,	100.4
290185216,	592429056,	302243840,	114.3
457515008,	155164672,	302350336,	103.2
421163008,	118546432,	302616576,	99.51
170815488,	473493504,	302678016,	210.35
558002176,	254472192,	303529984,	106.19
266108928,	570208256,	304099328,	111.45
321069056,	16748544,	304320512,	101.64
91594752,	396271616,	304676864,	205.35
509394944,	204681216,	304713728,	113.26
19341312,	324501504,	305160192,	205.23
654589952,	349138944,	305451008,	111.37
191229952,	496775168,	305545216,	113.18
494284800,	188739584,	305545216,	103.39
506155008,	200404992,	305750016,	101.7
231030784,	536973312,	305942528,	134.03
239050752,	545026048,	305975296,	211.49
237080576,	543318016,	306237440,	117.04
321433600,	14979072,	306454528,	112.55
634134528,	327495680,	306638848,	111.55
429088768,	122421248,	306667520,	207.16
517849088,	211132416,	306716672,	111.53
622350336,	315506688,	306843648,	110.7
621543424,	314679296,	306864128,	113.15
665575424,	358690816,	306884608,	103.86
543621120,	236670976,	306950144,	104.83
346312704,	653692928,	307380224,	209.22
322314240,	14909440,	307404800,	148.11
196550656,	503971840,	307421184,	221.51
141836288,	449548288,	307712000,	207.28
220495872,	528265216,	307769344,	220.66
668745728,	360615936,	308129792,	121.66
355213312,	47009792,	308203520,	99.39
14032896,	322506752,	308473856,	229.4
377397248,	68907008,	308490240,	209.33
323428352,	631926784,	308498432,	205.62
651390976,	342241280,	309149696,	105.06
563314688,	253988864,	309325824,	124.45
178802688,	488189952,	309387264,	207.22
531701760,	222130176,	309571584,	109.55
665341952,	355635200,	309706752,	108.08
551366656,	241545216,	309821440,	114.72
634617856,	324775936,	309841920,	109.07
403394560,	93495296,	309899264,	109.69
343511040,	653459456,	309948416,	207.85
135163904,	445153280,	309989376,	126.46
329367552,	19271680,	310095872,	112.87
324452352,	14188544,	310263808,	207.44
357994496,	668299264,	310304768,	241.33
167669760,	478126080,	310456320,	205.57
441864192,	131391488,	310472704,	207.85
54083584,	364740608,	310657024,	198.92
343285760,	32620544,	310665216,	140.23
238264320,	549322752,	311058432,	221.99
118857728,	429957120,	311099392,	205.86
171462656,	482635776,	311173120,	208.06
667103232,	355213312,	311889920,	103.54
456646656,	144662528,	311984128,	117.86
317206528,	5189632,	312016896,	108.05
93536256,	405680128,	312143872,	208.8
574881792,	262365184,	312516608,	103.38
581070848,	268427264,	312643584,	133.57
356532224,	43761664,	312770560,	110.25
95248384,	408276992,	313028608,	103.12
663666688,	350625792,	313040896,	104.83
552812544,	239570944,	313241600,	104.23
418394112,	105095168,	313298944,	103.13
142454784,	456163328,	313708544,	218.13
164704256,	478494720,	313790464,	207.57
526962688,	213151744,	313810944,	112.45
341446656,	26963968,	314482688,	208.19
189284352,	504123392,	314839040,	203.43
451080192,	136093696,	314986496,	103.75
324571136,	639619072,	315047936,	99.5
624222208,	308989952,	315232256,	106.98
35332096,	350830592,	315498496,	212.52
606429184,	290717696,	315711488,	104.77
502288384,	186466304,	315822080,	102.75
180006912,	496156672,	316149760,	206.42
208506880,	524939264,	316432384,	118.25
403922944,	87425024,	316497920,	110.19
80117760,	396619776,	316502016,	208.49
27414528,	343982080,	316567552,	206.43
231559168,	548147200,	316588032,	113.9
129290240,	446119936,	316829696,	230.31
154128384,	471273472,	317145088,	113.53
108625920,	426283008,	317657088,	200.45
321224704,	638898176,	317673472,	124.83
650838016,	333160448,	317677568,	109.97
386723840,	68997120,	317726720,	207.54
305917952,	623710208,	317792256,	207.12
281788416,	599674880,	317886464,	232.52
474419200,	156434432,	317984768,	105.23
264986624,	583274496,	318287872,	209.37
112766976,	431296512,	318529536,	201.41
291721216,	610283520,	318562304,	208.63
664813568,	346095616,	318717952,	135.12
182153216,	501239808,	319086592,	205.5
377962496,	58298368,	319664128,	109.55
20824064,	340676608,	319852544,	203.6
336367616,	656461824,	320094208,	203.87
288100352,	608440320,	320339968,	214.24
213192704,	533688320,	320495616,	243.63
500490240,	179978240,	320512000,	112.3
25735168,	346370048,	320634880,	202.73
496017408,	175185920,	320831488,	205.1
134270976,	455614464,	321343488,	202.99
311734272,	633126912,	321392640,	231.02
67739648,	389582848,	321843200,	208.15
528703488,	206811136,	321892352,	107.39
577998848,	256057344,	321941504,	98.13
333922304,	655978496,	322056192,	205.51
196759552,	518852608,	322093056,	203.99
332009472,	654340096,	322330624,	123.82
31735808,	354537472,	322801664,	206.75
77078528,	400150528,	323072000,	205.7
100249600,	423411712,	323162112,	222.26
289046528,	612290560,	323244032,	220.83
520892416,	197541888,	323350528,	107.22
311246848,	634888192,	323641344,	203.91
127397888,	451080192,	323682304,	206.03
3411968,	327749632,	324337664,	209.63
318394368,	643014656,	324620288,	204.53
123785216,	448458752,	324673536,	203.21
473255936,	148439040,	324816896,	115.39
634888192,	309854208,	325033984,	99.3
638898176,	313569280,	325328896,	107.34
68018176,	393498624,	325480448,	204.35
295669760,	621510656,	325840896,	114.4
617304064,	291332096,	325971968,	111.53
393019392,	67014656,	326004736,	99.42
592429056,	266358784,	326070272,	104.94
256684032,	583405568,	326721536,	201.07
309174272,	636592128,	327417856,	210.58
176156672,	503599104,	327442432,	209.1
194244608,	521822208,	327577600,	209.2
521822208,	193978368,	327843840,	109.66
