157305123328, 21936296448, 135368826880, 29.08
246487337472, 111107181056, 135380156416, 16.30
89481819136, 224877660672, 135395841536, 10.85
250401297920, 114985265664, 135416032256, 20.21
291116420096, 426533435904, 135417015808, 16.67
249413201920, 384843955712, 135430753792, 20.65
168520983552, 33054696960, 135466286592, 17.63
470780015104, 335292394496, 135487620608, 19.58
321448907264, 456961998336, 135513091072, 14.71
11490165248, 147006063616, 135515898368, 16.88
184677796864, 49109524480, 135568272384, 22.94
454932016640, 319357911552, 135574105088, 18.11
266287815680, 401885922816, 135598107136, 16.34
461676066816, 326066195968, 135609870848, 23.46
271899587584, 407532695552, 135633107968, 9.99
12204981760, 147838407168, 135633425408, 10.64
7501823488, 143142018560, 135640195072, 20.77
230180499456, 94534667264, 135645832192, 21.62
201669445120, 337322882048, 135653436928, 14.66
239923373056, 375607059968, 135683686912, 15.64
325678144000, 189979194368, 135698949632, 21.18
15460354048, 151167063040, 135706708992, 16.30
212969233408, 348684838912, 135715605504, 12.22
309460191232, 445223702528, 135763511296, 21.40
113647499264, 249419070464, 135771571200, 21.12
102383775232, 238174651392, 135790876160, 15.94
372316352000, 236518492672, 135797859328, 13.22
97004460032, 232805650432, 135801190400, 7.57
289893187584, 154038692352, 135854495232, 19.57
254171312128, 390069415936, 135898103808, 25.05
129371080192, 265334321664, 135963241472, 14.02
276729870336, 412697785856, 135967915520, 15.85
124052093952, 260082764800, 136030670848, 8.87
228324673536, 364379573760, 136054900224, 7.80
274822819328, 138745741824, 136077077504, 21.44
274166244864, 138086578176, 136079666688, 27.57
138985822208, 2892854784, 136092967424, 16.17
42934989824, 179040526336, 136105536512, 17.09
155582288384, 19452633088, 136129655296, 7.04
18334968320, 154471757824, 136136789504, 4.58
435370194432, 299225506304, 136144688128, 13.72
464602256384, 328407083520, 136195172864, 16.24
26637229056, 162833005568, 136195776512, 21.97
181341523456, 45141584896, 136199938560, 18.70
297198211072, 433398871552, 136200660480, 14.08
82074278400, 218293528064, 136219249664, 14.31
107504015872, 243760581632, 136256565760, 9.39
147702093824, 11388826112, 136313267712, 23.97
170171368960, 33820287488, 136351081472, 26.57
48434444800, 184791944704, 136357499904, 17.47
160573624832, 296980211200, 136406586368, 8.71
9664865792, 146154979328, 136490113536, 12.99
307649199616, 171141553152, 136507646464, 12.60
40415324160, 176931154944, 136515830784, 9.19
237047078400, 373563710976, 136516632576, 9.91
216688248832, 353260366848, 136572118016, 12.81
171350142464, 34777489408, 136572653056, 19.27
273746705408, 410384224768, 136637519360, 15.84
171430544896, 308095302656, 136664757760, 21.71
1058996224, 137728011776, 136669015552, 12.73
158540722688, 295219536896, 136678814208, 19.94
303272765952, 439984715776, 136711949824, 16.65
160246020608, 296961414144, 136715393536, 21.33
115509031936, 252249247232, 136740215296, 13.06
239644108288, 102859575808, 136784532480, 18.90
277599501824, 140808766464, 136790735360, 15.95
18550294528, 155342318080, 136792023552, 12.75
61017946624, 197820833280, 136802886656, 11.93
227895746048, 364701652480, 136805906432, 11.65
51759065088, 188566501376, 136807436288, 15.40
190887508992, 327723832832, 136836323840, 18.35
100125277184, 236962611712, 136837334528, 16.89
174992088064, 311834776576, 136842688512, 15.17
67096009728, 203960982528, 136864972800, 16.32
183349230592, 320224520704, 136875290112, 19.21
183260200960, 46383350272, 136876850688, 18.12
90645096448, 227523630080, 136878533632, 8.63
195415571968, 58534036992, 136881534976, 17.35
47709265920, 184597744128, 136888478208, 18.90
154880492544, 17959116800, 136921375744, 14.62
27709253120, 164632120832, 136922867712, 11.58
206343174656, 343275077632, 136931902976, 13.30
41159138816, 178130396672, 136971257856, 14.21
38781961216, 175768621568, 136986660352, 15.94
222324268032, 85310491136, 137013776896, 17.24
8775172608, 145814880256, 137039707648, 13.46
354095787008, 491161152512, 137065365504, 13.78
109868841472, 246937964544, 137069123072, 11.33
218208685568, 81100330496, 137108355072, 16.09
418729639936, 281618019328, 137111620608, 14.87
350061236224, 487191469568, 137130233344, 20.98
110127540224, 247306936832, 137179396608, 19.56
339061494784, 476266886144, 137205391360, 12.94
193614526976, 330862658048, 137248131072, 13.85
75684370432, 212944484352, 137260113920, 14.51
334485237760, 471750140416, 137264902656, 17.53
143458015744, 6183638528, 137274377216, 11.86
226334914560, 363609808896, 137274894336, 20.42
203097190912, 65805194240, 137291996672, 14.52
294134898176, 156834458112, 137300440064, 12.62
227026034176, 364338644992, 137312610816, 21.98
270457554432, 407784050688, 137326496256, 19.29
250304728064, 112977326080, 137327401984, 20.79
242954083840, 380293459456, 137339375616, 18.46
88397456384, 225778996736, 137381540352, 13.17
235653971968, 98222726656, 137431245312, 16.31
311183395840, 448623658496, 137440262656, 11.71
149766867456, 287209389568, 137442522112, 15.64
50365687296, 187811811840, 137446124544, 16.13
54514895360, 192000384000, 137485488640, 9.78
286306541568, 148814346240, 137492195328, 8.40
190976660992, 53464650240, 137512010752, 17.32
304661803008, 442186007040, 137524204032, 9.40
37008917504, 174534966784, 137526049280, 21.74
275110822400, 412674474496, 137563652096, 5.48
195450796032, 57840047104, 137610748928, 18.05
181650461184, 319270907904, 137620446720, 17.58
1117987840, 138784738304, 137666750464, 22.36
8749270016, 146446977536, 137697707520, 10.87
181148896256, 318848028672, 137699132416, 12.98
232500978688, 94792476672, 137708502016, 8.12
342403200000, 480135031296, 137731831296, 17.52
235073865216, 97323821568, 137750043648, 16.98
208913586688, 346673170944, 137759584256, 24.47
270321917440, 408106944512, 137785027072, 14.68
163082162176, 300871186944, 137789024768, 5.18
147333918208, 9517622784, 137816295424, 20.70
189765186560, 327619289088, 137854102528, 23.17
166380328448, 28495874560, 137884453888, 15.29
146428047360, 284379103744, 137951056384, 9.79
144123855360, 282085241344, 137961385984, 15.93
52044108800, 190009858048, 137965749248, 20.57
167261770752, 305245629952, 137983859200, 13.69
226779379200, 88781477888, 137997901312, 19.44
67179123712, 205191151616, 138012027904, 23.48
21384684032, 159424795648, 138040111616, 10.06
245727777280, 107653658112, 138074119168, 17.29
105020009472, 243115521536, 138095512064, 16.96
277681908224, 139578620416, 138103287808, 20.55
9741996032, 147868179968, 138126183936, 23.03
190784535552, 52641595904, 138142939648, 24.31
250383260160, 112217361920, 138165898240, 10.49
162693958144, 300874101248, 138180143104, 9.15
93052876800, 231234921984, 138182045184, 15.55
213152638464, 74970407424, 138182231040, 15.09
139760563712, 277948136448, 138187572736, 6.19
347696584704, 209485066752, 138211517952, 17.46
265536620032, 127324902400, 138211717632, 24.67
303298001920, 441515169792, 138217167872, 8.93
135967915520, 274212793344, 138244877824, 18.94
127026700288, 265291292672, 138264592384, 9.26
283238274560, 144964254720, 138274019840, 22.88
111538603008, 249820586496, 138281983488, 17.19
73300533248, 211601767936, 138301234688, 20.94
53540913152, 191846814208, 138305901056, 20.39
160514908160, 22191034368, 138323873792, 16.19
47285272576, 185631187456, 138345914880, 11.19
145995399168, 284344755712, 138349356544, 11.66
289917655040, 151555141632, 138362513408, 13.47
148526151168, 286890122240, 138363971072, 12.49
230825858560, 369223844352, 138397985792, 13.10
108008491008, 246421655552, 138413164544, 16.03
80033649664, 218450956800, 138417307136, 10.69
266365165056, 404783945728, 138418780672, 22.23
128679234560, 267110121472, 138430886912, 15.75
199705751552, 61273124864, 138432626688, 19.53
283250527232, 144815698944, 138434828288, 20.39
3345590272, 141789218304, 138443628032, 15.85
133592700416, 272042743808, 138450043392, 17.36
303901246976, 165447738880, 138453508096, 8.79
49928988672, 188398915072, 138469926400, 21.29
219023932416, 80513259008, 138510673408, 23.19
83546792960, 222089580032, 138542787072, 17.94
229338108928, 90752532480, 138585576448, 13.34
271082838528, 409670850560, 138588012032, 15.03
205385456128, 343979877888, 138594421760, 22.43
69746447360, 208344304128, 138597856768, 7.69
243640574464, 105034465792, 138606108672, 27.88
208308168192, 346929479168, 138621310976, 22.63
184777631744, 46115322368, 138662309376, 19.62
4667432960, 143336832512, 138669399552, 22.20
127677106688, 266351974912, 138674868224, 18.51
301852916736, 163158835712, 138694081024, 20.39
177150308352, 38448444928, 138701863424, 8.99
308118841344, 169375153664, 138743687680, 16.31
277358597632, 138599948800, 138758648832, 21.81
286508632064, 425331763200, 138823131136, 18.07
346659782144, 485496648704, 138836866560, 21.28
28027405312, 166871642624, 138844237312, 14.64
290401481216, 429249928704, 138848447488, 15.45
391795959808, 252929653760, 138866306048, 13.05
177110886400, 315979600384, 138868713984, 22.61
31719413760, 170592572416, 138873158656, 14.55
233950368256, 372853928960, 138903560704, 13.46
241472975360, 380377935872, 138904960512, 18.55
213439566848, 74533068288, 138906498560, 26.97
44872451072, 183797662720, 138925211648, 23.49
231177425920, 370125812736, 138948386816, 13.91
228626514944, 89654842368, 138971672576, 25.07
165099274240, 304085096448, 138985822208, 19.92
154425960448, 15434529792, 138991430656, 9.00
303586750464, 164592879616, 138993870848, 16.73
266584866304, 405585869312, 139001003008, 9.52
194516772864, 55507230208, 139009542656, 25.07
95162638336, 234175206912, 139012568576, 8.50
235593144832, 96555484160, 139037660672, 16.42
351281885696, 212240444928, 139041440768, 15.85
141214358528, 280258048512, 139043689984, 12.34
169427964416, 308474035712, 139046071296, 12.12
105965273600, 245046779904, 139081506304, 16.03
287517485056, 426620546560, 139103061504, 20.24
351772157440, 212658665472, 139113491968, 19.98
150986331136, 11844232704, 139142098432, 6.39
48396124160, 187549940224, 139153816064, 17.94
87290007552, 226478803456, 139188795904, 16.43
222649189888, 83452669952, 139196519936, 18.09
281582395392, 420793655808, 139211260416, 9.12
255636808192, 116405547008, 139231261184, 7.51
310450855936, 171207646208, 139243209728, 10.65
38903526400, 178168103936, 139264577536, 15.46
110068457984, 249334392832, 139265934848, 9.90
249295271424, 388569079296, 139273807872, 7.56
210585145856, 71309453312, 139275692544, 20.48
159405565952, 298687998464, 139282432512, 14.62
42346685952, 181635741184, 139289055232, 17.97
42719038464, 182010544128, 139291505664, 10.42
163333406720, 302666691584, 139333284864, 22.01
269077838336, 408427346432, 139349508096, 12.60
27994128896, 167358195712, 139364066816, 26.09
346706762240, 207342154240, 139364608000, 13.73
189840527872, 329215336448, 139374808576, 13.88
367894500352, 228518451200, 139376049152, 14.77
212758635520, 352158877184, 139400241664, 6.96
110963262464, 250373950464, 139410688000, 10.43
21044593152, 160461929984, 139417336832, 13.77
139625467904, 279043388416, 139417920512, 11.41
51063962624, 190511141376, 139447178752, 10.02
258924547072, 398386212352, 139461665280, 14.56
354969669120, 215466061312, 139503607808, 14.54
141094507520, 1570711040, 139523796480, 14.49
178148330496, 317684925440, 139536594944, 6.95
222536479232, 362097488896, 139561009664, 15.46
166747849216, 27148884480, 139598964736, 11.82
270021190656, 409639802368, 139618611712, 14.54
163451585024, 303070713856, 139619128832, 15.54
119527779328, 259153247232, 139625467904, 13.53
209857772544, 349484692480, 139626919936, 14.70
4494907904, 144142310400, 139647402496, 13.64
245073499648, 105421639168, 139651860480, 16.59
29000961024, 168658051072, 139657090048, 14.30
218110550016, 357796060672, 139685510656, 20.22
270200142848, 130506055168, 139694087680, 15.70
168891187200, 29179250176, 139711937024, 10.23
260442026496, 120700549120, 139741477376, 12.65
189818907136, 329579470848, 139760563712, 6.97
327769760256, 467553921536, 139784161280, 13.47
285867120640, 146056621056, 139810499584, 19.56
442844812800, 303029040640, 139815772160, 13.41
11733578752, 151569796096, 139836217344, 14.58
125360437248, 265200442368, 139840005120, 13.09
243392099840, 103546407936, 139845691904, 15.77
11478479360, 151326361600, 139847882240, 15.69
142169165312, 2310218752, 139858946560, 17.49
59286963200, 199165394944, 139878431744, 14.45
263881640448, 123952710144, 139928930304, 18.67
67999707136, 207932796928, 139933089792, 7.44
167591557632, 27650250240, 139941307392, 30.43
73501226496, 213459078144, 139957851648, 12.00
287059113984, 147082460672, 139976653312, 10.34
348919877120, 488900311040, 139980433920, 16.08
145204210688, 285193962496, 139989751808, 8.62
71766287872, 211761998848, 139995710976, 33.30
324647676928, 184620849152, 140026827776, 22.83
299485315072, 439519190528, 140033875456, 14.95
39951519232, 180018117120, 140066597888, 9.67
250618570752, 110548436992, 140070133760, 19.54
31875483648, 171962035712, 140086552064, 15.43
178018458624, 318110972928, 140092514304, 18.68
93697121280, 233821505024, 140124383744, 17.80
300201471488, 440328332288, 140126860800, 16.21
247414331392, 107282706432, 140131624960, 17.41
13180353024, 153314947584, 140134594560, 8.42
7358878208, 147495094272, 140136216064, 10.05
156098512896, 296238185984, 140139673088, 5.17
27698865152, 167867107328, 140168242176, 11.13
223614164480, 83419386368, 140194778112, 25.39
323960845312, 464158672384, 140197827072, 6.14
188202698240, 47985148416, 140217549824, 15.25
48842460160, 189110038528, 140267578368, 6.25
47712315904, 187991474176, 140279158272, 13.03
200702483456, 340986534912, 140284051456, 7.42
169064257024, 28778537472, 140285719552, 13.94
386140325888, 245841150464, 140299175424, 14.63
148447088640, 288766930432, 140319841792, 21.98
21605635072, 161949248512, 140343613440, 6.78
56031565824, 196383711744, 140352145920, 20.41
222009280000, 81621112832, 140388167168, 20.11
203686775808, 344081874432, 140395098624, 19.98
271782931456, 412200987648, 140418056192, 8.13
78834691072, 219256014848, 140421323776, 17.38
221837391360, 81403515904, 140433875456, 19.87
57899585536, 198336422400, 140436836864, 22.36
316545302016, 456986713600, 140441411584, 20.55
413248692736, 272804343808, 140444348928, 22.43
112484686336, 252942882816, 140458196480, 20.36
124294853120, 264762099712, 140467246592, 23.60
154077218304, 13604554240, 140472664064, 18.70
96105696768, 236599499264, 140493802496, 17.27
56321784320, 196816075264, 140494290944, 11.31
18134628352, 158633425408, 140498797056, 11.58
264736173568, 124215907328, 140520266240, 25.44
32770296320, 173293305856, 140523009536, 10.20
354813138432, 495343522304, 140530383872, 17.69
354937031168, 214405307392, 140531723776, 21.56
150550044160, 9961025024, 140589019136, 19.95
309426443264, 168828902912, 140597540352, 15.55
34336931840, 174949500928, 140612569088, 11.61
112422402048, 253053749248, 140631347200, 15.05
313314509824, 172662763520, 140651746304, 13.11
321598940672, 462252225536, 140653284864, 18.43
30677894656, 171350686208, 140672791552, 19.68
88462048768, 229142101504, 140680052736, 17.05
171940663296, 312649297408, 140708634112, 16.54
255488935936, 114775161344, 140713774592, 23.78
160331531776, 301057280512, 140725748736, 15.88
92115974656, 232842480128, 140726505472, 13.82
197800818688, 57071311360, 140729507328, 18.01
17155262976, 157890644480, 140735381504, 14.15
335825784320, 476585744896, 140759960576, 21.58
83658794496, 224430411264, 140771616768, 11.56
65058228736, 205829862912, 140771634176, 9.64
62121448448, 202900923904, 140779475456, 19.37
148738339328, 7932708864, 140805630464, 20.71
146570536960, 287384640000, 140814103040, 11.29
162669517824, 21853046784, 140816471040, 19.39
234557493760, 375381106688, 140823612928, 13.20
162050893824, 302942309376, 140891415552, 21.40
207484483584, 348469609472, 140985125888, 13.76
268175371264, 409183341056, 141007969792, 13.30
85589410816, 226613633536, 141024222720, 9.84
200012037120, 58966906880, 141045130240, 18.02
338315963392, 479378277376, 141062313984, 18.42
327324634112, 186261214720, 141063419392, 18.51
157031774208, 298126281728, 141094507520, 12.25
74594953728, 215691250176, 141096296448, 8.01
180360659456, 39264262144, 141096397312, 16.96
270510778368, 411620428288, 141109649920, 20.23
56464544256, 197575919104, 141111374848, 12.38
278586810368, 137464510976, 141122299392, 17.73
438966204416, 297831246848, 141134957568, 18.98
296964070912, 438143814656, 141179743744, 13.23
15439001600, 156622249984, 141183248384, 17.19
294400328704, 153214915584, 141185413120, 12.90
8698919424, 149899788800, 141200869376, 11.86
135088007168, 276289232384, 141201225216, 15.09
146008410624, 287222769152, 141214358528, 24.18
143205098496, 284470114304, 141265015808, 9.92
46016563712, 187300764160, 141284200448, 20.47
322659224576, 181362576384, 141296648192, 13.60
145375488000, 286672790016, 141297302016, 20.50
113508771840, 254818033152, 141309261312, 11.03
227688492032, 86373838848, 141314653184, 24.60
24639554560, 165984795648, 141345241088, 6.23
181277352960, 322646782976, 141369430016, 16.11
150913476608, 9438359552, 141475117056, 22.08
94963698176, 236444419584, 141480721408, 9.18
27758022656, 169244372480, 141486349824, 8.78
128139453952, 269629603328, 141490149376, 22.74
119500976640, 260991974400, 141490997760, 12.07
310731934720, 169218740224, 141513194496, 13.36
290600954368, 149073781760, 141527172608, 10.43
92964444160, 234499422208, 141534978048, 20.01
161355957760, 302897642496, 141541684736, 10.44
118514870784, 260070326784, 141555456000, 9.56
430640042496, 289081092608, 141558949888, 13.46
222871274496, 364443923456, 141572648960, 7.43
82483809792, 224058330112, 141574520320, 13.30
203267907584, 61688855552, 141579052032, 22.13
50659383296, 192247605248, 141588221952, 17.04
218109431296, 76516275712, 141593155584, 15.43
367756686336, 226128723968, 141627962368, 13.06
301454510592, 159818482688, 141636027904, 24.76
146511589888, 288173513216, 141661923328, 8.73
90729464832, 232399724032, 141670259200, 17.56
157548269056, 15860672000, 141687597056, 10.74
140136216064, 281824140288, 141687924224, 21.25
270829099008, 129131123200, 141697975808, 22.60
134619456000, 276324253696, 141704797696, 7.35
189220125696, 330958042112, 141737916416, 14.89
345225771008, 487007009792, 141781238784, 11.13
145481736192, 287266210816, 141784474624, 9.43
270991261184, 412784173056, 141792911872, 15.41
358897653760, 217104453632, 141793200128, 20.44
246201900544, 104374798848, 141827101696, 23.54
39093952000, 180923001344, 141829049344, 19.78
150764959232, 292615613952, 141850654720, 25.98
157030835200, 15164751360, 141866083840, 9.76
194153840128, 336023048704, 141869208576, 5.33
180498868224, 38622071296, 141876796928, 14.10
284600117248, 426495260672, 141895143424, 4.63
96556911104, 238490028544, 141933117440, 12.98
8259265024, 150203383808, 141944118784, 8.59
202100823552, 60142990336, 141957833216, 9.27
264235794432, 406216919552, 141981125120, 21.04
99819416576, 241811953152, 141992536576, 16.16
50846288896, 192846716416, 142000427520, 11.31
275965793792, 417981762048, 142015968256, 12.08
195492301312, 53449784832, 142042516480, 16.28
76168773632, 218230806016, 142062032384, 14.26
232892525056, 90796336128, 142096188928, 13.21
194102201856, 336245149184, 142142947328, 16.30
166402190848, 24256064512, 142146126336, 12.75
123264553472, 265433718784, 142169165312, 22.62
206115752448, 63944515584, 142171236864, 18.00
147483496960, 5285586944, 142197910016, 12.50
151948092416, 294146315776, 142198223360, 16.47
3357794816, 145571799552, 142214004736, 9.96
189764628992, 47524632064, 142239996928, 15.28
228375897088, 86115101184, 142260795904, 13.67
185664750592, 43398389760, 142266360832, 28.35
11491020800, 153762822656, 142271801856, 8.68
147663598080, 5371424768, 142292173312, 15.14
126217876480, 268525425152, 142307548672, 9.37
241102411776, 383417888768, 142315476992, 8.91
150668359680, 292999173632, 142330813952, 12.24
190384186368, 332727107072, 142342920704, 11.53
170113204736, 27769815552, 142343389184, 19.23
411628592640, 269267672576, 142360920064, 18.36
241768644608, 384131270144, 142362625536, 12.32
9334520320, 151708791296, 142374270976, 6.56
29477819392, 171876293632, 142398474240, 16.42
166637008896, 24237145088, 142399863808, 20.73
337801706496, 480224577024, 142422870528, 24.24
23098460672, 165531229184, 142432768512, 21.73
330714078720, 473161863168, 142447784448, 16.41
264147782656, 406603258880, 142455476224, 19.50
277144468992, 134679269376, 142465199616, 19.55
365934264832, 223468183552, 142466081280, 15.15
162231430144, 19756668416, 142474761728, 12.58
159411795456, 16908456960, 142503338496, 26.50
223858963456, 366371939328, 142512975872, 11.33
3712542720, 146272215040, 142559672320, 22.54
189643225088, 47050117120, 142593107968, 23.12
103131533312, 245734077440, 142602544128, 17.17
99656681984, 242264547328, 142607865344, 16.99
17210716160, 159846727680, 142636011520, 12.88
110558174720, 253196918784, 142638744064, 17.06
213172539904, 355823252992, 142650713088, 18.54
306285810688, 448958030848, 142672220160, 8.33
315307839488, 457982932480, 142675092992, 5.15
227576190976, 84891012608, 142685178368, 22.27
204760975872, 62070017536, 142690958336, 18.55
272791957504, 130096671744, 142695285760, 19.30
218368977920, 75667653632, 142701324288, 17.98
165128452096, 307834797056, 142706344960, 12.89
280622466048, 137904280064, 142718185984, 23.30
210395926016, 67674243584, 142721682432, 16.08
232220260352, 374961210368, 142740950016, 9.75
420450949632, 277689099776, 142761849856, 20.40
59075167232, 201858745344, 142783578112, 11.63
196572272128, 339388762624, 142816490496, 9.24
289504105984, 432345550336, 142841444352, 14.86
363360876032, 220492288000, 142868588032, 16.73
240794639872, 383678009856, 142883369984, 16.63
250054790656, 107161213952, 142893576704, 20.04
164655634432, 307580070912, 142924436480, 10.37
149218890240, 6288256000, 142930634240, 20.45
264702491136, 407694947840, 142992456704, 18.87
17564180480, 160562519552, 142998339072, 11.72
219618121728, 76603521024, 143014600704, 19.80
176783473152, 33691891712, 143091581440, 24.82
225452409344, 82338195968, 143114213376, 16.31
342684354048, 199545204224, 143139149824, 10.96
155803941888, 12627588608, 143176353280, 12.89
7586422784, 150766990336, 143180567552, 20.83
154998731264, 298203829760, 143205098496, 19.21
31843523584, 175062203904, 143218680320, 14.37
235676533760, 378908527616, 143231993856, 21.66
234371154944, 91119063040, 143252091904, 23.13
72785803264, 216038590976, 143252787712, 7.44
254109270528, 397381720064, 143272449536, 8.77
299069856256, 442344357888, 143274501632, 9.85
151623601664, 294922490880, 143298889216, 13.71
214429762560, 71130850304, 143298912256, 21.85
3374130176, 146680677888, 143306547712, 20.01
157135957504, 13823066112, 143312891392, 26.16
149406144000, 6085825536, 143320318464, 14.43
144808760832, 288145302016, 143336541184, 20.32
435556966912, 292193606656, 143363360256, 15.10
334738712576, 191372197888, 143366514688, 11.92
247351834112, 103974240768, 143377593344, 9.10
243130636288, 99725258240, 143405378048, 19.71
221761362432, 78303346688, 143458015744, 19.11
194733678080, 338194466816, 143460788736, 16.58
292381666816, 148886012416, 143495654400, 17.88
72362886656, 215879586816, 143516700160, 11.61
231797329408, 375323563008, 143526233600, 10.07
333703184896, 477242415104, 143539230208, 10.96
191631877120, 335239462912, 143607585792, 15.52
218832667136, 362452612096, 143619944960, 17.70
129097216512, 272719929344, 143622712832, 5.98
158531385344, 14855193088, 143676192256, 25.93
353383122432, 209698693120, 143684429312, 24.98
262697166848, 119011344896, 143685821952, 15.91
462627596288, 318926238720, 143701357568, 18.74
182288934400, 38558888448, 143730045952, 20.38
158214066176, 14482685440, 143731380736, 21.48
134227878912, 277967125504, 143739246592, 12.99
166732127232, 310479705088, 143747577856, 13.45
16421646848, 160196269568, 143774622720, 13.61
238149815296, 94362117632, 143787697664, 22.44
291235842560, 435109851648, 143874009088, 17.37
7624762368, 151509079040, 143884316672, 9.25
13810691072, 157697500672, 143886809600, 10.32
434211944448, 290323159040, 143888785408, 24.15
290280019456, 434178488832, 143898469376, 16.72
255730779136, 399638465024, 143907685888, 12.37
308243867136, 452160170496, 143916303360, 9.13
171301181440, 27355953152, 143945228288, 21.03
93256133632, 237231473664, 143975340032, 16.89
117757672960, 261748877312, 143991204352, 7.86
18345996800, 162380286976, 144034290176, 12.75
279489667072, 135449961984, 144039705088, 16.10
25437073408, 169479053824, 144041980416, 23.23
232795097088, 376839679488, 144044582400, 8.30
44946621440, 188995445760, 144048824320, 10.16
217894823424, 73841141760, 144053681664, 15.53
259658312704, 115582657536, 144075655168, 17.39
47984733184, 192062502400, 144077769216, 16.24
403898661376, 259774806016, 144123855360, 15.99
441391724032, 297262041088, 144129682944, 18.64
301327088128, 157179054080, 144148034048, 16.13
98543697408, 242699084288, 144155386880, 21.67
7094194176, 151251898880, 144157704704, 12.59
160034286080, 15853588992, 144180697088, 16.80
278423272448, 134212982272, 144210290176, 14.50
119382528, 144330609664, 144211227136, 15.19
321379164672, 177166259712, 144212904960, 11.21
341326297088, 197112788992, 144213508096, 15.98
1825032704, 146043875840, 144218843136, 13.64
165029752320, 309253628928, 144223876608, 7.67
7142012928, 151369391104, 144227378176, 11.29
63370429952, 207624816640, 144254386688, 17.02
41859987968, 186140060672, 144280072704, 13.75
58067615232, 202355876352, 144288261120, 12.29
379512124416, 235223007232, 144289117184, 20.65
72817428480, 217108099072, 144290670592, 5.95
27569556480, 171863510528, 144293954048, 22.58
251331965952, 395641036288, 144309070336, 9.95
280415268864, 136074798592, 144340470272, 20.50
294168897024, 149815698432, 144353198592, 12.27
4483725824, 148922570752, 144438844928, 13.04
106110003712, 250554595328, 144444591616, 19.71
172411857920, 27954387968, 144457469952, 15.52
213876114432, 69413003264, 144463111168, 12.78
221120382976, 76648876032, 144471506944, 10.58
228176080384, 83692549632, 144483530752, 14.75
237804840448, 93321022464, 144483817984, 8.65
123371803648, 267869683712, 144497880064, 10.56
46264343552, 190812770304, 144548426752, 11.66
3237618688, 147793153024, 144555534336, 14.06
147962482176, 292523782144, 144561299968, 9.03
11255857152, 155835075072, 144579217920, 14.84
118536356352, 263173090304, 144636733952, 12.64
165756979712, 310406577152, 144649597440, 19.71
232289939968, 376954652160, 144664712192, 18.92
16738801664, 161408469504, 144669667840, 8.33
73422156288, 218098215424, 144676059136, 11.06
238111700480, 382790831616, 144679131136, 15.04
74041619968, 218835957760, 144794337792, 22.31
144983484928, 289792245760, 144808760832, 6.36
258285521920, 113475380224, 144810141696, 21.75
102811530240, 247648194048, 144836663808, 16.99
253781654016, 108942115840, 144839538176, 17.16
240508841472, 95636702208, 144872139264, 18.91
132588648448, 277469082624, 144880434176, 14.27
112687938048, 257589087232, 144901149184, 8.45
228911023104, 373832393728, 144921370624, 23.17
157427999744, 302411484672, 144983484928, 14.65
325342531072, 470338381824, 144995850752, 16.02
68956462080, 213957892608, 145001430528, 25.17
79955838464, 224962505216, 145006666752, 17.61
551470592, 145563160576, 145011689984, 19.12
180951238144, 325989324800, 145038086656, 19.97
147450585600, 292496468480, 145045882880, 12.81
250341752832, 395398119936, 145056367104, 11.60
182621675008, 37548231680, 145073443328, 19.17
61917143040, 207028919808, 145111776768, 11.19
274086587392, 128970539520, 145116047872, 22.59
330593573888, 475752754688, 145159180800, 18.43
332990236160, 478177272320, 145187036160, 25.66
31740866048, 176940368384, 145199502336, 12.87
307032876544, 161830541312, 145202335232, 22.66
193653696512, 338857907200, 145204210688, 15.68
343594746880, 198376448512, 145218298368, 16.16
398609556480, 253340128768, 145269427712, 17.90
17265650688, 162604859392, 145339208704, 9.76
180638894080, 35298571776, 145340322304, 17.77
293063874560, 438428019712, 145364145152, 15.72
93817070080, 239192558080, 145375488000, 11.29
293315678208, 438751745024, 145436066816, 6.43
282350341120, 136897307648, 145453033472, 18.08
372302891008, 226840225280, 145462665728, 11.17
154115906560, 299597642752, 145481736192, 22.66
374495812608, 229003610624, 145492201984, 19.52
114752925696, 260251589120, 145498663424, 9.05
214149515264, 68647896576, 145501618688, 19.98
273195603456, 418728850432, 145533246976, 10.53
253337028096, 398939417600, 145602389504, 11.72
203884292608, 58256619520, 145627673088, 24.84
140672791552, 286312888320, 145640096768, 15.76
382853755904, 237184170496, 145669585408, 17.11
268179319808, 413856741888, 145677422080, 15.73
126240289792, 271975114240, 145734824448, 13.66
339434157056, 193664240640, 145769916416, 13.83
183047190528, 37265074176, 145782116352, 25.91
270310168064, 124504703488, 145805464576, 15.52
58632905216, 204448301568, 145815396352, 4.86
265575506432, 119756467200, 145819039232, 22.03
226701740544, 80880246784, 145821493760, 15.30
81644835840, 227485198336, 145840362496, 14.94
190891871232, 336734653440, 145842782208, 23.59
142706344960, 288568662528, 145862317568, 15.43
225719427584, 79845794304, 145873633280, 20.14
183999323136, 329894647808, 145895324672, 10.03
138621310976, 284528664064, 145907353088, 15.30
295881377280, 441800153600, 145918776320, 12.16
168202897408, 314134624256, 145931726848, 10.71
70342319104, 216278219264, 145935900160, 14.29
220925851136, 366921250304, 145995399168, 19.83
264962824704, 118954414080, 146008410624, 21.20
235536107520, 89523823616, 146012283904, 27.57
22836209152, 168852800512, 146016591360, 13.14
31053260800, 177091056640, 146037795840, 9.95
369428738048, 223384634368, 146044103680, 19.14
326412601344, 180364118016, 146048483328, 13.18
