501857568768, 231920315904, 269937252864, 16.36
422134266880, 152184311808, 269949955072, 11.63
724344890880, 454383360512, 269961530368, 11.35
392847373824, 122883144704, 269964229120, 16.65
709234484224, 439246653952, 269987830272, 18.98
355113671168, 625133639680, 270019968512, 16.96
479948849152, 209833248768, 270115600384, 12.04
278279559680, 8160564736, 270118994944, 14.07
412340338688, 142202181632, 270138157056, 15.63
365791536640, 635937934336, 270146397696, 17.67
119687103488, 389860245504, 270173142016, 9.83
149235030016, 419412774912, 270177744896, 10.14
44457302528, 314643548672, 270186246144, 12.49
626723815424, 356474604544, 270249210880, 13.67
63793902592, 334050365952, 270256463360, 12.79
204004768768, 474276032512, 270271263744, 13.10
143790202368, 414072749056, 270282546688, 14.36
601472991744, 331151906816, 270321084928, 13.97
406625024000, 676988368384, 270363344384, 14.20
631286023168, 360920746496, 270365276672, 13.47
251476006400, 521889168896, 270413162496, 11.91
611978457088, 341535648256, 270442808832, 13.15
290920993792, 20475201536, 270445792256, 10.94
24348774912, 294803719680, 270454944768, 12.53
310746770432, 581267893248, 270521122816, 17.52
419451872768, 148926951424, 270524921344, 11.36
396143700992, 125616072704, 270527628288, 13.84
335126395904, 605683297280, 270556901376, 14.05
166967693312, 437534544384, 270566851072, 12.75
513024551424, 242445138944, 270579412480, 11.31
477687974912, 207090859008, 270597115904, 18.10
339496866816, 610106997248, 270610130432, 11.39
744839136768, 474217438720, 270621698048, 17.53
708637170176, 437980200448, 270656969728, 16.23
713694807040, 443014559232, 270680247808, 17.45
338188019712, 67440870912, 270747148800, 14.24
386565449216, 657368040960, 270802591744, 10.82
381171915776, 651983554048, 270811638272, 16.13
567623894016, 296805989888, 270817904128, 12.01
174101003776, 444941787136, 270840783360, 10.35
638155944960, 367308097536, 270847847424, 16.53
476750526464, 747619463168, 270868936704, 18.71
277008090624, 547884729344, 270876638720, 16.13
385733824512, 114804886016, 270928938496, 9.83
256944954880, 527934702080, 270989747200, 17.80
522943323136, 251929292288, 271014030848, 18.85
437219858432, 166151999488, 271067858944, 13.69
445541356032, 716644382208, 271103026176, 16.63
43418324480, 314607732736, 271189408256, 11.64
716644382208, 445362689536, 271281692672, 18.55
577975643136, 306672042496, 271303600640, 15.22
309895200768, 38562123264, 271333077504, 16.21
15143674368, 286480413696, 271336739328, 16.74
511466006528, 240115422208, 271350584320, 15.71
29174262784, 300527690752, 271353427968, 14.39
432420047872, 703856905216, 271436857344, 18.27
586334636544, 314884766208, 271449870336, 15.07
437604596224, 166101835776, 271502760448, 15.83
135885471232, 407459963392, 271574492160, 14.42
483581554176, 211991712768, 271589841408, 10.89
589608057344, 318012915200, 271595142144, 15.17
24037852672, 295646279168, 271608426496, 16.29
437006484480, 708637170176, 271630685696, 14.28
267318981120, 539046952448, 271727971328, 17.78
365417180160, 637178496512, 271761316352, 13.26
378444542464, 650210525696, 271765983232, 12.57
736972214272, 465192263680, 271779950592, 18.48
335028932096, 606815943680, 271787011584, 15.74
609552335360, 337758095872, 271794239488, 14.54
17423186432, 289226225152, 271803038720, 15.07
453133305344, 181286199296, 271847106048, 15.65
262014890496, 533887193088, 271872302592, 15.62
671400944640, 399513799168, 271887145472, 17.26
1576568832, 273485841920, 271909273088, 15.07
415056505856, 686973441024, 271916935168, 11.95
732335257088, 460416213504, 271919043584, 14.17
548735303680, 276815730176, 271919573504, 14.28
340614921728, 612582764544, 271967842816, 13.00
393744008704, 121687287296, 272056721408, 13.68
392982049792, 665056055296, 272074005504, 17.35
321236041216, 49157984768, 272078056448, 15.34
238697329152, 510786181632, 272088852480, 9.62
381853934592, 653963934720, 272110000128, 14.54
430947741184, 158771403264, 272176337920, 13.44
218696203776, 490907549184, 272211345408, 11.29
8655813632, 280888145920, 272232332288, 10.22
279096257536, 6841286656, 272254970880, 16.28
74281388544, 346554767360, 272273378816, 16.66
388956995584, 116575195136, 272381800448, 12.69
670053440000, 397660441088, 272392998912, 13.35
699603341824, 427119175168, 272484166656, 17.93
376250219008, 103743240704, 272506978304, 14.69
265122301952, 537631408640, 272509106688, 15.16
725752156672, 453224937472, 272527219200, 18.12
576970678784, 304390904832, 272579773952, 18.39
403387435520, 130717619200, 272669816320, 15.29
485624995328, 212952751616, 272672243712, 14.53
124634852352, 397392090624, 272757238272, 13.15
168232376320, 441049130496, 272816754176, 9.37
513839171584, 240925500416, 272913671168, 17.14
292442224128, 565383557120, 272941332992, 9.92
641237105664, 368270038016, 272967067648, 16.11
461030446592, 188036945408, 272993501184, 14.56
696274150400, 423197123584, 273077026816, 14.91
340733780480, 613820317184, 273086536704, 16.69
525940192768, 252800976384, 273139216384, 18.12
508339244544, 235163843584, 273175400960, 12.44
330408357376, 603584377344, 273176019968, 10.88
202720580096, 475933832192, 273213252096, 15.69
448330853376, 721598917120, 273268063744, 16.59
688360291840, 415021179904, 273339111936, 12.72
473367519744, 746730507776, 273362988032, 18.40
50530231296, 323901971456, 273371740160, 14.66
159264270336, 432672026112, 273407755776, 12.76
241315057152, 514778820096, 273463762944, 14.16
288431170560, 561895648768, 273464478208, 11.05
442494060032, 168965144064, 273528915968, 13.48
682005627392, 408465610752, 273540016640, 18.29
24706253312, 298286749184, 273580495872, 15.73
716608733184, 443025665536, 273583067648, 13.82
535212817408, 261629579264, 273583238144, 16.69
334391973376, 60793513984, 273598459392, 11.97
63369170432, 336973566976, 273604396544, 10.48
405465612288, 679079478784, 273613866496, 10.22
80865360896, 354491706368, 273626345472, 10.69
406311874560, 132632918016, 273678956544, 17.03
476560145408, 202859088384, 273701057024, 16.53
89178505728, 362958267392, 273779761664, 14.29
359273333248, 633133782528, 273860449280, 17.08
650820002816, 376920003072, 273899999744, 16.80
599684332032, 325767496704, 273916835328, 14.69
263186030592, 537128513536, 273942482944, 15.68
508183608320, 234218593792, 273965014528, 11.21
372294775296, 98259644416, 274035130880, 15.47
470662208000, 744710992896, 274048784896, 13.48
524319468032, 250229146112, 274090321920, 15.59
287445190656, 13286681088, 274158509568, 15.97
104278279680, 378444542464, 274166262784, 15.48
382464973312, 108266419712, 274198553600, 11.02
488502035456, 214288050688, 274213984768, 17.14
411238836736, 685491992064, 274253155328, 12.38
26115141632, 300408152576, 274293010944, 16.18
124310914560, 398616095232, 274305180672, 14.61
23468558848, 297780040192, 274311481344, 14.03
571468527104, 297154252288, 274314274816, 11.88
319051563520, 593367209984, 274315646464, 12.92
321719626240, 47387617792, 274332008448, 17.88
264792024064, 539134686720, 274342662656, 9.74
705404837888, 431022231040, 274382606848, 12.11
609425790464, 335037023744, 274388766720, 17.70
11134830592, 285620171264, 274485340672, 11.10
686171243008, 411682442240, 274488800768, 13.64
242121014784, 516629411328, 274508396544, 16.87
493424081408, 218785111040, 274638970368, 15.44
736698471424, 462049957376, 274648514048, 17.27
337328944640, 611993569280, 274664624640, 14.49
461305767424, 186638461440, 274667305984, 11.20
462957649920, 737670730240, 274713080320, 17.40
631868236800, 357125646336, 274742590464, 14.31
731279546368, 456532822528, 274746723840, 14.13
221000541696, 495787006464, 274786464768, 14.22
313172036096, 38374257664, 274797778432, 15.21
251175765504, 525973898752, 274798133248, 14.45
7266084864, 282076280320, 274810195456, 10.01
426325413888, 701138898432, 274813484544, 14.27
532564313088, 257745767424, 274818545664, 10.22
430820180480, 705661174784, 274840994304, 11.16
203236592640, 478109659136, 274873066496, 9.92
58930842112, 333808740864, 274877898752, 10.41
570240802304, 295340268544, 274900533760, 13.16
744119470080, 469200953344, 274918516736, 15.36
368092492800, 643025078784, 274932585984, 17.37
121625447424, 396559268864, 274933821440, 11.13
233593093120, 508545313792, 274952220672, 16.16
293676625920, 568631466496, 274954840576, 10.49
386070597632, 111108560896, 274962036736, 16.28
458913039360, 733888923648, 274975884288, 16.34
521139673600, 246031755776, 275107917824, 12.92
417623713792, 142509076992, 275114636800, 15.82
144820795904, 419996072960, 275175277056, 13.86
691974198272, 416787553280, 275186644992, 15.33
261942569984, 537148047872, 275205477888, 11.24
427434860544, 702656880128, 275222019584, 13.87
405917335040, 130681890816, 275235444224, 14.03
293277405184, 18028592640, 275248812544, 10.59
33059274752, 308326270464, 275266995712, 16.53
332450144768, 607758251008, 275308106240, 13.49
139109480960, 414450105344, 275340624384, 14.95
130216306688, 405564774400, 275348467712, 17.57
174456208384, 449867752960, 275411544576, 11.74
184481046016, 459899038720, 275417992704, 12.42
289808037376, 565232001024, 275423963648, 10.51
698451735552, 423022934528, 275428801024, 12.07
204729461760, 480173453312, 275443991552, 13.03
654768016896, 379278832640, 275489184256, 13.55
189901870080, 465426801152, 275524931072, 16.39
289268147712, 564819407360, 275551259648, 15.48
188580827648, 464145539584, 275564711936, 12.77
483238057984, 207621797376, 275616260608, 16.69
525549990400, 249875602432, 275674387968, 12.07
291990235136, 567719742464, 275729507328, 17.76
366419160064, 642175119360, 275755959296, 11.27
262276488704, 538053800448, 275777311744, 15.78
402107614720, 126312292352, 275795322368, 11.13
396693960704, 672493253632, 275799292928, 13.06
265091262464, 540921555456, 275830292992, 18.18
242714668032, 518671289344, 275956621312, 15.44
285826973184, 561829472256, 276002499072, 16.99
669727833088, 393683551232, 276044281856, 11.95
49800031232, 325855217152, 276055185920, 11.57
439039223296, 162961240064, 276077983232, 10.56
339463339008, 63378795520, 276084543488, 9.94
437826628608, 713919839232, 276093210624, 15.55
152759939072, 428886750720, 276126811648, 13.37
97072192000, 373223727616, 276151535616, 13.87
252179934208, 528359348224, 276179414016, 9.69
351307034624, 75112812544, 276194222080, 11.62
431193581056, 154898455552, 276295125504, 13.24
191184342528, 467503726080, 276319383552, 9.16
193966068224, 470314240512, 276348172288, 16.26
625417089536, 348963590144, 276453499392, 10.89
574699454976, 298236283904, 276463171072, 12.84
35652541952, 312135933952, 276483392000, 15.86
467586319360, 191100734464, 276485584896, 15.98
180337519616, 456845518336, 276507998720, 12.77
741965308928, 465414537216, 276550771712, 17.78
303914739712, 27318686720, 276596052992, 16.87
641885389312, 365265379840, 276620009472, 15.64
282669413888, 559308251648, 276638837760, 12.12
356277029888, 632929769472, 276652739584, 15.71
738002153472, 461349051904, 276653101568, 12.35
173551241728, 450235503616, 276684261888, 16.68
373875846144, 97180790272, 276695055872, 10.63
179630517248, 456337495552, 276706978304, 10.27
429627494400, 706351440896, 276723946496, 12.67
100149698560, 376882970112, 276733271552, 13.19
38496704000, 315247383552, 276750679552, 14.27
306946242560, 30179035648, 276767206912, 11.95
515043902464, 238228903424, 276814999040, 14.22
462725531648, 185903351808, 276822179840, 16.58
14234583552, 291064956928, 276830373376, 14.72
385715544064, 662588551168, 276873007104, 17.19
356100359680, 79202828800, 276897530880, 16.41
619309885952, 342403636736, 276906249216, 16.93
392609701376, 669541848064, 276932146688, 13.04
674141447168, 397201571328, 276939875840, 11.96
318012915200, 41038115840, 276974799360, 12.47
155975424000, 432964123136, 276988699136, 17.65
312075728896, 35085564416, 276990164480, 15.59
638305307648, 361253144064, 277052163584, 10.52
547430029824, 270372738048, 277057291776, 10.17
724682044928, 447524174848, 277157870080, 11.43
323567358464, 46385116160, 277182242304, 14.50
241788947456, 519075619840, 277286672384, 11.73
384128509440, 106819537920, 277308971520, 15.45
653380798976, 376029558784, 277351240192, 16.84
606500025344, 329123296256, 277376729088, 9.74
563435922944, 286054574592, 277381348352, 15.59
320962675712, 43560706048, 277401969664, 12.97
51225977856, 328648375808, 277422397952, 15.53
542240014336, 264792024064, 277447990272, 12.19
22826355200, 300341791232, 277515436032, 11.01
633519021056, 355989908992, 277529112064, 18.21
698454347264, 420827873280, 277626473984, 15.75
382408272384, 104770009088, 277638263296, 16.09
100855271424, 378613463552, 277758192128, 10.02
700991164928, 423200184320, 277790980608, 16.35
702744440320, 424924563456, 277819876864, 12.75
406057291264, 128196091904, 277861199360, 14.48
184440146944, 462333035008, 277892888064, 17.00
451538266112, 173594249216, 277944016896, 12.49
606875557888, 328903400960, 277972156928, 18.29
110700454912, 388728424448, 278027969536, 14.83
69416702464, 347554394112, 278137691648, 16.01
673959912960, 395817476608, 278142436352, 13.76
206960271360, 485114115072, 278153843712, 16.77
316269843456, 594436686336, 278166842880, 10.08
493378130432, 215171379712, 278206750720, 16.92
94803563520, 373069304320, 278265740800, 12.05
422344973824, 700714519040, 278369545216, 11.20
546899508224, 268505704448, 278393803776, 11.15
447700409856, 169240279040, 278460130816, 17.32
160073550848, 438602594304, 278529043456, 17.94
397623116288, 119085737984, 278537378304, 17.37
31944944640, 310509346816, 278564402176, 13.25
731630964736, 453039619072, 278591345664, 17.07
494494415360, 215824811520, 278669603840, 12.90
202433892864, 481145400832, 278711507968, 15.90
165251154944, 443991325184, 278740170240, 10.50
607002150912, 328258858496, 278743292416, 11.27
220652581376, 499412080128, 278759498752, 11.09
364919616000, 643679348736, 278759732736, 11.60
459118982656, 180323504640, 278795478016, 18.10
350069063168, 628904493056, 278835429888, 15.10
59301532672, 338160601600, 278859068928, 17.06
412017947648, 690904256512, 278886308864, 15.22
642508784128, 363622123520, 278886660608, 15.83
117039091200, 395976462336, 278937371136, 13.06
421030568960, 699986207744, 278955638784, 14.40
599262592000, 320294019584, 278968572416, 14.65
456405687808, 735379247104, 278973559296, 18.50
339607683072, 60633624576, 278974058496, 17.93
103190703616, 382208673280, 279017969664, 9.50
209085372928, 488203034624, 279117661696, 12.60
107441467904, 386560940032, 279119472128, 16.05
646408171520, 367260253184, 279147918336, 12.61
571241082880, 292048263168, 279192819712, 13.25
243046322688, 522260896768, 279214574080, 16.74
468094223360, 747364586496, 279270363136, 11.62
459115007488, 179782620160, 279332387328, 17.88
185836658688, 465171697664, 279335038976, 17.11
548651479552, 269253471744, 279398007808, 10.62
416087644672, 136679713280, 279407931392, 17.88
561009142272, 281597598720, 279411543552, 11.36
389526786048, 110093231616, 279433554432, 13.96
437819399168, 717274826240, 279455427072, 18.51
122279634432, 401751387136, 279471752704, 14.39
342768513024, 622242748416, 279474235392, 10.32
218734921216, 498209786880, 279474865664, 12.08
97316902912, 376816876032, 279499973120, 10.10
13423582208, 292936755712, 279513173504, 16.46
470314240512, 749827897856, 279513657344, 14.85
314159947264, 593774759424, 279614812160, 15.97
448868512768, 169223004160, 279645508608, 16.26
163459894784, 443126828032, 279666933248, 13.15
734693851648, 454946828800, 279747022848, 13.63
100719397376, 380563842560, 279844445184, 12.22
358890076160, 638744769536, 279854693376, 12.42
409173745664, 129308759552, 279864986112, 16.92
748780327936, 468896039936, 279884288000, 18.43
558845726208, 278938585600, 279907140608, 13.95
749437851136, 469517043200, 279920807936, 19.29
422928841728, 702892980224, 279964138496, 17.40
144310825984, 424304619008, 279993793024, 10.56
385314096640, 665342417408, 280028320768, 16.76
316003596288, 596076453888, 280072857600, 17.11
360431388672, 640529927680, 280098539008, 18.32
410667330560, 690782372864, 280115042304, 16.25
464485201408, 744635163136, 280149961728, 18.13
168572303872, 448728809984, 280156506112, 15.93
589979204096, 309813804032, 280165400064, 14.64
339780473344, 619965634560, 280185161216, 17.28
301020179968, 20834677248, 280185502720, 13.37
308952995840, 589142866432, 280189870592, 13.04
338250133504, 58024808960, 280225324544, 10.93
238228903424, 518456586240, 280227682816, 15.53
448813514752, 168585675264, 280227839488, 11.85
454891639296, 735146299904, 280254660608, 18.28
225429858304, 505721114624, 280291256320, 14.86
98163634176, 378500002304, 280336368128, 13.05
713448345088, 433094959104, 280353385984, 15.62
443126828032, 162755974656, 280370853376, 9.46
163201425408, 443602242560, 280400817152, 15.83
212123982336, 492537961984, 280413979648, 17.63
681687321088, 401265798144, 280421522944, 15.63
385777045504, 666199304192, 280422258688, 13.83
473373684224, 192905462272, 280468221952, 11.94
607758251008, 327280753664, 280477497344, 13.33
404508327424, 684996230144, 280487902720, 16.56
448040543232, 167540460544, 280500082688, 16.24
392858517504, 112299378176, 280559139328, 15.36
658144122880, 377530261504, 280613861376, 16.85
322830927872, 42213434880, 280617492992, 17.87
7506681344, 288155450880, 280648769536, 11.87
366116107264, 85460837376, 280655269888, 15.49
455589421568, 174888085504, 280701336064, 12.83
398375017472, 679078108672, 280703091200, 13.73
486943562752, 206210438144, 280733124608, 11.37
625746920448, 345004118016, 280742802432, 12.63
159152369664, 439933112832, 280780743168, 18.10
323272008704, 604091899904, 280819891200, 17.94
317546134016, 36707070976, 280839063040, 12.12
346883278336, 66027228160, 280856050176, 12.08
220474304512, 501493254144, 281018949632, 16.59
389928065536, 670993421312, 281065355776, 12.64
18815046144, 299936329216, 281121283072, 17.15
120239424000, 401390685696, 281151261696, 15.69
541797498880, 260565914624, 281231584256, 16.16
629233593344, 347984640000, 281248953344, 14.33
719214169600, 437945764352, 281268405248, 19.10
471498253824, 190206841344, 281291412480, 15.10
664100613120, 382793602048, 281307011072, 14.81
413311493632, 131997501952, 281313991680, 14.30
454148128256, 172763879936, 281384248320, 12.45
48891788288, 330293357056, 281401568768, 13.89
324204663808, 605610527232, 281405863424, 12.61
188086708736, 469495666176, 281408957440, 16.04
565585355776, 284150563328, 281434792448, 16.88
395481370624, 676967853568, 281486482944, 16.71
188679111680, 470169699840, 281490588160, 15.25
267104211968, 548599791616, 281495579648, 11.63
343559881216, 625069092864, 281509211648, 17.10
636250049024, 354671764992, 281578284032, 11.91
362135469056, 643768985600, 281633516544, 16.17
461094393344, 742783676416, 281689283072, 13.91
181177517056, 462878094336, 281700577280, 16.26
733324563968, 451544210432, 281780353536, 14.80
414341757952, 696176019456, 281834261504, 18.68
107882119168, 389752939008, 281870819840, 16.12
231633000448, 513604826624, 281971826176, 17.03
417821106688, 699804086272, 281982979584, 13.03
498683038208, 216677283840, 282005754368, 12.72
594082420224, 312075728896, 282006691328, 12.94
64936269312, 346946506240, 282010236928, 15.78
16431064064, 298441343488, 282010279424, 15.48
80688506368, 362811681792, 282123175424, 13.16
69219756032, 351355140608, 282135384576, 14.30
647908161024, 365766581248, 282141579776, 14.31
656154060288, 373932605440, 282221454848, 12.21
320414292992, 38125348352, 282288944640, 14.91
365685383168, 83371280896, 282314102272, 16.71
678885251584, 396547376640, 282337874944, 14.76
334050365952, 51688752640, 282361613312, 14.40
50960195072, 333335438336, 282375243264, 13.40
651578427904, 369190345216, 282388082688, 13.70
243939795456, 526381999104, 282442203648, 12.41
595331128832, 312878443520, 282452685312, 12.47
625412070400, 342913420800, 282498649600, 14.24
163472209408, 446001250304, 282529040896, 13.98
469554216960, 186992325632, 282561891328, 16.07
575854222336, 293122221056, 282732001280, 14.25
167731605504, 450468783104, 282737177600, 12.41
430129625088, 147339076096, 282790548992, 16.80
17164597760, 299986522624, 282821924864, 10.72
336710420992, 53850186752, 282860234240, 11.43
707891838464, 424888349184, 283003489280, 12.68
102976518144, 385987187200, 283010669056, 17.91
494724481024, 211610421248, 283114059776, 17.13
59425620480, 342555937280, 283130316800, 16.54
687297281536, 404142911488, 283154370048, 13.74
578626201088, 295436615168, 283189585920, 16.86
35614410752, 318804999680, 283190588928, 16.23
736267739648, 453069654528, 283198085120, 14.56
238605207552, 521824266752, 283219059200, 15.93
238116627968, 521398491648, 283281863680, 10.06
342761409024, 626051006464, 283289597440, 16.36
693033413632, 409651352064, 283382061568, 17.56
298218325504, 581610414080, 283392088576, 16.43
298005312000, 14568436736, 283436875264, 17.82
277585223168, 561061274112, 283476050944, 15.83
665122497024, 381631065088, 283491431936, 18.41
313974018560, 30475451904, 283498566656, 12.43
54500857344, 338052533760, 283551676416, 16.66
291155354624, 7598663168, 283556691456, 14.11
370483494400, 654057115136, 283573620736, 10.87
169467302400, 453043097088, 283575794688, 11.66
669326416896, 385653791744, 283672625152, 15.96
451415336960, 167731605504, 283683731456, 13.60
211400778752, 495098959872, 283698181120, 13.13
226879821824, 510645521920, 283765700096, 14.19
599123519488, 315353034752, 283770484736, 16.99
424975358976, 708798028288, 283822669312, 18.24
207251580928, 491079487488, 283827906560, 10.44
397877219840, 681743626240, 283866406400, 15.29
110468076032, 394352788992, 283884712960, 12.54
36707070976, 320688724992, 283981654016, 16.91
401870734848, 685856189952, 283985455104, 18.44
447226887680, 731249649152, 284022761472, 17.50
371175549952, 87091602944, 284083947008, 9.81
689018752512, 404879316992, 284139435520, 15.03
495787006464, 211586323456, 284200683008, 11.89
553487614464, 269278549504, 284209064960, 15.29
287611450368, 571896261632, 284284811264, 10.76
585383739392, 301093625856, 284290113536, 14.05
346887756288, 62576702976, 284311053312, 11.21
72985624064, 357312393728, 284326769664, 17.87
425898237952, 141488132096, 284410105856, 12.65
271221661184, 555665504768, 284443843584, 16.19
207958175232, 492411338752, 284453163520, 11.66
286511492608, 2033517568, 284477975040, 14.81
343318320128, 627808506880, 284490186752, 11.19
419412774912, 703911178752, 284498403840, 14.80
357494946304, 72985624064, 284509322240, 15.18
312157923840, 596701323264, 284543399424, 12.31
374894305280, 90325795840, 284568509440, 10.29
389537546240, 104965987328, 284571558912, 12.39
562287795200, 277697902080, 284589893120, 11.80
356349957632, 71748424704, 284601532928, 11.63
328608710144, 43969464832, 284639245312, 12.57
602915554816, 318212416000, 284703138816, 12.26
450269987840, 734991086080, 284721098240, 12.60
66557800448, 351320675840, 284762875392, 14.99
117910609408, 402694911488, 284784302080, 13.49
249931684864, 534742411776, 284810726912, 13.96
725619052032, 440757018624, 284862033408, 12.45
689665940480, 404777484800, 284888455680, 16.37
251969947648, 536889645056, 284919697408, 10.70
623286136320, 338308661760, 284977474560, 11.14
587402883072, 302371778560, 285031104512, 14.46
3435518464, 288483532800, 285048014336, 14.61
412070849536, 697146846720, 285075997184, 15.11
714940943872, 429863281664, 285077662208, 15.81
120594127360, 405743457280, 285149329920, 14.21
641799160832, 356646823936, 285152336896, 16.88
403180970496, 688378610176, 285197639680, 15.59
413575721984, 128327933952, 285247788032, 11.30
732555661312, 447223099904, 285332561408, 17.51
685268852736, 399935949824, 285332902912, 13.40
459851549696, 174401399296, 285450150400, 16.58
295613982208, 581071895552, 285457913344, 12.30
447852162560, 162300601344, 285551561216, 13.20
558753858048, 273150233600, 285603624448, 12.26
392061054464, 677671554560, 285610500096, 18.55
405141895680, 119456281600, 285685614080, 12.61
130392829440, 416175385600, 285782556160, 11.36
439620861952, 153697803776, 285923058176, 17.68
110348147712, 396311574528, 285963426816, 13.88
66264035328, 352240120320, 285976084992, 15.11
323562380800, 609552335360, 285989954560, 16.01
568656432128, 282656866816, 285999565312, 13.86
475691299840, 189687219200, 286004080640, 14.22
394262355968, 108234132480, 286028223488, 15.72
432672026112, 718700690432, 286028664320, 15.20
377530261504, 663593984000, 286063722496, 18.91
517169351680, 231104503296, 286064848384, 13.71
228215620096, 514316315136, 286100695040, 10.10
242495534080, 528730055168, 286234521088, 15.40
358005371904, 644307043328, 286301671424, 14.96
369775560704, 656114835456, 286339274752, 15.36
420652313088, 134224400896, 286427912192, 9.47
411579224064, 125148163584, 286431060480, 12.52
347599439360, 61160393216, 286439046144, 12.72
189051442176, 475490871296, 286439429120, 10.18
456002142720, 169558728192, 286443414528, 14.11
130082335744, 416637413376, 286555077632, 11.96
327939412480, 614508354560, 286568942080, 12.03
713897052672, 427283139584, 286613913088, 11.92
113056652288, 399689033728, 286632381440, 10.48
241054460416, 527745552384, 286691091968, 9.85
720165988864, 433425593344, 286740395520, 14.15
94265532416, 381008412160, 286742879744, 12.02
140860677120, 427620152832, 286759475712, 17.33
223353416192, 510162443264, 286809027072, 14.68
303374948352, 16541120512, 286833827840, 12.92
432084329472, 718943271936, 286858942464, 15.25
622242748416, 335372736512, 286870011904, 13.19
431416481792, 718315939328, 286899457536, 12.38
3191418880, 290119719936, 286928301056, 14.23
448480227328, 735432996352, 286952769024, 14.33
490086706176, 203125624320, 286961081856, 17.88
711587066368, 424614038528, 286973027840, 12.18
387627065344, 674609013248, 286981947904, 15.89
581267893248, 294206631936, 287061261312, 11.05
167317975040, 454396003840, 287078028800, 14.90
347554394112, 634642891264, 287088497152, 13.86
403450796032, 690566313472, 287115517440, 11.32
417697959936, 704815876608, 287117916672, 16.74
282708881408, 569837602304, 287128720896, 12.46
340091979264, 52960575488, 287131403776, 15.86
548397972480, 261224670208, 287173302272, 10.26
178066226176, 465276212224, 287209986048, 15.61
390423578624, 677647226368, 287223647744, 12.17
354671764992, 641904945664, 287233180672, 15.30
451832960000, 164598640640, 287234319360, 14.40
608511012864, 321242263040, 287268749824, 16.28
358716820992, 71440818176, 287276002816, 15.32
618477642240, 331080077824, 287397564416, 11.84
505661172736, 218249962496, 287411210240, 15.48
666444615168, 379025527296, 287419087872, 11.00
702446115328, 415008018432, 287438096896, 18.89
605059203584, 317536913408, 287522290176, 12.26
577458633216, 289836585984, 287622047232, 9.93
60227088384, 347855254016, 287628165632, 16.45
576312490496, 288671111680, 287641378816, 14.47
45208688640, 332891186688, 287682498048, 14.08
425951343104, 713730486272, 287779143168, 13.37
288826135040, 1033638912, 287792496128, 11.46
34072991744, 321888696832, 287815705088, 17.45
201792919040, 489657123840, 287864204800, 14.12
405458583040, 117581447680, 287877135360, 11.02
12513665536, 300411553792, 287897888256, 12.00
93435581952, 381343601152, 287908019200, 15.88
672532095488, 384599024640, 287933070848, 14.26
123720261632, 411668348928, 287948087296, 17.38
162642943488, 450593882624, 287950939136, 12.45
735438257152, 447412744704, 288025512448, 11.95
331554206208, 43486414336, 288067791872, 16.71
355035612672, 66928900608, 288106712064, 15.88
475259745792, 187108978176, 288150767616, 15.50
372038364672, 83825674240, 288212690432, 14.18
412525471232, 124310914560, 288214556672, 15.59
290279993344, 578504702464, 288224709120, 10.77
696170419712, 407908051968, 288262367744, 14.23
249901409792, 538193792512, 288292382720, 10.17
525247629312, 236947410432, 288300218880, 15.29
437231648256, 725566673920, 288335025664, 14.87
261215500288, 549579043328, 288363543040, 10.30
16680253440, 305046212608, 288365959168, 13.50
64534091776, 352929002496, 288394910720, 15.25
188940842496, 477368804352, 288427961856, 15.95
315593774080, 604022289408, 288428515328, 17.02
355346392064, 66888360960, 288458031104, 10.02
744630398464, 456149351424, 288481047040, 12.74
713604784128, 425065423360, 288539360768, 14.99
354565049856, 65969817088, 288595232768, 18.12
380518899200, 91901652992, 288617246208, 18.16
335691690496, 624340553216, 288648862720, 17.16
330419137024, 619092972032, 288673835008, 13.60
382291663872, 93609715200, 288681948672, 12.67
277747205632, 566576723968, 288829518336, 10.67
407851548672, 696683471360, 288831922688, 11.82
251776290816, 540649575424, 288873284608, 14.50
625377718784, 336493184512, 288884534272, 11.83
329123296256, 618037502464, 288914206208, 12.05
610620057600, 321672822784, 288947234816, 14.38
358945869312, 647908161024, 288962291712, 14.66
706578061824, 417600397824, 288977664000, 12.27
166776242688, 455778186752, 289001944064, 17.25
323876055552, 612911119872, 289035064320, 13.75
373750702592, 662792987648, 289042285056, 14.06
469704188928, 180613755904, 289090433024, 13.01
487424550912, 198333044224, 289091506688, 15.19
549415956480, 260210981376, 289204975104, 13.50
572640083456, 283399273984, 289240809472, 13.16
278476664832, 567728345600, 289251680768, 10.23
478860893696, 189557818368, 289303075328, 15.85
332489580544, 621793523712, 289303943168, 16.61
594295157760, 304982660096, 289312497664, 18.90
708323599360, 418997726720, 289325872640, 18.09
416469489152, 705857329152, 289387840000, 18.92
185141320704, 474542715904, 289401395200, 12.07
342043582976, 631497254912, 289453671936, 15.69
405593996288, 116124153344, 289469842944, 14.94
520717930496, 231206323712, 289511606784, 17.31
727762514944, 438227264000, 289535250944, 13.65
696943720448, 407381132800, 289562587648, 14.12
425218169856, 714816662528, 289598492672, 16.06
649465046016, 359857790464, 289607255552, 18.55
447131128832, 736768956416, 289637827584, 14.36
293626792448, 583289998848, 289663206400, 12.30
267410809344, 557082386432, 289671577088, 13.71
456073510400, 166392771072, 289680739328, 11.65
148484691456, 438180154880, 289695463424, 12.34
382140890112, 92440818688, 289700071424, 16.16
542796449280, 253092487168, 289703962112, 16.76
104013386752, 393744008704, 289730621952, 11.44
