67167681024, 16889715200, 50277965824, 12.32
125888898048, 75583821312, 50305076736, 4.73
151653634048, 101348117504, 50305516544, 6.31
129571581952, 79263230464, 50308351488, 7.57
120516121088, 70205137920, 50310983168, 6.08
165992937472, 115667302912, 50325634560, 10.14
117595884032, 167924558848, 50328674816, 9.03
44328548864, 94667829248, 50339280384, 4.86
20062837760, 70402738176, 50339900416, 5.02
133440630272, 183783597056, 50342966784, 8.82
112572501504, 162917288448, 50344786944, 10.34
146734859264, 96385991168, 50348868096, 6.89
34231299072, 84584535040, 50353235968, 11.69
138790925824, 88425516544, 50365409280, 5.40
139241166336, 88868883968, 50372282368, 6.65
131889487360, 182266335232, 50376847872, 4.92
36840813568, 87224131584, 50383318016, 9.59
66068804096, 116452669952, 50383865856, 9.78
16692985856, 67082570240, 50389584384, 3.97
156084438528, 206479908864, 50395470336, 10.04
177529947648, 127128985600, 50400962048, 6.72
10686365696, 61104862720, 50418497024, 4.33
164583179776, 215019772416, 50436592640, 10.64
11120034304, 61569588736, 50449554432, 9.11
68482212352, 118934413824, 50452201472, 5.06
47576856064, 98029319168, 50452463104, 4.63
43173445632, 93631615488, 50458169856, 7.03
116953760256, 66481745408, 50472014848, 5.49
69270319616, 18783205888, 50487113728, 7.81
84805252096, 34310208512, 50495043584, 4.57
14159289344, 64655199744, 50495910400, 4.29
147754043392, 97250597888, 50503445504, 8.54
104231982592, 53726778880, 50505203712, 5.52
75872439296, 126379590656, 50507151360, 4.67
135631503872, 85123590144, 50507913728, 9.13
83285976576, 32777277440, 50508699136, 9.11
200590298624, 150073325568, 50516973056, 7.51
92868135936, 143393011200, 50524875264, 4.81
67285595136, 16751691264, 50533903872, 7.30
43332505088, 93876439552, 50543934464, 6.51
74801679360, 24255806464, 50545872896, 8.46
99380856832, 48813766656, 50567090176, 10.63
54174745088, 3574769152, 50599975936, 9.75
77760749056, 128369730048, 50608980992, 9.22
28652696576, 79262873600, 50610177024, 4.54
170656415232, 120035138560, 50621276672, 4.97
52227586048, 1606307840, 50621278208, 5.76
152426811904, 101778940416, 50647871488, 7.10
75748858368, 25097562112, 50651296256, 9.12
71184440320, 121850658816, 50666218496, 7.40
46382619648, 97053200384, 50670580736, 8.48
211674903552, 161003479040, 50671424512, 9.05
85087879680, 135764631040, 50676751360, 11.59
213668429824, 162981228544, 50687201280, 10.59
150690863104, 201385455616, 50694592512, 10.40
116016280064, 166717228544, 50700948480, 7.31
76626818560, 127333995520, 50707176960, 4.24
189660396032, 138952346624, 50708049408, 7.67
112500756992, 163208992768, 50708235776, 4.39
135173123584, 185901169152, 50728045568, 10.06
141829088768, 91096219648, 50732869120, 5.19
101565742592, 152301531648, 50735789056, 5.21
54052378624, 3312741376, 50739637248, 8.33
184236714496, 133488117760, 50748596736, 5.35
147255702016, 96499242496, 50756459520, 6.21
162741037568, 213502941184, 50761903616, 8.33
57468361216, 108240136704, 50771775488, 5.17
218290358272, 167507027456, 50783330816, 3.15
79714151936, 28927204352, 50786947584, 7.75
129795072000, 79000223232, 50794848768, 5.42
139728925696, 190532581888, 50803656192, 8.13
24294086144, 75105121792, 50811035648, 5.58
139447721984, 88624784384, 50822937600, 5.35
166334889984, 217171588608, 50836698624, 10.00
116533571072, 65696593408, 50836977664, 7.93
129866238464, 79022912000, 50843326464, 2.54
38568078848, 89441779712, 50873700864, 8.30
147005212160, 197884329984, 50879117824, 6.29
142226895360, 193108850176, 50881954816, 10.64
4471925248, 55361073664, 50889148416, 7.40
128587862016, 77689266688, 50898595328, 8.20
194931931136, 144023168512, 50908762624, 6.91
75755561984, 126672067072, 50916505088, 7.48
6204187136, 57125701632, 50921514496, 8.22
121888508416, 172824376320, 50935867904, 7.20
182742145536, 131800876032, 50941269504, 9.96
152525540864, 101577776128, 50947764736, 4.80
132276433920, 183232773120, 50956339200, 7.80
147316383744, 96350358528, 50966025216, 5.75
20327724032, 71294309888, 50966585856, 8.13
69661142528, 18692502528, 50968640000, 5.66
79362071552, 28380068352, 50982003200, 9.41
105333456896, 156316912640, 50983455744, 7.12
142005963776, 192991011840, 50985048064, 6.58
32164331008, 83153053696, 50988722688, 9.46
41257661440, 92251472896, 50993811456, 5.26
195309800448, 144312880128, 50996920320, 5.38
174574041600, 123576558592, 50997483008, 10.28
29957180416, 80957492736, 51000312320, 5.29
153703616512, 102683904000, 51019712512, 7.87
154975111168, 103945754112, 51029357056, 4.28
126042770432, 75012912128, 51029858304, 6.73
80975150080, 132010987520, 51035837440, 7.56
128496357888, 179535682560, 51039324672, 8.50
153975024640, 102906672128, 51068352512, 5.45
46538312192, 97609596416, 51071284224, 6.54
75254286848, 126325871616, 51071584768, 11.10
148299966464, 199378159104, 51078192640, 6.87
34212211712, 85294946304, 51082734592, 7.68
158556045312, 107469681152, 51086364160, 9.35
150695843328, 99609392640, 51086450688, 4.52
55576478208, 4453275648, 51123202560, 12.88
64180419584, 13047433216, 51132986368, 10.94
145170599936, 196309969920, 51139369984, 6.34
65655269376, 14511700992, 51143568384, 7.75
158235611648, 209392184832, 51156573184, 9.79
113631777280, 164794356224, 51162578944, 4.70
178401543680, 127204741632, 51196802048, 8.29
115031781376, 166261506560, 51229725184, 10.17
214960367104, 163730494976, 51229872128, 7.77
55509868032, 106745114112, 51235246080, 5.57
63795026432, 12557986816, 51237039616, 6.35
33067004928, 84305503744, 51238498816, 9.49
85303337984, 34061774848, 51241563136, 7.93
128831267328, 77587409920, 51243857408, 9.56
148050115584, 96785592320, 51264523264, 6.82
67227728896, 118493235200, 51265506304, 9.40
148705597440, 97439292928, 51266304512, 7.56
23384058368, 74656615424, 51272557056, 7.67
71394143744, 122678374912, 51284231168, 5.11
115545378816, 64250219520, 51295159296, 8.59
128890362880, 180188312576, 51297949696, 10.21
110348824064, 59043344384, 51305479680, 4.70
14942284800, 66253764096, 51311479296, 8.92
152900355072, 204222689280, 51322334208, 4.27
56291615744, 107621237760, 51329622016, 5.11
85045070848, 136398170624, 51353099776, 10.48
85598427136, 34238892544, 51359534592, 5.57
155411964928, 206782887424, 51370922496, 10.73
48961076736, 100335938560, 51374861824, 5.69
64946479104, 13551735296, 51394743808, 6.33
150751905280, 202148329472, 51396424192, 7.54
154069458432, 205470024192, 51400565760, 7.04
13529048064, 64940038656, 51410990592, 3.67
49737206784, 101149925376, 51412718592, 5.52
8011264, 51433476096, 51425464832, 6.15
162920079872, 111493711872, 51426368000, 4.96
141078262272, 89632228352, 51446033920, 9.73
64092021248, 12638476800, 51453544448, 3.38
89492443136, 38010887680, 51481555456, 5.51
73780329984, 22280745984, 51499584000, 5.41
62855267840, 114366288384, 51511020544, 11.04
72277853696, 20764693504, 51513160192, 11.10
107672919552, 159189556736, 51516637184, 6.09
116025837568, 167556253184, 51530415616, 11.90
11766111744, 63300862976, 51534751232, 8.03
58640222720, 110181885952, 51541663232, 4.34
27562844672, 79108487680, 51545643008, 8.76
136431536128, 84879848960, 51551687168, 7.17
64085380608, 12532722688, 51552657920, 7.64
32826844672, 84387666432, 51560821760, 5.81
123915554304, 175482703872, 51567149568, 8.62
151553430016, 203121239040, 51567809024, 9.53
99136410112, 47564453376, 51571956736, 4.66
55848485888, 4274474496, 51574011392, 6.26
187231983616, 135657005056, 51574978560, 5.92
62570228224, 10994243072, 51575985152, 11.23
112592081920, 164171676672, 51579594752, 5.14
2281352704, 53875957248, 51594604544, 5.12
170365492224, 118767655936, 51597836288, 8.07
92708775936, 144306911744, 51598135808, 6.31
143521775616, 195121216512, 51599440896, 6.16
136344987136, 187950556160, 51605569024, 8.00
92001633280, 143613721088, 51612087808, 9.35
179530683392, 127903283712, 51627399680, 8.82
219487005184, 167856839680, 51630165504, 5.51
65991740416, 117625809408, 51634068992, 9.02
105174815744, 156820661248, 51645845504, 7.60
141123657728, 192778197504, 51654539776, 4.42
141443557888, 193111927808, 51668369920, 6.75
153212713472, 204895841280, 51683127808, 13.24
80208801280, 131900776960, 51691975680, 7.73
63826156544, 12132584960, 51693571584, 9.49
215281163264, 163576449024, 51704714240, 7.45
110884239360, 162595599872, 51711360512, 5.03
135686743040, 187422075904, 51735332864, 7.52
51856384000, 118709248, 51737674752, 7.28
9379399168, 61118978048, 51739578880, 11.17
34780874240, 86521590784, 51740716544, 8.49
24542710272, 76289582592, 51746872320, 4.83
72856385536, 124611188736, 51754803200, 10.04
3890488320, 55658192896, 51767704576, 4.32
150728125952, 98954978816, 51773147136, 6.00
57572092416, 109349827072, 51777734656, 6.61
111805224448, 60018018816, 51787205632, 6.65
101291103744, 49498298368, 51792805376, 8.19
81689954816, 29896439296, 51793515520, 7.74
131124428288, 79328941056, 51795487232, 6.78
62201399296, 10390685696, 51810713600, 11.14
106756813312, 54937380352, 51819432960, 8.13
17800736256, 69630744064, 51830007808, 9.11
127492061696, 179339247616, 51847185920, 9.97
18783011840, 70648643584, 51865631744, 8.26
54777070592, 2911241728, 51865828864, 10.88
65938326016, 14064348672, 51873977344, 6.53
75492093440, 127368788480, 51876695040, 5.49
143420109312, 91538220032, 51881889280, 6.15
73772421632, 21853765632, 51918656000, 10.00
136180102656, 84258740224, 51921362432, 10.01
88931706368, 37007091712, 51924614656, 4.36
213933618688, 162008447488, 51925171200, 10.40
28975861248, 80910525952, 51934664704, 12.23
123399391232, 175335322112, 51935930880, 4.55
72737158144, 124673160704, 51936002560, 10.05
206189419008, 154242636288, 51946782720, 6.20
137439465984, 189413328896, 51973862912, 10.28
203917628416, 151943063552, 51974564864, 6.70
176201795072, 124226691072, 51975104000, 4.68
177705174016, 125715222528, 51989951488, 7.17
93464957952, 41471758848, 51993199104, 5.55
214459920384, 162450892800, 52009027584, 10.12
137123748864, 85110580736, 52013168128, 6.74
53154881536, 105171901440, 52017019904, 8.32
112729383424, 60707748864, 52021634560, 6.80
64899223552, 12874881024, 52024342528, 7.10
117622396928, 169655750144, 52033353216, 9.74
111851621376, 59787621376, 52064000000, 4.50
76154306048, 128220374528, 52066068480, 6.09
13240479744, 65314194944, 52073715200, 6.17
75637719552, 127733415424, 52095695872, 9.25
66513177088, 118609372672, 52096195584, 10.50
157896175616, 105785648640, 52110526976, 8.46
67226154496, 15103980032, 52122174464, 11.66
175085369856, 122956130816, 52129239040, 4.70
146661036544, 198793091072, 52132054528, 10.47
156009779712, 103875976704, 52133803008, 5.70
97095992320, 149232604160, 52136611840, 10.01
218334346752, 166191588352, 52142758400, 10.01
147385537024, 199529548800, 52144011776, 9.65
113479737856, 61334099968, 52145637888, 8.20
216444113920, 164293028864, 52151085056, 9.35
109165325824, 161318774784, 52153448960, 12.39
4042326528, 56209426432, 52167099904, 6.15
130861836288, 183042453504, 52180617216, 9.68
156257212416, 208444969984, 52187757568, 6.05
50702457856, 102891866624, 52189408768, 8.79
181564551168, 129370659328, 52193891840, 9.93
128169090048, 180368910848, 52199820800, 10.70
58477780480, 6253116416, 52224664064, 8.26
103607941120, 155835171840, 52227230720, 7.86
210417545728, 158187873280, 52229672448, 4.99
142873219072, 90637707776, 52235511296, 8.17
42255015936, 94519728640, 52264712704, 5.54
124542002688, 176807764480, 52265761792, 7.51
140094974464, 87826955776, 52268018688, 5.31
53896036352, 106165727232, 52269690880, 7.74
84217906688, 136488432640, 52270525952, 7.99
126374685696, 74100946432, 52273739264, 10.00
57973993984, 110259365376, 52285371392, 10.14
67120721920, 119421535744, 52300813824, 9.97
146922372608, 199238965760, 52316593152, 9.31
52088110592, 104412852736, 52324742144, 8.39
25348814848, 77677742592, 52328927744, 7.40
219094210048, 166764328960, 52329881088, 10.11
158646008320, 210985366528, 52339358208, 6.58
105829165056, 53480191488, 52348973568, 6.51
132100859904, 184450856960, 52349997056, 8.83
164419111424, 112056374784, 52362736640, 9.29
106111476736, 53745533440, 52365943296, 5.54
85699063808, 138102374912, 52403311104, 3.21
123591116288, 176000507904, 52409391616, 7.56
59626726912, 7210059776, 52416667136, 4.11
212164466176, 159741174784, 52423291392, 4.01
75545019392, 23114253312, 52430766080, 6.48
161537047552, 109103983104, 52433064448, 6.79
83815958016, 136249138176, 52433180160, 9.06
116210448896, 63772560384, 52437888512, 6.15
88645907968, 141123657728, 52477749760, 9.37
66947791360, 14465867264, 52481924096, 8.83
185315990016, 132827271168, 52488718848, 7.47
124278954496, 71789420032, 52489534464, 5.54
73571967488, 21058841088, 52513126400, 6.88
89624927744, 37110290944, 52514636800, 12.48
67206066688, 14671352320, 52534714368, 7.04
203159281664, 150592475648, 52566806016, 7.01
160171473920, 212747913728, 52576439808, 7.83
115002456064, 167581388800, 52578932736, 9.51
128366124544, 75777799680, 52588324864, 6.72
218954661376, 166357413888, 52597247488, 4.40
75012912128, 127610314752, 52597402624, 8.74
87906843136, 35300442112, 52606401024, 12.06
60018018816, 112627684864, 52609666048, 7.37
105123722752, 157739045376, 52615322624, 8.54
51098335232, 103715357184, 52617021952, 10.09
125468085248, 178092649984, 52624564736, 9.45
99295217664, 151923193344, 52627975680, 7.14
4619389440, 57249167360, 52629777920, 8.93
30320734208, 82958864896, 52638130688, 3.50
112864230400, 165510991872, 52646761472, 7.44
116530487296, 169185732096, 52655244800, 11.87
194738812928, 142077982208, 52660830720, 7.83
105692819456, 53031768064, 52661051392, 9.54
166988891136, 219650306048, 52661414912, 5.98
210939812864, 158262519808, 52677293056, 9.29
112211712000, 164921387008, 52709675008, 8.09
71552348672, 124278954496, 52726605824, 10.63
113744396288, 61000062976, 52744333312, 9.46
94674989568, 41910796288, 52764193280, 5.87
148962917376, 201730698752, 52767781376, 8.00
64243945472, 11473789952, 52770155520, 4.17
40187604480, 92959830016, 52772225536, 5.10
48785874432, 101560091648, 52774217216, 9.16
65687712768, 118466824704, 52779111936, 8.76
100878325248, 153658894336, 52780569088, 5.67
27124784128, 79907800064, 52783015936, 8.63
117668352512, 170456001024, 52787648512, 7.59
169184206336, 116384542720, 52799663616, 4.00
19143813632, 71943559168, 52799745536, 4.30
81311380480, 28498159616, 52813220864, 5.12
100792347648, 47977889792, 52814457856, 8.56
52401208320, 105217244160, 52816035840, 5.23
38116456448, 90932800000, 52816343552, 9.91
26864961536, 79681861632, 52816900096, 6.87
82289841152, 29471432192, 52818408960, 7.09
46185423872, 99009733120, 52824309248, 8.05
133564675584, 80740335616, 52824339968, 9.09
61463592448, 8637545472, 52826046976, 4.56
135906136064, 188737003520, 52830867456, 9.65
123751209984, 70907693568, 52843516416, 4.98
75972750336, 128831661568, 52858911232, 4.83
17639444992, 70523591680, 52884146688, 10.18
51586310656, 104475298816, 52888988160, 6.51
173129892352, 120225756160, 52904136192, 7.07
113807415808, 60899511808, 52907904000, 7.21
80124276224, 133035315712, 52911039488, 9.52
71676514816, 18764093952, 52912420864, 10.04
219148635136, 166233916416, 52914718720, 9.25
92128965120, 145054115840, 52925150720, 6.70
80844993024, 27913118208, 52931874816, 6.34
109805491200, 162771520512, 52966029312, 7.50
31423162368, 84397761024, 52974598656, 4.10
181224008704, 128249167360, 52974841344, 5.01
101028891648, 48037299712, 52991591936, 9.28
202904891904, 149912512000, 52992379904, 4.96
11924986880, 64918395392, 52993408512, 7.27
159346502144, 106352013312, 52994488832, 6.14
149945756672, 96928715264, 53017041408, 3.90
192706055680, 139672362496, 53033693184, 5.91
184515180544, 131465930752, 53049249792, 8.33
152861662208, 99776510976, 53085151232, 6.10
159147071488, 212243318784, 53096247296, 9.35
213300088832, 160203285504, 53096803328, 6.58
134697297920, 187803342848, 53106044928, 4.96
15874164224, 68981835776, 53107671552, 6.78
121583787008, 68474788352, 53108998656, 7.27
108305947136, 161448325632, 53142378496, 8.11
124430465024, 71284169216, 53146295808, 5.39
39631114752, 92778345984, 53147231232, 6.84
77468407296, 24314895360, 53153511936, 12.09
138502717440, 85332934144, 53169783296, 5.98
140180482560, 87007546368, 53172936192, 8.00
93487322624, 146669756416, 53182433792, 8.50
68712625152, 15525598208, 53187026944, 7.03
211373813248, 158183950848, 53189862400, 7.78
36796244992, 89995219968, 53198974976, 6.92
5277929472, 58478320128, 53200390656, 6.81
85154723840, 31948073984, 53206649856, 12.92
94538082816, 41330485248, 53207597568, 6.22
163333323776, 110119966208, 53213357568, 4.79
205285361152, 152066320896, 53219040256, 6.28
107132002304, 160351735808, 53219733504, 8.36
13756469248, 66976644096, 53220174848, 7.77
160285081600, 107063286784, 53221794816, 9.78
109029056000, 55807257600, 53221798400, 6.62
92677278208, 145911772160, 53234493952, 9.19
154497064960, 207740717056, 53243652096, 6.55
135429149696, 82185027072, 53244122624, 10.05
79315186688, 132578694144, 53263507456, 6.60
1599408128, 54869506048, 53270097920, 8.00
185761967616, 132490460672, 53271506944, 8.65
79354778624, 132634442752, 53279664128, 3.50
72300299776, 19020511232, 53279788544, 3.73
75067087360, 21781335040, 53285752320, 7.36
159208192000, 105920870400, 53287321600, 5.78
53562489856, 106850438144, 53287948288, 7.24
92702828544, 39411495936, 53291332608, 8.65
115247297536, 61954596864, 53292700672, 6.90
129177696768, 182472532992, 53294836224, 5.25
164444131840, 111143551488, 53300580352, 8.77
93655550464, 40349764608, 53305785856, 9.42
140287899648, 193597156864, 53309257216, 10.28
154455523328, 207766222336, 53310699008, 7.71
97913422336, 44600933888, 53312488448, 5.65
135602388992, 82289841152, 53312547840, 4.40
155162971136, 101847682048, 53315289088, 10.94
188586013696, 135269371392, 53316642304, 6.39
44944045568, 98261306880, 53317261312, 6.16
109485643776, 162806586880, 53320943104, 8.51
156851791872, 210197176320, 53345384448, 10.37
165415375872, 218761760256, 53346384384, 8.34
77659397120, 24307314176, 53352082944, 8.49
10506932224, 63866676224, 53359744000, 8.01
137969989120, 84606345216, 53363643904, 4.76
153660227584, 100290692096, 53369535488, 10.24
51815177216, 105192542720, 53377365504, 8.69
125134230016, 178511988736, 53377758720, 5.29
4501009408, 57881004544, 53379995136, 8.94
39885355520, 93271974912, 53386619392, 8.07
78305370112, 24911012864, 53394357248, 8.76
76136154112, 129548593664, 53412439552, 7.64
120642958848, 174073028608, 53430069760, 4.99
126420203008, 72981860864, 53438342144, 4.57
63179317760, 116625788416, 53446470656, 5.29
84994121216, 138447973888, 53453852672, 4.06
178318238720, 124855588352, 53462650368, 9.59
108423733248, 161891550208, 53467816960, 7.07
16400179200, 69874381824, 53474202624, 5.87
112549469696, 59073452032, 53476017664, 7.20
5432993280, 58910711808, 53477718528, 10.97
117588237312, 171072201216, 53483963904, 7.57
93145256960, 39651900416, 53493356544, 4.37
180188312576, 126661909504, 53526403072, 6.15
36916891136, 90451751424, 53534860288, 7.93
53045771264, 106580862976, 53535091712, 6.24
75583821312, 129125425152, 53541603840, 10.44
110718684160, 57155112448, 53563571712, 9.29
76453705216, 130037518336, 53583813120, 5.47
98726521344, 45139233280, 53587288064, 10.34
115239147008, 61642274304, 53596872704, 8.99
154981706752, 208582020096, 53600313344, 8.49
29565116928, 83168339456, 53603222528, 9.80
152041700352, 205659957760, 53618257408, 10.36
83498793984, 29878686720, 53620107264, 9.32
72435958784, 126063762944, 53627804160, 9.58
174988254208, 121353321472, 53634932736, 7.04
87654420480, 33979657728, 53674762752, 5.66
18934351360, 72653561856, 53719210496, 7.93
131665501696, 185390632448, 53725130752, 8.45
207790401024, 154060082176, 53730318848, 3.93
63964464128, 10229416960, 53735047168, 4.17
162589929984, 108852166656, 53737763328, 5.54
61642274304, 7885221376, 53757052928, 10.58
160674097664, 214437264896, 53763167232, 5.95
136355103232, 82587087872, 53768015360, 4.66
72963744256, 19193385984, 53770358272, 11.59
149157989888, 95377963520, 53780026368, 9.49
63063781888, 116852761600, 53788979712, 7.57
185950332416, 132156905984, 53793426432, 5.58
81045451776, 134849259008, 53803807232, 8.48
6413427200, 60217689088, 53804261888, 6.61
129870326272, 76059486720, 53810839552, 7.16
53910461952, 99551232, 53810910720, 12.92
130326377984, 76515171328, 53811206656, 8.24
133419728896, 79600187904, 53819540992, 6.06
128882506752, 75052448768, 53830057984, 6.19
182293661696, 128432380416, 53861281280, 9.44
128409681920, 74540048896, 53869633024, 6.29
136522965504, 190393595904, 53870630400, 7.04
166857228800, 112984791040, 53872437760, 4.24
171473057280, 117595612160, 53877445120, 5.75
114038976000, 60142266368, 53896709632, 10.71
70559647232, 124456878592, 53897231360, 5.47
164018830336, 217916229632, 53897399296, 10.44
145342815232, 199246961152, 53904145920, 7.90
97619622400, 43713111040, 53906511360, 6.51
128392976896, 182308226048, 53915249152, 7.77
193111927808, 139196649984, 53915277824, 5.59
20717657088, 74637841920, 53920184832, 5.50
70609315328, 16676434432, 53932880896, 7.45
18946871296, 72885550080, 53938678784, 10.18
142809582592, 88869289472, 53940293120, 8.62
125433179136, 179375405568, 53942226432, 6.14
121892897792, 67942952448, 53949945344, 5.02
216358788608, 162401449472, 53957339136, 9.52
11819078656, 65777001984, 53957923328, 5.93
129740067840, 183712367616, 53972299776, 9.29
163096850432, 217071986176, 53975135744, 5.99
48380302848, 102362232832, 53981929984, 5.56
55075385344, 109063985664, 53988600320, 9.78
7985700352, 61984863232, 53999162880, 4.40
128661058560, 74660722176, 54000336384, 6.85
110651716096, 164656683520, 54004967424, 9.24
121189985792, 67180542464, 54009443328, 8.98
68289275392, 14278630400, 54010644992, 4.77
176300350464, 122285860864, 54014489600, 10.20
7882883584, 61901057536, 54018173952, 4.57
117521910272, 63491449856, 54030460416, 2.62
75102576640, 129150117376, 54047540736, 7.55
89694203392, 143748758528, 54054555136, 7.66
54455859200, 108511984640, 54056125440, 7.94
204758123008, 150695023104, 54063099904, 9.75
57596151808, 111662169600, 54066017792, 7.50
101292492800, 47226184704, 54066308096, 9.22
140293627392, 194389103104, 54095475712, 8.52
182570515968, 128471983104, 54098532864, 6.22
106183778816, 52073277952, 54110500864, 6.47
96928715264, 42811910144, 54116805120, 6.97
45233340416, 99352714240, 54119373824, 7.43
101110186496, 46988059136, 54122127360, 9.76
88880305664, 34752950272, 54127355392, 7.38
8831791104, 62987929600, 54156138496, 8.87
130616804864, 76458096640, 54158708224, 8.32
145440471552, 199625304576, 54184833024, 10.37
153682330112, 207871194112, 54188864000, 11.93
79448396800, 25234365952, 54214030848, 9.05
117596819968, 171811506688, 54214686720, 8.22
81672999936, 27447561728, 54225438208, 8.00
128831661568, 74606006272, 54225655296, 3.07
65294724096, 11066124288, 54228599808, 12.75
18625865728, 72856385536, 54230519808, 4.10
87733339136, 33502564864, 54230774272, 10.07
167710990336, 113478728704, 54232261632, 10.19
12767934464, 67004651520, 54236717056, 7.11
157276314624, 103034646016, 54241668608, 9.49
94950021120, 149191896576, 54241875456, 4.56
138753929728, 84493733888, 54260195840, 9.09
170626636800, 116361624064, 54265012736, 7.40
141109462016, 86838644224, 54270817792, 10.87
122490228224, 68213981696, 54276246528, 9.07
10229416960, 64511366656, 54281949696, 6.76
103770697728, 49478327808, 54292369920, 10.34
155411760128, 101106350592, 54305409536, 5.76
118263532544, 63952918016, 54310614528, 5.26
155415710208, 101101812224, 54313897984, 5.68
49202807808, 103520556544, 54317748736, 4.86
176267848192, 121942493184, 54325355008, 11.20
79485924864, 25156344320, 54329580544, 7.15
59698076160, 114042067968, 54343991808, 6.88
161134978048, 215481180672, 54346202624, 7.83
567783936, 54915387904, 54347603968, 4.17
79721659392, 134080076288, 54358416896, 5.89
85412706816, 31051279360, 54361427456, 5.59
134294616576, 79894433280, 54400183296, 8.06
119207505920, 64802024448, 54405481472, 5.68
142140366336, 196553421312, 54413054976, 10.18
71783424000, 17364468224, 54418955776, 10.23
194939406848, 140519745024, 54419661824, 9.28
116011363328, 170433847808, 54422484480, 6.28
163100019200, 108676513792, 54423505408, 4.98
169889182720, 115464118272, 54425064448, 4.65
115432328704, 60998738944, 54433589760, 9.80
171647407616, 117201295872, 54446111744, 5.88
63598123520, 118054626816, 54456503296, 8.01
103875976704, 158337763840, 54461787136, 5.42
67855732224, 122320219136, 54464486912, 9.21
31002803200, 85482610688, 54479807488, 6.19
81380587520, 135878666240, 54498078720, 9.82
149582192640, 95080437248, 54501755392, 7.10
165374513152, 110867211776, 54507301376, 8.46
18422003712, 72944820224, 54522816512, 9.58
88259964928, 142786918400, 54526953472, 3.25
115668793344, 170204038144, 54535244800, 4.92
88081022464, 142618586112, 54537563648, 8.24
68948325888, 123500759040, 54552433152, 5.18
86003849728, 140561291264, 54557441536, 6.34
94356335104, 39797137920, 54559197184, 7.47
141850899456, 87274598400, 54576301056, 5.06
67373652992, 12797207040, 54576445952, 6.85
91878957056, 37301802496, 54577154560, 7.40
58441249280, 113020785152, 54579535872, 10.15
165603892736, 111005573120, 54598319616, 9.58
141883401216, 87283911168, 54599490048, 5.31
169283369984, 114679897088, 54603472896, 10.28
206550292480, 151933828608, 54616463872, 10.83
204870079488, 150252482048, 54617597440, 5.12
156236520448, 210863906304, 54627385856, 6.58
93045583360, 38416928256, 54628655104, 9.07
60112753152, 5477950976, 54634802176, 8.85
55343527424, 708297728, 54635229696, 10.38
129829522944, 75192429056, 54637093888, 7.41
93213242880, 38568078848, 54645164032, 9.27
124346516992, 179003618816, 54657101824, 5.57
123004554752, 68338022912, 54666531840, 11.01
45534332416, 100201008128, 54666675712, 5.32
74606006272, 129294228992, 54688222720, 3.66
99637766656, 44949289472, 54688477184, 6.12
53524838400, 108218423296, 54693584896, 9.02
196004322304, 141304060928, 54700261376, 9.96
173945030656, 119223966720, 54721063936, 5.98
131547517952, 76815848960, 54731668992, 5.04
197206333952, 142474096640, 54732237312, 7.11
160507865600, 105773472768, 54734392832, 4.44
26772023296, 81514331136, 54742307840, 8.78
214256948224, 159513464832, 54743483392, 6.76
60707062784, 115451791360, 54744728576, 8.30
61024640000, 115769577472, 54744937472, 4.76
210638707712, 155885556736, 54753150976, 5.15
184450856960, 129694571520, 54756285440, 6.09
54066729472, 108831826944, 54765097472, 10.41
95925824000, 41158746112, 54767077888, 12.85
62308854784, 117093317120, 54784462336, 7.47
105897846272, 160682572288, 54784726016, 4.96
115769577472, 60984312320, 54785265152, 4.55
179723555328, 124929779712, 54793775616, 10.60
208427406336, 153629480448, 54797925888, 8.75
84874289664, 139711720448, 54837430784, 5.42
185753672192, 130908801536, 54844870656, 5.45
117678704128, 62823223808, 54855480320, 8.04
213235675136, 158367870976, 54867804160, 7.50
38336898048, 93213242880, 54876344832, 7.62
186362394112, 131480768512, 54881625600, 5.29
41701274112, 96587121152, 54885847040, 9.58
198096055808, 143208467968, 54887587840, 4.83
144937293824, 90040758272, 54896535552, 10.57
199431978496, 144535196672, 54896781824, 6.15
180649607168, 125744768512, 54904838656, 7.83
169260613120, 114353988608, 54906624512, 10.58
136064726016, 81127024128, 54937701888, 5.55
17030387200, 71974429184, 54944041984, 7.49
108674945024, 163619433472, 54944488448, 3.56
71193329664, 16248796160, 54944533504, 8.20
94860744704, 39916074496, 54944670208, 7.16
176806214144, 121853680640, 54952533504, 9.79
200696202752, 145739077632, 54957125120, 3.69
67621956096, 122586367488, 54964411392, 5.45
51125062656, 106097453568, 54972390912, 4.84
162401449472, 217385487360, 54984037888, 6.32
151648988672, 96653696512, 54995292160, 9.05
119282630144, 64285846016, 54996784128, 7.42
111143551488, 166144995328, 55001443840, 8.99
113327679488, 58323913728, 55003765760, 7.07
50064001536, 105068590592, 55004589056, 8.12
1222099968, 56231919104, 55009819136, 8.50
60447380992, 115484652032, 55037271040, 6.34
98770689024, 153816430080, 55045741056, 4.93
195499581440, 140440736256, 55058845184, 4.94
162771520512, 217832774656, 55061254144, 7.84
146128598016, 91059196928, 55069401088, 9.26
208796971520, 153704878080, 55092093440, 6.84
51040425984, 106138691584, 55098265600, 4.80
88434442752, 143543315456, 55108872704, 9.06
103583767552, 48471002112, 55112765440, 9.55
118138963968, 63022668800, 55116295168, 5.97
24664919552, 79792573440, 55127653888, 8.23
34219043840, 89351791616, 55132747776, 10.15
93597125632, 38435472384, 55161653248, 7.00
