24966902784, 8637310976, 16329591808, 8.57
18919724032, 2588269568, 16331454464, 11.65
23629591552, 39964339200, 16334747648, 11.05
11932852224, 28267782144, 16334929920, 12.43
458757120, 16794887168, 16336130048, 12.39
27842626560, 11502215168, 16340411392, 11.84
22613136384, 38953928704, 16340792320, 18.30
10321353728, 26664475648, 16343121920, 14.48
19274648576, 35618791424, 16344142848, 15.47
36160884736, 19814786048, 16346098688, 9.50
20272707584, 36620953600, 16348246016, 17.03
7950623744, 24299055104, 16348431360, 8.98
25801509888, 42150784000, 16349274112, 12.94
17289180160, 938941440, 16350238720, 16.54
6692415488, 23047428096, 16355012608, 14.85
26475693056, 42831443968, 16355750912, 15.05
26050750464, 9693623296, 16357127168, 12.39
33163174912, 16805860352, 16357314560, 13.52
27641489408, 11283580928, 16357908480, 15.10
22657490944, 39026743296, 16369252352, 12.56
17446312960, 33817523200, 16371210240, 14.34
17971463168, 34343808000, 16372344832, 8.97
42101263360, 25726771200, 16374492160, 11.16
27871085568, 11494671360, 16376414208, 16.08
43614436352, 27237478400, 16376957952, 14.54
12307378176, 28684485632, 16377107456, 13.43
9728954368, 26107136000, 16378181632, 9.06
18083268608, 1703857152, 16379411456, 17.13
40308538368, 23926662144, 16381876224, 10.52
18425228288, 34808807424, 16383579136, 15.72
4030527488, 20414448640, 16383921152, 12.89
24982889472, 41368385536, 16385496064, 15.24
19733449728, 3347106816, 16386342912, 12.49
13916034048, 30303582208, 16387548160, 9.91
19045073920, 2657427456, 16387646464, 9.00
21437419520, 37826594816, 16389175296, 16.92
17634665472, 34024538112, 16389872640, 16.03
28984457216, 12594446336, 16390010880, 14.00
18529680384, 2138476544, 16391203840, 14.45
15364173824, 31758265344, 16394091520, 9.29
20015664128, 36409970688, 16394306560, 9.17
17871691776, 1475209216, 16396482560, 10.14
25469548544, 41866859520, 16397310976, 15.39
28872125440, 12473119744, 16399005696, 16.18
4534625280, 20933639168, 16399013888, 19.41
28932290560, 12533191680, 16399098880, 12.41
12861057024, 29265411072, 16404354048, 20.38
7241833472, 23646442496, 16404609024, 8.71
19490212864, 3082297344, 16407915520, 16.05
46046361600, 29637217280, 16409144320, 12.86
3895869440, 20306020352, 16410150912, 14.91
22201904128, 5791702016, 16410202112, 15.27
7346283520, 23756579840, 16410296320, 13.78
27384855552, 43795545088, 16410689536, 10.41
34735543296, 18324769792, 16410773504, 13.77
20355983360, 36767714304, 16411730944, 16.95
35736553472, 19323876352, 16412677120, 15.73
18797607936, 2382884864, 16414723072, 8.94
44719729664, 28304876544, 16414853120, 13.74
27528221696, 43945871360, 16417649664, 10.84
21493808128, 37911517184, 16417709056, 16.35
41109108736, 24688773120, 16420335616, 15.32
22167211008, 38588238848, 16421027840, 12.93
22720570368, 39144050688, 16423480320, 18.54
24743729152, 41169937408, 16426208256, 11.48
20228221952, 3801752576, 16426469376, 10.03
28343439360, 44771733504, 16428294144, 15.64
21047045120, 4617450496, 16429594624, 15.12
5518476288, 21948265472, 16429789184, 16.12
12528384000, 28959222784, 16430838784, 16.63
34738530304, 18306998272, 16431532032, 9.59
28680531968, 12247572480, 16432959488, 10.88
2710400000, 19143574528, 16433174528, 16.82
42076915712, 25643500544, 16433415168, 10.82
16966429696, 33405097984, 16438668288, 13.29
40050390016, 23611616256, 16438773760, 13.00
25137805312, 41582472192, 16444666880, 9.66
28186438656, 11739528192, 16446910464, 10.42
21629167616, 5181048832, 16448118784, 16.32
16866938880, 33315765248, 16448826368, 8.98
24281794560, 40731095040, 16449300480, 14.10
27007191040, 43456859136, 16449668096, 15.80
16701021184, 33151107072, 16450085888, 12.86
22484175872, 38936032256, 16451856384, 11.90
5970263040, 22423193600, 16452930560, 14.97
17806259200, 1350749184, 16455510016, 10.05
1115446272, 17571483648, 16456037376, 10.04
19705046016, 36161311744, 16456265728, 12.59
36351053824, 19891136512, 16459917312, 10.57
33449323520, 16988113920, 16461209600, 9.13
42418760704, 25956788224, 16461972480, 17.08
16263470080, 32726745088, 16463275008, 12.72
39555467264, 23091668992, 16463798272, 13.39
38492738560, 22028107776, 16464630784, 16.73
28712285184, 12247370752, 16464914432, 14.54
33249735680, 16783544320, 16466191360, 15.53
3239362560, 19708265472, 16468902912, 16.00
27106516992, 10636278784, 16470238208, 18.23
23571587072, 40042150912, 16470563840, 15.21
44835977216, 28363944960, 16472032256, 17.38
42893329408, 26420670464, 16472658944, 13.06
42671762432, 26197255168, 16474507264, 14.10
6079665152, 22554354688, 16474689536, 15.39
24747726848, 8271536128, 16476190720, 10.76
16062442496, 32543270912, 16480828416, 9.24
18586656768, 35069628416, 16482971648, 14.91
22063238144, 5574859776, 16488378368, 14.63
3769626624, 20258717696, 16489091072, 9.68
16911885312, 33403336704, 16491451392, 10.74
29046496256, 12554000384, 16492495872, 13.29
34105730048, 17612882944, 16492847104, 14.54
22147297280, 5653784576, 16493512704, 14.02
19294179328, 35790592000, 16496412672, 9.98
5570145280, 22066751488, 16496606208, 9.92
26328914944, 9831983104, 16496931840, 16.70
44976982016, 28477503488, 16499478528, 9.71
17702110208, 34205214720, 16503104512, 11.50
6899503104, 23403560960, 16504057856, 14.37
20323505152, 3818962944, 16504542208, 10.40
18007282688, 1501696000, 16505586688, 14.04
4502272000, 21012232192, 16509960192, 10.06
33531415552, 17021229056, 16510186496, 11.32
8434003968, 24945550336, 16511546368, 24.46
1221516288, 17734938624, 16513422336, 13.92
40720394240, 24205163520, 16515230720, 14.09
1689200640, 18204758016, 16515557376, 15.45
22087969792, 5570949120, 16517020672, 14.07
5929490432, 22446688256, 16517197824, 10.49
5224017920, 21742815232, 16518797312, 12.95
21278754816, 37800038400, 16521283584, 10.91
28742520832, 45265496064, 16522975232, 10.43
10600077312, 27128312832, 16528235520, 10.34
23033712640, 6505465856, 16528246784, 10.42
31753363456, 15223686144, 16529677312, 15.33
2510983168, 19041769472, 16530786304, 9.98
13393698816, 29925696512, 16531997696, 13.10
24516484096, 7984319488, 16532164608, 12.12
17685959680, 34223501312, 16537541632, 10.52
25006110720, 41545468928, 16539358208, 9.83
20031719424, 3490379776, 16541339648, 15.70
18515973120, 1971722240, 16544250880, 11.32
27282100224, 10733968384, 16548131840, 16.74
29100459008, 12548536320, 16551922688, 13.72
38676689920, 22124429312, 16552260608, 14.03
15066388480, 31619193856, 16552805376, 13.22
28994301952, 12441033728, 16553268224, 17.56
10514310144, 27071098880, 16556788736, 16.26
43187757056, 26630393856, 16557363200, 13.14
28745342976, 45303909376, 16558566400, 16.00
20144234496, 3584181248, 16560053248, 15.48
24439954432, 7877463040, 16562491392, 16.85
21850892288, 38414837760, 16563945472, 14.81
11906911232, 28471246848, 16564335616, 15.02
21548890112, 4982824960, 16566065152, 10.54
40489302016, 23922098176, 16567203840, 10.77
10448924672, 27016754176, 16567829504, 14.28
24510344192, 7941348352, 16568995840, 10.21
26253069312, 42823412736, 16570343424, 13.12
22381704192, 38952452096, 16570747904, 12.97
25898801152, 9325335552, 16573465600, 13.07
7968930816, 24547405824, 16578475008, 8.71
30137374720, 13558714368, 16578660352, 9.42
28017964032, 44600242176, 16582278144, 15.67
4610886656, 21193375744, 16582489088, 14.99
5271502848, 21854869504, 16583366656, 8.64
11777592320, 28361334784, 16583742464, 16.61
22056980480, 5470969856, 16586010624, 10.11
21040300032, 4453980160, 16586319872, 9.59
17537320960, 34127452160, 16590131200, 12.16
42975538176, 26384777216, 16590760960, 17.25
27373673472, 43964804096, 16591130624, 13.10
31320516608, 14728384512, 16592132096, 14.81
6796935168, 23389562880, 16592627712, 9.55
36620953600, 20026983424, 16593970176, 14.42
42553317376, 25958796288, 16594521088, 14.36
31809168384, 15213334528, 16595833856, 10.49
19928766464, 3331881984, 16596884480, 8.57
26536545280, 9939331072, 16597214208, 13.83
28582193152, 45181578240, 16599385088, 16.16
17861671936, 34461250560, 16599578624, 16.58
16644637696, 44119040, 16600518656, 10.67
32393435136, 15787804672, 16605630464, 13.76
127360000, 16733745152, 16606385152, 14.34
16783544320, 175194112, 16608350208, 11.30
12442041344, 29054253056, 16612211712, 12.26
25386442752, 41998824448, 16612381696, 13.91
20966461440, 37579271168, 16612809728, 14.76
22226027520, 5611654144, 16614373376, 14.40
39011893248, 22397342720, 16614550528, 17.01
17366232064, 750670848, 16615561216, 9.28
23446827008, 6828681216, 16618145792, 11.12
19505435648, 2886284288, 16619151360, 14.09
24092672, 16643374080, 16619281408, 12.60
24595990528, 7975987200, 16620003328, 9.99
6386381824, 23006616576, 16620234752, 8.82
5479563264, 22104473600, 16624910336, 9.70
28744294400, 45371188224, 16626893824, 13.11
38168873984, 21541737472, 16627136512, 9.97
14707774464, 31336391680, 16628617216, 14.47
26596316160, 9965644800, 16630671360, 9.86
35834012672, 19202018304, 16631994368, 12.44
17544023040, 34177768448, 16633745408, 14.72
24415632384, 41050499072, 16634866688, 12.33
32858617856, 16223110144, 16635507712, 14.83
33817783296, 17180039168, 16637744128, 12.43
27895663616, 44534080512, 16638416896, 14.97
1454766080, 18093546496, 16638780416, 8.99
23291090944, 39930563584, 16639472640, 9.54
34989888512, 18349795328, 16640093184, 15.36
521605120, 17165206528, 16643601408, 15.00
37153998848, 20506999808, 16646999040, 11.02
22576659456, 39225714688, 16649055232, 10.62
22277741568, 5626732544, 16651009024, 14.62
40394266624, 23742642176, 16651624448, 13.35
25978238976, 9326097408, 16652141568, 10.10
6105867264, 22760719360, 16654852096, 11.40
15689566208, 32345053184, 16655486976, 10.45
1012275200, 17668368384, 16656093184, 13.32
5469787136, 22127082496, 16657295360, 20.40
15539640320, 32197060608, 16657420288, 19.66
3743082496, 20401442816, 16658360320, 15.46
5648676864, 22308145152, 16659468288, 12.57
30049261568, 13389008896, 16660252672, 13.96
26141618176, 42802281472, 16660663296, 10.64
26342918144, 43004796928, 16661878784, 14.47
19174553600, 2512398336, 16662155264, 16.24
16566662144, 33229310976, 16662648832, 13.98
10213352448, 26876883968, 16663531520, 9.06
11584817152, 28251419648, 16666602496, 12.33
11441254400, 28109283328, 16668028928, 11.91
20370136064, 37040102400, 16669966336, 12.98
35366793216, 18696585216, 16670208000, 15.17
13725061120, 30395433984, 16670372864, 9.05
6021296128, 22696872960, 16675576832, 8.92
23380422656, 6698523648, 16681899008, 9.06
19586266112, 2902840320, 16683425792, 12.32
27174184960, 10490533888, 16683651072, 11.45
5061412864, 21745876992, 16684464128, 15.30
36305230848, 19620608000, 16684622848, 11.71
23540893696, 6855687168, 16685206528, 15.78
19572698112, 2884298752, 16688399360, 21.29
36631179264, 19942297600, 16688881664, 9.87
20570122240, 3881024512, 16689097728, 15.36
21532476416, 38223008768, 16690532352, 15.76
2689650688, 19380199424, 16690548736, 16.19
41292650496, 24600839168, 16691811328, 10.06
539211776, 17231830016, 16692618240, 11.43
28836687872, 12141275136, 16695412736, 13.46
13988038656, 30686186496, 16698147840, 13.57
34939829248, 18240165888, 16699663360, 15.70
35080361984, 18380007424, 16700354560, 13.36
9388668928, 26090653696, 16701984768, 12.77
24285358080, 7580728320, 16704629760, 9.20
38044497920, 21337949184, 16706548736, 15.42
18415697920, 1708701696, 16706996224, 15.69
13106395136, 29818342400, 16711947264, 20.18
44114141184, 27398328320, 16715812864, 13.95
41825077248, 25107290112, 16717787136, 10.39
27494040576, 10775232512, 16718808064, 14.61
16693746688, 33412823040, 16719076352, 11.96
44097210368, 27376232448, 16720977920, 10.51
21337949184, 4615860224, 16722088960, 10.68
8155357184, 24878505984, 16723148800, 12.47
2431687680, 19155030016, 16723342336, 15.62
45606958080, 28882800640, 16724157440, 14.04
14083270656, 30808248320, 16724977664, 10.72
37104116736, 20378082304, 16726034432, 9.45
23755152384, 7028658176, 16726494208, 14.25
21482322944, 38209041408, 16726718464, 13.52
15442210816, 32170667008, 16728456192, 15.76
17610455040, 880527360, 16729927680, 16.62
22106839040, 38836963328, 16730124288, 15.15
21435065344, 38166792192, 16731726848, 14.82
39498756096, 22763132928, 16735623168, 12.08
4070506496, 20807501824, 16736995328, 10.40
9181874176, 25923136512, 16741262336, 16.43
22458808320, 39201227776, 16742419456, 15.39
26185305088, 42928000000, 16742694912, 13.78
44840397824, 28097610752, 16742787072, 14.20
24836465664, 8093135872, 16743329792, 15.01
25201128448, 8451084288, 16750044160, 15.58
32461874176, 15709244416, 16752629760, 13.17
6592189440, 23345968128, 16753778688, 12.90
11172029440, 27927499776, 16755470336, 14.98
33817523200, 17060321280, 16757201920, 11.51
41942536192, 25184808960, 16757727232, 13.41
19961349120, 36719725568, 16758376448, 12.17
37200589824, 20439883776, 16760706048, 9.53
31283022848, 14520602624, 16762420224, 15.38
15970161664, 32733906944, 16763745280, 16.02
23547348992, 40314977280, 16767628288, 17.04
15636506624, 32404248576, 16767741952, 15.19
27807158272, 44576075776, 16768917504, 13.58
16073868288, 32845650944, 16771782656, 16.41
15709244416, 32482809856, 16773565440, 11.28
43339193344, 26564887552, 16774305792, 15.88
45956231168, 29181408256, 16774822912, 16.20
37646801920, 20870901760, 16775900160, 16.89
139317248, 16916744192, 16777426944, 10.05
31020016640, 14242257920, 16777758720, 9.94
23364629504, 6585377792, 16779251712, 16.94
17269883904, 489753600, 16780130304, 14.24
11506633728, 28287624192, 16780990464, 16.25
21011092480, 37794242560, 16783150080, 11.64
34567105536, 17781527552, 16785577984, 11.72
15518553088, 32306276352, 16787723264, 10.34
33202224128, 16412999680, 16789224448, 9.98
25329589248, 42120061952, 16790472704, 11.62
1931305984, 18722124800, 16790818816, 20.02
17038708736, 33830113280, 16791404544, 14.72
24269680640, 41061347328, 16791666688, 9.74
22770967552, 5978677248, 16792290304, 9.28
11264193536, 28056819712, 16792626176, 12.87
34429506560, 17636211712, 16793294848, 15.64
22874989568, 6079482880, 16795506688, 18.61
22481507328, 39277239296, 16795731968, 10.78
40668515328, 23870499840, 16798015488, 10.97
235612160, 17034036224, 16798424064, 20.06
17383247872, 34182791168, 16799543296, 17.51
39594327040, 22790396928, 16803930112, 11.42
41840605184, 25035316224, 16805288960, 13.86
15206989824, 32016011264, 16809021440, 16.90
41036753920, 24226482176, 16810271744, 12.33
10724913152, 27536342016, 16811428864, 14.39
43306523648, 26490966016, 16815557632, 15.57
21839159296, 5023280128, 16815879168, 10.21
20146106368, 3329821696, 16816284672, 9.81
28814371840, 45631496192, 16817124352, 16.05
20757467136, 37574863872, 16817396736, 11.06
4968433664, 21790018560, 16821584896, 8.86
10463864832, 27287036928, 16823172096, 8.99
23966592000, 7142199296, 16824392704, 13.51
45585724416, 28761127936, 16824596480, 17.21
7911908352, 24737951744, 16826043392, 10.85
9735790592, 26565149696, 16829359104, 9.95
33825558528, 16990838784, 16834719744, 14.12
19479205888, 2642750464, 16836455424, 11.08
24434536448, 41271033856, 16836497408, 12.26
31472704512, 14634786816, 16837917696, 9.17
7337307136, 24175896576, 16838589440, 14.51
29362863104, 12521899008, 16840964096, 14.86
6258159616, 23099279360, 16841119744, 13.27
25750636544, 42595378176, 16844741632, 11.27
26031612928, 9186257920, 16845355008, 14.33
43608382464, 26762361856, 16846020608, 15.75
9751179264, 26598105088, 16846925824, 19.82
37100576768, 20252778496, 16847798272, 15.04
21946669056, 5094785024, 16851884032, 11.15
35065841664, 18213757952, 16852083712, 17.07
19637276672, 36489598976, 16852322304, 12.57
3762256896, 20616918016, 16854661120, 14.43
32684098560, 15829401600, 16854696960, 11.29
11492720640, 28352893952, 16860173312, 14.13
28938459136, 12077067264, 16861391872, 13.10
672336896, 17533887488, 16861550592, 11.73
22531148800, 39393255424, 16862106624, 13.61
36198453248, 19334360064, 16864093184, 9.97
26965530624, 43838305280, 16872774656, 13.33
22884005888, 6009988096, 16874017792, 13.26
9649233920, 26523744256, 16874510336, 31.42
6832526336, 23707146240, 16874619904, 11.87
38456808448, 21582157824, 16874650624, 14.95
29675181056, 12798229504, 16876951552, 13.96
22598305792, 39476017152, 16877711360, 16.32
33644240896, 16763996160, 16880244736, 9.37
32072135680, 15191754752, 16880380928, 15.21
27030133760, 10146468864, 16883664896, 15.59
39893797888, 23008156672, 16885641216, 9.23
11087194112, 27976197120, 16889003008, 11.45
25997329408, 42887847936, 16890518528, 9.83
26900311040, 10008253440, 16892057600, 17.22
31954463744, 15060257792, 16894205952, 16.47
41881757696, 24987115520, 16894642176, 11.79
45907784704, 29012879360, 16894905344, 10.76
35769283584, 18871342080, 16897941504, 16.69
42275257344, 25377044480, 16898212864, 13.65
6765331456, 23664445440, 16899113984, 19.74
39249118208, 22349602816, 16899515392, 13.73
8006608896, 24906405888, 16899796992, 13.64
27946173440, 44847921152, 16901747712, 13.47
37376665600, 20473640960, 16903024640, 13.62
38843871232, 21939731456, 16904139776, 16.82
24890843136, 7985711104, 16905132032, 12.29
17671019520, 34576251904, 16905232384, 8.99
8775949312, 25682113536, 16906164224, 15.82
25447871488, 8539078656, 16908792832, 14.76
38446033920, 21532476416, 16913557504, 17.35
44340860928, 27425949696, 16914911232, 9.78
40765616128, 23846497280, 16919118848, 12.00
20706911232, 37626093568, 16919182336, 17.83
24128509952, 41049024512, 16920514560, 14.62
4530053120, 21453033472, 16922980352, 11.86
33619030016, 16693746688, 16925283328, 14.19
26338561024, 9405169664, 16933391360, 12.41
14002456576, 30938655744, 16936199168, 16.53
25470488576, 42407630848, 16937142272, 12.15
27688152064, 44625946624, 16937794560, 16.83
26144477184, 43082956800, 16938479616, 17.13
25402255360, 42344391680, 16942136320, 11.92
6093593600, 23036331008, 16942737408, 11.22
19074810880, 36017810432, 16942999552, 14.56
24906405888, 7962733568, 16943672320, 11.82
20177229824, 3233347584, 16943882240, 13.03
26044512256, 42989950976, 16945438720, 17.19
6559675392, 23505360896, 16945685504, 10.71
21574022144, 38522698752, 16948676608, 15.56
20444681216, 37393898496, 16949217280, 13.69
22541172736, 39491379200, 16950206464, 15.62
45860985856, 28908613632, 16952372224, 13.05
21956427776, 5002884096, 16953543680, 28.55
17072209920, 118134784, 16954075136, 9.66
22543644672, 39497780224, 16954135552, 15.47
23804973056, 6848226304, 16956746752, 13.72
34398654464, 17440309248, 16958345216, 11.99
37069271040, 20108141568, 16961129472, 14.79
17725777920, 763708416, 16962069504, 15.86
44108258304, 27145585664, 16962672640, 14.67
19422976000, 36390433792, 16967457792, 16.18
16950717440, 33919501312, 16968783872, 15.35
23492569088, 40461731840, 16969162752, 11.35
21207029760, 4234900480, 16972129280, 10.72
1442014208, 18420731904, 16978717696, 12.39
23038692352, 40017431552, 16978739200, 10.91
8161798144, 25141311488, 16979513344, 13.80
23348157440, 40329636864, 16981479424, 16.61
34908363776, 17926814720, 16981549056, 15.56
25502802944, 8515485696, 16987317248, 14.55
8548240384, 25544656896, 16996416512, 9.52
17438535680, 440537088, 16997998592, 9.82
42680644608, 25682220032, 16998424576, 17.42
27254981632, 44253421568, 16998439936, 12.47
38197045248, 21197794304, 16999250944, 11.29
45691654144, 28692026368, 16999627776, 12.17
30110918656, 13111122944, 16999795712, 9.28
8557498368, 25558785024, 17001286656, 16.24
13052090368, 30055001088, 17002910720, 12.45
8228600832, 25236456448, 17007855616, 11.23
33851578368, 16841434112, 17010144256, 17.06
24091688960, 7080990720, 17010698240, 8.85
3573638144, 20585394176, 17011756032, 9.02
38963317760, 21950745600, 17012572160, 15.55
19020168192, 36033738752, 17013570560, 9.44
32536454144, 15522465792, 17013988352, 16.36
24175896576, 7159631872, 17016264704, 16.71
23270674432, 6251679744, 17018994688, 14.66
38651764736, 21632762880, 17019001856, 9.49
35091211264, 18068816896, 17022394368, 13.35
16042179584, 33067181056, 17025001472, 15.24
32468503552, 15442210816, 17026292736, 10.40
21806609408, 38833108992, 17026499584, 17.96
23071008768, 6043853824, 17027154944, 12.19
12206760960, 29239206912, 17032445952, 14.59
30971794432, 13938345984, 17033448448, 13.26
5814059008, 22847777792, 17033718784, 14.65
12182486016, 29218244608, 17035758592, 13.37
28094900224, 11057734656, 17037165568, 15.12
30515039232, 13477781504, 17037257728, 21.34
37453665280, 20415652864, 17038012416, 12.58
19917190144, 36955507712, 17038317568, 13.65
32353639424, 15312777216, 17040862208, 12.02
6071291904, 23112188928, 17040897024, 12.18
33760321536, 16716707840, 17043613696, 14.99
26737536000, 9691940864, 17045595136, 9.28
31487107072, 14440143872, 17046963200, 12.08
35505160192, 18456845312, 17048314880, 12.65
7372416000, 24422721536, 17050305536, 13.89
33710880768, 16659777536, 17051103232, 9.87
41282994176, 24230776832, 17052217344, 15.19
32718657536, 15666229248, 17052428288, 14.19
24106299392, 7053674496, 17052624896, 17.02
25210302464, 8155686912, 17054615552, 13.38
35938596864, 18883918848, 17054678016, 11.14
21427424256, 38483287040, 17055862784, 13.32
21127470080, 4070506496, 17056963584, 8.48
13269181440, 30327706624, 17058525184, 16.99
10870120448, 27929122816, 17059002368, 15.19
40711926784, 23652874240, 17059052544, 9.61
28773706752, 45834360832, 17060654080, 14.94
8748751872, 25809677312, 17060925440, 14.81
2245325824, 19307210752, 17061884928, 8.95
45557161984, 28495206400, 17061955584, 14.00
26046633984, 8983304192, 17063329792, 14.29
18411402240, 1347866624, 17063535616, 13.29
8523719680, 25588085760, 17064366080, 11.27
42675225600, 25610781696, 17064443904, 10.08
24219324416, 41284287488, 17064963072, 17.17
25127803904, 8062417920, 17065385984, 15.49
31541482496, 14473826304, 17067656192, 16.92
25583217664, 42652692480, 17069474816, 15.89
45106333696, 28036659200, 17069674496, 14.44
30004106240, 12933939200, 17070167040, 11.11
32427966464, 15351568384, 17076398080, 9.50
44781237248, 27703249920, 17077987328, 17.19
21311503360, 38391367680, 17079864320, 15.01
41549761536, 24466334720, 17083426816, 9.95
18453117952, 35536655360, 17083537408, 13.70
37983162368, 20896473088, 17086689280, 14.14
22791654400, 39878628352, 17086973952, 12.15
23303836672, 40390821888, 17086985216, 15.23
23942341632, 6855229440, 17087112192, 11.50
10158764032, 27246502912, 17087738880, 16.68
17403033600, 34491917312, 17088883712, 15.89
43010754560, 25920425984, 17090328576, 12.59
41452433408, 24361185280, 17091248128, 13.39
15365883904, 32458305536, 17092421632, 15.88
18733312000, 1640366080, 17092945920, 9.20
18452420608, 1358684160, 17093736448, 16.79
3864224768, 20959209472, 17094984704, 11.14
22169804800, 39266239488, 17096434688, 13.00
19375754240, 36473522176, 17097767936, 14.25
11085718528, 28186889216, 17101170688, 13.68
20897976320, 3796711424, 17101264896, 11.50
22163932160, 5059373056, 17104559104, 12.39
45269230592, 28163166208, 17106064384, 16.84
3558864896, 20665252864, 17106387968, 14.32
4265418752, 21371978752, 17106560000, 12.54
1070348288, 18178890752, 17108542464, 13.38
611588096, 17722212352, 17110624256, 15.99
26542936064, 43655319552, 17112383488, 12.67
1509849088, 18622839808, 17112990720, 16.66
1235175424, 18348270592, 17113095168, 9.12
42642395136, 25528653824, 17113741312, 9.73
25425874944, 42542246912, 17116371968, 15.15
39021574144, 21903128576, 17118445568, 17.02
40948295680, 23829245952, 17119049728, 14.19
32595079168, 15475515392, 17119563776, 21.39
21726588928, 38848717824, 17122128896, 11.99
40414611456, 23291720704, 17122890752, 12.37
33287388160, 16163815424, 17123572736, 15.23
19375756288, 2249740288, 17126016000, 15.95
22899787776, 40028128256, 17128340480, 16.83
20266563584, 37395081216, 17128517632, 19.77
5665943552, 22795187200, 17129243648, 16.33
2022999040, 19152817152, 17129818112, 8.86
16521094144, 33652063232, 17130969088, 10.66
10724746240, 27858311168, 17133564928, 11.53
12926252032, 30060053504, 17133801472, 14.81
25240414208, 8106315776, 17134098432, 15.75
32320990208, 15185364992, 17135625216, 18.36
26860105728, 9724113920, 17135991808, 10.22
17454738432, 317581312, 17137157120, 13.23
26186295296, 9046451200, 17139844096, 16.40
18964186112, 1822541824, 17141644288, 18.02
19189618688, 36331311104, 17141692416, 14.30
26154995712, 9012959232, 17142036480, 16.27
1740767232, 18884496384, 17143729152, 13.33
2084272128, 19229518848, 17145246720, 8.63
40614225920, 23464080384, 17150145536, 17.24
35755631616, 18604955648, 17150675968, 12.98
21878950912, 4723063808, 17155887104, 13.43
34740080640, 17580085248, 17159995392, 15.43
28467954688, 45628186624, 17160231936, 16.06
23366475776, 6205524992, 17160950784, 16.41
41585601536, 24424120320, 17161481216, 9.38
30060053504, 12898467840, 17161585664, 11.22
32271214592, 15108264960, 17162949632, 14.16
39870713856, 22707344384, 17163369472, 15.77
22294617088, 5131199488, 17163417600, 12.11
726837248, 17891277824, 17164440576, 10.26
17547246592, 382613504, 17164633088, 10.02
15457732608, 32624552960, 17166820352, 12.63
7623902208, 24793828352, 17169926144, 13.83
38508968960, 21338678272, 17170290688, 9.37
6125859840, 23297158144, 17171298304, 15.57
24345687040, 41519263744, 17173576704, 15.12
45799672832, 28625619968, 17174052864, 14.62
28902554624, 46077102080, 17174547456, 12.45
35866672128, 18686865408, 17179806720, 15.07
28287897600, 45469391872, 17181494272, 15.94
34614720512, 17430511616, 17184208896, 11.41
28109283328, 10924514304, 17184769024, 15.45
37142238208, 19957341184, 17184897024, 10.76
14165301248, 31354276864, 17188975616, 20.03
42380028928, 25190660096, 17189368832, 13.16
1192232960, 18386239488, 17194006528, 12.62
19517003776, 2322544640, 17194459136, 13.88
22981743616, 40176582656, 17194839040, 17.29
36388637696, 19192979456, 17195658240, 11.59
9240636416, 26436348928, 17195712512, 11.25
45189243904, 27992753152, 17196490752, 14.70
9032318976, 26229378048, 17197059072, 16.24
16706311168, 33905259520, 17198948352, 14.92
14475573248, 31678074880, 17202501632, 10.19
34935942144, 17733317632, 17202624512, 16.05
39448287232, 22243948544, 17204338688, 16.74
25398834176, 8193788928, 17205045248, 9.95
8258046976, 25464599552, 17206552576, 15.14
1884487680, 19091173376, 17206685696, 10.11
20810100736, 3603241984, 17206858752, 12.12
337028096, 17547246592, 17210218496, 13.29
11566351360, 28776698880, 17210347520, 9.82
2437805056, 19649529856, 17211724800, 13.96
13404397568, 30618845184, 17214447616, 10.02
11866812416, 29083129856, 17216317440, 9.58
12929041408, 30145856512, 17216815104, 10.34
6081041408, 23301444608, 17220403200, 9.58
25461238784, 42682314752, 17221075968, 11.56
2061419520, 19282924544, 17221505024, 14.62
2302694400, 19524395008, 17221700608, 15.94
37253362688, 20029588480, 17223774208, 14.00
15381120000, 32606410752, 17225290752, 9.23
22781974528, 40008157184, 17226182656, 12.13
41348559872, 24120258560, 17228301312, 23.03
6855846912, 24084945920, 17229099008, 10.11
18342413312, 35572809728, 17230396416, 16.15
13856735232, 31088357376, 17231622144, 11.32
29518624768, 12286158848, 17232465920, 21.19
43954954240, 26722441216, 17232513024, 16.11
3182814208, 20417306624, 17234492416, 16.40
17556820992, 320696320, 17236124672, 13.11
30013496320, 12775889920, 17237606400, 13.12
37033865216, 19794757632, 17239107584, 11.27
20248050688, 3007358976, 17240691712, 9.47
19499146240, 2257593344, 17241552896, 11.85
2501576704, 19743542272, 17241965568, 8.82
26985193472, 44227708928, 17242515456, 16.96
20654718976, 3411100672, 17243618304, 15.49
2759545856, 20006116352, 17246570496, 13.56
44224475136, 26971091968, 17253383168, 10.19
9990632448, 27245620224, 17254987776, 16.42
24749940736, 42005810176, 17255869440, 13.45
37204253696, 19948356608, 17255897088, 12.24
31157215232, 13899835392, 17257379840, 14.31
36168336384, 18907979776, 17260356608, 12.61
2613090304, 19877533696, 17264443392, 14.56
37936231424, 20670285824, 17265945600, 16.97
12873494528, 30140020736, 17266526208, 13.45
37542385664, 20273842176, 17268543488, 13.92
38231710720, 20961363968, 17270346752, 15.26
15475515392, 32746287104, 17270771712, 14.71
22915105792, 40189651968, 17274546176, 17.67
27544008704, 10265476096, 17278532608, 8.80
20192629760, 2913432576, 17279197184, 18.40
18598603776, 35877827584, 17279223808, 11.00
13628861440, 30908520448, 17279659008, 20.19
28297314304, 45578781696, 17281467392, 16.92
22011433984, 39293403136, 17281969152, 20.93
