4906186240, 36347987968, 31441801728, 15.77
12137567232, 43580962816, 31443395584, 13.50
16899841536, 48344017920, 31444176384, 14.41
2475129856, 33920457728, 31445327872, 16.13
78948519424, 47502319616, 31446199808, 15.48
47156931584, 78603802112, 31446870528, 17.31
50662879232, 19212609024, 31450270208, 20.98
46956795904, 78410096128, 31453300224, 24.39
40478898688, 9025380352, 31453518336, 16.01
36480963584, 67936088576, 31455124992, 15.86
24783144448, 56238491648, 31455347200, 7.56
13383061504, 44838976512, 31455915008, 17.67
30954916352, 62410949120, 31456032768, 21.37
29159541760, 60615774720, 31456232960, 11.41
5815730176, 37272068608, 31456338432, 13.46
38718792704, 70175673344, 31456880640, 9.13
29895698944, 61352988672, 31457289728, 7.79
6268875264, 37728629760, 31459754496, 14.83
29642710016, 61104243200, 31461533184, 9.68
63754291200, 32292752384, 31461538816, 14.28
41705061376, 10243336704, 31461724672, 17.85
40651769856, 72115369472, 31463599616, 14.74
49978537984, 18511184896, 31467353088, 15.37
2664147968, 34135799296, 31471651328, 13.68
35735701504, 67212487168, 31476785664, 10.62
16185497600, 47662490112, 31476992512, 15.81
3497608192, 34976185344, 31478577152, 13.16
54505942016, 23025304064, 31480637952, 12.45
50027919872, 18546219520, 31481700352, 20.15
4818273792, 36302117888, 31483844096, 12.87
31927655424, 63412560896, 31484905472, 19.16
41792647680, 10307308544, 31485339136, 18.24
32977815552, 1489988608, 31487826944, 20.50
159149056, 31647806976, 31488657920, 14.00
36787843072, 68278453248, 31490610176, 16.21
28561782272, 60053186048, 31491403776, 10.33
8264894464, 39757649920, 31492755456, 18.23
5423541248, 36918118912, 31494577664, 9.93
37286230016, 68784181760, 31497951744, 6.88
35152339968, 66650796032, 31498456064, 15.93
24904915456, 56403655168, 31498739712, 18.68
37515663872, 6012988928, 31502674944, 19.66
21916077056, 53419152384, 31503075328, 12.09
5034750464, 36538146304, 31503395840, 15.72
5606434816, 37111467008, 31505032192, 9.58
46312702464, 14806678528, 31506023936, 13.94
46225940480, 77732993536, 31507053056, 14.60
23107296256, 54614628864, 31507332608, 16.92
48961865216, 17453379072, 31508486144, 15.58
35037088256, 3528480256, 31508608000, 10.56
12169824768, 43678757888, 31508933120, 12.80
36018371072, 4504419328, 31513951744, 9.19
6043032064, 37557211648, 31514179584, 9.94
32268042240, 63784539648, 31516497408, 17.54
31552958464, 36051456, 31516907008, 14.15
10121022464, 41638393344, 31517370880, 14.85
14854488576, 46373329920, 31518841344, 17.40
56784429568, 25264678912, 31519750656, 11.65
44331454976, 75851380736, 31519925760, 10.77
16711372800, 48234817024, 31523444224, 16.38
45191982080, 13667897856, 31524084224, 10.55
11951089152, 43476679168, 31525590016, 11.03
24161358848, 55687770624, 31526411776, 15.13
19268741632, 50796392960, 31527651328, 12.01
29606199808, 61135804416, 31529604608, 21.24
16804349952, 48334362112, 31530012160, 18.58
33653992960, 2123535360, 31530457600, 22.71
11336951296, 42867604480, 31530653184, 13.88
23242436096, 54774647296, 31532211200, 12.47
44073801216, 12540892672, 31532908544, 22.29
53482365440, 21949033984, 31533331456, 17.54
2223882752, 33759376896, 31535494144, 9.63
10468725248, 42004476928, 31535751680, 8.84
31830978560, 63367190016, 31536211456, 10.46
3275852288, 34813739520, 31537887232, 13.31
20274595840, 51812568064, 31537972224, 11.41
32589644800, 1048743936, 31540900864, 12.52
61617026048, 30075213824, 31541812224, 13.37
49683350016, 18140239360, 31543110656, 9.40
51579881984, 20034707968, 31545174016, 17.62
36825263104, 5278539264, 31546723840, 22.50
58604839936, 27056855040, 31547984896, 16.23
12590556160, 44142057984, 31551501824, 11.56
3508164608, 35061123072, 31552958464, 9.47
5101452288, 36655675904, 31554223616, 8.64
3836352512, 35391223296, 31554870784, 10.16
20802449408, 52357369856, 31554920448, 12.19
22572447232, 54127464448, 31555017216, 14.68
41714201088, 73270223360, 31556022272, 14.09
32110701568, 63667712512, 31557010944, 12.85
27416385024, 58975571456, 31559186432, 11.68
17912763904, 49473220096, 31560456192, 15.18
47431474176, 15870959104, 31560515072, 22.92
41899466240, 73460487680, 31561021440, 17.56
67083368960, 35518861312, 31564507648, 16.83
20799903744, 52364874240, 31564970496, 14.80
36273094144, 67840071168, 31566977024, 20.82
10608230912, 42176251904, 31568020992, 10.13
38256446976, 6688157184, 31568289792, 18.45
8996843008, 40568208896, 31571365888, 15.54
19658442240, 51230924288, 31572482048, 13.54
27314295808, 58889412608, 31575116800, 13.82
36138417664, 67716467712, 31578050048, 12.01
33010416128, 1430996992, 31579419136, 17.10
12588151808, 44168513536, 31580361728, 5.95
13225637888, 44806150144, 31580512256, 10.91
13447335936, 45028791296, 31581455360, 6.11
40305730560, 71888110592, 31582380032, 12.73
44757443584, 13174746624, 31582696960, 10.10
33909383168, 65492977664, 31583594496, 10.11
2530166784, 34114774016, 31584607232, 11.32
45703314432, 77291457536, 31588143104, 17.44
29173999104, 60762770432, 31588771328, 17.01
407581184, 31996572160, 31588990976, 13.92
51928758272, 20336735232, 31592023040, 15.49
18451751936, 50044665344, 31592913408, 16.27
6499173376, 38099621888, 31600448512, 15.23
46993568256, 78597196800, 31603628544, 12.08
50605394432, 19000902144, 31604492288, 11.31
55519698432, 23913769472, 31605928960, 18.63
1855116800, 33461182464, 31606065664, 15.75
9944293376, 41550679552, 31606386176, 7.63
54511014912, 22904417280, 31606597632, 19.69
35735804928, 67345136640, 31609331712, 11.62
34896230400, 66505922048, 31609691648, 21.72
42866422272, 11256608256, 31609814016, 15.65
17453084672, 49063032832, 31609948160, 16.35
52925254144, 21312736256, 31612517888, 17.08
46737113600, 78349994496, 31612880896, 13.78
1478600192, 33092740608, 31614140416, 10.60
23208930304, 54823994880, 31615064576, 8.05
37000666112, 5384833536, 31615832576, 23.73
36108449792, 67727327232, 31618877440, 18.15
4529332224, 36149440000, 31620107776, 8.52
38211906048, 69832700416, 31620794368, 7.05
4336466944, 35959438336, 31622971392, 14.33
6138699264, 37761688576, 31622989312, 10.40
43121267712, 74745102848, 31623835136, 19.03
2198788608, 33824177152, 31625388544, 16.60
7741871616, 39367814144, 31625942528, 14.69
6521327616, 38147379712, 31626052096, 11.00
36738818560, 5111030784, 31627787776, 16.54
9852433920, 41480422912, 31627988992, 13.32
33353467392, 1723854848, 31629612544, 22.76
34343118848, 2713468928, 31629649920, 22.03
34357983744, 65989576704, 31631592960, 17.71
63203046400, 31571335168, 31631711232, 20.63
61249696768, 29615273472, 31634423296, 17.64
62347842048, 30713399808, 31634442240, 17.02
28866272768, 60500960256, 31634687488, 22.13
14086099456, 45720956928, 31634857472, 9.55
11271093760, 42906356736, 31635262976, 18.09
2411038720, 34046889984, 31635851264, 11.53
5013616128, 36649546240, 31635930112, 11.95
50014328320, 18374889984, 31639438336, 18.83
23976084480, 55617487872, 31641403392, 11.77
54281564672, 22635327488, 31646237184, 16.29
55067620352, 23421324288, 31646296064, 21.67
5163956736, 36810295808, 31646339072, 9.89
22480750592, 54127175680, 31646425088, 9.62
20701593088, 52348898304, 31647305216, 14.61
53849663488, 22201125888, 31648537600, 16.52
7545126912, 39198360576, 31653233664, 12.87
12243448320, 43896982016, 31653533696, 8.90
6048866304, 37703451136, 31654584832, 12.49
3518341632, 35174331904, 31655990272, 15.88
54309160448, 22648841728, 31660318720, 14.81
41412844544, 73073359872, 31660515328, 10.33
7066831872, 38727625728, 31660793856, 13.12
22231591936, 53892730880, 31661138944, 10.42
32592413184, 64254435840, 31662022656, 15.76
32332660224, 669751808, 31662908416, 8.83
6308386816, 37971297792, 31662910976, 8.29
46849751040, 15185312768, 31664438272, 8.01
16217319936, 47883209216, 31665889280, 19.17
46559350272, 78226349568, 31666999296, 20.61
18300206592, 49969211904, 31669005312, 14.71
12067362304, 43736568320, 31669206016, 16.79
67036199424, 35366606848, 31669592576, 15.18
38086424064, 69757565952, 31671141888, 15.35
6557297152, 38228702208, 31671405056, 10.91
53623697408, 21949300224, 31674397184, 16.32
32731446272, 64407327232, 31675880960, 17.98
37911979520, 69588203008, 31676223488, 9.64
32551291392, 874525696, 31676765696, 13.37
43428622848, 75106240512, 31677617664, 14.54
47778280448, 16090991104, 31687289344, 16.65
20002136064, 51690181632, 31688045568, 7.73
45529014272, 77217763328, 31688749056, 10.67
32964712960, 1275467264, 31689245696, 10.29
46423913984, 14734491648, 31689422336, 21.99
9587811840, 41278603776, 31690791936, 12.73
30457608704, 62149074432, 31691465728, 10.82
2850719744, 34543352832, 31692633088, 11.60
52152495616, 20459536384, 31692959232, 8.69
27771373056, 59465412096, 31694039040, 10.05
6166636544, 37860979200, 31694342656, 12.49
47361474048, 15666592768, 31694881280, 15.94
34821381120, 66516795904, 31695414784, 16.57
45617539584, 13918342144, 31699197440, 14.52
43451112960, 11750885888, 31700227072, 20.05
2906402304, 34607687168, 31701284864, 8.47
23487124480, 55189719552, 31702595072, 16.36
12064471040, 43768143872, 31703672832, 12.56
23689549312, 55393966080, 31704416768, 10.20
2119069696, 33824475136, 31705405440, 14.77
19259538432, 50965416448, 31705878016, 9.71
17070679552, 48779736064, 31709056512, 13.83
46065280512, 77775176704, 31709896192, 7.34
43053167104, 11342146560, 31711020544, 17.96
46501356544, 14789089792, 31712266752, 12.29
13785969152, 45499227648, 31713258496, 9.23
21234153984, 52947477504, 31713323520, 13.02
33795099648, 65508677632, 31713577984, 16.21
27554618880, 59268233216, 31713614336, 11.19
44815641088, 13101772288, 31713868800, 15.08
13287876608, 45001809920, 31713933312, 18.59
18653602304, 50367558656, 31713956352, 16.50
29222402560, 60939310080, 31716907520, 9.25
32263416832, 544260096, 31719156736, 14.89
45991403520, 14271215616, 31720187904, 8.49
12543779840, 44264027648, 31720247808, 16.65
75596132352, 43874586624, 31721545728, 13.60
51163705856, 19441395200, 31722310656, 15.22
1609334784, 33332830720, 31723495936, 14.60
10089756160, 41815511040, 31725754880, 7.27
16600382976, 48328993280, 31728610304, 10.91
40725331968, 8995888128, 31729443840, 7.22
11524496384, 43257806336, 31733309952, 11.41
18361499136, 50095538688, 31734039552, 8.61
1647951872, 33383114240, 31735162368, 14.04
78106866176, 46370905600, 31735960576, 13.79
44099140608, 75835728384, 31736587776, 12.12
986770944, 32724794368, 31738023424, 15.62
27340416000, 59078558208, 31738142208, 18.01
41252584960, 9511984128, 31740600832, 13.00
32738930176, 997035520, 31741894656, 19.00
32898283008, 1156117504, 31742165504, 16.43
40769251328, 72512468480, 31743217152, 17.35
30972283392, 62717853696, 31745570304, 13.75
46663726080, 78411164672, 31747438592, 23.19
16047342080, 47797065728, 31749723648, 11.31
23839163392, 55591860224, 31752696832, 18.32
7213070336, 38967904768, 31754834432, 9.05
37509849600, 69268209664, 31758360064, 15.13
30374348800, 62132850176, 31758501376, 11.11
45438103552, 13679528960, 31758574592, 13.99
5444491776, 37203879936, 31759388160, 11.73
13397321216, 45157309952, 31759988736, 14.07
28617572352, 60378979840, 31761407488, 12.01
37638257152, 5874844160, 31763412992, 10.21
46341981696, 78111279616, 31769297920, 17.92
47781901312, 79553273344, 31771372032, 10.54
61706390016, 29929525760, 31776864256, 19.70
61155103744, 29377602048, 31777501696, 13.41
10242190848, 42019710464, 31777519616, 7.82
16295393280, 48073615360, 31778222080, 13.20
35030750208, 66809205248, 31778455040, 12.67
39282355200, 7502876672, 31779478528, 18.98
68351404032, 36570108416, 31781295616, 12.57
24653828096, 56435284992, 31781456896, 9.77
24100679168, 55883059200, 31782380032, 13.35
33321228288, 1537651712, 31783576576, 21.40
35465408512, 67249681920, 31784273408, 18.94
67302039040, 35517260288, 31784778752, 14.60
65325792768, 33540380160, 31785412608, 21.74
22997556224, 54783538688, 31785982464, 18.14
46150443520, 77938345472, 31787901952, 21.02
29937009152, 61725098496, 31788089344, 10.79
1456613888, 33244825600, 31788211712, 15.10
20182680576, 51972297728, 31789617152, 14.85
45066827264, 13277053440, 31789773824, 22.80
634507776, 32425161728, 31790653952, 14.33
9580400640, 41371080704, 31790680064, 9.15
22439485440, 54231369728, 31791884288, 11.92
35746429440, 67540416000, 31793986560, 14.71
46395026944, 78189189632, 31794162688, 17.53
47866812928, 16072640000, 31794172928, 18.68
22583232000, 54378125824, 31794893824, 13.10
28864017408, 60659570176, 31795552768, 19.06
38317268992, 70114120192, 31796851200, 17.00
28277884928, 60076760064, 31798875136, 15.06
11811800064, 43612405248, 31800605184, 8.38
20557040640, 52359237632, 31802196992, 19.69
47934773760, 79739212800, 31804439040, 20.92
47708920320, 15903458304, 31805462016, 17.59
42492705280, 10686624256, 31806081024, 17.67
37111849984, 5303505920, 31808344064, 14.10
41210620416, 9400285696, 31810334720, 14.17
6781726720, 38594854912, 31813128192, 10.74
37246001152, 5432299520, 31813701632, 20.29
32207207424, 393095680, 31814111744, 9.32
19445752320, 51260702208, 31814949888, 10.25
34800993792, 66616223232, 31815229440, 12.90
43975840256, 75792120320, 31816280064, 11.51
45371119104, 13554776576, 31816342528, 23.06
5500800000, 37317592064, 31816792064, 16.72
11370278912, 43187200000, 31816921088, 14.86
14872334336, 46691218944, 31818884608, 17.54
25898040832, 57719565824, 31821524992, 12.45
27861466112, 59685368320, 31823902208, 17.39
1653736448, 33481645568, 31827909120, 10.46
280359424, 32108462592, 31828103168, 11.93
359002112, 32187715072, 31828712960, 12.80
10631785472, 42460611584, 31828826112, 14.63
38856596992, 70686787584, 31830190592, 11.95
16238033920, 48069012480, 31830978560, 12.24
43640323584, 11809113600, 31831209984, 7.90
32990167040, 1158402560, 31831764480, 12.39
34682179072, 66514138624, 31831959552, 17.23
44437321216, 76270980096, 31833658880, 14.28
1102584320, 32936916480, 31834332160, 8.97
20111272448, 51946335744, 31835063296, 19.01
54355628032, 22520223744, 31835404288, 16.65
74798927360, 42962767360, 31836160000, 13.18
9509653504, 41346545152, 31836891648, 17.32
40443974656, 8606034944, 31837939712, 13.18
37862396928, 69700457472, 31838060544, 9.26
7388291072, 39229427712, 31841136640, 10.63
23424199168, 55265568256, 31841369088, 9.38
19008439808, 50850028544, 31841588736, 13.63
2693958656, 34535756800, 31841798144, 14.61
24623971328, 56469356032, 31845384704, 16.48
18312321536, 50158385664, 31846064128, 14.78
35586903040, 67434061824, 31847158784, 23.53
53570194432, 21717088768, 31853105664, 22.49
42694853120, 74548506112, 31853652992, 17.24
24543457792, 56400454656, 31856996864, 21.26
30177793536, 62035470336, 31857676800, 13.19
43733235712, 11874679296, 31858556416, 22.28
43420066816, 11559068160, 31860998656, 15.72
20142343168, 52007116288, 31864773120, 16.56
1091671552, 32957856256, 31866184704, 9.88
30202654208, 62069312000, 31866657792, 11.69
52322369536, 20455515136, 31866854400, 14.37
24163505152, 56031955968, 31868450816, 13.30
48357874176, 16489228288, 31868645888, 14.32
38926364160, 70795764736, 31869400576, 13.06
49056570368, 17186772480, 31869797888, 12.33
9172416000, 41042735616, 31870319616, 13.98
5924844544, 37797754368, 31872909824, 8.40
52312129024, 20438707712, 31873421312, 21.04
22222523392, 54096118784, 31873595392, 16.28
34089911808, 65965989376, 31876077568, 14.71
23645786112, 55528041984, 31882255872, 8.09
76149978112, 44266649088, 31883329024, 18.33
39386307072, 7502872064, 31883435008, 8.13
20963287040, 52846917632, 31883630592, 8.24
69565710848, 37681533952, 31884176896, 16.55
48121505792, 16236120576, 31885385216, 18.79
64179603968, 32294102016, 31885501952, 18.87
46923664896, 15037228032, 31886436864, 9.75
21272964608, 53159844864, 31886880256, 9.00
1772289536, 33660342784, 31888053248, 15.17
9720760320, 41609466368, 31888706048, 14.54
47884980736, 15995423744, 31889556992, 17.17
32343870464, 453915648, 31889954816, 22.29
36791088128, 68682719232, 31891631104, 14.83
43378596352, 75271590912, 31892994560, 11.59
16568866304, 48464485888, 31895619584, 10.54
4889963520, 36786137088, 31896173568, 14.70
27513683456, 59411514880, 31897831424, 12.93
21220027904, 53120464384, 31900436480, 16.35
22957853696, 54859581440, 31901727744, 7.50
13597571584, 45499492352, 31901920768, 12.14
42475982336, 10571007488, 31904974848, 16.05
15306402816, 47214126080, 31907723264, 13.73
42945438208, 11035886080, 31909552128, 19.56
4545441280, 36455063040, 31909621760, 15.41
35174750720, 67084924928, 31910174208, 15.12
19781922304, 51692162048, 31910239744, 11.39
17298281472, 49212935168, 31914653696, 12.92
46571668992, 14656880128, 31914788864, 17.08
43361248768, 75277805056, 31916556288, 17.16
30127008256, 62043857920, 31916849664, 13.54
40343837184, 8425127424, 31918709760, 18.99
36135630848, 4213804032, 31921826816, 17.51
68211575808, 36288431104, 31923144704, 15.32
18223234048, 50147736064, 31924502016, 15.80
43337740288, 75262310912, 31924570624, 17.18
14875919360, 46801783296, 31925863936, 11.72
3755791872, 35682455552, 31926663680, 10.08
34956417024, 3028761600, 31927655424, 16.68
16604562432, 48533522944, 31928960512, 9.34
38163409920, 6233968128, 31929441792, 6.09
48470379520, 16537694208, 31932685312, 16.65
25775624192, 57708776448, 31933152256, 16.16
38352651264, 6419430400, 31933220864, 19.07
43820443136, 75754115072, 31933671936, 15.39
4013110272, 35947259392, 31934149120, 10.02
24554054144, 56492826624, 31938772480, 10.22
9943431680, 41882270720, 31938839040, 11.63
371274240, 32312250368, 31940976128, 9.13
847380480, 32793391104, 31946010624, 13.39
48806720512, 16860638720, 31946081792, 14.46
44159874560, 12213367808, 31946506752, 16.79
33961555968, 65908171264, 31946615296, 16.48
44865173504, 76812182016, 31947008512, 10.10
22519259136, 54469617664, 31950358528, 15.49
26845947904, 58797913088, 31951965184, 14.07
33420261376, 65372529664, 31952268288, 18.24
38703355392, 6751004672, 31952350720, 12.70
9968974336, 41921350656, 31952376320, 10.07
8731433472, 40684257280, 31952823808, 16.63
51148433408, 19193735168, 31954698240, 19.06
13147395584, 45103521792, 31956126208, 10.23
7895664128, 39854148608, 31958484480, 16.07
1729439232, 33690484224, 31961044992, 14.21
14086868992, 46048399360, 31961530368, 11.70
35079047168, 3117043712, 31962003456, 15.90
17417372672, 49379918848, 31962546176, 12.34
71217503232, 39252130816, 31965372416, 17.07
2447748608, 34413389824, 31965641216, 16.87
58218531328, 26251627520, 31966903808, 13.41
29345408000, 61312844288, 31967436288, 18.83
1632495616, 33600965120, 31968469504, 11.30
14881085952, 46850707456, 31969621504, 10.36
8842468352, 40812686848, 31970218496, 9.94
23186327040, 55157832704, 31971505664, 14.35
36069081088, 4097057792, 31972023296, 15.36
18524950016, 50497526784, 31972576768, 14.02
32903131648, 64879677440, 31976545792, 18.66
41044869120, 9064520704, 31980348416, 17.04
61661949952, 29681570304, 31980379648, 10.70
6107058688, 38088229888, 31981171200, 11.60
66802044416, 34820478976, 31981565440, 19.06
28404016128, 60386394112, 31982377984, 12.38
5099965952, 37083789312, 31983823360, 12.67
11856255488, 43840462336, 31984206848, 12.56
42370791936, 10385128960, 31985662976, 13.82
30098647040, 62084785664, 31986138624, 11.33
21609393664, 53596396544, 31987002880, 13.44
12429134848, 44419346432, 31990211584, 13.28
10706947584, 42701100544, 31994152960, 14.95
9054491136, 41050924032, 31996432896, 11.47
7601024512, 39601753088, 32000728576, 14.24
30150493696, 62151570432, 32001076736, 12.61
40693125120, 72694231040, 32001105920, 7.99
13752089600, 45753369088, 32001279488, 16.09
44935636480, 76941263872, 32005627392, 11.83
8222852608, 40229876736, 32007024128, 11.84
28209686528, 60219413504, 32009726976, 22.48
44360254976, 76370075136, 32009820160, 10.35
15894942208, 47905360384, 32010418176, 14.72
1093709312, 33107968000, 32014258688, 11.63
44085252096, 76099963392, 32014711296, 16.49
11947337216, 43969437184, 32022099968, 11.05
44470055936, 12447749632, 32022306304, 13.27
55682249728, 23658412032, 32023837696, 23.11
29877036544, 61906429952, 32029393408, 10.41
24541407744, 56574007296, 32032599552, 9.50
65505694720, 33473067520, 32032627200, 18.14
37435597312, 69471393280, 32035795968, 13.10
18238530560, 50275223552, 32036692992, 14.98
2862324224, 34899018240, 32036694016, 17.24
1873096192, 33910679040, 32037582848, 6.77
11713711104, 43751596032, 32037884928, 11.77
46957106176, 78996328448, 32039222272, 19.70
15823109120, 47862349312, 32039240192, 14.09
22876224000, 54915696128, 32039472128, 13.40
30837490176, 62881397760, 32043907584, 11.28
55848107008, 23802075136, 32046031872, 19.08
2505854464, 34552229888, 32046375424, 13.30
62298945536, 30250084864, 32048860672, 18.85
38421488640, 6371088384, 32050400256, 23.98
39660404224, 7604148224, 32056256000, 20.92
37399454208, 5341980672, 32057473536, 19.59
10268360704, 42329094144, 32060733440, 13.12
2722091008, 34787133440, 32065042432, 13.98
10205099008, 42272997376, 32067898368, 13.39
12923543040, 44991767040, 32068224000, 17.08
2615525888, 34684552704, 32069026816, 9.13
8186903040, 40259282432, 32072379392, 12.64
25273288704, 57347256832, 32073968128, 10.82
39400139776, 71474976256, 32074836480, 11.89
40715618304, 8635314176, 32080304128, 21.81
39104733184, 71186312192, 32081579008, 19.65
9871751168, 41953401344, 32081650176, 15.52
72404384256, 40322704896, 32081679360, 17.77
10776902144, 42859040256, 32082138112, 9.36
11099213824, 43182723584, 32083509760, 14.79
34045798912, 66129651200, 32083852288, 15.66
28996754944, 61080650240, 32083895296, 20.27
33431714816, 1345589760, 32086125056, 23.65
34359105536, 2272928768, 32086176768, 12.98
12583096832, 44669293568, 32086196736, 15.45
24333787136, 56420984320, 32087197184, 10.84
44999050240, 77087609856, 32088559616, 21.52
4446031872, 36536209920, 32090178048, 8.48
16293659648, 48384322560, 32090662912, 12.61
13728671232, 45819363840, 32090692608, 7.92
18022756352, 50115440128, 32092683776, 13.25
39949291008, 7856380928, 32092910080, 7.51
57540949504, 25447529984, 32093419520, 17.98
17758389248, 49852413952, 32094024704, 12.56
8572334592, 40667308032, 32094973440, 10.09
25076376064, 57172096512, 32095720448, 12.86
5959388160, 38056091136, 32096702976, 6.32
35625771520, 67723082240, 32097310720, 18.60
11316065792, 43413893632, 32097827840, 18.37
33639071232, 1538715648, 32100355584, 17.19
53245443072, 21144798720, 32100644352, 15.03
33011692544, 65116237824, 32104545280, 9.16
62859021312, 30748710912, 32110310400, 14.49
25700171776, 57810873344, 32110701568, 11.26
58859493888, 26747086848, 32112407040, 15.78
45485583360, 13372161024, 32113422336, 12.49
46016216064, 78130757120, 32114541056, 16.65
33992622592, 1876697600, 32115924992, 9.84
11431283200, 43549602304, 32118319104, 10.08
34870248960, 66989114880, 32118865920, 19.46
25872803328, 57992451584, 32119648256, 10.80
50091395072, 17970779648, 32120615424, 12.98
3427641856, 35548569088, 32120927232, 14.88
18314649600, 50436801536, 32122151936, 12.23
22870313984, 54992911360, 32122597376, 12.51
40665072640, 72788870656, 32123798016, 12.15
7302386688, 39426363904, 32123977216, 11.24
16961094144, 49086439936, 32125345792, 10.84
45053636096, 12927692800, 32125943296, 15.40
20203148288, 52329757184, 32126608896, 12.87
51231017472, 19104317440, 32126700032, 19.53
37208516608, 5077095424, 32131421184, 16.36
36346364928, 4214628864, 32131736064, 15.59
42345924096, 10212058112, 32133865984, 13.93
18050142720, 50186408960, 32136266240, 9.57
65735172096, 33596243456, 32138928640, 16.13
45339220992, 77478279680, 32139058688, 24.87
60946903040, 28807119360, 32139783680, 21.79
21236795392, 53377111552, 32140316160, 14.43
11900273152, 44041311744, 32141038592, 18.78
10413872128, 42556267520, 32142395392, 9.56
65427549184, 33281839104, 32145710080, 13.50
46712197120, 14565037568, 32147159552, 9.89
34623774720, 2475571712, 32148203008, 22.62
34759283712, 2605837312, 32153446400, 7.82
45810804736, 77964409344, 32153604608, 19.67
33491044352, 65647905280, 32156860928, 7.97
67015260672, 34857867264, 32157393408, 14.19
10542414336, 42703060992, 32160646656, 16.32
18121253888, 50282387456, 32161133568, 15.94
36876797440, 4715631104, 32161166336, 19.62
21473885696, 53636698624, 32162812928, 11.58
30017070080, 62180555264, 32163485184, 9.68
40343928320, 8175753728, 32168174592, 14.45
41863490048, 9694481920, 32169008128, 13.17
35738890752, 67909137920, 32170247168, 6.35
38257543680, 6086801408, 32170742272, 10.50
52743528448, 20571688448, 32171840000, 14.72
50757006336, 18584577536, 32172428800, 11.81
36537541120, 4364132864, 32173408256, 15.55
41020182016, 73194196480, 32174014464, 10.01
25149395968, 57323468800, 32174072832, 13.84
10003480576, 42178916352, 32175435776, 12.85
34018461184, 66194639872, 32176178688, 12.12
24293344768, 56471774208, 32178429440, 16.60
44756041216, 12577090560, 32178950656, 7.56
3730530816, 35912700416, 32182169600, 9.85
46921746432, 79103975424, 32182228992, 11.56
60090488320, 27907143168, 32183345152, 19.81
1234527744, 33418392064, 32183864320, 16.97
5458540032, 37644660224, 32186120192, 18.42
15720304128, 47906729472, 32186425344, 10.11
23250130432, 55438388736, 32188258304, 13.84
34727901184, 2539559936, 32188341248, 14.75
37996363776, 70184962048, 32188598272, 11.37
35691426816, 3501971968, 32189454848, 17.43
45797809152, 13607875584, 32189933568, 16.10
43010403840, 10820154880, 32190248960, 17.85
24868124672, 57058947584, 32190822912, 15.95
29536455680, 61727296000, 32190840320, 15.14
62872794624, 30679428608, 32193366016, 16.82
13877223936, 46070603264, 32193379328, 11.31
46711208960, 14515946496, 32195262464, 13.08
17613153792, 49809323008, 32196169216, 14.92
19531126784, 51727904768, 32196777984, 12.23
10360761856, 42558217216, 32197455360, 12.55
35985438720, 3786312704, 32199126016, 22.57
38663780864, 6464088576, 32199692288, 15.32
67964638720, 35764149248, 32200489472, 15.96
45009404928, 77211100672, 32201695744, 10.69
2022585856, 34224906240, 32202320384, 9.12
15399762944, 47603125248, 32203362304, 7.21
33250672640, 65457525248, 32206852608, 17.38
35318177792, 3110970368, 32207207424, 17.20
24016566784, 56226326016, 32209759232, 17.62
52490048512, 20280212480, 32209836032, 17.16
25072701440, 57283012608, 32210311168, 8.87
39511036928, 71724047360, 32213010432, 12.79
47162694656, 14947960832, 32214733824, 14.14
61956330496, 29740352512, 32215977984, 21.17
34693224960, 2476498944, 32216726016, 16.12
12796235776, 45013020160, 32216784384, 17.13
28840915968, 61059185152, 32218269184, 18.22
40962959872, 73183975936, 32221016064, 12.72
34053846528, 66276106240, 32222259712, 21.02
8077402112, 40302331392, 32224929280, 10.73
44293376000, 12066763776, 32226612224, 14.89
8580381696, 40807556096, 32227174400, 15.88
33074381312, 65304091648, 32229710336, 11.63
50153371136, 17922130944, 32231240192, 17.98
29938369024, 62170925568, 32232556544, 9.15
64931544576, 32697675776, 32233868800, 15.95
56206044672, 23970339328, 32235705344, 9.80
10195267072, 42431601152, 32236334080, 11.46
28264569856, 60502672384, 32238102528, 15.14
14965282304, 47203489792, 32238207488, 10.48
4178675712, 36422745600, 32244069888, 13.10
12175570432, 44421797888, 32246227456, 11.89
43770376704, 76017141760, 32246765056, 11.48
16910665216, 49158087168, 32247421952, 8.54
35044100608, 2796177920, 32247922688, 23.57
63462451712, 31213881856, 32248569856, 16.37
29358973440, 61607543808, 32248570368, 14.93
17017202176, 49267414528, 32250212352, 14.38
11541327872, 43793953792, 32252625920, 11.03
4472420352, 36725165056, 32252744704, 9.88
38012787200, 70266790400, 32254003200, 6.93
18428017152, 50682397696, 32254380544, 8.04
48671576576, 16415847936, 32255728640, 18.12
16116515328, 48372853760, 32256338432, 12.46
22484024320, 54742065152, 32258040832, 7.15
37706669568, 5447056384, 32259613184, 19.44
49847873024, 17587023360, 32260849664, 13.32
46716788736, 78979274752, 32262486016, 24.25
54932712960, 22669296128, 32263416832, 17.45
43511932928, 75776427520, 32264494592, 17.08
10238222336, 42504209408, 32265987072, 18.84
45942866432, 78208854016, 32265987584, 13.15
37010064896, 4744073216, 32265991680, 14.70
45817408512, 13550900224, 32266508288, 12.90
12623951872, 44890897408, 32266945536, 15.44
33663009280, 1394967040, 32268042240, 19.05
25543426560, 57816548352, 32273121792, 10.57
46062036480, 78335396352, 32273359872, 16.72
45254479360, 77530124800, 32275645440, 10.08
13256024576, 45531887616, 32275863040, 8.90
