30912923136, 6200342016, 24712581120, 16.00
34465974784, 9744361984, 24721612800, 13.53
90139303936, 65413814272, 24725489664, 15.44
82594700288, 57847783936, 24746916352, 12.48
40124208640, 64874813952, 24750605312, 13.90
88244603904, 63493511680, 24751092224, 13.24
49668058112, 74421186560, 24753128448, 17.81
28957996032, 4191315968, 24766680064, 17.14
8121533952, 32920336384, 24798802432, 11.50
40120939008, 64921087488, 24800148480, 13.86
34798655488, 59607318016, 24808662528, 15.33
32779001856, 57600460288, 24821458432, 15.56
9884994048, 34710771200, 24825777152, 14.15
13029104128, 37857800192, 24828696064, 12.80
66536371200, 91366689280, 24830318080, 10.86
68493918720, 93328986112, 24835067392, 14.86
51250700288, 76091240960, 24840540672, 17.56
45449623552, 20602269696, 24847353856, 10.20
34625991168, 59475382784, 24849391616, 14.02
58774494208, 33912758272, 24861735936, 16.58
42202196480, 17337446912, 24864749568, 10.57
71196270080, 96063031296, 24866761216, 12.09
36775692800, 61648271360, 24872578560, 9.63
66438494208, 41559858688, 24878635520, 14.96
9440755712, 34320158720, 24879403008, 12.71
3836830208, 28716940800, 24880110592, 16.63
25344948224, 461068800, 24883879424, 13.07
65792305664, 40905287680, 24887017984, 13.02
47411174912, 22523187200, 24887987712, 17.57
53978224128, 78871509504, 24893285376, 17.87
83185168896, 58291103232, 24894065664, 16.29
43574708224, 68474728448, 24900020224, 12.93
52582902784, 77485852672, 24902949888, 18.27
58262970368, 83166293504, 24903323136, 13.62
43768256000, 18860782080, 24907473920, 13.70
21830588928, 46746577920, 24915988992, 16.70
73956662784, 49030106624, 24926556160, 11.49
62868085760, 37937354752, 24930731008, 11.35
73844967424, 98787599360, 24942631936, 17.98
31771132416, 6823449600, 24947682816, 16.99
40109481984, 15141199872, 24968282112, 14.72
29588042752, 54559580160, 24971537408, 17.80
39594698752, 14622767616, 24971931136, 13.19
27381837312, 2409346560, 24972490752, 10.33
73432122368, 48434927104, 24997195264, 16.58
33660809728, 8656130048, 25004679680, 17.54
9167679488, 34173030400, 25005350912, 15.46
56345055232, 31338013696, 25007041536, 17.11
39431213568, 64442529792, 25011316224, 16.85
29324165120, 54336337920, 25012172800, 16.14
2153384448, 27168721920, 25015337472, 13.79
99718491136, 74688838656, 25029652480, 13.86
79485379072, 54455028736, 25030350336, 15.61
34801904128, 9759119872, 25042784256, 14.86
48119858176, 73173104640, 25053246464, 11.79
94154639360, 69091162624, 25063476736, 10.74
29310498816, 4239406592, 25071092224, 16.51
36280026624, 61357714432, 25077687808, 13.23
37813062144, 62891585024, 25078522880, 13.24
59793072128, 84871655424, 25078583296, 10.23
43294216192, 18209471488, 25084744704, 10.70
9039131136, 34129134080, 25090002944, 17.02
94595291648, 69488976896, 25106314752, 18.30
61248024576, 36141574144, 25106450432, 10.20
97035988480, 71925599232, 25110389248, 16.70
46467509248, 21355100672, 25112408576, 12.32
54671808512, 79798087680, 25126279168, 17.17
80710463488, 55571107328, 25139356160, 12.19
41532051968, 66678811648, 25146759680, 10.22
55007475200, 80156622848, 25149147648, 17.75
21420153344, 46570477568, 25150324224, 10.39
41333721088, 16179821568, 25153899520, 10.65
16649647104, 41805355008, 25155707904, 17.61
17205770752, 42362910720, 25157139968, 12.19
25190515712, 50348588544, 25158072832, 15.84
35014501376, 9855413760, 25159087616, 13.21
60174509056, 35014616576, 25159892480, 15.86
53076196864, 78241490432, 25165293568, 10.17
33251335168, 8079023104, 25172312064, 13.94
48053146112, 22877656064, 25175490048, 11.02
32670145024, 57845636608, 25175491584, 14.29
25414667264, 238814720, 25175852544, 10.23
5958177792, 31135085568, 25176907776, 15.20
47098696704, 72298832896, 25200136192, 17.19
59829279744, 34611659264, 25217620480, 16.13
9665039360, 34926982144, 25261942784, 13.10
64874813952, 39611591168, 25263222784, 13.73
44306348032, 69584194560, 25277846528, 13.48
56456785920, 81738641408, 25281855488, 12.73
68078833152, 42796975104, 25281858048, 14.14
40905287680, 15620879872, 25284407808, 11.01
12188643328, 37475908608, 25287265280, 10.38
17616031744, 42910904320, 25294872576, 16.36
41447365120, 16133825536, 25313539584, 15.42
50640515584, 25324851712, 25315663872, 11.68
77697055744, 52373851136, 25323204608, 11.82
47936259072, 73264350208, 25328091136, 14.26
66671417856, 92003661824, 25332243968, 18.19
49808615936, 24461612544, 25347003392, 15.54
93008763904, 67661319680, 25347444224, 14.77
61884674048, 87237143552, 25352469504, 17.49
41457646592, 66823126016, 25365479424, 11.53
73386276864, 98756617728, 25370340864, 11.45
67471468544, 92859244544, 25387776000, 14.98
82168640000, 56780727296, 25387912704, 13.56
67444771840, 92833636352, 25388864512, 15.96
57526318592, 32122037248, 25404281344, 14.10
43203091968, 68608504320, 25405412352, 17.42
67374358528, 41965279232, 25409079296, 16.56
11026510848, 36451934720, 25425423872, 15.61
37627698688, 12196326400, 25431372288, 10.89
61656852992, 36219913728, 25436939264, 12.97
55318022144, 29879273984, 25438748160, 13.62
39121582592, 64566666240, 25445083648, 11.47
37485546496, 12036855808, 25448690688, 10.31
46959065600, 21509603840, 25449461760, 15.74
36906357248, 62359054848, 25452697600, 12.23
65969394688, 91423342080, 25453947392, 11.25
42725999104, 17271338496, 25454660608, 12.41
91468116480, 65981415936, 25486700544, 15.59
78522404352, 53032617472, 25489786880, 12.40
39876463616, 65385167360, 25508703744, 11.62
48815890944, 74334449664, 25518558720, 14.06
87078238720, 61557078016, 25521160704, 11.38
24284157440, 49808615936, 25524458496, 17.15
37336621568, 62865500672, 25528879104, 12.11
211418624, 25748843520, 25537424896, 11.14
98746285568, 73195254784, 25551030784, 15.31
13157051904, 38708823040, 25551771136, 17.16
87505886720, 61941958656, 25563928064, 11.31
16812673536, 42390714880, 25578041344, 11.01
25702020096, 119084544, 25582935552, 14.28
49539603968, 23952020480, 25587583488, 10.12
21334111232, 46921837568, 25587726336, 16.26
47622429184, 73228742144, 25606312960, 12.50
16861005312, 42468472320, 25607467008, 16.02
23399318016, 49017357824, 25618039808, 11.96
47880675840, 73507804672, 25627128832, 13.49
34564273152, 8932966912, 25631306240, 11.70
25078435328, 50710493184, 25632057856, 14.17
399424512, 26043302400, 25643877888, 15.78
24953851392, 50616370688, 25662519296, 9.69
10124988928, 35795724288, 25670735360, 16.83
30361904640, 4678873600, 25683031040, 12.23
35418319872, 9730141184, 25688178688, 13.94
14802844160, 40492633088, 25689788928, 9.75
63750798336, 89442536960, 25691738624, 12.08
82278819840, 56583711744, 25695108096, 15.84
12418378752, 38125231616, 25706852864, 14.92
85429010944, 59702221312, 25726789632, 13.37
64748830720, 90490833920, 25742003200, 13.18
21089386496, 46836537344, 25747150848, 12.84
76961832448, 51213216256, 25748616192, 16.71
27147279872, 52897932288, 25750652416, 17.46
6977244672, 32729494528, 25752249856, 12.69
62918596096, 88674590720, 25755994624, 15.86
5554411520, 31328851456, 25774439936, 14.85
29170170368, 54955555328, 25785384960, 14.63
55994572288, 81783164928, 25788592640, 15.16
45204281856, 70994196992, 25789915136, 14.15
30164852224, 4371281408, 25793570816, 13.61
26473157632, 52271128064, 25797970432, 12.22
72200303104, 98001767936, 25801464832, 18.14
49837022208, 24035179008, 25801843200, 13.40
29171801600, 54977896448, 25806094848, 10.75
37469425664, 63276302848, 25806877184, 12.17
8741480448, 34557248512, 25815768064, 12.64
47159653888, 21342299136, 25817354752, 15.67
13352590848, 39177884672, 25825293824, 15.63
47149159424, 21322269184, 25826890240, 12.98
49230877184, 23399318016, 25831559168, 11.59
72858279424, 98694799360, 25836519936, 17.79
89049145856, 63197309952, 25851835904, 16.01
49598750720, 75460021248, 25861270528, 11.57
68912557568, 94775908352, 25863350784, 12.06
67546658304, 93423450624, 25876792320, 17.00
73676001280, 47793309184, 25882692096, 14.94
9355235840, 35241014272, 25885778432, 10.19
19840570880, 45748439040, 25907868160, 17.83
30679129088, 4766736384, 25912392704, 10.44
28991591936, 3078241792, 25913350144, 15.28
68323412480, 94255873024, 25932460544, 12.98
28219348480, 54154130432, 25934781952, 14.15
29908798464, 55851210240, 25942411776, 16.59
59045666816, 84994019840, 25948353024, 14.32
3418636800, 29370368000, 25951731200, 16.21
53285488128, 79243267072, 25957778944, 15.18
38850498560, 64811742720, 25961244160, 12.35
39348852736, 65311436288, 25962583552, 12.01
4091153920, 30061627904, 25970473984, 13.89
72432378368, 98414322176, 25981943808, 17.50
22794196992, 48777563136, 25983366144, 16.87
69022471168, 43028043264, 25994427904, 15.99
64273339392, 90277791232, 26004451840, 15.30
65380655616, 39374967808, 26005687808, 17.80
89586607616, 63579273728, 26007333888, 12.64
69692657664, 95706524160, 26013866496, 11.15
30914830336, 56929963008, 26015132672, 12.71
51413003264, 77434162688, 26021159424, 12.67
34459057664, 8426463744, 26032593920, 12.49
32723074560, 6685357568, 26037716992, 15.24
71152119808, 97195781632, 26043661824, 16.79
77439490048, 51394953216, 26044536832, 13.54
84836315136, 58780521984, 26055793152, 11.47
25308266496, 51375791616, 26067525120, 15.27
91476361728, 65404051968, 26072309760, 15.55
40665332736, 14592368640, 26072964096, 15.98
22648592896, 48729593856, 26081000960, 17.46
73507804672, 99590651392, 26082846720, 15.26
6995883008, 33082924032, 26087041024, 12.24
91109409792, 65003505152, 26105904640, 12.55
6631945216, 32740750336, 26108805120, 13.95
72386704896, 98501884928, 26115180032, 16.01
94116736000, 67996715008, 26120020992, 18.52
70428290560, 44306498048, 26121792512, 16.18
63840201216, 89966298112, 26126096896, 18.60
20153896448, 46282136064, 26128239616, 10.23
84676348928, 58542128128, 26134220800, 14.41
84046512640, 57909147136, 26137365504, 10.12
90243928064, 64099643904, 26144284160, 11.71
4175332864, 30323329536, 26147996672, 14.19
15072762368, 41236269568, 26163507200, 15.21
28457463808, 54624008704, 26166544896, 11.52
30885559808, 4698203136, 26187356672, 9.75
42958781440, 69157033472, 26198252032, 12.40
62206845952, 36003445760, 26203400192, 14.96
638690816, 26845053952, 26206363136, 14.16
4729447936, 30940900352, 26211452416, 17.60
36538318336, 10322506752, 26215811584, 12.81
6242583040, 32462219776, 26219636736, 16.95
25996201472, 52216547840, 26220346368, 12.78
72907666432, 46680914432, 26226752000, 17.87
54814597632, 81054486528, 26239888896, 16.15
151093248, 26408095232, 26257001984, 15.16
59751536128, 86009929216, 26258393088, 14.51
65371361792, 39106766336, 26264595456, 12.06
26490398208, 52763748352, 26273350144, 10.55
72435773952, 98715782656, 26280008704, 17.81
87942651392, 61661603328, 26281048064, 14.33
72099251200, 98388070912, 26288819712, 15.83
52082317824, 25792161792, 26290156032, 17.79
66686524928, 92983729152, 26297204224, 11.97
13976259072, 40275166208, 26298907136, 16.04
25681313280, 52001526272, 26320212992, 16.51
55534763008, 29212353024, 26322409984, 14.62
32157094400, 5830128128, 26326966272, 16.70
33855968256, 60208654336, 26352686080, 15.32
26615502336, 52971420672, 26355918336, 10.32
29659802624, 3302012416, 26357790208, 13.38
21509603840, 47867529216, 26357925376, 12.32
4543280640, 30912923136, 26369642496, 12.89
16225600512, 42600765952, 26375165440, 12.82
66678811648, 40300049408, 26378762240, 17.52
70351462400, 43953968640, 26397493760, 18.38
81097140224, 54698667008, 26398473216, 17.61
53157121024, 26757048832, 26400072192, 10.26
82706331648, 56297770496, 26408561152, 10.80
43227750400, 16812673536, 26415076864, 10.77
77551145984, 51127444480, 26423701504, 12.42
51754419712, 78183987200, 26429567488, 10.22
47826092032, 74270287360, 26444195328, 17.89
5145615360, 31596133376, 26450518016, 16.19
68807259648, 95262002688, 26454743040, 18.27
18478008320, 44937807872, 26459799552, 11.65
80294921216, 53817103360, 26477817856, 12.97
49463161856, 22973470720, 26489691136, 14.91
45864335360, 72359339008, 26495003648, 16.23
50613335040, 77113435136, 26500100096, 11.83
35871179776, 62380544512, 26509364736, 11.17
31593331712, 5072023552, 26521308160, 14.14
96387246592, 69861434880, 26525811712, 16.05
73014863872, 46477223424, 26537640448, 12.14
4651630080, 31194401280, 26542771200, 11.16
27207740416, 653752320, 26553988096, 14.65
29976035840, 3418636800, 26557399040, 13.64
15874198016, 42434106368, 26559908352, 10.24
77485852672, 50913842688, 26572009984, 18.02
2606336000, 29180636672, 26574300672, 15.33
4229362176, 30804329984, 26574967808, 12.66
71373959168, 97951580160, 26577620992, 17.33
61586356736, 35005832704, 26580524032, 17.25
6684370944, 33266821120, 26582450176, 16.74
57269415424, 83855051264, 26585635840, 17.93
62214343680, 35628201984, 26586141696, 10.26
844533248, 27432327168, 26587793920, 11.44
30956518912, 4366219776, 26590299136, 15.16
81676080128, 55078851584, 26597228544, 15.80
26301873152, 52908428288, 26606555136, 13.39
63784429568, 90394299392, 26609869824, 15.54
45426494464, 18808251904, 26618242560, 17.16
71860299264, 98490230272, 26629931008, 17.24
84999456768, 58360936960, 26638519808, 17.67
31587121664, 4944387072, 26642734592, 17.38
32704566784, 59354940416, 26650373632, 14.30
36376952320, 9712420352, 26664531968, 17.83
42223671808, 68888501760, 26664829952, 14.91
7722708992, 34394259456, 26671550464, 10.24
37429090816, 64109941760, 26680850944, 11.47
10008839168, 36695687168, 26686848000, 15.02
33593401344, 6899088896, 26694312448, 17.73
26958537216, 53659624448, 26701087232, 17.64
54589411328, 81294407168, 26704995840, 18.55
8934853120, 35639865856, 26705012736, 17.25
55050883584, 28331411968, 26719471616, 17.51
64736418304, 38016844288, 26719574016, 17.45
72269344768, 98991959552, 26722614784, 11.27
78880604160, 52157591552, 26723012608, 10.60
36066560000, 62793626112, 26727066112, 15.07
86305198080, 59573396992, 26731801088, 13.50
72676661760, 99417699840, 26741038080, 15.89
68537843712, 95279203840, 26741360128, 11.19
68544557568, 41799608320, 26744949248, 12.97
47417768960, 20672577024, 26745191936, 13.21
48374149120, 21614072832, 26760076288, 17.00
49783028224, 76569441792, 26786413568, 10.76
59343794688, 86131153408, 26787358720, 12.48
85096068096, 58303569408, 26792498688, 11.79
76447835136, 49649838592, 26797996544, 15.49
67577098240, 94375294464, 26798196224, 15.88
64410121216, 37600661504, 26809459712, 14.69
90178908160, 63365793280, 26813114880, 17.22
9077693952, 35891968512, 26814274560, 13.08
39870159360, 66685834752, 26815675392, 15.69
22271733248, 49089939968, 26818206720, 15.46
36870990848, 63696522240, 26825531392, 12.98
7487084032, 34316333568, 26829249536, 13.28
55249658368, 28419423232, 26830235136, 9.95
75730082304, 48884709888, 26845372416, 10.33
61077788160, 34230341120, 26847447040, 17.19
81783164928, 54929212928, 26853952000, 10.74
86305262592, 59451054080, 26854208512, 14.34
51959249920, 25086894592, 26872355328, 11.98
37303107584, 10421670912, 26881436672, 11.40
25267801600, 52156393472, 26888591872, 16.20
31138095616, 4235712512, 26902383104, 16.19
95228483584, 68322720768, 26905762816, 17.27
85487146496, 58579215872, 26907930624, 15.00
57358935040, 30434654208, 26924280832, 15.61
51713838592, 24781084672, 26932753920, 10.35
50800044032, 23833561088, 26966482944, 10.84
81893360640, 54924282880, 26969077760, 10.71
33550163968, 60566821376, 27016657408, 16.51
39187353088, 12164382208, 27022970880, 15.37
37241875456, 64291374592, 27049499136, 18.15
40473516544, 67538448384, 27064931840, 15.23
3016482304, 30105735680, 27089253376, 12.52
89551617024, 62460161536, 27091455488, 14.26
10375189504, 37467695104, 27092505600, 13.13
94857383424, 67764297216, 27093086208, 18.86
98216333824, 71119973376, 27096360448, 18.50
3842444800, 30939769344, 27097324544, 10.41
43488906752, 16387791360, 27101115392, 14.12
3685735424, 30787786240, 27102050816, 15.71
34069495296, 6944561152, 27124934144, 16.61
48114470400, 20986410496, 27128059904, 12.21
31740788224, 4611969024, 27128819200, 17.51
34005325824, 61159299584, 27153973760, 12.58
98563864576, 71409591296, 27154273280, 16.19
86707486208, 59543513600, 27163972608, 14.40
17913702400, 45085942272, 27172239872, 16.86
88705595904, 61525441024, 27180154880, 12.41
91223517184, 64041239552, 27182277632, 12.78
67310953984, 40124208640, 27186745344, 11.74
28512816640, 55700798976, 27187982336, 14.49
12359288832, 39549332992, 27190044160, 17.89
777673216, 27968367616, 27190694400, 11.17
44795665920, 72025248768, 27229582848, 11.71
45286624768, 18053592064, 27233032704, 12.29
5623403008, 32857342464, 27233939456, 10.67
15579718144, 42822217216, 27242499072, 14.85
41762375168, 69022471168, 27260096000, 10.96
14186507776, 41447931904, 27261424128, 17.55
64802008064, 37539909632, 27262098432, 10.28
36631164416, 63923882496, 27292718080, 12.96
18908979200, 46213622784, 27304643584, 10.63
75207644160, 47889479680, 27318164480, 12.27
94335370752, 67016969728, 27318401024, 16.65
33352120832, 60673013760, 27320892928, 15.69
91742301696, 64413971968, 27328329728, 13.17
53619211264, 26289179648, 27330031616, 16.63
96899244544, 69564888064, 27334356480, 17.14
33172358144, 60553735680, 27381377536, 10.48
46571425280, 73955515904, 27384090624, 14.36
40747551744, 68146281472, 27398729728, 16.59
49049251840, 76452791296, 27403539456, 10.36
34421620224, 7017275904, 27404344320, 11.60
34895329792, 62300146688, 27404816896, 16.33
25038426112, 52456519168, 27418093056, 10.99
91812057600, 64392792576, 27419265024, 15.39
92678242304, 65258032640, 27420209664, 11.04
65510835200, 38074801664, 27436033536, 10.03
42500820480, 69954561024, 27453740544, 14.56
53663975424, 26202019840, 27461955584, 13.24
75084313600, 47616162304, 27468151296, 12.36
43067742720, 70539053056, 27471310336, 10.87
89452805120, 61971606528, 27481198592, 14.75
60013306880, 87505886720, 27492579840, 17.20
43405669888, 70900556288, 27494886400, 13.66
26600752640, 54096100352, 27495347712, 13.45
99154190848, 71653998592, 27500192256, 17.87
24595260928, 52095793664, 27500532736, 16.63
27035432960, 54547887104, 27512454144, 13.98
54975416832, 27452909568, 27522507264, 12.56
90089767424, 62565072896, 27524694528, 12.19
68650898944, 41113144832, 27537754112, 16.69
28034947072, 55575143424, 27540196352, 14.80
53276365312, 25729573376, 27546791936, 14.42
16950368768, 44501740544, 27551371776, 12.13
84716160000, 57149130240, 27567029760, 14.41
32517264384, 4948200960, 27569063424, 16.77
54594147328, 82168640000, 27574492672, 15.21
14622767616, 42202196480, 27579428864, 17.92
95080376832, 67494247424, 27586129408, 18.51
85501326336, 57912112128, 27589214208, 17.36
4563661312, 32170858496, 27607197184, 10.88
6741110784, 34352476672, 27611365888, 12.45
33961407488, 61573219840, 27611812352, 17.99
47064005120, 19445181952, 27618823168, 14.36
36919876608, 9286730240, 27633146368, 12.46
34320158720, 6684370944, 27635787776, 15.75
90558665216, 62918596096, 27640069120, 16.53
91664288256, 64023111680, 27641176576, 17.65
26142712832, 53785822720, 27643109888, 11.27
35544923648, 63208344576, 27663420928, 13.51
67571122688, 39907224064, 27663898624, 13.45
97373072384, 69702910464, 27670161920, 12.95
71010126848, 43339941376, 27670185472, 18.15
4414446080, 32087743488, 27673297408, 15.96
71991559168, 44316626944, 27674932224, 18.48
97012112384, 69315612160, 27696500224, 11.74
70859496960, 98556603904, 27697106944, 15.10
15659739648, 43361304576, 27701564928, 15.81
20485085184, 48187209216, 27702124032, 12.85
44260698624, 71972618240, 27711919616, 17.04
17527853568, 45244627456, 27716773888, 16.10
33933407232, 61652794368, 27719387136, 10.68
60401483776, 32666330624, 27735153152, 15.59
54195926016, 81944675840, 27748749824, 12.54
54144468480, 81893360640, 27748892160, 13.26
66344747520, 94116736000, 27771988480, 18.87
68975319552, 41186407424, 27788912128, 16.03
19166189056, 46959065600, 27792876544, 17.42
43079182848, 15276588032, 27802594816, 13.23
1622527488, 29425409024, 27802881536, 14.84
85434943488, 57615563776, 27819379712, 12.61
68770355200, 40943261696, 27827093504, 14.58
2691968000, 30524717568, 27832749568, 14.99
67046454784, 39210109952, 27836344832, 11.43
87491742208, 59649074688, 27842667520, 12.75
7685891072, 35544923648, 27859032576, 16.54
40007578112, 12138833920, 27868744192, 10.64
54281299456, 82158688256, 27877388800, 13.95
79353488384, 51440852480, 27912635904, 17.76
58597233152, 30682823168, 27914409984, 14.57
37923227648, 10007464960, 27915762688, 12.36
37371136512, 9441812480, 27929324032, 12.81
50834100224, 22902943744, 27931156480, 14.69
65586382336, 93523179008, 27936796672, 15.92
72663758848, 44709314048, 27954444800, 18.32
95775096320, 67817323008, 27957773312, 12.97
33378164224, 61355755520, 27977591296, 16.29
7578475008, 35565283328, 27986808320, 16.72
7267766784, 35265497600, 27997730816, 16.99
20609831424, 48613571584, 28003740160, 16.48
71709497856, 99714719232, 28005221376, 18.81
51407310848, 79413087232, 28005776384, 17.01
48759386112, 76772392448, 28013006336, 11.91
3317960704, 31335450624, 28017489920, 11.50
6857717248, 34884176896, 28026459648, 11.04
46186973184, 18159973888, 28026999296, 13.85
71805457408, 43776382976, 28029074432, 15.25
16577711104, 44609391104, 28031680000, 12.90
68737730048, 96795782656, 28058052608, 12.86
48001659904, 76064182784, 28062522880, 14.93
69844329472, 41749595648, 28094733824, 12.59
22969226240, 51067971072, 28098744832, 11.67
3296463360, 31429227520, 28132764160, 11.82
56803552768, 28667193344, 28136359424, 16.77
53051681280, 81192478720, 28140797440, 18.31
9038755840, 37189302272, 28150546432, 11.11
54858895872, 83014002688, 28155106816, 14.91
70247810048, 98404012032, 28156201984, 15.22
42717009920, 70880584704, 28163574784, 17.58
36175357440, 8009369088, 28165988352, 14.71
7406773760, 35574599680, 28167825920, 17.10
65510977024, 37336621568, 28174355456, 13.02
49054520832, 20871816704, 28182704128, 14.58
56640238080, 84836315136, 28196077056, 12.82
28147060736, 56345055232, 28197994496, 15.76
46366511616, 74567380992, 28200869376, 14.99
27584113152, 55790045696, 28205932544, 10.61
35641458688, 7428008448, 28213450240, 11.54
99261209088, 71044600320, 28216608768, 14.59
83189474304, 54962342400, 28227131904, 10.81
88413067264, 60176519680, 28236547584, 16.49
33106568704, 4859215872, 28247352832, 12.67
70529029632, 42281186304, 28247843328, 13.22
59364051968, 87622923264, 28258871296, 18.00
35743294464, 64006960128, 28263665664, 12.31
30367150080, 2101630464, 28265519616, 12.68
96240093696, 67970408960, 28269684736, 14.09
29414138368, 1143863808, 28270274560, 11.66
21435698176, 49708915712, 28273217536, 14.36
40670200832, 68946788864, 28276588032, 10.75
94975736320, 66684816384, 28290919936, 19.07
30579430400, 58877992960, 28298562560, 15.31
64015225856, 35713841664, 28301384192, 18.40
5661127168, 33969601024, 28308473856, 13.00
39644822528, 11332668928, 28312153600, 10.07
71119973376, 42803519488, 28316453888, 18.41
14132279808, 42448832512, 28316552704, 11.45
45396697088, 73715544576, 28318847488, 16.82
38676774912, 10333945344, 28342829568, 11.17
41918291456, 70276400640, 28358109184, 16.07
53313731072, 81676080128, 28362349056, 16.50
88289341952, 59924074496, 28365267456, 12.22
11345196032, 39713193472, 28367997440, 13.44
9811269120, 38183949824, 28372680704, 13.97
40597530624, 12217689088, 28379841536, 11.32
25319757312, 53705636352, 28385879040, 16.19
78456158208, 50066923008, 28389235200, 12.25
47709036032, 76098828288, 28389792256, 13.43
36003445760, 64410121216, 28406675456, 10.66
18339206144, 46747246080, 28408039936, 10.27
53065433088, 24656168960, 28409264128, 17.76
86239996928, 57826751488, 28413245440, 14.24
69307774464, 40894417408, 28413357056, 15.12
52347530240, 80762033664, 28414503424, 11.18
35175380992, 63591828992, 28416448000, 11.23
69158972928, 40739847168, 28419125760, 18.04
59218864640, 30788590592, 28430274048, 13.30
48249294848, 19807818240, 28441476608, 17.24
33641417728, 62091662336, 28450244608, 12.39
35195993088, 63646681088, 28450688000, 15.49
58908153856, 87363887104, 28455733248, 13.10
53813091840, 25344948224, 28468143616, 14.94
54582464000, 83051304960, 28468840960, 16.34
40161620480, 68639888384, 28478267904, 12.13
18664687104, 47167341568, 28502654464, 11.65
40233925632, 11715737088, 28518188544, 11.45
74956654080, 46433520640, 28523133440, 13.80
67321669120, 95847870976, 28526201856, 16.06
23312781312, 51863113216, 28550331904, 16.71
36085356544, 7530817024, 28554539520, 15.46
69954561024, 98510533120, 28555972096, 13.70
62197818368, 33641417728, 28556400640, 11.29
191396864, 28765373952, 28573977088, 16.01
46283636736, 74860677632, 28577040896, 18.19
34244548608, 62847282688, 28602734080, 16.40
34234346496, 5623403008, 28610943488, 17.50
67132785152, 95748169216, 28615384064, 15.48
92888430080, 64271729152, 28616700928, 14.18
67820774912, 96441734656, 28620959744, 16.68
37651326464, 9029021184, 28622305280, 17.70
18780652544, 47411174912, 28630522368, 9.91
61333019136, 89965469696, 28632450560, 18.98
43276036608, 71913095680, 28637059072, 16.38
63635782656, 34989109760, 28646672896, 16.40
58929998336, 30277358080, 28652640256, 15.17
80252324352, 51599176192, 28653148160, 14.39
65003505152, 93660125184, 28656620032, 16.83
69737233408, 41064423936, 28672809472, 12.08
29225399808, 57905999360, 28680599552, 10.09
27633714688, 56316478464, 28682763776, 17.82
64419022336, 93105616384, 28686594048, 14.88
61841115136, 90541976576, 28700861440, 16.27
65026986496, 93736064000, 28709077504, 11.49
49597349888, 78308756992, 28711407104, 15.55
7081866240, 35801273856, 28719407616, 12.72
70994196992, 99717882880, 28723685888, 12.44
2146399744, 30870381568, 28723981824, 11.83
33624818688, 4892548096, 28732270592, 16.46
74749184512, 46005449728, 28743734784, 13.16
36208545280, 64974153216, 28765607936, 12.07
52547625984, 23777418240, 28770207744, 10.77
32109831680, 60887419904, 28777588224, 15.37
33221663232, 4432078848, 28789584384, 14.61
53703704064, 24907860480, 28795843584, 10.43
62960590848, 34159847424, 28800743424, 11.48
69401074688, 40597530624, 28803544064, 17.46
66774853120, 37958083072, 28816770048, 13.31
83014791168, 54195926016, 28818865152, 12.94
54168502272, 25344397824, 28824104448, 14.81
19067627008, 47895398400, 28827771392, 13.31
34667591168, 63510016000, 28842424832, 10.37
30588886528, 1739694592, 28849191936, 16.26
25954117120, 54814597632, 28860480512, 18.19
36335425536, 65199144448, 28863718912, 16.96
98412065792, 69538840064, 28873225728, 15.96
19917070336, 48797856256, 28880785920, 12.58
82882510336, 53987108352, 28895401984, 16.92
65311436288, 94218881024, 28907444736, 19.15
92986544128, 64071775744, 28914768384, 18.50
38178874880, 67095521280, 28916646400, 16.23
70086114304, 99004673536, 28918559232, 14.97
70161411072, 41240218112, 28921192960, 16.53
68123672576, 39202139648, 28921532928, 16.27
90774902784, 61833456640, 28941446144, 12.03
54422182400, 83364523520, 28942341120, 12.49
46553069568, 75508954624, 28955885056, 15.83
37990698496, 9029210112, 28961488384, 17.94
42330380288, 71298494976, 28968114688, 11.04
15322096128, 44291582976, 28969486848, 11.99
81270100480, 52275536896, 28994563584, 17.52
92634588672, 63637707264, 28996881408, 15.21
68661969408, 39644822528, 29017146880, 14.74
92367546368, 63346401792, 29021144576, 15.80
55843124224, 26821216768, 29021907456, 14.82
80874529792, 51849978368, 29024551424, 14.00
51927510528, 22893997568, 29033512960, 16.22
68209286144, 97263037952, 29053751808, 19.00
70211746304, 99278806528, 29067060224, 12.98
50267595264, 21200502272, 29067092992, 11.91
49369689088, 20291345408, 29078343680, 10.58
64921087488, 35817321984, 29103765504, 12.01
52755315712, 81860781056, 29105465344, 13.29
61254475776, 90361327104, 29106851328, 11.94
51180290560, 80294921216, 29114630656, 18.45
38638948352, 67768841728, 29129893376, 14.18
98485460480, 69338062336, 29147398144, 14.58
96744044544, 67569617408, 29174427136, 16.17
51000208384, 21825545216, 29174663168, 10.95
61230160896, 90408608768, 29178447872, 10.84
42215022592, 71420486144, 29205463552, 13.27
99054812160, 69844329472, 29210482688, 16.43
14196157440, 43412325376, 29216167936, 14.60
33949126144, 63176337408, 29227211264, 12.03
59054164992, 88284615680, 29230450688, 18.54
58341854720, 87574475776, 29232621056, 15.97
9580860928, 38820240384, 29239379456, 14.61
99498307072, 70254377984, 29243929088, 16.47
15436238848, 44681694720, 29245455872, 14.60
63641259520, 92888430080, 29247170560, 17.80
48535804928, 19288470016, 29247334912, 10.11
61701686272, 90971421184, 29269734912, 17.67
67192006144, 37919183360, 29272822784, 14.02
