485359587840, 365412570624, 119947017216, 0.037
11119262208, 131067439104, 119948176896, 0.038
456748757504, 336798842880, 119949914624, 0.039
376521667072, 256568312832, 119953354240, 0.038
299035749888, 419018534400, 119982784512, 0.038
212813432320, 92821508096, 119991924224, 0.038
287405677568, 407399065600, 119993388032, 0.039
144084453888, 24090925568, 119993528320, 0.039
212895263744, 92900805120, 119994458624, 0.039
318653287424, 438649120256, 119995832832, 0.038
258655744512, 138658727936, 119997016576, 0.041
354241362944, 474241281024, 119999918080, 0.039
352268148224, 472269092864, 120000944640, 0.038
287273348096, 167261778944, 120011569152, 0.038
229714273792, 109693214720, 120021059072, 0.038
314456652800, 434478228992, 120021576192, 0.039
242677559296, 362702610432, 120025051136, 0.038
190684064768, 70655587840, 120028476928, 0.039
98253812736, 218294405632, 120040592896, 0.038
164719947264, 44676664832, 120043282432, 0.040
11116655104, 131179262464, 120062607360, 0.040
151073310208, 271139620352, 120066310144, 0.038
244187890176, 124114739712, 120073150464, 0.039
302871624704, 422946168320, 120074543616, 0.038
262780456448, 382855704576, 120075248128, 0.038
137250297344, 17170310656, 120079986688, 0.040
126347525120, 246432867328, 120085342208, 0.039
176788517376, 296874025984, 120085508608, 0.040
308051318784, 428137708544, 120086389760, 0.039
263170845184, 143060946944, 120109898240, 0.037
160288934400, 280406311424, 120117377024, 0.040
57665672704, 177783390208, 120117717504, 0.038
171368245248, 291486319104, 120118073856, 0.040
310389826560, 430520173056, 120130346496, 0.039
174247337472, 54107232256, 120140105216, 0.040
135225240576, 15071448576, 120153792000, 0.037
400493280256, 280334601728, 120158678528, 0.040
298620250624, 418780674048, 120160423424, 0.040
156105761792, 276267302912, 120161541120, 0.039
382662445056, 262487789568, 120174655488, 0.039
236763013120, 356939789312, 120176776192, 0.038
115713433600, 235896925696, 120183492096, 0.038
175907834368, 55714536960, 120193297408, 0.040
200975484928, 321168800768, 120193315840, 0.037
92409590272, 212605665792, 120196075520, 0.039
487370386944, 367162124288, 120208262656, 0.038
465358177792, 345148535296, 120209642496, 0.037
15825938432, 136037053952, 120211115520, 0.040
111800475136, 232014864384, 120214389248, 0.038
132257938432, 12037095936, 120220842496, 0.039
305889125888, 185665989632, 120223136256, 0.037
497037858816, 376810727424, 120227131392, 0.042
106832838656, 227064351744, 120231513088, 0.040
171710509056, 291942262784, 120231753728, 0.037
241960357888, 362210702848, 120250344960, 0.038
480275537920, 360019129344, 120256408576, 0.039
104003357696, 224263237120, 120259879424, 0.039
154234129408, 33967448064, 120266681344, 0.038
304143121920, 183860411904, 120282710016, 0.040
297074043904, 176786046976, 120287996928, 0.040
250599730688, 370902573056, 120302842368, 0.037
183642582528, 303946163200, 120303580672, 0.040
68762426368, 189068073984, 120305647616, 0.039
98837804544, 219154135552, 120316331008, 0.039
242525093888, 362850959360, 120325865472, 0.040
219316755968, 339647977472, 120331221504, 0.037
162811334144, 42477980672, 120333353472, 0.040
313279676928, 433619886080, 120340209152, 0.039
209680134656, 330033361408, 120353226752, 0.038
233017232384, 353380292608, 120363060224, 0.039
328652852224, 449016601600, 120363749376, 0.040
379030199296, 258655744512, 120374454784, 0.040
336805971456, 457199087104, 120393115648, 0.038
122278200320, 242677559296, 120399358976, 0.038
81438296064, 201838283776, 120399987712, 0.040
273016973824, 152615224320, 120401749504, 0.040
244611270144, 124205182976, 120406087168, 0.040
432470993920, 312061683200, 120409310720, 0.038
314637795840, 194221947392, 120415848448, 0.039
85231625728, 205653043712, 120421417984, 0.037
214734320128, 94308583936, 120425736192, 0.038
97456983040, 217884339200, 120427356160, 0.040
58577957376, 179007890432, 120429933056, 0.045
489114330624, 368679189504, 120435141120, 0.040
69573412352, 190021960704, 120448548352, 0.039
343206861824, 463659524096, 120452662272, 0.039
314088939520, 434545587712, 120456648192, 0.039
142277471232, 21807912448, 120469558784, 0.039
343718814208, 223228537856, 120490276352, 0.039
371243850752, 250749183488, 120494667264, 0.040
351454925824, 471950605312, 120495679488, 0.038
234149180928, 354661010944, 120511830016, 0.039
20209230848, 140741812224, 120532581376, 0.039
274896784384, 395434788352, 120538003968, 0.039
378543721472, 499092724736, 120549003264, 0.037
63914616320, 184472223744, 120557607424, 0.041
157393372672, 36832982528, 120560390144, 0.039
407236385280, 286667228160, 120569157120, 0.039
355571323904, 235001735168, 120569588736, 0.040
489253766656, 368673929216, 120579837440, 0.040
199741509632, 79135490560, 120606019072, 0.038
424050680832, 303440079872, 120610600960, 0.040
483936128512, 363316492288, 120619636224, 0.040
113731805696, 234353531392, 120621725696, 0.039
129025334784, 8400363008, 120624971776, 0.039
176947078656, 297583165440, 120636086784, 0.039
120974834688, 241612150272, 120637315584, 0.038
235996602368, 115356431872, 120640170496, 0.038
331791857664, 211145167872, 120646689792, 0.039
292419295232, 413068274688, 120648979456, 0.038
118234829312, 238899192832, 120664363520, 0.039
16745670656, 137411918336, 120666247680, 0.039
473800149504, 353132606976, 120667542528, 0.040
243637363712, 364310699520, 120673335808, 0.038
379267350528, 499941052928, 120673702400, 0.040
13204360192, 133901497856, 120697137664, 0.038
303248361984, 182547396608, 120700965376, 0.041
169199694848, 48498448896, 120701245952, 0.038
210253345280, 330962245120, 120708899840, 0.038
25397492224, 146109493760, 120712001536, 0.038
66527439872, 187240828416, 120713388544, 0.041
11392718336, 132108433920, 120715715584, 0.038
242418076672, 363138402816, 120720326144, 0.039
134800772096, 14068917760, 120731854336, 0.037
437437647872, 316689093632, 120748554240, 0.040
264499852800, 143748594176, 120751258624, 0.039
151526889472, 272279068160, 120752178688, 0.040
29395783680, 150150838272, 120755054592, 0.040
33811101184, 154571937280, 120760836096, 0.040
229516482560, 350280576512, 120764093952, 0.038
179784052736, 300567524864, 120783472128, 0.038
39107845120, 159891384320, 120783539200, 0.038
134288266240, 13495313408, 120792952832, 0.037
249330173952, 370129411072, 120799237120, 0.038
141134820352, 20333374976, 120801445376, 0.040
155509990400, 276316889088, 120806898688, 0.039
435505494528, 314689986048, 120815508480, 0.038
193028796928, 313845123072, 120816326144, 0.038
9952525824, 130776799232, 120824273408, 0.038
157401957376, 36566700544, 120835256832, 0.039
286222647296, 407069319680, 120846672384, 0.039
438204439552, 317350273024, 120854166528, 0.040
373073131008, 252214559232, 120858571776, 0.038
275770099712, 154906529792, 120863569920, 0.039
13313859072, 134178747904, 120864888832, 0.039
319649948672, 198780360192, 120869588480, 0.039
149481084928, 28607409152, 120873675776, 0.039
164356293632, 43463119360, 120893174272, 0.040
348246941184, 227353555968, 120893385216, 0.039
176460411392, 55566657536, 120893753856, 0.039
278826462208, 157907509248, 120918952960, 0.039
263826095616, 142898181632, 120927913984, 0.040
367807455744, 488741887488, 120934431744, 0.038
306495298560, 427431613952, 120936315392, 0.037
278650861056, 157705466880, 120945394176, 0.041
149730013696, 28770703360, 120959310336, 0.040
340419921920, 461408913408, 120988991488, 0.039
279973566464, 158983471616, 120990094848, 0.039
245597604352, 124593733120, 121003871232, 0.038
340772544512, 461778899456, 121006354944, 0.039
402965117952, 281957181952, 121007936000, 0.038
322517422592, 201506835968, 121010586624, 0.038
410515333120, 289501973504, 121013359616, 0.040
170330000896, 49314595328, 121015405568, 0.038
267976273920, 389007135744, 121030861824, 0.039
153135960064, 274177453568, 121041493504, 0.061
149953389056, 271009189888, 121055800832, 0.039
167346125824, 288402643968, 121056518144, 0.040
452444372992, 331385558016, 121058814976, 0.040
352401835520, 473467544064, 121065708544, 0.040
150470841344, 29396058624, 121074782720, 0.038
171593617408, 292669311488, 121075694080, 0.039
415659296256, 294580529664, 121078766592, 0.039
243440646144, 364520286720, 121079640576, 0.041
153700221952, 274786164736, 121085942784, 0.039
143116642816, 264208836096, 121092193280, 0.040
63725864448, 184823194112, 121097329664, 0.039
118944739840, 240043625984, 121098886144, 0.038
103278281216, 224380865024, 121102583808, 0.038
149933272576, 271037107712, 121103835136, 0.039
359764307968, 238659085824, 121105222144, 0.038
321954056704, 200848804352, 121105252352, 0.040
67584140288, 188694196224, 121110055936, 0.039
106054297088, 227177672704, 121123375616, 0.038
133583133184, 12454198784, 121128934400, 0.040
177755358720, 298885689856, 121130331136, 0.036
77447761920, 198579111424, 121131349504, 0.039
296675256832, 175536708096, 121138548736, 0.037
60945458688, 182086498816, 121141040128, 0.039
230390584320, 351533786624, 121143202304, 0.040
362802061824, 483967429120, 121165367296, 0.039
264403434496, 385569715200, 121166280704, 0.038
462755346432, 341585760768, 121169585664, 0.038
466716288512, 345541555200, 121174733312, 0.040
305633645056, 426821620224, 121187975168, 0.040
121333978624, 242525093888, 121191115264, 0.038
288260501504, 167064525824, 121195975680, 0.039
374240924672, 495459865600, 121218940928, 0.037
341288375808, 220066153984, 121222221824, 0.040
102798677504, 224024046592, 121225369088, 0.039
61142280192, 182377079808, 121234799616, 0.038
418428910080, 297193776128, 121235133952, 0.038
141610273792, 20370724352, 121239549440, 0.039
310302014976, 431545972736, 121243957760, 0.038
433355707392, 312109067264, 121246640128, 0.040
210025626112, 88770898944, 121254727168, 0.040
104211607040, 225483382784, 121271775744, 0.039
296920171520, 175645988352, 121274183168, 0.039
256177402368, 377463284224, 121285881856, 0.038
222719329792, 101429750784, 121289579008, 0.039
42066896896, 163362934272, 121296037376, 0.038
277991155200, 399289141248, 121297986048, 0.039
102913370112, 224213844992, 121300474880, 0.040
450068853248, 328764446720, 121304406528, 0.038
373559936512, 252249541632, 121310394880, 0.039
124650132480, 245961650176, 121311517696, 0.037
252079954432, 130765161472, 121314792960, 0.040
240676577280, 119358455808, 121318121472, 0.039
327710795776, 449029861888, 121319066112, 0.039
338098093056, 216772272128, 121325820928, 0.039
377475289088, 498818388992, 121343099904, 0.036
362001241088, 240655456768, 121345784320, 0.040
210439776256, 331801153536, 121361377280, 0.039
329045514752, 207667574784, 121377939968, 0.041
304750483456, 183372096512, 121378386944, 0.038
48542801920, 169922844672, 121380042752, 0.038
321417869824, 200034523136, 121383346688, 0.039
121624163328, 228149248, 121396014080, 0.039
445405188096, 324008297472, 121396890624, 0.040
363253665792, 241848617472, 121405048320, 0.038
156185412096, 277621705728, 121436293632, 0.039
45871206912, 167312344576, 121441137664, 0.039
297193776128, 175739955712, 121453820416, 0.039
282814424064, 404275043328, 121460619264, 0.038
190207443968, 68739308544, 121468135424, 0.040
164141011968, 42665953792, 121475058176, 0.040
349760334848, 228277152256, 121483182592, 0.039
354132162560, 232648530944, 121483631616, 0.039
274312396800, 152828114432, 121484282368, 0.040
310103736832, 431607856128, 121504119296, 0.039
304763728896, 183257678848, 121506050048, 0.040
326176652800, 204669165568, 121507487232, 0.039
63049477632, 184559861760, 121510384128, 0.041
125749535232, 247264499712, 121514964480, 0.039
329268504064, 450804252160, 121535748096, 0.040
242172161024, 363711828480, 121539667456, 0.039
305773896704, 184232634368, 121541262336, 0.038
260485849088, 382028701184, 121542852096, 0.038
218818841088, 97274616832, 121544224256, 0.039
13587390464, 135138864640, 121551474176, 0.039
167683416064, 46127732736, 121555683328, 0.039
251405070848, 129847838208, 121557232640, 0.039
124606041600, 3046942208, 121559099392, 0.041
497081464320, 375519887360, 121561576960, 0.039
353179101184, 474743398912, 121564297728, 0.040
405327752192, 283754749440, 121573002752, 0.040
105147665920, 226723659264, 121575993344, 0.038
275371035648, 153787100672, 121583934976, 0.040
268419198464, 390024954880, 121605756416, 0.038
274656597504, 153036472320, 121620125184, 0.040
262302365696, 140673174528, 121629191168, 0.038
179263000576, 57624619008, 121638381568, 0.039
352119601152, 473761635840, 121642034688, 0.039
369971210240, 248316863488, 121654346752, 0.039
340802516480, 462469401088, 121666884608, 0.039
458359040000, 336687954432, 121671085568, 0.038
214090160640, 92416475648, 121673684992, 0.038
188928311808, 67234757632, 121693554176, 0.039
175183504896, 53486575104, 121696929792, 0.039
432772231680, 311073260544, 121698971136, 0.041
482533421056, 360831776768, 121701644288, 0.038
267981065728, 146277259776, 121703805952, 0.039
273392473088, 395109292544, 121716819456, 0.037
299346047488, 421067617280, 121721569792, 0.040
371806879232, 493528696320, 121721817088, 0.038
460824390144, 339092939264, 121731450880, 0.039
337911455744, 459651072000, 121739616256, 0.040
103557196800, 225299170304, 121741973504, 0.039
298032463360, 419777859072, 121745395712, 0.040
275731125760, 153984866304, 121746259456, 0.038
374230774784, 495981314560, 121750539776, 0.039
366893831168, 488651659776, 121757828608, 0.040
234310013952, 356075894784, 121765880832, 0.037
193603614720, 71830612992, 121773001728, 0.039
329353154048, 207563531776, 121789622272, 0.040
435182187520, 313390924288, 121791263232, 0.040
57676231168, 179467830784, 121791599616, 0.039
359955983872, 238162679296, 121793304576, 0.038
308611204608, 186817133056, 121794071552, 0.039
249974011392, 371772732416, 121798721024, 0.037
176571275264, 54767817216, 121803458048, 0.040
209686140928, 331499144192, 121813003264, 0.039
85081074176, 206918902272, 121837828096, 0.038
386969131520, 265105009664, 121864121856, 0.039
22127752192, 143992531456, 121864779264, 0.040
154349374976, 276214349312, 121864974336, 0.039
148933303296, 27055805440, 121877497856, 0.040
11674351104, 133552796672, 121878445568, 0.039
1624119808, 123519202816, 121895083008, 0.037
108559738368, 230455860736, 121896122368, 0.040
179453436928, 57540363264, 121913073664, 0.038
468312958464, 346396295680, 121916662784, 0.039
358267057152, 236347907584, 121919149568, 0.038
321097311232, 199164168704, 121933142528, 0.037
134992541696, 256927842816, 121935301120, 0.039
214499688960, 92560671744, 121939017216, 0.039
455807934976, 333852873728, 121955061248, 0.037
46126397952, 168082067968, 121955670016, 0.039
311925353984, 189967281664, 121958072320, 0.040
163570181120, 41606398464, 121963782656, 0.038
150174038016, 28210200576, 121963837440, 0.039
33919258624, 155885007360, 121965748736, 0.040
217437648896, 95471740928, 121965907968, 0.039
291296458240, 413264700416, 121968242176, 0.039
265164730368, 387143527424, 121978797056, 0.039
343082584064, 221101623296, 121980960768, 0.041
370011700736, 248022547456, 121989153280, 0.040
169953435648, 47963187200, 121990248448, 0.040
359379850240, 237386434048, 121993416192, 0.038
241073339904, 119077236224, 121996103680, 0.038
113828283392, 235841003520, 122012720128, 0.038
150444178432, 272457533440, 122013355008, 0.039
346882214912, 224865839104, 122016375808, 0.040
130453975040, 252476024832, 122022049792, 0.038
396284344832, 274262287872, 122022056960, 0.039
14305226240, 136330113024, 122024886784, 0.040
46652796416, 168685618176, 122032821760, 0.039
135106539520, 13069370368, 122037169152, 0.038
213895334912, 335934316032, 122038981120, 0.037
47084750848, 169136707072, 122051956224, 0.037
135853664256, 13794298368, 122059365888, 0.039
379078462464, 257009713152, 122068749312, 0.038
216772272128, 338854778368, 122082506240, 0.037
201862579712, 323949382144, 122086802432, 0.038
234067296768, 111967109632, 122100187136, 0.038
123808788992, 1683008000, 122125780992, 0.039
131717774848, 9587521536, 122130253312, 0.040
283160143872, 405295204352, 122135060480, 0.040
466945903104, 344809219584, 122136683520, 0.040
301396303872, 423539227136, 122142923264, 0.038
425629564416, 303476139008, 122153425408, 0.040
426881230848, 304725009408, 122156221440, 0.038
472698247680, 350541862400, 122156385280, 0.039
420064126464, 297903760896, 122160365568, 0.040
112590177280, 234752143360, 122161966080, 0.038
443840512000, 321670924800, 122169587200, 0.041
236601511424, 114426947072, 122174564352, 0.038
269745957376, 391924294656, 122178337280, 0.039
250801363968, 128621664768, 122179699200, 0.040
121606322176, 243787556352, 122181234176, 0.038
315586621440, 437778157056, 122191535616, 0.039
414595332096, 292367095808, 122228236288, 0.040
225726674944, 103491962368, 122234712576, 0.039
496755801600, 374517517824, 122238283776, 0.040
90098484736, 212336779776, 122238295040, 0.038
358633817600, 480876109824, 122242292224, 0.038
205413969408, 83160390656, 122253578752, 0.039
295937520640, 173679707648, 122257812992, 0.039
101961335296, 224220378112, 122259042816, 0.039
241288141312, 119029038080, 122259103232, 0.040
443259512320, 320999938560, 122259573760, 0.039
49918652416, 172187864064, 122269211648, 0.040
266634109440, 388912099840, 122277990400, 0.040
350544522752, 472834715136, 122290192384, 0.039
297946394112, 420238533120, 122292139008, 0.038
376583973888, 498878903296, 122294929408, 0.038
195185028096, 317481158656, 122296130560, 0.037
134142979584, 11840932864, 122302046720, 0.040
441623886848, 319321668608, 122302218240, 0.040
16601905152, 138910182912, 122308277760, 0.039
242592124416, 364906886656, 122314762240, 0.038
58353883136, 180677182976, 122323299840, 0.038
265927145984, 143590104064, 122337041920, 0.039
251259024384, 128914615296, 122344409088, 0.040
337013511680, 214660839936, 122352671744, 0.040
122010479104, 244367602688, 122357123584, 0.038
77268747776, 199632510976, 122363763200, 0.039
303134968832, 180767443456, 122367525376, 0.039
279089221632, 401474054144, 122384832512, 0.039
364742147072, 487140376576, 122398229504, 0.039
410629773824, 288222251520, 122407522304, 0.040
178930642944, 301345821696, 122415178752, 0.039
417069500416, 294652324352, 122417176064, 0.038
26908994048, 149331068928, 122422074880, 0.046
95407584768, 217832313344, 122424728576, 0.037
210967374336, 333397115392, 122429741056, 0.038
361854326784, 239417515008, 122436811776, 0.038
228255608832, 105818773504, 122436835328, 0.038
146823917056, 24377789952, 122446127104, 0.038
394069202944, 271616134656, 122453068288, 0.039
370102127104, 492558233088, 122456105984, 0.039
285119776256, 162660639744, 122459136512, 0.040
162981810688, 40508136448, 122473674240, 0.039
283600792576, 161121571840, 122479220736, 0.037
150364864000, 27883536384, 122481327616, 0.040
400186585088, 277690617856, 122495967232, 0.040
54685815808, 177189639168, 122503823360, 0.039
497299163136, 374790890496, 122508272640, 0.038
491221787648, 368712905216, 122508882432, 0.038
166160211456, 43645033472, 122515177984, 0.038
172873579520, 50354093568, 122519485952, 0.039
382662262272, 260133161984, 122529100288, 0.038
189684001280, 312227908608, 122543907328, 0.038
122931736576, 245497039872, 122565303296, 0.039
210717373952, 88139161600, 122578212352, 0.039
460014822912, 337432398336, 122582424576, 0.040
382259479552, 259674975232, 122584504320, 0.039
46592421376, 169185451520, 122593030144, 0.038
367245015552, 489839500288, 122594484736, 0.039
233733442048, 356335179264, 122601737216, 0.039
137941430784, 260549830656, 122608399872, 0.038
75208018944, 197816919040, 122608900096, 0.040
383392592896, 260762642432, 122629950464, 0.039
17041636864, 139694558208, 122652921344, 0.039
240134442496, 362790626816, 122656184320, 0.038
209266857472, 331925931520, 122659074048, 0.039
365455449600, 242790436864, 122665012736, 0.039
407175754240, 284506956288, 122668797952, 0.039
61955803136, 184625281536, 122669478400, 0.041
145123427840, 22447819776, 122675608064, 0.040
396989826560, 274308628480, 122681198080, 0.038
203384274432, 80700546560, 122683727872, 0.039
352093981696, 474781656064, 122687674368, 0.039
266821421568, 144126803456, 122694618112, 0.041
89052287488, 211754761216, 122702473728, 0.040
258466138624, 135762229760, 122703908864, 0.039
260429572096, 137723971584, 122705600512, 0.040
158700536832, 281408513536, 122707976704, 0.040
344770915840, 467485602816, 122714686976, 0.039
258807024640, 136085982208, 122721042432, 0.039
194572536832, 317295170048, 122722633216, 0.040
282365029376, 159636605440, 122728423936, 0.039
306132342784, 428872337408, 122739994624, 0.040
376293345792, 499050391040, 122757045248, 0.041
16221581824, 138982627840, 122761046016, 0.040
371545596928, 494309996032, 122764399104, 0.038
452295585792, 329522541056, 122773044736, 0.038
183209987072, 60436536832, 122773450240, 0.039
310431173632, 187655761920, 122775411712, 0.040
188283479552, 311059915264, 122776435712, 0.039
217514631168, 340292006400, 122777375232, 0.039
333758030848, 456546613248, 122788582400, 0.038
462552668160, 339754941952, 122797726208, 0.039
310861148160, 433677939200, 122816791040, 0.040
162998654464, 40173004800, 122825649664, 0.037
74425740800, 197252410880, 122826670080, 0.040
373269887488, 496098275840, 122828388352, 0.037
37883012096, 160715992576, 122832980480, 0.038
379207826944, 256370988544, 122836838400, 0.039
307144108032, 184301902848, 122842205184, 0.038
361699536384, 484556103680, 122856567296, 0.038
447388485632, 324528718848, 122859766784, 0.038
242344187392, 119470440960, 122873746432, 0.038
292271175168, 169384326144, 122886849024, 0.037
276894770688, 153989110784, 122905659904, 0.039
234299804160, 357221323776, 122921519616, 0.040
273060750336, 395987624960, 122926874624, 0.039
544006656, 123490361856, 122946355200, 0.037
281176397312, 404126090752, 122949693440, 0.039
290041408000, 412996882944, 122955474944, 0.039
297124709376, 174167407616, 122957301760, 0.039
178364893696, 301322199040, 122957305344, 0.039
481457566720, 358495423488, 122962143232, 0.040
2575233536, 125541471744, 122966238208, 0.037
222688631296, 345664288256, 122975656960, 0.040
255906369024, 132925824512, 122980544512, 0.040
454973160448, 331990133760, 122983026688, 0.039
7134468096, 130120585728, 122986117632, 0.039
32154159104, 155147215872, 122993056768, 0.040
167420519936, 44411341312, 123009178624, 0.038
198915657216, 75901360640, 123014296576, 0.039
197871282688, 74856631296, 123014651392, 0.039
125713540096, 248737372672, 123023832576, 0.039
210802252288, 87775425536, 123026826752, 0.039
235787621376, 358821790208, 123034168832, 0.040
205129788928, 82083755008, 123046033920, 0.041
123639678464, 246690527232, 123050848768, 0.038
222096631808, 345150232576, 123053600768, 0.039
151492784128, 274564748288, 123071964160, 0.040
35989153792, 159070020096, 123080866304, 0.040
24605810176, 147687633920, 123081823744, 0.038
334796428288, 457888900608, 123092472320, 0.038
225648853504, 102554677760, 123094175744, 0.038
291813702144, 168718462976, 123095239168, 0.041
159241213440, 282351313920, 123110100480, 0.039
346707587072, 223596459008, 123111128064, 0.040
199509661184, 76389564416, 123120096768, 0.039
224738297344, 101606941184, 123131356160, 0.038
168251574272, 45112831488, 123138742784, 0.040
473048650752, 349907513344, 123141137408, 0.040
325292093440, 202148462080, 123143631360, 0.039
211436860928, 88267712000, 123169148928, 0.038
179407027712, 302580078080, 123173050368, 0.042
141748127744, 18539657728, 123208470016, 0.038
84721559552, 207932532224, 123210972672, 0.037
146114678272, 269341022720, 123226344448, 0.039
172261647360, 49027491328, 123234156032, 0.041
70992304640, 194234405888, 123242101248, 0.039
175539656704, 298796845568, 123257188864, 0.040
23619270656, 146888398336, 123269127680, 0.038
147523010560, 24252798464, 123270212096, 0.039
213866281984, 90591003136, 123275278848, 0.039
267905031168, 144628609024, 123276422144, 0.040
150322232320, 27043019776, 123279212544, 0.038
351154522624, 474440454656, 123285932032, 0.038
300585205760, 177295443968, 123289761792, 0.039
264352463872, 387649971200, 123297507328, 0.040
458376674816, 335078871552, 123297803264, 0.038
344294901760, 220987751936, 123307149824, 0.040
487834145792, 364495848448, 123338297344, 0.040
274367822336, 397721443328, 123353620992, 0.037
18435345408, 141811167232, 123375821824, 0.039
449143640576, 325758601728, 123385038848, 0.039
172876741632, 49478998528, 123397743104, 0.038
313065949184, 189662613504, 123403335680, 0.038
490608009216, 367201737728, 123406271488, 0.037
173741729792, 297154403840, 123412674048, 0.037
167919286784, 44499512832, 123419773952, 0.038
129105590784, 252527902720, 123422311936, 0.040
374449320960, 251025359360, 123423961600, 0.037
311461406208, 188029129728, 123432276480, 0.040
328274360832, 204825944064, 123448416768, 0.038
84086862336, 207544341504, 123457479168, 0.037
261614260736, 138152934400, 123461326336, 0.039
266655633920, 143188875776, 123466758144, 0.040
14515448832, 137988166144, 123472717312, 0.039
296934824960, 173460393984, 123474430976, 0.040
269341022720, 145861990912, 123479031808, 0.039
103626439168, 227115798528, 123489359360, 0.042
259674975232, 383170225664, 123495250432, 0.039
245197819904, 121697345024, 123500474880, 0.037
310545733120, 434058572288, 123512839168, 0.040
422751157248, 299216764416, 123534392832, 0.039
349270472704, 225734560768, 123535911936, 0.039
486503994368, 362960430080, 123543564288, 0.040
1097491968, 124656679936, 123559187968, 0.037
72104558080, 195664878592, 123560320512, 0.038
422693545472, 299120954880, 123572590592, 0.039
290370445312, 413952303104, 123581857792, 0.039
182529339392, 306116357632, 123587018240, 0.039
167728008704, 291319258112, 123591249408, 0.038
432998652416, 309406619648, 123592032768, 0.038
394200590336, 270607050752, 123593539584, 0.038
197624300032, 74019712512, 123604587520, 0.038
137721820672, 14113859072, 123607961600, 0.038
189891418624, 313501949952, 123610531328, 0.038
386115483136, 262502320128, 123613163008, 0.038
49281350656, 172913163264, 123631812608, 0.039
176578927104, 300214868992, 123635941888, 0.038
318056550912, 194407248384, 123649302528, 0.038
108486859264, 232136806912, 123649947648, 0.038
307613597184, 431266149376, 123652552192, 0.038
259037774336, 135372910080, 123664864256, 0.039
259225687552, 382894404608, 123668717056, 0.038
363151699456, 486822612480, 123670913024, 0.039
135794786304, 259470567424, 123675781120, 0.042
20874832384, 144550785536, 123675953152, 0.040
152719440384, 276395723264, 123676282880, 0.040
45819267072, 169506315776, 123687048704, 0.040
258239849472, 381934873600, 123695024128, 0.038
361907696640, 238212483072, 123695213568, 0.040
150619588096, 274317872640, 123698284544, 0.039
440224789504, 316516041728, 123708747776, 0.040
169913701888, 46202346496, 123711355392, 0.038
76167806976, 199882822144, 123715015168, 0.039
472421181952, 348697776640, 123723405312, 0.039
198591979520, 74861568000, 123730411520, 0.039
124326359552, 585781760, 123740577792, 0.039
90557410304, 214320784896, 123763374592, 0.042
441485561344, 317721263616, 123764297728, 0.037
484735531520, 360968881152, 123766650368, 0.040
205917264384, 329688023552, 123770759168, 0.037
374719688704, 250926165504, 123793523200, 0.040
466257612800, 342460344320, 123797268480, 0.039
371979292672, 248170640384, 123808652288, 0.040
127809330176, 3994652160, 123814678016, 0.040
116229524480, 240053065728, 123823541248, 0.038
373402710016, 497245870592, 123843160576, 0.039
132928456192, 9084882432, 123843573760, 0.039
451207673344, 327325259776, 123882413568, 0.038
43460212736, 167346125824, 123885913088, 0.038
322116436480, 198228766208, 123887670272, 0.039
365799589888, 241909958144, 123889631744, 0.040
402032502784, 278137764352, 123894738432, 0.038
208227564032, 332132401152, 123904837120, 0.038
203971261952, 80063413760, 123907848192, 0.040
112503113728, 236415918080, 123912804352, 0.038
344472273408, 220551854080, 123920419328, 0.039
296519061504, 172596936704, 123922124800, 0.039
469630117376, 345684980224, 123945137152, 0.039
197356729344, 73401901056, 123954828288, 0.037
273668497408, 397625553408, 123957056000, 0.039
358099087872, 234131934208, 123967153664, 0.038
146598219264, 270576291328, 123978072064, 0.038
29604419584, 153587154432, 123982734848, 0.039
72644656640, 196637241344, 123992584704, 0.039
272639162880, 148641124864, 123998038016, 0.039
371788849664, 247786555392, 124002294272, 0.038
78975057920, 202978794496, 124003736576, 0.038
384855102976, 260851101184, 124004001792, 0.038
280354529280, 156340036096, 124014493184, 0.042
440286128128, 316261757952, 124024370176, 0.038
263047086592, 139009913856, 124037172736, 0.037
162904991744, 286947027968, 124042036224, 0.040
354684688896, 230636719104, 124047969792, 0.041
269664942080, 393717951488, 124053009408, 0.038
201286345216, 325345331200, 124058985984, 0.038
302159866880, 426220856832, 124060989952, 0.040
125970809344, 250034703360, 124063894016, 0.039
294209118720, 418273289728, 124064171008, 0.038
335822995456, 459893338112, 124070342656, 0.039
367519766528, 243440646144, 124079120384, 0.038
190099151872, 314195986944, 124096835072, 0.040
103042801152, 227139833344, 124097032192, 0.038
249240498688, 125135371264, 124105127424, 0.039
222442806272, 346555233280, 124112427008, 0.039
224097123840, 99973615616, 124123508224, 0.039
18782412800, 142906414592, 124124001792, 0.038
436528302080, 312403428352, 124124873728, 0.039
200272116224, 324405015040, 124132898816, 0.039
354038065664, 478175236096, 124137170432, 0.038
184142664192, 308286274560, 124143610368, 0.038
309882436096, 185734792704, 124147643392, 0.040
385410027520, 261258672640, 124151354880, 0.039
122422597120, 246575261184, 124152664064, 0.040
4984000512, 129145089024, 124161088512, 0.040
258146125824, 382326007296, 124179881472, 0.038
332462996992, 208280204288, 124182792704, 0.038
268806068736, 144622392320, 124183676416, 0.039
16225571328, 140420643840, 124195072512, 0.038
252762315264, 128567084032, 124195231232, 0.040
416365064704, 292158490624, 124206574080, 0.039
364696128512, 488913018880, 124216890368, 0.040
149454994944, 25234300928, 124220694016, 0.041
83719289856, 207946305536, 124227015680, 0.041
120175044608, 244402298880, 124227254272, 0.040
