323223552, 187301888, 135921664, 75.54
157679616, 21561344, 136118272, 123.10
380764160, 244645888, 136118272, 67.20
313393152, 449576960, 136183808, 72.94
289734656, 153485312, 136249344, 69.17
298582016, 434831360, 136249344, 70.46
321257472, 457637888, 136380416, 114.33
447610880, 584056832, 136445952, 144.09
409337856, 545914880, 136577024, 69.37
474152960, 337575936, 136577024, 75.81
133955584, 270598144, 136642560, 27.30
416612352, 553517056, 136904704, 72.11
308609024, 171507712, 137101312, 66.10
279576576, 416940032, 137363456, 66.78
41025536, 178651136, 137625600, 76.66
478674944, 340721664, 137953280, 68.12
260243456, 398262272, 138018816, 73.26
76808192, 215154688, 138346496, 77.25
187105280, 325779456, 138674176, 68.86
375128064, 236388352, 138739712, 62.21
636616704, 497811456, 138805248, 81.63
506527744, 645398528, 138870784, 69.68
397148160, 536150016, 139001856, 78.69
343932928, 483000320, 139067392, 90.57
546308096, 407109632, 139198464, 71.12
615972864, 476643328, 139329536, 120.37
652738560, 513409024, 139329536, 70.98
364118016, 503578624, 139460608, 72.54
176947200, 316473344, 139526144, 67.27
229310464, 368902144, 139591680, 69.18
490078208, 350420992, 139657216, 71.43
690814976, 551157760, 139657216, 74.39
274989056, 414711808, 139722752, 79.32
226230272, 86179840, 140050432, 73.45
374013952, 233963520, 140050432, 73.65
441778176, 301596672, 140181504, 38.42
718471168, 578158592, 140312576, 59.88
260505600, 400883712, 140378112, 77.68
536150016, 676593664, 140443648, 60.05
667615232, 527171584, 140443648, 69.77
272039936, 412614656, 140574720, 101.55
501219328, 642056192, 140836864, 78.77
490274816, 631308288, 141033472, 65.46
551157760, 692387840, 141230080, 60.07
500301824, 358678528, 141623296, 175.49
417857536, 276103168, 141754368, 55.92
507772928, 365953024, 141819904, 87.59
436273152, 294191104, 142082048, 67.28
196935680, 339214336, 142278656, 63.81
418316288, 560857088, 142540800, 67.44
482607104, 625737728, 143130624, 144.37
217841664, 74448896, 143392768, 79.30
246677504, 390070272, 143392768, 69.00
330498048, 187039744, 143458304, 60.85
208601088, 352124928, 143523840, 77.52
10682368, 154271744, 143589376, 67.62
540344320, 684064768, 143720448, 67.83
372113408, 515964928, 143851520, 95.87
514129920, 658046976, 143917056, 68.48
481296384, 337248256, 144048128, 69.34
299302912, 444006400, 144703488, 71.53
49807360, 194576384, 144769024, 65.80
278659072, 423755776, 145096704, 57.21
145358848, 291045376, 145686528, 73.15
260308992, 406323200, 146014208, 75.61
476905472, 623050752, 146145280, 65.78
481230848, 627507200, 146276352, 77.34
413728768, 560070656, 146341888, 67.75
536739840, 390397952, 146341888, 64.42
468058112, 321650688, 146407424, 70.73
552599552, 699072512, 146472960, 72.14
277479424, 424017920, 146538496, 83.01
422051840, 568721408, 146669568, 71.35
475529216, 622198784, 146669568, 68.22
484638720, 337969152, 146669568, 65.78
255262720, 401997824, 146735104, 76.14
323026944, 469958656, 146931712, 73.68
345243648, 198049792, 147193856, 79.20
63307776, 210501632, 147193856, 76.72
72810496, 220004352, 147193856, 91.09
553713664, 406454272, 147259392, 76.59
314900480, 167575552, 147324928, 78.66
242024448, 389414912, 147390464, 69.90
257818624, 405340160, 147521536, 84.80
383582208, 531103744, 147521536, 78.43
405274624, 552861696, 147587072, 85.38
138608640, 286261248, 147652608, 70.44
510722048, 658636800, 147914752, 66.67
359858176, 211156992, 148701184, 80.66
390529024, 539230208, 148701184, 82.35
462749696, 314048512, 148701184, 62.93
560791552, 709492736, 148701184, 137.56
576651264, 427687936, 148963328, 95.67
303038464, 154009600, 149028864, 68.00
414711808, 563740672, 149028864, 75.99
62783488, 212008960, 149225472, 74.22
336789504, 187498496, 149291008, 65.28
521469952, 670826496, 149356544, 88.04
237043712, 386465792, 149422080, 71.58
278659072, 428081152, 149422080, 63.72
615055360, 465567744, 149487616, 68.83
177209344, 326762496, 149553152, 68.23
82903040, 232521728, 149618688, 66.56
639369216, 489619456, 149749760, 155.66
540344320, 390529024, 149815296, 62.77
261357568, 411303936, 149946368, 80.44
323485696, 473432064, 149946368, 70.82
448069632, 598212608, 150142976, 126.68
416940032, 266665984, 150274048, 70.66
204996608, 54657024, 150339584, 80.05
330956800, 180486144, 150470656, 109.78
227082240, 76546048, 150536192, 73.72
348913664, 499449856, 150536192, 66.35
206241792, 55640064, 150601728, 125.37
322240512, 171442176, 150798336, 67.50
452591616, 301793280, 150798336, 70.28
545718272, 394788864, 150929408, 73.10
107872256, 258998272, 151126016, 74.49
633470976, 482082816, 151388160, 64.95
262799360, 414515200, 151715840, 77.20
315752448, 467468288, 151715840, 61.89
465174528, 313393152, 151781376, 71.85
54853632, 206831616, 151977984, 73.91
348127232, 196083712, 152043520, 74.00
675348480, 523108352, 152240128, 73.22
640876544, 488505344, 152371200, 73.40
454164480, 606666752, 152502272, 64.31
391512064, 238944256, 152567808, 73.33
441974784, 594542592, 152567808, 140.09
163512320, 10878976, 152633344, 102.50
339214336, 491978752, 152764416, 75.23
400228352, 552992768, 152764416, 80.59
544735232, 697827328, 153092096, 72.14
618266624, 465108992, 153157632, 67.08
221315072, 374538240, 153223168, 80.83
176488448, 329842688, 153354240, 72.61
519700480, 673054720, 153354240, 135.84
322437120, 475856896, 153419776, 76.84
246480896, 400031744, 153550848, 151.90
484179968, 637796352, 153616384, 66.90
294060032, 140378112, 153681920, 71.96
328925184, 482607104, 153681920, 83.40
172818432, 326565888, 153747456, 83.26
428343296, 582090752, 153747456, 153.26
81395712, 235143168, 153747456, 60.48
125501440, 279314432, 153812992, 81.86
340328448, 186449920, 153878528, 71.35
692715520, 538771456, 153944064, 78.11
329383936, 175374336, 154009600, 72.45
543293440, 697303040, 154009600, 74.91
359333888, 205193216, 154140672, 73.60
342032384, 496238592, 154206208, 84.40
16056320, 170328064, 154271744, 48.80
386269184, 540540928, 154271744, 74.55
193200128, 347537408, 154337280, 70.85
202440704, 47841280, 154599424, 87.35
208076800, 362741760, 154664960, 70.24
331677696, 176947200, 154730496, 68.46
335216640, 180224000, 154992640, 104.06
380239872, 225116160, 155123712, 66.66
489619456, 334233600, 155385856, 127.20
155582464, 311033856, 155451392, 151.22
160104448, 4653056, 155451392, 81.51
413138944, 568852480, 155713536, 72.70
540672000, 384958464, 155713536, 67.57
451346432, 607191040, 155844608, 69.00
262340608, 418447360, 156106752, 72.17
339017728, 182779904, 156237824, 68.78
242221056, 398524416, 156303360, 106.88
116326400, 273022976, 156696576, 67.01
677183488, 520355840, 156827648, 100.18
268435456, 425525248, 157089792, 81.92
323420160, 480509952, 157089792, 83.65
383713280, 226623488, 157089792, 84.55
121569280, 278855680, 157286400, 99.90
487587840, 644874240, 157286400, 76.07
531693568, 688979968, 157286400, 85.22
73596928, 230883328, 157286400, 87.12
223739904, 66191360, 157548544, 69.89
402849792, 245235712, 157614080, 70.56
216399872, 374276096, 157876224, 80.88
235143168, 77070336, 158072832, 79.81
663683072, 505544704, 158138368, 95.20
404553728, 562757632, 158203904, 42.98
428343296, 586612736, 158269440, 97.91
352059392, 193593344, 158466048, 77.09
32636928, 191234048, 158597120, 81.91
664076288, 505413632, 158662656, 75.41
411697152, 252903424, 158793728, 74.72
176685056, 17825792, 158859264, 80.64
66650112, 225509376, 158859264, 69.95
613089280, 453902336, 159186944, 84.41
315162624, 474546176, 159383552, 79.28
590741504, 431357952, 159383552, 57.84
469762048, 310312960, 159449088, 64.11
182845440, 23199744, 159645696, 100.13
370343936, 210698240, 159645696, 69.15
667156480, 507445248, 159711232, 94.39
411238400, 571015168, 159776768, 68.29
334823424, 494731264, 159907840, 78.61
452526080, 292552704, 159973376, 91.75
467992576, 308019200, 159973376, 79.21
558039040, 718012416, 159973376, 72.46
660471808, 500301824, 160169984, 107.81
324337664, 164036608, 160301056, 74.51
627900416, 467533824, 160366592, 70.01
26345472, 186777600, 160432128, 81.10
292290560, 452853760, 160563200, 72.01
422313984, 583073792, 160759808, 81.66
601554944, 440795136, 160759808, 81.46
68550656, 229310464, 160759808, 79.22
121307136, 282132480, 160825344, 69.07
698679296, 537788416, 160890880, 72.02
353107968, 192086016, 161021952, 73.89
274857984, 113770496, 161087488, 108.57
100270080, 261488640, 161218560, 69.48
695795712, 534577152, 161218560, 65.32
21299200, 182583296, 161284096, 83.21
262471680, 101187584, 161284096, 76.10
494796800, 656080896, 161284096, 74.81
612761600, 451477504, 161284096, 85.34
582090752, 420610048, 161480704, 68.94
48365568, 210042880, 161677312, 82.52
571539456, 409665536, 161873920, 90.53
703332352, 541392896, 161939456, 77.41
401801216, 563806208, 162004992, 105.29
403570688, 241369088, 162201600, 83.10
436469760, 598671360, 162201600, 186.37
401997824, 239730688, 162267136, 75.61
176029696, 13697024, 162332672, 65.23
401342464, 238878720, 162463744, 70.94
551747584, 714539008, 162791424, 82.67
11403264, 174325760, 162922496, 74.18
147718144, 310771712, 163053568, 70.90
247595008, 84475904, 163119104, 71.60
244580352, 81395712, 163184640, 81.24
540540928, 703856640, 163315712, 79.73
73007104, 236322816, 163315712, 62.78
272367616, 108986368, 163381248, 67.83
479068160, 642449408, 163381248, 88.89
612302848, 448724992, 163577856, 72.64
82837504, 246480896, 163643392, 129.94
496762880, 660471808, 163708928, 74.94
637796352, 474021888, 163774464, 65.95
464781312, 300679168, 164102144, 80.56
512950272, 677117952, 164167680, 71.99
650117120, 485949440, 164167680, 87.65
241106944, 76808192, 164298752, 74.05
385155072, 549453824, 164298752, 75.69
608829440, 444530688, 164298752, 66.23
11796480, 176226304, 164429824, 102.17
363659264, 199098368, 164560896, 75.83
496435200, 660996096, 164560896, 63.88
481230848, 645922816, 164691968, 66.06
31457280, 196476928, 165019648, 110.41
473432064, 638451712, 165019648, 72.01
283377664, 118161408, 165216256, 67.56
528875520, 694091776, 165216256, 84.59
117506048, 282853376, 165347328, 83.00
555024384, 389611520, 165412864, 67.74
118358016, 284164096, 165806080, 66.33
490209280, 656015360, 165806080, 74.46
550371328, 384565248, 165806080, 74.17
443416576, 609419264, 166002688, 69.31
517013504, 683016192, 166002688, 72.77
467664896, 633733120, 166068224, 78.26
504299520, 670367744, 166068224, 165.85
518127616, 684457984, 166330368, 76.16
111149056, 277676032, 166526976, 66.97
239861760, 73269248, 166592512, 69.66
490930176, 657719296, 166789120, 93.14
82378752, 249167872, 166789120, 73.19
257425408, 424345600, 166920192, 54.64
597164032, 430178304, 166985728, 69.36
187367424, 354418688, 167051264, 76.25
589824000, 422772736, 167051264, 74.86
236191744, 68812800, 167378944, 91.30
301596672, 468975616, 167378944, 62.06
297205760, 464781312, 167575552, 79.65
379191296, 211484672, 167706624, 103.56
257359872, 425197568, 167837696, 85.84
392560640, 560398336, 167837696, 72.18
27131904, 195362816, 168230912, 91.94
332791808, 501088256, 168296448, 89.50
193789952, 25362432, 168427520, 83.84
205520896, 36962304, 168558592, 87.68
333316096, 501940224, 168624128, 84.44
371064832, 539885568, 168820736, 74.90
704118784, 535298048, 168820736, 79.84
384499712, 215482368, 169017344, 70.92
209190912, 378273792, 169082880, 40.12
283443200, 452591616, 169148416, 78.57
431751168, 262602752, 169148416, 77.14
667222016, 497745920, 169476096, 71.84
205979648, 36438016, 169541632, 75.02
648609792, 479068160, 169541632, 68.53
102760448, 272367616, 169607168, 70.80
189661184, 359268352, 169607168, 54.08
436666368, 606273536, 169607168, 69.59
557252608, 387579904, 169672704, 74.75
59375616, 229048320, 169672704, 71.31
120455168, 290258944, 169803776, 78.82
615841792, 446038016, 169803776, 77.09
227475456, 397344768, 169869312, 66.76
480247808, 650117120, 169869312, 82.71
347471872, 517472256, 170000384, 80.81
105447424, 275578880, 170131456, 73.30
565379072, 395182080, 170196992, 76.92
122486784, 292749312, 170262528, 75.00
207421440, 37093376, 170328064, 81.51
328335360, 498728960, 170393600, 78.00
142082048, 312606720, 170524672, 59.38
510132224, 680787968, 170655744, 70.98
304087040, 133365760, 170721280, 67.28
451477504, 280756224, 170721280, 71.59
22937600, 193789952, 170852352, 117.01
710672384, 539688960, 170983424, 70.85
537722880, 366673920, 171048960, 81.95
125763584, 296878080, 171114496, 78.74
502398976, 331218944, 171180032, 81.10
210436096, 381747200, 171311104, 71.53
668205056, 496828416, 171376640, 76.15
409403392, 581042176, 171638784, 81.11
574816256, 403177472, 171638784, 68.83
401997824, 230293504, 171704320, 87.75
432799744, 604504064, 171704320, 70.52
231145472, 59244544, 171900928, 85.61
375717888, 203751424, 171966464, 85.22
385351680, 557514752, 172163072, 92.59
33619968, 205979648, 172359680, 86.58
474742784, 647233536, 172490752, 75.09
497221632, 324730880, 172490752, 76.16
609419264, 436797440, 172621824, 71.55
436994048, 609746944, 172752896, 82.90
299171840, 472055808, 172883968, 83.11
490799104, 663683072, 172883968, 73.55
410058752, 236847104, 173211648, 81.18
658112512, 484835328, 173277184, 73.56
416284672, 589824000, 173539328, 79.94
639303680, 465174528, 174129152, 71.62
240451584, 66125824, 174325760, 80.56
345636864, 171245568, 174391296, 44.37
432996352, 258605056, 174391296, 73.51
639041536, 464453632, 174587904, 76.08
92536832, 267190272, 174653440, 75.80
193462272, 18743296, 174718976, 54.80
527171584, 702021632, 174850048, 83.08
153485312, 328400896, 174915584, 64.72
274268160, 99352576, 174915584, 73.07
86507520, 261619712, 175112192, 64.02
405340160, 580583424, 175243264, 69.19
363397120, 538705920, 175308800, 146.40
144310272, 319815680, 175505408, 81.62
347537408, 171966464, 175570944, 46.85
349962240, 525729792, 175767552, 120.60
476053504, 300285952, 175767552, 76.36
628097024, 452198400, 175898624, 84.69
35258368, 211222528, 175964160, 79.71
469499904, 293535744, 175964160, 76.98
645267456, 469237760, 176029696, 173.42
350224384, 526450688, 176226304, 83.75
510590976, 686948352, 176357376, 111.62
725024768, 548667392, 176357376, 207.87
382205952, 558628864, 176422912, 68.25
589299712, 412876800, 176422912, 93.70
425394176, 602013696, 176619520, 117.08
201588736, 24903680, 176685056, 137.04
302383104, 125501440, 176881664, 60.73
414777344, 591659008, 176881664, 147.00
442630144, 619642880, 177012736, 82.26
525729792, 702742528, 177012736, 71.39
113639424, 290914304, 177274880, 63.76
402587648, 579928064, 177340416, 117.81
428474368, 251002880, 177471488, 76.81
540082176, 717553664, 177471488, 107.88
559677440, 382205952, 177471488, 64.83
596705280, 419168256, 177537024, 76.33
570884096, 393281536, 177602560, 79.04
243269632, 65470464, 177799168, 80.18
305266688, 127401984, 177864704, 79.61
385351680, 563478528, 178126848, 80.01
180617216, 2359296, 178257920, 89.86
575864832, 397606912, 178257920, 70.87
228851712, 407175168, 178323456, 70.83
280297472, 101777408, 178520064, 72.32
594739200, 415956992, 178782208, 90.02
695926784, 517013504, 178913280, 84.50
690487296, 511377408, 179109888, 135.79
302186496, 123011072, 179175424, 71.59
651493376, 472317952, 179175424, 85.05
302252032, 122552320, 179699712, 80.51
169607168, 349372416, 179765248, 125.05
551616512, 371851264, 179765248, 70.47
492175360, 672137216, 179961856, 72.72
14745600, 194838528, 180092928, 104.74
330498048, 510590976, 180092928, 84.55
136511488, 316669952, 180158464, 71.75
266338304, 446562304, 180224000, 71.82
653262848, 472973312, 180289536, 77.53
723451904, 543096832, 180355072, 81.26
625278976, 444792832, 180486144, 73.76
717160448, 536608768, 180551680, 139.40
453902336, 273285120, 180617216, 76.75
503054336, 322240512, 180813824, 80.45
353239040, 534118400, 180879360, 95.14
502136832, 321126400, 181010432, 65.36
233439232, 414580736, 181141504, 95.09
287375360, 468516864, 181141504, 68.16
649461760, 468320256, 181141504, 78.81
671416320, 490274816, 181141504, 117.83
309460992, 127926272, 181534720, 128.44
80740352, 262340608, 181600256, 74.38
96468992, 278069248, 181600256, 70.81
290127872, 471793664, 181665792, 73.58
678428672, 496631808, 181796864, 79.42
397606912, 215678976, 181927936, 77.76
302907392, 485031936, 182124544, 77.23
424017920, 241762304, 182255616, 76.20
355926016, 538509312, 182583296, 79.53
618463232, 435879936, 182583296, 81.02
70123520, 252706816, 182583296, 50.96
508690432, 326041600, 182648832, 68.78
183042048, 365756416, 182714368, 65.30
482082816, 299302912, 182779904, 76.05
298450944, 481296384, 182845440, 79.19
437780480, 254738432, 183042048, 71.50
643694592, 460652544, 183042048, 78.87
432799744, 249692160, 183107584, 72.76
223084544, 406257664, 183173120, 82.63
675282944, 492109824, 183173120, 117.60
372572160, 189333504, 183238656, 83.81
120979456, 304349184, 183369728, 72.87
234881024, 418250752, 183369728, 71.95
559611904, 376242176, 183369728, 65.89
279052288, 462684160, 183631872, 67.29
415956992, 232259584, 183697408, 75.44
701759488, 517996544, 183762944, 67.49
250281984, 434241536, 183959552, 78.89
273285120, 457375744, 184090624, 74.58
560988160, 376897536, 184090624, 67.92
410451968, 594804736, 184352768, 86.71
490995712, 675938304, 184942592, 74.90
113377280, 298450944, 185073664, 74.52
525467648, 339869696, 185597952, 77.17
346292224, 160628736, 185663488, 94.11
123142144, 309002240, 185860096, 67.01
335085568, 521011200, 185925632, 116.24
349503488, 163577856, 185925632, 64.63
52363264, 238419968, 186056704, 86.46
148439040, 334757888, 186318848, 81.27
355729408, 169279488, 186449920, 106.99
520290304, 333774848, 186515456, 75.81
481361920, 294715392, 186646528, 72.37
309592064, 496304128, 186712064, 69.45
640679936, 453967872, 186712064, 75.41
380829696, 567803904, 186974208, 86.80
489029632, 301924352, 187105280, 55.85
466812928, 279576576, 187236352, 58.17
230752256, 43450368, 187301888, 109.98
158990336, 346488832, 187498496, 68.80
362414080, 174587904, 187826176, 68.70
440074240, 627965952, 187891712, 71.30
227868672, 415825920, 187957248, 79.49
512032768, 700055552, 188022784, 169.26
525271040, 336920576, 188350464, 71.47
34144256, 222691328, 188547072, 83.67
638451712, 449904640, 188547072, 90.36
407175168, 218300416, 188874752, 77.17
343015424, 531955712, 188940288, 86.98
385482752, 574423040, 188940288, 94.29
246677504, 57671680, 189005824, 131.63
412876800, 601948160, 189071360, 83.75
471334912, 660406272, 189071360, 79.00
455540736, 266338304, 189202432, 77.23
72155136, 261423104, 189267968, 81.71
492044288, 681771008, 189726720, 77.17
630849536, 440860672, 189988864, 79.68
647757824, 457441280, 190316544, 86.84
277807104, 468254720, 190447616, 73.18
359727104, 550174720, 190447616, 69.19
474415104, 664993792, 190578688, 78.93
536543232, 345964544, 190578688, 87.94
4194304, 194904064, 190709760, 84.86
152961024, 343801856, 190840832, 70.51
183762944, 374734848, 190971904, 55.27
374407168, 183435264, 190971904, 68.83
516816896, 707788800, 190971904, 88.28
484442112, 675610624, 191168512, 82.41
202571776, 11337728, 191234048, 87.13
464912384, 656146432, 191234048, 109.17
79626240, 271056896, 191430656, 127.35
285081600, 476577792, 191496192, 88.08
457572352, 649068544, 191496192, 93.88
40435712, 231997440, 191561728, 79.67
456261632, 264634368, 191627264, 76.80
286064640, 478019584, 191954944, 85.47
301596672, 493617152, 192020480, 116.39
563019776, 370999296, 192020480, 82.68
260440064, 68222976, 192217088, 73.19
359464960, 551747584, 192282624, 59.22
4259840, 196673536, 192413696, 79.93
609026048, 416612352, 192413696, 77.17
591986688, 399441920, 192544768, 78.34
404094976, 211419136, 192675840, 84.69
292683776, 485425152, 192741376, 76.87
374145024, 181207040, 192937984, 70.48
591659008, 398721024, 192937984, 80.10
118751232, 311754752, 193003520, 73.76
313524224, 120520704, 193003520, 120.42
203161600, 396230656, 193069056, 66.91
484835328, 677904384, 193069056, 85.35
213712896, 407044096, 193331200, 69.68
280756224, 474087424, 193331200, 78.36
720896000, 527433728, 193462272, 77.43
350093312, 156565504, 193527808, 72.15
470548480, 664076288, 193527808, 74.85
519438336, 713162752, 193724416, 77.68
521207808, 327417856, 193789952, 76.95
649986048, 456130560, 193855488, 93.86
206897152, 401014784, 194117632, 73.32
370802688, 565051392, 194248704, 91.06
488374272, 682688512, 194314240, 83.92
361234432, 555745280, 194510848, 148.73
231997440, 37421056, 194576384, 79.16
386072576, 580648960, 194576384, 84.83
379256832, 573898752, 194641920, 55.05
485031936, 679673856, 194641920, 79.75
468516864, 273809408, 194707456, 73.66
373293056, 568131584, 194838528, 83.28
353173504, 548077568, 194904064, 71.17
213319680, 18350080, 194969600, 92.15
230293504, 425263104, 194969600, 91.05
274792448, 469827584, 195035136, 69.09
420544512, 615645184, 195100672, 99.99
104464384, 299696128, 195231744, 71.93
352256000, 157024256, 195231744, 75.09
281608192, 476971008, 195362816, 76.25
543752192, 348389376, 195362816, 76.85
482017280, 286457856, 195559424, 84.95
49020928, 244580352, 195559424, 84.98
703332352, 507641856, 195690496, 83.70
167772160, 363593728, 195821568, 66.21
498204672, 694026240, 195821568, 77.51
433127424, 237109248, 196018176, 97.90
401801216, 597884928, 196083712, 84.00
524156928, 720568320, 196411392, 90.83
658636800, 462159872, 196476928, 71.44
290914304, 94175232, 196739072, 78.64
294256640, 97517568, 196739072, 72.93
422576128, 619380736, 196804608, 73.71
583794688, 386859008, 196935680, 65.22
367788032, 564854784, 197066752, 79.31
542441472, 345243648, 197197824, 75.21
200146944, 397410304, 197263360, 61.55
210698240, 13303808, 197394432, 86.67
657784832, 460390400, 197394432, 78.82
179503104, 377028608, 197525504, 81.60
606273536, 408748032, 197525504, 87.50
208207872, 405929984, 197722112, 66.94
415825920, 613548032, 197722112, 105.64
533331968, 335544320, 197787648, 82.36
274530304, 472383488, 197853184, 104.44
275906560, 473759744, 197853184, 93.88
193462272, 391643136, 198180864, 68.77
362676224, 560988160, 198311936, 112.29
262012928, 63635456, 198377472, 67.36
120389632, 319291392, 198901760, 70.06
133300224, 332333056, 199032832, 81.63
552730624, 353632256, 199098368, 72.87
594214912, 395116544, 199098368, 76.23
241369088, 440664064, 199294976, 71.94
98697216, 298057728, 199360512, 83.14
567869440, 368443392, 199426048, 69.96
125566976, 325058560, 199491584, 79.70
307625984, 108134400, 199491584, 81.24
535429120, 335806464, 199622656, 80.77
186646528, 386334720, 199688192, 78.55
309854208, 110166016, 199688192, 80.24
45875200, 245563392, 199688192, 187.47
543621120, 343932928, 199688192, 79.76
91422720, 291110912, 199688192, 93.77
24969216, 224854016, 199884800, 89.41
418447360, 218497024, 199950336, 60.98
379584512, 579665920, 200081408, 86.61
541720576, 341508096, 200212480, 77.16
291176448, 90898432, 200278016, 114.50
223281152, 22937600, 200343552, 91.83
201523200, 401932288, 200409088, 76.78
235077632, 435683328, 200605696, 68.83
161021952, 361693184, 200671232, 73.67
439091200, 238354432, 200736768, 78.14
379977728, 179175424, 200802304, 75.68
226689024, 25755648, 200933376, 79.79
63635456, 264568832, 200933376, 83.39
428539904, 227475456, 201064448, 116.26
297271296, 498597888, 201326592, 70.91
671809536, 470482944, 201326592, 85.23
489684992, 288030720, 201654272, 68.53
519700480, 721485824, 201785344, 61.00
580780032, 378929152, 201850880, 73.14
477888512, 275972096, 201916416, 44.11
236584960, 34603008, 201981952, 81.75
645660672, 443613184, 202047488, 83.11
79429632, 281477120, 202047488, 82.29
318636032, 520814592, 202178560, 87.08
715784192, 513605632, 202178560, 79.41
435879936, 233242624, 202637312, 110.89
611844096, 409141248, 202702848, 74.05
100204544, 303038464, 202833920, 85.53
580386816, 377290752, 203096064, 84.18
200409088, 403701760, 203292672, 72.84
213319680, 416874496, 203554816, 62.64
664797184, 461242368, 203554816, 86.47
620429312, 416350208, 204079104, 87.71
25755648, 230096896, 204341248, 93.44
300351488, 504954880, 204603392, 70.32
675610624, 470941696, 204668928, 83.34
324075520, 119275520, 204800000, 88.44
489947136, 694878208, 204931072, 78.58
369426432, 164364288, 205062144, 79.33
405012480, 610074624, 205062144, 82.30
472121344, 266993664, 205127680, 81.69
655294464, 450101248, 205193216, 83.66
541392896, 335937536, 205455360, 79.24
616628224, 411172864, 205455360, 80.20
72220672, 277807104, 205586432, 78.77
469565440, 263782400, 205783040, 70.80
219545600, 425590784, 206045184, 86.38
354418688, 560660480, 206241792, 81.08
507052032, 300744704, 206307328, 78.93
546242560, 339935232, 206307328, 76.18
189333504, 395706368, 206372864, 74.53
277086208, 70713344, 206372864, 73.85
253100032, 46530560, 206569472, 75.91
381681664, 588316672, 206635008, 83.12
74317824, 280952832, 206635008, 83.21
161021952, 367788032, 206766080, 78.83
634388480, 427491328, 206897152, 77.93
464322560, 256901120, 207421440, 61.70
101777408, 309460992, 207683584, 80.48
88014848, 295698432, 207683584, 70.96
659161088, 451346432, 207814656, 82.08
604504064, 396427264, 208076800, 81.07
138608640, 346750976, 208142336, 68.51
474021888, 682229760, 208207872, 80.65
350289920, 142016512, 208273408, 71.14
588578816, 380239872, 208338944, 88.95
81985536, 290586624, 208601088, 80.79
464453632, 673120256, 208666624, 21.51
331350016, 540082176, 208732160, 190.88
236847104, 446103552, 209256448, 69.74
102432768, 311820288, 209387520, 76.03
679673856, 470286336, 209387520, 73.48
390397952, 180813824, 209584128, 70.94
425590784, 635568128, 209977344, 78.09
477167616, 687144960, 209977344, 76.56
665649152, 455540736, 210108416, 89.02
87621632, 297926656, 210305024, 74.77
23199744, 233635840, 210436096, 111.78
270598144, 60162048, 210436096, 87.59
701169664, 490733568, 210436096, 84.75
385286144, 595918848, 210632704, 75.65
386990080, 176357376, 210632704, 79.87
294387712, 83689472, 210698240, 84.00
66256896, 276955136, 210698240, 80.78
462618624, 251854848, 210763776, 70.45
292814848, 81985536, 210829312, 72.47
356384768, 145227776, 211156992, 76.15
374276096, 585498624, 211222528, 77.22
247726080, 36372480, 211353600, 79.64
507641856, 719126528, 211484672, 96.62
254607360, 42991616, 211615744, 82.38
434700288, 646316032, 211615744, 172.17
492109824, 280363008, 211746816, 70.61
704315392, 492568576, 211746816, 75.37
231997440, 20185088, 211812352, 83.25
503054336, 291176448, 211877888, 79.08
72024064, 283967488, 211943424, 90.04
328400896, 116195328, 212205568, 73.59
152961024, 365232128, 212271104, 67.64
583073792, 370802688, 212271104, 80.07
138543104, 350879744, 212336640, 76.16
426573824, 214237184, 212336640, 76.97
615383040, 403046400, 212336640, 82.62
249233408, 36569088, 212664320, 75.41
363593728, 150929408, 212664320, 76.03
113377280, 326107136, 212729856, 83.12
457310208, 670105600, 212795392, 65.34
352518144, 139657216, 212860928, 78.88
537264128, 324206592, 213057536, 82.70
261292032, 474415104, 213123072, 85.97
618463232, 405078016, 213385216, 65.93
381747200, 595263488, 213516288, 79.75
158334976, 372178944, 213843968, 83.31
179699712, 394067968, 214368256, 67.39
636420096, 422051840, 214368256, 77.16
324403200, 538836992, 214433792, 182.48
583794688, 368836608, 214958080, 59.79
219873280, 4849664, 215023616, 91.91
276955136, 492175360, 215220224, 80.43
58916864, 274268160, 215351296, 91.17
280756224, 496173056, 215416832, 72.52
557776896, 342032384, 215744512, 68.98
15138816, 231145472, 216006656, 66.83
557514752, 341180416, 216334336, 78.51
638976000, 422576128, 216399872, 88.68
362610688, 579141632, 216530944, 93.87
379650048, 596246528, 216596480, 71.82
285802496, 502464512, 216662016, 79.34
4128768, 221446144, 217317376, 81.00
414318592, 196804608, 217513984, 84.71
339935232, 122028032, 217907200, 66.26
592052224, 374145024, 217907200, 79.87
496238592, 278265856, 217972736, 66.37
418643968, 636747776, 218103808, 77.88
399245312, 617545728, 218300416, 91.28
301465600, 82903040, 218562560, 90.27
647692288, 429129728, 218562560, 118.11
496631808, 278003712, 218628096, 78.12
572653568, 354025472, 218628096, 76.22
87162880, 305790976, 218628096, 81.87
686686208, 467992576, 218693632, 80.28
497614848, 278462464, 219152384, 74.09
258211840, 38797312, 219414528, 81.87
502792192, 722534400, 219742208, 85.88
77266944, 297205760, 219938816, 84.36
94306304, 314376192, 220069888, 54.31
341442560, 121110528, 220332032, 71.26
374734848, 154402816, 220332032, 79.17
543424512, 323026944, 220397568, 72.46
242352128, 462815232, 220463104, 72.15
354877440, 575602688, 220725248, 80.01
469237760, 247726080, 221511680, 78.55
297467904, 75694080, 221773824, 89.78
79757312, 301531136, 221773824, 87.29
516554752, 294060032, 222494720, 77.78
