6425894400, 10550567936, 4124673536, 0.52
14515422208, 10390253568, 4125168640, 0.53
13156056064, 9030252032, 4125804032, 0.54
11060457472, 6934470144, 4125987328, 0.56
6729948160, 2603160576, 4126787584, 0.52
8184954368, 4057982976, 4126971392, 0.60
6270098432, 2142694400, 4127404032, 0.57
7312448000, 3184953344, 4127494656, 0.51
14908109824, 10779901952, 4128207872, 0.52
4773073408, 643933696, 4129139712, 0.43
2042834944, 6172272640, 4129437696, 0.53
10469021696, 6339009024, 4130012672, 0.52
6864915456, 10995347456, 4130432000, 0.55
9643323392, 13774234624, 4130911232, 0.52
8416439808, 4285300224, 4131139584, 0.51
10081132032, 14212297728, 4131165696, 0.51
9500041216, 5368638976, 4131402240, 0.56
89559040, 4220992512, 4131433472, 0.53
1204367360, 5337370112, 4133002752, 0.57
12352435200, 8219048448, 4133386752, 0.55
4642667520, 8776326144, 4133658624, 0.54
4319346688, 185108992, 4134237696, 0.44
3734148608, 7868494848, 4134346240, 0.53
8122903552, 12257691136, 4134787584, 0.53
6090189312, 10226563584, 4136374272, 0.52
4158432256, 8295171072, 4136738816, 0.54
7464155648, 3327206400, 4136949248, 0.54
7437442048, 3300453376, 4136988672, 0.54
5813699072, 9950697472, 4136998400, 0.54
10930532864, 6792701952, 4137830912, 0.53
2064151040, 6203031552, 4138880512, 0.55
14557120512, 10418167808, 4138952704, 0.56
4412216832, 8552660992, 4140444160, 0.49
7100841472, 11242880000, 4142038528, 0.53
9319833600, 5177600512, 4142233088, 0.54
7761541632, 3618799616, 4142742016, 0.56
6385503744, 2240297984, 4145205760, 0.55
1979189760, 6124766208, 4145576448, 0.56
2679912960, 6826471936, 4146558976, 0.54
2464867328, 6611648000, 4146780672, 0.53
7156842496, 3009780736, 4147061760, 0.49
7076018176, 2928929280, 4147088896, 0.56
7028728320, 11176669184, 4147940864, 0.55
11742664704, 7593873920, 4148790784, 0.52
6477010944, 2328059392, 4148951552, 0.55
1484021760, 5633473024, 4149451264, 0.61
6239581184, 10389234688, 4149653504, 0.53
3780955136, 7930659840, 4149704704, 0.55
879900160, 5029632512, 4149732352, 0.54
13201238016, 9051490816, 4149747200, 0.54
14977304064, 10826975744, 4150328320, 0.54
9979121664, 14130091008, 4150969344, 0.54
8367784448, 12519268864, 4151484416, 0.53
2243867136, 6395654144, 4151787008, 0.54
11789109760, 7636753408, 4152356352, 0.54
6258564096, 2105151488, 4153412608, 0.56
10313652736, 14467353600, 4153700864, 0.54
9284724224, 5130240000, 4154484224, 0.56
12086424064, 7931928064, 4154496000, 0.54
7354828288, 3199885312, 4154942976, 0.55
7394016768, 11549059072, 4155042304, 0.53
6918688256, 11074433536, 4155745280, 0.53
6547395072, 10704000000, 4156604928, 0.60
9252819456, 13409466880, 4156647424, 0.54
7278145536, 3121054208, 4157091328, 0.52
10205047296, 14362592768, 4157545472, 0.55
2768861184, 6927284224, 4158423040, 0.54
1111901184, 5270998016, 4159096832, 0.56
2636120064, 6796253696, 4160133632, 0.54
6143545856, 10304016384, 4160470528, 0.56
7636753408, 3475209216, 4161544192, 0.56
12598113792, 8436135936, 4161977856, 0.53
2426985984, 6589253120, 4162267136, 0.58
9149360128, 4985937920, 4163422208, 0.57
9721613824, 5557592064, 4164021760, 0.55
12943370752, 8778352128, 4165018624, 0.51
3935883776, 8101825536, 4165941760, 0.52
12513183744, 8346600960, 4166582784, 0.55
5725957120, 1559309312, 4166647808, 0.55
15296374784, 11129678336, 4166696448, 0.56
543043584, 4709770752, 4166727168, 0.52
9398851072, 13566414848, 4167563776, 0.54
11872522752, 7703459328, 4169063424, 0.56
844232192, 5013505024, 4169272832, 0.55
6603198464, 10772486144, 4169287680, 0.55
7430001152, 11599562240, 4169561088, 0.54
2460538368, 6630699008, 4170160640, 0.53
8484605952, 4313970176, 4170635776, 0.54
4933157888, 761756160, 4171401728, 0.40
10796759040, 6622695936, 4174063104, 0.54
4307703808, 8482112000, 4174408192, 0.59
11071985152, 6896525312, 4175459840, 0.65
6335154688, 10511515648, 4176360960, 0.52
6351583232, 10528154112, 4176570880, 0.54
8173643776, 3995334656, 4178309120, 0.56
7454083072, 3275541504, 4178541568, 0.54
3008226304, 7186873344, 4178647040, 0.56
5838634496, 1659707904, 4178926592, 0.55
4401797120, 222854144, 4178942976, 0.43
12158621696, 7979516928, 4179104768, 0.56
7477662208, 11657401856, 4179739648, 0.56
5706433024, 1525606912, 4180826112, 0.55
9612063744, 5430253568, 4181810176, 0.54
507102720, 4689086464, 4181983744, 0.56
11860339200, 7678014464, 4182324736, 0.52
10872452608, 6689446400, 4183006208, 0.58
6172187136, 10355729920, 4183542784, 0.53
12210884608, 8026847232, 4184037376, 0.56
6940196864, 11124560896, 4184364032, 0.53
6792701952, 10977379328, 4184677376, 0.52
10336537088, 6151702528, 4184834560, 0.55
3422577152, 7607541248, 4184964096, 0.51
10659085824, 6473098240, 4185987584, 0.52
4483030528, 296178176, 4186852352, 0.42
14102609408, 9915470336, 4187139072, 0.56
10409475072, 14597268992, 4187793920, 0.51
15085197312, 10896964096, 4188233216, 0.54
10589419520, 6400759808, 4188659712, 0.54
5255380480, 9444217856, 4188837376, 0.55
14956007424, 10766857728, 4189149696, 0.54
6569095680, 2377223168, 4191872512, 0.56
7700246016, 3507977728, 4192268288, 0.55
7665879552, 11858233856, 4192354304, 0.54
9252480000, 5059681792, 4192798208, 0.54
6020056064, 10212921344, 4192865280, 0.52
4718103552, 8910985728, 4192882176, 0.58
4998918144, 804430848, 4194487296, 0.43
1871632896, 6066210304, 4194577408, 0.55
4364949504, 8559784960, 4194835456, 0.55
4383696896, 188450304, 4195246592, 0.44
9459836928, 5263272960, 4196563968, 0.53
4912984576, 715726848, 4197257728, 0.42
12915582976, 8717879808, 4197703168, 0.53
7591609344, 11789518336, 4197908992, 0.51
12610482688, 8412496896, 4197985792, 0.56
9382734848, 13581142016, 4198407168, 0.56
14244325888, 10045473792, 4198852096, 0.52
6853693952, 2652956160, 4200737792, 0.55
8257706496, 4056489472, 4201217024, 0.54
6603180544, 2401659904, 4201520640, 0.53
9090847232, 13292457984, 4201610752, 0.54
10346724864, 14549969920, 4203245056, 0.54
6964875776, 2761510912, 4203364864, 0.57
8146945024, 12350791680, 4203846656, 0.52
4798263296, 592629760, 4205633536, 0.45
8355113984, 12560882176, 4205768192, 0.54
10287598080, 6081329152, 4206268928, 0.55
5937135104, 1729434624, 4207700480, 0.50
5587020800, 9794804736, 4207783936, 0.52
5595591168, 9804173824, 4208582656, 0.54
4806712832, 597404160, 4209308672, 0.42
1557990912, 5767425536, 4209434624, 0.55
13581660672, 9371863040, 4209797632, 0.56
12876076032, 8665495552, 4210580480, 0.59
108234752, 4320119296, 4211884544, 0.57
13251059200, 9038195200, 4212864000, 0.53
13300121088, 9086053376, 4214067712, 0.51
15166921728, 10951768064, 4215153664, 0.54
2104653312, 6320129536, 4215476224, 0.53
2731643904, 6948213248, 4216569344, 0.52
3086986240, 7303773184, 4216786944, 0.53
4179300352, 8396726784, 4217426432, 0.54
6064908288, 1847329280, 4217579008, 0.55
3382843904, 7600676352, 4217832448, 0.54
5776194048, 1557990912, 4218203136, 0.54
4162041344, 8380378112, 4218336768, 0.57
13386982912, 9168140288, 4218842624, 0.52
3993391104, 8212956160, 4219565056, 0.54
9159766528, 4939444736, 4220321792, 0.54
3137179648, 7357848576, 4220668928, 0.55
1680396288, 5901074944, 4220678656, 0.56
9475947008, 13697281024, 4221334016, 0.51
5055443456, 9276785152, 4221341696, 0.54
6316903936, 10539012096, 4222108160, 0.54
8430369792, 4207354880, 4223014912, 0.56
8850374656, 13074347008, 4223972352, 0.53
9996884480, 14221049856, 4224165376, 0.52
15160665600, 10935698432, 4224967168, 0.54
7408100352, 11633530880, 4225430528, 0.57
11373213184, 7147587072, 4225626112, 0.52
4409135616, 8635917312, 4226781696, 0.56
5812518912, 10039485952, 4226967040, 0.56
12176556544, 7949391872, 4227164672, 0.58
4412105728, 8639737856, 4227632128, 0.52
4811554816, 583855616, 4227699200, 0.41
8536957952, 4308566528, 4228391424, 0.53
5577229312, 9806503936, 4229274624, 0.52
9028049408, 4798669312, 4229380096, 0.55
11691685888, 7462289408, 4229396480, 0.59
5516553728, 9746048000, 4229494272, 0.53
6443184128, 10672751616, 4229567488, 0.50
5652056576, 1422179328, 4229877248, 0.55
13073374720, 8841973248, 4231401472, 0.54
11932848640, 7701230080, 4231618560, 0.53
10861464064, 6629795840, 4231668224, 0.52
7321653248, 11553466368, 4231813120, 0.52
6343283200, 2109880832, 4233402368, 0.55
10600835072, 14834344448, 4233509376, 0.54
7668086272, 3434434560, 4233651712, 0.52
15183385088, 10949444096, 4233940992, 0.56
8503047168, 12737526784, 4234479616, 0.52
10394398208, 6157217280, 4237180928, 0.56
8590185984, 12827898368, 4237712384, 0.54
859918336, 5097719808, 4237801472, 0.51
6853602816, 2615561216, 4238041600, 0.55
14665375744, 10427300864, 4238074880, 0.54
5700377600, 1460974592, 4239403008, 0.56
8514809344, 4275195904, 4239613440, 0.58
10399772672, 14639656448, 4239883776, 0.52
4431268864, 191153152, 4240115712, 0.44
14955751936, 10715473408, 4240278528, 0.56
9785946112, 5545075712, 4240870400, 0.59
1260723712, 5501972992, 4241249280, 0.54
9111601152, 4870230016, 4241371136, 0.57
14457405440, 10215700480, 4241704960, 0.55
4275563520, 8517854720, 4242291200, 0.52
11074841600, 15318772224, 4243930624, 0.54
4308566528, 63837696, 4244728832, 0.45
8799956992, 13044764160, 4244807168, 0.56
8088494592, 3841296896, 4247197696, 0.52
8265840640, 4017686528, 4248154112, 0.52
5774643200, 10022978560, 4248335360, 0.52
704179712, 4953053184, 4248873472, 0.60
3307408384, 7556881408, 4249473024, 0.55
13148358656, 8898258944, 4250099712, 0.54
12287168512, 8036933632, 4250234880, 0.54
7885348864, 12136187392, 4250838528, 0.52
9515760640, 13766623232, 4250862592, 0.55
10974691840, 15225921024, 4251229184, 0.52
8883410432, 13134670336, 4251259904, 0.54
4565331456, 313997824, 4251333632, 0.46
6905259008, 2652865024, 4252393984, 0.56
8401775616, 4148040192, 4253735424, 0.54
7330547712, 11584692736, 4254145024, 0.57
1865572352, 6120004608, 4254432256, 0.52
1238686720, 5494126080, 4255439360, 0.54
10547992064, 6292480512, 4255511552, 0.54
5687452160, 9943876096, 4256423936, 0.55
14326584320, 10069506048, 4257078272, 0.54
5088745984, 9346497536, 4257751552, 0.53
6389545984, 2130803200, 4258742784, 0.55
2986787840, 7246161920, 4259374080, 0.53
5635635712, 1375542784, 4260092928, 0.55
3320619008, 7581616640, 4260997632, 0.55
9725921280, 5464641024, 4261280256, 0.54
3613985280, 7875868160, 4261882880, 0.62
5749171712, 10012270080, 4263098368, 0.54
11439718400, 7176451072, 4263267328, 0.57
12145484288, 7881904640, 4263579648, 0.49
6374027776, 10637858816, 4263831040, 0.55
4720808960, 456885248, 4263923712, 0.43
11262257152, 6997898240, 4264358912, 0.54
13634065920, 9368616448, 4265449472, 0.54
1505713664, 5771188736, 4265475072, 0.56
11362555392, 7096691200, 4265864192, 0.53
4683085312, 8950680576, 4267595264, 0.56
4850611712, 582770176, 4267841536, 0.44
6530491904, 10800045056, 4269553152, 0.53
8423787008, 4153732096, 4270054912, 0.53
10620335104, 6350117376, 4270217728, 0.54
3822500352, 8092744704, 4270244352, 0.54
4241566208, 8512987648, 4271421440, 0.56
9444217856, 5172706304, 4271511552, 0.54
4879645696, 9151166976, 4271521280, 0.53
2988879872, 7261314048, 4272434176, 0.52
11264016896, 6991411200, 4272605696, 0.54
4667321856, 8940239360, 4272917504, 0.54
3214843392, 7488892928, 4274049536, 0.55
7211688960, 2936437760, 4275251200, 0.50
9904482304, 5629224448, 4275257856, 0.56
9637287936, 13912623104, 4275335168, 0.57
2496367104, 6771892736, 4275525632, 0.55
9941699584, 5665105920, 4276593664, 0.56
6744879104, 2467306496, 4277572608, 0.55
4570311680, 292635136, 4277676544, 0.43
6011851776, 1733998080, 4277853696, 0.55
8469262336, 4191226880, 4278035456, 0.54
11794665984, 7516516352, 4278149632, 0.55
7641258496, 11919444480, 4278185984, 0.51
4607339008, 8885637632, 4278298624, 0.54
3243438080, 7521769984, 4278331904, 0.56
957965824, 5237114880, 4279149056, 0.53
6543869952, 10824003072, 4280133120, 0.55
6225166848, 1944987136, 4280179712, 0.57
8737807872, 4457280512, 4280527360, 0.56
10840926208, 15121650176, 4280723968, 0.56
4383665152, 8665417216, 4281752064, 0.54
12084896768, 7801562112, 4283334656, 0.56
9318600704, 13603055616, 4284454912, 0.54
6111802368, 1826856448, 4284945920, 0.55
1971577344, 6256864768, 4285287424, 0.53
9260873728, 4975077376, 4285796352, 0.52
10448322560, 14734387200, 4286064640, 0.52
5028024320, 741893120, 4286131200, 0.44
5416867840, 9703372288, 4286504448, 0.53
6756201984, 2469650944, 4286551040, 0.52
4803481088, 9090188288, 4286707200, 0.53
9929474560, 5640188928, 4289285632, 0.57
14724476416, 10435104768, 4289371648, 0.55
6657273856, 2367328768, 4289945088, 0.55
10826975744, 15118867968, 4291892224, 0.54
3851785216, 8144048640, 4292263424, 0.56
4468130304, 174984704, 4293145600, 0.44
10101452288, 5807946240, 4293506048, 0.55
8277754880, 12573535744, 4295780864, 0.54
13604674560, 9308447744, 4296226816, 0.55
4984564736, 9281290240, 4296725504, 0.54
5031016960, 9327988224, 4296971264, 0.52
4221525504, 8518775808, 4297250304, 0.63
10156950528, 14455903744, 4298953216, 0.53
9839778816, 5540257792, 4299521024, 0.56
4482084352, 8781699072, 4299614720, 0.52
7092523520, 2792457216, 4300066304, 0.54
14972510720, 10671474688, 4301036032, 0.54
13862314496, 9561272320, 4301042176, 0.51
13634492928, 9333283840, 4301209088, 0.56
12564624384, 8262479360, 4302145024, 0.54
2922904576, 7225719808, 4302815232, 0.55
4631299584, 8934326272, 4303026688, 0.53
14543441920, 10240313856, 4303128064, 0.49
1021562880, 5325008896, 4303446016, 0.54
2125651968, 6429916160, 4304264192, 0.51
7545540096, 3241156096, 4304384000, 0.54
8643736576, 12948368384, 4304631808, 0.55
4767878144, 462632448, 4305245696, 0.43
5367063552, 1060742144, 4306321408, 0.45
3687063552, 7994129920, 4307066368, 0.55
11718995456, 7411666432, 4307329024, 0.54
5028099584, 720556544, 4307543040, 0.43
6593505792, 2284895232, 4308610560, 0.55
6646921728, 10955664896, 4308743168, 0.51
8156438016, 3847586304, 4308851712, 0.54
13522292736, 9213127680, 4309165056, 0.52
8365624320, 4056340480, 4309283840, 0.52
2088739328, 6398336000, 4309596672, 0.61
9372091392, 13681806336, 4309714944, 0.56
9993002496, 5683105280, 4309897216, 0.56
12374352384, 8064328192, 4310024192, 0.55
8900811776, 13211328512, 4310516736, 0.54
10506818048, 14817838592, 4311020544, 0.53
14087955968, 9776818688, 4311137280, 0.52
4142834176, 8455266304, 4312432128, 0.55
8277156864, 12591570432, 4314413568, 0.54
6081224192, 1766800384, 4314423808, 0.54
1807633408, 6122129920, 4314496512, 0.56
13653996032, 9338334208, 4315661824, 0.56
12644354560, 8327213056, 4317141504, 0.54
9412194304, 13729812992, 4317618688, 0.56
12827704320, 8509828608, 4317875712, 0.54
124203520, 4442253312, 4318049792, 0.54
6300921344, 1982715904, 4318205440, 0.54
4845402624, 9163813376, 4318410752, 0.52
12428198912, 8109474304, 4318724608, 0.52
5730967040, 1412002816, 4318964224, 0.56
2342412800, 6661489152, 4319076352, 0.53
10874690048, 6554097664, 4320592384, 0.54
6772787200, 11093379584, 4320592384, 0.53
6106993152, 10427727360, 4320734208, 0.54
12439668736, 8117319680, 4322349056, 0.56
9879025664, 14201493504, 4322467840, 0.54
1876991488, 6200408576, 4323417088, 0.53
6071813120, 10396097536, 4324284416, 0.54
7576229888, 3251007488, 4325222400, 0.59
9166336000, 13493361152, 4327025152, 0.57
2632702976, 6960281088, 4327578112, 0.53
6872197120, 11199889408, 4327692288, 0.54
9405536256, 5077758976, 4327777280, 0.56
4645255168, 8973288960, 4328033792, 0.54
6745882112, 11074490880, 4328608768, 0.54
9890374656, 14219777024, 4329402368, 0.55
8613570560, 12943424000, 4329853440, 0.54
4455276544, 8785559040, 4330282496, 0.53
14525507584, 10194940416, 4330567168, 0.54
6499307520, 2168556544, 4330750976, 0.57
5681004032, 10011947520, 4330943488, 0.53
14525708800, 10194686464, 4331022336, 0.54
6866753024, 2535522816, 4331230208, 0.52
3972611072, 8304084480, 4331473408, 0.61
10161964544, 5830426112, 4331538432, 0.54
9097430528, 4765811712, 4331618816, 0.54
10363542016, 14695970304, 4332428288, 0.53
10074315264, 5740015104, 4334300160, 0.56
8820980224, 13155487232, 4334507008, 0.53
292635136, 4627462144, 4334827008, 0.42
11657401856, 7321873408, 4335528448, 0.55
13178590208, 8842614784, 4335975424, 0.52
402777088, 4738770432, 4335993344, 0.55
2941277184, 7278141952, 4336864768, 0.55
3966986752, 8304910848, 4337924096, 0.51
6344253440, 10682765824, 4338512384, 0.54
730662400, 5069479424, 4338817024, 0.55
12827227136, 8487376384, 4339850752, 0.54
11142135808, 15482177536, 4340041728, 0.56
9659954176, 14000190464, 4340236288, 0.54
15280367104, 10939120128, 4341246976, 0.56
7268189696, 2926811136, 4341378560, 0.54
2307002880, 6648401408, 4341398528, 0.56
9196385792, 13538544640, 4342158848, 0.55
3587827200, 7930208768, 4342381568, 0.53
4569832960, 226590208, 4343242752, 0.41
4794521088, 9138323456, 4343802368, 0.53
6827376128, 2483093504, 4344282624, 0.55
9988435456, 5644081664, 4344353792, 0.53
3657906176, 8002694656, 4344788480, 0.59
5449377280, 1104176640, 4345200640, 0.53
8406470656, 4061133312, 4345337344, 0.54
4070786560, 8416766464, 4345979904, 0.53
3087544832, 7433887744, 4346342912, 0.53
6227216384, 1879941632, 4347274752, 0.54
9804145664, 14152309248, 4348163584, 0.52
12260197376, 7911316480, 4348880896, 0.54
3608214528, 7957240320, 4349025792, 0.54
5601411584, 9951459328, 4350047744, 0.55
5920950784, 1570458112, 4350492672, 0.55
3176999424, 7527507968, 4350508544, 0.60
6523824640, 10874690048, 4350865408, 0.51
9051490816, 4700608512, 4350882304, 0.55
5983895552, 10335730176, 4351834624, 0.54
8654854656, 13006840320, 4351985664, 0.53
1108322816, 5460996608, 4352673792, 0.54
4565157888, 8918998016, 4353840128, 0.53
13440805376, 9086528512, 4354276864, 0.54
8092758016, 12447075840, 4354317824, 0.50
3168941568, 7523320320, 4354378752, 0.55
9512722944, 13867186688, 4354463744, 0.53
1941117952, 6296429056, 4355311104, 0.56
6298798080, 10654713344, 4355915264, 0.56
7184112128, 2826360320, 4357751808, 0.54
2087470080, 6446736384, 4359266304, 0.55
7229150208, 2869844992, 4359305216, 0.55
11374867456, 7014697984, 4360169472, 0.52
6843723264, 11203971584, 4360248320, 0.53
9015043584, 13375394304, 4360350720, 0.55
15311571968, 10951188480, 4360383488, 0.53
8199539712, 3838466560, 4361073152, 0.55
5021769216, 9382966784, 4361197568, 0.56
8568780800, 12930350080, 4361569280, 0.52
13368262144, 9006488064, 4361774080, 0.54
919963136, 5282273280, 4362310144, 0.52
8764349952, 13128838144, 4364488192, 0.55
9061126656, 13425714176, 4364587520, 0.56
14036166144, 9670394368, 4365771776, 0.55
4368371200, 2414080, 4365957120, 0.50
1194018304, 5560022528, 4366004224, 0.59
4223626752, 8590231552, 4366604800, 0.55
8087991808, 12455320064, 4367328256, 0.54
5476150272, 1108294656, 4367855616, 0.52
7993652224, 12362119680, 4368467456, 0.55
4684665344, 315879936, 4368785408, 0.43
1702420992, 6071645696, 4369224704, 0.54
15099182080, 10729852928, 4369329152, 0.53
3074631168, 7443967488, 4369336320, 0.54
5007377408, 637982208, 4369395200, 0.43
8650445824, 13020410368, 4369964544, 0.55
9038195200, 4667321856, 4370873344, 0.56
3070696960, 7441743872, 4371046912, 0.58
1740151808, 6111707648, 4371555840, 0.55
8531574784, 4159060480, 4372514304, 0.52
8898212352, 13272354816, 4374142464, 0.54
9453760000, 5079514112, 4374245888, 0.54
12090333696, 7716048896, 4374284800, 0.52
2852957696, 7227608064, 4374650368, 0.53
4776775168, 9151700480, 4374925312, 0.54
4141717504, 8516697600, 4374980096, 0.52
6973088768, 11348946944, 4375858176, 0.54
4824503296, 448231424, 4376271872, 0.45
5084093440, 707635712, 4376457728, 0.43
1698007040, 6074683904, 4376676864, 0.55
12874830848, 8497771008, 4377059840, 0.52
4498909184, 121604096, 4377305088, 0.41
2518482432, 6897027584, 4378545152, 0.51
10016100864, 5637498368, 4378602496, 0.55
14483740672, 10105000960, 4378739712, 0.54
6095459840, 1716645888, 4378813952, 0.56
6805933056, 11186362368, 4380429312, 0.57
12893231616, 8511738368, 4381493248, 0.54
10216261120, 14597855232, 4381594112, 0.60
8450739200, 4068400640, 4382338560, 0.54
8454321152, 4071946240, 4382374912, 0.52
5219753984, 9603556352, 4383802368, 0.54
313997824, 4697947136, 4383949312, 0.42
6366533120, 10750551552, 4384018432, 0.54
7750700032, 12136781824, 4386081792, 0.52
157092352, 4543796224, 4386703872, 0.50
9294171136, 13681334784, 4387163648, 0.52
8262260224, 3874866176, 4387394048, 0.53
10986729472, 15374498304, 4387768832, 0.56
2613757952, 7002533888, 4388775936, 0.54
9376762368, 13765683200, 4388920832, 0.53
10247151104, 5857539072, 4389612032, 0.51
6071645696, 10461597696, 4389952000, 0.52
2665572864, 7056027648, 4390454784, 0.56
15461277184, 11070444032, 4390833152, 0.56
2459555840, 6850631680, 4391075840, 0.54
9292958720, 4901551616, 4391407104, 0.54
8418347520, 12810078720, 4391731200, 0.52
2436398592, 6829346304, 4392947712, 0.55
10573247488, 6180267520, 4392979968, 0.51
1294144512, 5687950336, 4393805824, 0.54
1228979712, 5622996480, 4394016768, 0.54
4629479936, 9023601664, 4394121728, 0.51
14331293184, 9937117696, 4394175488, 0.54
8671976960, 4277456384, 4394520576, 0.57
14972578304, 10578025472, 4394552832, 0.54
7416131584, 11810826240, 4394694656, 0.52
8559227904, 4163820032, 4395407872, 0.55
13999000064, 9603183616, 4395816448, 0.51
4796229120, 400038912, 4396190208, 0.46
7461337088, 11858546176, 4397209088, 0.59
265384960, 4662767104, 4397382144, 0.54
1481295872, 5878889472, 4397593600, 0.54
6261818880, 10659597824, 4397778944, 0.52
4453752320, 55796224, 4397956096, 0.44
13202776576, 8804552192, 4398224384, 0.56
10606978048, 6208735744, 4398242304, 0.58
13370392064, 8971451904, 4398940160, 0.53
10025885696, 14425402880, 4399517184, 0.53
5233566208, 833651712, 4399914496, 0.46
7168889856, 2768722432, 4400167424, 0.54
5115324928, 9515997696, 4400672768, 0.54
7979792384, 3578819072, 4400973312, 0.56
1432809472, 5833819648, 4401010176, 0.52
2433573376, 6835968512, 4402395136, 0.60
6157368320, 1752901120, 4404467200, 0.54
173638656, 4579211264, 4405572608, 0.53
10816812544, 15222426112, 4405613568, 0.55
11236729344, 6830865920, 4405863424, 0.55
7258421248, 2852539392, 4405881856, 0.56
14294355968, 9887596544, 4406759424, 0.53
6349561344, 10757562368, 4408001024, 0.54
8332439552, 3923533824, 4408905728, 0.56
11817421824, 7407574016, 4409847808, 0.55
7489888256, 11899863040, 4409974784, 0.52
945300480, 5355320320, 4410019840, 0.52
6995725312, 11406301696, 4410576384, 0.56
6350020608, 1939323392, 4410697216, 0.56
2584722944, 6996102144, 4411379200, 0.53
9265866752, 13678487040, 4412620288, 0.51
5846132736, 1433351680, 4412781056, 0.53
3285360128, 7698343424, 4412983296, 0.57
13460542976, 9047489024, 4413053952, 0.52
11201293824, 6788190720, 4413103104, 0.52
4182704128, 8597807104, 4415102976, 0.63
14637924352, 10221889024, 4416035328, 0.54
9593102848, 5176724992, 4416377856, 0.55
3083068928, 7499955200, 4416886272, 0.53
7620949504, 12038040064, 4417090560, 0.54
887872512, 5305286144, 4417413632, 0.53
4638163968, 9055680512, 4417516544, 0.56
2401700864, 6819397632, 4417696768, 0.56
5743833088, 10161964544, 4418131456, 0.54
12774922240, 8356469760, 4418452480, 0.56
4506357248, 8925139456, 4418782208, 0.53
8963966976, 13382948864, 4418981888, 0.53
13620249088, 9201229312, 4419019776, 0.54
9977447424, 14396495872, 4419048448, 0.53
13465112576, 9044933632, 4420178944, 0.54
5012780032, 591737856, 4421042176, 0.45
14905565184, 10483694080, 4421871104, 0.55
2971641856, 7394457600, 4422815744, 0.55
4958861312, 9382017536, 4423156224, 0.51
10909242880, 15333123072, 4423880192, 0.57
11083361792, 6657273856, 4426087936, 0.51
4544212992, 8970475520, 4426262528, 0.54
5851384320, 10277752832, 4426368512, 0.60
13320253952, 8893332480, 4426921472, 0.57
10319216640, 5891705856, 4427510784, 0.56
3629556224, 8058118144, 4428561920, 0.57
12100850176, 7671799808, 4429050368, 0.58
1737602560, 6166878720, 4429276160, 0.52
10833921024, 6404582400, 4429338624, 0.54
7091768320, 11522113536, 4430345216, 0.52
6545198080, 10976204288, 4431006208, 0.59
6339009024, 1906934784, 4432074240, 0.57
471625216, 4904587264, 4432962048, 0.52
5111484416, 678522368, 4432962048, 0.44
8888052736, 13321640448, 4433587712, 0.50
1737428480, 6171059200, 4433630720, 0.55
10146045440, 14581087232, 4435041792, 0.56
4420628992, 8857075200, 4436446208, 0.54
71365120, 4508739584, 4437374464, 0.54
10436465664, 14874895872, 4438430208, 0.52
400038912, 4839224832, 4439185920, 0.41
7199090176, 2758949888, 4440140288, 0.56
4715986944, 9156428288, 4440441344, 0.50
10581098496, 15021890560, 4440792064, 0.57
3029644800, 7471959552, 4442314752, 0.54
5229954048, 9672623104, 4442669056, 0.52
7012658176, 11459081216, 4446423040, 0.55
7115342336, 11562440704, 4447098368, 0.54
2990277120, 7437442048, 4447164928, 0.54
1902303232, 6349494784, 4447191552, 0.53
7615843328, 3167827456, 4448015872, 0.53
3446042112, 7894149632, 4448107520, 0.55
9768912896, 14217814528, 4448901632, 0.54
14580860416, 10131853824, 4449006592, 0.56
9429977600, 13879625728, 4449648128, 0.54
11738219520, 7288087040, 4450132480, 0.53
10621073408, 15072044032, 4450970624, 0.54
3403052544, 7854409728, 4451357184, 0.54
6845702656, 2393206784, 4452495872, 0.53
4630355968, 175308800, 4455047168, 0.44
5656976384, 10112762880, 4455786496, 0.56
6223848960, 10679931392, 4456082432, 0.54
7584632832, 12040742400, 4456109568, 0.53
14007713280, 9551293952, 4456419328, 0.53
8385459712, 12841886720, 4456427008, 0.62
6565185024, 2108473856, 4456711168, 0.55
13025442304, 8568171520, 4457270784, 0.53
4502839808, 45218816, 4457620992, 0.42
3807852544, 8265636352, 4457783808, 0.53
2266042368, 6724636160, 4458593792, 0.57
10065807360, 14525080576, 4459273216, 0.54
13095088128, 8635414016, 4459674112, 0.52
6914595328, 2453908992, 4460686336, 0.54
7437815808, 2976846336, 4460969472, 0.53
13442792960, 8980817408, 4461975552, 0.55
6946095104, 2484032000, 4462063104, 0.57
11787888128, 7325680640, 4462207488, 0.54
9902585344, 14365461504, 4462876160, 0.54
7947755008, 12411321344, 4463566336, 0.56
9446863872, 13910707712, 4463843840, 0.52
9311087616, 13775895040, 4464807424, 0.53
13431252480, 8965879808, 4465372672, 0.54
7624557568, 12090717696, 4466160128, 0.54
6350117376, 1883341312, 4466776064, 0.56
10901792768, 6433039360, 4468753408, 0.52
10977231360, 15446851072, 4469619712, 0.52
9362418176, 13832369664, 4469951488, 0.51
10597639680, 6127482880, 4470156800, 0.54
8769819136, 4299521024, 4470298112, 0.53
5482997248, 1012033024, 4470964224, 0.46
10484163584, 6013066240, 4471097344, 0.51
9574379008, 14046195712, 4471816704, 0.54
8640971776, 13112839168, 4471867392, 0.52
6935787520, 11407889408, 4472101888, 0.53
4694885376, 9167023104, 4472137728, 0.55
6721816576, 11194080256, 4472263680, 0.52
8912067072, 13384416768, 4472349696, 0.57
