12809448960, 52617797632, 39808348672, 7.53
139162898944, 99348103168, 39814795776, 6.63
48122162688, 8306455552, 39815707136, 13.39
12858326016, 52675495936, 39817169920, 18.16
52843139584, 92664656384, 39821516800, 13.34
46782851072, 6959808000, 39823043072, 12.54
7945937408, 47771840000, 39825902592, 13.94
106029281792, 66202825216, 39826456576, 14.01
101252007424, 141078612480, 39826605056, 10.88
48524903936, 88351649792, 39826745856, 10.22
6381406720, 46209434112, 39828027392, 11.52
74742663168, 114578849280, 39836186112, 8.83
81794392064, 121631274496, 39836882432, 15.41
95759027712, 135596783616, 39837755904, 7.88
113023351808, 73181450752, 39841901056, 17.48
84865090048, 124707648512, 39842558464, 18.45
82247180800, 42402915328, 39844265472, 18.61
45092917248, 84937824256, 39844907008, 7.29
88601646592, 128455201280, 39853554688, 15.14
40818671616, 80677891072, 39859219456, 15.96
103147700224, 143008659456, 39860959232, 14.81
103461185536, 143322386944, 39861201408, 12.80
109566131200, 149427457536, 39861326336, 18.38
25147698176, 65010725888, 39863027712, 15.72
80731148800, 40864908288, 39866240512, 9.80
67415396352, 27548286464, 39867109888, 18.68
94113621504, 54245941760, 39867679744, 11.84
41025758208, 80893739008, 39867980800, 12.18
77891921408, 38021714944, 39870206464, 10.93
28494471680, 68369675264, 39875203584, 12.86
2007806976, 41886399488, 39878592512, 12.15
108635325440, 68753653760, 39881671680, 17.36
38541910528, 78425508352, 39883597824, 12.47
147186924032, 107298591232, 39888332800, 14.58
32611981312, 72502019072, 39890037760, 13.74
58096869376, 97988306944, 39891437568, 15.88
42265496064, 2370057216, 39895438848, 20.89
56023550976, 95920272896, 39896721920, 12.09
55213122048, 95112795136, 39899673088, 15.68
84067893760, 123971936768, 39904043008, 20.31
55195110400, 15288617984, 39906492416, 11.84
71560347136, 111467750912, 39907403776, 11.24
59050472960, 98958790656, 39908317696, 8.27
10642839552, 50554377728, 39911538176, 19.18
26717495296, 66630933504, 39913438208, 14.64
10942850560, 50858734592, 39915884032, 10.90
102245140992, 62328075776, 39917065216, 16.58
88771557888, 48851260416, 39920297472, 10.24
49055612928, 9134499328, 39921113600, 12.54
63904405504, 103825575936, 39921170432, 10.76
104434904576, 64511916544, 39922988032, 12.84
17735552000, 57660278784, 39924726784, 8.60
55308179456, 15379579392, 39928600064, 12.13
20429693952, 60359014912, 39929320960, 16.64
78162417152, 118092513280, 39930096128, 14.08
80476900352, 120407740416, 39930840064, 13.54
47504344576, 7569272320, 39935072256, 20.50
14359548416, 54295510016, 39935961600, 15.26
75336059392, 115274584576, 39938525184, 8.37
83070409728, 43128782848, 39941626880, 14.30
56313012736, 16371017728, 39941995008, 9.88
63510444032, 103452464128, 39942020096, 9.57
52101303808, 12158115328, 39943188480, 11.55
121168249344, 81223480832, 39944768512, 13.85
89557464064, 49612455936, 39945008128, 8.42
111567659008, 71620374016, 39947284992, 15.46
46826957312, 86774391808, 39947434496, 15.21
130994661888, 91041376256, 39953285632, 15.76
65752569856, 105706961408, 39954391552, 11.88
111175333376, 151132231168, 39956897792, 18.43
24948251648, 64906281984, 39958030336, 14.83
102405264896, 62446953984, 39958310912, 14.07
2720237056, 42680246272, 39960009216, 15.41
35903474176, 75866527744, 39963053568, 12.10
29642127872, 69610120704, 39967992832, 8.16
13489507840, 53458931712, 39969423872, 13.02
45566085632, 5591497728, 39974587904, 20.08
71927389696, 31951232512, 39976157184, 18.56
114769133568, 74790624256, 39978509312, 18.15
17818566144, 57799987712, 39981421568, 15.24
28131683840, 68113802240, 39982118400, 12.02
73661810688, 33676382720, 39985427968, 20.39
64832203264, 24846578176, 39985625088, 14.77
46021080064, 6034799616, 39986280448, 16.05
43165091840, 83158734848, 39993643008, 13.67
87714587648, 127711805952, 39997218304, 12.89
65325608448, 105323566592, 39997958144, 8.53
35516242432, 75515056640, 39998814208, 16.41
9573235712, 49573935104, 40000699392, 7.40
68417924608, 108418894848, 40000970240, 15.59
71952302080, 111953718784, 40001416704, 23.10
6047853056, 46050508800, 40002655744, 12.21
51395740160, 91398407680, 40002667520, 12.31
35826951680, 75842073088, 40015121408, 14.21
57911818240, 97928675328, 40016857088, 16.11
76860145152, 36842250240, 40017894912, 12.95
78746753024, 118765671424, 40018918400, 17.34
81455039488, 41435725824, 40019313664, 14.89
56332971008, 96353035776, 40020064768, 17.17
48701938688, 88722973696, 40021035008, 11.25
50366726144, 90387972096, 40021245952, 9.09
50002032128, 90024360960, 40022328832, 7.58
10321892352, 50347892736, 40026000384, 19.47
70651681792, 30625598976, 40026082816, 17.45
69760157696, 109789293056, 40029135360, 13.05
48470778880, 88501374464, 40030595584, 11.66
155068507648, 115032889856, 40035617792, 12.45
109889021952, 69852382208, 40036639744, 13.92
65105801728, 105148731392, 40042929664, 19.17
63407630848, 103451459584, 40043828736, 7.19
1390937088, 41440711168, 40049774080, 6.59
54693846528, 94744201728, 40050355200, 13.45
68945202176, 28891270656, 40053931520, 12.71
1468859904, 41530540032, 40061680128, 11.70
29054259200, 69116889088, 40062629888, 12.92
64794315776, 104863626752, 40069310976, 17.93
24425929216, 64499430400, 40073501184, 9.70
80641380864, 120715270656, 40073889792, 12.31
103027368960, 143102451712, 40075082752, 18.49
77264665600, 37186205696, 40078459904, 7.45
17409452544, 57492020224, 40082567680, 15.26
64994647040, 105078617600, 40083970560, 14.67
31001785856, 71089071616, 40087285760, 11.77
2283282944, 42372208640, 40088925696, 10.54
45872690688, 5782943744, 40089746944, 13.32
48622349312, 8529139712, 40093209600, 11.27
71655033344, 31560315392, 40094717952, 14.00
43012543488, 2915018752, 40097524736, 20.23
372670976, 40472650752, 40099979776, 12.49
98781825024, 58676134400, 40105690624, 11.69
107488507904, 147602737152, 40114229248, 11.84
51892331520, 92007046144, 40114714624, 15.90
84375820288, 44258810368, 40117009920, 10.78
28343716864, 68461680128, 40117963264, 17.02
17965304832, 58084488704, 40119183872, 21.20
75324613632, 115443828224, 40119214592, 12.53
56588610048, 96713388032, 40124777984, 9.56
72587275776, 32459239424, 40128036352, 17.97
3023385600, 43154401792, 40131016192, 15.02
90505850880, 130637955584, 40132104704, 10.55
42932683776, 2800126464, 40132557312, 17.59
23187033088, 63321611264, 40134578176, 9.17
6189677056, 46324299776, 40134622720, 15.02
23545600512, 63681206272, 40135605760, 17.81
89998699008, 49861349888, 40137349120, 13.38
101146662400, 141285663232, 40139000832, 11.53
93063074816, 52919686656, 40143388160, 19.65
83830763520, 123975655936, 40144892416, 9.24
30842388992, 70987869696, 40145480704, 13.43
31840839680, 71987649024, 40146809344, 12.40
134260751360, 94111092224, 40149659136, 17.31
68559807488, 28404496896, 40155310592, 15.51
106778617344, 66616934400, 40161682944, 12.04
37099573760, 77264542720, 40164968960, 15.82
73190502400, 113356509696, 40166007296, 23.25
41934021120, 1762123264, 40171897856, 8.42
36380465152, 76556538368, 40176073216, 15.92
63860932608, 23684691968, 40176240640, 7.97
88278435328, 128455430656, 40176995328, 14.69
54301821440, 94479515648, 40177694208, 15.67
36170385920, 76348797952, 40178412032, 13.51
90897135616, 131077396992, 40180261376, 11.27
105605235200, 145787643392, 40182408192, 14.27
113724533248, 153907496448, 40182963200, 21.48
108137552384, 148322671616, 40185119232, 17.02
13242784256, 53428072448, 40185288192, 8.44
73936751616, 33743748608, 40193003008, 11.06
61304681984, 21108329472, 40196352512, 13.10
4843814400, 45040480256, 40196665856, 7.65
21796742144, 61999783424, 40203041280, 11.78
31954600448, 72158794240, 40204193792, 17.42
107330516992, 147535564288, 40205047296, 8.54
44521397248, 4314451456, 40206945792, 15.36
75997566464, 35790289920, 40207276544, 15.19
121628529152, 81417533440, 40210995712, 8.73
12638368256, 52851120128, 40212751872, 15.28
44486620672, 84700433920, 40213813248, 15.27
104615109120, 144833216512, 40218107392, 15.29
115538352128, 155757339136, 40218987008, 11.19
51024611840, 10803512320, 40221099520, 8.92
42697307648, 82918509056, 40221201408, 7.22
43390226432, 3167797248, 40222429184, 14.45
41021568512, 791286784, 40230281728, 14.73
49783046144, 90020882432, 40237836288, 13.71
31999563776, 72241964544, 40242400768, 15.81
63712864768, 23462687232, 40250177536, 15.60
53778992128, 13528777728, 40250214400, 21.72
69146665472, 109396921856, 40250256384, 13.11
23749384192, 64000976384, 40251592192, 11.33
43145267200, 83396986368, 40251719168, 12.93
77572490752, 37318956032, 40253534720, 11.59
108530290688, 148793557504, 40263266816, 14.76
88685480960, 128948797440, 40263316480, 11.32
40725961728, 80990196736, 40264235008, 18.52
128867029504, 88600479744, 40266549760, 16.69
44427349504, 4160343552, 40267005952, 9.10
46070184960, 86345865728, 40275680768, 17.94
95332594688, 135611830272, 40279235584, 11.53
59809511936, 100092920320, 40283408384, 15.11
2474788864, 42761117184, 40286328320, 9.82
64245649408, 104538113024, 40292463616, 14.94
2391498240, 42685196288, 40293698048, 9.93
63617906176, 23323381760, 40294524416, 16.33
109439853568, 149735984128, 40296130560, 15.08
3540238848, 43840130560, 40299891712, 12.16
93832276992, 53531750400, 40300526592, 16.70
82618772480, 122924447744, 40305675264, 16.19
41815506944, 1503405056, 40312101888, 14.82
26456386048, 66768658944, 40312272896, 9.42
113868228608, 73554859008, 40313369600, 12.84
52175428096, 11861499392, 40313928704, 12.08
82042807808, 122357018112, 40314210304, 11.69
41446542848, 1129295360, 40317247488, 20.28
81949400576, 122268330496, 40318929920, 16.44
72376995840, 32056530944, 40320464896, 9.78
2877690880, 43199778816, 40322087936, 12.03
20260161024, 60582458368, 40322297344, 15.86
66065482240, 106393373184, 40327890944, 11.21
107893212672, 148236496384, 40343283712, 12.58
71512699392, 31167323136, 40345376256, 16.84
55620549632, 95966856704, 40346307072, 11.06
41999689216, 1652611584, 40347077632, 12.32
42230677504, 82578908672, 40348231168, 7.62
89130298880, 129479799808, 40349500928, 14.61
43037186560, 83387211264, 40350024704, 11.31
76130023424, 35778176512, 40351846912, 16.66
85912940544, 45558601216, 40354339328, 11.84
103042485760, 62680535552, 40361950208, 19.37
100753469440, 60388541440, 40364928000, 14.89
100480057856, 60113561600, 40366496256, 15.54
110738222080, 70369203712, 40369018368, 16.92
85509802496, 125879092736, 40369290240, 15.49
36494026752, 76866266112, 40372239360, 18.25
32810713088, 73182986752, 40372273664, 16.13
23203014144, 63576146432, 40373132288, 15.33
88915388928, 129288900608, 40373511680, 15.07
80060993536, 39685837824, 40375155712, 15.06
42011000320, 82388337664, 40377337344, 17.61
33554622976, 73932848128, 40378225152, 8.62
78640337920, 119022621696, 40382283776, 14.58
108558854144, 148944861184, 40386007040, 15.80
97432180224, 57045373440, 40386806784, 10.66
93640701440, 134029270016, 40388568576, 16.09
6703058432, 47092434432, 40389376000, 12.24
62022317056, 102412569088, 40390252032, 12.01
39727560704, 80118911488, 40391350784, 9.82
43432812544, 83828763648, 40395951104, 6.14
87499273216, 47102993920, 40396279296, 13.34
68955730432, 28557426176, 40398304256, 12.32
7589906432, 47994178560, 40404272128, 12.61
103563272192, 63158303232, 40404968960, 18.53
26651365888, 67056936960, 40405571072, 14.63
30046213632, 70453149696, 40406936064, 16.15
94003873280, 53594984448, 40408888832, 20.38
72972847616, 113384922112, 40412074496, 15.27
8299544576, 48713097728, 40413553152, 17.10
17195675136, 57611022336, 40415347200, 9.74
6296760832, 46712503808, 40415742976, 14.02
135257840640, 94842056192, 40415784448, 15.71
14703019008, 55120637440, 40417618432, 9.59
85373047808, 125795129856, 40422082048, 12.14
33388782592, 73813086208, 40424303616, 10.33
113273367552, 153700124160, 40426756608, 16.01
251132928, 40681243648, 40430110720, 11.92
76103274496, 116536316416, 40433041920, 12.99
108418023424, 148851704832, 40433681408, 17.55
41799950336, 1365923328, 40434027008, 9.20
62628451328, 103068082688, 40439631360, 15.75
16177015296, 56619068928, 40442053632, 17.52
41065522176, 622293504, 40443228672, 20.25
128109184512, 87663431680, 40445752832, 14.16
2243945472, 42690183168, 40446237696, 8.34
46983208960, 87430161920, 40446952960, 9.54
83985312256, 43537540096, 40447772160, 13.60
58753756160, 99204442624, 40450686464, 11.03
40348231168, 80799188992, 40450957824, 9.63
125628174848, 85170634752, 40457540096, 15.34
48756234240, 8298531328, 40457702912, 11.97
78579031552, 119038058496, 40459026944, 20.24
80807588864, 40348237312, 40459351552, 12.17
43762925056, 3301133824, 40461791232, 18.71
33501998592, 73965272064, 40463273472, 11.44
24820580352, 65287134720, 40466554368, 12.45
46999494144, 87467501056, 40468006912, 13.41
105463429632, 64994236416, 40469193216, 10.40
48011955712, 88481814528, 40469858816, 9.99
59905410560, 100375632896, 40470222336, 13.30
44434365440, 3962442240, 40471923200, 16.71
90910844416, 50433314304, 40477530112, 13.05
22146113024, 62624598528, 40478485504, 12.71
13028030976, 53507572736, 40479541760, 14.94
34836634624, 75322523648, 40485889024, 9.87
80473045504, 120959808000, 40486762496, 18.32
85104135168, 44615223296, 40488911872, 17.32
26463873536, 66953084928, 40489211392, 20.66
72889483264, 113379827200, 40490343936, 18.17
62213370368, 102706762752, 40493392384, 12.28
48194184192, 88690149888, 40495965696, 10.14
69169722880, 109666165248, 40496442368, 7.09
52624410112, 93121516544, 40497106432, 16.50
71688288768, 112190415872, 40502127104, 11.71
76241655296, 35735552512, 40506102784, 14.60
79574985728, 120082159104, 40507173376, 16.39
67927385600, 27418874880, 40508510720, 11.56
52231177728, 92741467136, 40510289408, 10.73
53981999616, 13466795520, 40515204096, 22.60
107729341952, 148248505344, 40519163392, 13.47
38644752384, 79166406144, 40521653760, 22.54
57101426688, 16576491008, 40524935680, 7.19
27257627648, 67783897600, 40526269952, 14.08
17600793088, 58127290880, 40526497792, 9.33
119897419776, 79368878080, 40528541696, 15.09
115546192384, 75014649856, 40531542528, 19.07
53570531328, 94102992896, 40532461568, 11.51
16541313024, 57075720192, 40534407168, 12.17
47372296704, 6837445120, 40534851584, 19.06
94637950976, 54102022656, 40535928320, 10.83
25134380544, 65673127424, 40538746880, 10.19
20894405632, 61434997760, 40540592128, 12.95
106627108864, 147167939072, 40540830208, 16.40
79233086464, 119776120320, 40543033856, 16.25
40320464896, 80863586816, 40543121920, 13.76
59017419264, 18471210496, 40546208768, 16.59
96919642112, 137472162816, 40552520704, 9.87
84101611008, 124654140928, 40552529920, 17.01
154312899072, 113758029824, 40554869248, 15.64
95145952768, 135704497664, 40558544896, 16.13
96856054272, 56292748288, 40563305984, 13.54
49955308032, 9391241216, 40564066816, 6.77
79392733696, 38827813376, 40564920320, 14.22
42360147456, 1791868928, 40568278528, 16.33
15138150912, 55706731008, 40568580096, 8.48
34759303680, 75335720448, 40576416768, 9.66
39000271872, 79577596928, 40577325056, 9.90
52284531712, 92862422016, 40577890304, 14.59
64117360640, 23539235840, 40578124800, 14.51
27787608064, 68368579072, 40580971008, 10.98
36803686912, 77387356160, 40583669248, 12.50
33027831296, 73615404544, 40587573248, 18.25
50707261952, 10119643648, 40587618304, 18.27
105977363456, 146565942784, 40588579328, 22.90
10443422720, 51032694784, 40589272064, 10.36
73382676480, 113973501952, 40590825472, 14.49
38812911104, 79404376064, 40591464960, 8.60
72331303936, 112926265344, 40594961408, 9.40
72518199296, 31919466496, 40598732800, 9.20
48072884224, 7465347072, 40607537152, 19.29
735073792, 41349446144, 40614372352, 5.52
62520546816, 21905420800, 40615126016, 9.86
77533441024, 36917189632, 40616251392, 10.64
114900551168, 155521677824, 40621126656, 8.58
81886424576, 41264501760, 40621922816, 8.07
105927363584, 65301997056, 40625366528, 13.75
18472302592, 59099160576, 40626857984, 13.47
89451890176, 48822384128, 40629506048, 17.38
81587994624, 122218249728, 40630255104, 15.65
72946236928, 32314485248, 40631751680, 8.00
98067404800, 57434937344, 40632467456, 19.35
42243137536, 82877476864, 40634339328, 15.62
57887098368, 98525122560, 40638024192, 21.51
30183669760, 70822612480, 40638942720, 15.53
59005199360, 18361904640, 40643294720, 19.21
58051695104, 98695196160, 40643501056, 12.31
51698895360, 92343528448, 40644633088, 15.26
13811858944, 54458200064, 40646341120, 12.41
31953531392, 72602319872, 40648788480, 13.92
60969826816, 101626281984, 40656455168, 10.15
16479796224, 57137229312, 40657433088, 11.18
73225378816, 113883067392, 40657688576, 7.77
73621279744, 114280375808, 40659096064, 15.13
95959085056, 136619197440, 40660112384, 15.20
63779114496, 23118806528, 40660307968, 19.24
56344458752, 15683292160, 40661166592, 17.51
72771299840, 113432542208, 40661242368, 15.33
43355229184, 84017597952, 40662368768, 10.22
71305068544, 30638019072, 40667049472, 13.18
114326883840, 154998627840, 40671744000, 20.32
43102824960, 83775393280, 40672568320, 9.27
84546359296, 125220332032, 40673972736, 13.98
8416393216, 49098188288, 40681795072, 16.69
60104937472, 100787069952, 40682132480, 8.43
76478038016, 35795073536, 40682964480, 11.09
68391554560, 27707299840, 40684254720, 18.76
22208665088, 62893953536, 40685288448, 9.32
99142375936, 58454787584, 40687588352, 9.21
22020824064, 62710273024, 40689448960, 12.31
89962680320, 49273014784, 40689665536, 13.07
58401057280, 17708272640, 40692784640, 11.10
47097353216, 6403264512, 40694088704, 17.36
60517438464, 19821024768, 40696413696, 19.93
39454898688, 80156082688, 40701184000, 8.36
57357808128, 16656409600, 40701398528, 14.68
74286806528, 33585214976, 40701591552, 7.85
86705920512, 127409201152, 40703280640, 12.74
77301900288, 36593993216, 40707907072, 7.89
89119528448, 48402953728, 40716574720, 13.65
59185312256, 99902341632, 40717029376, 9.82
44975439360, 4258218496, 40717220864, 21.15
155820401152, 115097788416, 40722612736, 17.62
15187274240, 55912796160, 40725521920, 5.55
64752848384, 105478810112, 40725961728, 13.33
79942100992, 120675453440, 40733352448, 18.09
52448276480, 93183841792, 40735565312, 9.16
102257828864, 142995492352, 40737663488, 13.41
62812139008, 103551972864, 40739833856, 8.45
125455227392, 84715334656, 40739892736, 14.16
29810368000, 70550325760, 40739957760, 10.53
30978114560, 71719110144, 40740995584, 13.44
14255464448, 54999435264, 40743970816, 12.39
7881238016, 48626269184, 40745031168, 9.25
45307677184, 4555996672, 40751680512, 16.45
89108491776, 129864721920, 40756230144, 15.96
14697859072, 55455255040, 40757395968, 8.78
53329446400, 12571357696, 40758088704, 19.04
116310196224, 157071800320, 40761604096, 15.84
94658555904, 135420546560, 40761990656, 9.06
13765135872, 54528861184, 40763725312, 15.91
7425657856, 48191156224, 40765498368, 16.25
49722138112, 90488719872, 40766581760, 13.83
42026543616, 82793175552, 40766631936, 19.07
51723725312, 10956012544, 40767712768, 7.70
15595841024, 56364831232, 40768990208, 11.23
65726111232, 24954436096, 40771675136, 17.58
33883945472, 74656247296, 40772301824, 15.08
87038942720, 46263845376, 40775097344, 15.04
95805526016, 55030173184, 40775352832, 12.56
74504694784, 33725458944, 40779235840, 16.67
58032726016, 98812806656, 40780080640, 13.52
82385126912, 123166922752, 40781795840, 10.07
113832034304, 73045025280, 40787009024, 14.25
59553135104, 18765339648, 40787795456, 13.65
11899117568, 52687348736, 40788231168, 11.35
30719458816, 71507793920, 40788335104, 12.79
88049816576, 128849491456, 40799674880, 20.28
134105425408, 93299685376, 40805740032, 14.24
104771743744, 63963399168, 40808344576, 17.73
73526461440, 114339259904, 40812798464, 13.34
78977504256, 119791038464, 40813534208, 10.46
88905219072, 129723890688, 40818671616, 11.92
42398954496, 1573619712, 40825334784, 15.66
24458317312, 65283943424, 40825626112, 19.28
41778268672, 82604241408, 40825972736, 16.92
100669843968, 59843771392, 40826072576, 17.32
117055639552, 76225368064, 40830271488, 17.61
147506672128, 106676205568, 40830466560, 22.52
59590225408, 100427738112, 40837512704, 14.10
52244981760, 11405896704, 40839085056, 12.93
11020919808, 51860088320, 40839168512, 11.63
75772328960, 116612488192, 40840159232, 9.85
75038036480, 115879239680, 40841203200, 13.38
75499358720, 116344321536, 40844962816, 14.77
66769868288, 107617705472, 40847837184, 12.38
72006972416, 112861899776, 40854927360, 19.73
101009992192, 141870736384, 40860744192, 9.60
78777660928, 119638834688, 40861173760, 13.33
80367561728, 121232580096, 40865018368, 8.88
44171493376, 85044262912, 40872769536, 14.43
11055291904, 51929538560, 40874246656, 11.77
15268014080, 56145030656, 40877016576, 10.72
101469919232, 60590436864, 40879482368, 11.91
7439221760, 48319581696, 40880359936, 11.74
71660249600, 112542501888, 40882252288, 10.34
7883395584, 48765722112, 40882326528, 14.71
104527812608, 145417780736, 40889968128, 12.81
79305639424, 120200092672, 40894453248, 16.57
3141144576, 44038839808, 40897695232, 12.32
85499717632, 126399710208, 40899992576, 12.84
70805421568, 111707270656, 40901849088, 18.21
51631121408, 92533556736, 40902435328, 15.61
78414998016, 37509274624, 40905723392, 14.20
60985023488, 101891404288, 40906380800, 12.89
98245854720, 139154807808, 40908953088, 21.25
101249814016, 142162764800, 40912950784, 14.08
113865771008, 154778807296, 40913036288, 18.57
76132600832, 117049940992, 40917340160, 16.72
114447357440, 155365901312, 40918543872, 15.77
42297264128, 83218350080, 40921085952, 7.34
35638718464, 76559864832, 40921146368, 9.69
1996945408, 42921680384, 40924734976, 10.30
13306223104, 54232486400, 40926263296, 14.94
55953590272, 96884188160, 40930597888, 11.39
55847000576, 96778396672, 40931396096, 18.78
10364036608, 51296590336, 40932553728, 21.19
93335618560, 134269428736, 40933810176, 8.59
4235408384, 45173178368, 40937769984, 14.34
117923432960, 76984306176, 40939126784, 11.81
78055721984, 37109355520, 40946366464, 18.89
55499397120, 14550980608, 40948416512, 11.81
31116551680, 72066000384, 40949448704, 18.20
82668005376, 123622842368, 40954836992, 11.42
56755639808, 97713776128, 40958136320, 14.28
30659900928, 71618955264, 40959054336, 13.48
20760147456, 61720045568, 40959898112, 7.38
77851786240, 118813294592, 40961508352, 9.80
63810060800, 22847922176, 40962138624, 11.76
63176351232, 22214107136, 40962244096, 15.96
34837491200, 75801927168, 40964435968, 12.33
44724891136, 3760067584, 40964823552, 10.31
110043217408, 151009241088, 40966023680, 8.50
85927457792, 44956486656, 40970971136, 12.09
6920645120, 47892337664, 40971692544, 14.52
95842991616, 54870099456, 40972892160, 17.29
45784070144, 86760152576, 40976082432, 13.57
77976187904, 36999339520, 40976848384, 12.91
58525862912, 99505091072, 40979228160, 11.56
95333492224, 136313080832, 40979588608, 11.04
67203494912, 26223698432, 40979796480, 12.47
104379460608, 145360623616, 40981163008, 13.61
116083384320, 75099313664, 40984070656, 10.34
75297060352, 34311414272, 40985646080, 13.47
39920297472, 80910231040, 40989933568, 13.47
13409058816, 54400544768, 40991485952, 12.70
74137063424, 33145484288, 40991579136, 16.80
79374894080, 38380846592, 40994047488, 12.98
87121831424, 128117771776, 40995940352, 10.83
79629303808, 38626601472, 41002702336, 12.95
48530692608, 7523326464, 41007366144, 11.54
33368116736, 74377559552, 41009442816, 12.66
99032258560, 140043684352, 41011425792, 17.52
43440944128, 2429495296, 41011448832, 13.41
112560586240, 71548385792, 41012200448, 15.90
76656335872, 35638603776, 41017732096, 12.61
115398041088, 156419609600, 41021568512, 9.06
58076452352, 99099254784, 41022802432, 18.50
96565591552, 137588788224, 41023196672, 12.23
46766885888, 5743377920, 41023507968, 14.43
52269814272, 11245219840, 41024594432, 19.37
38237991936, 79263750144, 41025758208, 13.31
45057325568, 4030306816, 41027018752, 14.08
62067468800, 103094852608, 41027383808, 13.38
42358554624, 1330228736, 41028325888, 16.33
39221683712, 80250355200, 41028671488, 10.72
2112290304, 43141340160, 41029049856, 13.02
10154240512, 51183906304, 41029665792, 14.40
64092028928, 23061237760, 41030791168, 11.38
82336786432, 41302045696, 41034740736, 12.21
52844435968, 93879985664, 41035549696, 11.82
24283511296, 65324604928, 41041093632, 15.81
126970783744, 85928589824, 41042193920, 18.27
136387660288, 95344857088, 41042803200, 18.35
36892651520, 77936043520, 41043392000, 14.78
45142336512, 4098619392, 41043717120, 18.15
81214545920, 122259099136, 41044553216, 14.71
7924808192, 48970433024, 41045624832, 12.44
65379119616, 24333246976, 41045872640, 12.78
15037052416, 56083176448, 41046124032, 15.98
34103713792, 75150093824, 41046380032, 16.40
94156419072, 53109352448, 41047066624, 13.27
31014789120, 72062349312, 41047560192, 10.91
56013715968, 97062537728, 41048821760, 9.30
68412083712, 27361358848, 41050724864, 14.04
25780121088, 66836931584, 41056810496, 9.45
73700878336, 114759820288, 41058941952, 12.36
66357654016, 107417059328, 41059405312, 13.67
27933171200, 68993455104, 41060283904, 16.04
100071073280, 141132454912, 41061381632, 22.32
93060000768, 134123368960, 41063368192, 15.45
4995185152, 46058856448, 41063671296, 9.45
100893622272, 141959144448, 41065522176, 16.36
92263036416, 133335525888, 41072489472, 14.98
7738497024, 48812760576, 41074263552, 15.32
55639667712, 14564198400, 41075469312, 17.36
10327527936, 51403452416, 41075924480, 14.83
5577793024, 46654718464, 41076925440, 16.57
114850166784, 73768583168, 41081583616, 14.46
19240169984, 60322214400, 41082044416, 10.24
48214008832, 7130128384, 41083880448, 15.32
91275585536, 50186358784, 41089226752, 16.61
45293554688, 86385500160, 41091945472, 15.30
114313008128, 73219653632, 41093354496, 19.49
68150196736, 109244231680, 41094034944, 12.42
111178548736, 152273079296, 41094530560, 12.43
43943814144, 2845298176, 41098515968, 11.32
70354982912, 29253467648, 41101515264, 11.32
13998997504, 55101636608, 41102639104, 17.30
53250655232, 94359733248, 41109078016, 16.62
73957024768, 115067410944, 41110386176, 12.01
72999399424, 31888505344, 41110894080, 20.68
87591807488, 46478844928, 41112962560, 17.85
109199101952, 68084183552, 41114918400, 15.41
7019662336, 48138059264, 41118396928, 16.28
49368262144, 8249388544, 41118873600, 16.83
29640900096, 70761151488, 41120251392, 14.19
87123948544, 128245999616, 41122051072, 11.29
123915383808, 82792643584, 41122740224, 14.43
15148653056, 56271997440, 41123344384, 15.98
64655873536, 105779983360, 41124109824, 10.29
42381048320, 83510053888, 41129005568, 13.06
93040433664, 51911108608, 41129325056, 14.97
48688643584, 89822259200, 41133615616, 8.33
23432029184, 64572398592, 41140369408, 8.49
5678758400, 46821309440, 41142551040, 11.91
145639282688, 104495640064, 41143642624, 16.30
107082073600, 148228998656, 41146925056, 21.88
62075064320, 103224117248, 41149052928, 17.28
104135702528, 145290161664, 41154459136, 17.39
86424608256, 127580055552, 41155447296, 14.92
78747320832, 119906079232, 41158758400, 14.45
33878095360, 75037451264, 41159355904, 13.17
2012032512, 43171480576, 41159448064, 14.49
71697029120, 30536691200, 41160337920, 16.59
85897737728, 44736927744, 41160809984, 14.58
68236143616, 27073965056, 41162178560, 13.42
55814433280, 96977174528, 41162741248, 16.50
5025039872, 46187843072, 41162803200, 14.85
81133508096, 39970024448, 41163483648, 11.93
84394029568, 125559075328, 41165045760, 12.44
104537938432, 63371819520, 41166118912, 14.14
6422340608, 47589190144, 41166849536, 10.88
111923773440, 153091182080, 41167408640, 13.88
16253833728, 57421642240, 41167808512, 11.96
6911271936, 48079701504, 41168429568, 10.70
44894722560, 86065067520, 41170344960, 13.35
37458828800, 78629505024, 41170676224, 11.61
66334048256, 25160626176, 41173422080, 15.89
3212029440, 44387385344, 41175355904, 6.52
51745413632, 92924086784, 41178673152, 7.98
62372059136, 103551568896, 41179509760, 7.08
55385337856, 14203924480, 41181413376, 17.26
82250215424, 123435810816, 41185595392, 10.09
34909068800, 76095639040, 41186570240, 11.29
88126843392, 129317977600, 41191134208, 9.07
34553184768, 75747074560, 41193889792, 12.89
66012807168, 24814158848, 41198648320, 16.80
46193563648, 87392572928, 41199009280, 7.48
70442371584, 111641390080, 41199018496, 19.14
34171977728, 75371755520, 41199777792, 8.49
65520784384, 24319552000, 41201232384, 11.88
47588095488, 6385588224, 41202507264, 15.59
39189274112, 80396824576, 41207550464, 10.08
104959300096, 146167412736, 41208112640, 14.71
82182443520, 123390760960, 41208317440, 17.04
78222548992, 37013215232, 41209333760, 13.75
21895532032, 63110273024, 41214740992, 8.93
47756531200, 88972114944, 41215583744, 10.99
14520065536, 55739445248, 41219379712, 16.23
