2721604608, 140215370752, 137493766144, 13.23
347340322304, 484864121344, 137523799040, 11.45
231295554048, 93763984896, 137531569152, 15.28
226102583296, 88539970048, 137562613248, 14.24
275671215104, 138099308544, 137571906560, 8.99
197422803968, 335010550784, 137587746816, 10.55
326218677248, 463807583232, 137588905984, 9.19
411342583808, 273743668224, 137598915584, 12.21
427754316288, 290133452800, 137620863488, 13.83
123814976000, 261446522880, 137631546880, 15.00
276086474752, 413731360768, 137644886016, 12.48
232570977792, 94925646336, 137645331456, 9.48
271263713792, 133596292096, 137667421696, 14.45
351484611072, 489159793664, 137675182592, 10.51
328544265728, 466221946880, 137677681152, 12.17
171721097216, 309407047680, 137685950464, 9.68
262937390592, 400662846464, 137725455872, 11.25
83657625600, 221402442752, 137744817152, 10.31
350776307712, 213031079936, 137745227776, 16.33
355272808448, 217505860608, 137766947840, 12.06
70166574080, 207934281728, 137767707648, 13.70
265797016064, 128014315520, 137782700544, 14.19
281484635136, 143697453568, 137787181568, 9.68
183425397248, 45633000960, 137792396288, 10.33
363962495488, 226140765184, 137821730304, 15.96
197555415552, 59717355008, 137838060544, 12.86
97896856576, 235755623936, 137858767360, 16.40
375557970432, 237696061952, 137861908480, 13.91
119680250368, 257551611904, 137871361536, 15.28
276139788288, 138233238528, 137906549760, 14.64
386778445312, 248868043264, 137910402048, 14.48
312455936000, 174532382208, 137923553792, 14.85
24320997376, 162269173248, 137948175872, 9.28
162316301824, 24363146752, 137953155072, 9.52
177434990592, 315399033344, 137964042752, 14.55
353547672576, 491523728384, 137976055808, 12.34
463429614592, 325410097664, 138019516928, 11.33
50827097088, 188850514432, 138023417344, 14.57
47790544896, 185820406784, 138029861888, 14.66
181199192064, 43164211712, 138034980352, 13.70
277382883328, 139335846400, 138047036928, 10.67
359009201152, 220962097152, 138047104000, 11.35
414026869248, 275965228544, 138061640704, 16.71
302001679872, 163929465856, 138072214016, 12.37
192546816, 138277889024, 138085342208, 10.37
323228052992, 461318402560, 138090349568, 16.28
292034121728, 430147433984, 138113312256, 13.05
457197703680, 319066246144, 138131457536, 10.27
301393172992, 439572205568, 138179032576, 13.43
485413043712, 347214339584, 138198704128, 13.51
54340583424, 192544279552, 138203696128, 12.08
202518484992, 64282582016, 138235902976, 14.90
313553933824, 175317966336, 138235967488, 15.75
328147549184, 189907009536, 138240539648, 11.38
393322285568, 255071201280, 138251084288, 10.09
415603971072, 277343906304, 138260064768, 13.65
189903603712, 51631260160, 138272343552, 8.55
155731609088, 294009125376, 138277516288, 11.77
45367947776, 183651732480, 138283784704, 11.48
96754386944, 235044968448, 138290581504, 9.12
93067783680, 231358430208, 138290646528, 15.56
238464370176, 100161460224, 138302909952, 16.64
149751275520, 11430226432, 138321049088, 11.73
386644664832, 248318609920, 138326054912, 12.59
341591886336, 479922262528, 138330376192, 14.89
303605003264, 441964723200, 138359719936, 13.00
318003352064, 179639049216, 138364302848, 11.35
494413581824, 355992860160, 138420721664, 13.10
14789620736, 153323298304, 138533677568, 12.02
209998323200, 71457994240, 138540328960, 9.42
230875826688, 92325538304, 138550288384, 12.39
94797382144, 233359467008, 138562084864, 16.70
238256219136, 99676907520, 138579311616, 10.67
155748787200, 294333648896, 138584861696, 12.38
232657168896, 371243978752, 138586809856, 12.69
125760949248, 264349095936, 138588146688, 11.63
322312841728, 183696379392, 138616462336, 16.58
337819088384, 476443017216, 138623928832, 13.17
205589054464, 66942487040, 138646567424, 9.71
480936028672, 342249733120, 138686295552, 14.11
403731858944, 265042702336, 138689156608, 9.33
136417235968, 275108868608, 138691632640, 9.23
43397169152, 182116417024, 138719247872, 13.05
333648501248, 194920397312, 138728103936, 10.79
188375094784, 327112791040, 138737696256, 15.42
490854903808, 352105586176, 138749317632, 10.68
154930577920, 293690799104, 138760221184, 11.86
44987782144, 183755648512, 138767866368, 9.93
200234978304, 61457848320, 138777129984, 11.40
23215656960, 162061770240, 138846113280, 10.98
188949813248, 327803066880, 138853253632, 14.39
245564987904, 106698352640, 138866635264, 13.09
66766877696, 205638953984, 138872076288, 9.07
149124698624, 10240522752, 138884175872, 13.85
272506435072, 411431641088, 138925206016, 12.74
186206009856, 47270953984, 138935055872, 11.30
234795564032, 95787664384, 139007899648, 11.78
258155491840, 119143426048, 139012065792, 14.12
280983024128, 141961018880, 139022005248, 9.00
117745593344, 256787353600, 139041760256, 13.23
277265544192, 416332169216, 139066625024, 12.44
209719215104, 70597046272, 139122168832, 13.75
86234434560, 225368924672, 139134490112, 9.92
306398625280, 445533520896, 139134895616, 16.59
360675873792, 221539741696, 139136132096, 11.63
210501579264, 349666513408, 139164934144, 12.45
316990619648, 456178679808, 139188060160, 10.75
25997942272, 165237865472, 139239923200, 8.97
456024956928, 316732250624, 139292706304, 12.66
217716042240, 78420416000, 139295626240, 9.54
496435896832, 357136306688, 139299590144, 16.71
162610292736, 301930508800, 139320216064, 10.30
252967865856, 392317044224, 139349178368, 13.03
480075032064, 340708628480, 139366403584, 11.04
423554398208, 284177258496, 139377139712, 15.01
164235870208, 24846488576, 139389381632, 11.49
261266664448, 400664881664, 139398217216, 11.88
402749783040, 263341098496, 139408684544, 16.36
283364470272, 143918325760, 139446144512, 13.82
356256868864, 216748272640, 139508596224, 9.05
171935672832, 311447728128, 139512055296, 13.70
254874526720, 115328741376, 139545785344, 14.60
435937929728, 296341108224, 139596821504, 15.35
158356784128, 297963339264, 139606555136, 10.64
345974045696, 485603223040, 139629177344, 10.64
283797215744, 144164355072, 139632860672, 11.86
489606860800, 349961095168, 139645765632, 13.50
194643450880, 334315678720, 139672227840, 10.39
198398675968, 338098303488, 139699627520, 15.99
342794920960, 203091471360, 139703449600, 16.02
246833833984, 386543930368, 139710096384, 12.83
469158329856, 329384862720, 139773467136, 12.40
205024352256, 344801161216, 139776808960, 9.30
276244847104, 136464882176, 139779964928, 8.83
220814926336, 360617398272, 139802471936, 16.23
277965203456, 138154396160, 139810807296, 8.79
325744800256, 185929838592, 139814961664, 11.26
213286069248, 73451823616, 139834245632, 14.07
343745785856, 203797632000, 139948153856, 14.87
164269686784, 24320997376, 139948689408, 8.86
165008300544, 25052913664, 139955386880, 11.94
339723415552, 199764051968, 139959363584, 12.42
29086101504, 169056398848, 139970297344, 15.61
356688070656, 216713550336, 139974520320, 14.06
182328410112, 42340662272, 139987747840, 10.56
412934764032, 272933883392, 140000880640, 9.17
153444540416, 13436757504, 140007782912, 12.02
439938903552, 299922475008, 140016428544, 15.38
138011088896, 278028907520, 140017818624, 15.90
448573278720, 308548543488, 140024735232, 10.58
283071364608, 423107641344, 140036276736, 13.41
298114989568, 438155722752, 140040733184, 11.90
307620027392, 447665413632, 140045386240, 9.43
317508553216, 177436898304, 140071654912, 13.18
194591924736, 54496016384, 140095908352, 14.89
288243999744, 428344428032, 140100428288, 12.21
268419597312, 408558004224, 140138406912, 16.61
279053405696, 138904837120, 140148568576, 16.44
231031773696, 371180387840, 140148614144, 8.99
226898634240, 367066679808, 140168045568, 15.10
259178537472, 119008590848, 140169946624, 9.28
71957842432, 212144602112, 140186759680, 12.68
222178415616, 362367557120, 140189141504, 9.44
267202447872, 407448460800, 140246012928, 8.66
162574430720, 22315668992, 140258761728, 13.03
240720522752, 100435577856, 140284944896, 16.80
498548376576, 358259268608, 140289107968, 14.13
410005776384, 269688333312, 140317443072, 10.26
339382068224, 199063948288, 140318119936, 12.07
321205159936, 461524546048, 140319386112, 10.41
359606850560, 499938416128, 140331565568, 10.25
274813745664, 415164661248, 140350915584, 9.88
230511915008, 370876089856, 140364174848, 9.50
353893001728, 494282598400, 140389596672, 11.56
173348583424, 313739137536, 140390554112, 10.55
460996872192, 320590735872, 140406136320, 11.37
4023773184, 144453765632, 140429992448, 11.17
164498219008, 24064629760, 140433589248, 15.65
208558377472, 68117585408, 140440792064, 14.65
431511165440, 291041889280, 140469276160, 13.41
28990930432, 169484918272, 140493987840, 13.68
224473584128, 83974890496, 140498693632, 15.27
190860920320, 50354475520, 140506444800, 9.88
190867842560, 50334398976, 140533443584, 12.26
38797540864, 179344246272, 140546705408, 8.91
141302464000, 753674752, 140548789248, 15.50
282409196544, 422964911616, 140555715072, 15.16
310342433280, 169745202688, 140597230592, 10.42
159659492352, 19039995904, 140619496448, 8.54
118987180032, 259607073792, 140619893760, 15.88
31570717184, 172196698624, 140625981440, 14.15
179095983104, 38461362176, 140634620928, 14.17
261643212800, 120969075712, 140674137088, 12.58
335003718144, 194316656640, 140687061504, 14.87
296293661696, 436995745280, 140702083584, 10.42
12572539904, 153279282176, 140706742272, 12.01
402335041024, 261591078400, 140743962624, 13.82
259095926272, 399865142272, 140769216000, 9.37
141611054080, 282409196544, 140798142464, 9.32
376940137984, 236059408384, 140880729600, 9.03
153717988352, 294634299904, 140916311552, 8.85
233273356288, 374196210176, 140922853888, 15.57
287338757120, 146406038528, 140932718592, 10.10
79319521792, 220269429248, 140949907456, 10.21
369323450368, 228367783424, 140955666944, 10.65
465657069568, 324695237120, 140961832448, 16.22
282077631488, 141111076864, 140966554624, 8.78
267139877888, 126140168704, 140999709184, 14.47
143697453568, 2673979904, 141023473664, 16.29
1335645184, 142363527680, 141027882496, 11.87
318872803840, 459941145088, 141068341248, 14.51
248369461760, 389445545472, 141076083712, 16.72
239566229504, 98448142336, 141118087168, 11.89
155478638080, 296606042624, 141127404544, 10.79
172999234560, 31844869632, 141154364928, 14.42
241137598976, 382333675008, 141196076032, 11.70
303296734208, 162052403712, 141244330496, 16.24
244713943552, 103457796096, 141256147456, 12.47
230160497152, 371418063360, 141257566208, 14.65
330244639232, 471504307712, 141259668480, 12.52
206418745856, 347700025344, 141281279488, 11.58
166247044096, 24955551744, 141291492352, 11.05
410198438400, 268896636416, 141301801984, 12.43
304888799232, 163584065536, 141304733696, 16.76
247772683776, 106463263744, 141309420032, 9.43
214054789632, 72612487680, 141442301952, 16.58
231864406528, 90417487872, 141446918656, 14.84
420974775808, 279523326464, 141451449344, 11.93
126616509952, 268076884480, 141460374528, 12.19
295042351616, 436503555072, 141461203456, 13.35
38520482816, 179983577600, 141463094784, 10.88
188081401344, 46585668096, 141495733248, 10.71
2460418048, 143975924736, 141515506688, 11.90
340558670848, 482077153280, 141518482432, 14.83
350436374528, 208906812928, 141529561600, 11.60
329919419392, 188371488256, 141547931136, 9.42
348386055680, 489936511488, 141550455808, 11.66
175452712448, 33900470272, 141552242176, 16.25
374990801408, 233422691840, 141568109568, 11.23
287154900480, 145569755648, 141585144832, 8.62
380503365632, 238914221568, 141589144064, 10.43
420997233664, 279405858816, 141591374848, 13.08
433199641600, 291596848128, 141602793472, 16.34
268602500608, 126980881408, 141621619200, 15.96
258166216192, 116542569472, 141623646720, 16.64
119008590848, 260658665984, 141650075136, 9.62
323418524160, 465091894272, 141673370112, 13.47
239230790144, 380904649728, 141673859584, 11.20
59346847232, 201039062528, 141692215296, 13.06
315871605248, 174176990720, 141694614528, 13.59
34762446848, 176457076224, 141694629376, 15.49
409537388032, 267842058240, 141695329792, 11.25
288150825984, 429869811712, 141718985728, 15.98
62393664000, 204114906112, 141721242112, 16.12
467781187584, 326053443072, 141727744512, 11.73
325772298240, 184036921856, 141735376384, 9.26
106207269888, 247960689664, 141753419776, 16.40
317457476608, 459211620864, 141754144256, 13.51
121095660032, 262850586112, 141754926080, 16.41
398484225536, 256698676736, 141785548800, 15.01
199601927168, 57810675712, 141791251456, 10.47
203040905728, 61245267968, 141795637760, 16.32
161688757760, 303487931904, 141799174144, 12.56
271601546240, 129796281856, 141805264384, 9.17
134151288832, 275969234432, 141817945600, 15.35
72969208832, 214802876416, 141833667584, 10.87
197524460544, 55680777728, 141843682816, 12.89
210047599104, 68186397696, 141861201408, 9.36
330934345216, 189055009280, 141879335936, 10.69
157082567168, 15186292224, 141896274944, 13.12
420154467328, 278257106432, 141897360896, 8.76
222358657536, 80457445888, 141901211648, 10.15
104059916800, 246005020672, 141945103872, 16.02
237634378240, 379591577088, 141957198848, 9.00
362193993728, 220229529600, 141964464128, 9.99
29945137664, 171945683456, 142000545792, 16.27
197960475648, 55947582976, 142012892672, 12.51
116542569472, 258569467904, 142026898432, 11.34
329655088640, 187620077568, 142035011072, 13.53
287559748096, 145519171584, 142040576512, 16.76
195467383296, 53425114624, 142042268672, 8.65
49364377088, 191431756800, 142067379712, 14.78
211008801280, 68891506688, 142117294592, 9.03
263733195264, 121608334336, 142124860928, 9.50
182798181888, 40660080128, 142138101760, 10.57
167323672064, 309479387136, 142155715072, 9.75
190395087360, 48227225088, 142167862272, 9.62
202977345536, 345157369344, 142180023808, 12.89
121348687360, 263533963264, 142185275904, 13.81
459593084416, 317403341312, 142189743104, 9.25
462224568320, 320016278016, 142208290304, 9.37
86846841856, 229055728640, 142208886784, 11.59
259782157824, 117573160448, 142208997376, 11.75
289980562432, 147743632384, 142236930048, 8.84
354616704000, 496869666816, 142252962816, 13.97
97945265152, 240202403328, 142257138176, 16.16
246742423552, 389005840384, 142263416832, 13.23
106953747456, 249249928192, 142296180736, 16.76
48259881472, 190565616640, 142305735168, 14.93
186363469312, 44038021120, 142325448192, 14.03
66521319424, 208863452672, 142342133248, 14.87
235614160896, 377958183936, 142344023040, 9.52
10178496512, 152530735616, 142352239104, 8.32
272490670592, 130127120896, 142363549696, 9.57
328415596032, 470794889728, 142379293696, 9.83
234063534592, 91667970048, 142395564544, 9.05
453127999488, 310711632384, 142416367104, 9.32
276964678656, 134522556928, 142442121728, 11.79
376753079296, 234300968448, 142452110848, 12.14
197946418176, 340409522688, 142463104512, 11.57
474607544320, 332138400768, 142469143552, 11.59
296047671808, 438535344128, 142487672320, 13.51
301758930944, 159264134144, 142494796800, 9.08
339552138240, 482059940864, 142507802624, 11.47
310630780928, 453179103232, 142548322304, 10.18
178653219840, 36104734208, 142548485632, 10.51
314287648768, 171738437632, 142549211136, 15.84
460061641216, 317508995072, 142552646144, 11.52
339109028352, 196505965056, 142603063296, 12.70
275785115136, 418398147584, 142613032448, 11.65
128518968320, 271144033792, 142625065472, 9.24
333821566464, 191163169280, 142658397184, 8.77
389745121280, 247081492480, 142663628800, 12.45
276162449920, 133477346816, 142685103104, 13.92
223110193152, 365809592832, 142699399680, 9.43
410769897984, 268061424128, 142708473856, 14.44
74400162304, 217153907712, 142753745408, 16.81
67869157888, 210632735744, 142763577856, 8.54
268724032000, 411525262336, 142801230336, 9.81
266359006720, 409173153792, 142814147072, 8.98
274509476352, 417402838528, 142893362176, 14.44
155778472960, 298735750656, 142957277696, 16.75
327029388288, 470054780928, 143025392640, 17.20
275049606656, 132004783616, 143044823040, 15.48
59718949376, 202822297088, 143103347712, 9.98
321202029056, 178088557568, 143113471488, 16.84
334035606016, 477153893888, 143118287872, 13.27
33905903104, 177035186688, 143129283584, 10.29
235941886976, 379075412480, 143133525504, 13.17
90925582848, 234059955712, 143134372864, 16.41
86726217216, 229861877248, 143135660032, 13.33
452676486144, 309491069952, 143185416192, 9.39
367135504384, 223898914304, 143236590080, 11.79
13161282048, 156440588800, 143279306752, 12.59
218542733312, 75262690304, 143280043008, 12.75
113486242816, 256793964032, 143307721216, 16.06
486218406400, 342910380032, 143308026368, 15.79
302001701376, 445314923520, 143313222144, 14.65
373049071104, 229721739776, 143327331328, 16.42
287130537472, 430459529216, 143328991744, 10.77
379630525952, 236293851136, 143336674816, 11.85
25399448064, 168737436672, 143337988608, 13.13
299980213760, 156641899008, 143338314752, 13.39
270666483712, 414026869248, 143360385536, 14.92
365026089472, 221653604352, 143372485120, 16.05
236611913728, 379986580992, 143374667264, 10.40
328450562048, 185073687040, 143376875008, 14.57
327082999808, 183697568256, 143385431552, 14.30
407522216960, 264097630720, 143424586240, 15.86
138743195136, 282175127552, 143431932416, 9.89
320372435456, 176914358272, 143458077184, 15.70
17333742080, 160792813568, 143459071488, 12.00
240392996352, 96909889536, 143483106816, 11.39
321196178432, 464715024896, 143518846464, 10.73
271033196544, 127489288192, 143543908352, 14.56
257792801280, 114235097088, 143557704192, 15.39
318845756416, 175282851328, 143562905088, 13.71
402438139904, 258874179072, 143563960832, 16.26
307615870464, 164051587584, 143564282880, 15.08
92590147072, 236161676800, 143571529728, 13.24
205194147840, 348787372544, 143593224704, 9.49
257785403392, 401389556736, 143604153344, 15.91
270740163072, 127135814144, 143604348928, 15.47
327858319360, 184227534336, 143630785024, 12.37
351830672384, 208198162432, 143632509952, 9.73
180137116672, 323772194816, 143635078144, 11.01
365974689792, 222308557312, 143666132480, 14.13
281019099136, 137344565760, 143674533376, 15.36
39188242432, 182882386432, 143694144000, 16.34
460288632320, 316583694848, 143704937472, 11.50
420264575488, 276558973440, 143705602048, 10.85
302766133248, 446479645696, 143713512448, 15.13
453799273472, 310049970176, 143749303296, 13.63
197869130752, 54102563840, 143766566912, 9.24
370523529728, 226755586048, 143767943680, 15.77
438426824704, 294652237312, 143774587392, 11.25
474289797120, 330485596672, 143804200448, 16.03
156607246848, 300412576256, 143805329408, 16.06
358445928448, 214639287808, 143806640640, 16.17
459192035328, 315380371968, 143811663360, 15.93
332486263296, 188640659456, 143845603840, 13.44
5869570048, 149730292736, 143860722688, 11.41
237599748096, 93738889728, 143860858368, 16.63
184710298112, 328575482880, 143865184768, 13.57
209172282368, 353061869568, 143889587200, 15.71
343977323008, 487881104896, 143903781888, 11.07
185271606784, 329189121024, 143917514240, 16.16
32950506496, 176891115008, 143940608512, 9.68
350899719168, 206957060608, 143942658560, 16.19
213432176128, 357379336704, 143947160576, 10.59
493545194496, 349582923776, 143962270720, 13.24
247998610944, 103986571264, 144012039680, 15.28
495709612544, 351693504512, 144016108032, 17.23
337879871488, 193853191680, 144026679808, 15.13
145746642944, 1711763456, 144034879488, 13.47
19126306816, 163162045440, 144035738624, 13.44
404044478464, 259983168512, 144061309952, 11.17
312797709824, 168709925888, 144087783936, 9.21
466552104960, 322455042048, 144097062912, 12.20
423821625344, 279713779712, 144107845632, 13.58
367456605696, 223339789824, 144116815872, 8.90
497992381952, 353872962048, 144119419904, 17.68
159015439872, 14864444416, 144150995456, 12.92
462451888128, 318268075520, 144183812608, 16.55
279817104384, 424015011840, 144197907456, 11.48
375820379136, 231618073088, 144202306048, 9.66
308866749952, 453100081152, 144233331200, 16.22
295304638464, 439543753216, 144239114752, 16.15
187915232256, 332176926208, 144261693952, 13.90
388214443008, 243929632256, 144284810752, 16.25
330514075136, 186204451840, 144309623296, 11.99
374447100928, 230132652032, 144314448896, 14.00
471076034560, 326748910080, 144327124480, 13.39
155050433024, 10711372288, 144339060736, 13.17
407035748352, 262680756224, 144354992128, 13.82
251629194240, 107272157184, 144357037056, 14.89
10580642816, 154964826624, 144384183808, 14.12
456438708736, 312048200192, 144390508544, 13.98
187816185344, 332220223488, 144404038144, 9.81
499665930240, 355255375872, 144410554368, 14.38
315590608384, 171176260096, 144414348288, 10.99
424185241088, 279764301824, 144420939264, 12.18
166424502272, 310859026944, 144434524672, 15.27
245936412672, 101470223872, 144466188800, 13.32
246548851712, 391017009152, 144468157440, 11.89
174074147328, 29598692864, 144475454464, 11.85
162266133504, 306743045120, 144476911616, 14.10
158654319104, 14169646592, 144484672512, 10.91
296306174976, 440794384896, 144488209920, 16.74
118430976512, 262937390592, 144506414080, 11.53
101995602944, 246510109184, 144514506240, 16.15
123718903296, 268260385280, 144541481984, 8.60
8852918784, 153444540416, 144591621632, 15.11
471069846528, 326467887616, 144601958912, 10.17
325991202816, 181376825856, 144614376960, 9.61
256721026048, 112073410560, 144647615488, 10.03
93733456384, 238407834624, 144674378240, 12.75
288303598592, 432979878912, 144676280320, 16.66
298176530432, 442919412224, 144742881792, 11.57
26221034496, 171024649216, 144803614720, 9.19
250136307712, 394942042112, 144805734400, 16.06
28422206976, 173239299072, 144817092096, 13.45
153117884928, 8280951296, 144836933632, 12.57
228060344320, 83195181568, 144865162752, 8.70
168480831488, 313366580736, 144885749248, 14.87
2307188224, 147200493568, 144893305344, 15.05
328997198336, 184098731520, 144898466816, 9.39
496062282752, 351160231424, 144902051328, 11.74
79589468672, 224506783232, 144917314560, 12.88
153758300160, 8809172480, 144949127680, 10.76
214085481472, 359051891200, 144966409728, 11.40
268773160448, 413740568576, 144967408128, 9.57
29441409536, 174421093376, 144979683840, 15.65
332220223488, 477227508736, 145007285248, 13.30
427771945984, 282758224384, 145013721600, 16.66
412857620992, 267841313280, 145016307712, 10.90
97782016512, 242807960576, 145025944064, 10.07
270199803392, 415227731456, 145027928064, 14.28
219878142464, 74849620992, 145028521472, 8.89
151181634048, 296213776384, 145032142336, 9.48
290474772480, 435516572160, 145041799680, 15.63
315962374144, 170920493568, 145041880576, 15.23
278764220416, 423821625344, 145057404928, 12.46
358970804224, 213911657472, 145059146752, 9.16
255308935680, 400426546688, 145117611008, 11.02
222081022976, 367212589568, 145131566592, 11.42
160644531200, 305777219584, 145132688384, 15.67
275101082112, 129948784128, 145152297984, 13.17
257709913600, 402872322048, 145162408448, 15.03
158308676096, 13135269888, 145173406208, 10.38
471393150464, 326218677248, 145174473216, 13.42
298722034688, 443899149312, 145177114624, 11.60
12395738624, 157608919552, 145213180928, 15.65
389259401216, 244008000512, 145251400704, 14.66
148149200896, 2866260992, 145282939904, 10.85
157558588928, 302861146624, 145302557696, 10.84
273407123456, 128072503296, 145334620160, 10.39
117974521344, 263322808320, 145348286976, 15.25
301997531136, 156640128000, 145357403136, 15.88
243267471360, 97874322944, 145393148416, 9.07
464056825344, 318632947200, 145423878144, 10.75
189940835328, 335377601536, 145436766208, 14.91
239120317952, 384585202176, 145464884224, 9.35
346025384960, 200551590912, 145473794048, 14.31
259375259136, 113891759616, 145483499520, 14.02
245535607808, 391033956864, 145498349056, 13.52
233134879744, 378635409408, 145500529664, 8.89
20760745472, 166264555008, 145503809536, 8.61
313624362496, 459158733824, 145534371328, 15.48
428902607360, 283352176128, 145550431232, 13.25
226134222336, 371697259520, 145563037184, 12.66
353364961280, 207771357696, 145593603584, 11.18
315510125056, 461109745152, 145599620096, 13.88
355027557376, 209396787200, 145630770176, 12.52
207370124800, 61734846976, 145635277824, 11.75
260360605184, 406002884096, 145642278912, 9.28
245236450816, 390906081792, 145669630976, 14.69
182058438144, 327768800256, 145710362112, 16.47
22421682688, 168135069184, 145713386496, 12.12
140497209856, 286213991424, 145716781568, 10.61
220229134336, 74456950272, 145772184064, 14.30
294110107136, 148335912448, 145774194688, 11.08
322207224832, 468002805248, 145795580416, 16.56
79692730368, 225494153216, 145801422848, 8.54
496816223232, 351008561152, 145807662080, 16.70
287353759232, 433174572544, 145820813312, 11.43
73958785536, 219789587456, 145830801920, 10.50
409892145152, 264051056640, 145841088512, 16.51
351946236416, 497787977216, 145841740800, 16.54
361114383872, 215258968064, 145855415808, 14.89
235040784896, 89132653056, 145908131840, 13.51
334113525760, 480035284480, 145921758720, 11.20
90822071808, 236791409152, 145969337344, 11.57
395589204480, 249614259712, 145974944768, 11.50
143405558784, 289396492800, 145990934016, 11.27
151252871680, 5251700224, 146001171456, 13.48
161565178368, 307615870464, 146050692096, 14.67
305732250112, 159659362304, 146072887808, 13.59
452480488448, 306398625280, 146081863168, 9.85
136526608384, 282616980480, 146090372096, 16.55
196293084160, 342388493312, 146095409152, 15.26
440936950272, 294805731328, 146131218944, 13.00
343179836928, 197015927808, 146163909120, 8.69
477076857344, 330883446784, 146193410560, 13.30
496732742144, 350487015936, 146245726208, 16.65
133318913536, 279566307328, 146247393792, 13.23
71543272960, 217802049024, 146258776064, 11.64
114227381248, 260493129728, 146265748480, 10.79
233100677632, 86832315392, 146268362240, 13.62
498877224960, 352603701760, 146273523200, 9.72
499436370944, 353157762048, 146278608896, 14.43
260452509184, 114173129216, 146279379968, 11.03
242545360384, 388840869888, 146295509504, 12.59
263374660096, 117076507648, 146298152448, 15.09
288052378112, 434371997184, 146319619072, 15.77
261591078400, 407917605376, 146326526976, 12.07
489416617472, 343041085952, 146375531520, 12.81
451495363072, 305077348352, 146418014720, 13.94
490430403072, 343951288320, 146479114752, 14.66
359774933504, 213277397504, 146497536000, 11.32
245005407744, 391515719680, 146510311936, 9.45
344339352576, 490855578112, 146516225536, 14.79
177080200704, 30549893632, 146530307072, 10.62
307540368384, 160983904256, 146556464128, 9.75
297745616896, 444319203840, 146573586944, 11.14
76009652224, 222602568192, 146592915968, 11.47
316541778944, 463167388160, 146625609216, 9.47
267258345472, 413971836416, 146713490944, 16.86
30246286848, 176970206720, 146723919872, 16.34
303007072256, 449756612608, 146749540352, 10.09
66139464192, 212915407360, 146775943168, 11.56
238874305536, 92094485504, 146779820032, 16.45
52078457856, 198862617088, 146784159232, 10.89
217139812864, 70350322688, 146789490176, 14.83
252221697536, 105429762048, 146791935488, 12.63
429397176320, 282575142400, 146822033920, 14.53
54813998592, 201648565248, 146834566656, 13.00
189562818560, 42705109504, 146857709056, 11.39
132153553408, 279095750144, 146942196736, 9.81
346918624768, 199972981248, 146945643520, 10.77
483790793728, 336845135872, 146945657856, 12.28
186511835648, 333488457216, 146976621568, 11.44
121727480320, 268720188928, 146992708608, 10.20
492555986944, 345534315008, 147021671936, 17.36
80095092736, 227124382208, 147029289472, 16.36
280451941376, 133385185792, 147066755584, 15.58
431319777280, 284248930816, 147070846464, 11.96
164872658432, 17781183488, 147091474944, 16.79
316849363456, 463949213696, 147099850240, 10.97
13256514048, 160385957888, 147129443840, 9.18
344801161216, 491952601600, 147151440384, 16.28
211457745920, 64295004160, 147162741760, 10.47
241543540224, 388716291072, 147172750848, 11.85
83974890496, 231167582208, 147192691712, 13.64
244059794432, 391262360576, 147202566144, 13.95
475539246592, 328319764480, 147219482112, 15.68
236630115840, 89386793984, 147243321856, 12.46
304155862528, 451406811648, 147250949120, 17.01
337624193536, 190366872064, 147257321472, 13.75
4259977728, 151523768320, 147263790592, 15.62
156440588800, 9173829632, 147266759168, 11.84
455470061056, 308175079936, 147294981120, 13.04
490901979648, 343550744064, 147351235584, 9.94
199701471744, 52338462208, 147363009536, 16.27
188999861760, 336371788800, 147371927040, 12.73
145656263680, 293029238272, 147372974592, 16.13
131236106752, 278616733184, 147380626432, 14.81
81318981120, 228732253696, 147413272576, 14.64
250285960704, 397729555456, 147443594752, 13.11
305430775808, 452879949824, 147449174016, 14.81
215777107456, 68315222528, 147461884928, 12.94
209817985536, 62342063104, 147475922432, 14.09
313562463232, 461041217536, 147478754304, 14.68
193431053312, 45925652480, 147505400832, 14.53
424873388032, 277354528256, 147518859776, 14.61
345961612800, 198436220416, 147525392384, 15.98
266427642880, 413962967552, 147535324672, 14.45
113514978816, 261070053888, 147555075072, 11.71
234669744640, 382227187712, 147557443072, 11.78
141372174848, 288956804608, 147584629760, 13.42
263322808320, 410960572928, 147637764608, 9.12
237944389632, 385677852672, 147733463040, 13.49
235967645184, 383701226496, 147733581312, 14.91
152236947968, 299980213760, 147743265792, 9.83
384818372096, 237067409920, 147750962176, 11.68
232094131200, 84332324864, 147761806336, 10.70
285246926848, 433013882368, 147766955520, 13.19
195980247552, 48211209216, 147769038336, 10.38
316651215872, 464437352960, 147786137088, 17.22
79257512448, 227085052416, 147827539968, 16.55
231675023872, 379517741056, 147842717184, 16.61
25634086400, 173481033216, 147846946816, 14.28
42230393856, 190085139968, 147854746112, 16.59
341383946752, 489250752000, 147866805248, 12.67
422296061440, 274421448192, 147874613248, 17.03
221272947712, 369162641920, 147889694208, 14.34
180931481600, 33011933184, 147919548416, 13.27
165611343360, 313571787776, 147960444416, 14.29
212355727360, 360332521984, 147976794624, 10.96
332668877312, 184688763904, 147980113408, 14.67
158682573824, 10701514240, 147981059584, 9.96
170969753600, 22877228544, 148092525056, 11.79
261070053888, 112949620736, 148120433152, 11.16
69927868928, 218063773184, 148135904256, 12.10
91649297408, 239813721088, 148164423680, 11.06
267860992512, 416056954880, 148195962368, 14.80
