89517770752, 165693877248, 76176106496, 9.45
172920549888, 249097610240, 76177060352, 12.97
187502570496, 111291756032, 76210814464, 3.84
170934422528, 247147443200, 76213020672, 13.02
67534686720, 143753387520, 76218700800, 8.60
173669484032, 97439433216, 76230050816, 5.60
228650573312, 152418141184, 76232432128, 9.48
101082040320, 177348898304, 76266857984, 7.54
167438543360, 91168964096, 76269579264, 9.63
148250270720, 224526810112, 76276539392, 12.90
141097034752, 217386671616, 76289636864, 8.89
68996617216, 145288953856, 76292336640, 5.69
163504643072, 239810715648, 76306072576, 10.76
69345924096, 145667875840, 76321951744, 5.84
169880744960, 93554547712, 76326197248, 2.91
146426239488, 70084860928, 76341378560, 14.45
201902789632, 125557728768, 76345060864, 10.06
100874938368, 24525603840, 76349334528, 6.63
26674665984, 103024594944, 76349928960, 10.96
208244136448, 131868397568, 76375738880, 5.07
181366063616, 104971715072, 76394348544, 13.84
105860878848, 182262947840, 76402068992, 7.99
130507337216, 54086790144, 76420547072, 8.95
231743386112, 155320557568, 76422828544, 9.04
140721936896, 64271065088, 76450871808, 9.49
135973282816, 59514960896, 76458321920, 8.46
222397104128, 145931810816, 76465293312, 8.91
132166577664, 208671981056, 76505403392, 8.21
13390560256, 89898182656, 76507622400, 9.42
102746653184, 179256040960, 76509387776, 11.50
149336833024, 225854803456, 76517970432, 9.15
85535080960, 162092706304, 76557625344, 9.59
117564625920, 194126868992, 76562243072, 10.81
117108627968, 193674442240, 76565814272, 7.56
45810976768, 122382236672, 76571259904, 9.82
102340299776, 178917317120, 76577017344, 13.93
69037797376, 145625695744, 76587898368, 10.23
103655494144, 180248153600, 76592659456, 11.89
196255928832, 119658128384, 76597800448, 10.92
120427095040, 43818988544, 76608106496, 8.76
152937662464, 229548064768, 76610402304, 21.56
171554511872, 248167911936, 76613400064, 13.67
219101088768, 142487230976, 76613857792, 14.44
135685762560, 59063651328, 76622111232, 8.54
83183858688, 159809838080, 76625979392, 5.14
237466584576, 160840484864, 76626099712, 5.21
32211591680, 108840541184, 76628949504, 9.07
119966212096, 43311546368, 76654665728, 6.95
64481821696, 141136650240, 76654828544, 9.63
192999996416, 116324200448, 76675795968, 9.16
49646853120, 126325432320, 76678579200, 7.80
152761670144, 229441182208, 76679512064, 10.23
118595598336, 41912524800, 76683073536, 7.77
217287891456, 140575311360, 76712580096, 11.77
14370018816, 91088859136, 76718840320, 4.95
96149644800, 172874455040, 76724810240, 17.53
96248887296, 19503822848, 76745064448, 9.47
169086061568, 245834412032, 76748350464, 8.03
59490315264, 136241833472, 76751518208, 11.19
42140770304, 118900454912, 76759684608, 4.50
146189652480, 69426375680, 76763276800, 10.85
109029312512, 32262108672, 76767203840, 13.89
143753387520, 220534240768, 76780853248, 5.24
71583155200, 148364341248, 76781186048, 4.43
91612524032, 14820883456, 76791640576, 8.45
76984587776, 153776587264, 76791999488, 8.33
43853998080, 120651207680, 76797209600, 9.06
80622822912, 157425364480, 76802541568, 10.42
129305307648, 52489907200, 76815400448, 10.10
33221879808, 110037597696, 76815717888, 8.58
113040880640, 189859084288, 76818203648, 9.13
229137244160, 152317212160, 76820032000, 4.27
140280681984, 63460316160, 76820365824, 10.01
122768693760, 45944843264, 76823850496, 8.90
12462318080, 89319001600, 76856683520, 10.16
107714497536, 30856995328, 76857502208, 9.16
206948582912, 130062994944, 76885587968, 10.16
157787946496, 234680943616, 76892997120, 9.54
110156380672, 187056649216, 76900268544, 8.11
151366095872, 228288431616, 76922335744, 9.93
108996227584, 185923654144, 76927426560, 9.71
64417198080, 141348705792, 76931507712, 17.37
52806417920, 129741287424, 76934869504, 10.11
117624146944, 40679490560, 76944656384, 9.25
130859568640, 53907534848, 76952033792, 10.15
139251335168, 216212210688, 76960875520, 12.63
19146326528, 96135643136, 76989316608, 2.64
132429654016, 209423239680, 76993585664, 8.38
209264789504, 132269741568, 76995047936, 8.19
95845897728, 18847643648, 76998254080, 9.12
103675776000, 26674665984, 77001110016, 15.93
142367440896, 65364508160, 77002932736, 7.85
197076218368, 120066267648, 77009950720, 7.42
129219860992, 52202990080, 77016870912, 7.46
58260380672, 135278261760, 77017881088, 8.69
24616382976, 101639988736, 77023605760, 9.56
19301772800, 96340411904, 77038639104, 9.06
55654573056, 132705279488, 77050706432, 7.15
138299429376, 215352967680, 77053538304, 8.19
127774652416, 50718643712, 77056008704, 6.65
81743216128, 4676840448, 77066375680, 9.92
78364101120, 1294925824, 77069175296, 8.29
118728416256, 195798716416, 77070300160, 11.63
187161980928, 110084858368, 77077122560, 9.58
161576189440, 238668620800, 77092431360, 9.94
228348529152, 151249778688, 77098750464, 9.08
113549558784, 36439206912, 77110351872, 11.49
66857819648, 143975613952, 77117794304, 11.37
127072463360, 204211089408, 77138626048, 8.93
84660222464, 7511702528, 77148519936, 8.89
148919978496, 71762056192, 77157922304, 10.71
42867955712, 120025897472, 77157941760, 10.90
72760735744, 149919944704, 77159208960, 12.27
129338849280, 206515325952, 77176476672, 10.07
65300025856, 142482647040, 77182621184, 8.85
165296815616, 88100737024, 77196078592, 9.66
114836327424, 37632918016, 77203409408, 12.36
2447330816, 79668304896, 77220974080, 11.40
144547127296, 221768245760, 77221118464, 9.48
39232845824, 116455017984, 77222172160, 8.86
164415048704, 87185487360, 77229561344, 8.23
37310532608, 114550075904, 77239543296, 11.95
148697710592, 225946453504, 77248742912, 9.16
15188260864, 92439833088, 77251572224, 7.72
204300589056, 127025869824, 77274719232, 9.33
158559648256, 235846765056, 77287116800, 5.88
239057766912, 161766817280, 77290949632, 9.16
106118240768, 183410189824, 77291949056, 14.79
172701907456, 95409782272, 77292125184, 8.63
155610210816, 232902930432, 77292719616, 9.53
115058605568, 192357408768, 77298803200, 15.15
59923479040, 137223624704, 77300145664, 9.86
76593163776, 153900009984, 77306846208, 9.21
156901005312, 234215089152, 77314083840, 9.32
96031298048, 173347991552, 77316693504, 9.28
210173805056, 132842883584, 77330921472, 9.21
90684972544, 168020552192, 77335579648, 17.02
53600447488, 130940311552, 77339864064, 9.03
42442145280, 119789232128, 77347086848, 9.07
109088431104, 186441760768, 77353329664, 14.66
96285272064, 173640293376, 77355021312, 8.93
145677904896, 68312679936, 77365224960, 0.26
52629192192, 130007215104, 77378022912, 10.19
154243227136, 76857464832, 77385762304, 8.96
38494819328, 115882708480, 77387889152, 9.25
143746387968, 66353559040, 77392828928, 11.28
65838765568, 143245861376, 77407095808, 9.63
200088390144, 122674182656, 77414207488, 10.81
246276850688, 168845200896, 77431649792, 7.68
96664507904, 174107360768, 77442852864, 11.84
61223104512, 138671640576, 77448536064, 8.33
123462358528, 46008016896, 77454341632, 9.62
130208912896, 52753265152, 77455647744, 8.34
20439728640, 97907931136, 77468202496, 8.37
109135225856, 186604815872, 77469590016, 10.18
170927467520, 93429229568, 77498237952, 9.47
126513546240, 49010132480, 77503413760, 10.37
240235598848, 162730743808, 77504855040, 9.59
85900332544, 8392835584, 77507496960, 13.06
43249160704, 120761105920, 77511945216, 11.53
173590498816, 96069015552, 77521483264, 9.34
62776605696, 140298183168, 77521577472, 9.55
148921884160, 226446897152, 77525012992, 11.62
200667380736, 123141984256, 77525396480, 11.19
56314721280, 133840493568, 77525772288, 11.84
249776838656, 172248487936, 77528350720, 11.36
37211405312, 114753209344, 77541804032, 11.72
133660116992, 56115220480, 77544896512, 8.73
32883085824, 110442591744, 77559505920, 10.33
140168521216, 217739192320, 77570671104, 10.16
88793254912, 11212817408, 77580437504, 10.72
83901078528, 161489373696, 77588295168, 13.72
165334928896, 242930662912, 77595734016, 8.21
102512024576, 24914375680, 77597648896, 9.26
82588527616, 4989301760, 77599225856, 3.94
225095674880, 147491874816, 77603800064, 8.77
130319740928, 207955782656, 77636041728, 8.68
216255239168, 138612650496, 77642588672, 11.67
126893278720, 49250556928, 77642721792, 5.85
204321411584, 126677747712, 77643663872, 8.88
171271689728, 93627129856, 77644559872, 9.34
170683307008, 93038377984, 77644929024, 8.19
94138542592, 171784216576, 77645673984, 9.81
2421662208, 80069469184, 77647806976, 10.26
179336022528, 101678895104, 77657127424, 12.58
159937525248, 82276447744, 77661077504, 14.70
126384790528, 48719012352, 77665778176, 10.78
191655137792, 113983116800, 77672020992, 12.44
151415208448, 229094863872, 77679655424, 8.59
172851954176, 95137872384, 77714081792, 4.94
150610539008, 228332745728, 77722206720, 9.33
88097766912, 10369858048, 77727908864, 9.59
221158168064, 143429476352, 77728691712, 8.98
55832737280, 133568280576, 77735543296, 9.11
56316583936, 134061941760, 77745357824, 9.13
61115236352, 138881661952, 77766425600, 12.37
207959659520, 130193028608, 77766630912, 8.73
198973402112, 121182354944, 77791047168, 9.27
106013387776, 183811388416, 77798000640, 11.15
134221336064, 212020947968, 77799611904, 8.93
109859904512, 187690188288, 77830283776, 6.17
73681906176, 151512964096, 77831057920, 10.11
117065285632, 194899550720, 77834265088, 10.45
106075301376, 28240335360, 77834966016, 7.80
109059226112, 31219047936, 77840178176, 8.50
72279897600, 150125870080, 77845972480, 9.25
98289610752, 20439728640, 77849882112, 2.22
88416722432, 10566574080, 77850148352, 9.12
1330759680, 79192939520, 77862179840, 5.42
28875036160, 106740421120, 77865384960, 9.20
84790063616, 162672304640, 77882241024, 9.57
152663901696, 74778969088, 77884932608, 13.80
235222299648, 157330965504, 77891334144, 10.64
174306017280, 96390828544, 77915188736, 6.34
138715820544, 216653757440, 77937936896, 6.75
11267662336, 89228045824, 77960383488, 14.49
53345757696, 131312572928, 77966815232, 7.76
242483063296, 164506605568, 77976457728, 10.29
240864700416, 162887248896, 77977451520, 16.00
23779624960, 101757388800, 77977763840, 7.07
128843063296, 206824060928, 77980997632, 9.05
139834115584, 61825792000, 78008323584, 13.97
183727756288, 105707540992, 78020215296, 10.11
160486114304, 82461731328, 78024382976, 10.89
204429155840, 126395134464, 78034021376, 10.64
52631474688, 130673079296, 78041604608, 34.32
122656010752, 200721986048, 78065975296, 10.81
14313063424, 92391790080, 78078726656, 16.45
134485366784, 212571000320, 78085633536, 4.36
238409172992, 160321870336, 78087302656, 8.96
109129169920, 187240004608, 78110834688, 10.85
148421611520, 70301139968, 78120471552, 9.73
32848690688, 110973876736, 78125186048, 7.28
27277797888, 105404966400, 78127168512, 10.41
142511071232, 220644530688, 78133459456, 5.46
79192939520, 1057427456, 78135512064, 9.20
147229285888, 225365830144, 78136544256, 14.06
168049244160, 89910447104, 78138797056, 8.94
89263533568, 167406009856, 78142476288, 12.53
20659612160, 98807076864, 78147464704, 5.94
104769193472, 182917410304, 78148216832, 9.89
126103509504, 47940590080, 78162919424, 8.80
166749997568, 88569237504, 78180760064, 11.01
1326349312, 79507295744, 78180946432, 8.73
5685068288, 83872907776, 78187839488, 2.13
132849077760, 211045106176, 78196028416, 12.58
6663098368, 84861033472, 78197935104, 9.16
169116412416, 90910257152, 78206155264, 10.22
245981072896, 167758909952, 78222162944, 11.17
199617355776, 121395142656, 78222213120, 8.98
163321743360, 241550372352, 78228628992, 9.09
78640016384, 407874048, 78232142336, 3.46
29852812288, 108086483456, 78233671168, 9.68
155569057280, 77334252032, 78234805248, 10.77
141398112768, 63161643008, 78236469760, 8.25
184965221888, 106728545792, 78236676096, 8.37
113362255872, 35123207680, 78239048192, 3.26
153266665984, 75027219968, 78239446016, 2.51
134638821888, 56395869696, 78242952192, 9.99
104704450048, 182955277824, 78250827776, 9.77
117542832128, 195795015680, 78252183552, 8.33
180541003264, 102279305216, 78261698048, 11.27
114289703936, 36016057856, 78273646080, 10.29
105661757440, 183953432064, 78291674624, 9.11
138209405440, 59898192384, 78311213056, 5.60
138259193344, 216591193088, 78331999744, 13.82
137460467200, 215798523392, 78338056192, 9.71
4211992064, 82578349056, 78366356992, 6.40
85700754432, 164071206912, 78370452480, 9.20
169027540480, 90652261376, 78375279104, 10.35
125706909696, 47326340096, 78380569600, 10.23
54331880960, 132726198784, 78394317824, 9.13
165216654848, 243633490944, 78416836096, 14.31
113873046016, 192294952960, 78421906944, 12.88
117884432384, 39457491968, 78426940416, 8.77
126406786560, 204835610624, 78428824064, 10.25
150607765504, 229038902272, 78431136768, 11.94
164850611200, 86409490432, 78441120768, 3.96
138265093120, 216709018624, 78443925504, 8.68
127867630080, 206337411072, 78469780992, 7.73
77522789888, 156007383552, 78484593664, 11.35
20535369728, 99037369344, 78501999616, 9.22
142360865280, 220871629824, 78510764544, 7.48
138779619840, 217296654336, 78517034496, 9.67
115831268352, 37310968832, 78520299520, 4.46
238691020800, 160159030272, 78531990528, 9.50
94217520640, 15683527168, 78533993472, 10.04
102246362112, 23708963328, 78537398784, 10.55
29855155200, 108419796480, 78564641280, 14.01
247754368000, 169189478912, 78564889088, 10.41
23184033792, 101753830400, 78569796608, 12.10
209015902208, 130432459776, 78583442432, 10.01
239802878464, 161212064768, 78590813696, 13.93
187414205952, 108812771328, 78601434624, 14.28
211373956608, 132732498432, 78641458176, 10.58
207205748736, 128561024000, 78644724736, 7.30
85236360704, 6585308672, 78651052032, 9.37
142384091648, 221050243584, 78666151936, 9.26
2803409920, 81475921920, 78672512000, 8.57
86631478272, 165325428224, 78693949952, 10.17
11094532608, 89789863424, 78695330816, 4.68
143399766528, 64678162944, 78721603584, 11.45
81170762240, 2436737024, 78734025216, 8.98
120169563648, 198913777152, 78744213504, 11.59
218299957760, 139551528960, 78748428800, 25.62
64018679296, 142783994880, 78765315584, 10.54
121052395008, 199826272768, 78773877760, 4.01
75204078592, 153988951040, 78784872448, 8.41
92439833088, 13648683008, 78791150080, 5.63
115127148544, 36324457984, 78802690560, 10.85
147788489216, 68983318528, 78805170688, 2.29
191890951168, 113081544704, 78809406464, 10.19
24604627456, 103417755648, 78813128192, 8.84
67762334720, 146592191488, 78829856768, 11.18
128062878720, 206899510784, 78836632064, 9.98
90879260160, 169718322176, 78839062016, 8.94
207191057408, 128346869760, 78844187648, 8.81
194886915584, 116035539456, 78851376128, 11.50
122172491776, 43312301056, 78860190720, 10.07
120295140864, 199169681408, 78874540544, 5.48
64580505088, 143475995648, 78895490560, 12.68
90735503872, 169643805696, 78908301824, 4.90
47283117568, 126192738816, 78909621248, 9.46
123791033344, 44879388672, 78911644672, 9.62
63071959552, 141985452544, 78913492992, 2.74
143220424704, 64304042496, 78916382208, 9.38
245325824512, 166402542080, 78923282432, 6.55
85144977920, 6218923008, 78926054912, 6.58
152317212160, 73378077696, 78939134464, 7.79
115380633600, 194324618752, 78943985152, 10.43
93430426624, 14455130624, 78975296000, 10.10
127646972928, 48666007552, 78980965376, 7.73
125192429568, 46208205824, 78984223744, 8.94
48603641344, 127603494400, 78999853056, 7.78
233326924288, 154325786624, 79001137664, 4.04
153546435072, 232548512768, 79002077696, 9.01
73072525824, 152098374656, 79025848832, 9.98
81056409600, 2002886144, 79053523456, 11.45
105175337472, 184237236224, 79061898752, 9.32
233958087168, 154861004800, 79097082368, 10.55
45221500928, 124327889408, 79106388480, 11.10
108832406016, 29725755392, 79106650624, 16.49
239541133312, 160414377984, 79126755328, 12.58
39847628288, 118977615872, 79129987584, 9.91
94447177728, 15307831808, 79139345920, 10.12
157532801024, 236673921536, 79141120512, 11.20
160562207744, 239727350272, 79165142528, 7.94
19917967360, 99094102016, 79176134656, 11.93
113910712320, 193091030528, 79180318208, 11.54
143722612224, 222903564800, 79180952576, 8.75
126472251904, 205658807808, 79186555904, 8.98
104095502336, 24907624448, 79187877888, 9.29
180740984832, 101550251520, 79190733312, 11.18
167499604480, 246691865088, 79192260608, 10.89
126728450560, 205923581952, 79195131392, 9.21
103933392384, 24721410048, 79211982336, 9.21
95045815296, 174269149184, 79223333888, 9.70
71154147328, 150380611584, 79226464256, 9.33
170680857600, 91439080960, 79241776640, 6.86
132120411648, 211367603712, 79247192064, 8.11
163108901888, 83842931200, 79265970688, 4.08
19993645056, 99264131584, 79270486528, 9.20
132838766592, 212110611456, 79271844864, 9.36
117292453888, 196567576064, 79275122176, 9.63
73378182656, 152663901696, 79285719040, 11.68
122563252224, 43276497408, 79286754816, 10.42
94193814528, 173498957312, 79305142784, 25.72
146960735744, 226292121600, 79331385856, 8.59
101180864000, 180535186944, 79354322944, 9.92
158923826176, 238278191104, 79354364928, 14.01
13512154112, 92883867648, 79371713536, 9.42
90853153280, 170236779520, 79383626240, 9.20
82402505728, 161792984576, 79390478848, 8.67
51240548352, 130641432064, 79400883712, 7.77
132977020928, 212384101888, 79407080960, 9.36
12849026560, 92258295296, 79409268736, 8.95
99117885952, 178531010560, 79413124608, 11.05
99981258240, 20566268928, 79414989312, 9.34
65599770112, 145027728384, 79427958272, 13.00
113204892160, 192638411264, 79433519104, 11.79
192580254208, 113144264192, 79435990016, 4.38
28798072832, 108245039104, 79446966272, 10.33
39734611456, 119187009024, 79452397568, 9.65
105961236992, 185415854080, 79454617088, 10.49
122715802112, 202180255232, 79464453120, 6.86
125075417088, 204558164480, 79482747392, 14.27
228721050112, 149233506816, 79487543296, 12.37
116926647296, 196426491904, 79499844608, 13.60
137162033664, 57657513984, 79504519680, 8.20
174230069248, 94724026368, 79506042880, 8.44
94723500032, 174230069248, 79506569216, 11.05
118999859200, 198507339776, 79507480576, 7.87
95342528000, 174866353152, 79523825152, 4.56
42315227136, 121853202944, 79537975808, 12.54
170472199680, 90923994624, 79548205056, 8.98
202523184128, 122974900736, 79548283392, 12.32
216528518144, 136978863104, 79549655040, 9.45
58072015360, 137622870016, 79550854656, 4.16
199016465408, 119463369728, 79553095680, 9.16
38828190720, 118383782912, 79555592192, 9.33
98424814080, 177989881856, 79565067776, 18.19
87257977856, 166825330176, 79567352320, 11.14
178805067776, 99236293632, 79568774144, 9.15
118673770496, 198242887680, 79569117184, 6.78
106263352320, 185845719552, 79582367232, 13.06
132892088320, 53307985920, 79584102400, 8.90
164204988416, 243801702912, 79596714496, 5.77
176898245120, 97300326912, 79597918208, 8.51
135714671616, 215324699136, 79610027520, 10.63
22196880896, 101809991168, 79613110272, 11.47
245187024384, 165550794240, 79636230144, 13.20
197851142144, 118208813568, 79642328576, 8.51
226189082112, 146544065536, 79645016576, 8.67
101418904576, 21772872704, 79646031872, 10.15
237670622208, 158022751744, 79647870464, 8.38
246279675392, 166624052736, 79655622656, 3.94
129187740672, 49516847616, 79670893056, 8.73
52583116288, 132260094976, 79676978688, 6.92
18475150848, 98162056192, 79686905344, 9.34
92851130880, 13158860800, 79692270080, 2.99
151132316672, 230831185920, 79698869248, 7.48
123457888256, 43747297280, 79710590976, 11.84
187186976256, 107447200768, 79739775488, 9.40
6230541824, 85976049152, 79745507328, 8.98
145191537664, 224971987456, 79780449792, 9.59
27778594816, 107560139776, 79781544960, 10.68
94586571264, 14797251072, 79789320192, 13.52
71187153920, 150978793472, 79791639552, 13.98
31374297600, 111174435840, 79800138240, 9.06
29162421760, 108979985920, 79817564160, 8.63
153489519104, 233330150912, 79840631808, 8.72
161211022336, 81340937728, 79870084608, 8.51
49015313408, 128900589568, 79885276160, 8.88
194212140032, 114300651008, 79911489024, 12.19
137324707328, 57411814400, 79912892928, 8.22
119940748800, 199854372864, 79913624064, 8.61
21176628224, 101107857920, 79931229696, 12.58
15424281600, 95367044608, 79942763008, 8.69
225608822272, 145660195840, 79948626432, 9.75
20871161856, 100830748160, 79959586304, 7.48
128365735424, 208331537408, 79965801984, 9.97
142666727936, 62685441536, 79981286400, 10.81
31562870784, 111546177024, 79983306240, 10.02
80125535744, 139837952, 79985697792, 11.38
228413030912, 148415589376, 79997441536, 4.29
214757718528, 134750447104, 80007271424, 8.80
139927684096, 219942681088, 80014996992, 8.81
138759360512, 58738190336, 80021170176, 10.92
57411814400, 137460467200, 80048652800, 9.28
215267109888, 135196222976, 80070886912, 11.47
84942129152, 165023185920, 80081056768, 7.55
228825592320, 148744501248, 80081091072, 3.60
141252686336, 61170309120, 80082377216, 9.71
15581707264, 95677270016, 80095562752, 10.33
229197088768, 149078730240, 80118358528, 3.80
242991714304, 162872866816, 80118847488, 10.20
183377959424, 103250702336, 80127257088, 13.91
144192567808, 224319997440, 80127429632, 9.64
111026200064, 30884748288, 80141451776, 8.56
136595560448, 56449466880, 80146093568, 9.63
63345237504, 143513021440, 80167783936, 8.96
176641005056, 96471821824, 80169183232, 6.70
42794803200, 122971557888, 80176754688, 0.34
165628837376, 85450262528, 80178574848, 3.40
95750729216, 175952382464, 80201653248, 10.02
208331537408, 128128284160, 80203253248, 9.03
117986632704, 37763070976, 80223561728, 7.97
131050044928, 50825761792, 80224283136, 4.63
130124771328, 210349196288, 80224424960, 10.10
211367603712, 131142126592, 80225477120, 7.98
34116562944, 114347700736, 80231137792, 8.79
198816625152, 118580368896, 80236256256, 9.29
29902942720, 110142706688, 80239763968, 7.85
113365629952, 33118033920, 80247596032, 8.98
227073830400, 146813329408, 80260500992, 8.46
235703800320, 155434967552, 80268832768, 20.84
107469802496, 27200678400, 80269124096, 15.74
75042989056, 155314167808, 80271178752, 8.99
219458127360, 139166259712, 80291867648, 10.62
238862626816, 158569669632, 80292957184, 9.50
132814994944, 52519431168, 80295563776, 11.72
162455570432, 82149315072, 80306255360, 9.58
158263511552, 238574173184, 80310661632, 8.54
97742466048, 178063135232, 80320669184, 10.89
8314881024, 88653412352, 80338531328, 8.93
147623216640, 227967111168, 80343894528, 8.90
148927186432, 68564143616, 80363042816, 8.47
51779527680, 132166577664, 80387049984, 9.54
244707471360, 164304790016, 80402681344, 11.79
92596964352, 12188334080, 80408630272, 11.11
143662724096, 224082514944, 80419790848, 9.33
155688949760, 75267467264, 80421482496, 8.78
135688804864, 216113188864, 80424384000, 6.73
150738065408, 231165868544, 80427803136, 8.42
87848451584, 168283554304, 80435102720, 6.32
768894464, 81209734656, 80440840192, 8.90
248185638912, 167711446016, 80474192896, 8.76
235656299008, 155175349760, 80480949248, 7.32
100931497984, 181421542912, 80490044928, 6.98
64470458880, 144961691136, 80491232256, 8.11
97814034432, 17306463744, 80507570688, 9.36
39382866432, 119944256512, 80561390080, 9.41
68104000512, 148667410432, 80563409920, 9.55
145842456576, 65255040000, 80587416576, 12.02
87130887680, 6533538816, 80597348864, 10.79
29412185088, 110031023104, 80618838016, 10.51
162086747648, 81442906624, 80643841024, 8.98
146251218944, 226896043520, 80644824576, 9.48
204200276992, 123551436288, 80648840704, 11.64
147948442112, 67298716160, 80649725952, 6.32
75234818560, 155893619200, 80658800640, 9.63
138551115264, 57878897664, 80672217600, 11.06
121254259712, 201939094016, 80684834304, 11.85
25197983232, 105899084288, 80701101056, 7.38
179974117888, 99270088192, 80704029696, 7.77
149605169152, 68891620352, 80713548800, 11.67
209562937856, 128822373888, 80740563968, 11.98
50482536960, 131230406144, 80747869184, 7.55
69719934976, 150472375808, 80752440832, 6.89
62785195520, 143537823744, 80752628224, 7.07
99608254464, 180398035456, 80789780992, 8.37
224339964928, 143524418048, 80815546880, 9.37
116364047360, 197186842624, 80822795264, 8.79
43286610944, 124111214080, 80824603136, 9.41
138374211072, 57548485632, 80825725440, 9.08
159160674816, 78324071424, 80836603392, 10.10
128297497600, 47459105280, 80838392320, 11.63
156269969920, 75428081152, 80841888768, 7.02
29153348608, 109998865920, 80845517312, 7.60
74601609216, 155448440832, 80846831616, 9.76
198672125952, 117815817216, 80856308736, 3.59
57752254464, 138613104640, 80860850176, 8.11
117787064320, 36895272448, 80891791872, 8.47
96336242688, 15425965568, 80910277120, 10.48
32375225344, 113288872448, 80913647104, 10.73
161999288320, 81080020480, 80919267840, 10.89
50786601472, 131712542720, 80925941248, 8.98
138171479040, 57240393216, 80931085824, 6.18
21943497216, 102876659200, 80933161984, 11.50
130226267136, 49285567488, 80940699648, 13.01
145822040576, 64855331840, 80966708736, 8.78
151370054144, 232339820544, 80969766400, 9.90
114405935104, 195392471040, 80986535936, 8.93
34437382656, 115434086400, 80996703744, 7.11
48537327104, 129541000192, 81003673088, 10.29
48905304576, 129915013120, 81009708544, 9.60
164432050176, 83416678400, 81015371776, 9.46
113236118016, 32211591680, 81024526336, 13.73
173492977152, 92452656128, 81040321024, 8.55
38307648512, 119360432128, 81052783616, 9.07
57614937088, 138688054272, 81073117184, 10.45
248980126208, 167900685824, 81079440384, 12.18
105370552832, 24272059904, 81098492928, 10.12
94288793088, 13189136384, 81099656704, 7.03
145999270912, 64897383936, 81101886976, 10.62
145233982976, 64130256896, 81103726080, 8.95
156162999808, 75057529344, 81105470464, 9.18
129749278208, 48639997952, 81109280256, 9.68
137936082432, 219072381952, 81136299520, 8.54
110376630272, 29231517184, 81145113088, 11.20
132698616320, 213845004288, 81146387968, 9.08
30283170304, 111447371264, 81164200960, 9.24
215590630912, 134425789952, 81164840960, 9.24
105698705408, 186870064640, 81171359232, 8.79
136279607808, 217452403712, 81172795904, 9.62
176547685888, 95364171776, 81183514112, 12.96
14622718976, 95806520320, 81183801344, 8.94
178123616256, 96920895488, 81202720768, 6.99
199053690368, 117827230720, 81226459648, 7.21
141665846784, 222897335296, 81231488512, 8.25
151434108928, 70193607680, 81240501248, 10.54
84304226816, 165548894720, 81244667904, 9.10
19082731008, 100335470080, 81252739072, 9.41
49328930816, 130604209664, 81275278848, 34.50
4546596352, 85830072832, 81283476480, 9.55
85986965504, 167271233024, 81284267520, 17.32
91596171776, 172881381888, 81285210112, 14.20
49913413120, 131212093952, 81298680832, 5.52
110181597696, 191480369664, 81298771968, 12.67
84260572672, 2959417344, 81301155328, 8.11
51709856768, 133011930624, 81302073856, 8.24
149107647488, 230419305472, 81311657984, 8.97
110621430784, 29303320576, 81318110208, 6.34
199077137408, 117744364032, 81332773376, 14.16
2770047488, 84111816192, 81341768704, 10.34
78712162816, 160055953408, 81343790592, 12.06
147999032832, 229353692672, 81354659840, 10.04
116774894592, 198132080128, 81357185536, 9.40
144243966464, 225608822272, 81364855808, 8.65
131498634240, 50098876928, 81399757312, 11.36
241064083456, 159642308096, 81421775360, 8.76
227234885632, 145807239680, 81427645952, 7.46
52105740288, 133544348160, 81438607872, 9.68
120251814400, 38811981824, 81439832576, 9.63
78553380864, 159993343488, 81439962624, 12.18
195672413696, 114226080256, 81446333440, 8.64
84308954112, 2856990720, 81451963392, 10.58
132246909952, 50789548032, 81457361920, 11.59
116691634688, 198162990080, 81471355392, 11.03
246568226816, 165087192064, 81481034752, 9.20
56847649280, 138329552896, 81481903616, 6.99
187898944000, 106416735744, 81482208256, 8.58
163082756608, 81595722752, 81487033856, 8.97
163932684800, 245423902208, 81491217408, 9.50
97808354816, 179310018048, 81501663232, 11.23
111631242240, 193142195200, 81510952960, 12.97
193243331584, 111724322304, 81519009280, 11.36
23197575168, 104717856768, 81520281600, 11.45
142873312768, 61345274368, 81528038400, 11.11
11196743680, 92727376896, 81530633216, 11.75
98426923520, 16896238080, 81530685440, 9.16
69062039040, 150607765504, 81545726464, 12.36
69890546176, 151445107712, 81554561536, 8.85
246338555904, 164753786368, 81584769536, 4.61
182472210432, 100867449344, 81604761088, 8.05
58225613824, 139830525440, 81604911616, 7.90
153791935488, 72186153984, 81605781504, 5.25
6992852480, 88602067968, 81609215488, 9.17
181796379648, 100164806144, 81631573504, 9.08
163379417088, 81743216128, 81636200960, 8.77
13409975808, 95055409664, 81645433856, 11.94
94002692096, 12349667840, 81653024256, 9.33
86636388864, 4983211520, 81653177344, 10.25
62071556096, 143747228672, 81675672576, 13.85
139039505408, 57352351232, 81687154176, 9.20
123658121216, 41953894912, 81704226304, 8.68
125664924160, 207382574592, 81717650432, 2.42
166023951360, 84302786560, 81721164800, 9.29
153350545408, 235078479360, 81727933952, 11.67
148999508992, 230731644928, 81732135936, 7.43
180395757568, 98661571584, 81734185984, 6.14
16726598144, 98465921024, 81739322880, 11.53
125774344704, 207514449920, 81740105216, 9.42
233261957632, 151521291264, 81740666368, 8.59
154769601024, 236512784896, 81743183872, 14.80
137077666816, 218833160192, 81755493376, 25.65
