75597155328, 117217138176, 41619982848, 9.61
81728466944, 123350561280, 41622094336, 8.50
92585346048, 134209710592, 41624364544, 5.12
132102989312, 90470710784, 41632278528, 10.50
51097657344, 9464250368, 41633406976, 5.93
103012824576, 144656971776, 41644147200, 10.04
83490952704, 41844615168, 41646337536, 9.35
101068480000, 59418727936, 41649752064, 9.93
30806376448, 72466417152, 41660040704, 5.24
31075699712, 72739585024, 41663885312, 9.85
111650928640, 69979573760, 41671354880, 4.63
6013304320, 47687117824, 41673813504, 4.43
42335733248, 661824000, 41673909248, 8.29
40790275584, 82464198656, 41673923072, 5.25
64704771584, 106379980800, 41675209216, 6.92
77744727552, 119422841344, 41678113792, 6.64
68167522304, 26488415232, 41679107072, 5.63
45576866304, 87262971904, 41686105600, 5.77
55399603712, 97096622592, 41697018880, 7.12
77648748032, 119347328000, 41698579968, 9.00
105144519168, 63439334912, 41705184256, 6.62
71052354560, 112757728768, 41705374208, 7.06
73041169408, 114747270656, 41706101248, 8.69
62320798208, 20607602688, 41713195520, 5.25
84950094336, 43236818944, 41713275392, 6.77
11471835648, 53186020864, 41714185216, 8.80
143465333760, 101748016128, 41717317632, 6.36
65200527872, 23481978880, 41718548992, 8.41
79718010880, 37972155904, 41745854976, 10.07
73042599936, 114793551360, 41750951424, 4.71
38186119168, 79941462528, 41755343360, 9.67
142525079552, 100767543808, 41757535744, 9.14
112313274880, 70554445824, 41758829056, 8.07
123166340096, 81406887936, 41759452160, 6.28
141424749056, 99664583168, 41760165888, 7.59
46071419392, 87844761600, 41773342208, 9.61
62088750592, 103862201856, 41773451264, 8.64
91990926336, 50209785856, 41781140480, 6.22
145843255808, 104059855872, 41783399936, 5.50
94934824960, 53132474880, 41802350080, 6.20
78944148992, 37129129984, 41815019008, 9.82
108778560000, 66957881856, 41820678144, 7.23
104486808064, 62660610048, 41826198016, 10.53
53714128384, 95543851520, 41829723136, 6.38
97141472768, 139011634688, 41870161920, 10.82
64507193344, 106382009344, 41874816000, 6.85
141680687104, 99785419776, 41895267328, 7.42
80055699456, 38159191040, 41896508416, 4.58
42232337408, 84132727808, 41900390400, 7.40
58444701696, 16543694848, 41901006848, 4.63
61597697536, 103509058048, 41911360512, 4.87
107273792000, 65350725632, 41923066368, 9.85
96871153152, 138794891776, 41923738624, 9.86
43007156736, 84937578496, 41930421760, 7.91
145661049344, 103723241984, 41937807360, 6.00
87035287040, 128985162240, 41949875200, 5.34
20726448640, 62678853632, 41952404992, 10.06
66937164800, 24956733440, 41980431360, 8.87
22919804928, 64900550656, 41980745728, 8.14
104985001472, 63000183808, 41984817664, 6.10
106562965504, 64548841984, 42014123520, 9.21
91441161216, 133458500608, 42017339392, 7.30
87740077568, 129760751616, 42020674048, 5.48
59913330176, 17878818304, 42034511872, 6.83
43888900096, 1852933632, 42035966464, 10.13
6242341376, 48278958080, 42036616704, 5.46
51941003264, 9899332096, 42041671168, 10.01
58246790144, 100300240896, 42053450752, 5.33
145911973376, 103856730624, 42055242752, 7.82
63852544512, 21793755648, 42058788864, 4.62
61865456128, 103940804096, 42075347968, 10.32
66163730432, 24084194816, 42079535616, 8.70
37692489728, 79781787136, 42089297408, 9.70
118428628992, 76338481152, 42090147840, 6.51
6407733248, 48498304512, 42090571264, 7.57
18248894464, 60344760832, 42095866368, 8.25
56353212928, 98450473472, 42097260544, 8.08
86043976704, 128141851648, 42097874944, 9.94
42160170496, 60300800, 42099869696, 4.42
132085968896, 89985959936, 42100008960, 6.19
60586022400, 102686150144, 42100127744, 9.53
103519103488, 145627248128, 42108144640, 8.95
92694577664, 50583566848, 42111010816, 10.22
16954230272, 59067272704, 42113042432, 7.14
64303923200, 22187036160, 42116887040, 4.74
85890136064, 128013221376, 42123085312, 10.19
53707095040, 11581224448, 42125870592, 6.55
79571062784, 37437443584, 42133619200, 4.52
54710417408, 12574468096, 42135949312, 8.43
25705836032, 67842052096, 42136216064, 8.62
93906278912, 51765394944, 42140883968, 9.02
121794762752, 79653445632, 42141317120, 9.56
89416939008, 47275123712, 42141815296, 8.22
83550035456, 41406790656, 42143244800, 7.27
91966216704, 49822732800, 42143483904, 7.17
121749289984, 79605269504, 42144020480, 6.95
89945169920, 47800709120, 42144460800, 5.53
44918987264, 87068655616, 42149668352, 10.10
133508427776, 91358661632, 42149766144, 8.33
78770732544, 120920855552, 42150123008, 6.26
65170798080, 107321186304, 42150388224, 5.86
94975000576, 52822406656, 42152593920, 4.74
101297654784, 59145054720, 42152600064, 7.14
109027139072, 66871350272, 42155788800, 8.16
122182098944, 80026023424, 42156075520, 7.57
93490662400, 51334247936, 42156414464, 4.65
76716485632, 118878769664, 42162284032, 7.57
63732329472, 105896314880, 42163985408, 5.08
50074965504, 92245587456, 42170621952, 4.52
133133987840, 90958522880, 42175464960, 8.39
90886883328, 133068944896, 42182061568, 9.60
48834923008, 91020428800, 42185505792, 7.48
98020701696, 55829207040, 42191494656, 6.56
102283701248, 144475880448, 42192179200, 7.48
59173706240, 101367795712, 42194089472, 6.89
74498377216, 116693463552, 42195086336, 6.64
142532443136, 100335732736, 42196710400, 8.29
26175439872, 68376456192, 42201016320, 9.83
122421019648, 80216571904, 42204447744, 7.52
82755639296, 40535510528, 42220128768, 8.49
49058301952, 6837357568, 42220944384, 5.45
47509677056, 89730736128, 42221059072, 10.01
74088683008, 116328095232, 42239412224, 7.18
41922835968, 84166189056, 42243353088, 6.12
94194837504, 136440578560, 42245741056, 7.72
14920140288, 57173186048, 42253045760, 4.96
87123468288, 129377760256, 42254291968, 6.95
116438827008, 74173371904, 42265455104, 6.50
10755204096, 53021559296, 42266355200, 7.03
51729477632, 9457928192, 42271549440, 5.75
58693796864, 16416207360, 42277589504, 9.66
87193280000, 129471964672, 42278684672, 7.32
3422284800, 45707185152, 42284900352, 8.90
118398983680, 76105845760, 42293137920, 5.24
133097802240, 90803330048, 42294472192, 9.75
20373729280, 62670603264, 42296873984, 5.66
57074224128, 99376517632, 42302293504, 4.78
86146900480, 128454086144, 42307185664, 5.23
136815162880, 94504928256, 42310234624, 8.86
20232513024, 62551616512, 42319103488, 6.67
72285357056, 29940744192, 42344612864, 9.84
52155653120, 9804380160, 42351272960, 8.27
17985327104, 60338258432, 42352931328, 4.48
80216571904, 37852438528, 42364133376, 5.46
50176697856, 92543900672, 42367202816, 5.43
106626102272, 64258466816, 42367635456, 5.54
82105833984, 124474407424, 42368573440, 8.19
77629457408, 120010485248, 42381027840, 10.26
140326307840, 97939121664, 42387186176, 5.88
102545867264, 144935765504, 42389898240, 7.10
47294349824, 89690623488, 42396273664, 7.22
55501812736, 13085836288, 42415976448, 8.21
47364082176, 89784345088, 42420262912, 7.98
44016481792, 1590625792, 42425856000, 8.34
70063867392, 27611451904, 42452415488, 7.00
78426461696, 35963736064, 42462725632, 5.06
64912318464, 107381448704, 42469130240, 8.79
132377005056, 89906784768, 42470220288, 6.60
126539335168, 84068746752, 42470588416, 7.74
84936729088, 42464484352, 42472244736, 8.70
49677644288, 7198008320, 42479635968, 5.92
43760476672, 1278595072, 42481881600, 9.26
39758969856, 82245027328, 42486057472, 7.98
59153980416, 101641797632, 42487817216, 9.37
90641728000, 48150080512, 42491647488, 9.43
115476913152, 72980972032, 42495941120, 6.38
134874526208, 92377822208, 42496704000, 7.94
7564257280, 50084006912, 42519749632, 7.24
68025490944, 110555833856, 42530342912, 9.59
55501205504, 12966187008, 42535018496, 6.14
54250240512, 96787105792, 42536865280, 7.71
31168620544, 73707113472, 42538492928, 8.73
132615194624, 90072577536, 42542617088, 8.58
90817328128, 133365862912, 42548534784, 9.58
125022360576, 82472081408, 42550279168, 9.51
100194865664, 142749647872, 42554782208, 10.47
72010871296, 114576230912, 42565359616, 9.84
81651680768, 124219295232, 42567614464, 7.22
83049499136, 125625412096, 42575912960, 9.47
63620425728, 21026432000, 42593993728, 9.64
53563430400, 10965396992, 42598033408, 6.03
94670812672, 52066681344, 42604131328, 7.15
11755845120, 54364029440, 42608184320, 5.45
117561379328, 74952472064, 42608907264, 6.73
132259827712, 89650238976, 42609588736, 5.94
29638238208, 72250636288, 42612398080, 9.89
42689207808, 85302581248, 42613373440, 7.86
49653872640, 92267815424, 42613942784, 8.34
77775333376, 35147593216, 42627740160, 6.39
47961427456, 90590614016, 42629186560, 4.55
111138807296, 68500535808, 42638271488, 6.82
43638755840, 995141632, 42643614208, 7.63
16940988416, 59598681088, 42657692672, 7.39
83470635520, 40810115072, 42660520448, 7.08
93621049856, 136283691008, 42662641152, 6.88
72163200000, 114834073088, 42670873088, 5.32
49061443584, 91735615488, 42674171904, 7.21
45965516288, 3289699840, 42675816448, 5.50
95852909568, 53164905984, 42688003584, 4.55
66435994624, 109128238592, 42692243968, 10.04
36833224192, 79525759488, 42692535296, 8.47
23685202944, 66388765696, 42703562752, 4.84
93105053184, 50400774144, 42704279040, 8.71
50841630720, 93547957760, 42706327040, 6.42
87271151616, 129979436544, 42708284928, 7.59
81783058432, 39066317312, 42716741120, 6.19
26303282688, 69027795968, 42724513280, 8.90
44543783936, 1813592576, 42730191360, 4.99
2359384576, 45090578432, 42731193856, 7.47
74214805504, 31471129600, 42743675904, 9.40
85002704896, 127747346432, 42744641536, 7.23
92344594432, 49597465088, 42747129344, 5.75
139118115840, 96368796160, 42749319680, 5.08
7161568768, 49917884928, 42756316160, 5.61
9256501248, 52014085632, 42757584384, 7.79
100511798784, 143277234688, 42765435904, 6.57
99045105664, 56277691904, 42767413760, 5.94
63482153472, 20693537792, 42788615680, 6.56
61545454592, 104338083840, 42792629248, 5.28
29729382400, 72523268608, 42793886208, 6.36
95021524480, 52218330624, 42803193856, 7.40
108756011008, 65944559104, 42811451904, 4.93
65009036800, 107831403008, 42822366208, 9.47
74912883200, 32083702784, 42829180416, 5.29
71647081984, 114489461760, 42842379776, 8.07
7024204800, 49869282304, 42845077504, 8.21
44657945088, 87508003840, 42850058752, 9.34
88600944640, 131453233664, 42852289024, 8.68
93674496, 42949798912, 42856124416, 4.77
96351563776, 139211457024, 42859893248, 5.34
54045574656, 96905667072, 42860092416, 5.06
58068055040, 100958651392, 42890596352, 5.83
58369157120, 101264824832, 42895667712, 4.64
122135403008, 79224999424, 42910403584, 10.53
6293176832, 49203911168, 42910734336, 7.65
112450086912, 69538483712, 42911603200, 5.46
68693370368, 25778315776, 42915054592, 7.33
52362998272, 95282387968, 42919389696, 7.00
48477578752, 5548394496, 42929184256, 7.49
84876279808, 127805979648, 42929699840, 5.28
43385023488, 452309504, 42932713984, 4.75
19439759872, 62372676608, 42932916736, 7.07
19776814592, 62711203328, 42934388736, 8.33
91819078144, 134755411456, 42936333312, 9.02
130767171072, 87830108672, 42937062400, 7.60
46249292800, 89189223936, 42939931136, 9.65
29391005696, 72341977088, 42950971392, 6.29
110956257280, 68005109248, 42951148032, 5.85
63722053120, 20766042624, 42956010496, 9.82
43659213312, 86619874816, 42960661504, 5.74
79229079040, 122196123648, 42967044608, 5.00
24807872000, 67794248192, 42986376192, 10.23
25691930112, 68681041408, 42989111296, 4.87
116294718976, 73296226816, 42998492160, 7.18
44220311040, 1220697088, 42999613952, 7.47
117118803456, 74116066304, 43002737152, 8.92
64774706688, 21761472000, 43013234688, 8.68
75521897472, 32504482304, 43017415168, 7.81
143598693888, 100576010240, 43022683648, 8.22
17741910528, 60766169600, 43024259072, 8.73
107831403008, 64799504384, 43031898624, 4.70
2593040896, 45627547136, 43034506240, 5.24
16878616576, 59915022848, 43036406272, 9.67
111697452544, 68657313280, 43040139264, 8.46
17329422848, 60369707008, 43040284160, 4.90
44076782592, 87119202304, 43042419712, 8.04
76910998016, 33863109632, 43047888384, 10.39
52108936704, 9053564416, 43055372288, 6.76
45868801536, 88926815232, 43058013696, 7.19
92549304320, 135608488960, 43059184640, 5.39
115585855488, 72525762048, 43060093440, 5.65
98458422272, 141524331008, 43065908736, 9.35
77432346624, 120501038080, 43068691456, 9.04
98570757120, 55501812736, 43068944384, 10.02
18580956160, 61651589632, 43070633472, 4.80
70991701504, 114067351040, 43075649536, 6.51
96315241984, 53236636160, 43078605824, 4.65
100745553920, 143827137024, 43081583104, 10.27
3693712896, 46775439872, 43081726976, 6.17
45997805568, 2913334784, 43084470784, 4.61
72535143424, 115627557888, 43092414464, 8.97
20119828992, 63219204608, 43099375616, 6.22
122081476608, 78978107392, 43103369216, 9.05
100219403776, 57104078848, 43115324928, 7.60
85854969856, 128974162432, 43119192576, 8.96
89684289024, 46556139520, 43128149504, 6.08
55689539584, 12554127360, 43135412224, 8.23
70597820416, 27452134400, 43145686016, 7.35
54607093760, 11456891904, 43150201856, 8.83
27835051520, 70991701504, 43156649984, 10.22
84006712832, 127163546112, 43156833280, 5.28
142090534912, 98929243136, 43161291776, 9.51
130248798208, 87086912512, 43161885696, 6.49
93818869760, 136981226496, 43162356736, 10.13
43636587520, 86800257536, 43163670016, 4.62
127897150464, 84719361024, 43177789440, 9.66
26875242496, 70054340608, 43179098112, 5.74
20484005888, 63664217600, 43180211712, 9.24
34951263744, 78137596928, 43186333184, 5.84
58030070784, 101219692032, 43189621248, 9.92
71361286144, 28168209920, 43193076224, 9.00
63682839552, 106880199680, 43197360128, 6.81
97216582656, 54018011648, 43198571008, 4.41
33414491648, 76617804288, 43203312640, 4.49
146594580992, 103389520384, 43205060608, 8.12
39758115840, 82963281408, 43205165568, 5.20
16319068160, 59546192384, 43227124224, 6.63
123384761856, 80155130368, 43229631488, 6.60
66096964608, 22860573184, 43236391424, 6.25
76048801280, 119286626304, 43237825024, 6.95
71871971840, 115111068160, 43239096320, 6.78
47532378112, 4285960192, 43246417920, 5.81
119456118272, 76208157184, 43247961088, 5.32
73979768832, 117231369216, 43251600384, 10.09
74968278528, 118225578496, 43257299968, 5.64
18828758016, 62093880320, 43265122304, 7.27
69632794112, 26366973440, 43265820672, 7.33
101140931072, 144408092160, 43267161088, 6.54
43740525568, 471795200, 43268730368, 9.74
5591730176, 48864494080, 43272763904, 8.62
40480722432, 83764258816, 43283536384, 9.32
96673186816, 53389197824, 43283988992, 4.87
100023655424, 56735528960, 43288126464, 10.29
2197334016, 45485953536, 43288619520, 7.11
20951606272, 64242402304, 43290796032, 8.72
110498713600, 67191403520, 43307310080, 9.12
77226435072, 33916302848, 43310132224, 7.94
35263162368, 78574216704, 43311054336, 5.19
63950465536, 107264377344, 43313911808, 7.08
71389024768, 28065946112, 43323078656, 6.55
35846046208, 79172968448, 43326922240, 9.71
42578980864, 85907442176, 43328461312, 4.89
102075289088, 145415780352, 43340491264, 5.85
46186429952, 89532488192, 43346058240, 8.26
97190466048, 53841628672, 43348837376, 5.36
51583991296, 94934824960, 43350833664, 5.72
97855449088, 54497240576, 43358208512, 6.28
71730446336, 28369201664, 43361244672, 9.84
38843918336, 82215098880, 43371180544, 9.77
53473844224, 96851400192, 43377555968, 7.69
89647777280, 133029484544, 43381707264, 6.13
26854035456, 70236190720, 43382155264, 8.88
86681883648, 43292973568, 43388910080, 6.31
101994089472, 58604853760, 43389235712, 7.21
62591869440, 105993017856, 43401148416, 10.37
57164231168, 100575922688, 43411691520, 8.42
88816568832, 132239542272, 43422973440, 9.50
60494109184, 103917435392, 43423326208, 5.44
20755398144, 64180589568, 43425191424, 6.27
124526711296, 81098358272, 43428353024, 8.53
39849236480, 83278412288, 43429175808, 5.85
96787105792, 140236130304, 43449024512, 6.55
67428631040, 110883445248, 43454814208, 9.87
144824656896, 101366589440, 43458067456, 6.47
80173036032, 36712165376, 43460870656, 9.98
25818248704, 69291627008, 43473378304, 8.44
14586814464, 58066827776, 43480013312, 9.22
102803756544, 146287269376, 43483512832, 5.87
12739803136, 56224102400, 43484299264, 6.32
69291627008, 112778872320, 43487245312, 9.63
45496418304, 88987180544, 43490762240, 9.47
17331090944, 60826351104, 43495260160, 7.52
48823721984, 5317760512, 43505961472, 9.43
81906301952, 38395740672, 43510561280, 6.97
46158807552, 2640006656, 43518800896, 5.86
337047552, 43859280384, 43522232832, 6.56
120789797376, 77265075200, 43524722176, 7.03
51083336704, 94610892800, 43527556096, 8.23
81143023616, 124681094656, 43538071040, 6.37
133304180736, 89758068224, 43546112512, 6.21
47201649664, 90748039680, 43546390016, 5.05
23503603712, 67051095552, 43547491840, 9.60
22819416576, 66369541632, 43550125056, 6.30
37238747648, 80801090560, 43562342912, 6.30
66535088128, 110128194560, 43593106432, 4.99
47154196480, 3554254848, 43599941632, 5.70
32221281280, 75827420160, 43606138880, 6.68
438822912, 44045146112, 43606323200, 5.38
29263236608, 72881847808, 43618611200, 9.63
37859914752, 81482492416, 43622577664, 6.61
127052680192, 83422304768, 43630375424, 7.71
101022045696, 144653150208, 43631104512, 7.20
77623794688, 33990666752, 43633127936, 5.00
117935060992, 74300040704, 43635020288, 7.13
54036872192, 10387419648, 43649452544, 5.56
116174863360, 72510350848, 43664512512, 9.01
116214646272, 72540256768, 43674389504, 9.77
72334939648, 116009643520, 43674703872, 9.28
82540323840, 126216671232, 43676347392, 7.96
50636692992, 6948782080, 43687910912, 5.50
72169760768, 28477142528, 43692618240, 8.08
143027192320, 99331704320, 43695488000, 5.27
120927066112, 77226435072, 43700631040, 5.42
11529189888, 55232386048, 43703196160, 6.96
40206371840, 83911729152, 43705357312, 6.37
116044937216, 72338693120, 43706244096, 6.66
142782766592, 99067878400, 43714888192, 6.55
70026932736, 26303282688, 43723650048, 5.45
44396384256, 88130877952, 43734493696, 10.33
113733841408, 69984294912, 43749546496, 9.21
84281303040, 128033417216, 43752114176, 8.23
102992242688, 146750351872, 43758109184, 5.13
51273409536, 7514878976, 43758530560, 9.52
87508003840, 131267587072, 43759583232, 6.24
2845616128, 46605384192, 43759768064, 9.69
58201391104, 101962975744, 43761584640, 7.46
78383669248, 34620793856, 43762875392, 6.30
80524604928, 36758235648, 43766369280, 10.19
91369126400, 47602592256, 43766534144, 5.41
50650046464, 6878443008, 43771603456, 6.15
74659535360, 118443688960, 43784153600, 7.61
13692512768, 57482242048, 43789729280, 7.34
14418521600, 58221155328, 43802633728, 7.80
101077911040, 57272190976, 43805720064, 7.47
15880018944, 59687676416, 43807657472, 8.16
116136392704, 72317622272, 43818770432, 8.83
99984595968, 56163856384, 43820739584, 10.07
56141543936, 12320467456, 43821076480, 7.80
12036996608, 55862199296, 43825202688, 6.06
133156738048, 89322916352, 43833821696, 7.64
89322916352, 45469937152, 43852979200, 9.82
121882992128, 78026670592, 43856321536, 10.30
106379980800, 62522155008, 43857825792, 9.65
82406221312, 38541020160, 43865201152, 8.10
114021631488, 70152944640, 43868686848, 6.67
26468730368, 70338537472, 43869807104, 8.78
72425988608, 116300237824, 43874249216, 8.81
73937303552, 30059654656, 43877648896, 5.84
103190770688, 59308263936, 43882506752, 7.83
14351179264, 58245479424, 43894300160, 8.73
57104078848, 13200988672, 43903090176, 6.71
26740124672, 70643981824, 43903857152, 6.96
98736604160, 142642100736, 43905496576, 9.65
44127900672, 88041506816, 43913606144, 6.96
88225019904, 44310581248, 43914438656, 8.98
138244647424, 94317758976, 43926888448, 6.05
39884846592, 83818264064, 43933417472, 6.32
60678602240, 16738015744, 43940586496, 7.18
57666551296, 13716226048, 43950325248, 4.76
72604739584, 116555675136, 43950935552, 5.35
142807845888, 98847179264, 43960666624, 10.08
86514623488, 42549596160, 43965027328, 5.79
98939313152, 54970822656, 43968490496, 6.85
6516872704, 50488467968, 43971595264, 8.50
47830068224, 3856322560, 43973745664, 9.30
54641843200, 10661719040, 43980124160, 5.15
4860806144, 48851002880, 43990196736, 7.87
139397507584, 95397701120, 43999806464, 8.34
28564308480, 72565473280, 44001164800, 4.94
129629133824, 85627375616, 44001758208, 6.80
142297043456, 98294224896, 44002818560, 7.04
52346671616, 96360331264, 44013659648, 9.00
4638700544, 48657404416, 44018703872, 7.69
54535937024, 10515121664, 44020815360, 7.88
70244613632, 114272809984, 44028196352, 4.71
67488743936, 111535734272, 44046990336, 6.37
113949914112, 69890245632, 44059668480, 10.22
45115992576, 1052950528, 44063042048, 7.91
66146625536, 110213522944, 44066897408, 9.57
56651883008, 100719251456, 44067368448, 5.85
100715280384, 144784827904, 44069547520, 9.64
121866281472, 77794665984, 44071615488, 5.87
138746608640, 94669507072, 44077101568, 10.12
118735694336, 74645972480, 44089721856, 9.39
124551069184, 80456380928, 44094688256, 9.36
18859901440, 62971773952, 44111872512, 7.31
63552636928, 19435574784, 44117062144, 8.56
71661320192, 27537122816, 44124197376, 8.04
29188785152, 73313113088, 44124327936, 7.40
79678530048, 123805477376, 44126947328, 8.32
20767821824, 64896865792, 44129043968, 5.34
76208157184, 32078528000, 44129629184, 9.53
30387007488, 74529088000, 44142080512, 10.22
51504065536, 95646446592, 44142381056, 7.64
96904720384, 52761677824, 44143042560, 6.06
82913715200, 38766480384, 44147234816, 8.71
145667166720, 101517942272, 44149224448, 7.41
15817140736, 59971911680, 44154770944, 9.80
139141729280, 94981185024, 44160544256, 5.48
44996430848, 833820160, 44162610688, 7.51
22350469632, 66516521472, 44166051840, 8.65
128243585024, 84075677184, 44167907840, 7.66
61549578752, 105718443008, 44168864256, 6.54
46714881024, 90887815168, 44172934144, 5.32
81584624640, 37403271680, 44181352960, 8.18
56901942272, 101093825024, 44191882752, 6.40
34112489984, 78310227968, 44197737984, 9.32
99443082752, 143648813056, 44205730304, 8.19
15592727040, 59802189312, 44209462272, 6.57
84769123840, 40555842048, 44213281792, 7.21
22311982080, 66532335616, 44220353536, 5.02
74439742464, 118664698880, 44224956416, 9.81
82795119104, 38568164864, 44226954240, 6.72
125933957120, 81695598080, 44238359040, 10.75
143838066688, 99591941120, 44246125568, 7.79
55157671936, 10899958272, 44257713664, 5.32
99856687616, 144120787968, 44264100352, 9.86
135355747328, 91090250240, 44265497088, 7.14
98134622208, 53866793984, 44267828224, 10.34
101565190656, 57287474176, 44277716480, 5.18
95027850240, 139308338688, 44280488448, 8.48
47549421568, 3263503360, 44285918208, 9.35
123848543744, 79553910784, 44294632960, 9.09
67991988224, 23696792064, 44295196160, 5.54
30311475712, 74613189120, 44301713408, 5.43
130285545472, 85977715712, 44307829760, 4.98
64499161088, 108818848768, 44319687680, 6.48
16513347072, 60833398272, 44320051200, 9.58
52674126848, 8353928192, 44320198656, 7.30
56451699200, 100778454528, 44326755328, 8.25
29797082624, 74131796480, 44334713856, 7.92
93965193216, 49630318592, 44334874624, 7.60
87008642048, 42673638912, 44335003136, 6.49
12112485376, 56449071616, 44336586240, 7.52
135555037696, 91216816640, 44338221056, 8.16
99929413632, 55577939456, 44351474176, 5.78
76139952640, 31786524160, 44353428480, 8.78
27814924288, 72172919808, 44357995520, 10.01
103534428672, 59173706240, 44360722432, 5.95
18732432384, 63095107584, 44362675200, 8.44
47836786176, 3473623040, 44363163136, 8.78
80449200128, 124814739968, 44365539840, 6.78
7073375744, 51439387648, 44366011904, 5.92
100644434944, 145023006208, 44378571264, 8.04
71849269248, 116242179072, 44392909824, 8.27
43631809024, 88028409856, 44396600832, 7.91
63708225024, 19308715008, 44399510016, 5.82
66773827072, 111183583232, 44409756160, 9.55
33015973888, 77432346624, 44416372736, 7.49
27167785472, 71585753088, 44417967616, 8.94
138618916864, 94189772288, 44429144576, 9.48
80425314304, 35982244864, 44443069440, 9.52
94234892800, 138680331264, 44445438464, 9.03
126575379456, 82124001280, 44451378176, 6.60
13426391552, 57890926080, 44464534528, 6.44
138418269184, 93941743104, 44476526080, 6.05
74922137088, 119399176704, 44477039616, 10.42
52292650496, 96775668736, 44483018240, 9.98
67823500800, 112309774848, 44486274048, 5.67
12840177664, 57329878528, 44489700864, 7.60
59045008384, 103535954432, 44490946048, 6.08
3823421440, 48321122304, 44497700864, 5.67
27834768896, 72334939648, 44500170752, 6.66
73488967680, 28976667136, 44512300544, 9.36
144892079616, 100374433792, 44517645824, 8.80
90784035840, 135308134912, 44524099072, 10.22
122133868544, 77608479744, 44525388800, 5.13
101353242112, 145888352768, 44535110656, 8.91
134674483200, 90135387136, 44539096064, 5.84
100519629312, 145058801664, 44539172352, 7.83
96898150400, 52352675840, 44545474560, 6.78
84761248768, 129316258304, 44555009536, 4.89
146514842624, 101958775808, 44556066816, 8.47
92301094400, 47738398720, 44562695680, 7.38
11044217856, 55622219776, 44578001920, 8.75
13797392896, 58376751616, 44579358720, 7.40
66281177088, 21700264960, 44580912128, 7.51
61932355584, 17350200320, 44582155264, 6.07
92534558720, 137120060928, 44585502208, 6.10
72283810304, 116870666752, 44586856448, 5.18
67208347136, 22616214016, 44592133120, 7.47
38019981312, 82617339904, 44597358592, 8.23
104646382080, 60043868672, 44602513408, 8.95
99848334848, 55244985344, 44603349504, 6.57
32696364032, 77302667776, 44606303744, 8.85
81482851840, 36874062848, 44608788992, 9.03
95643479040, 51033653248, 44609825792, 9.10
84548491776, 129159247872, 44610756096, 10.76
69791553024, 114410523648, 44618970624, 5.35
94916922880, 50291468800, 44625454080, 5.93
113212192768, 68577930240, 44634262528, 7.16
68775009280, 24139512320, 44635496960, 8.19
87457526784, 132102989312, 44645462528, 10.51
88025050624, 43372761088, 44652289536, 10.15
110606193152, 65951480832, 44654712320, 10.28
37340513792, 81995728384, 44655214592, 7.66
75229173248, 30570638848, 44658534400, 5.82
146144257024, 101485702144, 44658554880, 8.98
86873725952, 42205572608, 44668153344, 9.20
122178825728, 77507426304, 44671399424, 10.44
122156956160, 77478903296, 44678052864, 6.60
84698340864, 40020156416, 44678184448, 6.77
58372951040, 103060372992, 44687421952, 9.98
46055004160, 90742623232, 44687619072, 6.08
83042487808, 127735449088, 44692961280, 8.20
48246161920, 92949342208, 44703180288, 8.50
31191674368, 75895604736, 44703930368, 7.31
32811501056, 77526725632, 44715224576, 4.70
82704903680, 127423863296, 44718959616, 8.29
88400290816, 133120417792, 44720126976, 10.20
34732291584, 79458905600, 44726614016, 6.03
117569752576, 72842584064, 44727168512, 7.18
79916880896, 35184023552, 44732857344, 8.46
100358714368, 145108589056, 44749874688, 10.12
49280567808, 4512010240, 44768557568, 7.50
95747974144, 50976706560, 44771267584, 7.11
101671949824, 146456610304, 44784660480, 6.58
90667885568, 135455774720, 44787889152, 6.96
97130356224, 141919534080, 44789177856, 5.75
106864266240, 62062277632, 44801988608, 10.43
117190444544, 72386935808, 44803508736, 6.36
96193267200, 51377842688, 44815424512, 8.23
33261019136, 78079583232, 44818564096, 9.83
19807416320, 64627640320, 44820224000, 6.56
87346263552, 42516862976, 44829400576, 4.69
81420497920, 126254838272, 44834340352, 5.84
56479901184, 101317922816, 44838021632, 10.11
1559656448, 46407280128, 44847623680, 7.32
58181350912, 103035197440, 44853846528, 7.16
30805007360, 75677446144, 44872438784, 5.11
63799324160, 108672939520, 44873615360, 8.36
114410523648, 69528328704, 44882194944, 8.94
31944470528, 76834572800, 44890102272, 8.65
136713484800, 91803759616, 44909725184, 6.71
138328684032, 93413931520, 44914752512, 7.04
4396483072, 49312039424, 44915556352, 5.93
1266370560, 46189519360, 44923148800, 8.90
123097851392, 78159650304, 44938201088, 6.48
55210538496, 100149127680, 44938589184, 7.26
87602405376, 42663112704, 44939292672, 7.28
144548342784, 99608651264, 44939691520, 10.72
134765832704, 89824632320, 44941200384, 10.30
14097643008, 59043107840, 44945464832, 6.14
55351834112, 10401563136, 44950270976, 10.17
83110208512, 38156300800, 44953907712, 8.57
71426639872, 116384500736, 44957860864, 5.25
15127217664, 60085752832, 44958535168, 7.90
66533633536, 111496162304, 44962528768, 5.49
5989978624, 50957027328, 44967048704, 4.34
120787628032, 75820203520, 44967424512, 5.07
99636985856, 144605369856, 44968384000, 9.80
105532452352, 60540119040, 44992333312, 8.56
88340457472, 133341068800, 45000611328, 10.06
69538483712, 114541157888, 45002674176, 7.73
81812562432, 126820494336, 45007931904, 6.24
6921715712, 51940299776, 45018584064, 9.07
