16474806272, 25512247808, 9037441536, 0.28
22220962816, 13182393344, 9038569472, 0.47
27024740352, 17986022912, 9038717440, 0.28
18401521664, 27441461248, 9039939584, 0.28
21758019072, 30798612992, 9040593920, 0.28
4257416192, 13298731520, 9041315328, 0.46
19847066112, 10802432000, 9044634112, 0.53
963450368, 10009980416, 9046530048, 0.44
8500533248, 17549865984, 9049332736, 0.28
27281816576, 18232284160, 9049532416, 0.28
29559832064, 20509403648, 9050428416, 0.28
13698148352, 4645963776, 9052184576, 0.28
14705236480, 5652497920, 9052738560, 0.34
6538171392, 15592034816, 9053863424, 0.46
23001409024, 13947316736, 9054092288, 0.53
102389760, 9158625280, 9056235520, 0.30
3958499328, 13015581696, 9057082368, 0.40
17156321280, 26215662080, 9059340800, 0.28
3605258752, 12665488896, 9060230144, 0.54
29877486592, 20817127936, 9060358656, 0.28
6328075264, 15389530624, 9061455360, 0.54
8214075904, 17276208640, 9062132736, 0.47
18381109248, 27443581952, 9062472704, 0.28
18353888256, 9291116544, 9062771712, 0.28
27833718272, 18770834944, 9062883328, 0.28
17142785536, 26206451200, 9063665664, 0.28
29239876608, 20175473664, 9064402944, 0.28
27519414784, 18451737600, 9067677184, 0.28
29350237184, 20278988288, 9071248896, 0.28
7309976576, 16382225408, 9072248832, 0.47
6991885824, 16065676800, 9073790976, 0.28
20035472896, 10959797760, 9075675136, 0.40
23177712128, 14101322752, 9076389376, 0.46
9103810560, 27217408, 9076593152, 0.24
28047847936, 18971183104, 9076664832, 0.28
13186153472, 4108280320, 9077873152, 0.28
9479752704, 401816064, 9077936640, 0.24
28801145344, 19720002048, 9081143296, 0.28
15299118080, 6217160192, 9081957888, 0.28
4886928384, 13969290752, 9082362368, 0.47
17460489216, 8377615360, 9082873856, 0.47
2484971520, 11568629248, 9083657728, 0.34
6489582080, 15574860288, 9085278208, 0.47
20093286912, 11006989824, 9086297088, 0.54
4550773760, 13638647296, 9087873536, 0.28
4137503744, 13226121728, 9088617984, 0.40
24672570880, 15583750656, 9088820224, 0.40
6851548160, 15942602752, 9091054592, 0.28
20964771840, 11870316544, 9094455296, 0.47
14925912064, 24022193152, 9096281088, 0.28
29718667264, 20621425152, 9097242112, 0.28
16919534080, 26016850944, 9097316864, 0.28
7744930304, 16842940416, 9098010112, 0.53
16688236544, 25786723840, 9098487296, 0.28
19473592320, 10374785024, 9098807296, 0.28
19806028800, 10706450432, 9099578368, 0.46
13605174784, 4505044480, 9100130304, 0.27
29117156352, 20016562176, 9100594176, 0.28
18873682432, 27975421440, 9101739008, 0.28
16444505088, 25547021824, 9102516736, 0.28
9395024896, 18498951168, 9103926272, 0.28
18364408832, 9260225024, 9104183808, 0.27
23548171776, 14443541504, 9104630272, 0.28
6811501056, 15916269056, 9104768000, 0.40
1147291136, 10254726144, 9107435008, 0.40
2871081984, 11981592064, 9110510080, 0.52
23156296704, 14045214208, 9111082496, 0.28
30424486400, 21312555520, 9111930880, 0.28
5576194048, 14688241152, 9112047104, 0.41
17034042880, 26146206208, 9112163328, 0.28
27624090112, 18511515136, 9112574976, 0.28
2342093312, 11455549440, 9113456128, 0.53
12109926400, 21226105856, 9116179456, 0.28
2798422528, 11916870144, 9118447616, 0.40
17463298048, 8344171008, 9119127040, 0.27
19518476288, 28638732800, 9120256512, 0.28
9176600576, 18299106816, 9122506240, 0.28
20696282112, 29820890624, 9124608512, 0.28
25355623424, 16230654976, 9124968448, 0.28
25249225728, 16123611648, 9125614080, 0.40
14628448768, 23754365952, 9125917184, 0.28
9839942144, 711781376, 9128160768, 0.24
20983991808, 30114564608, 9130572800, 0.28
16627010560, 7494902784, 9132107776, 0.28
13543668736, 4411153920, 9132514816, 0.28
1402526208, 10535302144, 9132775936, 0.28
11081451520, 20214619648, 9133168128, 0.28
22569466368, 13435805184, 9133661184, 0.41
26155691520, 17019502592, 9136188928, 0.40
16581865472, 7445449216, 9136416256, 0.27
15071325184, 24207799808, 9136474624, 0.28
9355390464, 18491899904, 9136509440, 0.28
22188939776, 13048559616, 9140380160, 0.40
16518138368, 7374178304, 9143960064, 0.27
243414016, 9387432960, 9144018944, 0.27
17572699648, 8427650048, 9145049600, 0.28
4914446336, 14060191744, 9145745408, 0.28
2716286976, 11862718976, 9146432000, 0.34
11107269632, 20253849600, 9146579968, 0.28
11558428160, 20705560064, 9147131904, 0.28
11756032512, 20904580608, 9148548096, 0.28
17549865984, 26701115904, 9151249920, 0.28
16909146112, 7756047872, 9153098240, 0.28
6280854016, 15434794496, 9153940480, 0.28
26602072064, 17447984128, 9154087936, 0.28
6391546368, 15547808256, 9156261888, 0.28
19953018368, 10796143616, 9156874752, 0.46
6379466240, 15537467392, 9158001152, 0.28
1802952192, 10961410048, 9158457856, 0.46
20887036416, 30046249472, 9159213056, 0.28
17413994496, 26573793280, 9159798784, 0.28
12586038784, 3425626624, 9160412160, 0.28
6528438784, 15692028416, 9163589632, 0.40
16103544832, 25269570560, 9166025728, 0.28
2111690240, 11280262144, 9168571904, 0.28
29211086336, 20042498048, 9168588288, 0.28
14600275456, 5430988800, 9169286656, 0.34
12158036480, 21330179584, 9172143104, 0.28
10322782208, 19495522304, 9172740096, 0.28
10030952960, 857832448, 9173120512, 0.24
16808264192, 7634571264, 9173692928, 0.28
23589317632, 14415122944, 9174194688, 0.54
13038500864, 22212752896, 9174252032, 0.28
3379337216, 12555336704, 9175999488, 0.28
21513760256, 30690314240, 9176553984, 0.28
543200768, 9720848896, 9177648128, 0.46
12803137536, 3625344512, 9177793024, 0.28
3015977472, 12194255872, 9178278400, 0.53
21892091904, 12713279488, 9178812416, 0.41
3685395968, 12864419328, 9179023360, 0.46
6319710208, 15500238848, 9180528640, 0.41
25331487744, 16148451840, 9183035904, 0.28
7845687296, 17029227008, 9183539712, 0.53
24873167872, 15689482240, 9183685632, 0.28
7304719360, 16488687104, 9183967744, 0.53
7872239104, 17058118144, 9185879040, 0.28
415296512, 9602191360, 9186894848, 0.40
2519043584, 11707520000, 9188476416, 0.40
15484605440, 24674083328, 9189477888, 0.28
15236774400, 6042784768, 9193989632, 0.40
21055172096, 30250088448, 9194916352, 0.28
14306166784, 23501201408, 9195034624, 0.28
15148597760, 5953308160, 9195289600, 0.34
7171184128, 16366608896, 9195424768, 0.28
19441840640, 28637814272, 9195973632, 0.29
12374949888, 21571112448, 9196162560, 0.28
2346077696, 11543203328, 9197125632, 0.47
19644282880, 28842683904, 9198401024, 0.28
19496044032, 28697913344, 9201869312, 0.28
581547520, 9784468992, 9202921472, 0.54
17709706752, 8506656256, 9203050496, 0.28
11179577856, 20382916096, 9203338240, 0.28
19591546880, 10387961856, 9203585024, 0.28
10448961024, 19653886464, 9204925440, 0.28
16881519104, 26086666240, 9205147136, 0.28
11233174016, 2024816128, 9208357888, 0.28
3673540608, 12881972224, 9208431616, 0.28
9803348480, 594188800, 9209159680, 0.24
7086007808, 16295356928, 9209349120, 0.28
30780548096, 21569455104, 9211092992, 0.28
24223379968, 15010646528, 9212733440, 0.40
7928422400, 17142772224, 9214349824, 0.40
9941468672, 725210112, 9216258560, 0.24
16609280000, 25825949184, 9216669184, 0.28
25442024448, 16221204480, 9220819968, 0.47
18598962688, 9377003008, 9221959680, 0.28
17178602496, 7956286976, 9222315520, 0.40
15773141504, 24997817344, 9224675840, 0.29
26317783040, 17090247680, 9227535360, 0.34
30873783808, 21644444672, 9229339136, 0.28
13020624896, 3789976576, 9230648320, 0.28
27996766720, 18765163520, 9231603200, 0.28
7943332352, 17175069184, 9231736832, 0.28
11825497088, 2593527296, 9231969792, 0.27
14129528832, 4896791552, 9232737280, 0.34
16395551744, 7162144256, 9233407488, 0.28
19869749760, 10635977728, 9233772032, 0.28
4607350784, 13841573888, 9234223104, 0.28
15649780224, 24884341248, 9234561024, 0.28
12843109376, 3607903232, 9235206144, 0.28
10300766208, 19535997440, 9235231232, 0.28
19020433920, 9785064960, 9235368960, 0.47
13322534400, 4085029888, 9237504512, 0.35
4927862272, 14166198272, 9238336000, 0.40
12488908288, 3248669184, 9240239104, 0.28
20634214400, 11392955392, 9241259008, 0.34
9947409920, 706028544, 9241381376, 0.24
2585416704, 11827976192, 9242559488, 0.40
6929050624, 16173030912, 9243980288, 0.28
18079670272, 8835687424, 9243982848, 0.28
25889544704, 16644666880, 9244877824, 0.34
17657612800, 26902728192, 9245115392, 0.28
19537449472, 10291924992, 9245524480, 0.34
22467000832, 13220993536, 9246007296, 0.28
5827243008, 15073369088, 9246126080, 0.53
11673124352, 20919756288, 9246631936, 0.28
15417134592, 24664468992, 9247334400, 0.28
16932193280, 7683635712, 9248557568, 0.28
2470926336, 11719754752, 9248828416, 0.34
19551787008, 28801145344, 9249358336, 0.28
25884555264, 16634621952, 9249933312, 0.53
15233563648, 5982314496, 9251249152, 0.33
27532178432, 18278272512, 9253905920, 0.28
16310648832, 25565340672, 9254691840, 0.28
19394551296, 28652455424, 9257904128, 0.28
25115602432, 15857115136, 9258487296, 0.28
29152804864, 19893686784, 9259118080, 0.28
11985259008, 2725776896, 9259482112, 0.27
13098932224, 22361818112, 9262885888, 0.28
12266396160, 21531103232, 9264707072, 0.28
4673759744, 13938557440, 9264797696, 0.28
26076495360, 16810295296, 9266200064, 0.28
20858388480, 30125559296, 9267170816, 0.28
28433263104, 19166033408, 9267229696, 0.28
17239194624, 7971338752, 9267855872, 0.28
29657971712, 20389126144, 9268845568, 0.28
19220968960, 9952096768, 9268872192, 0.28
9902088704, 19175587840, 9273499136, 0.28
18371862016, 9096905216, 9274956800, 0.28
25344488448, 16069121536, 9275366912, 0.41
17025597440, 26301167616, 9275570176, 0.28
21516169728, 12240574976, 9275594752, 0.28
14289233408, 5013344768, 9275888640, 0.40
21139234816, 30415277568, 9276042752, 0.28
1537766912, 10814374912, 9276608000, 0.47
17911907328, 27190105600, 9278198272, 0.28
15321426944, 6042840064, 9278586880, 0.28
29814405120, 20532195328, 9282209792, 0.28
17152310784, 7868244992, 9284065792, 0.28
18817352704, 28101780992, 9284428288, 0.28
4973721600, 14258585600, 9284864000, 0.54
7880908288, 17166405632, 9285497344, 0.28
20181421568, 10895389696, 9286031872, 0.46
14893326336, 24180492288, 9287165952, 0.28
12584525312, 3296289792, 9288235520, 0.28
19458920448, 10170616320, 9288304128, 0.28
30847768576, 21559233536, 9288535040, 0.28
3883702272, 13173052416, 9289350144, 0.54
16650224640, 25940079104, 9289854464, 0.28
15270150656, 5979868672, 9290281984, 0.40
22728237056, 13437566464, 9290670592, 0.28
12547740160, 21840814592, 9293074432, 0.28
28772862976, 19477825536, 9295037440, 0.28
1514629120, 10811007488, 9296378368, 0.46
16699012608, 7401135104, 9297877504, 0.28
10477642240, 1179521536, 9298120704, 0.28
18642072576, 27941415424, 9299342848, 0.28
11683708416, 2384217600, 9299490816, 0.28
7938823168, 17238964224, 9300141056, 0.29
10448667648, 19750132736, 9301465088, 0.28
15287938560, 24589864448, 9301925888, 0.28
20608187904, 11303522816, 9304665088, 0.47
16160862720, 6856053248, 9304809472, 0.27
9766414336, 460696576, 9305717760, 0.24
18733278720, 9426345472, 9306933248, 0.40
20958615552, 11651268096, 9307347456, 0.34
3804721664, 13112288768, 9307567104, 0.54
15571007488, 6262481408, 9308526080, 0.46
16236418048, 25546280448, 9309862400, 0.28
12382872576, 21692868608, 9309996032, 0.28
15802273280, 25112363008, 9310089728, 0.28
28028628480, 18716622848, 9312005632, 0.28
22561836032, 13249814528, 9312021504, 0.36
8344171008, 17657612800, 9313441792, 0.28
9766219264, 19081264640, 9315045376, 0.28
31032889344, 21716803584, 9316085760, 0.28
9658241536, 341684224, 9316557312, 0.24
13400070144, 4083049984, 9317020160, 0.29
18978123776, 28295422976, 9317299200, 0.28
13746963968, 4428474368, 9318489600, 0.33
21627510272, 12307454464, 9320055808, 0.28
28767686656, 19446662144, 9321024512, 0.28
20621425152, 29942500352, 9321075200, 0.28
1966920704, 11291601408, 9324680704, 0.53
3086053376, 12410813952, 9324760576, 0.28
16763358208, 7436847104, 9326511104, 0.28
23282181120, 13953418752, 9328762368, 0.54
1433866752, 10762671616, 9328804864, 0.40
5551126016, 14880121856, 9328995840, 0.28
15734742016, 25064002560, 9329260544, 0.28
6522357248, 15852110336, 9329753088, 0.47
22798657536, 13465389568, 9333267968, 0.40
20510813696, 11177161728, 9333651968, 0.34
24261558272, 14926747648, 9334810624, 0.53
28732416, 9366589952, 9337857536, 0.28
16051577344, 25390046208, 9338468864, 0.28
12870924288, 3530917888, 9340006400, 0.28
2798051840, 12138203136, 9340151296, 0.40
18753783296, 9409418240, 9344365056, 0.41
21687494656, 31032281600, 9344786944, 0.28
27455891968, 18107478528, 9348413440, 0.28
18049262592, 27398427648, 9349165056, 0.28
13934804992, 23284310528, 9349505536, 0.28
4407902208, 13758280192, 9350377984, 0.28
14161077760, 23512955904, 9351878144, 0.28
15733507072, 6381524480, 9351982592, 0.28
1825775616, 11179577856, 9353802240, 0.40
19257184768, 28611804160, 9354619392, 0.29
8254222848, 17609806336, 9355583488, 0.28
6446958080, 15802867712, 9355909632, 0.28
30973178368, 21613063680, 9360114688, 0.28
19470501376, 28832749568, 9362248192, 0.28
15405402624, 6040900608, 9364502016, 0.28
5829739520, 15199477760, 9369738240, 0.40
6856053248, 16227209728, 9371156480, 0.53
10586115584, 19957824000, 9371708416, 0.28
14168716800, 4796318208, 9372398592, 0.28
13868140032, 23243561984, 9375421952, 0.28
27493961216, 18118108160, 9375853056, 0.28
23325889024, 13949376512, 9376512512, 0.28
12684375040, 3306986496, 9377388544, 0.27
3334152704, 12714174464, 9380021760, 0.28
23055753216, 13675068928, 9380684288, 0.28
12979142656, 3595422720, 9383719936, 0.28
28311841792, 18928068096, 9383773696, 0.28
12354284032, 21739242496, 9384958464, 0.28
1994852864, 11383813632, 9388960768, 0.40
9094028288, 18483358208, 9389329920, 0.28
10064095744, 19453877760, 9389782016, 0.28
13754436608, 4361665536, 9392771072, 0.28
19172944384, 9779429376, 9393515008, 0.41
15368077312, 5974198784, 9393878528, 0.33
11278167040, 1883137536, 9395029504, 0.28
20426883584, 11031764480, 9395119104, 0.40
22880089088, 13484963328, 9395125760, 0.28
12926553088, 22324203008, 9397649920, 0.28
20104860672, 10706790912, 9398069760, 0.36
707668480, 10106064384, 9398395904, 0.28
11917463552, 21316032000, 9398568448, 0.28
27341815808, 17942455808, 9399360000, 0.28
21705857024, 12305103360, 9400753664, 0.28
19601672192, 10200356864, 9401315328, 0.28
6257554432, 15659571200, 9402016768, 0.28
16028800000, 6623955456, 9404844544, 0.27
14773396480, 24179237888, 9405841408, 0.27
14867731968, 24277032960, 9409300992, 0.28
19707591168, 29117156352, 9409565184, 0.28
15702986240, 6292911104, 9410075136, 0.28
28591363584, 19180560896, 9410802688, 0.28
2045955072, 11458047488, 9412092416, 0.46
16392884736, 6980398592, 9412486144, 0.27
21375949824, 11963300864, 9412648960, 0.34
10176576000, 762341888, 9414234112, 0.24
7786877952, 17201464320, 9414586368, 0.40
16343430144, 6923213312, 9420216832, 0.28
10413114368, 19833463808, 9420349440, 0.28
12319546368, 21741680128, 9422133760, 0.28
12271997952, 2847263232, 9424734720, 0.28
25710909440, 16285502464, 9425406976, 0.28
30171308544, 20744323584, 9426984960, 0.28
17884759552, 27311749632, 9426990080, 0.28
11227053568, 20654963712, 9427910144, 0.28
7401135104, 16829701120, 9428566016, 0.34
9865781248, 19295012352, 9429231104, 0.28
8394512384, 17826026496, 9431514112, 0.28
18928068096, 9494492160, 9433575936, 0.47
9006728192, 18441564672, 9434836480, 0.28
13430205440, 3994332160, 9435873280, 0.28
17798991872, 27234914816, 9435922944, 0.28
9019262464, 18456203776, 9436941312, 0.28
25575378432, 16138284544, 9437093888, 0.28
18621303296, 28059860992, 9438557696, 0.28
17524785152, 8083450880, 9441334272, 0.28
16964396032, 26405907968, 9441511936, 0.28
20741797888, 11297102848, 9444695040, 0.47
18473984512, 9028147712, 9445836800, 0.28
18584342528, 9136970240, 9447372288, 0.28
29136978944, 19688471552, 9448507392, 0.28
18746330112, 9297301504, 9449028608, 0.28
15589880320, 25040653312, 9450772992, 0.28
20169897984, 29621973504, 9452075520, 0.28
11473068032, 2018880000, 9454188032, 0.28
7915043840, 17370476544, 9455432704, 0.34
4332272128, 13788001280, 9455729152, 0.28
18078123008, 8619894272, 9458228736, 0.28
10721359872, 1261066240, 9460293632, 0.28
12281654784, 2820529664, 9461125120, 0.28
18240222720, 27702248960, 9462026240, 0.28
24763448832, 15300949504, 9462499328, 0.53
4930513408, 14398613504, 9468100096, 0.46
14917221888, 24387649024, 9470427136, 0.28
28847436288, 19376984064, 9470452224, 0.28
23553570304, 14082571776, 9470998528, 0.28
20293706240, 10822412800, 9471293440, 0.28
19536448512, 29008196096, 9471747584, 0.28
15592034816, 25064594432, 9472559616, 0.28
26135016448, 16661414912, 9473601536, 0.53
14424637440, 23898650624, 9474013184, 0.28
25355877888, 15880279552, 9475598336, 0.28
28369191424, 18893557248, 9475634176, 0.28
19919445504, 29396057600, 9476612096, 0.28
27884717568, 18406970880, 9477746688, 0.28
25466624512, 15987505152, 9479119360, 0.28
16101877248, 25581348864, 9479471616, 0.28
10776381440, 1296595968, 9479785472, 0.28
10161341952, 680801792, 9480540160, 0.24
16282887680, 6801523200, 9481364480, 0.46
1046636544, 10529866752, 9483230208, 0.28
21282448896, 30766337024, 9483888128, 0.28
15162033152, 24647139328, 9485106176, 0.28
4893189632, 14378338304, 9485148672, 0.28
5477104128, 14963327488, 9486223360, 0.28
1608839168, 11095391232, 9486552064, 0.46
15768936448, 6282193920, 9486742528, 0.28
21275497472, 30762789888, 9487292416, 0.28
24538849792, 15050556928, 9488292864, 0.47
3023062528, 12514521600, 9491459072, 0.28
24505226240, 15012322304, 9492903936, 0.46
13705028096, 4211714560, 9493313536, 0.33
9960934400, 19455349248, 9494414848, 0.28
7255777280, 16751235072, 9495457792, 0.28
7789234688, 17285305344, 9496070656, 0.34
25856419328, 16360254464, 9496164864, 0.27
17411949568, 7913968640, 9497980928, 0.27
12131662848, 21629902336, 9498239488, 0.28
14084622336, 4586233344, 9498388992, 0.28
3689639936, 13188250624, 9498610688, 0.28
3483360768, 12984005120, 9500644352, 0.28
30544728576, 21043389440, 9501339136, 0.28
30559045120, 21057254400, 9501790720, 0.28
2409337856, 11912716800, 9503378944, 0.28
14134932480, 4630996992, 9503935488, 0.28
10509255168, 1004922880, 9504332288, 0.28
697500160, 10201870848, 9504370688, 0.28
9482748416, 18988713984, 9505965568, 0.28
4411107328, 13917171712, 9506064384, 0.28
30772953600, 21266851328, 9506102272, 0.28
24230755328, 14723599360, 9507155968, 0.28
19994373632, 29502002176, 9507628544, 0.28
397095936, 9908815360, 9511719424, 0.27
15489114624, 5975277056, 9513837568, 0.34
18851587584, 28365481984, 9513894400, 0.28
21467546112, 30981906944, 9514360832, 0.28
25815340544, 16298793472, 9516547072, 0.28
11387639808, 20904283136, 9516643328, 0.28
21592830976, 31109640704, 9516809728, 0.28
1285404672, 10802534912, 9517130240, 0.40
20948359168, 30466903040, 9518543872, 0.28
7746038272, 17264978944, 9518940672, 0.28
15391670784, 5868268544, 9523402240, 0.34
7811766272, 17336152576, 9524386304, 0.28
22205181440, 12680486400, 9524695040, 0.40
24943645696, 15418196480, 9525449216, 0.27
26029936640, 16503699456, 9526237184, 0.40
9752953856, 225395200, 9527558656, 0.24
10755395584, 20283766272, 9528370688, 0.28
8397828096, 17928669184, 9530841088, 0.28
21692962816, 12161834496, 9531128320, 0.53
25238044672, 15705838080, 9532206592, 0.53
25104129024, 15571007488, 9533121536, 0.46
24080450560, 14546634240, 9533816320, 0.28
14183178752, 23717263360, 9534084608, 0.28
15056097280, 24591548416, 9535451136, 0.28
19338199552, 28876553728, 9538354176, 0.28
26840942592, 17302074368, 9538868224, 0.28
3598720512, 13138874368, 9540153856, 0.28
30076512768, 20536305664, 9540207104, 0.28
26182456320, 16641739264, 9540717056, 0.53
18379570176, 27920401408, 9540831232, 0.28
20395018752, 29937446400, 9542427648, 0.28
20004055040, 10460903936, 9543151104, 0.28
25319544320, 15775437824, 9544106496, 0.40
11339929600, 20887036416, 9547106816, 0.28
16055537152, 25602785792, 9547248640, 0.28
26142772224, 16593447936, 9549324288, 0.41
20786871296, 30336414720, 9549543424, 0.28
14998835712, 5449280000, 9549555712, 0.54
17469165056, 27020205568, 9551040512, 0.28
18980717568, 9429113856, 9551603712, 0.28
15110275584, 24662612992, 9552337408, 0.28
12300603904, 21852942336, 9552338432, 0.28
8606738432, 18159815680, 9553077248, 0.28
2299250176, 11854229504, 9554979328, 0.40
15324556288, 5769350144, 9555206144, 0.34
24183989760, 14628448768, 9555540992, 0.28
21561967104, 12006099456, 9555867648, 0.28
3598908416, 13155851776, 9556943360, 0.28
12434761728, 21991973376, 9557211648, 0.28
12707315200, 3148668416, 9558646784, 0.28
28107535360, 18547927552, 9559607808, 0.28
29981584896, 20420311040, 9561273856, 0.28
19453877760, 9890265600, 9563612160, 0.28
23330155008, 13764980224, 9565174784, 0.28
12328972800, 21895516672, 9566543872, 0.28
26083851776, 16516326912, 9567524864, 0.28
10212268032, 19780856320, 9568588288, 0.28
4310317056, 13879558656, 9569241600, 0.40
17921672192, 8351911936, 9569760256, 0.40
17080930816, 7507975168, 9572955648, 0.27
10579840512, 20153847296, 9574006784, 0.28
11915992576, 21492167168, 9576174592, 0.28
15911481856, 6333433856, 9578048000, 0.27
2092306944, 11671362048, 9579055104, 0.37
28699400704, 19120254464, 9579146240, 0.28
1747609600, 11327331840, 9579722240, 0.47
19241416704, 9661670400, 9579746304, 0.28
20600798720, 30180832768, 9580034048, 0.27
24542126080, 14961236992, 9580889088, 0.28
30050689024, 20469734400, 9580954624, 0.28
27497637376, 17914306048, 9583331328, 0.28
12719176704, 22303574528, 9584397824, 0.28
1863974400, 11449923072, 9585948672, 0.34
27952711680, 18366459904, 9586251776, 0.28
17061417984, 7474743296, 9586674688, 0.28
30712216064, 21125245440, 9586970624, 0.28
30642201600, 21055172096, 9587029504, 0.28
8079344640, 17669334528, 9589989888, 0.28
18518317056, 8928001536, 9590315520, 0.53
8497812480, 18089611776, 9591799296, 0.28
18023905792, 27616008704, 9592102912, 0.28
9690281984, 19282398720, 9592116736, 0.28
17976062464, 27568701440, 9592638976, 0.28
20122289664, 29715386368, 9593096704, 0.28
19246745088, 28840771584, 9594026496, 0.28
12154888704, 21748934656, 9594045952, 0.28
18691185664, 9096314368, 9594871296, 0.28
13807528448, 4212458496, 9595069952, 0.27
6757720064, 16353339904, 9595619840, 0.28
11920640512, 2324813824, 9595826688, 0.28
19100983296, 28697747456, 9596764160, 0.28
19148998656, 9552224256, 9596774400, 0.40
17801847808, 8204256768, 9597591040, 0.28
13048211456, 22647120384, 9598908928, 0.28
6359612928, 15959333888, 9599720960, 0.28
12659386880, 22262209536, 9602822656, 0.28
10635532800, 20238431232, 9602898432, 0.28
27561695232, 17958291456, 9603403776, 0.28
29984256000, 20380738048, 9603517952, 0.28
12045286912, 21649145856, 9603858944, 0.28
706855936, 10313590272, 9606734336, 0.47
13101681664, 22710641152, 9608959488, 0.28
9876738560, 265450496, 9611288064, 0.24
5343801856, 14955559936, 9611758080, 0.28
1292143616, 10904737792, 9612594176, 0.40
17587622912, 7974646272, 9612976640, 0.28
21166486528, 11550580224, 9615906304, 0.53
19393807360, 29011307008, 9617499648, 0.28
7359999488, 16981752320, 9621752832, 0.53
11944840192, 2322863104, 9621977088, 0.27
12766353920, 22389561344, 9623207424, 0.28
16748912128, 26373252608, 9624340480, 0.28
7355493376, 16980560896, 9625067520, 0.54
1216779776, 10842149888, 9625370112, 0.40
24050298368, 14424837120, 9625461248, 0.28
11323026944, 1697018880, 9626008064, 0.28
25873849344, 16246439936, 9627409408, 0.53
17574745088, 27202759680, 9628014592, 0.28
7740534784, 17368972288, 9628437504, 0.34
7703068160, 17333157888, 9630089728, 0.28
17489255936, 27120544768, 9631288832, 0.28
18582610432, 8950878208, 9631732224, 0.28
16666208256, 26297973760, 9631765504, 0.28
3496121344, 13129381376, 9633260032, 0.41
21484312064, 31119501312, 9635189248, 0.28
14342298112, 23983448064, 9641149952, 0.28
20973105664, 11331901952, 9641203712, 0.53
14036352000, 23677721088, 9641369088, 0.28
5241938944, 14884334592, 9642395648, 0.53
27694235648, 18051395072, 9642840576, 0.28
19006180352, 28649807360, 9643627008, 0.28
19060387840, 28705463296, 9645075456, 0.28
3682074624, 13328319488, 9646244864, 0.40
25301911552, 15655662080, 9646249472, 0.55
22281079296, 12633224192, 9647855104, 0.40
12961551360, 22610406400, 9648855040, 0.28
5063487488, 14713900032, 9650412544, 0.28
7868244992, 17519873024, 9651628032, 0.28
18355220992, 8703167488, 9652053504, 0.28
10708849664, 20365731328, 9656881664, 0.27
6694277632, 16351248896, 9656971264, 0.28
20074689024, 10417580032, 9657108992, 0.40
1311367680, 10968611840, 9657244160, 0.40
11566125568, 1908307968, 9657817600, 0.28
12668454400, 22327212544, 9658758144, 0.28
18964319744, 28625122304, 9660802560, 0.28
10531729408, 869915648, 9661813760, 0.24
8815005184, 18479320064, 9664314880, 0.28
5434669568, 15100295680, 9665626112, 0.28
15371872256, 25038217728, 9666345472, 0.28
22660799488, 12994054656, 9666744832, 0.27
19147218944, 9480035328, 9667183616, 0.28
20475831808, 10808618496, 9667213312, 0.47
16674342912, 7006959616, 9667383296, 0.28
30846827520, 21178553344, 9668274176, 0.28
20604333568, 30273555456, 9669221888, 0.28
752987648, 10423779328, 9670791680, 0.28
22899403776, 13226571264, 9672832512, 0.28
8853038080, 18529103360, 9676065280, 0.28
10698278912, 1021716480, 9676562432, 0.28
18264462336, 27941463552, 9677001216, 0.28
24827886080, 15150689792, 9677196288, 0.28
21756020736, 12078656000, 9677364736, 0.28
27113568256, 17434402304, 9679165952, 0.34
2744227840, 12429942272, 9685714432, 0.53
24010981888, 14324677120, 9686304768, 0.54
20942516736, 30629920768, 9687404032, 0.28
8610144768, 18297594368, 9687449600, 0.28
11669221376, 21356854784, 9687633408, 0.28
18758887424, 28449447424, 9690560000, 0.28
26942717440, 17251734528, 9690982912, 0.40
18588874240, 28280588800, 9691714560, 0.28
6153205248, 15845301760, 9692096512, 0.40
28998454784, 19306011136, 9692443648, 0.28
13129705472, 3433570304, 9696135168, 0.28
21811126272, 12114907136, 9696219136, 0.28
30348925952, 20652302336, 9696623616, 0.28
8675646464, 18372795392, 9697148928, 0.28
15689428480, 5991462400, 9697966080, 0.34
21584377856, 11885390848, 9698987008, 0.28
20493277696, 10794246144, 9699031552, 0.28
11695450112, 1996214784, 9699235328, 0.28
13414587904, 3714813952, 9699773952, 0.28
19970616320, 29670532096, 9699915776, 0.28
21917993984, 12218050048, 9699943936, 0.28
2630160384, 12330803712, 9700643328, 0.28
4737051136, 14438580224, 9701529088, 0.28
18322437120, 28024379904, 9701942784, 0.28
2768810496, 12471201792, 9702391296, 0.40
30680550400, 20977082368, 9703468032, 0.28
654899712, 10359552000, 9704652288, 0.28
15525129216, 25230029824, 9704900608, 0.28
19164367872, 28871536128, 9707168256, 0.28
12081694720, 2372574208, 9709120512, 0.27
30066599424, 20355740160, 9710859264, 0.28
19578724352, 9865688576, 9713035776, 0.28
15111680512, 5398232576, 9713447936, 0.34
21209543680, 30924168192, 9714624512, 0.28
16259562496, 25974466048, 9714903552, 0.28
23792700416, 14074734592, 9717965824, 0.46
31056781824, 21338716160, 9718065664, 0.28
14677005824, 4958115840, 9718889984, 0.28
9020411904, 18739409408, 9718997504, 0.28
12765103616, 22484935680, 9719832064, 0.28
14473257472, 4751557632, 9721699840, 0.28
5914833408, 15637216256, 9722382848, 0.28
15811670528, 25537119744, 9725449216, 0.28
17903318016, 8177406976, 9725911040, 0.28
