38601321472, 62436735488, 23835414016, 17.04
53123959296, 29287140352, 23836818944, 13.18
36191548928, 12351342080, 23840206848, 13.77
71566090752, 47723665408, 23842425344, 17.18
62328267776, 38480412160, 23847855616, 10.70
32428649984, 8577845760, 23850804224, 16.79
61963769344, 85815626240, 23851856896, 13.52
12441633792, 36294673408, 23853039616, 14.31
5062806016, 28916364800, 23853558784, 9.03
29981389312, 6121166848, 23860222464, 15.46
31457669632, 55324028928, 23866359296, 15.97
19605938688, 43473356800, 23867418112, 12.09
33604214272, 9732625920, 23871588352, 11.45
68886367232, 45014211584, 23872155648, 13.80
65176185856, 41298336768, 23877849088, 15.58
17381237760, 41264035328, 23882797568, 12.43
23990185472, 47875231232, 23885045760, 13.11
72910615040, 49025319936, 23885295104, 13.78
41944978432, 18059176960, 23885801472, 9.38
31546647040, 7659895808, 23886751232, 11.01
25365630976, 49253493760, 23887862784, 16.82
79757831680, 55868018688, 23889812992, 9.72
39413364736, 15522724352, 23890640384, 10.32
39546459136, 63438497280, 23892038144, 17.30
45801167872, 21907732992, 23893434880, 14.93
97593394688, 73697949696, 23895444992, 13.05
2366896640, 26266906112, 23900009472, 9.78
74646547968, 50743761408, 23902786560, 16.88
26621133824, 2708265472, 23912868352, 15.57
74872068096, 98792761344, 23920693248, 11.82
64002790912, 87926084608, 23923293696, 11.28
82592866816, 58669306880, 23923559936, 17.45
45159913472, 21232731136, 23927182336, 11.36
60437858304, 84367740416, 23929882112, 12.02
57742137856, 81675126784, 23932988928, 13.47
61566068736, 85499851264, 23933782528, 9.71
24415213056, 480105472, 23935107584, 15.10
31873143808, 7924644864, 23948498944, 9.30
83371238400, 59418179584, 23953058816, 11.21
63867277312, 87820809216, 23953531904, 16.11
99525546496, 75571632640, 23953913856, 13.25
40234031616, 64191374336, 23957342720, 11.59
36085616128, 60043990016, 23958373888, 11.90
34516011008, 58476147712, 23960136704, 15.62
67611759616, 91575565824, 23963806208, 9.86
50696499712, 26730820096, 23965679616, 13.56
12611631616, 36584568320, 23972936704, 16.41
8667529216, 32640782848, 23973253632, 8.62
48315616256, 72290050048, 23974433792, 16.90
55015256064, 31028546048, 23986710016, 12.40
30134411264, 6144459776, 23989951488, 14.85
32585627648, 8593692160, 23991935488, 12.18
49095898112, 73091999232, 23996101120, 16.36
35780910592, 59778941440, 23998030848, 13.68
96604434432, 72596696064, 24007738368, 14.70
21270780928, 45284130816, 24013349888, 14.37
36359061504, 12343198208, 24015863296, 11.31
45747119616, 69763038720, 24015919104, 13.95
36350993408, 12326054400, 24024939008, 15.28
34934044160, 58960480768, 24026436608, 12.20
64594454528, 40560404992, 24034049536, 11.09
51031248896, 26995588096, 24035660800, 11.31
28484078080, 4426723328, 24057354752, 11.29
55005317632, 30945408000, 24059909632, 15.28
35116997120, 59183907328, 24066910208, 8.83
70261153792, 94329098240, 24067944448, 14.58
47548772864, 71618227200, 24069454336, 13.70
56673194496, 80744494080, 24071299584, 10.46
54602312704, 78674214912, 24071902208, 10.77
75646325248, 99718699520, 24072374272, 18.24
36118863872, 12042648576, 24076215296, 13.45
790819328, 24867785728, 24076966400, 10.38
32362489856, 8285416960, 24077072896, 13.73
65231308800, 41151403008, 24079905792, 16.41
67584447488, 43504061952, 24080385536, 16.20
99208538624, 75123879936, 24084658688, 18.15
29577824256, 53669410816, 24091586560, 15.02
54076187136, 29984357888, 24091829248, 12.34
41404582912, 17307081216, 24097501696, 16.83
36758681088, 60859916800, 24101235712, 16.64
24966686208, 862245376, 24104440832, 10.34
69804443136, 93912182272, 24107739136, 14.71
54627129344, 78742982144, 24115852800, 15.38
88174569472, 64056333824, 24118235648, 9.98
25112293376, 992840704, 24119452672, 8.94
6954850816, 31076011008, 24121160192, 9.72
41392613888, 65513926656, 24121312768, 13.90
3362532352, 27484835840, 24122303488, 11.03
36865936384, 60992076288, 24126139904, 16.52
71506684416, 47378235904, 24128448512, 13.38
6810705408, 30946055168, 24135349760, 14.74
91418497536, 67279475200, 24139022336, 17.20
91431369728, 67291249152, 24140120576, 16.74
26374436864, 50517545472, 24143108608, 12.55
51205944832, 75351505920, 24145561088, 11.80
34060988928, 9911101440, 24149887488, 10.73
27992226816, 52144216576, 24151989760, 16.05
42079923200, 17920952320, 24158970880, 14.52
22897326080, 47066310656, 24168984576, 10.78
48482170368, 72660913152, 24178742784, 12.68
30918145024, 6739156480, 24178988544, 14.64
40404808704, 64584431616, 24179622912, 14.97
99338958336, 75155315200, 24183643136, 10.24
66358973952, 90543229440, 24184255488, 10.10
52361005056, 28176055808, 24184949248, 12.79
14418365440, 38606110720, 24187745280, 13.94
646932480, 24838727168, 24191794688, 14.93
53426923008, 77619833856, 24192910848, 14.69
84351987200, 60157146112, 24194841088, 15.49
66237764096, 42040912384, 24196851712, 9.56
52290960384, 76491513856, 24200553472, 15.81
52216408576, 28015372288, 24201036288, 13.15
26991736832, 51195693056, 24203956224, 13.28
48978430976, 24771601408, 24206829568, 10.37
81758162944, 57546354176, 24211808768, 17.46
75650557440, 51437815296, 24212742144, 14.36
33638412800, 9424807424, 24213605376, 10.70
58676940800, 34460116992, 24216823808, 14.95
54395470848, 78613759488, 24218288640, 10.75
74995010048, 99214122496, 24219112448, 11.11
99029438976, 74803768320, 24225670656, 10.57
99899079680, 75667387392, 24231692288, 13.58
35681649152, 59918128128, 24236478976, 16.44
75152286208, 50913719808, 24238566400, 13.70
47846015488, 23603009024, 24243006464, 14.13
53529015296, 29285898240, 24243117056, 10.40
1610768384, 25858416640, 24247648256, 13.48
57056070144, 32806423552, 24249646592, 12.10
36663908864, 60921152512, 24257243648, 15.59
39760978432, 64028969472, 24267991040, 16.44
41579102720, 17309222400, 24269880320, 9.26
33848222720, 9578321920, 24269900800, 12.89
53924855296, 78195798016, 24270942720, 10.32
51385327616, 75661732864, 24276405248, 12.65
86711011840, 62429404160, 24281607680, 15.60
65585117696, 89867051008, 24281933312, 12.97
29755615744, 5471902208, 24283713536, 9.26
12459823104, 36743946752, 24284123648, 19.10
48840993280, 73129405440, 24288412160, 10.88
48970216960, 24680128512, 24290088448, 12.20
28415182848, 52705304576, 24290121728, 10.20
37912293888, 13619664384, 24292629504, 16.65
99677179392, 75379368960, 24297810432, 13.68
32792379904, 57090337792, 24297957888, 17.13
21393327104, 45693003264, 24299676160, 10.88
74063891456, 98363633152, 24299741696, 12.97
673607680, 24974466048, 24300858368, 14.17
44369293824, 68670509568, 24301215744, 14.38
74709276672, 50407112704, 24302163968, 17.37
56022523392, 80326039040, 24303515648, 11.99
90618112512, 66307373056, 24310739456, 10.95
83579469824, 59265339904, 24314129920, 16.94
69742249472, 45427836416, 24314413056, 11.89
71379453952, 95694303232, 24314849280, 12.27
2138978304, 26459328512, 24320350208, 13.39
97992321024, 73670740480, 24321580544, 10.79
87753910784, 63425967616, 24327943168, 17.15
56505884672, 80841893376, 24336008704, 11.16
68357288448, 44019663872, 24337624576, 15.14
269597696, 24608039424, 24338441728, 11.93
73218194432, 48876294144, 24341900288, 9.74
54387401728, 30044062208, 24343339520, 16.64
41454626304, 65799578112, 24344951808, 14.14
27005021696, 51355919360, 24350897664, 12.09
80984760832, 56631577088, 24353183744, 10.25
56528093184, 32174817792, 24353275392, 15.56
7748225024, 32104607744, 24356382720, 13.68
38213720064, 62574518784, 24360798720, 10.36
75616968704, 51255905280, 24361063424, 16.33
18565271040, 42935343104, 24370072064, 11.44
20183598080, 44554505216, 24370907136, 13.53
24551129600, 179262976, 24371866624, 14.66
29365791232, 4991948288, 24373842944, 14.08
70620100608, 94994109440, 24374008832, 11.05
95678428672, 71298376704, 24380051968, 17.35
14690927616, 39071374848, 24380447232, 16.79
12537166848, 36917820416, 24380653568, 10.31
65935690752, 41553240576, 24382450176, 15.77
99367462400, 74981305344, 24386157056, 14.44
33719343104, 9331936256, 24387406848, 11.18
41098035200, 16706004480, 24392030720, 9.46
70777325568, 95177579520, 24400253952, 11.75
93283353600, 68881029120, 24402324480, 15.00
74368940544, 49963612672, 24405327872, 15.19
51307018240, 26896850432, 24410167808, 12.21
30561676288, 54972060160, 24410383872, 13.80
64997092864, 89415023616, 24417930752, 17.34
32996195328, 57414166528, 24417971200, 14.79
32268932608, 56687295488, 24418362880, 13.55
50804673536, 26377027584, 24427645952, 13.51
53617105920, 29186914816, 24430191104, 9.65
56570398208, 81001306624, 24430908416, 13.86
34491465728, 10050828288, 24440637440, 9.74
60143565312, 84592091136, 24448525824, 13.86
58829661184, 34368530432, 24461130752, 13.87
84722495488, 60260303360, 24462192128, 17.07
92724118016, 68259860992, 24464257024, 12.20
44676217856, 69142369280, 24466151424, 13.80
52853143552, 77319731712, 24466588160, 12.95
35331862528, 59800875008, 24469012480, 15.73
72946205184, 48475710464, 24470494720, 14.77
75863603200, 51390427648, 24473175552, 15.31
53610482688, 29133781504, 24476701184, 15.33
53892917248, 29415691776, 24477225472, 9.37
46696769536, 22213807104, 24482962432, 9.84
15753865216, 40239365120, 24485499904, 16.78
75024721408, 50535391232, 24489330176, 11.54
37356096512, 61849989120, 24493892608, 17.16
21509757440, 46008061440, 24498304000, 15.62
45071350272, 69570180608, 24498830336, 12.05
6512252416, 31015900672, 24503648256, 14.27
8225227264, 32731120128, 24505892864, 12.08
43863510528, 68369902080, 24506391552, 16.56
35043915776, 10532328960, 24511586816, 14.47
42595291136, 18081067008, 24514224128, 12.56
31364167168, 55879901184, 24515734016, 8.97
33212625920, 57730775552, 24518149632, 16.41
62285967872, 37763382272, 24522585600, 13.56
97015702016, 72493030912, 24522671104, 14.05
15710662144, 40236527104, 24525864960, 8.52
69742041088, 45215675392, 24526365696, 13.13
34751330816, 10223002112, 24528328704, 8.79
65284665856, 40743550976, 24541114880, 17.06
44009060352, 68551568896, 24542508544, 10.82
47071857664, 71615854592, 24543996928, 9.81
52151343616, 76697986560, 24546642944, 10.35
37573879296, 13024089600, 24549789696, 13.44
19032741888, 43584377856, 24551635968, 9.42
50261945344, 25705006080, 24556939264, 13.13
64890889728, 40330714624, 24560175104, 15.98
48641281024, 24078909952, 24562371072, 11.06
72775385600, 48212970496, 24562415104, 14.18
84132590080, 59569276928, 24563313152, 10.93
38873464320, 63437304832, 24563840512, 16.66
72221520896, 47652506624, 24569014272, 13.38
62726030848, 87298144768, 24572113920, 14.53
19099351040, 43671901696, 24572550656, 9.71
49458909184, 24881972224, 24576936960, 8.95
25795542016, 1215185408, 24580356608, 9.89
64948026880, 89537607168, 24589580288, 16.24
84451383808, 59861776896, 24589606912, 13.22
31478370816, 6887730688, 24590640128, 10.07
64613904896, 89204635136, 24590730240, 13.09
29994765312, 54588204032, 24593438720, 10.04
25971852800, 1372035072, 24599817728, 15.58
36671287808, 61271672832, 24600385024, 10.59
25255645184, 646932480, 24608712704, 14.62
53949153280, 78562125312, 24612972032, 12.59
55748045824, 31134537728, 24613508096, 10.17
42151612416, 66766526464, 24614914048, 14.05
44851116032, 69467447296, 24616331264, 15.60
41521884672, 66138393088, 24616508416, 16.46
62532559872, 87150070272, 24617510400, 17.63
98196477952, 73565713920, 24630764032, 12.48
38333369344, 62964217856, 24630848512, 12.98
43044041216, 18412695040, 24631346176, 15.29
60184088064, 35548642816, 24635445248, 12.50
58681368576, 83328040448, 24646671872, 14.15
8211494912, 32859044864, 24647549952, 9.38
37230686208, 12582333952, 24648352256, 11.43
29337140736, 4685999104, 24651141632, 9.60
34360349696, 9708669952, 24651679744, 15.40
73671269888, 49016009728, 24655260160, 17.16
44546982400, 19878558720, 24668423680, 15.34
41090080256, 65762279936, 24672199680, 18.11
26334517248, 51007062016, 24672544768, 16.10
45322684416, 20647725056, 24674959360, 11.08
27726167552, 3044098048, 24682069504, 10.65
14425878528, 39110636544, 24684758016, 16.69
35483466240, 10794805760, 24688660480, 8.80
43610354688, 68301755904, 24691401216, 16.30
98597511168, 73895444480, 24702066688, 17.48
96736376320, 72033999360, 24702376960, 14.34
45743704576, 21038955520, 24704749056, 11.32
99215364608, 74506681344, 24708683264, 11.75
81034457088, 56317476352, 24716980736, 9.99
32838008320, 8117043200, 24720965120, 12.00
13530956288, 38257407488, 24726451200, 10.41
72939779584, 48209425920, 24730353664, 15.20
63568736768, 38820968960, 24747767808, 13.66
47397534720, 22647537152, 24749997568, 14.99
65800989184, 41049370112, 24751619072, 16.63
40790857728, 65545532928, 24754675200, 13.49
37376069632, 62134670336, 24758600704, 13.41
72328083456, 97088598016, 24760514560, 18.01
32968062464, 57730199552, 24762137088, 13.88
17731294720, 42494127616, 24762832896, 11.30
6772663296, 31536899072, 24764235776, 9.05
67180152832, 42412272128, 24767880704, 12.13
53209042432, 77980909568, 24771867136, 14.86
37153044480, 12378850304, 24774194176, 10.15
9111203328, 33902776320, 24791572992, 8.98
50102853632, 25310380032, 24792473600, 9.42
50826697728, 26029288448, 24797409280, 11.50
2220139008, 27019332096, 24799193088, 9.53
48163145216, 72964259840, 24801114624, 12.38
12221892608, 37027616768, 24805724160, 8.89
60264478720, 35454629888, 24809848832, 10.99
87281001984, 62461674496, 24819327488, 12.87
94269002752, 69442880000, 24826122752, 16.83
73181962240, 48353969664, 24827992576, 13.41
1001476608, 25830051328, 24828574720, 15.13
52281126400, 27449728000, 24831398400, 12.03
99276762624, 74445170176, 24831592448, 16.00
57204668928, 82046501376, 24841832448, 12.89
90137573888, 65294343168, 24843230720, 12.77
82070746624, 57224976896, 24845769728, 15.93
71194818560, 96040730112, 24845911552, 9.83
3314249216, 28164281344, 24850032128, 10.61
42603087360, 67458728448, 24855641088, 13.89
30927024640, 55784276992, 24857252352, 13.56
33559662080, 8701217792, 24858444288, 14.69
96715640320, 71855444992, 24860195328, 19.19
64784152064, 89645921792, 24861769728, 15.76
70448469504, 45585723904, 24862745600, 10.42
46793507328, 71658453504, 24864946176, 11.10
4730604544, 29596286464, 24865681920, 15.06
60346109952, 85212069888, 24865959936, 11.12
36013513728, 11146030080, 24867483648, 16.67
35466980352, 60340635136, 24873654784, 12.95
70809175040, 95687874048, 24878699008, 14.23
62791623680, 37909725184, 24881898496, 11.31
49705326592, 24820255232, 24885071360, 17.16
39903422464, 64788646400, 24885223936, 9.42
62129939456, 37242080256, 24887859200, 15.74
98561492992, 73671269888, 24890223104, 14.58
6395581440, 31287101440, 24891520000, 12.58
24724382720, 49619355648, 24894972928, 13.71
31905869824, 7005682688, 24900187136, 10.17
11229987328, 36130262016, 24900274688, 12.46
70678631936, 45778174464, 24900457472, 16.15
43773030400, 18870925312, 24902105088, 10.70
76913917440, 52007759872, 24906157568, 16.91
34912819712, 10005967872, 24906851840, 16.17
15596329472, 40505768960, 24909439488, 11.80
17328543744, 42242689024, 24914145280, 15.22
93122642944, 68208057856, 24914585088, 11.41
35122646528, 60039260160, 24916613632, 16.33
56449097728, 81368134144, 24919036416, 13.13
45221010432, 20301907456, 24919102976, 12.31
35073338368, 10153382912, 24919955456, 9.11
62829908480, 87753910784, 24924002304, 11.52
94872873984, 69944927232, 24927946752, 17.14
86496060416, 61566068736, 24929991680, 12.51
27040035840, 51970407424, 24930371584, 16.65
94148642304, 69218196480, 24930445824, 16.40
25479188480, 543254016, 24935934464, 11.91
71357202432, 96297661440, 24940459008, 12.68
71673307648, 46729644544, 24943663104, 16.74
86599386112, 61648787968, 24950598144, 15.95
29752902656, 4800665600, 24952237056, 9.98
29372708864, 54326920704, 24954211840, 9.91
45316343296, 20361004544, 24955338752, 13.17
14637397504, 39592796672, 24955399168, 12.31
53617012224, 28657058304, 24959953920, 14.84
18996722688, 43974214144, 24977491456, 12.21
71767467008, 46787244032, 24980222976, 13.22
17676333056, 42663860736, 24987527680, 12.65
61845518336, 36856886784, 24988631552, 15.05
60593660928, 85584495616, 24990834688, 16.81
61676023808, 86668624384, 24992600576, 12.70
29264210944, 54264085504, 24999874560, 16.93
32402014720, 57402881024, 25000866304, 13.40
51513394176, 76514706432, 25001312256, 10.90
5252452864, 30255330304, 25002877440, 8.96
81060694528, 56057486336, 25003208192, 16.59
22586099200, 47589711360, 25003612160, 12.87
31603388928, 6597996032, 25005392896, 14.45
59257381888, 34250241536, 25007140352, 13.33
8348969472, 33356921344, 25007951872, 8.62
58859357696, 83867443200, 25008085504, 14.20
39324535808, 14316332544, 25008203264, 16.95
12175434240, 37188761088, 25013326848, 10.56
54739659776, 79753498112, 25013838336, 14.56
97635519488, 72618142720, 25017376768, 11.79
55982654976, 81000320512, 25017665536, 13.92
75112612352, 50086724096, 25025888256, 13.01
17617395712, 42645298176, 25027902464, 10.40
44203270144, 19171133440, 25032136704, 11.53
41093181440, 16058417664, 25034763776, 16.34
98212427776, 73174780928, 25037646848, 10.76
72676493312, 97716811264, 25040317952, 12.55
24947000832, 49989515776, 25042514944, 12.12
24803556864, 49848218624, 25044661760, 11.95
97767344128, 72716207104, 25051137024, 11.00
67491079168, 42438631424, 25052447744, 16.35
75169967104, 50116173312, 25053793792, 13.59
70843104768, 95904036352, 25060931584, 14.84
12566583808, 37629305344, 25062721536, 13.19
39508677632, 64572944896, 25064267264, 13.91
2478494720, 27547006464, 25068511744, 15.74
26370823680, 51444625408, 25073801728, 16.92
29139565568, 4063605248, 25075960320, 12.00
38376907264, 13291783168, 25085124096, 9.25
80325560320, 55239159296, 25086401024, 15.49
71478396416, 96569655296, 25091258880, 16.90
72467601408, 47373943296, 25093658112, 14.27
95619198464, 70520369152, 25098829312, 15.20
51304324608, 26184968192, 25119356416, 10.17
46897488384, 21777205760, 25120282624, 17.12
29687269376, 54808905216, 25121635840, 16.50
48798840320, 23672307712, 25126532608, 11.14
78520342528, 53389744128, 25130598400, 14.66
57362547712, 82493880832, 25131333120, 14.54
72426654208, 97558515712, 25131861504, 11.82
44157852160, 69290295808, 25132443648, 13.39
48445579776, 23311775744, 25133804032, 9.21
67545438208, 92693270528, 25147832320, 10.73
70907516928, 96060612608, 25153095680, 12.20
11460430336, 36618799616, 25158369280, 11.09
85880016384, 60715276800, 25164739584, 12.19
63457759744, 88632261632, 25174501888, 17.04
62097552896, 87280337408, 25182784512, 10.72
33371210240, 8187516416, 25183693824, 11.69
74086155264, 48893062144, 25193093120, 15.20
30421721088, 5227041280, 25194679808, 14.59
69847476736, 44649114624, 25198362112, 17.25
83237314560, 58037790208, 25199524352, 16.46
38260535296, 13059061760, 25201473536, 13.66
17121255936, 42323922432, 25202666496, 9.71
55208327680, 30000595968, 25207731712, 10.65
71211257856, 96419243520, 25207985664, 11.85
49624515584, 24415213056, 25209302528, 10.51
55715992064, 30505908224, 25210083840, 14.57
86143517696, 60930803200, 25212714496, 9.95
49256493568, 74469742592, 25213249024, 11.29
33902776320, 59117786112, 25215009792, 15.62
77582712832, 52366661632, 25216051200, 15.98
51890993152, 26667922944, 25223070208, 10.53
39177608704, 64402777600, 25225168896, 15.36
64768843776, 89996384256, 25227540480, 15.21
59683737088, 34455861248, 25227875840, 14.52
2900385792, 28129784832, 25229399040, 15.24
74101041152, 48870686720, 25230354432, 15.01
56039198720, 30807481344, 25231717376, 10.63
27440391168, 52677211136, 25236819968, 10.41
73512165376, 98750844416, 25238679040, 13.28
73586110464, 98825730048, 25239619584, 14.17
5495124992, 30736515072, 25241390080, 10.53
25825779712, 583013376, 25242766336, 16.31
99614806528, 74368940544, 25245865984, 13.42
71291169792, 96537573376, 25246403584, 10.87
41066546688, 15817202176, 25249344512, 15.72
70568305664, 95820326400, 25252020736, 11.62
61246817280, 35993478656, 25253338624, 16.90
82902200320, 57647810048, 25254390272, 15.95
20706182144, 45966830592, 25260648448, 9.15
11555520512, 36822232576, 25266712064, 12.70
58618068992, 33348363776, 25269705216, 13.17
48914699776, 74190702592, 25276002816, 14.65
35375740416, 10099245568, 25276494848, 12.32
33492765696, 58771143168, 25278377472, 13.20
90587197952, 65305869312, 25281328640, 10.35
50913719808, 25628962816, 25284756992, 13.81
39602459136, 14317401088, 25285058048, 14.82
57806582784, 83094415360, 25287832576, 11.86
34356841984, 9061247488, 25295594496, 10.40
20023704576, 45322104832, 25298400256, 14.39
63462758400, 38160593920, 25302164480, 14.62
17084770816, 42390413824, 25305643008, 12.06
75647259648, 50337498624, 25309761024, 9.75
36325424640, 11010193408, 25315231232, 12.90
44277990400, 18961251840, 25316738560, 15.16
84202480128, 58884333568, 25318146560, 14.32
33436495872, 58757064704, 25320568832, 9.13
18267020288, 43589928448, 25322908160, 15.17
81135431680, 55808766976, 25326664704, 12.19
25640102400, 50974516224, 25334413824, 16.82
85490316800, 60155667456, 25334649344, 12.53
55263414272, 80600455168, 25337040896, 10.40
3659463680, 29000933888, 25341470208, 10.80
43473356800, 68816214528, 25342857728, 11.18
34741273088, 9398130688, 25343142400, 15.83
64879934464, 90224452608, 25344518144, 12.91
14727203328, 40074180608, 25346977280, 16.65
53971063296, 79319553024, 25348489728, 12.72
18445048832, 43793910272, 25348861440, 9.53
31067897856, 56417915392, 25350017536, 16.29
82963185664, 57607280640, 25355905024, 10.67
42831554048, 17473211392, 25358342656, 9.05
31559730688, 6201384448, 25358346240, 13.51
15432236544, 40790857728, 25358621184, 14.48
12602769408, 37961442304, 25358672896, 16.38
61356585472, 86715888128, 25359302656, 11.56
67674302976, 42313049088, 25361253888, 11.76
66060455424, 91426285056, 25365829632, 15.23
73873901568, 48506249728, 25367651840, 10.51
72206561280, 46838530560, 25368030720, 15.80
43976820224, 18607713280, 25369106944, 9.54
75322496512, 49950497280, 25371999232, 11.59
56861827584, 31479954944, 25381872640, 10.75
15982190592, 41369782784, 25387592192, 9.04
47348967936, 21944650240, 25404317696, 15.15
68705190400, 43298231808, 25406958592, 14.43
23181187072, 48591582208, 25410395136, 16.81
33272405504, 58687030784, 25414625280, 8.98
55385019392, 80801402880, 25416383488, 12.87
62589784576, 88007406080, 25417621504, 15.26
65718697984, 40292805120, 25425892864, 12.59
59855395328, 34428632576, 25426762752, 12.54
59082893824, 33652409856, 25430483968, 15.37
91107859968, 65673584128, 25434275840, 13.28
26526010368, 51961626624, 25435616256, 11.03
35360349696, 9922672128, 25437677568, 16.63
7529263616, 32968062464, 25438798848, 15.58
88743793664, 63302961664, 25440832000, 12.09
98585660416, 73140734464, 25444925952, 14.14
56916078592, 82363293184, 25447214592, 15.69
73084845056, 47629336064, 25455508992, 13.11
89355511808, 63899430400, 25456081408, 15.33
56375987200, 81834267648, 25458280448, 16.03
42337116672, 16878323712, 25458792960, 12.79
14662306304, 40122009088, 25459702784, 12.98
18139619840, 43610354688, 25470734848, 12.48
34595386880, 60068037120, 25472650240, 16.06
30262863872, 4787211776, 25475652096, 9.82
88310185984, 62824756224, 25485429760, 10.81
23796312576, 49290003968, 25493691392, 14.01
90334312960, 64838792704, 25495520256, 10.69
42075299328, 16572927488, 25502371840, 11.99
16654976000, 42158987776, 25504011776, 10.50
33096869376, 7591755776, 25505113600, 12.84
28064639488, 2552644096, 25511995392, 15.81
59464435712, 84978409472, 25513973760, 16.74
6307315200, 31825816576, 25518501376, 14.44
94969842688, 69451060736, 25518781952, 18.33
38560438784, 64081528832, 25521090048, 14.16
21947988480, 47476988928, 25529000448, 13.52
92881530368, 67341993472, 25539536896, 12.84
88424956416, 62876814848, 25548141568, 13.44
42880839168, 17330709504, 25550129664, 12.12
45250306048, 19699939840, 25550366208, 12.42
51926254592, 26374436864, 25551817728, 9.79
31518178304, 5957263872, 25560914432, 9.22
57000775168, 82567207424, 25566432256, 12.25
40617993728, 15048294912, 25569698816, 9.07
69016459776, 43446269952, 25570189824, 9.45
26321548800, 749462528, 25572086272, 12.28
73971085312, 99548454400, 25577369088, 16.10
50630417920, 25051273216, 25579144704, 14.19
34480398336, 60060738560, 25580340224, 13.80
6588217344, 32170986496, 25582769152, 15.59
69591629824, 95177157632, 25585527808, 12.85
25747500032, 159098368, 25588401664, 17.03
50023046144, 75612018688, 25588972544, 16.63
99391404032, 73799515136, 25591888896, 14.52
42351718912, 16758136320, 25593582592, 11.34
93116433920, 67520747008, 25595686912, 17.68
17646808064, 43247838720, 25601030656, 11.51
65470037504, 39866620416, 25603417088, 14.20
73022190592, 47413997056, 25608193536, 10.84
3482987520, 29091911168, 25608923648, 13.62
8927025152, 34537210368, 25610185216, 16.13
85089781760, 59473212416, 25616569344, 15.09
11786840576, 37414303232, 25627462656, 9.43
65007103488, 90634834432, 25627730944, 10.26
69800731136, 95431001088, 25630269952, 17.38
82783361536, 57144897024, 25638464512, 10.44
92252245504, 66613753344, 25638492160, 16.31
20976062464, 46617775616, 25641713152, 14.92
53868905472, 28224258048, 25644647424, 9.65
20235141120, 45885261312, 25650120192, 14.07
40292805120, 65953631744, 25660826624, 13.32
50424907264, 24763255808, 25661651456, 16.45
39669624832, 13999523328, 25670101504, 14.48
54702789632, 29031136768, 25671652864, 15.08
47116346368, 72789561344, 25673214976, 14.54
82286808576, 56608039936, 25678768640, 15.23
81785678848, 56094394368, 25691284480, 14.05
66550624768, 40858262016, 25692362752, 14.47
91762551296, 66068780032, 25693771264, 10.76
21188811776, 46883574272, 25694762496, 14.08
87206884352, 61509371904, 25697512448, 16.89
19769341952, 45467239424, 25697897472, 10.56
1445354496, 27146505728, 25701151232, 15.85
78797362176, 53095149056, 25702213120, 15.73
51491725312, 25788444160, 25703281152, 15.08
38279981568, 12566583808, 25713397760, 11.99
39498361856, 13782710784, 25715651072, 14.95
51793177600, 77522331648, 25729154048, 13.68
51127180288, 25393232384, 25733947904, 14.32
41031796224, 66765965312, 25734169088, 12.11
57552874496, 83287747584, 25734873088, 17.55
98398416384, 72659279872, 25739136512, 14.22
6181085184, 31920995328, 25739910144, 13.79
72971069952, 98711781888, 25740711936, 11.71
90432464384, 64691561984, 25740902400, 15.47
68752064000, 94493519360, 25741455360, 12.30
28177528832, 2430987776, 25746541056, 14.06
46348438016, 20599721984, 25748716032, 12.67
37187580928, 62940958720, 25753377792, 14.38
54128440832, 79900161024, 25771720192, 12.68
26940339200, 52714688000, 25774348800, 16.64
36505696768, 62282476544, 25776779776, 12.28
47624080384, 73401400320, 25777319936, 13.58
56131219968, 81908702720, 25777482752, 16.35
13073119232, 38850718720, 25777599488, 15.58
51868710912, 77647099904, 25778388992, 14.55
60467906560, 34684274688, 25783631872, 10.71
32731120128, 6940717568, 25790402560, 10.46
68447560192, 94239473664, 25791913472, 12.53
49663321088, 75455564288, 25792243200, 10.11
41942710784, 16149289984, 25793420800, 13.02
55239159296, 81034457088, 25795297792, 17.06
49518520320, 23720995328, 25797524992, 10.95
15042455552, 40843090432, 25800634880, 10.85
5535237632, 31339321856, 25804084224, 14.83
66553829888, 92357937664, 25804107776, 17.86
82485131264, 56678263808, 25806867456, 17.05
78540916224, 52732354560, 25808561664, 16.18
6872057856, 32681751552, 25809693696, 13.44
68204930048, 94020061696, 25815131648, 18.07
4337086976, 30158172672, 25821085696, 8.88
79664394240, 53843180032, 25821214208, 17.14
43702764032, 69526156800, 25823392768, 14.22
1533068800, 27357091840, 25824023040, 14.47
61588858368, 35764556800, 25824301568, 15.36
10748382720, 36575121408, 25826738688, 14.15
23650497024, 49478634496, 25828137472, 11.84
20087640576, 45915942912, 25828302336, 11.97
87087979008, 61251554816, 25836424192, 16.62
29841751040, 4001897472, 25839853568, 8.87
58253348864, 32412341248, 25841007616, 14.96
11690142720, 37533861888, 25843719168, 16.49
27565080576, 53409161216, 25844080640, 13.64
85557985280, 59711792128, 25846193152, 13.10
21051104768, 46897488384, 25846383616, 10.15
52069095424, 77916603392, 25847507968, 16.96
31516589056, 57364916224, 25848327168, 9.75
45361168384, 19511760896, 25849407488, 12.65
41938215424, 67791773696, 25853558272, 17.18
86042765824, 60188389376, 25854376448, 15.31
81191955968, 55334475776, 25857480192, 12.72
46476459008, 72336369152, 25859910144, 13.92
71659544576, 97521957888, 25862413312, 15.11
66967300608, 41098035200, 25869265408, 15.69
