255797666816, 426655963648, 170858296832, 9.36
394533836800, 223635414528, 170898422272, 9.23
267781915648, 438710339584, 170928423936, 5.19
363054897664, 192113963520, 170940934144, 3.21
303253449728, 474200495104, 170947045376, 6.93
304158213120, 133205903872, 170952309248, 8.32
417479480320, 246444022272, 171035458048, 9.57
11148596736, 182184748032, 171036151296, 8.93
170709664256, 341777437696, 171067773440, 15.61
315669750784, 144590817792, 171078932992, 8.91
169246587392, 340330392576, 171083805184, 6.07
52620987392, 223711155712, 171090168320, 8.72
457706945024, 286543187456, 171163757568, 10.20
263645712384, 92464882688, 171180829696, 7.61
69726942720, 240928713216, 171201770496, 8.45
307465587712, 478682783744, 171217196032, 7.99
258605095936, 87370726400, 171234369536, 7.37
216237937664, 387473568768, 171235631104, 6.30
154066257408, 325303565312, 171237307904, 8.69
123178198528, 294450011136, 171271812608, 5.64
10977281536, 182288626176, 171311344640, 3.33
40600781312, 211950374912, 171349593600, 9.21
110289390592, 281651003392, 171361612800, 5.66
39296780800, 210659087360, 171362306560, 8.44
307190248448, 135796667904, 171393580544, 8.88
377186812928, 205778380288, 171408432640, 8.46
235015101952, 63581605888, 171433496064, 5.79
341307214848, 169864739328, 171442475520, 8.08
146345010176, 317790174208, 171445164032, 3.36
310318174720, 138866319360, 171451855360, 9.53
95802893824, 267259215360, 171456321536, 8.39
195334118912, 23874947072, 171459171840, 8.60
108604292096, 280078740992, 171474448896, 5.69
279354576384, 450830859264, 171476282880, 7.52
96633801728, 268180848640, 171547046912, 7.49
315106503680, 143529453056, 171577050624, 5.58
13998613504, 185603065856, 171604452352, 8.70
462639898112, 291019031040, 171620867072, 8.16
483814480384, 312189908480, 171624571904, 6.55
205866830848, 377518588416, 171651757568, 6.29
279693475840, 451401976320, 171708500480, 6.34
210489615872, 382224879104, 171735263232, 8.93
324898093568, 496647515136, 171749421568, 8.54
399228253184, 227465348608, 171762904576, 8.24
110282680832, 282047268352, 171764587520, 5.29
454275042816, 282496207360, 171778835456, 5.86
240776248832, 68980295680, 171795953152, 8.18
257400848384, 429208425472, 171807577088, 8.39
281840601088, 109998624256, 171841976832, 8.67
472027211264, 300162570240, 171864641024, 8.48
267209890304, 95333642240, 171876248064, 4.53
148415919616, 320293774336, 171877854720, 6.80
311271721472, 483179293184, 171907571712, 3.23
198832070656, 370742428672, 171910358016, 6.96
16569716736, 188492038656, 171922321920, 5.79
356954859008, 185032441344, 171922417664, 7.39
20637948928, 192584540160, 171946591232, 9.02
186261340160, 14310748160, 171950592000, 6.64
458520636416, 286541487616, 171979148800, 7.79
454101383168, 282111674880, 171989708288, 6.61
189254644736, 361252966912, 171998322176, 3.14
293854295040, 465925228032, 172070932992, 0.24
151317549056, 323409879552, 172092330496, 8.47
132507784192, 304623241728, 172115457536, 5.71
277781931008, 105617961472, 172163969536, 14.76
251546678272, 423716134400, 172169456128, 8.52
281406495232, 109205427200, 172201068032, 7.80
53285882368, 225500224512, 172214342144, 8.73
269773947392, 97542052864, 172231894528, 6.39
173008495104, 345260779520, 172252284416, 2.94
405505932800, 233230015488, 172275917312, 6.45
131287214080, 303594732544, 172307518464, 8.33
409396999680, 237057803264, 172339196416, 5.55
179856948736, 7502445568, 172354503168, 8.61
60678246400, 233042731520, 172364485120, 8.21
472583465472, 300192423936, 172391041536, 8.32
188649499136, 16235083776, 172414415360, 9.27
221544455680, 49120498176, 172423957504, 9.06
179019067392, 6568153088, 172450914304, 8.54
75971523584, 248423851008, 172452327424, 6.40
168129164800, 340608838656, 172479673856, 6.73
28887878656, 201397014528, 172509135872, 9.60
137272910336, 309788900864, 172515990528, 7.27
241940483072, 69403821056, 172536662016, 7.45
74691298304, 247260548608, 172569250304, 10.33
265126893056, 92526473728, 172600419328, 5.80
424260109312, 251652315136, 172607794176, 6.43
450090826240, 277470603264, 172620222976, 6.15
317327962112, 489965731840, 172637769728, 7.04
210251886080, 382890080256, 172638194176, 8.03
245477026816, 418149078016, 172672051200, 7.52
62464782336, 235143995904, 172679213568, 5.58
249321003008, 76637818880, 172683184128, 9.08
24474129920, 197166873088, 172692743168, 5.55
259169765376, 86417483776, 172752281600, 4.49
252932951040, 425695860736, 172762909696, 5.73
349539336192, 176768646144, 172770690048, 7.11
447481659904, 274689575936, 172792083968, 5.19
349659348992, 176859054080, 172800294912, 8.63
315444566528, 488279936000, 172835369472, 4.67
294326993920, 467191287296, 172864293376, 9.12
260876756480, 433744603648, 172867847168, 7.37
169923289600, 342819978752, 172896689152, 7.12
62263393280, 235175074304, 172911681024, 8.57
310674226688, 137760522240, 172913704448, 8.38
359379334656, 186464147968, 172915186688, 0.95
489525926400, 316589659136, 172936267264, 8.17
393716675072, 220764269056, 172952406016, 8.43
275571347968, 448541702656, 172970354688, 7.36
157840896000, 330828338688, 172987442688, 9.82
301670412288, 128674117632, 172996294656, 6.21
346416016896, 173355475968, 173060540928, 8.15
121982365696, 295044793856, 173062428160, 8.56
126719247872, 299787290624, 173068042752, 8.82
287747203584, 460823909376, 173076705792, 7.76
403405568000, 230323634688, 173081933312, 9.06
190954021888, 17870367744, 173083654144, 10.20
111913177088, 285003941376, 173090764288, 9.92
158008407040, 331116911616, 173108504576, 4.48
197048811520, 370182081024, 173133269504, 8.22
210022360576, 383185150464, 173162789888, 6.39
494445820928, 321276971008, 173168849920, 15.48
122939118592, 296111320064, 173172201472, 4.35
96274134016, 269461342720, 173187208704, 9.00
377760224256, 204558791168, 173201433088, 7.21
214265536512, 387488474624, 173222938112, 10.11
172354715136, 345600220672, 173245505536, 8.91
336521939968, 163265123840, 173256816128, 6.37
182245324800, 8962659840, 173282664960, 6.73
219404734976, 46090196480, 173314538496, 7.13
333684150272, 160360478208, 173323672064, 4.82
365424238592, 192086238720, 173337999872, 6.68
200328176640, 373675764736, 173347588096, 5.81
191726171648, 18324082176, 173402089472, 5.52
23822166528, 197251659776, 173429493248, 6.51
373796310016, 200345926144, 173450383872, 8.90
198343918080, 24878835200, 173465082880, 4.82
326910823936, 153419275776, 173491548160, 8.69
259899353600, 433393277440, 173493923840, 5.79
75700590080, 249211266560, 173510676480, 6.66
486346632192, 312791592448, 173555039744, 7.66
266166248448, 439750303232, 173584054784, 8.85
182875956224, 356467402240, 173591446016, 7.12
313172497408, 139561080832, 173611416576, 8.42
196137144320, 369748891648, 173611747328, 8.21
441225187840, 267556081664, 173669106176, 9.85
282101055488, 455827182080, 173726126592, 8.56
219184693248, 392950708736, 173766015488, 7.39
202739831808, 376506298368, 173766466560, 9.95
101222316032, 274995705344, 173773389312, 8.66
124074822656, 297912694272, 173837871616, 7.91
499284112384, 325434995200, 173849117184, 15.31
161697807360, 335564870144, 173867062784, 8.03
41882797056, 215771658752, 173888861696, 8.21
475023946752, 301122459136, 173901487616, 6.52
203494564864, 29559855616, 173934709248, 7.15
456542842880, 282604998656, 173937844224, 8.14
484346197504, 310392264704, 173953932800, 8.81
228845929472, 402821343232, 173975413760, 9.61
299699171840, 125664914432, 174034257408, 7.03
407291682304, 233249415680, 174042266624, 6.69
317125143040, 143077424640, 174047718400, 5.34
128726691328, 302775604736, 174048913408, 8.36
249537983488, 75488418816, 174049564672, 3.23
249620556288, 423688308224, 174067751936, 14.81
45069059072, 219184693248, 174115634176, 6.06
402871788032, 228739199488, 174132588544, 8.67
304442856448, 130304259584, 174138596864, 7.97
482393721856, 308173939712, 174219782144, 6.93
269006179840, 443244851200, 174238671360, 7.21
180535409152, 354778912768, 174243503616, 8.91
214171249152, 388414764032, 174243514880, 6.89
210339408384, 384585368064, 174245959680, 5.97
359913356800, 185646888960, 174266467840, 8.90
399938353152, 225657123840, 174281229312, 12.59
28090277888, 202415755776, 174325477888, 9.00
182902614016, 8570245632, 174332368384, 8.39
101251040256, 275604533248, 174353492992, 5.95
256679676928, 82307179520, 174372497408, 8.55
242559824896, 416933429760, 174373604864, 8.20
290187625472, 464572896768, 174385271296, 9.36
229095863808, 403541829632, 174445965824, 2.89
173666050560, 348130588672, 174464538112, 0.24
326207147520, 151718230016, 174488917504, 4.17
241282831360, 66761080320, 174521751040, 8.47
287886671872, 113361134080, 174525537792, 5.47
270291690496, 444827616256, 174535925760, 7.47
194376900608, 19763324416, 174613576192, 8.36
446030506496, 271359482368, 174671024128, 8.35
315201064448, 489886137344, 174685072896, 5.49
308934920192, 483638607872, 174703687680, 6.18
413459609600, 238737325568, 174722284032, 8.20
219023879680, 393747480576, 174723600896, 8.08
428435731968, 253708343296, 174727388672, 8.42
351395197952, 176651735040, 174743462912, 6.07
67099702272, 241856205824, 174756503552, 0.27
357418879488, 182653975552, 174764903936, 8.75
275587229696, 450390440960, 174803211264, 7.00
212909851136, 387720166912, 174810315776, 6.13
235898440192, 61085862912, 174812577280, 12.80
198362324480, 23524872192, 174837452288, 9.17
285639511552, 460480257536, 174840745984, 8.12
492543884800, 317702604288, 174841280512, 5.65
455740441088, 280879806976, 174860634112, 9.42
202715527680, 27815793152, 174899734528, 8.57
331061975040, 156151958016, 174910017024, 12.98
145393863168, 320307424256, 174913561088, 8.96
167112128512, 342042120704, 174929992192, 8.39
275096801280, 100145915392, 174950885888, 6.10
409149165056, 234190516736, 174958648320, 9.72
282838673408, 457823623680, 174984950272, 8.81
480235487232, 305157722624, 175077764608, 5.49
361374945280, 186292417024, 175082528256, 7.62
124355381248, 299481013760, 175125632512, 6.91
420704697856, 245577580032, 175127117824, 9.36
17893073408, 193038772224, 175145698816, 13.19
332424117248, 157265486336, 175158630912, 8.30
214445618688, 39283532800, 175162085888, 0.92
256198704640, 431377139200, 175178434560, 5.92
348419624960, 173237440000, 175182184960, 8.95
109007138304, 284202025472, 175194887168, 7.97
372123121664, 196920381440, 175202740224, 3.92
459822566400, 284606019584, 175216546816, 7.79
302282729984, 127063910400, 175218819584, 7.99
188467721216, 363693219840, 175225498624, 7.34
339172036608, 163933542912, 175238493696, 6.52
28512020992, 203793425920, 175281404928, 4.97
468281768448, 292995721216, 175286047232, 5.25
323689321472, 499044014080, 175354692608, 7.33
168546202112, 343947889664, 175401687552, 13.82
325167887360, 149748059648, 175419827712, 3.65
10517813760, 185988539904, 175470726144, 7.00
318794575360, 494277645824, 175483070464, 6.07
426425883648, 250917514240, 175508369408, 7.36
41741522944, 217343888896, 175602365952, 9.45
280705726464, 105098579968, 175607146496, 16.39
252541350912, 76881777664, 175659573248, 7.67
207693851648, 383357929984, 175664078336, 7.93
227142974464, 51464528384, 175678446080, 4.90
489289732096, 313576921088, 175712811008, 8.69
498488452096, 322769753088, 175718699008, 6.64
378308098560, 202577182720, 175730915840, 7.42
209035193856, 384797742080, 175762548224, 9.00
405888454656, 230083853824, 175804600832, 6.24
323309804544, 147446047232, 175863757312, 8.36
453511240192, 277639918592, 175871321600, 5.57
276141655040, 452016027136, 175874372096, 7.15
53990002176, 229912555008, 175922552832, 7.34
73568726016, 249537983488, 175969257472, 3.55
103946845184, 279935562240, 175988717056, 9.33
46854788096, 222856073728, 176001285632, 8.84
89772688384, 265787368960, 176014680576, 6.24
432387281920, 256341746176, 176045535744, 4.71
335513696768, 159457689088, 176056007680, 5.98
304635503616, 128566413312, 176069090304, 7.60
175856339968, 351931014656, 176074674688, 5.71
441751302656, 265660908544, 176090394112, 8.75
312785997312, 488877948928, 176091951616, 8.44
161339275264, 337470392832, 176131117568, 8.45
102780249600, 278913772032, 176133522432, 7.48
110853999104, 287001218048, 176147218944, 8.21
174731337728, 350912760320, 176181422592, 5.83
285918006272, 109706776064, 176211230208, 6.43
170429750272, 346653422592, 176223672320, 8.78
255688081920, 431946767872, 176258685952, 9.29
460748464640, 284474606080, 176273858560, 5.70
186516080128, 362873664000, 176357583872, 8.24
261425860608, 85041644032, 176384216576, 8.96
325347033088, 148901816320, 176445216768, 7.00
133822794240, 310268556800, 176445762560, 8.08
428990527488, 252541350912, 176449176576, 9.23
59648960512, 236119400448, 176470439936, 6.34
60403428352, 236898014208, 176494585856, 7.74
210795343872, 34290811392, 176504532480, 5.25
338196489216, 161652412928, 176544076288, 7.33
337390921728, 160835553792, 176555367936, 8.45
219968363520, 43412809728, 176555553792, 8.52
495645687296, 319088665600, 176557021696, 3.63
256438554112, 432996860928, 176558306816, 16.45
224979027456, 401557569024, 176578541568, 8.54
7687540224, 184308947968, 176621407744, 5.41
80604208128, 257231039488, 176626831360, 7.03
219213381120, 42585735680, 176627645440, 9.38
283523315200, 460156040192, 176632724992, 17.88
305838895104, 482472790016, 176633894912, 8.85
249206668800, 425860280320, 176653611520, 16.49
30328862720, 206984368128, 176655505408, 5.50
343894511104, 167218835456, 176675675648, 7.98
229278748672, 405970506752, 176691758080, 5.76
279174450176, 455868347904, 176693897728, 8.82
250338075136, 73625285120, 176712790016, 8.90
282304466432, 459063811584, 176759345152, 7.22
320400252416, 143626569728, 176773682688, 8.54
229374756352, 52573886464, 176800869888, 7.53
229831886336, 406654296064, 176822409728, 3.82
137278456320, 314112582656, 176834126336, 3.28
381073746944, 204238799360, 176834947584, 6.67
266400674816, 443308419584, 176907744768, 8.57
450137147392, 273207685632, 176929461760, 7.03
397356942848, 220416551424, 176940391424, 10.05
310725537792, 487676615168, 176951077376, 7.49
432340103680, 255380529152, 176959574528, 8.94
300922874880, 477889723392, 176966848512, 7.54
265925976576, 442902920192, 176976943616, 9.81
25146528256, 202140418560, 176993890304, 6.86
188881114624, 11879387648, 177001726976, 6.45
212358113792, 389378977280, 177020863488, 9.05
296680451072, 473713510400, 177033059328, 8.45
185603065856, 8548230656, 177054835200, 9.41
401109325824, 224053645312, 177055680512, 9.09
491007631360, 313946624000, 177061007360, 8.60
333592600064, 156528765952, 177063834112, 7.27
42667514368, 219749585408, 177082071040, 7.12
427780766720, 250657165312, 177123601408, 8.46
364153902080, 186988792832, 177165109248, 8.81
196920381440, 374130635776, 177210254336, 7.30
435892078080, 258678802432, 177213275648, 3.44
142702848512, 319919414784, 177216566272, 7.56
320098961408, 142813143552, 177285817856, 10.95
233047277568, 55760995840, 177286281728, 5.69
200810469376, 378111410176, 177300940800, 8.78
17870367744, 195178461184, 177308093440, 9.90
461032502272, 283695909888, 177336592384, 6.09
103273677824, 280613091840, 177339414016, 6.96
262470330368, 85113027584, 177357302784, 4.99
391004523008, 213636369920, 177368153088, 5.90
28922802688, 206292613120, 177369810432, 8.88
298210654208, 475631851520, 177421197312, 6.84
120579804160, 298030262784, 177450458624, 17.30
350690093056, 173238913024, 177451180032, 8.54
300086779904, 122622038528, 177464741376, 8.36
176866830848, 354380937728, 177514106880, 9.29
391523424768, 213982612992, 177540811776, 8.76
715519488, 178291292160, 177575772672, 8.86
237499899392, 59914066944, 177585832448, 6.95
225086059008, 402678313472, 177592254464, 6.58
314225940992, 136607122944, 177618818048, 3.58
275618691584, 453243636736, 177624945152, 5.73
53772878336, 231407552512, 177634674176, 8.75
186604959744, 8964471808, 177640487936, 5.80
125471892480, 303172256256, 177700363776, 15.21
252705781760, 74925253632, 177780528128, 8.06
232953212928, 55158719488, 177794493440, 5.20
74748528640, 252551459840, 177802931200, 8.84
236991298560, 59178951680, 177812346880, 9.36
496278831104, 318434622976, 177844208128, 7.04
405835379200, 227973203968, 177862175232, 8.84
211010855424, 388928171008, 177917315584, 5.46
40659461632, 218598079488, 177938617856, 8.54
437087104000, 259147303424, 177939800576, 7.61
294853421056, 472794749952, 177941328896, 5.61
476663563776, 298713861632, 177949702144, 8.73
105850445824, 283803850240, 177953404416, 9.08
341047640064, 163069999104, 177977640960, 6.70
191826273280, 13797803008, 178028470272, 8.12
495952035840, 317915078656, 178036957184, 8.82
37554854912, 215614456832, 178059601920, 9.38
183820606464, 5666111488, 178154494976, 6.57
365117572608, 186854692352, 178262880256, 8.36
429840849408, 251566741504, 178274107904, 5.20
327566063104, 149239762432, 178326300672, 5.71
379406365696, 201070475776, 178335889920, 5.48
458784118784, 280440191488, 178343927296, 3.88
299992278528, 121637850112, 178354428416, 6.18
340232877568, 161833466368, 178399411200, 7.27
393227178496, 214816758272, 178410420224, 5.48
353685369856, 175232416768, 178452953088, 6.21
230634978816, 409108432384, 178473453568, 13.28
342639088128, 164151392768, 178487695360, 8.20
423544017408, 245043207680, 178500809728, 7.33
379089754624, 200588739584, 178501015040, 5.68
405635874304, 227124435456, 178511438848, 6.42
139432623616, 317976283648, 178543660032, 8.21
190700269568, 12147760640, 178552508928, 5.52
331399048192, 152834494464, 178564553728, 6.24
239539105280, 60915248640, 178623856640, 8.81
29838616064, 208474068992, 178635452928, 6.52
205037660160, 26384344576, 178653315584, 5.13
91398888448, 270058488832, 178659600384, 8.64
452106041344, 273439372288, 178666669056, 6.19
284562081792, 463243102720, 178681020928, 8.42
472792699904, 294097738240, 178694961664, 7.88
181448288768, 360168957952, 178720669184, 4.24
247707122688, 68968298496, 178738824192, 8.79
216966259712, 38195348992, 178770910720, 9.03
84486060032, 263265807360, 178779747328, 7.00
185543510528, 364326924800, 178783414272, 5.51
182030866944, 360821820416, 178790953472, 8.83
493660079616, 314866864128, 178793215488, 8.90
365656722432, 186789306368, 178867416064, 8.62
19497231360, 198368185344, 178870953984, 8.90
45681367552, 224555865088, 178874497536, 8.42
237378597376, 416271373824, 178892776448, 10.05
289832423424, 468732241408, 178899817984, 3.99
178541323264, 357443588608, 178902265344, 6.46
400100514816, 221187590144, 178912924672, 8.09
269563061760, 448481762304, 178918700544, 7.21
149643833856, 328588103680, 178944269824, 8.91
390776488448, 211832170496, 178944317952, 8.35
263687140352, 442652768768, 178965628416, 6.64
374040095744, 195059797504, 178980298240, 6.89
305126029824, 126093287424, 179032742400, 8.60
352383861760, 173295322624, 179088539136, 8.64
61757828608, 240874945024, 179117116416, 14.94
214583663616, 393736353792, 179152690176, 8.45
251159343616, 430316311040, 179156967424, 6.57
256034774016, 435192314880, 179157540864, 7.40
399333149696, 220166063104, 179167086592, 9.45
310346353152, 489519754752, 179173401600, 6.96
346212673024, 167007105024, 179205568000, 9.78
143556057088, 322769399296, 179213342208, 4.53
374782751744, 195548717568, 179234034176, 3.46
92840501248, 272075491840, 179234990592, 0.90
225989491200, 405308812800, 179319321600, 12.31
372165058560, 192796486144, 179368572416, 8.84
291293042176, 470726987776, 179433945600, 5.60
257304371200, 436740656128, 179436284928, 14.78
427284654592, 247838419456, 179446235136, 9.09
120664877568, 300141615616, 179476738048, 5.85
102729751552, 282206702080, 179476950528, 14.20
164341751808, 343836808704, 179495056896, 8.91
66860964352, 246356636672, 179495672320, 3.26
452073239552, 272576262656, 179496976896, 8.93
21011583488, 200516701696, 179505118208, 7.03
191388338688, 370900842496, 179512503808, 6.34
285866596352, 465407648768, 179541052416, 5.70
437248349696, 257705747456, 179542602240, 5.74
249117527040, 69567538688, 179549988352, 8.25
170321310208, 349873028096, 179551717888, 9.21
239382925312, 418943392256, 179560466944, 7.06
265612485120, 445198552064, 179586066944, 6.34
217952183296, 397575826432, 179623643136, 6.71
341159050752, 161528919552, 179630131200, 9.68
442652768768, 263004297216, 179648471552, 6.52
315246816256, 494900719104, 179653902848, 3.26
49461782016, 229132762112, 179670980096, 6.07
418791971840, 239067078656, 179724893184, 8.98
270208942592, 90468536832, 179740405760, 7.09
406520156160, 226734293504, 179785862656, 4.36
296507665920, 476310510080, 179802844160, 6.34
56022249472, 235838125056, 179815875584, 16.45
411720045056, 231899249664, 179820795392, 6.52
146124163584, 325947779072, 179823615488, 8.12
246722330112, 426582040576, 179859710464, 7.84
245016020480, 65147962368, 179868058112, 9.99
202017167360, 381889384960, 179872217600, 9.20
244761488384, 424665026048, 179903537664, 9.11
497216882176, 317308093952, 179908788224, 7.63
450450235392, 270541384704, 179908850688, 6.46
290023806976, 110102747648, 179921059328, 8.22
85093900800, 265019731968, 179925831168, 8.45
490902604288, 310966079488, 179936524800, 9.08
75089582080, 255035902464, 179946320384, 6.67
243562559488, 63609820672, 179952738816, 6.76
271814866432, 451771851264, 179956984832, 10.81
256603657728, 436570390016, 179966732288, 6.96
229379515904, 409360180224, 179980664320, 8.66
224254576640, 404265707520, 180011130880, 8.71
309048669696, 129010340352, 180038329344, 8.72
220771547648, 400811709952, 180040162304, 8.05
232320003584, 52279099392, 180040904192, 6.60
283145913344, 103080184832, 180065728512, 7.12
52980213760, 233047277568, 180067063808, 3.14
271811350528, 451882919936, 180071569408, 7.24
193284784128, 373368320512, 180083536384, 4.63
66203270656, 246300529152, 180097258496, 8.23
305784392704, 125681308160, 180103084544, 13.73
498387036672, 318225537024, 180161499648, 8.52
196828864512, 16659343360, 180169521152, 8.45
336416099328, 156216265216, 180199834112, 11.10
223334425600, 43133860352, 180200565248, 9.95
193705705472, 373945722368, 180240016896, 4.13
451877036544, 271634056704, 180242979840, 4.68
20928973824, 201178606592, 180249632768, 8.77
351101931520, 170846585856, 180255345664, 7.09
333715752960, 153454003200, 180261749760, 5.73
67517212672, 247812002304, 180294789632, 6.30
257603901952, 437907197952, 180303296000, 8.65
247838419456, 428165291520, 180326872064, 8.42
124424347136, 304793384448, 180369037312, 7.13
35953497088, 216343880704, 180390383616, 6.79
178639926272, 359042293248, 180402366976, 9.05
55158719488, 235565724160, 180407004672, 7.78
277977776128, 97549222912, 180428553216, 6.13
88351309312, 268804638208, 180453328896, 8.89
392677013504, 212211406848, 180465606656, 5.24
316062829056, 135592537088, 180470291968, 5.49
172835701248, 353352536576, 180516835328, 10.71
305913637376, 125321523200, 180592114176, 9.84
418038086144, 237428123648, 180609962496, 5.92
289937523712, 109322168320, 180615355392, 8.09
191432573440, 372048426496, 180615853056, 9.15
93086050816, 273740867584, 180654816768, 9.09
125601978880, 306267337216, 180665358336, 3.54
304452946432, 123778045952, 180674900480, 16.00
218087521280, 398791652864, 180704131584, 5.65
308792500224, 128064072704, 180728427520, 7.76
265579764224, 446309827072, 180730062848, 6.39
270013170688, 89243221504, 180769949184, 5.05
366325940736, 185538032640, 180787908096, 7.04
145754061824, 326552759808, 180798697984, 9.54
20580129792, 201395814912, 180815685120, 5.63
27016693760, 207847911936, 180831218176, 5.55
13209249792, 194072104960, 180862855168, 6.86
346618985984, 165743091200, 180875894784, 8.65
380573070848, 199645508608, 180927562240, 8.63
367447399936, 186516080128, 180931319808, 8.78
260274809856, 79336448512, 180938361344, 5.73
2332854272, 183273681920, 180940827648, 8.66
27737173504, 208678665728, 180941492224, 7.24
206841591296, 25794016768, 181047574528, 10.29
412305618432, 231255226368, 181050392064, 5.34
144523744768, 325588624896, 181064880128, 9.71
21159457280, 202228921344, 181069464064, 4.29
484805290496, 303733486080, 181071804416, 5.39
170881632256, 351953475584, 181071843328, 13.73
481599404032, 300522991104, 181076412928, 8.52
147016354816, 328102766080, 181086411264, 9.20
306123385344, 487212247552, 181088862208, 8.54
193602085888, 374702956544, 181100870656, 3.04
61231132160, 242339525120, 181108392960, 5.86
200061299712, 18901349888, 181159949824, 9.09
286256562176, 467423139840, 181166577664, 4.43
45566041600, 226744465920, 181178424320, 8.62
362163341824, 180980848640, 181182493184, 8.21
292779205632, 473985873920, 181206668288, 7.66
475850648576, 294610048512, 181240600064, 5.88
175582932480, 356853616128, 181270683648, 5.82
11436565504, 192708857344, 181272291840, 8.04
332773419008, 151496992768, 181276426240, 7.00
135454204928, 316768753664, 181314548736, 8.19
418214458368, 236862690816, 181351767552, 8.36
131534637568, 312942092800, 181407455232, 7.39
124034617856, 305459661312, 181425043456, 8.78
415484065792, 234038360064, 181445705728, 10.02
452588296704, 271141193216, 181447103488, 8.54
322985668096, 141537299456, 181448368640, 9.67
188787466752, 7330402304, 181457064448, 6.19
296385070080, 477844252672, 181459182592, 6.49
260285685248, 78825603072, 181460082176, 4.26
76790050816, 258263761408, 181473710592, 6.83
391447670784, 209970848768, 181476822016, 9.06
249324096000, 430817244160, 181493148160, 8.49
300522991104, 119003630592, 181519360512, 6.33
431731625984, 250201309184, 181530316800, 9.51
277907828224, 96373309440, 181534518784, 5.37
344379622912, 162842403328, 181537219584, 10.75
420622835712, 239046610944, 181576224768, 13.79
266770891776, 85192616960, 181578274816, 0.88
423260918784, 241672387072, 181588531712, 3.34
303417439744, 485042644992, 181625205248, 8.56
463930934272, 282292911104, 181638023168, 8.45
64663521280, 246397010432, 181733489152, 8.18
47814705664, 229548254208, 181733548544, 8.66
223132829696, 41398778368, 181734051328, 8.54
416990595584, 235235439616, 181755155968, 8.27
391199976448, 209425215488, 181774760960, 9.81
498193633792, 316404377088, 181789256704, 2.69
311023480832, 492825658368, 181802177536, 7.48
348056782848, 166225082880, 181831699968, 5.32
274147439616, 456030889984, 181883450368, 8.62
220539198464, 402472655872, 181933457408, 8.22
371521501696, 189531618816, 181989882880, 8.51
259050281472, 77043122688, 182007158784, 5.12
442203822080, 260159111168, 182044710912, 6.55
140595781632, 322646558208, 182050776576, 8.21
214903867904, 396961846784, 182057978880, 7.07
225551248896, 407609266688, 182058017792, 8.54
312926744576, 494990993408, 182064248832, 8.57
167733876736, 349805430272, 182071553536, 5.74
195340058624, 377450601472, 182110542848, 6.73
286006793216, 103870595584, 182136197632, 5.34
290126106112, 472270995968, 182144889856, 4.57
424043270656, 241887194624, 182156076032, 7.91
450038159360, 267863185920, 182174973440, 7.21
258184589312, 75971523584, 182213065728, 5.37
490984181248, 308756068352, 182228112896, 8.88
202190470144, 19898986496, 182291483648, 8.17
197929073152, 15635373568, 182293699584, 7.95
274434244096, 92127684096, 182306560000, 8.47
152669496320, 334977273856, 182307777536, 8.36
398382534144, 216060540928, 182321993216, 6.70
14275130880, 196606094336, 182330963456, 5.64
257028694528, 74691298304, 182337396224, 6.93
223593901056, 41226810880, 182367090176, 6.42
213669214720, 396110577664, 182441362944, 5.81
318830867456, 136380274176, 182450593280, 8.81
168557051904, 351044511744, 182487459840, 18.00
47467537408, 229959098880, 182491561472, 5.86
354636641792, 172140911104, 182495730688, 7.61
434208645120, 251711448576, 182497196544, 4.44
201423741440, 18921919488, 182501821952, 7.15
215189606912, 32684579328, 182505027584, 4.79
493010756096, 310476331008, 182534425088, 7.88
309746877952, 127187650560, 182559227392, 6.76
399409052672, 216842436096, 182566616576, 8.38
372039175680, 189468014592, 182571161088, 8.75
257844552192, 75264676864, 182579875328, 8.84
213159083520, 395765092864, 182606009344, 9.05
340388149760, 157774808064, 182613341696, 5.55
335097069568, 152410272768, 182686796800, 5.73
329986862592, 147289333760, 182697528832, 7.01
38736960000, 221501188096, 182764228096, 8.80
188778016768, 371544420864, 182766404096, 6.60
110874681856, 293656070656, 182781388800, 5.65
285009088512, 102216215552, 182792872960, 7.79
116971549184, 299771615232, 182800066048, 3.63
460610072064, 277799041024, 182811031040, 8.20
235737126400, 418572480000, 182835353600, 9.05
254587173888, 437432735744, 182845561856, 9.06
89483158528, 272345634304, 182862475776, 8.59
391329402368, 208444061696, 182885340672, 5.29
456128642560, 273202162688, 182926479872, 6.32
406421575168, 223492156416, 182929418752, 9.30
196549401088, 379482621440, 182933220352, 6.75
377508087296, 194545851392, 182962235904, 7.27
91407243776, 274382394368, 182975150592, 6.25
286016427520, 103004462592, 183011964928, 5.23
260992627712, 444012832256, 183020204544, 8.42
485900916736, 302855092224, 183045824512, 4.70
15418011136, 198474707968, 183056696832, 4.95
198538820608, 381649409536, 183110588928, 9.84
351153864192, 168041283072, 183112581120, 5.79
254540782592, 437689127936, 183148345344, 6.97
266165273088, 449321138176, 183155865088, 9.13
285621158400, 102450937344, 183170221056, 8.18
202948857856, 386132066304, 183183208448, 15.24
226290288128, 43097581056, 183192707072, 7.24
205098681856, 21894596096, 183204085760, 7.59
438941688832, 255734262784, 183207426048, 9.45
377859412480, 194649759232, 183209653248, 9.09
404232777216, 221022935040, 183209842176, 5.48
298172918272, 114953635840, 183219282432, 8.21
279735308800, 96489267712, 183246041088, 7.03
441942830080, 258692018688, 183250811392, 8.44
275760795136, 92502692864, 183258102272, 6.81
