8377990656, 51526420992, 43148430336, 22.49
115527461376, 72366790144, 43160671232, 22.93
68248438272, 25085325312, 43163112960, 17.28
63937307648, 107105461248, 43168153600, 22.43
51422747136, 8253320192, 43169426944, 17.64
61790687744, 104965536768, 43174849024, 22.30
41586444288, 84761989632, 43175545344, 14.61
14943561216, 58119394816, 43175833600, 19.41
43722162176, 86900280320, 43178118144, 18.20
24716102656, 67904083456, 43187980800, 21.27
80537307136, 37346540032, 43190767104, 13.43
93414763520, 50198005760, 43216757760, 21.72
64914216448, 21683945984, 43230270464, 14.52
64558680064, 107813783040, 43255102976, 22.97
55639441920, 98913576960, 43274135040, 14.59
73525227520, 116807904768, 43282677248, 25.48
91997629952, 48695235072, 43302394880, 24.10
97361742848, 54039028224, 43322714624, 14.58
57863287296, 101200485376, 43337198080, 15.11
107429371904, 64073034240, 43356337664, 20.27
113517242880, 70148228096, 43369014784, 24.52
64117584896, 107511447040, 43393862144, 14.91
34135623680, 77532399616, 43396775936, 14.85
64465457152, 107871674880, 43406217728, 22.97
96747470848, 53322231808, 43425239040, 18.23
29878895616, 73329323008, 43450427392, 21.12
101059929600, 57596914176, 43463015424, 22.34
54877543936, 11411320832, 43466223104, 18.33
99221813760, 55755153920, 43466659840, 16.09
62391739904, 105890962432, 43499222528, 22.80
61733073408, 105238874112, 43505800704, 22.83
13030973440, 56549286400, 43518312960, 21.14
116244321280, 72711881728, 43532439552, 25.27
61442928640, 17876987392, 43565941248, 17.23
111853246464, 68248438272, 43604808192, 23.11
30266358784, 73873679872, 43607321088, 14.43
45903854592, 2292794880, 43611059712, 14.21
79829131264, 36191359488, 43637771776, 20.44
72837798400, 116475856896, 43638058496, 22.24
56405923840, 12767503360, 43638420480, 23.05
75370503680, 119026053120, 43655549440, 15.79
77102024192, 33442668032, 43659356160, 14.60
54354707968, 10693559808, 43661148160, 17.51
61646408192, 105323487744, 43677079552, 24.27
62340410368, 18651444736, 43688965632, 21.61
61912961536, 105610972672, 43698011136, 14.36
39667153408, 83370400768, 43703247360, 24.30
72590731264, 116305505792, 43714774528, 25.01
15657371136, 59452390912, 43795019776, 21.47
58271340544, 14455064064, 43816276480, 22.53
23848125440, 67670995456, 43822870016, 16.45
108830452224, 65003569152, 43826883072, 17.88
104658547200, 60818308608, 43840238592, 20.87
50601287168, 94447224320, 43845937152, 18.31
68494929920, 112362821120, 43867891200, 25.27
34894047232, 78775518208, 43881470976, 23.68
108052084224, 64149475328, 43902608896, 17.04
40877949440, 84782356992, 43904407552, 15.35
2437567488, 46352504320, 43914936832, 15.94
6044084224, 49972805120, 43928720896, 15.98
44601389056, 88538302464, 43936913408, 16.48
13187185152, 57148777984, 43961592832, 18.54
106237394432, 62267151360, 43970243072, 17.95
37621280768, 81593352704, 43972071936, 23.26
54013700096, 10040685056, 43973015040, 16.52
3162999808, 47137208320, 43974208512, 14.67
80157365760, 36181449728, 43975916032, 13.93
40899852288, 84883246080, 43983393792, 23.26
30809060864, 74793765376, 43984704512, 22.59
98497728512, 54508140544, 43989587968, 21.08
76189015040, 32194530816, 43994484224, 20.24
77061101568, 33064721920, 43996379648, 46.76
49583394304, 93582330880, 43998936576, 14.30
88397530624, 44396485120, 44001045504, 16.11
61225407488, 105226807296, 44001399808, 15.55
65204704256, 109211914752, 44007210496, 20.51
84230291456, 40221409280, 44008882176, 17.46
117588822016, 73578159616, 44010662400, 20.54
74464609280, 118486624256, 44022014976, 25.25
95890528256, 51862073856, 44028454400, 22.82
73812653568, 117848935424, 44036281856, 19.74
95515192832, 51472616448, 44042576384, 24.33
61884333056, 105927166976, 44042833920, 24.70
70387346944, 114448483840, 44061136896, 23.15
70670914048, 26602776576, 44068137472, 20.49
111656284672, 67584943104, 44071341568, 18.43
109530786816, 65456135680, 44074651136, 23.06
48785954816, 4710509056, 44075445760, 22.18
48643122688, 92725629440, 44082506752, 41.61
25973978112, 70063991296, 44090013184, 28.49
114655536640, 70563259904, 44092276736, 21.10
80943054848, 36849949696, 44093105152, 17.39
37098324992, 81203590144, 44105265152, 19.69
113006038016, 68890378240, 44115659776, 21.86
113699135488, 69568087552, 44131047936, 20.63
41878166528, 86014358528, 44136192000, 16.52
61633769472, 17485680128, 44148089344, 20.92
67267498496, 111417292800, 44149794304, 23.01
118033894912, 73876621824, 44157273088, 14.89
9681398272, 53845481984, 44164083712, 16.12
93011873792, 48835296768, 44176577024, 24.86
4103287808, 48290145792, 44186857984, 19.79
13035930624, 57233157632, 44197227008, 22.98
48813474304, 4595899904, 44217574400, 13.04
69476273664, 113699135488, 44222861824, 17.96
104429115392, 60200109568, 44229005824, 23.80
60484134912, 16235023872, 44249111040, 15.24
7375856640, 51625282560, 44249425920, 20.90
32971438080, 77241849344, 44270411264, 16.93
40441765376, 84725237248, 44283471872, 20.79
1580210688, 45864513536, 44284302848, 16.38
54435038208, 10149212672, 44285825536, 16.92
107203251712, 62915589632, 44287662080, 17.93
20464359936, 64759936000, 44295576064, 13.71
72891905024, 28591059968, 44300845056, 15.36
44012218880, 88313657856, 44301438976, 19.41
65281420288, 20978837504, 44302582784, 16.46
96843585024, 52519940608, 44323644416, 21.38
107184833024, 62856161280, 44328671744, 19.89
61538809344, 105873532928, 44334723584, 21.39
52542833664, 96886348288, 44343514624, 21.49
101843692544, 57496604672, 44347087872, 15.88
47536662016, 91891462144, 44354800128, 21.14
96763611136, 52377353216, 44386257920, 19.73
53437730304, 97824228864, 44386498560, 23.53
46199524864, 90588169728, 44388644864, 17.32
8726881792, 53121515008, 44394633216, 16.98
43250716160, 87663537664, 44412821504, 22.25
46461279744, 90883327488, 44422047744, 15.45
61310094336, 105739790336, 44429696000, 18.45
37671968256, 82105705472, 44433737216, 13.92
31416429056, 75852129280, 44435700224, 18.17
20687934976, 65132294144, 44444359168, 16.01
100794386944, 56335030784, 44459356160, 20.40
98352963584, 53884678144, 44468285440, 25.03
71299510784, 115774995968, 44475485184, 24.41
49562508288, 5083220480, 44479287808, 15.11
103199575552, 58709860864, 44489714688, 19.66
86501911040, 42002648576, 44499262464, 16.03
56549286400, 101051909120, 44502622720, 16.20
112832083456, 68324770304, 44507313152, 22.12
119307636736, 74795314176, 44512322560, 25.57
73945784832, 118459751936, 44513967104, 23.84
51246234624, 95772066816, 44525832192, 16.87
59452390912, 14905000960, 44547389952, 17.18
65948258816, 21383416320, 44564842496, 24.05
91683425792, 47117285376, 44566140416, 20.04
85176360448, 40596521472, 44579838976, 15.20
45531620352, 90112073216, 44580452864, 21.18
33285746176, 77868632064, 44582885888, 24.23
69328520192, 113922565632, 44594045440, 20.30
61513526784, 16908118528, 44605408256, 20.25
3006397440, 47619111424, 44612713984, 24.20
83655788032, 39038411264, 44617376768, 21.80
15027730944, 59650065408, 44622334464, 19.16
79702926336, 35074941952, 44627984384, 23.84
87534767104, 42898900480, 44635866624, 23.63
23059874304, 67705552384, 44645678080, 14.04
70331581440, 114991316992, 44659735552, 23.05
53121285632, 97814589952, 44693304320, 14.05
48059125760, 92776929792, 44717804032, 24.80
56066531328, 11345352192, 44721179136, 16.95
96223995904, 51499166208, 44724829696, 22.27
37280308736, 82010218496, 44729909760, 16.71
94157127168, 49420179968, 44736947200, 18.14
61932562944, 106685482496, 44752919552, 20.07
79586890752, 34832505344, 44754385408, 20.59
114354363392, 69590967808, 44763395584, 22.26
67528922112, 112298404864, 44769482752, 23.46
80655602688, 35836352512, 44819250176, 15.77
119540656128, 74717739520, 44822916608, 23.01
55149393920, 10317526528, 44831867392, 20.88
17248660480, 62081494528, 44832834048, 22.66
70305373696, 115150958592, 44845584896, 24.24
95796849152, 50917879296, 44878969856, 22.03
2388359680, 47270955520, 44882595840, 17.18
1162507264, 46060731392, 44898224128, 16.94
41623172096, 86528163328, 44904991232, 21.66
38252390400, 83173338112, 44920947712, 18.97
65874367488, 20941049344, 44933318144, 23.06
25919925248, 70860596736, 44940671488, 19.91
110151643136, 65168206848, 44983436288, 19.45
52069345792, 7085283328, 44984062464, 24.39
117441229312, 72457146880, 44984082432, 21.62
82061378560, 37074215424, 44987163136, 20.66
57658964480, 102654812672, 44995848192, 15.24
10043879424, 55039759872, 44995880448, 17.95
73297238528, 118300759040, 45003520512, 23.75
89926961152, 44919755264, 45007205888, 21.64
63346058752, 18328062976, 45017995776, 22.89
54240112128, 99268808704, 45028696576, 24.11
50226149888, 5186520576, 45039629312, 24.25
76051116032, 30999576064, 45051539968, 18.58
63437922304, 18377788416, 45060133888, 15.02
46235220992, 1162507264, 45072713728, 15.58
114042428928, 68962166272, 45080262656, 21.44
104014036480, 58912657920, 45101378560, 17.22
45596891136, 494249472, 45102641664, 18.46
58152847872, 103257484800, 45104636928, 24.30
94561751040, 49454533120, 45107217920, 16.32
22756525568, 67865030656, 45108505088, 16.38
88158572032, 43044605952, 45113966080, 18.06
115121091584, 69991659008, 45129432576, 25.57
116234204160, 71098619392, 45135584768, 23.14
117102161408, 71934660608, 45167500800, 22.95
51541278720, 96712695808, 45171417088, 22.84
46657286656, 1482145280, 45175141376, 18.85
60963929088, 15784267776, 45179661312, 18.90
67530110976, 112716668928, 45186557952, 15.46
22665114624, 67851841024, 45186726400, 24.32
103665751040, 58476269568, 45189481472, 25.14
96340929024, 51144546816, 45196382208, 23.03
39697511936, 84902362624, 45204850688, 15.47
35126171648, 80337869312, 45211697664, 22.23
68305204224, 113517242880, 45212038656, 21.40
21136053248, 66375215616, 45239162368, 16.95
28729418240, 73969839104, 45240420864, 22.48
42514897920, 87755570688, 45240672768, 14.59
101190448128, 55944080896, 45246367232, 23.16
42486551040, 87733987840, 45247436800, 14.74
3118317056, 48369681920, 45251364864, 20.38
35778349056, 81030068736, 45251719680, 20.70
88442708992, 43183312384, 45259396608, 42.93
26930684416, 72192543232, 45261858816, 24.48
73602634752, 28332706304, 45269928448, 17.37
95261155328, 49983785472, 45277369856, 22.51
70407104000, 25125969408, 45281134592, 17.25
102325240832, 57039398912, 45285841920, 22.30
49913353728, 95205630464, 45292276736, 22.45
96286537216, 50987528704, 45299008512, 19.23
112809064960, 67504422912, 45304642048, 22.81
70846583808, 25540451840, 45306131968, 17.83
62609689088, 17286138880, 45323550208, 13.27
75811838976, 30485738496, 45326100480, 21.63
1261160960, 46587997184, 45326836224, 17.29
23760104448, 69118464000, 45358359552, 21.59
111080701952, 65713936384, 45366765568, 25.79
18406596608, 63777206784, 45370610176, 15.02
50987528704, 96358220800, 45370692096, 15.36
42632218112, 88003449344, 45371231232, 20.35
45929484800, 91301732352, 45372247552, 14.28
89387101184, 44012218880, 45374882304, 14.40
70718561792, 25335255040, 45383306752, 17.61
102330235392, 56945585664, 45384649728, 17.03
112451562496, 67065786880, 45385775616, 17.04
19805557248, 65204704256, 45399147008, 18.97
19512161280, 64915840512, 45403679232, 24.46
50680873984, 96085871104, 45404997120, 18.85
822849024, 46235220992, 45412371968, 15.00
44882121728, 90307702784, 45425581056, 16.73
50937918464, 5499501056, 45438417408, 24.23
62459126272, 17007569408, 45451556864, 20.08
84459504640, 39006494208, 45453010432, 23.19
66576820224, 21123339264, 45453480960, 22.45
26556985344, 72011628032, 45454642688, 22.54
19403997184, 64862447104, 45458449920, 19.28
64521972736, 19062662144, 45459310592, 22.50
27985188864, 73450707456, 45465518592, 16.84
32321301504, 77794255872, 45472954368, 23.17
114647043584, 69155493376, 45491550208, 17.55
63224968192, 108721986560, 45497018368, 22.96
10944013824, 56445264384, 45501250560, 17.70
114617310208, 69106686976, 45510623232, 16.79
69836296704, 24325335040, 45510961664, 18.33
44790431744, 90318158336, 45527726592, 22.53
110280089600, 64740386304, 45539703296, 19.00
65435343360, 19885944832, 45549398528, 24.60
109828618752, 64268644864, 45559973888, 21.89
43983510528, 89544783360, 45561272832, 19.79
105823799808, 60261239808, 45562560000, 18.03
95720125440, 50148425728, 45571699712, 20.88
40777038848, 86370133504, 45593094656, 20.04
63541468672, 17940474880, 45600993792, 23.02
65794677248, 111395730944, 45601053696, 25.43
91009536000, 45397728256, 45611807744, 23.99
10913766912, 56534390272, 45620623360, 16.89
69106686976, 114737158144, 45630471168, 17.14
20129403392, 65786396160, 45656992768, 13.80
24953230336, 70631137792, 45677907456, 14.07
101720821248, 56035846144, 45684975104, 19.61
114380581888, 68689938432, 45690643456, 19.30
36033623552, 81772589568, 45738966016, 17.32
64779787264, 19034251776, 45745535488, 22.56
24963206656, 70712868352, 45749661696, 20.17
32375964160, 78151347200, 45775383040, 20.77
65132294144, 19351667712, 45780626432, 22.54
116708926464, 70926580736, 45782345728, 20.15
36463089664, 82263266816, 45800177152, 14.49
63618504704, 17764022272, 45854482432, 15.08
65940925440, 20071649792, 45869275648, 24.34
50215553024, 4325386240, 45890166784, 13.49
4432100352, 50331457024, 45899356672, 13.78
86014358528, 40112351232, 45902007296, 18.28
6312417792, 52221975040, 45909557248, 22.92
66230484480, 20319733248, 45910751232, 22.78
3534894592, 49452962816, 45918068224, 20.79
104135934464, 58203180032, 45932754432, 23.93
23718755840, 69662159872, 45943404032, 20.73
37627521536, 83584586240, 45957064704, 18.56
54395153408, 8435535872, 45959617536, 20.09
55031737856, 101023775232, 45992037376, 16.69
86579875328, 40587485184, 45992390144, 24.15
70785198080, 24767461376, 46017736704, 19.40
43665005056, 89688766464, 46023761408, 39.87
105343158272, 59317396480, 46025761792, 19.07
69330997760, 115357877248, 46026879488, 24.59
24752025088, 70785198080, 46033172992, 22.27
58451623936, 104486798336, 46035174400, 20.28
8340294656, 54380939264, 46040644608, 18.62
100640496640, 54599129088, 46041367552, 23.60
60152111104, 14097293824, 46054817280, 15.04
33376030720, 79435040768, 46059010048, 15.10
33648625152, 79708458496, 46059833344, 17.93
53220893184, 7159564288, 46061328896, 16.43
68120203264, 22056224768, 46063978496, 35.65
12054928384, 58153529344, 46098600960, 20.99
16126377984, 62241814016, 46115436032, 18.47
46341465088, 222019072, 46119446016, 19.91
48202291712, 94322178560, 46119886848, 16.73
87211882496, 41084759040, 46127123456, 23.40
103742026752, 57607958016, 46134068736, 15.66
15954831360, 62090411008, 46135579648, 15.17
116244111360, 70100740608, 46143370752, 22.62
116823060480, 70660293632, 46162766848, 16.24
53797805056, 99969720832, 46171915776, 14.96
16142737920, 62316170752, 46173432832, 20.93
7045206528, 53220893184, 46175686656, 22.19
35028378624, 81207580672, 46179202048, 20.33
71933342208, 118113266176, 46179923968, 20.73
41346700288, 87536971776, 46190271488, 16.18
68318970880, 22121390592, 46197580288, 17.28
55803849728, 102011630080, 46207780352, 19.47
47608478208, 93820950528, 46212472320, 18.48
71651616256, 25437151232, 46214465024, 17.47
101200471040, 54959838208, 46240632832, 20.06
56598786048, 10328567296, 46270218752, 14.61
102347432960, 56065069568, 46282363392, 24.11
61080953344, 107363387904, 46282434560, 21.51
42886247424, 89171583488, 46285336064, 18.55
62310926848, 108612559872, 46301633024, 23.68
71374290944, 25031574016, 46342716928, 13.74
71403892224, 25057271296, 46346620928, 17.57
51662299648, 5304886784, 46357412864, 22.35
67239115776, 20876430848, 46362684928, 21.38
73387280384, 27009286656, 46377993728, 15.40
66632833536, 20236954112, 46395879424, 17.05
58044489216, 104451865600, 46407376384, 17.30
6710405120, 53130076672, 46419671552, 15.25
68131729920, 21704478208, 46427251712, 20.85
92849298944, 46411402240, 46437896704, 15.95
90689954304, 44237727744, 46452226560, 20.24
75602200064, 29142318592, 46459881472, 18.67
29135777280, 75597580800, 46461803520, 14.41
63588623360, 17116279808, 46472343552, 16.61
9102035456, 55574943744, 46472908288, 23.83
6412389376, 52889972736, 46477583360, 17.20
96942012928, 50446926336, 46495086592, 21.64
118302370304, 71807170560, 46495199744, 14.97
56690640896, 10189038592, 46501602304, 21.71
71704758272, 118215784448, 46511026176, 20.95
102457079296, 55940943872, 46516135424, 18.32
101039521280, 54509988352, 46529532928, 19.35
82824202240, 36282079232, 46542123008, 14.65
67466336768, 114013624832, 46547288064, 24.29
63768096768, 110318228992, 46550132224, 22.74
55755153920, 9191380480, 46563773440, 18.27
72634969600, 119204111360, 46569141760, 15.66
100346748928, 53765554176, 46581194752, 17.74
11458148352, 58039600640, 46581452288, 19.58
71949603328, 118549887488, 46600284160, 15.83
21519260672, 68131729920, 46612469248, 17.50
83938783744, 37318291968, 46620491776, 13.75
77168768512, 30528560128, 46640208384, 20.33
116838755328, 70195455488, 46643299840, 21.88
78151347200, 31503404544, 46647942656, 18.59
6919235072, 53577102336, 46657867264, 16.37
107997546496, 61335517184, 46662029312, 17.55
67863752704, 114527351808, 46663599104, 22.07
113064686080, 66370004992, 46694681088, 24.27
54939095552, 8224556032, 46714539520, 17.24
39557538816, 86276566528, 46719027712, 17.98
14637853696, 61357690880, 46719837184, 20.30
32381229568, 79107375616, 46726146048, 15.63
49351000064, 2611841024, 46739159040, 16.63
42819588608, 89569260544, 46749671936, 24.14
67451130368, 20687934976, 46763195392, 23.23
13227654656, 59997708800, 46770054144, 17.32
33779404800, 80553174016, 46773769216, 14.82
57901659136, 11121530880, 46780128256, 19.71
46899947008, 93685526016, 46785579008, 24.33
10151339520, 56958851072, 46807511552, 22.25
4817521152, 51640115712, 46822594560, 21.06
64905688576, 111756123648, 46850435072, 22.06
24877648384, 71735680512, 46858032128, 17.27
70647462912, 117531190784, 46883727872, 19.45
68833406464, 115719750144, 46886343680, 22.55
71937681920, 118826817024, 46889135104, 17.65
82468131840, 35577995264, 46890136576, 17.52
26149261824, 73051636736, 46902374912, 18.54
29567657984, 76476651520, 46908993536, 24.08
47378116608, 94300141056, 46922024448, 20.98
85846865920, 38922895872, 46923970048, 21.04
10611994112, 57545352192, 46933358080, 13.81
10710440448, 57648580608, 46938140160, 18.10
36337988096, 83279046656, 46941058560, 19.05
45586715648, 92538772480, 46952056832, 18.83
76085429248, 29128406016, 46957023232, 20.95
82956625408, 35998920704, 46957704704, 20.81
37771314688, 84737554432, 46966239744, 24.09
25938038784, 72928204288, 46990165504, 17.19
80098140672, 33096931328, 47001209344, 14.99
89285425664, 42253440000, 47031985664, 16.19
47936346624, 904265728, 47032080896, 18.10
7146396160, 54185695744, 47039299584, 15.83
52289354240, 5249838592, 47039515648, 21.49
94915539456, 47861794816, 47053744640, 14.25
58808599040, 105867598336, 47058999296, 16.08
104648108032, 57556248576, 47091859456, 22.27
52613754368, 5511988224, 47101766144, 18.46
69906420224, 22798121472, 47108298752, 19.79
14773425152, 61884333056, 47110907904, 22.61
101156303872, 54042582016, 47113721856, 23.93
67522565632, 20407263744, 47115301888, 22.91
101506368512, 54390297600, 47116070912, 18.50
23586000896, 70728548864, 47142547968, 21.19
10513853952, 57657602560, 47143748608, 19.68
47896441344, 95046068224, 47149626880, 19.14
73882476032, 26732508160, 47149967872, 18.10
116875934208, 69680047616, 47195886592, 19.71
18877110272, 66091592192, 47214481920, 23.43
61346231808, 14098137088, 47248094720, 14.61
99887140864, 52633098752, 47254042112, 14.87
48542123520, 95796849152, 47254725632, 15.73
39096616448, 86353852416, 47257235968, 18.77
22630486016, 69906420224, 47275934208, 14.55
97802712576, 50524773888, 47277938688, 20.58
62974740480, 15686138368, 47288602112, 18.52
58846437888, 106139974656, 47293536768, 17.25
50610606080, 3254529536, 47356076544, 21.11
53704439808, 101063232000, 47358792192, 18.49
28554424832, 75932594688, 47378169856, 18.24
88168493056, 40787170304, 47381322752, 16.41
70009618944, 117392353792, 47382734848, 18.98
64295529472, 111691650048, 47396120576, 25.83
38174518784, 85584211968, 47409693184, 17.57
61071534592, 108481623040, 47410088448, 20.34
57602985472, 105014905344, 47411919872, 25.14
54573962240, 7158883840, 47415078400, 19.28
107237610496, 59816934400, 47420676096, 25.42
62029728256, 109454423552, 47424695296, 21.39
27227110400, 74657222144, 47430111744, 17.33
119471867392, 72039044096, 47432823296, 25.00
50623580160, 3187866624, 47435713536, 15.13
71404111360, 23967010304, 47437101056, 22.34
70931100672, 23490212864, 47440887808, 20.18
20352655360, 67814860800, 47462205440, 18.80
101362112000, 53899326464, 47462785536, 18.91
59263359488, 106735718400, 47472358912, 15.69
49394489856, 96868587520, 47474097664, 18.94
51635525120, 99109853184, 47474328064, 25.81
98158528000, 50680873984, 47477654016, 23.18
105511817216, 58028064256, 47483752960, 16.84
35543827456, 83034955776, 47491128320, 20.47
111000062464, 63500542976, 47499519488, 24.66
71341393408, 23839147008, 47502246400, 17.00
87924757504, 40414600192, 47510157312, 14.71
56443751936, 103971768320, 47528016384, 19.00
21081232896, 68611555328, 47530322432, 23.29
98139661312, 50600144896, 47539516416, 20.04
8475396608, 56018583552, 47543186944, 21.14
47885206528, 95430670848, 47545464320, 16.52
23511478784, 71059332608, 47547853824, 14.94
56271485952, 8718122496, 47553363456, 19.05
62174971392, 14620593152, 47554378240, 16.02
100221732864, 52662654464, 47559078400, 17.46
113002711040, 65439097344, 47563613696, 22.91
74447203328, 26882475520, 47564727808, 20.91
598581248, 48166553600, 47567972352, 13.94
4629236224, 52200045056, 47570808832, 24.19
42188712448, 89759591424, 47570878976, 19.11
43084326400, 90655990784, 47571664384, 16.94
53462496256, 5883588608, 47578907648, 19.36
4242659840, 51832130048, 47589470208, 18.68
77396229632, 29799679488, 47596550144, 43.76
58203180032, 10587522560, 47615657472, 15.80
99197376000, 51575715840, 47621660160, 25.77
61297436672, 13663297024, 47634139648, 16.61
32447602688, 80098140672, 47650537984, 39.63
95469098496, 47803607040, 47665491456, 15.34
64782792192, 112455208960, 47672416768, 25.22
51204242944, 98885662208, 47681419264, 25.33
12610471936, 60295567360, 47685095424, 18.11
112362821120, 64676073984, 47686747136, 15.85
93022334976, 45335279616, 47687055360, 25.10
18083666944, 65789364224, 47705697280, 17.20
64422327808, 16703108608, 47719219200, 19.66
75540386304, 27803625472, 47736760832, 22.83
70492596224, 22752549888, 47740046336, 15.95
60535019008, 12786202112, 47748816896, 19.61
83584586240, 35829300736, 47755285504, 19.11
77528082432, 29768587776, 47759494656, 14.93
8207844352, 55977366528, 47769522176, 21.77
23528610816, 71307517440, 47778906624, 18.77
90496478720, 42716487168, 47779991552, 21.92
76930247680, 29104900608, 47825347072, 15.72
16324155904, 64166552576, 47842396672, 14.74
22791346688, 70634994688, 47843648000, 21.09
32046635008, 79899613696, 47852978688, 23.75
69991659008, 22133892608, 47857766400, 25.01
26832368640, 74691823616, 47859454976, 19.58
90780978688, 42892484096, 47888494592, 24.98
105149169664, 57251840512, 47897329152, 19.91
61910297088, 109811637248, 47901340160, 22.12
54679841792, 102585423872, 47905582080, 22.29
109258429440, 61346231808, 47912197632, 21.12
95261371392, 47340012544, 47921358848, 19.09
67599246848, 115527461376, 47928214528, 23.03
64676073984, 16739856384, 47936217600, 20.51
3747237376, 51685827584, 47938590208, 22.83
53808126976, 5866760704, 47941366272, 19.51
81186417664, 33243450880, 47942966784, 16.01
49767589888, 1822448640, 47945141248, 23.57
115835464704, 67851145728, 47984318976, 24.41
66037613568, 18047811072, 47989802496, 20.10
68134419456, 20129403392, 48005016064, 21.72
78380964864, 30372561920, 48008402944, 23.11
89883097600, 41850463232, 48032634368, 24.46
21085319168, 69118007296, 48032688128, 19.36
80005930496, 31954760704, 48051169792, 21.46
43378928128, 91444241408, 48065313280, 24.42
38032477696, 86107152384, 48074674688, 22.25
69155493376, 117232769536, 48077276160, 17.30
11216955904, 59330161152, 48113205248, 15.49
56914991616, 8795390464, 48119601152, 23.46
34740028416, 82899111936, 48159083520, 18.94
91482809856, 43317875200, 48164934656, 21.65
41084759040, 89250237952, 48165478912, 20.28
90243283456, 42069700096, 48173583360, 18.49
60971314176, 109145196544, 48173882368, 16.13
94903349760, 46691309056, 48212040704, 14.80
103374033920, 55161243136, 48212790784, 16.39
46953360896, 95182110720, 48228749824, 16.81
68305557504, 20058664448, 48246893056, 15.36
83818814464, 35569652224, 48249162240, 18.92
86338151424, 38083076608, 48255074816, 18.76
19161423872, 67427059712, 48265635840, 13.95
94533961216, 46263852032, 48270109184, 17.94
62160103424, 110440031744, 48279928320, 21.39
61515498496, 109836649472, 48321150976, 20.41
102050796544, 53697874432, 48352922112, 19.15
91673461760, 43279474688, 48393987072, 15.14
58998906368, 10600702464, 48398203904, 16.54
52586882560, 101014934016, 48428051456, 24.49
106570313728, 58134406144, 48435907584, 25.79
23969178624, 72409219072, 48440040448, 16.40
98192605696, 49748340736, 48444264960, 19.47
98437746688, 49980305920, 48457440768, 20.54
59296177152, 10821792256, 48474384896, 19.58
59438647296, 107925122048, 48486474752, 24.69
35274788352, 83766082048, 48491293696, 24.76
72576537600, 24076353024, 48500184576, 16.72
21862238720, 70367562752, 48505324032, 13.96
97268647936, 48757643776, 48511004160, 24.72
4115737600, 52661367296, 48545629696, 23.52
39485465600, 88033106432, 48547640832, 18.15
44539179008, 93089095680, 48549916672, 19.08
70148228096, 21597631488, 48550596608, 17.84
7887454208, 56440165888, 48552711680, 20.39
61880875520, 13321092096, 48559783424, 17.43
101023775232, 52444418048, 48579357184, 25.32
30019252224, 78623056384, 48603804160, 24.54
48155398144, 96781056000, 48625657856, 22.93
107154405376, 58516113408, 48638291968, 21.16
58746293248, 10098106368, 48648186880, 16.17
55010611712, 103665751040, 48655139328, 21.38
3558376960, 52231345664, 48672968704, 22.85
106165051904, 57484274176, 48680777728, 20.86
65237037568, 113928915456, 48691877888, 26.42
26618640384, 75320123904, 48701483520, 18.57
51090460672, 99815462400, 48725001728, 24.05
71797490176, 23068617216, 48728872960, 24.23
53318597120, 102050796544, 48732199424, 20.89
35892593152, 84654515200, 48761922048, 21.63
65497950208, 16729671680, 48768278528, 14.29
74737020416, 25966956544, 48770063872, 21.68
44255353856, 93025641984, 48770288128, 25.57
46326344192, 95097185792, 48770841600, 15.38
63780240384, 112569362432, 48789122048, 25.24
27011411968, 75808632832, 48797220864, 19.43
43571485696, 92370681856, 48799196160, 24.61
28714110976, 77530948608, 48816837632, 21.73
3187866624, 52014441984, 48826575360, 17.47
107948386304, 59099524608, 48848861696, 16.85
58134406144, 106985473024, 48851066880, 25.12
109454423552, 60579344384, 48875079168, 22.24
105955024896, 57056872448, 48898152448, 21.56
72704702976, 23759945216, 48944757760, 22.94
91730630144, 42784367104, 48946263040, 18.92
21383634432, 70331581440, 48947947008, 24.71
107982772736, 59033194496, 48949578240, 19.70
111122034688, 62159611904, 48962422784, 18.54
77526667264, 28562676224, 48963991040, 21.86
118300759040, 69304363008, 48996396032, 22.92
12507661824, 61513526784, 49005864960, 18.25
82706059776, 33699117568, 49006942208, 17.79
12621110784, 61633769472, 49012658688, 18.14
55053644288, 104068039168, 49014394880, 16.30
77754330112, 28736660992, 49017669120, 16.54
33464000512, 82483946496, 49019945984, 14.28
103271839744, 54240112128, 49031727616, 22.64
68409212416, 19372311552, 49036900864, 22.36
50819736064, 1772975104, 49046760960, 16.40
111093645312, 62042394112, 49051251200, 16.00
94627296256, 45573685248, 49053611008, 21.09
75509075456, 26453146624, 49055928832, 16.98
3190651392, 52250989568, 49060338176, 19.62
106728970240, 57658964480, 49070005760, 15.77
69095602688, 20005295104, 49090307584, 19.34
7925957632, 57017300992, 49091343360, 15.85
62846870528, 111968193536, 49121323008, 23.39
100562594304, 51440656384, 49121937920, 19.68
54878369792, 5756236288, 49122133504, 21.30
5499501056, 54638942208, 49139441152, 13.94
62329834496, 13184088576, 49145745920, 22.17
43214118912, 92394042368, 49179923456, 21.39
58691364352, 9499148800, 49192215552, 14.84
98561047040, 49363443712, 49197603328, 23.06
50982191616, 1784586752, 49197604864, 22.64
77403339776, 28203597824, 49199741952, 22.08
109045783552, 59843905536, 49201878016, 22.65
15367891968, 64573721088, 49205829120, 22.91
18919855616, 68143155200, 49223299584, 23.35
59182927360, 108409595904, 49226668544, 19.59
5182290944, 54415883264, 49233592320, 21.40
95051725824, 45811445248, 49240280576, 20.41
33442668032, 82685451776, 49242783744, 17.68
