1175478272,	871735296,	303742976,	12.29
323125248,	19148800,	303976448,	14.6
723841024,	419479552,	304361472,	13.84
852656128,	547848192,	304807936,	16.12
701779968,	1006637056,	304857088,	13.71
648728576,	343724032,	305004544,	12.21
668631040,	973647872,	305016832,	12.87
1002348544,	1307815936,	305467392,	11.13
719306752,	1024794624,	305487872,	10.57
1201602560,	895864832,	305737728,	19.58
916635648,	1222389760,	305754112,	10.89
932904960,	1239412736,	306507776,	18.11
691068928,	384028672,	307040256,	17.83
626110464,	933564416,	307453952,	9.83
582811648,	891842560,	309030912,	11.93
499367936,	809332736,	309964800,	20.46
419061760,	729509888,	310448128,	10.68
887705600,	1198280704,	310575104,	14.04
839995392,	529412096,	310583296,	15.16
1425457152,	1114726400,	310730752,	13.93
1134174208,	1445158912,	310984704,	13.79
889335808,	1200562176,	311226368,	16.62
1223270400,	911536128,	311734272,	17.24
1379201024,	1067241472,	311959552,	14.59
396263424,	708595712,	312332288,	12.71
815312896,	1127665664,	312352768,	11.51
513540096,	826036224,	312496128,	20.51
1546797056,	1234079744,	312717312,	18.17
1097424896,	784633856,	312791040,	12.08
615763968,	928641024,	312877056,	15.2
1591631872,	1278619648,	313012224,	19.53
837566464,	523874304,	313692160,	10.59
889278464,	1202987008,	313708544,	19.5
1608687616,	1294516224,	314171392,	18.89
583409664,	897605632,	314195968,	18.43
1494847488,	1180442624,	314404864,	14.82
1200562176,	1514979328,	314417152,	13.28
1097777152,	1413545984,	315768832,	16.58
791625728,	475840512,	315785216,	13.22
80375808,	396529664,	316153856,	14.52
1234079744,	1550311424,	316231680,	17.25
760643584,	1077563392,	316919808,	20.73
1120223232,	803098624,	317124608,	11.68
935604224,	618258432,	317345792,	18.8
1136914432,	819478528,	317435904,	10.96
441044992,	759578624,	318533632,	13.04
767664128,	448716800,	318947328,	13.78
596545536,	277585920,	318959616,	12.75
936706048,	1255895040,	319188992,	9.98
487845888,	166825984,	321019904,	9.99
552427520,	873517056,	321089536,	10.52
739995648,	418803712,	321191936,	20.06
467095552,	788512768,	321417216,	19.98
24055808,	345477120,	321421312,	15.57
688828416,	1010528256,	321699840,	17.45
1209856000,	1531637760,	321781760,	18.02
1151262720,	1473515520,	322252800,	13.05
670146560,	994263040,	324116480,	17.68
910131200,	585805824,	324325376,	11.44
1253216256,	928833536,	324382720,	10.41
1607217152,	1282215936,	325001216,	12.16
325505024,	651796480,	326291456,	16.12
582971392,	909852672,	326881280,	18.42
1067900928,	1395064832,	327163904,	12.98
1077563392,	1405132800,	327569408,	20.83
1201917952,	874160128,	327757824,	18.38
1048129536,	720277504,	327852032,	21.52
1237368832,	1565376512,	328007680,	12.73
1504149504,	1176100864,	328048640,	20.9
621363200,	949489664,	328126464,	20.07
1085128704,	756826112,	328302592,	20.73
945041408,	1273425920,	328384512,	16.41
1064755200,	1393242112,	328486912,	12.06
571588608,	900222976,	328634368,	10.04
723357696,	1052250112,	328892416,	9.54
773025792,	443510784,	329515008,	18.43
1007386624,	1336909824,	329523200,	13.58
141766656,	471322624,	329555968,	15.81
1239842816,	910098432,	329744384,	16.34
705118208,	375291904,	329826304,	9.67
541937664,	872026112,	330088448,	10.67
1022500864,	1352626176,	330125312,	14.49
858968064,	1189154816,	330186752,	21.45
577355776,	907612160,	330256384,	12.52
310493184,	640966656,	330473472,	17.83
1143635968,	1474793472,	331157504,	21.51
805797888,	472862720,	332935168,	13.18
1036222464,	703275008,	332947456,	15.69
874401792,	1207394304,	332992512,	14.39
49008640,	382427136,	333418496,	19.9
928641024,	1262260224,	333619200,	19.57
678563840,	344862720,	333701120,	10.78
140689408,	474738688,	334049280,	14.49
1318514688,	984268800,	334245888,	19.29
754184192,	419835904,	334348288,	15.75
1167593472,	1502068736,	334475264,	14.06
685568000,	1020067840,	334499840,	20.81
530743296,	865374208,	334630912,	14.2
623939584,	958574592,	334635008,	14.76
396869632,	731660288,	334790656,	14.21
1431707648,	1096404992,	335302656,	21.51
1209942016,	874401792,	335540224,	11.43
724336640,	1060118528,	335781888,	18.5
585191424,	921030656,	335839232,	20.27
933564416,	597196800,	336367616,	19.75
845561856,	1182085120,	336523264,	12.38
459042816,	122499072,	336543744,	9.83
508502016,	171524096,	336977920,	17.82
97730560,	434769920,	337039360,	16.02
781271040,	1118420992,	337149952,	16.61
461873152,	124698624,	337174528,	12
721510400,	384004096,	337506304,	15.81
630362112,	968613888,	338251776,	14.91
1418371072,	1079451648,	338919424,	14.13
1195376640,	856023040,	339353600,	17.45
706981888,	1046671360,	339689472,	10.98
1041543168,	701779968,	339763200,	10.3
779476992,	439181312,	340295680,	19.82
122863616,	463159296,	340295680,	19.97
1512255488,	1171308544,	340946944,	17.77
1435066368,	1093836800,	341229568,	14.67
1016983552,	1358389248,	341405696,	20.09
989712384,	1331212288,	341499904,	20.11
876642304,	535068672,	341573632,	19.1
366157824,	24449024,	341708800,	18.61
896221184,	1238274048,	342052864,	12.46
759578624,	1101635584,	342056960,	14.78
1384386560,	1041412096,	342974464,	13.12
495652864,	838656000,	343003136,	15.29
1163661312,	1507078144,	343416832,	15.54
395186176,	738652160,	343465984,	19.13
721969152,	1065476096,	343506944,	16.66
348971008,	5246976,	343724032,	11.66
551948288,	895680512,	343732224,	9.6
1084207104,	1428099072,	343891968,	20.33
658423808,	314359808,	344064000,	12.74
182296576,	526548992,	344252416,	19.37
387035136,	731287552,	344252416,	15.14
959127552,	1303408640,	344281088,	12.53
281124864,	625496064,	344371200,	10.21
762048512,	417488896,	344559616,	15.9
1216499712,	1561329664,	344829952,	13.65
804691968,	459509760,	345182208,	16.12
864878592,	1210392576,	345513984,	10.92
465993728,	812261376,	346267648,	17.45
1451343872,	1105063936,	346279936,	21.39
896364544,	1242746880,	346382336,	13.12
742748160,	396263424,	346484736,	12.31
750649344,	403558400,	347090944,	20.61
1096404992,	748404736,	348000256,	17.98
358526976,	10436608,	348090368,	9.66
348364800,	696528896,	348164096,	12.14
925122560,	1273774080,	348651520,	10.55
1210630144,	861970432,	348659712,	17.5
1010696192,	1359568896,	348872704,	19.86
587481088,	936931328,	349450240,	18.73
759164928,	409370624,	349794304,	11.38
542466048,	892366848,	349900800,	13.13
1264238592,	1614184448,	349945856,	20.29
515907584,	164913152,	350994432,	14.37
1516318720,	1165164544,	351154176,	13.57
859262976,	507453440,	351809536,	21.28
601038848,	952852480,	351813632,	19.46
164814848,	516952064,	352137216,	10.59
1190584320,	1542746112,	352161792,	11.82
1091805184,	1444003840,	352198656,	13.71
1208406016,	855793664,	352612352,	10.9
335364096,	688828416,	353464320,	20.82
484552704,	838057984,	353505280,	18.83
526548992,	172654592,	353894400,	11.91
1486049280,	1131954176,	354095104,	15.83
905945088,	1260158976,	354213888,	13.36
959094784,	1313525760,	354430976,	18.64
788381696,	433590272,	354791424,	11.29
418803712,	773935104,	355131392,	17.05
73093120,	428285952,	355192832,	18.35
921817088,	566284288,	355532800,	13.27
395649024,	39923712,	355725312,	18.07
950804480,	1307201536,	356397056,	19.66
1372852224,	1016385536,	356466688,	13.82
705753088,	1062580224,	356827136,	13.22
1322704896,	965861376,	356843520,	11.09
1051889664,	694874112,	357015552,	11.33
829231104,	471838720,	357392384,	18.36
409501696,	51994624,	357507072,	13.86
1493852160,	1136201728,	357650432,	22.74
920862720,	1278656512,	357793792,	20.23
1013260288,	655126528,	358133760,	15.44
1249488896,	1607675904,	358187008,	11.76
600788992,	959094784,	358305792,	13.9
1478873088,	1120223232,	358649856,	12.78
726278144,	367345664,	358932480,	13.54
59019264,	418299904,	359280640,	17.97
654520320,	1014013952,	359493632,	15.54
945692672,	1305542656,	359849984,	21.66
153600000,	513540096,	359940096,	17.3
271609856,	631730176,	360120320,	16.84
1564487680,	1204248576,	360239104,	14.25
790642688,	430198784,	360443904,	16.68
615518208,	254746624,	360771584,	9.49
224591872,	585596928,	361005056,	14.62
1557987328,	1196969984,	361017344,	19.21
1107894272,	1469005824,	361111552,	18.74
1372004352,	1010888704,	361115648,	15.66
1303408640,	941785088,	361623552,	17.64
108302336,	470368256,	362065920,	11.72
1279803392,	917336064,	362467328,	11.55
899645440,	1262518272,	362872832,	13.59
903737344,	540536832,	363200512,	10.47
900222976,	536846336,	363376640,	11.59
394186752,	30720000,	363466752,	9.91
898621440,	534978560,	363642880,	11.3
1020600320,	1384853504,	364253184,	12.61
1235517440,	1599893504,	364376064,	18.97
330743808,	695857152,	365113344,	16.21
554434560,	189284352,	365150208,	11.36
547758080,	182296576,	365461504,	9.84
163577856,	529170432,	365592576,	13.79
1210392576,	1575997440,	365604864,	15.04
1072771072,	1438601216,	365830144,	19.1
609906688,	244035584,	365871104,	11.13
1371074560,	1004769280,	366305280,	12.99
185561088,	551948288,	366387200,	12.52
1112371200,	1478815744,	366444544,	18.88
1428099072,	1061404672,	366694400,	17.55
1040666624,	673370112,	367296512,	14.15
1148633088,	1516101632,	367468544,	16
1455742976,	1088135168,	367607808,	11.22
1363279872,	995336192,	367943680,	16.44
862384128,	1230352384,	367968256,	21.62
1130012672,	762023936,	367988736,	14.45
26480640,	394608640,	368128000,	20.38
1111625728,	1480028160,	368402432,	21.51
814247936,	445833216,	368414720,	9.67
1077522432,	1446330368,	368807936,	15.64
1060118528,	1429520384,	369401856,	17.83
70533120,	439963648,	369430528,	16.13
634540032,	264675328,	369864704,	17.59
1184223232,	1554173952,	369950720,	13.64
1242746880,	872493056,	370253824,	11.01
263114752,	633438208,	370323456,	15.2
146079744,	516644864,	370565120,	12.56
1232293888,	861143040,	371150848,	21.32
1097711616,	1468977152,	371265536,	21.97
265031680,	636366848,	371335168,	13.27
992821248,	1364504576,	371683328,	21.46
1157611520,	1529319424,	371707904,	18.12
1129209856,	1501020160,	371810304,	14.67
1047130112,	1419005952,	371875840,	14.59
1160159232,	1532571648,	372412416,	10.94
1576919040,	1204150272,	372768768,	17.37
537190400,	164175872,	373014528,	14.15
723030016,	1096302592,	373272576,	17.91
662798336,	1036242944,	373444608,	10.53
1099296768,	1472774144,	373477376,	22.39
184446976,	558014464,	373567488,	10.59
1337122816,	963235840,	373886976,	16.1
419581952,	793567232,	373985280,	20.54
1320767488,	946663424,	374104064,	13.24
528859136,	154218496,	374640640,	16.3
665518080,	1040666624,	375148544,	12.28
849031168,	473550848,	375480320,	17.97
879067136,	1254879232,	375812096,	16.81
448966656,	72777728,	376188928,	20.36
60772352,	437424128,	376651776,	13.99
433922048,	56926208,	376995840,	11.32
460300288,	82800640,	377499648,	16.89
746315776,	1123856384,	377540608,	16.84
830832640,	1208844288,	378011648,	15.83
1576607744,	1198555136,	378052608,	19.98
860938240,	482492416,	378445824,	17.91
468430848,	847077376,	378646528,	16.67
966750208,	587993088,	378757120,	12.08
1494028288,	1114501120,	379527168,	17.75
1452306432,	1072771072,	379535360,	18.59
461271040,	81657856,	379613184,	11.67
977768448,	1357463552,	379695104,	21.3
230088704,	609906688,	379817984,	16.46
1247764480,	867905536,	379858944,	21.19
133013504,	512942080,	379928576,	11.88
509427712,	889688064,	380260352,	14.13
1075388416,	1455742976,	380354560,	14.45
778002432,	1158713344,	380710912,	15.58
236179456,	617168896,	380989440,	22.65
464465920,	83193856,	381272064,	17.91
972333056,	1353744384,	381411328,	17.79
735285248,	1116774400,	381489152,	19.2
891842560,	510234624,	381607936,	22
1142337536,	1524338688,	382001152,	12.07
1010888704,	628764672,	382124032,	18.73
680968192,	298614784,	382353408,	10.44
51425280,	433922048,	382496768,	9.98
1591255040,	1208446976,	382808064,	17.45
1204088832,	821006336,	383082496,	21.33
281669632,	664834048,	383164416,	11.48
1125023744,	741683200,	383340544,	13.07
471220224,	854855680,	383635456,	12.52
1496178688,	1112502272,	383676416,	17.68
445833216,	62107648,	383725568,	14.46
916721664,	1300992000,	384270336,	20.89
969121792,	1353641984,	384520192,	13.94
846876672,	461860864,	385015808,	13.44
841342976,	456290304,	385052672,	16.96
862900224,	1248358400,	385458176,	11.46
75325440,	461271040,	385945600,	13.38
1113399296,	727142400,	386256896,	16.44
1063018496,	1449287680,	386269184,	16.56
1364504576,	978100224,	386404352,	22.34
978558976,	1365352448,	386793472,	11.69
1098936320,	1486049280,	387112960,	13.36
669859840,	1057050624,	387190784,	13.95
918245376,	530382848,	387862528,	16.21
1473650688,	1085640704,	388009984,	22.16
711675904,	323125248,	388550656,	10.98
932106240,	1320767488,	388661248,	21.17
1431433216,	1041543168,	389890048,	18.58
538390528,	148082688,	390307840,	14.75
773935104,	383537152,	390397952,	13.8
642605056,	252198912,	390406144,	18.57
442126336,	51417088,	390709248,	15.11
1430884352,	1039945728,	390938624,	14.65
433168384,	42000384,	391168000,	19.77
1180442624,	1571979264,	391536640,	20.73
614117376,	222507008,	391610368,	16.62
343724032,	735404032,	391680000,	12.98
193695744,	585871360,	392175616,	20.68
907612160,	1299943424,	392331264,	19.98
323219456,	716173312,	392953856,	20.38
1249050624,	855916544,	393134080,	20.15
783712256,	1177174016,	393461760,	16.31
1065943040,	672440320,	393502720,	20.67
1133395968,	1527058432,	393662464,	21.53
1406439424,	1012482048,	393957376,	16.67
79020032,	473059328,	394039296,	18.75
1444888576,	1050689536,	394199040,	20.04
1623437312,	1228480512,	394956800,	14.36
855785472,	1250852864,	395067392,	21.03
952520704,	1348014080,	395493376,	21.06
451481600,	55853056,	395628544,	12.42
928833536,	1324756992,	395923456,	15.06
677081088,	281124864,	395956224,	17.22
991121408,	1387466752,	396345344,	16.75
1177174016,	1573572608,	396398592,	21.66
254550016,	651399168,	396849152,	18.89
901472256,	1298579456,	397107200,	15.14
959393792,	562073600,	397320192,	12.18
1209356288,	1606750208,	397393920,	22.23
1253199872,	855785472,	397414400,	19.13
812261376,	1209856000,	397594624,	17.82
1336168448,	938532864,	397635584,	21.66
463159296,	861024256,	397864960,	10.92
544731136,	146644992,	398086144,	20.66
683638784,	285298688,	398340096,	9.99
862932992,	1261670400,	398737408,	19.52
293879808,	692793344,	398913536,	12.66
1289428992,	890384384,	399044608,	12.6
404529152,	5328896,	399200256,	20.36
627605504,	227999744,	399605760,	17.57
1331703808,	931450880,	400252928,	13.41
1558212608,	1157611520,	400601088,	21.2
1546067968,	1144995840,	401072128,	20.27
676675584,	275554304,	401121280,	11.9
1458786304,	1057533952,	401252352,	19.98
676818944,	274468864,	402350080,	12.81
1235152896,	832700416,	402452480,	19.36
1102094336,	1505034240,	402939904,	17.72
33054720,	436318208,	403263488,	17.07
959582208,	556187648,	403394560,	15.27
305762304,	709160960,	403398656,	19.51
596443136,	999968768,	403525632,	12.22
1462677504,	1059065856,	403611648,	12.83
1619877888,	1216147456,	403730432,	20.73
1400070144,	995995648,	404074496,	20.04
1605791744,	1201602560,	404189184,	12.36
1059364864,	655048704,	404316160,	19.53
1016385536,	611897344,	404488192,	17.45
791007232,	1195905024,	404897792,	15.01
1126494208,	721510400,	404983808,	12.98
1124392960,	719011840,	405381120,	17.98
643514368,	1049034752,	405520384,	14.68
1454280704,	1048645632,	405635072,	18.89
1503432704,	1097777152,	405655552,	19.13
692912128,	286556160,	406355968,	21.04
216129536,	622710784,	406581248,	13.71
649740288,	1056395264,	406654976,	13.13
180785152,	587481088,	406695936,	16.39
1519071232,	1111994368,	407076864,	12.61
890384384,	482992128,	407392256,	15.98
678281216,	1086038016,	407756800,	23.74
949489664,	541364224,	408125440,	21.14
797028352,	1205735424,	408707072,	12.43
1384886272,	976039936,	408846336,	20.43
1079451648,	670146560,	409305088,	18.28
980340736,	570404864,	409935872,	11.28
969080832,	559136768,	409944064,	15.66
499638272,	909651968,	410013696,	20.36
1512116224,	1101963264,	410152960,	12.11
834252800,	423976960,	410275840,	18.37
1253019648,	842543104,	410476544,	21.2
525991936,	936587264,	410595328,	16.9
270921728,	681549824,	410628096,	13.59
624939008,	1035980800,	411041792,	21.65
931356672,	520126464,	411230208,	12.13
560414720,	972333056,	411918336,	13.38
1051865088,	639754240,	412110848,	18.77
611897344,	1024110592,	412213248,	20.82
919044096,	1331884032,	412839936,	16.21
1099485184,	1513459712,	413974528,	15.14
1176592384,	761118720,	415473664,	16.88
275783680,	691937280,	416153600,	15.62
782655488,	366346240,	416309248,	12.84
750297088,	1166671872,	416374784,	19.5
332496896,	749654016,	417157120,	20.82
1165033472,	747454464,	417579008,	21.66
1077903360,	659976192,	417927168,	14.2
1434640384,	1016496128,	418144256,	15.2
852783104,	1271357440,	418574336,	22.2
1094959104,	676065280,	418893824,	21.91
1045270528,	626110464,	419160064,	19.67
356020224,	775860224,	419840000,	15.98
854675456,	434778112,	419897344,	12.83
811491328,	390991872,	420499456,	15.17
985427968,	1406042112,	420614144,	18.43
764686336,	343785472,	420900864,	14.5
510214144,	931131392,	420917248,	20.45
1617031168,	1196019712,	421011456,	21.8
1176219648,	754483200,	421736448,	21.59
699256832,	1121177600,	421920768,	14
1429520384,	1007386624,	422133760,	22.29
76464128,	498614272,	422150144,	17.29
1181560832,	759189504,	422371328,	15.84
768135168,	1191170048,	423034880,	20.21
863109120,	1286291456,	423182336,	21.2
1055387648,	1478680576,	423292928,	20.96
639754240,	216248320,	423505920,	18.75
1020096512,	596443136,	423653376,	16.5
161591296,	585375744,	423784448,	18.8
1101787136,	1526620160,	424833024,	12.89
1412550656,	987148288,	425402368,	22.75
1450377216,	1024229376,	426147840,	14.07
622108672,	1048535040,	426426368,	14.71
805457920,	1231970304,	426512384,	16.46
1201389568,	774721536,	426668032,	22.47
1062338560,	1489043456,	426704896,	21.56
9490432,	436523008,	427032576,	16.53
342614016,	769921024,	427307008,	14.81
111796224,	539254784,	427458560,	18.45
1157283840,	1584836608,	427552768,	22.83
453570560,	25505792,	428064768,	14.27
1041088512,	1469227008,	428138496,	16.28
178352128,	606904320,	428552192,	19.57
942387200,	1371045888,	428658688,	22.06
638435328,	1067147264,	428711936,	10.72
1024606208,	1453318144,	428711936,	14.44
535961600,	107081728,	428879872,	17.84
90603520,	519540736,	428937216,	11.43
806121472,	1235107840,	428986368,	14.59
1021706240,	592654336,	429051904,	19.22
510787584,	940314624,	429527040,	18.53
640651264,	1070383104,	429731840,	20.26
583168000,	152834048,	430333952,	13.31
804929536,	1235517440,	430587904,	20.35
1363664896,	932904960,	430759936,	13.61
9601024,	440451072,	430850048,	18.29
1325576192,	894369792,	431206400,	17.72
904790016,	473477120,	431312896,	15.1
1324756992,	892784640,	431972352,	22.26
140726272,	572702720,	431976448,	22.28
265887744,	698142720,	432254976,	13.17
454975488,	887242752,	432267264,	10.67
1085562880,	1517948928,	432386048,	17.05
478629888,	911450112,	432820224,	15.2
1614184448,	1180971008,	433213440,	18.71
783884288,	350642176,	433242112,	16.53
1053671424,	1486929920,	433258496,	13.52
1166999552,	733143040,	433856512,	12.85
370343936,	804573184,	434229248,	13.31
730873856,	1165254656,	434380800,	17.74
463269888,	898015232,	434745344,	17.57
1093619712,	1528623104,	435003392,	20.23
830267392,	1265295360,	435027968,	11.61
808853504,	1244377088,	435523584,	14.22
864501760,	1300123648,	435621888,	19.67
519540736,	83914752,	435625984,	9.88
849260544,	1284980736,	435720192,	15.45
1086038016,	1521913856,	435875840,	16.45
1049034752,	613109760,	435924992,	10.95
835932160,	1272164352,	436232192,	19.21
477634560,	41189376,	436445184,	14.9
790777856,	1227264000,	436486144,	17.94
615276544,	1052008448,	436731904,	18.92
788709376,	351670272,	437039104,	20.11
233922560,	671113216,	437190656,	10.67
1217597440,	780091392,	437506048,	17.65
1079291904,	641486848,	437805056,	15.16
1278935040,	841125888,	437809152,	14.28
109838336,	547758080,	437919744,	20.27
1574801408,	1136623616,	438177792,	23.18
1115611136,	1553944576,	438333440,	20.82
375709696,	814239744,	438530048,	18.36
969859072,	530948096,	438910976,	17.98
899723264,	1338793984,	439070720,	11.11
1173622784,	1613475840,	439853056,	22.2
1474793472,	1034846208,	439947264,	19.21
651399168,	210866176,	440532992,	16.22
647749632,	1088294912,	440545280,	21.28
1307201536,	866213888,	440987648,	13.12
823566336,	1264742400,	441176064,	14.82
1214664704,	773025792,	441638912,	22.43
448217088,	889868288,	441651200,	14.96
143028224,	584851456,	441823232,	20.97
471838720,	29904896,	441933824,	21.28
1472884736,	1030897664,	441987072,	13.44
250834944,	692985856,	442150912,	17.68
1357463552,	915218432,	442245120,	18.5
401989632,	844242944,	442253312,	20.58
931061760,	1373872128,	442810368,	12.6
433242112,	876929024,	443686912,	20.12
586694656,	142614528,	444080128,	17.8
1220603904,	776499200,	444104704,	18.29
1048731648,	1493057536,	444325888,	13.29
269651968,	715022336,	445370368,	15.56
298557440,	744161280,	445603840,	10.5
1237635072,	791904256,	445730816,	21.37
1330597888,	884736000,	445861888,	22.17
540536832,	986800128,	446263296,	16.43
221073408,	667394048,	446320640,	14.27
1271513088,	824963072,	446550016,	19.84
281169920,	727818240,	446648320,	17.36
688795648,	242139136,	446656512,	18.88
1198903296,	751980544,	446922752,	13.13
400388096,	847396864,	447008768,	10.53
1217249280,	770191360,	447057920,	14.74
417968128,	865038336,	447070208,	12.88
102748160,	549826560,	447078400,	10.73
204734464,	651948032,	447213568,	14.44
56029184,	503582720,	447553536,	19.39
936980480,	489299968,	447680512,	18.29
1165164544,	1613496320,	448331776,	17.81
1213034496,	764686336,	448348160,	15.79
651988992,	203530240,	448458752,	19.8
500011008,	51425280,	448585728,	11.89
451289088,	900018176,	448729088,	15.29
526364672,	975601664,	449236992,	12.59
360620032,	809938944,	449318912,	14.97
1037651968,	588316672,	449335296,	15.93
850911232,	401272832,	449638400,	12.8
142614528,	592506880,	449892352,	18.74
507691008,	57704448,	449986560,	11.74
959606784,	509427712,	450179072,	19.9
1504243712,	1053515776,	450727936,	20.51
665604096,	1116393472,	450789376,	16.21
1096519680,	644984832,	451534848,	13.14
1300447232,	848547840,	451899392,	21.56
529797120,	77561856,	452235264,	15.46
1445650432,	993337344,	452313088,	17.9
177938432,	630362112,	452423680,	11.98
1602682880,	1150115840,	452567040,	13.47
713564160,	1166151680,	452587520,	15.91
496431104,	949653504,	453222400,	16.37
976039936,	522293248,	453746688,	15.88
1369968640,	916172800,	453795840,	18.28
88440832,	542404608,	453963776,	14.88
224387072,	678563840,	454176768,	13.12
1299599360,	844845056,	454754304,	16.62
448786432,	904036352,	455249920,	19.67
1488510976,	1032818688,	455692288,	15.08
773255168,	1230331904,	457076736,	20.81
473083904,	931061760,	457977856,	13.98
672583680,	1130741760,	458158080,	15.66
1350623232,	892325888,	458297344,	18.67
754102272,	295710720,	458391552,	12.06
725655552,	267100160,	458555392,	15.35
1097064448,	1555959808,	458895360,	18.64
906883072,	1366028288,	459145216,	17.84
827289600,	368115712,	459173888,	14.14
1380732928,	920743936,	459988992,	22.26
161746944,	622075904,	460328960,	10.48
1119711232,	659267584,	460443648,	11.18
1051496448,	590725120,	460771328,	12.97
491589632,	952926208,	461336576,	11.61
793567232,	1255391232,	461824000,	15.74
1223147520,	761135104,	462012416,	12.2
423976960,	886022144,	462045184,	19.73
620437504,	158388224,	462049280,	19.35
566833152,	104255488,	462577664,	19.12
854675456,	1317265408,	462589952,	22.41
166420480,	629186560,	462766080,	13.72
360542208,	823566336,	463024128,	14.6
1420464128,	957181952,	463282176,	21.31
1039753216,	575209472,	464543744,	11.13
227999744,	693006336,	465006592,	11.19
1475985408,	1010696192,	465289216,	20.59
1353641984,	887705600,	465936384,	22.16
310353920,	776527872,	466173952,	12.21
1061376000,	1527627776,	466251776,	15.13
784437248,	318033920,	466403328,	20.65
183566336,	650735616,	467169280,	14.05
1039970304,	1507213312,	467243008,	18.05
741937152,	1209384960,	467447808,	13.89
317587456,	785637376,	468049920,	21.23
530382848,	998940672,	468557824,	21.82
229412864,	698200064,	468787200,	16.59
1521913856,	1053057024,	468856832,	20.65
874160128,	404967424,	469192704,	17.05
807161856,	337461248,	469700608,	14.36
1068449792,	1538564096,	470114304,	18.65
952926208,	1423097856,	470171648,	11.55
1490460672,	1020096512,	470364160,	16.9
770445312,	1240940544,	470495232,	13.75
196186112,	667168768,	470982656,	14.69
52047872,	523255808,	471207936,	20.89
866512896,	394964992,	471547904,	21.43
862752768,	1334390784,	471638016,	18.68
659197952,	187506688,	471691264,	13.12
148353024,	620236800,	471883776,	10.99
1035952128,	563945472,	472006656,	14.5
655618048,	183566336,	472051712,	13.14
1278656512,	806535168,	472121344,	22.11
798056448,	325206016,	472850432,	20.75
838057984,	1311047680,	472989696,	14.49
554795008,	81502208,	473292800,	14.16
1136623616,	1610190848,	473567232,	17.92
973369344,	1447120896,	473751552,	13.1
570097664,	96337920,	473759744,	14.3
103313408,	577384448,	474071040,	23.72
1577054208,	1102950400,	474103808,	13.39
1101963264,	627761152,	474202112,	15.68
1126400000,	652017664,	474382336,	20.09
161353728,	635904000,	474550272,	18.34
556208128,	81645568,	474562560,	10.97
735404032,	260206592,	475197440,	15.51
1305542656,	830267392,	475275264,	17.67
955125760,	479776768,	475348992,	15.14
342487040,	817848320,	475361280,	16.27
310284288,	785768448,	475484160,	18.2
558104576,	81989632,	476114944,	12.3
814239744,	337948672,	476291072,	13.21
164175872,	640540672,	476364800,	12.66
254746624,	731189248,	476442624,	20.04
1023934464,	1500401664,	476467200,	21.45
789368832,	312725504,	476643328,	13.82
143179776,	620060672,	476880896,	20.75
1202987008,	726024192,	476962816,	20.51
585048064,	1062338560,	477290496,	21.15
1384853504,	907030528,	477822976,	20.51
854855680,	1332924416,	478068736,	13.59
354594816,	833343488,	478748672,	17.67
1424994304,	945041408,	479952896,	13.34
402403328,	882462720,	480059392,	17.66
726425600,	1206513664,	480088064,	13.97
866213888,	1346830336,	480616448,	11.24
1307275264,	825929728,	481345536,	18.07
620236800,	1102094336,	481857536,	16.05
132026368,	614117376,	482091008,	16.24
628764672,	1110999040,	482234368,	12.84
848801792,	1331310592,	482508800,	20.91
522711040,	1006678016,	483966976,	13.28
1248358400,	763936768,	484421632,	19.42
1430818816,	946286592,	484532224,	14.71
850141184,	1335115776,	484974592,	21.07
640000000,	1125060608,	485060608,	21.27
1081737216,	595898368,	485838848,	12.6
9273344,	495910912,	486637568,	18.14
927789056,	440696832,	487092224,	15.05
761135104,	273309696,	487825408,	16.39
1325715456,	837861376,	487854080,	11.78
937385984,	1425829888,	488443904,	16.2
894038016,	1382756352,	488718336,	18.37
675090432,	185724928,	489365504,	16.09
195284992,	684703744,	489418752,	17.6
1282236416,	792797184,	489439232,	15.2
1111994368,	622551040,	489443328,	19.72
1114173440,	623599616,	490573824,	15.44
578244608,	86970368,	491274240,	12.92
1092067328,	1584115712,	492048384,	19.07
173019136,	665518080,	492498944,	16.29
764510208,	271245312,	493264896,	13.87
1216782336,	723357696,	493424640,	12.26
542662656,	1036386304,	493723648,	18.9
403558400,	897941504,	494383104,	15.29
1050689536,	554795008,	495894528,	20.17
666132480,	169500672,	496631808,	17.28
1067147264,	570433536,	496713728,	19.62
1156612096,	658423808,	498188288,	12.74
774291456,	275898368,	498393088,	20.77
860672000,	361861120,	498810880,	15.26
1251962880,	752836608,	499126272,	18.28
72073216,	571588608,	499515392,	16.74
792383488,	1291984896,	499601408,	14.25
571641856,	1071284224,	499642368,	20.58
313126912,	813481984,	500355072,	21.82
1134948352,	634540032,	500408320,	13.22
734547968,	233922560,	500625408,	11.3
824963072,	324308992,	500654080,	20.51
956678144,	1457344512,	500666368,	18.51
277585920,	779333632,	501747712,	14.73
1408462848,	905392128,	503070720,	15.75
269844480,	773255168,	503410688,	21.94
841113600,	337674240,	503439360,	16.44
394964992,	899645440,	504680448,	12.82
1066696704,	1571713024,	505016320,	19.75
865882112,	1371074560,	505192448,	14.07
1418178560,	912904192,	505274368,	12.6
909852672,	404529152,	505323520,	14.69
640966656,	1147121664,	506155008,	11.88
679022592,	1185193984,	506171392,	18.62
1059065856,	1565409280,	506343424,	15.35
761118720,	1267490816,	506372096,	11.62
