54530048,	90300416,	35770368,	60.59
41570304,	5799936,	35770368,	48.57
46792704,	82567168,	35774464,	53.61
40443904,	4665344,	35778560,	49.43
33533952,	69320704,	35786752,	54.67
43687936,	79474688,	35786752,	44.61
55595008,	91385856,	35790848,	47.17
63021056,	27226112,	35794944,	45.71
8503296,	44322816,	35819520,	63.35
44433408,	80257024,	35823616,	58.56
16031744,	51855360,	35823616,	40.39
75821056,	39997440,	35823616,	48.37
46915584,	82751488,	35835904,	55.5
44154880,	8298496,	35856384,	65.83
61865984,	97726464,	35860480,	50.73
27344896,	63209472,	35864576,	47.69
12042240,	47906816,	35864576,	63.21
62603264,	26730496,	35872768,	49.11
87420928,	51539968,	35880960,	57.06
54870016,	90767360,	35897344,	49.81
47210496,	11309056,	35901440,	64.14
36454400,	72359936,	35905536,	39.98
36814848,	72720384,	35905536,	50.17
43012096,	78934016,	35921920,	44.6
86339584,	50405376,	35934208,	44.56
7069696,	43016192,	35946496,	57.59
59166720,	23216128,	35950592,	43.65
97865728,	61911040,	35954688,	49.71
51449856,	87404544,	35954688,	46.15
93626368,	57671680,	35954688,	49.64
93143040,	57184256,	35958784,	50.43
35057664,	71032832,	35975168,	52.38
40570880,	76550144,	35979264,	64.92
48156672,	12165120,	35991552,	62.04
8224768,	44220416,	35995648,	66.3
63401984,	27402240,	35999744,	50.79
36913152,	72912896,	35999744,	45.85
74444800,	38445056,	35999744,	60.13
48340992,	12341248,	35999744,	54.43
12156928,	48164864,	36007936,	62.91
57470976,	21458944,	36012032,	41.21
44359680,	8335360,	36024320,	60.41
38637568,	74661888,	36024320,	45.9
39305216,	3276800,	36028416,	64.6
15056896,	51085312,	36028416,	67.27
9826304,	45862912,	36036608,	52.32
88883200,	52834304,	36048896,	58.32
2662400,	38711296,	36048896,	58.7
12939264,	48996352,	36057088,	71.48
11399168,	47460352,	36061184,	56.95
46444544,	82509824,	36065280,	56.75
62738432,	98803712,	36065280,	59.92
50278400,	14196736,	36081664,	70.73
23134208,	59215872,	36081664,	39.39
29233152,	65318912,	36085760,	46.7
38604800,	74702848,	36098048,	50.11
54583296,	90685440,	36102144,	60.82
84422656,	48291840,	36130816,	46.1
63520768,	27389952,	36130816,	56.9
22949888,	59088896,	36139008,	46.49
43970560,	7823360,	36147200,	62.62
53346304,	17195008,	36151296,	57.23
25989120,	62144512,	36155392,	48.73
47034368,	10874880,	36159488,	64.92
22806528,	58970112,	36163584,	45.51
88379392,	52215808,	36163584,	48.66
48852992,	85024768,	36171776,	52.18
61157376,	97353728,	36196352,	63.91
25706496,	61906944,	36200448,	54.04
45924352,	9719808,	36204544,	61.11
38277120,	74493952,	36216832,	59.49
59748352,	95965184,	36216832,	55.42
68366336,	32149504,	36216832,	38.33
93806592,	57589760,	36216832,	64.84
69431296,	33206272,	36225024,	51.48
79937536,	43712512,	36225024,	44.85
43499520,	7270400,	36229120,	57.46
38985728,	75223040,	36237312,	42.62
36331520,	94208,	36237312,	44.86
70709248,	34459648,	36249600,	56.71
45764608,	82026496,	36261888,	52.19
27156480,	63418368,	36261888,	42.46
55410688,	91676672,	36265984,	55.99
37904384,	1638400,	36265984,	46.54
85155840,	48885760,	36270080,	52.56
51179520,	14905344,	36274176,	60.28
49152,	36327424,	36278272,	58.1
53686272,	17408000,	36278272,	59.4
13938688,	50216960,	36278272,	67.38
11960320,	48246784,	36286464,	56.51
58052608,	21749760,	36302848,	41.21
38293504,	74604544,	36311040,	54.01
3174400,	39493632,	36319232,	55.41
50839552,	87158784,	36319232,	51.66
76374016,	40050688,	36323328,	46.71
81100800,	44761088,	36339712,	45.06
56705024,	20357120,	36347904,	46.88
88170496,	51822592,	36347904,	61.41
48627712,	12279808,	36347904,	65.48
2207744,	38563840,	36356096,	63.37
11935744,	48295936,	36360192,	53.3
12328960,	48693248,	36364288,	63.99
8167424,	44531712,	36364288,	68.24
65589248,	29224960,	36364288,	45.85
29958144,	66347008,	36388864,	51.46
77197312,	40808448,	36388864,	51.46
13139968,	49541120,	36401152,	63.5
51032064,	14618624,	36413440,	77.25
42749952,	6332416,	36417536,	53.16
59314176,	22896640,	36417536,	55.84
79245312,	42827776,	36417536,	53.3
11046912,	47464448,	36417536,	67.56
42721280,	6295552,	36425728,	56.41
79958016,	43528192,	36429824,	45.52
44900352,	8470528,	36429824,	51.24
1175552,	37613568,	36438016,	56.56
76267520,	39813120,	36454400,	49.75
20492288,	56950784,	36458496,	36.83
53010432,	16543744,	36466688,	46.36
28606464,	65085440,	36478976,	46.54
91295744,	54804480,	36491264,	61.87
60014592,	23519232,	36495360,	42.81
96256000,	59756544,	36499456,	56.56
99549184,	63045632,	36503552,	57.49
30740480,	67248128,	36507648,	50.27
46891008,	83402752,	36511744,	54.8
51851264,	15339520,	36511744,	50.42
38436864,	1921024,	36515840,	55.89
46788608,	83308544,	36519936,	67.39
8884224,	45416448,	36532224,	52.28
57155584,	93704192,	36548608,	53.8
54210560,	17661952,	36548608,	40.4
97878016,	61329408,	36548608,	60.62
49020928,	85569536,	36548608,	56.15
14389248,	50958336,	36569088,	65.26
70856704,	34287616,	36569088,	56.23
24383488,	60960768,	36577280,	55
73818112,	37236736,	36581376,	40.06
68284416,	31694848,	36589568,	48.21
34131968,	70729728,	36597760,	40.81
51396608,	87998464,	36601856,	59.38
35086336,	71696384,	36610048,	52.93
34287616,	70901760,	36614144,	45.69
94601216,	57982976,	36618240,	56.18
67710976,	31084544,	36626432,	53.15
55287808,	91938816,	36651008,	51.24
4214784,	40865792,	36651008,	57.75
49704960,	13049856,	36655104,	59.05
49930240,	13266944,	36663296,	69.23
88772608,	52105216,	36667392,	45.91
512000,	37179392,	36667392,	64.54
37941248,	74612736,	36671488,	41.61
23408640,	60104704,	36696064,	46.18
94527488,	57823232,	36704256,	64.88
45309952,	82018304,	36708352,	62.06
43974656,	7266304,	36708352,	55.26
10842112,	47562752,	36720640,	66.78
99504128,	62779392,	36724736,	49.07
17268736,	53997568,	36728832,	38.31
42516480,	5767168,	36749312,	49.55
16015360,	52768768,	36753408,	41.59
13660160,	50421760,	36761600,	72.56
56819712,	20049920,	36769792,	55.13
95186944,	58417152,	36769792,	59.9
80982016,	44208128,	36773888,	47.92
47902720,	11120640,	36782080,	66.16
42864640,	79650816,	36786176,	46.53
76541952,	39755776,	36786176,	45.46
8208384,	45002752,	36794368,	55.49
63164416,	26361856,	36802560,	38.89
1466368,	38273024,	36806656,	57.89
49180672,	85987328,	36806656,	51.72
14913536,	51748864,	36835328,	52
49328128,	86167552,	36839424,	56.95
70004736,	33157120,	36847616,	51.43
73437184,	36589568,	36847616,	50.24
58998784,	22147072,	36851712,	39.18
87080960,	50221056,	36859904,	54.22
58716160,	21843968,	36872192,	40.25
91418624,	54542336,	36876288,	54.2
100208640,	63328256,	36880384,	50.47
78077952,	41189376,	36888576,	39.88
92278784,	55390208,	36888576,	69.63
85671936,	48783360,	36888576,	53.78
14766080,	51654656,	36888576,	42.13
81584128,	44687360,	36896768,	43.52
38572032,	75472896,	36900864,	57.07
19152896,	56057856,	36904960,	48.6
55545856,	18636800,	36909056,	45.61
96788480,	59863040,	36925440,	59.24
45199360,	82128896,	36929536,	42.74
52666368,	89600000,	36933632,	61.95
30564352,	67530752,	36966400,	48.92
55595008,	92565504,	36970496,	67.5
60436480,	97411072,	36974592,	70.02
57065472,	94040064,	36974592,	57.38
44040192,	7057408,	36982784,	49.38
13299712,	50282496,	36982784,	59.6
56848384,	93839360,	36990976,	60.6
14315520,	51306496,	36990976,	36.99
47091712,	84086784,	36995072,	56.54
47927296,	10919936,	37007360,	60.52
100106240,	63098880,	37007360,	58.51
49205248,	86216704,	37011456,	58.21
37265408,	253952,	37011456,	47.55
75083776,	38068224,	37015552,	58.69
96280576,	59252736,	37027840,	58.02
38690816,	1662976,	37027840,	52
3145728,	40206336,	37060608,	53.65
18657280,	55758848,	37101568,	49.91
93163520,	56057856,	37105664,	54.45
65724416,	28618752,	37105664,	55.04
38064128,	958464,	37105664,	56.02
99733504,	62627840,	37105664,	66.52
17960960,	55087104,	37126144,	54.74
71020544,	33882112,	37138432,	41.18
41517056,	78655488,	37138432,	56.62
85049344,	47910912,	37138432,	52.84
52768768,	15626240,	37142528,	62.96
50794496,	13643776,	37150720,	64.48
84369408,	47218688,	37150720,	44.2
35016704,	72179712,	37163008,	40.45
67604480,	30425088,	37179392,	36.98
12689408,	49872896,	37183488,	56.82
26591232,	63774720,	37183488,	39.54
43474944,	80666624,	37191680,	47.07
13250560,	50446336,	37195776,	71.72
58359808,	21155840,	37203968,	42.65
77500416,	40288256,	37212160,	49.02
68730880,	31518720,	37212160,	50.64
73584640,	36364288,	37220352,	56.06
90112000,	52891648,	37220352,	49.05
78446592,	41218048,	37228544,	44.82
46116864,	8884224,	37232640,	49.16
28962816,	66199552,	37236736,	53.31
19095552,	56336384,	37240832,	45.86
56852480,	19607552,	37244928,	43.65
18604032,	55853056,	37249024,	37.51
54849536,	17596416,	37253120,	47.58
52862976,	90116096,	37253120,	62.55
68849664,	31592448,	37257216,	50.62
65490944,	28229632,	37261312,	47.17
98459648,	61198336,	37261312,	54.41
55840768,	93102080,	37261312,	51.91
70782976,	33509376,	37273600,	54.17
46518272,	83800064,	37281792,	65.33
40280064,	77570048,	37289984,	46.18
90693632,	53403648,	37289984,	59.45
37986304,	75288576,	37302272,	51.64
22171648,	59473920,	37302272,	49.59
90480640,	53174272,	37306368,	59.41
40890368,	3579904,	37310464,	61.8
33538048,	70848512,	37310464,	52.47
8433664,	45748224,	37314560,	55.9
45613056,	8286208,	37326848,	51.7
48377856,	11042816,	37335040,	52.57
9310208,	46649344,	37339136,	73.18
2695168,	40050688,	37355520,	63.47
89382912,	52015104,	37367808,	54.52
72658944,	35282944,	37376000,	39.98
42291200,	4907008,	37384192,	49.55
49983488,	87371776,	37388288,	61.95
36061184,	73453568,	37392384,	51.14
12365824,	49758208,	37392384,	59.28
58630144,	21225472,	37404672,	54.34
41394176,	3977216,	37416960,	48.04
57090048,	19673088,	37416960,	50.78
88653824,	51216384,	37437440,	58.58
78045184,	40607744,	37437440,	48.75
47755264,	10309632,	37445632,	65.25
62140416,	99598336,	37457920,	64.52
90771456,	53313536,	37457920,	54.59
87027712,	49565696,	37462016,	47.94
70438912,	32976896,	37462016,	44
33738752,	71213056,	37474304,	47.1
84058112,	46575616,	37482496,	43.42
16637952,	54120448,	37482496,	43.61
13369344,	50851840,	37482496,	69.01
99971072,	62484480,	37486592,	59.73
53141504,	90628096,	37486592,	53.2
63086592,	100577280,	37490688,	71.17
78290944,	40787968,	37502976,	50.76
30916608,	68440064,	37523456,	52.47
92508160,	54984704,	37523456,	54.4
2600960,	40132608,	37531648,	53.27
50163712,	87695360,	37531648,	54.6
42598400,	5066752,	37531648,	58.6
20168704,	57704448,	37535744,	43.48
79429632,	41893888,	37535744,	55.87
31596544,	69144576,	37548032,	48.4
76259328,	38707200,	37552128,	51.39
86106112,	48553984,	37552128,	49.32
4112384,	41672704,	37560320,	64.98
45424640,	7864320,	37560320,	52.71
25243648,	62812160,	37568512,	42.28
25903104,	63479808,	37576704,	41.44
29257728,	66834432,	37576704,	53.63
5025792,	42614784,	37588992,	64.72
4497408,	42090496,	37593088,	47.76
33570816,	71172096,	37601280,	44.35
40038400,	77647872,	37609472,	38.2
14962688,	52572160,	37609472,	34.28
64434176,	26816512,	37617664,	55.88
6946816,	44564480,	37617664,	51.58
38322176,	696320,	37625856,	60.15
65511424,	27885568,	37625856,	51.1
58900480,	96538624,	37638144,	62.12
21807104,	59469824,	37662720,	48.71
54022144,	91688960,	37666816,	71.68
81207296,	43540480,	37666816,	50.83
78946304,	41271296,	37675008,	48.55
81948672,	44253184,	37695488,	52.7
83451904,	45752320,	37699584,	46.76
60121088,	22405120,	37715968,	52.07
40595456,	78315520,	37720064,	52.47
35483648,	73207808,	37724160,	48.41
48046080,	85770240,	37724160,	50.73
48975872,	11239424,	37736448,	57.7
8736768,	46485504,	37748736,	64.94
85852160,	48099328,	37752832,	50.69
93270016,	55508992,	37761024,	67.28
34308096,	72073216,	37765120,	48.97
52355072,	90128384,	37773312,	63.58
6955008,	44728320,	37773312,	67.35
86958080,	49180672,	37777408,	49.3
61493248,	99274752,	37781504,	56.81
49147904,	86933504,	37785600,	43.94
51777536,	89571328,	37793792,	59.58
56991744,	19193856,	37797888,	48.16
48869376,	11067392,	37801984,	50.91
59330560,	21516288,	37814272,	48.21
24182784,	62005248,	37822464,	42.16
8294400,	46116864,	37822464,	58.7
87973888,	50143232,	37830656,	56.24
65085440,	27250688,	37834752,	37.52
56762368,	94601216,	37838848,	67.79
56168448,	94007296,	37838848,	62.02
75710464,	37867520,	37842944,	57.35
85569536,	47726592,	37842944,	44.21
87777280,	49930240,	37847040,	61.44
58535936,	20676608,	37859328,	42.64
57823232,	19959808,	37863424,	44.49
7430144,	45301760,	37871616,	59.65
61784064,	99672064,	37888000,	64.23
78573568,	40681472,	37892096,	50.39
51736576,	89636864,	37900288,	62.32
84598784,	46686208,	37912576,	58.12
53305344,	15388672,	37916672,	53.85
97038336,	59117568,	37920768,	61.76
72781824,	34861056,	37920768,	43.28
9572352,	47493120,	37920768,	62.57
64348160,	26415104,	37933056,	42.28
53960704,	16015360,	37945344,	54.33
43229184,	5283840,	37945344,	60.09
72392704,	34447360,	37945344,	57.4
47341568,	9392128,	37949440,	62.46
52113408,	90075136,	37961728,	53.32
11337728,	49303552,	37965824,	55.77
53567488,	15601664,	37965824,	49.39
50180096,	12206080,	37974016,	57.21
59555840,	21577728,	37978112,	37.73
54558720,	16576512,	37982208,	43.69
14479360,	52482048,	38002688,	34.76
10289152,	48295936,	38006784,	68.3
48705536,	86720512,	38014976,	44.7
85364736,	47341568,	38023168,	47.61
67096576,	29069312,	38027264,	55.35
46497792,	8470528,	38027264,	57.74
10018816,	48046080,	38027264,	52.92
82059264,	44032000,	38027264,	47.92
1175552,	39206912,	38031360,	65.48
32673792,	70709248,	38035456,	48.09
51208192,	89243648,	38035456,	58.18
29978624,	68022272,	38043648,	36.66
58130432,	96178176,	38047744,	51.33
76201984,	38150144,	38051840,	46.81
19845120,	57901056,	38055936,	46.72
42614784,	4554752,	38060032,	50.42
53637120,	15572992,	38064128,	36.49
6811648,	44875776,	38064128,	65.35
49606656,	11538432,	38068224,	57.34
84357120,	46276608,	38080512,	47.74
80203776,	42119168,	38084608,	50.92
94375936,	56283136,	38092800,	57.5
34791424,	72888320,	38096896,	36.23
55934976,	17833984,	38100992,	33.57
48762880,	86872064,	38109184,	55.26
23658496,	61771776,	38113280,	55
46366720,	84488192,	38121472,	60.03
28536832,	66666496,	38129664,	49.41
50012160,	11882496,	38129664,	56.74
36327424,	74469376,	38141952,	37.37
50409472,	88576000,	38166528,	65.96
85827584,	47644672,	38182912,	59.84
42921984,	4734976,	38187008,	55
3997696,	42188800,	38191104,	57.06
15925248,	54116352,	38191104,	48.09
41623552,	3424256,	38199296,	50.2
17440768,	55648256,	38207488,	53.8
45182976,	83415040,	38232064,	56.82
82194432,	43958272,	38236160,	46.41
23982080,	62226432,	38244352,	37.4
40026112,	1769472,	38256640,	46.52
6852608,	45117440,	38264832,	54.06
61820928,	100106240,	38285312,	67.69
55689216,	93974528,	38285312,	61.38
54509568,	16216064,	38293504,	42.28
77348864,	39055360,	38293504,	49.59
20963328,	59256832,	38293504,	38.87
32419840,	70729728,	38309888,	53.03
40751104,	79065088,	38313984,	49.42
99909632,	61591552,	38318080,	59.4
39444480,	77770752,	38326272,	53.17
30031872,	68366336,	38334464,	38.88
52494336,	90832896,	38338560,	56.53
7430144,	45780992,	38350848,	63.8
75472896,	37109760,	38363136,	49.89
35184640,	73551872,	38367232,	39.2
98369536,	59994112,	38375424,	55.31
13266944,	51646464,	38379520,	36.59
24965120,	63365120,	38400000,	54.03
34500608,	72900608,	38400000,	51.83
13533184,	51945472,	38412288,	44.27
93196288,	54775808,	38420480,	57.46
43634688,	5214208,	38420480,	56.36
40771584,	79200256,	38428672,	41.77
46637056,	85069824,	38432768,	48.16
55508992,	93958144,	38449152,	66.97
43466752,	81928192,	38461440,	60.34
54771712,	16302080,	38469632,	53.91
22425600,	60895232,	38469632,	44.31
87760896,	49287168,	38473728,	46.69
27090944,	65568768,	38477824,	54.72
72417280,	33939456,	38477824,	49.21
72933376,	34451456,	38481920,	52.66
77299712,	38801408,	38498304,	51.47
10952704,	49479680,	38526976,	57.02
54804480,	93335552,	38531072,	70.1
38961152,	77496320,	38535168,	42.49
71979008,	33443840,	38535168,	37.45
43155456,	81690624,	38535168,	49.47
55840768,	94400512,	38559744,	55.76
79654912,	41078784,	38576128,	44.31
60653568,	22077440,	38576128,	60.79
5799936,	44376064,	38576128,	71.21
96870400,	58286080,	38584320,	68.68
1064960,	39653376,	38588416,	62.85
59035648,	97628160,	38592512,	64.14
21262336,	59858944,	38596608,	50.74
27738112,	66338816,	38600704,	35.66
49668096,	11063296,	38604800,	52.7
41021440,	2404352,	38617088,	56.55
70381568,	31764480,	38617088,	50.93
77946880,	39321600,	38625280,	55.17
68063232,	29437952,	38625280,	44.21
39997440,	78622720,	38625280,	42.14
70524928,	31895552,	38629376,	42.62
64466944,	25821184,	38645760,	48.57
27320320,	65966080,	38645760,	35.81
29855744,	68509696,	38653952,	40.24
25141248,	63795200,	38653952,	50.88
94928896,	56270848,	38658048,	51.42
73474048,	34816000,	38658048,	47.83
69238784,	30576640,	38662144,	50.99
38981632,	77668352,	38686720,	49.99
48001024,	9310208,	38690816,	56.35
42831872,	81522688,	38690816,	41.84
52482048,	13787136,	38694912,	59.08
33263616,	71966720,	38703104,	35.04
44957696,	6246400,	38711296,	48.86
91213824,	52502528,	38711296,	58.92
85090304,	46358528,	38731776,	49.22
37769216,	76525568,	38756352,	40.75
33665024,	72421376,	38756352,	37.7
9867264,	48627712,	38760448,	66.2
1941504,	40706048,	38764544,	65.6
48783360,	10010624,	38772736,	63.74
25686016,	64462848,	38776832,	40.06
87031808,	48250880,	38780928,	59.31
13578240,	52363264,	38785024,	50.43
46669824,	85454848,	38785024,	46.03
94621696,	55836672,	38785024,	50.57
36016128,	74805248,	38789120,	53.22
96690176,	57896960,	38793216,	63.58
49307648,	10510336,	38797312,	52.16
69410816,	30605312,	38805504,	56.09
659456,	39464960,	38805504,	66.78
56688640,	95498240,	38809600,	55.69
64286720,	25468928,	38817792,	45.36
53788672,	14966784,	38821888,	51.58
79650816,	40820736,	38830080,	42.63
41500672,	80343040,	38842368,	47.04
70246400,	31399936,	38846464,	43.81
93470720,	54624256,	38846464,	49.99
20582400,	59432960,	38850560,	54.03
73347072,	34492416,	38854656,	37.85
67342336,	28479488,	38862848,	47.03
75173888,	36311040,	38862848,	49.59
53456896,	14594048,	38862848,	53.68
72368128,	33484800,	38883328,	44.32
51642368,	12738560,	38903808,	44.64
47718400,	86626304,	38907904,	58.61
28479488,	67391488,	38912000,	51.98
55619584,	94535680,	38916096,	65.58
92930048,	54009856,	38920192,	63.33
54759424,	15835136,	38924288,	36.83
90136576,	51208192,	38928384,	62.51
50819072,	11886592,	38932480,	53.92
14069760,	53006336,	38936576,	50.37
87384064,	48443392,	38940672,	50.05
47546368,	86491136,	38944768,	50.03
27942912,	66891776,	38948864,	46.54
39460864,	78434304,	38973440,	43.3
96055296,	57081856,	38973440,	53.64
45256704,	84242432,	38985728,	62.3
56487936,	17498112,	38989824,	34.33
40583168,	1581056,	39002112,	53.89
55021568,	16011264,	39010304,	37.87
65167360,	26136576,	39030784,	51.11
55353344,	16318464,	39034880,	42.5
8089600,	47128576,	39038976,	57.04
7409664,	46452736,	39043072,	57.2
41623552,	2576384,	39047168,	66.79
47878144,	86945792,	39067648,	51.44
26107904,	65179648,	39071744,	42.62
80633856,	41558016,	39075840,	55.31
51802112,	12722176,	39079936,	47.51
50003968,	10911744,	39092224,	60.67
97427456,	58331136,	39096320,	58.05
84123648,	45019136,	39104512,	50.52
44363776,	83476480,	39112704,	38.59
13316096,	52428800,	39112704,	37.18
59879424,	99000320,	39120896,	57.1
39698432,	78827520,	39129088,	41.31
99184640,	60051456,	39133184,	59.8
40091648,	950272,	39141376,	66.92
92995584,	53825536,	39170048,	65.91
47054848,	7876608,	39178240,	69.21
80605184,	41426944,	39178240,	39.85
26214400,	65396736,	39182336,	35.81
4333568,	43515904,	39182336,	73.77
40943616,	1757184,	39186432,	68.02
18968576,	58163200,	39194624,	32.23
95277056,	56082432,	39194624,	56.68
13570048,	52772864,	39202816,	42.58
67817472,	28606464,	39211008,	41.6
99876864,	60653568,	39223296,	66.51
42528768,	81760256,	39231488,	50.81
23527424,	62771200,	39243776,	50.91
75157504,	35905536,	39251968,	43.42
50733056,	11481088,	39251968,	78.94
19247104,	58499072,	39251968,	34.45
91107328,	51851264,	39256064,	61.97
30654464,	69910528,	39256064,	33.6
5386240,	44650496,	39264256,	68.89
23248896,	62513152,	39264256,	41.93
67260416,	27996160,	39264256,	36.16
49598464,	10334208,	39264256,	70.77
49000448,	9723904,	39276544,	63.11
54210560,	14929920,	39280640,	47.41
15405056,	54685696,	39280640,	48.57
38637568,	77938688,	39301120,	49.78
37502976,	76808192,	39305216,	49.24
19156992,	58466304,	39309312,	46.32
87670784,	48357376,	39313408,	47.12
7417856,	46739456,	39321600,	63.42
37777408,	77099008,	39321600,	43.15
64282624,	24952832,	39329792,	40.62
24301568,	63647744,	39346176,	39.22
24080384,	63430656,	39350272,	50.8
67428352,	28069888,	39358464,	38.88
46878720,	7516160,	39362560,	51.62
7999488,	47362048,	39362560,	59.5
61792256,	22425600,	39366656,	39.73
68104192,	28721152,	39383040,	37.54
47702016,	87089152,	39387136,	53.4
43810816,	83197952,	39387136,	48.1
39575552,	78970880,	39395328,	42.97
84078592,	44679168,	39399424,	40.79
54009856,	14606336,	39403520,	39.41
48259072,	8818688,	39440384,	66.34
46247936,	6795264,	39452672,	50.05
24403968,	63860736,	39456768,	39.54
62652416,	23183360,	39469056,	49.05
100388864,	60919808,	39469056,	68.8
13455360,	52932608,	39477248,	46.4
51126272,	11649024,	39477248,	77.22
75321344,	35844096,	39477248,	44.18
87863296,	48377856,	39485440,	52.35
50479104,	10977280,	39501824,	77.36
50671616,	90173440,	39501824,	55.91
60350464,	20848640,	39501824,	54.81
74465280,	34959360,	39505920,	55.88
88276992,	48771072,	39505920,	42.87
49070080,	9564160,	39505920,	66.87
55132160,	15622144,	39510016,	38.88
38780928,	78295040,	39514112,	51.12
40079360,	565248,	39514112,	58.06
77570048,	38039552,	39530496,	39.18
83574784,	44040192,	39534592,	44.6
92995584,	53460992,	39534592,	53.52
74162176,	34623488,	39538688,	36.95
38580224,	78118912,	39538688,	56.77
45260800,	5722112,	39538688,	57.77
57356288,	17813504,	39542784,	37.36
2080768,	41644032,	39563264,	57.38
49291264,	88854528,	39563264,	54.36
75350016,	35782656,	39567360,	39.06
27402240,	66990080,	39587840,	49.58
22724608,	62312448,	39587840,	52.51
26718208,	66310144,	39591936,	52.13
8654848,	48250880,	39596032,	64.28
58118144,	97714176,	39596032,	57.32
54120448,	14516224,	39604224,	48.73
97452032,	57839616,	39612416,	51.07
21663744,	61276160,	39612416,	34.8
42323968,	81948672,	39624704,	40.62
26329088,	65970176,	39641088,	34.46
26607616,	66252800,	39645184,	37.33
76255232,	36605952,	39649280,	43.59
24973312,	64630784,	39657472,	50.56
56885248,	17223680,	39661568,	37.6
51154944,	90832896,	39677952,	57.7
81432576,	41746432,	39686144,	52.96
41111552,	1421312,	39690240,	61.34
41365504,	81068032,	39702528,	49.56
33157120,	72863744,	39706624,	53.12
46071808,	6348800,	39723008,	59.93
68268032,	28540928,	39727104,	35.15
70729728,	30998528,	39731200,	33.1
98115584,	58380288,	39735296,	53.08
36294656,	76029952,	39735296,	57.74
7602176,	47341568,	39739392,	70
62496768,	22753280,	39743488,	45.87
91209728,	51445760,	39763968,	57.07
5931008,	45699072,	39768064,	58.72
78184448,	38416384,	39768064,	40.41
83312640,	43524096,	39788544,	41.97
42225664,	82034688,	39809024,	54.69
46428160,	86249472,	39821312,	42.46
56995840,	96821248,	39825408,	66.43
65318912,	25493504,	39825408,	34.8
25473024,	65306624,	39833600,	57.59
85852160,	46006272,	39845888,	51.2
99700736,	59854848,	39845888,	56.11
65744896,	25894912,	39849984,	53.67
21204992,	61054976,	39849984,	40.79
40493056,	80363520,	39870464,	47.62
56971264,	17084416,	39886848,	43.13
69308416,	29396992,	39911424,	43.47
27791360,	67710976,	39919616,	44.14
98545664,	58613760,	39931904,	67.13
48431104,	8491008,	39940096,	66.53
79314944,	39374848,	39940096,	38.55
15167488,	55111680,	39944192,	37.18
56070144,	16125952,	39944192,	53.26
55136256,	15183872,	39952384,	36.15
27283456,	67235840,	39952384,	50.63
75837440,	35872768,	39964672,	51.61
55803904,	15835136,	39968768,	33.27
47046656,	87015424,	39968768,	37.72
3493888,	43466752,	39972864,	51.77
55001088,	94978048,	39976960,	67.05
43196416,	3215360,	39981056,	63.25
43311104,	3321856,	39989248,	57.24
57839616,	17846272,	39993344,	51.13
84094976,	44093440,	40001536,	49.29
38240256,	78241792,	40001536,	50.46
70557696,	30556160,	40001536,	54.69
90595328,	50589696,	40005632,	50.18
25088000,	65110016,	40022016,	46.85
7045120,	47067136,	40022016,	61.44
75214848,	35184640,	40030208,	51.82
12333056,	52363264,	40030208,	50.42
7311360,	47349760,	40038400,	64.16
56139776,	16093184,	40046592,	37.86
63545344,	23498752,	40046592,	52.63
88281088,	48230400,	40050688,	41.02
38055936,	78114816,	40058880,	49.08
51187712,	91254784,	40067072,	50.09
98848768,	58765312,	40083456,	59.76
7438336,	47529984,	40091648,	60.18
54558720,	14462976,	40095744,	44.98
3952640,	44052480,	40099840,	69.83
46006272,	86106112,	40099840,	51.53
28917760,	69021696,	40103936,	35.46
40583168,	80691200,	40108032,	39.23
30289920,	70414336,	40124416,	33.45
89899008,	49766400,	40132608,	43.38
85504000,	45367296,	40136704,	49.92
40390656,	80531456,	40140800,	48.77
62771200,	22630400,	40140800,	52.16
72339456,	32194560,	40144896,	51.58
20463616,	60616704,	40153088,	49.4
83800064,	43638784,	40161280,	60.47
36528128,	76689408,	40161280,	54.9
52772864,	92942336,	40169472,	65.23
53178368,	93351936,	40173568,	66.08
55123968,	95305728,	40181760,	64.32
17375232,	57561088,	40185856,	48.41
45588480,	5398528,	40189952,	52.61
40628224,	80842752,	40214528,	42.52
93220864,	52998144,	40222720,	65.36
77742080,	37519360,	40222720,	43.74
30924800,	71147520,	40222720,	33.62
10625024,	50855936,	40230912,	65.32
82034688,	41787392,	40247296,	58.65
45117440,	4866048,	40251392,	63.1
79138816,	38883328,	40255488,	36.68
81313792,	41058304,	40255488,	54.81
4947968,	45207552,	40259584,	72.35
46952448,	87212032,	40259584,	38.61
13418496,	53686272,	40267776,	33.09
49291264,	9023488,	40267776,	59.21
52891648,	12611584,	40280064,	59.08
73838592,	33554432,	40284160,	44.02
13017088,	53305344,	40288256,	47.34
47685632,	7397376,	40288256,	66.72
41189376,	892928,	40296448,	58.47
63365120,	23064576,	40300544,	39.9
96845824,	56541184,	40304640,	55
15572992,	55906304,	40333312,	53.48
26091520,	66433024,	40341504,	53.2
23207936,	63549440,	40341504,	33.92
72863744,	32509952,	40353792,	41.21
81854464,	41500672,	40353792,	49.52
20148224,	60502016,	40353792,	49.25
70311936,	29933568,	40378368,	39.9
45637632,	86020096,	40382464,	56.35
50753536,	10371072,	40382464,	86.81
1110016,	41517056,	40407040,	55.68
2359296,	42778624,	40419328,	55.14
30879744,	71311360,	40431616,	47.22
65400832,	24965120,	40435712,	50.89
33525760,	73965568,	40439808,	35.67
96067584,	55603200,	40464384,	57.15
100061184,	59596800,	40464384,	55.81
14192640,	54657024,	40464384,	50.43
