16007490560, 36442902528, 20435411968, 3.03
65142733312, 44704885760, 20437847552, 6.61
19556918272, 40004534784, 20447616512, 3.77
47067055616, 26614968320, 20452087296, 6.08
69291182592, 48810673664, 20480508928, 5.45
23748004352, 3254958592, 20493045760, 3.42
18322689024, 38819316736, 20496627712, 4.36
60703111680, 40194045440, 20509066240, 3.89
64809269248, 44299778560, 20509490688, 5.70
36716103168, 16193497600, 20522605568, 7.19
7563423744, 28094703616, 20531279872, 6.93
1105518080, 21643858944, 20538340864, 5.64
22763474432, 2225112064, 20538362368, 6.01
25549946368, 46123168768, 20573222400, 5.70
43040180736, 22465667584, 20574513152, 4.06
18638156288, 39219220992, 20581064704, 4.35
50919844352, 30330832384, 20589011968, 11.21
63926757376, 43334343168, 20592414208, 11.40
38677950464, 18082503168, 20595447296, 9.06
12942031360, 33556185088, 20614153728, 5.40
28684913152, 8063060992, 20621852160, 5.88
7471194112, 28109244928, 20638050816, 16.66
43649317376, 64287674880, 20638357504, 6.01
50477417472, 71130120192, 20652702720, 2.26
16280514048, 36951810560, 20671296512, 7.17
37204387840, 57902711296, 20698323456, 6.18
25927228416, 5216436736, 20710791680, 7.96
56762893824, 36051871232, 20711022592, 4.24
21685457408, 42404028416, 20718571008, 10.47
22852620800, 2122610688, 20730010112, 5.35
34994997248, 55727380992, 20732383744, 5.00
39907633664, 19155837952, 20751795712, 7.37
51184847872, 30421143040, 20763704832, 2.83
34871879168, 55640624128, 20768744960, 3.64
63585610752, 42786297344, 20799313408, 5.93
19506758144, 40308646400, 20801888256, 6.16
17421309952, 38224513536, 20803203584, 4.93
38550033920, 59368018944, 20817985024, 4.87
16398277120, 37236594688, 20838317568, 6.68
61451506176, 40612577280, 20838928896, 4.25
43162599936, 22315048448, 20847551488, 4.23
68642564096, 47777678848, 20864885248, 13.24
28029244416, 48910136832, 20880892416, 4.57
7238218240, 28128372736, 20890154496, 3.77
10589157376, 31489368064, 20900210688, 6.18
20012651520, 40929851904, 20917200384, 5.72
49943042048, 70861165056, 20918123008, 14.12
53601172992, 32673387520, 20927785472, 5.59
60750466560, 39821679104, 20928787456, 6.05
34814032384, 55769241600, 20955209216, 5.54
57282072576, 36312658432, 20969414144, 4.05
50944784896, 71922034176, 20977249280, 8.16
18658973184, 39642707968, 20983734784, 5.70
10534291968, 31520486400, 20986194432, 4.57
30845982208, 51853504512, 21007522304, 6.98
30430972416, 51438754816, 21007782400, 11.81
27818509824, 6796349952, 21022159872, 8.56
49582749184, 70624453632, 21041704448, 6.52
54234392064, 33192341504, 21042050560, 7.56
3457530880, 24512059904, 21054529024, 9.16
20932697088, 41988494336, 21055797248, 7.07
66443825152, 45356125696, 21087699456, 4.12
29578449920, 8482693632, 21095756288, 7.60
10893549568, 31994683392, 21101133824, 6.53
3148033024, 24256630784, 21108597760, 6.76
32964571648, 11821533696, 21143037952, 7.70
29383411200, 8227870208, 21155540992, 7.27
62815847936, 41627541504, 21188306432, 5.06
1445216256, 22641560576, 21196344320, 11.28
51998111744, 30778102272, 21220009472, 5.74
5687590400, 26945545216, 21257954816, 3.18
59476740608, 38205720576, 21271020032, 6.04
7555655680, 28830707200, 21275051520, 7.06
50380043264, 71658996224, 21278952960, 4.59
16905781760, 38191784448, 21286002688, 6.87
4839933952, 26130428416, 21290494464, 8.01
46125774848, 24832640512, 21293134336, 3.87
35045338112, 56350141952, 21304803840, 13.34
25638322176, 4323161088, 21315161088, 7.81
57924689920, 36586037248, 21338652672, 6.53
45847972864, 67187358208, 21339385344, 8.30
69025424384, 47678123520, 21347300864, 4.50
31048437248, 52430892544, 21382455296, 5.22
55949594112, 34556871680, 21392722432, 5.01
41272121344, 62664940544, 21392819200, 3.90
35197046272, 13801210368, 21395835904, 4.57
48810673664, 70235176448, 21424502784, 5.77
23791894016, 45220502528, 21428608512, 3.70
60738939904, 39303901696, 21435038208, 4.44
38811880960, 60248055808, 21436174848, 14.69
26728050176, 48178185728, 21450135552, 6.70
43997556736, 65476375552, 21478818816, 7.94
53224403968, 31721837056, 21502566912, 5.59
26634752000, 5111719424, 21523032576, 7.58
14398785536, 35924430848, 21525645312, 3.08
35740835840, 14210126336, 21530709504, 7.32
42693987840, 21124789760, 21569198080, 4.31
41950376448, 20364772864, 21585603584, 5.54
50261816832, 28662599168, 21599217664, 7.50
47839321600, 69439006720, 21599685120, 7.12
12924228608, 34527393792, 21603165184, 5.38
56090210304, 34485914112, 21604296192, 5.80
13687832576, 35303840768, 21616008192, 4.24
31729000448, 10106701824, 21622298624, 4.07
8252853760, 29896488448, 21643634688, 16.60
35093753344, 13445128704, 21648624640, 13.32
50720976896, 72380544512, 21659567616, 5.59
65299496960, 43631326208, 21668170752, 4.77
34183511552, 12507578368, 21675933184, 7.74
71800261120, 50121507840, 21678753280, 4.19
68043169792, 46344912896, 21698256896, 4.39
44922377728, 23223216640, 21699161088, 6.87
32297464320, 53996947456, 21699483136, 4.28
56430464000, 34730226688, 21700237312, 3.74
11941178368, 33644795904, 21703617536, 10.95
49853052416, 28138563072, 21714489344, 5.40
29248512000, 50963271680, 21714759680, 7.70
29119977472, 7390520320, 21729457152, 6.36
5452387328, 27196823040, 21744435712, 6.14
29869704192, 8119905792, 21749798400, 8.48
39396346368, 61148398592, 21752052224, 12.30
45113802752, 66880682496, 21766879744, 6.34
22065155584, 275563520, 21789592064, 4.43
45044985856, 66837991936, 21793006080, 7.12
67686026240, 45890585088, 21795441152, 3.09
41182647296, 19379483648, 21803163648, 3.48
275563520, 22083704832, 21808141312, 6.22
59367314432, 37559008256, 21808306176, 5.39
35376277504, 57185240064, 21808962560, 6.13
66201728512, 44381569536, 21820158976, 9.48
2700192768, 24525770240, 21825577472, 3.82
9940497920, 31768678912, 21828180992, 5.72
15720295936, 37577174016, 21856878080, 4.57
25106582016, 3248452096, 21858129920, 14.45
42053259264, 63925146624, 21871887360, 4.40
36777075200, 58655947264, 21878872064, 3.78
1395321856, 23277171200, 21881849344, 4.55
65723465728, 43828582400, 21894883328, 6.93
41171608064, 63069175296, 21897567232, 5.16
69565860352, 47656813568, 21909046784, 6.94
40002469376, 61915555840, 21913086464, 7.42
6652839936, 28565960192, 21913120256, 4.81
35176102912, 13244875264, 21931227648, 9.44
32748441600, 10811502080, 21936939520, 6.30
40587111936, 62525609984, 21938498048, 6.16
23266848768, 45207820800, 21940972032, 6.77
54459681792, 32511113216, 21948568576, 5.58
33182202880, 55137121280, 21954918400, 7.70
1751617024, 23712482304, 21960865280, 5.16
30421143040, 52383706624, 21962563584, 6.54
68331101184, 46347740160, 21983361024, 6.38
23250129920, 1253391872, 21996738048, 7.79
27276334080, 5266182656, 22010151424, 5.40
53925753856, 31900253184, 22025500672, 5.70
33192341504, 11161636864, 22030704640, 6.85
65322896896, 43289107968, 22033788928, 5.94
40198980096, 18161503744, 22037476352, 6.13
12622262784, 34663517184, 22041254400, 5.47
3111003648, 25162503168, 22051499520, 5.24
6842944000, 28913110016, 22070166016, 4.10
39646949888, 17574132224, 22072817664, 7.06
27126805504, 49200477696, 22073672192, 6.91
36091470848, 14005639168, 22085831680, 4.41
25852790272, 47940084224, 22087293952, 6.21
24832034304, 46937339904, 22105305600, 3.61
22185694720, 79896064, 22105798656, 6.02
3522118656, 25641000960, 22118882304, 5.33
36725608448, 14599811584, 22125796864, 5.70
9423339520, 31554931712, 22131592192, 5.54
37611184640, 59752588800, 22141404160, 3.45
27942730240, 5799397888, 22143332352, 6.56
10051954688, 32199380992, 22147426304, 6.94
6528220672, 28678003712, 22149783040, 4.25
113819648, 22271436288, 22157616640, 5.12
33206062592, 11035522560, 22170540032, 6.57
37095622144, 59266759168, 22171137024, 5.37
33085868544, 55263954432, 22178085888, 5.04
58853129216, 36673171968, 22179957248, 5.10
53533264384, 31321250304, 22212014080, 7.37
19335337472, 41550589440, 22215251968, 4.79
45167574528, 22937873920, 22229700608, 3.92
70861165056, 48630871552, 22230293504, 3.82
38936236032, 16702579200, 22233656832, 6.02
25719861248, 47955018240, 22235156992, 6.48
45941931008, 23705049600, 22236881408, 3.95
64680735744, 42440667136, 22240068608, 7.19
25546313216, 47796357120, 22250043904, 4.76
67967719424, 45704360960, 22263358464, 4.88
63316183552, 41045202944, 22270980608, 2.46
38472412672, 16194062848, 22278349824, 3.60
31073468928, 53355460608, 22281991680, 4.99
47955018240, 70237657088, 22282638848, 7.06
31650631168, 53939858944, 22289227776, 6.57
49261736448, 26967794176, 22293942272, 4.66
33334746112, 55637462528, 22302716416, 4.31
63186781184, 40882971648, 22303809536, 6.24
47166120960, 24853414400, 22312706560, 4.82
35196823552, 57521580544, 22324756992, 5.08
49567097344, 27236605440, 22330491904, 15.95
25154401792, 2822266880, 22332134912, 5.28
5171133440, 27528470528, 22357337088, 7.13
47413481984, 69779571200, 22366089216, 3.86
23574466560, 1207411200, 22367055360, 7.60
25097173504, 47469784064, 22372610560, 6.42
70712353280, 48332553728, 22379799552, 7.32
32972027392, 10589912576, 22382114816, 6.34
52693661184, 30307629056, 22386032128, 5.72
35619447808, 58007449088, 22388001280, 12.33
8984333824, 31376652288, 22392318464, 6.56
36887187456, 59292262912, 22405075456, 4.24
49941878272, 27534648832, 22407229440, 5.90
23567419392, 1157117952, 22410301440, 3.96
48963439104, 26541564416, 22421874688, 4.30
63597128704, 41173347328, 22423781376, 5.32
55096855552, 32670024704, 22426830848, 14.28
29591050752, 7163971584, 22427079168, 5.16
20746139136, 43173345792, 22427206656, 6.29
42563712512, 65044475904, 22480763392, 3.68
60970248704, 38475108864, 22495139840, 4.50
65247396864, 42751983616, 22495413248, 4.48
18186785280, 40694945280, 22508160000, 4.97
57093938176, 34573521408, 22520416768, 4.55
34663517184, 12141350400, 22522166784, 7.43
14255633920, 36788144640, 22532510720, 7.82
35049604608, 57589278208, 22539673600, 5.55
70421214720, 47876469248, 22544745472, 3.65
28047860736, 5468840448, 22579020288, 8.41
21019161600, 43610022912, 22590861312, 13.96
40273358848, 17671110656, 22602248192, 6.14
6562382336, 29168214016, 22605831680, 4.77
16640319488, 39255212032, 22614892544, 7.98
23179936256, 45798086144, 22618149888, 4.33
46937339904, 69566182400, 22628842496, 7.34
40858529792, 63496857088, 22638327296, 7.45
10912168960, 33553501696, 22641332736, 6.96
45105905152, 22462220800, 22643684352, 10.07
40867369472, 63536381952, 22669012480, 7.75
48396303872, 71069456384, 22673152512, 5.36
56324255232, 33647296000, 22676959232, 6.97
27118009856, 4434797568, 22683212288, 5.82
63274515968, 40587111936, 22687404032, 6.10
40578116608, 63274515968, 22696399360, 6.14
63584079360, 40875979264, 22708100096, 3.44
8114743808, 30823181312, 22708437504, 6.54
42359745536, 19621087232, 22738658304, 9.03
18444094464, 41184675840, 22740581376, 5.79
69838472192, 47078442496, 22760029696, 6.36
43357196800, 20589839360, 22767357440, 5.22
53814354944, 31038640640, 22775714304, 6.59
39799344128, 62596485120, 22797140992, 6.88
53665141248, 30853634048, 22811507200, 3.46
40003247104, 62815847936, 22812600832, 5.86
22730207232, 45548017152, 22817809920, 5.01
2614260736, 25470041088, 22855780352, 7.34
25160703488, 48018229248, 22857525760, 7.22
1866464256, 24728587264, 22862123008, 5.73
65203500032, 42326847488, 22876652544, 6.00
46106981376, 23214349824, 22892631552, 7.11
72309240832, 49365294592, 22943946240, 5.15
32567668224, 9555473920, 23012194304, 5.97
16374984704, 39389472256, 23014487552, 6.40
18260207616, 41283675136, 23023467520, 4.10
46349045248, 69375944704, 23026899456, 5.13
48071179776, 71113846272, 23042666496, 6.69
69701049856, 46651428864, 23049620992, 7.30
65432524800, 42375074816, 23057449984, 3.95
48332553728, 71392972800, 23060419072, 6.24
668525056, 23748004352, 23079479296, 4.97
61937835520, 38837978112, 23099857408, 3.30
29235482112, 6125732864, 23109749248, 3.22
60424070656, 37290287104, 23133783552, 5.21
25162503168, 48298071552, 23135568384, 7.04
27080634368, 3941608960, 23139025408, 10.93
44739224576, 67888385024, 23149160448, 7.38
4595752448, 27749879296, 23154126848, 4.78
6746626560, 29905905664, 23159279104, 4.27
31750539264, 54925250048, 23174710784, 4.92
17247940608, 40442519040, 23194578432, 7.19
31947117056, 8747314688, 23199802368, 4.69
37170887168, 13970771968, 23200115200, 4.44
40098604032, 63316183552, 23217579520, 8.06
44395557888, 21177317888, 23218240000, 12.49
39491413504, 16273072640, 23218340864, 6.26
33208880640, 56430464000, 23221583360, 4.08
69108244480, 45866332160, 23241912320, 7.51
16374343680, 39618555904, 23244212224, 7.27
50716978176, 27470380544, 23246597632, 4.55
4575888384, 27840589312, 23264700928, 4.22
14414785024, 37714421248, 23299636224, 8.07
40522384384, 17222423552, 23299960832, 7.13
51390859776, 28067143168, 23323716608, 3.87
41184675840, 17859895296, 23324780544, 4.33
35769567744, 59097046016, 23327478272, 5.38
40358466560, 17028210688, 23330255872, 4.34
55274381824, 31941562368, 23332819456, 6.83
39648832000, 62985174528, 23336342528, 5.34
70174904320, 46827452416, 23347451904, 8.09
61637297152, 38272505344, 23364791808, 10.03
41509500928, 64887740416, 23378239488, 7.78
57902711296, 34514853376, 23387857920, 12.64
51545449472, 28137115648, 23408333824, 7.12
33677058560, 57093938176, 23416879616, 6.34
38205720576, 61637297152, 23431576576, 4.54
41765284864, 18314579456, 23450705408, 4.98
17752340480, 41213900288, 23461559808, 5.21
71974060544, 48481099776, 23492960768, 6.60
59924724736, 36423595520, 23501129216, 5.84
70501065728, 46996281856, 23504783872, 4.42
23712482304, 47225687552, 23513205248, 5.39
33279500288, 56799587840, 23520087552, 6.02
60151825920, 36630585344, 23521240576, 6.00
72079152640, 48556572160, 23522580480, 5.98
34389483520, 10865556480, 23523927040, 9.84
40929851904, 17404430336, 23525421568, 7.89
62441014784, 38910513152, 23530501632, 4.03
25410925568, 48948033536, 23537107968, 6.68
47654331904, 71195728384, 23541396480, 7.68
22212635648, 45771660800, 23559025152, 5.70
5799397888, 29372283904, 23572886016, 5.12
65609797632, 42017897472, 23591900160, 7.85
7751985664, 31346751488, 23594765824, 6.30
66654270976, 43030096896, 23624174080, 5.45
8572809728, 32211505664, 23638695936, 4.52
3078743552, 26720916992, 23642173440, 6.44
64655198720, 40998963712, 23656235008, 5.91
11809352192, 35467426304, 23658074112, 5.84
36939941376, 13276675072, 23663266304, 5.58
3061668352, 26739980800, 23678312448, 5.68
66269215232, 42563712512, 23705502720, 4.92
50563507712, 26842029056, 23721478656, 7.07
47469784064, 23744820736, 23724963328, 6.15
5344893952, 29070806528, 23725912576, 5.40
70825713664, 47092559872, 23733153792, 5.46
72380544512, 48646238720, 23734305792, 4.51
24727329280, 981558272, 23745771008, 10.91
33451364352, 9703474176, 23747890176, 6.02
11437798400, 35188263936, 23750465536, 3.91
53355022336, 29591050752, 23763971584, 3.48
28678003712, 52444213248, 23766209536, 5.35
42375074816, 66154103296, 23779028480, 4.49
33640404992, 57420168704, 23779763712, 6.30
29332557824, 5551287296, 23781270528, 5.57
7225768960, 31041834496, 23816065536, 6.15
39023676928, 15186426880, 23837250048, 4.48
62244726272, 38400413184, 23844313088, 5.19
31721837056, 55579148800, 23857311744, 7.84
21177317888, 45036363264, 23859045376, 5.41
9656748032, 33522895360, 23866147328, 16.40
48481099776, 24600576000, 23880523776, 9.97
65314172928, 41422481408, 23891691520, 2.05
65685229056, 41792949760, 23892279296, 7.96
35585161216, 59519443968, 23934282752, 10.72
55423663616, 31480131584, 23943532032, 4.20
46996281856, 70943093760, 23946811904, 7.03
63466511872, 39514471424, 23952040448, 7.00
25119583232, 1161936896, 23957646336, 7.07
62525609984, 38562063360, 23963546624, 6.58
35334327296, 59316244480, 23981917184, 6.74
14897615872, 38917527040, 24019911168, 3.30
47412229632, 71448468480, 24036238848, 6.36
8372190720, 32417665536, 24045474816, 4.78
22327140352, 46376330752, 24049190400, 5.62
12258636800, 36310388736, 24051751936, 3.67
28114421760, 52167875584, 24053453824, 7.85
39442859008, 15339717632, 24103141376, 6.02
64776014336, 40663923200, 24112091136, 6.36
44501467136, 20353537024, 24147930112, 3.83
46012620288, 21851433472, 24161186816, 4.73
18198065152, 42359352320, 24161287168, 6.73
34785739264, 58953894400, 24168155136, 5.36
38481413632, 62674888192, 24193474560, 6.42
70943093760, 46721090048, 24222003712, 4.53
39528222720, 15241420800, 24286801920, 3.03
53712509952, 29410014208, 24302495744, 13.28
36423595520, 12087810048, 24335785472, 5.99
17553687040, 41917837312, 24364150272, 2.23
31218979840, 55592217088, 24373237248, 5.38
45661766144, 70045390336, 24383624192, 4.31
49166470656, 24777164288, 24389306368, 5.07
62495327744, 38105135104, 24390192640, 6.61
35380210176, 10971025408, 24409184768, 4.45
3931253248, 28354375680, 24423122432, 6.77
29461957120, 53904969216, 24443012096, 6.33
59465656320, 35007187456, 24458468864, 5.97
69458817536, 44975130624, 24483686912, 7.06
47681022976, 72165667328, 24484644352, 7.11
58348076032, 33863263744, 24484812288, 5.67
61457562624, 36970150912, 24487411712, 5.39
14988470272, 39478826496, 24490356224, 10.36
11547807232, 36052869632, 24505062400, 6.08
33292997632, 57822767104, 24529769472, 13.95
69524143616, 44986313728, 24537829888, 4.97
28946690560, 4402925056, 24543765504, 7.61
41225488384, 65786709504, 24561221120, 11.63
4921844224, 29495102976, 24573258752, 5.76
37937485312, 13364054528, 24573430784, 6.64
67372551680, 42797743616, 24574808064, 6.75
43460429824, 18871367168, 24589062656, 12.06
40774164992, 16173570048, 24600594944, 5.77
29642419712, 54245792768, 24603373056, 6.16
61834926080, 37217582080, 24617344000, 6.71
22505096704, 47135062528, 24629965824, 6.36
43794305536, 19162490368, 24631815168, 5.42
55173975040, 30537334784, 24636640256, 4.95
9044671488, 33692836864, 24648165376, 3.74
72048496128, 47398254080, 24650242048, 6.48
7274487808, 31926377984, 24651890176, 6.95
31900253184, 7238218240, 24662034944, 7.70
44501914112, 19825385984, 24676528128, 3.86
30983476224, 55666821120, 24683344896, 7.27
1886204928, 26572514816, 24686309888, 7.98
26684038656, 51375924736, 24691886080, 5.98
60852009984, 36153191424, 24698818560, 5.16
16117020672, 40817432576, 24700411904, 4.77
36818136064, 12112805888, 24705330176, 3.85
46430281216, 71157769728, 24727488512, 17.71
47284161536, 22549980672, 24734180864, 2.64
69891845632, 45140256256, 24751589376, 5.34
15176168448, 39927822848, 24751654400, 11.57
49713419264, 24957720064, 24755699200, 6.87
70418793984, 45651900416, 24766893568, 6.07
44128767488, 19360592384, 24768175104, 10.45
7781517312, 32567668224, 24786150912, 6.65
46816239616, 71607774208, 24791534592, 8.40
3821677568, 28631307264, 24809629696, 4.46
49880496128, 25064867328, 24815628800, 7.39
9363631616, 34188716032, 24825084416, 6.46
29051720704, 53878886400, 24827165696, 6.59
33831748608, 8998388224, 24833360384, 6.88
37312612352, 12470048768, 24842563584, 3.96
47442139648, 22557520384, 24884619264, 3.85
19206622208, 44136421888, 24929799680, 7.32
36340050944, 11410104832, 24929946112, 15.37
1471858688, 26408931328, 24937072640, 5.18
19190635008, 44139228672, 24948593664, 4.45
19483387904, 44445422080, 24962034176, 7.18
41917837312, 66883620864, 24965783552, 6.88
62399340032, 37424933888, 24974406144, 5.29
50121507840, 25130313728, 24991194112, 7.06
28354375680, 53347393536, 24993017856, 7.71
41922426368, 16926009344, 24996417024, 6.19
45651900416, 20645274624, 25006625792, 3.90
67448993280, 42439196672, 25009796608, 3.58
38914073600, 13901563392, 25012510208, 5.99
35303840768, 60335132160, 25031291392, 7.42
35574276096, 60611136000, 25036859904, 6.50
31926377984, 56977680384, 25051302400, 6.55
14730455040, 39787806208, 25057351168, 6.37
31135705088, 6068365824, 25067339264, 12.88
47238160384, 72309240832, 25071080448, 7.32
28895205888, 3798236160, 25096969728, 8.63
64290163712, 39191569920, 25098593792, 6.80
6163343872, 31267721728, 25104377856, 5.22
9308569600, 34418106368, 25109536768, 4.80
25388381696, 50506591232, 25118209536, 5.98
38602404864, 13483973632, 25118431232, 3.56
54732072448, 29604412928, 25127659520, 4.81
35325200384, 60455863808, 25130663424, 15.25
16339899904, 41475371520, 25135471616, 5.85
30776875520, 5634693120, 25142182400, 6.79
36960314880, 62116391936, 25156077056, 9.49
16023232512, 41182647296, 25159414784, 6.14
65786709504, 40624401920, 25162307584, 4.15
33900849664, 59065453056, 25164603392, 4.14
41526236160, 66694808576, 25168572416, 7.53
62305296896, 37131276800, 25174020096, 6.24
67539033600, 42359745536, 25179288064, 5.85
69281486336, 44077090816, 25204395520, 5.97
42132897280, 67372540928, 25239643648, 6.25
26130428416, 51378786304, 25248357888, 9.84
42226004992, 67481908224, 25255903232, 6.71
12396104192, 37668048896, 25271944704, 3.11
65167518208, 39894134272, 25273383936, 4.56
58111465984, 32833143296, 25278322688, 3.31
27173082624, 1883081216, 25290001408, 7.27
41081588224, 15783287296, 25298300928, 9.22
28333465088, 53679968768, 25346503680, 9.97
58225871872, 32877344768, 25348527104, 5.87
41363522048, 16012486144, 25351035904, 5.23
33273777664, 7922668544, 25351109120, 3.19
60186849280, 34814032384, 25372816896, 16.29
37131159040, 11750546944, 25380612096, 7.07
7245888512, 32634224128, 25388335616, 12.86
69988955136, 44590635008, 25398320128, 4.06
46442325504, 71841387520, 25399062016, 5.94
63874105344, 38463709184, 25410396160, 6.87
17941670400, 43382439936, 25440769536, 6.50
37237003264, 11788583936, 25448419328, 6.49
11067913728, 36519370752, 25451457024, 4.71
54982349824, 29530099712, 25452250112, 4.00
39857607680, 65322585600, 25464977920, 6.03
61496898048, 36013958144, 25482939904, 7.97
25787914752, 51281903616, 25493988864, 4.71
36393672192, 61893267968, 25499595776, 6.16
62789088768, 37288264192, 25500824576, 4.55
44563252224, 19044172288, 25519079936, 4.73
37772622336, 12221641728, 25550980608, 6.66
60035700736, 34483336192, 25552364544, 2.96
35218820096, 9656748032, 25562072064, 7.35
49820999680, 24258586112, 25562413568, 5.27
60611136000, 35045338112, 25565797888, 7.45
55592217088, 30026114048, 25566103040, 3.90
24264504832, 49832536064, 25568031232, 7.34
48322885632, 22747922432, 25574963200, 7.28
17823545344, 43398804480, 25575259136, 5.87
63626327552, 38016052224, 25610275328, 5.82
42231885312, 16613955072, 25617930240, 5.85
17383867904, 43004965888, 25621097984, 15.23
58643332096, 33006157824, 25637174272, 5.50
22818067968, 48458203648, 25640135680, 5.76
33347132928, 7706110976, 25641021952, 4.63
32747689984, 7104759808, 25642930176, 4.15
26739980800, 1092020736, 25647960064, 4.21
45356125696, 71013345280, 25657219584, 10.91
43416561664, 69108244480, 25691682816, 7.82
4856071168, 30554831360, 25698760192, 3.01
1186491904, 26915018752, 25728526848, 5.12
44312132608, 70062622208, 25750489600, 7.31
17407757312, 43172173312, 25764416000, 3.98
40757083136, 14974540800, 25782542336, 7.09
3811744256, 29602409472, 25790665216, 7.42
66426590720, 40634010624, 25792580096, 4.42
38551343104, 64345978368, 25794635264, 7.18
37445404160, 11618674688, 25826729472, 3.30
11097678848, 36960314880, 25862636032, 5.59
35808083968, 61678465536, 25870381568, 5.96
21947493376, 47838520320, 25891026944, 6.70
38962945024, 13067949568, 25894995456, 3.51
33833356800, 59735277056, 25901920256, 6.06
33556185088, 59465656320, 25909471232, 7.65
33968588800, 8010007040, 25958581760, 5.44
15051303936, 41010048000, 25958744064, 6.00
25208872448, 51219704832, 26010832384, 4.84
25447351296, 51463499776, 26016148480, 4.24
34929730560, 60946544128, 26016813568, 6.00
21737650176, 47756458496, 26018808320, 4.02
44938836992, 18906077184, 26032759808, 6.11
38562063360, 12526853632, 26035209728, 7.78
40710193152, 14654635520, 26055557632, 3.28
71102737920, 45042844672, 26059893248, 4.85
47620575744, 21523744768, 26096830976, 7.45
12865149440, 38962945024, 26097795584, 7.95
22841708032, 48963439104, 26121731072, 7.06
25491656704, 51630387712, 26138731008, 5.42
43515721216, 69659672064, 26143950848, 9.56
32002412032, 58157024256, 26154612224, 8.17
38647469568, 64809269248, 26161799680, 9.65
41627541504, 67802582016, 26175040512, 6.00
28333917696, 2157801472, 26176116224, 7.72
40794095104, 66975946240, 26181851136, 4.31
48018229248, 21830917632, 26187311616, 5.74
2092548096, 28286729728, 26194181632, 3.82
8984518144, 35196823552, 26212305408, 4.38
67738352128, 41516705792, 26221646336, 5.98
23220590080, 49442866688, 26222276608, 4.96
58172262400, 31947117056, 26225145344, 6.87
63813946368, 37562099200, 26251847168, 5.05
13271281664, 39526728704, 26255447040, 6.36
33535090176, 7249521664, 26285568512, 11.75
43931799552, 17644945920, 26286853632, 7.10
2145124864, 28432285184, 26287160320, 4.77
15340700160, 41629234176, 26288534016, 5.71
30467409408, 56764929024, 26297519616, 7.66
11794708992, 38104522240, 26309813248, 5.75
6970758144, 33324004352, 26353246208, 4.13
69884793344, 43515721216, 26369072128, 4.79
34656481280, 8283029504, 26373451776, 4.55
37444876288, 63830537728, 26385661440, 5.46
18992139264, 45378625536, 26386486272, 4.71
43489534976, 69891845632, 26402310656, 5.98
34678906880, 61087422464, 26408515584, 8.59
36456487936, 10041215488, 26415272448, 7.33
36830772224, 10410086912, 26420685312, 5.04
38016052224, 11594520576, 26421531648, 5.96
61895350784, 35468086272, 26427264512, 7.15
58387228160, 31909478400, 26477749760, 4.19
49499399680, 23021466624, 26477933056, 4.57
33942712832, 60429655040, 26486942208, 7.64
44139228672, 70629643776, 26490415104, 9.16
70235176448, 43723749376, 26511427072, 6.42
39431681024, 65945370112, 26513689088, 7.94
28662599168, 2147573760, 26515025408, 5.48
68301535744, 41782008832, 26519526912, 7.81
55727380992, 29182846464, 26544534528, 7.14
46721090048, 20169769984, 26551320064, 8.44
16383468544, 42939757568, 26556289024, 4.45
45767643136, 19206622208, 26561020928, 4.90
14042151424, 40617264640, 26575113216, 4.00
72292022784, 45691622912, 26600399872, 2.91
60670852608, 34062459392, 26608393216, 4.11
69438052864, 42828823040, 26609229824, 2.73
43398804480, 16778134528, 26620669952, 5.64
10492290560, 37122231808, 26629941248, 4.55
59427058176, 32793627136, 26633431040, 7.21
40746075136, 67389185024, 26643109888, 7.01
42081692672, 15389649920, 26692042752, 5.48
64387353088, 37679708672, 26707644416, 4.58
13968573952, 40677415936, 26708841984, 5.34
50884125184, 24144471040, 26739654144, 4.12
35344062464, 62084255744, 26740193280, 10.59
57883523584, 31104491520, 26779032064, 4.98
44910003200, 71731299840, 26821296640, 5.71
4300257280, 31135705088, 26835447808, 4.48
40685273088, 13838988800, 26846284288, 7.15
30205454336, 57056396800, 26850942464, 7.95
23659245056, 50510277120, 26851032064, 6.01
45619877376, 18756046336, 26863831040, 12.09
30073326080, 3170411008, 26902915072, 7.65
18149429248, 45086342656, 26936913408, 4.53
3604388864, 30542739456, 26938350592, 4.76
63778399232, 36838023168, 26940376064, 7.00
34558735872, 7608830976, 26949904896, 4.29
51811822080, 24832009216, 26979812864, 7.54
16038377472, 43039693824, 27001316352, 7.37
65917381120, 38906110464, 27011270656, 4.52
321365504, 27350384640, 27029019136, 5.19
43631326208, 16580651008, 27050675200, 6.05
33585581056, 60654636544, 27069055488, 3.24
40145928704, 67222183936, 27076255232, 5.62
50731392512, 23650351104, 27081041408, 6.64
17906031104, 44996773888, 27090742784, 3.54
6444652544, 33556628480, 27111975936, 4.50
51309555712, 24173377536, 27136178176, 6.49
36271995392, 63438335488, 27166340096, 6.69
23205988352, 50375258624, 27169270272, 3.64
48066568704, 20894420480, 27172148224, 7.30
57995140096, 30818848768, 27176291328, 7.47
60596839936, 33407746560, 27189093376, 6.63
63425975296, 36218274816, 27207700480, 3.73
9562165760, 36777241600, 27215075840, 11.49
39925528064, 12705890816, 27219637248, 4.17
12114421248, 39338079744, 27223658496, 6.84
49960610304, 22730207232, 27230403072, 4.22
33484282880, 6250092032, 27234190848, 5.17
17548862976, 44790756352, 27241893376, 5.05
32101487616, 59350180864, 27248693248, 6.54
