967901184, 537919488, 429981696, 16.62
538640384, 968753152, 430112768, 17.91
1130692608, 700448768, 430243840, 15.40
2883584, 433127424, 430243840, 11.78
734986240, 1165230080, 430243840, 19.75
161808384, 592183296, 430374912, 17.07
1083441152, 652869632, 430571520, 16.82
645332992, 1075904512, 430571520, 27.20
313327616, 743964672, 430637056, 15.85
640548864, 1071185920, 430637056, 22.41
406061056, 836763648, 430702592, 17.94
1142554624, 711786496, 430768128, 22.12
117309440, 548077568, 430768128, 14.67
381943808, 812711936, 430768128, 18.68
536870912, 967639040, 430768128, 26.98
1051000832, 620167168, 430833664, 9.16
189399040, 620232704, 430833664, 22.47
816381952, 385548288, 430833664, 15.89
116785152, 547749888, 430964736, 23.06
15400960, 446431232, 431030272, 22.81
688259072, 1119289344, 431030272, 17.17
1174536192, 743440384, 431095808, 21.54
374538240, 805634048, 431095808, 26.86
449118208, 880214016, 431095808, 25.56
819462144, 388300800, 431161344, 29.74
29294592, 460521472, 431226880, 20.98
594542592, 163315712, 431226880, 25.83
535035904, 966459392, 431423488, 25.90
1212809216, 781320192, 431489024, 26.68
443940864, 12189696, 431751168, 19.25
520421376, 952238080, 431816704, 24.85
439353344, 871235584, 431882240, 21.51
521404416, 89522176, 431882240, 22.12
655753216, 223805440, 431947776, 22.47
323551232, 755695616, 432144384, 21.15
1278214144, 846004224, 432209920, 29.71
940900352, 508624896, 432275456, 15.02
610729984, 1043070976, 432340992, 22.11
615579648, 183173120, 432406528, 14.83
506396672, 73924608, 432472064, 16.65
1164836864, 732299264, 432537600, 20.15
75300864, 507838464, 432537600, 22.55
841744384, 409206784, 432537600, 24.82
503906304, 71303168, 432603136, 25.73
560660480, 993263616, 432603136, 16.91
496500736, 63832064, 432668672, 18.54
497614848, 930283520, 432668672, 16.65
1223884800, 791085056, 432799744, 19.37
1143537664, 710672384, 432865280, 20.67
539164672, 106299392, 432865280, 23.73
748617728, 315752448, 432865280, 25.39
241303552, 674234368, 432930816, 14.87
1173946368, 740950016, 432996352, 20.54
482934784, 915931136, 432996352, 21.28
413532160, 846594048, 433061888, 18.61
881655808, 448593920, 433061888, 21.82
356188160, 789381120, 433192960, 19.87
454164480, 887357440, 433192960, 15.60
521601024, 954925056, 433324032, 17.88
808714240, 1242103808, 433389568, 18.73
842465280, 1275920384, 433455104, 25.51
515178496, 81657856, 433520640, 21.12
163315712, 596967424, 433651712, 23.36
428343296, 862126080, 433782784, 17.62
430112768, 863961088, 433848320, 25.50
813236224, 379387904, 433848320, 11.27
661979136, 1095892992, 433913856, 17.92
779878400, 345899008, 433979392, 12.37
794230784, 360251392, 433979392, 22.20
111411200, 545456128, 434044928, 16.29
228851712, 662896640, 434044928, 15.70
937689088, 503578624, 434110464, 22.68
1051852800, 617611264, 434241536, 23.71
1196294144, 762052608, 434241536, 24.80
867827712, 433586176, 434241536, 17.71
690159616, 255852544, 434307072, 24.35
471793664, 37421056, 434372608, 26.43
922615808, 488243200, 434372608, 18.09
1144913920, 710475776, 434438144, 22.99
1207566336, 773128192, 434438144, 25.64
182190080, 616693760, 434503680, 18.14
284622848, 719323136, 434700288, 19.44
98631680, 533397504, 434765824, 21.90
610598912, 1045430272, 434831360, 19.69
534380544, 99483648, 434896896, 25.21
754712576, 319815680, 434896896, 19.34
920518656, 485621760, 434896896, 16.48
389742592, 824705024, 434962432, 18.47
735772672, 1170735104, 434962432, 20.77
218890240, 654114816, 435224576, 15.71
806420480, 1241710592, 435290112, 29.34
392232960, 827654144, 435421184, 20.87
723189760, 287768576, 435421184, 13.76
598671360, 1034158080, 435486720, 20.72
1250099200, 814481408, 435617792, 16.71
1125318656, 689635328, 435683328, 18.83
1227620352, 791937024, 435683328, 23.80
621674496, 185991168, 435683328, 23.51
716570624, 280887296, 435683328, 15.42
815071232, 1250754560, 435683328, 26.85
34930688, 470679552, 435748864, 17.53
617218048, 1052966912, 435748864, 25.06
900595712, 464846848, 435748864, 24.12
127533056, 563347456, 435814400, 14.24
627638272, 1063452672, 435814400, 16.10
436666368, 872546304, 435879936, 18.17
707264512, 1143144448, 435879936, 24.86
837484544, 401539072, 435945472, 19.12
749273088, 313262080, 436011008, 24.55
696582144, 260505600, 436076544, 25.66
830275584, 394199040, 436076544, 21.73
157745152, 593952768, 436207616, 16.32
368115712, 804388864, 436273152, 15.18
27459584, 463798272, 436338688, 22.59
550764544, 114425856, 436338688, 19.62
6225920, 442695680, 436469760, 18.21
826212352, 1262682112, 436469760, 20.67
874905600, 438435840, 436469760, 24.70
176488448, 613023744, 436535296, 10.90
734199808, 297533440, 436666368, 20.24
100270080, 537001984, 436731904, 28.80
118620160, 555352064, 436731904, 15.88
884408320, 447610880, 436797440, 19.40
1156907008, 720044032, 436862976, 21.24
223346688, 660209664, 436862976, 16.33
883294208, 446365696, 436928512, 18.60
27000832, 463994880, 436994048, 13.81
739770368, 302776320, 436994048, 25.03
832241664, 395247616, 436994048, 22.00
442171392, 5111808, 437059584, 20.00
905707520, 468582400, 437125120, 24.76
965607424, 528482304, 437125120, 25.59
1209794560, 772538368, 437256192, 26.23
316538880, 753860608, 437321728, 28.57
30998528, 468451328, 437452800, 18.51
93585408, 531103744, 437518336, 15.53
502333440, 939982848, 437649408, 21.69
520028160, 82313216, 437714944, 17.94
819724288, 1257504768, 437780480, 30.40
302710784, 740556800, 437846016, 23.35
379453440, 817299456, 437846016, 17.36
336855040, 774766592, 437911552, 23.18
608436224, 170524672, 437911552, 24.67
592576512, 1030553600, 437977088, 13.72
4128768, 442171392, 438042624, 23.06
1132593152, 694484992, 438108160, 20.43
749142016, 310968320, 438173696, 19.44
1261961216, 823721984, 438239232, 19.85
153812992, 592052224, 438239232, 20.42
488046592, 926416896, 438370304, 15.96
488243200, 926613504, 438370304, 20.13
810680320, 372310016, 438370304, 23.92
1252065280, 813629440, 438435840, 19.92
1277886464, 839319552, 438566912, 25.59
523698176, 962265088, 438566912, 24.68
858521600, 419954688, 438566912, 19.99
638582784, 1077346304, 438763520, 24.77
454950912, 16121856, 438829056, 22.04
170590208, 609615872, 439025664, 21.55
796917760, 1236074496, 439156736, 28.68
734527488, 295305216, 439222272, 16.97
866582528, 427360256, 439222272, 22.18
519438336, 80084992, 439353344, 20.80
571539456, 132120576, 439418880, 20.53
80609280, 520028160, 439418880, 16.58
158793728, 598474752, 439681024, 20.59
321454080, 761200640, 439746560, 20.03
613285888, 1053032448, 439746560, 22.16
484048896, 44171264, 439877632, 26.08
566820864, 126943232, 439877632, 23.04
1137704960, 697761792, 439943168, 26.63
41091072, 481099776, 440008704, 18.38
563347456, 1003356160, 440008704, 23.06
646184960, 206176256, 440008704, 19.08
549519360, 989593600, 440074240, 20.42
614203392, 174129152, 440074240, 21.45
1231552512, 791412736, 440139776, 19.04
643891200, 203751424, 440139776, 22.61
1193345024, 753139712, 440205312, 17.80
446496768, 886702080, 440205312, 20.94
193724416, 634060800, 440336384, 18.96
969211904, 528809984, 440401920, 18.74
515112960, 74645504, 440467456, 17.52
775159808, 1215627264, 440467456, 0.68
1261502464, 820969472, 440532992, 24.23
438566912, 879099904, 440532992, 29.71
621608960, 180944896, 440664064, 18.83
209977344, 650706944, 440729600, 14.04
654770176, 214040576, 440729600, 14.57
778633216, 1219428352, 440795136, 23.60
697565184, 1138425856, 440860672, 25.95
740491264, 1181351936, 440860672, 20.18
608501760, 1049493504, 440991744, 17.93
791150592, 350158848, 440991744, 16.36
788070400, 347013120, 441057280, 21.16
502071296, 60948480, 441122816, 27.01
781582336, 1222770688, 441188352, 21.02
814940160, 1256128512, 441188352, 19.98
680001536, 1121255424, 441253888, 19.38
394002432, 835321856, 441319424, 22.34
462880768, 21495808, 441384960, 20.70
960692224, 519307264, 441384960, 20.90
696647680, 255000576, 441647104, 23.10
996802560, 555024384, 441778176, 15.90
120586240, 562429952, 441843712, 18.39
502988800, 61145088, 441843712, 24.94
944504832, 502595584, 441909248, 13.58
1207238656, 765263872, 441974784, 23.01
658964480, 1100939264, 441974784, 20.86
1061683200, 619642880, 442040320, 23.33
1079181312, 637140992, 442040320, 21.45
4063232, 446103552, 442040320, 16.40
626065408, 183959552, 442105856, 24.08
927924224, 485752832, 442171392, 18.24
433782784, 876150784, 442368000, 19.40
328335360, 770768896, 442433536, 23.04
1266286592, 823787520, 442499072, 23.45
970391552, 527892480, 442499072, 22.07
629342208, 186777600, 442564608, 24.14
887554048, 444858368, 442695680, 25.30
943259648, 500563968, 442695680, 24.04
1011810304, 569049088, 442761216, 15.61
668598272, 225837056, 442761216, 21.55
743964672, 1186791424, 442826752, 25.73
1126039552, 683081728, 442957824, 20.88
581042176, 137953280, 443088896, 21.34
631242752, 1074397184, 443154432, 18.53
488308736, 931725312, 443416576, 22.95
1050017792, 606404608, 443613184, 16.63
427163648, 870776832, 443613184, 17.43
481886208, 38076416, 443809792, 27.29
818675712, 1262485504, 443809792, 24.37
1169620992, 725745664, 443875328, 20.96
995950592, 552075264, 443875328, 22.67
1016528896, 572522496, 444006400, 18.27
201392128, 645398528, 444006400, 23.79
485621760, 41549824, 444071936, 22.18
624164864, 1068236800, 444071936, 17.65
412090368, 856227840, 444137472, 25.38
228524032, 672727040, 444203008, 16.87
264962048, 709165056, 444203008, 16.00
748814336, 1193082880, 444268544, 23.38
1089470464, 645136384, 444334080, 23.76
707526656, 1151860736, 444334080, 28.79
440008704, 884408320, 444399616, 16.89
767229952, 322830336, 444399616, 22.77
383057920, 827523072, 444465152, 15.90
504627200, 60162048, 444465152, 24.18
889126912, 444661760, 444465152, 16.29
1099759616, 655228928, 444530688, 20.73
217251840, 661913600, 444661760, 18.09
591724544, 146866176, 444858368, 19.64
828112896, 383188992, 444923904, 19.54
1094451200, 649461760, 444989440, 24.61
487718912, 42663936, 445054976, 23.21
798818304, 353763328, 445054976, 13.97
221970432, 667156480, 445186048, 18.46
660144128, 214892544, 445251584, 22.87
950927360, 505479168, 445448192, 24.67
139198464, 584712192, 445513728, 25.84
438501376, 884015104, 445513728, 10.78
923664384, 478085120, 445579264, 28.18
234422272, 680067072, 445644800, 21.33
656605184, 1102249984, 445644800, 25.24
376307712, 822083584, 445775872, 24.11
867434496, 421658624, 445775872, 17.34
971571200, 525598720, 445972480, 19.54
567803904, 121700352, 446103552, 22.64
774373376, 1220476928, 446103552, 16.82
805175296, 359071744, 446103552, 17.94
621805568, 1067974656, 446169088, 21.54
83689472, 530120704, 446431232, 26.95
274923520, 721485824, 446562304, 22.63
526385152, 972947456, 446562304, 21.47
701431808, 1148321792, 446889984, 19.73
1157234688, 710213632, 447021056, 20.77
294780928, 741801984, 447021056, 19.85
578355200, 131203072, 447152128, 14.37
1043136512, 595918848, 447217664, 17.80
233308160, 680525824, 447217664, 17.96
1209597952, 762249216, 447348736, 18.10
935395328, 488046592, 447348736, 15.89
1258422272, 810942464, 447479808, 28.29
725811200, 278331392, 447479808, 14.73
1204420608, 756809728, 447610880, 22.13
12779520, 460390400, 447610880, 19.97
274792448, 722403328, 447610880, 16.75
811597824, 363986944, 447610880, 17.33
909377536, 461766656, 447610880, 16.05
664338432, 1112014848, 447676416, 23.13
634454016, 186580992, 447873024, 17.94
151781376, 599785472, 448004096, 19.43
750059520, 302055424, 448004096, 26.31
702742528, 254672896, 448069632, 17.52
612368384, 164233216, 448135168, 21.67
237371392, 685572096, 448200704, 18.52
208142336, 656474112, 448331776, 25.29
266403840, 714735616, 448331776, 28.30
648937472, 1097269248, 448331776, 29.25
561250304, 112852992, 448397312, 21.43
545849344, 97386496, 448462848, 21.63
863567872, 415105024, 448462848, 17.94
142802944, 591331328, 448528384, 19.43
1011417088, 562823168, 448593920, 19.06
675676160, 227016704, 448659456, 23.33
780533760, 331874304, 448659456, 24.22
810614784, 361955328, 448659456, 13.97
194772992, 643497984, 448724992, 17.67
797966336, 1246756864, 448790528, 29.73
622067712, 1071054848, 448987136, 24.09
959250432, 510263296, 448987136, 14.22
681443328, 1130496000, 449052672, 28.38
816775168, 367656960, 449118208, 20.41
949813248, 500695040, 449118208, 20.71
367853568, 817102848, 449249280, 16.15
475332608, 924712960, 449380352, 25.67
568197120, 118816768, 449380352, 26.13
718405632, 1167785984, 449380352, 26.11
306970624, 756416512, 449445888, 21.60
927793152, 478281728, 449511424, 16.31
452919296, 3342336, 449576960, 29.05
1032388608, 582746112, 449642496, 24.04
487981056, 38338560, 449642496, 25.26
647757824, 1097400320, 449642496, 16.14
607518720, 157810688, 449708032, 25.37
746586112, 1196294144, 449708032, 20.88
1197932544, 748093440, 449839104, 17.29
813039616, 363200512, 449839104, 20.86
409403392, 859308032, 449904640, 18.82
437780480, 887685120, 449904640, 19.56
461832192, 911736832, 449904640, 19.85
735707136, 1185611776, 449904640, 23.60
961085440, 511180800, 449904640, 21.45
508755968, 958726144, 449970176, 20.86
1073741824, 623706112, 450035712, 23.54
1233846272, 783613952, 450232320, 17.58
1136132096, 685768704, 450363392, 18.10
302448640, 752812032, 450363392, 20.00
1242169344, 791740416, 450428928, 18.48
185597952, 636026880, 450428928, 25.72
524091392, 73662464, 450428928, 27.04
361037824, 811597824, 450560000, 21.84
206307328, 656932864, 450625536, 25.99
284360704, 734986240, 450625536, 19.88
219348992, 670171136, 450822144, 17.33
823721984, 1274544128, 450822144, 27.88
759562240, 1210515456, 450953216, 19.32
218693632, 669712384, 451018752, 22.76
396427264, 847511552, 451084288, 22.27
705167360, 1156251648, 451084288, 18.45
758513664, 1209597952, 451084288, 23.54
349437952, 800653312, 451215360, 21.44
703725568, 252510208, 451215360, 24.67
1141440512, 690028544, 451411968, 18.38
812122112, 360710144, 451411968, 26.07
297730048, 749273088, 451543040, 18.38
276824064, 728432640, 451608576, 19.52
638844928, 1090453504, 451608576, 21.24
17760256, 469499904, 451739648, 17.90
392757248, 844496896, 451739648, 23.38
729743360, 277938176, 451805184, 23.28
935788544, 483983360, 451805184, 24.90
1179254784, 727384064, 451870720, 19.45
573112320, 120979456, 452132864, 22.97
160563200, 612761600, 452198400, 25.15
205586432, 657784832, 452198400, 18.49
674824192, 1127022592, 452198400, 16.32
361824256, 814088192, 452263936, 16.78
691798016, 1144061952, 452263936, 22.39
30605312, 482934784, 452329472, 26.38
448462848, 900792320, 452329472, 26.54
876150784, 423821312, 452329472, 19.09
221904896, 674299904, 452395008, 13.96
475922432, 23527424, 452395008, 29.54
914358272, 461963264, 452395008, 21.88
1043070976, 590544896, 452526080, 16.45
1088290816, 635764736, 452526080, 28.81
107741184, 560398336, 452657152, 23.27
424148992, 876806144, 452657152, 15.13
614465536, 1067122688, 452657152, 23.48
1057488896, 604766208, 452722688, 19.41
1087700992, 634978304, 452722688, 17.04
93257728, 546111488, 452853760, 20.56
142278656, 595197952, 452919296, 21.27
419430400, 872415232, 452984832, 17.39
763887616, 310902784, 452984832, 18.16
283967488, 737017856, 453050368, 18.49
495190016, 42074112, 453115904, 26.95
508624896, 55377920, 453246976, 30.23
546308096, 92995584, 453312512, 18.32
1086914560, 633470976, 453443584, 15.51
122290176, 575733760, 453443584, 25.27
810549248, 1263992832, 453443584, 21.43
854654976, 401211392, 453443584, 23.07
825425920, 371851264, 453574656, 24.49
302448640, 756219904, 453771264, 16.93
823066624, 369295360, 453771264, 16.78
1004863488, 550961152, 453902336, 24.08
525926400, 71892992, 454033408, 17.35
656867328, 1110900736, 454033408, 23.71
12713984, 466812928, 454098944, 15.62
331677696, 785776640, 454098944, 17.65
286916608, 741212160, 454295552, 21.01
535756800, 990117888, 454361088, 24.20
220987392, 675414016, 454426624, 21.02
563544064, 1017970688, 454426624, 23.17
735969280, 1190592512, 454623232, 24.82
185991168, 640679936, 454688768, 15.59
768344064, 313655296, 454688768, 26.03
921829376, 467140608, 454688768, 15.29
484966400, 940048384, 455081984, 19.25
629800960, 1084882944, 455081984, 26.12
342097920, 797376512, 455278592, 17.14
1120468992, 665124864, 455344128, 19.51
694484992, 1149960192, 455475200, 19.61
386793472, 842334208, 455540736, 18.68
529399808, 73859072, 455540736, 24.66
595918848, 1051459584, 455540736, 17.91
490209280, 945815552, 455606272, 25.55
515047424, 59441152, 455606272, 24.53
805699584, 350093312, 455606272, 22.21
427098112, 882769920, 455671808, 19.64
556400640, 1012137984, 455737344, 25.39
802553856, 346685440, 455868416, 20.30
1279983616, 823853056, 456130560, 17.78
108265472, 564461568, 456196096, 13.08
565837824, 1022033920, 456196096, 16.19
761200640, 1217396736, 456196096, 20.13
965541888, 509345792, 456196096, 19.55
1243086848, 786825216, 456261632, 24.95
993394688, 537133056, 456261632, 25.52
522518528, 66191360, 456327168, 22.20
765198336, 1221591040, 456392704, 28.20
687800320, 1144455168, 456654848, 18.81
787873792, 1244528640, 456654848, 26.38
348258304, 804978688, 456720384, 19.40
797245440, 340459520, 456785920, 24.08
1113325568, 656343040, 456982528, 21.58
471597056, 928579584, 456982528, 23.84
698744832, 1155923968, 457179136, 24.39
464257024, 921501696, 457244672, 16.92
468844544, 926089216, 457244672, 17.31
601227264, 143982592, 457244672, 15.39
674955264, 1132199936, 457244672, 18.95
165937152, 623312896, 457375744, 18.39
30998528, 488439808, 457441280, 17.21
547749888, 1005191168, 457441280, 12.10
929824768, 472186880, 457637888, 18.79
1070006272, 612302848, 457703424, 16.54
1099563008, 641859584, 457703424, 18.23
798097408, 340393984, 457703424, 23.40
655228928, 1113063424, 457834496, 18.98
753467392, 295632896, 457834496, 19.02
1186201600, 728236032, 457965568, 25.21
168951808, 626917376, 457965568, 13.74
446496768, 904593408, 458096640, 17.92
516620288, 974848000, 458227712, 21.61
613285888, 154927104, 458358784, 23.31
104726528, 563150848, 458424320, 15.88
470089728, 928514048, 458424320, 25.54
807403520, 348979200, 458424320, 21.74
615645184, 157155328, 458489856, 13.39
948043776, 489553920, 458489856, 15.91
536346624, 994902016, 458555392, 17.69
731840512, 273285120, 458555392, 20.15
154796032, 613416960, 458620928, 15.72
564920320, 106102784, 458817536, 22.91
500563968, 41680896, 458883072, 23.17
125108224, 584056832, 458948608, 21.56
33947648, 492961792, 459014144, 26.66
1131937792, 672858112, 459079680, 25.50
614006784, 154861568, 459145216, 20.98
145162240, 604372992, 459210752, 20.62
591462400, 1050738688, 459276288, 21.67
798949376, 1258291200, 459341824, 31.88
294649856, 754122752, 459472896, 25.53
372310016, 831848448, 459538432, 18.53
1075118080, 614989824, 460128256, 21.73
808910848, 348782592, 460128256, 12.49
292225024, 752484352, 460259328, 21.01
1200553984, 740229120, 460324864, 20.27
559939584, 99614720, 460324864, 18.96
679346176, 218955776, 460390400, 16.90
330956800, 791412736, 460455936, 25.69
607387648, 1067843584, 460455936, 20.60
1125515264, 664993792, 460521472, 21.30
290455552, 750977024, 460521472, 18.38
598999040, 138477568, 460521472, 20.52
622133248, 1082785792, 460652544, 24.65
221511680, 682360832, 460849152, 16.89
146538496, 607518720, 460980224, 19.88
778829824, 1239810048, 460980224, 21.78
760938496, 1222115328, 461176832, 24.86
1194655744, 733413376, 461242368, 17.88
870645760, 409403392, 461242368, 21.99
1017970688, 556662784, 461307904, 24.23
553975808, 92602368, 461373440, 26.45
496500736, 957939712, 461438976, 25.07
462684160, 1179648, 461504512, 25.68
3538944, 465108992, 461570048, 18.23
900464640, 438829056, 461635584, 18.64
345833472, 807600128, 461766656, 15.52
705691648, 1167458304, 461766656, 22.08
1084424192, 622592000, 461832192, 26.42
482738176, 20840448, 461897728, 15.34
651755520, 189792256, 461963264, 18.99
655360, 462618624, 461963264, 15.61
683671552, 221708288, 461963264, 15.08
177471488, 639500288, 462028800, 19.19
152305664, 614465536, 462159872, 18.55
996081664, 533725184, 462356480, 19.97
487653376, 950075392, 462422016, 26.89
40435712, 502923264, 462487552, 20.39
647430144, 1109983232, 462553088, 20.85
775421952, 1237975040, 462553088, 22.13
972619776, 510066688, 462553088, 18.53
1032781824, 570032128, 462749696, 25.87
619249664, 156368896, 462880768, 15.07
1122893824, 659947520, 462946304, 24.09
436142080, 899088384, 462946304, 21.20
28114944, 491126784, 463011840, 25.67
104005632, 567083008, 463077376, 21.87
157024256, 620101632, 463077376, 26.12
460521472, 923664384, 463142912, 26.55
726663168, 1189806080, 463142912, 17.39
283901952, 747110400, 463208448, 16.64
321978368, 785317888, 463339520, 24.74
381485056, 844890112, 463405056, 18.57
983105536, 519700480, 463405056, 18.88
167378944, 630915072, 463536128, 25.85
544407552, 80674816, 463732736, 19.82
649920512, 186187776, 463732736, 18.29
1009188864, 545390592, 463798272, 18.48
140640256, 604438528, 463798272, 14.51
755367936, 291569664, 463798272, 20.96
1018232832, 554303488, 463929344, 24.10
544079872, 80150528, 463929344, 19.71
598540288, 1062535168, 463994880, 15.86
1147863040, 683802624, 464060416, 20.05
14942208, 479002624, 464060416, 16.25
801570816, 337444864, 464125952, 17.37
260964352, 725221376, 464257024, 19.30
971243520, 506986496, 464257024, 23.73
975175680, 510918656, 464257024, 18.00
511901696, 47448064, 464453632, 17.95
464060416, 928776192, 464715776, 19.41
1162674176, 697892864, 464781312, 22.85
1225785344, 761004032, 464781312, 26.50
764280832, 299499520, 464781312, 19.56
391446528, 856358912, 464912384, 18.66
1031405568, 566427648, 464977920, 25.35
597164032, 1062141952, 464977920, 20.88
660340736, 195362816, 464977920, 17.65
489488384, 24444928, 465043456, 23.83
614531072, 1079574528, 465043456, 17.89
595853312, 1060962304, 465108992, 22.81
1097990144, 632750080, 465240064, 20.46
255197184, 720568320, 465371136, 15.90
1246494720, 781058048, 465436672, 25.18
624295936, 1089732608, 465436672, 31.05
690356224, 224919552, 465436672, 19.17
700514304, 234881024, 465633280, 18.36
183238656, 648937472, 465698816, 20.10
554893312, 1020723200, 465829888, 26.58
940048384, 474218496, 465829888, 18.09
1034092544, 568197120, 465895424, 18.92
869597184, 403636224, 465960960, 16.73
434634752, 900726784, 466092032, 24.64
654573568, 1120665600, 466092032, 23.76
446824448, 913047552, 466223104, 21.90
1204748288, 738459648, 466288640, 18.06
436666368, 902955008, 466288640, 12.08
1046478848, 580124672, 466354176, 23.25
1277493248, 811139072, 466354176, 24.79
3866624, 470220800, 466354176, 16.17
862257152, 395902976, 466354176, 24.12
649461760, 183042048, 466419712, 19.99
319815680, 786300928, 466485248, 18.03
960888832, 494272512, 466616320, 21.31
53673984, 520421376, 466747392, 20.37
704118784, 1170866176, 466747392, 25.52
922943488, 456196096, 466747392, 21.73
632946688, 166133760, 466812928, 26.74
674627584, 1141440512, 466812928, 27.15
635830272, 168951808, 466878464, 25.37
6488064, 473497600, 467009536, 18.18
1163067392, 695926784, 467140608, 21.05
1140719616, 673447936, 467271680, 23.15
422707200, 889978880, 467271680, 23.47
298123264, 765460480, 467337216, 19.69
1203830784, 736362496, 467468288, 16.92
576978944, 1044512768, 467533824, 21.74
138084352, 605683712, 467599360, 23.55
1267204096, 799473664, 467730432, 22.30
219938816, 687669248, 467730432, 19.87
270598144, 738459648, 467861504, 18.45
541458432, 73400320, 468058112, 19.41
679215104, 1147273216, 468058112, 27.98
173932544, 642121728, 468189184, 25.43
723582976, 255328256, 468254720, 24.84
1212219392, 743899136, 468320256, 20.93
1031340032, 562954240, 468385792, 24.48
545849344, 1014300672, 468451328, 30.43
974716928, 506265600, 468451328, 16.88
104529920, 573112320, 468582400, 18.95
18677760, 487391232, 468713472, 16.49
626327552, 1095041024, 468713472, 11.79
804388864, 335675392, 468713472, 23.97
1006239744, 537460736, 468779008, 23.65
189923328, 658964480, 469041152, 21.46
636092416, 167051264, 469041152, 29.48
628162560, 1097334784, 469172224, 23.49
935198720, 465960960, 469237760, 23.79
891551744, 422248448, 469303296, 19.40
1108934656, 639565824, 469368832, 19.75
751370240, 282001408, 469368832, 25.82
747765760, 278200320, 469565440, 15.73
1276116992, 806486016, 469630976, 24.07
1164247040, 694550528, 469696512, 18.59
1175126016, 705429504, 469696512, 28.69
1091043328, 621281280, 469762048, 25.40
222560256, 692322304, 469762048, 17.32
1039007744, 569114624, 469893120, 19.86
776798208, 1246691328, 469893120, 25.98
491192320, 961150976, 469958656, 23.18
707395584, 237371392, 470024192, 21.56
1068695552, 598540288, 470155264, 18.56
575602688, 1045889024, 470286336, 23.18
670695424, 1141047296, 470351872, 18.96
125894656, 596312064, 470417408, 23.09
934543360, 464060416, 470482944, 29.05
389218304, 860028928, 470810624, 24.09
707985408, 1178861568, 470876160, 17.28
726728704, 1197604864, 470876160, 20.07
769654784, 1240530944, 470876160, 29.21
169345024, 640352256, 471007232, 25.84
560857088, 89849856, 471007232, 22.20
706084864, 1177092096, 471007232, 23.54
182321152, 653393920, 471072768, 18.37
723976192, 1195048960, 471072768, 17.87
599719936, 1070858240, 471138304, 19.37
1274806272, 803602432, 471203840, 21.27
474546176, 3276800, 471269376, 17.92
610336768, 139067392, 471269376, 18.38
626655232, 1097924608, 471269376, 20.42
956170240, 484769792, 471400448, 19.04
1030422528, 558956544, 471465984, 22.47
1226113024, 754581504, 471531520, 21.99
492699648, 21168128, 471531520, 16.62
471203840, 942866432, 471662592, 27.24
226885632, 698875904, 471990272, 16.88
649003008, 1121058816, 472055808, 31.28
970391552, 498335744, 472055808, 19.77
708902912, 236716032, 472186880, 16.65
1186398208, 713883648, 472514560, 24.21
237568000, 710082560, 472514560, 25.87
1270153216, 797573120, 472580096, 17.03
228720640, 701497344, 472776704, 24.21
940965888, 468123648, 472842240, 20.27
99287040, 572194816, 472907776, 15.67
528678912, 1001652224, 472973312, 26.68
904462336, 431489024, 472973312, 18.82
1074397184, 601358336, 473038848, 20.70
445906944, 919207936, 473300992, 22.50
606142464, 1079443456, 473300992, 19.78
161611776, 635109376, 473497600, 22.04
860946432, 387448832, 473497600, 17.70
338624512, 812187648, 473563136, 25.86
1041104896, 567476224, 473628672, 16.38
553648128, 1027276800, 473628672, 14.87
780992512, 307363840, 473628672, 19.00
848232448, 374603776, 473628672, 14.88
899350528, 425656320, 473694208, 19.26
743243776, 269418496, 473825280, 24.76
204931072, 678887424, 473956352, 15.70
986972160, 513015808, 473956352, 28.20
1147600896, 673579008, 474021888, 12.50
937099264, 463077376, 474021888, 23.04
700776448, 226689024, 474087424, 26.55
999030784, 524943360, 474087424, 20.06
595591168, 1069744128, 474152960, 28.46
368836608, 843055104, 474218496, 23.66
243138560, 717422592, 474284032, 18.76
236912640, 711262208, 474349568, 24.74
673251328, 1147600896, 474349568, 22.35
724041728, 249692160, 474349568, 19.99
698482688, 224067584, 474415104, 19.70
1253834752, 779354112, 474480640, 27.11
834011136, 359530496, 474480640, 13.91
876806144, 402325504, 474480640, 20.70
711131136, 1185677312, 474546176, 22.36
1244790784, 770048000, 474742784, 24.67
901447680, 426704896, 474742784, 17.66
592379904, 1067188224, 474808320, 19.99
512950272, 987824128, 474873856, 19.12
282394624, 757399552, 475004928, 21.43
633536512, 1108541440, 475004928, 21.77
665518080, 190513152, 475004928, 19.86
1152253952, 677183488, 475070464, 24.46
483721216, 958791680, 475070464, 20.85
427098112, 902234112, 475136000, 21.65
107413504, 582615040, 475201536, 22.33
520749056, 45547520, 475201536, 21.75
308150272, 783548416, 475398144, 20.75
580911104, 105512960, 475398144, 32.53
118554624, 594083840, 475529216, 24.34
29753344, 505282560, 475529216, 18.13
34275328, 510001152, 475725824, 15.87
737804288, 1213530112, 475725824, 22.12
906035200, 430178304, 475856896, 23.74
925302784, 449314816, 475987968, 18.98
538574848, 62521344, 476053504, 19.40
563347456, 1039466496, 476119040, 25.41
636551168, 1112670208, 476119040, 24.65
157483008, 633667584, 476184576, 23.36
56229888, 532414464, 476184576, 20.86
459210752, 935460864, 476250112, 16.62
359268352, 835584000, 476315648, 21.39
701628416, 225312768, 476315648, 15.85
746651648, 270270464, 476381184, 23.93
727908352, 251461632, 476446720, 21.30
527171584, 50659328, 476512256, 25.91
48365568, 524943360, 476577792, 26.25
1155989504, 678952960, 477036544, 27.24
