390660096, 107544576, 283115520, 100.35
278396928, 561709056, 283312128, 95.82
485818368, 202113024, 283705344, 93.80
343670784, 627572736, 283901952, 88.40
389087232, 105185280, 283901952, 114.18
363724800, 79036416, 284688384, 102.11
365101056, 649789440, 284688384, 118.23
279379968, 564264960, 284884992, 92.60
397344768, 112459776, 284884992, 97.21
534380544, 249495552, 284884992, 100.59
14942208, 300023808, 285081600, 100.83
192479232, 477757440, 285278208, 93.15
389873664, 104595456, 285278208, 98.51
189726720, 475398144, 285671424, 89.55
296288256, 10223616, 286064640, 114.06
331874304, 45613056, 286261248, 115.48
509607936, 223346688, 286261248, 121.55
334626816, 621477888, 286851072, 86.15
152764416, 440008704, 287244288, 106.39
473825280, 186580992, 287244288, 90.70
499384320, 211746816, 287637504, 99.32
546373632, 258539520, 287834112, 97.82
28311552, 317325312, 289013760, 106.00
331481088, 620494848, 289013760, 28.92
671809536, 381812736, 289996800, 91.46
35586048, 325779456, 290193408, 101.31
570359808, 280166400, 290193408, 77.32
591200256, 301006848, 290193408, 36.79
456523776, 166133760, 290390016, 103.59
296878080, 6291456, 290586624, 107.78
697958400, 407371776, 290586624, 95.20
112066560, 402849792, 290783232, 99.46
524943360, 234160128, 290783232, 86.58
589824000, 299040768, 290783232, 102.29
16908288, 308281344, 291373056, 105.02
471269376, 179896320, 291373056, 99.70
137035776, 428802048, 291766272, 89.01
582942720, 291176448, 291766272, 91.38
689700864, 397934592, 291766272, 97.77
21626880, 313589760, 291962880, 107.49
373555200, 81592320, 291962880, 105.78
530055168, 238092288, 291962880, 90.79
73924608, 366084096, 292159488, 107.54
350945280, 58589184, 292356096, 107.11
363331584, 70778880, 292552704, 103.57
211353600, 504102912, 292749312, 98.23
236322816, 529072128, 292749312, 99.33
381812736, 89063424, 292749312, 127.54
446693376, 153550848, 293142528, 101.03
129957888, 423690240, 293732352, 119.95
297861120, 3735552, 294125568, 137.96
409337856, 703856640, 294518784, 89.09
415432704, 120913920, 294518784, 83.51
221184000, 516489216, 295305216, 87.06
114819072, 410517504, 295698432, 106.12
711131136, 415432704, 295698432, 96.56
141950976, 438042624, 296091648, 78.98
328335360, 624427008, 296091648, 116.15
311623680, 14942208, 296681472, 123.01
579403776, 282525696, 296878080, 87.76
580386816, 283508736, 296878080, 95.64
459276288, 162201600, 297074688, 91.08
716439552, 419168256, 297271296, 105.45
159449088, 457113600, 297664512, 93.29
394002432, 95944704, 298057728, 106.37
706609152, 407961600, 298647552, 95.60
318111744, 616955904, 298844160, 86.36
238092288, 537133056, 299040768, 82.28
644677632, 345636864, 299040768, 87.39
233570304, 533200896, 299630592, 86.83
614793216, 315162624, 299630592, 91.58
417988608, 117964800, 300023808, 94.93
430768128, 130744320, 300023808, 92.28
143523840, 444137472, 300613632, 105.25
555024384, 254410752, 300613632, 95.08
318308352, 619315200, 301006848, 100.73
572522496, 271319040, 301203456, 97.72
719781888, 418578432, 301203456, 96.73
212336640, 513736704, 301400064, 72.47
463405056, 162004992, 301400064, 128.73
693436416, 392036352, 301400064, 95.78
122486784, 424083456, 301596672, 97.60
294912000, 596508672, 301596672, 81.95
598278144, 296484864, 301793280, 89.12
289013760, 591003648, 301989888, 100.02
171442176, 473628672, 302186496, 101.95
23199744, 326172672, 302972928, 105.14
338165760, 641531904, 303366144, 88.15
425852928, 122486784, 303366144, 103.11
622854144, 318701568, 304152576, 79.74
104792064, 409337856, 304545792, 96.32
704446464, 399507456, 304939008, 91.48
300417024, 605552640, 305135616, 95.72
586088448, 280952832, 305135616, 89.84
50724864, 356057088, 305332224, 85.11
527302656, 221970432, 305332224, 94.46
612630528, 306905088, 305725440, 69.24
147062784, 454164480, 307101696, 95.28
669253632, 362151936, 307101696, 77.31
535363584, 228065280, 307298304, 94.65
688717824, 381419520, 307298304, 85.69
593166336, 285671424, 307494912, 86.89
46792704, 354484224, 307691520, 107.19
711917568, 404226048, 307691520, 100.08
133890048, 441778176, 307888128, 107.62
27328512, 335216640, 307888128, 108.65
313982976, 6094848, 307888128, 148.08
187170816, 495845376, 308674560, 105.15
125435904, 434503680, 309067776, 103.62
160038912, 469303296, 309264384, 93.91
604176384, 294322176, 309854208, 94.02
162201600, 472252416, 310050816, 94.93
314572800, 3932160, 310640640, 120.54
660799488, 349962240, 310837248, 84.41
171442176, 482869248, 311427072, 96.92
590610432, 278986752, 311623680, 98.11
496435200, 184221696, 312213504, 75.74
91815936, 404029440, 312213504, 57.61
107544576, 419954688, 312410112, 108.66
451215360, 138412032, 312803328, 94.01
72155136, 384958464, 312803328, 105.87
147062784, 460062720, 312999936, 75.17
315162624, 2162688, 312999936, 114.86
221380608, 534970368, 313589760, 87.70
243007488, 557187072, 314179584, 98.18
556400640, 241827840, 314572800, 102.16
195035136, 510001152, 314966016, 101.62
505282560, 189333504, 315949056, 99.27
319291392, 636026880, 316735488, 98.50
522977280, 206241792, 316735488, 104.82
553254912, 236519424, 316735488, 91.25
601423872, 284491776, 316932096, 37.43
415432704, 98304000, 317128704, 109.62
14352384, 331874304, 317521920, 107.36
650575872, 332660736, 317915136, 93.65
372375552, 690683904, 318308352, 89.13
640548864, 322240512, 318308352, 87.95
677117952, 358612992, 318504960, 102.30
132317184, 451018752, 318701568, 108.67
226885632, 545783808, 318898176, 98.28
123076608, 442171392, 319094784, 103.83
381419520, 62324736, 319094784, 116.97
319094784, 638386176, 319291392, 97.91
343670784, 662962176, 319291392, 114.89
377487360, 696975360, 319488000, 96.57
469106688, 149618688, 319488000, 59.89
168886272, 488964096, 320077824, 99.67
53084160, 373161984, 320077824, 117.39
169672704, 489947136, 320274432, 88.24
230031360, 550305792, 320274432, 96.63
325189632, 645857280, 320667648, 89.80
377290752, 56623104, 320667648, 115.01
104005632, 425263104, 321257472, 101.68
441974784, 119537664, 322437120, 96.70
386138112, 63504384, 322633728, 119.41
614203392, 291569664, 322633728, 101.34
412090368, 88866816, 323223552, 105.22
626982912, 303759360, 323223552, 97.19
278790144, 602210304, 323420160, 54.68
609484800, 286064640, 323420160, 99.69
144310272, 468910080, 324599808, 111.76
625213440, 299827200, 325386240, 69.46
493289472, 167313408, 325976064, 107.86
184221696, 510590976, 326369280, 96.05
601817088, 274268160, 327548928, 88.54
346226688, 17891328, 328335360, 111.01
549322752, 220594176, 328728576, 88.51
705822720, 376504320, 329318400, 98.00
206241792, 535756800, 329515008, 102.39
533004288, 203489280, 329515008, 93.62
545783808, 216072192, 329711616, 102.02
249102336, 579010560, 329908224, 114.65
257753088, 587661312, 329908224, 84.80
255590400, 585891840, 330301440, 97.10
346619904, 16121856, 330498048, 159.01
56819712, 387317760, 330498048, 111.00
462618624, 131923968, 330694656, 85.82
683802624, 353107968, 330694656, 101.00
346619904, 15728640, 330891264, 158.12
670236672, 339345408, 330891264, 89.77
671219712, 340131840, 331087872, 108.71
717815808, 386727936, 331087872, 64.72
211943424, 543424512, 331481088, 92.74
347602944, 15925248, 331677696, 117.38
373358592, 705036288, 331677696, 91.41
152961024, 484835328, 331874304, 61.53
237699072, 569573376, 331874304, 97.07
721158144, 388890624, 332267520, 92.77
348782592, 681443328, 332660736, 158.66
406978560, 74317824, 332660736, 133.15
14942208, 347799552, 332857344, 80.80
702480384, 369033216, 333447168, 92.67
607518720, 273874944, 333643776, 97.61
192675840, 526516224, 333840384, 107.00
594542592, 260505600, 334036992, 99.37
717422592, 383385600, 334036992, 98.15
370409472, 704643072, 334233600, 101.70
434896896, 100663296, 334233600, 92.44
684392448, 350158848, 334233600, 102.72
145686528, 480116736, 334430208, 103.05
297861120, 632291328, 334430208, 96.60
349765632, 15138816, 334626816, 112.23
180682752, 515506176, 334823424, 115.23
385941504, 720764928, 334823424, 87.40
476381184, 141557760, 334823424, 91.35
58195968, 393216000, 335020032, 47.26
370212864, 34996224, 335216640, 120.28
128188416, 463601664, 335413248, 108.44
588644352, 252248064, 336396288, 104.10
719388672, 382992384, 336396288, 97.83
100859904, 437452800, 336592896, 101.97
342097920, 5505024, 336592896, 68.01
468713472, 132120576, 336592896, 79.40
492503040, 155910144, 336592896, 111.06
619905024, 282918912, 336986112, 95.62
384368640, 47185920, 337182720, 126.78
626589696, 289406976, 337182720, 96.40
102629376, 440205312, 337575936, 106.12
715653120, 378077184, 337575936, 112.32
596115456, 258342912, 337772544, 97.88
153550848, 491913216, 338362368, 104.42
177537024, 515899392, 338362368, 108.74
368246784, 28901376, 339345408, 117.22
666697728, 327155712, 339542016, 78.56
389873664, 49938432, 339935232, 100.48
673185792, 333250560, 339935232, 95.72
37945344, 378273792, 340328448, 112.49
653918208, 313393152, 340525056, 88.99
541655040, 200933376, 340721664, 106.96
183435264, 524746752, 341311488, 110.87
435486720, 94175232, 341311488, 111.90
86310912, 427622400, 341311488, 118.62
249692160, 591200256, 341508096, 98.15
29491200, 370999296, 341508096, 95.42
139395072, 481099776, 341704704, 103.58
166133760, 508231680, 342097920, 106.41
346423296, 688914432, 342491136, 98.23
116981760, 459669504, 342687744, 53.26
329908224, 672595968, 342687744, 97.70
701890560, 359202816, 342687744, 70.75
511574016, 168689664, 342884352, 106.02
22413312, 367263744, 344850432, 116.83
362741760, 707985408, 345243648, 104.34
310640640, 656080896, 345440256, 104.24
539688960, 194052096, 345636864, 110.40
144703488, 491323392, 346619904, 74.72
336199680, 682819584, 346619904, 135.96
689700864, 342884352, 346816512, 90.06
570163200, 222953472, 347209728, 86.96
72941568, 420151296, 347209728, 77.91
212140032, 559546368, 347406336, 98.98
359989248, 707395584, 347406336, 159.89
358023168, 705626112, 347602944, 83.02
561709056, 212926464, 348782592, 109.71
335609856, 684589056, 348979200, 71.84
137232384, 486408192, 349175808, 98.62
3538944, 353304576, 349765632, 109.82
343277568, 693436416, 350158848, 95.92
510394368, 160038912, 350355456, 97.67
688914432, 338165760, 350748672, 105.33
73334784, 424280064, 350945280, 109.62
318701568, 670236672, 351535104, 106.01
638779392, 287244288, 351535104, 65.44
665714688, 314179584, 351535104, 94.28
189923328, 543031296, 353107968, 109.94
209387520, 562692096, 353304576, 103.37
562692096, 209190912, 353501184, 98.20
698155008, 344653824, 353501184, 101.84
496041984, 142344192, 353697792, 106.48
25755648, 379650048, 353894400, 114.73
302186496, 657260544, 355074048, 94.23
368050176, 723320832, 355270656, 94.56
77463552, 432734208, 355270656, 104.58
557187072, 201326592, 355860480, 115.70
463601664, 107347968, 356253696, 107.09
290193408, 646643712, 356450304, 100.91
644874240, 288423936, 356450304, 77.28
326369280, 683016192, 356646912, 71.23
468320256, 111673344, 356646912, 87.42
648019968, 291373056, 356646912, 79.91
625803264, 268959744, 356843520, 105.01
104792064, 462028800, 357236736, 74.44
385548288, 28311552, 357236736, 115.16
499384320, 142147584, 357236736, 104.47
415629312, 58195968, 357433344, 116.26
684982272, 326959104, 358023168, 105.14
459669504, 101449728, 358219776, 103.35
317325312, 675938304, 358612992, 92.68
461438976, 102236160, 359202816, 110.40
465960960, 106364928, 359596032, 116.92
600244224, 240451584, 359792640, 106.41
512557056, 151977984, 360579072, 100.52
513540096, 152961024, 360579072, 102.29
497418240, 136052736, 361365504, 77.41
424869888, 63111168, 361758720, 116.62
22216704, 384172032, 361955328, 116.24
601423872, 239468544, 361955328, 112.61
285868032, 648413184, 362545152, 97.44
550699008, 187170816, 363528192, 67.62
139001856, 502923264, 363921408, 99.02
500957184, 136839168, 364118016, 111.60
371982336, 7667712, 364314624, 156.31
498597888, 134283264, 364314624, 87.51
444137472, 79429632, 364707840, 113.15
440795136, 75497472, 365297664, 116.36
369033216, 3342336, 365690880, 122.93
529072128, 163381248, 365690880, 86.48
718995456, 352911360, 366084096, 104.37
203882496, 570163200, 366280704, 104.47
354484224, 720961536, 366477312, 104.85
119341056, 486014976, 366673920, 110.77
440401920, 73728000, 366673920, 118.09
309854208, 677904384, 368050176, 99.94
678494208, 309657600, 368836608, 98.47
507248640, 138018816, 369229824, 110.29
577044480, 207814656, 369229824, 93.31
580976640, 211156992, 369819648, 102.50
243990528, 614793216, 370802688, 94.80
216072192, 587071488, 370999296, 91.53
382009344, 11010048, 370999296, 108.33
498597888, 127205376, 371392512, 92.38
185991168, 557973504, 371982336, 108.30
723910656, 351928320, 371982336, 95.26
412286976, 40108032, 372178944, 122.33
106758144, 479133696, 372375552, 105.34
73138176, 445513728, 372375552, 100.90
171442176, 544014336, 372572160, 117.29
203292672, 576454656, 373161984, 99.95
614006784, 240844800, 373161984, 93.06
318504960, 691863552, 373358592, 89.10
93978624, 468123648, 374145024, 67.04
639959040, 265420800, 374538240, 115.51
274071552, 648806400, 374734848, 95.37
200146944, 575275008, 375128064, 59.48
443351040, 67239936, 376111104, 120.73
288620544, 664928256, 376307712, 101.97
112066560, 488570880, 376504320, 109.99
521797632, 145293312, 376504320, 100.80
584908800, 208404480, 376504320, 76.36
209387520, 586481664, 377094144, 68.62
186777600, 564461568, 377683968, 108.73
196608000, 574291968, 377683968, 110.52
473432064, 95748096, 377683968, 108.53
222560256, 600440832, 377880576, 99.75
259129344, 637009920, 377880576, 104.67
254214144, 632487936, 378273792, 102.23
284098560, 662372352, 378273792, 105.62
390266880, 11993088, 378273792, 138.60
708575232, 330301440, 378273792, 98.76
498991104, 120324096, 378667008, 118.55
541261824, 162594816, 378667008, 106.80
316538880, 695402496, 378863616, 98.12
117768192, 496828416, 379060224, 104.43
99287040, 478543872, 379256832, 115.75
659816448, 280363008, 379453440, 93.59
234160128, 614400000, 380239872, 102.00
424280064, 43843584, 380436480, 117.37
491716608, 110886912, 380829696, 116.08
670236672, 289013760, 381222912, 108.08
119144448, 501153792, 382009344, 111.71
151977984, 534773760, 382795776, 96.39
606535680, 223543296, 382992384, 112.47
516489216, 132317184, 384172032, 105.75
149618688, 534577152, 384958464, 109.94
427229184, 42074112, 385155072, 85.11
431947776, 46792704, 385155072, 126.41
434896896, 49348608, 385548288, 86.27
330891264, 717029376, 386138112, 102.29
576651264, 190513152, 386138112, 107.69
315555840, 702087168, 386531328, 110.73
457506816, 70975488, 386531328, 112.68
265420800, 652345344, 386924544, 103.62
637009920, 249692160, 387317760, 96.11
427425792, 39518208, 387907584, 129.08
592379904, 204275712, 388104192, 71.09
420741120, 32047104, 388694016, 113.62
191889408, 580976640, 389087232, 97.17
623443968, 233963520, 389480448, 108.58
325779456, 715653120, 389873664, 95.76
432537600, 42663936, 389873664, 118.79
455344128, 65077248, 390266880, 100.17
537133056, 146669568, 390463488, 119.27
78053376, 469499904, 391446528, 112.19
15138816, 407568384, 392429568, 120.19
402849792, 10420224, 392429568, 124.69
645660672, 253034496, 392626176, 96.10
26542080, 419364864, 392822784, 120.75
282918912, 676528128, 393609216, 115.50
721944576, 328138752, 393805824, 32.01
648019968, 254017536, 394002432, 105.74
134873088, 529268736, 394395648, 112.73
445513728, 51118080, 394395648, 127.91
236126208, 630718464, 394592256, 100.03
404029440, 8847360, 395182080, 140.28
208207872, 603586560, 395378688, 85.48
308871168, 704446464, 395575296, 95.69
478543872, 82968576, 395575296, 117.98
200146944, 596312064, 396165120, 57.61
525336576, 129171456, 396165120, 120.08
469696512, 72941568, 396754944, 111.38
502333440, 105381888, 396951552, 85.61
77856768, 475791360, 397934592, 115.97
451805184, 53280768, 398524416, 121.64
235339776, 634257408, 398917632, 102.72
538312704, 138805248, 399507456, 107.04
466747392, 66256896, 400490496, 77.25
25755648, 427425792, 401670144, 67.65
310247424, 713883648, 403636224, 103.26
261292032, 665518080, 404226048, 101.62
301006848, 705232896, 404226048, 106.78
173998080, 578617344, 404619264, 108.00
405602304, 196608, 405405696, 98.10
245366784, 650969088, 405602304, 109.17
275447808, 681050112, 405602304, 104.41
53673984, 459276288, 405602304, 106.54
576454656, 170459136, 405995520, 106.29
62128128, 468713472, 406585344, 112.85
237502464, 645070848, 407568384, 110.55
20447232, 428212224, 407764992, 114.92
306905088, 715456512, 408551424, 103.98
551288832, 142540800, 408748032, 110.31
122683392, 531628032, 408944640, 78.63
556204032, 147259392, 408944640, 77.95
87883776, 497418240, 409534464, 108.80
145096704, 555024384, 409927680, 111.08
302186496, 712114176, 409927680, 23.89
79429632, 489357312, 409927680, 119.96
23986176, 434307072, 410320896, 117.24
100663296, 511574016, 410910720, 69.29
53870592, 464781312, 410910720, 119.06
411893760, 786432, 411107328, 134.71
469303296, 57999360, 411303936, 132.22
133103616, 544604160, 411500544, 117.56
160825344, 572522496, 411697152, 116.52
87490560, 499384320, 411893760, 115.99
8454144, 420741120, 412286976, 101.36
280363008, 693633024, 413270016, 106.64
173604864, 587268096, 413663232, 105.95
18284544, 431947776, 413663232, 123.42
227082240, 641925120, 414842880, 103.81
722337792, 307494912, 414842880, 109.25
55836672, 471269376, 415432704, 107.50
150601728, 566624256, 416022528, 129.01
13762560, 430964736, 417202176, 119.14
94765056, 511967232, 417202176, 116.19
520224768, 102629376, 417595392, 120.04
209190912, 626982912, 417792000, 47.85
418381824, 589824, 417792000, 155.16
156893184, 575864832, 418971648, 107.02
507052032, 87883776, 419168256, 106.37
645857280, 226689024, 419168256, 114.91
154533888, 574881792, 420347904, 108.46
110493696, 531038208, 420544512, 111.24
665911296, 245170176, 420741120, 110.42
462028800, 41091072, 420937728, 153.51
118947840, 540475392, 421527552, 108.08
451018752, 29491200, 421527552, 137.06
532807680, 110297088, 422510592, 116.08
639565824, 216858624, 422707200, 102.80
32440320, 455737344, 423297024, 66.59
675741696, 252051456, 423690240, 97.69
680656896, 256966656, 423690240, 112.32
617152512, 193265664, 423886848, 122.25
220594176, 644677632, 424083456, 106.04
632487936, 206831616, 425656320, 111.14
526123008, 99876864, 426246144, 125.72
498597888, 72155136, 426442752, 127.28
527695872, 100859904, 426835968, 117.55
79233024, 506068992, 426835968, 94.80
164364288, 591396864, 427032576, 109.20
433127424, 5701632, 427425792, 105.98
212336640, 639959040, 427622400, 107.46
147652608, 575668224, 428015616, 119.09
8650752, 436862976, 428212224, 127.81
440205312, 11796480, 428408832, 140.46
198574080, 627179520, 428605440, 119.82
655884288, 226885632, 428998656, 101.59
659816448, 230621184, 429195264, 67.48
695205888, 265814016, 429391872, 105.76
497614848, 67829760, 429785088, 115.54
122880000, 553451520, 430571520, 68.29
456130560, 25559040, 430571520, 136.28
631111680, 200146944, 430964736, 105.65
464977920, 33816576, 431161344, 96.12
194052096, 625410048, 431357952, 152.02
605159424, 173801472, 431357952, 67.85
169476096, 601817088, 432340992, 109.23
178126848, 610467840, 432340992, 105.52
89653248, 522584064, 432930816, 106.62
122486784, 555614208, 433127424, 93.63
658636800, 225509376, 433127424, 104.06
54657024, 487981056, 433324032, 126.17
615186432, 181469184, 433717248, 125.42
64880640, 498794496, 433913856, 110.72
681050112, 246743040, 434307072, 103.63
604372992, 169672704, 434700288, 101.75
146669568, 582549504, 435879936, 68.14
163577856, 599654400, 436076544, 110.45
487784448, 51707904, 436076544, 133.78
439222272, 2752512, 436469760, 152.90
79822848, 518062080, 438239232, 113.42
232587264, 671612928, 439025664, 71.19
601030656, 161611776, 439418880, 76.86
521797632, 82182144, 439615488, 117.72
531038208, 91029504, 440008704, 116.83
83755008, 523763712, 440008704, 127.59
86704128, 526712832, 440008704, 122.23
215482368, 656474112, 440991744, 118.00
646643712, 205455360, 441188352, 127.75
121307136, 562888704, 441581568, 117.91
612237312, 170655744, 441581568, 119.08
33816576, 475987968, 442171392, 137.06
116981760, 559349760, 442368000, 118.99
255000576, 697958400, 442957824, 114.91
678887424, 235339776, 443547648, 114.10
100466688, 544210944, 443744256, 127.91
214892544, 658636800, 443744256, 64.45
571736064, 127991808, 443744256, 115.22
538705920, 94371840, 444334080, 124.54
229638144, 675348480, 445710336, 104.12
81199104, 527499264, 446300160, 123.86
188940288, 636420096, 447479808, 111.83
612040704, 164364288, 447676416, 115.88
469696512, 21823488, 447873024, 118.56
633274368, 184811520, 448462848, 109.54
572915712, 123666432, 449249280, 128.67
587071488, 137035776, 450035712, 114.05
480903168, 30670848, 450232320, 89.06
692256768, 242024448, 450232320, 110.11
571932672, 121503744, 450428928, 111.76
713097216, 261881856, 451215360, 102.99
478150656, 26345472, 451805184, 125.67
562692096, 110690304, 452001792, 105.72
91422720, 543621120, 452198400, 105.32
557973504, 104792064, 453181440, 120.21
647626752, 194445312, 453181440, 122.17
17891328, 472055808, 454164480, 132.56
103219200, 557776896, 454557696, 119.80
257753088, 712310784, 454557696, 38.60
642711552, 187957248, 454754304, 105.53
689700864, 234749952, 454950912, 113.86
534970368, 79822848, 455147520, 71.44
657653760, 202506240, 455147520, 111.63
688717824, 232980480, 455737344, 86.05
121110528, 577044480, 455933952, 120.29
575471616, 118947840, 456523776, 124.52
592379904, 135462912, 456916992, 120.99
559546368, 102432768, 457113600, 89.13
240844800, 698351616, 457506816, 112.73
39518208, 497025024, 457506816, 126.52
226492416, 684195840, 457703424, 116.11
698941440, 240648192, 458293248, 106.26
12976128, 471465984, 458489856, 132.46
722534400, 263847936, 458686464, 111.92
138018816, 596901888, 458883072, 108.78
709558272, 250478592, 459079680, 61.09
148045824, 607322112, 459276288, 141.15
496828416, 37158912, 459669504, 131.24
107347968, 567607296, 460259328, 57.88
523567104, 62128128, 461438976, 140.03
48758784, 510394368, 461635584, 126.18
518455296, 56819712, 461635584, 124.14
470089728, 7864320, 462225408, 147.45
498794496, 35192832, 463601664, 125.97
468516864, 4325376, 464191488, 137.74
566427648, 102039552, 464388096, 140.03
633470976, 168886272, 464584704, 96.81
258539520, 723910656, 465371136, 106.59
487391232, 21233664, 466157568, 139.43
115408896, 582156288, 466747392, 123.52
557187072, 88473600, 468713472, 135.27
714473472, 245366784, 469106688, 107.51
510001152, 40304640, 469696512, 120.59
583335936, 113639424, 469696512, 117.82
720371712, 248709120, 471662592, 76.50
68812800, 541655040, 472842240, 114.01
217448448, 690487296, 473038848, 135.89
232783872, 705822720, 473038848, 115.33
149225472, 623640576, 474415104, 109.92
649396224, 174981120, 474415104, 122.36
624820224, 150208512, 474611712, 117.42
658636800, 183042048, 475594752, 114.95
28704768, 504496128, 475791360, 84.91
485621760, 9830400, 475791360, 135.84
490143744, 14155776, 475987968, 154.89
64290816, 540278784, 475987968, 124.81
108724224, 584908800, 476184576, 123.62
625213440, 147652608, 477560832, 115.78
237502464, 715259904, 477757440, 73.17
597688320, 119930880, 477757440, 115.95
533594112, 54853632, 478740480, 128.18
655884288, 176750592, 479133696, 96.20
170065920, 650379264, 480313344, 122.21
527302656, 46989312, 480313344, 136.87
562102272, 81788928, 480313344, 130.52
551878656, 69992448, 481886208, 158.61
165937152, 648019968, 482082816, 119.45
42860544, 524943360, 482082816, 98.32
582746112, 100466688, 482279424, 83.86
118947840, 602013696, 483065856, 85.06
139591680, 623050752, 483459072, 117.29
551092224, 67633152, 483459072, 136.13
526909440, 43253760, 483655680, 130.37
32833536, 516685824, 483852288, 115.82
99483648, 583335936, 483852288, 128.02
495845376, 11599872, 484245504, 137.17
91029504, 575471616, 484442112, 125.10
23789568, 508428288, 484638720, 70.89
176947200, 661782528, 484835328, 113.59
74317824, 559153152, 484835328, 79.54
238878720, 724893696, 486014976, 123.17
216465408, 702873600, 486408192, 109.49
540475392, 54067200, 486408192, 141.24
40108032, 526909440, 486801408, 69.63
522977280, 35586048, 487391232, 151.70
535166976, 47382528, 487784448, 154.47
703070208, 214892544, 488177664, 113.03
23986176, 512360448, 488374272, 70.83
547946496, 59375616, 488570880, 136.12
197984256, 686751744, 488767488, 120.64
707198976, 217448448, 489750528, 115.71
503513088, 12976128, 490536960, 125.42
622067712, 131334144, 490733568, 125.20
648806400, 157679616, 491126784, 117.37
586874880, 95354880, 491520000, 122.21
100466688, 592379904, 491913216, 67.88
113246208, 605159424, 491913216, 100.37
552468480, 59572224, 492896256, 146.44
667680768, 174784512, 492896256, 121.21
705626112, 212140032, 493486080, 115.29
135266304, 629538816, 494272512, 122.29
50528256, 544997376, 494469120, 77.58
528285696, 33619968, 494665728, 139.85
130547712, 625999872, 495452160, 65.68
144506880, 640745472, 496238592, 121.39
31653888, 528285696, 496631808, 133.62
26345472, 523567104, 497221632, 51.45
148045824, 645464064, 497418240, 120.28
220594176, 719781888, 499187712, 113.26
607322112, 106561536, 500760576, 120.76
531038208, 29884416, 501153792, 159.48
69795840, 571342848, 501547008, 131.51
704643072, 203096064, 501547008, 112.92
149422080, 651952128, 502530048, 70.11
169082880, 672202752, 503119872, 117.48
65273856, 568983552, 503709696, 142.76
190316544, 695205888, 504889344, 112.15
568786944, 63897600, 504889344, 119.71
675348480, 170065920, 505282560, 113.56
544210944, 37748736, 506462208, 145.23
200343552, 707198976, 506855424, 93.05
641925120, 135069696, 506855424, 121.35
576061440, 69009408, 507052032, 127.58
676331520, 169082880, 507248640, 113.27
668467200, 160825344, 507641856, 127.30
12582912, 520421376, 507838464, 134.43
75497472, 584515584, 509018112, 124.72
74317824, 583532544, 509214720, 71.94
693829632, 184418304, 509411328, 109.85
106561536, 616366080, 509804544, 128.39
548143104, 37552128, 510590976, 138.05
37945344, 548929536, 510984192, 68.97
695009280, 183631872, 511377408, 126.81
664731648, 152764416, 511967232, 104.50
198574080, 710737920, 512163840, 65.96
533200896, 21037056, 512163840, 137.82
589627392, 77463552, 512163840, 39.63
638386176, 125239296, 513146880, 74.67
39321600, 553254912, 513933312, 128.24
170655744, 685178880, 514523136, 127.68
564854784, 50135040, 514719744, 137.88
642908160, 128188416, 514719744, 127.39
630325248, 115408896, 514916352, 68.36
632291328, 117374976, 514916352, 128.32
70582272, 586088448, 515506176, 129.01
529072128, 13369344, 515702784, 116.67
106364928, 622264320, 515899392, 119.33
537722880, 21430272, 516292608, 140.23
102825984, 619905024, 517079040, 119.07
655884288, 138608640, 517275648, 127.38
661192704, 143130624, 518062080, 115.50
587268096, 68812800, 518455296, 147.79
187367424, 706609152, 519241728, 130.34
37355520, 556990464, 519634944, 99.55
36372480, 556204032, 519831552, 135.87
568590336, 47579136, 521011200, 126.04
146669568, 668073984, 521404416, 131.10
164954112, 686948352, 521994240, 119.20
90046464, 614203392, 524156928, 130.59
704446464, 179503104, 524943360, 115.81
45023232, 571146240, 526123008, 124.90
623050752, 96731136, 526319616, 123.55
629145600, 102825984, 526319616, 86.86
114032640, 640548864, 526516224, 127.45
21233664, 548339712, 527106048, 131.44
563085312, 34799616, 528285696, 71.40
139001856, 668270592, 529268736, 50.80
85524480, 614989824, 529465344, 128.39
696975360, 166920192, 530055168, 127.00
96534528, 626589696, 530055168, 123.59
64880640, 595525632, 530644992, 132.72
172818432, 704053248, 531234816, 138.63
717815808, 185991168, 531824640, 137.67
106954752, 639172608, 532217856, 134.47
156499968, 689307648, 532807680, 132.11
10223616, 543227904, 533004288, 144.07
534577152, 1572864, 533004288, 189.96
71565312, 605749248, 534183936, 73.53
122880000, 657850368, 534970368, 123.18
575864832, 39321600, 536543232, 140.02
715259904, 178716672, 536543232, 130.79
24772608, 561905664, 537133056, 144.73
670629888, 133496832, 537133056, 129.86
601227264, 63700992, 537526272, 120.03
589037568, 51314688, 537722880, 140.21
88670208, 627965952, 539295744, 129.50
31457280, 570949632, 539492352, 103.17
560922624, 20447232, 540475392, 141.45
81788928, 624820224, 543031296, 136.82
44630016, 589037568, 544407552, 129.94
128385024, 672989184, 544604160, 139.66
83165184, 627769344, 544604160, 125.62
126812160, 672006144, 545193984, 128.31
153354240, 698548224, 545193984, 67.37
680656896, 134086656, 546570240, 110.97
627769344, 79626240, 548143104, 115.10
668663808, 118751232, 549912576, 127.96
724107264, 173211648, 550895616, 135.20
601817088, 50724864, 551092224, 138.06
149422080, 700710912, 551288832, 122.99
676921344, 125435904, 551485440, 128.03
650969088, 98697216, 552271872, 128.79
719781888, 166723584, 553058304, 104.61
102039552, 656670720, 554631168, 142.49
125632512, 680263680, 554631168, 130.32
645464064, 90832896, 554631168, 134.61
162594816, 717422592, 554827776, 151.27
