150384581632, 298956152320, 148571570688, 13.96
268681973248, 120107927552, 148574045696, 8.86
342719883264, 194143759872, 148576123392, 12.59
44788725760, 193365806592, 148577080832, 9.53
60437871104, 209019782144, 148581911040, 9.68
424984075264, 573568916992, 148584841728, 14.88
357174035968, 505759793152, 148585757184, 10.86
309207577088, 160619405312, 148588171776, 12.49
100464348160, 249052763136, 148588414976, 12.01
499143133184, 350552221184, 148590912000, 14.17
196608780800, 48010542080, 148598238720, 17.58
84470330880, 233070482432, 148600151552, 15.37
25915941376, 174520961536, 148605020160, 10.80
162717303296, 14111894528, 148605408768, 15.45
38756110848, 187365137408, 148609026560, 4.25
267366484992, 415975980032, 148609495040, 16.33
136360292352, 284970010112, 148609717760, 12.55
3458758656, 152078670336, 148619911680, 14.73
224058498048, 372681717760, 148623219712, 11.85
68541014528, 217166267904, 148625253376, 10.18
239604210176, 388230024192, 148625814016, 13.62
122491595264, 271124962304, 148633367040, 10.00
264615577600, 413249095680, 148633518080, 6.91
256072893952, 404719361024, 148646467072, 16.27
125619266048, 274268439040, 148649172992, 12.86
61608723456, 210259025920, 148650302464, 8.86
191737421312, 340393305600, 148655884288, 16.71
376196829184, 524861348864, 148664519680, 11.19
338141669376, 189472719872, 148668949504, 9.89
186272907264, 37592524288, 148680382976, 6.66
58938106880, 207623740928, 148685634048, 13.23
247742632448, 99056677888, 148685954560, 8.83
137832483840, 286518826496, 148686342656, 12.76
163362387456, 312055573504, 148693186048, 8.15
46095644672, 194794855424, 148699210752, 7.33
439286960128, 587989481984, 148702521856, 11.30
4029322240, 152733136896, 148703814656, 10.07
80454304256, 229173897728, 148719593472, 12.79
291913954816, 143191444992, 148722509824, 16.36
517295465472, 368567237120, 148728228352, 16.36
378483000832, 229753945088, 148729055744, 13.07
337292996608, 486035177472, 148742180864, 11.95
456373358592, 307630595584, 148742763008, 10.54
30476876800, 179221074944, 148744198144, 9.63
186759956992, 38011577344, 148748379648, 7.38
229857588224, 81104995840, 148752592384, 9.08
219386117632, 70619710464, 148766407168, 13.33
58060598784, 206828406272, 148767807488, 9.95
167758894080, 316529281536, 148770387456, 10.08
191055309824, 42281074688, 148774235136, 13.74
59004283392, 207778589184, 148774305792, 13.19
204305860608, 353083381248, 148777520640, 7.66
4033647104, 152815335424, 148781688320, 13.55
26887548416, 175675085312, 148787536896, 14.95
25832537088, 174620832768, 148788295680, 13.94
34753276416, 183542644224, 148789367808, 14.32
352300247040, 203508057088, 148792189952, 13.13
259666173952, 110869594624, 148796579328, 12.35
177313963520, 28515262976, 148798700544, 11.43
439358057984, 588157107200, 148799049216, 16.50
3850633216, 152658192896, 148807559680, 8.16
353545139200, 502355724288, 148810585088, 17.23
337648082944, 188834571776, 148813511168, 19.04
169788506112, 318606434304, 148817928192, 9.87
260124340224, 408943201792, 148818861568, 9.61
71246239744, 220068616192, 148822376448, 10.48
293860364288, 145035851264, 148824513024, 7.30
360592299008, 211767185408, 148825113600, 13.80
65764180480, 214591153664, 148826973184, 14.77
126254071296, 275086027264, 148831955968, 8.38
218448121344, 367281514496, 148833393152, 10.40
192461643264, 341295235584, 148833592320, 10.75
234959891968, 383793888768, 148833996800, 15.35
328885725696, 477724174336, 148838448640, 9.26
278951918592, 130113052672, 148838865920, 10.42
325155295744, 176314236928, 148841058816, 18.94
313257967104, 164414131712, 148843835392, 11.94
424743427584, 275896659456, 148846768128, 9.79
112237667840, 261097359872, 148859692032, 16.70
252335662080, 103471558144, 148864103936, 11.91
245320100352, 394188470784, 148868370432, 12.95
66286903296, 215157603840, 148870700544, 10.70
236245343232, 87372625920, 148872717312, 11.81
351155292672, 202282415616, 148872877056, 11.06
71185739776, 220058927104, 148873187328, 12.18
365410292736, 514297382912, 148887090176, 12.81
98389236224, 247281809408, 148892573184, 14.85
367467780608, 516362729984, 148894949376, 16.02
367375330304, 218475329536, 148900000768, 8.36
188609693184, 337510426624, 148900733440, 16.73
526094393344, 377192557568, 148901835776, 11.88
334359660544, 483275703296, 148916042752, 7.47
528474843648, 379555539968, 148919303680, 8.41
245159176192, 96228026368, 148931149824, 12.62
378237608448, 527172447744, 148934839296, 17.65
490393419776, 341457889792, 148935529984, 9.46
233340010496, 382278846464, 148938835968, 17.99
203064827392, 54123667456, 148941159936, 13.61
21200410624, 170145640960, 148945230336, 5.93
427967925760, 279018909696, 148949016064, 12.56
216495953920, 67531404800, 148964549120, 20.04
230917917696, 379882570240, 148964652544, 10.46
104324550656, 253290287104, 148965736448, 13.69
406776408576, 257809833472, 148966575104, 11.57
401424873472, 550391807488, 148966934016, 15.67
167760292352, 18784841216, 148975451136, 14.35
161426145280, 12446481920, 148979663360, 11.70
66568640512, 215554360832, 148985720320, 16.78
186125218816, 37136072192, 148989146624, 12.18
416111559168, 267121449472, 148990109696, 11.60
197034160640, 48042878464, 148991282176, 8.24
383156349952, 532147772928, 148991422976, 14.26
260571408384, 409571002880, 148999594496, 14.51
260410279424, 409417316352, 149007036928, 8.95
174575524864, 25565689344, 149009835520, 16.31
218147961344, 69137200640, 149010760704, 16.34
261638725120, 410652119040, 149013393920, 11.20
28443126272, 177459307008, 149016180736, 10.67
171306327040, 22283828224, 149022498816, 9.59
447477801472, 596501179392, 149023377920, 13.56
201768751104, 52739385856, 149029365248, 19.59
106865976832, 255908928512, 149042951680, 14.86
97251544576, 246300445696, 149048901120, 13.42
229440054272, 378494143488, 149054089216, 6.69
183086593536, 34031353344, 149055240192, 11.89
96990809088, 246048641024, 149057831936, 7.51
223731423744, 74673337856, 149058085888, 17.95
155758338048, 304825079296, 149066741248, 11.08
306048095744, 156978037760, 149070057984, 11.72
17987584000, 167057963520, 149070379520, 16.22
465725471744, 316653753344, 149071718400, 15.25
26322799104, 175394706432, 149071907328, 13.47
199713655296, 348787223552, 149073568256, 10.03
360247020544, 509322680320, 149075659776, 17.53
87860061696, 236943853568, 149083791872, 8.93
167070171648, 17985566720, 149084604928, 13.76
139434449920, 288523132416, 149088682496, 8.85
14429337600, 163521650176, 149092312576, 10.27
98562208256, 247663820800, 149101612544, 10.10
10162513408, 159270431744, 149107918336, 11.14
183459773952, 332567881216, 149108107264, 18.52
363677868032, 214567937024, 149109931008, 12.25
81969674752, 231092372992, 149122698240, 15.64
306211635712, 157087987712, 149123648000, 11.06
210037056512, 359164815872, 149127759360, 8.16
219681977344, 70552247808, 149129729536, 11.54
222512253952, 73377529344, 149134724608, 8.59
249225014784, 100084409344, 149140605440, 15.69
46365472256, 195513292800, 149147820544, 10.26
226588841984, 375736821248, 149147979264, 16.96
211599552512, 62449793536, 149149758976, 7.43
163042238976, 13889401344, 149152837632, 17.43
308444175872, 159289603072, 149154572800, 12.64
144379186688, 293533767168, 149154580480, 11.75
290753015296, 439914939904, 149161924608, 12.21
261701795840, 112528349184, 149173446656, 17.19
86109574656, 235285266944, 149175692288, 13.11
103016866304, 252193133568, 149176267264, 11.24
169453686784, 20277006848, 149176679936, 5.94
68575401472, 217754208768, 149178807296, 13.29
388760458752, 537939330560, 149178871808, 10.71
300247470592, 449426618880, 149179148288, 10.91
240409736704, 91230119936, 149179616768, 19.90
498405579264, 349223746560, 149181832704, 20.15
362325966336, 213140622336, 149185344000, 19.68
428268959232, 279082031104, 149186928128, 12.24
291991656448, 441179330048, 149187673600, 9.48
176038525952, 26847327232, 149191198720, 17.26
233637971456, 84439430144, 149198541312, 15.73
176184544256, 325389207040, 149204662784, 10.41
180280346112, 329488867328, 149208521216, 7.87
185263572992, 334477618176, 149214045184, 12.05
172359132672, 321576612864, 149217480192, 4.76
203700372992, 352920986624, 149220613632, 12.40
176778327040, 27554398208, 149223928832, 12.32
368780302336, 518004789760, 149224487424, 10.67
197533652480, 48302759936, 149230892544, 9.32
164200992256, 14959549952, 149241442304, 8.46
411831479808, 561073184256, 149241704448, 19.64
120383754240, 269625499648, 149241745408, 10.01
181652856320, 330896126464, 149243270144, 9.85
32965960704, 182211257856, 149245297152, 11.05
238807211520, 388059371520, 149252160000, 8.74
420501754368, 569766372352, 149264617984, 14.57
284175327744, 134904475136, 149270852608, 9.16
35849609216, 185121892352, 149272283136, 13.45
267724835840, 417000050688, 149275214848, 14.63
94902519296, 244179698688, 149277179392, 8.67
137805215232, 287083061248, 149277846016, 9.43
6263178752, 155544159232, 149280980480, 9.90
380457323520, 231166231040, 149291092480, 10.94
316051780096, 166759503360, 149292276736, 7.85
222165604352, 371464190464, 149298586112, 13.63
242667661312, 93366321664, 149301339648, 13.15
100125736960, 249441634304, 149315897344, 7.11
135913265152, 285229531136, 149316265984, 8.15
19441354240, 168772601856, 149331247616, 11.78
195306759680, 45974388224, 149332371456, 11.65
369835294720, 220500740096, 149334554624, 14.21
200715790848, 350052959232, 149337168384, 11.48
358787851264, 508126148096, 149338296832, 8.30
280032456704, 429370839040, 149338382336, 16.58
160529120768, 11186236416, 149342884352, 12.95
313814517760, 463158841856, 149344324096, 11.81
390048735744, 240704250880, 149344484864, 14.10
144348399616, 293693920768, 149345521152, 15.47
411815260672, 262456033280, 149359227392, 8.14
424822626304, 275462748160, 149359878144, 12.87
50124411904, 199485454336, 149361042432, 9.36
384482952192, 533846457344, 149363505152, 6.33
92183071232, 241549620736, 149366549504, 8.64
147621947392, 296990104576, 149368157184, 11.07
341844238336, 192474938880, 149369299456, 10.51
370858780160, 221486343168, 149372436992, 10.06
324332006912, 174953132032, 149378874880, 8.51
222902281216, 73518847488, 149383433728, 13.32
281769188864, 132373565952, 149395622912, 8.64
14724120064, 164121442304, 149397322240, 18.09
106058727424, 255463579136, 149404851712, 9.62
319535597056, 468941003776, 149405406720, 10.45
72324465664, 221731415040, 149406949376, 9.83
450616155648, 600027935232, 149411779584, 15.01
413803537408, 563215519744, 149411982336, 13.36
306909752832, 456322192896, 149412440064, 10.73
49160290304, 198587177472, 149426887168, 12.91
126154704384, 275582846976, 149428142592, 11.66
233847245824, 383282795520, 149435549696, 10.71
120715526144, 270154636288, 149439110144, 14.69
432754052096, 283309922304, 149444129792, 17.59
331538095616, 182093398016, 149444697600, 12.61
346119960576, 196671757312, 149448203264, 14.82
382764262400, 233313631744, 149450630656, 18.27
335668004352, 485119327744, 149451323392, 12.62
168069159936, 18609495040, 149459664896, 19.33
197002143744, 47537428992, 149464714752, 11.10
288991688192, 438456911872, 149465223680, 13.98
296441010176, 445907951104, 149466940928, 13.68
34015421440, 183488227328, 149472805888, 9.73
133488579584, 282962830336, 149474250752, 10.95
438310759936, 288836284928, 149474475008, 15.35
297122179072, 147644413440, 149477765632, 12.11
277779001344, 427272007168, 149493005824, 7.85
242665220096, 93169278464, 149495941632, 12.48
219803398656, 70304188416, 149499210240, 9.20
534576670208, 385072690688, 149503979520, 8.76
366262848000, 216753672192, 149509175808, 8.47
379200045568, 229690067456, 149509978112, 14.65
80549735424, 230076123648, 149526388224, 16.21
179101283840, 328628259328, 149526975488, 15.78
201228227072, 350757624320, 149529397248, 15.52
159303119872, 308837046272, 149533926400, 14.27
139523389952, 289061330944, 149537940992, 13.59
44931662848, 194474730496, 149543067648, 15.54
31978621440, 181522811392, 149544189952, 3.90
174287418880, 24742824448, 149544594432, 12.92
50531841024, 200082877440, 149551036416, 8.63
117054365696, 266612707840, 149558342144, 12.03
237082624512, 87521001472, 149561623040, 18.67
205961393664, 355525331456, 149563937792, 10.04
262129325056, 411694526464, 149565201408, 17.13
252157436928, 102591983104, 149565453824, 11.91
221057018880, 370631176192, 149574157312, 15.57
244779081216, 95201818112, 149577263104, 8.19
391754076160, 242173567488, 149580508672, 16.90
384341313024, 234759206400, 149582106624, 12.46
271725370880, 421308542976, 149583172096, 9.20
203389688320, 352978297344, 149588609024, 13.76
128525632512, 278121341952, 149595709440, 7.31
186568733696, 336165080576, 149596346880, 10.03
209263479808, 59666384896, 149597094912, 11.16
309242846208, 458840166400, 149597320192, 13.77
472855573504, 323255417856, 149600155648, 9.92
244147350528, 94543201280, 149604149248, 6.61
57119263232, 206723631104, 149604367872, 9.00
573626304000, 423997615104, 149628688896, 15.29
142368174592, 292000138240, 149631963648, 14.93
318452571136, 468091180544, 149638609408, 14.59
20068556800, 169708260352, 149639703552, 12.01
295935700992, 445585624064, 149649923072, 11.86
240616681472, 390270837248, 149654155776, 5.73
61255073792, 210913829888, 149658756096, 13.38
133668928000, 283328146944, 149659218944, 14.39
141826580992, 291488704000, 149662123008, 9.95
102853545472, 252517056000, 149663510528, 13.68
98111603200, 247776975360, 149665372160, 11.15
388965743104, 538631668224, 149665925120, 16.00
156161722880, 6489247232, 149672475648, 15.55
151477157888, 1801380864, 149675777024, 11.08
574032215040, 424354534912, 149677680128, 12.56
225529319936, 75845463552, 149683856384, 8.12
300490965504, 150805712384, 149685253120, 19.10
182395057664, 332089824256, 149694766592, 10.79
327788515328, 178093011456, 149695503872, 11.01
414209770496, 563922734080, 149712963584, 16.42
102844359168, 252558822400, 149714463232, 11.25
384666924544, 534382268928, 149715344384, 16.70
251060840448, 400779864576, 149719024128, 19.99
122533960704, 272253165056, 149719204352, 17.67
327727021056, 477455382016, 149728360960, 6.48
213587204096, 363318377984, 149731173888, 9.50
298336732160, 448070988800, 149734256640, 10.56
16630644736, 166366128640, 149735483904, 12.28
174800442880, 324539156992, 149738714112, 8.59
27159517696, 176901015552, 149741497856, 17.92
352050462208, 202305286656, 149745175552, 12.40
189348248064, 339096293376, 149748045312, 11.07
248271032832, 398027891200, 149756858368, 10.86
204821427200, 354585508352, 149764081152, 8.25
141488389120, 291261711360, 149773322240, 10.92
276597337088, 126819076096, 149778260992, 16.23
305708979200, 155930260992, 149778718208, 17.08
150693878784, 907130880, 149786747904, 18.48
14361854976, 164153233920, 149791378944, 14.80
99770508800, 249562611712, 149792102912, 11.64
92537131008, 242340382720, 149803251712, 10.59
178278459904, 28474387456, 149804072448, 13.34
287930330624, 437740812800, 149810482176, 15.19
467359328256, 317547112960, 149812215296, 10.01
207862196736, 357692961792, 149830765056, 9.47
255559983616, 105725307904, 149834675712, 13.12
531315811840, 381478162944, 149837648896, 10.15
247360036352, 97520926208, 149839110144, 15.06
163949969920, 14110298112, 149839671808, 11.44
297761223680, 147908291072, 149852932608, 8.55
191270710272, 341123828224, 149853117952, 7.39
9973213696, 159830810112, 149857596416, 11.92
237894810112, 387753265152, 149858455040, 9.70
88094919680, 237955544576, 149860624896, 13.00
145932121088, 295794317824, 149862196736, 14.47
236345912832, 86481320960, 149864591872, 15.04
460274856960, 310404613632, 149870243328, 15.62
215166405120, 65289132032, 149877273088, 11.11
204355303936, 54478002176, 149877301760, 10.78
181298572800, 31418287104, 149880285696, 15.45
302665109504, 452552786944, 149887677440, 10.52
355570240000, 205677449728, 149892790272, 7.96
154959361024, 304852901376, 149893540352, 8.13
288974325248, 139076940288, 149897384960, 13.98
298364734464, 148466526208, 149898208256, 14.90
385219713024, 235319646720, 149900066304, 17.82
121490488320, 271391180800, 149900692480, 15.23
213943123968, 363850797568, 149907673600, 11.93
72582963712, 222492616704, 149909652992, 8.78
309536334848, 159621889536, 149914445312, 12.06
468976578048, 319060204544, 149916373504, 16.06
200387506688, 350304272384, 149916765696, 12.36
213173552640, 63250077184, 149923475456, 11.53
195985787392, 46062302208, 149923485184, 16.52
253962702336, 104035473920, 149927228416, 21.80
3890355712, 153827638272, 149937282560, 17.47
340206243328, 490147728384, 149941485056, 13.85
227431586304, 377376249344, 149944663040, 12.21
38022611968, 187970181632, 149947569664, 16.71
243738374144, 393686327808, 149947953664, 8.32
97824934400, 247775324672, 149950390272, 12.46
238340324864, 88384621056, 149955703808, 7.36
103052610560, 253013979648, 149961369088, 4.37
288471681024, 138509524992, 149962156032, 8.64
310061211136, 460028493824, 149967282688, 7.98
283366154752, 133396729344, 149969425408, 12.31
188397957632, 38427005440, 149970952192, 9.16
522915840, 150500392960, 149977477120, 7.43
250649098752, 400633188352, 149984089600, 15.16
271864795648, 421850831360, 149986035712, 13.55
130317821952, 280308957184, 149991135232, 8.66
157950418432, 307942028288, 149991609856, 13.69
95427507200, 245424446464, 149996939264, 12.46
42527140864, 192524142080, 149997001216, 11.67
249732861952, 399729866240, 149997004288, 17.86
179306402304, 29308771840, 149997630464, 10.54
493061436928, 343062716416, 149998720512, 9.76
73727991808, 223727440384, 149999448576, 7.80
61374466560, 211379850240, 150005383680, 6.21
326835723776, 476843195904, 150007472128, 9.41
376486945280, 226470740480, 150016204800, 13.82
64466873856, 214484179968, 150017306112, 11.34
122044771328, 272062498304, 150017726976, 16.42
272642745856, 122620226560, 150022519296, 11.66
26633305088, 176662072320, 150028767232, 14.59
225865567232, 75830226432, 150035340800, 12.08
267391844352, 417429144064, 150037299712, 11.39
273918068736, 123879130624, 150038938112, 14.24
277764938240, 127710277632, 150054660608, 10.85
418697669120, 568752520704, 150054851584, 7.16
349492240384, 199435372032, 150056868352, 9.84
9906705408, 159964825088, 150058119680, 11.08
86176194560, 236234777600, 150058583040, 15.18
490087357440, 340025044480, 150062312960, 10.54
503730079232, 353643299840, 150086779392, 16.02
201387321344, 351476077056, 150088755712, 15.68
40018890240, 190109002240, 150090112000, 11.17
232748434944, 82658289664, 150090145280, 13.69
426316650496, 576408223232, 150091572736, 10.95
266534063616, 116440914432, 150093149184, 17.39
60776032256, 210874836992, 150098804736, 12.81
231342932992, 381448417792, 150105484800, 11.41
168989671424, 319100004864, 150110333440, 14.40
254442841088, 404554833920, 150111992832, 11.55
107324500480, 257443773952, 150119273472, 6.40
168736531456, 318860603392, 150124071936, 7.76
237088201216, 86963762688, 150124438528, 10.84
404124761088, 554253794304, 150129033216, 13.34
99619976192, 249751267328, 150131291136, 6.53
85935270400, 236066904576, 150131634176, 14.60
235522202112, 85382875648, 150139326464, 13.84
107829136896, 257969978880, 150140841984, 14.54
319032271872, 469173241344, 150140969472, 12.70
199785892352, 49640011264, 150145881088, 18.71
34666170880, 184817015808, 150150844928, 12.89
144546860544, 294697908736, 150151048192, 10.54
160827856384, 10672923136, 150154933248, 14.40
479264337408, 329102490112, 150161847296, 13.90
359485084160, 509648186368, 150163102208, 16.50
252177616384, 102011541504, 150166074880, 15.35
154423720960, 4250922496, 150172798464, 9.44
202545144320, 352721560576, 150176416256, 7.76
117491441152, 267671378432, 150179937280, 12.12
140727511040, 290912057344, 150184546304, 5.98
96357395456, 246547573248, 150190177792, 14.70
163453059584, 13260200448, 150192859136, 13.13
495975846912, 345782743040, 150193103872, 14.20
233579072512, 383798806528, 150219734016, 12.13
340124485120, 189900229120, 150224256000, 18.88
108739966464, 258966103552, 150226137088, 9.84
156924115968, 307154551808, 150230435840, 6.77
2835846144, 153080507904, 150244661760, 5.88
34412081152, 184660878848, 150248797696, 7.32
52489175040, 202742734848, 150253559808, 10.07
475356604416, 325098112512, 150258491904, 14.62
201023523840, 351292304896, 150268781056, 10.65
139351094784, 289621266432, 150270171648, 13.74
106204199424, 256474445312, 150270245888, 14.65
161414449152, 11142805504, 150271643648, 6.83
352725828608, 202451584512, 150274244096, 11.84
205154109440, 54877734400, 150276375040, 12.98
168090742784, 318368158208, 150277415424, 12.74
141789977600, 292077618176, 150287640576, 9.14
127112783360, 277405197824, 150292414464, 17.28
284232434176, 434525758464, 150293324288, 14.26
221780483584, 71483012608, 150297470976, 11.58
375921526784, 526221145600, 150299618816, 12.64
170291117056, 320594640896, 150303523840, 12.10
370183512064, 219877038080, 150306473984, 19.88
207249886208, 357558460416, 150308574208, 13.44
397953609728, 247631016960, 150322592768, 9.50
298034550272, 147708509184, 150326041088, 10.70
245103171584, 94770063360, 150333108224, 10.28
185969581056, 35630177280, 150339403776, 11.14
269323600896, 118981796864, 150341804032, 11.81
377260907520, 527604683776, 150343776256, 9.93
182681241088, 32334938624, 150346302464, 12.43
256966938624, 106615716864, 150351221760, 15.90
194119434240, 43767894016, 150351540224, 12.04
227365763072, 77011476992, 150354286080, 9.21
187730671104, 338086536192, 150355865088, 11.56
303373953536, 153008243712, 150365709824, 14.80
324270687744, 474636559872, 150365872128, 11.59
182268653568, 332634747904, 150366094336, 13.79
264811274752, 415183296512, 150372021760, 11.89
411060022784, 260687331840, 150372690944, 11.49
386103601152, 536476844544, 150373243392, 11.00
251690180608, 101311976448, 150378204160, 10.21
237362633728, 387747215360, 150384581632, 12.08
528430789632, 378042713088, 150388076544, 13.95
53734312960, 204124121088, 150389808128, 14.27
429007901184, 579397954560, 150390053376, 12.63
56037739520, 206440406528, 150402667008, 8.94
300690090496, 451096248832, 150406158336, 12.68
469638161408, 319231593984, 150406567424, 12.52
189369497088, 339777206272, 150407709184, 9.82
61416054784, 211829835264, 150413780480, 12.06
261202258944, 110786637824, 150415621120, 13.43
106189271552, 256608628224, 150419356672, 15.21
236491717120, 86071979520, 150419737600, 12.58
278937606144, 429358835200, 150421229056, 12.62
31872244224, 182294596096, 150422351872, 12.26
207885045248, 57462585344, 150422459904, 13.56
237065933824, 86642203136, 150423730688, 13.25
5672928256, 156099578880, 150426650624, 12.76
163614842880, 314062660608, 150447817728, 11.68
174739873792, 325189315072, 150449441280, 12.30
274882308608, 124424926720, 150457381888, 13.41
126360817664, 276827485184, 150466667520, 8.96
17742443520, 168220939776, 150478496256, 17.64
306673881600, 457153283584, 150479401984, 11.27
37290763264, 187771129856, 150480366592, 17.14
157444689408, 307927045120, 150482355712, 11.50
455142643200, 304659936768, 150482706432, 10.62
260739302400, 110240475648, 150498826752, 13.31
114323758592, 264824553472, 150500794880, 9.14
229887702528, 79383838208, 150503864320, 14.27
52561737216, 203071097344, 150509360128, 18.50
329299056640, 479809913344, 150510856704, 14.86
409665000960, 560181160960, 150516160000, 11.84
191710106624, 41193426944, 150516679680, 12.98
224179732992, 73658634752, 150521098240, 13.63
119413196288, 269934724096, 150521527808, 9.65
384166420992, 534716108800, 150549687808, 6.16
201521282048, 352076848128, 150555566080, 8.93
347166149632, 497723807744, 150557658112, 13.08
372160062976, 522725527552, 150565464576, 15.33
23676749312, 174251549696, 150574800384, 10.76
297063119360, 146479111680, 150584007680, 16.71
63644258304, 214228361216, 150584102912, 15.31
466623717888, 316038461952, 150585255936, 9.21
178422132736, 27836824576, 150585308160, 12.00
150894292992, 306199040, 150588093952, 13.41
77105927168, 227697092096, 150591164928, 8.41
319859940864, 470459049984, 150599109120, 15.58
229942862336, 380545314304, 150602451968, 9.01
81412482048, 232015558656, 150603076608, 16.28
263467504128, 112862862848, 150604641280, 15.87
182757433856, 32149232640, 150608201216, 10.58
238898285568, 88277325824, 150620959744, 9.34
335919727104, 185291566592, 150628160512, 11.23
206624163840, 357252896768, 150628732928, 16.36
56899535872, 207531486208, 150631950336, 16.03
199336949248, 349970530816, 150633581568, 11.56
150480366592, 301115799040, 150635432448, 14.18
294235823616, 143598552064, 150637271552, 9.96
50473959936, 201116757504, 150642797568, 11.88
496135347200, 345490830848, 150644516352, 18.27
166243286528, 15592609792, 150650676736, 16.96
190730618368, 341385435648, 150654817280, 8.43
136096529920, 286753797632, 150657267712, 13.28
213480663552, 364138891264, 150658227712, 16.99
259454238208, 410116286976, 150662048768, 9.00
344172889600, 193507983872, 150664905728, 17.63
202699093504, 353364250624, 150665157120, 17.01
100673968128, 251358817792, 150684849664, 17.99
209603641344, 58915590656, 150688050688, 7.83
432830813696, 583519335424, 150688521728, 14.06
246296466944, 396986495488, 150690028544, 7.63
173656666112, 324350544896, 150693878784, 11.28
243378304512, 394074377728, 150696073216, 11.64
50028371968, 200725516800, 150697144832, 12.07
463369466880, 312672105984, 150697360896, 10.85
276008517120, 125294774784, 150713742336, 10.36
444841219584, 595563350016, 150722130432, 18.75
337005519360, 487733935104, 150728415744, 19.05
209123868160, 58388007424, 150735860736, 12.64
331859145728, 181120859648, 150738286080, 12.98
151141053440, 402516480, 150738536960, 8.62
165032800768, 315777749504, 150744948736, 9.77
281096289280, 130345880576, 150750408704, 18.68
157411410944, 308164443136, 150753032192, 11.23
306784986112, 457540192768, 150755206656, 18.43
180014565376, 330772456448, 150757891072, 11.69
204251647488, 53491697664, 150759949824, 7.74
24414719488, 175177154560, 150762435072, 13.01
498858236928, 348086012928, 150772224000, 10.96
346195827712, 496974029824, 150778202112, 14.55
89125214720, 239920297984, 150795083264, 11.18
383998512640, 233201051136, 150797461504, 12.03
93151252992, 243950044672, 150798791680, 13.65
303149796864, 453953565696, 150803768832, 11.64
120264584192, 271068524544, 150803940352, 12.47
216779110400, 65974656512, 150804453888, 13.69
146275979264, 297080550912, 150804571648, 7.44
292677225984, 443485029888, 150807803904, 14.97
91462148608, 242278206976, 150816058368, 12.19
356000775680, 506819665408, 150818889728, 11.04
422282437120, 271458633216, 150823803904, 14.23
321475775488, 472300181504, 150824406016, 17.17
154179143168, 3353153536, 150825989632, 9.77
3142040576, 153971265536, 150829224960, 13.34
240159342080, 89328331264, 150831010816, 13.06
91481497088, 242317804032, 150836306944, 12.13
428480541184, 579317012992, 150836471808, 9.50
150803768832, 301640307200, 150836538368, 12.87
267624099328, 418468844544, 150844745216, 18.07
75871836160, 226717612544, 150845776384, 10.79
324392226304, 475243174400, 150850948096, 7.29
195060529664, 345919578112, 150859048448, 12.82
13902299136, 164761828352, 150859529216, 16.06
3014440448, 153876875264, 150862434816, 14.14
301279127552, 452145275392, 150866147840, 11.65
84106615296, 234973258240, 150866642944, 16.31
113277452800, 264144185344, 150866732544, 8.06
290512329216, 441393455104, 150881125888, 9.75
131308508160, 282190003200, 150881495040, 16.76
413544505344, 262656142848, 150888362496, 6.85
266302899712, 417192906752, 150890007040, 9.43
346630154752, 497522234880, 150892080128, 7.52
209987742720, 59093449728, 150894292992, 10.01
294648933376, 445544291328, 150895357952, 15.36
16526158336, 167424356864, 150898198528, 10.20
276050572800, 426953695744, 150903122944, 9.47
225547226112, 376451435008, 150904208896, 13.39
4440720384, 155345372160, 150904651776, 7.18
111861543936, 262772050432, 150910506496, 14.06
339560167936, 490478440960, 150918273024, 18.50
21585356288, 172504592896, 150919236608, 16.47
275277615104, 124355229696, 150922385408, 8.28
65730570752, 216653573120, 150923002368, 15.82
168055059968, 17122012672, 150933047296, 18.24
58605978624, 209540055040, 150934076416, 10.39
59271059456, 210205467136, 150934407680, 16.81
379366175232, 530307823616, 150941648384, 12.71
124891736576, 275838544384, 150946807808, 15.76
20667500544, 171614643712, 150947143168, 8.80
276875938816, 125926456320, 150949482496, 10.18
113806535680, 264760217600, 150953681920, 13.84
297350175232, 448304713216, 150954537984, 16.28
101734609920, 252693720576, 150959110656, 11.28
52095579136, 203060618752, 150965039616, 11.68
254993945600, 405959422976, 150965477376, 9.82
21580403200, 172548679168, 150968275968, 16.42
223670724096, 374642575360, 150971851264, 11.90
249072472576, 400046979584, 150974507008, 9.44
24143877120, 175119433728, 150975556608, 7.97
23777251840, 174755976192, 150978724352, 11.53
390366109696, 239386468352, 150979641344, 11.59
182928315392, 333911079936, 150982764544, 15.21
200904236032, 351891977216, 150987741184, 8.06
249622163456, 98629801472, 150992361984, 15.06
193457751040, 42462391808, 150995359232, 15.60
245196274176, 94187335680, 151008938496, 6.52
121969784320, 272979237888, 151009453568, 12.52
88334105088, 239344492032, 151010386944, 20.43
19461358592, 170471949312, 151010590720, 17.48
362407632896, 211390569472, 151017063424, 15.25
410630461952, 259613226496, 151017235456, 7.51
271916102656, 422933549568, 151017446912, 14.62
259882553856, 410900843520, 151018289664, 18.02
239353637376, 390372232192, 151018594816, 13.90
230755492864, 381780545536, 151025052672, 11.70
260321061888, 411347430912, 151026369024, 16.49
152279637504, 303307911680, 151028274176, 12.96
388475615744, 539505400832, 151029785088, 14.05
51103051264, 202133867008, 151030815744, 9.98
446927226368, 295895851008, 151031375360, 16.97
174066926592, 23033897984, 151033028608, 14.66
256647451648, 105612922880, 151034528768, 16.93
109608522752, 260651128832, 151042606080, 9.27
231129669120, 80083997696, 151045671424, 16.55
