191237788160, 118414214656, 72823573504, 7.23
277113975808, 204277285888, 72836689920, 9.85
227209385984, 154354156544, 72855229440, 6.25
199959139840, 127095585280, 72863554560, 7.52
267855028224, 194975387648, 72879640576, 10.19
12099016192, 84993482240, 72894466048, 7.85
179611702272, 106715613696, 72896088576, 5.39
15551933440, 88448496128, 72896562688, 3.29
147479049728, 74572360192, 72906689536, 4.09
210485787136, 137578515968, 72907271168, 6.33
89749344256, 16841844736, 72907499520, 4.12
188401001472, 115483932672, 72917068800, 6.67
119030808576, 191949346304, 72918537728, 9.73
211545987584, 284476042752, 72930055168, 7.12
106860837888, 33906054144, 72954783744, 4.63
261516641280, 188555858432, 72960782848, 10.16
10035602432, 83009749504, 72974147072, 3.64
89344769024, 162327808512, 72983039488, 6.90
239140448768, 166144179200, 72996269568, 8.41
24778924032, 97778954240, 73000030208, 3.96
170234467840, 97158034944, 73076432896, 5.20
144620739584, 71532765184, 73087974400, 6.15
272648418816, 199544085504, 73104333312, 5.74
91231597056, 18103625728, 73127971328, 4.25
254509222400, 181356666368, 73152556032, 8.75
114539220992, 187694751232, 73155530240, 8.94
110179906048, 183369791488, 73189885440, 6.46
270509735936, 197307377664, 73202358272, 4.53
147827731456, 74615698944, 73212032512, 9.01
168072060416, 94851589632, 73220470784, 4.60
1638975488, 74871331840, 73232356352, 4.52
148762843648, 222004062208, 73241218560, 6.10
69158296064, 142400183296, 73241887232, 5.52
128390242816, 201638648832, 73248406016, 3.43
274573253632, 201322292736, 73250960896, 6.52
41662484992, 114918990848, 73256505856, 6.43
113452272640, 186716406272, 73264133632, 3.35
199915897344, 273214920192, 73299022848, 5.90
159503027712, 232803999232, 73300971520, 8.95
242780565504, 169472969216, 73307596288, 8.01
130402131456, 57092945408, 73309186048, 9.41
116818508288, 190131497472, 73312989184, 4.50
246285617152, 172968415232, 73317201920, 6.38
168402167296, 95077650432, 73324516864, 6.10
79944861696, 6591733248, 73353128448, 7.24
140003761664, 213363970560, 73360208896, 5.56
193978290176, 120587095040, 73391195136, 9.02
35380488704, 108786072064, 73405583360, 7.43
206821158912, 133408531968, 73412626944, 4.49
104749523968, 31312384512, 73437139456, 8.44
202301729792, 128864183296, 73437546496, 3.99
28926996992, 102365712896, 73438715904, 5.89
241074727424, 167633113600, 73441613824, 3.43
137479914496, 210924892672, 73444978176, 7.59
195617741312, 122161012224, 73456729088, 7.24
151220987904, 224682755584, 73461767680, 7.38
130217382912, 203695499264, 73478116352, 5.70
281255141376, 207773179392, 73481961984, 5.60
116020779520, 189513518080, 73492738560, 4.51
226801019392, 153305328640, 73495690752, 5.73
166358052864, 92849424384, 73508628480, 3.71
28470547968, 101989058560, 73518510592, 5.25
17830261248, 91366356992, 73536095744, 6.20
132793576960, 206335530496, 73541953536, 5.80
90479924736, 164056965632, 73577040896, 3.95
272469395456, 198874440704, 73594954752, 3.38
117447951360, 191045165056, 73597213696, 7.56
201042929152, 127439518208, 73603410944, 8.26
272054971392, 198445127168, 73609844224, 9.12
175649888256, 249264020992, 73614132736, 4.49
143652410368, 70037603328, 73614807040, 5.67
94206284800, 20585324032, 73620960768, 7.31
109572097024, 183205632000, 73633534976, 5.90
126426690048, 52786915840, 73639774208, 11.63
209121943552, 282763090432, 73641146880, 5.77
241208413696, 167549788672, 73658625024, 7.75
124381440512, 198040245248, 73658804736, 8.68
151926024192, 225595298816, 73669274624, 8.69
212397920256, 138723966976, 73673953280, 9.85
95508935680, 21824636416, 73684299264, 8.35
45193694208, 118898989568, 73705295360, 3.18
251979671552, 178264945664, 73714725888, 2.69
102572102656, 28844807680, 73727294976, 6.18
93579863552, 167312253440, 73732389888, 8.85
88687967744, 14942470144, 73745497600, 9.05
59208875520, 132954400768, 73745525248, 3.84
273135441408, 199364663296, 73770778112, 4.48
128245368832, 54468440064, 73776928768, 4.98
223584232448, 149804217856, 73780014592, 8.87
115905260544, 42123515904, 73781744640, 8.55
113938129920, 187721029632, 73782899712, 5.22
176291417600, 250087853056, 73796435456, 9.74
46276805120, 120080136192, 73803331072, 4.58
283719516160, 209911428096, 73808088064, 6.88
162699507200, 236520017920, 73820510720, 9.48
175793757184, 249620125184, 73826368000, 7.27
93578572800, 19732091904, 73846480896, 6.83
271462652416, 197593666048, 73868986368, 6.34
154607788032, 80734297088, 73873490944, 6.27
37484625408, 111374803456, 73890178048, 5.10
218537104384, 144628887040, 73908217344, 8.10
161593318912, 87620032512, 73973286400, 7.12
130556755968, 56543710720, 74013045248, 11.97
143897329664, 69867065856, 74030263808, 7.98
79958006272, 5920363520, 74037642752, 5.65
200689666560, 126634472448, 74055194112, 7.67
30247955968, 104307369472, 74059413504, 4.68
157194371584, 231262786048, 74068414464, 10.40
248014951424, 173945854976, 74069096448, 5.37
189162208768, 263251111424, 74088902656, 9.41
58735123456, 132834935808, 74099812352, 3.28
246415536640, 172309592064, 74105944576, 6.40
106715613696, 180834975232, 74119361536, 7.46
178225445888, 104080410112, 74145035776, 8.43
201723074048, 127573401088, 74149672960, 6.63
222384921088, 148232707072, 74152214016, 7.88
253785649152, 179628889088, 74156760064, 5.81
197294459904, 123122470912, 74171988992, 9.63
154657317376, 228832820224, 74175502848, 9.60
279026065920, 204847064064, 74179001856, 9.16
152321851904, 78138979840, 74182872064, 8.77
150528495616, 76337952256, 74190543360, 6.83
249209989632, 175009247744, 74200741888, 9.27
131873189888, 57664737280, 74208452608, 5.36
164056965632, 89846686208, 74210279424, 8.65
253869920256, 179659056640, 74210863616, 8.47
94186989568, 168402167296, 74215177728, 6.94
157904719872, 83664743424, 74239976448, 9.15
239189558272, 164941129216, 74248429056, 9.39
202089237504, 127810984448, 74278253056, 5.58
270772713984, 196484362752, 74288351232, 9.09
156445179904, 82142481408, 74302698496, 9.17
182963664384, 108659676160, 74303988224, 8.56
126341891072, 200655837184, 74313946112, 6.82
121457230336, 47137856000, 74319374336, 5.99
174246526464, 248572634112, 74326107648, 5.07
250029475840, 175699940352, 74329535488, 4.29
225625976320, 151283585024, 74342391296, 9.07
69331877376, 143674945024, 74343067648, 7.09
277744612864, 203390173184, 74354439680, 7.65
287292512256, 212926123520, 74366388736, 8.32
110348304384, 35980996096, 74367308288, 6.55
66410107904, 140793180160, 74383072256, 8.40
63098117120, 137492355584, 74394238464, 8.33
256057008128, 181656933376, 74400074752, 6.66
77922114048, 3517622272, 74404491776, 7.96
53589073408, 128002512896, 74413439488, 4.33
87167798784, 12737072640, 74430726144, 11.83
207966527488, 133529059328, 74437468160, 9.34
260820070912, 186377075712, 74442995200, 6.06
210227523072, 284675464192, 74447941120, 7.00
261859089920, 187395787776, 74463302144, 7.86
251872920576, 177401118720, 74471801856, 9.17
258606661632, 184124523008, 74482138624, 3.70
38293122048, 112775386624, 74482264576, 9.86
94687271424, 169176069632, 74488798208, 5.20
87131887616, 12633971200, 74497916416, 7.46
207254287872, 132745831936, 74508455936, 6.76
119514768896, 45000111104, 74514657792, 8.64
45612718080, 120128462848, 74515744768, 6.60
205354798080, 130832099840, 74522698240, 6.60
82091247104, 7544788480, 74546458624, 13.60
60802039808, 135348905984, 74546866176, 9.36
5745304576, 80294331904, 74549027328, 5.62
282018076672, 207467408384, 74550668288, 8.79
167419856384, 242005669376, 74585812992, 8.49
58846631424, 133434906624, 74588275200, 8.77
27079575040, 101691492352, 74611917312, 5.05
253700459520, 179065212928, 74635246592, 6.26
35358706688, 110001533952, 74642827264, 4.84
190176557056, 264828336640, 74651779584, 5.42
188469622272, 113798611456, 74671010816, 6.63
10768324096, 85443019264, 74674695168, 8.48
193819878912, 119126931968, 74692946944, 6.67
166685739008, 91991997440, 74693741568, 9.71
174131689984, 248844630016, 74712940032, 3.50
5684426240, 80397969408, 74713543168, 10.10
222604594176, 147874104832, 74730489344, 7.89
206697207296, 281454317568, 74757110272, 7.13
100737741312, 25972060160, 74765681152, 8.45
236167987712, 161399575040, 74768412672, 6.67
16185149440, 90961992192, 74776842752, 4.07
186506248192, 111714876416, 74791371776, 9.05
246630849536, 171834651136, 74796198400, 9.55
125610795008, 50811261952, 74799533056, 5.53
128700026368, 53874288640, 74825737728, 8.07
76850316800, 2015188480, 74835128320, 4.50
203105261568, 277953207808, 74847946240, 10.45
177607519744, 252472747008, 74865227264, 7.09
154353982976, 79482637824, 74871345152, 5.31
158885890560, 84008518144, 74877372416, 6.99
137176155648, 62294479360, 74881676288, 7.23
118531696128, 193416223744, 74884527616, 7.53
193201424896, 268110255616, 74908830720, 8.82
74993238528, 149914417664, 74921179136, 10.13
107993079808, 182922846208, 74929766400, 5.59
70668881408, 145599350272, 74930468864, 8.24
125401503744, 50457848320, 74943655424, 2.30
203895770624, 278889861120, 74994090496, 7.27
181093827072, 256088020992, 74994193920, 10.15
42632594944, 117639686656, 75007091712, 10.75
148484169728, 223517741056, 75033571328, 7.26
278351088640, 203294419968, 75056668672, 4.74
147173152256, 222231350784, 75058198528, 8.37
81257350656, 156334184448, 75076833792, 9.46
110838118912, 185933330432, 75095211520, 8.39
269211006464, 194110968832, 75100037632, 5.33
248364788736, 173253992448, 75110796288, 8.27
145350667776, 220495928832, 75145261056, 6.06
82142481408, 157291594240, 75149112832, 7.22
102334934016, 177489226752, 75154292736, 4.25
30775296512, 105938390528, 75163094016, 8.74
16541736448, 91717560320, 75175823872, 8.94
176324238336, 251508219392, 75183981056, 6.10
62802675712, 137993523200, 75190847488, 8.51
220770701824, 145577591296, 75193110528, 9.59
127882394624, 52645558784, 75236835840, 7.28
127046307840, 202290611200, 75244303360, 6.52
186419211776, 111164262912, 75254948864, 7.40
172633315328, 97366698496, 75266616832, 7.41
251508219392, 176240636928, 75267582464, 9.93
286814040576, 211545987584, 75268052992, 7.01
73165006336, 148436087296, 75271080960, 11.20
208801442304, 284092697600, 75291255296, 3.85
277488960000, 202195948544, 75293011456, 6.64
267164316672, 191863790080, 75300526592, 6.78
191923286016, 267228553728, 75305267712, 7.46
39320725504, 114630642688, 75309917184, 6.48
166896360448, 242207621632, 75311261184, 9.45
10401293824, 85717054464, 75315760640, 6.57
128927339008, 204246495232, 75319156224, 5.54
169853678592, 94527303680, 75326374912, 2.54
99453440512, 174788040704, 75334600192, 8.66
118595078144, 43259953152, 75335124992, 11.62
239203098624, 163863029760, 75340068864, 9.85
194893624320, 270246584832, 75352960512, 11.34
143290028544, 218651703296, 75361674752, 5.86
142654678016, 218019042304, 75364364288, 8.65
86191217664, 161558190592, 75366972928, 9.83
117505036288, 42129205760, 75375830528, 8.34
161430534144, 236814185472, 75383651328, 5.94
236395804672, 160994006528, 75401798144, 9.27
193444359680, 268858050560, 75413690880, 8.80
77899973632, 153318633472, 75418659840, 9.68
99544257536, 174968066560, 75423809024, 5.91
93829464064, 169278525440, 75449061376, 3.66
239404808704, 163938559488, 75466249216, 9.92
271445740544, 195979239936, 75466500608, 5.92
112343173120, 36862007808, 75481165312, 8.91
248351327744, 172844898816, 75506428928, 5.02
227847326208, 152325349888, 75521976320, 8.04
156144303616, 231669238784, 75524935168, 7.49
201683207168, 277212878848, 75529671680, 7.12
143543157760, 68010983936, 75532173824, 7.79
105171103744, 29624423424, 75546680320, 6.15
50292935168, 125842566144, 75549630976, 4.16
199389139456, 274941626368, 75552486912, 8.34
282292179456, 206736329728, 75555849728, 4.46
123064693760, 198622577664, 75557883904, 4.86
238860763648, 163294598656, 75566164992, 10.90
218023867904, 142446919680, 75576948224, 8.72
148054190080, 72448831488, 75605358592, 7.56
198327696384, 122703416320, 75624280064, 7.19
212373538816, 136745073152, 75628465664, 6.86
131860143104, 207489904640, 75629761536, 5.34
134144760320, 58511322624, 75633437696, 9.75
91235776000, 15597131776, 75638644224, 6.91
142467932160, 218111330304, 75643398144, 5.48
108074478592, 32426854400, 75647624192, 8.81
110117979648, 34466547712, 75651431936, 8.38
179408653824, 103755013632, 75653640192, 10.60
106197715456, 181866738176, 75669022720, 5.60
158072555520, 233762895872, 75690340352, 7.34
217862025728, 142167323136, 75694702592, 11.05
143200820224, 67499223552, 75701596672, 7.67
233974494720, 158247979520, 75726515200, 2.03
63422664704, 139151005696, 75728340992, 5.02
274373880320, 198627574784, 75746305536, 4.79
225490964992, 149737734656, 75753230336, 9.29
197832748032, 122061648896, 75771099136, 9.60
31588621312, 107368051200, 75779429888, 2.95
132149932544, 56355305472, 75794627072, 8.63
156492027904, 80689401856, 75802626048, 6.82
38519885824, 114322585600, 75802699776, 6.81
182689214976, 258491977728, 75802762752, 3.17
48570674176, 124381440512, 75810766336, 6.09
101270211584, 177086329344, 75816117760, 5.99
109680143872, 185498398720, 75818254848, 5.52
121826609664, 46001353728, 75825255936, 7.39
10749112320, 86575830016, 75826717696, 5.85
37074911232, 112908413952, 75833502720, 5.03
71469824000, 147311779840, 75841955840, 4.36
276260343808, 200417247744, 75843096064, 4.24
254391766528, 178545599488, 75846167040, 5.47
77604326912, 1719562240, 75884764672, 7.87
285533078528, 209644934144, 75888144384, 7.69
177556369408, 253450541568, 75894172160, 6.28
116943645696, 192846319616, 75902673920, 7.59
79518008320, 155424947200, 75906938880, 4.75
260613805056, 184678353920, 75935451136, 7.66
180426300928, 104485345792, 75940955136, 8.95
145027169792, 220976892416, 75949722624, 8.75
161105134592, 85140174336, 75964960256, 9.02
188770364416, 264745205248, 75974840832, 4.89
274896525824, 198920113152, 75976412672, 6.03
103844350464, 27867351552, 75976998912, 8.48
146253724160, 222244442624, 75990718464, 8.80
265184432128, 189191215616, 75993216512, 2.68
56684095488, 132697067520, 76012972032, 4.23
94476628992, 18461021184, 76015607808, 5.69
121676786176, 45617496576, 76059289600, 9.98
88865539584, 164937789952, 76072250368, 8.29
192838094336, 116731772416, 76106321920, 5.38
169918145536, 246031208448, 76113062912, 5.31
257283264000, 181165692928, 76117571072, 8.54
199275145216, 275425467392, 76150322176, 7.19
176251268608, 100080003584, 76171265024, 6.23
243560483328, 167379403776, 76181079552, 4.56
141896636928, 65696095232, 76200541696, 8.74
253437296640, 177225051648, 76212244992, 6.37
128242589184, 204459835392, 76217246208, 4.26
111343636992, 35111555584, 76232081408, 8.36
115487601664, 39250437632, 76237164032, 3.45
52222393856, 128463407104, 76241013248, 5.73
208388748288, 284640149504, 76251401216, 4.57
255426085888, 179172729344, 76253356544, 8.13
133516517376, 209773749760, 76257232384, 9.49
242893090304, 166629704192, 76263386112, 7.64
130903383040, 54618432512, 76284950528, 7.67
34042918912, 110328691200, 76285772288, 8.94
206424676352, 282714347008, 76289670656, 5.84
166007414272, 89702439936, 76304974336, 8.18
145377876480, 69061532160, 76316344320, 6.97
37100679680, 113431196672, 76330516992, 14.30
196625674752, 272963412480, 76337737728, 6.89
200118816768, 123750662656, 76368154112, 10.46
176819668992, 253194877440, 76375208448, 6.62
45611787264, 121994708992, 76382921728, 7.63
176393669632, 252779337216, 76385667584, 4.53
129343575040, 205730314752, 76386739712, 7.20
190081469440, 266475843584, 76394374144, 8.04
258900507136, 182501341696, 76399165440, 6.15
143530544640, 67130481664, 76400062976, 6.06
207079305216, 283482366976, 76403061760, 4.04
233866844672, 157458477568, 76408367104, 9.36
236147831808, 159717204480, 76430627328, 8.41
138247271424, 214683828736, 76436557312, 6.76
131992030208, 208431889408, 76439859200, 4.10
125026561536, 48567676928, 76458884608, 11.90
193470552064, 117006767104, 76463784960, 5.08
99675206656, 23190515712, 76484690944, 6.95
165827501056, 89317751296, 76509749760, 8.59
105924751872, 182437285888, 76512534016, 4.10
190201220096, 266722002432, 76520782336, 8.27
139335852544, 215860644864, 76524792320, 7.66
202966506496, 279493494272, 76526987776, 5.89
206941394432, 130397252608, 76544141824, 5.37
167130312704, 90582401024, 76547911680, 3.94
108932535808, 32380150784, 76552385024, 11.85
153181342208, 229735793664, 76554451456, 6.08
146357808128, 69797758464, 76560049664, 7.86
117093250048, 40525820416, 76567429632, 10.14
15658106368, 92251235328, 76593128960, 4.51
207185202176, 130591619072, 76593583104, 9.16
244813388288, 168206034432, 76607353856, 9.07
196103113216, 272720654848, 76617541632, 8.84
93112378368, 16481220096, 76631158272, 7.85
89834476544, 13188487680, 76645988864, 3.81
47180749312, 123830564864, 76649815552, 4.25
164340285952, 240995709440, 76655423488, 5.91
65786766336, 142461597696, 76674831360, 6.42
111130232320, 187811217408, 76680985088, 5.08
136699310592, 213390171136, 76690860544, 6.38
241846806016, 165141038592, 76705767424, 8.50
121329818112, 44619183104, 76710635008, 5.07
101953899008, 178671566848, 76717667840, 6.85
60880411136, 137610810368, 76730399232, 5.03
165976113152, 242716599808, 76740486656, 8.39
109132396032, 32377761280, 76754634752, 10.64
34669718528, 111430773760, 76761055232, 5.68
127535659520, 50768017920, 76767641600, 7.42
242603539456, 165827501056, 76776038400, 7.24
151683637248, 228464240640, 76780603392, 11.16
49608072704, 126390280704, 76782208000, 7.61
236825804288, 160033384448, 76792419840, 8.08
283517018112, 206697490432, 76819527680, 7.08
220687609344, 143847805440, 76839803904, 8.38
126682729472, 49801819136, 76880910336, 3.33
161540213760, 238431304192, 76891090432, 7.29
273501806080, 196556148224, 76945657856, 2.94
155310891008, 78338937856, 76971953152, 6.93
93343241728, 16363823104, 76979418624, 7.23
66588078080, 143583014912, 76994936832, 2.88
128463096320, 205459470848, 76996374528, 4.92
142898605568, 219896554496, 76997948928, 7.16
172520682496, 95494018560, 77026663936, 5.87
76879095808, 153920134656, 77041038848, 6.35
211494345216, 134436795904, 77057549312, 5.59
126873295360, 49807644160, 77065651200, 4.04
152023145984, 229103066624, 77079920640, 4.68
222783159808, 145702402560, 77080757248, 4.63
214326423040, 137228448768, 77097974272, 7.16
284289201664, 207185202176, 77103999488, 4.71
38020706304, 115125014528, 77104308224, 4.37
278120732672, 201013601280, 77107131392, 8.17
36591986176, 113713502208, 77121516032, 8.58
167102626816, 244237536256, 77134909440, 4.11
141721115136, 218860073984, 77138958848, 10.17
215234982912, 138093971968, 77141010944, 5.77
23250956800, 100396209152, 77145252352, 6.09
160761856512, 83605618176, 77156238336, 4.99
166604020224, 243776443392, 77172423168, 5.44
78022276096, 155221756416, 77199480320, 3.87
146546717184, 69339898880, 77206818304, 7.64
80828878336, 3618974720, 77209903616, 4.88
143569730560, 66355817984, 77213912576, 5.12
107403763712, 184637983232, 77234219520, 1.65
277045545472, 199809402880, 77236142592, 5.24
172997692928, 250242855936, 77245163008, 8.83
73884222464, 151134172672, 77249950208, 9.15
7131282432, 84388804608, 77257522176, 6.69
196693533184, 119422003200, 77271529984, 7.46
72582935040, 149883870208, 77300935168, 4.98
151758643200, 74452493312, 77306149888, 10.02
56115382784, 133426672128, 77311289344, 8.89
147689539072, 225015123456, 77325584384, 9.05
103442190848, 180771264512, 77329073664, 7.33
187084199936, 264422475776, 77338275840, 4.32
81329607168, 3947410944, 77382196224, 8.87
159825596416, 237209967104, 77384370688, 4.25
183946937856, 106559087104, 77387850752, 7.68
56004961792, 133395968512, 77391006720, 8.94
8710140416, 86112948736, 77402808320, 7.41
182451522560, 105036621824, 77414900736, 7.64
231557315584, 154139154432, 77418161152, 5.19
277927401984, 200501618176, 77425783808, 9.24
91281116672, 13835799040, 77445317632, 6.85
111037679104, 33575243264, 77462435840, 5.13
85514378752, 163000829440, 77486450688, 2.65
206919610880, 284415389184, 77495778304, 6.56
255688612352, 178187220480, 77501391872, 5.63
91922498560, 14420124672, 77502373888, 9.92
68176891904, 145714136576, 77537244672, 5.90
285298021888, 207760771072, 77537250816, 9.73
206813136384, 129272763904, 77540372480, 10.56
226563565056, 149006189568, 77557375488, 7.01
93062798336, 170627301376, 77564503040, 4.91
120230381568, 42641991168, 77588390400, 8.36
101628151296, 24032007680, 77596143616, 5.58
206063551488, 283663885312, 77600333824, 9.15
118846289408, 196447554048, 77601264640, 8.95
83950977536, 6335696896, 77615280640, 5.55
147755586048, 225375739392, 77620153344, 4.35
124746209792, 47108760064, 77637449728, 12.74
237715844608, 160072870912, 77642973696, 6.32
197720958976, 275377619456, 77656660480, 9.54
108016866304, 185694857728, 77677991424, 8.77
130018418688, 207705230848, 77686812160, 8.64
171943902720, 249632775680, 77688872960, 2.83
186944923648, 264660067840, 77715144192, 9.94
93971771392, 171689360384, 77717588992, 4.42
97528483840, 19809112576, 77719371264, 10.05
127151444992, 204876613120, 77725168128, 9.09
177225051648, 254979359232, 77754307584, 3.55
136143935488, 58384610816, 77759324672, 7.30
167607181312, 245368047616, 77760866304, 9.30
61835471872, 139598283264, 77762811392, 6.02
149106469376, 71338079232, 77768390144, 8.94
219575970816, 141788673536, 77787297280, 7.16
208825675776, 286616057344, 77790381568, 7.42
164284497920, 242130081280, 77845583360, 4.73
265963308544, 188094848000, 77868460544, 7.81
226507196928, 148635301888, 77871895040, 4.41
189121054720, 267043018240, 77921963520, 9.86
27073080320, 105017651200, 77944570880, 4.08
88266654720, 166218849792, 77952195072, 5.54
205001537536, 127046307840, 77955229696, 9.69
154300721664, 76341892608, 77958829056, 5.90
68395739136, 146357808128, 77962068992, 3.36
140421288960, 218391182336, 77969893376, 6.31
244423695872, 166452426752, 77971269120, 9.98
222585164288, 144610126336, 77975037952, 8.91
125987488256, 48009639424, 77977848832, 8.22
29885371904, 107869255680, 77983883776, 7.23
182825895424, 260820070912, 77994175488, 4.27
35438709760, 113439495680, 78000785920, 5.33
169342266368, 91326857216, 78015409152, 9.37
201430896128, 279450828288, 78019932160, 6.69
62587305984, 140620306944, 78033000960, 5.76
100569064960, 22532315648, 78036749312, 5.57
29113242112, 107152427008, 78039184896, 3.97
97570432000, 175615221248, 78044789248, 4.19
151726773248, 73680360960, 78046412288, 9.78
164989456384, 86940515328, 78048941056, 6.10
179791478784, 257860920320, 78069441536, 7.03
50588901376, 128660759040, 78071857664, 10.26
101673206272, 179755207168, 78082000896, 4.20
239980226560, 161883696640, 78096529920, 9.63
141884973568, 219996998144, 78112024576, 3.34
129879226880, 208016762880, 78137536000, 4.82
57668385280, 135826690048, 78158304768, 3.71
41296441856, 119465041920, 78168600064, 7.96
185654902272, 263835293696, 78180391424, 10.65
192628020224, 270828250624, 78200230400, 10.08
133779317248, 55575677440, 78203639808, 6.68
184042488832, 105822449664, 78220039168, 8.83
261820122624, 183599130112, 78220992512, 9.08
264277107712, 186054532096, 78222575616, 9.67
188586472448, 110323961344, 78262511104, 8.63
8161025024, 86426257920, 78265232896, 7.40
101432339968, 179704969728, 78272629760, 4.85
151053172736, 72745254400, 78307918336, 8.44
183369791488, 261699758080, 78329966592, 8.83
103221015040, 181575305728, 78354290688, 9.08
82524129792, 4166823424, 78357306368, 11.57
213983733760, 135609526784, 78374206976, 6.00
133139166208, 211513920000, 78374753792, 7.84
2155757568, 80532542976, 78376785408, 10.64
232337934848, 153899421184, 78438513664, 8.01
256992158208, 178540177408, 78451980800, 8.07
168986863616, 90534736384, 78452127232, 5.95
240310567424, 161853036032, 78457531392, 5.45
222353216512, 143891779072, 78461437440, 8.77
158203262464, 79735572480, 78467689984, 3.10
95217577984, 173690383360, 78472805376, 6.23
87822198784, 9346216960, 78475981824, 8.06
177946697728, 99454437888, 78492259840, 5.58
96794775040, 175291471360, 78496696320, 8.77
139523620864, 218023867904, 78500247040, 4.98
278186870272, 199684091904, 78502778368, 5.74
88575773696, 167079575552, 78503801856, 8.36
75103486976, 153607713280, 78504226304, 4.62
29347120640, 107864106496, 78516985856, 9.66
14336340992, 92853658112, 78517317120, 5.54
209180963840, 130630791168, 78550172672, 5.01
121131464192, 199691040256, 78559576064, 4.85
263806320640, 185246581248, 78559739392, 6.97
130914651648, 52353521152, 78561130496, 8.81
283053754368, 204476639232, 78577115136, 4.59
74582487040, 153161088000, 78578600960, 3.47
49987645440, 128567691264, 78580045824, 3.73
107703823872, 29113242112, 78590581760, 10.96
195771495424, 274373880320, 78602384896, 10.96
210081963520, 131452406784, 78629556736, 5.32
85941690880, 7311412736, 78630278144, 11.03
209982473216, 131332989952, 78649483264, 5.47
93542438912, 14852327936, 78690110976, 6.65
204715688448, 126023285248, 78692403200, 7.44
227220499968, 148519612928, 78700887040, 5.96
235615136768, 156886459392, 78728677376, 7.62
207655465984, 128924444160, 78731021824, 8.90
74319508992, 153052118016, 78732609024, 9.40
94085317632, 15352510464, 78732807168, 4.61
228783399424, 150048655872, 78734743552, 6.93
283715835904, 204980641280, 78735194624, 5.68
154108061184, 75364301824, 78743759360, 10.86
159974876160, 238729400832, 78754524672, 8.21
51282845696, 130065790464, 78782944768, 4.47
93658063872, 172443166208, 78785102336, 6.02
204410377728, 125611723264, 78798654464, 10.11
90878030336, 12062190080, 78815840256, 7.13
194487774720, 273330292736, 78842518016, 8.96
35027859968, 113873135616, 78845275648, 5.88
160072870912, 238949447680, 78876576768, 3.72
8939893760, 87819107840, 78879214080, 6.60
116700985344, 195584716288, 78883730944, 3.96
208243374080, 129350132224, 78893241856, 8.55
175019145728, 253915088896, 78895943168, 5.54
95469475328, 16572657152, 78896818176, 5.79
53882112000, 132793576960, 78911464960, 5.62
168379334656, 247296019968, 78916685312, 7.97
191643396608, 270563442688, 78920046080, 8.45
166452426752, 87525455872, 78926970880, 5.46
14194637312, 93133618176, 78938980864, 5.00
137917260800, 216858188800, 78940928000, 8.24
136801961472, 215751742976, 78949781504, 10.08
96009480192, 17034119168, 78975361024, 6.86
154785312256, 233765751808, 78980439552, 6.75
119414043648, 40420659200, 78993384448, 4.77
257531760640, 178521555968, 79010204672, 9.52
193029679104, 114018423296, 79011255808, 8.98
263251111424, 184239700992, 79011410432, 5.95
206061508608, 127042605056, 79018903552, 8.82
74437246976, 153462459392, 79025212416, 5.13
17827575296, 96861707776, 79034132480, 4.47
143583014912, 222621587456, 79038572544, 9.54
100480764928, 21439306240, 79041458688, 9.36
132631092224, 53589073408, 79042018816, 5.52
218215674880, 139165588480, 79050086400, 7.32
155472659456, 234545421312, 79072761856, 4.82
83020749312, 162095207936, 79074458624, 5.79
166968565248, 246054959104, 79086393856, 7.71
112307220992, 33219577856, 79087643136, 11.60
229805843968, 150713669120, 79092174848, 2.65
54699554816, 133793516544, 79093961728, 3.59
202371659776, 123273523712, 79098136064, 5.10
241233594368, 162124554240, 79109040128, 4.50
178114819584, 257250498560, 79135678976, 7.11
36102830080, 115257478656, 79154648576, 9.14
125405382144, 204576848384, 79171466240, 8.58
359764992, 79540470272, 79180705280, 6.26
193465592832, 114281603072, 79183989760, 4.15
231326720000, 152127565824, 79199154176, 10.79
28925555200, 108127559168, 79202003968, 8.88
69891433472, 149106469376, 79215035904, 9.89
144712860672, 65491996160, 79220864512, 6.27
144897815040, 224130553856, 79232738816, 8.94
24475497472, 103711375360, 79235877888, 9.44
62145267200, 141397599744, 79252332544, 7.98
19080012288, 98339276288, 79259264000, 9.04
198874440704, 278143152640, 79268711936, 5.49
140467978240, 219743825920, 79275847680, 7.53
233708492800, 154424360448, 79284132352, 5.95
84397814272, 163684015616, 79286201344, 6.20
16101686272, 95388399616, 79286713344, 5.18
125273777664, 204563125760, 79289348096, 8.73
163108663296, 83816773120, 79291890176, 10.49
131719038976, 211024608256, 79305569280, 7.28
16061832704, 95370914304, 79309081600, 7.48
17496664576, 96813784064, 79317119488, 5.55
65441583616, 144764564992, 79322981376, 9.28
152760203264, 232085390848, 79325187584, 8.63
121513131520, 42179685376, 79333446144, 11.07
287719641088, 208384941568, 79334699520, 4.40
211435626496, 132095798784, 79339827712, 4.80
160431196672, 81060413952, 79370782720, 8.10
236673859584, 157297597440, 79376262144, 1.84
225179190272, 145797985280, 79381204992, 6.76
169594441216, 90189393920, 79405047296, 7.15
100001457152, 179408653824, 79407196672, 5.95
110332353536, 189741185536, 79408832000, 9.70
127810984448, 48390870016, 79420114432, 11.04
78991727104, 158468966912, 79477239808, 4.64
253077132800, 173582891520, 79494241280, 7.26
72513848320, 152023145984, 79509297664, 8.83
178730477568, 99215825920, 79514651648, 6.78
