577995191296, 423837230592, 154157960704, 5.57
299661478912, 453837026816, 154175547904, 7.28
514014730752, 359820613120, 154194117632, 5.38
255354865664, 409563957248, 154209091584, 5.16
478612583424, 324382112768, 154230470656, 5.71
522671401472, 368430833152, 154240568320, 8.11
437453413376, 591718620672, 154265207296, 8.01
42488268288, 196754242048, 154265973760, 3.96
317189263872, 162898869248, 154290394624, 7.93
255328408064, 409621726720, 154293318656, 7.56
334464902656, 488774757888, 154309855232, 5.07
84364091904, 238703349248, 154339257344, 4.62
200679223808, 355039659520, 154360435712, 3.98
267530531328, 421977721344, 154447190016, 5.81
170047441408, 15596265984, 154451175424, 8.40
325731754496, 480188444672, 154456690176, 7.13
58403690496, 212889714688, 154486024192, 9.13
154667058176, 148186112, 154518872064, 8.79
132716914688, 287243728896, 154526814208, 6.18
287248907776, 132716914688, 154531993088, 5.21
126167602176, 280746364416, 154578762240, 7.53
393610105344, 239009267200, 154600838144, 5.25
518631914496, 363989279232, 154642635264, 7.49
379568932352, 534214654464, 154645722112, 5.49
43530786816, 198197151744, 154666364928, 8.51
372556980736, 527257359360, 154700378624, 6.16
232633923072, 387335088128, 154701165056, 6.93
178123376640, 332826233856, 154702857216, 8.07
175961593856, 330673810432, 154712216576, 4.92
384348465664, 229621928448, 154726537216, 7.31
420875572224, 266135699456, 154739872768, 6.62
405555718144, 560315563008, 154759844864, 8.32
254472199680, 99632598016, 154839601664, 7.72
228740329984, 73881921024, 154858408960, 4.12
308350934016, 463216049664, 154865115648, 4.49
91807603200, 246700086784, 154892483584, 5.77
275115865600, 120204526080, 154911339520, 4.33
425094175232, 270145604608, 154948570624, 5.72
170934657024, 15973132800, 154961524224, 7.87
460904692224, 305923564032, 154981128192, 4.41
547303665152, 392313611264, 154990053888, 6.04
352558607872, 507554737152, 154996129280, 7.96
255234699264, 410256091136, 155021391872, 8.67
182355747840, 27324402176, 155031345664, 5.10
331352380928, 486395860480, 155043479552, 5.66
174363186176, 329416891904, 155053705728, 7.95
54663240704, 209732295680, 155069054976, 8.39
225681578496, 380753458176, 155071879680, 4.83
100299677696, 255374646784, 155074969088, 6.97
289106086912, 444204210176, 155098123264, 8.28
346583404032, 191458162688, 155125241344, 6.40
326099105280, 170893975040, 155205130240, 7.04
84714338304, 239921471488, 155207133184, 9.32
306439896064, 151225795584, 155214100480, 9.35
314438889984, 159202419200, 155236470784, 5.99
580157076992, 424840913920, 155316163072, 8.50
336639526400, 491974392320, 155334865920, 8.74
401585722880, 556926301184, 155340578304, 8.59
324714798080, 169372348928, 155342449152, 8.75
34837184512, 190186445824, 155349261312, 6.99
572283858432, 416904221696, 155379636736, 7.65
110633640960, 266021101568, 155387460608, 5.70
488582628864, 333149710848, 155432918016, 6.01
268414632960, 423860852224, 155446219264, 4.84
368872080384, 524360542208, 155488461824, 4.81
152478820352, 308013722624, 155534902272, 5.46
248288182784, 92738839040, 155549343744, 6.89
356250889216, 200679223808, 155571665408, 4.71
447645547520, 292050201600, 155595345920, 5.06
504402647552, 348805523456, 155597124096, 10.23
159855890944, 4257101312, 155598789632, 6.80
437961189376, 593584631296, 155623441920, 9.61
468628293632, 313002543616, 155625750016, 6.34
325487632384, 169841968128, 155645664256, 6.81
409400683520, 253749762048, 155650921472, 8.49
424184286208, 579849033728, 155664747520, 9.48
263954350080, 419621278208, 155666928128, 5.40
226341639680, 382014283264, 155672643584, 8.98
172353500672, 328031760896, 155678260224, 5.68
47405450752, 203156796928, 155751346176, 6.95
322436436480, 166682172416, 155754264064, 7.55
322771405824, 167011219968, 155760185856, 8.10
57344907776, 213123010048, 155778102272, 6.65
232439511552, 76619224576, 155820286976, 5.84
507171304960, 351333858816, 155837446144, 8.86
563302079488, 407454231552, 155847847936, 4.86
533345749504, 377443931648, 155901817856, 5.04
385197947392, 541139620352, 155941672960, 8.36
524537670144, 368592834048, 155944836096, 7.25
263754363392, 107807729152, 155946634240, 6.08
271173700608, 427141608448, 155967907840, 6.19
23369525760, 179411535360, 156042009600, 5.22
471803544064, 315690678272, 156112865792, 6.18
448980778496, 292863119872, 156117658624, 8.60
62658616320, 218796737024, 156138120704, 8.74
5496640000, 161682335744, 156185695744, 9.35
70144588288, 226330648576, 156186060288, 7.18
549348694016, 393102581248, 156246112768, 8.19
245825772032, 402085369856, 156259597824, 6.63
71054423552, 227351751680, 156297328128, 6.90
419733111296, 576051081728, 156317970432, 9.65
300123432960, 456452284416, 156328851456, 5.24
423218586112, 266888649728, 156329936384, 4.32
332826233856, 489159345152, 156333111296, 6.13
45685816320, 202101678592, 156415862272, 8.47
303562557440, 459994869760, 156432312320, 5.41
197124096512, 353559751680, 156435655168, 6.58
55100957696, 211540481536, 156439523840, 6.88
238092556800, 394584178688, 156491621888, 7.31
249502633472, 93005602816, 156497030656, 5.73
370361922560, 213831943168, 156529979392, 6.70
195622465536, 39039587840, 156582877696, 9.13
22007880192, 178594978816, 156587098624, 9.29
311268895232, 154667058176, 156601837056, 4.24
565130950144, 408526087168, 156604862976, 4.96
273789583360, 117182052864, 156607530496, 8.65
135301813760, 291914568704, 156612754944, 4.69
300489795584, 143825977344, 156663818240, 9.25
550080722944, 393391816704, 156688906240, 8.27
443230654464, 599933273088, 156702618624, 8.86
320624038400, 477339010560, 156714972160, 6.74
430617085440, 273829712384, 156787373056, 5.38
165454098432, 322241521664, 156787423232, 8.54
117289877504, 274120596480, 156830718976, 9.57
20686637056, 177525085696, 156838448640, 7.27
429162227712, 586011524608, 156849296896, 10.29
339714862080, 496615899136, 156901037056, 5.57
593722386944, 436819137536, 156903249408, 8.60
92517311488, 249429308416, 156911996928, 4.61
531199287296, 374263256064, 156936031232, 9.38
480260807680, 323225273344, 157035534336, 4.87
233432336896, 76369761792, 157062575104, 9.61
153783024640, 310846652416, 157063627776, 8.46
210046103040, 52974976000, 157071127040, 4.52
145616844288, 302709941760, 157093097472, 7.57
262283044352, 419409059328, 157126014976, 8.69
352092043776, 509227066368, 157135022592, 9.57
388936137728, 546087648768, 157151511040, 6.99
288808914432, 131654488064, 157154426368, 4.84
427741673472, 584917351424, 157175677952, 7.33
282726602240, 125547370496, 157179231744, 5.70
451886414336, 294679269376, 157207144960, 9.33
97247724544, 254471307264, 157223582720, 6.55
316002542592, 473248114176, 157245571584, 4.82
367596649984, 524853822976, 157257172992, 9.07
350179561472, 507438093312, 157258531840, 7.55
213796174848, 371068511744, 157272336896, 8.69
131222700544, 288524430848, 157301730304, 6.65
432650267648, 275342169600, 157308098048, 9.30
221645752832, 64319378432, 157326374400, 7.18
377443931648, 534790945280, 157347013632, 8.68
289372566528, 446749181952, 157376615424, 9.39
110264573952, 267686635008, 157422061056, 6.91
351359351808, 193908014592, 157451337216, 5.65
125092027392, 282561844224, 157469816832, 7.62
425252749824, 582727122432, 157474372608, 5.40
245526806016, 88029415936, 157497390080, 7.96
111865456128, 269381943296, 157516487168, 4.54
295511069696, 453056246272, 157545176576, 7.41
482813870592, 325234413568, 157579457024, 6.27
384681143296, 542303158784, 157622015488, 10.31
98563870720, 256186486784, 157622616064, 6.72
354167772160, 196532341248, 157635430912, 8.29
496547111424, 338899962368, 157647149056, 7.33
416142962176, 258472246784, 157670715392, 6.29
366203208704, 208532214784, 157670993920, 4.07
372697031168, 530371437568, 157674406400, 8.49
254178448896, 96489187840, 157689261056, 8.66
414657909248, 572354630144, 157696720896, 5.61
531955373568, 374229702144, 157725671424, 5.45
131150684672, 288887222784, 157736538112, 3.92
216171821568, 58403690496, 157768131072, 9.11
593542244352, 435747339776, 157794904576, 7.54
166483084288, 324296491520, 157813407232, 5.79
167215914496, 9378590720, 157837323776, 6.61
586817806336, 428976521728, 157841284608, 10.17
481410537472, 323559965184, 157850572288, 5.30
351566372352, 509464948224, 157898575872, 4.87
278263450624, 436188950016, 157925499392, 8.52
476966989312, 319031343104, 157935646208, 8.34
192127162880, 350078733824, 157951570944, 4.06
301744009728, 143789517824, 157954491904, 9.18
419641712640, 261684335104, 157957377536, 6.64
499004397568, 341042895872, 157961501696, 7.47
176366649856, 18393506304, 157973143552, 6.76
573678880256, 415696173056, 157982707200, 6.67
323588255232, 165589555200, 157998700032, 6.66
452062696960, 293989214720, 158073482240, 5.36
203766074368, 45685816320, 158080258048, 5.72
299771885056, 457866825216, 158094940160, 7.20
312864081408, 471007770112, 158143688704, 6.97
324296491520, 482443382784, 158146891264, 6.46
160996006400, 319215406592, 158219400192, 5.89
99283502592, 257547462144, 158263959552, 4.95
345052952576, 503342035456, 158289082880, 10.11
292860803072, 134522898944, 158337904128, 6.37
71782637568, 230123742720, 158341105152, 4.16
243911901184, 402263627776, 158351726592, 4.02
353580617216, 195203951104, 158376666112, 4.48
541435816960, 383053023232, 158382793728, 8.82
312467566080, 470853348352, 158385782272, 4.46
584177043456, 425754206208, 158422837248, 7.60
576293139456, 417869860352, 158423279104, 8.58
584941016064, 426513625088, 158427390976, 7.54
449069906432, 290616001536, 158453904896, 7.31
274714230272, 116232014848, 158482215424, 5.18
482685293056, 324198267392, 158487025664, 8.12
163603555840, 322105608704, 158502052864, 9.09
368202826752, 526730114560, 158527287808, 8.27
383068578816, 224528604672, 158539974144, 8.40
345383362560, 503933423104, 158550060544, 4.86
261694795776, 420245403648, 158550607872, 8.09
182687742976, 341244250112, 158556507136, 9.20
424728644096, 583317412352, 158588768256, 8.20
426044478464, 267444391424, 158600087040, 7.75
267318855680, 425923500544, 158604644864, 7.99
378696120320, 220090148352, 158605971968, 6.39
375189160960, 533820968448, 158631807488, 5.05
565897833472, 407251246592, 158646586880, 6.05
166154098176, 324812292608, 158658194432, 9.09
55970496512, 214638425600, 158667929088, 7.20
189685110784, 30985216000, 158699894784, 4.73
331721526272, 173011198464, 158710327808, 4.97
409625292288, 250909384704, 158715907584, 9.37
194870111744, 353616660480, 158746548736, 5.35
538114323456, 379353296384, 158761027072, 6.35
541220642816, 382442931712, 158777711104, 7.62
252996201984, 411789274624, 158793072640, 8.38
75726048256, 234525173760, 158799125504, 8.97
229705417728, 70852140544, 158853277184, 5.10
283604410368, 124694435840, 158909974528, 5.71
509297507840, 350344184320, 158953323520, 10.03
347012464640, 188054933504, 158957531136, 5.71
399056593408, 240057802240, 158998791168, 6.52
411127072768, 252116587520, 159010485248, 5.74
229498599936, 388536881664, 159038281728, 6.18
560685462016, 401597978112, 159087483904, 9.08
251640954880, 410745984512, 159105029632, 6.03
51737043968, 210867358208, 159130314240, 4.77
183867520512, 343012387840, 159144867328, 9.37
536408041984, 377254460416, 159153581568, 4.44
185543379968, 344707826688, 159164446720, 4.04
131107660288, 290276843520, 159169183232, 8.88
287769936896, 446947979776, 159178042880, 7.70
355008771072, 195819041792, 159189729280, 8.35
574567342080, 415348896768, 159218445312, 9.54
182300882944, 23065346048, 159235536896, 5.44
192872007168, 352118030848, 159246023680, 7.52
375741572096, 216494910976, 159246661120, 6.94
196688761344, 37427334656, 159261426688, 5.79
191552072192, 350833676800, 159281604608, 5.75
398555229184, 239265527296, 159289701888, 8.61
245146768384, 404466938880, 159320170496, 5.16
242249770496, 401585722880, 159335952384, 4.77
391171140608, 550517479424, 159346338816, 10.53
288270987776, 128899301376, 159371686400, 4.37
226617573888, 67225052672, 159392521216, 6.30
444762849792, 285364099072, 159398750720, 9.44
295719591424, 136307810816, 159411780608, 7.28
171140657664, 330565377024, 159424719360, 9.01
375261934080, 534689526272, 159427592192, 5.59
174483225088, 333941742080, 159458516992, 7.95
366997802496, 207491662336, 159506140160, 7.76
437915748352, 597429515776, 159513767424, 9.70
71812150272, 231336101376, 159523951104, 7.69
554944558592, 395388660736, 159555897856, 5.56
5619415552, 165190045184, 159570629632, 6.57
200467039232, 40894210048, 159572829184, 6.61
292946576896, 133345136128, 159601440768, 4.18
266476770816, 426101476864, 159624706048, 7.87
253046261760, 412684807168, 159638545408, 6.59
495324224000, 335677179904, 159647044096, 8.37
79020647424, 238749923840, 159729276416, 9.15
422273548288, 582033668096, 159760119808, 7.98
119171822080, 278960782848, 159788960768, 9.16
7819715584, 167609057792, 159789342208, 5.16
250326390272, 90534082048, 159792308224, 4.70
444807052800, 285007909376, 159799143424, 8.22
211690285568, 371536043520, 159845757952, 5.09
25440207360, 185303032832, 159862825472, 7.53
508327963648, 348421028352, 159906935296, 8.91
230684021248, 70771297280, 159912723968, 4.70
160090067456, 320014668800, 159924601344, 7.67
322775610880, 162828186624, 159947424256, 8.40
113913452544, 273884650496, 159971197952, 9.13
163752219136, 3770458112, 159981761024, 8.51
470876696576, 310886523904, 159990172672, 8.89
118860056064, 278854004224, 159993948160, 4.71
569257576960, 409242147840, 160015429120, 10.02
231967900672, 391989385216, 160021484544, 6.84
289888861696, 449937255936, 160048394240, 7.64
53183874048, 213238652928, 160054778880, 5.72
437012349440, 276955655168, 160056694272, 6.17
244766043136, 404839356928, 160073313792, 6.59
373470624768, 213341156864, 160129467904, 7.94
59010876416, 219147586048, 160136709632, 8.87
271053790720, 110902812672, 160150978048, 9.83
423013233152, 262856140288, 160157092864, 7.29
315361371648, 475519991296, 160158619648, 6.17
241779463168, 402006797824, 160227334656, 7.53
176534750208, 16257381376, 160277368832, 8.94
478220040704, 317931192832, 160288847872, 6.03
404878561792, 565175740928, 160297179136, 10.44
377477658112, 537780076032, 160302417920, 5.78
556733769728, 396419820544, 160313949184, 9.50
231568849920, 71219317248, 160349532672, 7.63
191495588352, 351870424064, 160374835712, 6.56
417373984768, 256989813760, 160384171008, 6.97
147250935296, 307635212288, 160384276992, 8.64
312863644160, 152461629440, 160402014720, 7.25
431657156096, 271250485248, 160406670848, 6.70
557744764416, 397307487232, 160437277184, 7.03
54331487744, 214769375744, 160437888000, 9.00
457161035264, 296712823808, 160448211456, 9.78
120034188288, 280495862272, 160461673984, 5.81
539888596992, 379420770816, 160467826176, 10.38
155540173824, 316013491712, 160473317888, 6.37
397422723584, 557925798400, 160503074816, 5.72
598004429824, 437498232832, 160506196992, 6.59
448374292480, 287823299584, 160550992896, 5.45
50802691584, 211359374848, 160556683264, 6.64
171279165440, 10690638848, 160588526592, 4.99
240232558592, 79632825856, 160599732736, 8.94
262855697920, 102243928576, 160611769344, 9.18
286567436800, 447239355392, 160671918592, 10.15
501089772032, 340398430720, 160691341312, 4.91
251464400384, 412159929344, 160695528960, 5.87
181883646976, 342580380160, 160696733184, 9.78
75500032, 160776501760, 160701001728, 8.65
86484433408, 247265202176, 160780768768, 4.73
397644961280, 558457669120, 160812707840, 8.44
194127319040, 33276982272, 160850336768, 8.38
111179518464, 272082298368, 160902779904, 6.09
457454113792, 296539306496, 160914807296, 9.37
238860730880, 399803934208, 160943203328, 6.37
373116839424, 212169354752, 160947484672, 9.01
61096617984, 222044170240, 160947552256, 7.64
377883753984, 216924998656, 160958755328, 8.50
254825783296, 415805459456, 160979676160, 6.16
320966744576, 481986912768, 161020168192, 8.20
16643597312, 177682813440, 161039216128, 3.85
293085326848, 454155089920, 161069763072, 6.67
35643238912, 196722532864, 161079293952, 8.52
265880873472, 426991327232, 161110453760, 5.08
257632637440, 418765990912, 161133353472, 7.85
571874537984, 410736193024, 161138344960, 8.23
459490851840, 298315762688, 161175089152, 7.63
180316797440, 341493494784, 161176697344, 6.89
382008452096, 220809803776, 161198648320, 8.85
557192924672, 395978549760, 161214374912, 5.70
320319326720, 159090966016, 161228360704, 8.11
75045510144, 236297293824, 161251783680, 5.01
428894746112, 267639113728, 161255632384, 6.02
345872617472, 507137385984, 161264768512, 9.21
305416548352, 466681580032, 161265031680, 4.77
182073422336, 343357006848, 161283584512, 8.72
138638286336, 299960400896, 161322114560, 8.04
477453744640, 316124110848, 161329633792, 9.75
278368988160, 117037798400, 161331189760, 9.89
117417964032, 278777988608, 161360024576, 8.70
364479563776, 525840163840, 161360600064, 7.23
522963172864, 361571331584, 161391841280, 6.15
238066327040, 76666757632, 161399569408, 9.32
101112927232, 262538449920, 161425522688, 5.87
341045636096, 502474732544, 161429096448, 6.79
582515831296, 421043507712, 161472323584, 4.80
40326245888, 201805462528, 161479216640, 4.72
393475554816, 555004421120, 161528866304, 7.70
262701693952, 101169140224, 161532553728, 4.22
447877559296, 286335619584, 161541939712, 8.33
357674760704, 196132495360, 161542265344, 8.21
233441177088, 395011722752, 161570545664, 9.34
184256743936, 345828282368, 161571538432, 6.89
92297073664, 253875941376, 161578867712, 6.87
379993142784, 218411571712, 161581571072, 9.08
332005113856, 170420380160, 161584733696, 5.37
314690004992, 476285246976, 161595241984, 5.47
360447626752, 522051905024, 161604278272, 10.44
22618025472, 184223160832, 161605135360, 3.97
202808372736, 41172770304, 161635602432, 9.42
251297839104, 412935160832, 161637321728, 5.99
545318658048, 383679211008, 161639447040, 7.55
580433704960, 418757842432, 161675862528, 6.15
197077637120, 35370362880, 161707274240, 6.46
186932173824, 25219589632, 161712584192, 4.63
376971035136, 215235026944, 161736008192, 9.45
331283624448, 169546279424, 161737345024, 4.31
483604894208, 321852802048, 161752092160, 7.83
440145546240, 278390349824, 161755196416, 5.32
540441724416, 378685941248, 161755783168, 8.73
22803138048, 184566374400, 161763236352, 7.11
81846354432, 243622858752, 161776504320, 6.25
562694099968, 400893749248, 161800350720, 7.02
281319593472, 119514910720, 161804682752, 7.95
344643778560, 182836507136, 161807271424, 9.83
404416745984, 242598378496, 161818367488, 5.21
200332050944, 38465235968, 161866814976, 8.26
357270363136, 519145609728, 161875246592, 4.83
328619188224, 490495750144, 161876561920, 5.97
382863096320, 220963123200, 161899973120, 9.83
310349036544, 472271222784, 161922186240, 7.87
436761723392, 598685174784, 161923451392, 7.64
234178798592, 72250514432, 161928284160, 9.53
412683621888, 250740318720, 161943303168, 6.10
388989047296, 227030950912, 161958096384, 9.95
357718543360, 195728053760, 161990489600, 5.76
430522546176, 268514639360, 162007906816, 5.01
412088111104, 574114985472, 162026874368, 8.74
181965831168, 344043165184, 162077334016, 6.01
554037152768, 391957787648, 162079365120, 7.61
203890529792, 41781514752, 162109015040, 6.37
453909498368, 291799118848, 162110379520, 4.74
241870502912, 403989846528, 162119343616, 4.65
246109708800, 408242598400, 162132889600, 7.60
449745909760, 287600574464, 162145335296, 9.89
416069318656, 578216612864, 162147294208, 8.67
153935192576, 316085859840, 162150667264, 9.00
238703349248, 76548547072, 162154802176, 5.82
251758434816, 413913272320, 162154837504, 6.44
477651383808, 315495476736, 162155907072, 7.52
239349599232, 401510812672, 162161213440, 8.58
313002543616, 150814908416, 162187635200, 6.02
394626658816, 232437260800, 162189398016, 9.85
586837257728, 424641265152, 162195992576, 8.75
324485129728, 486727667200, 162242537472, 6.96
418988509184, 256745421824, 162243087360, 8.68
176773340672, 14528343040, 162244997632, 5.15
434297482240, 272045727232, 162251755008, 4.68
210255412224, 47994925568, 162260486656, 4.92
583379699712, 421104192000, 162275507712, 5.26
356552745472, 518832795648, 162280050176, 9.31
286065499136, 448358432768, 162292933632, 5.56
275304361472, 437614447616, 162310086144, 5.74
437418157056, 599728460288, 162310303232, 6.19
89927482880, 252252415488, 162324932608, 5.40
211652720640, 49315555840, 162337164800, 5.21
267483379200, 105105734656, 162377644544, 4.67
386530806784, 548919680512, 162388873728, 5.55
274341014528, 111949349888, 162391664640, 8.58
260901080576, 98425705984, 162475374592, 9.34
456307832832, 293757245440, 162550587392, 4.17
580212419072, 417656114176, 162556304896, 6.30
5764826112, 168365657088, 162600830976, 4.47
28948014592, 191552072192, 162604057600, 8.34
283014606336, 120379260928, 162635345408, 5.02
328141177344, 165455343616, 162685833728, 7.78
509467958272, 346771570176, 162696388096, 7.94
32783443968, 195518193664, 162734749696, 5.44
493258869248, 330519256064, 162739613184, 9.55
463091636736, 300331550208, 162760086528, 6.96
77512096256, 240310387200, 162798290944, 9.47
356118941696, 193318538240, 162800403456, 8.40
489240276480, 326422917632, 162817358848, 9.90
339217315840, 502048185344, 162830869504, 8.99
271103365120, 433950576128, 162847211008, 7.76
495309866496, 332428588032, 162881278464, 6.66
484092220928, 321204602880, 162887618048, 5.45
36762179584, 199656474624, 162894295040, 7.19
227354103296, 64437770240, 162916333056, 8.66
449247502336, 286322802688, 162924699648, 5.99
169498739712, 6571016704, 162927723008, 4.00
163076103168, 117022720, 162959080448, 6.84
504169599488, 341201021952, 162968577536, 7.10
441420467200, 278411789312, 163008677888, 6.24
483065565184, 319963774976, 163101790208, 7.69
148837319168, 311980048384, 163142729216, 8.79
245966248960, 409136651776, 163170402816, 6.87
264860749824, 101682789888, 163177959936, 9.43
590255297024, 427061532160, 163193764864, 10.68
93736230912, 256941843968, 163205613056, 8.63
541314818560, 378063844352, 163250974208, 5.18
359685712896, 522963172864, 163277459968, 9.84
204134882816, 40854959104, 163279923712, 7.21
241835917312, 405116081152, 163280163840, 9.18
193797704192, 30505750016, 163291954176, 5.36
488517992448, 325201452544, 163316539904, 6.60
200949245952, 37631550464, 163317695488, 9.15
562134055936, 398807808000, 163326247936, 7.31
548554539008, 385195273216, 163359265792, 8.36
412684807168, 576048469504, 163363662336, 9.25
526565227008, 363179913216, 163385313792, 6.44
233513996800, 70117578240, 163396418560, 8.84
86528324096, 249941839872, 163413515776, 8.28
281647841792, 118212483072, 163435358720, 8.60
372422749184, 535891588608, 163468839424, 10.29
396934526464, 233432336896, 163502189568, 9.66
385830992896, 549335894016, 163504901120, 6.40
165605307392, 329111776256, 163506468864, 7.67
555333873664, 391825192448, 163508681216, 10.12
193426862592, 356939668992, 163512806400, 4.72
154995219968, 318519039488, 163523819520, 8.64
511426272256, 347857461248, 163568811008, 7.73
330688756736, 494259751424, 163570994688, 10.10
368662148608, 205041276416, 163620872192, 4.94
250686861824, 414311111168, 163624249344, 8.37
174728140800, 338353160704, 163625019904, 7.63
321091223040, 484778400768, 163687177728, 9.08
262996063744, 99275239424, 163720824320, 4.23
563402782208, 399674626048, 163728156160, 4.63
276822303232, 113089178624, 163733124608, 6.24
267056842752, 103312643072, 163744199680, 9.78
230847094272, 67097713664, 163749380608, 4.84
25382137344, 189150544384, 163768407040, 7.27
191486966784, 27695854080, 163791112704, 6.42
165682887680, 1883030016, 163799857664, 4.02
296446642688, 132645081088, 163801561600, 9.80
318717674496, 154857151488, 163860523008, 8.85
561427687424, 397557061632, 163870625792, 6.10
115595901952, 279484480000, 163888578048, 8.53
256310091264, 92387071488, 163923019776, 5.22
29148148224, 193138435072, 163990286848, 6.86
95467837952, 259484486656, 164016648704, 9.40
203411469312, 39385191936, 164026277376, 9.28
463529889792, 299489829376, 164040060416, 8.79
370251550720, 206181084160, 164070466560, 7.34
189149126144, 353226763776, 164077637632, 4.62
54687763968, 218818664448, 164130900480, 5.16
504647049216, 340497873920, 164149175296, 7.25
71702951936, 235860212736, 164157260800, 9.46
481120543232, 316938569216, 164181974016, 6.50
271469002240, 107249384960, 164219617280, 8.23
110441968128, 274665268736, 164223300608, 7.53
35030683136, 199262245888, 164231562752, 7.67
116972516352, 281209598976, 164237082624, 8.08
516113724928, 351860535808, 164253189120, 10.02
392208926720, 556463808000, 164254881280, 6.58
260033620480, 424353014272, 164319393792, 4.26
508700529664, 344378320384, 164322209280, 5.81
165834971648, 1481049600, 164353922048, 5.41
342480888320, 506838103040, 164357214720, 9.29
188811198976, 24448015872, 164363183104, 6.35
221934607872, 57553531904, 164381075968, 7.31
515578814464, 351169325056, 164409489408, 4.42
415881179648, 251464400384, 164416779264, 9.72
172035271168, 336455140864, 164419869696, 7.30
23998548480, 188418970624, 164420422144, 9.47
536307107328, 371871152128, 164435955200, 6.19
273888351232, 438334370816, 164446019584, 8.72
19796853760, 184292712448, 164495858688, 8.44
383350793728, 218852567040, 164498226688, 5.71
394773458432, 559281787904, 164508329472, 8.03
340503421440, 175988128256, 164515293184, 8.58
433831058944, 269284760064, 164546298880, 5.59
372790034944, 537352628736, 164562593792, 5.61
202279034880, 37707721216, 164571313664, 6.65
256276596224, 91696694784, 164579901440, 7.85
197833898496, 33248343552, 164585554944, 9.08
335407560192, 170782100480, 164625459712, 6.17
412156004864, 247513975808, 164642029056, 4.25
145678416384, 310349036544, 164670620160, 9.02
89346835968, 254023774208, 164676938240, 7.75
66885419008, 231568849920, 164683430912, 9.03
109057757696, 273788717056, 164730959360, 4.01
94934923776, 259673669632, 164738745856, 9.48
361859929088, 526611582976, 164751653888, 7.78
260574858752, 95796972032, 164777886720, 8.24
6481843712, 171279165440, 164797321728, 5.05
361625395712, 196810756608, 164814639104, 8.35
408404367360, 243583828992, 164820538368, 5.19
304304629248, 469131049984, 164826420736, 7.94
518314313216, 353464157184, 164850156032, 6.75
194622342656, 359473332224, 164850989568, 7.22
191838062592, 26972912640, 164865149952, 8.31
415801819136, 580670270976, 164868451840, 9.76
446742141440, 281856476160, 164885665280, 7.40
350078733824, 514966909440, 164888175616, 7.32
518477696000, 353556660736, 164921035264, 5.48
393133253632, 228209193984, 164924059648, 8.54
307305908224, 142379138048, 164926770176, 3.99
233302156800, 68360095744, 164942061056, 8.86
229848087552, 394790234624, 164942147072, 9.64
547923498496, 382975718912, 164947779584, 8.50
288926388736, 453879154176, 164952765440, 8.67
23301297152, 188302282752, 165000985600, 6.33
204807352832, 39775396352, 165031956480, 7.66
335645936128, 500679508480, 165033572352, 7.77
285179544576, 450219298304, 165039753728, 8.87
558842003968, 393771390976, 165070612992, 6.16
352450933760, 517530675712, 165079741952, 9.23
552702744064, 387620680192, 165082063872, 4.73
295672664064, 460779695104, 165107031040, 7.56
43889803264, 209009910272, 165120107008, 8.59
221521328640, 56396749312, 165124579328, 9.73
154992943104, 320165413376, 165172470272, 4.39
92297762304, 257471206400, 165173444096, 4.10
444430439936, 279255792128, 165174647808, 9.36
251472254464, 86293811200, 165178443264, 6.03
325119936000, 490321568256, 165201632256, 5.49
374589295104, 539805294592, 165215999488, 5.93
514770244608, 349541977600, 165228267008, 9.49
421130810880, 586380487168, 165249676288, 10.00
422203937280, 587460467712, 165256530432, 10.52
88739998208, 253997707264, 165257709056, 7.45
179597113344, 14318983168, 165278130176, 7.86
339417780224, 174124909568, 165292870656, 4.46
339622297600, 504924422656, 165302125056, 5.98
513046661120, 347727268352, 165319392768, 9.46
396836209664, 231486546432, 165349663232, 4.25
208611070976, 373965302272, 165354231296, 9.63
244333808640, 409718250496, 165384441856, 4.07
170893975040, 5496814080, 165397160960, 8.30
547974781440, 382571247104, 165403534336, 10.28
371871152128, 537285855232, 165414703104, 7.04
155082864640, 320502468608, 165419603968, 5.88
166033878528, 331484564480, 165450685952, 6.37
97954286592, 263457894400, 165503607808, 7.60
379353296384, 213828732928, 165524563456, 7.77
230553327616, 65025090048, 165528237568, 6.45
79632825856, 245173518848, 165540692992, 5.45
97838857728, 263380588032, 165541730304, 6.93
440086614016, 274500899328, 165585714688, 9.73
316047202304, 150459018240, 165588184064, 7.11
8480456192, 174068648960, 165588192768, 6.10
370292395520, 204703527936, 165588867584, 9.54
323336273920, 488934940160, 165598666240, 7.21
327335126528, 492946825216, 165611698688, 7.41
199820995584, 365449669632, 165628674048, 8.29
362801586176, 197172196864, 165629389312, 6.52
208044409344, 373679141376, 165634732032, 9.51
162228532224, 327865314304, 165636782080, 9.34
206154096640, 371817290752, 165663194112, 6.42
166191362560, 517035520, 165674327040, 6.00
174093540352, 339792394752, 165698854400, 4.12
206981697536, 41268245504, 165713452032, 6.96
562913564160, 397172105728, 165741458432, 10.46
239209904640, 73463048192, 165746856448, 5.34
16536759808, 182289875968, 165753116160, 4.98
309673143808, 143887884800, 165785259008, 5.36
594559376384, 428769953280, 165789423104, 6.81
513922187264, 348126707200, 165795480064, 5.57
88717660672, 254551577600, 165833916928, 9.61
524951136256, 359116517888, 165834618368, 8.86
82819144192, 248708852736, 165889708544, 8.13
394776637440, 228868499456, 165908137984, 9.73
272021414912, 106100191232, 165921223680, 7.08
259266430464, 93335731712, 165930698752, 9.61
