185335808, 289177600, 103841792, 20.71
36487168, 140328960, 103841792, 25.61
118292480, 14417920, 103874560, 18.45
252592128, 148717568, 103874560, 28.55
80330752, 184205312, 103874560, 16.21
303202304, 199278592, 103923712, 26.61
237207552, 133267456, 103940096, 30.76
231292928, 335249408, 103956480, 20.76
170803200, 66797568, 104005632, 18.72
215564288, 319569920, 104005632, 23.09
251166720, 147161088, 104005632, 20.97
192249856, 88211456, 104038400, 17.38
145375232, 41320448, 104054784, 24.95
110903296, 214974464, 104071168, 23.09
283230208, 179159040, 104071168, 22.65
140967936, 245071872, 104103936, 30.33
243302400, 139198464, 104103936, 31.77
25608192, 129744896, 104136704, 17.40
242319360, 138149888, 104169472, 29.03
179027968, 283213824, 104185856, 29.92
187940864, 292126720, 104185856, 28.45
82853888, 187039744, 104185856, 26.59
185630720, 289832960, 104202240, 28.65
275939328, 171704320, 104235008, 27.76
80560128, 184795136, 104235008, 28.72
95649792, 199884800, 104235008, 20.39
139968512, 35717120, 104251392, 18.75
102334464, 206602240, 104267776, 22.64
127877120, 23511040, 104366080, 20.39
192806912, 297172992, 104366080, 24.27
202031104, 97665024, 104366080, 18.79
37535744, 141934592, 104398848, 18.06
105955328, 1540096, 104415232, 18.71
46104576, 150519808, 104415232, 20.79
68747264, 173178880, 104431616, 18.80
14647296, 119095296, 104448000, 19.02
99713024, 204161024, 104448000, 37.06
81330176, 185794560, 104464384, 29.42
221184000, 116670464, 104513536, 16.01
320454656, 215941120, 104513536, 26.11
36388864, 140967936, 104579072, 26.19
195002368, 299614208, 104611840, 30.72
251330560, 355942400, 104611840, 32.42
296337408, 191725568, 104611840, 25.16
214941696, 319586304, 104644608, 22.86
261570560, 366231552, 104660992, 30.09
295190528, 190513152, 104677376, 27.37
147750912, 252461056, 104710144, 24.64
215777280, 111067136, 104710144, 23.62
345505792, 240779264, 104726528, 25.74
152944640, 257687552, 104742912, 22.89
205783040, 310542336, 104759296, 19.38
186171392, 290963456, 104792064, 17.09
189972480, 85180416, 104792064, 14.58
234553344, 129761280, 104792064, 29.71
44761088, 149585920, 104824832, 24.46
230948864, 126091264, 104857600, 25.27
54362112, 159252480, 104890368, 21.39
163921920, 268828672, 104906752, 20.96
51429376, 156336128, 104906752, 23.62
44466176, 149389312, 104923136, 16.98
162349056, 57393152, 104955904, 24.74
229801984, 124829696, 104972288, 17.35
26525696, 131497984, 104972288, 24.55
332972032, 227999744, 104972288, 24.21
99352576, 204324864, 104972288, 18.88
106954752, 1851392, 105103360, 26.56
239583232, 134479872, 105103360, 12.87
180879360, 75759616, 105119744, 22.39
305381376, 200261632, 105119744, 21.11
131907584, 237043712, 105136128, 24.82
164315136, 59146240, 105168896, 26.36
225067008, 119898112, 105168896, 17.22
70008832, 175177728, 105168896, 16.76
239435776, 344621056, 105185280, 29.77
176963584, 71745536, 105218048, 24.39
297320448, 192086016, 105234432, 21.21
350715904, 245481472, 105234432, 18.85
136724480, 31473664, 105250816, 15.54
140181504, 245432320, 105250816, 24.50
314327040, 209059840, 105267200, 19.74
166019072, 60735488, 105283584, 25.14
192282624, 86999040, 105283584, 17.90
85344256, 190693376, 105349120, 30.72
239632384, 344997888, 105365504, 26.92
145915904, 40534016, 105381888, 29.91
166641664, 61243392, 105398272, 23.78
41402368, 146800640, 105398272, 21.75
66846720, 172244992, 105398272, 18.80
234602496, 340017152, 105414656, 17.28
167378944, 272826368, 105447424, 24.52
143097856, 248561664, 105463808, 21.73
5603328, 111067136, 105463808, 27.60
69353472, 174817280, 105463808, 31.16
180240384, 285753344, 105512960, 19.38
356335616, 250773504, 105562112, 24.13
11157504, 116736000, 105578496, 24.06
71647232, 177225728, 105578496, 24.09
167559168, 273154048, 105594880, 23.33
263766016, 158138368, 105627648, 19.68
297172992, 191528960, 105644032, 27.50
162791424, 268451840, 105660416, 22.58
128286720, 22609920, 105676800, 21.92
131858432, 26165248, 105693184, 22.65
119652352, 225361920, 105709568, 27.02
260161536, 365887488, 105725952, 28.53
231292928, 337035264, 105742336, 27.65
51740672, 157499392, 105758720, 17.35
343343104, 237568000, 105775104, 24.58
76152832, 181927936, 105775104, 21.65
200015872, 305823744, 105807872, 26.94
134021120, 239845376, 105824256, 25.78
157745152, 263585792, 105840640, 22.45
197197824, 91357184, 105840640, 27.85
28999680, 134840320, 105840640, 31.19
335822848, 229982208, 105840640, 24.88
21921792, 127778816, 105857024, 27.84
225492992, 119635968, 105857024, 19.33
253198336, 359055360, 105857024, 30.25
143998976, 249872384, 105873408, 16.19
199032832, 304906240, 105873408, 28.42
147881984, 253771776, 105889792, 26.27
129712128, 23773184, 105938944, 24.86
182091776, 76120064, 105971712, 16.55
324747264, 218775552, 105971712, 21.16
97927168, 203931648, 106004480, 23.67
161660928, 267698176, 106037248, 26.76
293715968, 187678720, 106037248, 20.53
241041408, 347095040, 106053632, 26.18
301334528, 195280896, 106053632, 26.25
214974464, 321044480, 106070016, 27.53
336248832, 230129664, 106119168, 21.92
43384832, 149504000, 106119168, 16.99
134873088, 28737536, 106135552, 22.33
140296192, 246448128, 106151936, 24.77
173801472, 279953408, 106151936, 28.32
198590464, 304742400, 106151936, 18.90
145162240, 251330560, 106168320, 19.29
72237056, 178405376, 106168320, 21.65
206798848, 100597760, 106201088, 24.43
35274752, 141475840, 106201088, 20.65
339705856, 233488384, 106217472, 15.42
44253184, 150503424, 106250240, 16.66
344096768, 237830144, 106266624, 27.93
174473216, 68190208, 106283008, 27.35
50823168, 157106176, 106283008, 12.65
11730944, 118046720, 106315776, 19.15
136708096, 30375936, 106332160, 23.40
18055168, 124387328, 106332160, 18.80
354205696, 247873536, 106332160, 27.16
182845440, 76496896, 106348544, 22.76
85049344, 191397888, 106348544, 16.19
174292992, 67911680, 106381312, 26.51
195477504, 89096192, 106381312, 26.70
187990016, 81592320, 106397696, 24.43
194625536, 301023232, 106397696, 26.45
148701184, 42287104, 106414080, 21.52
246808576, 140394496, 106414080, 13.56
294682624, 188268544, 106414080, 17.13
101023744, 207486976, 106463232, 26.24
247332864, 140869632, 106463232, 20.38
33456128, 139919360, 106463232, 27.10
233701376, 127221760, 106479616, 22.58
195362816, 301875200, 106512384, 19.64
108085248, 1540096, 106545152, 17.95
215547904, 109002752, 106545152, 18.32
176586752, 70008832, 106577920, 21.74
26624000, 133218304, 106594304, 25.43
37371904, 143998976, 106627072, 22.15
17481728, 124157952, 106676224, 20.81
180027392, 73351168, 106676224, 18.50
287571968, 180879360, 106692608, 23.01
189054976, 295763968, 106708992, 30.18
103907328, 210632704, 106725376, 29.79
201441280, 94699520, 106741760, 21.01
224018432, 330776576, 106758144, 31.79
125157376, 18382848, 106774528, 14.23
110673920, 217481216, 106807296, 24.51
145620992, 38813696, 106807296, 18.88
256409600, 363249664, 106840064, 27.65
170246144, 277102592, 106856448, 20.59
207814656, 314687488, 106872832, 27.79
128614400, 21725184, 106889216, 26.48
151617536, 258506752, 106889216, 28.92
219578368, 326467584, 106889216, 22.87
197836800, 304742400, 106905600, 17.31
108855296, 215777280, 106921984, 31.88
121815040, 14876672, 106938368, 36.13
23298048, 130252800, 106954752, 21.09
355778560, 248823808, 106954752, 25.62
220577792, 327548928, 106971136, 26.01
248594432, 141623296, 106971136, 26.02
343048192, 236077056, 106971136, 24.41
87408640, 194379776, 106971136, 23.83
83689472, 190676992, 106987520, 18.02
117194752, 10190848, 107003904, 20.02
109051904, 2031616, 107020288, 22.69
254115840, 147095552, 107020288, 17.78
36388864, 143458304, 107069440, 20.26
329367552, 222281728, 107085824, 18.29
221691904, 328810496, 107118592, 20.03
106545152, 213696512, 107151360, 21.48
130383872, 237551616, 107167744, 19.18
135233536, 242417664, 107184128, 19.16
84951040, 192151552, 107200512, 30.96
165904384, 58687488, 107216896, 21.36
213958656, 106741760, 107216896, 28.37
294518784, 187301888, 107216896, 19.36
215465984, 108232704, 107233280, 27.68
37863424, 145096704, 107233280, 23.33
310853632, 203603968, 107249664, 25.91
345653248, 238403584, 107249664, 25.11
77250560, 184500224, 107249664, 25.86
69992448, 177258496, 107266048, 26.94
149094400, 256376832, 107282432, 29.83
61702144, 168984576, 107282432, 27.74
248905728, 141606912, 107298816, 27.63
279658496, 172359680, 107298816, 16.59
326008832, 218710016, 107298816, 19.28
219398144, 326778880, 107380736, 29.66
196378624, 303775744, 107397120, 25.07
227622912, 120225792, 107397120, 14.81
125894656, 18481152, 107413504, 26.31
161841152, 54411264, 107429888, 17.82
183681024, 76234752, 107446272, 15.24
207208448, 99762176, 107446272, 24.68
315097088, 207650816, 107446272, 17.13
57278464, 164741120, 107462656, 17.50
185860096, 293339136, 107479040, 24.06
230998016, 338477056, 107479040, 23.11
332775424, 225296384, 107479040, 30.17
219955200, 327450624, 107495424, 30.43
57458688, 164954112, 107495424, 22.70
164544512, 57032704, 107511808, 24.73
355172352, 247660544, 107511808, 28.58
141508608, 249036800, 107528192, 30.84
178077696, 70549504, 107528192, 24.76
330334208, 222806016, 107528192, 24.06
271384576, 163790848, 107593728, 17.16
32292864, 139886592, 107593728, 27.59
316522496, 208912384, 107610112, 26.81
148848640, 256491520, 107642880, 29.81
184500224, 292143104, 107642880, 26.44
84180992, 191823872, 107642880, 30.04
284803072, 177143808, 107659264, 19.87
131973120, 239648768, 107675648, 16.55
217661440, 325337088, 107675648, 32.49
354058240, 246382592, 107675648, 21.04
148013056, 40304640, 107708416, 26.99
200720384, 92995584, 107724800, 27.34
314834944, 207110144, 107724800, 27.72
342016000, 234291200, 107724800, 27.75
206798848, 99057664, 107741184, 21.01
353239040, 245497856, 107741184, 29.45
62881792, 170622976, 107741184, 21.46
355368960, 247611392, 107757568, 18.00
300793856, 193019904, 107773952, 27.88
319012864, 211238912, 107773952, 26.46
312410112, 204619776, 107790336, 32.78
36012032, 143835136, 107823104, 24.64
192856064, 300695552, 107839488, 21.57
244973568, 352813056, 107839488, 29.74
295813120, 187973632, 107839488, 27.04
161382400, 53526528, 107855872, 30.76
360136704, 252264448, 107872256, 21.78
253722624, 361611264, 107888640, 20.41
159580160, 51675136, 107905024, 27.59
160628736, 52723712, 107905024, 16.96
176439296, 284360704, 107921408, 26.87
291389440, 183468032, 107921408, 23.08
119209984, 11272192, 107937792, 18.67
182583296, 290521088, 107937792, 22.54
243548160, 135593984, 107954176, 20.78
288145408, 180158464, 107986944, 29.12
144637952, 36634624, 108003328, 19.66
165494784, 57491456, 108003328, 21.52
79986688, 187990016, 108003328, 19.82
232849408, 124813312, 108036096, 19.25
241614848, 133578752, 108036096, 21.23
158040064, 49987584, 108052480, 27.46
186744832, 78692352, 108052480, 22.30
123486208, 231555072, 108068864, 27.95
118374400, 226476032, 108101632, 21.57
131710976, 23592960, 108118016, 23.41
193282048, 85164032, 108118016, 27.64
254246912, 362414080, 108167168, 22.40
217677824, 109494272, 108183552, 26.53
247529472, 355713024, 108183552, 29.78
321912832, 213729280, 108183552, 29.52
138592256, 30392320, 108199936, 21.53
225230848, 117030912, 108199936, 23.05
122585088, 230801408, 108216320, 20.54
269025280, 160808960, 108216320, 28.77
317358080, 209141760, 108216320, 25.15
136806400, 245055488, 108249088, 24.15
16973824, 125239296, 108265472, 16.36
198721536, 306987008, 108265472, 25.62
321470464, 213188608, 108281856, 25.10
163872768, 272187392, 108314624, 25.93
59785216, 168099840, 108314624, 17.73
90767360, 199081984, 108314624, 18.18
173195264, 281526272, 108331008, 31.63
19480576, 127827968, 108347392, 28.07
134332416, 25968640, 108363776, 23.98
321437696, 213073920, 108363776, 28.59
356204544, 247840768, 108363776, 25.55
346112000, 237731840, 108380160, 23.17
345882624, 237486080, 108396544, 18.72
123584512, 231997440, 108412928, 29.36
21020672, 129449984, 108429312, 23.64
286064640, 177618944, 108445696, 19.20
270811136, 162332672, 108478464, 19.65
131710976, 23216128, 108494848, 23.08
139509760, 248004608, 108494848, 23.44
245497856, 137003008, 108494848, 28.46
82804736, 191332352, 108527616, 21.12
100073472, 208633856, 108560384, 25.11
235290624, 126697472, 108593152, 27.90
294912000, 186318848, 108593152, 28.46
111083520, 2473984, 108609536, 20.97
218382336, 109772800, 108609536, 21.63
195166208, 86474752, 108691456, 27.81
48578560, 157270016, 108691456, 27.90
77217792, 185909248, 108691456, 26.45
139919360, 248627200, 108707840, 29.70
156581888, 47874048, 108707840, 19.40
81068032, 189775872, 108707840, 26.85
114409472, 223133696, 108724224, 27.47
29769728, 138543104, 108773376, 23.63
147734528, 256524288, 108789760, 27.60
65306624, 174096384, 108789760, 34.36
141836288, 250642432, 108806144, 25.38
172736512, 63930368, 108806144, 20.36
336281600, 227459072, 108822528, 23.24
191479808, 300335104, 108855296, 30.01
218955776, 110084096, 108871680, 19.10
22151168, 131039232, 108888064, 18.95
363134976, 254246912, 108888064, 27.82
114393088, 223297536, 108904448, 20.43
202342400, 311312384, 108969984, 24.60
281755648, 172785664, 108969984, 17.73
313950208, 204963840, 108986368, 20.65
104513536, 213516288, 109002752, 18.44
149389312, 40386560, 109002752, 20.41
69697536, 178700288, 109002752, 29.27
109985792, 219004928, 109019136, 28.00
154566656, 45514752, 109051904, 21.21
206307328, 315375616, 109068288, 23.88
115064832, 224149504, 109084672, 16.62
7667712, 116752384, 109084672, 32.46
361758720, 252657664, 109101056, 34.18
183894016, 74776576, 109117440, 16.60
128122880, 237273088, 109150208, 24.16
189874176, 80723968, 109150208, 25.38
273858560, 164708352, 109150208, 33.38
117915648, 227098624, 109182976, 28.53
300482560, 191299584, 109182976, 18.11
312524800, 203341824, 109182976, 27.57
216825856, 107626496, 109199360, 27.29
233619456, 342818816, 109199360, 31.91
137101312, 27885568, 109215744, 18.64
216137728, 325353472, 109215744, 27.98
176848896, 67616768, 109232128, 18.68
238452736, 347684864, 109232128, 36.27
238518272, 347799552, 109281280, 38.50
281624576, 172343296, 109281280, 23.01
208404480, 317702144, 109297664, 24.61
110444544, 1130496, 109314048, 23.72
125960192, 235274240, 109314048, 29.38
322781184, 213467136, 109314048, 22.67
210157568, 319504384, 109346816, 29.31
183189504, 292552704, 109363200, 22.37
333299712, 223920128, 109379584, 23.81
191791104, 301203456, 109412352, 30.29
296828928, 187400192, 109428736, 26.87
123846656, 233291776, 109445120, 18.83
160366592, 50872320, 109494272, 26.68
131350528, 21823488, 109527040, 21.20
109658112, 219250688, 109592576, 24.71
324550656, 214925312, 109625344, 24.84
104300544, 213975040, 109674496, 18.65
347389952, 237715456, 109674496, 24.23
158384128, 268075008, 109690880, 21.55
330760192, 221069312, 109690880, 29.13
250839040, 360546304, 109707264, 25.71
342573056, 232865792, 109707264, 20.34
301842432, 192118784, 109723648, 25.93
223592448, 333365248, 109772800, 31.27
2080768, 111869952, 109789184, 16.41
249921536, 140132352, 109789184, 11.44
300695552, 190906368, 109789184, 21.07
168280064, 278102016, 109821952, 25.35
234520576, 344358912, 109838336, 18.08
260096000, 150241280, 109854720, 27.88
232079360, 122208256, 109871104, 24.81
6389760, 116260864, 109871104, 27.06
209305600, 99418112, 109887488, 21.01
58294272, 168198144, 109903872, 23.38
139542528, 29605888, 109936640, 16.48
307281920, 197312512, 109969408, 23.87
353058816, 243040256, 110018560, 28.80
126631936, 236666880, 110034944, 22.45
171704320, 61652992, 110051328, 28.59
299073536, 189022208, 110051328, 21.10
20660224, 130760704, 110100480, 19.27
250675200, 140558336, 110116864, 18.96
217595904, 327729152, 110133248, 15.96
157220864, 267370496, 110149632, 29.02
346931200, 236781568, 110149632, 23.36
211468288, 321667072, 110198784, 18.92
186040320, 296255488, 110215168, 26.50
197279744, 307511296, 110231552, 20.05
174243840, 284491776, 110247936, 30.21
201687040, 311934976, 110247936, 22.47
61571072, 171835392, 110264320, 20.30
96419840, 206684160, 110264320, 26.33
152895488, 42614784, 110280704, 20.72
239321088, 349601792, 110280704, 30.62
254689280, 365035520, 110346240, 29.76
232587264, 342949888, 110362624, 18.40
335265792, 224903168, 110362624, 24.96
95928320, 206307328, 110379008, 21.73
152289280, 41893888, 110395392, 20.58
327172096, 216776704, 110395392, 18.82
228343808, 117932032, 110411776, 25.27
250855424, 140443648, 110411776, 19.05
280133632, 169721856, 110411776, 23.71
289259520, 178847744, 110411776, 27.44
44056576, 154468352, 110411776, 21.74
119734272, 9256960, 110477312, 16.13
251756544, 362233856, 110477312, 20.87
346882048, 236388352, 110493696, 19.29
322142208, 211582976, 110559232, 25.98
170278912, 59703296, 110575616, 20.77
164233216, 53624832, 110608384, 22.32
212992000, 102383616, 110608384, 28.82
44253184, 154861568, 110608384, 20.47
67846144, 178454528, 110608384, 24.02
198623232, 309264384, 110641152, 21.51
251346944, 140673024, 110673920, 28.82
56901632, 167624704, 110723072, 20.46
121831424, 11091968, 110739456, 27.69
133971968, 23216128, 110755840, 20.21
113311744, 2539520, 110772224, 20.20
151715840, 40943616, 110772224, 20.89
218169344, 107397120, 110772224, 17.38
350928896, 240156672, 110772224, 21.39
9912320, 120700928, 110788608, 22.79
242745344, 353550336, 110804992, 29.63
130449408, 19611648, 110837760, 27.80
34291712, 145145856, 110854144, 21.52
247808000, 136937472, 110870528, 17.96
148406272, 37519360, 110886912, 18.05
318144512, 207257600, 110886912, 23.06
266518528, 155615232, 110903296, 20.84
45842432, 156745728, 110903296, 28.63
127188992, 16269312, 110919680, 20.67
97468416, 208388096, 110919680, 31.12
203456512, 314392576, 110936064, 21.62
145276928, 256245760, 110968832, 21.30
254001152, 364969984, 110968832, 24.01
121815040, 10813440, 111001600, 17.52
246366208, 357367808, 111001600, 20.78
29818880, 140836864, 111017984, 29.39
38043648, 149078016, 111034368, 33.65
146161664, 35094528, 111067136, 30.32
60456960, 171524096, 111067136, 22.73
274464768, 163364864, 111099904, 26.48
39026688, 150126592, 111099904, 20.52
167641088, 56524800, 111116288, 31.21
171065344, 282198016, 111132672, 25.77
206340096, 95207424, 111132672, 23.44
113672192, 2523136, 111149056, 26.70
191709184, 80560128, 111149056, 27.03
344768512, 233619456, 111149056, 30.54
121012224, 232177664, 111165440, 19.16
47644672, 158810112, 111165440, 29.44
172408832, 283590656, 111181824, 22.28
228179968, 339427328, 111247360, 19.82
172457984, 61177856, 111280128, 17.69
189300736, 77987840, 111312896, 23.32
274497536, 163184640, 111312896, 20.12
185155584, 296484864, 111329280, 28.06
232718336, 344047616, 111329280, 28.81
122421248, 233799680, 111378432, 22.63
151306240, 262684672, 111378432, 26.27
250544128, 139132928, 111411200, 16.47
155680768, 267108352, 111427584, 22.91
96059392, 207503360, 111443968, 19.85
277463040, 165986304, 111476736, 21.68
291307520, 179830784, 111476736, 22.68
179257344, 290766848, 111509504, 25.93
91029504, 202571776, 111542272, 23.29
129368064, 17793024, 111575040, 22.63
136347648, 247922688, 111575040, 23.30
147030016, 35422208, 111607808, 15.50
216383488, 327991296, 111607808, 17.80
186679296, 75055104, 111624192, 26.21
123764736, 12091392, 111673344, 22.26
153583616, 265256960, 111673344, 27.81
154353664, 266043392, 111689728, 29.11
89161728, 200851456, 111689728, 26.75
243662848, 355368960, 111706112, 32.11
247087104, 135364608, 111722496, 32.14
180584448, 68829184, 111755264, 28.84
304693248, 192937984, 111755264, 26.15
187957248, 299745280, 111788032, 32.24
236486656, 348274688, 111788032, 30.30
322813952, 211009536, 111804416, 28.20
199360512, 311181312, 111820800, 17.39
237027328, 125157376, 111869952, 18.51
291733504, 179863552, 111869952, 18.36
202063872, 90177536, 111886336, 19.64
235601920, 123650048, 111951872, 28.73
262160384, 150208512, 111951872, 30.16
200163328, 88162304, 112001024, 21.16
208437248, 320438272, 112001024, 25.38
40288256, 152305664, 112017408, 20.39
156499968, 268533760, 112033792, 16.55
84934656, 196968448, 112033792, 19.62
150274048, 38223872, 112050176, 23.25
155615232, 43532288, 112082944, 18.14
134922240, 22822912, 112099328, 21.46
162676736, 50544640, 112132096, 30.94
117981184, 230162432, 112181248, 21.53
231260160, 343457792, 112197632, 27.44
47874048, 160071680, 112197632, 25.36
363659264, 251396096, 112263168, 18.32
236224512, 123944960, 112279552, 18.20
337707008, 225427456, 112279552, 21.47
26722304, 139018240, 112295936, 20.81
142114816, 29753344, 112361472, 24.25
260931584, 148537344, 112394240, 25.71
127369216, 14942208, 112427008, 18.79
174669824, 62242816, 112427008, 21.39
203882496, 91455488, 112427008, 15.97
337330176, 224886784, 112443392, 18.10
292372480, 179912704, 112459776, 19.78
351305728, 238845952, 112459776, 17.91
140705792, 28196864, 112508928, 21.84
194166784, 81625088, 112541696, 21.93
282443776, 169836544, 112607232, 21.88
364298240, 251691008, 112607232, 21.16
119799808, 7176192, 112623616, 36.94
16252928, 128942080, 112689152, 18.76
57655296, 170344448, 112689152, 16.36
200278016, 87572480, 112705536, 19.59
128958464, 241680384, 112721920, 21.90
178749440, 291471360, 112721920, 26.69
13156352, 125976576, 112820224, 22.58
199278592, 312098816, 112820224, 21.57
220905472, 333742080, 112836608, 28.02
128942080, 16072704, 112869376, 22.93
256032768, 143147008, 112885760, 23.47
70631424, 183517184, 112885760, 22.02
129007616, 241909760, 112902144, 25.54
177094656, 290013184, 112918528, 21.73
165707776, 52772864, 112934912, 19.08
186105856, 73154560, 112951296, 27.42
215826432, 328777728, 112951296, 24.87
237764608, 350715904, 112951296, 32.32
303235072, 190283776, 112951296, 25.02
64536576, 177487872, 112951296, 19.64
230277120, 343244800, 112967680, 28.02
164708352, 51724288, 112984064, 27.41
230227968, 117211136, 113016832, 18.72
52019200, 165052416, 113033216, 15.27
93044736, 206143488, 113098752, 21.08
207437824, 320552960, 113115136, 18.22
236978176, 350109696, 113131520, 26.23
251363328, 138231808, 113131520, 18.68
37470208, 150618112, 113147904, 14.72
201981952, 88801280, 113180672, 17.64
62619648, 175816704, 113197056, 31.35
226099200, 339329024, 113229824, 26.10
48250880, 161480704, 113229824, 29.91
173293568, 60047360, 113246208, 30.01
281804800, 168558592, 113246208, 19.38
105758720, 219021312, 113262592, 28.11
161251328, 274546688, 113295360, 21.88
206307328, 319602688, 113295360, 32.30
27721728, 141017088, 113295360, 18.41
273989632, 160677888, 113311744, 24.85
232816640, 346144768, 113328128, 21.04
317620224, 204292096, 113328128, 23.62
98779136, 212107264, 113328128, 30.17
159186944, 272564224, 113377280, 25.94
28442624, 141852672, 113410048, 24.00
99532800, 212959232, 113426432, 29.03
248315904, 361758720, 113442816, 29.48
285081600, 171622400, 113459200, 26.84
228376576, 341868544, 113491968, 28.99
317734912, 204242944, 113491968, 19.66
183681024, 297189376, 113508352, 27.95
160350208, 46825472, 113524736, 23.14
365314048, 251772928, 113541120, 30.11
189743104, 76169216, 113573888, 24.62
60866560, 174440448, 113573888, 28.36
124960768, 238551040, 113590272, 27.25
160186368, 46596096, 113590272, 25.16
30048256, 143638528, 113590272, 26.70
35241984, 148832256, 113590272, 29.64
17448960, 131055616, 113606656, 7.76
150142976, 263766016, 113623040, 25.91
173129728, 59506688, 113623040, 21.73
54181888, 167804928, 113623040, 20.57
141262848, 254902272, 113639424, 19.15
175816704, 62128128, 113688576, 16.02
250511360, 364199936, 113688576, 28.35
362151936, 248446976, 113704960, 22.34
48136192, 161841152, 113704960, 22.39
45105152, 158826496, 113721344, 12.98
261783552, 148045824, 113737728, 15.26
89096192, 202948608, 113852416, 22.93
145473536, 31604736, 113868800, 16.99
140689408, 26787840, 113901568, 15.80
268910592, 154992640, 113917952, 17.74
240631808, 354566144, 113934336, 35.36
248266752, 362217472, 113950720, 33.83
236666880, 122699776, 113967104, 20.42
195330048, 309313536, 113983488, 26.71
319930368, 205946880, 113983488, 28.70
205258752, 91258880, 113999872, 24.62
20332544, 134348800, 114016256, 16.37
10731520, 124764160, 114032640, 22.21
212484096, 98451456, 114032640, 20.29
200949760, 314998784, 114049024, 25.90
354861056, 240812032, 114049024, 28.23
62472192, 176537600, 114065408, 23.62
127975424, 13811712, 114163712, 21.39
156106752, 270270464, 114163712, 20.41
121208832, 235388928, 114180096, 18.03
144588800, 258785280, 114196480, 24.16
153174016, 267370496, 114196480, 21.55
220430336, 334626816, 114196480, 25.92
201801728, 316014592, 114212864, 27.25
294207488, 179994624, 114212864, 28.54
171704320, 285933568, 114229248, 15.47
315015168, 200785920, 114229248, 18.38
238911488, 353157120, 114245632, 34.81
158203904, 272465920, 114262016, 20.43
253132800, 138870784, 114262016, 23.31
196591616, 310870016, 114278400, 19.66
199442432, 313720832, 114278400, 19.79
180207616, 294502400, 114294784, 17.20
178536448, 64225280, 114311168, 19.08
204980224, 319291392, 114311168, 23.09
251052032, 365363200, 114311168, 31.12
99287040, 213630976, 114343936, 25.73
243302400, 357662720, 114360320, 27.73
79216640, 193576960, 114360320, 26.48
41992192, 156368896, 114376704, 19.66
62177280, 176553984, 114376704, 16.43
278953984, 164560896, 114393088, 21.87
278921216, 164511744, 114409472, 18.83
58458112, 172867584, 114409472, 24.24
148029440, 33587200, 114442240, 28.05
174899200, 60456960, 114442240, 20.73
332120064, 217677824, 114442240, 25.75
179257344, 293715968, 114458624, 18.41
187482112, 301940736, 114458624, 20.20
250232832, 135708672, 114524160, 32.53
185532416, 300089344, 114556928, 17.61
226426880, 111869952, 114556928, 23.59
76939264, 191496192, 114556928, 28.85
116424704, 231014400, 114589696, 17.46
132841472, 247431168, 114589696, 22.85
139640832, 254230528, 114589696, 25.21
237010944, 351600640, 114589696, 27.62
240664576, 126074880, 114589696, 23.87
62226432, 176816128, 114589696, 21.00
217513984, 332136448, 114622464, 38.97
300597248, 185974784, 114622464, 22.21
138510336, 253181952, 114671616, 24.72
237682688, 122978304, 114704384, 19.87
169197568, 283967488, 114769920, 28.06
169689088, 54919168, 114769920, 20.58
232357888, 117587968, 114769920, 17.73
226672640, 341491712, 114819072, 22.64
260489216, 145620992, 114868224, 23.79
24330240, 139247616, 114917376, 28.60
297943040, 183025664, 114917376, 29.02
114360320, 229310464, 114950144, 22.51
305725440, 190758912, 114966528, 23.23
178012160, 292995072, 114982912, 26.83
221233152, 336216064, 114982912, 30.61
236699648, 121716736, 114982912, 19.29
320471040, 205471744, 114999296, 26.37
147865600, 262881280, 115015680, 25.34
222265344, 107249664, 115015680, 16.79
4440064, 119472128, 115032064, 20.88
11272192, 126320640, 115048448, 24.28
61440000, 176488448, 115048448, 17.04
95207424, 210255872, 115048448, 20.21
21200896, 136265728, 115064832, 22.61
285949952, 170885120, 115064832, 17.71
126713856, 241795072, 115081216, 26.24
37928960, 153010176, 115081216, 16.59
123207680, 8093696, 115113984, 23.39
49692672, 164806656, 115113984, 24.68
50872320, 165986304, 115113984, 18.82
156090368, 271220736, 115130368, 18.87
51691520, 166821888, 115130368, 24.03
77135872, 192282624, 115146752, 21.61
118177792, 233340928, 115163136, 20.20
347029504, 231849984, 115179520, 26.87
264306688, 149110784, 115195904, 27.49
78118912, 193331200, 115212288, 21.09
18563072, 133791744, 115228672, 24.84
139821056, 255066112, 115245056, 23.38
189906944, 305168384, 115261440, 28.73
227590144, 112328704, 115261440, 19.39
217006080, 332283904, 115277824, 22.83
238010368, 353288192, 115277824, 21.64
240975872, 125681664, 115294208, 23.13
87310336, 202604544, 115294208, 17.87
172343296, 287686656, 115343360, 18.17
244580352, 359923712, 115343360, 21.53
103743488, 219103232, 115359744, 26.25
245694464, 130334720, 115359744, 18.48
289882112, 174489600, 115392512, 19.95
221642752, 106233856, 115408896, 19.86
33292288, 148733952, 115441664, 27.08
34373632, 149815296, 115441664, 25.25
184926208, 300384256, 115458048, 27.62
315490304, 200032256, 115458048, 27.25
227295232, 111820800, 115474432, 17.19
169328640, 284852224, 115523584, 26.53
189186048, 73613312, 115572736, 19.68
83804160, 199376896, 115572736, 17.74
296026112, 180404224, 115621888, 23.25
207503360, 323141632, 115638272, 26.11
272154624, 156516352, 115638272, 25.02
319373312, 203735040, 115638272, 17.90
111001600, 226672640, 115671040, 25.05
117833728, 233521152, 115687424, 32.36
