84153652224, 35748183552, 48405468672, 0.05
66631661568, 18223576576, 48408084992, 0.15
52897404928, 4488090624, 48409314304, 0.05
79999933952, 31590472192, 48409461760, 0.06
105270659584, 56860142592, 48410516992, 0.07
32578133504, 80989209600, 48411076096, 0.05
54216899584, 5805433344, 48411466240, 0.06
71684877312, 23267057664, 48417819648, 0.04
5311252992, 53734208512, 48422955520, 0.05
52959232512, 4535831552, 48423400960, 0.05
50793343488, 99221094400, 48427750912, 0.06
33181462016, 81612327424, 48430865408, 0.05
17929111552, 66361324544, 48432212992, 0.06
71088080896, 119521689600, 48433608704, 0.06
48520394752, 96954609152, 48434214400, 0.06
3022289920, 51461761024, 48439471104, 0.06
111119771648, 62678365696, 48441405952, 0.06
70962339328, 119404561920, 48442222592, 0.04
51544373760, 3101809152, 48442564608, 0.05
56935772160, 8486939648, 48448832512, 0.06
92137548800, 43688601600, 48448947200, 0.06
9353352704, 57805874176, 48452521472, 0.05
64695565312, 113148108800, 48452543488, 0.05
27679632384, 76133408256, 48453775872, 0.05
58548360192, 10093930496, 48454429696, 0.05
106038376448, 57583860736, 48454515712, 0.06
107710811648, 59251858432, 48458953216, 0.05
51795929600, 3335389184, 48460540416, 0.06
42046102016, 90513958912, 48467856896, 0.06
67248047616, 18777778176, 48470269440, 0.13
115745336320, 67273193984, 48472142336, 0.05
59289336832, 107761649664, 48472312832, 0.06
120115403776, 71639783936, 48475619840, 0.05
91683926528, 43207902720, 48476023808, 0.07
1929391616, 50407885824, 48478494208, 0.06
2257253376, 50736564736, 48479311360, 0.06
124777858048, 76295137280, 48482720768, 0.05
116039087104, 67554619904, 48484467200, 0.06
69343400960, 20857813504, 48485587456, 0.06
116887447040, 68401261568, 48486185472, 0.05
52259927040, 100747085824, 48487158784, 0.06
20407229952, 68895113728, 48487883776, 0.06
76122940416, 27632132608, 48490807808, 0.06
110638020096, 62146482688, 48491537408, 0.04
103728966656, 55237124608, 48491842048, 0.07
82968546304, 34473144832, 48495401472, 0.04
82948005376, 34448491520, 48499513856, 0.05
90064452096, 41563931136, 48500520960, 0.05
76506187264, 125008148480, 48501961216, 0.06
104527327232, 56023353344, 48503973888, 0.06
31782285824, 80288108544, 48505822720, 0.05
102769808896, 54263250944, 48506557952, 0.05
73964586496, 25457505280, 48507081216, 0.05
72543036928, 24034000896, 48509036032, 0.05
83529618944, 35020093440, 48509525504, 0.06
84654622720, 36143820288, 48510802432, 0.05
82052751872, 33539191808, 48513560064, 0.05
66157476352, 114671089664, 48513613312, 0.06
1520355328, 50035447808, 48515092480, 0.06
64904617472, 113419773440, 48515155968, 0.06
45772593152, 94287921664, 48515328512, 0.04
38748585984, 87272004096, 48523418112, 0.06
69138554368, 20613663744, 48524890624, 0.05
125798329856, 77271200256, 48527129600, 0.06
12968449024, 61497954816, 48529505792, 0.05
70250592256, 118780398080, 48529805824, 0.05
125609239040, 77079391744, 48529847296, 0.05
91098112000, 42566897152, 48531214848, 0.05
55292403200, 103824664064, 48532260864, 0.05
54370028032, 102904092672, 48534064640, 0.05
54997545472, 6462412288, 48535133184, 0.05
79160497664, 30624541696, 48535955968, 0.17
67341484544, 115878354432, 48536869888, 0.06
82839544320, 34302520320, 48537024000, 0.06
91450726400, 42912050176, 48538676224, 0.06
113041857536, 64502409216, 48539448320, 0.05
21776571904, 70323534336, 48546962432, 0.05
118540270592, 69992704000, 48547566592, 0.06
114313316864, 65760569856, 48552747008, 0.05
126134712832, 77578964992, 48555747840, 0.04
30736386048, 79293677056, 48557291008, 0.05
67059418112, 115617925120, 48558507008, 0.04
67383276032, 115946036224, 48562760192, 0.07
58725840896, 10160981504, 48564859392, 0.06
42806258688, 91372275712, 48566017024, 0.04
118925352448, 70358524928, 48566827520, 0.06
32399016960, 80968267776, 48569250816, 0.06
72560472064, 121133966336, 48573494272, 0.06
49089687040, 514211840, 48575475200, 0.06
44992001536, 93570428416, 48578426880, 0.06
29427907072, 78006759936, 48578852864, 0.05
86477105664, 37897736192, 48579369472, 0.05
100953195520, 52372614656, 48580580864, 0.06
51086548992, 99668587520, 48582038528, 0.06
65710910976, 114293875712, 48582964736, 0.06
118631944192, 70048251392, 48583692800, 0.06
65855941120, 17269483520, 48586457600, 0.06
54346748928, 102938217984, 48591469056, 0.05
55552902656, 6961137664, 48591764992, 0.05
126474104320, 77882019328, 48592084992, 0.06
54920722432, 6327268352, 48593454080, 0.05
49096963584, 97690885120, 48593921536, 0.05
94166601216, 45571769856, 48594831360, 0.06
91447059456, 42851994624, 48595064832, 0.05
97419116032, 48823897088, 48595218944, 0.06
115045614592, 66448834048, 48596780544, 0.06
67394322944, 18795509248, 48598813696, 0.16
49202685440, 603293184, 48599392256, 0.06
44325312512, 92934138368, 48608825856, 0.06
58543270400, 107152484864, 48609214464, 0.06
73356365824, 121968122368, 48611756544, 0.06
81555379712, 32943045632, 48612334080, 0.14
10247468032, 58859957248, 48612489216, 0.06
90513958912, 41901090304, 48612868608, 0.05
14473669632, 63086552576, 48612882944, 0.06
87729368064, 39107110912, 48622257152, 0.06
59066982912, 107689641472, 48622658560, 0.05
87093407744, 38468161024, 48625246720, 0.05
113104744960, 64478802432, 48625942528, 0.06
22251932160, 70878263296, 48626331136, 0.05
118550359552, 69923658240, 48626701312, 0.06
42804790784, 91432686592, 48627895808, 0.07
35251313664, 83881653248, 48630339584, 0.06
123932055040, 75300714496, 48631340544, 0.05
65020357632, 16387245568, 48633112064, 0.06
21763669504, 70397598208, 48633928704, 0.07
98573980160, 49939394560, 48634585600, 0.09
122460018176, 73822660096, 48637358080, 0.06
88029994496, 39391423488, 48638571008, 0.05
57409199104, 8770122752, 48639076352, 0.06
51121307648, 2480233472, 48641074176, 0.06
5942845952, 54585256960, 48642411008, 0.06
80447348736, 31803104256, 48644244480, 0.06
62281643520, 110926896128, 48645252608, 0.06
8670837248, 57316990976, 48646153728, 0.06
75232372224, 123884195328, 48651823104, 0.06
13502140928, 62154904576, 48652763648, 0.05
40826286592, 89479252992, 48652966400, 0.04
11449377280, 60102896640, 48653519360, 0.04
57747337728, 106402018816, 48654681088, 0.05
66012778496, 114671580160, 48658801664, 0.06
117746949632, 69087977472, 48658972160, 0.04
13251328000, 61911419904, 48660091904, 0.07
118912317440, 70250598400, 48661719040, 0.05
50959368704, 99621313024, 48661944320, 0.05
51136605184, 2462681600, 48673923584, 0.06
89462425088, 40786550784, 48675874304, 0.06
42335862272, 91014367232, 48678504960, 0.06
49955092480, 98636983808, 48681891328, 0.06
89727350272, 41043968000, 48683382272, 0.05
41925723648, 90612222976, 48686499328, 0.05
57038479360, 105728366080, 48689886720, 0.06
60296743936, 11605343744, 48691400192, 0.06
126085250048, 77393451520, 48691798528, 0.05
18353964544, 67046382080, 48692417536, 0.05
123106288640, 74405801472, 48700487168, 0.04
10808953856, 59509654016, 48700700160, 0.06
75619266560, 26918255104, 48701011456, 0.06
85685372416, 36977179136, 48708193280, 0.05
29233040896, 77941536256, 48708495360, 0.04
93652576768, 44943056384, 48709520384, 0.06
50610179584, 1897704448, 48712475136, 0.06
110141496832, 61425748480, 48715748352, 0.05
123019120640, 74301958656, 48717161984, 0.05
126924619776, 78207426048, 48717193728, 0.04
76817812480, 28099137536, 48718674944, 0.04
5645449216, 54364303360, 48718854144, 0.07
59443885056, 10722758144, 48721126912, 0.05
38127475712, 86848733696, 48721257984, 0.06
100758438912, 52036760576, 48721678336, 0.06
47277705216, 96000491520, 48722786304, 0.06
122407814144, 73679804928, 48728009216, 0.06
68953955328, 20225627136, 48728328192, 0.14
13504801280, 62237211136, 48732409856, 0.04
87222860800, 38488639488, 48734221312, 0.06
6777761792, 55515420160, 48737658368, 0.05
107083278336, 58344877568, 48738400768, 0.06
2774469632, 51516981760, 48742512128, 0.05
814251520, 49560250880, 48745999360, 0.06
24995751936, 73744973824, 48749221888, 0.06
3293882880, 52044719104, 48750836224, 0.05
49615437824, 859811328, 48755626496, 0.05
99473833984, 50713270784, 48760563200, 0.04
27971215872, 76732408320, 48761192448, 0.06
47370765312, 96134740992, 48763975680, 0.05
122454458880, 73685851648, 48768607232, 0.06
93747614720, 44974033920, 48773580800, 0.06
66843312128, 18069518848, 48773793280, 0.14
71451108352, 120227539456, 48776431104, 0.06
67352222720, 18575720448, 48776502272, 0.13
15184210432, 63962466304, 48778255872, 0.05
56657467904, 7875798016, 48781669888, 0.04
73542444544, 24757678080, 48784766464, 0.05
37814178304, 86599440896, 48785262592, 0.06
16873906176, 65661711360, 48787805184, 0.04
49207554560, 418127872, 48789426688, 0.05
105729728512, 56939462144, 48790266368, 0.06
77559699456, 28767384576, 48792314880, 0.15
76868820480, 28075837952, 48792982528, 0.05
101465198592, 52668924416, 48796274176, 0.05
32827397120, 81629613568, 48802216448, 0.06
58261674496, 107064520192, 48802845696, 0.05
36992465920, 85796295168, 48803829248, 0.06
45440240128, 94245046272, 48804806144, 0.05
104679225856, 55873397248, 48805828608, 0.07
49521166848, 715299328, 48805867520, 0.06
118270185984, 69463769600, 48806416384, 0.06
53945974272, 102752880128, 48806905856, 0.06
66456041984, 115265063936, 48809021952, 0.06
106393476608, 57582556160, 48810920448, 0.05
61635592704, 110449492480, 48813899776, 0.04
110270891008, 61456651264, 48814239744, 0.06
101356033024, 52539737088, 48816295936, 0.05
84376038400, 35559656960, 48816381440, 0.06
92413175296, 43594591744, 48818583552, 0.05
73993927680, 25173274624, 48820653056, 0.04
11804800000, 60626224128, 48821424128, 0.05
124293775360, 75467177472, 48826597888, 0.05
81310894592, 32480899584, 48829995008, 0.06
62310411776, 13476580864, 48833830912, 0.05
114458536448, 65621380608, 48837155840, 0.05
10378904064, 59217234432, 48838330368, 0.05
126375699968, 77535973376, 48839726592, 0.06
62009752064, 13168956416, 48840795648, 0.05
68274590208, 117116989440, 48842399232, 0.05
89284801536, 40439621120, 48845180416, 0.06
56376743936, 105222386688, 48845642752, 0.05
122202604032, 73356365824, 48846238208, 0.06
88943479808, 40095716352, 48847763456, 0.06
31624422912, 80479624704, 48855201792, 0.05
84533866496, 35678511104, 48855355392, 0.04
83213521408, 34357698048, 48855823360, 0.05
84357368320, 35500405760, 48856962560, 0.06
122521309696, 73664136192, 48857173504, 0.06
28256039936, 77115539968, 48859500032, 0.05
42348751872, 91211513344, 48862761472, 0.05
78418856448, 29553069568, 48865786880, 0.05
86275552256, 37404239360, 48871312896, 0.06
52570086400, 101441856512, 48871770112, 0.05
74883383808, 123756118528, 48872734720, 0.05
50808793088, 1934317568, 48874475520, 0.05
109168555520, 60290287104, 48878268416, 0.06
41362449408, 90244426240, 48881976832, 0.06
29346331136, 78228375552, 48882044416, 0.06
56178142720, 7295035904, 48883106816, 0.04
104270541312, 55385418240, 48885123072, 0.05
71223598592, 120108993536, 48885394944, 0.06
63226820608, 14339130368, 48887690240, 0.07
26341813248, 75230928896, 48889115648, 0.04
36173001728, 85063213568, 48890211840, 0.04
97221276672, 48328661504, 48892615168, 0.06
57769744384, 8877068800, 48892675584, 0.07
71799399424, 22902697472, 48896701952, 0.06
27232914432, 76133745664, 48900831232, 0.06
62298748928, 13397350912, 48901398016, 0.04
17662039552, 66565435904, 48903396352, 0.05
104619861504, 55714094080, 48905767424, 0.06
56500895232, 105406734848, 48905839616, 0.05
64335321600, 15428908544, 48906413056, 0.06
97014111744, 48104325120, 48909786624, 0.06
72141453312, 121051457024, 48910003712, 0.06
55367168000, 104279460864, 48912292864, 0.06
92114756608, 43199952896, 48914803712, 0.06
88693412864, 39778249216, 48915163648, 0.06
45620402688, 94536435200, 48916032512, 0.07
35984403456, 84900576768, 48916173312, 0.05
74364288000, 25446966784, 48917321216, 0.06
127037441536, 78119106560, 48918334976, 0.06
70897804800, 119817418240, 48919613440, 0.06
23607368704, 72527005184, 48919636480, 0.05
69702991360, 118627315712, 48924324352, 0.06
82398912000, 33474258432, 48924653568, 0.06
71131412480, 120059678208, 48928265728, 0.05
77261707264, 126194092032, 48932384768, 0.05
52498918400, 3566128640, 48932789760, 0.05
77609984000, 28676469248, 48933514752, 0.16
118187858432, 69253278208, 48934580224, 0.05
97677605888, 48741202944, 48936402944, 0.04
60154263040, 109097714688, 48943451648, 0.06
897657344, 49841702400, 48944045056, 0.05
123647906304, 74698800128, 48949106176, 0.04
52265113600, 101215647232, 48950533632, 0.06
18592408576, 67544137728, 48951729152, 0.05
124788579328, 75834094592, 48954484736, 0.06
2184813056, 51139345408, 48954532352, 0.06
72046740480, 23092186624, 48954553856, 0.07
28450062848, 77405014528, 48954951680, 0.06
67765775360, 116721562624, 48955787264, 0.05
59503094272, 108460386816, 48957292544, 0.04
16346542592, 65307383296, 48960840704, 0.06
89744016384, 40779369472, 48964646912, 0.06
61187269120, 12218966528, 48968302592, 0.06
8234453504, 57206372864, 48971919360, 0.06
44274658816, 93247835136, 48973176320, 0.06
43688601600, 92665583104, 48976981504, 0.05
27807673344, 76789004800, 48981331456, 0.07
27712710144, 76694260224, 48981550080, 0.06
24882549760, 73865119232, 48982569472, 0.06
85971193856, 36988544512, 48982649344, 0.07
79339854336, 30356471808, 48983382528, 0.05
79751618048, 30768066560, 48983551488, 0.17
3077700096, 52065674240, 48987974144, 0.07
45647748608, 94640467456, 48992718848, 0.07
54119017472, 5125365248, 48993652224, 0.07
28116667392, 77115798528, 48999131136, 0.06
66875695104, 115877271040, 49001575936, 0.06
88797446656, 39793465344, 49003981312, 0.07
2652037632, 51656626688, 49004589056, 0.06
90532001280, 41523720192, 49008281088, 0.06
85987497984, 36978574848, 49008923136, 0.06
64483491840, 113493484544, 49009992704, 0.06
81377721344, 32363407360, 49014313984, 0.06
25991913472, 75007519232, 49015605760, 0.06
78429514240, 127445521920, 49016007680, 0.05
16678631424, 65695184384, 49016552960, 0.04
127220459520, 78194002432, 49026457088, 0.04
39641014272, 88667519488, 49026505216, 0.05
54672555520, 5644505600, 49028049920, 0.06
802429440, 49835275776, 49032846336, 0.06
32686705664, 81721920512, 49035214848, 0.04
43925082112, 92962707968, 49037625856, 0.06
705535488, 49743781376, 49038245888, 0.07
57437288960, 106478415360, 49041126400, 0.06
99062329856, 50020758016, 49041571840, 0.06
110156889088, 61112364544, 49044524544, 0.04
95291497984, 46244992512, 49046505472, 0.05
23044149760, 72090784768, 49046635008, 0.06
24043559424, 73090538496, 49046979072, 0.05
34425736704, 83473044992, 49047308288, 0.07
72514860544, 121568425472, 49053564928, 0.05
57049715200, 106110791168, 49061075968, 0.06
67908835328, 116971554816, 49062719488, 0.06
48412283904, 97475402240, 49063118336, 0.06
65755185664, 16688781312, 49066404352, 0.06
66350048768, 17283615232, 49066433536, 0.06
59175487488, 108244724224, 49069236736, 0.05
56929979392, 7860713984, 49069265408, 0.04
49914245120, 844612608, 49069632512, 0.06
69859709952, 20789692928, 49070017024, 0.06
59280108544, 108356408832, 49076300288, 0.06
58908619776, 107986328064, 49077708288, 0.05
36413310976, 85493667840, 49080356864, 0.05
110604567552, 61514976256, 49089591296, 0.05
75376222208, 26286313472, 49089908736, 0.14
59271428608, 10180219392, 49091209216, 0.06
70185762304, 119279523328, 49093761024, 0.06
46947097600, 96041349632, 49094252032, 0.06
92784935424, 43688810496, 49096124928, 0.06
71787740160, 22691373568, 49096366592, 0.05
47201605120, 96299185664, 49097580544, 0.06
77047426048, 27947378176, 49100047872, 0.05
13782336512, 62887240704, 49104904192, 0.05
72325842432, 23220586496, 49105255936, 0.05
1100467200, 50213805056, 49113337856, 0.05
88537595392, 39424018432, 49113576960, 0.06
49641277440, 527689728, 49113587712, 0.06
114232228864, 65118249984, 49113978880, 0.06
59739555328, 108856422400, 49116867072, 0.07
71657124864, 22538369536, 49118755328, 0.06
23152891392, 72271745536, 49118854144, 0.04
50448861184, 1329919488, 49118941696, 0.04
123098711040, 73978603520, 49120107520, 0.05
8695726080, 57821736960, 49126010880, 0.06
63103536640, 112232035328, 49128498688, 0.05
8999364608, 58129139200, 49129774592, 0.06
111115886080, 61983383552, 49132502528, 0.05
76457076224, 125589774848, 49132698624, 0.06
48678746112, 97811831296, 49133085184, 0.06
107958821376, 58825193472, 49133627904, 0.06
23979683840, 73120130560, 49140446720, 0.05
58766735360, 107907358208, 49140622848, 0.08
31947435520, 81088180736, 49140745216, 0.05
61928375808, 12784385536, 49143990272, 0.06
28116982272, 77264110080, 49147127808, 0.04
24294144512, 73441414144, 49147269632, 0.04
58121234432, 107269561344, 49148326912, 0.05
79886496768, 30736640512, 49149856256, 0.13
78650292224, 127806923776, 49156631552, 0.05
1714518016, 50872446976, 49157928960, 0.04
63846324736, 14683950592, 49162374144, 0.06
41799895040, 90968047104, 49168152064, 0.05
16363609600, 65531766784, 49168157184, 0.05
117911941120, 68743487488, 49168453632, 0.05
22859948032, 72032228352, 49172280320, 0.06
54046634496, 103219889664, 49173255168, 0.06
101793271808, 52614002688, 49179269120, 0.05
106613788160, 57424173056, 49189615104, 0.04
59890328064, 109081135616, 49190807552, 0.05
67425007104, 116616655360, 49191648256, 0.05
3180171264, 52372873216, 49192701952, 0.05
77643091456, 28450062848, 49193028608, 0.16
127889141760, 78695570432, 49193571328, 0.05
121085334528, 71885018624, 49200315904, 0.06
90639461888, 41436928000, 49202533888, 0.05
48052773888, 97260949504, 49208175616, 0.04
77436931072, 126645265920, 49208334848, 0.05
34795374592, 84005362688, 49209988096, 0.06
63757966336, 112971524096, 49213557760, 0.06
90429166592, 41214151168, 49215015424, 0.05
118305483776, 69090225664, 49215258112, 0.06
97055793664, 47837165056, 49218628608, 0.06
123021170176, 73801789440, 49219380736, 0.06
72479051776, 23258920960, 49220130816, 0.06
73583052800, 122806185984, 49223133184, 0.04
43283188224, 92506940928, 49223752704, 0.05
114959987200, 65735338496, 49224648704, 0.06
112842329088, 63617073664, 49225255424, 0.06
114068312576, 64838708736, 49229603840, 0.06
95796541952, 46565483008, 49231058944, 0.05
69081813504, 19849156608, 49232656896, 0.15
68512246784, 19278938624, 49233308160, 0.07
23200700928, 72434421760, 49233720832, 0.06
49668358144, 98902684160, 49234326016, 0.06
119496187392, 70260983808, 49235203584, 0.06
81059424768, 31821704192, 49237720576, 0.06
103483961344, 54240570880, 49243390464, 0.04
88217457664, 38972794368, 49244663296, 0.06
86404184064, 37157257216, 49246926848, 0.06
4392072192, 53639713280, 49247641088, 0.06
90929354240, 41681597440, 49247756800, 0.06
36314536960, 85568521728, 49253984768, 0.06
82300450816, 33041529856, 49258920960, 0.14
72697803776, 121957261824, 49259458048, 0.06
115438601728, 66175783424, 49262818304, 0.06
3628121600, 52894489600, 49266368000, 0.05
62292338688, 111561670144, 49269331456, 0.04
52359011328, 3086224896, 49272786432, 0.06
64312640000, 113586971136, 49274331136, 0.07
91947549184, 42672777216, 49274771968, 0.06
74597322240, 123874126848, 49276804608, 0.06
23413067776, 72695280640, 49282212864, 0.05
114982220288, 65699619840, 49282600448, 0.06
26609473024, 75894924800, 49285451776, 0.04
35994590208, 85283052032, 49288461824, 0.05
95664139776, 46371879424, 49292260352, 0.06
65235523584, 114531353088, 49295829504, 0.05
39504165376, 88802598912, 49298433536, 0.06
61060884992, 110360503808, 49299618816, 0.05
42356709888, 91659002368, 49302292480, 0.07
33458385920, 82763068416, 49304682496, 0.05
22634950144, 71939924992, 49304974848, 0.05
108714165248, 59404672512, 49309492736, 0.05
42072672256, 91384449536, 49311777280, 0.06
69633857024, 118945906176, 49312049152, 0.06
23152963584, 72465724416, 49312760832, 0.06
71372137984, 22057743360, 49314394624, 0.13
110766512128, 61451392512, 49315119616, 0.06
69300018176, 118620289536, 49320271360, 0.06
71948056064, 121268833792, 49320777728, 0.05
61375863808, 12052947968, 49322915840, 0.06
2966857728, 52292977152, 49326119424, 0.06
54656308736, 103983768576, 49327459840, 0.06
72386054656, 23058537472, 49327517184, 0.06
27108872704, 76438273024, 49329400320, 0.04
43565637632, 92898498560, 49332860928, 0.05
107170541568, 57833016320, 49337525248, 0.06
15017230336, 64355088384, 49337858048, 0.05
116010205184, 66671648768, 49338556416, 0.06
65677544448, 16338019328, 49339525120, 0.05
124092868096, 74753126912, 49339741184, 0.06
49617955840, 276207616, 49341748224, 0.06
66798995456, 17455781888, 49343213568, 0.06
9161775616, 58505698304, 49343922688, 0.06
3461700608, 52807306240, 49345605632, 0.06
70602707456, 21255398912, 49347308544, 0.04
53801163264, 4451052544, 49350110720, 0.06
27907493888, 77261707264, 49354213376, 0.06
1304581120, 50662443520, 49357862400, 0.06
239884288, 49598126080, 49358241792, 0.06
125844595200, 76483350528, 49361244672, 0.04
50213805056, 99580877312, 49367072256, 0.06
113678226432, 64309301760, 49368924672, 0.05
99050784256, 49681824768, 49368959488, 0.06
75986505216, 125358671872, 49372166656, 0.05
53789131264, 103163966464, 49374835200, 0.06
32296289792, 81680356352, 49384066560, 0.06
100233005056, 50848663552, 49384341504, 0.05
115167469568, 65782906880, 49384562688, 0.06
121313712128, 71927524352, 49386187776, 0.06
48744121856, 98131769856, 49387648000, 0.05
127207162880, 77812462080, 49394700800, 0.05
15824235008, 65221954048, 49397719040, 0.06
125058904576, 75658767872, 49400136704, 0.06
74838419456, 25438018560, 49400400896, 0.06
48735318016, 98136939520, 49401621504, 0.05
106506524672, 57103236096, 49403288576, 0.06
43581244416, 92986173440, 49404929024, 0.06
55123531264, 5718524928, 49405006336, 0.07
53810016256, 103220038144, 49410021888, 0.06
63510491136, 112922180608, 49411689472, 0.06
39007722496, 88419583488, 49411860992, 0.06
32132477952, 81546712576, 49414234624, 0.06
8438283264, 57852591616, 49414308352, 0.05
61047068672, 11628040704, 49419027968, 0.06
10600539648, 60023701504, 49423161856, 0.06
73651577344, 24225222656, 49426354688, 0.17
110123009536, 60695941632, 49427067904, 0.05
81670505984, 32242963456, 49427542528, 0.05
116776430080, 67345730048, 49430700032, 0.06
108085157376, 58651578368, 49433579008, 0.04
60538637312, 11103179264, 49435458048, 0.06
9331082240, 58766735360, 49435653120, 0.06
22392269824, 71828088320, 49435818496, 0.04
16751259136, 66188184064, 49436924928, 0.06
30344767488, 79784477696, 49439710208, 0.05
24057868800, 73505411584, 49447542784, 0.05
81470637056, 32020572160, 49450064896, 0.05
22997967872, 72448056320, 49450088448, 0.06
95136407040, 45682063360, 49454343680, 0.05
50160623104, 705535488, 49455087616, 0.06
39159086592, 88614845440, 49455758848, 0.05
85095335424, 35639382016, 49455953408, 0.05
71863863808, 22405412864, 49458450944, 0.06
95324819456, 45855749120, 49469070336, 0.06
68262819840, 18785339904, 49477479936, 0.15
105413842432, 55934301184, 49479541248, 0.05
5299592192, 54779931136, 49480338944, 0.06
16148494848, 65629047296, 49480552448, 0.06
50951344640, 100441093632, 49489748992, 0.07
52975947264, 3485393920, 49490553344, 0.04
61854100480, 111348757504, 49494657024, 0.05
59314939904, 108811956736, 49497016832, 0.05
23330682880, 72827888128, 49497205248, 0.05
66235346432, 115735394304, 49500047872, 0.06
58631079424, 108135505408, 49504425984, 0.06
2379381760, 51883895296, 49504513536, 0.06
90513496576, 41008669184, 49504827392, 0.04
121906511360, 72393115648, 49513395712, 0.04
5237509632, 54755371008, 49517861376, 0.06
74633766912, 25115589632, 49518177280, 0.06
108844495872, 59325122048, 49519373824, 0.05
8773401088, 58294539776, 49521138688, 0.04
66452910080, 16931011584, 49521898496, 0.07
12828816384, 62350734336, 49521917952, 0.05
67230463488, 17700899328, 49529564160, 0.13
22904182272, 72434720768, 49530538496, 0.06
23387116544, 72921780736, 49534664192, 0.06
70319185408, 20781245952, 49537939456, 0.06
99893654016, 50355401216, 49538252800, 0.06
110670148096, 61128493568, 49541654528, 0.05
95207282688, 45665562112, 49541720576, 0.07
19484364800, 69027798528, 49543433728, 0.06
68193149440, 18649051648, 49544097792, 0.16
119218470400, 69674010624, 49544459776, 0.05
65138616320, 15592117248, 49546499072, 0.06
93449245696, 43902276608, 49546969088, 0.04
41674464256, 91223344128, 49548879872, 0.04
115448984576, 65899388416, 49549596160, 0.06
57235438592, 106791959552, 49556520960, 0.05
71660443648, 121218884096, 49558440448, 0.06
13474131456, 63034015232, 49559883776, 0.05
103217192448, 53653508608, 49563683840, 0.06
54528436224, 104095927296, 49567491072, 0.05
12335048704, 61903648768, 49568600064, 0.06
124272195072, 74700678144, 49571516928, 0.05
51734886400, 2163151360, 49571735040, 0.05
61508060160, 11935733760, 49572326400, 0.04
84127840256, 34548056064, 49579784192, 0.05
50757521920, 100337989632, 49580467712, 0.06
64178418688, 14594725888, 49583692800, 0.05
49777405952, 99361199616, 49583793664, 0.06
937636352, 50524425216, 49586788864, 0.06
47781376512, 97368432128, 49587055616, 0.06
75372575744, 124968329216, 49595753472, 0.05
64086894080, 14488587776, 49598306304, 0.05
83641549824, 34041042944, 49600506880, 0.05
116487921664, 66885530112, 49602391552, 0.06
35700640768, 85303902720, 49603261952, 0.06
29327939584, 78931300352, 49603360768, 0.05
126438247936, 76830313472, 49607934464, 0.06
68801644032, 118411134464, 49609490432, 0.06
75063299072, 25450289664, 49613009408, 0.05
71621813760, 22008766976, 49613046784, 0.15
53831099392, 4212402176, 49618697216, 0.06
13374825472, 62995981312, 49621155840, 0.06
80839731200, 31217894912, 49621836288, 0.04
105105852416, 55482840576, 49623011840, 0.06
114582577152, 64958699008, 49623878144, 0.05
33634429440, 83258452480, 49624023040, 0.06
90803393024, 41175574528, 49627818496, 0.06
91041577472, 41412801536, 49628775936, 0.05
62826987008, 13194947584, 49632039424, 0.06
115992740864, 66357886464, 49634854400, 0.05
97874925568, 48238659072, 49636266496, 0.06
785239040, 50423198720, 49637959680, 0.04
110718396928, 61076574208, 49641822720, 0.05
101853174784, 52208229888, 49644944896, 0.06
37185794048, 86830871040, 49645076992, 0.06
58376118272, 8729594368, 49646523904, 0.07
67083686400, 116730588160, 49646901760, 0.06
67864176640, 117511933440, 49647756800, 0.04
66265817600, 115914368512, 49648550912, 0.06
59190386688, 9538034176, 49652352512, 0.06
67173800448, 17519386112, 49654414336, 0.15
62521622528, 112176192512, 49654569984, 0.06
23025896960, 72680745984, 49654849024, 0.06
99438323200, 49783384064, 49654939136, 0.06
57585887744, 107243112448, 49657224704, 0.05
66953728000, 17295475200, 49658252800, 0.06
110345573376, 60686758912, 49658814464, 0.05
4822786048, 54484372992, 49661586944, 0.06
63294074368, 112955763200, 49661688832, 0.06
71535312384, 21872237056, 49663075328, 0.16
72434421760, 122108892672, 49674470912, 0.05
30614021632, 80292055552, 49678033920, 0.05
50603873280, 924242432, 49679630848, 0.05
48938740224, 98618475008, 49679734784, 0.06
27627570176, 77308469760, 49680899584, 0.06
127944038912, 78255155712, 49688883200, 0.05
73980839424, 123670846464, 49690007040, 0.05
15159143424, 64852887040, 49693743616, 0.06
63278923776, 13583886336, 49695037440, 0.05
25357695488, 75054261248, 49696565760, 0.05
10991791104, 60690879488, 49699088384, 0.06
2606917120, 52307340800, 49700423680, 0.06
85953103360, 36251626496, 49701476864, 0.05
70798754816, 21095486976, 49703267840, 0.04
31246368768, 80949886464, 49703517696, 0.05
59313115136, 109016900096, 49703784960, 0.06
113641979392, 63937470976, 49704508416, 0.04
21188322816, 70898082304, 49709759488, 0.05
94111561216, 44398260224, 49713300992, 0.05
50059279872, 99773343744, 49714063872, 0.05
105759362048, 56042508288, 49716853760, 0.06
112570143744, 62852177408, 49717966336, 0.06
64149467648, 113872694784, 49723227136, 0.06
4040718336, 53770485760, 49729767424, 0.06
119211314688, 69480417792, 49730896896, 0.05
110495989760, 60764903936, 49731085824, 0.06
27457006080, 77191057920, 49734051840, 0.06
76336866816, 126072644096, 49735777280, 0.05
26576710144, 76313005056, 49736294912, 0.06
64189609984, 14451373056, 49738236928, 0.06
67652599808, 117395618304, 49743018496, 0.04
16385832960, 66131944448, 49746111488, 0.05
4361699328, 54108556288, 49746856960, 0.05
28023657472, 77773212672, 49749555200, 0.04
