45801082368, 50907877888, 5106795520, 3.40
51930619392, 46823190528, 5107428864, 3.23
37914806784, 43023244800, 5108438016, 4.29
42352598528, 37242092032, 5110506496, 6.16
42782541824, 37669101568, 5113440256, 2.56
37599410688, 42715783680, 5116372992, 6.04
50800884224, 45683947520, 5116936704, 3.82
54079117312, 48962057216, 5117060096, 3.49
41904030208, 47021399552, 5117369344, 2.95
42280963584, 47398575104, 5117611520, 4.20
47595707392, 42471976960, 5123730432, 4.61
48206393856, 43079673856, 5126720000, 3.61
43724279808, 48852111872, 5127832064, 3.97
44781113344, 49909814272, 5128700928, 4.92
45632339968, 50761964544, 5129624576, 3.58
45978671616, 40846377472, 5132294144, 5.67
52917084672, 47783479808, 5133604864, 5.27
47437626880, 52571305984, 5133679104, 4.16
53220906496, 48085545472, 5135361024, 6.11
49050201600, 54186597888, 5136396288, 5.05
48707106304, 53843731456, 5136625152, 3.75
36891558400, 42028856832, 5137298432, 5.57
39873530368, 45011894272, 5138363904, 4.70
42657101824, 47795646976, 5138545152, 5.78
55019094016, 49879093760, 5140000256, 3.71
52664284672, 47519569920, 5144714752, 5.52
48600087552, 53745047552, 5144960000, 2.91
45601634816, 40455624192, 5146010624, 3.19
47615473152, 52763080704, 5147607552, 2.90
41732532736, 46880951808, 5148419072, 3.51
44687821312, 49837100032, 5149278720, 3.38
43696770560, 48847589376, 5150818816, 4.56
52810687488, 47659626496, 5151060992, 3.53
50091972096, 44938831872, 5153140224, 3.88
47945453056, 53110185472, 5164732416, 3.77
42876873216, 48042445312, 5165572096, 5.12
53991101952, 48823823360, 5167278592, 5.17
47762620416, 52931387392, 5168766976, 6.12
52460099072, 47290875392, 5169223680, 5.48
47661395968, 42491909632, 5169486336, 4.90
38092634624, 43262584832, 5169950208, 3.42
42639600640, 47811912704, 5172312064, 4.16
45968734208, 51141172224, 5172438016, 3.17
49212539392, 54385640960, 5173101568, 3.27
51849801216, 46676589056, 5173212160, 3.24
44891864064, 50065838592, 5173974528, 5.49
50964796416, 45790541824, 5174254592, 3.97
43885513216, 38710702592, 5174810624, 4.16
47984405504, 42808744448, 5175661056, 5.50
45193271808, 50371501568, 5178229760, 3.06
47124064768, 41945215488, 5178849280, 5.68
51639408640, 46460176384, 5179232256, 4.13
39603193344, 44783570432, 5180377088, 3.20
39026979328, 44208855040, 5181875712, 2.67
48910239744, 54092184576, 5181944832, 2.82
42484689920, 47667192320, 5182502400, 3.73
45771384320, 50954423808, 5183039488, 3.27
43670401024, 48853735424, 5183334400, 3.10
41630288384, 46814034944, 5183746560, 4.21
37635520512, 42820695040, 5185174528, 2.63
43983031808, 38792915968, 5190115840, 5.18
37880366592, 43070631936, 5190265344, 5.34
42953714176, 48144071680, 5190357504, 2.86
40336438272, 45528425472, 5191987200, 6.21
52487657472, 47295008768, 5192648704, 4.96
44224778752, 39032013312, 5192765440, 5.27
40769840128, 45963297280, 5193457152, 4.81
36961214976, 42155413504, 5194198528, 2.68
47217981440, 42021715456, 5196265984, 6.18
46290631680, 51490675712, 5200044032, 4.07
47851292672, 53054792704, 5203500032, 4.69
48671436800, 53876409856, 5204973056, 5.99
45296668672, 40090308608, 5206360064, 4.18
47391294976, 52598258688, 5206963712, 5.27
48096735744, 53304343040, 5207607296, 4.40
43596002816, 38388058112, 5207944704, 5.63
47380870656, 42172162560, 5208708096, 5.14
46141593088, 40932427264, 5209165824, 2.67
49997093888, 44786586624, 5210507264, 4.25
42508642304, 47719166464, 5210524160, 4.96
43217914368, 38004673024, 5213241344, 4.92
39244583424, 44459837440, 5215254016, 4.80
46933974528, 52150162432, 5216187904, 3.78
41544028160, 46760544256, 5216516096, 2.63
45546244096, 40329661440, 5216582656, 4.52
48052830720, 42835374080, 5217456640, 3.64
44002434560, 38784144896, 5218289664, 2.78
40723968512, 45943055360, 5219086848, 4.69
50306910720, 45086856192, 5220054528, 3.82
49348023296, 54568603136, 5220579840, 3.49
40576135680, 45797252096, 5221116416, 4.68
43237056512, 38012860416, 5224196096, 3.20
54621733376, 49395350016, 5226383360, 5.23
47112301568, 52338931200, 5226629632, 5.13
51031461888, 45801607168, 5229854720, 3.68
44669511680, 39439502848, 5230008832, 5.52
36870178304, 42101211136, 5231032832, 5.85
47183311872, 41951786496, 5231525376, 3.49
52723487744, 47491408896, 5232078848, 2.46
46281988608, 51514517504, 5232528896, 4.42
52138538496, 46905289728, 5233248768, 6.26
43654629376, 38419091456, 5235537920, 5.53
54327082496, 49091273216, 5235809280, 3.21
54011751936, 48772906496, 5238845440, 3.37
42762048512, 37522193920, 5239854592, 3.98
47871749120, 42628893184, 5242855936, 5.11
48464407040, 53709360640, 5244953600, 5.59
39485749760, 44730799616, 5245049856, 3.56
42284509184, 37038962688, 5245546496, 2.74
38047461376, 43293329920, 5245868544, 4.94
38944737280, 44190684160, 5245946880, 5.08
44924416000, 39677862912, 5246553088, 4.23
41504459264, 46751361024, 5246901760, 4.95
42017563648, 47265939456, 5248375808, 3.05
47574269952, 52823580672, 5249310720, 2.65
53729812992, 48480202240, 5249610752, 6.13
40776880128, 46027441152, 5250561024, 4.88
44033394688, 49285087232, 5251692544, 3.66
37516402176, 42770028032, 5253625856, 4.13
45536640512, 50791233536, 5254593024, 4.19
42578351616, 47834207232, 5255855616, 2.32
48402189312, 43146027520, 5256161792, 3.22
49305590272, 54562378752, 5256788480, 4.08
52269105664, 47008313344, 5260792320, 4.99
50113910272, 44853002240, 5260908032, 5.34
43565912064, 48826863616, 5260951552, 5.29
44430036480, 49691415552, 5261379072, 2.44
52595220480, 47333685760, 5261534720, 5.00
48372099072, 43109924352, 5262174720, 3.79
48138797568, 53401265152, 5262467584, 3.09
47757056512, 53024266752, 5267210240, 3.28
50307610624, 45040122368, 5267488256, 3.03
50609309184, 45341327872, 5267981312, 3.51
52987761664, 47716709888, 5271051776, 6.13
46654686208, 51926778880, 5272092672, 3.88
45680594944, 40408331264, 5272263680, 6.03
52932591616, 47659290624, 5273300992, 5.11
45797252096, 51074492416, 5277240320, 3.69
45384731136, 50664808448, 5280077312, 5.22
43135360000, 48418928128, 5283568128, 3.49
42446785024, 47734411776, 5287626752, 2.99
47827604480, 53116173824, 5288569344, 4.05
47532270080, 52822312960, 5290042880, 2.45
45473650688, 50767352320, 5293701632, 6.24
47861123584, 53156417536, 5295293952, 2.34
51657246208, 46359603712, 5297642496, 2.93
46333129728, 41034660864, 5298468864, 6.26
38355362816, 43653877248, 5298514432, 5.02
52342964224, 47043791872, 5299172352, 5.68
45553376256, 40250236928, 5303139328, 2.87
54513759744, 49210553856, 5303205888, 4.78
42697991168, 48001923072, 5303931904, 2.97
47384608768, 42079474176, 5305134592, 2.82
45839760896, 51145149952, 5305389056, 2.70
45834029568, 51140138496, 5306108928, 5.47
47946393600, 42639600640, 5306792960, 4.39
42200084480, 36891558400, 5308526080, 4.16
49166857216, 54475403264, 5308546048, 2.80
38856020480, 44165483008, 5309462528, 2.69
40250787328, 45561047552, 5310260224, 3.65
51856182784, 46543080960, 5313101824, 3.53
51014613504, 45700193280, 5314420224, 2.60
39029332480, 44343889920, 5314557440, 4.67
44535336448, 49850852352, 5315515904, 4.39
39773952512, 45089515520, 5315563008, 3.07
50346678784, 45028585472, 5318093312, 4.55
53982136832, 48663892480, 5318244352, 5.98
49563223040, 44240446976, 5322776064, 3.28
50912784896, 45587019776, 5325765120, 4.89
43653877248, 48981206528, 5327329280, 5.71
48350239232, 43021607936, 5328631296, 3.79
53148124672, 47818905600, 5329219072, 5.07
49032627712, 54363011072, 5330383360, 5.60
38985457664, 44315935232, 5330477568, 3.20
37913688064, 43245289984, 5331601920, 3.19
52536666624, 47204677632, 5331988992, 5.38
49613463552, 44280722944, 5332740608, 5.91
40856729088, 46190468096, 5333739008, 3.56
47367319040, 52702243840, 5334924800, 2.83
41887121408, 47223038976, 5335917568, 3.51
54255398912, 48918952448, 5336446464, 5.57
42089623040, 36751324672, 5338298368, 5.64
39697440768, 45036511232, 5339070464, 2.70
47017851904, 41678389248, 5339462656, 3.78
37795986432, 43136544256, 5340557824, 3.25
54448364544, 49103863296, 5344501248, 2.33
47421142016, 52765766144, 5344624128, 4.21
47202096128, 52546866688, 5344770560, 5.78
42855865344, 37510415872, 5345449472, 4.58
49068742144, 43722898432, 5345843712, 4.59
46669503488, 52015814144, 5346310656, 5.58
42028856832, 47378184704, 5349327872, 4.10
50681552384, 45331391488, 5350160896, 5.77
47185816064, 52536666624, 5350850560, 2.97
54305225728, 48954262016, 5350963712, 4.24
49565565952, 44213902848, 5351663104, 5.54
45964337152, 51316309504, 5351972352, 5.56
42469268480, 37115782144, 5353486336, 5.67
43305558528, 37951307264, 5354251264, 5.95
39330539008, 44686171648, 5355632640, 4.70
41442405888, 46799083008, 5356677120, 4.85
38739896832, 44097889280, 5357992448, 6.25
51210925568, 45851215872, 5359709696, 3.96
42216029696, 47577851392, 5361821696, 4.95
45758954496, 40397044224, 5361910272, 5.33
44108993536, 38746820608, 5362172928, 4.87
50159540736, 44797197824, 5362342912, 2.42
38965803520, 44329380352, 5363576832, 5.35
37773639680, 43138236416, 5364596736, 4.66
38007846400, 43374875648, 5367029248, 2.36
44200266752, 49570921472, 5370654720, 3.80
48710682112, 54082546688, 5371864576, 3.11
47400144384, 52772618240, 5372473856, 5.45
54407148544, 49034211840, 5372936704, 2.80
41760232960, 47134321152, 5374088192, 4.53
38602041856, 43976578560, 5374536704, 2.37
47020948480, 52395790848, 5374842368, 3.93
48958323200, 43579811328, 5378511872, 5.09
38160459264, 43539030528, 5378571264, 6.13
48480930816, 53860109312, 5379178496, 2.86
46470046208, 51849801216, 5379755008, 6.02
53770678784, 48382062592, 5388616192, 4.82
42764892160, 48154446848, 5389554688, 3.90
52965397504, 47573436928, 5391960576, 5.47
41460206080, 46854580224, 5394374144, 5.45
38121120768, 43517140992, 5396020224, 5.19
50958917120, 45562737664, 5396179456, 5.22
54483345920, 49085387264, 5397958656, 3.18
47729548288, 53128780288, 5399232000, 2.66
53526421504, 48127129088, 5399292416, 5.00
43260413440, 48663001088, 5402587648, 3.64
39717566464, 45120176640, 5402610176, 3.33
42061338624, 47464602624, 5403264000, 5.83
48366120448, 53773940224, 5407819776, 3.85
38814678528, 44222564352, 5407885824, 4.37
45076431872, 50485415424, 5408983552, 3.74
43186473472, 48596722688, 5410249216, 4.68
52891424768, 47480869376, 5410555392, 4.62
46445624320, 41034001920, 5411622400, 5.41
44320312320, 49732017664, 5411705344, 6.13
45180892672, 50592751104, 5411858432, 3.79
43801976832, 38387844608, 5414132224, 5.17
37360803328, 42775068160, 5414264832, 4.67
45924403200, 40508698112, 5415705088, 2.98
38314800640, 43730909184, 5416108544, 4.99
49601656320, 44183685632, 5417970688, 4.05
37716001792, 43134479360, 5418477568, 6.02
50485415424, 45066591744, 5418823680, 2.93
51477846016, 46058900992, 5418945024, 4.01
38441636864, 43863765504, 5422128640, 4.84
39135249920, 44558022144, 5422772224, 3.43
37006439936, 42429325824, 5422885888, 4.98
49111952384, 54535750144, 5423797760, 4.56
40199868416, 45624719872, 5424851456, 3.68
40470622720, 45895971328, 5425348608, 3.51
49453509120, 54880497664, 5426988544, 2.53
47373677568, 41942794240, 5430883328, 3.14
43203887104, 37771438080, 5432449024, 4.16
54281847296, 48848449536, 5433397760, 2.94
54587061248, 49152996864, 5434064384, 5.00
52560256000, 47126004224, 5434251776, 4.49
51066675200, 45632123392, 5434551808, 2.55
46081386496, 40646062080, 5435324416, 3.14
38730130432, 44166142464, 5436012032, 5.70
46658880000, 52095012352, 5436132352, 6.17
49758050816, 44320312320, 5437738496, 3.18
52675803648, 47236674560, 5439129088, 4.92
50834581504, 45394122240, 5440459264, 4.61
48165575168, 53606750720, 5441175552, 3.40
47244286976, 41801690624, 5442596352, 2.79
42552923648, 37108210688, 5444712960, 4.53
47371034112, 52815963136, 5444929024, 5.67
51224241664, 45778114560, 5446127104, 4.55
45086856192, 50533092864, 5446236672, 4.36
50067082240, 44620118528, 5446963712, 5.32
41425686016, 46873273856, 5447587840, 5.73
49602098176, 44154435072, 5447663104, 5.37
53617827840, 48169654272, 5448173568, 5.27
46449380352, 41000210944, 5449169408, 2.75
43226827776, 37776738304, 5450089472, 3.33
40281556480, 45734061568, 5452505088, 5.84
42328858624, 36876186624, 5452672000, 4.34
39796260352, 45249502208, 5453241856, 5.50
40745908224, 46199319552, 5453411328, 3.50
43171030528, 37714266624, 5456763904, 4.27
40263054336, 45720602112, 5457547776, 3.65
46758541824, 52218586624, 5460044800, 4.20
49570921472, 44108993536, 5461927936, 2.64
43406880256, 37942838272, 5464041984, 5.76
50855376896, 45390920192, 5464456704, 3.31
39687498240, 45157239808, 5469741568, 3.12
46171401728, 51643836928, 5472435200, 2.48
52604040192, 47130841600, 5473198592, 5.21
44806664192, 50284536832, 5477872640, 2.84
50954238976, 45474393600, 5479845376, 3.63
44933058560, 39452520960, 5480537600, 5.83
46806410752, 52288837632, 5482426880, 2.98
43336976896, 48820683264, 5483706368, 6.11
53339986944, 47853532672, 5486454272, 4.78
43795629568, 49282120704, 5486491136, 5.79
48622391296, 43135597056, 5486794240, 3.02
39651553792, 45138512896, 5486959104, 3.49
43756948992, 38267759616, 5489189376, 4.62
44739133440, 50228663808, 5489530368, 5.74
51431900160, 45940929536, 5490970624, 4.24
49712244224, 44220227072, 5492017152, 3.74
45185748992, 50677976576, 5492227584, 3.35
49565476352, 44073216000, 5492260352, 3.02
45011722752, 39516933632, 5494789120, 4.73
43744550400, 49239661568, 5495111168, 4.24
37984466944, 43480491008, 5496024064, 4.55
44624779264, 39127307264, 5497472000, 3.57
54131955712, 48627302912, 5504652800, 5.63
45179543040, 39670480384, 5509062656, 4.10
46225076736, 40715749376, 5509327360, 4.37
50391491584, 44879327744, 5512163840, 4.59
37820179968, 43333325312, 5513145344, 4.02
36895117312, 42408687616, 5513570304, 4.47
39599159296, 45116179456, 5517020160, 5.84
38477462016, 43996930560, 5519468544, 4.36
45333300224, 50853328384, 5520028160, 5.14
42917619200, 48437970944, 5520351744, 5.70
45570659840, 51091895808, 5521235968, 3.60
39530720768, 45054021120, 5523300352, 4.81
45197116416, 50720634368, 5523517952, 4.69
40800206848, 46328210432, 5528003584, 3.77
52974040064, 47443386368, 5530653696, 6.05
43137547264, 48671537664, 5533990400, 5.63
48737484288, 54273066496, 5535582208, 2.59
54616949248, 49079255552, 5537693696, 6.19
47801702912, 42262198784, 5539504128, 4.76
46163741696, 40624205824, 5539535872, 4.95
54600922112, 49058497024, 5542425088, 2.57
54448375808, 48905836032, 5542539776, 2.72
44738484224, 39193767936, 5544716288, 2.30
54634245120, 49088822784, 5545422336, 3.73
46933913088, 41387333632, 5546579456, 3.12
52376817664, 46829894656, 5546923008, 5.80
47553289728, 42005946368, 5547343360, 2.60
44820485632, 50368076800, 5547591168, 6.19
45373802496, 50923185152, 5549382656, 4.66
45734961664, 40184379392, 5550582272, 2.62
50667212288, 45113706496, 5553505792, 2.60
47286696960, 41732532736, 5554164224, 6.11
48461642752, 54016312320, 5554669568, 4.35
44221322240, 49776776192, 5555453952, 4.41
41040984064, 46596772352, 5555788288, 5.33
53250243584, 47692654592, 5557588992, 3.48
49363931648, 43806196224, 5557735424, 5.32
49341310464, 43782541312, 5558769152, 5.29
43804487168, 49366019072, 5561531904, 4.73
53019801600, 47452648448, 5567153152, 5.38
43070631936, 37501479424, 5569152512, 3.83
50972152320, 45400692736, 5571459584, 6.20
43809406464, 49381587968, 5572181504, 3.03
45391981568, 50964571648, 5572590080, 5.22
53745047552, 48172383744, 5572663808, 4.77
51747599360, 46172015616, 5575583744, 4.55
50542604288, 44965273600, 5577330688, 5.60
47142948352, 41563272704, 5579675648, 5.92
44836116480, 50416323072, 5580206592, 5.03
50168317952, 44586777600, 5581540352, 4.90
42859140608, 37275531776, 5583608832, 4.98
45867850752, 40284136448, 5583714304, 5.77
43309058048, 37724169216, 5584888832, 3.89
51957080064, 46371768832, 5585311232, 3.80
52108202496, 46521881600, 5586320896, 2.67
47939463680, 53526421504, 5586957824, 4.84
45191195648, 39604179456, 5587016192, 4.65
43895911424, 38307192832, 5588718592, 6.27
36918451200, 42508642304, 5590191104, 5.47
54755980288, 49162686976, 5593293312, 2.39
44234115072, 49828892160, 5594777088, 2.40
44158183424, 49756418560, 5598235136, 3.95
46128359424, 40528989696, 5599369728, 2.70
47226676224, 52827104768, 5600428544, 3.08
46184668672, 40582976512, 5601692160, 4.83
44682502656, 50285319680, 5602817024, 5.19
48210492416, 53813913600, 5603421184, 5.56
52552711168, 46943576576, 5609134592, 2.45
37913465856, 43522687488, 5609221632, 4.85
42721658368, 37111853056, 5609805312, 4.34
47555418624, 53165518848, 5610100224, 4.12
51247546368, 45635973632, 5611572736, 2.95
39138494464, 44750165504, 5611671040, 3.25
41205099008, 46816823808, 5611724800, 2.59
42217530368, 47829989376, 5612459008, 5.39
44119454208, 38503692800, 5615761408, 4.48
44299163648, 49915720192, 5616556544, 2.39
48169654272, 42552923648, 5616730624, 6.27
51364938752, 45747877376, 5617061376, 4.35
41347525632, 46965564928, 5618039296, 5.01
42741707264, 37120554496, 5621152768, 3.15
44354024448, 49977833984, 5623809536, 5.36
37250443264, 42874447360, 5624004096, 4.12
41868759552, 47494471680, 5625712128, 5.68
47345962496, 41717846016, 5628116480, 2.96
42764382720, 37133587456, 5630795264, 3.43
44216522240, 49847553024, 5631030784, 4.14
50909423104, 45277510656, 5631912448, 5.43
54337916928, 48703917056, 5633999872, 2.50
41391973888, 47026018304, 5634044416, 3.77
46433740800, 52069740032, 5635999232, 5.02
43293381120, 37656246272, 5637134848, 4.29
47130370560, 41490437120, 5639933440, 4.07
44327597056, 38687553024, 5640044032, 4.91
52015814144, 46373081088, 5642733056, 5.55
48887677952, 54531632128, 5643954176, 5.92
46426322944, 40782263296, 5644059648, 2.46
48373046272, 42725293056, 5647753216, 5.49
38975566848, 44624111616, 5648544768, 2.96
46066552320, 40413967360, 5652584960, 6.13
39662179328, 45316435968, 5654256640, 3.89
43333325312, 48987771392, 5654446080, 3.52
43095445504, 37435468800, 5659976704, 2.46
52498066944, 46837770752, 5660296192, 4.93
49855797760, 44194945024, 5660852736, 5.99
45421021184, 39758330368, 5662690816, 4.63
49662228992, 43998619136, 5663609856, 5.50
43199572480, 48867876352, 5668303872, 2.76
48569834496, 42901128704, 5668705792, 3.32
52212703232, 46541883392, 5670819840, 4.53
44692651520, 50365839360, 5673187840, 2.40
47723970560, 42049804800, 5674165760, 2.85
49118202368, 54792708096, 5674505728, 3.08
43976578560, 38299821056, 5676757504, 3.58
37046956032, 42724692992, 5677736960, 3.56
40397044224, 46075090944, 5678046720, 5.24
54209533952, 48531318784, 5678215168, 2.61
46075090944, 40396674048, 5678416896, 2.71
45922286592, 40243806208, 5678480384, 5.92
46853133824, 52536433664, 5683299840, 4.70
40532470784, 46218562560, 5686091776, 2.79
43828345344, 38141800448, 5686544896, 5.99
50362561536, 44675561984, 5686999552, 3.29
53755084800, 48067073024, 5688011776, 2.34
44401150464, 50089522176, 5688371712, 4.91
51808261632, 46117622272, 5690639360, 3.18
52499379200, 46808159744, 5691219456, 3.76
48860949504, 54552509952, 5691560448, 5.77
50548839936, 44856455680, 5692384256, 6.12
43693789184, 49386677248, 5692888064, 5.59
44180773888, 38485028352, 5695745536, 3.81
42582576640, 48278859776, 5696283136, 5.54
37042420736, 42740052992, 5697632256, 4.19
40081136128, 45783890944, 5702754816, 2.95
37950566400, 43654040064, 5703473664, 3.09
50839409664, 45131686912, 5707722752, 2.72
53697776128, 47988696064, 5709080064, 2.81
40977152000, 46689262592, 5712110592, 5.81
43396621824, 49108738560, 5712116736, 3.48
40357526528, 46071125504, 5713598976, 5.01
42268484608, 47982645248, 5714160640, 2.71
44219026944, 38503290880, 5715736064, 5.98
44106253824, 38389582336, 5716671488, 3.55
39404947968, 45122080256, 5717132288, 5.32
46428904448, 52148064256, 5719159808, 6.11
38435102720, 44158483968, 5723381248, 3.30
42415337472, 48138797568, 5723460096, 4.12
51080367616, 45355961856, 5724405760, 3.17
51364928512, 45639782912, 5725145600, 4.44
48734443008, 43008097280, 5726345728, 5.85
38389582336, 44116063744, 5726481408, 5.49
43879204864, 38151932416, 5727272448, 2.49
44830669824, 39103047168, 5727622656, 3.01
52188792832, 46460459008, 5728333824, 3.02
44531061248, 38799133696, 5731927552, 3.68
37018679296, 42750981120, 5732301824, 4.24
49461191168, 43726760960, 5734430208, 5.44
38897547776, 44632145920, 5734598144, 4.76
42518886400, 48255120896, 5736234496, 5.44
53704614912, 47967969792, 5736645120, 5.77
45926691840, 51663670272, 5736978432, 4.62
48397856256, 42659377152, 5738479104, 6.24
45320927744, 51061635072, 5740707328, 4.27
53331121664, 47590067200, 5741054464, 2.73
54374596096, 48633460224, 5741135872, 6.10
41805137408, 47547559936, 5742422528, 5.14
36815245312, 42558235648, 5742990336, 2.65
49048929792, 43305558528, 5743371264, 4.02
41743080448, 47487427584, 5744347136, 2.61
44106498560, 38361356800, 5745141760, 2.69
37485360640, 43232293888, 5746933248, 4.73
45749608448, 51496720896, 5747112448, 3.50
39137589760, 44887681024, 5750091264, 6.30
48195372032, 42445238272, 5750133760, 4.54
52735948800, 46985579008, 5750369792, 3.10
53527065600, 47776313856, 5750751744, 4.71
41933461504, 47684288000, 5750826496, 4.98
47290875392, 41538917888, 5751957504, 5.60
40606530560, 46360090112, 5753559552, 2.67
50201644032, 44447114240, 5754529792, 6.19
47119533568, 52876032000, 5756498432, 2.68
45269074944, 39510381056, 5758693888, 5.45
40750460416, 46509533696, 5759073280, 4.10
49776776192, 44009145344, 5767630848, 3.00
40065946112, 45834029568, 5768083456, 5.72
36952595968, 42721964544, 5769368576, 4.46
49322279936, 43551214080, 5771065856, 4.87
44503037440, 38730130432, 5772907008, 5.31
44605317120, 50381169664, 5775852544, 2.67
54179382272, 48402189312, 5777192960, 5.18
47678061056, 41899336704, 5778724352, 4.64
47779323904, 53558204928, 5778881024, 3.96
50316208640, 44536712704, 5779495936, 5.65
46552047616, 40769840128, 5782207488, 2.74
45066591744, 39281473024, 5785118720, 2.62
46697113600, 52482291200, 5785177600, 4.04
46107119104, 51894022656, 5786903552, 5.35
40066363904, 45854459904, 5788096000, 2.47
37340031488, 43128669184, 5788637696, 4.02
37595209216, 43384285696, 5789076480, 3.36
44009145344, 49798541824, 5789396480, 5.35
47035805696, 41246176256, 5789629440, 3.15
46360636928, 52152278528, 5791641600, 3.34
44930629632, 39137078784, 5793550848, 4.20
37172760576, 42967637504, 5794876928, 2.45
48884915712, 43089281536, 5795634176, 3.57
44046276608, 38247559680, 5798716928, 5.55
40782263296, 46581342208, 5799078912, 3.03
48591630848, 54390801920, 5799171072, 2.42
49918345728, 44118399488, 5799946240, 3.49
48976967168, 54777975808, 5801008640, 3.40
48275505152, 54077621760, 5802116608, 3.11
47923594240, 53726385664, 5802791424, 5.46
47423191552, 41620035072, 5803156480, 4.09
42820695040, 48625003008, 5804307968, 3.19
46165973504, 51970332672, 5804359168, 3.10
45357193728, 39551767552, 5805426176, 3.89
37974990336, 43780680704, 5805690368, 6.26
53407746048, 47601955328, 5805790720, 3.41
47520537600, 41713575424, 5806962176, 5.30
42815927808, 48623889920, 5807962112, 5.67
47138799104, 52947042304, 5808243200, 4.89
52407264256, 46598179328, 5809084928, 4.27
44028304896, 49837760000, 5809455104, 4.26
45128040448, 39315465728, 5812574720, 4.32
48690023936, 54503346688, 5813322752, 3.36
46383935488, 52199188992, 5815253504, 5.41
51571267072, 45754930688, 5816336384, 4.99
43182527488, 37362835968, 5819691520, 3.71
52643878912, 46821638656, 5822240256, 2.97
42903565824, 37080260096, 5823305728, 5.28
52251927040, 46428524544, 5823402496, 4.74
51158957056, 45335112704, 5823844352, 5.85
42010642944, 47835297280, 5824654336, 3.96
44450049024, 38625177600, 5824871424, 4.76
43921250304, 49747732480, 5826482176, 6.04
47273339904, 41446809088, 5826530816, 4.68
46433467392, 52263239168, 5829771776, 4.24
54899031552, 49066924032, 5832107520, 4.08
53895916032, 48060955136, 5834960896, 2.38
49982201344, 44146872832, 5835328512, 5.46
54502113280, 48665168896, 5836944384, 4.59
42775068160, 48613178368, 5838110208, 6.13
38666910208, 44505785344, 5838875136, 5.50
47236674560, 41397398016, 5839276544, 3.21
48962057216, 43122611712, 5839445504, 5.80
41012590592, 46852208640, 5839618048, 2.41
49767441408, 43927713792, 5839727616, 5.58
37543842304, 43384257536, 5840415232, 6.06
47867295744, 53711093760, 5843798016, 6.04
47305173504, 41460206080, 5844967424, 4.75
49243725312, 43398474752, 5845250560, 3.26
48809744896, 54655745024, 5846000128, 5.01
44683953664, 50530579456, 5846625792, 4.22
42612450304, 48460475904, 5848025600, 2.85
47602134016, 53451514368, 5849380352, 2.35
44239141888, 38389568512, 5849573376, 4.15
45743838720, 51594384384, 5850545664, 5.76
47350502912, 53202020864, 5851517952, 6.26
53657888768, 47805583872, 5852304896, 4.51
40636583936, 46490220032, 5853636096, 2.56
50931035136, 45074925568, 5856109568, 2.96
48476601856, 54332833792, 5856231936, 5.57
39838395392, 45695868928, 5857473536, 4.45
42828186624, 36970705920, 5857480704, 3.58
46642853888, 40776880128, 5865973760, 4.76
36939889152, 42806701056, 5866811904, 5.16
50791233536, 44924416000, 5866817536, 2.98
48042445312, 42175047168, 5867398144, 4.25
45968730624, 40100440576, 5868290048, 5.78
38701272576, 44572042752, 5870770176, 3.61
47485565440, 53356519936, 5870954496, 2.94
43037905920, 48910239744, 5872333824, 6.16
45136427008, 51013119488, 5876692480, 5.08
46439052288, 40562003968, 5877048320, 2.83
47380986368, 53259527680, 5878541312, 5.65
45924785152, 40044665344, 5880119808, 5.31
39503235072, 45384262144, 5881027072, 2.83
39764378112, 45645495808, 5881117696, 2.38
51992562176, 46109625856, 5882936320, 5.10
52201817088, 46318771200, 5883045888, 5.99
53425786368, 47542386176, 5883400192, 4.37
47855317504, 53740016128, 5884698624, 3.56
49540475392, 43654629376, 5885846016, 3.13
48924458496, 43038362112, 5886096384, 6.14
52706203136, 46819934208, 5886268928, 3.72
43814140928, 49702893568, 5888752640, 3.89
54076695040, 48187316224, 5889378816, 6.11
54237349376, 48347551232, 5889798144, 2.78
46238710784, 40348391424, 5890319360, 4.80
44120404992, 50011501056, 5891096064, 2.62
43722898432, 37828864512, 5894033920, 3.79
47404601856, 41510455808, 5894146048, 2.86
39964268544, 45860342784, 5896074240, 6.07
46646617600, 40747137024, 5899480576, 4.45
38278882304, 44180773888, 5901891584, 4.63
46286217216, 52188533248, 5902316032, 3.19
42036465152, 47939463680, 5902998528, 3.97
43627642368, 49532159488, 5904517120, 2.80
53333231616, 47427426304, 5905805312, 5.65
45492712448, 51398665216, 5905952768, 5.26
43410843136, 37504688640, 5906154496, 5.48
42842794496, 36936386560, 5906407936, 3.12
52965839872, 47057441792, 5908398080, 6.30
39404797440, 45314142208, 5909344768, 4.08
38545998848, 44457012736, 5911013888, 2.47
47779543040, 41867015680, 5912527360, 3.78
45331391488, 39418511872, 5912879616, 4.56
51994665984, 46081386496, 5913279488, 6.00
54615522816, 48701576192, 5913946624, 5.58
48085463040, 42170863104, 5914599936, 5.21
52149440000, 46232813056, 5916626944, 3.48
45257345024, 51174057472, 5916712448, 4.57
45276462592, 51195084288, 5918621696, 4.28
48845842432, 54764859904, 5919017472, 6.28
41051271168, 46972194304, 5920923136, 3.63
48651356672, 42729122816, 5922233856, 5.52
39652327936, 45576117760, 5923789824, 4.78
42454238720, 48380352512, 5926113792, 6.26
54152023552, 48225082880, 5926940672, 4.03
44048368640, 38121120768, 5927247872, 4.26
42297614336, 48225203712, 5927589376, 5.44
48721936384, 42791616000, 5930320384, 4.38
51770291712, 45839760896, 5930530816, 5.19
