43152676352, 23649003520, 19503672832, 11.24
26298410496, 45804407808, 19505997312, 14.54
34942941696, 15436803584, 19506138112, 14.67
73358774784, 53850914304, 19507860480, 8.86
3801620480, 23311614976, 19509994496, 16.76
48580706816, 68091231744, 19510524928, 15.19
53760910336, 34245945856, 19514964480, 14.37
9141150208, 28657210880, 19516060672, 15.39
16146426880, 35665811456, 19519384576, 9.91
43532374528, 24012197376, 19520177152, 11.49
55057368576, 35531997184, 19525371392, 10.00
79710092288, 60184279552, 19525812736, 9.38
72239431168, 52704850944, 19534580224, 16.86
20806443520, 40341831168, 19535387648, 13.16
27858701824, 8317947392, 19540754432, 12.89
59343787520, 39802617344, 19541170176, 9.08
59131184640, 78674755072, 19543570432, 13.80
22025123328, 41573296640, 19548173312, 12.53
55813237248, 75364324352, 19551087104, 10.02
26167868928, 6615038976, 19552829952, 15.21
46945677824, 66503373312, 19557695488, 13.40
28072653824, 8513182208, 19559471616, 10.87
26232758272, 6667755008, 19565003264, 15.76
45365453824, 25798851072, 19566602752, 10.67
28407062528, 8835567104, 19571495424, 11.68
52086144000, 71658136064, 19571992064, 10.08
31541409792, 51113637376, 19572227584, 16.57
79573483008, 60000375296, 19573107712, 11.06
67135661568, 47558001664, 19577659904, 16.70
54700298240, 35122373120, 19577925120, 14.85
67309520384, 47728765440, 19580754944, 15.36
4465333248, 24058692096, 19593358848, 12.03
25004055040, 5406064640, 19597990400, 14.93
42662391808, 23056287232, 19606104576, 10.70
41572807680, 61179387392, 19606579712, 16.40
71452480000, 51845550592, 19606929408, 10.66
77015083008, 57407436800, 19607646208, 12.30
26456967680, 46065970688, 19609003008, 10.08
65425713664, 45816641024, 19609072640, 15.00
54759420928, 35147450368, 19611970560, 16.63
46614280704, 27001716736, 19612563968, 13.24
25077121024, 5461889024, 19615232000, 16.09
44327329792, 63947560448, 19620230656, 8.36
28030125056, 8408516608, 19621608448, 15.82
67078077952, 47454084608, 19623993344, 16.80
41188098560, 21564047360, 19624051200, 12.10
40859133440, 60488042496, 19628909056, 12.16
53985011200, 34352897024, 19632114176, 11.94
56584079360, 76220117504, 19636038144, 14.28
56775763968, 37139204096, 19636559872, 12.49
3830639616, 23470378496, 19639738880, 9.23
50432195584, 70077134848, 19644939264, 14.74
20220931072, 575385600, 19645545472, 11.88
49701518336, 30055961600, 19645556736, 9.13
27599600128, 7953707008, 19645893120, 13.37
40136959488, 59785626112, 19648666624, 9.62
77300824064, 57643957248, 19656866816, 10.83
30317643776, 49975824384, 19658180608, 11.73
24090713088, 43751836672, 19661123584, 12.82
41037223424, 21375367168, 19661856256, 11.79
57312668160, 76974600192, 19661932032, 13.10
21839869440, 2173549056, 19666320384, 11.77
51625282048, 71291889152, 19666607104, 14.12
24286112768, 43960292864, 19674180096, 11.48
54639905280, 74315565056, 19675659776, 11.34
44847660032, 25168568832, 19679091200, 9.40
14983845376, 34667726336, 19683880960, 9.67
63620046336, 43930091008, 19689955328, 14.50
22541265408, 2851163136, 19690102272, 13.25
13084746240, 32777117184, 19692370944, 10.48
60238698496, 79932765184, 19694066688, 14.94
44430882816, 24736793088, 19694089728, 13.17
44724893696, 64419478528, 19694584832, 11.17
33908985856, 53605910528, 19696924672, 13.96
27564263936, 7867272704, 19696991232, 14.42
52354854912, 32657210368, 19697644544, 13.76
36539304448, 16838398976, 19700905472, 9.05
46448747520, 66151582720, 19702835200, 8.91
23541758464, 43246129152, 19704370688, 15.24
51670806528, 71375244288, 19704437760, 16.20
56352066048, 76057014784, 19704948736, 15.77
40386222080, 20675372544, 19710849536, 10.09
40068346368, 59780956672, 19712610304, 8.66
77391900160, 57669822976, 19722077184, 12.25
61298638848, 41570907648, 19727731200, 10.30
39005151744, 58734722560, 19729570816, 9.14
69531497472, 49800406016, 19731091456, 11.38
39443215872, 59174637056, 19731421184, 16.42
16884759552, 36619974656, 19735215104, 8.69
77024396800, 57287421952, 19736974848, 14.67
2746616320, 22484681216, 19738064896, 9.41
66794562048, 47052258816, 19742303232, 9.98
36954028032, 56696346624, 19742318592, 14.03
11234809344, 30978455552, 19743646208, 13.57
43425508864, 63169740800, 19744231936, 14.16
51777418752, 71521691648, 19744272896, 9.72
36796856832, 56543225856, 19746369024, 15.86
70770494464, 51023916544, 19746577920, 11.65
77504157184, 57755979264, 19748177920, 13.00
74536436736, 54787992576, 19748444160, 13.45
51237508608, 70989063168, 19751554560, 9.33
30668845568, 50421994496, 19753148928, 13.84
24547659264, 4789835776, 19757823488, 16.18
1770376192, 21529117696, 19758741504, 12.64
5540545024, 25299984896, 19759439872, 13.53
65642340352, 45882131456, 19760208896, 11.88
50187596288, 30417515008, 19770081280, 10.10
73869020672, 54091624960, 19777395712, 17.02
34067350528, 14283932160, 19783418368, 13.07
52971894784, 33188373504, 19783521280, 9.95
35159997952, 15369331200, 19790666752, 10.94
47462608896, 27671390208, 19791218688, 10.82
31010556928, 11215465984, 19795090944, 11.40
14763058688, 34560561664, 19797502976, 14.61
58494515712, 38692538368, 19801977344, 11.22
33084213760, 52887155200, 19802941440, 15.07
42314891776, 22509270016, 19805621760, 8.81
22552644096, 2746616320, 19806027776, 16.26
47425176576, 67238467072, 19813290496, 8.87
24923476480, 5106380800, 19817095680, 9.39
46202435072, 66024851456, 19822416384, 12.79
30580739584, 50403815424, 19823075840, 16.81
29663761920, 9839996416, 19823765504, 14.25
35560165376, 15734626816, 19825538560, 9.98
39390058496, 59219660288, 19829601792, 13.27
60232632832, 40402437120, 19830195712, 11.05
32334303232, 12492192256, 19842110976, 11.25
48658976256, 28810943488, 19848032768, 15.82
72777867776, 52929227776, 19848640000, 9.80
73268699648, 53419165696, 19849533952, 11.75
26204529152, 6351819264, 19852709888, 9.37
24010470400, 4156420608, 19854049792, 13.59
50414669824, 70278218752, 19863548928, 11.73
46918713856, 27055020032, 19863693824, 15.94
8477358592, 28341160960, 19863802368, 15.14
23606395392, 3739427328, 19866968064, 10.17
45165610496, 65033689088, 19868078592, 10.73
60456845312, 40587313664, 19869531648, 11.56
37773804544, 17902283776, 19871520768, 10.43
48533202432, 68408541696, 19875339264, 11.51
25255827968, 45135726080, 19879898112, 11.48
77182438400, 57302238720, 19880199680, 11.66
293993984, 20176043008, 19882049024, 15.56
45272681472, 25387497472, 19885184000, 10.26
62879700992, 42993996800, 19885704192, 11.26
54623480320, 34737501696, 19885978624, 16.23
32172295168, 52058746368, 19886451200, 11.74
42651378176, 62541704192, 19890326016, 14.35
24850149376, 44744348672, 19894199296, 9.55
22471440896, 2574976000, 19896464896, 10.27
21085365248, 40985264128, 19899898880, 13.71
27931374080, 47832630272, 19901256192, 13.94
47656833536, 67564738560, 19907905024, 9.79
52672693248, 32764658176, 19908035072, 11.24
48573755904, 28658360320, 19915395584, 11.34
59931256320, 40015364608, 19915891712, 9.00
57713866752, 77634258944, 19920392192, 8.76
51137879040, 71064399360, 19926520320, 9.00
79545458688, 59618623488, 19926835200, 16.63
27196059136, 47122930176, 19926871040, 12.29
42252584448, 22325600256, 19926984192, 11.50
21608805888, 1681588224, 19927217664, 16.52
26950524416, 46878057472, 19927533056, 12.39
68088181760, 48158840832, 19929340928, 15.29
68993678336, 49052506112, 19941172224, 15.80
49990656, 19991899136, 19941908480, 16.81
46435176448, 66381972480, 19946796032, 14.12
70299630592, 50344382464, 19955248128, 9.66
48007986176, 28052641280, 19955344896, 8.83
48691572224, 68647180288, 19955608064, 15.26
32880923136, 12921893376, 19959029760, 13.17
50461677568, 30498706432, 19962971136, 12.71
23697802752, 3734158336, 19963644416, 11.65
71512324608, 51545323520, 19967001088, 16.41
57754196992, 37786552832, 19967644160, 16.48
33553900544, 13584950784, 19968949760, 9.68
27807443968, 47777022464, 19969578496, 12.32
17047653888, 37021588992, 19973935104, 11.15
37055332352, 57035175936, 19979843584, 15.73
42504241152, 22524185600, 19980055552, 11.16
14956049408, 34942941696, 19986892288, 8.79
79226555392, 59238131712, 19988423680, 14.68
38636542464, 58626564608, 19990022144, 16.83
45407163392, 65401376256, 19994212864, 10.10
69729187840, 49726376448, 20002811392, 14.00
25627383296, 5623674880, 20003708416, 12.78
59024039424, 79038123008, 20014083584, 11.26
13538695680, 33553900544, 20015204864, 9.20
21524974080, 1508831744, 20016142336, 11.53
15803721216, 35821939712, 20018218496, 8.91
26625285632, 6606054912, 20019230720, 10.41
42048264704, 22027768832, 20020495872, 9.96
13643657728, 33674727936, 20031070208, 15.55
28836172288, 8798035456, 20038136832, 15.41
30043251712, 10000499200, 20042752512, 9.81
52192683008, 72238716416, 20046033408, 10.92
71661939200, 51613975040, 20047964160, 10.12
33461619200, 13412609024, 20049010176, 13.53
885559808, 20936836096, 20051276288, 14.75
55914348544, 75968363520, 20054014976, 14.01
53866033664, 33799975424, 20066058240, 14.36
71445182976, 51378486784, 20066696192, 13.04
50606556160, 70674459136, 20067902976, 14.49
51081261568, 31010556928, 20070704640, 9.63
78442214400, 58369623552, 20072590848, 9.87
49391755776, 69464547328, 20072791552, 13.73
36167771136, 16094743552, 20073027584, 11.92
20407357440, 330440192, 20076917248, 14.10
60334950912, 40251033088, 20083917824, 10.07
60399593472, 40312698368, 20086895104, 12.70
50880550400, 30791321600, 20089228800, 14.27
30957625344, 51049887744, 20092262400, 8.58
10381405184, 30474823168, 20093417984, 11.45
4626631680, 24720296448, 20093664768, 12.66
26272472576, 6177069568, 20095403008, 9.73
9118683648, 29215675392, 20096991744, 16.30
47837369344, 27740266496, 20097102848, 13.29
45891201024, 25793360896, 20097840128, 8.62
56924923904, 36825616384, 20099307520, 15.34
61816323584, 41713452032, 20102871552, 12.15
52098627072, 72202156544, 20103529472, 15.73
24903347200, 4799145472, 20104201728, 10.65
9243044352, 29353077760, 20110033408, 16.08
52692947456, 32576732160, 20116215296, 13.77
40042982400, 60159845888, 20116863488, 9.27
71168822272, 51050541056, 20118281216, 16.76
22732279808, 2606440448, 20125839360, 15.96
77559668736, 57427668992, 20131999744, 14.63
74526112768, 54390030848, 20136081920, 14.72
57797484032, 77934350848, 20136866816, 9.02
48399315456, 68539087360, 20139771904, 10.74
62587894272, 42447320576, 20140573696, 10.30
12628500992, 32772736000, 20144235008, 14.29
27758329344, 47904147456, 20145818112, 12.39
22603247616, 2456526848, 20146720768, 14.84
77195787264, 57047730176, 20148057088, 10.44
36125241856, 15974596096, 20150645760, 11.29
7710277120, 27861467136, 20151190016, 9.76
74816109568, 54659353088, 20156756480, 12.08
46869609472, 26712702464, 20156907008, 15.73
45930178560, 25770429440, 20159749120, 13.58
12683061760, 32843790848, 20160729088, 13.97
35467507712, 15304352768, 20163154944, 14.86
8423867904, 28590355968, 20166488064, 16.25
43091008000, 63257505792, 20166497792, 13.50
39020596224, 59189921280, 20169325056, 9.87
50961701376, 30791069184, 20170632192, 8.60
59784036352, 39611755008, 20172281344, 9.89
63332933120, 43157405696, 20175527424, 13.07
36421797376, 16244659712, 20177137664, 11.88
24871149568, 4693508096, 20177641472, 15.01
24224732160, 44405175808, 20180443648, 11.84
44486159360, 24303683584, 20182475776, 10.90
71812366336, 51625282048, 20187084288, 17.13
58870496768, 79061840384, 20191343616, 9.32
32595277312, 52789948416, 20194671104, 10.67
29890566656, 9695794688, 20194771968, 10.17
9924414464, 30126337536, 20201923072, 10.59
65002810368, 44800488960, 20202321408, 11.25
18337791488, 38544211968, 20206420480, 16.39
56673563136, 76881018368, 20207455232, 14.21
23715276800, 43937358848, 20222082048, 15.47
79154719744, 58927608320, 20227111424, 16.95
48843768320, 28611511808, 20232256512, 11.05
41303408640, 21070014464, 20233394176, 14.28
26005735424, 46239854080, 20234118656, 11.51
47622070272, 67861929984, 20239859712, 8.62
22215420416, 1970081792, 20245338624, 15.65
11950116352, 32200592896, 20250476544, 16.11
47901495808, 27646090240, 20255405568, 11.86
67441664512, 47186159616, 20255504896, 13.38
17694948864, 37951409152, 20256460288, 14.12
37401726976, 57658927616, 20257200640, 16.39
27370140160, 7111685120, 20258455040, 9.43
31234695680, 51496904192, 20262208512, 15.30
66667757568, 46403017216, 20264740352, 11.12
43078236672, 63348086272, 20269849600, 14.23
69877064192, 49606111744, 20270952448, 12.91
44782615040, 24511098368, 20271516672, 16.57
57941532160, 78213519872, 20271987712, 10.25
20826732544, 553406976, 20273325568, 10.70
77840514048, 57565766656, 20274747392, 11.76
37625577472, 17347896320, 20277681152, 10.86
55944006144, 76224931328, 20280925184, 12.10
53908023808, 33625669120, 20282354688, 15.45
50516785152, 30224789504, 20291995648, 11.06
7583320576, 27878703104, 20295382528, 12.92
2756207104, 23056433152, 20300226048, 9.88
51137608192, 71443017728, 20305409536, 14.90
57622703104, 77933710336, 20311007232, 13.88
35762416640, 15449364480, 20313052160, 9.02
21997735936, 42314891776, 20317155840, 8.64
60719820288, 40401635328, 20318184960, 12.92
39071786496, 18753026560, 20318759936, 14.23
61092582912, 40770633216, 20321949696, 15.85
45944650752, 66271100416, 20326449664, 15.70
46730879488, 26400670208, 20330209280, 9.99
20987350528, 655476224, 20331874304, 14.66
68950160384, 48617444864, 20332715520, 16.16
78648550400, 58313288704, 20335261696, 16.52
7550189056, 27886552576, 20336363520, 11.46
75718411264, 55381352960, 20337058304, 16.28
36375798784, 16036957184, 20338841600, 14.41
45275601920, 24932445184, 20343156736, 9.89
34544585216, 14201408000, 20343177216, 8.78
20516161536, 171948032, 20344213504, 10.93
69989064704, 49644628480, 20344436224, 16.94
64344375808, 43998170624, 20346205184, 8.71
55836640256, 35489741312, 20346898944, 11.04
56073898496, 35722868224, 20351030272, 10.64
22660899328, 43013872128, 20352972800, 16.47
24413574656, 4060077056, 20353497600, 12.77
49886756352, 70241355264, 20354598912, 13.62
70573168640, 50215060480, 20358108160, 15.76
23314227712, 43674592256, 20360364544, 10.26
79723786752, 59357649408, 20366137344, 10.03
68862199296, 48491389952, 20370809344, 12.91
55126924288, 75502164480, 20375240192, 16.02
21865318912, 1488002048, 20377316864, 12.88
910149120, 21288671232, 20378522112, 12.27
43478144512, 63859810816, 20381666304, 12.23
6440066048, 26823856640, 20383790592, 8.64
50686771712, 71072565248, 20385793536, 16.78
42312902656, 21925967360, 20386935296, 13.35
79574882816, 59186966016, 20387916800, 17.24
53944321024, 33555836416, 20388484608, 14.05
58866857472, 38477028864, 20389828608, 13.20
17171382784, 37564307456, 20392924672, 8.90
75614460928, 55217082880, 20397378048, 14.53
49325460480, 69725685248, 20400224768, 16.15
15380227072, 35782396928, 20402169856, 10.38
75629093376, 55224998912, 20404094464, 11.30
46328963072, 66733963264, 20405000192, 15.86
77726135296, 57308034048, 20418101248, 14.72
24371076608, 44791656448, 20420579840, 13.37
373618688, 20794582528, 20420963840, 16.36
36800867840, 57227574272, 20426706432, 12.05
76280371712, 55853381632, 20426990080, 11.76
7155721216, 27599600128, 20443878912, 11.63
60144554496, 39689226752, 20455327744, 14.91
38151086592, 17686214144, 20464872448, 8.99
18823752192, 39288856064, 20465103872, 14.55
12684385792, 33151732736, 20467346944, 15.28
1877598720, 22348923392, 20471324672, 13.85
24302578176, 3826950656, 20475627520, 13.62
38510400512, 18032687616, 20477712896, 10.51
65342336000, 44864595968, 20477740032, 15.27
7542931456, 28020871168, 20477939712, 14.49
11936967168, 32416964608, 20479997440, 15.30
39203953664, 59686780928, 20482827264, 8.62
6995713024, 27479547904, 20483834880, 14.53
60716374528, 40232243712, 20484130816, 12.59
5600283136, 26092078080, 20491794944, 15.97
57608125952, 78100377088, 20492251136, 11.49
36766216192, 57264304128, 20498087936, 12.23
25622453248, 5120552448, 20501900800, 14.81
10785158144, 31289093120, 20503934976, 16.39
33664331264, 54168465920, 20504134656, 14.70
35289368576, 55794147840, 20504779264, 11.39
32804902912, 12297223168, 20507679744, 10.59
46212530176, 66720727552, 20508197376, 14.33
52159707648, 31646336000, 20513371648, 15.72
2480488960, 22996140032, 20515651072, 9.97
30612216320, 10088681472, 20523534848, 13.66
70934923776, 50411139584, 20523784192, 14.81
34048336384, 54574965248, 20526628864, 15.16
49523008512, 70054994432, 20531985920, 10.43
16250664960, 36795454976, 20544790016, 12.21
76949806080, 56404549120, 20545256960, 17.48
37983198720, 17435525632, 20547673088, 16.13
8285110784, 28836172288, 20551061504, 15.39
28875358208, 49430126592, 20554768384, 10.61
28602726912, 49159514624, 20556787712, 15.46
78451375616, 57891165696, 20560209920, 16.32
35809573376, 15242613248, 20566960128, 16.37
18693419008, 39264718848, 20571299840, 16.59
62155429888, 41581563392, 20573866496, 10.05
27925199360, 7348134912, 20577064448, 13.55
74776673792, 54199168000, 20577505792, 15.27
29356081664, 49937209856, 20581128192, 15.34
44110460928, 64692727808, 20582266880, 10.97
23972443648, 44555149312, 20582705664, 15.88
68812712448, 48229506560, 20583205888, 9.89
41834616320, 62420463104, 20585846784, 15.67
31709855232, 52297218560, 20587363328, 15.70
5514921472, 26104113152, 20589191680, 13.33
28976163840, 8383375360, 20592788480, 10.66
7893944832, 28489162752, 20595217920, 10.72
50215060480, 29619830784, 20595229696, 10.56
35825105920, 15221870592, 20603235328, 13.61
74938657280, 54331248128, 20607409152, 16.88
34128793600, 13518619648, 20610173952, 15.51
56510552064, 35897336320, 20613215744, 13.24
67407289856, 46793970176, 20613319680, 15.38
73438604288, 52821900288, 20616704000, 14.00
26172626432, 46791325184, 20618698752, 11.60
50589196288, 71211155456, 20621959168, 13.27
50538428928, 71162680832, 20624251904, 12.10
24003563520, 44630839808, 20627276288, 16.31
6035587072, 26665127424, 20629540352, 16.73
18299124224, 38931686400, 20632562176, 12.48
13262136832, 33895008256, 20632871424, 14.55
5814571008, 26447894016, 20633323008, 15.89
51207915008, 30573861376, 20634053632, 12.13
77029458944, 56395282944, 20634176000, 14.59
52693258752, 73332800512, 20639541760, 10.96
44995445760, 24355107328, 20640338432, 9.61
12600582656, 33241021952, 20640439296, 15.61
21018498560, 41659313664, 20640815104, 14.41
36603244032, 15961545728, 20641698304, 8.74
21405064192, 42058614272, 20653550080, 8.95
6295512576, 26951335936, 20655823360, 11.00
37564272640, 58222034944, 20657762304, 10.90
76618351104, 55959814656, 20658536448, 15.83
70893999616, 50228994560, 20665005056, 13.29
48117597696, 27451352064, 20666245632, 10.55
73241569280, 52571648512, 20669920768, 15.94
34874851328, 55546565632, 20671714304, 12.73
26167748608, 5494926848, 20672821760, 10.28
17374235648, 38048449024, 20674213376, 12.72
14469014528, 35143512064, 20674497536, 12.19
64910642176, 44235103232, 20675538944, 10.43
56881564160, 77559746048, 20678181888, 10.82
55801725952, 35121029632, 20680696320, 15.72
53324139008, 32641842176, 20682296832, 14.82
29753868800, 9070488064, 20683380736, 12.20
66873538048, 46181461504, 20692076544, 13.45
34472103424, 55166866432, 20694763008, 12.39
58483674624, 37788872192, 20694802432, 9.37
73626822656, 52928819712, 20698002944, 13.44
43861931008, 23158179328, 20703751680, 14.01
11224221696, 31933279744, 20709058048, 15.80
56861917184, 36152680448, 20709236736, 12.13
54545542656, 33835890176, 20709652480, 16.06
40127776256, 60840405504, 20712629248, 9.25
4684982272, 25398965248, 20713982976, 16.33
12564404736, 33279344128, 20714939392, 13.06
39315941888, 60032887296, 20716945408, 12.70
50241134080, 29521844224, 20719289856, 15.12
33297490944, 12576115712, 20721375232, 10.40
1792766464, 22519910400, 20727143936, 10.43
20960024064, 231319040, 20728705024, 8.71
59420201984, 38690623488, 20729578496, 13.68
18200961536, 38933266944, 20732305408, 9.83
169156608, 20904117760, 20734961152, 9.86
30315497472, 9579502592, 20735994880, 16.01
58140235776, 37403510272, 20736725504, 8.98
54156422144, 33418315264, 20738106880, 11.48
22180370432, 42920592896, 20740222464, 16.07
45572326912, 24831870464, 20740456448, 9.59
27188721664, 47932343296, 20743621632, 14.01
51802259456, 31057539584, 20744719872, 10.15
78328612864, 57583806976, 20744805888, 10.04
56034193920, 76782050816, 20747856896, 9.26
10035368960, 30786726912, 20751357952, 14.08
41681294336, 20927170560, 20754123776, 15.42
56568744960, 35814277120, 20754467840, 10.52
75354613248, 54596563456, 20758049792, 15.45
33067825152, 12309484544, 20758340608, 9.21
51586904576, 30822524928, 20764379648, 24.22
77785912832, 57019307008, 20766605824, 16.05
5598649856, 26373639680, 20774989824, 12.47
64724255232, 43948611584, 20775643648, 12.00
34034035712, 54812342272, 20778306560, 8.86
33834962944, 54614239232, 20779276288, 15.12
44676218880, 65459957760, 20783738880, 9.71
23998243840, 3210848256, 20787395584, 13.05
38763636224, 17973150720, 20790485504, 10.60
54979828224, 34185163264, 20794664960, 12.16
45329003520, 24529991168, 20799012352, 8.94
2228928000, 23030142976, 20801214976, 16.22
23954031616, 3151934976, 20802096640, 12.20
61760788480, 40952559104, 20808229376, 8.76
62911368704, 42101302784, 20810065920, 9.09
18781309952, 39594789376, 20813479424, 11.94
24010185728, 44830221312, 20820035584, 8.86
68552952320, 47730509312, 20822443008, 12.69
2036239872, 22859046912, 20822807040, 16.71
32993859072, 53818821120, 20824962048, 16.77
36851060224, 16025004544, 20826055680, 9.28
5321448960, 26153778176, 20832329216, 9.02
40662026240, 19822619648, 20839406592, 13.18
60603388928, 39760367616, 20843021312, 13.63
46039405056, 25192702464, 20846702592, 15.84
72918324224, 52068015104, 20850309120, 16.71
24152679936, 3302241280, 20850438656, 15.82
51425699840, 72279270912, 20853571072, 13.22
29923553792, 50778977792, 20855424000, 15.54
42453537280, 63309073920, 20855536640, 10.33
33728044544, 54584604672, 20856560128, 9.69
12529034752, 33386283520, 20857248768, 13.56
32016096256, 52873870336, 20857774080, 12.33
16421947904, 37282074112, 20860126208, 11.14
27179420672, 48041668608, 20862247936, 16.47
28273257472, 7411004928, 20862252544, 10.83
13554115584, 34417150464, 20863034880, 16.59
36052052480, 15186661376, 20865391104, 9.77
31919813120, 11053382656, 20866430464, 10.94
12367177728, 33241101312, 20873923584, 10.12
63439421440, 42559643648, 20879777792, 14.78
30872196608, 51763147264, 20890950656, 15.40
71364917760, 50466799616, 20898118144, 14.08
23747793408, 44653153792, 20905360384, 13.64
57521665536, 78427975168, 20906309632, 16.31
43936768512, 64844480512, 20907712000, 16.50
77917619712, 57006118912, 20911500800, 16.33
26833355776, 47765885440, 20932529664, 11.81
34048372224, 54982355456, 20933983232, 13.92
50713533440, 29779048960, 20934484480, 15.46
51876862464, 72813413376, 20936550912, 11.32
72353213440, 51414715904, 20938497536, 15.94
54286691840, 33340289536, 20946402304, 11.01
24341256192, 45288987136, 20947730944, 14.92
34456850944, 13507540480, 20949310464, 11.25
55070951936, 76020451840, 20949499904, 11.41
63238429696, 42275634176, 20962795520, 15.31
41635387904, 20671302656, 20964085248, 16.47
9387315712, 30351479808, 20964164096, 11.63
26034726400, 47000070144, 20965343744, 11.07
59859633664, 38894135808, 20965497856, 11.24
11292217344, 32262092800, 20969875456, 9.24
9579502592, 30551184896, 20971682304, 14.31
20667798528, 41640209920, 20972411392, 8.68
47557631488, 26582924288, 20974707200, 13.91
39520408576, 60519240192, 20998831616, 13.06
45128814080, 24129572352, 20999241728, 14.22
805503488, 21806055936, 21000552448, 13.54
40270025728, 19268328448, 21001697280, 15.75
42436773376, 63443145728, 21006372352, 16.48
3154626560, 24167398400, 21012771840, 10.52
78704204288, 57684939776, 21019264512, 9.40
35627410944, 56651695616, 21024284672, 17.12
70120819200, 49091035136, 21029784064, 9.77
43467386880, 64501158400, 21033771520, 15.14
66500699648, 45461471232, 21039228416, 13.11
45057943040, 24010470400, 21047472640, 15.73
54073677312, 75126974464, 21053297152, 12.04
62049564160, 40994987008, 21054577152, 14.86
44080024576, 65134768128, 21054743552, 11.08
15209034240, 36265383936, 21056349696, 12.23
44097524224, 65162187264, 21064663040, 8.97
48861291008, 69926024192, 21064733184, 11.60
51355053568, 72422655488, 21067601920, 16.23
66828029952, 45758965760, 21069064192, 10.47
58388967424, 79461106688, 21072139264, 16.79
36176033280, 15103524352, 21072508928, 14.47
58291416064, 79370135552, 21078719488, 14.95
59245175808, 38166402560, 21078773248, 12.35
29413108736, 8334150144, 21078958592, 12.82
51873335808, 30788122112, 21085213696, 11.25
58369623552, 79455872000, 21086248448, 10.11
42655060480, 63745402880, 21090342400, 11.84
49912081920, 28820908032, 21091173888, 11.31
42108016640, 21015300608, 21092716032, 8.64
57615564800, 36521934336, 21093630464, 11.53
68583881216, 47488497152, 21095384064, 8.87
47904147456, 26805362688, 21098784768, 9.42
57658927616, 36559769088, 21099158528, 12.39
28024122880, 6915366912, 21108755968, 9.94
46586401280, 25476472832, 21109928448, 8.56
24770521600, 3656045056, 21114476544, 14.16
20959767552, 42074979840, 21115212288, 9.81
27684414976, 48800005120, 21115590144, 9.48
11235666432, 32357772800, 21122106368, 15.27
78218466816, 57095803904, 21122662912, 11.07
18067045888, 39190623744, 21123577856, 9.82
3263798784, 24387897856, 21124099072, 14.81
48228176384, 69368087040, 21139910656, 12.12
48253961728, 69394677760, 21140716032, 11.10
61037272064, 39896432640, 21140839424, 12.79
68591206912, 47450115072, 21141091840, 9.36
58283296256, 37137678336, 21145617920, 9.93
49965483520, 71113664512, 21148180992, 12.23
34398905344, 13245660160, 21153245184, 11.49
42121110016, 20967591936, 21153518080, 12.50
22713188864, 43869202944, 21156014080, 15.48
6387019264, 27546310144, 21159290880, 15.38
14225907200, 35388557824, 21162650624, 8.64
15102384128, 36265299456, 21162915328, 10.43
30199846400, 51365647360, 21165800960, 9.34
56704208384, 77875883520, 21171675136, 10.57
69594582528, 48420360192, 21174222336, 11.16
49783258112, 28602726912, 21180531200, 15.63
31029277184, 9846903296, 21182373888, 16.09
21925037568, 735268864, 21189768704, 15.53
33891067392, 12701296128, 21189771264, 16.23
65731020800, 44540452352, 21190568448, 14.55
30864370688, 52055486464, 21191115776, 12.93
50732957184, 29535593984, 21197363200, 15.08
26389540864, 5190584320, 21198956544, 13.21
48378561536, 27179420672, 21199140864, 11.37
32469305856, 11264489984, 21204815872, 16.72
38891752448, 17685004800, 21206747648, 12.25
30876649984, 52083473920, 21206823936, 16.83
44344370688, 65551570432, 21207199744, 13.12
54127518208, 32916848128, 21210670080, 13.81
71749539840, 50538428928, 21211110912, 15.21
59852446720, 38639479808, 21212966912, 13.79
59502116864, 38281854464, 21220262400, 16.44
53972310528, 32750477824, 21221832704, 12.61
45222144512, 66444115456, 21221970944, 13.24
77151823360, 55929707520, 21222115840, 15.96
51763934720, 72986679296, 21222744576, 11.37
51047872512, 29824202752, 21223669760, 13.13
955888128, 22180370432, 21224482304, 9.88
61887212544, 40662026240, 21225186304, 15.08
43800556032, 22566464512, 21234091520, 14.97
43075207168, 21839869440, 21235337728, 10.21
66169693696, 44933223936, 21236469760, 9.43
51324360704, 30084552192, 21239808512, 15.92
35526624256, 14285654528, 21240969728, 14.49
58212977152, 79455349760, 21242372608, 10.01
35546225152, 56788685824, 21242460672, 10.30
44300849664, 23056958464, 21243891200, 10.66
21374093824, 128761344, 21245332480, 13.08
61823995904, 40578013184, 21245982720, 15.66
29334277632, 8087285760, 21246991872, 14.51
43396123136, 22147465216, 21248657920, 9.98
28039814656, 6791028224, 21248786432, 12.66
11557211136, 32807555072, 21250343936, 14.42
33828266496, 12576874496, 21251392000, 13.51
74503814656, 53246243328, 21257571328, 13.33
26821163520, 5562523648, 21258639872, 10.81
47295221248, 68556816384, 21261595136, 11.00
28039399424, 6777676800, 21261722624, 12.17
16818077696, 38083875328, 21265797632, 10.52
16931532288, 38198607872, 21267075584, 11.38
30224037888, 51493262336, 21269224448, 10.13
57255053824, 78527341568, 21272287744, 14.56
1583078400, 22855802368, 21272723968, 11.75
50389988352, 71663606272, 21273617920, 11.74
62041364480, 40764695552, 21276668928, 8.75
37982352896, 16698066944, 21284285952, 13.54
30023021568, 51311501824, 21288480256, 8.88
41261606400, 19966218240, 21295388160, 16.14
60528439296, 39229178880, 21299260416, 11.58
70190219776, 48885349888, 21304869888, 15.99
