49116636672, 68895599104, 19778962432, 7.98
72392680448, 52609202176, 19783478272, 4.71
29979640320, 49766054912, 19786414592, 9.68
9021848064, 28810082816, 19788234752, 5.75
22451716096, 2663479296, 19788236800, 4.98
39764860928, 19976384000, 19788476928, 4.43
46645233152, 66438350848, 19793117696, 9.78
15431301632, 35229297152, 19797995520, 6.41
56506015232, 36705597440, 19800417792, 6.15
14276351488, 34078914560, 19802563072, 9.87
8939127296, 28742026240, 19802898944, 4.53
14034249728, 33839635968, 19805386240, 8.91
73040684544, 53233485824, 19807198720, 10.10
26915743232, 46724213248, 19808470016, 6.98
36616111104, 16803161600, 19812949504, 7.72
38276940800, 18463767552, 19813173248, 5.74
47576204288, 27754190848, 19822013440, 8.43
27388408320, 7565176832, 19823231488, 6.14
51786355200, 31962954240, 19823400960, 6.35
32202091008, 12374397952, 19827693056, 10.49
56361199104, 36532626944, 19828572160, 7.14
22429638656, 42258905088, 19829266432, 9.65
23208469504, 43043053056, 19834583552, 6.55
33499702784, 13658374144, 19841328640, 6.64
46308149760, 26464957440, 19843192320, 6.97
14660638208, 34505238528, 19844600320, 6.45
3358010368, 23206927872, 19848917504, 7.78
59841121792, 39988703744, 19852418048, 4.84
20876295168, 40733635072, 19857339904, 8.01
29185723904, 49051809792, 19866085888, 7.67
24810880000, 44681473024, 19870593024, 5.67
52205337600, 32333262848, 19872074752, 5.62
35861949440, 15987825664, 19874123776, 9.53
27892578816, 47767194112, 19874615296, 4.55
7352947200, 27230467072, 19877519872, 7.81
36251623936, 56129663488, 19878039552, 4.67
42895813632, 23017559552, 19878254080, 5.97
65983408640, 46101622272, 19881786368, 5.46
51885138432, 71767293440, 19882155008, 4.57
42607959552, 62492248064, 19884288512, 9.67
25448011776, 5560153088, 19887858688, 5.67
54703265792, 34813934080, 19889331712, 5.65
70072550400, 50173810688, 19898739712, 6.68
65756806144, 45855322112, 19901484032, 5.16
13233470976, 33135063552, 19901592576, 5.51
9401276416, 29304520192, 19903243776, 5.69
4191113728, 24095683584, 19904569856, 5.88
28058061312, 8151450112, 19906611200, 7.68
8120709120, 28028913152, 19908204032, 8.24
42621652992, 22711403008, 19910249984, 9.65
20417163776, 40330161664, 19912997888, 7.80
47049328640, 66962611712, 19913283072, 5.98
39260828672, 59175136768, 19914308096, 5.59
6956398592, 26876582912, 19920184320, 5.73
34654455296, 14729573888, 19924881408, 5.54
35380792832, 55309210112, 19928417280, 8.61
66249660416, 46319953408, 19929707008, 10.24
34711481856, 54648333312, 19936851456, 8.86
29994778112, 49931805696, 19937027584, 7.80
35573425152, 55513243648, 19939818496, 9.10
40803410944, 20859275264, 19944135680, 7.07
6440799232, 26387821056, 19947021824, 9.11
27777775104, 47724888576, 19947113472, 4.26
48462977024, 68413617664, 19950640640, 7.44
50250558464, 70203284480, 19952726016, 8.71
19448155136, 39402538496, 19954383360, 6.48
2896584192, 22851050496, 19954466304, 4.68
46799413760, 26835841536, 19963572224, 8.71
40263403008, 60228643840, 19965240832, 9.92
38172659200, 18203315712, 19969343488, 9.76
38649340416, 58618854400, 19969513984, 9.80
39724964352, 59696157696, 19971193344, 6.05
46105376256, 66079436800, 19974060544, 7.73
54745806848, 34769999360, 19975807488, 4.78
66292708352, 46316239872, 19976468480, 9.79
27464756736, 47441741312, 19976984576, 9.58
40477330432, 20496944640, 19980385792, 7.70
73049712640, 53068705792, 19981006848, 5.81
6766245888, 26747759104, 19981513216, 4.14
36713991680, 56701581824, 19987590144, 10.03
48318644224, 68307980288, 19989336064, 8.68
31144035328, 11154672640, 19989362688, 9.43
60560584704, 40567465472, 19993119232, 6.91
55422266368, 35422812160, 19999454208, 8.95
52710548480, 32709808128, 20000740352, 4.70
22576301056, 2575020032, 20001281024, 9.77
53305308160, 73314196992, 20008888832, 7.01
35180089856, 15169457664, 20010632192, 5.13
51787102720, 31775888384, 20011214336, 9.77
41546121728, 61560675328, 20014553600, 4.66
43712072704, 23695633920, 20016438784, 9.87
13182614016, 33203898368, 20021284352, 5.45
50385034752, 70411180032, 20026145280, 7.46
51018329088, 30988386304, 20029942784, 9.18
3946863616, 23978510336, 20031646720, 4.43
14727187456, 34764055040, 20036867584, 5.25
51528172032, 71565822976, 20037650944, 10.43
17803400192, 37841503232, 20038103040, 8.36
26523385344, 6484635136, 20038750208, 5.44
35542598656, 15500784640, 20041814016, 9.98
38972633600, 18928046592, 20044587008, 6.89
49269504512, 69317330944, 20047826432, 8.52
41233001984, 61281475584, 20048473600, 9.13
43886717440, 23836166656, 20050550784, 9.71
43533790720, 63586890240, 20053099520, 6.97
31435708928, 11382085120, 20053623808, 5.79
42148972032, 22094811648, 20054160384, 7.75
69161812992, 49106452992, 20055360000, 9.53
34430539264, 54488353792, 20057814528, 8.86
52903139840, 32843913728, 20059226112, 9.47
28126543360, 48185805824, 20059262464, 4.57
46022422528, 66081889792, 20059467264, 8.48
58394775552, 38334854144, 20059921408, 8.09
49179237376, 29117691904, 20061545472, 9.17
29943100416, 9879039488, 20064060928, 5.08
16746808320, 36812331520, 20065523200, 9.65
21985578496, 42052179456, 20066600960, 8.05
16253849600, 36321137664, 20067288064, 9.33
8212961792, 28280908800, 20067947008, 9.20
68606251520, 48532990464, 20073261056, 4.64
45069995008, 65145447936, 20075452928, 6.02
7513174016, 27589175296, 20076001280, 7.91
51973968896, 72050514432, 20076545536, 8.85
51512231936, 31433310208, 20078921728, 4.84
43756690944, 23674694656, 20081996288, 6.82
41949591040, 62032877056, 20083286016, 6.65
23774977536, 43861076992, 20086099456, 4.11
27826169856, 7732293120, 20093876736, 9.74
67622132736, 47523951104, 20098181632, 4.60
4873169408, 24972904960, 20099735552, 9.17
5453682688, 25553909248, 20100226560, 6.58
15662209536, 35763875840, 20101666304, 4.71
7068582400, 27171182592, 20102600192, 9.65
36645030400, 16542264832, 20102765568, 5.89
56844371968, 36727854080, 20116517888, 8.37
38015457792, 58138784768, 20123326976, 8.06
23318251520, 43442505216, 20124253696, 5.74
30178729472, 50303069696, 20124340224, 8.91
33866225152, 53991531520, 20125306368, 6.49
61044007936, 40918468608, 20125539328, 8.89
29667260416, 49793580544, 20126320128, 7.88
31967080448, 52093785600, 20126705152, 6.57
30001640448, 9873111040, 20128529408, 7.93
23212217856, 3081623552, 20130594304, 7.91
45394319360, 65530628608, 20136309248, 7.45
73251920384, 53115332096, 20136588288, 9.12
52708990976, 32571872768, 20137118208, 9.90
41152519680, 61289923072, 20137403392, 7.92
24836538368, 44975164928, 20138626560, 6.57
50311924736, 70450882048, 20138957312, 10.14
69824204288, 49685060608, 20139143680, 6.02
37640636416, 57783628800, 20142992384, 4.87
47217841664, 27074050048, 20143791616, 6.07
39468600320, 19323227648, 20145372672, 6.04
55107249152, 34958241792, 20149007360, 7.99
40673731072, 60824865792, 20151134720, 6.04
11629493760, 31790776320, 20161282560, 9.92
29588764160, 9426275328, 20162488832, 4.47
27483983360, 47649704448, 20165721088, 7.90
25081804800, 45251869696, 20170064896, 7.96
36573700608, 16401592832, 20172107776, 5.14
55238893568, 35065488896, 20173404672, 8.22
34287513600, 54463737856, 20176224256, 6.03
60392194048, 40211751424, 20180442624, 7.89
60902105088, 40718914048, 20183191040, 10.10
28599221760, 8411060736, 20188161024, 5.45
48900114432, 28709829120, 20190285312, 7.41
43023038464, 22832000000, 20191038464, 6.99
62630316032, 42439160832, 20191155200, 7.41
27977582080, 7785548800, 20192033280, 6.66
24439237120, 4245178368, 20194058752, 6.00
58638173184, 38440185856, 20197987328, 7.56
49717629952, 69922044928, 20204414976, 8.05
23020654080, 2816203776, 20204450304, 7.35
21208880640, 41415181824, 20206301184, 7.94
57356832256, 37146542080, 20210290176, 6.80
28452913152, 48667618304, 20214705152, 8.62
23134779392, 43350882304, 20216102912, 4.52
47612878848, 27393673728, 20219205120, 5.58
37366586368, 17146478592, 20220107776, 4.46
48534722048, 28313607168, 20221114880, 9.17
51204250112, 30981417984, 20222832128, 7.37
35788031488, 56013025792, 20224994304, 9.92
66438350848, 46208147968, 20230202880, 9.95
20548369408, 40779583488, 20231214080, 7.87
36894111232, 57129238016, 20235126784, 8.17
45023012864, 65263254016, 20240241152, 7.65
38389406720, 18146441728, 20242964992, 5.30
71060575232, 50817095168, 20243480064, 7.15
57220285952, 36973699072, 20246586880, 4.43
11756962304, 32003759616, 20246797312, 7.16
44206392320, 64453956608, 20247564288, 7.63
46164958208, 66420259840, 20255301632, 5.08
50197726208, 70454580224, 20256854016, 7.47
12577741824, 32835738624, 20257996800, 8.55
67268370944, 47007842816, 20260528128, 5.81
50387194880, 30126005248, 20261189632, 4.61
7677635584, 27939870720, 20262235136, 9.20
68475080192, 48211106816, 20263973376, 7.89
44596534272, 64862818304, 20266284032, 9.81
25630684672, 45899535872, 20268851200, 4.18
43746439168, 64019963392, 20273524224, 8.24
51353516032, 71631356928, 20277840896, 10.32
51534512128, 31256461312, 20278050816, 6.20
50743734272, 71021976576, 20278242304, 5.36
54235884544, 33954169856, 20281714688, 5.76
8721336832, 29006392832, 20285056000, 5.90
51221032448, 71509208576, 20288176128, 4.70
23442751488, 3151510016, 20291241472, 5.08
49392504320, 69685859328, 20293355008, 6.26
67788260352, 47492598784, 20295661568, 9.11
41462940160, 21167118336, 20295821824, 4.15
34476429824, 14179385344, 20297044480, 7.57
45179260928, 65477807616, 20298546688, 10.12
40590560256, 20290501120, 20300059136, 8.06
38793770496, 59096165888, 20302395392, 5.53
29361383936, 9054579712, 20306804224, 9.64
28955372032, 8640251392, 20315120640, 9.54
22502537728, 2180811264, 20321726464, 7.22
1313495040, 21635585024, 20322089984, 7.02
24401561600, 44725872640, 20324311040, 5.64
50073082880, 70397760000, 20324677120, 5.00
48905236480, 28580008448, 20325228032, 7.87
22178914816, 42506048000, 20327133184, 5.31
53692587520, 33364156928, 20328430592, 5.85
50477724672, 30146088448, 20331636224, 6.20
34285319680, 13950906880, 20334412800, 7.38
38829640704, 18494149120, 20335491584, 7.29
61431037440, 41091319296, 20339718144, 9.15
47355346432, 27014603776, 20340742656, 7.53
43433609216, 23089620992, 20343988224, 6.59
29749182976, 50102286336, 20353103360, 6.00
12964402688, 33322719744, 20358317056, 8.29
68916541952, 48551506944, 20365035008, 7.63
42357565440, 21986138624, 20371426816, 9.24
40945191424, 61323244544, 20378053120, 5.95
62898878976, 42519707136, 20379171840, 10.04
30559663104, 10173522944, 20386140160, 5.03
71949189632, 51558455808, 20390733824, 9.72
48132369408, 68527071232, 20394701824, 6.39
62032877056, 41634930688, 20397946368, 6.73
70344900096, 49946460672, 20398439424, 5.74
39590346752, 19188299776, 20402046976, 8.83
21368748032, 964435456, 20404312576, 8.04
3981301760, 24387214848, 20405913088, 9.63
9498928128, 29906213888, 20407285760, 6.34
37973603328, 58381678080, 20408074752, 8.21
29718269952, 50130143232, 20411873280, 6.12
50590632960, 30178729472, 20411903488, 5.33
46423876608, 26011889152, 20411987456, 4.87
51884020736, 72298931712, 20414910976, 8.25
21318461952, 901442048, 20417019904, 7.85
67275880448, 46857976320, 20417904128, 4.90
31210280448, 10786583040, 20423697408, 4.79
50422166016, 29994778112, 20427387904, 8.40
43762029568, 23333075456, 20428954112, 7.03
45793435648, 25364013568, 20429422080, 7.81
8481066496, 28912508416, 20431441920, 7.11
65635317760, 45202282496, 20433035264, 5.64
41471547904, 21037915136, 20433632768, 7.66
521593856, 20956298752, 20434704896, 9.41
68105878528, 47671035904, 20434842624, 7.58
54661717504, 34226582016, 20435135488, 8.81
70033128960, 49591169024, 20441959936, 8.45
26133012480, 46575520256, 20442507776, 8.89
26767599616, 47219031552, 20451431936, 9.15
72296100864, 51844137472, 20451963392, 8.86
38677101568, 59131088896, 20453987328, 9.62
40134416896, 19680138240, 20454278656, 9.00
21411209728, 956880896, 20454328832, 7.84
18640941056, 39097963520, 20457022464, 9.07
3060900352, 23530483200, 20469582848, 9.59
24352499200, 3880870912, 20471628288, 7.87
70365027840, 49891847168, 20473180672, 9.35
29272638976, 8798258176, 20474380800, 5.08
66174629376, 45698967552, 20475661824, 9.64
18410449920, 38887330304, 20476880384, 7.53
8138498048, 28621924352, 20483426304, 5.38
46993695232, 67478623232, 20484928000, 10.12
39965592576, 60451619840, 20486027264, 9.79
47943474688, 27454631936, 20488842752, 5.66
71324587008, 50834853888, 20489733120, 8.12
25148302336, 45638805504, 20490503168, 4.68
64215696384, 43723881984, 20491814400, 6.91
65039561216, 44540939776, 20498621440, 10.26
47611575296, 27097677312, 20513897984, 7.84
72344819712, 51826846720, 20517972992, 8.68
36388883456, 56909023232, 20520139776, 8.70
60330328576, 39805533696, 20524794880, 7.86
51150953984, 71680018432, 20529064448, 9.03
7376406528, 27908724224, 20532317696, 7.77
55406370304, 34873586688, 20532783616, 8.85
33614834176, 54150071808, 20535237632, 9.09
73389310976, 52851131904, 20538179072, 6.73
6044039168, 26586190848, 20542151680, 8.30
42900358144, 22357874176, 20542483968, 9.71
24921691648, 45469054464, 20547362816, 6.96
25985849344, 5429117952, 20556731392, 5.79
69867834368, 49308223488, 20559610880, 5.30
24133307904, 44694312448, 20561004544, 10.02
28042764800, 48603919360, 20561154560, 6.10
56206726656, 35645105664, 20561620992, 5.36
3338995712, 23904701952, 20565706240, 4.99
56964848640, 36390981632, 20573867008, 7.56
31303940096, 10727577088, 20576363008, 7.74
2273347072, 22850366464, 20577019392, 6.99
63161522176, 42582155776, 20579366400, 8.34
51810576896, 72398646784, 20588069888, 10.30
48379757056, 68968425984, 20588668928, 6.17
54147205120, 33558358016, 20588847104, 5.54
66907088384, 46315976192, 20591112192, 7.67
24289316352, 3698140672, 20591175680, 6.18
50740574208, 30147948032, 20592626176, 6.06
8603711488, 29198956032, 20595244544, 9.84
31827973120, 11225042432, 20602930688, 5.29
50176135680, 29572162048, 20603973632, 6.66
35509746176, 14905017344, 20604728832, 8.41
17331321344, 37937828864, 20606507520, 9.97
43079284736, 63685927936, 20606643200, 4.87
2826268160, 23441856512, 20615588352, 6.67
22022296064, 1405564928, 20616731136, 5.78
63307730944, 42684689920, 20623041024, 10.22
64631315456, 44008125440, 20623190016, 8.07
64605464064, 43977990144, 20627473920, 4.39
1489653248, 22117941760, 20628288512, 5.90
71531155456, 50901212160, 20629943296, 5.55
48345211904, 68976141824, 20630929920, 9.64
26012380672, 46645233152, 20632852480, 6.23
59849906688, 39211934208, 20637972480, 6.97
39670761472, 19026306560, 20644454912, 9.13
27988328960, 7339273216, 20649055744, 8.11
27907475456, 48559606272, 20652130816, 9.88
48413561344, 69068411392, 20654850048, 8.11
54960029696, 34304775168, 20655254528, 4.87
41681628672, 21019920384, 20661708288, 6.97
31477649408, 10814010880, 20663638528, 8.11
58189549056, 37524230144, 20665318912, 8.74
17761134592, 38428793856, 20667659264, 6.85
19750609920, 40419978240, 20669368320, 5.89
43506941440, 64195250688, 20688309248, 7.10
21368264192, 42057582080, 20689317888, 8.50
35190734336, 55880057344, 20689323008, 6.06
59221671424, 38529006592, 20692664832, 5.58
40526674432, 61221689856, 20695015424, 7.74
46636403200, 25939041792, 20697361408, 7.02
41200480768, 61900502016, 20700021248, 9.06
1018758656, 21719308800, 20700550144, 6.52
18958757376, 39663148544, 20704391168, 8.34
1017597440, 21722762240, 20705164800, 6.06
23958734336, 44665410560, 20706676224, 5.91
30460017664, 51168850944, 20708833280, 7.99
4283463680, 24993145344, 20709681664, 9.73
51373529600, 30661849600, 20711680000, 5.73
24719498752, 45434209792, 20714711040, 10.07
52764847616, 32042631168, 20722216448, 6.64
50512804352, 71235415552, 20722611200, 6.52
59190022656, 38467410432, 20722612224, 7.03
45521269760, 66245146624, 20723876864, 9.74
22644399104, 43368903680, 20724504576, 7.62
45062795776, 65787865088, 20725069312, 10.39
38273485312, 58999674368, 20726189056, 7.98
24344817664, 45071098368, 20726280704, 5.52
45498547200, 24771768320, 20726778880, 10.03
23479462400, 44212244992, 20732782592, 9.16
21986138624, 42719611904, 20733473280, 5.81
41091319296, 20355022848, 20736296448, 7.36
32922890752, 53664326144, 20741435392, 7.43
1232780288, 21978715136, 20745934848, 4.66
2366299648, 23115084800, 20748785152, 7.03
25536309760, 4785106944, 20751202816, 5.47
26751148032, 5999545344, 20751602688, 5.10
29986606592, 9233369088, 20753237504, 5.86
47697252352, 68451401728, 20754149376, 9.65
34304775168, 13547367936, 20757407232, 7.24
31555447296, 10790508032, 20764939264, 9.50
29122675200, 49887883264, 20765208064, 9.18
18556646912, 39321880576, 20765233664, 7.91
35110702080, 55879183872, 20768481792, 7.57
72209096192, 51440568832, 20768527360, 9.49
29405816832, 50177790976, 20771974144, 6.36
27088300032, 6315008000, 20773292032, 6.35
29192340992, 49967736320, 20775395328, 9.06
19401571328, 40182302720, 20780731392, 5.60
36907386880, 16125334528, 20782052352, 7.65
37979529728, 58764857856, 20785328128, 8.26
22523250176, 1737507840, 20785742336, 9.19
27100616192, 47889134080, 20788517888, 4.32
22219917312, 43014335488, 20794418176, 9.66
44233827328, 23438018560, 20795808768, 6.71
22371962368, 43168151040, 20796188672, 7.63
43419395072, 64219233280, 20799838208, 9.84
12428442112, 33232765440, 20804323328, 5.36
23833815040, 3028898304, 20804916736, 7.66
2945491456, 23751678464, 20806187008, 4.64
41442473984, 62251499008, 20809025024, 7.54
69420741632, 48611476992, 20809264640, 7.71
58454112768, 37643745792, 20810366976, 5.88
52179740160, 31366457856, 20813282304, 9.19
30326428160, 51140546560, 20814118400, 9.65
64356551168, 43541939712, 20814611456, 5.31
14296903680, 35115059712, 20818156032, 6.56
1953196032, 22773553152, 20820357120, 7.18
31169218560, 51990774784, 20821556224, 7.95
22081423360, 1259271168, 20822152192, 8.90
65274280960, 44450451968, 20823828992, 6.86
10173356032, 30999666688, 20826310656, 6.21
11453829120, 32282576384, 20828747264, 7.53
11891512832, 32728052736, 20836539904, 9.71
17203337216, 38041783808, 20838446592, 9.53
15510769152, 36350691840, 20839922688, 8.78
25114593280, 4273155584, 20841437696, 5.56
49728614912, 70573987840, 20845372928, 7.99
40270156800, 19421068800, 20849088000, 5.74
24494450688, 45345062912, 20850612224, 7.21
63748559360, 42896417280, 20852142080, 7.72
38214125568, 17361181696, 20852943872, 5.99
49313319936, 70168209408, 20854889472, 8.09
14323684864, 35179357696, 20855672832, 4.73
32811932160, 11949680640, 20862251520, 6.04
27482706944, 48347472384, 20864765440, 5.65
34133182976, 13267774464, 20865408512, 7.73
8195476480, 29061830656, 20866354176, 5.10
60889481216, 40021596160, 20867885056, 5.18
25878780928, 5007943168, 20870837760, 4.61
24813190656, 3935113216, 20878077440, 7.31
51362632192, 30484402688, 20878229504, 6.71
19434000384, 40312313344, 20878312960, 4.48
45345062912, 24466172928, 20878889984, 8.68
17136151040, 38015457792, 20879306752, 9.85
26642911744, 5759326720, 20883585024, 9.07
17003072000, 37889118208, 20886046208, 5.95
28505337344, 7616121344, 20889216000, 4.52
32399275520, 53290700288, 20891424768, 9.85
58271228416, 37376133120, 20895095296, 9.46
39698145792, 18799734272, 20898411520, 9.14
25693124096, 46594511872, 20901387776, 7.64
70716963840, 49811655680, 20905308160, 10.39
59703751168, 38794256896, 20909494272, 7.68
52775881216, 31863802368, 20912078848, 8.75
17932470784, 38846006272, 20913535488, 9.11
58841276416, 37924762624, 20916513792, 5.99
38803559936, 17884873216, 20918686720, 9.34
72388325888, 51468213760, 20920112128, 5.47
29061830656, 49984144896, 20922314240, 8.16
39541374464, 60464275968, 20922901504, 5.58
46316239872, 67245626368, 20929386496, 5.96
956880896, 21887053312, 20930172416, 7.04
4612366336, 25547009024, 20934642688, 6.18
31397421568, 10458267648, 20939153920, 6.88
13430511104, 34372885504, 20942374400, 4.94
21193494016, 42137305600, 20943811584, 5.28
47255091200, 26303710720, 20951380480, 9.99
24899773440, 45861241856, 20961468416, 7.05
5124681216, 26087625728, 20962944512, 4.17
45730875904, 66696828928, 20965953024, 10.27
13084217856, 34056411136, 20972193280, 6.34
14275689984, 35248556032, 20972866048, 8.56
34213867008, 55190669312, 20976802304, 5.48
39028950528, 60006872576, 20977922048, 6.80
19744514048, 40723590144, 20979076096, 6.78
51000855552, 71981087232, 20980231680, 8.18
37685528576, 16700603904, 20984924672, 6.98
36582823424, 57568154112, 20985330688, 5.10
22761021440, 43746439168, 20985417728, 9.55
23856879616, 44844107264, 20987227648, 5.04
21569306112, 581902848, 20987403264, 8.69
68857713152, 47868346880, 20989366272, 4.69
42576955904, 63574989312, 20998033408, 10.07
45056884736, 24054925312, 21001959424, 6.91
45214188032, 66217124864, 21002936832, 8.19
5692100096, 26696464384, 21004364288, 4.75
29565306368, 50572913152, 21007606784, 9.22
50791025152, 71803204608, 21012179456, 5.95
308428800, 21323137536, 21014708736, 5.23
72538888704, 51523605504, 21015283200, 5.58
6229803520, 27245862912, 21016059392, 7.42
15120781824, 36144531456, 21023749632, 8.22
18349347840, 39373453824, 21024105984, 7.20
21186638848, 161095168, 21025543680, 6.77
81501696, 21111498240, 21029996544, 8.62
30760042496, 9729379840, 21030662656, 10.17
33902067712, 12867669504, 21034398208, 8.88
10489005568, 31524452352, 21035446784, 6.31
50648502272, 29612347904, 21036154368, 7.96
23402806784, 2366299648, 21036507136, 9.64
47852192256, 26814659072, 21037533184, 9.75
37062667264, 16024557568, 21038109696, 9.24
66284567552, 45246169088, 21038398464, 9.75
36753976320, 57792601600, 21038625280, 8.75
28139679232, 7100737024, 21038942208, 5.93
65817172480, 44777322496, 21039849984, 7.55
47525000192, 68568848896, 21043848704, 6.46
19718956032, 40766613504, 21047657472, 6.80
15528230400, 36576837632, 21048607232, 6.48
16424028160, 37473729024, 21049700864, 6.07
15203767296, 36258253824, 21054486528, 8.36
68911432704, 47856010752, 21055421952, 6.75
49924284416, 28863616000, 21060668416, 8.07
55684041216, 34614240256, 21069800960, 9.28
54572782080, 33500427776, 21072354304, 5.01
53643162624, 32570798592, 21072364032, 9.87
21601517568, 42675088896, 21073571328, 5.92
52384591360, 31309613568, 21074977792, 5.23
27148646400, 48227686400, 21079040000, 6.93
56744453120, 35662541312, 21081911808, 7.28
46807706624, 25725349888, 21082356736, 6.59
22154179072, 1071773696, 21082405376, 9.72
28570231808, 49655261696, 21085029888, 8.65
36804469248, 57890681344, 21086212096, 5.28
22086449664, 996502528, 21089947136, 5.89
2242558976, 23334914560, 21092355584, 10.08
64500228096, 43407076864, 21093151232, 5.16
43516920320, 22420781568, 21096138752, 6.72
26560964608, 5460119552, 21100845056, 4.82
22709155328, 1607400960, 21101754368, 4.08
45673111552, 24568268288, 21104843264, 9.83
34900723712, 56005707776, 21104984064, 9.42
69980490240, 48874823168, 21105667072, 10.10
46047846400, 24933786112, 21114060288, 9.96
8858744832, 29974254080, 21115509248, 9.48
49416413184, 70536863744, 21120450560, 9.47
21669143040, 548338176, 21120804864, 9.54
36001824256, 14880194560, 21121629696, 5.20
64243119104, 43119106560, 21124012544, 10.32
11671355392, 32800646656, 21129291264, 9.56
51646921216, 30515559424, 21131361792, 7.36
28661991424, 7530249216, 21131742208, 8.30
62492248064, 41357585920, 21134662144, 6.10
56415349248, 35279614464, 21135734784, 8.44
20791663104, 41930610688, 21138947584, 5.76
49835679744, 28693969408, 21141710336, 8.28
23674224128, 2522533376, 21151690752, 9.75
8025835008, 29186073088, 21160238080, 8.68
51074339328, 72239488000, 21165148672, 10.09
47652734976, 26487103488, 21165631488, 6.48
34008721408, 12841435136, 21167286272, 7.56
67294517760, 46127192064, 21167325696, 9.22
64927204864, 43758427136, 21168777728, 9.02
4548529152, 25721427968, 21172898816, 8.83
55835820544, 34661583360, 21174237184, 5.19
50326687232, 71502196736, 21175509504, 7.83
52054405120, 73230285824, 21175880704, 6.35
20014411776, 41193346560, 21178934784, 4.53
47346961408, 68527583232, 21180621824, 7.48
31410181120, 52593120768, 21182939648, 8.74
39200690688, 60387054080, 21186363392, 6.53
35576671744, 14387285504, 21189386240, 9.18
31863577600, 10671068160, 21192509440, 9.27
72874618368, 51681520640, 21193097728, 6.04
62266891264, 41067229696, 21199661568, 7.77
21385808384, 42594721792, 21208913408, 8.05
15244348928, 36453583872, 21209234944, 9.69
50349506048, 29139021824, 21210484224, 7.61
15939522048, 37150168064, 21210646016, 7.80
24497280512, 3285948416, 21211332096, 9.54
67721172480, 46509051904, 21212120576, 9.67
25706852352, 4485558272, 21221294080, 7.29
58196633088, 36974461440, 21222171648, 8.60
43730770944, 64953771520, 21223000576, 9.16
44633072640, 23401526784, 21231545856, 9.87
73221595648, 51989755392, 21231840256, 8.22
5244941824, 26478849024, 21233907200, 10.09
11053423616, 32293125120, 21239701504, 6.88
27874608128, 49114402304, 21239794176, 8.99
54742708224, 33502822912, 21239885312, 7.01
45175696896, 66417418240, 21241721344, 6.40
44382915072, 23137692672, 21245222400, 4.47
28223158784, 6971546112, 21251612672, 6.44
51967422976, 73221929472, 21254506496, 4.84
67538085376, 46277908992, 21260176384, 10.34
40593214976, 61854307840, 21261092864, 9.41
23871809536, 2607529472, 21264280064, 4.23
52237527552, 30972808704, 21264718848, 4.71
21062756864, 42329226752, 21266469888, 6.44
21944531968, 43211762688, 21267230720, 6.51
49233087488, 27964318208, 21268769280, 8.89
44606702080, 65876456960, 21269754880, 9.24
61969700864, 40698051584, 21271649280, 8.00
62762978816, 41489180160, 21273798656, 7.97
23027813376, 44305447936, 21277634560, 9.90
28335472640, 7053174784, 21282297856, 7.91
10555486208, 31839236096, 21283749888, 8.02
40377675776, 19089958912, 21287716864, 5.33
35452090880, 56739918336, 21287827456, 7.61
50534218240, 71828580864, 21294362624, 10.40
35548534784, 56844371968, 21295837184, 5.73
5853156864, 27152897024, 21299740160, 7.12
32852430848, 54152409088, 21299978240, 6.10
34002198528, 12700506624, 21301691904, 5.11
26548962816, 5242184704, 21306778112, 6.87
7456447488, 28764667904, 21308220416, 9.00
19874689024, 41183334400, 21308645376, 5.45
30200469504, 51509664768, 21309195264, 10.03
40833907712, 19524696576, 21309211136, 7.84
61898273280, 40587738112, 21310535168, 9.62
37919401472, 16605907968, 21313493504, 9.11
52889330688, 31575177728, 21314152960, 6.68
26010777088, 4696304128, 21314472960, 8.64
38025841152, 16709499392, 21316341760, 5.31
26490502144, 5171085312, 21319416832, 4.17
35287630336, 56607170048, 21319539712, 4.84
51118372864, 29798747136, 21319625728, 9.80
32706629120, 54030408704, 21323779584, 5.40
36974461440, 15648054272, 21326407168, 8.67
22219828736, 893385728, 21326443008, 8.09
14828329984, 36155020800, 21326690816, 7.95
7424847872, 28752167424, 21327319552, 8.29
44203781120, 22875891712, 21327889408, 9.08
73270594560, 51937990656, 21332603904, 10.44
27920040960, 49256186880, 21336145920, 6.25
65987803136, 44645170688, 21342632448, 5.59
63729757696, 42384727552, 21345030144, 7.45
19812736512, 41157938688, 21345202176, 6.66
39340745216, 60686600192, 21345854976, 5.06
26053455360, 47400051200, 21346595840, 5.90
49737883136, 28390544384, 21347338752, 5.64
73092468224, 51745105408, 21347362816, 5.03
13010130432, 34360081408, 21349950976, 8.56
42329226752, 20968784896, 21360441856, 7.59
30859548672, 9497908224, 21361640448, 8.87
30610817024, 51974975488, 21364158464, 9.80
16627449344, 37993636352, 21366187008, 9.65
3016936960, 24387487744, 21370550784, 7.54
68429637632, 47058901504, 21370736128, 8.76
20440270336, 41812902912, 21372632576, 5.98
25029550592, 46405584384, 21376033792, 7.36
51893792768, 30516973568, 21376819200, 5.30
13685180416, 35063150080, 21377969664, 7.75
35794381312, 14411127296, 21383254016, 6.03
30608847872, 51992145408, 21383297536, 8.46
20548875776, 41937205248, 21388329472, 9.19
33950333952, 12560777216, 21389556736, 6.97
34933829632, 56324014080, 21390184448, 7.00
64853216256, 43462656000, 21390560256, 7.18
39376894976, 17984731648, 21392163328, 9.50
6468750336, 27866066944, 21397316608, 4.33
