206666170368, 115351235584, 91314934784, 12.30
92885844480, 1497200128, 91388644352, 15.11
74372956672, 165802216448, 91429259776, 13.04
160998696448, 69560750592, 91437945856, 16.73
112034708480, 20566455808, 91468252672, 17.45
13150664704, 104626576896, 91475912192, 17.13
127610437632, 36132238848, 91478198784, 12.86
118424810496, 209905550848, 91480740352, 17.74
208339628032, 116835712512, 91503915520, 15.80
57862831616, 149367429632, 91504598016, 10.14
50677130240, 142223533568, 91546403328, 13.48
147258940928, 55685734400, 91573206528, 11.62
56416794624, 148012588032, 91595793408, 17.03
14307113472, 105905792000, 91598678528, 15.27
170218201600, 78595597312, 91622604288, 14.11
150474709504, 242128396288, 91653686784, 10.36
128679851520, 220366268928, 91686417408, 10.57
244658696704, 152949082624, 91709614080, 16.65
124467203072, 32737344000, 91729859072, 14.97
95051149312, 3308355584, 91742793728, 10.24
184676155904, 92918050304, 91758105600, 13.16
137868577792, 229636985344, 91768407552, 11.54
88092188160, 179878812672, 91786624512, 14.57
232368687616, 140580606464, 91788081152, 10.66
179157554688, 87349714432, 91807840256, 12.08
213152359936, 121342044672, 91810315264, 14.09
16894595584, 108711223808, 91816628224, 9.27
223872315392, 132001733632, 91870581760, 11.80
181107759616, 89204775424, 91902984192, 9.85
157354759680, 65448283648, 91906476032, 14.96
200017671168, 108103476736, 91914194432, 10.31
70546556416, 162468554752, 91921998336, 11.00
96320308736, 4396497920, 91923810816, 12.32
33305607168, 125265168384, 91959561216, 10.75
14691158528, 106665030144, 91973871616, 9.73
123737830912, 215724943360, 91987112448, 15.13
147399344640, 239389410304, 91990065664, 13.72
188754256384, 96759895552, 91994360832, 14.58
231891349504, 139893025792, 91998323712, 15.10
106392866816, 14393619456, 91999247360, 10.73
172727834112, 80707565568, 92020268544, 10.00
70168204288, 162204560896, 92036356608, 17.43
40850567680, 132904716800, 92054149120, 12.91
59807394816, 151886063104, 92078668288, 10.16
116883597824, 208977941504, 92094343680, 15.87
151931554816, 59804818944, 92126735872, 9.74
110808651264, 202947496448, 92138845184, 10.01
39572623360, 131713806336, 92141182976, 16.31
110986761728, 18807400448, 92179361280, 10.97
93021780992, 185204676096, 92182895104, 13.02
146845057024, 239104531968, 92259474944, 16.20
113032623616, 205296319488, 92263695872, 12.89
94322403328, 2043701760, 92278701568, 12.13
120001486336, 212292199936, 92290713600, 10.35
181020339712, 88722549248, 92297790464, 13.70
221579023360, 129273420800, 92305602560, 15.19
200418537472, 108112276992, 92306260480, 10.28
203685012480, 111362562560, 92322449920, 11.61
125599302656, 217939164672, 92339862016, 17.18
182831630336, 90488792576, 92342837760, 17.07
46867880448, 139219872256, 92351991808, 10.14
246153908224, 153746396160, 92407512064, 18.47
74698017280, 167169220608, 92471203328, 10.69
19357608448, 111832548352, 92474939904, 16.35
173381012992, 80890667520, 92490345472, 13.78
187511256064, 95007496192, 92503759872, 17.81
140775388672, 233308474368, 92533085696, 13.09
129826295808, 37288188928, 92538106880, 17.20
120136521216, 27570874368, 92565646848, 12.68
86096272384, 178681684992, 92585412608, 14.67
158751905792, 66158897152, 92593008640, 17.11
137495951872, 230135515648, 92639563776, 12.59
128975917056, 36333554688, 92642362368, 15.45
68344215552, 161007212032, 92662996480, 15.07
155221897728, 62554449408, 92667448320, 11.04
135183719936, 42510654976, 92673064960, 15.60
77854158336, 170541295104, 92687136768, 14.03
186367733248, 93618563072, 92749170176, 17.17
106618961920, 13868532224, 92750429696, 13.40
116467997184, 23717407232, 92750589952, 12.96
152432456704, 245183543808, 92751087104, 12.23
175952710144, 83196755968, 92755954176, 17.11
145382720000, 52625148416, 92757571584, 12.54
116426670592, 23666815488, 92759855104, 13.92
140211591168, 47439417344, 92772173824, 10.05
147297046016, 54516447232, 92780598784, 12.00
245559134720, 152770921984, 92788212736, 13.16
25619137024, 118415261184, 92796124160, 16.08
95373813760, 188170038272, 92796224512, 11.53
47711688704, 140572759552, 92861070848, 15.88
108742172672, 201639396352, 92897223680, 17.36
124414074880, 217315807744, 92901732864, 18.14
40316645376, 133240382976, 92923737600, 12.39
191362134528, 98437552128, 92924582400, 17.40
17223967232, 110154259456, 92930292224, 16.00
44193051648, 137141541376, 92948489728, 11.21
245888221696, 152909676032, 92978545664, 15.43
125182976, 93125743616, 93000560640, 10.23
135648515584, 228688794624, 93040279040, 12.06
62820114944, 155864127488, 93044012544, 16.44
123314754048, 30206444032, 93108310016, 15.50
119706766848, 26597889024, 93108877824, 11.35
163168318976, 70055990272, 93112328704, 13.06
107693322752, 200863891968, 93170569216, 11.62
103836459520, 10622107648, 93214351872, 12.91
110519749632, 203740650496, 93220900864, 17.69
152270194688, 245538224640, 93268029952, 17.19
127819862016, 221110455808, 93290593792, 12.31
240428455936, 147095846912, 93332609024, 17.95
222576719360, 129235374080, 93341345280, 14.79
224073766400, 130699680768, 93374085632, 13.23
136858292224, 43478482944, 93379809280, 10.26
222393595904, 128998033920, 93395561984, 16.23
194741972992, 101310446080, 93431526912, 17.39
196712323584, 103250421760, 93461901824, 13.84
41084795392, 134563495936, 93478700544, 14.52
95689508864, 189185396736, 93495887872, 11.34
146373768192, 52877204992, 93496563200, 10.75
216244243968, 122736695808, 93507548160, 13.17
114948561408, 208485078528, 93536517120, 11.28
139010516480, 232564217344, 93553700864, 15.94
81632369152, 175196692480, 93564323328, 13.21
214185074176, 120583019008, 93602055168, 16.94
113988163584, 207594625024, 93606461440, 17.79
132828882944, 226457777664, 93628894720, 16.39
51607266816, 145297285632, 93690018816, 15.92
72944040960, 166662586880, 93718545920, 9.93
180513958400, 86750022656, 93763935744, 11.12
210893612032, 117101388800, 93792223232, 11.63
137615970816, 43813956608, 93802014208, 13.78
137356139008, 43503869952, 93852269056, 13.09
94182513664, 188040614400, 93858100736, 11.38
220123543552, 126222688256, 93900855296, 15.70
194016357888, 100093842432, 93922515456, 17.95
147751264768, 53822748672, 93928516096, 10.72
78010660352, 171972536832, 93961876480, 15.48
208252521984, 114237947904, 94014574080, 12.16
157042048000, 63001217024, 94040830976, 12.69
208133653504, 114092532736, 94041120768, 17.19
99644667392, 193738437632, 94093770240, 18.17
219859021312, 125749031936, 94109989376, 13.47
208849696768, 114727600640, 94122096128, 18.08
102704614912, 196851977216, 94147362304, 14.41
20897512448, 115046155264, 94148642816, 10.31
164637966336, 70486577664, 94151388672, 14.92
160833698816, 66674270208, 94159428608, 11.37
219735466496, 125565464576, 94170001920, 11.93
225485645312, 131295953408, 94189691904, 15.87
146543253504, 240756282880, 94213029376, 17.14
92688954368, 186912159232, 94223204864, 13.53
146597812736, 240882148352, 94284335616, 14.50
116938889728, 22611248640, 94327641088, 17.29
149650202624, 243998108672, 94347906048, 16.33
50924028416, 145305531904, 94381503488, 13.93
44097224704, 138480973312, 94383748608, 13.25
145729185792, 240115268608, 94386082816, 15.17
76742953472, 171134760960, 94391807488, 10.51
99738438144, 194136155136, 94397716992, 17.76
87943478272, 182361950208, 94418471936, 14.31
102264760320, 196733279744, 94468519424, 15.41
162257021952, 67782716928, 94474305024, 12.07
232288431104, 137743769600, 94544661504, 16.68
93630041088, 188189082624, 94559041536, 10.06
18886556160, 113451595264, 94565039104, 14.63
241989631488, 147371457536, 94618173952, 16.27
83095452672, 177738718208, 94643265536, 9.52
174403836416, 79746010624, 94657825792, 13.28
220554341888, 125892708352, 94661633536, 14.15
184602023936, 89912233472, 94689790464, 17.16
199491560960, 104793801216, 94697759744, 13.84
23102457344, 117835839488, 94733382144, 14.14
235101899264, 140360742912, 94741156352, 12.19
140462190592, 45699130880, 94763059712, 9.78
76946686976, 171714034688, 94767347712, 10.96
38885962240, 133701236736, 94815274496, 13.41
174873518592, 80057557504, 94815961088, 9.96
74104329728, 168936898560, 94832568832, 15.64
133994229760, 228831558656, 94837328896, 12.99
132383604224, 227232933376, 94849329152, 18.45
162971602432, 68111373312, 94860229120, 14.86
209036211200, 114167027200, 94869184000, 12.08
128789546496, 223707823616, 94918277120, 12.03
165823752192, 70901578752, 94922173440, 12.45
151198179328, 246153908224, 94955728896, 11.02
232125148160, 137127643136, 94997505024, 12.77
104286297088, 199331318784, 95045021696, 10.30
71096995328, 166154434560, 95057439232, 10.04
115204854784, 20090641920, 95114212864, 13.99
38024826880, 133218959360, 95194132480, 12.18
173399325184, 78182182400, 95217142784, 11.21
148813610496, 244063312384, 95249701888, 17.41
223948943360, 128690296832, 95258646528, 17.81
178423522304, 83158566912, 95264955392, 17.12
1166457856, 96492513280, 95326055424, 16.41
76598151168, 171961166848, 95363015680, 10.27
117421237248, 22046336512, 95374900736, 13.95
159131980800, 63725222912, 95406757888, 11.62
143101250048, 47670184448, 95431065600, 12.26
182304653824, 86857225216, 95447428608, 11.46
144080248832, 239548215296, 95467966464, 13.19
211682183680, 116161988096, 95520195584, 16.87
50823123968, 146348271104, 95525147136, 15.72
156232944640, 60667303424, 95565641216, 13.85
34881569792, 130505658368, 95624088576, 12.35
115384900096, 211019976192, 95635076096, 14.76
120520688640, 216174459904, 95653771264, 15.33
201473286144, 105812244992, 95661041152, 14.50
146947652096, 51178221056, 95769431040, 16.03
156847078912, 61051941376, 95795137536, 14.37
139632672256, 235461833216, 95829160960, 11.13
185877700608, 90032989184, 95844711424, 10.57
150269115392, 54360804864, 95908310528, 16.24
128492899328, 32581435392, 95911463936, 17.07
20396766720, 116330669568, 95933902848, 9.66
97154788864, 193093122560, 95938333696, 13.65
87801165312, 183757524480, 95956359168, 10.89
183157947904, 87181237760, 95976710144, 10.35
113658843136, 209639588864, 95980745728, 10.32
177075122176, 81077743104, 95997379072, 14.01
174182919680, 78181444096, 96001475584, 13.61
130799788032, 34776719360, 96023068672, 11.03
110731844608, 14694032896, 96037811712, 10.33
204728283136, 108663019008, 96065264128, 17.11
98276055040, 194382256640, 96106201600, 14.85
204425992192, 108306326016, 96119666176, 11.98
100063792640, 3935573504, 96128219136, 9.65
32263246848, 128400139264, 96136892416, 15.33
58973795328, 155121566720, 96147771392, 13.53
89204775424, 185407921664, 96203146240, 17.79
232286180864, 136058330112, 96227850752, 10.62
51173647872, 147407664128, 96234016256, 13.16
73753851904, 170002527232, 96248675328, 16.43
134367784960, 230621316096, 96253531136, 12.16
34975019008, 131234640896, 96259621888, 11.92
211109045760, 114838965760, 96270080000, 14.69
98437552128, 2157240320, 96280311808, 12.54
182054857728, 85723267584, 96331590144, 16.60
232988611584, 136627546624, 96361064960, 14.41
19804795392, 116166311424, 96361516032, 15.59
183826796032, 87421392896, 96405403136, 13.68
135339438080, 38872161792, 96467276288, 15.18
69599818240, 166132945408, 96533127168, 16.71
226777961984, 130241660416, 96536301568, 17.25
115711123968, 19142185472, 96568938496, 16.32
137051340800, 40316645376, 96734695424, 15.37
94677879808, 191423237632, 96745357824, 13.18
45394345984, 142142536704, 96748190720, 10.44
131871241728, 228621567488, 96750325760, 17.89
12819640832, 109606032384, 96786391552, 11.74
100756942848, 197557284352, 96800341504, 12.79
116325599232, 19392205824, 96933393408, 15.93
8042043904, 105047650816, 97005606912, 11.33
102550712320, 199633332224, 97082619904, 16.53
129132383232, 226216852480, 97084469248, 18.37
6812116480, 103928642048, 97116525568, 12.24
117432019456, 20300166656, 97131852800, 12.21
117745212928, 214887969280, 97142756352, 18.31
32696694784, 129860835840, 97164141056, 14.09
141334760960, 238531337216, 97196576256, 11.78
201546941952, 104336753664, 97210188288, 15.22
107579804672, 10354481664, 97225323008, 12.48
196633015296, 99398040064, 97234975232, 14.93
184938074112, 87640515584, 97297558528, 11.32
196603244544, 99300148736, 97303095808, 14.26
128713271808, 226030049280, 97316777472, 14.87
5291093504, 102630024192, 97338930688, 16.44
41587869696, 138944036864, 97356167168, 11.33
237743669760, 140344699904, 97398969856, 12.64
80857046528, 178276776960, 97419730432, 10.69
103290918400, 200718877696, 97427959296, 16.43
43724220928, 141203000320, 97478779392, 17.39
191822628352, 94331673088, 97490955264, 14.70
99137773056, 196633015296, 97495242240, 15.86
98076449792, 578508288, 97497941504, 11.25
171714034688, 74191478784, 97522555904, 15.28
6314097664, 103837280256, 97523182592, 10.00
136297677824, 233846494208, 97548816384, 13.21
38415022592, 135977136640, 97562114048, 15.08
107044326912, 204613299712, 97568972800, 16.35
182555282432, 84983135232, 97572147200, 14.67
116467597824, 18870687744, 97596910080, 12.55
107439414784, 9831667200, 97607747584, 17.90
149135440896, 51504230912, 97631209984, 15.37
67445065216, 165089157632, 97644092416, 12.85
63992086016, 161671013376, 97678927360, 9.95
49598704640, 147307030528, 97708325888, 14.03
92428222464, 190136738816, 97708516352, 13.95
59818999808, 157527809024, 97708809216, 14.06
136957763072, 39211145728, 97746617344, 13.34
139328588288, 41551096320, 97777491968, 12.49
162542386176, 64750814208, 97791571968, 16.32
144488559616, 242298366464, 97809806848, 15.37
132262267392, 230086856192, 97824588800, 13.81
126095501312, 28263467520, 97832033792, 16.77
109292488192, 207145712640, 97853224448, 10.79
147820751360, 245793209344, 97972457984, 15.62
202630060544, 104651635712, 97978424832, 12.44
102445748224, 200451957248, 98006209024, 12.95
124772745216, 26756186624, 98016558592, 12.86
120265840640, 218282411520, 98016570880, 11.53
97506096640, 195530334208, 98024237568, 10.54
146304645632, 244345965568, 98041319936, 16.96
144578043904, 242641241088, 98063197184, 15.86
100040652800, 1963300352, 98077352448, 16.72
145016675840, 46867880448, 98148795392, 13.58
64216018944, 162395816960, 98179798016, 11.19
54056468992, 152246364160, 98189895168, 9.82
55075921920, 153287817216, 98211895296, 11.37
174006157824, 75750917120, 98255240704, 16.68
247430665216, 149145067008, 98285598208, 13.35
91258850816, 189557015552, 98298164736, 18.26
208485078528, 110161369600, 98323708928, 15.52
92880720384, 191230501888, 98349781504, 18.09
209161242624, 110808651264, 98352591360, 12.52
101216364544, 2814209024, 98402155520, 10.73
248618898944, 150202541568, 98416357376, 12.77
152246364160, 53829699072, 98416665088, 10.46
66113386496, 164628610560, 98515224064, 11.39
197930917376, 99411669504, 98519247872, 16.92
149720889344, 248252405760, 98531516416, 13.12
133200714240, 231814815744, 98614101504, 10.63
239224352768, 140572758528, 98651594240, 18.81
72475929088, 171139720192, 98663791104, 14.52
146201581568, 244868940288, 98667358720, 17.72
127232059904, 225908810752, 98676750848, 17.79
109560076288, 10856931840, 98703144448, 13.14
199673513472, 100957740544, 98715772928, 18.26
199325767168, 100589436416, 98736330752, 10.34
146079583232, 47333993472, 98745589760, 13.19
141923243520, 43154310656, 98768932864, 9.98
176691956736, 77920495616, 98771461120, 17.28
216496210432, 117628436480, 98867773952, 12.47
110778825728, 209717260800, 98938435072, 17.39
29737083392, 128713271808, 98976188416, 14.64
104158865408, 203138796544, 98979931136, 14.07
108644269056, 207654803968, 99010534912, 11.11
104362079744, 203389312512, 99027232768, 16.80
142015590912, 241047518720, 99031927808, 12.73
146719539712, 245767777280, 99048237568, 15.93
147590330880, 246649274880, 99058944000, 15.31
20814019584, 119880472576, 99066452992, 15.73
129489752064, 228608004608, 99118252544, 17.17
65877325824, 165037265408, 99159939584, 9.88
138334995968, 39145993728, 99189002240, 10.75
66035440128, 165242080768, 99206640640, 10.50
112096092160, 211321261568, 99225169408, 15.51
186912159232, 87686906880, 99225252352, 11.62
103414616064, 4182765056, 99231851008, 11.61
145648648704, 244937479680, 99288830976, 18.75
98862393856, 198171090944, 99308697088, 17.02
74257515520, 173567237632, 99309722112, 13.99
156672957952, 57362468352, 99310489600, 14.98
146422652416, 47107426304, 99315226112, 12.88
35877819392, 135211743232, 99333923840, 15.88
101518644224, 2184228352, 99334415872, 13.32
64098967040, 163441850368, 99342883328, 13.35
102542551040, 201900182528, 99357631488, 12.12
129121659392, 228513845760, 99392186368, 10.70
24677502464, 124084012032, 99406509568, 14.59
240081467392, 140628828672, 99452638720, 13.40
102484530176, 3019020288, 99465509888, 12.79
102951363072, 3476123648, 99475239424, 11.31
135945831424, 235423656448, 99477825024, 17.82
145886949376, 46405690880, 99481258496, 11.14
189072248832, 89586139648, 99486109184, 10.16
180964997120, 81470606848, 99494390272, 9.61
135005704192, 35492146176, 99513558016, 12.66
195035260416, 95449748480, 99585511936, 11.25
143550443520, 243174594560, 99624151040, 13.13
206995980800, 107341745664, 99654235136, 17.31
127397366272, 227058623488, 99661257216, 18.13
121396222464, 221077899776, 99681677312, 10.73
225778235392, 126095501312, 99682734080, 10.98
85363664896, 185065166848, 99701501952, 17.51
29168656896, 128879133696, 99710476800, 17.56
68545516544, 168284173824, 99738657280, 14.94
25823973888, 125566698496, 99742724608, 10.52
107247020032, 206993694720, 99746674688, 16.85
104824377856, 5046895104, 99777482752, 14.69
45762396672, 145541531648, 99779134976, 15.59
124224541696, 24437880320, 99786661376, 12.76
125343057920, 225136657920, 99793600000, 18.09
84163228672, 183958057984, 99794829312, 16.47
90631424512, 190434387456, 99802962944, 10.55
145680669184, 45859595264, 99821073920, 14.81
207080451584, 107232697856, 99847753728, 11.57
184139698688, 84290532352, 99849166336, 12.11
20702692864, 120561337856, 99858644992, 13.45
176641802752, 76700998656, 99940804096, 12.62
89657344, 100069345792, 99979688448, 14.68
219353494528, 119354830848, 99998663680, 18.42
5216194560, 105281624064, 100065429504, 11.44
121412269568, 21280632320, 100131637248, 10.13
59648949760, 159781484032, 100132534272, 15.62
125566698496, 25423741952, 100142956544, 14.63
108254289920, 208404321280, 100150031360, 15.53
125021325312, 24857885696, 100163439616, 10.55
185987212288, 85799571968, 100187640320, 10.21
159035311104, 58844511744, 100190799360, 11.62
76055303680, 176268820480, 100213516800, 15.93
150765483008, 50489202176, 100276280832, 17.26
130135891456, 29855812608, 100280078848, 9.79
29072105984, 129375995392, 100303889408, 10.87
111144672768, 211459848704, 100315175936, 12.60
162511502336, 62180591104, 100330911232, 15.62
103755914240, 204100071424, 100344157184, 12.88
237624002560, 137252422144, 100371580416, 14.42
46028964352, 146422652416, 100393688064, 14.30
14839967232, 115265241600, 100425274368, 16.85
79994711040, 180429853184, 100435142144, 16.03
61718983168, 162194242048, 100475258880, 10.67
56647766528, 157139227648, 100491461120, 13.57
226222130688, 125711238656, 100510892032, 16.77
65651218432, 166176488960, 100525270528, 15.06
175059962368, 74445794816, 100614167552, 14.90
160921165824, 60297247744, 100623918080, 13.98
26281774592, 126912891392, 100631116800, 14.00
102768882688, 203403996160, 100635113472, 17.93
10603986432, 111309167104, 100705180672, 14.06
118221631488, 17513083904, 100708547584, 17.11
232371407872, 131641241600, 100730166272, 16.98
116166311424, 216917985280, 100751673856, 18.25
98247491584, 199010250752, 100762759168, 15.76
162590925312, 61773893632, 100817031680, 13.78
131196211200, 232037967360, 100841756160, 13.18
150532730880, 49664812544, 100867918336, 14.77
223308809728, 122436007424, 100872802304, 13.01
142342287360, 243228934144, 100886646784, 12.54
190667900416, 89750617088, 100917283328, 10.46
23434685952, 124373854208, 100939168256, 11.98
161867735040, 60913266176, 100954468864, 14.89
203456128512, 102447471104, 101008657408, 10.21
113983715840, 215001212416, 101017496576, 11.21
135107220480, 34064545280, 101042675200, 13.90
188375630336, 87326542848, 101049087488, 18.10
106700478464, 207797251072, 101096772608, 15.28
120500979200, 221642141184, 101141161984, 16.27
153342662144, 52163636736, 101179025408, 13.09
159093554688, 57858540032, 101235014656, 14.17
81616658432, 182862324224, 101245665792, 14.67
231521184256, 130231034368, 101290149888, 12.87
158942771712, 57631064576, 101311707136, 10.93
124771520512, 226125513728, 101353993216, 16.26
52814021120, 154171827200, 101357806080, 11.23
136391006720, 237763221504, 101372214784, 15.81
132679875072, 234064907776, 101385032704, 13.12
43210379264, 144615880704, 101405501440, 14.53
135194576896, 236624334336, 101429757440, 12.38
212936916480, 111500762624, 101436153856, 11.56
67408390144, 168849715712, 101441325568, 13.21
213631556096, 112184559104, 101446996992, 13.04
76758554624, 178257028608, 101498473984, 15.33
86323025408, 187835888640, 101512863232, 16.62
57456371712, 159012248064, 101555876352, 16.43
89428267008, 191006129664, 101577862656, 12.49
246067965952, 144441730048, 101626235904, 18.26
76489453056, 178133017088, 101643564032, 18.28
33412057600, 135057092096, 101645034496, 16.61
107104823296, 5428624384, 101676198912, 11.11
224963764224, 123283529728, 101680234496, 18.22
81426357248, 183157947904, 101731590656, 11.63
244682401280, 142949700096, 101732701184, 10.83
66572048896, 168312963584, 101740914688, 17.33
25329322496, 127076540928, 101747218432, 14.33
60866861056, 162652324352, 101785463296, 12.44
210376187904, 108523032064, 101853155840, 11.05
43717518848, 145590808576, 101873289728, 17.41
5574890496, 107449392128, 101874501632, 15.08
111417236992, 213295378944, 101878141952, 13.75
186792844800, 84908530176, 101884314624, 12.74
70967347200, 172856163840, 101888816640, 13.27
130169792512, 232069785600, 101899993088, 14.39
137743769600, 35825722880, 101918046720, 11.87
83498818560, 185448522240, 101949703680, 13.78
95243546624, 197207139840, 101963593216, 14.84
104889550848, 206878970368, 101989419520, 18.21
138816678400, 240824090112, 102007411712, 18.88
206531622400, 104513540096, 102018082304, 18.20
11314935808, 113385648128, 102070712320, 17.55
177866157056, 75771461120, 102094695936, 13.20
2188757504, 104286297088, 102097539584, 13.82
233884132352, 131770110464, 102114021888, 12.40
134356168192, 236530895872, 102174727680, 17.09
175288146944, 73090482176, 102197664768, 14.53
34640485888, 136858292224, 102217806336, 17.69
18814191616, 121037798400, 102223606784, 15.15
93634510336, 195886504960, 102251994624, 14.06
79431459328, 181685160448, 102253701120, 11.26
2876343296, 105176512512, 102300169216, 10.86
33926611456, 136254329344, 102327717888, 17.86
88341025792, 190689112576, 102348086784, 17.88
128270461440, 230625073152, 102354611712, 12.34
137335858176, 34975019008, 102360839168, 15.01
115046155264, 217419442176, 102373286912, 17.24
53526207488, 155933809664, 102407602176, 14.61
186022693376, 83560733184, 102461960192, 10.11
164190082560, 61699073536, 102491009024, 10.09
190312115712, 87778905600, 102533210112, 13.13
224690819584, 122153565696, 102537253888, 18.53
224519091200, 121967313920, 102551777280, 15.64
167340337664, 64781619200, 102558718464, 16.54
144228552192, 41669759488, 102558792704, 18.03
147013215744, 44439825408, 102573390336, 13.51
88444516352, 191029801472, 102585285120, 13.43
148040629248, 45444372480, 102596256768, 11.31
231746053120, 129104957952, 102641095168, 11.83
128879133696, 231521184256, 102642050560, 18.15
217561556480, 114897915392, 102663641088, 17.97
183948573696, 81264567296, 102684006400, 13.36
49570275328, 152264444416, 102694169088, 11.52
215523749376, 112812745728, 102711003648, 14.58
96544830976, 199304466432, 102759635456, 16.17
177849711616, 75076307456, 102773404160, 12.69
146141916160, 248981010432, 102839094272, 19.06
236344541184, 133492335616, 102852205568, 14.08
56107672576, 159032357888, 102924685312, 16.48
145639229440, 248579854336, 102940624896, 14.62
113405169664, 10457122304, 102948047360, 18.11
103280925696, 206229612032, 102948686336, 15.36
64018789888, 166971197440, 102952407552, 16.70
126885903360, 23929369600, 102956533760, 10.04
103326760448, 364457472, 102962302976, 10.32
115896621568, 12919552512, 102977069056, 12.05
170327028224, 67304230912, 103022797312, 11.88
102812605440, 205842276864, 103029671424, 11.18
124483404288, 21433732096, 103049672192, 13.90
32238640128, 135304291840, 103065651712, 11.93
143084939264, 39997913600, 103087025664, 17.73
180642633728, 77545787392, 103096846336, 12.24
205880978944, 102766856704, 103114122240, 13.43
240467727360, 137316386816, 103151340544, 11.06
104242606080, 1089224192, 103153381888, 15.68
145297285632, 42135463936, 103161821696, 14.80
127817699328, 230992481792, 103174782464, 17.21
191753112576, 88576872960, 103176239616, 16.43
131377635840, 234575481856, 103197846016, 17.75
235307306496, 132103591936, 103203714560, 12.41
126418849280, 229699699200, 103280849920, 15.69
221272329216, 117976977920, 103295351296, 13.37
132342851584, 235643434496, 103300582912, 18.06
233222114816, 129900125696, 103321989120, 16.55
119270392832, 15906193920, 103364198912, 10.20
163219897856, 59841821184, 103378076672, 16.23
54338211840, 157750349824, 103412137984, 12.03
164398598144, 60983839744, 103414758400, 9.97
212103157760, 108644269056, 103458888704, 10.70
127544928768, 231016626176, 103471697408, 15.16
249153605632, 145648648704, 103504956928, 14.84
136391127040, 32883091456, 103508035584, 12.84
125661177856, 229223206912, 103562029056, 13.58
129103093248, 25508140544, 103594952704, 11.86
81309235712, 184919109120, 103609873408, 16.76
94449440256, 198069598720, 103620158464, 13.39
44635131904, 148259426816, 103624294912, 11.25
161007212032, 57344708608, 103662503424, 10.35
78847820288, 182517259264, 103669438976, 14.39
229607677952, 125928599040, 103679078912, 13.41
57129288192, 160875591168, 103746302976, 17.96
218056449536, 114293697536, 103762752000, 14.54
20782270464, 124549758976, 103767488512, 15.84
94159361536, 197948355584, 103788994048, 13.62
154005424128, 50212836352, 103792587776, 16.62
140750443008, 244551583232, 103801140224, 16.37
190693815296, 86837329920, 103856485376, 13.51
130158051328, 234079908352, 103921857024, 15.47
160457091584, 56417738752, 104039352832, 14.30
173182924800, 69142303744, 104040621056, 14.32
120901469184, 16855347200, 104046121984, 12.32
248981010432, 144929611264, 104051399168, 17.94
181787153920, 77733301760, 104053852160, 11.35
26077181440, 130158051328, 104080869888, 17.48
115848751104, 11738547200, 104110203904, 14.26
15173443584, 119303186432, 104129742848, 10.84
83151938048, 187285281792, 104133343744, 16.80
222194825216, 118037711360, 104157113856, 11.02
197680524800, 93505319424, 104175205376, 12.64
140794244096, 244993373696, 104199129600, 14.59
49851992064, 154059978240, 104207986176, 10.11
62294163968, 166502973952, 104208809984, 13.29
122719072256, 18447316480, 104271755776, 14.46
185460365824, 81184118784, 104276247040, 13.79
2639511552, 106958778368, 104319266816, 17.10
200363662848, 96011858432, 104351804416, 15.81
159842395136, 55435436544, 104406958592, 10.87
72157913088, 176581753856, 104423840768, 15.58
25901377536, 130336824320, 104435446784, 11.06
187987937280, 83545693184, 104442244096, 10.60
29548931584, 133994229760, 104445298176, 13.70
74223063040, 178689942528, 104466879488, 14.24
80602801152, 185071645184, 104468844032, 14.19
174683526656, 70206483456, 104477043200, 16.84
121722008576, 17218285056, 104503723520, 14.21
171934240256, 67427799040, 104506441216, 9.96
136161940992, 31654305792, 104507635200, 11.88
205457314304, 100948495872, 104508818432, 14.20
67427799040, 171937323008, 104509523968, 15.85
160092492800, 55582966272, 104509526528, 16.33
209416928256, 104892503552, 104524424704, 11.54
85617659904, 190176529920, 104558870016, 12.72
112458550272, 7888522240, 104570028032, 18.10
143120226304, 247694078464, 104573852160, 18.95
170677263872, 66099581952, 104577681920, 16.62
30831182848, 135411828224, 104580645376, 16.13
81992944640, 186596954624, 104604009984, 12.81
109371160064, 4738325504, 104632834560, 13.21
99846715904, 204510611968, 104663896064, 12.70
122829917696, 18131550208, 104698367488, 18.23
76651933184, 181352794112, 104700860928, 17.75
168533065728, 63762006528, 104771059200, 15.36
139079589888, 243852480000, 104772890112, 15.44
106886273536, 2032222720, 104854050816, 13.24
107011395072, 211882336256, 104870941184, 12.31
67863248384, 172737064960, 104873816576, 11.52
117710078464, 12802146304, 104907932160, 10.86
169090444800, 64166395904, 104924048896, 10.42
120278158336, 15313562112, 104964596224, 15.41
98444897792, 203436305920, 104991408128, 12.60
103837280256, 208849569280, 105012289024, 17.38
66158897152, 171174164480, 105015267328, 12.24
53102265856, 158138964480, 105036698624, 11.07
68903863808, 174006157824, 105102294016, 16.54
248090183680, 142984132608, 105106051072, 18.89
101831360512, 206971030528, 105139670016, 14.05
17363161600, 122513040384, 105149878784, 16.90
86070368768, 191223976960, 105153608192, 15.16
36810570240, 141968549888, 105157979648, 14.94
12151266816, 117310574080, 105159307264, 15.75
123670603264, 228911093248, 105240489984, 11.84
87349714432, 192595225600, 105245511168, 11.29
108523032064, 213777174528, 105254142464, 17.10
174117854720, 68824791040, 105293063680, 11.94
114836387328, 9531921920, 105304465408, 14.44
175857279488, 70546556416, 105310723072, 17.86
215930286592, 110582513664, 105347772928, 13.82
99058702848, 204410519040, 105351816192, 15.43
90778358784, 196138582528, 105360223744, 16.31
