5652276224, 3368248832, 2284027392, 0.87
4762249216, 2477184000, 2285065216, 0.85
2176906752, 4462020608, 2285113856, 0.83
253350912, 2538655232, 2285304320, 0.86
4490952704, 2205364224, 2285588480, 0.81
5187007488, 7472840704, 2285833216, 0.84
1901350400, 4187367424, 2286017024, 0.83
2667632128, 4953859072, 2286226944, 0.85
4481669632, 2194830848, 2286838784, 0.85
2769608192, 482549760, 2287058432, 0.85
5529233408, 7816411648, 2287178240, 0.83
289737216, 2576943616, 2287206400, 0.84
2489170944, 4776424448, 2287253504, 0.84
5979717120, 3692048896, 2287668224, 0.84
84613120, 2372687872, 2288074752, 0.84
6146611712, 3858406400, 2288205312, 0.83
7250538496, 4962280448, 2288258048, 0.81
3669585920, 5958121984, 2288536064, 0.84
2712659456, 424115200, 2288544256, 0.85
4895251968, 2606670848, 2288581120, 0.86
3173142016, 884357632, 2288784384, 0.85
494763520, 2783767552, 2289004032, 0.85
242745344, 2531898880, 2289153536, 0.84
4236327936, 1947016192, 2289311744, 0.85
5950786560, 3661194240, 2289592320, 0.81
3530093568, 1240242176, 2289851392, 0.83
3434945536, 5725089280, 2290143744, 0.85
2191678976, 4482219520, 2290540544, 0.85
2192253952, 4483042816, 2290788864, 0.84
7184879616, 4893692416, 2291187200, 0.87
912173056, 3203381760, 2291208704, 0.85
1873137664, 4164371968, 2291234304, 0.83
4988318720, 2697058816, 2291259904, 0.85
5610127360, 3318695424, 2291431936, 0.84
7707636736, 5416037376, 2291599360, 0.83
3203162112, 911365632, 2291796480, 0.86
2230506496, 4522379776, 2291873280, 0.84
7395617280, 5103720448, 2291896832, 0.84
6160964096, 3868726784, 2292237312, 0.85
1265068032, 3557661184, 2292593152, 0.81
2097447936, 4390097408, 2292649472, 0.83
2467857920, 4760690688, 2292832768, 0.84
5452040704, 3158925312, 2293115392, 0.85
6030983680, 3737545728, 2293437952, 0.84
3082413568, 5375938560, 2293524992, 0.86
1167494144, 3461028352, 2293534208, 0.85
7180689408, 4886937088, 2293752320, 0.86
3060280832, 5354703872, 2294423040, 0.85
5598978048, 3304450560, 2294527488, 0.83
1649168384, 3944330752, 2295162368, 0.84
5362589184, 7657961472, 2295372288, 0.83
3672969216, 1377477120, 2295492096, 0.86
6208386560, 3912371200, 2296015360, 0.83
1102725120, 3399197184, 2296472064, 0.83
3248576512, 951919104, 2296657408, 0.83
2809184256, 5105878528, 2296694272, 0.84
3829528064, 1532305920, 2297222144, 2.44
1260823552, 3558702080, 2297878528, 0.83
1575672320, 3873634816, 2297962496, 0.84
4873064448, 7171044864, 2297980416, 0.81
1388904960, 3686965760, 2298060800, 0.83
2541288960, 243206656, 2298082304, 0.84
5576894464, 3278662656, 2298231808, 0.82
4744598528, 2446134784, 2298463744, 0.84
4909285888, 7207972352, 2298686464, 0.85
4951543296, 7250401792, 2298858496, 0.83
3292171776, 993202176, 2298969600, 0.83
2788354560, 489347072, 2299007488, 0.84
1054008832, 3353126912, 2299118080, 0.84
2315879424, 16209920, 2299669504, 0.84
5828329472, 3528525824, 2299803648, 0.82
3768488960, 6068304384, 2299815424, 0.84
2311687680, 4611624448, 2299936768, 0.82
3507043840, 1206871040, 2300172800, 0.84
3135310336, 835014144, 2300296192, 0.85
4665596416, 2365015552, 2300580864, 0.85
7437522432, 5136453632, 2301068800, 0.84
5127148032, 7428265984, 2301117952, 0.82
3750886400, 1449609728, 2301276672, 0.84
3003744768, 5305062912, 2301318144, 0.88
3194836992, 893351424, 2301485568, 0.84
5652929024, 3351352832, 2301576192, 0.85
4522814976, 6824775168, 2301960192, 0.85
5625466368, 3323452928, 2302013440, 0.80
7552685568, 5250643968, 2302041600, 0.86
2910105088, 5212381696, 2302276608, 0.83
4804258304, 7106866688, 2302608384, 0.83
4742245888, 2439485440, 2302760448, 0.83
5524619264, 7828109312, 2303490048, 0.85
4261451264, 1957346304, 2304104960, 0.83
3448529408, 5752683520, 2304154112, 0.84
4323291136, 6627520000, 2304228864, 0.85
5510790144, 3206200320, 2304589824, 0.82
3250447872, 5555769344, 2305321472, 0.82
5056217600, 2750568448, 2305649152, 0.83
3221515264, 915864576, 2305650688, 0.84
4599540224, 6905206272, 2305666048, 0.84
3166926336, 861120000, 2305806336, 0.87
6304364544, 3997732864, 2306631680, 0.84
3518419968, 1211494912, 2306925056, 0.88
3015481344, 708499456, 2306981888, 0.87
2903886336, 596777472, 2307108864, 0.88
3560487936, 1252427264, 2308060672, 0.84
4582230528, 2273994240, 2308236288, 0.87
3285179904, 5593498624, 2308318720, 0.87
5311248896, 3002779136, 2308469760, 0.85
1281443840, 3589969408, 2308525568, 0.84
5413021184, 7721957888, 2308936704, 0.89
1112145920, 3421144576, 2308998656, 0.82
2230182912, 4539346944, 2309164032, 0.87
5298541056, 2989309440, 2309231616, 0.84
7928649216, 5619099136, 2309550080, 0.85
5513168896, 7822969344, 2309800448, 1.14
7185843712, 4875939328, 2309904384, 0.82
2510731264, 4820725248, 2309993984, 0.84
2997579776, 5308282368, 2310702592, 0.84
4988176896, 7299106816, 2310929920, 0.85
4869337600, 7180579840, 2311242240, 0.84
2982898688, 671386624, 2311512064, 0.84
7339459584, 5027030016, 2312429568, 0.85
6197869056, 3885383168, 2312485888, 0.88
2106949120, 4419582976, 2312633856, 0.85
3615846400, 5928524800, 2312678400, 0.82
3449031168, 1136313344, 2312717824, 0.83
6309428224, 3996142080, 2313286144, 0.82
4750776832, 2436673024, 2314103808, 0.87
5079944192, 7394054144, 2314109952, 0.86
4799251968, 7113832960, 2314580992, 0.85
3825245184, 1510443520, 2314801664, 0.83
3400250368, 5715483648, 2315233280, 0.85
1383561216, 3698981888, 2315420672, 0.84
4866684416, 2551040000, 2315644416, 0.87
4008811520, 6324834816, 2316023296, 0.84
2812773376, 496563200, 2316210176, 0.82
5595746816, 3279379456, 2316367360, 0.87
3621158912, 1304763904, 2316395008, 0.86
4333015552, 2016435712, 2316579840, 0.85
4531229696, 2214473728, 2316755968, 0.81
5655937536, 3339140096, 2316797440, 0.85
3973108224, 6289939456, 2316831232, 0.84
4862220800, 2545282560, 2316938240, 0.83
3505916416, 5822966272, 2317049856, 0.84
5704945664, 3387825152, 2317120512, 0.86
7266083840, 4948806144, 2317277696, 0.83
3249211392, 931375616, 2317835776, 0.85
3223886336, 5541800448, 2317914112, 0.84
4364784128, 6683421696, 2318637568, 0.83
2796527104, 477297664, 2319229440, 0.84
5096537600, 2777260032, 2319277568, 0.82
4935506432, 2616108032, 2319398400, 0.88
5810228736, 3490797056, 2319431680, 0.84
1012860416, 3332485632, 2319625216, 0.84
6773645824, 4453935104, 2319710720, 0.84
4323557888, 6644202496, 2320644608, 0.84
2337402368, 4658717184, 2321314816, 0.82
1303644672, 3625164288, 2321519616, 0.83
7657398784, 5335714816, 2321683968, 0.87
3503902720, 1182056448, 2321846272, 0.83
5681525760, 3359613952, 2321911808, 0.85
6220816384, 3898719232, 2322097152, 0.84
7240396288, 4918222336, 2322173952, 0.84
6314735616, 3992490496, 2322245120, 0.84
4786595328, 7108985856, 2322390528, 0.84
7400325120, 5077920768, 2322404352, 0.85
5733916160, 3411489280, 2322426880, 0.84
3730824192, 1408153088, 2322671104, 0.82
5349394944, 7672363520, 2322968576, 0.88
3544483840, 5867452928, 2322969088, 0.84
7893655040, 5570644480, 2323010560, 0.87
5032959488, 7356299776, 2323340288, 0.84
4455712768, 6779786240, 2324073472, 0.84
6472533504, 4148326400, 2324207104, 0.82
3919317504, 1594765312, 2324552192, 0.85
6345902592, 4021307904, 2324594688, 0.86
6928751104, 4603840000, 2324911104, 0.88
2995223040, 669865984, 2325357056, 0.80
6531273216, 4205831680, 2325441536, 0.84
1111135744, 3436749312, 2325613568, 0.84
291339264, 2617018368, 2325679104, 0.85
7877765120, 5550321152, 2327443968, 0.88
5236508160, 2908679168, 2327828992, 0.86
5487846400, 7815912960, 2328066560, 0.83
6058651136, 3730535424, 2328115712, 0.85
7484748288, 5156431872, 2328316416, 0.83
1220170240, 3548794880, 2328624640, 0.84
3641292288, 1312532992, 2328759296, 0.84
5213060096, 7542029824, 2328969728, 0.83
6979090432, 4649073664, 2330016768, 0.84
7387103232, 5056898560, 2330204672, 0.81
5551933440, 3221485056, 2330448384, 0.90
6888624128, 4557445632, 2331178496, 0.85
3428534784, 1097245184, 2331289600, 0.87
3683232768, 6014627328, 2331394560, 0.81
1826957824, 4158626816, 2331668992, 0.81
4672779264, 2340802560, 2331976704, 0.84
4257220608, 1925222912, 2331997696, 0.83
6328461312, 3996236288, 2332225024, 0.82
7471156224, 5138299392, 2332856832, 0.84
4695386112, 2362411008, 2332975104, 0.84
5079344128, 2746333184, 2333010944, 0.81
3087685120, 754513920, 2333171200, 0.84
7732329984, 5398806016, 2333523968, 0.85
1554210304, 3887924736, 2333714432, 0.84
3627404288, 5962485248, 2335080960, 0.84
886389248, 3221515264, 2335126016, 0.85
7027944960, 4692248064, 2335696896, 0.84
2794363392, 5130653184, 2336289792, 0.89
5554019328, 7890618880, 2336599552, 0.85
1330320384, 3666992640, 2336672256, 0.84
228861952, 2565792768, 2336930816, 0.84
3360061440, 1022982144, 2337079296, 0.84
2977714176, 640449536, 2337264640, 0.84
3270855168, 5608353280, 2337498112, 0.85
5640793088, 3303048704, 2337744384, 0.88
3735845376, 1397861888, 2337983488, 0.82
7201891840, 4863683584, 2338208256, 0.82
3661194240, 5999600640, 2338406400, 0.84
3736727552, 1398313984, 2338413568, 0.84
3652010496, 1313564160, 2338446336, 0.85
6227691520, 3888876544, 2338814976, 0.84
3013766656, 5353053184, 2339286528, 0.85
3622856192, 1283325952, 2339530240, 0.84
2476070400, 136437248, 2339633152, 0.85
3082310656, 5422093824, 2339783168, 0.82
2442488320, 101953536, 2340534784, 0.84
7531444736, 5190248448, 2341196288, 0.85
6702347264, 4360934912, 2341412352, 0.83
866062848, 3207812096, 2341749248, 0.86
2975611392, 632716288, 2342895104, 0.87
4437441536, 2093747712, 2343693824, 0.84
3738885120, 1395039744, 2343845376, 0.82
3463952384, 5807808000, 2343855616, 0.85
3003748352, 5347867136, 2344118784, 0.83
4176052736, 1831843840, 2344208896, 0.85
60835840, 2405211648, 2344375808, 0.85
2849101312, 504531456, 2344569856, 0.84
5400280064, 7745032192, 2344752128, 0.85
4875041792, 7220111360, 2345069568, 0.87
4928764416, 7274297856, 2345533440, 0.83
5316113920, 7661811712, 2345697792, 0.82
7016933376, 4670477824, 2346455552, 0.85
5490414592, 3143784448, 2346630144, 0.85
4128078336, 6475454976, 2347376640, 0.83
2810718720, 463152128, 2347566592, 0.85
5256079872, 7603686912, 2347607040, 0.85
7444242432, 5096505344, 2347737088, 0.81
5100564992, 2752246784, 2348318208, 0.84
2796449792, 447874560, 2348575232, 0.84
1150706688, 3499463680, 2348756992, 0.91
5243267584, 7592670208, 2349402624, 0.85
4633480704, 6982965760, 2349485056, 0.85
2132138496, 4481669632, 2349531136, 0.84
7281847296, 4932248576, 2349598720, 1.02
4160689152, 1810452992, 2350236160, 0.84
7189402112, 4837618688, 2351783424, 0.85
3001412608, 649346048, 2352066560, 0.84
7341378560, 4989153280, 2352225280, 0.86
5097478144, 2744851456, 2352626688, 0.85
2779289088, 5132181504, 2352892416, 0.84
7280061952, 4927036416, 2353025536, 0.84
2725957120, 372679168, 2353277952, 0.85
7945164800, 5591666688, 2353498112, 0.82
7296332800, 4942591488, 2353741312, 0.82
6810411520, 4456630784, 2353780736, 0.83
5194377216, 2840182272, 2354194944, 0.87
4264302592, 6618507776, 2354205184, 0.82
4825457152, 2471232000, 2354225152, 0.83
7750576128, 5396057088, 2354519040, 0.85
5764190208, 3409474560, 2354715648, 0.90
1545010688, 3899770880, 2354760192, 0.83
2613206528, 258310144, 2354896384, 0.84
6756113408, 4401176576, 2354936832, 0.83
5247697408, 2892654592, 2355042816, 0.84
5305604096, 7660679168, 2355075072, 0.87
5577422336, 3222296064, 2355126272, 0.83
621276160, 2976684032, 2355407872, 0.87
1807721472, 4163430400, 2355708928, 0.84
7747959808, 5392184320, 2355775488, 0.84
4363890176, 2008069120, 2355821056, 0.88
5447035904, 7803017728, 2355981824, 0.83
2496488448, 140413952, 2356074496, 0.87
5196605440, 7552762368, 2356156928, 0.86
3627362816, 1270786048, 2356576768, 0.84
6324209152, 3967522816, 2356686336, 0.83
4957124096, 2600256512, 2356867584, 0.86
2664893952, 5022262272, 2357368320, 0.85
5096280064, 7454020096, 2357740032, 0.82
239977984, 2597719040, 2357741056, 0.84
2406859264, 4764732928, 2357873664, 0.83
6398023168, 4038002176, 2360020992, 0.81
492338176, 2853307392, 2360969216, 0.83
4641162752, 7002272256, 2361109504, 0.82
1759327744, 4120604160, 2361276416, 0.86
5724087808, 3362729984, 2361357824, 0.85
3025758720, 5387318272, 2361559552, 0.84
6811802624, 4450022912, 2361779712, 0.85
1146447872, 3508289024, 2361841152, 0.86
3103937024, 5466286080, 2362349056, 0.84
5020267008, 7382754304, 2362487296, 0.84
3075398144, 712378368, 2363019776, 0.87
7508920832, 5145733632, 2363187200, 0.85
4261495296, 6625484288, 2363988992, 0.85
2064175616, 4428354048, 2364178432, 0.84
3774400512, 1409362432, 2365038080, 0.86
1335448064, 3700577280, 2365129216, 0.84
3796534784, 1431024128, 2365510656, 0.84
1306906624, 3672916992, 2366010368, 0.83
4095176192, 6461328896, 2366152704, 0.84
3894354432, 6260641280, 2366286848, 0.84
2589362176, 223065088, 2366297088, 0.84
1525273088, 3892022784, 2366749696, 0.84
7403529216, 5036673024, 2366856192, 0.84
6682992640, 4315156480, 2367836160, 0.84
845419520, 3213412352, 2367992832, 0.85
3653435904, 1285424128, 2368011776, 0.84
5687548416, 3319442944, 2368105472, 0.82
5734912512, 3366715392, 2368197120, 0.85
2661586944, 5029986816, 2368399872, 0.83
3421392896, 5789824000, 2368431104, 0.83
236749824, 2605756928, 2369007104, 0.85
1332150272, 3701228032, 2369077760, 0.84
3535611392, 1166500352, 2369111040, 0.83
1553894912, 3923136512, 2369241600, 0.82
1248201216, 3618179072, 2369977856, 0.84
3401899008, 1031675904, 2370223104, 0.84
4413581824, 6783971840, 2370390016, 0.84
2092676608, 4463421440, 2370744832, 0.84
1139788288, 3510755840, 2370967552, 0.85
3423275520, 5794485760, 2371210240, 0.83
3275850752, 5647413760, 2371563008, 0.84
4308251648, 1936629760, 2371621888, 0.82
2918753280, 5290499584, 2371746304, 0.84
3880023040, 1508191232, 2371831808, 0.84
6995236352, 4622972416, 2372263936, 0.83
311357952, 2683756032, 2372398080, 0.85
5114838528, 2742316032, 2372522496, 0.84
5141018112, 2768442368, 2372575744, 0.84
4227097600, 6599778304, 2372680704, 0.88
4401186304, 6774763008, 2373576704, 0.85
3109475328, 5483252224, 2373776896, 0.83
7129875456, 4756086272, 2373789184, 0.85
4636726784, 7010707456, 2373980672, 0.86
184110592, 2558441472, 2374330880, 0.84
1483122688, 3857595392, 2374472704, 0.82
7878671360, 5504190464, 2374480896, 0.86
4602384384, 2227528704, 2374855680, 0.84
7746802176, 5371907072, 2374895104, 0.82
3909996032, 6285017600, 2375021568, 0.84
1426324992, 3801796608, 2375471616, 0.84
5057573376, 2681959424, 2375613952, 0.84
3153258496, 777642496, 2375616000, 0.82
4987432448, 7363053568, 2375621120, 0.85
2733931520, 5109739008, 2375807488, 0.82
4696147968, 7072173056, 2376025088, 0.85
7481202176, 5105146368, 2376055808, 0.85
3552166912, 5928717312, 2376550400, 0.83
3547249152, 5923961856, 2376712704, 0.81
3730603520, 6107373568, 2376770048, 0.85
2648252928, 5025432576, 2377179648, 0.84
1848368128, 4225653248, 2377285120, 0.85
3440136192, 5817719296, 2377583104, 0.84
314543616, 2692248576, 2377704960, 0.83
7021280768, 4643402752, 2377878016, 0.81
5386682368, 3008730624, 2377951744, 0.82
508003840, 2885977600, 2377973760, 0.84
6672008704, 4293489152, 2378519552, 0.84
6372437504, 3993760768, 2378676736, 0.86
3847622144, 1468654592, 2378967552, 0.85
2639087104, 259912704, 2379174400, 0.85
4092586496, 6471812608, 2379226112, 0.82
4365469184, 6744710144, 2379240960, 0.84
1196130816, 3575451136, 2379320320, 0.84
1933796864, 4314877440, 2381080576, 0.86
1527461888, 3909348864, 2381886976, 0.87
2718289920, 5100243968, 2381954048, 0.85
274907136, 2657334784, 2382427648, 0.86
4685129728, 2302367744, 2382761984, 0.82
968721408, 3351787008, 2383065600, 0.86
5934253056, 3550369792, 2383883264, 0.81
4880700928, 7264756224, 2384055296, 0.88
4166862848, 1782717952, 2384144896, 0.84
3115432448, 5500340224, 2384907776, 0.83
3492556800, 5878196224, 2385639424, 0.85
7630613504, 5244899840, 2385713664, 0.81
5524535808, 7910290432, 2385754624, 0.85
2542600704, 4928397312, 2385796608, 0.83
7361790976, 4975572992, 2386217984, 0.84
5585512960, 3199062528, 2386450432, 0.84
2654446080, 267337728, 2387108352, 0.85
6145081856, 3757847040, 2387234816, 0.86
4729606656, 7116844544, 2387237888, 0.85
6164741632, 3777147904, 2387593728, 0.86
7715746816, 5328127488, 2387619328, 0.84
4322584576, 1934900736, 2387683840, 0.83
7841467904, 5453768192, 2387699712, 0.85
2752480256, 364761088, 2387719168, 0.81
5943943168, 3555299328, 2388643840, 0.87
6300204544, 3910820864, 2389383680, 0.99
889602560, 3278988288, 2389385728, 0.83
4923880448, 2534299648, 2389580800, 0.84
5049015808, 7438668800, 2389652992, 0.83
7875945984, 5485271552, 2390674432, 0.87
3058875904, 5449781760, 2390905856, 0.83
4238739456, 6630153728, 2391414272, 0.86
4123116032, 6514814464, 2391698432, 0.86
3209378816, 817601536, 2391777280, 0.85
4517111296, 2124766720, 2392344576, 0.84
6266806784, 3874427904, 2392378880, 0.83
7783521280, 5390565888, 2392955392, 0.88
7852942336, 5459792896, 2393149440, 0.84
5775781376, 3381514752, 2394266624, 0.81
2491504640, 4885808640, 2394304000, 0.81
2755215872, 5149960704, 2394744832, 0.81
5260867584, 2866000896, 2394866688, 0.84
6611868160, 4216836608, 2395031552, 0.84
6961553408, 4566213632, 2395339776, 0.84
3004480512, 5400051200, 2395570688, 0.87
5018567680, 2622952448, 2395615232, 0.85
2689575936, 293947904, 2395628032, 0.84
5652839936, 3257116160, 2395723776, 0.84
6899732992, 4503582208, 2396150784, 0.86
4283536896, 6679703040, 2396166144, 0.84
14433280, 2410654208, 2396220928, 0.84
4348377600, 1952095232, 2396282368, 0.84
3398247936, 5794594816, 2396346880, 0.85
3033618944, 5430140928, 2396521984, 0.84
231526400, 2628082688, 2396556288, 0.85
747075072, 3143704064, 2396628992, 0.83
7781412352, 5384445440, 2396966912, 0.84
5030603264, 2633203712, 2397399552, 0.83
5106446336, 7504708608, 2398262272, 0.84
3032658432, 5430933504, 2398275072, 0.85
3762907648, 6161280512, 2398372864, 0.92
7640123392, 5241020928, 2399102464, 0.81
2547438080, 148192768, 2399245312, 0.85
312316416, 2711643136, 2399326720, 0.84
4090679296, 6490623488, 2399944192, 0.84
4466235904, 2065955328, 2400280576, 0.84
3959220736, 1558462464, 2400758272, 0.82
4052125184, 6452930560, 2400805376, 0.87
4717088256, 2315749376, 2401338880, 0.82
160581632, 2562116096, 2401534464, 0.83
4643343872, 2241428992, 2401914880, 0.85
285898240, 2688201216, 2402302976, 0.84
7159494144, 4756750336, 2402743808, 0.83
5397502976, 7800766976, 2403264000, 0.84
2574455296, 171154944, 2403300352, 0.84
5328127488, 2924754432, 2403373056, 0.85
1835685888, 4239345664, 2403659776, 0.80
1956838912, 4360499200, 2403660288, 0.89
3639392256, 6043322880, 2403930624, 0.86
6599778304, 4195111424, 2404666880, 0.87
1136463360, 3541280256, 2404816896, 0.85
4444626432, 2039598592, 2405027840, 0.84
4274973696, 1869885952, 2405087744, 0.84
600936448, 3006038528, 2405102080, 0.84
699873280, 3105730048, 2405856768, 0.84
3053130752, 646514688, 2406616064, 0.84
5176032256, 7583351808, 2407319552, 0.85
996967936, 3404628992, 2407661056, 0.87
4725568000, 2317808128, 2407759872, 0.84
4436902400, 2028747776, 2408154624, 0.84
3908581888, 1500247040, 2408334848, 0.85
6007648256, 3599291904, 2408356352, 0.83
6872468992, 4463853056, 2408615936, 0.84
2993856512, 585117184, 2408739328, 0.87
6377517568, 3968776192, 2408741376, 0.85
7100908032, 4692160512, 2408747520, 0.83
6413901312, 4005092864, 2408808448, 0.85
7549435392, 5140612608, 2408822784, 0.84
5941729792, 3532833280, 2408896512, 0.84
5762808832, 3353896960, 2408911872, 0.85
3287735296, 5697097216, 2409361920, 0.84
1928835072, 4338659840, 2409824768, 0.83
4737461760, 2327610368, 2409851392, 0.84
2964337152, 554231296, 2410105856, 0.90
6978436608, 4568025600, 2410411008, 0.84
3368395264, 5779192320, 2410797056, 0.84
768311296, 3179207168, 2410895872, 0.87
4275164160, 1863965696, 2411198464, 0.84
3979022848, 6390329856, 2411307008, 0.84
6889979904, 4478602752, 2411377152, 0.84
2984949248, 573293056, 2411656192, 0.82
3983105024, 1571231232, 2411873792, 0.84
2521127936, 109235712, 2411892224, 0.84
2921652224, 5333842944, 2412190720, 0.85
4390850048, 1978647040, 2412203008, 0.84
1850857472, 4263966208, 2413108736, 0.83
3589969408, 6003566080, 2413596672, 0.84
960089088, 3373803008, 2413713920, 0.85
340406784, 2754196992, 2413790208, 0.84
5256122880, 7670068224, 2413945344, 0.83
504254976, 2918708736, 2414453760, 0.88
1541028864, 3955586048, 2414557184, 0.87
4351952896, 6766901760, 2414948864, 0.83
3618616832, 1202691584, 2415925248, 0.84
4509369344, 6925459456, 2416090112, 0.84
7877129216, 5460625920, 2416503296, 0.84
4180916224, 1764152320, 2416763904, 0.84
4164388352, 6581996544, 2417608192, 0.85
1678045696, 4096156672, 2418110976, 0.85
681328128, 3099958272, 2418630144, 0.88
5906548224, 3487363584, 2419184640, 0.85
6246936064, 3827183104, 2419752960, 0.86
1983716864, 4404284416, 2420567552, 0.84
5078067712, 7500905472, 2422837760, 0.87
3670063104, 6093182976, 2423119872, 0.83
3135202304, 711874048, 2423328256, 0.82
303427072, 2727038464, 2423611392, 0.85
4500944896, 6924573184, 2423628288, 0.85
6304072704, 3880187904, 2423884800, 0.84
3458270208, 5882484224, 2424214016, 0.84
1628013568, 4052331008, 2424317440, 0.85
2876305408, 5300635136, 2424329728, 0.83
7248223232, 4823785472, 2424437760, 0.84
6400634880, 3976081408, 2424553472, 0.81
5434696704, 7859589120, 2424892416, 0.84
2530278912, 105161216, 2425117696, 0.84
5752648192, 3327494144, 2425154048, 0.85
3357170688, 5783043072, 2425872384, 0.85
891146752, 3317413888, 2426267136, 0.83
4894760448, 7321543168, 2426782720, 0.84
48362496, 2476070400, 2427707904, 0.84
5504190464, 3076280832, 2427909632, 0.85
1979775488, 4408325120, 2428549632, 0.87
227653632, 2656437248, 2428783616, 0.84
895074816, 3324085760, 2429010944, 0.89
2988600320, 5417667072, 2429066752, 0.85
1210810880, 3640205824, 2429394944, 0.84
5060982272, 2631006720, 2429975552, 0.81
3929567744, 1499133952, 2430433792, 0.85
828307456, 3258755584, 2430448128, 0.86
608952832, 3039426048, 2430473216, 0.83
5770992128, 3339941888, 2431050240, 0.87
5546516480, 3115432448, 2431084032, 0.85
5390876160, 2959501312, 2431374848, 0.84
16209920, 2447676928, 2431467008, 0.84
6770807296, 4338396672, 2432410624, 0.87
3194552832, 5626991616, 2432438784, 0.84
2873193472, 5305658368, 2432464896, 0.84
7786209792, 5353641984, 2432567808, 0.84
5421519872, 2988866560, 2432653312, 0.84
2863765504, 431008768, 2432756736, 0.84
7792608256, 5359851008, 2432757248, 0.85
4807267840, 7240396288, 2433128448, 0.89
3092681216, 5525824000, 2433142784, 0.84
5190160384, 7623436288, 2433275904, 0.83
2081191424, 4514775552, 2433584128, 0.85
3807201280, 1373329920, 2433871360, 0.85
7550024704, 5116144640, 2433880064, 0.97
3305999360, 871986176, 2434013184, 0.83
6472427008, 4038100480, 2434326528, 0.84
590485504, 3025434624, 2434949120, 0.88
4621400064, 7056631296, 2435231232, 0.84
2962008576, 5397502976, 2435494400, 0.84
3882107904, 1446214144, 2435893760, 0.85
5025647616, 2589356032, 2436291584, 0.81
4623280640, 2184891392, 2438389248, 0.85
3710052864, 1271193600, 2438859264, 0.81
5045013504, 2606065664, 2438947840, 0.84
5408988160, 2969798656, 2439189504, 0.84
155262976, 2595189760, 2439926784, 0.86
192704000, 2632704512, 2440000512, 0.84
939980288, 3379986944, 2440006656, 0.84
4851193344, 7291221504, 2440028160, 0.85
4876635136, 7316939776, 2440304640, 0.84
5910532608, 3469990912, 2440541696, 0.84
1488676864, 3929255424, 2440578560, 0.82
7532696064, 5091933696, 2440762368, 0.85
1220179968, 3660952064, 2440772096, 0.84
2387208192, 4828213248, 2441005056, 0.85
2068462080, 4510196736, 2441734656, 0.85
4444287488, 6886186496, 2441899008, 0.84
4268465152, 6710687232, 2442222080, 0.85
3062558208, 5505444864, 2442886656, 0.81
3912180224, 6355200000, 2443019776, 0.84
1087143424, 3530194432, 2443051008, 0.84
3552336384, 1109102592, 2443233792, 0.86
4012318208, 1569006080, 2443312128, 0.84
6911987200, 4468615680, 2443371520, 0.82
3923136512, 6366662656, 2443526144, 0.83
4286166016, 6729892864, 2443726848, 0.83
2125297664, 4569798144, 2444500480, 0.82
1163381248, 3607894016, 2444512768, 0.89
1760915968, 4205936640, 2445020672, 0.85
7772558336, 5326466048, 2446092288, 0.85
7533838848, 5087110656, 2446728192, 0.80
7090264064, 4643376640, 2446887424, 0.83
4323801600, 1876913664, 2446887936, 0.81
5711608832, 3264283136, 2447325696, 0.83
2758870016, 311476736, 2447393280, 0.84
4259163136, 6706590208, 2447427072, 0.92
2990182400, 542702080, 2447480320, 0.84
5168738816, 7616347648, 2447608832, 0.84
4708630528, 2260833280, 2447797248, 0.83
6539080192, 4091275264, 2447804928, 0.98
1051226112, 3499248640, 2448022528, 0.85
1136966144, 3585385472, 2448419328, 0.84
3721313280, 1272700928, 2448612352, 0.86
2596189696, 5045793280, 2449603584, 0.84
2501131264, 51464704, 2449666560, 0.83
7096387072, 4646711296, 2449675776, 0.85
646328832, 3096532480, 2450203648, 0.84
6774763008, 4323801600, 2450961408, 0.85
5515547648, 3064422400, 2451125248, 0.80
627953152, 3079268352, 2451315200, 0.86
413022208, 2864402432, 2451380224, 0.85
3595107840, 6046554112, 2451446272, 0.83
6267528192, 3815223296, 2452304896, 0.85
2226744320, 4679274496, 2452530176, 0.84
5026719744, 7479712768, 2452993024, 0.84
4360934912, 1907551744, 2453383168, 0.84
5398876672, 7852729344, 2453852672, 0.86
3339941888, 886005760, 2453936128, 0.82
4268514304, 1813850624, 2454663680, 0.84
3998177280, 1543507968, 2454669312, 0.84
5476608000, 3021459456, 2455148544, 0.84
2956081152, 499969024, 2456112128, 0.84
2074949632, 4532080640, 2457131008, 0.88
7291777536, 4834354688, 2457422848, 0.85
2806422528, 5263943168, 2457520640, 0.85
4338396672, 1880804352, 2457592320, 0.85
1904642560, 4362632192, 2457989632, 0.84
2091108864, 4549190656, 2458081792, 0.84
4604679168, 7062869504, 2458190336, 0.84
6915341824, 4457115136, 2458226688, 0.86
1565613568, 4023882752, 2458269184, 0.83
5693371904, 3234793984, 2458577920, 0.86
3495151616, 5954304000, 2459152384, 0.85
6309080576, 3849698304, 2459382272, 0.87
3377457664, 917813248, 2459644416, 0.85
6830547968, 4370740224, 2459807744, 0.84
6033947648, 3573772288, 2460175360, 0.84
6558669824, 4097933824, 2460736000, 0.85
7756067840, 5294949376, 2461118464, 0.84
4659294720, 7120777728, 2461483008, 0.90
3487766528, 1026032128, 2461734400, 0.83
4115573760, 6577482752, 2461908992, 0.83
2556467200, 5018567680, 2462100480, 0.82
3389629440, 927508992, 2462120448, 0.86
569356288, 3031866368, 2462510080, 0.82
