64350959616, 41063187456, 23287772160, 15.65
35859906560, 12570864128, 23289042432, 16.97
38303928320, 15013787136, 23290141184, 13.18
52949330944, 76239979008, 23290648064, 16.62
6637495808, 29928749568, 23291253760, 11.82
37042994176, 13751183872, 23291810304, 10.97
44435332608, 21137591296, 23297741312, 18.03
18643375104, 41943249408, 23299874304, 20.81
53960960512, 77261073408, 23300112896, 12.52
5618627072, 28919612416, 23300985344, 19.46
32915185664, 9606951936, 23308233728, 10.33
23520408576, 46831296000, 23310887424, 15.18
4236605440, 27549580288, 23312974848, 18.44
36893599744, 13579233792, 23314365952, 13.78
75597046784, 52281879040, 23315167744, 15.04
28812675584, 52130837504, 23318161920, 12.72
51337089536, 28015799296, 23321290240, 10.63
41058429952, 17731283968, 23327145984, 16.22
42444420608, 65773026304, 23328605696, 16.87
36129441792, 12799162880, 23330278912, 13.32
9271996416, 32607359488, 23335363072, 10.76
2362665472, 25700172288, 23337506816, 15.60
39710428160, 16371324416, 23339103744, 13.54
72930316800, 49590759936, 23339556864, 14.74
32795756544, 9444565504, 23351191040, 20.47
56803063808, 33450590720, 23352473088, 19.39
42601638912, 19246223872, 23355415040, 11.19
6224350208, 29580209152, 23355858944, 17.17
19492933120, 42850955264, 23358022144, 18.78
30850618368, 7490930688, 23359687680, 19.24
42296068608, 18934397440, 23361671168, 17.08
33114150400, 9747181056, 23366969344, 16.62
30607393280, 7236702208, 23370691072, 14.51
29191085568, 52575401984, 23384316416, 19.13
58611521024, 35226534912, 23384986112, 19.76
41998146560, 65383498240, 23385351680, 21.33
44218143232, 67605063680, 23386920448, 14.85
75260428800, 51871538176, 23388890624, 11.47
54617221632, 78010748416, 23393526784, 21.06
55841788416, 32442790912, 23398997504, 13.22
47067704320, 23668052480, 23399651840, 16.42
55710787072, 32311064576, 23399722496, 19.87
61092620800, 37690640384, 23401980416, 13.56
26581947392, 49990958080, 23409010688, 18.74
30156881408, 53569190400, 23412308992, 11.89
7410788864, 30830858240, 23420069376, 12.43
49517625856, 72942665216, 23425039360, 15.42
41501243392, 18067330048, 23433913344, 10.78
37673566208, 61107926016, 23434359808, 13.48
57949495808, 34515004928, 23434490880, 13.87
15217176576, 38653404160, 23436227584, 15.30
36169072128, 12730613248, 23438458880, 17.02
36409615360, 12970187264, 23439428096, 14.68
43501608448, 66944949760, 23443341312, 19.97
24057788928, 608139264, 23449649664, 14.92
34627435520, 58077279744, 23449844224, 16.16
12497843200, 35952728064, 23454884864, 10.57
24114035712, 47572960768, 23458925056, 18.96
52851574784, 76310542336, 23458967552, 12.47
60555586048, 37096132096, 23459453952, 15.82
3833408000, 27295408128, 23462000128, 10.66
18010543616, 41473704960, 23463161344, 11.07
27692429824, 51157046784, 23464616960, 21.28
32011582976, 8546221568, 23465361408, 20.32
30346208256, 6878567936, 23467640320, 20.37
24438081536, 968675328, 23469406208, 14.38
17275061248, 40746264064, 23471202816, 12.73
14217707520, 37691160064, 23473452544, 15.22
27261056000, 50735050240, 23473994240, 15.82
55181996544, 78656017408, 23474020864, 12.03
58625147392, 35138399232, 23486748160, 16.84
75170593792, 51682405376, 23488188416, 16.12
51838527488, 75336744960, 23498217472, 15.87
45097168384, 21598284288, 23498884096, 11.34
24682327040, 1183438848, 23498888192, 11.92
25115603968, 48615106048, 23499502080, 10.42
3213939200, 26716181504, 23502242304, 20.74
50070539776, 73573257728, 23502717952, 20.98
62175784960, 38667924480, 23507860480, 20.68
29570387968, 6059954176, 23510433792, 10.62
63383314944, 39864388096, 23518926848, 19.03
70883015168, 47363948032, 23519067136, 15.97
65302597120, 41779929600, 23522667520, 15.29
73932696576, 50408176640, 23524519936, 21.52
36981970432, 13455123968, 23526846464, 19.88
46793425920, 70320306688, 23526880768, 17.01
13241540608, 36770433536, 23528892928, 19.71
31680668672, 55211380224, 23530711552, 11.38
34756109312, 11221305344, 23534803968, 13.57
40166128128, 63700979712, 23534851584, 18.41
17712559616, 41263104000, 23550544384, 14.94
45406199808, 68957580800, 23551380992, 17.52
67126873600, 43573757952, 23553115648, 17.56
66173040128, 42619256832, 23553783296, 15.88
50803899392, 74357953536, 23554054144, 19.22
45812226048, 69366285824, 23554059776, 11.43
67024692224, 43465418240, 23559273984, 15.87
183590400, 23745604608, 23562014208, 15.97
23711764992, 47273820160, 23562055168, 20.91
10035689984, 33600366080, 23564676096, 15.93
32477928960, 8911737344, 23566191616, 13.13
61604951040, 38037007360, 23567943680, 18.83
27528839168, 51097162752, 23568323584, 20.11
26278853120, 2710235648, 23568617472, 17.64
36075068928, 12504147968, 23570920960, 19.66
44469660672, 20896613376, 23573047296, 13.69
28345741312, 4768017408, 23577723904, 12.94
30884460544, 7304559104, 23579901440, 14.66
4540058624, 28132441088, 23592382464, 12.85
34201746432, 10608976384, 23592770048, 12.07
46901847040, 23307860480, 23593986560, 18.95
72279457792, 48684481024, 23594976768, 22.08
66812828672, 43216807936, 23596020736, 11.81
14833440256, 38432769536, 23599329280, 20.12
28235945984, 51837506048, 23601560064, 18.98
52671833600, 29070224896, 23601608704, 12.79
67963658752, 44361947648, 23601711104, 20.22
51797262848, 28194648064, 23602614784, 18.51
17816690176, 41420124160, 23603433984, 10.47
58734257152, 35129712128, 23604545024, 20.82
22188474368, 45800965120, 23612490752, 19.62
54121352704, 30506070528, 23615282176, 16.63
5490189312, 29105974784, 23615785472, 16.42
39160352768, 15542085120, 23618267648, 18.51
48138798592, 24520027648, 23618770944, 19.81
60241617920, 36620929024, 23620688896, 19.32
44050673664, 20426633728, 23624039936, 15.97
54703635456, 31074671104, 23628964352, 16.69
32172281856, 8538796544, 23633485312, 16.17
37967922176, 14334047744, 23633874432, 15.28
9551232000, 33186750976, 23635518976, 16.81
2366062080, 26002235904, 23636173824, 11.56
31752125440, 8113803264, 23638322176, 19.22
49550331904, 25910410752, 23639921152, 10.83
42754717184, 66404107776, 23649390592, 14.22
49439968768, 73091871744, 23651902976, 21.90
70640126976, 46987337728, 23652789248, 14.06
74591362048, 50932638208, 23658723840, 19.98
56197962752, 79861444608, 23663481856, 12.24
38280394752, 61944450560, 23664055808, 16.98
47128816128, 70796383744, 23667567616, 19.11
64224024576, 40553690624, 23670333952, 18.02
2457896960, 26132199936, 23674302976, 16.63
17728666624, 41403060224, 23674393600, 14.77
27843238400, 4168485376, 23674753024, 18.02
47571385344, 23893611520, 23677773824, 13.34
29089735680, 5410429952, 23679305728, 16.07
11108509184, 34791774720, 23683265536, 17.00
45338324992, 21652478464, 23685846528, 15.45
5381193216, 29068328448, 23687135232, 17.48
22315789312, 46003441152, 23687651840, 14.92
28218946048, 51907607040, 23688660992, 18.67
30481346560, 6788008448, 23693338112, 10.63
50937372160, 74631814144, 23694441984, 19.52
26386788352, 50082230784, 23695442432, 11.93
69641525760, 45945435648, 23696090112, 18.32
32776425984, 9077831168, 23698594816, 20.13
71268184064, 47566001664, 23702182400, 19.09
24388358656, 48098009088, 23709650432, 17.36
64735700480, 41021669376, 23714031104, 19.09
1659152896, 25374313472, 23715160576, 20.78
45092963840, 21370220032, 23722743808, 15.67
62004151808, 38280394752, 23723757056, 18.26
47873226752, 71602985984, 23729759232, 21.71
43439519744, 67170483712, 23730963968, 14.67
35993746432, 12259775488, 23733970944, 19.78
27295408128, 51031575552, 23736167424, 18.07
36691165696, 60427664384, 23736498688, 16.37
55496474112, 31757805568, 23738668544, 18.08
51123302400, 27379293184, 23744009216, 17.46
41631507968, 65381416448, 23749908480, 15.22
8864943616, 32617333248, 23752389632, 17.87
4571747328, 28325465600, 23753718272, 20.59
79638417408, 55884416000, 23754001408, 22.46
70684796416, 46929901568, 23754894848, 15.92
54974347776, 78729251840, 23754904064, 13.02
62043463168, 38285921792, 23757541376, 19.22
4980519424, 28740399616, 23759880192, 20.18
33299040768, 9536706560, 23762334208, 20.06
29409670656, 5647034368, 23762636288, 12.92
57862047232, 34094840832, 23767206400, 19.31
65298794496, 41521026560, 23777767936, 11.13
24147241984, 47927880704, 23780638720, 19.59
1559988224, 25349703168, 23789714944, 16.53
8454627840, 32247010304, 23792382464, 11.53
63799282688, 40006402560, 23792880128, 12.92
23808743936, 47604273664, 23795529728, 10.92
58019573248, 34212043776, 23807529472, 11.88
21156554752, 44965038080, 23808483328, 10.72
3386514432, 27195642368, 23809127936, 13.03
56291224064, 32481062400, 23810161664, 11.51
45524941824, 21712427008, 23812514816, 14.73
60051724288, 36238613504, 23813110784, 12.84
56051552256, 32236929536, 23814622720, 19.76
36723603968, 60546819072, 23823215104, 12.59
71235113472, 47410361856, 23824751616, 19.92
56037689856, 32212732928, 23824956928, 20.25
6397665280, 30223787520, 23826122240, 17.72
13341468672, 37169648640, 23828179968, 13.31
1474325504, 25305093632, 23830768128, 13.07
24732987392, 48563801088, 23830813696, 13.87
29369388032, 5538416128, 23830971904, 17.58
50978528768, 27145683456, 23832845312, 11.03
12655493632, 36489296896, 23833803264, 12.41
33418618880, 9584717312, 23833901568, 19.94
45657382400, 69492414976, 23835032576, 11.58
31410265600, 55246541824, 23836276224, 21.36
49857079296, 26018092544, 23838986752, 17.78
39602293248, 15762195968, 23840097280, 12.95
23166678528, 47008543232, 23841864704, 11.32
66029247488, 42185437184, 23843810304, 21.22
59150387200, 35302775296, 23847611904, 14.76
8194421248, 32043572224, 23849150976, 18.70
65721481216, 41872262144, 23849219072, 19.98
44017488896, 20165035008, 23852453888, 10.88
31993713664, 55846189056, 23852475392, 12.58
59697356288, 35844529664, 23852826624, 16.76
71907069952, 48050058240, 23857011712, 12.41
78814113792, 54937553408, 23876560384, 11.98
75953629696, 52076883456, 23876746240, 15.01
76262931968, 52379029504, 23883902464, 21.03
26776419328, 50664768000, 23888348672, 21.12
55301759488, 31410265600, 23891493888, 21.47
45134336512, 69029208576, 23894872064, 19.88
73202931712, 49307456512, 23895475200, 17.16
52288689664, 76184766464, 23896076800, 19.85
67876450816, 43978420224, 23898030592, 19.50
48496763904, 72396354048, 23899590144, 17.01
61020967936, 37118282240, 23902685696, 14.32
36844531200, 60752510976, 23907979776, 14.37
45813615104, 21902998016, 23910617088, 15.53
67952284672, 44039034368, 23913250304, 11.82
59235065344, 35321545216, 23913520128, 11.58
78351993856, 54437816832, 23914177024, 20.50
52402542592, 28487656960, 23914885632, 18.17
9393362944, 33308675072, 23915312128, 13.63
70658297344, 46740816896, 23917480448, 22.08
56516516352, 32594607616, 23921908736, 16.01
57337029120, 33412573184, 23924455936, 16.38
29928749568, 6003293696, 23925455872, 12.43
24225789952, 48162507776, 23936717824, 15.73
24642299904, 704093696, 23938206208, 13.37
31033932800, 54974500352, 23940567552, 15.17
37195262976, 13254298624, 23940964352, 17.43
63485109248, 39543019520, 23942089728, 12.34
31167075840, 55117870592, 23950794752, 18.98
22234501632, 46186208768, 23951707136, 19.22
30407175680, 54362381312, 23955205632, 14.22
35273389568, 59229131776, 23955742208, 13.20
29396884480, 53352780800, 23955896320, 12.19
32961227776, 56917734912, 23956507136, 15.92
47552627200, 71509256704, 23956629504, 22.22
71549946880, 47592063488, 23957883392, 12.70
39393251840, 15432266240, 23960985600, 18.61
27913789952, 3950071808, 23963718144, 10.25
52575582720, 76540454400, 23964871680, 14.08
44887232000, 68852186112, 23964954112, 13.07
36031924224, 59999293952, 23967369728, 19.62
55084070912, 31114958848, 23969112064, 16.36
40968448000, 16999121920, 23969326080, 18.93
31464948224, 7489339904, 23975608320, 11.89
72877827584, 48899564032, 23978263552, 15.63
43143384064, 19162560512, 23980823552, 15.58
52190777856, 28206082048, 23984695808, 11.09
54242566144, 78231266816, 23988700672, 19.33
49285184000, 25295859712, 23989324288, 13.83
51948618752, 75940022784, 23991404032, 16.87
63371509248, 39377963520, 23993545728, 12.43
23239814656, 47234416640, 23994601984, 11.23
68190913536, 44193612800, 23997300736, 14.17
9878937600, 33877082112, 23998144512, 19.80
47018101760, 71024274432, 24006172672, 16.52
42629827584, 66636148736, 24006321152, 11.32
18626874880, 42635603968, 24008729088, 18.91
63052155904, 39043222528, 24008933376, 17.46
49146342912, 73158331392, 24011988480, 16.37
34191647744, 10179157504, 24012490240, 20.48
28716641280, 52734459904, 24017818624, 20.81
60327831552, 36306303488, 24021528064, 21.71
48477249536, 24455598592, 24021650944, 11.07
79293426688, 55271641600, 24021785088, 16.29
55405831680, 79428612096, 24022780416, 13.92
54506035712, 30481541120, 24024494592, 13.43
45341710848, 21315655680, 24026055168, 14.57
50814716416, 74845327872, 24030611456, 19.19
41096244224, 17062019584, 24034224640, 15.52
30103849472, 6064773120, 24039076352, 16.32
30325323776, 54366814720, 24041490944, 11.02
50708895744, 26665800704, 24043095040, 17.28
38873802240, 14829156352, 24044645888, 13.78
25336408064, 49384579584, 24048171520, 19.33
47297251840, 71346419712, 24049167872, 21.11
31812414464, 7763211776, 24049202688, 16.01
43354156032, 67405669376, 24051513344, 15.72
48491670016, 24437542400, 24054127616, 18.28
12455933952, 36513769984, 24057836032, 14.39
4839263232, 28902653952, 24063390720, 16.98
31492617728, 7424804864, 24067812864, 11.77
42112952320, 66190196736, 24077244416, 14.72
35388989440, 11311078400, 24077911040, 16.53
71935706112, 47857788928, 24077917184, 14.63
67368296960, 43274940416, 24093356544, 18.91
46325342720, 70424685568, 24099342848, 21.33
32707552256, 8607509504, 24100042752, 20.02
27728150528, 51830713856, 24102563328, 17.34
42090223104, 17986340352, 24103882752, 17.53
34888571904, 58994060800, 24105488896, 18.54
66089757696, 41982968832, 24106788864, 20.33
8454919168, 32562616832, 24107697664, 19.70
4956113920, 29063862784, 24107748864, 15.82
29132967424, 53244520448, 24111553024, 18.82
66962384896, 42849741312, 24112643584, 15.23
69407818752, 45294203904, 24113614848, 21.20
37527626240, 61641968128, 24114341888, 15.27
36191030784, 60305716736, 24114685952, 21.32
45823573504, 21708793856, 24114779648, 14.29
48810033152, 24690430464, 24119602688, 14.38
14533058048, 38652708352, 24119650304, 11.68
5316677632, 29436908032, 24120230400, 13.52
29819610112, 53944343552, 24124733440, 14.72
50020567040, 74147803136, 24127236096, 17.41
35760537600, 59889582592, 24129044992, 17.87
13056419328, 37185479168, 24129059840, 14.96
14680409088, 38815268864, 24134859776, 14.59
18417701888, 42553171456, 24135469568, 11.78
46916558848, 22778183168, 24138375680, 18.32
21708793856, 45847243264, 24138449408, 11.01
8718635520, 32858904576, 24140269056, 19.47
47960380416, 72101386752, 24141006336, 15.93
29518133760, 5373296128, 24144837632, 19.12
40230686720, 64376371200, 24145684480, 18.09
72022421504, 47875039744, 24147381760, 19.22
32942755328, 57091783168, 24149027840, 18.68
38078110208, 62230029824, 24151919616, 17.33
50256097280, 26103486464, 24152610816, 17.92
10778287104, 34939517952, 24161230848, 19.92
30575548416, 6413212672, 24162335744, 10.52
47366914560, 71531459072, 24164544512, 21.81
75752331776, 51583986176, 24168345600, 14.93
45657744896, 69828469248, 24170724352, 15.17
71726038528, 47546646528, 24179392000, 22.07
55303549952, 79483566080, 24180016128, 21.05
26010467840, 50194292736, 24183824896, 21.13
51984504320, 27798990848, 24185513472, 14.41
51041870336, 26853769728, 24188100608, 11.56
61767214080, 37573263360, 24193950720, 13.26
35344845312, 59539062784, 24194217472, 15.83
75004126720, 50808536576, 24195590144, 21.77
26582916608, 2387049472, 24195867136, 11.21
25155275264, 957103104, 24198172160, 20.96
28079170560, 52277859328, 24198688768, 11.99
34947202560, 10746646528, 24200556032, 12.79
16658410496, 40864599040, 24206188544, 12.62
9001245696, 33211424768, 24210179072, 15.67
50673123328, 26462103552, 24211019776, 15.13
51907607040, 76119945728, 24212338688, 20.67
50173146112, 25959320576, 24213825536, 20.37
42635603968, 18418254336, 24217349632, 18.56
57255535104, 33037578240, 24217956864, 12.77
47370220544, 23151460352, 24218760192, 13.12
49144689152, 73364857856, 24220168704, 12.96
69878479360, 45657382400, 24221096960, 16.81
27679990272, 51901528064, 24221537792, 15.22
36311272448, 60538102784, 24226830336, 11.68
2601043456, 26828410880, 24227367424, 18.97
43624788480, 19396725760, 24228062720, 19.76
34226555392, 9998342656, 24228212736, 17.17
46921282048, 22691100672, 24230181376, 20.28
39479948288, 63722082816, 24242134528, 11.12
47280801792, 23038467072, 24242334720, 17.71
57624406016, 33374922240, 24249483776, 13.69
12317068800, 36572663296, 24255594496, 17.18
53271011840, 29014693376, 24256318464, 17.66
30220554752, 5957998080, 24262556672, 19.12
29490802176, 53753886720, 24263084544, 15.22
17502571520, 41766991872, 24264420352, 13.75
42132729344, 66397289472, 24264560128, 13.34
35157551104, 10892178944, 24265372160, 15.22
29764418560, 54031713280, 24267294720, 16.26
33017211392, 8748910080, 24268301312, 14.13
39954253312, 64224024576, 24269771264, 16.48
43215485952, 18945341952, 24270144000, 15.17
66834284032, 42558340096, 24275943936, 12.97
6615386624, 30892429824, 24277043200, 17.92
46314983424, 70594997760, 24280014336, 18.99
79216551936, 54936375296, 24280176640, 17.87
30818144768, 55098908160, 24280763392, 18.18
66615119360, 42332994048, 24282125312, 16.58
35025718272, 10739746304, 24285971968, 20.94
58372719616, 34085926400, 24286793216, 20.28
78439751168, 54147290624, 24292460544, 15.91
33398995456, 9101595136, 24297400320, 15.82
79236529664, 54938381312, 24298148352, 13.98
1440029184, 25739937792, 24299908608, 16.37
42752346624, 67052605952, 24300259328, 14.83
56296000000, 31995332608, 24300667392, 13.58
35214740480, 59517664256, 24302923776, 16.07
34713421824, 59017776640, 24304354816, 15.23
60823781376, 36518137856, 24305643520, 18.19
339787776, 24649406976, 24309619200, 12.78
28525035520, 4212928512, 24312107008, 13.08
51593326592, 75906380288, 24313053696, 17.81
47051539968, 22732751360, 24318788608, 15.77
72663983104, 48331361792, 24332621312, 22.43
48368422400, 24035126272, 24333296128, 11.83
17916026880, 42252329984, 24336303104, 11.38
18256823296, 42593326080, 24336502784, 11.48
35486483968, 11148083200, 24338400768, 14.53
39223346176, 14884719616, 24338626560, 17.04
28702325760, 53057847296, 24355521536, 17.30
52281879040, 27920449536, 24361429504, 11.51
36291640320, 11927846400, 24363793920, 12.97
67125301760, 42760464896, 24364836864, 17.87
14449052672, 38820146176, 24371093504, 15.67
57335451136, 32961227776, 24374223360, 13.58
46834417664, 71225684992, 24391267328, 11.78
49199653376, 73592428544, 24392775168, 15.67
41994677760, 66389020672, 24394342912, 13.53
47779540480, 72175300608, 24395760128, 17.02
78610734592, 54214162432, 24396572160, 13.03
4353527808, 28753174016, 24399646208, 19.30
38434685952, 62834551296, 24399865344, 19.32
46755719680, 71158901248, 24403181568, 15.86
44250095104, 19846716416, 24403378688, 12.12
1451590656, 25855434240, 24403843584, 20.22
36420834816, 12000934400, 24419900416, 20.57
54299996160, 29879667712, 24420328448, 18.08
36189617152, 11763095040, 24426522112, 11.68
41814170624, 17387169792, 24427000832, 18.50
26773046272, 2336626176, 24436420096, 17.54
50049234944, 25611344384, 24437890560, 19.62
36757808640, 12314700800, 24443107840, 18.02
35210356224, 59654415872, 24444059648, 20.37
22456184320, 46901847040, 24445662720, 17.08
21606906368, 46052782080, 24445875712, 19.98
31956877312, 56403381248, 24446503936, 12.95
5118900224, 29568249344, 24449349120, 17.68
61564638720, 37104440320, 24460198400, 21.55
31107667456, 55568361472, 24460694016, 12.53
46537950208, 22076941824, 24461008384, 17.47
46305383424, 70776988672, 24471605248, 19.74
39882182656, 15405892608, 24476290048, 10.23
24664647168, 49144689152, 24480041984, 10.82
50361707008, 74842397184, 24480690176, 14.38
74438410240, 49955060736, 24483349504, 19.26
18407510016, 42893330944, 24485820928, 19.01
12369158144, 36855642112, 24486483968, 14.07
6193086976, 30681394176, 24488307200, 19.96
34018173440, 9529107456, 24489065984, 20.92
65867994624, 41374838272, 24493156352, 15.84
79945811968, 55450011648, 24495800320, 15.38
41680255488, 17179703296, 24500552192, 16.65
29168720896, 4662666752, 24506054144, 12.87
16189804032, 40701972480, 24512168448, 20.84
37937792512, 62452048384, 24514255872, 15.82
2073456128, 26591229440, 24517773312, 16.94
60772243456, 36253282816, 24518960640, 20.27
49208878592, 24688508928, 24520369664, 19.47
51626201088, 76150417920, 24524216832, 13.88
21137591296, 45665681408, 24528090112, 14.27
79908563968, 55380324352, 24528239616, 13.82
70366183936, 45837078528, 24529105408, 18.72
26730116608, 2197353472, 24532763136, 16.63
13262180864, 37797004288, 24534823424, 13.67
44654734848, 20118275072, 24536459776, 17.72
72092444160, 47555902976, 24536541184, 11.73
50013854720, 74551225344, 24537370624, 15.08
43939067392, 19397976064, 24541091328, 10.48
21199206912, 45742594048, 24543387136, 19.99
47238496256, 71783659520, 24545163264, 14.68
63439261184, 38886532096, 24552729088, 13.11
53773606912, 78328782336, 24555175424, 21.77
36138712064, 11582409216, 24556302848, 14.47
14480986112, 39047613952, 24566627840, 14.36
14798282752, 39368308224, 24570025472, 11.98
75531675648, 50957348352, 24574327296, 18.07
32154674176, 7572710912, 24581963264, 30.16
73965693440, 49381656064, 24584037376, 11.97
79204091904, 54613723136, 24590368768, 12.78
26550301184, 51141010432, 24590709248, 14.83
67467120128, 42875497472, 24591622656, 16.85
36182614528, 11589971456, 24592643072, 14.90
30222302720, 54824853504, 24602550784, 11.27
77800412672, 53195917824, 24604494848, 13.58
38943347712, 63548433920, 24605086208, 15.73
55752677888, 31147357184, 24605320704, 16.53
43351594496, 18740637184, 24610957312, 14.48
14104026624, 38716230656, 24612204032, 16.87
15011813376, 39625754112, 24613940736, 14.63
58983612928, 34369476096, 24614136832, 13.76
30674338816, 6060009472, 24614329344, 11.13
61490624512, 36876045824, 24614578688, 20.34
61553913344, 36933504512, 24620408832, 14.57
28309910016, 52931729920, 24621819904, 10.62
54833974272, 30212054528, 24621919744, 12.56
37772668928, 62396355072, 24623686144, 14.84
35251450368, 59882006016, 24630555648, 20.62
45061092864, 20428175360, 24632917504, 11.12
45656718336, 70291794944, 24635076608, 12.62
76228841984, 51590267392, 24638574592, 18.28
29023303168, 53662034432, 24638731264, 14.72
45638482944, 70279412736, 24640929792, 15.97
6315382784, 30956766720, 24641383936, 13.41
67369212416, 42726756864, 24642455552, 13.73
54555489792, 79198845952, 24643356160, 18.57
1934115328, 26578710528, 24644595200, 14.08
62588254720, 37940498944, 24647755776, 17.49
41968505344, 17312190464, 24656314880, 13.07
11082797568, 35740576768, 24657779200, 17.98
58243187712, 33584860672, 24658327040, 21.32
49818089472, 25159431680, 24658657792, 20.86
74096432640, 49432670208, 24663762432, 21.46
55528637440, 30863995904, 24664641536, 20.21
7442310144, 32109459968, 24667149824, 14.38
65337745408, 40670357504, 24667387904, 11.87
54059364864, 29391468032, 24667896832, 21.39
32442790912, 57114169856, 24671378944, 14.93
19266379776, 43939067392, 24672687616, 10.32
10989506560, 35664246784, 24674740224, 20.17
59235762176, 34558914560, 24676847616, 17.07
14079453184, 38757516288, 24678063104, 15.56
76096256000, 51416170496, 24680085504, 13.58
21475798528, 46162699776, 24686901248, 17.48
59201564672, 34512852480, 24688712192, 16.17
31958253568, 56647117824, 24688864256, 15.31
32817854976, 8125950976, 24691904000, 13.49
51030507520, 26337699840, 24692807680, 14.57
29791436800, 5096844288, 24694592512, 19.23
63647223808, 38952611840, 24694611968, 20.03
68576033280, 43879938048, 24696095232, 13.94
30064293888, 54765960704, 24701666816, 13.27
44368826880, 19664017408, 24704809472, 13.12
49929746944, 74635945984, 24706199040, 14.17
40556732928, 65265092608, 24708359680, 17.60
7460051456, 32172281856, 24712230400, 18.82
79810431488, 55095538176, 24714893312, 14.87
75661445632, 50946365440, 24715080192, 20.73
40808949248, 65527745024, 24718795776, 12.49
57681991680, 32951438336, 24730553344, 11.92
65672338432, 40938147328, 24734191104, 20.56
48028391424, 23293633536, 24734757888, 17.87
73672581632, 48937711104, 24734870528, 17.48
59628445184, 34892459520, 24735985664, 12.58
43015339008, 67752049152, 24736710144, 14.18
14087420416, 38827565056, 24740144640, 10.88
13721454592, 38461935616, 24740481024, 18.16
6840176128, 31581999616, 24741823488, 14.38
24998739968, 49742243328, 24743503360, 20.37
32605233152, 7859554304, 24745678848, 17.58
38393857536, 63140190720, 24746333184, 14.94
45172215296, 20425392640, 24746822656, 10.80
9965486592, 34713421824, 24747935232, 18.07
59530903552, 34780518912, 24750384640, 11.92
76956333056, 52204047872, 24752285184, 12.20
69119620608, 44356486144, 24763134464, 11.63
36545792512, 11780616192, 24765176320, 13.39
28033149440, 52798341632, 24765192192, 13.79
28477863936, 3711074816, 24766789120, 19.41
31347359744, 56119884288, 24772524544, 18.82
48487598080, 73260501504, 24772903424, 21.22
42732032512, 17959075328, 24772957184, 11.93
39052637184, 63825750016, 24773112832, 16.48
76803074048, 52029800448, 24773273600, 16.77
54863754752, 30089592832, 24774161920, 20.69
62226727936, 37448992256, 24777735680, 17.68
46235473408, 71013835264, 24778361856, 19.97
40406548992, 15619149312, 24787399680, 20.01
45150890496, 20360110592, 24790779904, 20.67
51623153664, 76414786048, 24791632384, 18.03
5376832000, 30169356288, 24792524288, 19.57
46820198400, 71613401088, 24793202688, 21.73
78444218880, 53650962432, 24793256448, 21.19
14199921664, 38994706944, 24794785280, 15.78
32485076480, 7687624192, 24797452288, 12.23
29705234944, 54502792192, 24797557248, 14.58
24381731840, 49183499264, 24801767424, 20.21
51651791360, 76459125760, 24807334400, 21.32
48169018368, 72978839040, 24809820672, 16.08
52665601536, 27855599104, 24810002432, 19.68
26766103552, 1952739328, 24813364224, 15.92
2529361408, 27343400448, 24814039040, 17.42
14313784832, 39130376192, 24816591360, 20.22
54936312832, 79756934144, 24820621312, 14.83
22527105024, 47348537344, 24821432320, 20.41
75791424000, 50968486912, 24822937088, 20.22
36387646976, 11564590592, 24823056384, 19.94
34559333888, 59383360000, 24824026112, 20.32
42211472384, 67044780544, 24833308160, 21.62
38804527616, 63639757824, 24835230208, 17.97
47243537408, 72078898176, 24835360768, 16.53
37713968640, 12876550656, 24837417984, 19.11
70225034752, 45387471360, 24837563392, 21.15
42472361472, 17634701824, 24837659648, 20.85
17697703936, 42536415232, 24838711296, 11.12
43605601792, 68447908864, 24842307072, 22.16
65365199360, 40518849024, 24846350336, 17.53
50836008960, 25989646336, 24846362624, 21.12
67579604480, 42733014016, 24846590464, 17.52
30382199296, 5535576064, 24846623232, 11.68
34584984064, 59434744320, 24849760256, 21.52
59042619392, 34192239104, 24850380288, 19.91
46369200640, 21516001280, 24853199360, 13.68
507530240, 25360754176, 24853223936, 14.28
38586611712, 63442891264, 24856279552, 19.73
50020997120, 74877872128, 24856875008, 22.37
47892085248, 23031602688, 24860482560, 18.43
25005692416, 49866948608, 24861256192, 13.52
34401258496, 59265851904, 24864593408, 15.08
48899564032, 73768350720, 24868786688, 15.76
21554130432, 46425563648, 24871433216, 10.82
25219277312, 50093216768, 24873939456, 14.73
34471044608, 59350247424, 24879202816, 11.43
51439499264, 26552750592, 24886748672, 19.98
78035238400, 53131444224, 24903794176, 13.88
77909491200, 53004137472, 24905353728, 15.68
38458025472, 13547724800, 24910300672, 18.08
76691538944, 51778282496, 24913256448, 14.63
29175680512, 4260869632, 24914810880, 10.94
51307528704, 76227385856, 24919857152, 13.07
33489213440, 8568737280, 24920476160, 11.53
41245692928, 16324708352, 24920984576, 14.08
53381933568, 28452775936, 24929157632, 16.78
6895929856, 31828562432, 24932632576, 14.06
23378454528, 48313896448, 24935441920, 17.86
34228918272, 9287964672, 24940953600, 10.92
48050058240, 23108964352, 24941093888, 10.69
62726894080, 37783203328, 24943690752, 21.13
54759486976, 29815149056, 24944337920, 12.42
41477716992, 66426396160, 24948679168, 12.92
4323995648, 29291778048, 24967782400, 14.71
30174495232, 55159436800, 24984941568, 14.82
56426094080, 31440657408, 24985436672, 16.32
10349121024, 35334887424, 24985766400, 12.38
29170760704, 4182512640, 24988248064, 11.68
1147246592, 26136864256, 24989617664, 19.67
64954423808, 39958632448, 24995791360, 16.68
