243367507456, 17506251264, 225861256192, 9.94
69925844480, 295808313344, 225882468864, 3.80
506965587968, 281081279488, 225884308480, 8.26
695363552256, 469445896192, 225917656064, 6.14
374522243584, 148589431296, 225932812288, 6.84
287055166976, 513060705280, 226005538304, 4.06
43459765760, 269471744000, 226011978240, 7.63
85197371392, 311279040512, 226081669120, 5.65
287484618752, 513592662016, 226108043264, 7.42
231711540224, 457848396288, 226136856064, 9.48
22159638528, 248351622144, 226191983616, 10.28
319710999552, 545912071680, 226201072128, 9.29
317977581056, 544181606912, 226204025856, 5.73
70347981824, 296624827392, 226276845568, 9.11
275612566528, 49334655488, 226277911040, 7.78
252065897472, 25745055744, 226320841728, 4.89
331657697280, 557996728320, 226339031040, 6.13
243043109888, 469387848704, 226344738816, 7.82
680943374336, 454579194880, 226364179456, 6.46
460537118720, 234149332992, 226387785728, 5.31
301732205056, 528136279040, 226404073984, 4.28
318374596608, 544799009792, 226424413184, 7.26
123514690048, 349964838912, 226450148864, 5.15
240304441344, 13834902016, 226469539328, 5.47
620620187136, 394147277312, 226472909824, 9.79
691392423936, 464905956864, 226486467072, 5.99
685357536256, 458821638144, 226535898112, 5.55
13763942912, 240304441344, 226540498432, 4.78
530662756864, 304118913536, 226543843328, 5.77
322328381440, 548874899968, 226546518528, 4.72
385630500352, 159048714752, 226581785600, 8.97
448542878720, 675127970816, 226585092096, 10.00
169736025600, 396324377088, 226588351488, 9.51
466371018752, 239778551296, 226592467456, 7.38
472554457600, 699156057600, 226601600000, 9.68
314272480256, 87654594048, 226617886208, 7.39
153523935744, 380146227200, 226622291456, 5.73
632918182400, 406292521472, 226625660928, 5.42
577306272256, 350659236352, 226647035904, 10.07
170132519424, 396819958272, 226687438848, 8.60
681741753856, 455019590144, 226722163712, 11.27
251880307200, 25154949632, 226725357568, 6.03
554694828032, 327952034816, 226742793216, 8.76
561651884032, 334876492288, 226775391744, 6.96
633599087616, 406775779840, 226823307776, 7.65
109177539072, 336028141568, 226850602496, 6.00
420213448704, 647071168512, 226857719808, 7.23
286467148288, 59552783872, 226914364416, 9.59
360699983872, 587621040640, 226921056768, 6.19
598377543680, 371397946368, 226979597312, 7.83
289967375360, 517071031808, 227103656448, 8.71
6635239424, 233741395968, 227106156544, 9.33
479823704064, 252703639040, 227120065024, 5.83
355441124864, 582566177792, 227125052928, 6.23
270064864256, 42873329152, 227191535104, 8.71
534966611456, 307756696576, 227209914880, 7.01
443816541696, 216592003584, 227224538112, 7.90
330276207616, 103037030912, 227239176704, 5.08
374022675968, 601338445824, 227315769856, 10.03
636942588928, 409560087552, 227382501376, 7.32
688246167552, 460851334144, 227394833408, 7.75
3391095296, 230790951424, 227399856128, 9.32
352122473472, 124716894720, 227405578752, 9.16
634219890688, 406803914240, 227415976448, 9.66
481808857088, 254384649728, 227424207360, 9.44
290280297472, 62855221760, 227425075712, 5.55
269384994304, 496834928640, 227449934336, 8.48
234806554112, 7328174080, 227478380032, 6.18
597279071744, 369792690688, 227486381056, 5.84
476378812416, 703878967296, 227500154880, 7.13
134622796288, 362152537088, 227529740800, 7.58
193290311680, 420828935680, 227538624000, 5.75
115306660864, 342867769856, 227561108992, 7.91
455314564096, 227705225728, 227609338368, 9.53
725520356864, 497875731456, 227644625408, 10.73
49175532032, 276831863296, 227656331264, 5.29
477625990144, 249958447104, 227667543040, 8.48
315346155008, 543072855552, 227726700544, 11.14
575144301056, 347390605824, 227753695232, 5.60
370640546304, 598401966592, 227761420288, 6.28
366896459776, 139016185856, 227880273920, 4.79
27715368448, 255597751808, 227882383360, 5.48
286803215360, 514689218560, 227886003200, 8.64
625059807232, 397137007616, 227922799616, 7.61
108089619968, 336012865536, 227923245568, 8.88
630435809280, 402477840896, 227957968384, 7.27
731569843200, 503582844928, 227986998272, 7.52
60792113152, 288855377408, 228063264256, 7.07
659500294144, 431429858304, 228070435840, 7.39
97085991424, 325205147648, 228119156224, 5.69
692746836480, 464623752192, 228123084288, 4.65
230081014272, 1935323136, 228145691136, 12.04
291685429248, 519836940800, 228151511552, 8.80
372217938432, 600380037120, 228162098688, 9.97
213182198272, 441356722176, 228174523904, 7.49
214796044288, 443003550208, 228207505920, 8.45
281445007360, 53223019008, 228221988352, 5.93
284078910464, 512354283008, 228275372544, 8.11
470598146048, 698914046976, 228315900928, 8.56
524109691392, 295788946944, 228320744448, 8.28
15871212032, 244215386112, 228344174080, 10.55
19892779008, 248242473984, 228349694976, 9.92
621113846272, 392761193472, 228352652800, 4.94
426754918912, 655116713472, 228361794560, 6.40
452444448256, 224011159552, 228433288704, 9.08
447857770496, 219422177792, 228435592704, 8.18
321479095296, 93010158080, 228468937216, 4.92
340000337408, 111503764480, 228496572928, 3.94
277382316544, 48820705280, 228561611264, 7.57
677329324544, 448750708736, 228578615808, 6.63
115753050112, 344354028032, 228600977920, 7.83
269685511680, 41082988544, 228602523136, 6.42
180536473600, 409151515648, 228615042048, 9.20
676970364928, 448253045760, 228717319168, 7.68
401449612288, 172730928128, 228718684160, 9.70
628727907328, 399993480192, 228734427136, 10.29
237282321920, 8433502720, 228848819200, 8.34
325005337088, 96138757632, 228866579456, 7.48
517346239488, 288469414912, 228876824576, 4.08
710557187072, 481607764992, 228949422080, 6.92
497946467840, 268990635520, 228955832320, 7.36
244682945536, 15714536448, 228968409088, 7.11
264415515136, 493402694656, 228987179520, 4.48
578986750464, 349979089408, 229007661056, 6.79
271172773888, 500228047872, 229055273984, 8.66
368750628352, 139673287168, 229077341184, 8.70
400997620224, 171916171776, 229081448448, 11.33
183915934720, 413098404864, 229182470144, 4.43
496797500416, 267538576896, 229258923520, 7.30
250587820032, 21327894528, 229259925504, 8.32
93043995136, 322311012864, 229267017728, 3.72
468639592448, 697915119616, 229275527168, 7.92
523314098176, 294026150912, 229287947264, 6.92
242766208512, 472057421312, 229291212800, 8.15
292851188736, 522186323456, 229335134720, 5.13
664012664320, 434677186048, 229335478272, 10.91
674025099776, 444630223360, 229394876416, 1.88
320609345536, 91129728512, 229479617024, 12.03
553615251968, 324129739776, 229485512192, 6.82
318185761280, 88650910208, 229534851072, 11.00
379542912000, 609079945216, 229537033216, 8.27
303048028672, 73472565760, 229575462912, 8.27
363532229120, 593275547648, 229743318528, 9.04
554945890304, 325183546880, 229762343424, 11.01
721373437952, 491599810560, 229773627392, 4.83
302259865600, 72472669184, 229787196416, 8.08
494237266432, 264438348800, 229798917632, 7.86
283596745216, 513452251136, 229855505920, 4.14
50676299776, 280562895360, 229886595584, 8.18
598646432768, 368681370624, 229965062144, 3.35
318146224128, 88125600768, 230020623360, 9.22
295429433344, 65365493248, 230063940096, 6.39
377217951232, 607333220352, 230115269120, 9.99
308311791104, 78185303552, 230126487552, 5.33
684052500992, 453906394112, 230146106880, 9.55
330254683648, 100055958528, 230198725120, 9.22
369786707456, 139572134400, 230214573056, 5.82
270977441792, 40756161024, 230221280768, 9.99
403937918464, 634159742464, 230221824000, 5.39
73449290240, 303688737280, 230239447040, 7.87
273485632000, 43190685696, 230294946304, 7.73
352162008576, 582457100288, 230295091712, 10.52
487946566144, 257609880064, 230336686080, 8.35
77852033024, 308206819328, 230354786304, 9.88
568988620288, 338632855552, 230355764736, 10.26
70075295744, 300436025856, 230360730112, 10.10
558378077696, 328014050816, 230364026880, 1.98
519374349824, 288994046976, 230380302848, 6.67
94183629824, 324599934976, 230416305152, 8.34
501650471424, 271226345984, 230424125440, 2.73
449479587328, 219024569344, 230455017984, 7.45
338756493824, 569252837376, 230496343552, 10.10
33747177984, 264280427520, 230533249536, 7.52
275758348288, 506367629312, 230609281024, 8.93
174095657472, 404715362816, 230619705344, 8.93
88163726336, 318792592896, 230628866560, 6.41
568157004800, 337525229056, 230631775744, 7.39
426024316416, 195366275584, 230658040832, 4.18
437373617664, 206695584768, 230678032896, 5.65
251479742464, 20798467584, 230681274880, 4.89
525830835200, 295122409984, 230708425216, 7.09
325205147648, 94495597568, 230709550080, 5.54
601129561088, 370405892096, 230723668992, 8.29
377160677376, 607895360512, 230734683136, 5.38
689964466688, 459196926464, 230767540224, 11.85
715804402688, 484933566976, 230870835712, 10.38
294292367360, 525224325120, 230931957760, 11.24
264955222016, 495907336704, 230952114688, 10.20
287793524224, 56817017856, 230976506368, 6.72
448218722304, 679236271616, 231017549312, 8.89
233851235840, 464870810624, 231019574784, 7.53
54113361408, 285148814336, 231035452928, 5.43
595124922880, 364083655168, 231041267712, 9.80
373514479104, 604563839488, 231049360384, 6.84
539282854912, 308207287296, 231075567616, 4.29
674576387584, 443361579008, 231214808576, 5.83
669144343552, 437916699136, 231227644416, 8.88
702759083520, 471516996608, 231242086912, 9.10
274995487744, 43731718656, 231263769088, 7.22
197726145024, 429040619008, 231314473984, 3.71
696259967488, 464945458688, 231314508800, 7.17
704472897536, 473140454400, 231332443136, 6.91
377450113536, 146117517312, 231332596224, 5.86
184725907456, 416059493888, 231333586432, 7.77
305117443584, 536465437184, 231347993600, 6.40
286890499072, 518261060096, 231370561024, 7.29
9325629952, 240715318272, 231389688320, 11.22
464489408000, 233083136512, 231406271488, 6.44
240781521408, 472192030720, 231410509312, 6.73
481323844096, 249901203456, 231422640640, 5.82
351955375104, 120523666944, 231431708160, 7.53
361536522240, 593055771648, 231519249408, 12.42
313227188736, 544791218688, 231564029952, 7.39
565937839104, 334366824448, 231571014656, 6.10
438742420992, 207137902592, 231604518400, 7.04
204124240896, 435759871488, 231635630592, 9.84
325248509440, 93593239552, 231655269888, 7.64
70191375872, 301909581312, 231718205440, 6.71
659650914304, 427834860544, 231816053760, 9.52
50312209408, 282128953856, 231816744448, 4.83
317353328640, 85523869184, 231829459456, 10.86
674608315392, 442766650880, 231841664512, 4.78
317199924224, 549044046848, 231844122624, 4.21
561293325824, 329449184768, 231844141056, 9.82
650936832, 232526487552, 231875550720, 4.89
553789390336, 321862969856, 231926420480, 9.70
70660671488, 302616124928, 231955453440, 5.77
243548055552, 475616435712, 232068380160, 7.95
670824185856, 438742420992, 232081764864, 3.73
246483712000, 478571256320, 232087544320, 6.00
627686727168, 395593867776, 232092859392, 8.77
666884038144, 434781307392, 232102730752, 9.36
553386201088, 321283250176, 232102950912, 8.78
169326458880, 401449612288, 232123153408, 6.17
413204156416, 181076614656, 232127541760, 6.35
66809234944, 298953775104, 232144540160, 8.33
528233736704, 296087772672, 232145964032, 6.72
372861680640, 605015622656, 232153942016, 7.47
127708729856, 360007098880, 232298369024, 2.08
404690061824, 172376105984, 232313955840, 5.12
643813402624, 411457583104, 232355819520, 10.24
470585460736, 702954093056, 232368632320, 7.80
379981859328, 147589614592, 232392244736, 6.49
450153898496, 217716733952, 232437164544, 5.73
299851535872, 532353861120, 232502325248, 10.43
435357368320, 667860472320, 232503104000, 8.37
5119963136, 237634944000, 232514980864, 7.57
719438975488, 486923393536, 232515581952, 2.98
292855578624, 525397026816, 232541448192, 11.36
670411216384, 437761176064, 232650040320, 8.18
188205431296, 420870155776, 232664724480, 3.39
259262637568, 26588926464, 232673711104, 8.91
720008816640, 487282571776, 232726244864, 5.22
468821178368, 701566489088, 232745310720, 13.01
291043088384, 58278973952, 232764114432, 8.71
234835880448, 467665711104, 232829830656, 5.74
730046027264, 497211666944, 232834360320, 5.37
392140932096, 625032275968, 232891343872, 7.66
643438010880, 410440923136, 232997087744, 9.01
67630480896, 300631109120, 233000628224, 2.29
303086840832, 536122097664, 233035256832, 4.44
655632979968, 422588488704, 233044491264, 7.40
499808330752, 266725357056, 233082973696, 5.07
364889266688, 598052331520, 233163064832, 2.29
380317605376, 613528937984, 233211332608, 8.55
300875244032, 67630480896, 233244763136, 5.03
109244210688, 342493173248, 233248962560, 2.61
450415354368, 217157587456, 233257766912, 5.21
526149041664, 292870623744, 233278417920, 5.72
208503256576, 441903853568, 233400596992, 7.20
551489632768, 318071901696, 233417731072, 7.83
439834969600, 673262023168, 233427053568, 11.61
364959070208, 131510355968, 233448714240, 4.82
732644056064, 499189538816, 233454517248, 6.63
239306288640, 5813429760, 233492858880, 7.81
153780409344, 387340910080, 233560500736, 7.29
522578830336, 289011472896, 233567357440, 8.52
477464854016, 711032292352, 233567438336, 10.17
500208010752, 266606649344, 233601361408, 8.98
535161072640, 301552705024, 233608367616, 6.39
596782819328, 363125819392, 233656999936, 9.17
455212733952, 688874967040, 233662233088, 8.15
362855709696, 129184415744, 233671293952, 5.74
20174233088, 253896184832, 233721951744, 8.59
506094968832, 272369709568, 233725259264, 9.22
456378194944, 690105935360, 233727740416, 7.44
288855377408, 55127177728, 233728199680, 8.04
514561666048, 280822724096, 233738941952, 9.89
450427727360, 684203828736, 233776101376, 8.16
493845691904, 260038137344, 233807554560, 6.20
421119081472, 187307188736, 233811892736, 3.79
371334589952, 137497349120, 233837240832, 7.52
441115699712, 207274466304, 233841233408, 8.46
413744863744, 647587497472, 233842633728, 10.12
318788090368, 84878478336, 233909612032, 7.36
329255237632, 563191828480, 233936590848, 8.66
679727517184, 445776789504, 233950727680, 2.47
347710067200, 113728969216, 233981097984, 5.55
114927435776, 348919430144, 233991994368, 10.58
96174700544, 330176808960, 234002108416, 6.72
201343606784, 435375922176, 234032315392, 6.99
362126848512, 128084987904, 234041860608, 7.67
381425073664, 147376577024, 234048496640, 5.03
495310827520, 729425199616, 234114372096, 3.12
272551950848, 38421554176, 234130396672, 10.96
212325710336, 446508075520, 234182365184, 7.75
267083760128, 32877880320, 234205879808, 6.56
36239242240, 270447772160, 234208529920, 7.33
515585190400, 281338857472, 234246332928, 5.02
273341172224, 39062148096, 234279024128, 9.43
367030615040, 132710379520, 234320235520, 8.11
179671915520, 414055596032, 234383680512, 7.03
440471892480, 674890403328, 234418510848, 10.57
317791518720, 83370081280, 234421437440, 9.04
32504244224, 266943575040, 234439330816, 5.89
629035099136, 394577164288, 234457934848, 8.45
470042459136, 235575616512, 234466842624, 8.63
544174123008, 309664310272, 234509812736, 7.32
652686263296, 418169024512, 234517238784, 10.05
194830581760, 429352296960, 234521715200, 8.21
277914611712, 43370795520, 234543816192, 6.89
532609216000, 298064634368, 234544581632, 8.49
671644035072, 437090079232, 234553955840, 9.62
389692604928, 624289798656, 234597193728, 6.44
252781730816, 487391945728, 234610214912, 5.42
351458618368, 586080541184, 234621922816, 9.10
612715351040, 378092208128, 234623142912, 7.52
684404821504, 449778830336, 234625991168, 11.02
101309179904, 335981984768, 234672804864, 5.36
332298604544, 566984852480, 234686247936, 8.43
522186323456, 287492164608, 234694158848, 5.05
492037424640, 257318658560, 234718766080, 5.42
440057144320, 205329083392, 234728060928, 11.18
210522346496, 445304270848, 234781924352, 7.26
181436851712, 416226371072, 234789519360, 4.95
497928330752, 263133274112, 234795056640, 9.71
656368107008, 421568411648, 234799695360, 8.69
350887469056, 585710586368, 234823117312, 10.09
562056960000, 327230646784, 234826313216, 9.73
717669629440, 482777225216, 234892404224, 7.46
460467442688, 695365024256, 234897581568, 7.04
393305360896, 158346283520, 234959077376, 3.79
486844465664, 251880307200, 234964158464, 8.18
264275699712, 499249282048, 234973582336, 5.37
359939563520, 594978573312, 235039009792, 6.54
478710642176, 713773114368, 235062472192, 8.31
100703086592, 335782387200, 235079300608, 7.33
117744491008, 352835358720, 235090867712, 6.81
454499855872, 689599671296, 235099815424, 12.40
561195959296, 326074248192, 235121711104, 6.43
60134018560, 295307935232, 235173916672, 7.13
529539135488, 294309401088, 235229734400, 9.57
526135535104, 290878239744, 235257295360, 3.62
404831920128, 169574167040, 235257753088, 6.11
29240492032, 264503780864, 235263288832, 10.12
581486971904, 346215220224, 235271751680, 4.61
560972199936, 325682482688, 235289717248, 7.47
241505801728, 6212377600, 235293424128, 7.01
242854747136, 7558180352, 235296566784, 7.91
570776323072, 335456981504, 235319341568, 4.32
153435261440, 388844621824, 235409360384, 7.19
236961396736, 472394683904, 235433287168, 5.35
404870218752, 640320709632, 235450490880, 9.34
310530341888, 75063983616, 235466358272, 10.38
758656512, 236237613568, 235478957056, 10.23
62722674688, 298227860992, 235505186304, 9.31
546556406272, 311027312128, 235529094144, 10.32
215084775936, 450623407616, 235538631680, 6.12
523923052544, 288366669824, 235556382720, 9.97
363236691456, 598800102912, 235563411456, 5.96
165089787392, 400712434688, 235622647296, 7.76
730252462592, 494613102592, 235639360000, 6.04
93529283584, 329174318592, 235645035008, 8.87
251173939712, 15438447104, 235735492608, 8.98
241837084160, 6047944704, 235789139456, 5.10
411009566208, 646810296832, 235800730624, 7.84
696693623808, 460890053632, 235803570176, 5.52
641698619904, 405865072640, 235833547264, 2.58
462223971328, 698073690624, 235849719296, 9.63
622402862592, 386541473792, 235861388800, 7.40
304064980992, 539954686464, 235889705472, 8.55
568750093824, 332816233472, 235933860352, 6.55
489480555008, 725418513408, 235937958400, 6.48
249050832384, 13101964800, 235948867584, 10.22
431473574400, 667444382208, 235970807808, 12.29
582005914112, 345995325440, 236010588672, 7.39
707236581888, 471195037696, 236041544192, 8.53
341194540032, 577249503232, 236054963200, 3.88
473209771008, 237145500672, 236064270336, 9.66
47660380672, 283725336576, 236064955904, 7.07
298041308672, 534110886400, 236069577728, 6.58
610828309504, 374730251776, 236098057728, 6.15
325398625792, 89230793728, 236167832064, 5.27
425665717248, 189485942784, 236179774464, 7.56
329180347904, 565369781248, 236189433344, 6.07
299400668160, 535594486272, 236193818112, 9.15
98892131840, 335092500992, 236200369152, 8.13
683699305472, 447477519872, 236221785600, 9.76
399904154624, 636150363648, 236246209024, 6.16
455020608000, 218634805760, 236385802240, 5.96
523381680128, 286953757184, 236427922944, 7.32
429040619008, 192576406016, 236464212992, 7.28
411806060032, 648302297088, 236496237056, 7.12
364001252352, 600501260800, 236500008448, 7.70
590422916096, 353910259712, 236512656384, 5.53
345833687040, 109302246400, 236531440640, 5.94
224479897600, 461013970944, 236534073344, 5.62
410440923136, 173870700544, 236570222592, 9.36
315995316736, 79403794944, 236591521792, 5.87
591247443456, 354606363136, 236641080320, 6.74
703043139584, 466374352896, 236668786688, 6.59
300866061824, 537622076928, 236756015104, 8.73
319141000704, 556012667904, 236871667200, 6.95
97362566144, 334288536064, 236925969920, 5.27
469022525952, 232023217152, 236999308800, 7.95
341245324800, 104229790720, 237015534080, 8.84
374710058496, 137673037312, 237037021184, 10.19
210533466112, 447573725184, 237040259072, 7.14
247726285824, 484833442304, 237107156480, 7.74
255471974912, 18342431744, 237129543168, 10.09
410887426560, 173753459200, 237133967360, 7.22
199033474048, 436175394816, 237141920768, 10.64
364875910656, 127708729856, 237167180800, 6.56
343284040192, 106073556992, 237210483200, 8.74
400407541248, 637627776000, 237220234752, 7.29
286856447488, 524109068288, 237252620800, 6.50
595784962560, 358529776640, 237255185920, 3.98
291838444544, 54556915200, 237281529344, 8.03
376746607616, 614073263616, 237326656000, 5.56
444072950784, 206744217600, 237328733184, 3.13
379600517632, 142230934016, 237369583616, 11.51
12750429696, 250136598016, 237386168320, 7.72
614225175552, 376817622528, 237407553024, 6.96
39996328960, 277439340544, 237443011584, 8.34
376812958720, 614273018880, 237460060160, 4.22
484099928576, 721574704128, 237474775552, 10.47
274482822656, 512021513216, 237538690560, 5.18
176531764736, 414092050944, 237560286208, 7.43
157973357056, 395550532608, 237577175552, 7.08
512231092736, 274638531072, 237592561664, 6.28
604435288576, 366783824896, 237651463680, 3.58
201434734080, 439128877568, 237694143488, 8.06
341328103424, 103601006592, 237727096832, 9.27
252475774976, 490216650240, 237740875264, 7.76
314335831552, 76587317760, 237748513792, 6.60
720513256960, 482709692928, 237803564032, 8.90
168369702400, 406187746816, 237818044416, 10.36
275704872960, 513527415296, 237822542336, 6.21
437942835712, 200099636224, 237843199488, 2.32
181629721600, 419497113600, 237867392000, 5.45
461013970944, 223137006080, 237876964864, 11.65
612440504832, 374525716480, 237914788352, 11.82
197295575552, 435223122944, 237927547392, 9.31
691961233920, 454010264064, 237950969856, 9.13
487669207552, 725667537408, 237998329856, 6.39
30160927232, 268170875904, 238009948672, 6.46
322872614912, 84825938944, 238046675968, 5.92
318071901696, 80013506048, 238058395648, 3.43
662596666368, 424537556992, 238059109376, 9.91
490309325824, 728409619968, 238100294144, 9.97
349494159360, 587641908736, 238147749376, 8.50
340691102720, 102538503680, 238152599040, 5.96
228667539968, 466823660032, 238156120064, 6.26
269825620992, 507987224576, 238161603584, 5.97
529221118464, 291058502144, 238162616320, 9.84
323143320576, 84974085120, 238169235456, 7.46
335092500992, 96908610048, 238183890944, 5.62
147376577024, 385586466816, 238209889792, 9.10
358852866048, 120640130048, 238212736000, 5.38
204055683072, 442288763392, 238233080320, 7.45
395277230592, 157028519936, 238248710656, 7.22
662424037888, 424155133440, 238268904448, 10.56
338529684480, 576845027840, 238315343360, 6.71
49885544448, 288264906240, 238379361792, 5.62
420575727104, 182134946304, 238440780800, 7.84
159245396992, 397708378624, 238462981632, 7.11
252866339840, 14339883520, 238526456320, 6.49
190973394432, 429537715200, 238564320768, 10.75
585109057024, 346485574144, 238623482880, 7.43
631119889920, 392448652288, 238671237632, 3.87
536116612096, 297432835584, 238683776512, 5.35
296986221568, 58225834496, 238760387072, 4.53
441994004992, 203233552384, 238760452608, 10.00
716021085184, 477245606912, 238775478272, 7.92
688258744320, 449479587328, 238779156992, 8.55
469708968448, 708499024384, 238790055936, 6.89
202490463232, 441378252288, 238887789056, 10.15
422197067776, 183282117632, 238914950144, 6.35
312211014144, 551135492096, 238924477952, 6.79
261004254208, 22066801664, 238937452544, 10.06
226767271936, 465863299584, 239096027648, 11.02
291564824576, 530662756864, 239097932288, 5.23
308342772736, 69230402560, 239112370176, 10.02
409552626688, 648669565440, 239116938752, 10.39
319771322368, 558910159872, 239138837504, 8.86
94820760064, 333965176832, 239144416768, 8.11
466400269824, 705551834112, 239151564288, 11.99
27865331712, 267019393536, 239154061824, 3.41
728390177280, 489212400640, 239177776640, 4.79
53296309760, 292534392320, 239238082560, 7.69
4212480000, 243475726336, 239263246336, 3.52
490754674176, 730046027264, 239291353088, 6.23
327143106560, 87820012032, 239323094528, 6.82
222575675392, 461975246848, 239399571456, 10.99
167728545280, 407171824640, 239443279360, 6.85
404252350464, 164767597056, 239484753408, 8.53
436417580544, 196886015488, 239531565056, 8.54
197171307008, 436711813632, 239540506624, 4.37
382936123904, 143392071680, 239544052224, 7.30
236874759168, 476460709376, 239585950208, 5.02
415548560384, 655158057472, 239609497088, 4.47
173986033152, 413609571328, 239623538176, 8.88
296406205952, 56767236096, 239638969856, 6.73
207259043840, 446906536960, 239647493120, 4.67
729585502720, 489903932928, 239681569792, 5.52
115866384384, 355550069248, 239683684864, 7.02
654183883776, 414417186816, 239766696960, 6.28
414995206144, 654774917632, 239779711488, 6.23
443676055040, 683476472320, 239800417280, 8.95
285219884032, 45374048768, 239845835264, 5.95
37037455360, 276901344256, 239863888896, 8.62
99049463296, 338931191808, 239881728512, 9.40
473758337024, 233851235840, 239907101184, 3.92
136721380352, 376748891648, 240027511296, 8.47
364509670400, 604542209536, 240032539136, 11.51
712563897856, 472516399104, 240047498752, 7.43
335485864960, 575533535232, 240047670272, 8.72
176482770944, 416602900480, 240120129536, 8.28
28298068992, 268436309504, 240138240512, 5.66
465636264960, 225497839104, 240138425856, 5.31
155296027136, 395452423680, 240156396544, 4.50
608123379200, 367949999616, 240173379584, 10.05
92933118464, 333112940544, 240179822080, 8.65
316183946240, 556364417536, 240180471296, 11.38
424177713664, 183991933952, 240185779712, 5.70
691007801856, 450817296384, 240190505472, 6.02
453769297408, 694007834624, 240238537216, 5.66
105353121792, 345599247872, 240246126080, 4.96
150439739904, 390699871744, 240260131840, 8.80
378707932672, 619005789184, 240297856512, 2.26
292459784192, 52142846976, 240316937216, 6.61
723654956032, 483326564352, 240328391680, 6.93
95378176512, 335725047296, 240346870784, 5.57
236234450432, 476587641344, 240353190912, 10.41
77807695360, 318185761280, 240378065920, 10.25
566042282496, 325650291200, 240391991296, 8.96
240924789248, 481346768896, 240421979648, 6.55
196943148544, 437373617664, 240430469120, 9.58
297007634944, 537452057600, 240444422656, 6.09
174528170496, 414995206144, 240467035648, 8.64
636266399744, 395788110336, 240478289408, 3.69
245359123456, 4860473856, 240498649600, 7.94
422459986944, 662984738816, 240524751872, 9.05
385323827712, 625874127872, 240550300160, 7.26
449889823744, 690450929152, 240561105408, 8.63
34348979712, 274944444416, 240595464704, 7.11
352664983552, 593264890880, 240599907328, 6.75
371761799680, 612370248704, 240608449024, 7.87
393424417792, 634062190592, 240637772800, 7.19
241326549504, 481990883840, 240664334336, 8.44
458014003712, 698682905600, 240668901888, 9.35
332029284352, 91348775424, 240680508928, 6.36
427271633408, 186583521280, 240688112128, 11.61
698137225216, 457403035648, 240734189568, 5.99
701313174016, 460578527744, 240734646272, 7.17
454524122624, 213731233792, 240792888832, 7.28
449946683392, 209147873792, 240798809600, 6.49
181681531392, 422521262592, 240839731200, 7.70
347283811328, 588124694016, 240840882688, 9.60
271229182976, 512078374912, 240849191936, 11.76
42873329152, 283755106304, 240881777152, 5.91
46909207040, 287793524224, 240884317184, 9.21
719662248448, 478757850112, 240904398336, 7.21
285470460928, 44549206528, 240921254400, 4.77
122461812736, 363393507840, 240931695104, 7.36
265892365824, 24887463936, 241004901888, 9.24
436198940672, 195160839680, 241038100992, 8.68
397298979840, 638386549760, 241087569920, 7.57
558633960960, 317503201280, 241130759680, 4.30
630997163520, 389840440832, 241156722688, 5.65
427869440512, 669101417984, 241231977472, 9.58
600150899712, 358874301440, 241276598272, 1.41
288070795264, 46761836544, 241308958720, 7.20
158164065280, 399477440512, 241313375232, 5.39
705414876160, 464095241216, 241319634944, 7.54
209093279744, 450427727360, 241334447616, 5.73
216906935296, 458296284160, 241389348864, 9.34
178401021440, 419799475712, 241398454272, 8.59
473298186240, 714715007488, 241416821248, 5.62
101700385792, 343138542592, 241438156800, 6.31
172055414784, 413570644992, 241515230208, 10.42
539954686464, 298421151232, 241533535232, 2.62
160867671552, 402414344704, 241546673152, 9.97
432900624896, 674449475584, 241548850688, 4.75
375831781376, 134260296192, 241571485184, 7.81
72358851072, 313931625472, 241572774400, 8.86
521436318720, 279843669504, 241592649216, 5.97
147117628416, 388748951552, 241631323136, 6.06
262713020416, 504409452032, 241696431616, 5.48
301522106368, 543263281152, 241741174784, 7.19
532465779712, 290682359296, 241783420416, 3.89
434215316992, 192397587968, 241817729024, 5.13
483403773952, 241505801728, 241897972224, 4.61
315864787968, 73958127104, 241906660864, 10.05
525397026816, 283489991680, 241907035136, 4.47
258024183808, 16098154496, 241926029312, 7.27
262488828928, 504428145152, 241939316224, 10.29
584970432000, 343030583808, 241939848192, 4.18
485255896576, 243311852032, 241944044544, 12.38
254570371584, 496545035776, 241974664192, 6.16
650810551808, 408825824768, 241984727040, 5.56
268847541760, 510847981568, 242000439808, 3.26
182736227840, 424766584832, 242030356992, 5.04
380066681344, 138036073984, 242030607360, 6.36
287111819776, 45078575616, 242033244160, 8.04
453612567552, 211541279744, 242071287808, 6.60
118123624448, 360261440512, 242137816064, 7.95
170053516800, 412216981504, 242163464704, 8.88
652046254592, 409881228800, 242165025792, 9.73
302735696896, 60550030336, 242185666560, 8.92
332348330496, 90140862464, 242207468032, 5.88
555418540032, 313179092480, 242239447552, 2.38
562137983488, 319850363904, 242287619584, 10.33
253511142912, 495894288896, 242383145984, 2.91
341505904128, 99114845696, 242391058432, 4.91
467903950848, 225505547776, 242398403072, 10.81
271807003648, 514268745216, 242461741568, 6.25
398185175552, 640648854016, 242463678464, 5.97
453252291072, 210785739776, 242466551296, 10.36
359783172608, 602261579776, 242478407168, 7.55
366081207296, 608655074304, 242573867008, 7.51
472384208384, 229794643456, 242589564928, 11.68
569028921344, 326432858624, 242596062720, 10.97
692290250240, 449675768320, 242614481920, 2.61
456895835648, 214245103104, 242650732544, 9.10
452009957376, 694677015552, 242667058176, 6.84
