69231357440, 131271328256, 62039970816, 8.63
61835190272, 123875198976, 62040008704, 25.72
75433872384, 137474751488, 62040879104, 17.78
85748031488, 147788970496, 62040939008, 7.48
82538450944, 144581198848, 62042747904, 21.24
893167104, 62936445952, 62043278848, 11.12
3194535936, 65239325184, 62044789248, 8.45
60245302784, 122291838464, 62046535680, 12.80
30828595712, 92877174272, 62048578560, 12.41
94870991360, 156919907840, 62048916480, 19.02
26176618496, 88225895936, 62049277440, 15.43
4954455552, 67005771264, 62051315712, 9.21
84797080064, 146851486208, 62054406144, 24.91
83418067456, 145474589696, 62056522240, 15.72
35206230016, 97263787520, 62057557504, 14.96
17912458240, 79970504192, 62058045952, 10.16
44735154176, 106793722368, 62058568192, 21.01
29998104064, 92056882688, 62058778624, 11.32
59366709248, 121426488832, 62059779584, 12.71
78384335360, 16322632704, 62061702656, 14.93
110685942272, 48619119616, 62066822656, 21.23
55992522240, 118060044288, 62067522048, 13.48
40183458816, 102255398400, 62071939584, 15.36
9318363648, 71394806784, 62076443136, 17.44
123816253952, 61736451072, 62079802880, 11.77
90144110592, 28063812096, 62080298496, 14.35
7311212032, 69392183808, 62080971776, 8.60
16580723200, 78661796864, 62081073664, 18.23
51257464832, 113340937728, 62083472896, 6.75
10074945536, 72160010752, 62085065216, 9.56
3178277376, 65264637440, 62086360064, 22.88
27043140096, 89129515520, 62086375424, 16.33
129843080192, 67756654592, 62086425600, 15.23
65234880512, 127322854912, 62087974400, 13.45
114312574976, 52223621632, 62088953344, 11.47
10138995712, 72234042368, 62095046656, 18.48
139756070912, 77659016704, 62097054208, 13.90
86423248896, 148520527872, 62097278976, 14.34
58434439680, 120533017088, 62098577408, 18.87
64946165248, 127045148672, 62098983424, 12.54
65699960832, 3600664064, 62099296768, 22.41
130273717248, 68172186112, 62101531136, 6.11
74226235904, 12124188160, 62102047744, 20.15
26118602240, 88223463936, 62104861696, 9.63
115971407360, 53864798208, 62106609152, 27.45
92712314880, 154819493376, 62107178496, 17.16
64442010624, 126549224960, 62107214336, 15.69
90820022784, 152927669760, 62107646976, 20.86
9013933568, 71123979776, 62110046208, 17.04
10328387584, 72440325120, 62111937536, 12.53
77317940736, 139432102912, 62114162176, 17.79
3623749120, 65741282816, 62117533696, 13.79
45972357120, 108089934848, 62117577728, 9.64
89920877056, 27803085312, 62117791744, 12.32
12807373824, 74925748736, 62118374912, 23.00
6828358656, 68947873792, 62119515136, 14.29
75226934784, 137346475520, 62119540736, 15.96
113166304256, 51046648320, 62119655936, 14.18
10254446592, 72376362496, 62121915904, 19.74
88735802880, 26613340160, 62122462720, 9.61
116836835840, 54714136064, 62122699776, 17.07
33293502976, 95416562688, 62123059712, 8.44
65720761856, 127844353536, 62123591680, 21.70
86868406784, 24744152576, 62124254208, 24.75
22140679680, 84265911296, 62125231616, 13.27
45499999744, 107627701760, 62127702016, 21.03
41531958784, 103660469760, 62128510976, 18.56
86550681600, 24422070272, 62128611328, 15.51
68165312000, 6035110400, 62130201600, 13.13
70027998208, 7895473152, 62132525056, 13.50
76026593280, 13892959744, 62133633536, 29.59
16414380032, 78548101632, 62133721600, 16.15
36821032448, 98955871232, 62134838784, 14.35
73832934912, 135969789440, 62136854528, 19.67
138767737856, 76630231552, 62137506304, 9.86
74373747712, 12236000768, 62137746944, 15.58
59478743040, 121619547136, 62140804096, 21.35
31245728256, 93386541056, 62140812800, 9.91
34212994560, 96354625024, 62141630464, 11.42
24991014912, 87133299200, 62142284288, 12.97
65004745216, 127151345664, 62146600448, 15.20
64250849280, 2102663168, 62148186112, 14.68
117286817792, 55138588672, 62148229120, 14.57
24480659968, 86629907456, 62149247488, 16.62
29997935616, 92147998208, 62150062592, 15.62
101015905280, 38864597504, 62151307776, 20.55
48777663488, 110930062336, 62152398848, 19.55
7625590784, 69779944448, 62154353664, 12.84
109335775232, 47181208576, 62154566656, 18.73
78214105600, 140369084416, 62154978816, 15.16
33996651520, 96151998464, 62155346944, 11.66
94827048448, 156982729728, 62155681280, 29.33
39688997888, 101847788032, 62158790144, 14.46
89237134336, 27074992128, 62162142208, 21.35
6169425408, 68334303232, 62164877824, 10.98
77283927552, 15117831168, 62166096384, 15.89
48477037568, 110646380544, 62169342976, 17.48
27206726656, 89376154624, 62169427968, 19.90
14594827776, 76765948416, 62171120640, 12.65
56120534016, 118291870208, 62171336192, 15.64
59533971968, 121705574912, 62171602944, 22.84
81037144064, 143209226240, 62172082176, 9.12
24386810880, 86559712256, 62172901376, 13.46
53150390784, 115323400192, 62173009408, 13.88
21367895040, 83542102016, 62174206976, 9.92
64760533504, 126935758848, 62175225344, 12.71
86244593664, 24068234240, 62176359424, 17.88
27506929664, 89684426240, 62177496576, 14.33
21721236992, 83898975744, 62177738752, 11.55
64008129536, 1829442560, 62178686976, 24.38
17252318720, 79431264768, 62178946048, 15.12
47747234304, 109927668224, 62180433920, 24.72
75503137280, 137685838848, 62182701568, 30.13
71730181120, 133912912896, 62182731776, 18.42
74311663104, 136494893056, 62183229952, 16.42
26682310144, 88866886144, 62184576000, 16.78
46390953984, 108575932416, 62184978432, 23.22
24347556352, 86535213568, 62187657216, 13.95
87214235136, 25024321536, 62189913600, 12.35
105885097984, 43691330560, 62193767424, 15.63
97451915264, 35253717504, 62198197760, 27.92
77453954560, 139652376576, 62198422016, 15.41
39099850240, 101298432512, 62198582272, 16.16
92323349504, 30123949568, 62199399936, 16.60
92074540544, 154276152832, 62201612288, 22.97
17647010304, 79849991168, 62202980864, 9.28
22657233920, 84861736448, 62204502528, 9.28
77530419712, 15319583232, 62210836480, 20.42
21266127360, 83478059008, 62211931648, 9.17
74660574208, 12444487168, 62216087040, 16.81
11028175360, 73246194176, 62218018816, 10.88
101248043008, 39026709504, 62221333504, 14.36
39183830528, 101408602112, 62224771584, 11.79
73109578752, 135335490560, 62225911808, 25.21
88303595520, 26077329920, 62226265600, 22.83
97177984512, 159404330496, 62226345984, 16.94
9883747328, 72111191040, 62227443712, 12.43
16951325696, 79179001856, 62227676160, 14.15
73817096704, 136045473792, 62228377088, 16.01
31115044352, 93345091584, 62230047232, 9.18
64031753728, 1800487424, 62231266304, 24.97
94356953600, 32124446208, 62232507392, 18.21
1117366272, 63350817280, 62233451008, 15.66
802576896, 63040496640, 62237919744, 13.02
81220863488, 143459962368, 62239098880, 25.67
58320441856, 120560238592, 62239796736, 13.83
51447554560, 113688314368, 62240759808, 8.09
117517280768, 55274334720, 62242946048, 19.05
82998896128, 20755131904, 62243764224, 12.20
3747269120, 65991398912, 62244129792, 17.52
101804263936, 39559201280, 62245062656, 22.83
10171392512, 72416488960, 62245096448, 14.07
12027141632, 74272354816, 62245213184, 19.01
72206605312, 134452497920, 62245892608, 5.36
65754836480, 3508602880, 62246233600, 24.35
1205936128, 63452771328, 62246835200, 20.47
11715473408, 73962698240, 62247224832, 16.67
46886041088, 109133583872, 62247542784, 11.82
60094589440, 122349998592, 62255409152, 11.69
20053986304, 82311008256, 62257021952, 11.26
6912002560, 69171851776, 62259849216, 12.57
79240860160, 16980239360, 62260620800, 7.70
21139297792, 83400873472, 62261575680, 15.44
57094004736, 119356684288, 62262679552, 14.40
28406953472, 90672359936, 62265406464, 11.32
55057753600, 117323803648, 62266050048, 15.05
120711445504, 58445084160, 62266361344, 18.25
2803356160, 65070075392, 62266719232, 11.55
79488386560, 17219503104, 62268883456, 10.69
16619017216, 78888531968, 62269514752, 17.26
126871983104, 64601909248, 62270073856, 15.67
49733129216, 112004562432, 62271433216, 17.71
17600118784, 79874600960, 62274482176, 18.92
11711330304, 73988723712, 62277393408, 8.52
73469162496, 11190644736, 62278517760, 11.87
58577456640, 120858378240, 62280921600, 18.65
92232089600, 154513169920, 62281080320, 29.38
34178421248, 96459748352, 62281327104, 11.71
3977427456, 66258884096, 62281456640, 8.42
52536264704, 114818535936, 62282271232, 14.17
92343221248, 154625870336, 62282649088, 26.04
122904869888, 60620341248, 62284528640, 18.65
129511030784, 67225683968, 62285346816, 14.90
45827843072, 108114129920, 62286286848, 17.97
13182627328, 75470797312, 62288169984, 13.59
94114192384, 31823181312, 62291011072, 16.02
47308186112, 109599301120, 62291115008, 17.96
117862103552, 55570982400, 62291121152, 18.09
2289140224, 64581409280, 62292269056, 14.17
2300496896, 64592797184, 62292300288, 11.44
81052570112, 143348092928, 62295522816, 22.18
103230350848, 40934362112, 62295988736, 9.93
18811440128, 81108014592, 62296574464, 16.87
30079748608, 92379446784, 62299698176, 19.11
74134136320, 136436135936, 62301999616, 21.12
67694985728, 5391766528, 62303219200, 9.87
16597202432, 78902040064, 62304837632, 9.70
55971315200, 118276342784, 62305027584, 21.05
34773601280, 97079517184, 62305915904, 20.23
37757081600, 100064172544, 62307090944, 14.79
56282816000, 118590434304, 62307618304, 20.76
23989559296, 86298590720, 62309031424, 8.69
20095501824, 82405359616, 62309857792, 12.30
32373420032, 94683671040, 62310251008, 15.76
89418746368, 27108484608, 62310261760, 16.26
1611063808, 63922483712, 62311419904, 8.13
10127398400, 72439335424, 62311937024, 12.95
65863837696, 128176130560, 62312292864, 15.56
5648051712, 67960503808, 62312452096, 12.27
50124112384, 112436655104, 62312542720, 18.53
61170670080, 123486600192, 62315930112, 13.74
76062740992, 138378785280, 62316044288, 22.35
76612257280, 14295788544, 62316468736, 23.49
70794524160, 8476678656, 62317845504, 10.70
32680307712, 95000358400, 62320050688, 14.36
4682693632, 67003698688, 62321005056, 18.34
63490127360, 1169087488, 62321039872, 14.41
83077977088, 145401917440, 62323940352, 11.82
34346139648, 96670286848, 62324147200, 10.26
95814334976, 158140535296, 62326200320, 12.28
64263214592, 126591815680, 62328601088, 20.21
97051315712, 34721047040, 62330268672, 20.86
10454770688, 72786238464, 62331467776, 15.36
56257640448, 118590686720, 62333046272, 14.87
84469088256, 22133263872, 62335824384, 8.10
86753009152, 149090396672, 62337387520, 29.53
73057867776, 10719322112, 62338545664, 14.03
129032793088, 66694180864, 62338612224, 11.93
83955433472, 146294462464, 62339028992, 7.14
12848924160, 75188063744, 62339139584, 17.87
97145122816, 34802214912, 62342907904, 24.94
89931754496, 27587379200, 62344375296, 22.05
19677588480, 82023772160, 62346183680, 15.99
27605803008, 89952011264, 62346208256, 11.56
137969857024, 75622899200, 62346957824, 15.03
129150738432, 66803762688, 62346975744, 20.99
16009326080, 78357129728, 62347803648, 8.55
30157966336, 92506809856, 62348843520, 12.91
82771858944, 20420197376, 62351661568, 19.66
88894235648, 151248400896, 62354165248, 18.72
69621691904, 7265721856, 62355970048, 25.13
125039830016, 62681115648, 62358714368, 15.60
102638894080, 40280013824, 62358880256, 22.86
100278907392, 37919684096, 62359223296, 22.76
73086129664, 135445991424, 62359861760, 12.99
24268559360, 86631524352, 62362964992, 8.26
32456541696, 94820916224, 62364374528, 16.95
112462665728, 50098075136, 62364590592, 24.08
39765293568, 102130212864, 62364919296, 15.97
30340378112, 92707046400, 62366668288, 10.39
25375255040, 87744167936, 62368912896, 12.00
94769855488, 157139152896, 62369297408, 12.14
75890571776, 138260709376, 62370137600, 15.46
92943214592, 30572056576, 62371158016, 9.87
130430060032, 68058567680, 62371492352, 14.33
22149610496, 84523245568, 62373635072, 15.16
56315193344, 118689099264, 62373905920, 13.93
32213868544, 94591015424, 62377146880, 13.27
23141490176, 85520118784, 62378628608, 17.88
11369140736, 73750490112, 62381349376, 14.63
90814982144, 153196494336, 62381512192, 13.39
39912479232, 102296634368, 62384155136, 9.64
10323428352, 72708082176, 62384653824, 1.87
62797691392, 125183574016, 62385882624, 10.04
1244225536, 63631898624, 62387673088, 14.07
62821841920, 125211722240, 62389880320, 8.57
83309780480, 145699834880, 62390054400, 15.12
76002477568, 13610155520, 62392322048, 15.14
75736958976, 13339558400, 62397400576, 11.84
64769030144, 2370154496, 62398875648, 17.61
110717313536, 48317574144, 62399739392, 17.03
68205509632, 130605933568, 62400423936, 12.27
93099916288, 155502252544, 62402336256, 21.91
119332708864, 56926275584, 62406433280, 18.88
84892475392, 147299067904, 62406592512, 22.31
87813095424, 150219938304, 62406842880, 16.74
29636825600, 92044414976, 62407589376, 11.40
98424459264, 36012487680, 62411971584, 7.29
9820831232, 72233328640, 62412497408, 12.07
68066744320, 130479904768, 62413160448, 10.46
7158786048, 69572606976, 62413820928, 16.33
74016556544, 136434814464, 62418257920, 21.35
42552431104, 104971487232, 62419056128, 17.98
32581782016, 95007745024, 62425963008, 18.15
49515538432, 111945072640, 62429534208, 17.01
92770630144, 30339476992, 62431153152, 20.63
95005827072, 157440090624, 62434263552, 15.62
60433401344, 122868697088, 62435295744, 5.40
34226203648, 96661786112, 62435582464, 8.98
124565758464, 62129989632, 62435768832, 13.64
75895577088, 13458852352, 62436724736, 18.93
60450418176, 122889389568, 62438971392, 19.52
68094049792, 5652365824, 62441683968, 12.61
43482546688, 105924876288, 62442329600, 14.66
21367869440, 83812572160, 62444702720, 13.52
76911583744, 139358486016, 62446902272, 18.20
54414086656, 116861882880, 62447796224, 16.98
130862471168, 68412935680, 62449535488, 16.15
5998082560, 68448995840, 62450913280, 13.67
79521444352, 141972595200, 62451150848, 19.21
80423326208, 17966319104, 62457007104, 19.95
13364670976, 75822488576, 62457817600, 11.89
54606240256, 117064099328, 62457859072, 15.79
67733711360, 5275004928, 62458706432, 14.14
89516498944, 27055916544, 62460582400, 7.45
66348764160, 128812304384, 62463540224, 10.94
61829422080, 124294611456, 62465189376, 24.87
72908276736, 10440636928, 62467639808, 23.85
28390946304, 90858755584, 62467809280, 11.94
71945820160, 9477069824, 62468750336, 24.37
71787018240, 9315959808, 62471058432, 15.60
34054421504, 96526183936, 62471762432, 18.65
81842760704, 19370173952, 62472586752, 7.02
60045922304, 122521173504, 62475251200, 18.90
50563965952, 113041744896, 62477778944, 16.20
60157819392, 122635995648, 62478176256, 17.35
69295374848, 6816868352, 62478506496, 24.04
67442014208, 129922028544, 62480014336, 15.24
8600137728, 71080422912, 62480285184, 21.72
68380535296, 130863219712, 62482684416, 20.90
61834088960, 124318668288, 62484579328, 13.62
62717263872, 125206813184, 62489549312, 7.82
36529222144, 99019204608, 62489982464, 16.49
26502257152, 88992394752, 62490137600, 11.04
25646789632, 88140699136, 62493909504, 19.74
82862726656, 145360420352, 62497693696, 25.21
119433541120, 56935737344, 62497803776, 14.86
22932947456, 85432026112, 62499078656, 17.03
11256497152, 73755669504, 62499172352, 13.50
44580066816, 107079745024, 62499678208, 23.36
86800326656, 24299581952, 62500744704, 12.37
24130596864, 86631377920, 62500781056, 18.00
87229998592, 24727027712, 62502970880, 15.36
64460136448, 126965109760, 62504973312, 9.10
14622041600, 77128761856, 62506720256, 18.66
117272522240, 54765589504, 62506932736, 11.49
9348254208, 71856682496, 62508428288, 12.67
60516390400, 123026336256, 62509945856, 12.62
100975467520, 38464343040, 62511124480, 26.19
68803761664, 6291117568, 62512644096, 27.07
31906415104, 94420056576, 62513641472, 11.02
92702020096, 30186157568, 62515862528, 6.47
70280975360, 7761082880, 62519892480, 21.31
9893224448, 72414406656, 62521182208, 17.49
101144795648, 38620052992, 62524742656, 17.21
81138565632, 143664453632, 62525888000, 6.84
71943439872, 134469450752, 62526010880, 11.07
17133849088, 79661115904, 62527266816, 17.35
66411507200, 3883205120, 62528302080, 14.18
19198662144, 81732659200, 62533997056, 15.61
4309116928, 66843699200, 62534582272, 16.11
70128590848, 7591000064, 62537590784, 24.40
24406291968, 86943905792, 62537613824, 15.46
12465940992, 75004323840, 62538382848, 8.20
62305027584, 124843674112, 62538646528, 15.04
45366959616, 107906691072, 62539731456, 23.88
14593308672, 77133182464, 62539873792, 20.39
80510181376, 143050366464, 62540185088, 30.75
18322873856, 80863319040, 62540445184, 19.57
11846687744, 74389015552, 62542327808, 15.46
50111228928, 112654426112, 62543197184, 14.43
8442078208, 70986042368, 62543964160, 13.23
20192390144, 82736559104, 62544168960, 12.49
78244823040, 15699019264, 62545803776, 20.77
27578636800, 90124869120, 62546232320, 11.77
18565131776, 81111472640, 62546340864, 14.22
40251044352, 102797663744, 62546619392, 8.05
114081419776, 51534345728, 62547074048, 12.80
26633579008, 89181741568, 62548162560, 14.34
25524232192, 88074279424, 62550047232, 16.93
18169797632, 80720946688, 62551149056, 14.61
138227324416, 75674555904, 62552768512, 16.22
22470830080, 85027639808, 62556809728, 13.80
104967738368, 42410140672, 62557597696, 24.90
5657100288, 68215246848, 62558146560, 17.93
13924387840, 76483426304, 62559038464, 18.30
149928939520, 87368910848, 62560028672, 20.13
67632623616, 5071899136, 62560724480, 24.85
105357237248, 42792266240, 62564971008, 10.55
92441427456, 29876446720, 62564980736, 20.01
43624322048, 106189846016, 62565523968, 21.74
78295876096, 140863523840, 62567647744, 16.56
70477842432, 7910069760, 62567772672, 11.20
75604088320, 13035674112, 62568414208, 23.42
58910738432, 121479183360, 62568444928, 16.76
62646588928, 76893184, 62569695744, 19.50
76699444736, 14129575424, 62569869312, 19.17
23000610816, 85572098048, 62571487232, 21.77
123488448512, 60915776000, 62572672512, 24.43
15621438464, 78197077504, 62575639040, 16.44
15911318016, 78487380992, 62576062976, 16.34
117703012864, 55126476800, 62576536064, 12.31
87541147648, 150119386624, 62578238976, 16.07
21784424448, 84363489792, 62579065344, 16.14
39977653248, 102559342080, 62581688832, 22.26
84104248832, 21521697792, 62582551040, 17.73
40419002880, 103004184576, 62585181696, 12.32
89524056576, 26938129408, 62585927168, 23.88
9055300096, 71642275328, 62586975232, 19.33
106852585472, 44265220096, 62587365376, 13.50
122326620160, 59738785280, 62587834880, 22.51
37935585792, 100524172800, 62588587008, 12.83
40617428480, 103206383616, 62588955136, 9.70
32512973824, 95106340352, 62593366528, 12.04
103714142208, 41119538688, 62594603520, 17.15
63043188736, 447940608, 62595248128, 23.78
11380239360, 73976855552, 62596616192, 7.55
10828429312, 73426326528, 62597897216, 17.14
84799120384, 22199109120, 62600011264, 17.49
132668183040, 70067728384, 62600454656, 18.26
12214172160, 74814934016, 62600761856, 15.02
3399311360, 66000219648, 62600908288, 10.62
133520755712, 70919471104, 62601284608, 11.98
32546911744, 95148239360, 62601327616, 12.05
70119811584, 7517711872, 62602099712, 20.75
67891761152, 130495541248, 62603780096, 16.94
6835223552, 69440790016, 62605566464, 12.95
70099285504, 132704869376, 62605583872, 9.35
18760199680, 81367656960, 62607457280, 12.85
70534041600, 7923143680, 62610897920, 15.70
77451549696, 140063868416, 62612318720, 9.92
42790313984, 105404256768, 62613942784, 8.71
77539090944, 14924208640, 62614882304, 15.72
102212302336, 39594838528, 62617463808, 16.15
91828962816, 154446733824, 62617771008, 17.88
11575072768, 74193710592, 62618637824, 11.30
33245217280, 95866523648, 62621306368, 7.90
38935367168, 101557733376, 62622366208, 11.02
14768029696, 77391751168, 62623721472, 18.20
84985793024, 147609635328, 62623842304, 12.97
37432863232, 100058821120, 62625957888, 15.33
42084793856, 104711479296, 62626685440, 10.67
70034245120, 7404857856, 62629387264, 17.23
103868023296, 41237676032, 62630347264, 10.35
74677133312, 137308580864, 62631447552, 12.96
71150522880, 8518829568, 62631693312, 17.32
44294043136, 106925788672, 62631745536, 20.99
111319933952, 48687540736, 62632393216, 17.02
9317173248, 71950449152, 62633275904, 6.12
134719727104, 72086054912, 62633672192, 10.91
2352800768, 64988784640, 62635983872, 17.84
24078075392, 86715189760, 62637114368, 11.97
79669868032, 17028396032, 62641472000, 25.17
89870827520, 152512662016, 62641834496, 12.91
84505645568, 147148915712, 62643270144, 13.82
20717432832, 83362472960, 62645040128, 16.45
44909073920, 107555662848, 62646588928, 20.50
86543072256, 149190741504, 62647669248, 7.07
28707550720, 91358179840, 62650629120, 12.98
75481126912, 138132985856, 62651858944, 9.32
19999657984, 82651675648, 62652017664, 15.49
2115749888, 64769127936, 62653378048, 10.15
3505875968, 66159729152, 62653853184, 19.61
83814367232, 146468264960, 62653897728, 11.26
9510330880, 72164716544, 62654385664, 7.99
96929495040, 34274250240, 62655244800, 7.43
77908121088, 140563610112, 62655489024, 11.89
83794377728, 21138790912, 62655586816, 19.21
64469384192, 127126132224, 62656748032, 18.53
29262336, 62686211072, 62656948736, 6.13
42696982016, 105354646016, 62657664000, 9.55
37126840320, 99787259904, 62660419584, 11.67
73985323520, 136649220096, 62663896576, 18.67
48515277824, 111183899648, 62668621824, 15.43
69930746368, 7259322880, 62671423488, 15.82
5893837824, 68567236608, 62673398784, 6.25
755234816, 63431242240, 62676007424, 12.81
78025277440, 15348400128, 62676877312, 8.26
88006220800, 25327522816, 62678697984, 22.51
68854003712, 6174955008, 62679048704, 11.88
74541497344, 11858996224, 62682501120, 24.05
69113265152, 6430107136, 62683158016, 27.02
114223965696, 51540322304, 62683643392, 10.52
62270073856, 124956549120, 62686475264, 16.92
37809339392, 100497991168, 62688651776, 11.56
64471696384, 127161879552, 62690183168, 14.52
90472477184, 153167162368, 62694685184, 19.28
129764851200, 67068321280, 62696529920, 13.56
10859088384, 73557514240, 62698425856, 13.79
68712123392, 6012870144, 62699253248, 23.13
79802784768, 17096290816, 62706493952, 22.81
77586147328, 140293449216, 62707301888, 23.91
10957809152, 73666334208, 62708525056, 18.37
96433392128, 159142550528, 62709158400, 17.00
58324714496, 121034549248, 62709834752, 19.32
63209142784, 499103744, 62710039040, 19.45
39913824768, 102624993792, 62711169024, 13.27
60046825984, 122758863360, 62712037376, 24.30
30757296640, 93470558720, 62713262080, 21.05
30615698432, 93329343488, 62713645056, 14.65
40079351296, 102794043904, 62714692608, 8.96
28297420800, 91012438528, 62715017728, 10.24
36794026496, 99510290944, 62716264448, 14.71
77789022720, 140505842688, 62716819968, 7.10
83153006592, 145870270464, 62717263872, 22.27
78345708544, 15627443712, 62718264832, 30.65
69780249600, 132499852800, 62719603200, 26.95
106186247680, 43466194944, 62720052736, 11.18
1120876544, 63842617344, 62721740800, 12.18
15729618432, 78452896256, 62723277824, 18.74
71771911680, 9048494080, 62723417600, 19.49
6816026112, 69539820032, 62723793920, 16.09
35833630208, 98557779968, 62724149760, 9.01
129858826240, 67132451328, 62726374912, 14.99
12969982464, 75697118208, 62727135744, 12.06
28414945280, 91144492544, 62729547264, 14.47
133663845888, 70932317696, 62731528192, 17.11
53687365632, 116421423616, 62734057984, 10.63
85606313472, 148340375040, 62734061568, 24.96
36478096896, 99213113856, 62735016960, 10.35
76432798208, 139169793536, 62736995328, 17.72
60334711808, 123072829952, 62738118144, 10.47
1350931968, 64089776128, 62738844160, 23.34
35548543488, 98288457216, 62739913728, 19.62
142238341632, 79493946880, 62744394752, 18.33
80884367360, 143629194752, 62744827392, 21.05
65750993920, 3002134016, 62748859904, 14.96
65115046400, 2362195968, 62752850432, 16.40
83251520000, 146009247232, 62757727232, 15.52
111104382464, 48346643968, 62757738496, 15.34
77791815168, 140553165824, 62761350656, 10.78
92450247680, 155211816448, 62761568768, 13.02
7577951744, 70339567616, 62761615872, 14.53
86363305984, 149126598144, 62763292160, 29.41
39166453760, 101935857152, 62769403392, 17.64
46696949248, 109469289984, 62772340736, 15.89
34346862080, 97119383552, 62772521472, 11.80
97183239168, 159956496384, 62773257216, 22.53
23116771840, 85890563584, 62773791744, 9.10
132775939072, 70001496576, 62774442496, 20.81
24113320960, 86891655680, 62778334720, 18.87
30542434304, 93321372160, 62778937856, 14.16
68807997952, 131586978304, 62778980352, 18.35
83500187136, 20716795904, 62783391232, 24.82
50685630464, 113470505472, 62784875008, 22.21
80924247552, 143711292416, 62787044864, 8.85
61912097792, 124699246592, 62787148800, 10.25
3844322816, 66631940096, 62787617280, 12.41
11185800704, 73973964800, 62788164096, 12.60
62504973312, 125293657088, 62788683776, 10.95
38081922560, 100873486336, 62791563776, 14.98
57698227200, 120490803200, 62792576000, 7.97
52812941312, 115607121920, 62794180608, 10.85
48072685568, 110870204928, 62797519360, 13.10
87709806592, 150507497984, 62797691392, 6.34
89280272384, 152079736832, 62799464448, 13.94
100210684416, 37410592768, 62800091648, 18.85
106754471936, 43954312192, 62800159744, 27.02
74169054208, 11367628288, 62801425920, 7.78
26904581632, 89706413056, 62801831424, 16.85
98195873280, 35392478720, 62803394560, 10.22
44906343424, 107710145024, 62803801600, 10.72
72847708672, 10042521600, 62805187072, 15.49
2744397312, 65549787136, 62805389824, 12.05
91755891200, 154567525376, 62811634176, 5.71
86642911744, 149457435648, 62814523904, 13.67
32791719936, 95610604544, 62818884608, 17.17
75928020480, 138749031424, 62821010944, 9.14
55251289600, 118073131520, 62821841920, 14.57
9380494336, 72204059136, 62823564800, 15.38
69749179904, 6923547136, 62825632768, 10.93
79633540608, 16806483968, 62827056640, 23.04
8221536768, 71048642048, 62827105280, 11.65
126173210112, 63343641088, 62829569024, 13.93
66289852928, 129119843840, 62829990912, 16.36
85397120000, 22564983808, 62832136192, 19.17
97228180992, 160061816320, 62833635328, 20.63
63724789760, 126559493120, 62834703360, 17.66
511296000, 63346308608, 62835012608, 13.07
24242307584, 87079405056, 62837097472, 18.53
130309550080, 67472116736, 62837433344, 17.43
11310077440, 74148881920, 62838804480, 14.63
9199437824, 72038496256, 62839058432, 14.23
56847643648, 119686851584, 62839207936, 18.42
126217810944, 63378056704, 62839754240, 20.56
73227575808, 136067366400, 62839790592, 10.08
19016841728, 81858181120, 62841339392, 9.58
85490008576, 148331603456, 62841594880, 25.06
77832654848, 14989169152, 62843485696, 16.93
71881558016, 9036246016, 62845312000, 8.24
90285992960, 153131398144, 62845405184, 26.03
51285699072, 114131514368, 62845815296, 12.62
62902383104, 125751216128, 62848833024, 16.95
70138030080, 7288933888, 62849096192, 16.46
100368187904, 37518172672, 62850015232, 22.19
65873093632, 3021496320, 62851597312, 16.35
40800680448, 103652695040, 62852014592, 18.04
71871408128, 134724583424, 62853175296, 11.27
113901953536, 51047776256, 62854177280, 11.14
46576434176, 109430666752, 62854232576, 21.40
52073941504, 114929321472, 62855379968, 14.29
9201168896, 72058264576, 62857095680, 14.21
17383277056, 80241371136, 62858094080, 12.74
50324210176, 113183255040, 62859044864, 14.33
115128966656, 52268704256, 62860262400, 21.57
128443220992, 65581044224, 62862176768, 19.73
35624475136, 98486728192, 62862253056, 19.55
12481467904, 75345576960, 62864109056, 18.30
7049856000, 69914029056, 62864173056, 16.35
9732468224, 72596928512, 62864460288, 15.12
137593842176, 74728974336, 62864867840, 23.02
52520843776, 115386545152, 62865701376, 18.87
40919193600, 103784965632, 62865772032, 17.30
64331321856, 1463798784, 62867523072, 25.76
97809768448, 34939103744, 62870664704, 19.61
12267067904, 75138407424, 62871339520, 19.04
18738812928, 81612173312, 62873360384, 16.18
16709769216, 79583335936, 62873566720, 13.56
71698810880, 8821399040, 62877411840, 17.87
42527206912, 105405094400, 62877887488, 17.14
83719848960, 146598764032, 62878915072, 14.61
88534869504, 151415396352, 62880526848, 8.04
26174222336, 89056244736, 62882022400, 12.57
36146487296, 99030447104, 62883959808, 13.10
137955190272, 75067447296, 62887742976, 11.45
35186867712, 98075309056, 62888441344, 14.22
77518441472, 140410763264, 62892321792, 18.59
89994835456, 27102416896, 62892418560, 18.01
43851363328, 106744437248, 62893073920, 13.07
76330527232, 139225638400, 62895111168, 11.66
37756444160, 100653635072, 62897190912, 11.53
81797831680, 144698527232, 62900695552, 19.63
65844045824, 2941662720, 62902383104, 16.63
85206264320, 148109042688, 62902778368, 15.88
27990324224, 90893517824, 62903193600, 7.70
66893344768, 129797707264, 62904362496, 11.86
37355869184, 100264720384, 62908851200, 7.76
17470770688, 80382590464, 62911819776, 12.79
21000116736, 83912348160, 62912231424, 15.66
54812528640, 117725739520, 62913210880, 17.76
117965335552, 55051960320, 62913375232, 20.87
19046394880, 81960868352, 62914473472, 13.70
64480145408, 1565212160, 62914933248, 14.31
34559794688, 97481573888, 62921779200, 20.01
109367893504, 46445431296, 62922462208, 7.70
35985865728, 98910213120, 62924347392, 13.77
